Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:04;;;;;;;3.45;1.55;;;;;;;11.08;82.53;100159.88;5030634;28;20033;-65
2024/03/23 00:03:29;;;;;;;2.53;1.13;;;;;;;11.08;83.14;100157.19;5061873;28;20075;-64
2024/03/23 00:05:54;;;;;;;10.13;1.58;;;;;;;11.08;82.96;100139.13;5014651;28;20037;-66
2024/03/23 00:08:20;;;;;;;11.40;1.75;;;;;;;11.14;82.23;100145.72;5031756;28;20083;-65
2024/03/23 00:10:45;;;;;;;5.78;1.17;;;;;;;11.03;82.80;100136.00;5008341;28;20035;-64
2024/03/23 00:13:11;;;;;;;8.73;0.98;;;;;;;10.91;83.46;100128.94;5041366;28;20081;-65
2024/03/23 00:15:36;;;;;;;6.80;1.38;;;;;;;11.04;83.74;100118.66;5046008;28;20034;-63
2024/03/23 00:18:02;;;;;;;3.97;1.33;;;;;;;11.12;82.28;100126.44;5002319;28;20494;-64
2024/03/23 00:20:27;;;;;;;3.50;0.90;;;;;;;11.04;82.82;100132.13;5029331;28;20465;-64
2024/03/23 00:22:52;;;;;;;3.25;1.30;;;;;;;11.06;82.66;100114.47;5033293;28;20091;-64
2024/03/23 00:25:18;;;;;;;4.28;1.15;;;;;;;11.08;83.14;100103.31;5017335;28;20063;-65
2024/03/23 00:27:43;;;;;;;8.18;2.05;;;;;;;11.08;82.91;100112.16;5002987;28;20045;-65
2024/03/23 00:30:09;;;;;;;6.40;1.23;;;;;;;10.92;83.04;100106.22;5012714;28;20217;-64
2024/03/23 00:32:34;;;;;;;8.43;2.42;;;;;;;11.03;82.99;100107.13;5033052;28;20030;-64
2024/03/23 00:35:00;;;;;;;9.73;1.45;;;;;;;11.02;82.92;100099.41;5008232;28;20037;-65
2024/03/23 00:37:25;;;;;;;6.53;1.50;;;;;;;11.13;82.28;100094.91;5032022;28;20533;-64
2024/03/23 00:39:51;;;;;;;5.40;1.00;;;;;;;11.00;82.61;100099.00;5011744;28;20099;-64
2024/03/23 00:42:16;;;;;;;2.92;1.95;;;;;;;10.93;83.28;100093.53;5045958;28;20372;-65
2024/03/23 00:44:41;;;;;;;8.10;1.55;;;;;;;11.01;83.07;100087.09;5027820;28;20038;-65
2024/03/23 00:47:07;;;;;;;6.45;1.20;;;;;;;10.99;83.26;100083.97;4998027;28;20036;-65
2024/03/23 00:49:32;;;;;;;8.23;1.70;;;;;;;11.00;83.76;100080.13;5030685;28;20060;-65
2024/03/23 00:51:58;;;;;;;7.90;1.10;;;;;;;11.09;84.00;100067.91;5009725;28;20096;-64
2024/03/23 00:54:23;;;;;;;4.72;1.05;;;;;;;11.02;83.65;100067.84;5065335;28;20033;-64
2024/03/23 00:56:49;;;;;;;7.45;1.50;;;;;;;10.96;84.50;100074.72;5026935;28;20485;-65
2024/03/23 00:59:14;;;;;;;10.07;1.70;;;;;;;10.99;84.02;100078.59;5041943;28;20034;-65
2024/03/23 01:01:40;;;;;;;14.55;1.63;;;;;;;10.97;84.35;100072.81;5028437;28;20091;-65
2024/03/23 01:04:05;;;;;;;8.85;1.65;;;;;;;11.07;83.76;100058.66;5029178;28;20438;-65
2024/03/23 01:06:30;;;;;;;6.93;1.38;;;;;;;11.09;83.62;100050.97;5025803;28;20470;-66
2024/03/23 01:08:56;;;;;;;8.55;2.70;;;;;;;11.11;84.03;100048.69;5013000;28;20075;-65
2024/03/23 01:11:21;;;;;;;7.90;2.28;;;;;;;11.14;83.67;100047.94;5028196;28;20418;-64
2024/03/23 01:13:47;;;;;;;6.18;1.85;;;;;;;11.10;83.99;100050.59;5049253;28;20489;-66
2024/03/23 01:16:12;;;;;;;2.80;1.15;;;;;;;11.02;84.18;100051.69;5026695;28;20507;-64
2024/03/23 01:18:38;;;;;;;4.28;1.17;;;;;;;11.04;84.10;100054.78;5045941;28;20079;-65
2024/03/23 01:21:04;;;;;;;5.72;1.48;;;;;;;10.95;84.14;100054.31;5046298;28;20118;-65
2024/03/23 01:23:29;;;;;;;8.95;1.27;;;;;;;10.97;84.09;100048.56;5009676;28;20026;-65
2024/03/23 01:25:55;;;;;;;10.02;1.98;;;;;;;11.00;84.31;100048.59;5025434;28;20133;-65
2024/03/23 01:28:21;;;;;;;4.53;1.20;;;;;;;11.04;84.15;100037.84;5041720;28;20127;-66
2024/03/23 01:30:46;;;;;;;9.55;1.95;;;;;;;11.02;83.69;100026.66;5033086;28;20109;-65
2024/03/23 01:33:12;;;;;;;7.35;2.60;;;;;;;11.03;83.98;100028.22;5025249;28;20171;-65
2024/03/23 01:35:38;;;;;;;7.25;1.40;;;;;;;11.05;83.31;100012.44;5030318;28;20059;-65
2024/03/23 01:38:04;;;;;;;8.13;1.67;;;;;;;10.90;83.33;100025.00;5026073;28;20039;-65
2024/03/23 01:40:32;;;;;;;6.25;1.20;;;;;;;10.85;84.13;100017.28;5027808;28;20036;-65
2024/03/23 01:42:57;;;;;;;11.07;2.13;;;;;;;10.85;84.29;100014.59;5029013;28;20025;-64
2024/03/23 01:45:23;;;;;;;3.47;1.20;;;;;;;10.85;84.49;100014.59;5048464;28;20033;-65
2024/03/23 01:47:50;;;;;;;8.70;1.83;;;;;;;10.88;84.83;100016.53;5046255;28;20037;-66
2024/03/23 01:50:16;;;;;;;9.90;1.58;;;;;;;10.92;84.08;100006.56;5044641;28;20041;-65
2024/03/23 01:52:42;;;;;;;15.43;1.55;;;;;;;10.95;84.07;100002.34;5025442;28;20044;-65
2024/03/23 01:55:08;;;;;;;7.13;1.58;;;;;;;10.87;84.54;100004.22;5028146;28;20060;-64
2024/03/23 01:57:33;;;;;;;13.00;1.67;;;;;;;10.85;84.86;99999.22;5058087;28;20471;-65
2024/03/23 01:59:59;;;;;;;10.50;1.63;;;;;;;10.86;85.04;99989.97;5012528;28;20074;-64
2024/03/23 02:02:26;;;;;;;4.65;1.13;;;;;;;10.82;84.34;99981.09;5022132;28;20137;-65
2024/03/23 02:04:52;;;;;;;4.13;1.40;;;;;;;10.79;84.57;99984.53;5028148;28;20128;-65
2024/03/23 02:07:17;;;;;;;4.97;1.73;;;;;;;10.60;85.53;99976.69;5022748;28;20045;-65
2024/03/23 02:09:43;;;;;;;8.57;1.85;;;;;;;10.55;85.79;99977.00;5024841;28;20063;-65
2024/03/23 02:12:09;;;;;;;9.90;1.88;;;;;;;10.49;85.80;99977.72;5029080;28;20041;-65
2024/03/23 02:14:35;;;;;;;9.45;1.40;;;;;;;10.54;86.12;99972.78;5031212;28;20037;-65
2024/03/23 02:17:00;;;;;;;6.20;1.60;;;;;;;10.60;85.80;99971.31;5045439;28;20091;-64
2024/03/23 02:19:26;;;;;;;11.65;1.73;;;;;;;10.56;85.70;99970.50;5045202;28;20086;-65
2024/03/23 02:21:51;;;;;;;2.72;1.15;;;;;;;10.59;85.89;99958.19;5020872;28;20037;-64
2024/03/23 02:24:16;;;;;;;5.32;1.45;;;;;;;10.62;85.83;99952.06;5027848;28;20025;-65
2024/03/23 02:26:42;;;;;;;3.13;1.10;;;;;;;10.59;85.53;99961.66;5028012;28;20049;-65
2024/03/23 02:29:09;;;;;;;13.73;1.13;;;;;;;10.54;85.50;99953.94;5030553;28;20029;-64
2024/03/23 02:31:35;;;;;;;6.97;1.33;;;;;;;10.50;86.07;99955.81;5028029;28;20486;-65
2024/03/23 02:34:01;;;;;;;16.55;1.45;;;;;;;10.44;86.37;99949.22;5026615;28;20033;-64
2024/03/23 02:36:26;;;;;;;3.75;1.55;;;;;;;10.46;85.99;99955.00;5061713;28;21581;-65
2024/03/23 02:38:52;;;;;;;5.30;1.30;;;;;;;10.46;86.15;99946.94;5038012;28;20418;-65
2024/03/23 02:41:22;;;;;;;10.00;1.75;;;;;;;10.53;85.54;99943.53;5031839;28;20033;-65
2024/03/23 02:43:51;;;;;;;7.60;1.05;;;;;;;10.55;86.09;99947.38;5046042;28;20104;-64
2024/03/23 02:46:16;;;;;;;9.07;1.05;;;;;;;10.54;86.15;99945.84;5013007;28;20036;-66
2024/03/23 02:48:42;;;;;;;3.15;0.93;;;;;;;10.47;86.24;99942.34;5023319;28;20045;-65
2024/03/23 02:51:07;;;;;;;5.57;1.88;;;;;;;10.43;86.20;99949.59;5030655;28;20053;-65
2024/03/23 02:53:34;;;;;;;13.35;1.77;;;;;;;10.46;86.09;99940.78;5030587;28;20029;-65
2024/03/23 02:55:59;;;;;;;12.55;1.58;;;;;;;10.49;85.87;99924.66;5029726;28;20048;-65
2024/03/23 02:58:25;;;;;;;10.82;2.13;;;;;;;10.49;86.40;99927.34;5033306;28;20021;-65
2024/03/23 03:00:50;;;;;;;7.28;0.98;;;;;;;10.48;86.51;99925.81;5030818;28;20554;-65
2024/03/23 03:03:16;;;;;;;9.25;1.80;;;;;;;10.43;86.10;99930.75;5048704;28;20069;-65
2024/03/23 03:05:41;;;;;;;6.15;1.27;;;;;;;10.44;86.00;99926.91;5017804;28;20029;-65
2024/03/23 03:08:07;;;;;;;4.57;1.48;;;;;;;10.43;85.90;99918.06;5064458;28;20037;-64
2024/03/23 03:10:34;;;;;;;8.32;1.50;;;;;;;10.36;86.03;99931.47;5028972;28;20030;-64
2024/03/23 03:13:00;;;;;;;10.00;1.58;;;;;;;10.37;86.37;99929.53;5031537;28;20025;-65
2024/03/23 03:15:26;;;;;;;7.30;1.30;;;;;;;10.39;86.35;99914.59;5030976;28;20499;-64
2024/03/23 03:17:51;;;;;;;5.35;1.88;;;;;;;10.33;86.25;99916.06;5031338;28;20079;-65
2024/03/23 03:20:17;;;;;;;6.88;2.47;;;;;;;10.32;86.79;99914.50;5030084;28;20540;-65
2024/03/23 03:22:43;;;;;;;5.47;1.80;;;;;;;10.24;86.63;99907.50;5033754;28;20044;-65
2024/03/23 03:25:09;;;;;;;12.68;1.48;;;;;;;10.26;86.75;99897.16;5032910;28;20025;-64
2024/03/23 03:27:34;;;;;;;11.15;2.15;;;;;;;10.28;86.79;99913.69;5049553;28;20529;-64
2024/03/23 03:30:05;;;;;;;10.15;1.75;;;;;;;10.28;86.32;99907.56;5039576;28;20034;-65
2024/03/23 03:32:32;;;;;;;8.55;1.40;;;;;;;10.29;86.45;99896.41;5067818;28;20476;-64
2024/03/23 03:34:57;;;;;;;10.57;1.55;;;;;;;10.31;86.65;99890.66;5048976;28;20025;-65
2024/03/23 03:37:23;;;;;;;5.88;1.13;;;;;;;10.30;86.47;99892.56;5032581;28;20032;-65
2024/03/23 03:39:48;;;;;;;6.25;1.10;;;;;;;10.31;86.47;99894.13;5020525;28;20026;-66
2024/03/23 03:42:14;;;;;;;10.23;2.28;;;;;;;10.30;85.98;99886.44;5031967;28;20112;-66
2024/03/23 03:44:40;;;;;;;7.30;0.85;;;;;;;10.16;86.58;99878.22;5031761;28;20030;-65
2024/03/23 03:47:06;;;;;;;3.33;1.17;;;;;;;10.16;86.58;99872.84;5032061;28;20509;-65
2024/03/23 03:49:32;;;;;;;6.30;1.58;;;;;;;10.22;87.00;99876.75;5034374;28;20040;-66
2024/03/23 03:51:57;;;;;;;5.47;1.35;;;;;;;10.22;86.59;99869.44;5030950;28;20025;-66
2024/03/23 03:54:23;;;;;;;3.17;1.08;;;;;;;10.15;86.66;99869.38;5052149;28;20025;-66
2024/03/23 03:56:48;;;;;;;9.23;1.02;;;;;;;10.22;86.32;99872.13;5017530;28;20446;-65
2024/03/23 03:59:15;;;;;;;2.00;0.75;;;;;;;10.19;86.30;99869.41;5032196;28;20044;-66
2024/03/23 04:01:40;;;;;;;7.63;1.70;;;;;;;10.20;86.52;99866.34;5033834;28;20502;-65
2024/03/23 04:04:06;;;;;;;2.90;1.45;;;;;;;10.09;86.89;99859.28;5033523;28;20072;-65
2024/03/23 04:06:33;;;;;;;2.80;1.13;;;;;;;10.12;86.27;99854.00;5047798;28;20078;-66
2024/03/23 04:08:58;;;;;;;5.75;1.50;;;;;;;10.16;86.59;99854.00;5027060;28;20112;-66
2024/03/23 04:11:24;;;;;;;6.07;1.52;;;;;;;10.21;86.25;99865.22;5033642;28;20116;-65
2024/03/23 04:13:49;;;;;;;9.65;1.42;;;;;;;10.21;86.69;99859.03;5032376;28;20038;-65
2024/03/23 04:16:28;;;;;;;11.93;0.90;;;;;;;10.20;85.96;99850.19;5050415;28;20029;-66
2024/03/23 04:18:54;;;;;;;6.43;1.27;;;;;;;10.18;86.10;99854.41;5064579;28;20033;-65
2024/03/23 04:21:20;;;;;;;7.57;1.00;;;;;;;10.20;86.18;99860.97;5039603;28;20064;-64
2024/03/23 04:23:45;;;;;;;6.68;2.28;;;;;;;10.20;86.08;99855.56;5031342;28;20120;-65
2024/03/23 04:26:11;;;;;;;2.80;1.23;;;;;;;10.18;86.30;99843.66;5035228;28;20467;-64
2024/03/23 04:28:36;;;;;;;3.72;0.80;;;;;;;10.27;85.55;99827.97;5048661;28;20033;-66
2024/03/23 04:31:05;;;;;;;5.00;1.15;;;;;;;10.26;85.05;99821.81;5032315;28;20425;-64
2024/03/23 04:33:30;;;;;;;3.25;1.27;;;;;;;10.24;85.47;99818.72;5045710;28;20105;-67
2024/03/23 04:35:56;;;;;;;1.85;1.00;;;;;;;10.21;85.41;99837.53;5035586;28;20414;-65
2024/03/23 04:38:22;;;;;;;7.50;1.10;;;;;;;10.32;84.35;99846.44;5035320;28;20050;-65
2024/03/23 04:40:56;;;;;;;3.63;1.13;;;;;;;10.25;84.54;99849.09;5034999;28;20067;-64
2024/03/23 04:43:21;;;;;;;16.15;1.98;;;;;;;10.09;85.58;99845.84;5035606;28;20040;-65
2024/03/23 04:45:47;;;;;;;6.63;1.42;;;;;;;10.06;86.04;99839.31;5041814;28;20410;-65
2024/03/23 04:48:12;;;;;;;1.90;1.15;;;;;;;9.99;86.87;99842.69;5030376;28;20116;-65
2024/03/23 04:50:38;;;;;;;10.40;1.73;;;;;;;9.91;87.19;99856.47;5045366;28;20419;-66
2024/03/23 04:53:06;;;;;;;4.30;0.88;;;;;;;9.87;86.96;99867.16;5031335;28;20043;-66
2024/03/23 04:55:32;;;;;;;10.85;1.52;;;;;;;9.83;87.40;99857.53;5052357;28;20037;-68
2024/03/23 04:57:57;;;;;;;2.97;1.58;;;;;;;9.83;87.71;99846.78;5016270;28;20099;-65
2024/03/23 05:00:23;;;;;;;10.13;2.17;;;;;;;9.82;88.01;99847.91;5063104;28;20063;-66
2024/03/23 05:02:49;;;;;;;8.48;1.67;;;;;;;9.85;87.98;99841.78;5025723;28;20083;-65
2024/03/23 05:05:14;;;;;;;1.95;0.95;;;;;;;9.90;87.63;99842.22;5015365;28;20384;-64
2024/03/23 05:07:42;;;;;;;6.90;1.30;;;;;;;9.93;87.66;99829.94;5024226;28;20037;-66
2024/03/23 05:10:11;;;;;;;5.05;1.50;;;;;;;9.99;87.35;99828.47;5043339;28;20174;-65
2024/03/23 05:12:39;;;;;;;7.22;0.70;;;;;;;10.04;87.06;99814.69;5063860;28;20486;-65
2024/03/23 05:15:06;;;;;;;2.85;1.20;;;;;;;10.02;86.91;99833.13;5042076;28;20037;-65
2024/03/23 05:17:32;;;;;;;2.08;0.77;;;;;;;10.01;86.46;99843.09;5025848;28;20030;-64
2024/03/23 05:20:04;;;;;;;9.23;1.45;;;;;;;9.96;86.92;99853.41;5027620;28;20057;-65
2024/03/23 05:22:30;;;;;;;4.72;1.20;;;;;;;9.97;87.22;99830.75;5051384;28;20037;-65
2024/03/23 05:24:56;;;;;;;7.38;1.20;;;;;;;9.98;86.97;99829.63;5061428;28;20034;-64
2024/03/23 05:27:21;;;;;;;3.28;0.75;;;;;;;9.97;87.12;99833.44;5034353;28;20120;-65
2024/03/23 05:29:47;;;;;;;9.55;1.48;;;;;;;9.95;87.28;99824.97;5048638;28;20037;-65
2024/03/23 05:32:12;;;;;;;1.52;1.00;;;;;;;9.95;87.11;99828.44;5029632;28;20086;-65
2024/03/23 05:34:38;;;;;;;2.85;1.40;;;;;;;10.00;87.20;99827.34;5031979;28;20021;-65
2024/03/23 05:37:04;;;;;;;2.67;1.27;;;;;;;10.00;86.89;99821.94;5067782;28;20064;-65
2024/03/23 05:39:29;;;;;;;2.88;1.13;;;;;;;9.97;86.65;99820.00;5029455;28;20060;-65
2024/03/23 05:41:55;;;;;;;6.90;1.02;;;;;;;9.96;87.05;99819.25;5030002;28;20033;-65
2024/03/23 05:44:20;;;;;;;2.53;1.10;;;;;;;9.99;87.04;99809.63;5050867;28;20043;-65
2024/03/23 05:46:49;;;;;;;2.90;1.20;;;;;;;9.99;86.73;99821.16;5033652;28;20127;-65
2024/03/23 05:49:17;;;;;;;8.77;1.42;;;;;;;9.96;87.37;99815.75;5034039;28;20029;-65
2024/03/23 05:51:42;;;;;;;6.05;1.08;;;;;;;10.04;86.68;99802.00;5028915;28;20127;-65
2024/03/23 05:54:08;;;;;;;6.65;2.03;;;;;;;9.99;86.84;99791.59;5045852;28;20034;-65
2024/03/23 05:56:33;;;;;;;16.60;1.58;;;;;;;10.07;86.67;99788.94;5035509;28;20051;-65
2024/03/23 05:58:59;;;;;;;7.20;1.45;;;;;;;10.10;86.33;99788.25;5031944;28;20034;-65
2024/03/23 06:01:24;;;;;;;5.68;1.30;;;;;;;10.08;86.38;99793.97;5026265;28;20113;-65
2024/03/23 06:03:50;;;;;;;3.95;1.10;;;;;;;10.04;87.15;99783.16;5029566;28;20025;-65
2024/03/23 06:06:15;;;;;;;9.57;1.20;;;;;;;10.11;86.58;99784.41;5042864;28;20032;-66
2024/03/23 06:08:41;;;;;;;2.70;1.00;;;;;;;10.17;86.20;99791.75;5030793;28;20029;-65
2024/03/23 06:11:06;;;;;;;13.35;1.67;;;;;;;10.16;86.75;99792.13;5025852;28;20756;-65
2024/03/23 06:13:33;;;;;;;7.45;1.13;;;;;;;10.18;86.13;99801.38;5045739;28;20072;-65
2024/03/23 06:15:59;;;;;;;3.00;1.40;;;;;;;10.11;86.42;99795.16;5045652;28;20033;-65
2024/03/23 06:18:26;;;;;;;2.45;0.77;;;;;;;10.21;85.66;99792.56;5042008;28;20026;-65
2024/03/23 06:20:51;;;;;;;4.65;1.23;;;;;;;10.26;85.04;99794.16;5031172;28;20038;-65
2024/03/23 06:23:19;;;;;;;8.32;1.27;;;;;;;10.20;85.54;99782.19;5030746;28;20045;-65
2024/03/23 06:25:45;;;;;;;5.22;1.48;;;;;;;10.23;86.12;99779.50;5041663;28;20026;-65
2024/03/23 06:28:11;;;;;;;4.50;0.95;;;;;;;10.20;86.40;99785.63;5026246;28;20056;-65
2024/03/23 06:30:36;;;;;;;6.25;1.50;;;;;;;10.18;86.76;99787.16;5044395;28;20056;-67
2024/03/23 06:33:02;;;;;;;4.80;1.27;;;;;;;10.21;86.93;99783.72;5036169;28;20502;-65
2024/03/23 06:35:27;;;;;;;5.50;1.55;;;;;;;10.21;86.50;99783.72;5036249;28;20029;-65
2024/03/23 06:37:53;;;;;;;1.77;1.17;;;;;;;10.30;87.06;99790.31;5049486;28;20033;-65
2024/03/23 06:40:18;;;;;;;0.95;0.75;;;;;;;10.32;86.24;99785.34;5047924;28;20548;-65
2024/03/23 06:42:44;;;;;;;5.30;1.52;;;;;;;10.39;86.44;99788.09;5050816;28;20037;-65
2024/03/23 06:45:09;;;;;;;5.00;1.48;;;;;;;10.33;86.59;99786.13;5052798;28;20142;-64
2024/03/23 06:47:35;;;;;;;1.77;0.80;;;;;;;10.40;86.16;99772.69;5032917;28;20493;-65
2024/03/23 06:50:02;;;;;;;10.20;1.48;;;;;;;10.44;86.07;99771.56;5047417;28;20033;-65
2024/03/23 06:52:28;;;;;;;5.13;1.85;;;;;;;10.44;85.81;99781.56;5047694;28;20084;-66
2024/03/23 06:54:54;;;;;;;2.97;1.90;;;;;;;10.59;85.99;99777.81;5039301;28;20045;-65
2024/03/23 06:57:19;;;;;;;7.03;1.58;;;;;;;10.69;85.71;99779.78;5055542;28;20037;-65
2024/03/23 06:59:45;;;;;;;10.25;1.38;;;;;;;10.71;84.78;99775.59;5032325;28;20059;-65
2024/03/23 07:02:10;;;;;;;5.05;0.98;;;;;;;10.85;84.63;99781.06;5027729;28;20028;-65
2024/03/23 07:04:36;;;;;;;4.22;1.23;;;;;;;10.80;84.40;99780.63;5047699;28;20033;-65
2024/03/23 07:07:02;;;;;;;4.82;1.10;;;;;;;10.96;83.62;99778.38;5033400;28;20587;-65
2024/03/23 07:09:31;;;;;;;4.97;1.05;;;;;;;11.06;83.38;99779.56;5017958;28;20107;-65
2024/03/23 07:11:57;;;;;;;8.32;1.50;;;;;;;11.27;82.98;99782.34;5039033;28;20060;-66
2024/03/23 07:14:23;;;;;;;9.13;1.92;;;;;;;11.25;82.16;99784.66;5021807;28;20032;-65
2024/03/23 07:16:49;;;;;;;6.07;1.40;;;;;;;11.14;82.34;99778.47;5038251;28;20113;-65
2024/03/23 07:19:18;;;;;;;8.02;1.40;;;;;;;11.32;81.76;99768.53;5035462;28;20025;-64
2024/03/23 07:21:44;;;;;;;4.50;1.13;;;;;;;11.46;81.57;99773.94;5032433;28;20083;-65
2024/03/23 07:24:10;;;;;;;6.00;1.13;;;;;;;11.48;81.10;99777.78;5032851;28;20075;-65
2024/03/23 07:26:37;;;;;;;7.03;1.17;;;;;;;11.49;81.51;99778.56;5032368;28;20037;-65
2024/03/23 07:29:06;;;;;;;7.38;1.65;;;;;;;11.40;80.16;99775.47;5047733;28;20112;-65
2024/03/23 07:31:32;;;;;;;5.45;1.13;;;;;;;11.56;80.33;99782.06;5037130;28;20057;-65
2024/03/23 07:33:58;;;;;;;7.93;1.25;;;;;;;11.57;80.06;99782.81;5032894;28;20487;-65
2024/03/23 07:36:23;;;;;;;3.85;1.40;;;;;;;11.71;79.07;99778.25;5038110;28;20028;-66
2024/03/23 07:38:48;;;;;;;14.77;1.33;;;;;;;11.65;78.89;99774.38;5011512;28;20435;-66
2024/03/23 07:41:19;;;;;;;6.10;0.90;;;;;;;11.65;78.65;99771.69;5038298;28;20478;-68
2024/03/23 07:43:45;;;;;;;5.23;1.13;;;;;;;11.71;77.81;99769.41;5014958;28;20040;-65
2024/03/23 07:46:12;;;;;;;5.80;1.15;;;;;;;11.68;78.57;99765.53;5016377;28;20268;-65
2024/03/23 07:48:38;;;;;;;5.93;1.45;;;;;;;11.60;78.71;99773.97;5031121;28;20048;-65
2024/03/23 07:51:06;;;;;;;2.67;1.17;;;;;;;11.59;78.33;99770.47;5032344;28;20025;-65
2024/03/23 07:53:32;;;;;;;11.15;1.83;;;;;;;11.55;77.55;99767.03;5016114;28;20033;-65
2024/03/23 07:56:02;;;;;;;7.45;1.67;;;;;;;11.66;76.98;99764.38;5051695;28;20108;-64
2024/03/23 07:58:28;;;;;;;5.47;1.52;;;;;;;11.79;76.16;99762.84;5040113;28;20510;-65
2024/03/23 08:00:55;;;;;;;7.97;1.23;;;;;;;12.15;75.21;99764.41;5031190;28;20164;-65
2024/03/23 08:03:21;;;;;;;5.97;1.10;;;;;;;12.58;74.42;99773.97;5034657;28;20120;-66
2024/03/23 08:05:47;;;;;;;5.03;1.13;;;;;;;12.95;72.95;99775.41;5034490;28;20503;-65
2024/03/23 08:08:12;;;;;;;3.08;1.15;;;;;;;13.02;70.05;99770.75;5076841;28;20124;-65
2024/03/23 08:10:51;;;;;;;2.90;1.10;;;;;;;13.05;69.86;99763.78;5036419;28;20041;-66
2024/03/23 08:13:18;;;;;;;10.75;1.73;;;;;;;13.27;70.53;99759.84;5024039;28;20025;-65
2024/03/23 08:15:44;;;;;;;1.77;1.35;;;;;;;13.33;69.99;99764.47;5035535;28;20071;-65
2024/03/23 08:18:13;;;;;;;5.57;1.63;;;;;;;13.58;69.38;99764.31;5041306;28;20116;-65
2024/03/23 08:20:39;;;;;;;8.38;1.25;;;;;;;13.59;67.55;99758.47;5046529;28;20034;-66
2024/03/23 08:23:08;;;;;;;2.30;0.90;;;;;;;13.53;66.47;99751.19;5018206;28;20500;-64
2024/03/23 08:25:34;;;;;;;10.50;1.60;;;;;;;13.55;67.45;99759.66;5033913;28;20044;-65
2024/03/23 08:28:00;;;;;;;5.53;1.02;;;;;;;13.78;67.12;99762.59;5009735;28;20029;-65
2024/03/23 08:30:26;;;;;;;8.45;1.38;;;;;;;14.09;66.02;99756.16;5046074;28;20123;-65
2024/03/23 08:32:51;;;;;;;7.82;1.13;;;;;;;14.15;63.66;99753.81;5047751;28;20128;-64
2024/03/23 08:35:17;;;;;;;5.13;1.02;;;;;;;14.32;62.64;99750.94;5047866;28;20479;-65
2024/03/23 08:37:43;;;;;;;4.20;1.33;;;;;;;14.41;61.40;99748.56;5037051;28;20033;-64
2024/03/23 08:40:08;;;;;;;7.55;1.63;;;;;;;14.41;60.74;99745.06;5018024;28;20040;-64
2024/03/23 08:42:35;;;;;;;4.35;0.90;;;;;;;14.72;61.21;99752.09;5030667;28;20605;-65
2024/03/23 08:45:00;;;;;;;5.35;1.15;;;;;;;14.95;60.65;99749.50;5034286;28;20037;-64
2024/03/23 08:47:26;;;;;;;9.70;1.67;;;;;;;15.17;60.28;99750.00;5049963;28;20035;-66
2024/03/23 08:49:51;;;;;;;7.53;1.55;;;;;;;15.47;58.55;99752.72;5046051;28;20042;-65
2024/03/23 08:52:17;;;;;;;3.17;1.75;;;;;;;15.65;57.73;99745.09;5037634;28;20037;-65
2024/03/23 08:54:42;;;;;;;1.75;0.95;;;;;;;16.02;57.58;99742.16;5038029;28;20327;-65
2024/03/23 08:57:08;;;;;;;3.63;1.10;;;;;;;16.11;55.80;99734.25;5034282;28;20098;-66
2024/03/23 08:59:34;;;;;;;8.82;2.08;;;;;;;15.90;55.92;99731.88;5025837;28;20106;-67
2024/03/23 09:02:00;;;;;;;6.90;1.63;;;;;;;15.58;56.19;99734.31;5045232;28;20037;-65
2024/03/23 09:04:25;;;;;;;4.38;1.67;;;;;;;15.35;57.17;99731.53;5027454;28;20537;-65
2024/03/23 09:06:51;;;;;;;8.88;1.45;;;;;;;15.46;57.17;99739.56;5045168;28;20574;-65
2024/03/23 09:09:17;;;;;;;6.82;1.35;;;;;;;15.10;55.93;99736.50;5024572;28;20048;-65
2024/03/23 09:11:43;;;;;;;9.85;1.65;;;;;;;14.72;57.39;99730.41;5061131;28;20033;-65
2024/03/23 09:14:08;;;;;;;9.23;1.17;;;;;;;14.58;57.48;99727.06;5030772;28;20101;-65
2024/03/23 09:16:34;;;;;;;7.22;1.33;;;;;;;14.66;58.96;99725.84;5043675;28;20048;-65
2024/03/23 09:19:00;;;;;;;4.25;1.13;;;;;;;14.44;59.09;99728.00;5025321;28;20049;-65
2024/03/23 09:21:25;;;;;;;10.57;1.40;;;;;;;14.60;58.64;99722.03;5011271;28;20449;-65
2024/03/23 09:23:51;;;;;;;6.90;1.17;;;;;;;14.77;57.81;99732.66;5024975;28;20029;-65
2024/03/23 09:26:16;;;;;;;2.58;0.80;;;;;;;14.81;56.40;99724.50;5046046;28;20077;-65
2024/03/23 09:28:42;;;;;;;5.95;0.98;;;;;;;14.43;55.58;99723.78;5035913;28;20048;-67
2024/03/23 09:31:09;;;;;;;1.77;0.88;;;;;;;14.25;56.88;99729.34;5029903;28;20320;-65
2024/03/23 09:33:35;;;;;;;1.90;0.90;;;;;;;14.64;55.54;99731.66;5031663;28;20117;-65
2024/03/23 09:36:05;;;;;;;1.15;0.60;;;;;;;15.16;54.62;99715.91;5027297;28;20470;-66
2024/03/23 09:38:30;;;;;;;1.13;0.63;;;;;;;15.41;53.80;99721.00;5060024;28;20017;-66
2024/03/23 09:40:57;;;;;;;3.15;0.85;;;;;;;15.98;52.75;99710.81;5037302;28;20395;-64
2024/03/23 09:43:23;;;;;;;8.63;2.00;;;;;;;16.45;51.07;99722.38;5012764;28;20029;-65
2024/03/23 09:45:49;;;;;;;7.78;1.27;;;;;;;16.93;49.30;99717.19;5029039;28;20095;-64
2024/03/23 09:48:15;;;;;;;2.85;1.38;;;;;;;17.15;50.17;99710.09;5066032;28;20037;-65
2024/03/23 09:50:45;;;;;;;5.78;0.60;;;;;;;16.46;48.30;99711.09;5047835;28;20029;-64
2024/03/23 09:53:12;;;;;;;2.30;0.52;;;;;;;16.03;48.45;99699.44;5022527;28;20104;-65
2024/03/23 09:55:39;;;;;;;3.33;0.43;;;;;;;15.49;50.10;99698.78;5043721;28;20068;-65
2024/03/23 09:58:05;;;;;;;4.28;1.27;;;;;;;15.16;50.40;99700.41;5029165;28;20080;-65
2024/03/23 10:00:35;;;;;;;4.82;0.93;;;;;;;14.91;52.03;99707.31;5046181;28;20108;-65
2024/03/23 10:03:04;;;;;;;5.78;1.00;;;;;;;14.49;52.85;99700.47;5044246;28;20056;-64
2024/03/23 10:05:36;;;;;;;6.05;0.57;;;;;;;14.22;52.64;99696.88;5029535;28;20076;-65
2024/03/23 10:08:14;;;;;;;4.25;0.80;;;;;;;14.33;53.71;99698.34;5014379;28;20282;-66
2024/03/23 10:10:40;;;;;;;9.35;0.82;;;;;;;14.48;53.98;99695.47;5062171;28;20037;-65
2024/03/23 10:13:05;;;;;;;6.47;0.60;;;;;;;14.54;52.58;99691.16;5035577;28;20035;-65
2024/03/23 10:15:34;;;;;;;2.47;0.77;;;;;;;14.23;51.69;99693.75;5033552;28;20028;-65
2024/03/23 10:18:17;;;;;;;1.55;0.73;;;;;;;14.31;52.59;99689.84;5034218;28;20124;-65
2024/03/23 10:20:43;;;;;;;4.50;1.10;;;;;;;13.81;51.60;99690.69;5032470;28;20111;-65
2024/03/23 10:23:16;;;;;;;1.98;0.88;;;;;;;14.00;52.91;99685.47;5063160;28;20021;-65
2024/03/23 10:25:41;;;;;;;4.15;0.65;;;;;;;14.27;53.63;99689.09;5031084;28;20464;-64
2024/03/23 10:28:07;;;;;;;6.65;1.20;;;;;;;14.04;52.54;99683.50;5025534;28;20033;-65
2024/03/23 10:30:32;;;;;;;4.03;0.60;;;;;;;14.15;52.54;99689.56;5029172;28;20029;-65
2024/03/23 10:33:08;;;;;;;4.05;0.82;;;;;;;14.51;52.05;99678.41;5014844;28;20032;-65
2024/03/23 10:35:35;;;;;;;4.97;0.50;;;;;;;14.59;51.54;99679.84;5027117;28;20422;-65
2024/03/23 10:38:02;;;;;;;4.80;0.85;;;;;;;14.88;52.05;99678.31;5029321;28;20108;-64
2024/03/23 10:40:30;;;;;;;7.32;1.33;;;;;;;14.79;49.93;99670.69;5027398;28;20033;-65
2024/03/23 10:42:58;;;;;;;5.97;0.73;;;;;;;14.83;48.71;99676.06;5025736;28;20103;-64
2024/03/23 10:45:24;;;;;;;3.22;1.00;;;;;;;14.98;49.06;99666.59;5030002;28;20096;-65
2024/03/23 10:47:49;;;;;;;1.83;0.73;;;;;;;15.04;49.61;99664.94;5043273;28;20132;-64
2024/03/23 10:50:15;;;;;;;4.30;0.60;;;;;;;15.18;49.24;99659.31;5026040;28;20068;-65
2024/03/23 10:52:48;;;;;;;1.38;0.40;;;;;;;15.23;48.58;99670.47;5027728;28;20495;-64
2024/03/23 10:55:16;;;;;;;1.05;0.30;;;;;;;14.99;50.04;99662.69;5059486;28;20734;-64
2024/03/23 10:57:53;;;;;;;2.50;1.08;;;;;;;15.31;49.46;99650.19;5024656;28;20042;-65
2024/03/23 11:00:19;;;;;;;6.20;0.88;;;;;;;15.51;49.70;99644.88;5027562;28;20090;-64
2024/03/23 11:02:44;;;;;;;3.95;1.02;;;;;;;15.46;48.33;99650.78;5029495;28;20029;-65
2024/03/23 11:05:30;;;;;;;1.65;0.73;;;;;;;15.47;49.34;99654.25;5044602;28;20105;-65
2024/03/23 11:07:55;;;;;;;0.98;0.50;;;;;;;15.35;49.54;99659.03;5031678;28;20571;-65
2024/03/23 11:10:30;;;;;;;0.55;0.40;;;;;;;15.35;50.61;99660.97;5063496;28;20030;-66
2024/03/23 11:12:57;;;;;;;0.47;0.45;;;;;;;15.11;52.73;99656.69;5029784;28;20067;-65
2024/03/23 11:15:23;;;;;;;2.65;0.70;;;;;;;14.92;53.59;99660.06;5046639;28;20457;-66
2024/03/23 11:18:07;;;;;;;3.30;0.52;;;;;;;14.68;55.31;99658.44;5028376;28;20041;-66
2024/03/23 11:20:37;;;;;;;2.83;0.40;;;;;;;14.39;57.39;99676.97;5038353;28;20036;-65
2024/03/23 11:23:02;;;;;;;4.10;0.98;;;;;;;14.24;61.77;99662.03;5035951;28;20044;-65
2024/03/23 11:25:29;;;;;;;1.58;0.60;;;;;;;14.02;64.47;99653.34;5033234;28;20100;-67
2024/03/23 11:27:59;;;;;;;1.50;0.70;;;;;;;13.63;66.34;99644.06;5032523;28;20079;-65