Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:39;;;;;;;52.20;37.03;;;10.20;63.10;;;;;;5005354;28;21163;-80
2021/04/02 00:04:06;;;;;;;49.90;38.27;;;10.20;63.60;;;;;;5006150;28;20467;-78
2021/04/02 00:06:32;;;;;;;49.40;34.07;;;10.20;63.70;;;;;;5007820;28;20585;-78
2021/04/02 00:08:58;;;;;;;48.63;33.80;;;10.10;64.70;;;;;;5006668;28;20914;-79
2021/04/02 00:11:26;;;;;;;40.90;32.70;;;10.20;64.50;;;;;;5004803;28;20494;-78
2021/04/02 00:13:53;;;;;;;42.00;31.73;;;10.20;64.40;;;;;;5006124;28;20607;-78
2021/04/02 00:16:20;;;;;;;44.30;30.60;;;10.20;64.50;;;;;;5014912;28;20468;-78
2021/04/02 00:18:47;;;;;;;41.93;29.93;;;10.20;64.40;;;;;;5016832;28;20535;-77
2021/04/02 00:21:15;;;;;;;44.30;32.30;;;10.20;64.50;;;;;;5008252;28;20549;-77
2021/04/02 00:23:41;;;;;;;41.33;30.70;;;10.10;64.90;;;;;;5011238;28;20812;-78
2021/04/02 00:26:10;;;;;;;49.50;32.00;;;10.00;65.30;;;;;;5007309;28;20465;-77
2021/04/02 00:28:37;;;;;;;39.53;29.17;;;10.00;65.30;;;;;;5001345;28;20441;-78
2021/04/02 00:31:03;;;;;;;45.43;31.00;;;9.90;67.30;;;;;;5007627;28;20444;-78
2021/04/02 00:33:32;;;;;;;48.73;31.27;;;9.70;67.70;;;;;;5005256;28;20453;-77
2021/04/02 00:35:59;;;;;;;42.00;30.83;;;9.80;68.10;;;;;;5008158;28;20454;-79
2021/04/02 00:38:26;;;;;;;44.50;30.80;;;9.50;68.70;;;;;;5005473;28;20451;-79
2021/04/02 00:40:54;;;;;;;41.43;30.07;;;9.50;69.40;;;;;;5012274;28;20514;-76
2021/04/02 00:43:23;;;;;;;45.40;32.83;;;9.60;69.20;;;;;;5009077;28;20471;-77
2021/04/02 00:45:51;;;;;;;39.57;31.50;;;9.50;69.60;;;;;;5004317;28;20458;-78
2021/04/02 00:48:17;;;;;;;41.30;31.60;;;9.50;70.00;;;;;;5001295;28;20558;-78
2021/04/02 00:50:48;;;;;;;43.67;31.17;;;9.30;70.50;;;;;;5010882;28;20456;-78
2021/04/02 00:53:15;;;;;;;41.27;31.20;;;9.20;71.40;;;;;;4996760;28;20474;-78
2021/04/02 00:55:44;;;;;;;44.77;32.30;;;9.10;71.90;;;;;;5008468;28;20451;-77
2021/04/02 00:58:13;;;;;;;37.97;28.87;;;9.10;72.40;;;;;;5006962;28;20479;-77
2021/04/02 01:00:39;;;;;;;37.53;30.00;;;9.30;72.30;;;;;;5007168;28;20441;-77
2021/04/02 01:03:07;;;;;;;43.80;31.90;;;9.20;71.90;;;;;;5005986;28;20454;-77
2021/04/02 01:05:38;;;;;;;42.07;31.47;;;9.30;71.90;;;;;;5001901;28;20447;-77
2021/04/02 01:08:07;;;;;;;42.07;31.50;;;9.30;71.90;;;;;;5003326;28;20549;-78
2021/04/02 01:10:34;;;;;;;43.67;30.43;;;9.30;72.10;;;;;;5001860;28;20444;-77
2021/04/02 01:13:05;;;;;;;41.50;30.30;;;9.40;71.80;;;;;;5008327;28;20834;-77
2021/04/02 01:15:36;;;;;;;42.37;32.43;;;9.50;71.60;;;;;;5005169;28;20441;-77
2021/04/02 01:18:09;;;;;;;46.60;31.30;;;9.60;71.20;;;;;;5003138;28;20874;-77
2021/04/02 01:20:38;;;;;;;39.93;30.80;;;9.70;71.20;;;;;;5004344;28;20497;-78
2021/04/02 01:23:08;;;;;;;43.53;30.80;;;9.70;71.30;;;;;;5005800;28;20614;-77
2021/04/02 01:25:47;;;;;;;45.73;32.83;;;9.80;71.30;;;;;;5009107;28;20823;-77
2021/04/02 01:28:29;;;;;;;39.27;29.50;;;9.80;71.10;;;;;;4997360;28;20472;-77
2021/04/02 01:30:58;;;;;;;40.77;28.63;;;9.80;70.90;;;;;;5004576;28;20449;-78
2021/04/02 01:33:25;;;;;;;40.70;29.43;;;9.80;70.90;;;;;;4999104;28;20990;-78
2021/04/02 01:35:55;;;;;;;40.70;28.77;;;9.90;70.80;;;;;;5009606;28;20440;-78
2021/04/02 01:38:26;;;;;;;36.00;27.67;;;9.90;70.30;;;;;;5008107;28;20459;-77
2021/04/02 01:40:59;;;;;;;34.23;28.20;;;9.80;69.40;;;;;;5012802;28;20550;-77
2021/04/02 01:43:30;;;;;;;39.67;27.77;;;9.80;69.40;;;;;;5005811;28;20451;-77
2021/04/02 01:45:58;;;;;;;36.30;26.60;;;9.70;69.30;;;;;;5003603;28;20468;-77
2021/04/02 01:48:25;;;;;;;37.50;26.80;;;9.70;69.50;;;;;;5001588;28;20470;-78
2021/04/02 01:50:53;;;;;;;39.43;27.67;;;9.60;69.30;;;;;;5012453;28;20532;-77
2021/04/02 01:53:22;;;;;;;32.73;26.50;;;9.60;69.00;;;;;;5010214;28;20551;-77
2021/04/02 01:55:51;;;;;;;33.90;25.77;;;9.60;68.90;;;;;;5006316;28;20448;-76
2021/04/02 01:58:18;;;;;;;35.33;26.40;;;9.60;68.80;;;;;;5005625;28;20972;-77
2021/04/02 02:00:47;;;;;;;32.60;24.43;;;9.60;68.80;;;;;;4999653;28;20459;-77
2021/04/02 02:03:16;;;;;;;26.60;23.50;;;9.50;68.50;;;;;;4999924;28;20452;-76
2021/04/02 02:05:43;;;;;;;29.20;22.90;;;9.50;67.70;;;;;;5002322;28;20447;-77
2021/04/02 02:08:10;;;;;;;22.70;20.13;;;9.40;67.60;;;;;;5006389;28;20787;-76
2021/04/02 02:10:37;;;;;;;24.33;18.97;;;9.40;66.70;;;;;;5001269;28;20452;-76
2021/04/02 02:13:06;;;;;;;21.00;16.03;;;9.40;65.30;;;;;;5032106;28;20522;-77
2021/04/02 02:15:36;;;;;;;17.90;14.93;;;9.40;63.90;;;;;;5022781;28;20492;-77
2021/04/02 02:18:07;;;;;;;21.60;15.23;;;9.30;63.00;;;;;;5010027;28;20547;-77
2021/04/02 02:20:37;;;;;;;17.67;14.80;;;9.30;62.50;;;;;;5008069;28;20452;-77
2021/04/02 02:23:04;;;;;;;18.50;14.70;;;9.20;62.40;;;;;;5023829;28;20547;-78
2021/04/02 02:25:31;;;;;;;20.27;14.40;;;9.20;62.10;;;;;;5010818;28;20568;-77
2021/04/02 02:27:57;;;;;;;17.73;14.50;;;9.20;61.60;;;;;;5004798;28;20531;-77
2021/04/02 02:30:26;;;;;;;14.43;12.90;;;9.10;61.50;;;;;;4997194;28;20440;-77
2021/04/02 02:32:54;;;;;;;16.70;13.50;;;9.00;60.90;;;;;;5006113;28;20479;-77
2021/04/02 02:35:20;;;;;;;14.40;12.83;;;8.90;60.40;;;;;;5006163;28;20469;-78
2021/04/02 02:37:48;;;;;;;13.97;12.47;;;8.90;60.50;;;;;;5004832;28;20492;-77
2021/04/02 02:40:18;;;;;;;15.53;13.70;;;8.80;60.50;;;;;;5008020;28;20454;-78
2021/04/02 02:42:45;;;;;;;12.00;10.80;;;8.80;60.90;;;;;;5010329;28;20531;-78
2021/04/02 02:45:13;;;;;;;14.77;12.70;;;8.70;59.20;;;;;;5004148;28;20485;-78
2021/04/02 02:47:39;;;;;;;12.30;10.77;;;8.60;59.30;;;;;;5007297;28;21017;-77
2021/04/02 02:50:09;;;;;;;13.30;11.33;;;8.50;58.10;;;;;;5001291;28;20452;-77
2021/04/02 02:52:36;;;;;;;12.67;10.93;;;8.50;58.10;;;;;;5011195;28;20456;-76
2021/04/02 02:55:06;;;;;;;12.63;11.33;;;8.40;58.00;;;;;;5008492;28;20482;-78
2021/04/02 02:57:34;;;;;;;13.57;10.13;;;8.40;58.00;;;;;;5001513;28;20823;-77
2021/04/02 03:00:04;;;;;;;12.97;11.30;;;8.40;58.10;;;;;;5006226;28;20452;-77
2021/04/02 03:02:31;;;;;;;11.83;10.63;;;8.40;58.00;;;;;;5002261;28;20460;-77
2021/04/02 03:04:58;;;;;;;12.38;10.98;;;8.30;57.90;;;;;;5008470;28;20508;-78
2021/04/02 03:07:25;;;;;;;11.40;9.70;;;8.30;58.00;;;;;;5007020;28;20730;-77
2021/04/02 03:09:53;;;;;;;12.37;11.10;;;8.20;58.00;;;;;;5014548;28;20549;-77
2021/04/02 03:12:22;;;;;;;14.40;11.70;;;8.20;58.20;;;;;;5011220;28;20447;-78
2021/04/02 03:14:49;;;;;;;12.83;10.70;;;8.20;58.40;;;;;;5013951;28;20450;-76
2021/04/02 03:17:15;;;;;;;13.10;11.80;;;8.10;58.50;;;;;;5002215;28;21089;-78
2021/04/02 03:19:43;;;;;;;12.80;11.47;;;8.10;58.60;;;;;;5012065;28;20656;-77
2021/04/02 03:22:11;;;;;;;13.13;10.90;;;8.10;58.80;;;;;;5014016;28;20990;-77
2021/04/02 03:24:38;;;;;;;12.50;11.20;;;8.00;58.70;;;;;;5011827;28;20481;-77
2021/04/02 03:27:06;;;;;;;11.63;9.67;;;7.90;57.80;;;;;;4999685;28;20466;-77
2021/04/02 03:29:34;;;;;;;12.60;10.80;;;7.80;57.60;;;;;;5007597;28;20486;-77
2021/04/02 03:32:04;;;;;;;11.30;9.80;;;7.90;57.50;;;;;;5004911;28;20548;-77
2021/04/02 03:34:34;;;;;;;10.90;9.77;;;7.70;57.50;;;;;;5006516;28;20521;-77
2021/04/02 03:37:03;;;;;;;11.20;10.10;;;7.60;57.50;;;;;;5008142;28;20494;-76
2021/04/02 03:39:32;;;;;;;12.30;9.60;;;7.50;57.40;;;;;;5008427;28;20539;-76
2021/04/02 03:42:01;;;;;;;11.20;9.90;;;7.50;57.30;;;;;;5005642;28;20452;-76
2021/04/02 03:44:31;;;;;;;11.40;10.20;;;7.50;57.20;;;;;;4997490;28;20471;-76
2021/04/02 03:47:02;;;;;;;11.23;9.80;;;7.40;57.30;;;;;;5007327;28;21015;-76
2021/04/02 03:49:32;;;;;;;10.40;9.40;;;7.40;57.20;;;;;;5004559;28;21266;-77
2021/04/02 03:52:03;;;;;;;10.17;9.17;;;7.40;57.00;;;;;;5007180;28;20441;-77
2021/04/02 03:54:32;;;;;;;13.90;10.17;;;7.30;57.00;;;;;;5003336;28;20467;-77
2021/04/02 03:57:01;;;;;;;10.73;9.23;;;7.30;57.10;;;;;;5013259;28;20457;-77
2021/04/02 03:59:30;;;;;;;10.20;9.10;;;7.30;57.20;;;;;;5004103;28;20464;-77
2021/04/02 04:01:56;;;;;;;10.87;9.20;;;7.20;57.20;;;;;;5003678;28;20813;-78
2021/04/02 04:04:27;;;;;;;11.87;9.77;;;7.10;57.20;;;;;;5006147;28;20478;-77
2021/04/02 04:06:57;;;;;;;10.23;9.20;;;7.10;57.30;;;;;;5017634;28;20449;-77
2021/04/02 04:09:24;;;;;;;9.93;8.00;;;7.10;57.40;;;;;;5015478;28;20490;-77
2021/04/02 04:11:51;;;;;;;9.80;8.27;;;7.10;57.40;;;;;;5006419;28;20502;-76
2021/04/02 04:14:21;;;;;;;11.20;8.93;;;7.00;57.50;;;;;;5000015;28;20817;-76
2021/04/02 04:16:48;;;;;;;10.67;9.67;;;6.90;57.50;;;;;;5009856;28;20522;-77
2021/04/02 04:19:16;;;;;;;11.47;9.20;;;6.90;57.60;;;;;;5005774;28;20450;-77
2021/04/02 04:21:46;;;;;;;11.50;9.10;;;6.90;57.70;;;;;;5004459;28;20861;-76
2021/04/02 04:24:16;;;;;;;9.90;8.90;;;6.90;57.80;;;;;;5012315;28;20870;-76
2021/04/02 04:26:43;;;;;;;10.00;9.00;;;6.80;57.80;;;;;;5006663;28;20493;-77
2021/04/02 04:29:14;;;;;;;10.60;8.87;;;6.80;57.80;;;;;;5010155;28;20447;-76
2021/04/02 04:31:43;;;;;;;8.70;7.83;;;6.70;57.80;;;;;;5004786;28;20460;-77
2021/04/02 04:34:11;;;;;;;8.93;8.00;;;6.70;57.90;;;;;;5004540;28;20989;-76
2021/04/02 04:36:40;;;;;;;9.10;7.40;;;6.60;57.90;;;;;;5016892;28;20515;-77
2021/04/02 04:39:07;;;;;;;8.27;7.33;;;6.60;57.80;;;;;;5022255;28;20478;-77
2021/04/02 04:41:35;;;;;;;7.93;7.13;;;6.60;57.70;;;;;;5008459;28;20527;-76
2021/04/02 04:44:04;;;;;;;7.47;6.67;;;6.50;57.70;;;;;;5007559;28;20551;-77
2021/04/02 04:46:31;;;;;;;8.50;7.60;;;6.50;57.80;;;;;;5006867;28;20544;-76
2021/04/02 04:48:57;;;;;;;8.70;7.50;;;6.50;57.90;;;;;;5001797;28;20455;-77
2021/04/02 04:51:27;;;;;;;8.50;7.70;;;6.40;58.00;;;;;;5006844;28;20456;-77
2021/04/02 04:53:58;;;;;;;9.80;7.07;;;6.40;58.20;;;;;;5006308;28;20493;-78
2021/04/02 04:56:28;;;;;;;7.50;6.80;;;6.40;58.20;;;;;;5000160;28;20491;-76
2021/04/02 04:58:57;;;;;;;8.13;6.70;;;6.40;58.20;;;;;;5021511;28;20482;-76
2021/04/02 05:01:25;;;;;;;6.97;6.20;;;6.40;58.20;;;;;;5025422;28;20517;-77
2021/04/02 05:03:53;;;;;;;7.93;7.13;;;6.40;58.20;;;;;;5018413;28;20470;-76
2021/04/02 05:06:22;;;;;;;7.80;7.00;;;6.40;58.20;;;;;;5011033;28;20455;-76
2021/04/02 05:08:49;;;;;;;7.43;6.53;;;6.40;58.20;;;;;;5006152;28;20965;-76
2021/04/02 05:11:19;;;;;;;7.30;6.50;;;6.50;58.10;;;;;;5011650;28;20507;-78
2021/04/02 05:13:47;;;;;;;8.03;7.23;;;6.50;58.10;;;;;;5024154;28;20486;-76
2021/04/02 05:16:14;;;;;;;6.33;5.73;;;6.60;58.00;;;;;;5001924;28;20854;-76
2021/04/02 05:18:41;;;;;;;8.40;6.47;;;6.50;58.00;;;;;;5006686;28;20860;-76
2021/04/02 05:21:07;;;;;;;7.00;6.20;;;6.50;57.90;;;;;;5005395;28;20454;-77
2021/04/02 05:23:34;;;;;;;6.73;5.47;;;6.50;57.90;;;;;;5009217;28;20468;-77
2021/04/02 05:26:00;;;;;;;7.77;6.40;;;6.60;57.90;;;;;;5002115;28;20470;-77
2021/04/02 05:28:27;;;;;;;5.87;5.20;;;6.60;57.60;;;;;;5007044;28;20486;-77
2021/04/02 05:30:54;;;;;;;6.37;5.87;;;6.60;57.60;;;;;;5009781;28;20446;-77
2021/04/02 05:33:20;;;;;;;7.63;5.97;;;6.60;57.70;;;;;;5002687;28;20555;-77
2021/04/02 05:35:47;;;;;;;10.73;5.70;;;6.60;57.70;;;;;;5009103;28;20462;-77
2021/04/02 05:38:13;;;;;;;6.30;5.70;;;6.70;57.70;;;;;;4999186;28;20570;-77
2021/04/02 05:40:40;;;;;;;5.57;5.07;;;6.70;57.70;;;;;;5004453;28;20760;-77
2021/04/02 05:43:09;;;;;;;6.10;5.50;;;6.70;57.70;;;;;;5008845;28;20535;-77
2021/04/02 05:45:37;;;;;;;6.10;5.43;;;6.70;57.70;;;;;;5002904;28;20845;-77
2021/04/02 05:48:06;;;;;;;6.10;5.50;;;6.70;57.60;;;;;;5012261;28;21020;-76
2021/04/02 05:50:34;;;;;;;6.07;5.47;;;6.70;57.70;;;;;;5001143;28;20452;-79
2021/04/02 05:53:04;;;;;;;6.00;5.40;;;6.80;57.60;;;;;;5002000;28;21106;-76
2021/04/02 05:55:34;;;;;;;6.57;5.97;;;6.90;57.40;;;;;;5014916;28;20498;-77
2021/04/02 05:58:02;;;;;;;8.03;5.80;;;7.00;57.50;;;;;;5012880;28;20456;-78
2021/04/02 06:00:29;;;;;;;5.97;5.43;;;7.10;57.40;;;;;;5005709;28;21092;-77
2021/04/02 06:02:57;;;;;;;6.83;6.23;;;7.10;57.20;;;;;;5012229;28;20481;-78
2021/04/02 06:05:24;;;;;;;5.80;5.20;;;7.20;57.00;;;;;;5004679;28;20471;-78
2021/04/02 06:07:51;;;;;;;6.43;5.90;;;7.30;56.80;;;;;;5013824;28;20891;-79
2021/04/02 06:10:18;;;;;;;8.00;6.17;;;7.20;56.80;;;;;;5001252;28;20824;-78
2021/04/02 06:12:44;;;;;;;6.63;5.90;;;7.00;56.90;;;;;;5009007;28;20594;-79
2021/04/02 06:15:12;;;;;;;10.63;5.87;;;7.00;56.80;;;;;;5000791;28;20453;-78
2021/04/02 06:18:01;;;;;;;6.33;5.40;;;6.90;56.90;;;;;;5005271;28;20486;-79
2021/04/02 06:20:30;;;;;;;6.23;5.63;;;6.80;56.70;;;;;;5007845;28;21338;-78
2021/04/02 06:23:16;;;;;;;5.80;5.30;;;6.80;56.80;;;;;;5005897;28;20538;-78
2021/04/02 06:25:48;;;;;;;6.67;6.07;;;6.90;56.80;;;;;;5004913;28;20491;-77
2021/04/02 06:28:20;;;;;;;6.50;5.80;;;6.90;56.80;;;;;;5014091;28;20447;-79
2021/04/02 06:30:50;;;;;;;6.13;5.53;;;6.90;56.60;;;;;;4999706;28;20452;-77
2021/04/02 06:33:17;;;;;;;5.70;5.20;;;7.20;56.60;;;;;;5005210;28;20522;-78
2021/04/02 06:35:45;;;;;;;7.10;6.37;;;7.30;56.60;;;;;;5004622;28;20537;-77
2021/04/02 06:38:11;;;;;;;7.40;6.70;;;7.50;56.70;;;;;;5003429;28;20907;-79
2021/04/02 06:40:38;;;;;;;7.00;6.40;;;7.40;56.30;;;;;;4999488;28;20459;-78
2021/04/02 06:43:05;;;;;;;6.20;5.60;;;7.60;56.40;;;;;;5009112;28;20871;-81
2021/04/02 06:45:32;;;;;;;6.73;6.07;;;7.90;56.10;;;;;;5000562;28;21017;-78
2021/04/02 06:48:14;;;;;;;7.63;6.00;;;7.90;55.50;;;;;;5005790;28;21005;-79
2021/04/02 06:50:41;;;;;;;6.60;5.93;;;8.10;55.40;;;;;;5002704;28;20478;-79
2021/04/02 06:53:11;;;;;;;7.13;6.07;;;7.90;55.10;;;;;;5006503;28;20901;-78
2021/04/02 06:55:39;;;;;;;9.60;6.37;;;8.00;55.10;;;;;;5002457;28;20455;-79
2021/04/02 06:58:09;;;;;;;7.03;6.30;;;8.10;55.40;;;;;;5006480;28;20460;-77
2021/04/02 07:00:37;;;;;;;6.73;5.73;;;7.70;55.10;;;;;;5010114;28;20533;-79
2021/04/02 07:03:07;;;;;;;7.60;6.37;;;7.90;54.90;;;;;;5009226;28;20496;-78
2021/04/02 07:05:35;;;;;;;5.60;5.00;;;8.30;55.00;;;;;;5011013;28;20464;-79
2021/04/02 07:08:05;;;;;;;8.07;6.60;;;8.20;54.50;;;;;;5008406;28;20470;-77
2021/04/02 07:10:33;;;;;;;8.07;5.63;;;8.40;54.60;;;;;;5004875;28;20477;-78
2021/04/02 07:13:03;;;;;;;6.77;6.03;;;8.00;54.50;;;;;;5007649;28;20457;-79
2021/04/02 07:15:32;;;;;;;6.00;5.30;;;7.80;54.50;;;;;;5010153;28;20444;-78
2021/04/02 07:18:00;;;;;;;5.90;5.40;;;8.60;54.80;;;;;;5003926;28;20839;-78
2021/04/02 07:20:28;;;;;;;6.20;5.60;;;8.60;54.40;;;;;;5017604;28;21165;-77
2021/04/02 07:22:55;;;;;;;6.63;5.93;;;8.70;54.30;;;;;;5010081;28;20463;-78
2021/04/02 07:25:24;;;;;;;6.60;6.00;;;8.80;54.40;;;;;;5010538;28;20490;-77
2021/04/02 07:27:57;;;;;;;6.30;5.70;;;8.40;53.90;;;;;;5002003;28;20958;-78
2021/04/02 07:30:25;;;;;;;6.77;6.07;;;9.20;54.00;;;;;;5004974;28;20531;-77
2021/04/02 07:32:54;;;;;;;6.43;5.80;;;9.00;53.60;;;;;;5002613;28;20455;-77
2021/04/02 07:35:22;;;;;;;18.40;7.57;;;8.80;53.60;;;;;;5008530;28;20578;-78
2021/04/02 07:37:51;;;;;;;6.90;5.67;;;9.00;54.00;;;;;;5008708;28;20543;-78
2021/04/02 07:40:21;;;;;;;5.87;5.20;;;9.20;53.40;;;;;;5021716;28;20710;-79
2021/04/02 07:42:53;;;;;;;7.30;6.60;;;8.80;53.10;;;;;;5002981;28;20488;-77
2021/04/02 07:45:24;;;;;;;6.07;5.53;;;9.50;53.00;;;;;;5010137;28;20480;-79
2021/04/02 07:47:52;;;;;;;8.83;6.30;;;9.50;53.10;;;;;;5014420;28;20466;-79
2021/04/02 07:50:37;;;;;;;7.37;5.80;;;9.20;53.00;;;;;;5026449;28;21042;-77
2021/04/02 07:53:04;;;;;;;6.73;5.33;;;9.20;52.80;;;;;;5015392;28;20440;-78
2021/04/02 07:55:30;;;;;;;5.37;4.83;;;9.20;53.00;;;;;;5018687;28;20466;-79
2021/04/02 07:58:00;;;;;;;5.60;5.10;;;9.50;53.00;;;;;;5009918;28;20587;-78
2021/04/02 08:00:29;;;;;;;6.53;5.83;;;9.60;52.00;;;;;;5014749;28;20857;-78
2021/04/02 08:03:15;;;;;;;7.30;5.70;;;9.30;52.00;;;;;;5008212;28;20468;-79
2021/04/02 08:05:58;;;;;;;5.70;5.10;;;9.30;52.50;;;;;;5012988;28;20487;-77
2021/04/02 08:08:26;;;;;;;6.37;4.97;;;9.40;52.80;;;;;;5002944;28;20512;-78
2021/04/02 08:11:06;;;;;;;5.60;4.97;;;8.80;52.70;;;;;;5007127;28;20449;-78
2021/04/02 08:13:53;;;;;;;5.67;5.13;;;8.70;53.40;;;;;;4997870;28;20869;-78
2021/04/02 08:16:54;;;;;;;6.10;5.40;;;8.70;53.60;;;;;;5005395;28;20456;-78
2021/04/02 08:19:25;;;;;;;5.43;4.93;;;9.00;53.60;;;;;;5008909;28;20478;-79
2021/04/02 08:21:53;;;;;;;6.40;4.73;;;8.60;53.40;;;;;;5005551;28;20459;-78
2021/04/02 08:24:22;;;;;;;5.37;4.63;;;8.90;53.40;;;;;;5007221;28;20496;-78
2021/04/02 08:26:50;;;;;;;5.10;4.70;;;9.20;53.10;;;;;;5017963;28;20486;-81
2021/04/02 08:29:19;;;;;;;5.87;4.83;;;8.90;53.00;;;;;;5009154;28;20543;-77
2021/04/02 08:31:48;;;;;;;5.37;4.87;;;8.50;53.10;;;;;;5007009;28;20510;-77
2021/04/02 08:34:17;;;;;;;5.97;4.83;;;8.60;53.00;;;;;;5004899;28;20458;-77
2021/04/02 08:36:45;;;;;;;5.10;4.60;;;8.90;53.60;;;;;;5014038;28;20471;-77
2021/04/02 08:39:12;;;;;;;5.23;4.73;;;8.90;53.40;;;;;;5005734;28;20467;-78
2021/04/02 08:41:38;;;;;;;5.40;4.80;;;8.90;53.00;;;;;;5027469;28;20460;-78
2021/04/02 08:44:05;;;;;;;5.03;4.53;;;8.90;52.40;;;;;;5022662;28;20458;-77
2021/04/02 08:46:37;;;;;;;5.50;4.90;;;9.00;51.90;;;;;;5008749;28;20488;-78
2021/04/02 08:49:06;;;;;;;6.37;5.43;;;9.10;51.90;;;;;;5011001;28;20451;-76
2021/04/02 08:51:33;;;;;;;7.87;7.07;;;9.00;51.80;;;;;;5007910;28;20511;-78
2021/04/02 08:54:00;;;;;;;7.90;7.10;;;8.90;51.70;;;;;;5003041;28;20449;-78
2021/04/02 08:56:29;;;;;;;8.70;7.80;;;9.20;51.70;;;;;;5011031;28;20459;-77
2021/04/02 08:58:56;;;;;;;8.63;7.40;;;8.90;51.30;;;;;;5003456;28;20495;-77
2021/04/02 09:01:23;;;;;;;8.70;7.80;;;8.80;52.00;;;;;;5010375;28;20491;-78
2021/04/02 09:03:50;;;;;;;8.90;7.93;;;8.80;52.00;;;;;;5010607;28;20460;-77
2021/04/02 09:06:17;;;;;;;8.20;7.40;;;8.90;52.20;;;;;;5013175;28;21089;-78
2021/04/02 09:08:44;;;;;;;10.83;7.50;;;8.90;51.90;;;;;;5002795;28;20458;-78
2021/04/02 09:11:12;;;;;;;9.67;8.00;;;9.00;51.70;;;;;;5002370;28;20460;-76
2021/04/02 09:13:40;;;;;;;7.83;7.10;;;9.20;52.00;;;;;;5014959;28;20451;-77
2021/04/02 09:16:08;;;;;;;8.03;7.23;;;9.00;51.70;;;;;;5000987;28;20503;-78
2021/04/02 09:18:45;;;;;;;9.03;7.20;;;9.20;52.20;;;;;;5003373;28;20471;-77
2021/04/02 09:21:12;;;;;;;7.13;6.43;;;9.00;52.40;;;;;;4997623;28;20566;-77
2021/04/02 09:23:39;;;;;;;11.40;6.60;;;9.30;52.40;;;;;;5003135;28;20460;-78
2021/04/02 09:26:09;;;;;;;6.90;6.20;;;9.10;52.30;;;;;;5012293;28;20554;-78
2021/04/02 09:28:36;;;;;;;7.17;6.47;;;9.30;52.50;;;;;;5000488;28;20932;-78
2021/04/02 09:31:21;;;;;;;6.60;5.90;;;9.50;52.00;;;;;;5004055;28;20998;-78
2021/04/02 09:33:50;;;;;;;6.97;6.37;;;9.40;52.00;;;;;;5013818;28;20561;-78
2021/04/02 09:36:18;;;;;;;6.30;5.50;;;9.30;51.80;;;;;;5009739;28;20495;-77
2021/04/02 09:38:46;;;;;;;6.43;5.80;;;9.50;52.10;;;;;;5002548;28;21253;-78
2021/04/02 09:41:14;;;;;;;5.83;5.33;;;9.60;51.40;;;;;;5018856;28;20497;-78
2021/04/02 09:43:46;;;;;;;6.10;5.50;;;9.10;51.90;;;;;;5008708;28;20470;-78
2021/04/02 09:46:15;;;;;;;5.93;5.33;;;9.10;51.20;;;;;;5009419;28;20583;-78
2021/04/02 09:48:42;;;;;;;5.77;5.17;;;9.30;51.50;;;;;;5004516;28;20491;-79
2021/04/02 09:51:09;;;;;;;5.77;5.10;;;9.80;51.90;;;;;;5012853;28;20484;-78
2021/04/02 09:53:35;;;;;;;5.07;4.67;;;9.40;52.10;;;;;;5008282;28;20547;-77
2021/04/02 09:56:02;;;;;;;5.00;4.60;;;9.50;52.10;;;;;;5006756;28;20448;-78
2021/04/02 09:58:29;;;;;;;5.53;4.57;;;9.60;51.90;;;;;;4994383;28;20488;-78
2021/04/02 10:00:56;;;;;;;4.80;4.30;;;9.30;52.10;;;;;;5018221;28;20447;-78
2021/04/02 10:03:25;;;;;;;4.47;4.03;;;9.40;52.30;;;;;;5003385;28;20460;-78
2021/04/02 10:05:52;;;;;;;12.43;4.20;;;9.10;51.90;;;;;;5009939;28;20646;-77
2021/04/02 10:08:18;;;;;;;4.17;3.73;;;9.90;52.30;;;;;;5007020;28;20518;-77
2021/04/02 10:10:44;;;;;;;5.70;4.47;;;10.00;50.90;;;;;;5008294;28;20543;-78
2021/04/02 10:13:11;;;;;;;4.93;4.43;;;9.90;51.60;;;;;;5006096;28;20469;-78
2021/04/02 10:15:38;;;;;;;9.63;4.47;;;9.10;52.20;;;;;;5004650;28;20457;-77
2021/04/02 10:18:05;;;;;;;4.90;4.37;;;9.30;52.00;;;;;;4999540;28;20510;-78
2021/04/02 10:20:31;;;;;;;4.97;4.50;;;9.60;51.80;;;;;;5006606;28;20495;-77
2021/04/02 10:22:57;;;;;;;4.47;4.07;;;9.10;52.30;;;;;;5008379;28;21133;-78
2021/04/02 10:25:24;;;;;;;5.10;4.03;;;8.80;52.20;;;;;;5010724;28;20467;-79
2021/04/02 10:27:53;;;;;;;4.93;4.17;;;9.00;52.30;;;;;;5005266;28;20462;-77
2021/04/02 10:30:21;;;;;;;5.30;4.43;;;9.10;52.70;;;;;;4998308;28;20463;-77
2021/04/02 10:32:48;;;;;;;4.47;4.07;;;9.20;52.50;;;;;;5000682;28;20501;-79
2021/04/02 10:35:15;;;;;;;5.03;3.97;;;9.30;52.80;;;;;;5011177;28;20923;-77
2021/04/02 10:37:42;;;;;;;5.03;4.43;;;9.20;52.60;;;;;;5010289;28;20479;-78
2021/04/02 10:40:09;;;;;;;5.50;3.77;;;9.10;53.00;;;;;;5010973;28;20546;-79
2021/04/02 10:42:36;;;;;;;5.33;4.03;;;9.10;53.10;;;;;;5008822;28;20462;-77
2021/04/02 10:45:02;;;;;;;4.10;3.47;;;9.10;52.90;;;;;;5007475;28;20478;-78
2021/04/02 10:47:28;;;;;;;4.07;3.70;;;9.10;53.10;;;;;;5015571;28;20441;-77
2021/04/02 10:49:57;;;;;;;4.03;3.40;;;9.10;52.90;;;;;;5020873;28;20455;-77
2021/04/02 10:52:24;;;;;;;3.80;3.23;;;9.20;52.80;;;;;;5014877;28;20481;-78
2021/04/02 10:54:50;;;;;;;3.97;3.37;;;9.20;52.80;;;;;;5004040;28;20452;-78
2021/04/02 10:57:17;;;;;;;3.97;3.60;;;9.10;52.70;;;;;;5003364;28;20462;-77
2021/04/02 10:59:43;;;;;;;3.60;3.30;;;9.00;52.80;;;;;;5007818;28;20460;-76
2021/04/02 11:02:10;;;;;;;3.60;3.30;;;9.10;52.80;;;;;;5010580;28;20452;-76
2021/04/02 11:04:40;;;;;;;3.77;3.13;;;9.40;52.40;;;;;;5005450;28;20472;-78
2021/04/02 11:07:07;;;;;;;3.30;3.00;;;9.50;52.00;;;;;;5012920;28;20456;-79
2021/04/02 11:09:33;;;;;;;4.03;3.63;;;9.40;52.00;;;;;;5010712;28;20460;-77
2021/04/02 11:12:00;;;;;;;3.00;2.80;;;9.80;51.50;;;;;;5010674;28;20475;-77
2021/04/02 11:14:27;;;;;;;2.80;2.57;;;9.90;51.50;;;;;;5024653;28;20479;-78
2021/04/02 11:16:53;;;;;;;4.57;3.47;;;9.50;51.70;;;;;;5020366;28;20487;-79
2021/04/02 11:19:19;;;;;;;2.90;2.63;;;9.90;51.90;;;;;;5021267;28;20482;-76
2021/04/02 11:21:46;;;;;;;3.20;2.90;;;10.50;50.40;;;;;;5010905;28;20468;-76
2021/04/02 11:24:13;;;;;;;4.80;3.37;;;10.20;50.10;;;;;;5009423;28;20443;-76
2021/04/02 11:26:39;;;;;;;3.70;2.83;;;9.90;51.00;;;;;;5006494;28;20458;-77
2021/04/02 11:29:06;;;;;;;3.07;2.77;;;9.70;50.50;;;;;;5014936;28;20448;-77
2021/04/02 11:31:32;;;;;;;3.27;2.97;;;10.20;50.20;;;;;;5011510;28;20975;-77
2021/04/02 11:33:59;;;;;;;3.07;2.77;;;10.20;50.10;;;;;;5003662;28;20493;-77
2021/04/02 11:36:25;;;;;;;3.73;3.27;;;10.50;49.90;;;;;;5010398;28;21099;-76
2021/04/02 11:38:51;;;;;;;3.20;2.90;;;10.40;49.80;;;;;;5009659;28;20530;-77
2021/04/02 11:41:19;;;;;;;3.00;2.80;;;10.30;49.90;;;;;;5010736;28;21239;-77
2021/04/02 11:43:45;;;;;;;2.90;2.70;;;10.00;50.30;;;;;;5006706;28;20489;-77
2021/04/02 11:46:11;;;;;;;2.80;2.60;;;10.00;50.60;;;;;;5012460;28;20533;-77
2021/04/02 11:48:38;;;;;;;2.77;2.23;;;10.00;51.00;;;;;;5009458;28;20456;-76
2021/04/02 11:51:05;;;;;;;11.40;3.57;;;10.20;50.90;;;;;;5010277;28;20447;-77
2021/04/02 11:53:31;;;;;;;3.20;2.57;;;10.50;50.40;;;;;;4998165;28;20468;-77
2021/04/02 11:55:58;;;;;;;2.70;2.50;;;10.40;50.40;;;;;;5011071;28;20842;-78
2021/04/02 11:58:25;;;;;;;3.23;2.40;;;10.40;50.20;;;;;;5011708;28;20462;-77
2021/04/02 12:00:52;;;;;;;3.23;2.93;;;10.50;50.10;;;;;;5005194;28;20479;-78
2021/04/02 12:03:18;;;;;;;2.53;2.33;;;10.50;50.20;;;;;;5011128;28;20506;-77
2021/04/02 12:05:44;;;;;;;2.57;2.37;;;10.00;50.00;;;;;;5011780;28;20464;-75
2021/04/02 12:08:11;;;;;;;2.60;2.40;;;9.70;50.90;;;;;;5019906;28;20476;-79
2021/04/02 12:10:37;;;;;;;2.90;2.60;;;10.40;49.50;;;;;;5017506;28;20444;-82
2021/04/02 12:13:03;;;;;;;2.83;2.53;;;11.00;49.40;;;;;;5022915;28;20211;-81
2021/04/02 12:15:31;;;;;;;2.70;2.50;;;11.30;49.10;;;;;;5027815;28;20513;-82
2021/04/02 12:17:57;;;;;;;2.90;2.70;;;11.40;49.30;;;;;;5027909;28;20762;-83
2021/04/02 12:20:24;;;;;;;2.37;2.17;;;11.70;48.30;;;;;;5018916;28;20517;-83
2021/04/02 12:22:50;;;;;;;3.97;2.43;;;11.40;48.80;;;;;;5024768;28;20556;-84
2021/04/02 12:25:17;;;;;;;3.20;2.90;;;11.00;48.90;;;;;;5026201;28;20526;-81
2021/04/02 12:27:44;;;;;;;2.50;2.30;;;10.80;49.20;;;;;;5030935;28;20454;-79
2021/04/02 12:30:13;;;;;;;2.53;2.33;;;10.70;49.50;;;;;;5015310;28;20466;-80
2021/04/02 12:32:40;;;;;;;2.33;2.13;;;10.40;49.20;;;;;;5005998;28;21176;-80
2021/04/02 12:35:08;;;;;;;3.30;2.37;;;10.90;49.50;;;;;;5022128;28;20450;-81
2021/04/02 12:37:35;;;;;;;2.90;2.60;;;10.90;49.30;;;;;;5019934;28;21014;-80
2021/04/02 12:40:09;;;;;;;2.50;2.30;;;11.30;49.10;;;;;;5013405;28;20591;-79
2021/04/02 12:42:35;;;;;;;9.87;2.87;;;11.40;48.50;;;;;;5023458;28;20451;-81
2021/04/02 12:45:02;;;;;;;2.50;2.30;;;10.90;48.20;;;;;;5018799;28;20725;-82
2021/04/02 12:47:28;;;;;;;3.30;2.90;;;11.60;48.10;;;;;;5015351;28;20464;-81
2021/04/02 12:49:55;;;;;;;3.20;2.90;;;11.90;48.10;;;;;;5018552;28;20461;-83
2021/04/02 12:52:22;;;;;;;3.10;2.60;;;11.30;47.10;;;;;;5022509;28;20452;-80
2021/04/02 12:54:48;;;;;;;3.23;2.93;;;12.20;47.60;;;;;;5023057;28;20463;-80