Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:05;;;;;;;2.38;0.35;;;;;;;21.10;83.96;100826.28;5012702;28;20520;-85
2022/08/02 00:04:31;;;;;;;1.50;0.30;;;;;;;20.94;86.64;100837.28;5011289;28;20033;-87
2022/08/02 00:07:04;;;;;;;2.90;0.40;;;;;;;20.84;88.20;100842.16;5025743;28;20492;-85
2022/08/02 00:09:29;;;;;;;1.63;0.30;;;;;;;20.94;88.50;100858.47;5009558;28;20077;-86
2022/08/02 00:11:55;;;;;;;1.25;0.38;;;;;;;21.16;88.49;100867.03;5013848;28;20069;-85
2022/08/02 00:14:20;;;;;;;1.02;0.45;;;;;;;21.19;88.58;100862.16;5015311;28;20037;-85
2022/08/02 00:17:05;;;;;;;2.88;0.40;;;;;;;21.23;87.24;100859.13;5018515;28;20048;-84
2022/08/02 00:19:30;;;;;;;0.70;0.40;;;;;;;21.33;88.49;100849.72;5008693;28;20034;-81
2022/08/02 00:22:01;;;;;;;2.28;0.40;;;;;;;21.37;89.69;100839.53;5016654;28;20556;-84
2022/08/02 00:24:26;;;;;;;1.52;0.38;;;;;;;21.27;89.78;100836.50;4991665;28;20447;-85
2022/08/02 00:26:51;;;;;;;1.27;0.30;;;;;;;21.28;89.76;100848.69;5006438;28;20033;-81
2022/08/02 00:29:17;;;;;;;1.48;0.30;;;;;;;21.58;86.85;100839.28;5022876;28;20474;-84
2022/08/02 00:31:42;;;;;;;1.58;0.25;;;;;;;21.63;85.53;100836.03;5024125;28;20026;-84
2022/08/02 00:34:17;;;;;;;1.55;0.60;;;;;;;21.64;85.52;100832.34;5027352;28;20057;-81
2022/08/02 00:36:42;;;;;;;2.00;0.40;;;;;;;21.51;86.77;100844.59;5021248;28;20097;-83
2022/08/02 00:39:10;;;;;;;2.30;0.30;;;;;;;21.27;88.57;100837.28;4972140;28;20034;-82
2022/08/02 00:41:53;;;;;;;3.97;0.30;;;;;;;21.10;87.50;100825.47;5001449;28;20056;-82
2022/08/02 00:44:20;;;;;;;1.23;0.28;;;;;;;20.85;92.11;100817.31;5013210;28;20103;-80
2022/08/02 00:46:59;;;;;;;1.75;0.30;;;;;;;20.72;93.15;100814.66;5013216;28;20557;-84
2022/08/02 00:49:24;;;;;;;0.98;0.40;;;;;;;20.51;94.83;100811.16;5012932;28;20080;-80
2022/08/02 00:51:50;;;;;;;1.23;0.30;;;;;;;20.38;95.20;100789.97;5018709;28;20045;-82
2022/08/02 00:54:18;;;;;;;1.27;0.30;;;;;;;20.32;94.67;100805.81;5022166;28;20125;-82
2022/08/02 00:56:43;;;;;;;1.73;0.20;;;;;;;20.41;93.89;100815.22;4991012;28;20033;-83
2022/08/02 00:59:09;;;;;;;0.60;0.30;;;;;;;20.54;90.91;100831.13;4989967;28;20040;-83
2022/08/02 01:01:37;;;;;;;0.63;0.15;;;;;;;20.60;90.94;100840.09;4993918;28;20120;-80
2022/08/02 01:04:14;;;;;;;0.40;0.10;;;;;;;20.95;82.95;100835.44;5000727;28;20245;-83
2022/08/02 01:06:53;;;;;;;;;;;;;;;;;;;;;
2022/08/02 01:09:26;;;;;;;0.30;0.10;;;;;;;20.86;88.43;100827.69;5026549;28;20035;-83
2022/08/02 01:12:18;;;;;;;1.15;0.20;;;;;;;20.78;85.87;100838.50;5020226;28;20030;-85
2022/08/02 01:14:58;;;;;;;0.35;0.10;;;;;;;20.78;90.82;100827.91;5009585;28;20052;-88
2022/08/02 01:17:45;;;;;;;4.28;0.13;;;;;;;20.88;90.05;100811.59;5000202;28;20033;-83
2022/08/02 01:20:39;;;;;;;5.75;0.22;;;;;;;21.03;81.08;100814.88;5011204;28;20401;-84
2022/08/02 01:23:50;;;;;;;0.82;0.10;;;;;;;21.09;78.40;100792.03;5003510;28;20130;-83
2022/08/02 01:26:34;;;;;;;2.17;0.10;;;;;;;21.08;86.37;100799.19;4966275;28;20388;-81
2022/08/02 01:29:13;;;;;;;1.15;0.10;;;;;;;21.02;85.11;100813.25;4956239;28;20074;-84
2022/08/02 01:31:43;;;;;;;0.20;0.10;;;;;;;20.97;88.57;100836.88;4968351;28;20073;-83
2022/08/02 01:34:27;;;;;;;0.90;0.10;;;;;;;20.97;81.30;100847.47;4965966;28;20117;-83
2022/08/02 01:37:20;;;;;;;0.10;0.00;;;;;;;20.97;87.62;100857.25;4949634;28;20047;-83
2022/08/02 01:50:48;;;;;;;1.55;0.20;;;;;;;20.05;100.00;100961.78;4844968;29;20525;-86
2022/08/02 02:02:58;;;;;;;0.40;0.15;;;;;;;19.68;100.00;100935.69;4796197;29;20143;-86
2022/08/02 02:06:15;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:09:20;;;;;;;1.75;0.30;;;;;;;19.79;100.00;100906.91;4783133;29;20412;-88
2022/08/02 02:19:06;;;;;;;0.73;0.20;;;;;;;19.61;100.00;100863.47;4924605;23;20057;-62
2022/08/02 02:21:31;;;;;;;1.65;0.20;;;;;;;19.52;100.00;100853.06;5017730;28;20402;-65
2022/08/02 02:23:57;;;;;;;0.30;0.20;;;;;;;19.45;100.00;100852.16;5021563;28;20029;-66
2022/08/02 02:26:24;;;;;;;1.33;0.32;;;;;;;19.35;100.00;100845.59;5028429;28;20021;-64
2022/08/02 02:28:53;;;;;;;0.80;0.20;;;;;;;19.32;100.00;100843.34;5028089;28;20442;-64
2022/08/02 02:31:20;;;;;;;3.55;0.10;;;;;;;19.28;100.00;100834.97;5028107;28;20503;-65
2022/08/02 02:33:57;;;;;;;0.32;0.20;;;;;;;19.10;100.00;100832.00;5021735;28;20036;-66
2022/08/02 02:36:24;;;;;;;0.93;0.20;;;;;;;19.08;100.00;100823.44;5021540;28;20711;-63
2022/08/02 02:38:52;;;;;;;1.90;0.28;;;;;;;18.98;100.00;100822.94;5008199;28;20029;-65
2022/08/02 02:41:18;;;;;;;0.50;0.20;;;;;;;18.98;100.00;100822.94;5020767;28;20520;-66
2022/08/02 02:43:46;;;;;;;0.70;0.20;;;;;;;18.99;100.00;100832.50;5024296;28;20030;-66
2022/08/02 02:46:12;;;;;;;0.68;0.20;;;;;;;18.92;100.00;100828.97;4986725;28;20030;-67
2022/08/02 02:48:39;;;;;;;2.33;0.20;;;;;;;18.93;100.00;100814.78;5016298;28;20572;-64
2022/08/02 02:51:05;;;;;;;1.90;0.35;;;;;;;18.95;100.00;100804.84;5012640;28;20477;-64
2022/08/02 02:53:32;;;;;;;0.82;0.10;;;;;;;19.01;100.00;100789.06;5015843;28;20033;-64
2022/08/02 02:55:58;;;;;;;0.80;0.10;;;;;;;19.08;100.00;100782.00;5001123;28;20044;-65
2022/08/02 02:58:24;;;;;;;0.50;0.20;;;;;;;19.11;100.00;100783.44;5013485;28;20386;-66
2022/08/02 03:03:36;;;;;;;1.08;0.10;;;;;;;19.14;100.00;100770.66;5008567;28;20096;-68
2022/08/02 03:06:02;;;;;;;2.50;0.20;;;;;;;19.14;100.00;100772.50;5028011;28;20048;-65
2022/08/02 03:08:28;;;;;;;1.10;0.13;;;;;;;19.10;100.00;100760.69;5021255;28;20026;-63
2022/08/02 03:10:54;;;;;;;7.63;0.30;;;;;;;19.12;100.00;100750.75;5017172;28;20030;-64
2022/08/02 03:13:20;;;;;;;1.27;0.20;;;;;;;19.07;100.00;100750.50;5016595;28;20170;-64
2022/08/02 03:15:47;;;;;;;0.50;0.10;;;;;;;19.09;100.00;100748.50;5028038;28;20116;-65
2022/08/02 03:18:31;;;;;;;1.80;0.20;;;;;;;19.07;100.00;100745.22;5021442;28;20029;-62
2022/08/02 03:21:08;;;;;;;0.73;0.17;;;;;;;19.05;100.00;100748.06;5013856;28;20037;-65
2022/08/02 03:23:34;;;;;;;0.35;0.10;;;;;;;19.07;100.00;100739.94;5017895;28;20030;-65
2022/08/02 03:26:00;;;;;;;0.63;0.20;;;;;;;19.07;100.00;100732.03;5028351;28;20029;-62
2022/08/02 03:28:26;;;;;;;1.42;0.13;;;;;;;19.06;100.00;100730.38;5025200;28;20033;-65
2022/08/02 03:30:52;;;;;;;0.68;0.20;;;;;;;19.04;100.00;100727.13;5012277;28;20021;-66
2022/08/02 03:33:19;;;;;;;2.25;0.20;;;;;;;19.09;100.00;100736.09;5020984;28;20166;-64
2022/08/02 03:35:46;;;;;;;2.80;0.13;;;;;;;19.03;100.00;100728.94;5013519;28;20046;-62
2022/08/02 03:38:14;;;;;;;0.65;0.10;;;;;;;19.09;100.00;100724.72;5025179;28;20041;-65
2022/08/02 03:40:45;;;;;;;0.40;0.20;;;;;;;19.11;100.00;100717.41;5011544;28;20304;-63
2022/08/02 03:43:11;;;;;;;1.50;0.20;;;;;;;19.21;100.00;100713.44;5027312;28;20073;-64
2022/08/02 03:45:40;;;;;;;3.05;0.30;;;;;;;19.32;100.00;100705.97;5021995;28;20081;-62
2022/08/02 03:48:07;;;;;;;6.50;0.20;;;;;;;19.31;100.00;100707.78;5023372;28;20047;-61
2022/08/02 03:50:33;;;;;;;0.50;0.20;;;;;;;19.35;100.00;100719.59;5018347;28;21000;-63
2022/08/02 03:53:00;;;;;;;0.50;0.20;;;;;;;19.38;100.00;100748.25;4994714;28;20037;-62
2022/08/02 03:55:26;;;;;;;1.65;0.20;;;;;;;19.36;100.00;100778.53;5026000;28;20087;-62
2022/08/02 03:57:51;;;;;;;0.45;0.10;;;;;;;19.22;100.00;100788.19;5028615;28;20033;-61
2022/08/02 04:00:19;;;;;;;2.47;0.20;;;;;;;19.07;100.00;100784.84;5024820;28;20041;-62
2022/08/02 04:02:44;;;;;;;0.40;0.10;;;;;;;19.06;100.00;100772.63;5019237;28;20088;-61
2022/08/02 04:05:10;;;;;;;1.23;0.20;;;;;;;19.04;100.00;100772.81;5024360;28;20045;-63
2022/08/02 04:07:35;;;;;;;1.80;0.43;;;;;;;19.11;100.00;100783.44;5024137;28;20057;-61
2022/08/02 04:10:01;;;;;;;0.55;0.10;;;;;;;19.10;100.00;100789.72;5015473;28;20026;-64
2022/08/02 04:12:27;;;;;;;1.58;0.20;;;;;;;19.13;100.00;100781.44;5012196;28;20104;-63
2022/08/02 04:14:52;;;;;;;0.82;0.20;;;;;;;19.12;100.00;100782.44;5010840;28;20494;-61
2022/08/02 04:17:20;;;;;;;0.40;0.17;;;;;;;19.12;100.00;100772.69;5015080;28;20036;-63
2022/08/02 04:20:00;;;;;;;0.85;0.20;;;;;;;19.14;100.00;100761.94;5026345;28;20489;-62
2022/08/02 04:22:46;;;;;;;0.90;0.20;;;;;;;19.21;100.00;100758.31;5022073;28;20036;-62
2022/08/02 04:25:12;;;;;;;0.60;0.20;;;;;;;19.21;100.00;100754.88;5020575;28;20084;-61
2022/08/02 04:27:40;;;;;;;1.50;0.20;;;;;;;19.20;100.00;100747.97;5020359;28;20032;-61
2022/08/02 04:30:06;;;;;;;0.60;0.20;;;;;;;19.21;100.00;100744.31;5022385;28;20576;-63
2022/08/02 04:32:32;;;;;;;0.98;0.20;;;;;;;19.26;100.00;100741.09;5018395;28;20362;-63
2022/08/02 04:34:58;;;;;;;0.55;0.20;;;;;;;19.30;100.00;100737.88;5017596;28;20033;-62
2022/08/02 04:37:25;;;;;;;1.48;0.20;;;;;;;19.32;100.00;100738.47;5014712;28;20569;-64
2022/08/02 04:39:50;;;;;;;0.35;0.10;;;;;;;19.41;100.00;100737.28;5023966;28;20494;-64
2022/08/02 04:42:21;;;;;;;2.35;0.22;;;;;;;19.49;100.00;100734.50;5009953;28;20033;-63
2022/08/02 04:44:46;;;;;;;1.23;0.20;;;;;;;19.52;100.00;100736.78;5017150;28;20033;-65
2022/08/02 04:47:12;;;;;;;1.30;0.20;;;;;;;19.52;100.00;100720.91;5023273;28;20036;-63
2022/08/02 04:49:37;;;;;;;0.85;0.20;;;;;;;19.54;100.00;100723.38;5017922;28;20029;-62
2022/08/02 04:52:03;;;;;;;2.03;0.20;;;;;;;19.60;100.00;100716.47;5014040;28;20026;-63
2022/08/02 04:54:28;;;;;;;2.25;0.20;;;;;;;19.65;99.68;100716.69;5005607;28;20030;-65
2022/08/02 04:56:54;;;;;;;0.90;0.20;;;;;;;19.71;98.91;100714.09;5016670;28;20036;-64
2022/08/02 04:59:20;;;;;;;0.85;0.30;;;;;;;19.75;98.78;100709.22;5015398;28;20033;-62
2022/08/02 05:01:45;;;;;;;0.82;0.20;;;;;;;19.81;98.68;100721.66;5012685;28;20029;-62
2022/08/02 05:04:11;;;;;;;0.47;0.25;;;;;;;19.85;97.94;100720.22;5021414;28;20033;-63
2022/08/02 05:06:36;;;;;;;0.80;0.10;;;;;;;19.88;98.94;100714.53;5023291;28;20428;-62
2022/08/02 05:09:02;;;;;;;0.40;0.10;;;;;;;19.89;98.57;100716.97;5015295;28;20042;-62
2022/08/02 05:11:27;;;;;;;0.45;0.10;;;;;;;19.98;97.51;100719.44;4996429;28;20087;-61
2022/08/02 05:13:53;;;;;;;0.80;0.10;;;;;;;20.06;96.83;100720.06;5006482;28;20168;-62
2022/08/02 05:16:18;;;;;;;0.65;0.10;;;;;;;20.13;97.27;100714.81;5023193;28;20049;-63
2022/08/02 05:18:44;;;;;;;0.30;0.20;;;;;;;20.18;97.64;100710.53;5024779;28;20517;-62
2022/08/02 05:21:09;;;;;;;2.63;0.10;;;;;;;20.18;97.36;100707.91;5021932;28;20025;-63
2022/08/02 05:23:34;;;;;;;0.55;0.10;;;;;;;20.21;98.11;100709.31;5012670;28;20430;-63
2022/08/02 05:26:00;;;;;;;0.85;0.20;;;;;;;20.21;96.09;100712.78;5017707;28;20026;-63
2022/08/02 05:28:25;;;;;;;2.70;0.10;;;;;;;20.28;96.81;100709.34;5027011;28;20068;-61
2022/08/02 05:30:51;;;;;;;0.30;0.10;;;;;;;20.32;96.47;100708.72;5024623;28;20029;-62
2022/08/02 05:33:17;;;;;;;0.40;0.10;;;;;;;20.31;97.98;100714.22;5012036;28;20038;-61
2022/08/02 05:35:42;;;;;;;0.30;0.20;;;;;;;20.29;98.66;100705.69;5010208;28;20479;-63
2022/08/02 05:38:07;;;;;;;0.82;0.20;;;;;;;20.30;95.94;100709.94;5020415;28;20033;-63
2022/08/02 05:40:33;;;;;;;0.80;0.20;;;;;;;20.37;96.53;100710.75;5023534;28;20026;-62
2022/08/02 05:42:58;;;;;;;2.05;0.20;;;;;;;20.41;95.74;100709.34;5014718;28;20033;-64
2022/08/02 05:45:24;;;;;;;1.05;0.10;;;;;;;20.45;95.32;100711.41;5008771;28;20397;-60
2022/08/02 05:47:50;;;;;;;0.22;0.10;;;;;;;20.48;93.29;100707.53;5020838;28;20025;-62
2022/08/02 05:50:16;;;;;;;0.73;0.10;;;;;;;20.48;93.86;100705.69;4993053;28;20026;-62
2022/08/02 05:52:48;;;;;;;0.43;0.10;;;;;;;20.42;95.90;100713.63;5009490;28;20045;-64
2022/08/02 05:55:17;;;;;;;0.82;0.13;;;;;;;20.29;98.26;100716.25;5025159;28;20503;-64
2022/08/02 05:57:52;;;;;;;1.95;0.15;;;;;;;20.16;99.59;100714.41;5011061;28;20037;-63
2022/08/02 06:00:19;;;;;;;0.40;0.10;;;;;;;20.11;100.00;100717.66;5017560;28;20351;-64
2022/08/02 06:03:15;;;;;;;0.80;0.17;;;;;;;20.06;99.18;100717.44;5025784;28;20030;-64
2022/08/02 06:05:54;;;;;;;0.20;0.10;;;;;;;20.22;98.34;100721.53;5016671;28;20076;-61
2022/08/02 06:08:26;;;;;;;0.30;0.10;;;;;;;20.37;95.77;100721.34;5009389;28;20041;-62
2022/08/02 06:10:55;;;;;;;0.50;0.17;;;;;;;20.47;95.87;100740.31;5013891;28;20034;-62
2022/08/02 06:13:22;;;;;;;0.20;0.10;;;;;;;20.59;93.87;100745.81;5010660;28;20185;-64
2022/08/02 06:15:50;;;;;;;0.95;0.10;;;;;;;20.81;91.75;100755.97;5015931;28;20489;-64
2022/08/02 06:18:16;;;;;;;1.10;0.10;;;;;;;20.88;91.30;100751.50;5023823;28;20401;-62
2022/08/02 06:20:45;;;;;;;0.80;0.22;;;;;;;20.93;91.71;100755.38;4990716;28;20038;-61
2022/08/02 06:23:11;;;;;;;1.75;0.10;;;;;;;20.91;92.30;100758.22;5014453;28;20061;-63
2022/08/02 06:25:39;;;;;;;0.30;0.10;;;;;;;20.86;94.13;100761.50;5020871;28;20128;-64
2022/08/02 06:28:05;;;;;;;0.55;0.10;;;;;;;20.83;95.99;100759.25;5020761;28;20367;-63
2022/08/02 06:30:31;;;;;;;1.98;0.10;;;;;;;20.78;97.17;100763.56;5026231;28;20017;-63
2022/08/02 06:32:58;;;;;;;1.63;0.10;;;;;;;20.80;95.17;100764.94;5029481;28;20051;-62
2022/08/02 06:35:49;;;;;;;3.72;0.10;;;;;;;20.88;92.57;100772.69;5018311;28;20030;-63
2022/08/02 06:38:23;;;;;;;2.00;0.15;;;;;;;20.94;94.55;100773.72;5010503;28;20061;-62
2022/08/02 06:41:00;;;;;;;1.75;0.20;;;;;;;21.03;97.22;100779.63;5025407;28;20041;-63
2022/08/02 06:43:53;;;;;;;3.83;0.57;;;;;;;21.06;95.71;100766.78;5027739;28;20052;-61
2022/08/02 06:46:19;;;;;;;2.00;0.20;;;;;;;21.11;97.72;100756.38;5018924;28;20061;-61
2022/08/02 06:48:45;;;;;;;3.50;0.20;;;;;;;21.14;98.21;100763.91;5027619;28;20082;-62
2022/08/02 06:51:11;;;;;;;0.45;0.10;;;;;;;21.16;96.03;100761.88;5023000;28;20030;-63
2022/08/02 06:53:37;;;;;;;1.67;0.10;;;;;;;21.18;94.91;100764.31;5017212;28;20038;-62
2022/08/02 06:56:06;;;;;;;1.30;0.10;;;;;;;21.20;94.03;100764.94;5020586;28;20032;-61
2022/08/02 06:58:31;;;;;;;1.83;0.15;;;;;;;21.25;93.00;100765.16;5003213;28;20037;-61
2022/08/02 07:00:57;;;;;;;3.10;0.20;;;;;;;21.32;91.11;100762.47;5018328;28;20657;-61
2022/08/02 07:03:24;;;;;;;0.95;0.20;;;;;;;21.38;87.76;100770.41;5025652;28;20430;-64
2022/08/02 07:05:50;;;;;;;3.20;0.10;;;;;;;21.44;87.17;100766.13;4999395;28;20132;-63
2022/08/02 07:08:17;;;;;;;0.82;0.10;;;;;;;21.52;86.72;100768.53;5018267;28;20449;-60
2022/08/02 07:10:43;;;;;;;1.88;0.10;;;;;;;21.58;87.09;100780.97;5012965;28;20033;-62
2022/08/02 07:13:09;;;;;;;0.95;0.20;;;;;;;21.63;87.53;100772.38;5021885;28;20037;-60
2022/08/02 07:15:36;;;;;;;0.40;0.10;;;;;;;21.74;88.25;100771.75;5026660;28;20026;-61
2022/08/02 07:18:01;;;;;;;3.08;0.20;;;;;;;21.84;88.78;100780.03;5023017;28;20483;-61
2022/08/02 07:20:27;;;;;;;1.55;0.20;;;;;;;21.91;89.29;100770.22;5019301;28;20108;-60
2022/08/02 07:22:52;;;;;;;0.68;0.10;;;;;;;21.91;89.14;100764.91;5024200;28;20492;-60
2022/08/02 07:25:18;;;;;;;0.77;0.10;;;;;;;21.90;88.16;100768.59;5018457;28;20038;-61
2022/08/02 07:27:44;;;;;;;0.98;0.10;;;;;;;21.85;87.23;100766.56;5008000;28;20030;-62
2022/08/02 07:30:10;;;;;;;1.08;0.10;;;;;;;21.88;87.02;100764.50;5016653;28;20481;-61
2022/08/02 07:32:36;;;;;;;0.70;0.10;;;;;;;21.93;87.59;100760.22;5020747;28;20037;-61
2022/08/02 07:35:02;;;;;;;3.45;0.17;;;;;;;21.90;88.39;100760.63;5013906;28;20124;-61
2022/08/02 07:37:30;;;;;;;1.95;0.20;;;;;;;21.83;89.08;100763.31;5025079;28;20029;-60
2022/08/02 07:39:56;;;;;;;0.57;0.10;;;;;;;21.75;88.34;100760.06;5023595;28;20059;-62
2022/08/02 07:42:22;;;;;;;0.75;0.10;;;;;;;21.74;88.97;100759.25;5006606;28;20021;-62
2022/08/02 07:44:47;;;;;;;0.40;0.20;;;;;;;21.70;88.88;100770.53;5017695;28;20091;-61
2022/08/02 07:47:13;;;;;;;6.00;0.25;;;;;;;21.67;89.39;100766.47;5027468;28;20276;-60
2022/08/02 07:49:38;;;;;;;4.85;0.20;;;;;;;21.77;90.28;100763.34;5024583;28;20576;-61
2022/08/02 07:52:04;;;;;;;1.00;0.20;;;;;;;21.92;91.31;100765.72;5025962;28;20432;-60
2022/08/02 07:54:30;;;;;;;3.08;0.20;;;;;;;22.04;90.25;100759.56;5022352;28;20034;-60
2022/08/02 07:56:55;;;;;;;1.80;0.10;;;;;;;22.08;90.39;100760.78;5021992;28;20025;-60
2022/08/02 07:59:21;;;;;;;1.55;0.20;;;;;;;22.09;90.19;100758.94;5020754;28;20392;-59
2022/08/02 08:01:48;;;;;;;0.57;0.20;;;;;;;22.24;90.09;100761.28;5009051;28;20038;-60
2022/08/02 08:04:16;;;;;;;5.20;0.17;;;;;;;22.54;89.96;100759.66;5020883;28;20453;-60
2022/08/02 08:06:42;;;;;;;0.40;0.10;;;;;;;22.93;87.68;100757.72;5018494;28;20057;-61
2022/08/02 08:09:09;;;;;;;1.42;0.28;;;;;;;23.21;84.34;100758.06;5021895;28;20029;-60
2022/08/02 08:11:35;;;;;;;1.48;0.10;;;;;;;23.45;82.85;100754.53;5018840;28;20397;-59
2022/08/02 08:14:00;;;;;;;1.65;0.10;;;;;;;23.46;82.32;100763.31;5010543;28;20033;-60
2022/08/02 08:16:27;;;;;;;0.30;0.10;;;;;;;23.24;83.46;100757.63;5023545;28;20060;-60
2022/08/02 08:18:54;;;;;;;1.55;0.13;;;;;;;23.56;83.35;100757.53;5022164;28;20060;-59
2022/08/02 08:21:20;;;;;;;0.60;0.10;;;;;;;23.79;80.26;100753.13;5021560;28;20032;-59
2022/08/02 08:23:46;;;;;;;0.20;0.10;;;;;;;24.02;79.36;100747.09;5013327;28;20033;-60
2022/08/02 08:26:11;;;;;;;1.95;0.10;;;;;;;24.28;78.26;100750.44;5009625;28;20032;-59
2022/08/02 08:28:37;;;;;;;0.40;0.10;;;;;;;24.51;77.18;100755.81;5022056;28;20498;-59
2022/08/02 08:31:03;;;;;;;1.90;0.10;;;;;;;24.71;76.03;100750.16;5023394;28;20558;-60
2022/08/02 08:33:28;;;;;;;0.22;0.10;;;;;;;24.89;74.73;100750.06;5015435;28;20172;-60
2022/08/02 08:35:54;;;;;;;1.38;0.10;;;;;;;25.04;74.91;100744.28;5010114;28;20029;-60
2022/08/02 08:38:20;;;;;;;0.65;0.00;;;;;;;25.30;73.31;100751.78;5014360;28;20030;-60
2022/08/02 08:40:49;;;;;;;0.55;0.10;;;;;;;25.34;72.50;100750.28;5004718;28;20041;-60
2022/08/02 08:43:15;;;;;;;2.00;0.10;;;;;;;25.60;71.79;100748.09;5005829;28;20021;-60
2022/08/02 08:45:43;;;;;;;1.90;0.10;;;;;;;25.71;70.16;100748.09;5009843;28;20370;-60
2022/08/02 08:48:14;;;;;;;2.70;0.10;;;;;;;25.66;68.42;100747.19;5013914;28;20729;-59
2022/08/02 08:50:54;;;;;;;0.32;0.10;;;;;;;25.67;65.67;100748.81;4992083;28;20030;-60
2022/08/02 08:53:22;;;;;;;1.88;0.10;;;;;;;25.93;69.44;100745.59;5020937;28;20025;-61
2022/08/02 08:55:51;;;;;;;0.17;0.10;;;;;;;25.95;69.10;100738.16;5003794;28;20064;-62
2022/08/02 08:58:17;;;;;;;1.63;0.08;;;;;;;25.93;68.92;100740.25;5007764;28;20044;-60
2022/08/02 09:00:42;;;;;;;1.30;0.10;;;;;;;26.05;68.57;100734.84;5004907;28;20386;-59
2022/08/02 09:03:09;;;;;;;0.75;0.10;;;;;;;26.13;66.59;100737.94;5017170;28;20040;-59
2022/08/02 09:05:37;;;;;;;1.05;0.10;;;;;;;26.29;66.24;100740.88;5010006;28;20032;-59
2022/08/02 09:08:05;;;;;;;1.85;0.10;;;;;;;26.52;65.98;100732.72;5015756;28;20634;-59
2022/08/02 09:10:49;;;;;;;1.65;0.03;;;;;;;26.86;62.11;100730.84;5004116;28;21912;-61
2022/08/02 09:13:22;;;;;;;0.20;0.10;;;;;;;27.05;65.40;100723.38;5019614;28;20104;-60
2022/08/02 09:15:57;;;;;;;0.30;0.10;;;;;;;27.08;63.47;100717.53;5008447;28;20295;-59
2022/08/02 09:18:49;;;;;;;0.80;0.00;;;;;;;27.23;60.05;100727.63;5016856;28;20397;-60
2022/08/02 09:21:16;;;;;;;1.80;0.00;;;;;;;27.28;63.85;100728.50;5009322;28;20473;-60
2022/08/02 09:23:44;;;;;;;0.10;0.00;;;;;;;27.36;62.69;100730.75;5014309;28;20033;-59
2022/08/02 09:26:12;;;;;;;0.57;0.00;;;;;;;27.44;63.75;100726.81;5018422;28;20042;-60
2022/08/02 09:28:40;;;;;;;0.13;0.00;;;;;;;27.56;61.70;100734.72;5024203;28;20515;-60
2022/08/02 09:31:07;;;;;;;1.38;0.10;;;;;;;27.67;61.34;100731.13;5016321;28;20140;-60
2022/08/02 09:33:34;;;;;;;0.13;0.00;;;;;;;27.75;60.40;100728.00;5018048;28;20037;-59
2022/08/02 09:36:05;;;;;;;1.75;0.08;;;;;;;27.70;59.37;100714.56;5011650;28;20065;-60
2022/08/02 09:38:31;;;;;;;3.20;0.10;;;;;;;27.63;59.87;100713.94;5016431;28;20156;-62
2022/08/02 09:40:57;;;;;;;0.20;0.00;;;;;;;27.68;58.55;100711.34;5022922;28;20578;-62
2022/08/02 09:43:40;;;;;;;1.35;0.10;;;;;;;27.74;55.09;100702.28;5008632;28;20040;-64
2022/08/02 09:46:24;;;;;;;0.63;0.00;;;;;;;28.01;56.43;100710.31;5005747;28;20367;-60
2022/08/02 09:48:51;;;;;;;1.35;0.05;;;;;;;28.19;58.29;100701.91;5012569;28;20041;-61
2022/08/02 09:51:22;;;;;;;0.32;0.00;;;;;;;28.16;58.57;100706.97;5009751;28;20034;-61
2022/08/02 09:53:50;;;;;;;0.13;0.00;;;;;;;28.09;56.32;100702.63;5020347;28;20474;-61
2022/08/02 09:56:17;;;;;;;0.28;0.00;;;;;;;27.67;57.13;100707.84;4993534;28;20045;-60
2022/08/02 09:58:43;;;;;;;0.00;0.00;;;;;;;27.62;57.68;100707.78;5013683;28;20032;-60
2022/08/02 10:01:09;;;;;;;0.10;0.00;;;;;;;27.75;55.86;100706.59;5019507;28;20507;-61
2022/08/02 10:03:35;;;;;;;0.00;0.00;;;;;;;27.98;55.46;100703.59;5019574;28;20072;-63
2022/08/02 10:06:01;;;;;;;1.55;0.05;;;;;;;28.03;53.34;100697.47;5018997;28;20076;-62
2022/08/02 10:08:28;;;;;;;0.20;0.00;;;;;;;27.80;53.62;100697.81;5017694;28;20064;-63
2022/08/02 10:11:00;;;;;;;0.10;0.00;;;;;;;27.60;53.84;100696.53;4991663;28;20068;-61
2022/08/02 10:13:30;;;;;;;0.08;0.00;;;;;;;27.65;50.70;100687.75;5008128;28;20037;-61
2022/08/02 10:15:56;;;;;;;0.15;0.00;;;;;;;27.68;52.08;100690.72;5012282;28;20669;-60
2022/08/02 10:18:22;;;;;;;0.00;0.00;;;;;;;27.73;51.37;100679.25;5017943;28;20045;-60
2022/08/02 10:20:49;;;;;;;0.30;0.00;;;;;;;27.73;51.10;100677.41;5014534;28;20026;-60
2022/08/02 10:23:18;;;;;;;0.10;0.10;;;;;;;27.72;52.45;100674.97;5004975;28;20489;-61
2022/08/02 10:25:46;;;;;;;1.65;0.03;;;;;;;27.78;52.59;100681.19;5016929;28;20378;-62
2022/08/02 10:28:14;;;;;;;0.38;0.00;;;;;;;28.04;53.38;100670.44;5023920;28;20047;-60
2022/08/02 10:30:43;;;;;;;0.30;0.03;;;;;;;28.19;53.51;100664.41;5031062;28;20032;-61
2022/08/02 10:33:10;;;;;;;0.10;0.00;;;;;;;28.20;51.66;100675.94;5030507;28;20029;-61
2022/08/02 10:35:37;;;;;;;0.35;0.00;;;;;;;28.16;50.44;100669.47;5030850;28;20103;-62
2022/08/02 10:38:07;;;;;;;0.47;0.00;;;;;;;28.13;49.90;100686.84;5028838;28;20037;-61
2022/08/02 10:40:46;;;;;;;0.08;0.00;;;;;;;28.08;46.58;100673.41;5030237;28;20033;-62
2022/08/02 10:43:32;;;;;;;0.10;0.00;;;;;;;28.09;51.87;100673.16;5030576;28;20048;-60
2022/08/02 10:46:33;;;;;;;0.10;0.00;;;;;;;28.12;47.71;100665.69;5015277;28;20488;-61
2022/08/02 10:49:16;;;;;;;0.20;0.00;;;;;;;28.28;44.83;100668.28;5006299;28;20405;-62
2022/08/02 10:52:00;;;;;;;0.20;0.00;;;;;;;28.29;43.53;100666.41;5030752;28;20047;-60
2022/08/02 10:54:28;;;;;;;0.10;0.00;;;;;;;28.33;49.84;100667.50;5029395;28;20044;-60
2022/08/02 10:56:55;;;;;;;0.10;0.00;;;;;;;28.40;50.70;100666.19;5030178;28;20108;-61
2022/08/02 10:59:25;;;;;;;0.10;0.00;;;;;;;28.68;48.37;100665.03;5028095;28;20053;-61
2022/08/02 11:01:52;;;;;;;0.60;0.10;;;;;;;28.75;48.92;100662.13;5019653;28;20037;-61
2022/08/02 11:04:17;;;;;;;1.95;0.10;;;;;;;28.77;47.39;100651.97;5003639;28;20029;-62
2022/08/02 11:07:15;;;;;;;0.00;0.00;;;;;;;28.59;40.04;100652.38;5025206;28;20484;-60
2022/08/02 11:09:43;;;;;;;0.10;0.00;;;;;;;28.52;49.47;100654.47;5010824;28;20076;-61
2022/08/02 11:12:09;;;;;;;0.35;0.10;;;;;;;28.56;49.50;100651.03;5023911;28;20171;-61
2022/08/02 11:14:43;;;;;;;0.98;0.10;;;;;;;28.70;47.39;100659.41;5027385;28;20022;-61
2022/08/02 11:17:17;;;;;;;0.30;0.10;;;;;;;28.76;50.48;100646.84;5028750;28;20040;-61
2022/08/02 11:20:04;;;;;;;0.20;0.10;;;;;;;28.69;48.47;100642.53;5029803;28;20051;-61
2022/08/02 11:22:30;;;;;;;0.95;0.10;;;;;;;28.91;53.43;100650.44;5029869;28;20029;-61
2022/08/02 11:24:56;;;;;;;0.52;0.05;;;;;;;29.10;53.16;100647.28;5028226;28;20048;-60
2022/08/02 11:27:21;;;;;;;0.45;0.10;;;;;;;28.94;52.88;100635.69;5029864;28;20030;-60
2022/08/02 11:29:49;;;;;;;0.28;0.10;;;;;;;28.81;52.70;100641.53;5027306;28;20034;-60
2022/08/02 11:32:22;;;;;;;0.35;0.00;;;;;;;28.84;48.44;100638.31;5029597;28;20025;-60
2022/08/02 11:34:50;;;;;;;0.10;0.00;;;;;;;29.15;48.14;100645.44;5029797;28;20030;-61
2022/08/02 11:37:38;;;;;;;0.40;0.10;;;;;;;29.14;44.61;100633.09;5019624;28;20021;-61
2022/08/02 11:40:05;;;;;;;0.50;0.00;;;;;;;29.16;48.69;100628.28;5014206;28;20428;-61
2022/08/02 11:42:36;;;;;;;0.40;0.00;;;;;;;29.08;47.91;100628.78;5014312;28;20036;-62
2022/08/02 11:45:04;;;;;;;0.17;0.00;;;;;;;29.06;48.54;100617.50;5016207;28;20429;-60
2022/08/02 11:47:30;;;;;;;0.20;0.00;;;;;;;29.00;48.87;100624.72;5026929;28;20436;-60
2022/08/02 11:50:06;;;;;;;1.05;0.00;;;;;;;29.40;45.21;100610.63;5020853;28;20025;-61
2022/08/02 11:52:33;;;;;;;0.10;0.00;;;;;;;29.40;47.40;100602.56;5022023;28;20040;-61
2022/08/02 11:54:59;;;;;;;0.40;0.10;;;;;;;29.44;47.18;100602.88;5006726;28;20036;-61
2022/08/02 11:57:24;;;;;;;0.68;0.00;;;;;;;29.27;45.69;100594.25;5025323;28;20029;-62
2022/08/02 11:59:52;;;;;;;1.30;0.10;;;;;;;29.50;43.50;100595.63;5017517;28;20031;-60
2022/08/02 12:02:26;;;;;;;0.10;0.00;;;;;;;29.52;43.00;100594.28;4990609;28;20029;-61
2022/08/02 12:05:06;;;;;;;1.65;0.00;;;;;;;29.47;42.93;100596.97;4994249;28;20073;-62
2022/08/02 12:07:36;;;;;;;0.52;0.03;;;;;;;29.64;44.15;100599.41;4997670;28;20397;-61
2022/08/02 12:10:14;;;;;;;0.32;0.00;;;;;;;29.68;40.76;100592.44;4979729;28;20121;-59