Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:02;;;;;;;2.92;0.90;;;5.70;96.10;;;;;;4979086;28;20060;-72
2023/12/31 00:03:27;;;;;;;1.70;0.98;;;5.70;96.10;;;;;;4997256;28;20073;-72
2023/12/31 00:05:53;;;;;;;0.82;0.77;;;5.60;96.20;;;;;;4996939;28;20448;-72
2023/12/31 00:08:18;;;;;;;1.67;0.73;;;5.70;96.10;;;;;;4997068;28;20034;-72
2023/12/31 00:10:44;;;;;;;1.30;0.75;;;5.80;95.90;;;;;;4993714;28;20038;-72
2023/12/31 00:13:09;;;;;;;1.70;0.80;;;5.80;95.70;;;;;;4998782;28;20397;-72
2023/12/31 00:15:35;;;;;;;1.50;1.00;;;5.90;95.90;;;;;;4996914;28;20040;-72
2023/12/31 00:18:00;;;;;;;1.85;0.60;;;6.00;95.70;;;;;;5002449;28;20042;-72
2023/12/31 00:20:26;;;;;;;2.03;0.98;;;5.90;95.60;;;;;;4999514;28;20045;-72
2023/12/31 00:22:52;;;;;;;0.77;0.65;;;5.90;95.60;;;;;;4995816;28;20034;-72
2023/12/31 00:25:17;;;;;;;2.15;0.70;;;6.00;95.20;;;;;;4992854;28;20120;-72
2023/12/31 00:27:43;;;;;;;1.95;0.88;;;5.90;95.40;;;;;;4993745;28;20033;-73
2023/12/31 00:30:08;;;;;;;1.77;0.60;;;5.90;95.50;;;;;;4990538;28;20033;-73
2023/12/31 00:32:34;;;;;;;2.55;0.73;;;5.90;95.50;;;;;;4999288;28;20033;-73
2023/12/31 00:35:00;;;;;;;2.10;0.80;;;5.90;95.30;;;;;;4996033;28;20094;-73
2023/12/31 00:37:26;;;;;;;2.63;0.70;;;5.90;95.40;;;;;;5000787;28;20502;-73
2023/12/31 00:39:51;;;;;;;1.52;0.68;;;5.90;95.40;;;;;;4994609;28;20108;-73
2023/12/31 00:42:17;;;;;;;0.55;0.50;;;6.00;95.40;;;;;;4994505;28;20042;-73
2023/12/31 00:44:42;;;;;;;2.10;1.23;;;6.10;94.90;;;;;;4995671;28;20069;-74
2023/12/31 00:47:08;;;;;;;0.80;0.70;;;6.10;95.10;;;;;;4994053;28;20033;-73
2023/12/31 00:49:33;;;;;;;3.13;0.73;;;6.10;94.80;;;;;;5003372;28;20109;-73
2023/12/31 00:51:59;;;;;;;3.03;0.80;;;6.10;94.60;;;;;;5000242;28;22829;-73
2023/12/31 00:54:24;;;;;;;1.23;0.80;;;6.20;94.50;;;;;;4996568;28;20041;-73
2023/12/31 00:56:49;;;;;;;3.15;0.70;;;6.20;94.50;;;;;;4997246;28;20091;-73
2023/12/31 00:59:16;;;;;;;1.45;0.68;;;6.20;94.60;;;;;;4980614;28;20049;-73
2023/12/31 01:01:41;;;;;;;2.40;0.85;;;6.20;94.70;;;;;;4996317;28;20069;-73
2023/12/31 01:04:07;;;;;;;1.05;0.80;;;6.20;94.70;;;;;;4979507;28;20139;-73
2023/12/31 01:06:32;;;;;;;1.08;0.68;;;6.10;94.80;;;;;;4996963;28;20046;-73
2023/12/31 01:08:59;;;;;;;3.03;1.00;;;6.10;94.80;;;;;;4995146;28;20476;-73
2023/12/31 01:11:25;;;;;;;2.08;1.08;;;6.10;94.80;;;;;;4998073;28;20057;-74
2023/12/31 01:13:50;;;;;;;1.50;0.73;;;6.10;94.80;;;;;;4991990;28;20127;-73
2023/12/31 01:16:16;;;;;;;0.88;0.70;;;6.10;94.90;;;;;;4972481;28;20434;-73
2023/12/31 01:18:42;;;;;;;1.63;0.65;;;6.10;95.00;;;;;;4999152;28;20042;-73
2023/12/31 01:21:08;;;;;;;0.75;0.70;;;6.10;94.80;;;;;;4996238;28;20038;-75
2023/12/31 01:23:33;;;;;;;1.77;0.88;;;6.10;94.70;;;;;;4994707;28;20034;-73
2023/12/31 01:25:59;;;;;;;2.70;0.65;;;6.10;95.00;;;;;;4992078;28;20117;-73
2023/12/31 01:28:24;;;;;;;1.60;0.63;;;6.10;95.00;;;;;;4996444;28;20064;-73
2023/12/31 01:30:50;;;;;;;1.45;0.70;;;6.10;95.00;;;;;;4994125;28;20031;-73
2023/12/31 01:33:15;;;;;;;1.13;0.52;;;6.10;95.00;;;;;;4992267;28;20035;-73
2023/12/31 01:35:41;;;;;;;0.75;0.55;;;6.10;94.90;;;;;;4993319;28;20038;-73
2023/12/31 01:38:06;;;;;;;0.70;0.60;;;6.10;95.00;;;;;;4993350;28;20133;-73
2023/12/31 01:40:32;;;;;;;1.52;0.32;;;6.10;95.00;;;;;;4991136;28;20105;-73
2023/12/31 01:42:57;;;;;;;1.25;0.60;;;6.00;95.00;;;;;;5000502;28;20129;-73
2023/12/31 01:45:22;;;;;;;1.23;0.50;;;6.00;95.10;;;;;;4993923;28;20088;-73
2023/12/31 01:47:48;;;;;;;2.08;0.60;;;6.10;94.90;;;;;;4997002;28;20022;-73
2023/12/31 01:50:15;;;;;;;0.70;0.50;;;6.10;94.90;;;;;;4995081;28;20103;-74
2023/12/31 01:52:42;;;;;;;0.98;0.60;;;6.00;95.00;;;;;;5000131;28;20041;-73
2023/12/31 01:55:08;;;;;;;1.10;0.57;;;6.00;95.00;;;;;;4997107;28;20075;-73
2023/12/31 01:57:37;;;;;;;1.17;0.50;;;6.00;94.90;;;;;;5000610;28;20151;-73
2023/12/31 02:00:06;;;;;;;2.50;0.95;;;6.00;94.80;;;;;;4999696;28;20030;-73
2023/12/31 02:02:31;;;;;;;1.73;0.75;;;6.10;94.70;;;;;;5002494;28;20041;-73
2023/12/31 02:04:57;;;;;;;1.23;0.55;;;6.10;94.70;;;;;;5002266;28;20046;-73
2023/12/31 02:07:23;;;;;;;0.88;0.50;;;6.10;94.70;;;;;;4997679;28;20026;-73
2023/12/31 02:09:50;;;;;;;2.35;0.65;;;6.00;94.90;;;;;;4998175;28;20041;-74
2023/12/31 02:12:15;;;;;;;1.45;0.85;;;6.00;95.00;;;;;;4996848;28;20075;-73
2023/12/31 02:14:41;;;;;;;2.58;0.75;;;6.00;95.00;;;;;;4999211;28;20113;-73
2023/12/31 02:17:07;;;;;;;2.47;0.65;;;6.10;94.80;;;;;;4994140;28;20386;-73
2023/12/31 02:19:32;;;;;;;0.98;0.30;;;6.10;94.70;;;;;;5000056;28;20030;-74
2023/12/31 02:21:58;;;;;;;3.15;0.80;;;6.10;94.60;;;;;;5000229;28;20034;-73
2023/12/31 02:24:31;;;;;;;0.82;0.60;;;6.10;94.80;;;;;;4996917;28;20457;-73
2023/12/31 02:26:56;;;;;;;1.15;0.60;;;6.10;94.70;;;;;;4996416;28;20054;-74
2023/12/31 02:29:21;;;;;;;1.02;0.70;;;6.10;94.50;;;;;;5000931;28;20141;-73
2023/12/31 02:31:47;;;;;;;0.75;0.68;;;6.20;94.40;;;;;;4998538;28;20053;-73
2023/12/31 02:34:12;;;;;;;1.23;0.52;;;6.10;94.40;;;;;;5004305;28;20034;-73
2023/12/31 02:36:38;;;;;;;0.45;0.40;;;6.10;94.60;;;;;;4979809;28;20077;-73
2023/12/31 02:39:03;;;;;;;2.30;0.70;;;6.10;94.50;;;;;;4999042;28;20394;-73
2023/12/31 02:41:31;;;;;;;0.98;0.50;;;6.20;94.50;;;;;;5002734;28;20025;-73
2023/12/31 02:43:57;;;;;;;0.60;0.45;;;6.20;94.60;;;;;;5000389;28;20128;-74
2023/12/31 02:46:23;;;;;;;0.55;0.50;;;6.10;94.60;;;;;;4996801;28;20129;-73
2023/12/31 02:48:48;;;;;;;2.83;0.50;;;6.20;94.40;;;;;;4999487;28;20083;-73
2023/12/31 02:51:14;;;;;;;1.42;0.88;;;6.10;94.40;;;;;;5004771;28;20529;-73
2023/12/31 02:53:39;;;;;;;1.50;0.60;;;6.10;94.60;;;;;;4999992;28;20034;-73
2023/12/31 02:56:05;;;;;;;1.33;0.63;;;6.10;94.60;;;;;;5002542;28;20027;-73
2023/12/31 02:58:30;;;;;;;4.72;0.82;;;6.10;94.60;;;;;;5000840;28;20056;-73
2023/12/31 03:00:56;;;;;;;1.38;0.50;;;6.10;94.50;;;;;;4994893;28;20046;-73
2023/12/31 03:03:21;;;;;;;1.25;0.50;;;6.10;94.60;;;;;;5001954;28;20326;-73
2023/12/31 03:05:47;;;;;;;0.68;0.38;;;6.10;94.70;;;;;;4997981;28;20038;-74
2023/12/31 03:08:12;;;;;;;1.83;0.60;;;6.10;94.80;;;;;;4984373;28;20038;-73
2023/12/31 03:10:38;;;;;;;0.93;0.65;;;6.10;94.90;;;;;;4996631;28;20030;-73
2023/12/31 03:13:04;;;;;;;0.70;0.40;;;6.00;95.00;;;;;;4999217;28;20122;-73
2023/12/31 03:15:29;;;;;;;1.30;0.60;;;6.00;95.10;;;;;;4998245;28;20030;-74
2023/12/31 03:17:54;;;;;;;2.40;0.70;;;6.00;95.20;;;;;;4999603;28;20081;-73
2023/12/31 03:20:20;;;;;;;0.38;0.30;;;6.10;95.00;;;;;;4981505;28;20113;-75
2023/12/31 03:22:48;;;;;;;1.42;0.60;;;6.10;94.70;;;;;;4999449;28;20042;-74
2023/12/31 03:25:14;;;;;;;0.40;0.40;;;6.10;95.00;;;;;;4994334;28;20029;-73
2023/12/31 03:27:40;;;;;;;0.40;0.40;;;6.10;95.10;;;;;;4997414;28;20316;-74
2023/12/31 03:30:07;;;;;;;0.55;0.47;;;6.10;95.10;;;;;;4972946;28;20478;-73
2023/12/31 03:32:33;;;;;;;3.20;0.50;;;6.10;95.30;;;;;;4994051;28;20034;-74
2023/12/31 03:34:58;;;;;;;1.70;1.17;;;6.10;95.30;;;;;;4992184;28;20058;-73
2023/12/31 03:37:24;;;;;;;3.90;0.70;;;6.00;95.40;;;;;;4999008;28;20395;-73
2023/12/31 03:39:51;;;;;;;0.47;0.43;;;6.10;95.40;;;;;;4995395;28;20132;-73
2023/12/31 03:42:17;;;;;;;0.47;0.32;;;6.00;95.40;;;;;;4979697;28;20074;-73
2023/12/31 03:44:43;;;;;;;0.90;0.40;;;6.10;95.40;;;;;;4991231;28;20571;-74
2023/12/31 03:47:08;;;;;;;0.68;0.32;;;6.10;95.30;;;;;;4997525;28;20137;-73
2023/12/31 03:49:34;;;;;;;1.08;0.52;;;6.10;95.10;;;;;;4994633;28;20434;-73
2023/12/31 03:51:59;;;;;;;1.50;0.70;;;6.20;95.00;;;;;;4992892;28;20116;-73
2023/12/31 03:54:25;;;;;;;1.48;0.60;;;6.20;94.80;;;;;;4981218;28;20030;-73
2023/12/31 03:56:50;;;;;;;5.40;0.60;;;6.30;94.80;;;;;;4993158;28;20114;-74
2023/12/31 03:59:16;;;;;;;1.48;0.55;;;6.20;94.90;;;;;;4989913;28;20520;-74
2023/12/31 04:01:45;;;;;;;0.93;0.40;;;6.20;94.90;;;;;;4992001;28;20031;-74
2023/12/31 04:04:14;;;;;;;1.95;0.70;;;6.20;94.80;;;;;;4992580;28;20033;-74
2023/12/31 04:06:43;;;;;;;0.47;0.45;;;6.20;95.10;;;;;;4994416;28;20939;-73
2023/12/31 04:09:11;;;;;;;0.50;0.50;;;6.20;95.30;;;;;;4995138;28;20382;-74
2023/12/31 04:11:36;;;;;;;0.75;0.60;;;6.20;95.30;;;;;;4992542;28;20027;-73
2023/12/31 04:14:02;;;;;;;0.43;0.40;;;6.10;95.40;;;;;;4989266;28;20068;-73
2023/12/31 04:16:27;;;;;;;2.00;0.77;;;6.20;95.40;;;;;;4997231;28;20044;-74
2023/12/31 04:18:53;;;;;;;0.70;0.50;;;6.10;95.40;;;;;;4994712;28;20430;-73
2023/12/31 04:21:18;;;;;;;1.90;0.50;;;6.20;95.30;;;;;;4993050;28;20046;-73
2023/12/31 04:23:43;;;;;;;0.73;0.47;;;6.20;95.40;;;;;;4997811;28;20104;-73
2023/12/31 04:26:09;;;;;;;1.00;0.60;;;6.20;95.50;;;;;;4999053;28;20443;-73
2023/12/31 04:28:34;;;;;;;0.73;0.55;;;6.20;95.40;;;;;;4999025;28;20034;-73
2023/12/31 04:31:03;;;;;;;2.45;0.63;;;6.20;95.50;;;;;;4991043;28;20057;-74
2023/12/31 04:33:28;;;;;;;0.88;0.52;;;6.20;95.60;;;;;;4999542;28;20035;-74
2023/12/31 04:35:54;;;;;;;0.57;0.40;;;6.20;95.50;;;;;;5000551;28;20174;-73
2023/12/31 04:38:19;;;;;;;1.38;0.73;;;6.20;95.60;;;;;;4999841;28;20113;-73
2023/12/31 04:40:45;;;;;;;0.40;0.40;;;6.20;95.60;;;;;;4976389;28;20046;-73
2023/12/31 04:43:10;;;;;;;0.43;0.40;;;6.20;95.80;;;;;;4992898;28;20034;-73
2023/12/31 04:45:36;;;;;;;2.17;0.82;;;6.10;95.80;;;;;;4988640;28;20540;-73
2023/12/31 04:48:01;;;;;;;1.15;0.60;;;6.10;95.80;;;;;;4977981;28;20124;-74
2023/12/31 04:50:27;;;;;;;0.68;0.55;;;6.10;95.80;;;;;;4994854;28;20044;-73
2023/12/31 04:52:52;;;;;;;3.38;0.80;;;6.10;96.00;;;;;;4979591;28;20130;-72
2023/12/31 04:55:17;;;;;;;1.30;0.63;;;6.10;96.00;;;;;;4990659;28;20512;-73
2023/12/31 04:57:43;;;;;;;0.65;0.52;;;6.10;96.00;;;;;;4997256;28;20041;-74
2023/12/31 05:00:09;;;;;;;1.55;0.70;;;6.10;95.90;;;;;;4999226;28;20117;-73
2023/12/31 05:02:35;;;;;;;1.67;1.00;;;6.10;96.00;;;;;;4979013;28;20117;-73
2023/12/31 05:05:02;;;;;;;1.40;0.80;;;6.20;95.90;;;;;;4974064;28;20481;-73
2023/12/31 05:07:28;;;;;;;1.38;0.68;;;6.20;95.90;;;;;;4996750;28;20401;-73
2023/12/31 05:09:53;;;;;;;2.70;0.88;;;6.20;96.00;;;;;;4991688;28;20046;-73
2023/12/31 05:12:19;;;;;;;0.60;0.47;;;6.10;96.00;;;;;;4993997;28;20160;-73
2023/12/31 05:14:44;;;;;;;3.08;0.70;;;6.20;96.10;;;;;;4994089;28;20026;-74
2023/12/31 05:17:09;;;;;;;1.13;0.73;;;6.20;96.00;;;;;;4976719;28;20193;-73
2023/12/31 05:19:35;;;;;;;1.63;0.60;;;6.30;95.90;;;;;;4992463;28;20042;-73
2023/12/31 05:22:00;;;;;;;1.42;0.70;;;6.30;95.80;;;;;;4996731;28;20026;-74
2023/12/31 05:24:26;;;;;;;3.60;1.48;;;6.30;95.90;;;;;;4991173;28;20050;-73
2023/12/31 05:26:51;;;;;;;1.15;0.70;;;6.40;95.60;;;;;;4977734;28;20022;-71
2023/12/31 05:29:17;;;;;;;1.55;0.70;;;6.30;95.60;;;;;;4991942;28;20451;-71
2023/12/31 05:31:42;;;;;;;0.95;0.63;;;6.40;95.60;;;;;;4974990;28;20026;-71
2023/12/31 05:34:09;;;;;;;1.55;0.63;;;6.40;95.40;;;;;;5001646;28;20026;-71
2023/12/31 05:36:34;;;;;;;1.30;0.40;;;6.40;95.70;;;;;;4997410;28;20065;-71
2023/12/31 05:39:00;;;;;;;0.63;0.60;;;6.40;95.60;;;;;;5000395;28;20053;-72
2023/12/31 05:41:25;;;;;;;1.67;0.50;;;6.40;95.70;;;;;;5001283;28;20160;-71
2023/12/31 05:43:51;;;;;;;1.92;0.73;;;6.30;95.70;;;;;;4997092;28;20388;-72
2023/12/31 05:46:17;;;;;;;1.13;0.80;;;6.30;95.80;;;;;;5002091;28;20046;-71
2023/12/31 05:48:42;;;;;;;1.83;0.63;;;6.20;96.10;;;;;;5000076;28;20095;-71
2023/12/31 05:51:07;;;;;;;0.43;0.40;;;6.10;96.20;;;;;;4999897;28;20178;-71
2023/12/31 05:53:33;;;;;;;1.60;0.70;;;6.10;96.40;;;;;;4995187;28;20034;-71
2023/12/31 05:55:58;;;;;;;1.30;0.80;;;6.10;96.60;;;;;;4996369;28;20026;-71
2023/12/31 05:58:24;;;;;;;2.20;0.82;;;6.10;96.50;;;;;;5001387;28;20046;-71
2023/12/31 06:00:50;;;;;;;2.15;0.60;;;6.10;96.60;;;;;;4995023;28;20064;-71
2023/12/31 06:03:15;;;;;;;1.13;0.60;;;6.10;96.90;;;;;;5005584;28;20120;-71
2023/12/31 06:05:41;;;;;;;0.88;0.60;;;6.10;96.80;;;;;;4998366;28;20171;-71
2023/12/31 06:08:06;;;;;;;1.20;0.55;;;6.00;96.80;;;;;;4979643;28;20113;-71
2023/12/31 06:10:32;;;;;;;0.45;0.40;;;6.00;97.00;;;;;;4998971;28;20426;-71
2023/12/31 06:12:57;;;;;;;0.93;0.50;;;6.00;97.00;;;;;;4999281;28;20046;-71
2023/12/31 06:15:23;;;;;;;0.60;0.57;;;6.00;97.00;;;;;;4999987;28;20081;-71
2023/12/31 06:17:48;;;;;;;1.50;0.70;;;6.00;97.00;;;;;;4982445;28;20139;-71
2023/12/31 06:20:14;;;;;;;1.67;0.63;;;6.00;97.20;;;;;;4997799;28;20419;-71
2023/12/31 06:22:40;;;;;;;0.98;0.73;;;6.00;97.10;;;;;;5000670;28;20434;-71
2023/12/31 06:25:06;;;;;;;1.17;0.68;;;6.10;97.10;;;;;;4998671;28;20137;-71
2023/12/31 06:27:31;;;;;;;0.98;0.70;;;5.90;97.00;;;;;;4998618;28;20038;-70
2023/12/31 06:29:57;;;;;;;1.08;0.55;;;6.00;97.30;;;;;;4995755;28;20106;-72
2023/12/31 06:32:22;;;;;;;1.83;0.70;;;6.00;97.10;;;;;;4991647;28;20042;-72
2023/12/31 06:34:47;;;;;;;0.70;0.50;;;5.90;97.20;;;;;;4994961;28;20038;-72
2023/12/31 06:37:13;;;;;;;0.60;0.40;;;5.90;97.30;;;;;;4998580;28;20554;-72
2023/12/31 06:39:42;;;;;;;1.02;0.80;;;6.00;97.10;;;;;;5001732;28;20022;-72
2023/12/31 06:42:08;;;;;;;0.55;0.55;;;6.10;97.00;;;;;;4997270;28;20145;-72
2023/12/31 06:44:33;;;;;;;0.85;0.60;;;6.00;96.90;;;;;;4995222;28;20046;-72
2023/12/31 06:46:59;;;;;;;1.27;0.63;;;6.00;97.20;;;;;;4999390;28;20042;-72
2023/12/31 06:49:24;;;;;;;0.60;0.57;;;6.00;97.20;;;;;;4995876;28;20054;-72
2023/12/31 06:51:50;;;;;;;0.88;0.47;;;6.00;97.10;;;;;;4995552;28;20030;-71
2023/12/31 06:54:15;;;;;;;0.88;0.50;;;6.00;97.00;;;;;;5003733;28;20112;-72
2023/12/31 06:56:41;;;;;;;0.85;0.60;;;6.10;97.00;;;;;;4990606;28;20034;-72
2023/12/31 06:59:07;;;;;;;3.03;1.02;;;6.10;96.80;;;;;;4972436;28;20124;-72
2023/12/31 07:01:32;;;;;;;0.40;0.38;;;6.10;96.60;;;;;;4973873;28;20042;-72
2023/12/31 07:03:57;;;;;;;0.75;0.68;;;6.10;96.60;;;;;;4998963;28;20508;-72
2023/12/31 07:06:24;;;;;;;0.85;0.50;;;6.10;96.70;;;;;;4975111;28;20033;-73
2023/12/31 07:08:50;;;;;;;1.48;0.60;;;6.10;96.80;;;;;;4998377;28;20431;-72
2023/12/31 07:11:16;;;;;;;1.85;0.88;;;6.00;96.70;;;;;;4978974;28;20049;-73
2023/12/31 07:13:43;;;;;;;0.32;0.32;;;6.00;96.90;;;;;;4999497;28;20410;-72
2023/12/31 07:16:09;;;;;;;3.25;0.90;;;5.90;97.00;;;;;;4996955;28;20103;-72
2023/12/31 07:18:35;;;;;;;3.92;0.70;;;6.10;96.80;;;;;;4997127;28;20384;-72
2023/12/31 07:21:01;;;;;;;1.13;0.73;;;6.00;96.70;;;;;;4998927;28;20137;-72
2023/12/31 07:23:27;;;;;;;1.73;0.57;;;6.00;96.90;;;;;;5000383;28;20038;-72
2023/12/31 07:25:52;;;;;;;1.17;0.70;;;6.00;97.00;;;;;;5003817;28;20137;-72
2023/12/31 07:28:18;;;;;;;0.40;0.30;;;6.00;96.90;;;;;;4982110;28;20030;-72
2023/12/31 07:30:44;;;;;;;1.33;0.68;;;6.00;97.00;;;;;;4993592;28;20477;-72
2023/12/31 07:33:10;;;;;;;0.82;0.60;;;6.00;96.70;;;;;;4999183;28;20073;-72
2023/12/31 07:35:36;;;;;;;0.90;0.43;;;6.00;97.00;;;;;;4999293;28;20200;-72
2023/12/31 07:38:03;;;;;;;0.70;0.50;;;6.00;96.80;;;;;;4984692;28;20050;-72
2023/12/31 07:40:28;;;;;;;1.25;0.60;;;6.00;96.80;;;;;;4996549;28;20472;-73
2023/12/31 07:42:54;;;;;;;1.17;0.50;;;6.00;96.80;;;;;;4987677;28;20140;-73
2023/12/31 07:45:19;;;;;;;2.08;0.70;;;6.00;96.80;;;;;;4995113;28;20054;-72
2023/12/31 07:47:46;;;;;;;0.70;0.70;;;5.90;96.80;;;;;;4976603;28;20104;-72
2023/12/31 07:50:11;;;;;;;0.35;0.35;;;5.90;96.80;;;;;;4992200;28;20405;-72
2023/12/31 07:52:37;;;;;;;0.60;0.47;;;5.90;96.90;;;;;;4983546;28;20048;-73
2023/12/31 07:55:03;;;;;;;0.43;0.43;;;5.90;97.00;;;;;;4994268;28;20101;-72
2023/12/31 07:57:29;;;;;;;1.23;0.60;;;6.00;96.90;;;;;;4993754;28;20042;-72
2023/12/31 07:59:54;;;;;;;1.38;0.68;;;6.00;96.90;;;;;;4990994;28;20101;-73
2023/12/31 08:02:20;;;;;;;0.30;0.28;;;6.00;96.80;;;;;;4978057;28;20030;-72
2023/12/31 08:04:46;;;;;;;0.95;0.70;;;6.00;96.80;;;;;;4987588;28;20071;-72
2023/12/31 08:07:11;;;;;;;1.15;0.65;;;6.00;96.90;;;;;;4995026;28;20093;-72
2023/12/31 08:09:36;;;;;;;1.27;0.70;;;6.00;96.80;;;;;;4998182;28;20049;-72
2023/12/31 08:12:02;;;;;;;0.50;0.40;;;6.10;96.50;;;;;;5001127;28;20033;-74
2023/12/31 08:14:28;;;;;;;0.50;0.50;;;6.10;96.40;;;;;;4996036;28;20667;-73
2023/12/31 08:16:54;;;;;;;1.23;0.50;;;6.10;96.50;;;;;;4993800;28;20652;-70
2023/12/31 08:19:19;;;;;;;1.63;0.73;;;6.10;96.20;;;;;;5004792;28;20029;-71
2023/12/31 08:21:45;;;;;;;0.88;0.60;;;6.20;96.00;;;;;;5003725;28;20097;-71
2023/12/31 08:24:11;;;;;;;2.30;0.80;;;6.20;96.10;;;;;;4998331;28;20041;-70
2023/12/31 08:26:37;;;;;;;0.63;0.60;;;6.30;95.70;;;;;;4997535;28;20581;-70
2023/12/31 08:29:02;;;;;;;1.05;0.57;;;6.30;95.60;;;;;;4998075;28;20036;-70
2023/12/31 08:31:28;;;;;;;0.85;0.60;;;6.30;95.70;;;;;;4977310;28;20423;-70
2023/12/31 08:33:53;;;;;;;0.70;0.57;;;6.30;95.60;;;;;;4993404;28;20163;-70
2023/12/31 08:36:19;;;;;;;0.38;0.38;;;6.40;95.50;;;;;;4999562;28;20072;-71
2023/12/31 08:38:44;;;;;;;0.45;0.40;;;6.40;95.30;;;;;;5002321;28;20049;-71
2023/12/31 08:41:10;;;;;;;2.13;0.70;;;6.40;95.30;;;;;;4993320;28;20057;-70
2023/12/31 08:43:35;;;;;;;0.70;0.47;;;6.40;95.20;;;;;;4998671;28;20097;-72
2023/12/31 08:46:02;;;;;;;0.65;0.50;;;6.40;95.10;;;;;;4996638;28;20054;-74
2023/12/31 08:48:28;;;;;;;0.88;0.45;;;6.50;94.90;;;;;;4998167;28;20065;-80
2023/12/31 08:50:54;;;;;;;1.25;0.50;;;6.50;95.00;;;;;;5001951;28;20092;-71
2023/12/31 08:53:20;;;;;;;0.73;0.35;;;6.50;95.00;;;;;;4996786;28;20042;-71
2023/12/31 08:55:47;;;;;;;0.52;0.50;;;6.50;94.80;;;;;;4995896;28;20018;-71
2023/12/31 08:58:13;;;;;;;0.52;0.50;;;6.50;94.80;;;;;;4978639;28;20065;-72
2023/12/31 09:00:38;;;;;;;0.77;0.43;;;6.60;94.70;;;;;;4994594;28;20058;-72
2023/12/31 09:03:04;;;;;;;1.35;0.68;;;6.60;94.60;;;;;;4980419;28;20030;-72
2023/12/31 09:05:29;;;;;;;0.30;0.30;;;6.70;94.30;;;;;;4980937;28;20052;-72
2023/12/31 09:07:55;;;;;;;1.17;0.55;;;6.70;94.10;;;;;;5000061;28;20101;-72
2023/12/31 09:10:20;;;;;;;0.85;0.68;;;6.80;94.00;;;;;;4993925;28;20053;-72
2023/12/31 09:12:47;;;;;;;2.03;0.50;;;6.80;93.80;;;;;;4998834;28;20073;-72
2023/12/31 09:15:12;;;;;;;0.80;0.30;;;6.90;93.50;;;;;;4990772;28;20041;-71
2023/12/31 09:17:38;;;;;;;0.47;0.40;;;6.90;93.40;;;;;;4993719;28;20118;-71
2023/12/31 09:20:08;;;;;;;0.75;0.52;;;6.90;93.50;;;;;;5001982;28;20089;-71
2023/12/31 09:22:34;;;;;;;1.67;1.38;;;7.00;92.80;;;;;;5003707;28;20145;-70
2023/12/31 09:24:59;;;;;;;0.85;0.50;;;7.00;93.00;;;;;;5000447;28;20136;-71
2023/12/31 09:27:25;;;;;;;0.35;0.32;;;7.00;93.10;;;;;;4991649;28;20060;-71
2023/12/31 09:29:50;;;;;;;0.82;0.50;;;7.00;93.00;;;;;;4996137;28;20027;-72
2023/12/31 09:32:16;;;;;;;0.75;0.50;;;7.00;92.80;;;;;;4991101;28;20058;-72
2023/12/31 09:34:42;;;;;;;0.88;0.50;;;7.00;92.80;;;;;;4998036;28;20077;-73
2023/12/31 09:37:07;;;;;;;2.08;0.63;;;7.00;92.50;;;;;;4992768;28;20423;-73
2023/12/31 09:39:33;;;;;;;1.65;0.60;;;7.00;92.70;;;;;;4994110;28;20454;-73
2023/12/31 09:42:06;;;;;;;0.82;0.50;;;7.10;92.80;;;;;;5002994;28;20494;-73
2023/12/31 09:44:32;;;;;;;1.88;0.60;;;7.00;93.10;;;;;;4976561;28;20392;-72
2023/12/31 09:47:06;;;;;;;0.52;0.30;;;7.00;92.70;;;;;;4980014;28;20126;-70
2023/12/31 09:49:34;;;;;;;0.52;0.38;;;7.10;92.80;;;;;;4980646;28;20166;-70
2023/12/31 09:52:04;;;;;;;1.48;0.60;;;7.10;92.70;;;;;;4973638;28;20090;-70
2023/12/31 09:54:35;;;;;;;1.48;0.70;;;7.10;92.40;;;;;;4979021;28;20061;-70
2023/12/31 09:57:01;;;;;;;0.60;0.47;;;7.10;92.70;;;;;;4984511;28;20098;-71
2023/12/31 09:59:28;;;;;;;1.02;0.57;;;7.10;92.30;;;;;;4980993;28;20391;-70
2023/12/31 10:02:03;;;;;;;0.95;0.50;;;7.20;92.20;;;;;;4979192;28;20464;-71
2023/12/31 10:04:29;;;;;;;0.60;0.50;;;7.10;92.20;;;;;;4985524;28;20446;-70
2023/12/31 10:06:56;;;;;;;1.27;0.65;;;7.10;92.00;;;;;;4966713;28;20044;-71
2023/12/31 10:09:27;;;;;;;0.95;0.43;;;7.10;92.40;;;;;;4954639;28;20438;-70
2023/12/31 10:11:54;;;;;;;0.40;0.40;;;7.10;92.10;;;;;;4974371;28;20034;-69
2023/12/31 10:14:20;;;;;;;0.73;0.50;;;7.10;92.10;;;;;;4981964;28;20097;-70
2023/12/31 10:16:47;;;;;;;0.55;0.50;;;7.20;91.90;;;;;;4984150;28;20060;-70
2023/12/31 10:19:13;;;;;;;0.85;0.50;;;7.20;91.90;;;;;;4957802;28;20101;-70
2023/12/31 10:21:41;;;;;;;1.40;0.50;;;7.30;91.60;;;;;;4979974;28;20096;-69
2023/12/31 10:24:07;;;;;;;0.65;0.45;;;7.30;91.90;;;;;;4975585;28;20097;-69
2023/12/31 10:26:33;;;;;;;1.17;0.77;;;7.30;91.60;;;;;;4987206;28;20038;-69
2023/12/31 10:28:59;;;;;;;1.60;0.82;;;7.40;91.60;;;;;;4961994;28;20058;-69
2023/12/31 10:31:25;;;;;;;0.70;0.60;;;7.40;91.20;;;;;;4987496;28;20141;-69
2023/12/31 10:33:51;;;;;;;0.95;0.52;;;7.50;90.80;;;;;;4990369;28;20034;-70
2023/12/31 10:36:22;;;;;;;0.45;0.30;;;7.50;91.10;;;;;;4991182;28;20042;-69
2023/12/31 10:38:49;;;;;;;0.73;0.52;;;7.50;91.00;;;;;;4991701;28;20109;-78
2023/12/31 10:41:20;;;;;;;0.75;0.38;;;7.50;90.90;;;;;;4988778;28;20172;-70
2023/12/31 10:43:49;;;;;;;2.17;0.63;;;7.50;91.00;;;;;;4988668;28;20447;-71
2023/12/31 10:46:17;;;;;;;0.82;0.52;;;7.60;90.40;;;;;;5001039;28;20141;-70
2023/12/31 10:49:02;;;;;;;0.43;0.43;;;7.60;90.60;;;;;;5006846;28;20092;-74
2023/12/31 10:51:27;;;;;;;3.85;0.60;;;7.60;90.70;;;;;;5006710;28;20069;-70
2023/12/31 10:54:05;;;;;;;0.73;0.50;;;7.70;90.40;;;;;;4999334;28;20161;-70
2023/12/31 10:56:31;;;;;;;1.52;0.47;;;7.70;89.90;;;;;;4996903;28;20026;-71
2023/12/31 10:58:58;;;;;;;0.82;0.40;;;7.80;89.80;;;;;;4995077;28;20108;-82
2023/12/31 11:01:25;;;;;;;1.27;0.80;;;7.80;89.60;;;;;;5000583;28;20030;-80
2023/12/31 11:03:58;;;;;;;0.63;0.40;;;7.80;89.30;;;;;;4999948;28;20447;-79
2023/12/31 11:06:25;;;;;;;1.02;0.60;;;8.00;88.70;;;;;;4977178;28;20030;-86
2023/12/31 11:08:53;;;;;;;0.68;0.35;;;8.10;88.50;;;;;;4997191;28;20049;-86
2023/12/31 11:11:18;;;;;;;0.60;0.43;;;8.10;88.70;;;;;;5004562;28;20125;-84
2023/12/31 11:13:48;;;;;;;0.32;0.22;;;8.10;87.90;;;;;;5003261;28;20087;-84
2023/12/31 11:16:28;;;;;;;1.67;0.83;;;8.20;88.10;;;;;;5002430;28;20033;-83
2023/12/31 11:19:26;;;;;;;1.08;0.35;;;8.30;87.80;;;;;;4998874;28;20216;-86
2023/12/31 11:22:39;;;;;;;0.90;0.40;;;8.30;87.10;;;;;;4997957;28;20038;-79
2023/12/31 11:25:06;;;;;;;0.75;0.60;;;8.40;87.00;;;;;;5002583;28;20041;-79
2023/12/31 11:27:32;;;;;;;1.17;0.63;;;8.40;86.70;;;;;;5006221;28;20030;-85
2023/12/31 11:29:58;;;;;;;0.50;0.50;;;8.40;87.20;;;;;;5000384;28;20125;-85
2023/12/31 11:32:25;;;;;;;0.80;0.55;;;8.40;86.90;;;;;;4994333;28;20026;-85
2023/12/31 11:34:54;;;;;;;1.42;0.82;;;8.40;86.50;;;;;;4983593;28;20046;-86
2023/12/31 11:37:23;;;;;;;2.70;0.70;;;8.50;86.70;;;;;;4999307;28;20030;-86
2023/12/31 11:39:52;;;;;;;0.47;0.40;;;8.50;86.60;;;;;;4986227;28;20073;-84
2023/12/31 11:42:19;;;;;;;0.88;0.40;;;8.70;86.10;;;;;;5005409;28;20359;-85
2023/12/31 11:44:45;;;;;;;0.40;0.32;;;8.80;85.40;;;;;;5003387;28;20159;-84
2023/12/31 11:47:28;;;;;;;4.03;1.88;;;9.00;85.20;;;;;;5003517;28;20063;-83
2023/12/31 11:50:17;;;;;;;1.27;0.70;;;9.00;84.50;;;;;;5001952;28;20497;-84
2023/12/31 11:52:43;;;;;;;0.90;0.50;;;9.00;85.20;;;;;;5000320;28;20030;-83
2023/12/31 11:55:13;;;;;;;1.25;0.85;;;8.90;85.00;;;;;;5004805;28;20106;-84
2023/12/31 11:57:40;;;;;;;3.10;2.13;;;8.80;85.20;;;;;;4998435;28;20452;-89
2023/12/31 12:00:08;;;;;;;1.83;1.30;;;8.70;85.60;;;;;;5006686;28;20434;-83
2023/12/31 12:02:34;;;;;;;1.02;0.93;;;8.70;86.00;;;;;;5001278;28;20026;-76
2023/12/31 12:05:03;;;;;;;1.10;0.65;;;8.70;86.00;;;;;;5002761;28;20118;-78
2023/12/31 12:07:29;;;;;;;1.08;0.68;;;8.70;85.40;;;;;;4996192;28;20120;-75
2023/12/31 12:09:55;;;;;;;1.27;0.60;;;8.70;85.50;;;;;;4999485;28;20033;-75
2023/12/31 12:12:22;;;;;;;1.15;0.60;;;8.70;86.00;;;;;;4998251;28;20084;-77
2023/12/31 12:14:51;;;;;;;0.60;0.60;;;8.60;85.80;;;;;;4981126;28;20145;-77
2023/12/31 12:17:17;;;;;;;1.00;0.65;;;8.60;86.10;;;;;;4988359;28;20046;-78
2023/12/31 12:19:43;;;;;;;1.02;0.60;;;8.50;86.10;;;;;;5003076;28;20373;-77
2023/12/31 12:22:08;;;;;;;0.73;0.50;;;8.50;86.70;;;;;;4982692;28;20078;-76
2023/12/31 12:24:34;;;;;;;1.38;0.63;;;8.50;86.80;;;;;;4994082;28;20472;-77
2023/12/31 12:27:01;;;;;;;1.50;0.70;;;8.40;86.90;;;;;;4978380;28;20486;-76
2023/12/31 12:29:27;;;;;;;0.60;0.60;;;8.50;86.70;;;;;;4977518;28;20460;-76
2023/12/31 12:31:52;;;;;;;1.38;0.60;;;8.40;87.10;;;;;;4997312;28;20054;-76
2023/12/31 12:34:18;;;;;;;1.33;0.70;;;8.40;87.00;;;;;;4994481;28;20034;-77
2023/12/31 12:36:46;;;;;;;0.77;0.55;;;8.30;87.20;;;;;;4994360;28;20041;-76
2023/12/31 12:39:15;;;;;;;1.42;1.33;;;8.30;87.40;;;;;;4992805;28;20030;-80
2023/12/31 12:41:48;;;;;;;1.65;0.60;;;8.30;87.30;;;;;;4993911;28;20390;-82
2023/12/31 12:44:14;;;;;;;1.38;0.70;;;8.40;87.10;;;;;;4978888;28;20049;-77
2023/12/31 12:46:41;;;;;;;1.80;0.90;;;8.40;87.10;;;;;;4996449;28;20097;-79
2023/12/31 12:49:08;;;;;;;0.85;0.68;;;8.30;87.20;;;;;;4994814;28;20165;-80
2023/12/31 12:51:34;;;;;;;0.68;0.50;;;8.30;87.50;;;;;;5002655;28;20517;-79
2023/12/31 12:54:01;;;;;;;0.55;0.50;;;8.30;87.70;;;;;;4979857;28;20100;-81