Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:56;;;;;;;;;5.25;4.00;;;;;21.54;71.16;101505.69;5059450;28;45421;-62
2021/08/11 00:03:22;;;;;;;;;4.00;4.00;;;;;21.55;71.57;101512.69;5060300;28;46236;-62
2021/08/11 00:05:47;;;;;;;;;3.00;2.00;;;;;21.54;72.12;101515.41;5062437;28;45326;-62
2021/08/11 00:08:12;;;;;;;;;3.00;3.00;;;;;21.52;71.99;101512.03;5061547;28;45523;-62
2021/08/11 00:10:39;;;;;;;;;4.00;4.00;;;;;21.52;72.07;101534.03;5058459;28;45814;-61
2021/08/11 00:13:04;;;;;;;;;4.50;4.00;;;;;21.50;71.36;101524.50;5059061;28;45403;-61
2021/08/11 00:15:29;;;;;;;;;6.00;4.25;;;;;21.45;73.08;101529.22;5059208;28;45470;-62
2021/08/11 00:17:55;;;;;;;;;4.00;3.50;;;;;21.42;72.97;101526.72;5059467;28;45695;-62
2021/08/11 00:20:22;;;;;;;;;4.00;3.25;;;;;21.42;73.35;101527.56;5058377;28;45611;-62
2021/08/11 00:22:47;;;;;;;;;4.50;3.25;;;;;21.39;72.66;101530.41;5060789;28;46273;-61
2021/08/11 00:25:12;;;;;;;;;3.00;2.00;;;;;21.36;74.20;101533.25;5059403;28;45410;-62
2021/08/11 00:27:38;;;;;;;;;5.75;3.50;;;;;21.30;73.79;101533.63;5061371;28;45281;-62
2021/08/11 00:30:04;;;;;;;;;3.75;3.75;;;;;21.29;73.30;101536.34;5060664;28;45493;-62
2021/08/11 00:32:29;;;;;;;;;5.25;3.00;;;;;21.27;73.85;101533.81;5060007;28;46277;-62
2021/08/11 00:34:54;;;;;;;;;3.50;3.50;;;;;21.27;73.73;101541.75;5061449;28;45309;-62
2021/08/11 00:37:20;;;;;;;;;5.00;4.00;;;;;21.31;73.57;101531.81;5061221;28;45205;-62
2021/08/11 00:39:45;;;;;;;;;3.25;3.25;;;;;21.32;73.98;101530.88;5058817;28;45212;-63
2021/08/11 00:42:11;;;;;;;;;6.50;4.00;;;;;21.37;73.66;101534.09;5058007;28;45307;-63
2021/08/11 00:44:36;;;;;;;;;3.75;3.00;;;;;21.36;73.49;101537.69;5073907;27;45421;-66
2021/08/11 00:47:04;;;;;;;;;3.00;3.00;;;;;21.37;74.25;101534.94;5058752;28;46385;-66
2021/08/11 00:49:30;;;;;;;;;6.00;4.00;;;;;21.36;74.03;101541.19;5058965;28;45721;-66
2021/08/11 00:51:55;;;;;;;;;4.50;4.50;;;;;21.33;73.54;101544.00;5056486;28;48022;-66
2021/08/11 00:54:21;;;;;;;;;4.00;2.25;;;;;21.26;74.57;101540.03;5057361;28;45403;-66
2021/08/11 00:56:50;;;;;;;;;3.00;2.25;;;;;21.23;74.57;101540.19;5061093;28;45231;-65
2021/08/11 00:59:17;;;;;;;;;3.25;3.25;;;;;21.20;74.34;101543.00;5061190;28;45495;-65
2021/08/11 01:01:48;;;;;;;;;4.00;4.00;;;;;21.20;74.24;101546.47;5060704;28;45363;-66
2021/08/11 01:04:17;;;;;;;;;2.25;2.25;;;;;21.24;74.08;101549.84;5061100;28;45193;-63
2021/08/11 01:06:43;;;;;;;;;3.00;3.00;;;;;21.30;73.79;101552.13;5060639;28;45383;-63
2021/08/11 01:09:12;;;;;;;;;4.00;4.00;;;;;21.33;73.48;101545.81;5060855;28;45564;-63
2021/08/11 01:11:37;;;;;;;;;1.00;1.00;;;;;21.36;73.67;101551.75;5060536;28;46095;-62
2021/08/11 01:14:03;;;;;;;;;5.50;3.00;;;;;21.35;73.68;101550.06;5060694;28;45474;-62
2021/08/11 01:16:28;;;;;;;;;4.00;3.75;;;;;21.28;73.26;101540.78;5060805;28;45598;-62
2021/08/11 01:18:53;;;;;;;;;2.00;2.00;;;;;21.29;73.25;101539.84;5060895;28;45508;-63
2021/08/11 01:21:29;;;;;;;;;2.00;2.00;;;;;21.25;72.62;101535.69;5058656;28;47766;-62
2021/08/11 01:24:16;;;;;;;;;4.25;3.00;;;;;21.25;72.81;101533.06;5060403;28;45523;-62
2021/08/11 01:27:09;;;;;;;;;2.50;2.25;;;;;21.24;72.91;101539.28;5060891;28;45539;-61
2021/08/11 01:29:56;;;;;;;;;4.75;4.00;;;;;21.21;72.66;101539.41;5048787;28;45200;-62
2021/08/11 01:32:27;;;;;;;;;3.50;1.25;;;;;21.20;72.49;101532.41;5060314;28;47153;-62
2021/08/11 01:34:55;;;;;;;;;1.50;1.50;;;;;21.16;72.88;101528.25;5060581;28;45495;-61
2021/08/11 01:37:27;;;;;;;;;2.00;2.00;;;;;21.13;72.79;101531.94;5060388;28;45196;-61
2021/08/11 01:39:58;;;;;;;;;2.25;2.00;;;;;21.10;71.95;101526.00;5060392;28;45236;-62
2021/08/11 01:42:31;;;;;;;;;1.00;1.00;;;;;21.09;71.91;101532.22;5066968;28;46365;-61
2021/08/11 01:45:11;;;;;;;;;2.00;2.00;;;;;21.07;72.48;101528.81;5063758;28;45276;-62
2021/08/11 01:47:41;;;;;;;;;3.00;2.00;;;;;21.02;72.33;101528.22;5048325;28;45370;-63
2021/08/11 01:50:09;;;;;;;;;2.50;2.00;;;;;20.98;72.93;101524.91;5060000;28;45297;-63
2021/08/11 01:52:42;;;;;;;;;2.75;2.75;;;;;20.94;73.08;101523.38;5060134;28;45531;-63
2021/08/11 01:55:10;;;;;;;;;3.50;2.00;;;;;20.89;73.18;101507.81;5057130;28;45348;-61
2021/08/11 01:57:41;;;;;;;;;4.00;3.00;;;;;20.89;73.03;101520.16;5060349;28;45439;-63
2021/08/11 02:00:08;;;;;;;;;4.00;4.00;;;;;20.85;72.74;101506.28;5060068;28;45457;-62
2021/08/11 02:02:37;;;;;;;;;3.75;3.75;;;;;20.86;72.81;101517.72;5060261;28;45294;-61
2021/08/11 02:05:08;;;;;;;;;5.75;3.00;;;;;20.83;72.78;101510.81;5060039;28;45270;-62
2021/08/11 02:07:33;;;;;;;;;3.00;3.00;;;;;20.81;73.02;101510.03;5059743;28;45399;-62
2021/08/11 02:10:00;;;;;;;;;4.00;3.00;;;;;20.78;72.74;101509.34;5058272;28;45689;-62
2021/08/11 02:12:25;;;;;;;;;4.25;3.50;;;;;20.76;72.93;101506.81;5058428;28;45523;-62
2021/08/11 02:14:52;;;;;;;;;3.00;3.00;;;;;20.77;73.06;101505.03;5059648;28;45304;-62
2021/08/11 02:17:19;;;;;;;;;5.00;3.25;;;;;20.75;72.78;101505.09;5058581;28;45393;-62
2021/08/11 02:19:44;;;;;;;;;4.25;4.25;;;;;20.75;73.41;101509.53;5059615;28;45465;-61
2021/08/11 02:22:10;;;;;;;;;5.75;4.25;;;;;20.71;73.06;101506.22;5059601;28;46531;-61
2021/08/11 02:24:36;;;;;;;;;3.00;2.75;;;;;20.71;73.57;101503.59;5059518;28;45214;-61
2021/08/11 02:27:20;;;;;;;;;3.00;3.00;;;;;20.70;73.45;101507.16;5058006;28;45418;-64
2021/08/11 02:29:53;;;;;;;;;4.25;4.25;;;;;20.68;73.39;101503.78;5058494;28;45428;-61
2021/08/11 02:32:37;;;;;;;;;4.75;4.25;;;;;20.62;73.54;101504.09;5057088;28;46739;-62
2021/08/11 02:35:25;;;;;;;;;5.00;5.00;;;;;20.57;74.27;101498.25;5057383;28;45768;-62
2021/08/11 02:38:06;;;;;;;;;7.25;5.50;;;;;20.51;75.04;101494.16;5046395;28;45386;-62
2021/08/11 02:40:35;;;;;;;;;7.00;4.00;;;;;20.48;74.47;101497.00;5057326;28;45416;-62
2021/08/11 02:43:03;;;;;;;;;6.00;6.00;;;;;20.48;75.59;101496.13;5057377;28;45975;-62
2021/08/11 02:45:31;;;;;;;;;4.75;4.75;;;;;20.46;75.67;101501.50;5056598;28;46136;-62
2021/08/11 02:47:59;;;;;;;;;5.00;5.00;;;;;20.42;75.81;101496.47;5059902;28;45278;-62
2021/08/11 02:50:25;;;;;;;;;5.50;5.50;;;;;20.40;76.09;101493.88;5059060;28;45468;-62
2021/08/11 02:52:53;;;;;;;;;4.50;4.50;;;;;20.39;75.98;101494.81;5059049;28;45257;-62
2021/08/11 02:55:19;;;;;;;;;7.50;6.50;;;;;20.38;76.05;101494.91;5059158;28;45616;-63
2021/08/11 02:57:46;;;;;;;;;4.00;4.00;;;;;20.30;76.16;101490.06;5059621;28;45359;-62
2021/08/11 03:00:12;;;;;;;;;5.50;3.50;;;;;20.27;75.87;101498.16;5059157;28;45439;-62
2021/08/11 03:02:38;;;;;;;;;4.25;3.75;;;;;20.26;76.07;101499.94;5059287;28;45959;-62
2021/08/11 03:05:05;;;;;;;;;5.00;2.50;;;;;20.20;76.30;101491.50;5059054;28;45685;-62
2021/08/11 03:07:31;;;;;;;;;4.75;4.00;;;;;20.20;76.34;101497.63;5058295;28;45284;-63
2021/08/11 03:09:56;;;;;;;;;4.00;4.00;;;;;20.19;76.81;101498.56;5058666;28;45505;-63
2021/08/11 03:12:22;;;;;;;;;5.50;4.25;;;;;20.16;76.75;101498.75;5059271;28;45375;-63
2021/08/11 03:14:49;;;;;;;;;5.50;5.00;;;;;20.16;77.21;101495.25;5058066;28;45666;-63
2021/08/11 03:17:15;;;;;;;;;6.75;5.75;;;;;20.15;76.66;101493.56;5058747;28;45313;-63
2021/08/11 03:19:43;;;;;;;;;4.75;4.75;;;;;20.19;77.51;101498.56;5058479;28;45401;-63
2021/08/11 03:22:10;;;;;;;;;7.00;5.50;;;;;20.23;77.31;101502.78;5058244;28;46347;-64
2021/08/11 03:24:36;;;;;;;;;6.25;6.25;;;;;20.30;77.87;101498.84;5042463;28;45422;-63
2021/08/11 03:27:01;;;;;;;;;8.75;6.50;;;;;20.35;78.01;101496.78;5049520;28;45508;-64
2021/08/11 03:29:27;;;;;;;;;7.00;5.00;;;;;20.35;78.08;101509.97;5052843;28;45469;-63
2021/08/11 03:31:52;;;;;;;;;8.50;5.75;;;;;20.39;77.68;101507.16;5049997;28;45449;-66
2021/08/11 03:34:17;;;;;;;;;5.50;5.50;;;;;20.44;77.84;101513.94;5055667;28;45380;-64
2021/08/11 03:36:43;;;;;;;;;5.00;5.00;;;;;20.45;77.76;101507.72;5056005;28;45535;-60
2021/08/11 03:39:08;;;;;;;;;8.00;7.00;;;;;20.49;77.52;101514.53;5058444;28;45638;-60
2021/08/11 03:41:34;;;;;;;;;6.50;6.50;;;;;20.51;77.23;101517.06;5060421;28;46226;-61
2021/08/11 03:43:59;;;;;;;;;5.00;5.00;;;;;20.52;78.62;101530.19;5073491;28;45283;-65
2021/08/11 03:46:25;;;;;;;;;9.00;6.00;;;;;20.51;78.21;101527.63;5061687;28;45280;-65
2021/08/11 03:48:50;;;;;;;;;6.50;6.50;;;;;20.47;78.63;101531.41;5061678;28;45398;-64
2021/08/11 03:51:15;;;;;;;;;8.50;7.00;;;;;20.46;78.10;101533.19;5061907;28;46074;-65
2021/08/11 03:53:41;;;;;;;;;11.00;8.75;;;;;20.46;78.70;101524.41;5061598;28;45461;-65
2021/08/11 03:56:07;;;;;;;;;8.00;6.25;;;;;20.47;79.21;101526.97;5062487;28;45254;-65
2021/08/11 03:58:33;;;;;;;;;8.50;5.25;;;;;20.42;78.65;101529.00;5061928;28;45177;-65
2021/08/11 04:00:58;;;;;;;;;6.25;6.25;;;;;20.43;78.57;101532.50;5061606;28;46939;-64
2021/08/11 04:03:24;;;;;;;;;7.75;7.25;;;;;20.42;78.26;101530.78;5061879;28;45329;-65
2021/08/11 04:05:49;;;;;;;;;10.00;7.75;;;;;20.42;78.66;101531.63;5062196;28;45283;-66
2021/08/11 04:08:15;;;;;;;;;13.75;10.25;;;;;20.45;78.39;101535.91;5059654;28;45501;-62
2021/08/11 04:10:45;;;;;;;;;5.00;5.00;;;;;20.44;78.77;101528.94;5060055;28;47105;-65
2021/08/11 04:13:10;;;;;;;;;6.00;6.00;;;;;20.38;78.65;101523.94;5060652;28;45475;-67
2021/08/11 04:15:36;;;;;;;;;9.00;8.00;;;;;20.33;79.20;101529.50;5061003;28;45357;-67
2021/08/11 04:18:01;;;;;;;;;8.00;6.25;;;;;20.28;79.37;101527.09;5060643;28;45537;-68
2021/08/11 04:20:26;;;;;;;;;8.75;8.75;;;;;20.28;78.91;101535.03;5061124;28;46185;-68
2021/08/11 04:22:52;;;;;;;;;8.50;7.00;;;;;20.26;79.31;101531.63;5058801;28;45419;-67
2021/08/11 04:25:17;;;;;;;;;8.50;6.50;;;;;20.24;79.80;101536.16;5059550;28;45610;-68
2021/08/11 04:27:42;;;;;;;;;9.50;7.75;;;;;20.18;79.57;101536.47;5058098;28;45449;-64
2021/08/11 04:30:08;;;;;;;;;11.00;9.75;;;;;20.14;79.70;101534.94;5059010;28;46159;-63
2021/08/11 04:32:35;;;;;;;;;9.00;7.50;;;;;20.09;80.12;101539.63;5058291;28;45298;-65
2021/08/11 04:35:01;;;;;;;;;11.25;10.00;;;;;20.02;80.64;101541.75;5058903;28;45587;-65
2021/08/11 04:37:26;;;;;;;;;9.25;7.75;;;;;20.01;81.02;101545.28;5075371;27;45352;-65
2021/08/11 04:39:52;;;;;;;;;8.00;7.50;;;;;20.00;81.07;101543.59;5061319;28;46111;-65
2021/08/11 04:42:19;;;;;;;;;6.75;6.25;;;;;19.99;80.84;101541.03;5065086;28;45551;-65
2021/08/11 04:44:44;;;;;;;;;6.75;5.50;;;;;19.98;81.82;101549.88;5064780;28;45464;-65
2021/08/11 04:47:10;;;;;;;;;7.75;6.75;;;;;19.98;81.65;101550.72;5060842;28;45647;-65
2021/08/11 04:49:35;;;;;;;;;6.00;5.00;;;;;20.01;81.15;101555.00;5060929;28;45312;-65
2021/08/11 04:52:00;;;;;;;;;7.00;7.00;;;;;20.05;81.21;101551.28;5060764;28;45252;-65
2021/08/11 04:54:26;;;;;;;;;8.00;6.50;;;;;20.10;81.39;101545.75;5060860;28;45312;-64
2021/08/11 04:56:51;;;;;;;;;6.50;5.00;;;;;20.10;80.72;101543.94;5060416;28;45247;-65
2021/08/11 04:59:16;;;;;;;;;10.75;10.75;;;;;20.10;81.11;101543.09;5057547;28;49395;-64
2021/08/11 05:01:41;;;;;;;;;7.50;6.00;;;;;20.08;80.77;101545.81;5059450;28;45290;-64
2021/08/11 05:04:07;;;;;;;;;9.00;7.00;;;;;20.06;81.48;101547.69;5059463;28;45462;-64
2021/08/11 05:06:32;;;;;;;;;7.75;7.00;;;;;20.03;82.11;101543.44;5058917;28;45488;-64
2021/08/11 05:08:58;;;;;;;;;7.50;6.25;;;;;19.99;81.26;101554.22;5059091;28;45294;-64
2021/08/11 05:11:23;;;;;;;;;12.25;7.00;;;;;19.93;81.61;101557.19;5058910;28;45382;-64
2021/08/11 05:13:49;;;;;;;;;16.00;8.00;;;;;19.93;81.09;101559.84;5060476;28;45473;-63
2021/08/11 05:16:14;;;;;;;;;8.00;7.00;;;;;19.92;81.41;101558.13;5059585;28;45442;-64
2021/08/11 05:18:40;;;;;;;;;12.25;9.25;;;;;19.93;81.51;101565.97;5060266;28;45245;-63
2021/08/11 05:21:05;;;;;;;;;7.50;7.50;;;;;19.88;81.92;101560.09;5059510;28;45266;-63
2021/08/11 05:23:30;;;;;;;;;8.75;8.25;;;;;19.92;81.77;101576.59;5060186;28;45477;-64
2021/08/11 05:25:56;;;;;;;;;7.00;7.00;;;;;19.89;81.55;101571.50;5059518;28;45579;-64
2021/08/11 05:28:21;;;;;;;;;8.25;6.25;;;;;19.86;81.50;101566.38;5059822;28;45195;-64
2021/08/11 05:30:46;;;;;;;;;10.50;5.25;;;;;19.88;82.16;101582.97;5059373;28;45294;-63
2021/08/11 05:33:12;;;;;;;;;7.75;7.75;;;;;19.90;81.95;101581.13;5058849;28;45363;-64
2021/08/11 05:35:37;;;;;;;;;6.75;5.00;;;;;19.92;81.91;101580.09;5059533;28;45476;-63
2021/08/11 05:38:06;;;;;;;;;6.00;6.00;;;;;19.99;81.75;101577.97;5060066;28;46351;-63
2021/08/11 05:40:32;;;;;;;;;8.00;5.00;;;;;20.07;81.21;101575.78;5059241;28;45330;-63
2021/08/11 05:42:58;;;;;;;;;5.00;5.00;;;;;20.13;80.52;101575.44;5060272;28;45231;-63
2021/08/11 05:45:23;;;;;;;;;12.75;7.25;;;;;20.16;80.55;101585.84;5059366;28;45831;-64
2021/08/11 05:47:48;;;;;;;;;4.75;3.50;;;;;20.21;80.42;101578.50;5060450;28;45572;-64
2021/08/11 05:50:14;;;;;;;;;5.75;3.25;;;;;20.20;81.11;101590.00;5059890;28;45246;-64
2021/08/11 05:52:39;;;;;;;;;3.25;3.25;;;;;20.18;80.70;101596.31;5058582;28;45250;-63
2021/08/11 05:55:05;;;;;;;;;9.00;4.75;;;;;20.17;81.05;101605.16;5060015;28;45614;-63
2021/08/11 05:57:31;;;;;;;;;9.50;5.00;;;;;20.19;81.46;101601.50;5059969;28;45317;-62
2021/08/11 05:59:57;;;;;;;;;3.00;3.00;;;;;20.17;80.73;101597.25;5059251;28;45473;-62
2021/08/11 06:02:22;;;;;;;;;3.50;3.50;;;;;20.12;80.94;101599.28;5059869;28;45313;-62
2021/08/11 06:04:47;;;;;;;;;2.75;2.75;;;;;20.14;80.94;101598.28;5058412;28;45552;-63
2021/08/11 06:07:13;;;;;;;;;7.25;4.50;;;;;20.17;80.46;101603.38;5059804;28;46279;-62
2021/08/11 06:09:38;;;;;;;;;3.50;3.25;;;;;20.25;80.85;101606.47;5059607;28;45377;-63
2021/08/11 06:12:03;;;;;;;;;3.75;3.75;;;;;20.30;80.47;101611.50;5059972;28;45488;-63
2021/08/11 06:14:29;;;;;;;;;6.75;4.50;;;;;20.33;80.58;101625.38;5058971;28;46614;-62
2021/08/11 06:16:54;;;;;;;;;10.00;4.25;;;;;20.35;80.55;101615.59;5059674;28;46090;-62
2021/08/11 06:19:20;;;;;;;;;6.00;4.00;;;;;20.46;79.92;101619.47;5059667;28;45343;-63
2021/08/11 06:21:45;;;;;;;;;5.00;4.00;;;;;20.51;80.14;101618.28;5059956;28;45236;-62
2021/08/11 06:24:11;;;;;;;;;7.75;4.75;;;;;20.54;80.00;101615.47;5059404;28;45476;-64
2021/08/11 06:26:36;;;;;;;;;5.00;5.00;;;;;20.62;79.54;101612.38;5059967;28;46144;-63
2021/08/11 06:29:02;;;;;;;;;7.75;6.25;;;;;20.70;79.67;101618.13;5059490;28;45465;-64
2021/08/11 06:31:28;;;;;;;;;5.75;4.75;;;;;20.84;79.34;101625.28;5058465;28;45298;-64
2021/08/11 06:33:53;;;;;;;;;8.00;6.00;;;;;21.01;79.04;101624.28;5058274;28;45358;-64
2021/08/11 06:36:20;;;;;;;;;10.50;5.00;;;;;21.09;78.59;101615.00;5059374;28;46024;-64
2021/08/11 06:38:46;;;;;;;;;8.75;6.50;;;;;21.09;78.47;101609.72;5059545;28;45290;-63
2021/08/11 06:41:17;;;;;;;;;7.75;6.00;;;;;21.21;77.72;101624.84;5059929;28;45286;-63
2021/08/11 06:43:44;;;;;;;;;5.75;4.75;;;;;21.33;78.14;101618.03;5059572;28;45411;-64
2021/08/11 06:46:11;;;;;;;;;10.25;8.50;;;;;21.38;77.57;101623.06;5059318;28;45650;-64
2021/08/11 06:48:37;;;;;;;;;9.00;8.00;;;;;21.42;77.39;101622.78;5059150;28;45234;-65
2021/08/11 06:51:03;;;;;;;;;7.00;5.50;;;;;21.46;77.32;101620.84;5058565;28;45430;-64
2021/08/11 06:53:29;;;;;;;;;6.50;5.50;;;;;21.48;76.60;101619.78;5058894;28;45537;-64
2021/08/11 06:55:54;;;;;;;;;10.75;7.25;;;;;21.54;76.73;101616.78;5058927;28;45426;-63
2021/08/11 06:58:19;;;;;;;;;8.50;6.75;;;;;21.68;76.50;101615.97;5058929;28;45297;-63
2021/08/11 07:00:45;;;;;;;;;5.50;4.50;;;;;21.85;76.18;101613.16;5059259;28;45292;-64
2021/08/11 07:03:10;;;;;;;;;7.25;5.75;;;;;21.85;75.86;101612.31;5058875;28;45318;-64
2021/08/11 07:05:36;;;;;;;;;7.50;5.25;;;;;21.87;75.27;101610.41;5058874;28;45468;-64
2021/08/11 07:08:01;;;;;;;;;8.00;6.50;;;;;21.92;75.33;101613.63;5057083;28;45332;-64
2021/08/11 07:10:26;;;;;;;;;6.25;5.00;;;;;22.02;74.74;101608.59;5059158;28;45302;-64
2021/08/11 07:12:52;;;;;;;;;6.75;6.75;;;;;22.08;74.85;101616.22;5061360;28;45429;-64
2021/08/11 07:15:17;;;;;;;;;5.00;5.00;;;;;22.15;74.09;101626.31;5062296;28;46274;-64
2021/08/11 07:18:00;;;;;;;;;6.50;4.00;;;;;22.18;74.02;101627.94;5062400;28;45242;-64
2021/08/11 07:20:28;;;;;;;;;7.50;5.50;;;;;22.27;73.79;101623.88;5062508;28;45300;-64
2021/08/11 07:22:55;;;;;;;;;4.00;4.00;;;;;22.25;73.22;101626.63;5062216;28;45471;-64
2021/08/11 07:25:20;;;;;;;;;6.75;4.25;;;;;22.30;73.17;101636.91;5062606;28;45362;-64
2021/08/11 07:27:46;;;;;;;;;8.00;6.50;;;;;22.39;73.08;101636.34;5062164;28;45211;-64
2021/08/11 07:30:12;;;;;;;;;4.25;4.00;;;;;22.55;72.89;101631.78;5060942;28;45312;-64
2021/08/11 07:32:37;;;;;;;;;9.25;5.00;;;;;22.72;72.44;101643.94;5060710;28;45398;-64
2021/08/11 07:35:04;;;;;;;;;5.00;4.00;;;;;22.72;71.63;101636.00;5061997;28;46153;-64
2021/08/11 07:37:29;;;;;;;;;6.75;5.75;;;;;22.76;71.53;101642.81;5061725;28;45638;-64
2021/08/11 07:39:55;;;;;;;;;8.75;7.25;;;;;22.71;71.56;101637.81;5062174;28;45328;-65
2021/08/11 07:42:21;;;;;;;;;7.00;6.50;;;;;22.64;72.14;101641.81;5062014;28;45296;-64
2021/08/11 07:44:46;;;;;;;;;10.75;8.50;;;;;22.71;71.23;101636.94;5060720;28;48265;-63
2021/08/11 07:47:12;;;;;;;;;13.50;8.00;;;;;22.67;71.51;101644.25;5061563;28;45474;-63
2021/08/11 07:49:37;;;;;;;;;4.75;4.75;;;;;22.58;71.39;101644.81;5062379;28;45228;-63
2021/08/11 07:52:03;;;;;;;;;11.75;6.75;;;;;22.57;71.51;101629.88;5061484;28;45454;-64
2021/08/11 07:54:29;;;;;;;;;3.25;3.00;;;;;22.64;71.20;101635.66;5061565;28;46360;-63
2021/08/11 07:56:54;;;;;;;;;3.00;3.00;;;;;22.62;71.22;101638.38;5061477;28;45522;-66
2021/08/11 07:59:19;;;;;;;;;6.75;5.00;;;;;22.50;70.93;101640.97;5062234;28;45347;-63
2021/08/11 08:01:45;;;;;;;;;5.50;4.75;;;;;22.41;71.24;101626.50;5061841;28;45230;-65
2021/08/11 08:04:10;;;;;;;;;8.00;6.00;;;;;22.51;70.29;101632.91;5061245;28;46105;-63
2021/08/11 08:06:36;;;;;;;;;6.00;4.25;;;;;22.63;70.00;101621.56;5060755;28;45315;-63
2021/08/11 08:09:02;;;;;;;;;6.75;5.00;;;;;22.76;69.97;101622.44;5057692;28;45504;-63
2021/08/11 08:11:27;;;;;;;;;4.00;4.00;;;;;22.82;68.55;101623.88;5059200;28;45496;-62
2021/08/11 08:13:53;;;;;;;;;5.25;2.00;;;;;22.86;68.01;101616.59;5060857;28;45329;-68
2021/08/11 08:16:18;;;;;;;;;3.00;3.00;;;;;22.98;65.92;101619.28;5050858;28;45398;-62
2021/08/11 08:18:43;;;;;;;;;4.00;3.00;;;;;23.10;66.11;101622.94;5051966;28;45467;-68
2021/08/11 08:21:09;;;;;;;;;8.75;5.00;;;;;23.15;64.78;101614.69;5057981;28;45354;-67
2021/08/11 08:23:35;;;;;;;;;4.00;3.25;;;;;23.21;65.11;101625.72;5055722;28;48058;-62
2021/08/11 08:26:00;;;;;;;;;14.50;8.00;;;;;23.26;63.92;101617.47;5057557;28;45379;-62
2021/08/11 08:28:25;;;;;;;;;5.75;5.00;;;;;23.32;63.52;101623.22;5053137;28;45424;-66
2021/08/11 08:30:51;;;;;;;;;6.75;4.00;;;;;23.45;62.82;101619.75;5050383;28;45426;-67
2021/08/11 08:33:16;;;;;;;;;5.25;5.00;;;;;23.55;61.28;101624.31;5054456;28;46294;-64
2021/08/11 08:35:42;;;;;;;;;10.75;5.00;;;;;23.58;60.44;101625.94;5056500;28;45386;-64
2021/08/11 08:38:08;;;;;;;;;5.25;5.25;;;;;23.60;60.33;101626.69;5055389;28;45804;-63
2021/08/11 08:40:36;;;;;;;;;5.25;5.00;;;;;23.58;59.86;101628.59;5050632;28;45363;-63
2021/08/11 08:43:02;;;;;;;;;5.25;5.25;;;;;23.53;55.81;101628.88;5047985;28;45419;-67
2021/08/11 08:45:28;;;;;;;;;5.00;5.00;;;;;23.42;58.96;101626.09;5052338;28;45595;-65
2021/08/11 08:47:54;;;;;;;;;9.50;5.00;;;;;23.47;58.86;101623.16;5058901;28;45347;-64
2021/08/11 08:50:21;;;;;;;;;6.00;5.00;;;;;23.57;59.09;101626.91;5055570;28;45452;-66
2021/08/11 08:52:49;;;;;;;;;3.25;3.00;;;;;23.71;58.89;101624.16;5052392;28;46123;-63
2021/08/11 08:55:17;;;;;;;;;5.75;4.50;;;;;23.85;57.53;101625.88;5057747;28;45446;-63
2021/08/11 08:57:42;;;;;;;;;11.00;6.75;;;;;23.95;57.62;101627.75;5050898;28;45379;-65
2021/08/11 09:00:09;;;;;;;;;6.00;5.00;;;;;24.04;58.85;101630.75;5052139;28;45455;-67
2021/08/11 09:02:39;;;;;;;;;6.00;6.00;;;;;24.08;56.66;101633.09;5051270;28;46692;-63
2021/08/11 09:05:09;;;;;;;;;6.50;4.75;;;;;24.02;57.66;101624.66;5055919;28;45446;-65
2021/08/11 09:07:41;;;;;;;;;6.25;6.25;;;;;24.06;57.86;101628.84;5056774;28;45431;-63
2021/08/11 09:10:17;;;;;;;;;2.50;1.00;;;;;24.21;57.80;101631.25;5059655;28;45377;-61
2021/08/11 09:12:45;;;;;;;;;4.00;4.00;;;;;24.24;58.36;101632.84;5059450;28;46495;-62
2021/08/11 09:15:31;;;;;;;;;5.00;4.00;;;;;24.33;58.67;101624.25;5060279;28;45502;-61
2021/08/11 09:17:58;;;;;;;;;12.75;10.00;;;;;24.38;57.92;101624.78;5059712;28;45586;-61
2021/08/11 09:20:27;;;;;;;;;8.50;6.25;;;;;24.39;57.81;101620.31;5059313;28;45465;-60
2021/08/11 09:22:56;;;;;;;;;7.75;7.75;;;;;24.49;58.32;101619.53;5058787;28;45599;-68
2021/08/11 09:25:23;;;;;;;;;10.50;7.50;;;;;24.52;57.37;101616.66;5060165;28;45312;-65
2021/08/11 09:27:49;;;;;;;;;7.50;6.75;;;;;24.49;57.17;101616.03;5049891;28;45518;-65
2021/08/11 09:30:17;;;;;;;;;8.25;6.00;;;;;24.69;58.01;101622.56;5051998;28;45841;-64
2021/08/11 09:32:59;;;;;;;;;16.00;11.25;;;;;24.84;56.45;101619.66;5057714;28;45639;-64
2021/08/11 09:35:32;;;;;;;;;6.50;5.50;;;;;24.89;56.66;101616.66;5051964;28;45497;-64
2021/08/11 09:38:11;;;;;;;;;6.25;5.50;;;;;24.95;57.25;101616.19;5053241;28;45383;-64
2021/08/11 09:40:38;;;;;;;;;5.75;5.75;;;;;25.02;56.75;101620.09;5080703;27;45875;-64
2021/08/11 09:43:12;;;;;;;;;7.50;5.75;;;;;25.09;57.18;101608.06;5052233;28;45537;-65
2021/08/11 09:45:49;;;;;;;;;5.00;4.25;;;;;25.07;57.55;101612.66;5055863;28;45697;-66
2021/08/11 09:48:16;;;;;;;;;8.25;7.00;;;;;25.11;57.38;101608.78;5056174;28;45323;-66
2021/08/11 09:50:46;;;;;;;;;14.00;8.00;;;;;25.28;56.99;101617.34;5050580;28;45431;-66
2021/08/11 09:53:39;;;;;;;;;6.75;5.00;;;;;25.44;56.10;101616.06;5058294;28;45336;-66
2021/08/11 09:56:09;;;;;;;;;6.50;6.00;;;;;25.60;56.12;101614.84;5052550;28;45378;-66
2021/08/11 09:58:46;;;;;;;;;4.75;4.75;;;;;25.60;54.86;101626.34;5050125;28;45288;-69
2021/08/11 10:01:16;;;;;;;;;7.75;7.00;;;;;25.64;55.04;101624.34;5049529;28;45494;-65
2021/08/11 10:03:57;;;;;;;;;6.00;6.00;;;;;25.73;54.62;101620.97;5050530;28;45416;-67
2021/08/11 10:06:27;;;;;;;;;8.75;6.50;;;;;25.95;54.92;101614.81;5051090;28;45423;-67
2021/08/11 10:08:54;;;;;;;;;10.25;8.00;;;;;26.16;54.72;101617.63;5051267;28;45353;-65
2021/08/11 10:11:40;;;;;;;;;7.00;6.25;;;;;26.13;52.81;101612.53;5054264;28;45469;-69
2021/08/11 10:14:09;;;;;;;;;7.00;7.00;;;;;26.03;54.15;101618.59;5050981;28;45467;-64
2021/08/11 10:16:35;;;;;;;;;4.00;3.75;;;;;26.00;53.01;101608.16;5051704;28;45628;-63
2021/08/11 10:19:03;;;;;;;;;9.50;7.00;;;;;25.84;53.20;101612.19;5048531;28;45266;-63
2021/08/11 10:21:35;;;;;;;;;8.00;8.00;;;;;25.74;54.39;101617.34;5053741;28;45500;-62
2021/08/11 10:24:00;;;;;;;;;8.25;6.00;;;;;25.68;53.45;101608.03;5054303;28;45818;-62
2021/08/11 10:26:29;;;;;;;;;9.50;8.75;;;;;25.67;53.81;101616.97;5056623;28;45407;-64
2021/08/11 10:28:56;;;;;;;;;10.25;7.75;;;;;25.84;54.37;101613.03;5055391;28;45592;-68
2021/08/11 10:31:22;;;;;;;;;7.50;6.50;;;;;25.93;53.37;101612.28;5055482;28;45637;-67
2021/08/11 10:33:50;;;;;;;;;10.50;6.75;;;;;26.01;53.34;101609.00;5052517;28;47932;-64
2021/08/11 10:36:16;;;;;;;;;6.50;6.00;;;;;26.19;53.49;101614.72;5050901;28;45509;-64
2021/08/11 10:38:46;;;;;;;;;7.25;6.00;;;;;26.45;53.24;101608.19;5053472;28;46495;-64
2021/08/11 10:41:13;;;;;;;;;18.75;17.75;;;;;26.77;52.62;101608.22;5053320;28;45494;-64
2021/08/11 10:43:40;;;;;;;;;8.75;7.25;;;;;27.02;51.34;101607.06;5056254;28;46115;-63
2021/08/11 10:46:13;;;;;;;;;9.25;8.75;;;;;27.17;51.01;101610.28;5059091;28;45227;-64
2021/08/11 10:48:38;;;;;;;;;8.00;7.00;;;;;27.20;50.90;101610.88;5063077;28;45359;-63
2021/08/11 10:51:04;;;;;;;;;8.25;7.00;;;;;27.17;48.10;101612.97;5062624;28;45199;-63
2021/08/11 10:53:29;;;;;;;;;6.25;6.25;;;;;27.17;49.90;101610.28;5061983;28;46057;-63
2021/08/11 10:55:56;;;;;;;;;7.75;7.00;;;;;27.23;49.01;101604.44;5062119;28;45342;-63
2021/08/11 10:58:35;;;;;;;;;7.50;6.25;;;;;27.22;49.19;101600.91;5062430;28;45316;-63
2021/08/11 11:01:00;;;;;;;;;8.00;7.50;;;;;27.26;50.06;101604.19;5062916;28;45418;-63
2021/08/11 11:03:49;;;;;;;;;8.50;8.00;;;;;27.08;49.50;101587.91;5062940;28;46139;-63
2021/08/11 11:06:14;;;;;;;;;12.00;8.75;;;;;26.90;50.55;101590.25;5062386;28;45257;-63
2021/08/11 11:08:39;;;;;;;;;11.50;10.00;;;;;26.79;49.91;101600.94;5062745;28;45471;-64
2021/08/11 11:11:28;;;;;;;;;7.50;6.25;;;;;26.75;49.63;101590.66;5062531;28;45449;-64
2021/08/11 11:13:53;;;;;;;;;9.00;8.00;;;;;26.74;48.65;101583.63;5062553;28;46161;-64
2021/08/11 11:16:20;;;;;;;;;9.25;7.50;;;;;26.79;50.05;101590.28;5062480;28;45413;-63
2021/08/11 11:19:05;;;;;;;;;10.00;7.75;;;;;26.82;48.77;101586.50;5062750;28;45328;-63
2021/08/11 11:21:31;;;;;;;;;14.00;9.25;;;;;26.65;49.39;101571.91;5049586;28;45509;-68
2021/08/11 11:23:57;;;;;;;;;7.75;7.50;;;;;26.70;48.41;101584.88;5062183;28;46099;-64
2021/08/11 11:26:33;;;;;;;;;9.25;8.00;;;;;26.77;48.98;101576.22;5044634;28;45261;-62