Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:32;;;;;;;18.13;13.37;;;12.90;37.20;;;;;;5000883;28;21014;-69
2022/09/24 00:02:59;;;;;;;17.63;13.90;;;12.80;37.30;;;;;;5003961;28;20591;-69
2022/09/24 00:05:26;;;;;;;19.37;14.97;;;12.80;37.40;;;;;;5005388;28;20471;-70
2022/09/24 00:07:53;;;;;;;17.10;13.93;;;12.80;37.30;;;;;;5002404;28;21059;-69
2022/09/24 00:10:20;;;;;;;17.90;14.60;;;12.90;37.30;;;;;;5004652;28;20542;-70
2022/09/24 00:12:48;;;;;;;20.30;14.80;;;12.80;37.40;;;;;;5005383;28;20460;-70
2022/09/24 00:15:15;;;;;;;23.30;15.10;;;12.90;37.40;;;;;;5004985;28;20492;-70
2022/09/24 00:17:41;;;;;;;19.33;15.83;;;12.80;37.40;;;;;;5005923;28;20488;-69
2022/09/24 00:20:09;;;;;;;16.83;13.23;;;12.80;37.40;;;;;;5001720;28;20460;-68
2022/09/24 00:22:35;;;;;;;19.20;14.47;;;12.80;37.40;;;;;;5005933;28;20464;-69
2022/09/24 00:27:48;;;;;;;20.53;13.57;;;12.80;37.40;;;;;;5001340;28;20494;-70
2022/09/24 00:30:15;;;;;;;16.53;14.47;;;12.80;37.60;;;;;;4999594;28;21149;-69
2022/09/24 00:32:42;;;;;;;21.40;13.17;;;12.80;37.70;;;;;;5006332;28;20952;-69
2022/09/24 00:35:09;;;;;;;14.23;12.60;;;12.80;37.60;;;;;;4998246;28;20455;-69
2022/09/24 00:37:35;;;;;;;15.40;12.50;;;12.80;37.40;;;;;;5004619;28;20495;-69
2022/09/24 00:40:02;;;;;;;18.03;12.90;;;12.70;37.50;;;;;;5006669;28;20463;-69
2022/09/24 00:42:31;;;;;;;18.93;14.43;;;12.70;37.30;;;;;;5007030;28;20496;-69
2022/09/24 00:44:59;;;;;;;16.93;12.83;;;12.70;37.30;;;;;;5004360;28;21065;-69
2022/09/24 00:47:30;;;;;;;21.37;14.63;;;12.70;37.30;;;;;;5003784;28;20480;-70
2022/09/24 00:50:19;;;;;;;18.57;14.90;;;12.70;37.50;;;;;;5002521;28;20463;-70
2022/09/24 00:52:50;;;;;;;18.83;14.43;;;12.70;37.60;;;;;;5001720;28;20479;-69
2022/09/24 00:55:18;;;;;;;20.97;15.07;;;12.60;37.60;;;;;;5003518;28;20456;-70
2022/09/24 00:57:48;;;;;;;23.10;14.20;;;12.70;38.00;;;;;;5005067;28;20491;-69
2022/09/24 01:00:18;;;;;;;20.43;14.10;;;12.70;38.30;;;;;;5001602;28;20475;-69
2022/09/24 01:02:47;;;;;;;19.60;15.50;;;12.70;38.20;;;;;;5002890;28;20460;-70
2022/09/24 01:05:14;;;;;;;17.60;14.53;;;12.70;38.20;;;;;;5007405;28;20456;-69
2022/09/24 01:07:41;;;;;;;18.40;14.43;;;12.60;38.30;;;;;;5002565;28;20484;-70
2022/09/24 01:10:08;;;;;;;18.40;14.40;;;12.60;38.30;;;;;;5005166;28;21127;-70
2022/09/24 01:12:44;;;;;;;25.17;15.43;;;12.60;38.20;;;;;;5004611;28;20467;-70
2022/09/24 01:15:23;;;;;;;15.13;13.50;;;12.60;38.30;;;;;;5006467;28;20510;-70
2022/09/24 01:17:58;;;;;;;15.43;13.77;;;12.60;38.20;;;;;;4993691;28;20483;-70
2022/09/24 01:20:46;;;;;;;16.00;14.07;;;12.60;38.30;;;;;;5007468;28;20455;-70
2022/09/24 01:23:33;;;;;;;21.57;14.17;;;12.60;38.50;;;;;;5004127;28;20459;-69
2022/09/24 01:26:18;;;;;;;18.17;15.00;;;12.60;38.40;;;;;;5000407;28;20464;-70
2022/09/24 01:28:58;;;;;;;17.67;13.57;;;12.50;38.30;;;;;;5006072;28;20548;-70
2022/09/24 01:31:35;;;;;;;16.50;13.77;;;12.50;38.20;;;;;;5000523;28;20871;-70
2022/09/24 01:34:05;;;;;;;18.80;13.27;;;12.50;38.30;;;;;;5006885;28;20459;-69
2022/09/24 01:36:33;;;;;;;17.07;14.00;;;12.50;38.40;;;;;;5003606;28;20487;-69
2022/09/24 01:39:03;;;;;;;16.40;14.70;;;12.60;38.50;;;;;;5004271;28;20460;-69
2022/09/24 01:41:32;;;;;;;17.97;14.33;;;12.50;38.70;;;;;;5005371;28;20463;-70
2022/09/24 01:44:00;;;;;;;17.07;14.97;;;12.50;38.50;;;;;;5005512;28;20547;-70
2022/09/24 01:46:28;;;;;;;18.60;13.77;;;12.50;38.60;;;;;;5002373;28;21030;-69
2022/09/24 01:48:55;;;;;;;17.60;14.73;;;12.50;38.50;;;;;;5002574;28;20460;-71
2022/09/24 01:51:26;;;;;;;16.87;15.00;;;12.50;38.60;;;;;;5003915;28;20472;-70
2022/09/24 01:53:58;;;;;;;16.93;14.60;;;12.50;38.60;;;;;;5005530;28;20459;-70
2022/09/24 01:56:30;;;;;;;22.60;15.37;;;12.50;38.60;;;;;;4996664;28;20506;-70
2022/09/24 01:59:01;;;;;;;16.87;14.47;;;12.50;38.60;;;;;;5003521;28;20479;-70
2022/09/24 02:01:33;;;;;;;21.00;14.70;;;12.50;38.70;;;;;;4995401;28;20476;-70
2022/09/24 02:04:06;;;;;;;18.70;14.63;;;12.50;38.60;;;;;;5001312;28;20466;-69
2022/09/24 02:06:38;;;;;;;19.53;14.20;;;12.50;38.80;;;;;;5006433;28;20476;-70
2022/09/24 02:09:05;;;;;;;17.60;14.20;;;12.60;38.60;;;;;;5009628;28;20452;-70
2022/09/24 02:11:35;;;;;;;18.37;13.70;;;12.60;38.50;;;;;;5008792;28;20546;-68
2022/09/24 02:14:06;;;;;;;17.40;14.17;;;12.60;38.70;;;;;;5009734;28;20460;-69
2022/09/24 02:16:37;;;;;;;18.00;14.37;;;12.50;38.60;;;;;;5005965;28;20486;-71
2022/09/24 02:19:07;;;;;;;17.77;15.03;;;12.60;38.50;;;;;;5010697;28;20479;-69
2022/09/24 02:21:35;;;;;;;18.80;14.50;;;12.50;38.70;;;;;;5007213;28;20468;-69
2022/09/24 02:24:07;;;;;;;18.20;15.10;;;12.60;38.50;;;;;;5004932;28;20488;-70
2022/09/24 02:26:34;;;;;;;20.60;15.00;;;12.60;38.60;;;;;;5001180;28;21011;-70
2022/09/24 02:29:01;;;;;;;17.13;14.23;;;12.60;38.60;;;;;;5008843;28;20464;-70
2022/09/24 02:31:31;;;;;;;16.53;13.80;;;12.60;39.30;;;;;;5004018;28;20483;-70
2022/09/24 02:34:23;;;;;;;18.03;14.17;;;12.60;38.70;;;;;;5001848;28;20463;-69
2022/09/24 02:36:52;;;;;;;20.13;14.63;;;12.60;38.80;;;;;;5007118;28;21191;-69
2022/09/24 02:39:19;;;;;;;17.90;14.30;;;12.60;38.70;;;;;;5005926;28;20464;-69
2022/09/24 02:41:47;;;;;;;16.70;13.83;;;12.60;38.60;;;;;;5010097;28;20466;-70
2022/09/24 02:44:14;;;;;;;17.03;14.00;;;12.60;38.60;;;;;;5008175;28;20517;-70
2022/09/24 02:46:41;;;;;;;17.33;14.67;;;12.60;38.60;;;;;;5007507;28;20483;-69
2022/09/24 02:49:10;;;;;;;15.70;12.97;;;12.50;38.60;;;;;;5006482;28;20817;-71
2022/09/24 02:51:36;;;;;;;19.73;13.70;;;12.50;38.60;;;;;;5003604;28;20919;-69
2022/09/24 02:54:03;;;;;;;21.70;14.83;;;12.50;38.50;;;;;;5007084;28;20467;-69
2022/09/24 02:56:30;;;;;;;19.20;14.50;;;12.60;38.40;;;;;;5008970;28;20476;-69
2022/09/24 02:58:57;;;;;;;19.87;14.00;;;12.60;38.40;;;;;;5004436;28;20490;-68
2022/09/24 03:01:24;;;;;;;22.30;14.20;;;12.60;38.30;;;;;;5004476;28;20479;-71
2022/09/24 03:03:51;;;;;;;17.73;13.90;;;12.60;38.60;;;;;;5004734;28;20468;-71
2022/09/24 03:06:19;;;;;;;22.30;14.40;;;12.60;38.50;;;;;;5004842;28;20469;-71
2022/09/24 03:08:46;;;;;;;17.30;12.20;;;12.60;38.40;;;;;;5002859;28;20944;-72
2022/09/24 03:11:13;;;;;;;17.47;14.03;;;12.50;38.40;;;;;;5009328;28;20459;-71
2022/09/24 03:13:40;;;;;;;20.50;14.60;;;12.50;38.50;;;;;;5007629;28;20460;-70
2022/09/24 03:16:07;;;;;;;22.37;14.63;;;12.50;38.40;;;;;;5004856;28;20988;-72
2022/09/24 03:18:35;;;;;;;16.83;14.90;;;12.50;38.40;;;;;;5008299;28;20481;-70
2022/09/24 03:21:03;;;;;;;18.57;14.40;;;12.50;38.50;;;;;;5002692;28;20461;-70
2022/09/24 03:23:31;;;;;;;23.00;15.43;;;12.50;38.50;;;;;;5007810;28;20451;-71
2022/09/24 03:25:58;;;;;;;18.53;15.30;;;12.50;38.50;;;;;;5005766;28;20467;-70
2022/09/24 03:28:25;;;;;;;18.00;15.00;;;12.60;38.60;;;;;;5007478;28;20460;-72
2022/09/24 03:31:00;;;;;;;19.53;15.10;;;12.60;38.50;;;;;;5005778;28;20495;-71
2022/09/24 03:33:28;;;;;;;19.13;15.00;;;12.60;38.60;;;;;;5005953;28;20520;-70
2022/09/24 03:35:56;;;;;;;17.00;14.77;;;12.60;38.80;;;;;;5007693;28;20463;-71
2022/09/24 03:38:23;;;;;;;16.37;13.80;;;12.70;38.90;;;;;;5006462;28;20923;-69
2022/09/24 03:40:51;;;;;;;17.60;14.33;;;12.70;39.00;;;;;;5006109;28;20546;-69
2022/09/24 03:43:18;;;;;;;16.40;13.37;;;12.80;38.90;;;;;;5007355;28;20459;-71
2022/09/24 03:45:45;;;;;;;18.53;14.63;;;12.80;38.80;;;;;;5004779;28;20486;-71
2022/09/24 03:48:12;;;;;;;15.63;13.47;;;12.80;38.80;;;;;;5007497;28;20538;-71
2022/09/24 03:50:39;;;;;;;17.83;15.40;;;12.80;38.90;;;;;;5007520;28;20784;-71
2022/09/24 03:53:05;;;;;;;18.23;15.63;;;12.80;39.00;;;;;;5005057;28;20468;-71
2022/09/24 03:55:32;;;;;;;20.23;16.30;;;12.80;39.10;;;;;;5003630;28;20471;-71
2022/09/24 03:58:01;;;;;;;19.87;15.07;;;12.80;39.00;;;;;;5006488;28;20493;-70
2022/09/24 04:00:28;;;;;;;18.33;14.90;;;12.80;38.90;;;;;;5007609;28;20571;-71
2022/09/24 04:02:55;;;;;;;15.93;14.03;;;12.80;38.90;;;;;;4998211;28;20459;-70
2022/09/24 04:05:21;;;;;;;17.37;14.80;;;12.80;38.80;;;;;;5006631;28;20806;-70
2022/09/24 04:07:48;;;;;;;18.93;14.83;;;12.90;38.90;;;;;;5003377;28;21081;-72
2022/09/24 04:10:15;;;;;;;18.23;14.73;;;12.90;38.80;;;;;;5005333;28;20502;-71
2022/09/24 04:12:44;;;;;;;19.20;13.57;;;12.90;38.80;;;;;;5005602;28;20975;-70
2022/09/24 04:15:17;;;;;;;18.10;15.60;;;12.90;38.60;;;;;;5006149;28;20486;-70
2022/09/24 04:17:49;;;;;;;20.90;15.93;;;13.00;38.60;;;;;;5008633;28;20992;-70
2022/09/24 04:20:16;;;;;;;17.80;14.20;;;13.00;38.60;;;;;;5005280;28;20471;-72
2022/09/24 04:22:43;;;;;;;17.13;13.97;;;13.00;38.50;;;;;;5003154;28;20467;-72
2022/09/24 04:25:10;;;;;;;20.67;15.77;;;13.00;38.70;;;;;;5006346;28;20905;-70
2022/09/24 04:27:36;;;;;;;15.90;14.10;;;13.00;38.60;;;;;;5005211;28;21015;-72
2022/09/24 04:30:03;;;;;;;17.00;14.80;;;13.00;38.50;;;;;;5007970;28;20548;-70
2022/09/24 04:32:31;;;;;;;19.83;14.63;;;13.00;38.30;;;;;;5004597;28;20491;-72
2022/09/24 04:34:58;;;;;;;17.70;14.57;;;13.10;38.20;;;;;;5004346;28;20540;-71
2022/09/24 04:37:25;;;;;;;16.50;13.90;;;13.10;38.30;;;;;;5006935;28;20487;-71
2022/09/24 04:39:51;;;;;;;16.73;13.77;;;13.10;38.20;;;;;;5002864;28;20733;-70
2022/09/24 04:42:18;;;;;;;19.00;14.60;;;13.10;38.40;;;;;;5006781;28;20468;-71
2022/09/24 04:44:46;;;;;;;18.13;14.47;;;13.10;38.40;;;;;;5003321;28;20460;-71
2022/09/24 04:47:13;;;;;;;17.50;13.70;;;13.00;38.30;;;;;;5004040;28;20491;-70
2022/09/24 04:49:44;;;;;;;18.43;15.00;;;13.00;38.30;;;;;;5003003;28;20468;-71
2022/09/24 04:52:13;;;;;;;16.63;13.80;;;13.00;38.40;;;;;;5006328;28;20487;-71
2022/09/24 04:54:40;;;;;;;19.77;14.53;;;13.00;38.40;;;;;;5002697;28;20459;-70
2022/09/24 04:57:07;;;;;;;16.83;14.50;;;13.00;38.40;;;;;;5003760;28;20483;-71
2022/09/24 04:59:34;;;;;;;17.70;15.20;;;13.00;38.50;;;;;;5001847;28;20477;-71
2022/09/24 05:02:01;;;;;;;17.17;14.00;;;13.00;38.40;;;;;;5002679;28;20479;-71
2022/09/24 05:04:29;;;;;;;20.17;14.90;;;13.00;38.40;;;;;;5002129;28;20491;-71
2022/09/24 05:06:58;;;;;;;18.53;15.83;;;13.00;38.40;;;;;;5005176;28;20480;-71
2022/09/24 05:09:24;;;;;;;17.67;15.73;;;12.90;38.40;;;;;;5002269;28;20468;-71
2022/09/24 05:11:51;;;;;;;20.63;15.10;;;12.90;38.40;;;;;;5009818;28;20686;-70
2022/09/24 05:14:18;;;;;;;23.33;14.73;;;13.00;38.40;;;;;;5009383;28;20515;-72
2022/09/24 05:16:45;;;;;;;18.73;15.30;;;13.00;38.30;;;;;;5005437;28;20484;-72
2022/09/24 05:19:11;;;;;;;17.43;14.30;;;13.00;38.30;;;;;;5002211;28;20815;-71
2022/09/24 05:21:38;;;;;;;18.97;14.37;;;12.90;38.30;;;;;;5002367;28;20467;-70
2022/09/24 05:24:06;;;;;;;19.80;14.90;;;13.00;38.20;;;;;;5006970;28;20945;-70
2022/09/24 05:29:18;;;;;;;16.43;14.47;;;12.90;38.50;;;;;;4999336;28;20447;-70
2022/09/24 05:31:45;;;;;;;19.10;16.63;;;12.90;38.50;;;;;;5009334;28;20472;-72
2022/09/24 05:34:13;;;;;;;19.73;14.90;;;12.90;38.60;;;;;;5005439;28;20467;-70
2022/09/24 05:36:41;;;;;;;18.17;15.37;;;12.90;38.50;;;;;;5003928;28;20522;-70
2022/09/24 05:39:10;;;;;;;18.63;14.73;;;13.00;38.60;;;;;;5006113;28;20559;-71
2022/09/24 05:41:37;;;;;;;20.43;14.37;;;13.00;39.20;;;;;;5004218;28;20467;-71
2022/09/24 05:44:04;;;;;;;17.27;15.00;;;13.00;38.50;;;;;;5008131;28;20460;-70
2022/09/24 05:46:31;;;;;;;18.50;14.30;;;13.00;38.50;;;;;;5007125;28;20502;-71
2022/09/24 05:48:58;;;;;;;21.40;17.13;;;13.00;38.60;;;;;;5007212;28;20463;-71
2022/09/24 05:51:25;;;;;;;19.83;15.00;;;13.00;38.60;;;;;;5010817;28;20839;-70
2022/09/24 05:53:52;;;;;;;19.10;15.30;;;13.00;38.60;;;;;;5003940;28;20455;-72
2022/09/24 05:56:20;;;;;;;19.17;15.00;;;13.10;38.70;;;;;;5007007;28;20952;-71
2022/09/24 05:58:48;;;;;;;16.83;15.13;;;13.10;38.70;;;;;;5010287;28;20479;-71
2022/09/24 06:01:15;;;;;;;18.07;14.97;;;13.10;38.60;;;;;;5009897;28;21003;-70
2022/09/24 06:03:42;;;;;;;20.03;15.70;;;13.10;38.70;;;;;;5008469;28;21147;-70
2022/09/24 06:06:08;;;;;;;18.03;15.90;;;13.20;38.70;;;;;;5011568;28;20448;-70
2022/09/24 06:08:35;;;;;;;20.27;15.90;;;13.20;38.70;;;;;;5004807;28;20452;-71
2022/09/24 06:11:04;;;;;;;20.60;14.97;;;13.30;38.70;;;;;;5003921;28;21898;-70
2022/09/24 06:13:33;;;;;;;17.50;15.70;;;13.30;38.60;;;;;;5007104;28;20491;-71
2022/09/24 06:16:01;;;;;;;19.47;15.17;;;13.40;39.10;;;;;;5002951;28;20463;-70
2022/09/24 06:18:28;;;;;;;19.03;15.70;;;13.40;38.60;;;;;;5006060;28;20515;-69
2022/09/24 06:20:55;;;;;;;18.77;16.10;;;13.50;38.70;;;;;;5009467;28;20534;-71
2022/09/24 06:23:23;;;;;;;23.73;16.50;;;13.50;38.50;;;;;;5008787;28;20464;-70
2022/09/24 06:25:50;;;;;;;19.53;17.03;;;13.60;38.50;;;;;;4998754;28;20507;-69
2022/09/24 06:28:17;;;;;;;21.63;16.80;;;13.70;38.50;;;;;;5006143;28;20484;-69
2022/09/24 06:30:45;;;;;;;20.43;16.03;;;13.70;38.20;;;;;;5002415;28;20483;-69
2022/09/24 06:33:13;;;;;;;19.27;16.77;;;13.80;38.10;;;;;;5003645;28;20464;-71
2022/09/24 06:35:42;;;;;;;18.40;15.90;;;13.90;38.10;;;;;;5008591;28;20840;-69
2022/09/24 06:38:12;;;;;;;18.70;16.33;;;13.90;38.60;;;;;;5007369;28;20480;-71
2022/09/24 06:40:39;;;;;;;19.77;16.10;;;13.90;37.80;;;;;;5006895;28;20467;-69
2022/09/24 06:43:07;;;;;;;18.50;16.00;;;14.00;37.70;;;;;;5010978;28;20559;-69
2022/09/24 06:45:35;;;;;;;18.40;14.27;;;14.00;37.70;;;;;;5003467;28;20470;-68
2022/09/24 06:48:05;;;;;;;18.20;14.90;;;14.10;37.40;;;;;;5005784;28;21081;-66
2022/09/24 06:50:34;;;;;;;16.83;14.40;;;14.10;37.50;;;;;;5004296;28;20460;-64
2022/09/24 06:53:05;;;;;;;17.97;15.07;;;14.10;37.40;;;;;;4998320;28;20522;-70
2022/09/24 06:55:33;;;;;;;17.13;14.73;;;14.10;37.50;;;;;;4997131;28;20459;-70
2022/09/24 06:58:05;;;;;;;18.30;14.60;;;14.20;37.70;;;;;;5003537;28;20484;-70
2022/09/24 07:00:32;;;;;;;18.07;14.07;;;14.10;37.90;;;;;;5005946;28;20476;-70
2022/09/24 07:02:59;;;;;;;17.07;14.47;;;14.20;37.50;;;;;;5006687;28;20501;-70
2022/09/24 07:05:27;;;;;;;18.13;15.40;;;14.20;37.70;;;;;;5001643;28;20464;-70
2022/09/24 07:07:54;;;;;;;18.00;15.60;;;14.20;37.80;;;;;;5000975;28;20991;-73
2022/09/24 07:10:23;;;;;;;17.27;15.33;;;14.20;37.80;;;;;;5003580;28;20517;-71
2022/09/24 07:12:50;;;;;;;17.80;15.90;;;14.20;37.90;;;;;;5004780;28;20925;-72
2022/09/24 07:15:17;;;;;;;17.63;14.33;;;14.30;37.90;;;;;;5001873;28;20472;-71
2022/09/24 07:17:44;;;;;;;20.27;14.77;;;14.30;37.80;;;;;;4998952;28;20484;-72
2022/09/24 07:20:11;;;;;;;19.10;16.73;;;14.30;38.00;;;;;;5002745;28;20483;-71
2022/09/24 07:22:41;;;;;;;18.33;16.43;;;14.30;38.00;;;;;;5004732;28;20460;-70
2022/09/24 07:25:10;;;;;;;18.67;15.50;;;14.30;38.00;;;;;;5003953;28;20472;-71
2022/09/24 07:27:37;;;;;;;18.47;14.87;;;14.30;37.90;;;;;;5004009;28;20488;-71
2022/09/24 07:30:06;;;;;;;17.60;14.57;;;14.40;37.90;;;;;;5005247;28;20456;-71
2022/09/24 07:32:33;;;;;;;21.20;15.63;;;14.40;38.10;;;;;;5004781;28;20468;-71
2022/09/24 07:35:00;;;;;;;15.93;14.23;;;14.40;37.90;;;;;;5003199;28;20526;-70
2022/09/24 07:37:27;;;;;;;20.10;16.80;;;14.40;38.00;;;;;;5005551;28;20483;-70
2022/09/24 07:39:55;;;;;;;16.57;14.63;;;14.50;38.10;;;;;;5000630;28;20483;-71
2022/09/24 07:42:24;;;;;;;17.47;15.50;;;14.50;38.20;;;;;;4999455;28;20467;-71
2022/09/24 07:44:51;;;;;;;20.90;16.70;;;14.50;38.30;;;;;;5000443;28;20520;-71
2022/09/24 07:47:18;;;;;;;19.90;15.73;;;14.60;38.50;;;;;;5003462;28;20652;-70
2022/09/24 07:49:45;;;;;;;19.93;17.10;;;14.60;38.60;;;;;;5002692;28;20518;-71
2022/09/24 07:52:12;;;;;;;20.50;17.13;;;14.60;38.60;;;;;;5001316;28;20467;-71
2022/09/24 07:54:40;;;;;;;22.37;18.10;;;14.60;38.80;;;;;;4998270;28;20551;-71
2022/09/24 07:57:12;;;;;;;22.50;17.40;;;14.60;38.90;;;;;;4980402;28;21039;-71
2022/09/24 07:59:41;;;;;;;20.60;18.10;;;14.60;39.10;;;;;;4998156;28;20631;-71
2022/09/24 08:02:15;;;;;;;20.50;17.20;;;14.60;39.10;;;;;;5002871;28;20472;-71
2022/09/24 08:04:42;;;;;;;19.23;17.23;;;14.60;39.20;;;;;;5001031;28;20735;-71
2022/09/24 08:07:10;;;;;;;21.90;17.60;;;14.60;39.20;;;;;;4998588;28;20546;-70
2022/09/24 08:09:37;;;;;;;20.53;18.07;;;14.60;39.20;;;;;;4999773;28;20546;-70
2022/09/24 08:12:04;;;;;;;20.27;18.07;;;14.60;39.20;;;;;;5006119;28;20467;-71
2022/09/24 08:14:34;;;;;;;22.33;18.33;;;14.60;39.30;;;;;;5003592;28;21222;-70
2022/09/24 08:17:01;;;;;;;22.90;19.40;;;14.60;39.40;;;;;;5000518;28;20558;-70
2022/09/24 08:19:30;;;;;;;21.30;18.93;;;14.70;39.50;;;;;;5005257;28;20472;-71
2022/09/24 08:21:58;;;;;;;22.27;18.70;;;14.70;39.50;;;;;;5007273;28;20455;-71
2022/09/24 08:24:29;;;;;;;22.57;19.20;;;14.70;39.60;;;;;;5005353;28;20469;-71
2022/09/24 08:27:00;;;;;;;23.13;17.03;;;14.80;39.70;;;;;;5003535;28;21150;-70
2022/09/24 08:29:28;;;;;;;23.60;17.43;;;14.80;39.60;;;;;;5004378;28;20452;-70
2022/09/24 08:31:57;;;;;;;21.60;18.67;;;14.90;39.50;;;;;;5002526;28;20472;-70
2022/09/24 08:34:25;;;;;;;23.10;18.67;;;14.90;39.50;;;;;;5004850;28;20554;-71
2022/09/24 08:36:54;;;;;;;21.10;17.40;;;14.90;39.50;;;;;;5009848;28;20526;-71
2022/09/24 08:39:24;;;;;;;24.23;19.77;;;15.00;39.50;;;;;;5010558;28;20890;-71
2022/09/24 08:41:55;;;;;;;24.63;20.77;;;15.10;39.40;;;;;;4986967;28;20471;-72
2022/09/24 08:47:24;;;;;;;22.40;17.70;;;15.10;39.50;;;;;;4999885;28;20483;-70
2022/09/24 08:50:02;;;;;;;22.40;17.70;;;15.10;39.50;;;;;;5002604;28;20478;-70
2022/09/24 08:52:46;;;;;;;21.00;18.60;;;15.20;39.50;;;;;;5003241;28;20461;-70
2022/09/24 08:55:22;;;;;;;22.23;18.23;;;15.20;39.40;;;;;;5011907;28;20463;-71
2022/09/24 08:57:59;;;;;;;23.73;17.27;;;15.20;39.80;;;;;;5006319;28;20481;-71
2022/09/24 09:00:30;;;;;;;23.03;18.60;;;15.30;39.30;;;;;;5005932;28;20490;-71
2022/09/24 09:03:09;;;;;;;20.80;17.60;;;15.40;39.20;;;;;;5003044;28;21021;-71
2022/09/24 09:05:52;;;;;;;18.70;16.70;;;15.50;39.10;;;;;;5005564;28;20486;-70
2022/09/24 09:08:31;;;;;;;20.70;17.47;;;15.50;38.90;;;;;;4996520;28;20906;-70
2022/09/24 09:11:03;;;;;;;23.20;16.70;;;15.60;38.80;;;;;;5002313;28;21125;-70
2022/09/24 09:13:35;;;;;;;21.37;18.03;;;15.70;38.50;;;;;;4997279;28;20461;-70
2022/09/24 09:16:11;;;;;;;22.70;17.73;;;15.80;38.30;;;;;;5003634;28;20488;-70
2022/09/24 09:18:44;;;;;;;18.33;15.53;;;15.90;38.40;;;;;;5004842;28;20455;-72
2022/09/24 09:21:19;;;;;;;20.90;17.43;;;16.00;38.00;;;;;;5003881;28;20546;-70
2022/09/24 09:23:49;;;;;;;18.00;15.20;;;16.10;38.30;;;;;;5009736;28;20459;-70
2022/09/24 09:26:20;;;;;;;17.90;16.00;;;16.20;37.50;;;;;;5001752;28;20460;-70
2022/09/24 09:28:48;;;;;;;18.90;15.00;;;16.30;37.30;;;;;;4999003;28;20464;-71
2022/09/24 09:31:34;;;;;;;17.67;14.73;;;16.50;37.00;;;;;;4984234;28;20499;-71
2022/09/24 09:34:18;;;;;;;18.97;14.00;;;16.60;36.70;;;;;;5004413;28;20488;-71
2022/09/24 09:36:58;;;;;;;16.00;13.90;;;16.80;36.30;;;;;;5007065;28;20666;-71
2022/09/24 09:39:45;;;;;;;16.27;12.57;;;16.80;35.80;;;;;;5009747;28;20479;-71
2022/09/24 09:42:32;;;;;;;17.03;13.17;;;16.90;35.70;;;;;;4995136;28;20470;-71
2022/09/24 09:45:01;;;;;;;14.00;12.33;;;16.80;35.50;;;;;;4999858;28;20983;-71
2022/09/24 09:47:40;;;;;;;15.10;12.93;;;16.80;35.50;;;;;;4992408;28;20973;-70
2022/09/24 09:50:21;;;;;;;15.37;12.67;;;16.80;35.50;;;;;;4992138;28;20487;-70
2022/09/24 09:52:48;;;;;;;15.27;12.60;;;16.70;35.60;;;;;;4994772;28;20825;-70
2022/09/24 09:55:25;;;;;;;15.13;12.43;;;16.80;35.50;;;;;;4993691;28;20471;-71
2022/09/24 09:57:53;;;;;;;15.20;12.40;;;16.80;35.50;;;;;;5000905;28;21082;-70
2022/09/24 10:00:32;;;;;;;14.77;11.80;;;16.70;35.60;;;;;;4999314;28;20719;-70
2022/09/24 10:02:59;;;;;;;12.50;10.87;;;16.70;35.60;;;;;;5009494;28;20470;-68
2022/09/24 10:05:28;;;;;;;14.93;12.10;;;16.60;35.70;;;;;;5006507;28;20968;-76
2022/09/24 10:08:01;;;;;;;14.70;12.40;;;16.50;35.80;;;;;;5003070;28;20475;-72
2022/09/24 10:10:29;;;;;;;14.20;12.17;;;16.50;36.00;;;;;;4999005;28;20463;-79
2022/09/24 10:13:08;;;;;;;14.50;11.83;;;16.40;36.20;;;;;;5000839;28;20839;-75
2022/09/24 10:15:39;;;;;;;14.07;10.90;;;16.40;36.20;;;;;;5000511;28;20534;-75
2022/09/24 10:18:13;;;;;;;12.60;10.07;;;16.30;36.20;;;;;;4999609;28;21331;-77
2022/09/24 10:20:48;;;;;;;12.77;8.83;;;16.30;36.30;;;;;;5006248;28;20479;-76
2022/09/24 10:23:21;;;;;;;12.37;9.77;;;16.20;36.20;;;;;;4996370;28;20471;-78
2022/09/24 10:25:54;;;;;;;10.67;8.70;;;16.10;36.20;;;;;;4997587;28;20468;-71
2022/09/24 10:31:12;;;;;;;11.37;8.77;;;16.00;36.30;;;;;;4958570;28;20460;-74
2022/09/24 10:33:41;;;;;;;10.90;8.50;;;15.90;36.60;;;;;;5009412;28;20471;-78
2022/09/24 10:36:16;;;;;;;12.70;9.87;;;15.90;36.90;;;;;;4998758;28;21121;-72
2022/09/24 10:38:44;;;;;;;14.07;9.93;;;15.80;37.10;;;;;;4996432;28;20976;-78
2022/09/24 10:41:17;;;;;;;11.30;8.60;;;15.80;37.20;;;;;;5002989;28;20483;-71
2022/09/24 10:43:51;;;;;;;9.83;8.00;;;15.70;37.50;;;;;;5005637;28;21042;-75
2022/09/24 10:46:36;;;;;;;11.73;8.47;;;15.80;37.50;;;;;;5004095;28;20459;-76
2022/09/24 10:49:14;;;;;;;10.83;7.90;;;15.80;37.40;;;;;;5007732;28;20990;-79
2022/09/24 10:51:50;;;;;;;10.30;8.00;;;15.80;37.40;;;;;;5007451;28;20530;-76
2022/09/24 10:54:34;;;;;;;14.30;8.67;;;15.80;37.30;;;;;;5004785;28;20470;-75
2022/09/24 10:57:12;;;;;;;11.63;8.60;;;15.80;37.30;;;;;;5003986;28;20479;-75
2022/09/24 10:59:53;;;;;;;13.10;9.87;;;15.80;37.30;;;;;;5004858;28;22554;-72
2022/09/24 11:02:40;;;;;;;11.70;8.60;;;15.80;37.30;;;;;;4998477;28;20487;-72
2022/09/24 11:05:12;;;;;;;12.50;8.53;;;15.80;37.40;;;;;;5009515;28;20456;-73
2022/09/24 11:08:08;;;;;;;9.93;7.83;;;15.80;37.40;;;;;;5007859;28;20752;-72
2022/09/24 11:11:08;;;;;;;10.20;7.27;;;15.80;37.50;;;;;;4993962;28;20460;-72
2022/09/24 11:13:41;;;;;;;20.80;12.63;;;15.70;37.40;;;;;;5004181;28;20474;-72
2022/09/24 11:16:24;;;;;;;10.23;6.57;;;15.70;37.20;;;;;;5000224;28;21533;-72
2022/09/24 11:18:57;;;;;;;7.00;4.60;;;15.70;37.10;;;;;;5005259;28;20516;-71
2022/09/24 11:21:35;;;;;;;9.00;4.40;;;15.70;37.00;;;;;;5005916;28;21069;-72
2022/09/24 11:24:26;;;;;;;6.90;3.83;;;15.70;37.00;;;;;;5006409;28;20468;-73
2022/09/24 11:27:04;;;;;;;6.87;3.90;;;15.80;36.60;;;;;;5006054;28;20554;-75
2022/09/24 11:29:51;;;;;;;7.93;3.90;;;15.80;36.30;;;;;;5010400;28;21067;-74
2022/09/24 11:32:25;;;;;;;6.53;3.83;;;15.90;36.20;;;;;;5002590;28;20475;-72
2022/09/24 11:35:20;;;;;;;7.40;5.03;;;15.90;36.10;;;;;;5004179;28;20538;-74
2022/09/24 11:37:57;;;;;;;6.17;3.53;;;15.90;36.10;;;;;;5002830;28;20487;-73
2022/09/24 11:40:44;;;;;;;7.17;4.20;;;15.80;35.90;;;;;;5000176;28;20935;-76
2022/09/24 11:43:36;;;;;;;6.40;3.87;;;15.90;36.00;;;;;;5002000;28;20456;-73
2022/09/24 11:46:20;;;;;;;6.30;3.63;;;15.90;36.00;;;;;;5013540;28;20460;-74
2022/09/24 11:49:17;;;;;;;6.53;3.97;;;15.90;36.60;;;;;;5003689;28;20463;-74
2022/09/24 11:51:53;;;;;;;7.27;4.80;;;15.90;35.90;;;;;;5006440;28;20459;-75
2022/09/24 11:54:26;;;;;;;7.23;4.37;;;15.80;35.60;;;;;;5003375;28;20530;-75
2022/09/24 11:57:01;;;;;;;6.60;3.80;;;15.80;35.60;;;;;;5009134;28;20573;-74
2022/09/24 11:59:36;;;;;;;6.60;4.27;;;15.80;35.70;;;;;;5006552;28;20474;-73
2022/09/24 12:02:10;;;;;;;8.80;4.60;;;15.80;35.60;;;;;;5000264;28;21099;-74
2022/09/24 12:04:55;;;;;;;7.37;4.60;;;15.80;35.60;;;;;;4989950;28;20960;-74
2022/09/24 12:07:27;;;;;;;21.27;15.87;;;15.80;35.70;;;;;;5001903;28;21114;-74
2022/09/24 12:10:02;;;;;;;6.97;4.53;;;15.70;35.70;;;;;;5006433;28;20750;-76
2022/09/24 12:12:36;;;;;;;9.23;4.27;;;15.70;35.80;;;;;;5000150;28;20467;-74
2022/09/24 12:15:12;;;;;;;7.27;4.30;;;15.70;36.00;;;;;;5001952;28;20460;-75
2022/09/24 12:17:46;;;;;;;6.63;3.70;;;15.70;36.20;;;;;;4994155;28;21077;-77
2022/09/24 12:20:19;;;;;;;6.93;4.57;;;15.60;36.30;;;;;;5002042;28;21059;-74
2022/09/24 12:22:48;;;;;;;7.93;5.03;;;15.70;36.40;;;;;;5003296;28;20464;-75
2022/09/24 12:25:16;;;;;;;8.60;4.63;;;15.70;36.40;;;;;;5002013;28;20468;-73
2022/09/24 12:27:46;;;;;;;7.53;4.93;;;15.70;36.60;;;;;;5003962;28;21015;-74
2022/09/24 12:33:22;;;;;;;7.47;5.03;;;15.70;36.60;;;;;;5000243;28;20467;-70
2022/09/24 12:36:00;;;;;;;9.77;5.77;;;15.80;36.50;;;;;;5000169;28;21048;-74
2022/09/24 12:38:35;;;;;;;8.00;5.80;;;15.90;36.50;;;;;;5004125;28;20460;-74
2022/09/24 12:41:24;;;;;;;15.03;10.47;;;16.00;36.40;;;;;;5001472;28;20484;-74
2022/09/24 12:43:58;;;;;;;10.67;7.63;;;16.20;36.30;;;;;;4999315;28;20463;-74
2022/09/24 12:46:29;;;;;;;8.00;5.90;;;16.20;36.00;;;;;;4992283;28;20479;-73
2022/09/24 12:48:57;;;;;;;7.47;4.33;;;16.20;35.90;;;;;;4999032;28;20460;-74
2022/09/24 12:51:24;;;;;;;7.47;4.77;;;16.20;35.90;;;;;;5000365;28;20514;-74
2022/09/24 12:54:07;;;;;;;8.70;6.07;;;16.20;35.90;;;;;;5003960;28;20614;-74
2022/09/24 12:56:34;;;;;;;7.23;4.73;;;16.10;36.10;;;;;;5000556;28;20537;-71
2022/09/24 12:59:04;;;;;;;6.20;4.93;;;16.10;35.70;;;;;;5001451;28;20488;-71
2022/09/24 13:01:33;;;;;;;9.37;6.37;;;16.10;35.70;;;;;;5002617;28;20484;-72
2022/09/24 13:04:26;;;;;;;9.20;6.87;;;16.00;35.70;;;;;;4995092;28;20461;-71