Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:16;;;;;;;1.60;1.40;;;;;;;;;;508320;29;872;-83
2022/08/03 00:01:31;;;;;;;2.05;1.50;;;;;;;;;;507147;29;1344;-84
2022/08/03 00:01:47;;;;;;;2.30;1.50;;;;;;;;;;508225;29;1514;-83
2022/08/03 00:02:03;;;;;;;1.77;1.50;;;;;;;;;;508267;29;1080;-83
2022/08/03 00:02:18;;;;;;;3.15;1.50;;;;;;;;;;507597;29;880;-83
2022/08/03 00:02:34;;;;;;;2.97;1.45;;;;;;;;;;508225;29;936;-83
2022/08/03 00:02:49;;;;;;;2.07;1.50;;;;;;;;;;507972;29;1419;-83
2022/08/03 00:03:05;;;;;;;2.50;1.58;;;;;;;;;;507566;29;1633;-84
2022/08/03 00:03:21;;;;;;;2.03;1.50;;;;;;;;;;506722;29;1185;-83
2022/08/03 00:03:36;;;;;;;1.83;1.42;;;;;;;;;;503018;29;1284;-84
2022/08/03 00:03:51;;;;;;;2.60;1.50;;;;;;;;;;505881;29;1415;-83
2022/08/03 00:04:09;;;;;;;2.58;1.50;;;;;;;;;;506301;29;727;-83
2022/08/03 00:04:24;;;;;;;2.03;1.52;;;;;;;;;;504172;29;1362;-83
2022/08/03 00:04:39;;;;;;;2.10;1.60;;;;;;;;;;501411;29;1234;-84
2022/08/03 00:04:55;;;;;;;2.83;1.60;;;;;;;;;;500575;29;1486;-83
2022/08/03 00:05:10;;;;;;;2.77;1.60;;;;;;;;;;500782;29;1323;-83
2022/08/03 00:05:25;;;;;;;2.23;1.57;;;;;;;;;;500997;29;933;-83
2022/08/03 00:05:41;;;;;;;2.67;1.50;;;;;;;;;;502091;29;1177;-83
2022/08/03 00:05:56;;;;;;;2.30;1.45;;;;;;;;;;503711;29;953;-83
2022/08/03 00:06:11;;;;;;;3.03;1.60;;;;;;;;;;504242;29;1275;-83
2022/08/03 00:06:27;;;;;;;3.07;1.70;;;;;;;;;;504881;29;1262;-83
2022/08/03 00:06:42;;;;;;;2.00;1.60;;;;;;;;;;504526;29;1524;-83
2022/08/03 00:06:58;;;;;;;1.90;1.57;;;;;;;;;;502785;29;1279;-83
2022/08/03 00:07:14;;;;;;;1.70;1.50;;;;;;;;;;504096;29;1323;-84
2022/08/03 00:07:29;;;;;;;2.03;1.50;;;;;;;;;;503995;29;830;-84
2022/08/03 00:07:44;;;;;;;2.50;1.60;;;;;;;;;;504275;29;1336;-84
2022/08/03 00:08:00;;;;;;;2.03;1.50;;;;;;;;;;503972;29;1285;-83
2022/08/03 00:08:15;;;;;;;1.98;1.50;;;;;;;;;;502427;29;1330;-83
2022/08/03 00:08:31;;;;;;;2.03;1.60;;;;;;;;;;502427;29;893;-83
2022/08/03 00:08:46;;;;;;;2.90;1.60;;;;;;;;;;501161;29;1425;-84
2022/08/03 00:09:02;;;;;;;3.00;1.70;;;;;;;;;;500654;29;1265;-83
2022/08/03 00:09:17;;;;;;;1.88;1.65;;;;;;;;;;500450;29;1199;-83
2022/08/03 00:09:33;;;;;;;2.73;1.47;;;;;;;;;;500509;29;850;-83
2022/08/03 00:09:49;;;;;;;2.80;1.47;;;;;;;;;;500287;29;1292;-83
2022/08/03 00:10:04;;;;;;;2.33;1.60;;;;;;;;;;500788;29;1525;-83
2022/08/03 00:10:20;;;;;;;1.97;1.57;;;;;;;;;;502398;29;1180;-83
2022/08/03 00:10:35;;;;;;;1.98;1.58;;;;;;;;;;502324;29;952;-84
2022/08/03 00:10:51;;;;;;;2.03;1.50;;;;;;;;;;502687;29;897;-84
2022/08/03 00:11:06;;;;;;;1.70;1.50;;;;;;;;;;502822;29;1258;-83
2022/08/03 00:11:21;;;;;;;1.92;1.60;;;;;;;;;;502200;29;1213;-83
2022/08/03 00:11:37;;;;;;;1.87;1.60;;;;;;;;;;502442;29;1727;-83
2022/08/03 00:11:52;;;;;;;2.58;1.60;;;;;;;;;;501887;29;1314;-84
2022/08/03 00:12:08;;;;;;;3.57;1.80;;;;;;;;;;500961;29;1172;-84
2022/08/03 00:12:23;;;;;;;2.92;1.70;;;;;;;;;;499957;29;1323;-83
2022/08/03 00:12:39;;;;;;;2.30;1.60;;;;;;;;;;500314;29;1208;-83
2022/08/03 00:12:54;;;;;;;2.13;1.63;;;;;;;;;;499623;29;1420;-84
2022/08/03 00:13:11;;;;;;;1.90;1.58;;;;;;;;;;500613;29;1215;-84
2022/08/03 00:13:27;;;;;;;2.20;1.50;;;;;;;;;;500340;29;1421;-84
2022/08/03 00:13:42;;;;;;;2.57;1.60;;;;;;;;;;502395;29;1907;-85
2022/08/03 00:13:57;;;;;;;2.03;1.58;;;;;;;;;;502076;29;1200;-84
2022/08/03 00:14:16;;;;;;;2.40;1.53;;;;;;;;;;502255;29;1165;-84
2022/08/03 00:14:31;;;;;;;2.42;1.50;;;;;;;;;;502327;29;1231;-84
2022/08/03 00:14:47;;;;;;;1.63;1.52;;;;;;;;;;504260;29;1185;-85
2022/08/03 00:15:03;;;;;;;2.40;1.60;;;;;;;;;;506073;29;1179;-85
2022/08/03 00:15:18;;;;;;;2.58;1.60;;;;;;;;;;506750;29;1067;-84
2022/08/03 00:15:34;;;;;;;2.45;1.60;;;;;;;;;;507650;29;1191;-84
2022/08/03 00:15:49;;;;;;;2.57;1.53;;;;;;;;;;506527;29;1173;-84
2022/08/03 00:16:05;;;;;;;2.30;1.50;;;;;;;;;;507812;29;865;-84
2022/08/03 00:16:20;;;;;;;2.60;1.57;;;;;;;;;;508086;29;1343;-85
2022/08/03 00:16:35;;;;;;;2.47;1.50;;;;;;;;;;507377;29;1584;-85
2022/08/03 00:16:51;;;;;;;2.30;1.50;;;;;;;;;;506647;29;994;-85
2022/08/03 00:17:06;;;;;;;2.00;1.57;;;;;;;;;;508714;29;924;-85
2022/08/03 00:17:21;;;;;;;2.67;1.60;;;;;;;;;;507429;29;988;-84
2022/08/03 00:17:37;;;;;;;2.70;1.53;;;;;;;;;;506218;29;857;-85
2022/08/03 00:17:52;;;;;;;2.80;1.50;;;;;;;;;;507198;29;1216;-84
2022/08/03 00:18:08;;;;;;;2.53;1.57;;;;;;;;;;503786;29;1174;-85
2022/08/03 00:18:23;;;;;;;2.33;1.70;;;;;;;;;;500332;29;1508;-85
2022/08/03 00:18:39;;;;;;;3.47;1.58;;;;;;;;;;502758;29;969;-84
2022/08/03 00:18:54;;;;;;;2.93;1.40;;;;;;;;;;500738;29;1182;-84
2022/08/03 00:19:10;;;;;;;1.95;1.40;;;;;;;;;;502160;29;917;-84
2022/08/03 00:19:25;;;;;;;2.63;1.47;;;;;;;;;;501880;29;858;-85
2022/08/03 00:19:40;;;;;;;2.90;1.50;;;;;;;;;;498942;29;969;-84
2022/08/03 00:19:56;;;;;;;2.28;1.52;;;;;;;;;;500750;29;1177;-85
2022/08/03 00:20:11;;;;;;;2.77;1.60;;;;;;;;;;500484;29;1188;-84
2022/08/03 00:20:27;;;;;;;2.55;1.65;;;;;;;;;;504721;29;1442;-84
2022/08/03 00:20:42;;;;;;;1.83;1.53;;;;;;;;;;506265;29;849;-84
2022/08/03 00:20:57;;;;;;;2.73;1.70;;;;;;;;;;506111;29;1144;-84
2022/08/03 00:21:13;;;;;;;2.75;1.60;;;;;;;;;;504983;29;1286;-84
2022/08/03 00:21:28;;;;;;;1.77;1.50;;;;;;;;;;502314;29;1346;-84
2022/08/03 00:21:44;;;;;;;1.90;1.47;;;;;;;;;;502658;29;1612;-84
2022/08/03 00:21:59;;;;;;;2.70;1.50;;;;;;;;;;503409;29;1239;-84
2022/08/03 00:22:14;;;;;;;2.60;1.60;;;;;;;;;;505599;29;1177;-85
2022/08/03 00:22:30;;;;;;;2.03;1.50;;;;;;;;;;506104;29;1189;-84
2022/08/03 00:22:45;;;;;;;1.92;1.60;;;;;;;;;;503573;29;1455;-84
2022/08/03 00:23:00;;;;;;;1.80;1.50;;;;;;;;;;502280;29;1242;-85
2022/08/03 00:23:16;;;;;;;2.20;1.50;;;;;;;;;;502507;29;1063;-84
2022/08/03 00:23:31;;;;;;;1.93;1.50;;;;;;;;;;504242;29;881;-85
2022/08/03 00:23:47;;;;;;;2.33;1.50;;;;;;;;;;506445;29;1188;-84
2022/08/03 00:24:02;;;;;;;2.28;1.60;;;;;;;;;;505913;29;1152;-84
2022/08/03 00:24:18;;;;;;;1.77;1.50;;;;;;;;;;504159;29;1200;-84
2022/08/03 00:24:35;;;;;;;1.90;1.40;;;;;;;;;;505487;29;1308;-85
2022/08/03 00:24:50;;;;;;;1.77;1.38;;;;;;;;;;506566;29;1293;-84
2022/08/03 00:25:05;;;;;;;2.03;1.40;;;;;;;;;;508170;29;1288;-85
2022/08/03 00:25:21;;;;;;;2.10;1.58;;;;;;;;;;506416;29;1165;-84
2022/08/03 00:25:36;;;;;;;2.07;1.60;;;;;;;;;;506219;29;1359;-85
2022/08/03 00:25:52;;;;;;;2.60;1.50;;;;;;;;;;506255;29;865;-85
2022/08/03 00:26:07;;;;;;;2.90;1.50;;;;;;;;;;506230;29;846;-85
2022/08/03 00:26:23;;;;;;;2.43;1.60;;;;;;;;;;508035;29;849;-84
2022/08/03 00:26:38;;;;;;;2.92;1.52;;;;;;;;;;507881;29;1597;-85
2022/08/03 00:26:53;;;;;;;3.70;1.50;;;;;;;;;;506806;29;1289;-84
2022/08/03 00:27:09;;;;;;;2.83;1.53;;;;;;;;;;506063;29;1203;-85
2022/08/03 00:27:24;;;;;;;2.92;1.52;;;;;;;;;;505949;29;889;-84
2022/08/03 00:27:39;;;;;;;2.43;1.50;;;;;;;;;;506007;29;1187;-84
2022/08/03 00:27:55;;;;;;;2.40;1.60;;;;;;;;;;507978;29;1155;-85
2022/08/03 00:28:10;;;;;;;2.78;1.75;;;;;;;;;;508136;29;1008;-84
2022/08/03 00:28:26;;;;;;;2.43;1.63;;;;;;;;;;505858;29;1183;-85
2022/08/03 00:28:41;;;;;;;2.55;1.50;;;;;;;;;;504188;29;1148;-85
2022/08/03 00:28:57;;;;;;;2.73;1.40;;;;;;;;;;506142;29;1299;-84
2022/08/03 00:29:12;;;;;;;2.15;1.40;;;;;;;;;;506350;29;826;-84
2022/08/03 00:29:27;;;;;;;1.80;1.40;;;;;;;;;;504565;29;1219;-84
2022/08/03 00:29:43;;;;;;;2.50;1.57;;;;;;;;;;504286;29;1231;-85
2022/08/03 00:29:58;;;;;;;2.30;1.60;;;;;;;;;;502216;29;1317;-84
2022/08/03 00:30:13;;;;;;;1.70;1.50;;;;;;;;;;502439;29;993;-85
2022/08/03 00:30:29;;;;;;;2.07;1.57;;;;;;;;;;504021;29;1151;-84
2022/08/03 00:30:45;;;;;;;2.10;1.60;;;;;;;;;;504044;29;1178;-85
2022/08/03 00:31:00;;;;;;;2.80;1.50;;;;;;;;;;501325;29;1152;-85
2022/08/03 00:31:16;;;;;;;2.95;1.50;;;;;;;;;;500343;29;1239;-85
2022/08/03 00:31:31;;;;;;;1.90;1.70;;;;;;;;;;503938;29;1181;-85
2022/08/03 00:31:47;;;;;;;1.70;1.60;;;;;;;;;;505933;29;1523;-84
2022/08/03 00:32:02;;;;;;;2.00;1.40;;;;;;;;;;502281;29;1187;-85
2022/08/03 00:32:17;;;;;;;2.05;1.40;;;;;;;;;;503593;29;910;-85
2022/08/03 00:32:33;;;;;;;1.60;1.50;;;;;;;;;;504299;29;869;-84
2022/08/03 00:32:48;;;;;;;1.60;1.50;;;;;;;;;;504126;29;1510;-84
2022/08/03 00:33:04;;;;;;;1.80;1.50;;;;;;;;;;503874;29;1430;-84
2022/08/03 00:33:19;;;;;;;1.83;1.50;;;;;;;;;;504510;29;1421;-84
2022/08/03 00:33:34;;;;;;;1.80;1.50;;;;;;;;;;502093;29;1458;-85
2022/08/03 00:33:50;;;;;;;2.40;1.40;;;;;;;;;;502849;29;1973;-84
2022/08/03 00:34:05;;;;;;;2.30;1.50;;;;;;;;;;504744;29;988;-85
2022/08/03 00:34:20;;;;;;;2.38;1.50;;;;;;;;;;506607;29;1364;-85
2022/08/03 00:34:36;;;;;;;2.40;1.40;;;;;;;;;;504164;29;1245;-84
2022/08/03 00:34:51;;;;;;;1.80;1.37;;;;;;;;;;502257;29;1277;-84
2022/08/03 00:35:07;;;;;;;1.60;1.33;;;;;;;;;;504183;29;988;-84
2022/08/03 00:35:22;;;;;;;1.80;1.40;;;;;;;;;;504211;29;897;-84
2022/08/03 00:35:37;;;;;;;2.78;1.55;;;;;;;;;;504112;29;1132;-84
2022/08/03 00:35:53;;;;;;;2.80;1.70;;;;;;;;;;505208;29;869;-84
2022/08/03 00:36:08;;;;;;;2.50;1.70;;;;;;;;;;503726;29;1163;-84
2022/08/03 00:36:24;;;;;;;2.05;1.60;;;;;;;;;;502450;29;826;-84
2022/08/03 00:36:39;;;;;;;1.53;1.40;;;;;;;;;;501589;29;1547;-85
2022/08/03 00:36:54;;;;;;;1.50;1.30;;;;;;;;;;500419;29;1323;-85
2022/08/03 00:37:09;;;;;;;1.80;1.40;;;;;;;;;;499980;29;1351;-85
2022/08/03 00:37:25;;;;;;;1.50;1.40;;;;;;;;;;498813;29;1431;-85
2022/08/03 00:37:41;;;;;;;1.90;1.45;;;;;;;;;;500299;29;886;-85
2022/08/03 00:37:59;;;;;;;2.30;1.40;;;;;;;;;;500562;29;1295;-85
2022/08/03 00:38:15;;;;;;;1.83;1.30;;;;;;;;;;500375;29;1257;-84
2022/08/03 00:38:30;;;;;;;2.57;1.40;;;;;;;;;;500959;29;992;-84
2022/08/03 00:38:45;;;;;;;2.17;1.40;;;;;;;;;;503577;29;944;-84
2022/08/03 00:39:01;;;;;;;1.75;1.50;;;;;;;;;;507980;29;1214;-84
2022/08/03 00:39:16;;;;;;;2.67;1.60;;;;;;;;;;504588;29;1192;-85
2022/08/03 00:39:31;;;;;;;2.67;1.60;;;;;;;;;;502249;29;1303;-84
2022/08/03 00:39:47;;;;;;;2.53;1.60;;;;;;;;;;500339;29;1167;-84
2022/08/03 00:40:03;;;;;;;2.40;1.60;;;;;;;;;;498598;29;1268;-85
2022/08/03 00:40:20;;;;;;;1.80;1.60;;;;;;;;;;498518;29;1227;-84
2022/08/03 00:40:36;;;;;;;1.48;1.38;;;;;;;;;;498424;29;1364;-84
2022/08/03 00:40:51;;;;;;;1.58;1.38;;;;;;;;;;498365;29;898;-84
2022/08/03 00:41:06;;;;;;;2.33;1.50;;;;;;;;;;499034;29;841;-85
2022/08/03 00:41:22;;;;;;;2.00;1.40;;;;;;;;;;500869;29;906;-84
2022/08/03 00:41:37;;;;;;;1.90;1.40;;;;;;;;;;502218;29;1455;-85
2022/08/03 00:41:53;;;;;;;1.98;1.40;;;;;;;;;;505236;29;944;-85
2022/08/03 00:42:08;;;;;;;1.67;1.40;;;;;;;;;;506545;29;988;-84
2022/08/03 00:42:23;;;;;;;1.80;1.50;;;;;;;;;;507742;29;809;-85
2022/08/03 00:43:06;;;;;;;2.00;1.50;;;;;;;;;;508148;29;897;-84
2022/08/03 00:43:24;;;;;;;1.60;1.50;;;;;;;;;;506328;29;1497;-85
2022/08/03 00:43:40;;;;;;;2.05;1.50;;;;;;;;;;508262;29;849;-84
2022/08/03 00:43:55;;;;;;;2.28;1.48;;;;;;;;;;510221;29;880;-84
2022/08/03 00:44:10;;;;;;;2.17;1.57;;;;;;;;;;508856;29;798;-84
2022/08/03 00:44:26;;;;;;;3.33;1.60;;;;;;;;;;506155;29;1203;-84
2022/08/03 00:44:42;;;;;;;3.08;1.67;;;;;;;;;;506312;29;909;-84
2022/08/03 00:44:58;;;;;;;1.65;1.50;;;;;;;;;;504156;29;1317;-84
2022/08/03 00:45:13;;;;;;;1.98;1.48;;;;;;;;;;504134;29;992;-85
2022/08/03 00:45:34;;;;;;;1.97;1.50;;;;;;;;;;504017;29;878;-84
2022/08/03 00:45:49;;;;;;;1.67;1.50;;;;;;;;;;502064;29;1332;-84
2022/08/03 00:46:05;;;;;;;1.87;1.57;;;;;;;;;;502047;29;1183;-84
2022/08/03 00:46:23;;;;;;;1.80;1.50;;;;;;;;;;501331;29;1298;-85
2022/08/03 00:46:38;;;;;;;1.60;1.50;;;;;;;;;;499967;29;1490;-85
2022/08/03 00:46:53;;;;;;;1.60;1.50;;;;;;;;;;499698;29;1279;-84
2022/08/03 00:47:10;;;;;;;1.93;1.50;;;;;;;;;;500119;29;1166;-86
2022/08/03 00:47:25;;;;;;;1.80;1.50;;;;;;;;;;498860;29;1394;-85
2022/08/03 00:47:41;;;;;;;1.93;1.50;;;;;;;;;;498461;29;875;-84
2022/08/03 00:47:56;;;;;;;2.03;1.50;;;;;;;;;;498377;29;1305;-84
2022/08/03 00:48:12;;;;;;;2.40;1.60;;;;;;;;;;502677;29;1187;-84
2022/08/03 00:48:27;;;;;;;2.30;1.60;;;;;;;;;;504614;29;876;-85
2022/08/03 00:48:42;;;;;;;2.90;1.60;;;;;;;;;;504002;29;1202;-84
2022/08/03 00:48:58;;;;;;;3.00;1.47;;;;;;;;;;504095;29;1168;-84
2022/08/03 00:49:13;;;;;;;1.57;1.40;;;;;;;;;;504282;29;872;-84
2022/08/03 00:49:28;;;;;;;1.70;1.55;;;;;;;;;;505995;29;1343;-84
2022/08/03 00:49:44;;;;;;;1.90;1.57;;;;;;;;;;504222;29;1235;-84
2022/08/03 00:49:59;;;;;;;1.92;1.58;;;;;;;;;;504123;29;1225;-84
2022/08/03 00:50:16;;;;;;;1.90;1.60;;;;;;;;;;504080;29;1168;-84
2022/08/03 00:50:37;;;;;;;2.13;1.50;;;;;;;;;;504210;29;1365;-85
2022/08/03 00:50:53;;;;;;;2.42;1.60;;;;;;;;;;502326;29;1343;-85
2022/08/03 00:51:08;;;;;;;1.92;1.50;;;;;;;;;;502093;29;929;-84
2022/08/03 00:51:24;;;;;;;2.60;1.60;;;;;;;;;;503933;29;1285;-85
2022/08/03 00:51:39;;;;;;;2.13;1.50;;;;;;;;;;503882;29;1713;-84
2022/08/03 00:51:55;;;;;;;1.57;1.40;;;;;;;;;;504791;29;1206;-85
2022/08/03 00:52:12;;;;;;;2.60;1.50;;;;;;;;;;503436;29;1160;-85
2022/08/03 00:52:28;;;;;;;2.70;1.60;;;;;;;;;;500216;29;1221;-85
2022/08/03 00:52:43;;;;;;;2.13;1.63;;;;;;;;;;502748;29;1414;-84
2022/08/03 00:53:00;;;;;;;1.90;1.60;;;;;;;;;;504156;29;943;-85
2022/08/03 00:53:15;;;;;;;1.60;1.50;;;;;;;;;;502760;29;1274;-84
2022/08/03 00:53:33;;;;;;;2.13;1.55;;;;;;;;;;503961;29;802;-85
2022/08/03 00:53:49;;;;;;;3.25;1.70;;;;;;;;;;501890;29;1923;-84
2022/08/03 00:54:05;;;;;;;3.10;1.70;;;;;;;;;;503143;29;1307;-84
2022/08/03 00:54:20;;;;;;;2.87;1.60;;;;;;;;;;502036;29;1152;-85
2022/08/03 00:54:39;;;;;;;2.50;1.52;;;;;;;;;;502263;29;1016;-84
2022/08/03 00:54:55;;;;;;;2.90;1.70;;;;;;;;;;502131;29;1241;-84
2022/08/03 00:55:11;;;;;;;2.08;1.55;;;;;;;;;;503314;29;929;-84
2022/08/03 00:55:26;;;;;;;2.25;1.50;;;;;;;;;;504233;29;798;-84
2022/08/03 00:55:42;;;;;;;2.78;1.65;;;;;;;;;;503176;29;1324;-85
2022/08/03 00:55:58;;;;;;;2.60;1.60;;;;;;;;;;503015;29;1302;-84
2022/08/03 00:56:14;;;;;;;2.50;1.50;;;;;;;;;;505211;29;826;-84
2022/08/03 00:56:29;;;;;;;2.45;1.60;;;;;;;;;;506048;29;1242;-84
2022/08/03 00:56:45;;;;;;;1.98;1.77;;;;;;;;;;505479;29;1582;-84
2022/08/03 00:57:00;;;;;;;2.47;1.70;;;;;;;;;;506260;29;983;-84
2022/08/03 00:57:16;;;;;;;2.45;1.60;;;;;;;;;;505946;29;1178;-84
2022/08/03 00:57:31;;;;;;;1.80;1.50;;;;;;;;;;505509;29;1259;-85
2022/08/03 00:57:48;;;;;;;2.20;1.60;;;;;;;;;;505705;29;872;-85
2022/08/03 00:58:07;;;;;;;2.10;1.60;;;;;;;;;;506957;29;1224;-84
2022/08/03 00:58:23;;;;;;;3.42;1.60;;;;;;;;;;506048;29;1307;-85
2022/08/03 00:58:38;;;;;;;3.53;1.70;;;;;;;;;;506073;29;1402;-84
2022/08/03 00:58:56;;;;;;;1.90;1.70;;;;;;;;;;506019;29;1223;-84
2022/08/03 00:59:13;;;;;;;1.92;1.65;;;;;;;;;;506109;29;913;-84
2022/08/03 00:59:29;;;;;;;2.00;1.60;;;;;;;;;;506000;29;1367;-84
2022/08/03 00:59:44;;;;;;;1.73;1.50;;;;;;;;;;503721;29;1326;-85
2022/08/03 01:00:00;;;;;;;1.88;1.50;;;;;;;;;;500057;29;1307;-85
2022/08/03 01:00:22;;;;;;;2.57;1.60;;;;;;;;;;504067;29;1250;-85
2022/08/03 01:00:39;;;;;;;2.65;1.67;;;;;;;;;;504820;29;1323;-84
2022/08/03 01:00:55;;;;;;;4.00;1.75;;;;;;;;;;504392;29;1234;-84
2022/08/03 01:01:11;;;;;;;4.37;1.80;;;;;;;;;;506084;29;1284;-84
2022/08/03 01:01:26;;;;;;;3.63;1.77;;;;;;;;;;504486;29;1389;-84
2022/08/03 01:01:41;;;;;;;2.80;1.70;;;;;;;;;;502997;29;1505;-84
2022/08/03 01:01:57;;;;;;;2.10;1.60;;;;;;;;;;503962;29;1345;-85
2022/08/03 01:02:12;;;;;;;2.43;1.60;;;;;;;;;;502732;29;1035;-85
2022/08/03 01:02:28;;;;;;;2.20;1.60;;;;;;;;;;502758;29;1544;-84
2022/08/03 01:02:44;;;;;;;1.92;1.70;;;;;;;;;;503127;29;1336;-84
2022/08/03 01:02:59;;;;;;;2.55;1.77;;;;;;;;;;502063;29;1400;-84
2022/08/03 01:03:14;;;;;;;2.33;1.70;;;;;;;;;;503985;29;1140;-84
2022/08/03 01:03:30;;;;;;;2.10;1.70;;;;;;;;;;503958;29;983;-85
2022/08/03 01:03:45;;;;;;;2.87;1.73;;;;;;;;;;504341;29;1197;-85
2022/08/03 01:04:00;;;;;;;3.97;1.77;;;;;;;;;;503993;29;1476;-84
2022/08/03 01:04:16;;;;;;;3.55;1.73;;;;;;;;;;501999;29;1327;-84
2022/08/03 01:04:32;;;;;;;1.93;1.60;;;;;;;;;;503736;29;834;-84
2022/08/03 01:04:47;;;;;;;2.42;1.80;;;;;;;;;;504316;29;1466;-84
2022/08/03 01:05:06;;;;;;;2.77;1.87;;;;;;;;;;505822;29;1180;-85
2022/08/03 01:05:22;;;;;;;2.97;1.67;;;;;;;;;;505954;29;1227;-85
2022/08/03 01:05:48;;;;;;;2.20;1.67;;;;;;;;;;504188;29;1196;-84
2022/08/03 01:06:17;;;;;;;1.98;1.60;;;;;;;;;;503912;29;1354;-85
2022/08/03 01:06:56;;;;;;;2.47;1.73;;;;;;;;;;504147;29;920;-84
2022/08/03 01:07:32;;;;;;;2.17;1.60;;;;;;;;;;504917;29;1174;-84
2022/08/03 01:08:04;;;;;;;2.28;1.60;;;;;;;;;;507332;29;853;-86
2022/08/03 01:08:32;;;;;;;1.73;1.60;;;;;;;;;;507812;29;1369;-84
2022/08/03 01:08:47;;;;;;;1.83;1.63;;;;;;;;;;508535;29;931;-85
2022/08/03 01:09:17;;;;;;;1.67;1.58;;;;;;;;;;509745;29;1242;-85
2022/08/03 01:10:03;;;;;;;1.73;1.50;;;;;;;;;;507252;29;1425;-85
2022/08/03 01:10:49;;;;;;;3.15;1.60;;;;;;;;;;502304;29;1261;-85
2022/08/03 01:11:31;;;;;;;1.55;1.45;;;;;;;;;;506031;29;1309;-84
2022/08/03 01:11:58;;;;;;;2.72;1.50;;;;;;;;;;506209;29;1578;-85
2022/08/03 01:12:30;;;;;;;2.53;1.60;;;;;;;;;;504772;29;955;-84
2022/08/03 01:13:02;;;;;;;2.40;1.70;;;;;;;;;;506617;29;1464;-85
2022/08/03 01:13:26;;;;;;;1.88;1.58;;;;;;;;;;505287;29;1305;-85
2022/08/03 01:14:15;;;;;;;2.40;1.45;;;;;;;;;;502549;29;1907;-85
2022/08/03 01:14:51;;;;;;;1.98;1.70;;;;;;;;;;502517;29;1213;-84
2022/08/03 01:15:18;;;;;;;3.15;1.70;;;;;;;;;;502490;29;1382;-84
2022/08/03 01:15:42;;;;;;;2.40;1.53;;;;;;;;;;506688;29;928;-84
2022/08/03 01:16:12;;;;;;;1.80;1.63;;;;;;;;;;504923;29;1413;-85
2022/08/03 01:17:12;;;;;;;2.33;1.65;;;;;;;;;;504956;29;877;-84
2022/08/03 01:17:48;;;;;;;1.65;1.52;;;;;;;;;;497700;29;1271;-84
2022/08/03 01:18:13;;;;;;;2.13;1.67;;;;;;;;;;506334;29;1358;-85
2022/08/03 01:19:00;;;;;;;3.10;1.70;;;;;;;;;;505688;29;1037;-84
2022/08/03 01:19:30;;;;;;;1.88;1.60;;;;;;;;;;494590;29;1343;-85
2022/08/03 01:19:54;;;;;;;1.92;1.63;;;;;;;;;;497696;29;1419;-84
2022/08/03 01:20:12;;;;;;;1.70;1.60;;;;;;;;;;503473;29;1476;-85
2022/08/03 01:20:34;;;;;;;1.73;1.60;;;;;;;;;;505973;29;1352;-85
2022/08/03 01:20:56;;;;;;;2.08;1.55;;;;;;;;;;503987;29;1465;-84
2022/08/03 01:21:16;;;;;;;2.05;1.80;;;;;;;;;;505060;29;948;-85
2022/08/03 01:22:03;;;;;;;2.72;1.80;;;;;;;;;;505989;29;997;-85
2022/08/03 01:22:56;;;;;;;2.00;1.70;;;;;;;;;;503493;29;1326;-85
2022/08/03 01:23:40;;;;;;;2.33;1.70;;;;;;;;;;506193;29;861;-84
2022/08/03 01:24:15;;;;;;;2.55;1.63;;;;;;;;;;507899;29;2237;-84
2022/08/03 01:24:31;;;;;;;3.20;1.70;;;;;;;;;;502199;29;1346;-85
2022/08/03 01:24:58;;;;;;;3.35;1.83;;;;;;;;;;502190;29;1152;-84
2022/08/03 01:25:41;;;;;;;2.70;1.73;;;;;;;;;;503678;29;1111;-84
2022/08/03 01:26:26;;;;;;;2.55;1.75;;;;;;;;;;505702;29;1000;-84
2022/08/03 01:26:54;;;;;;;1.90;1.60;;;;;;;;;;506021;29;1415;-85
2022/08/03 01:27:25;;;;;;;2.60;1.70;;;;;;;;;;507215;29;1072;-85
2022/08/03 01:27:55;;;;;;;2.08;1.80;;;;;;;;;;508217;29;1252;-85
2022/08/03 01:28:30;;;;;;;1.70;1.60;;;;;;;;;;505857;29;945;-84
2022/08/03 01:29:04;;;;;;;2.17;1.70;;;;;;;;;;504854;29;1486;-85
2022/08/03 01:29:31;;;;;;;2.08;1.70;;;;;;;;;;507239;29;1333;-84
2022/08/03 01:29:49;;;;;;;3.30;1.80;;;;;;;;;;507527;29;1236;-85
2022/08/03 01:30:07;;;;;;;2.65;1.80;;;;;;;;;;506941;29;1027;-85
2022/08/03 01:30:31;;;;;;;2.35;1.65;;;;;;;;;;507802;29;1369;-84
2022/08/03 01:30:47;;;;;;;1.92;1.73;;;;;;;;;;507744;29;1265;-84
2022/08/03 01:31:07;;;;;;;1.70;1.60;;;;;;;;;;505969;29;1039;-85
2022/08/03 01:31:28;;;;;;;1.90;1.70;;;;;;;;;;505125;29;921;-84
2022/08/03 01:31:51;;;;;;;2.22;1.88;;;;;;;;;;503957;29;1524;-84
2022/08/03 01:32:41;;;;;;;2.20;1.80;;;;;;;;;;505693;29;1435;-85
2022/08/03 01:33:03;;;;;;;2.88;1.63;;;;;;;;;;503907;29;916;-84
2022/08/03 01:33:23;;;;;;;1.83;1.70;;;;;;;;;;505204;29;976;-84
2022/08/03 01:33:41;;;;;;;3.20;1.80;;;;;;;;;;504644;29;1247;-84
2022/08/03 01:34:04;;;;;;;2.90;1.88;;;;;;;;;;504223;29;972;-85
2022/08/03 01:34:22;;;;;;;2.92;1.88;;;;;;;;;;506860;29;1227;-84
2022/08/03 01:34:45;;;;;;;2.78;1.60;;;;;;;;;;507977;29;889;-84
2022/08/03 01:35:15;;;;;;;3.47;1.80;;;;;;;;;;505350;29;1559;-85
2022/08/03 01:35:33;;;;;;;3.55;1.75;;;;;;;;;;504450;29;1170;-84
2022/08/03 01:36:08;;;;;;;2.90;1.70;;;;;;;;;;505119;29;963;-84
2022/08/03 01:36:31;;;;;;;5.00;1.80;;;;;;;;;;502133;29;1287;-84
2022/08/03 01:36:52;;;;;;;5.00;1.90;;;;;;;;;;503566;29;1456;-85
2022/08/03 01:37:11;;;;;;;2.42;1.92;;;;;;;;;;506331;29;949;-84
2022/08/03 01:37:34;;;;;;;2.03;1.80;;;;;;;;;;507036;29;1071;-84
2022/08/03 01:37:54;;;;;;;2.47;1.75;;;;;;;;;;508131;29;1044;-84
2022/08/03 01:38:21;;;;;;;2.95;1.70;;;;;;;;;;507960;29;1150;-84
2022/08/03 01:38:42;;;;;;;2.33;1.77;;;;;;;;;;505897;29;1369;-84
2022/08/03 01:39:01;;;;;;;4.18;1.80;;;;;;;;;;507810;29;1262;-84
2022/08/03 01:39:18;;;;;;;3.80;1.80;;;;;;;;;;503772;29;1509;-85
2022/08/03 01:39:36;;;;;;;2.72;1.77;;;;;;;;;;503913;29;1313;-84
2022/08/03 01:39:55;;;;;;;3.35;1.80;;;;;;;;;;504709;29;1294;-84
2022/08/03 01:40:12;;;;;;;2.90;1.70;;;;;;;;;;503984;29;1342;-84
2022/08/03 01:40:31;;;;;;;1.70;1.60;;;;;;;;;;504792;29;1111;-84
2022/08/03 01:40:47;;;;;;;1.98;1.60;;;;;;;;;;503637;29;1333;-84
2022/08/03 01:41:27;;;;;;;2.70;1.80;;;;;;;;;;500339;29;1349;-84
2022/08/03 01:41:52;;;;;;;2.00;1.80;;;;;;;;;;501054;29;1517;-84
2022/08/03 01:42:10;;;;;;;2.40;1.88;;;;;;;;;;505746;29;1321;-84
2022/08/03 01:42:27;;;;;;;2.70;1.80;;;;;;;;;;501802;29;1469;-84
2022/08/03 01:42:43;;;;;;;1.77;1.60;;;;;;;;;;501200;29;1431;-85
2022/08/03 01:43:01;;;;;;;1.98;1.77;;;;;;;;;;501426;29;1495;-84
2022/08/03 01:43:19;;;;;;;2.63;1.85;;;;;;;;;;500576;29;1368;-85
2022/08/03 01:43:35;;;;;;;2.65;1.80;;;;;;;;;;500067;29;1045;-85
2022/08/03 01:43:52;;;;;;;2.83;1.80;;;;;;;;;;500140;29;885;-84
2022/08/03 01:44:10;;;;;;;3.15;1.90;;;;;;;;;;500085;29;944;-84
2022/08/03 01:44:30;;;;;;;2.60;1.80;;;;;;;;;;501821;29;1439;-84
2022/08/03 01:44:49;;;;;;;2.00;1.70;;;;;;;;;;504154;29;1302;-84
2022/08/03 01:45:07;;;;;;;2.13;1.75;;;;;;;;;;504303;29;1279;-84
2022/08/03 01:45:23;;;;;;;2.50;1.80;;;;;;;;;;503934;29;1339;-84
2022/08/03 01:45:39;;;;;;;2.20;1.70;;;;;;;;;;503975;29;901;-84
2022/08/03 01:45:56;;;;;;;1.70;1.60;;;;;;;;;;502073;29;1220;-85
2022/08/03 01:46:13;;;;;;;1.80;1.63;;;;;;;;;;500175;29;1767;-84
2022/08/03 01:46:30;;;;;;;2.15;1.70;;;;;;;;;;502168;29;1368;-84
2022/08/03 01:46:48;;;;;;;2.53;1.73;;;;;;;;;;501152;29;1644;-84
2022/08/03 01:47:05;;;;;;;2.55;1.70;;;;;;;;;;502109;29;1404;-85
2022/08/03 01:47:21;;;;;;;2.38;1.70;;;;;;;;;;501905;29;854;-85
2022/08/03 01:47:39;;;;;;;2.30;1.67;;;;;;;;;;502056;29;1031;-84
2022/08/03 01:47:55;;;;;;;2.10;1.70;;;;;;;;;;500444;29;905;-84
2022/08/03 01:48:14;;;;;;;2.08;1.80;;;;;;;;;;502981;29;1200;-84
2022/08/03 01:48:31;;;;;;;2.33;1.80;;;;;;;;;;502051;29;1303;-84
2022/08/03 01:48:48;;;;;;;2.15;1.65;;;;;;;;;;502793;29;1362;-85
2022/08/03 01:49:09;;;;;;;1.85;1.67;;;;;;;;;;502161;29;944;-84
2022/08/03 01:49:27;;;;;;;2.20;1.63;;;;;;;;;;502186;29;866;-84
2022/08/03 01:49:44;;;;;;;2.45;1.77;;;;;;;;;;502007;29;1359;-84
2022/08/03 01:50:01;;;;;;;2.80;1.73;;;;;;;;;;502338;29;1263;-84
2022/08/03 01:50:26;;;;;;;2.20;1.70;;;;;;;;;;504280;29;1587;-84
2022/08/03 01:50:43;;;;;;;2.50;1.80;;;;;;;;;;505415;29;864;-85
2022/08/03 01:50:59;;;;;;;2.00;1.60;;;;;;;;;;506004;29;883;-85
2022/08/03 01:51:18;;;;;;;2.42;1.67;;;;;;;;;;504017;29;1429;-85
2022/08/03 01:51:36;;;;;;;3.60;1.60;;;;;;;;;;505692;29;1265;-84
2022/08/03 01:51:54;;;;;;;2.38;1.55;;;;;;;;;;505371;29;1227;-85
2022/08/03 01:52:11;;;;;;;2.30;1.73;;;;;;;;;;503453;29;1243;-85
2022/08/03 01:52:28;;;;;;;2.63;1.80;;;;;;;;;;505912;29;1199;-84
2022/08/03 01:52:55;;;;;;;2.08;1.77;;;;;;;;;;505775;29;1418;-85
2022/08/03 01:53:14;;;;;;;2.55;1.70;;;;;;;;;;505844;29;977;-84
2022/08/03 01:53:32;;;;;;;2.55;1.60;;;;;;;;;;507333;29;846;-84
2022/08/03 01:53:51;;;;;;;2.17;1.55;;;;;;;;;;506199;29;1919;-84
2022/08/03 01:54:08;;;;;;;2.05;1.55;;;;;;;;;;504603;29;1659;-84
2022/08/03 01:54:25;;;;;;;2.33;1.75;;;;;;;;;;506030;29;1347;-84
2022/08/03 01:54:44;;;;;;;2.43;1.70;;;;;;;;;;505984;29;1358;-84
2022/08/03 01:55:01;;;;;;;2.40;1.70;;;;;;;;;;505597;29;1257;-84
2022/08/03 01:55:19;;;;;;;2.17;1.70;;;;;;;;;;502300;29;1304;-84
2022/08/03 01:55:36;;;;;;;2.55;1.63;;;;;;;;;;502105;29;1571;-85
2022/08/03 01:55:53;;;;;;;3.03;1.70;;;;;;;;;;502152;29;882;-85
2022/08/03 01:56:10;;;;;;;2.22;1.60;;;;;;;;;;502120;29;968;-84
2022/08/03 01:56:28;;;;;;;1.90;1.70;;;;;;;;;;502104;29;850;-84
2022/08/03 01:56:47;;;;;;;2.80;1.75;;;;;;;;;;502935;29;1639;-84
2022/08/03 01:57:03;;;;;;;3.58;1.65;;;;;;;;;;504089;29;882;-85
2022/08/03 01:57:21;;;;;;;2.90;1.70;;;;;;;;;;505943;29;1171;-84