Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:19;;;;;;;2.08;0.30;;;;;;;36.17;28.86;98767.56;7392319;19;20018;-53
2024/02/16 00:02:45;;;;;;;0.52;0.40;;;;;;;36.42;28.62;98766.78;7390702;19;20007;-53
2024/02/16 00:05:12;;;;;;;0.73;0.10;;;;;;;36.28;28.88;98760.59;7396832;19;20006;-52
2024/02/16 00:07:38;;;;;;;5.57;1.08;;;;;;;36.47;28.70;98756.81;7393581;19;20019;-52
2024/02/16 00:10:06;;;;;;;3.20;0.20;;;;;;;36.48;28.04;98758.28;7394306;19;20006;-52
2024/02/16 00:12:33;;;;;;;4.00;0.82;;;;;;;36.41;28.50;98765.28;7393298;19;20006;-52
2024/02/16 00:15:01;;;;;;;0.40;0.20;;;;;;;37.31;27.64;98769.06;7392925;19;20404;-52
2024/02/16 00:17:27;;;;;;;0.32;0.17;;;;;;;38.21;27.00;98767.41;7389764;19;20066;-52
2024/02/16 00:19:54;;;;;;;0.15;0.10;;;;;;;37.06;27.80;98771.41;7390589;19;20050;-53
2024/02/16 00:22:20;;;;;;;1.65;0.40;;;;;;;36.84;28.12;98770.09;7390571;19;20018;-53
2024/02/16 00:24:47;;;;;;;1.45;0.50;;;;;;;36.80;27.73;98770.72;7393579;19;20014;-53
2024/02/16 00:27:14;;;;;;;0.32;0.10;;;;;;;36.78;28.13;98778.63;7392857;19;20021;-53
2024/02/16 00:29:41;;;;;;;0.40;0.17;;;;;;;36.58;28.10;98773.03;7392415;19;20015;-53
2024/02/16 00:32:08;;;;;;;2.05;0.50;;;;;;;36.67;28.10;98777.63;7394884;19;20086;-53
2024/02/16 00:34:35;;;;;;;0.52;0.30;;;;;;;36.89;27.70;98775.31;7395413;19;20414;-53
2024/02/16 00:37:05;;;;;;;0.10;0.10;;;;;;;36.78;27.86;98775.72;7391731;19;20098;-53
2024/02/16 00:39:31;;;;;;;0.32;0.25;;;;;;;36.68;28.22;98782.03;7389922;19;20011;-53
2024/02/16 00:41:57;;;;;;;1.65;0.63;;;;;;;36.69;28.23;98774.78;7393728;19;20010;-53
2024/02/16 00:44:23;;;;;;;0.20;0.15;;;;;;;36.64;28.14;98779.03;7391956;19;20014;-53
2024/02/16 00:46:49;;;;;;;0.40;0.10;;;;;;;36.57;27.97;98786.06;7391376;19;20021;-53
2024/02/16 00:49:15;;;;;;;3.65;0.70;;;;;;;36.59;27.88;98791.94;7391369;19;20033;-53
2024/02/16 00:51:41;;;;;;;0.90;0.55;;;;;;;36.47;28.32;98791.63;7392938;19;20017;-53
2024/02/16 00:54:07;;;;;;;2.03;0.45;;;;;;;36.44;28.03;98792.97;7392133;19;20011;-53
2024/02/16 00:56:33;;;;;;;0.40;0.40;;;;;;;36.49;27.98;98788.78;7391246;19;20047;-53
2024/02/16 00:59:00;;;;;;;1.27;0.38;;;;;;;36.45;28.24;98782.88;7390260;19;20007;-53
2024/02/16 01:01:26;;;;;;;1.20;0.30;;;;;;;36.46;27.95;98787.22;7393061;19;20014;-53
2024/02/16 01:03:52;;;;;;;5.82;0.85;;;;;;;36.37;27.91;98782.59;7392652;19;20028;-53
2024/02/16 01:06:19;;;;;;;0.45;0.25;;;;;;;36.26;28.48;98780.84;7389120;19;20090;-53
2024/02/16 01:08:49;;;;;;;1.48;0.57;;;;;;;35.52;29.08;98785.91;7401151;19;20412;-53
2024/02/16 01:11:15;;;;;;;0.93;0.77;;;;;;;35.41;29.24;98780.47;7397987;19;20017;-53
2024/02/16 01:13:42;;;;;;;0.98;0.47;;;;;;;35.47;28.92;98784.28;7400584;19;20033;-53
2024/02/16 01:16:09;;;;;;;0.40;0.22;;;;;;;35.74;28.83;98783.69;7398195;19;20006;-53
2024/02/16 01:18:37;;;;;;;0.93;0.45;;;;;;;35.78;28.85;98780.91;7397465;19;20006;-53
2024/02/16 01:21:03;;;;;;;3.60;1.20;;;;;;;35.66;28.85;98782.69;7397710;19;20010;-53
2024/02/16 01:23:30;;;;;;;0.75;0.30;;;;;;;35.53;28.72;98781.59;7400543;19;20385;-53
2024/02/16 01:25:56;;;;;;;1.63;1.00;;;;;;;35.60;28.86;98786.16;7397655;19;20358;-53
2024/02/16 01:28:23;;;;;;;2.13;0.50;;;;;;;35.74;28.63;98777.13;7398488;19;20529;-53
2024/02/16 01:30:50;;;;;;;3.88;0.70;;;;;;;35.74;28.71;98780.78;7396285;19;20010;-52
2024/02/16 01:33:16;;;;;;;3.90;0.60;;;;;;;35.82;28.85;98788.25;7398306;19;20014;-52
2024/02/16 01:35:42;;;;;;;0.90;0.38;;;;;;;35.95;28.48;98790.09;7400923;19;20024;-52
2024/02/16 01:38:09;;;;;;;0.25;0.15;;;;;;;36.05;28.35;98793.28;7398180;19;20499;-52
2024/02/16 01:40:35;;;;;;;1.63;0.93;;;;;;;36.07;28.22;98784.66;7400790;19;20345;-53
2024/02/16 01:43:01;;;;;;;1.65;0.50;;;;;;;36.19;28.21;98791.53;7397560;19;20495;-53
2024/02/16 01:45:27;;;;;;;0.55;0.35;;;;;;;36.08;28.28;98789.03;7396744;19;20014;-53
2024/02/16 01:47:54;;;;;;;0.63;0.60;;;;;;;35.84;28.48;98783.25;7398556;19;20523;-53
2024/02/16 01:50:21;;;;;;;0.57;0.57;;;;;;;35.73;28.73;98781.47;7396475;19;20006;-53
2024/02/16 01:52:48;;;;;;;0.45;0.38;;;;;;;36.09;28.13;98788.34;7398094;19;20006;-53
2024/02/16 01:55:15;;;;;;;0.10;0.10;;;;;;;35.76;28.41;98794.59;7396779;19;20039;-53
2024/02/16 01:57:44;;;;;;;1.20;0.32;;;;;;;35.65;28.27;98799.34;7396449;19;20103;-53
2024/02/16 02:00:10;;;;;;;0.98;0.40;;;;;;;35.63;28.55;98801.44;7397397;19;20035;-53
2024/02/16 02:02:37;;;;;;;1.60;0.50;;;;;;;35.63;28.33;98802.19;7396222;19;20034;-53
2024/02/16 02:05:03;;;;;;;0.20;0.10;;;;;;;35.41;28.67;98804.34;7399246;19;20018;-53
2024/02/16 02:07:30;;;;;;;0.68;0.55;;;;;;;35.30;28.72;98805.47;7396983;19;20492;-53
2024/02/16 02:09:56;;;;;;;0.68;0.63;;;;;;;35.56;28.26;98802.69;7399630;19;20014;-53
2024/02/16 02:12:22;;;;;;;1.45;0.47;;;;;;;36.00;27.96;98803.28;7396657;19;20477;-53
2024/02/16 02:14:49;;;;;;;0.47;0.20;;;;;;;36.11;27.67;98808.69;7396041;19;20007;-53
2024/02/16 02:17:17;;;;;;;0.75;0.38;;;;;;;36.15;27.71;98808.06;7396119;19;20026;-53
2024/02/16 02:19:45;;;;;;;0.85;0.30;;;;;;;36.07;27.60;98807.84;7396534;19;20037;-53
2024/02/16 02:22:16;;;;;;;0.60;0.60;;;;;;;36.07;27.93;98813.66;7395729;19;20404;-52
2024/02/16 02:24:42;;;;;;;0.35;0.32;;;;;;;36.16;27.67;98809.56;7395580;19;20007;-53
2024/02/16 02:27:08;;;;;;;1.10;0.98;;;;;;;35.46;28.27;98825.50;7395871;19;20033;-53
2024/02/16 02:29:34;;;;;;;1.20;0.40;;;;;;;35.29;28.35;98829.28;7395492;19;20471;-53
2024/02/16 02:32:00;;;;;;;0.63;0.55;;;;;;;35.22;28.52;98839.94;7397260;19;20493;-53
2024/02/16 02:34:26;;;;;;;0.50;0.28;;;;;;;35.46;27.92;98839.97;7397621;19;20078;-53
2024/02/16 02:36:53;;;;;;;9.15;0.30;;;;;;;35.49;28.24;98833.63;7395980;19;20019;-53
2024/02/16 02:39:19;;;;;;;0.20;0.20;;;;;;;35.37;28.28;98844.78;7395070;19;20018;-53
2024/02/16 02:41:45;;;;;;;2.35;0.63;;;;;;;35.45;28.23;98833.47;7395234;19;20014;-54
2024/02/16 02:44:11;;;;;;;1.23;0.38;;;;;;;35.63;28.52;98842.75;7397349;19;20487;-53
2024/02/16 02:46:37;;;;;;;0.55;0.32;;;;;;;35.83;28.18;98836.81;7394763;19;20021;-53
2024/02/16 02:49:03;;;;;;;1.67;0.50;;;;;;;35.88;28.52;98835.53;7394675;19;20049;-53
2024/02/16 02:51:30;;;;;;;0.82;0.80;;;;;;;35.96;28.06;98835.06;7395093;19;20043;-53
2024/02/16 02:53:56;;;;;;;2.95;0.35;;;;;;;35.91;28.10;98848.66;7393929;19;20037;-53
2024/02/16 02:56:22;;;;;;;2.25;0.80;;;;;;;35.99;28.50;98848.19;7397041;19;20006;-53
2024/02/16 02:58:48;;;;;;;1.70;0.28;;;;;;;36.01;28.13;98849.00;7393587;19;20022;-53
2024/02/16 03:01:15;;;;;;;1.85;0.35;;;;;;;35.96;28.38;98849.56;7398745;19;20044;-53
2024/02/16 03:03:42;;;;;;;2.20;0.52;;;;;;;36.06;28.11;98832.47;7395062;19;20352;-53
2024/02/16 03:06:08;;;;;;;0.60;0.30;;;;;;;36.64;27.72;98842.84;7396496;19;20343;-53
2024/02/16 03:08:35;;;;;;;0.82;0.70;;;;;;;36.29;28.12;98854.88;7397069;19;20014;-53
2024/02/16 03:11:01;;;;;;;1.27;0.85;;;;;;;36.53;27.70;98861.41;7392372;19;20033;-53
2024/02/16 03:13:27;;;;;;;1.08;0.45;;;;;;;36.66;27.64;98866.13;7394212;19;20011;-53
2024/02/16 03:15:53;;;;;;;1.48;0.52;;;;;;;36.26;27.89;98871.47;7393036;19;20485;-53
2024/02/16 03:18:19;;;;;;;3.50;0.60;;;;;;;36.13;28.03;98868.91;7393222;19;20348;-53
2024/02/16 03:20:48;;;;;;;1.50;0.90;;;;;;;36.31;28.18;98870.19;7392230;19;20014;-53
2024/02/16 03:23:15;;;;;;;3.00;0.98;;;;;;;35.93;28.04;98874.81;7393955;19;20707;-53
2024/02/16 03:25:41;;;;;;;2.42;1.05;;;;;;;35.87;28.47;98885.47;7393446;19;20002;-53
2024/02/16 03:28:12;;;;;;;2.58;1.33;;;;;;;35.91;28.64;98886.34;7393975;19;20007;-52
2024/02/16 03:30:39;;;;;;;2.17;0.38;;;;;;;36.01;28.27;98880.16;7392219;19;20014;-54
2024/02/16 03:33:05;;;;;;;1.67;0.77;;;;;;;35.97;28.13;98874.22;7393648;19;20021;-53
2024/02/16 03:35:31;;;;;;;0.30;0.28;;;;;;;35.98;28.45;98875.69;7392743;19;20014;-53
2024/02/16 03:37:57;;;;;;;3.10;0.90;;;;;;;35.27;28.51;98878.44;7395997;19;20023;-53
2024/02/16 03:40:24;;;;;;;1.20;0.63;;;;;;;35.09;29.24;98886.53;7392415;19;20098;-53
2024/02/16 03:42:53;;;;;;;7.63;1.33;;;;;;;34.89;28.96;98878.59;7394043;19;20010;-53
2024/02/16 03:45:19;;;;;;;2.50;1.15;;;;;;;34.68;29.25;98884.34;7394148;19;20037;-53
2024/02/16 03:47:45;;;;;;;2.03;0.55;;;;;;;34.91;29.21;98877.94;7393095;19;20488;-53
2024/02/16 03:50:11;;;;;;;2.05;0.38;;;;;;;35.83;28.27;98870.84;7396162;19;20070;-53
2024/02/16 03:52:38;;;;;;;1.48;0.70;;;;;;;36.44;27.88;98877.09;7393250;19;20082;-53
2024/02/16 03:55:05;;;;;;;2.45;0.82;;;;;;;36.92;27.67;98875.56;7391402;19;20089;-53
2024/02/16 03:57:31;;;;;;;0.95;0.63;;;;;;;35.53;28.90;98880.09;7394224;19;20019;-53
2024/02/16 03:59:57;;;;;;;0.35;0.30;;;;;;;35.26;28.83;98886.38;7391208;19;20400;-53
2024/02/16 04:02:23;;;;;;;0.98;0.68;;;;;;;35.19;28.89;98893.41;7397046;19;20025;-53
2024/02/16 04:04:50;;;;;;;0.13;0.10;;;;;;;35.17;29.00;98898.38;7396792;19;20461;-53
2024/02/16 04:07:17;;;;;;;0.75;0.10;;;;;;;35.21;28.87;98902.16;7393488;19;20081;-53
2024/02/16 04:09:43;;;;;;;2.58;0.40;;;;;;;35.23;28.91;98899.34;7397674;19;20011;-53
2024/02/16 04:12:10;;;;;;;1.20;0.35;;;;;;;35.38;28.50;98906.34;7391688;19;20010;-53
2024/02/16 04:14:36;;;;;;;0.10;0.10;;;;;;;35.23;28.71;98898.59;7393696;19;20066;-53
2024/02/16 04:17:02;;;;;;;1.85;0.45;;;;;;;36.27;28.25;98904.13;7392981;19;20015;-53
2024/02/16 04:19:29;;;;;;;0.63;0.20;;;;;;;36.87;27.64;98913.84;7392042;19;20029;-53
2024/02/16 04:21:55;;;;;;;1.02;0.60;;;;;;;37.37;27.27;98911.59;7395630;19;20058;-53
2024/02/16 04:24:21;;;;;;;0.20;0.20;;;;;;;37.07;27.23;98915.16;7392167;19;20014;-53
2024/02/16 04:26:47;;;;;;;0.10;0.03;;;;;;;35.74;28.14;98925.66;7393126;19;20010;-53
2024/02/16 04:29:14;;;;;;;0.52;0.30;;;;;;;35.57;28.50;98923.66;7392673;19;20017;-53
2024/02/16 04:31:42;;;;;;;2.20;0.13;;;;;;;35.42;28.71;98926.75;7394770;19;20347;-53
2024/02/16 04:34:11;;;;;;;0.52;0.32;;;;;;;35.27;28.57;98931.31;7394652;19;20011;-53
2024/02/16 04:36:37;;;;;;;1.20;0.43;;;;;;;35.00;28.82;98940.50;7391699;19;20015;-53
2024/02/16 04:39:04;;;;;;;0.80;0.52;;;;;;;34.62;28.99;98939.06;7392058;19;20007;-53
2024/02/16 04:41:30;;;;;;;8.38;1.45;;;;;;;34.24;29.76;98944.88;7395169;19;20020;-53
2024/02/16 04:43:56;;;;;;;0.20;0.20;;;;;;;33.73;29.90;98944.25;7400231;19;20100;-53
2024/02/16 04:46:22;;;;;;;0.68;0.50;;;;;;;33.79;29.97;98952.41;7399980;19;20021;-53
2024/02/16 04:48:48;;;;;;;3.28;0.52;;;;;;;33.54;30.36;98947.81;7398686;19;20469;-53
2024/02/16 04:51:14;;;;;;;0.32;0.30;;;;;;;33.77;30.17;98958.84;7399719;19;20407;-53
2024/02/16 04:53:40;;;;;;;2.65;0.73;;;;;;;33.60;29.87;98959.59;7398367;19;20511;-52
2024/02/16 04:56:06;;;;;;;2.05;0.60;;;;;;;33.61;30.22;98958.94;7399977;19;20022;-52
2024/02/16 04:58:33;;;;;;;2.05;0.10;;;;;;;33.59;30.38;98963.91;7397751;19;20042;-52
2024/02/16 05:00:59;;;;;;;0.95;0.20;;;;;;;32.85;30.97;98973.63;7400185;19;20011;-52
2024/02/16 05:03:25;;;;;;;2.13;0.82;;;;;;;32.39;31.71;98976.53;7399539;19;20041;-52
2024/02/16 05:05:52;;;;;;;2.13;0.55;;;;;;;31.83;32.42;98986.06;7399065;19;20018;-52
2024/02/16 05:08:18;;;;;;;1.63;0.28;;;;;;;31.10;33.06;98988.13;7399678;19;20015;-52
2024/02/16 05:10:44;;;;;;;0.28;0.28;;;;;;;29.69;34.64;98988.19;7399354;19;20100;-52
2024/02/16 05:13:11;;;;;;;0.85;0.43;;;;;;;31.44;32.33;98992.06;7398542;19;20015;-52
2024/02/16 05:15:38;;;;;;;0.22;0.22;;;;;;;28.60;35.51;99001.72;7398448;19;20463;-52
2024/02/16 05:18:04;;;;;;;0.98;0.68;;;;;;;29.21;34.82;99009.03;7397775;19;20042;-53
2024/02/16 05:20:30;;;;;;;0.30;0.10;;;;;;;32.35;31.67;99008.81;7395709;19;20020;-52
2024/02/16 05:22:57;;;;;;;1.10;0.57;;;;;;;33.69;30.21;99013.41;7397941;19;20011;-51
2024/02/16 05:25:23;;;;;;;0.47;0.30;;;;;;;33.35;30.53;99015.53;7397790;19;20066;-51
2024/02/16 05:27:49;;;;;;;0.70;0.60;;;;;;;33.26;30.57;99024.53;7396095;19;20450;-52
2024/02/16 05:30:15;;;;;;;2.05;0.70;;;;;;;33.36;30.13;99027.84;7397204;19;20010;-51
2024/02/16 05:32:42;;;;;;;1.65;0.32;;;;;;;28.41;35.33;99037.00;7398189;19;20015;-52
2024/02/16 05:35:14;;;;;;;0.00;0.00;;;;;;;27.66;36.19;99033.50;7399707;19;20038;-52
2024/02/16 05:37:44;;;;;;;0.10;0.10;;;;;;;28.64;35.33;99035.59;7397859;19;20014;-52
2024/02/16 05:40:24;;;;;;;0.25;0.25;;;;;;;29.53;33.72;99048.25;7395870;19;20007;-52
2024/02/16 05:42:54;;;;;;;1.27;0.38;;;;;;;28.72;34.78;99050.44;7398584;19;20381;-52
2024/02/16 05:45:23;;;;;;;0.08;0.00;;;;;;;28.94;34.92;99051.78;7396835;19;20471;-52
2024/02/16 05:47:50;;;;;;;0.47;0.28;;;;;;;28.51;35.26;99049.13;7397339;19;20022;-52
2024/02/16 05:50:16;;;;;;;3.30;0.57;;;;;;;27.01;37.56;99069.13;7396324;19;20038;-52
2024/02/16 05:52:43;;;;;;;0.40;0.10;;;;;;;28.50;35.68;99067.69;7397657;19;20066;-52
2024/02/16 05:55:11;;;;;;;0.10;0.08;;;;;;;28.63;35.28;99063.50;7396007;19;20015;-52
2024/02/16 05:57:37;;;;;;;0.10;0.10;;;;;;;25.61;39.26;99087.38;7397870;19;20011;-52
2024/02/16 06:00:05;;;;;;;4.47;0.30;;;;;;;25.47;40.39;99090.66;7395106;19;20014;-52
2024/02/16 06:02:32;;;;;;;0.82;0.32;;;;;;;25.49;40.80;99093.66;7396218;19;20010;-52
2024/02/16 06:04:59;;;;;;;0.57;0.50;;;;;;;25.56;40.93;99098.47;7398982;19;20031;-52
2024/02/16 06:07:26;;;;;;;0.93;0.25;;;;;;;26.39;40.05;99104.66;7396953;19;20495;-52
2024/02/16 06:09:54;;;;;;;0.80;0.40;;;;;;;25.44;41.40;99103.28;7396946;19;20343;-52
2024/02/16 06:12:20;;;;;;;0.10;0.10;;;;;;;25.40;43.39;99108.63;7396215;19;20548;-52
2024/02/16 06:14:48;;;;;;;0.57;0.30;;;;;;;25.42;42.31;99111.69;7396578;19;20022;-52
2024/02/16 06:17:15;;;;;;;1.85;0.40;;;;;;;25.21;43.17;99119.25;7398427;19;20021;-52
2024/02/16 06:19:41;;;;;;;0.52;0.20;;;;;;;27.33;39.85;99121.34;7393536;19;20547;-52
2024/02/16 06:22:10;;;;;;;0.10;0.00;;;;;;;27.35;39.50;99124.34;7394968;19;20562;-51
2024/02/16 06:24:36;;;;;;;0.75;0.40;;;;;;;25.46;42.65;99134.78;7396387;19;20022;-51
2024/02/16 06:27:03;;;;;;;0.52;0.30;;;;;;;23.15;49.36;99130.78;7394761;19;20027;-51
2024/02/16 06:29:32;;;;;;;0.40;0.40;;;;;;;22.70;54.12;99136.03;7397996;19;20459;-52
2024/02/16 06:31:59;;;;;;;0.30;0.20;;;;;;;22.99;54.17;99134.31;7396281;19;20013;-52
2024/02/16 06:34:25;;;;;;;3.65;0.63;;;;;;;23.99;52.16;99142.91;7399394;19;20017;-52
2024/02/16 06:36:51;;;;;;;0.65;0.47;;;;;;;25.30;47.80;99139.22;7395819;19;20017;-52
2024/02/16 06:39:18;;;;;;;0.25;0.25;;;;;;;26.71;44.15;99144.13;7393756;19;20014;-52
2024/02/16 06:41:45;;;;;;;0.30;0.22;;;;;;;26.88;43.85;99149.66;7399604;19;20030;-52
2024/02/16 06:44:12;;;;;;;3.45;0.10;;;;;;;27.87;41.48;99145.13;7395985;19;20459;-52
2024/02/16 06:46:39;;;;;;;0.20;0.10;;;;;;;26.42;43.53;99162.66;7395844;19;20011;-52
2024/02/16 06:49:05;;;;;;;0.98;0.50;;;;;;;25.12;45.48;99160.59;7396125;19;20030;-52
2024/02/16 06:51:31;;;;;;;0.10;0.00;;;;;;;27.64;41.62;99156.41;7396428;19;20049;-51
2024/02/16 06:53:57;;;;;;;0.65;0.35;;;;;;;29.24;38.40;99149.09;7395025;19;20043;-52
2024/02/16 06:56:23;;;;;;;0.45;0.45;;;;;;;30.59;36.31;99153.53;7394046;19;20377;-52
2024/02/16 06:58:50;;;;;;;5.43;0.25;;;;;;;29.16;37.47;99153.56;7395040;19;20086;-52
2024/02/16 07:01:18;;;;;;;0.10;0.05;;;;;;;28.63;38.07;99163.06;7397439;19;20021;-52
2024/02/16 07:03:45;;;;;;;0.77;0.10;;;;;;;28.53;37.92;99166.72;7395410;19;20021;-52
2024/02/16 07:06:13;;;;;;;2.15;0.82;;;;;;;28.19;38.10;99167.34;7392914;19;20082;-52
2024/02/16 07:08:40;;;;;;;0.35;0.30;;;;;;;28.20;37.45;99177.41;7396841;19;20040;-52
2024/02/16 07:11:06;;;;;;;0.55;0.15;;;;;;;25.49;41.27;99184.91;7396702;19;20007;-51
2024/02/16 07:13:37;;;;;;;0.85;0.63;;;;;;;25.37;41.66;99183.94;7393304;19;20027;-52
2024/02/16 07:16:06;;;;;;;0.68;0.28;;;;;;;23.63;43.23;99190.28;7391722;19;20510;-52
2024/02/16 07:18:33;;;;;;;1.25;0.30;;;;;;;23.65;44.25;99199.72;7392363;19;20018;-52
2024/02/16 07:20:59;;;;;;;0.35;0.15;;;;;;;24.00;43.20;99206.97;7395830;19;20015;-52
2024/02/16 07:23:26;;;;;;;0.10;0.00;;;;;;;22.92;45.28;99208.97;7395125;19;20014;-52
2024/02/16 07:25:56;;;;;;;0.20;0.20;;;;;;;24.56;42.34;99204.50;7394684;19;20031;-52
2024/02/16 07:28:23;;;;;;;0.32;0.32;;;;;;;25.42;41.06;99213.56;7393972;19;20784;-52
2024/02/16 07:30:50;;;;;;;1.00;0.40;;;;;;;25.79;39.74;99214.28;7394062;19;20029;-52
2024/02/16 07:33:16;;;;;;;0.40;0.30;;;;;;;26.51;38.84;99216.91;7393807;19;20510;-52
2024/02/16 07:35:43;;;;;;;0.10;0.10;;;;;;;25.81;39.26;99225.84;7393547;19;20039;-52
2024/02/16 07:38:10;;;;;;;1.55;0.90;;;;;;;25.60;40.06;99234.19;7393363;19;20011;-52
2024/02/16 07:40:36;;;;;;;1.75;0.32;;;;;;;25.68;39.55;99234.81;7391945;19;20038;-52
2024/02/16 07:43:03;;;;;;;0.82;0.40;;;;;;;25.61;39.94;99235.69;7394255;19;20041;-52
2024/02/16 07:45:29;;;;;;;0.10;0.10;;;;;;;26.98;38.04;99244.69;7394053;19;20011;-52
2024/02/16 07:47:56;;;;;;;0.25;0.22;;;;;;;27.79;37.85;99245.47;7394047;19;20016;-52
2024/02/16 07:50:23;;;;;;;0.40;0.40;;;;;;;26.12;39.27;99249.66;7393184;19;20022;-52
2024/02/16 07:52:50;;;;;;;5.05;0.80;;;;;;;25.78;40.07;99261.25;7392598;19;20402;-52
2024/02/16 07:55:24;;;;;;;1.05;0.50;;;;;;;25.67;40.66;99256.09;7392926;19;20483;-52
2024/02/16 07:57:51;;;;;;;0.65;0.65;;;;;;;25.75;40.87;99259.59;7393751;19;20086;-52
2024/02/16 08:00:18;;;;;;;0.10;0.10;;;;;;;26.08;40.96;99266.44;7392405;19;20343;-52
2024/02/16 08:02:44;;;;;;;2.72;0.50;;;;;;;25.97;41.49;99267.00;7391632;19;20021;-52
2024/02/16 08:05:12;;;;;;;0.10;0.10;;;;;;;26.18;41.69;99267.25;7394624;19;20018;-52
2024/02/16 08:07:43;;;;;;;0.80;0.50;;;;;;;27.14;40.39;99278.69;7393355;19;20083;-52
2024/02/16 08:10:09;;;;;;;1.43;0.40;;;;;;;27.60;39.37;99277.06;7392612;19;20041;-52
2024/02/16 08:12:35;;;;;;;1.10;0.57;;;;;;;26.09;41.66;99270.84;7390100;19;20014;-52
2024/02/16 08:15:03;;;;;;;0.45;0.20;;;;;;;26.07;41.99;99287.78;7388944;19;20037;-52
2024/02/16 08:17:30;;;;;;;0.95;0.28;;;;;;;25.77;42.84;99288.28;7397063;19;20011;-52
2024/02/16 08:19:57;;;;;;;0.50;0.30;;;;;;;26.45;42.31;99295.66;7394498;19;20011;-52
2024/02/16 08:22:23;;;;;;;0.82;0.55;;;;;;;25.36;43.69;99299.31;7395518;19;20010;-52
2024/02/16 08:24:49;;;;;;;0.95;0.32;;;;;;;27.57;41.05;99300.41;7395533;19;20017;-52
2024/02/16 08:27:16;;;;;;;2.85;0.55;;;;;;;28.35;39.25;99311.63;7393858;19;20018;-52
2024/02/16 08:29:43;;;;;;;2.70;0.77;;;;;;;29.14;38.37;99300.44;7396939;19;20014;-52
2024/02/16 08:32:09;;;;;;;6.10;1.17;;;;;;;28.60;38.78;99304.69;7399684;19;20037;-52
2024/02/16 08:34:38;;;;;;;4.28;1.20;;;;;;;28.09;40.16;99306.97;7402544;19;20023;-52
2024/02/16 08:37:05;;;;;;;6.13;1.55;;;;;;;28.20;39.79;99317.75;7399606;19;20010;-52
2024/02/16 08:39:34;;;;;;;2.30;0.93;;;;;;;28.37;39.78;99323.22;7397236;19;20347;-52
2024/02/16 08:42:00;;;;;;;1.77;0.45;;;;;;;28.54;38.81;99320.09;7402260;19;20011;-52
2024/02/16 08:44:26;;;;;;;2.65;0.52;;;;;;;28.18;39.56;99328.31;7399212;19;20011;-52
2024/02/16 08:46:54;;;;;;;1.35;0.35;;;;;;;28.30;40.09;99335.66;7399395;19;20041;-52
2024/02/16 08:49:20;;;;;;;1.98;0.57;;;;;;;28.45;40.09;99335.25;7398791;19;20010;-52
2024/02/16 08:51:47;;;;;;;2.53;1.58;;;;;;;27.65;41.05;99341.03;7398214;19;20481;-52
2024/02/16 08:54:14;;;;;;;1.38;0.55;;;;;;;27.74;41.06;99340.25;7401678;19;20014;-52
2024/02/16 08:56:40;;;;;;;1.13;0.28;;;;;;;28.04;40.52;99347.38;7398451;19;20037;-52
2024/02/16 08:59:07;;;;;;;1.23;0.70;;;;;;;28.23;40.36;99348.03;7397972;19;20074;-52
2024/02/16 09:01:39;;;;;;;2.33;0.55;;;;;;;28.14;40.53;99363.16;7399038;19;20019;-52
2024/02/16 09:04:05;;;;;;;1.98;0.68;;;;;;;28.68;39.86;99348.97;7401559;19;20066;-52
2024/02/16 09:06:31;;;;;;;1.25;0.63;;;;;;;29.01;39.62;99355.50;7401942;19;20006;-53
2024/02/16 09:08:57;;;;;;;2.50;0.30;;;;;;;28.28;40.20;99367.00;7401220;19;20006;-52
2024/02/16 09:11:23;;;;;;;0.32;0.15;;;;;;;29.78;38.96;99361.25;7399999;19;20014;-53
2024/02/16 09:13:50;;;;;;;0.95;0.68;;;;;;;29.91;38.73;99369.25;7398986;19;20018;-53
2024/02/16 09:16:16;;;;;;;0.43;0.35;;;;;;;30.19;37.96;99366.66;7401017;19;20017;-52
2024/02/16 09:18:42;;;;;;;1.20;0.50;;;;;;;29.66;38.91;99366.22;7398502;19;20073;-53
2024/02/16 09:21:08;;;;;;;4.85;0.98;;;;;;;29.60;38.41;99374.44;7399160;19;20015;-52
2024/02/16 09:23:36;;;;;;;2.05;1.15;;;;;;;29.40;38.97;99390.34;7398599;19;20017;-53
2024/02/16 09:26:03;;;;;;;0.60;0.60;;;;;;;29.17;39.12;99384.53;7397455;19;20006;-53
2024/02/16 09:28:29;;;;;;;7.18;0.73;;;;;;;29.14;38.89;99391.47;7397301;19;20062;-53
2024/02/16 09:30:56;;;;;;;0.32;0.20;;;;;;;29.42;38.76;99392.59;7397642;19;20031;-53
2024/02/16 09:33:24;;;;;;;8.48;0.60;;;;;;;31.10;36.53;99396.66;7397990;19;20010;-53
2024/02/16 09:35:50;;;;;;;0.75;0.63;;;;;;;31.73;35.90;99403.16;7397472;19;20466;-53
2024/02/16 09:38:17;;;;;;;0.20;0.10;;;;;;;31.17;36.67;99412.13;7396841;19;20021;-53
2024/02/16 09:40:44;;;;;;;0.52;0.10;;;;;;;30.09;37.18;99411.97;7394735;19;20026;-53
2024/02/16 09:43:11;;;;;;;4.05;0.60;;;;;;;29.26;38.10;99423.84;7397363;19;20011;-53
2024/02/16 09:45:37;;;;;;;0.73;0.73;;;;;;;30.12;36.92;99422.25;7397150;19;20484;-53
2024/02/16 09:48:07;;;;;;;0.47;0.47;;;;;;;29.87;37.29;99428.56;7397292;19;20015;-53
2024/02/16 09:50:34;;;;;;;1.38;0.35;;;;;;;31.48;35.76;99424.06;7398347;19;20018;-53
2024/02/16 09:53:04;;;;;;;0.98;0.38;;;;;;;31.55;35.46;99439.56;7401166;19;20019;-53
2024/02/16 09:55:33;;;;;;;0.20;0.00;;;;;;;31.39;35.44;99439.34;7396561;19;20074;-53
2024/02/16 09:58:00;;;;;;;0.43;0.20;;;;;;;32.42;34.45;99443.00;7397059;19;20015;-53
2024/02/16 10:00:26;;;;;;;0.30;0.10;;;;;;;31.13;36.08;99447.19;7394699;19;20025;-53
2024/02/16 10:02:52;;;;;;;0.57;0.32;;;;;;;31.02;36.66;99438.56;7396288;19;20477;-53
2024/02/16 10:05:21;;;;;;;9.48;0.82;;;;;;;30.62;37.02;99451.25;7400043;19;20011;-53
2024/02/16 10:07:47;;;;;;;0.50;0.50;;;;;;;30.37;37.61;99449.00;7397146;19;20355;-53
2024/02/16 10:10:23;;;;;;;1.65;0.25;;;;;;;31.18;36.63;99454.69;7396626;19;20014;-53
2024/02/16 10:12:50;;;;;;;0.30;0.22;;;;;;;31.62;36.06;99461.56;7397181;19;20018;-53
2024/02/16 10:15:21;;;;;;;1.05;0.22;;;;;;;31.93;35.82;99467.63;7396701;19;20070;-53
2024/02/16 10:17:57;;;;;;;;;;;;;;;30.96;36.57;99472.75;7397259;19;20494;-53
2024/02/16 10:20:23;;;;;;;0.10;0.00;;;;;;;29.65;37.46;99468.03;7394838;19;19921;-53
2024/02/16 10:22:49;;;;;;;0.22;0.03;;;;;;;27.93;40.34;99483.31;7396414;19;20011;-53
2024/02/16 10:25:15;;;;;;;0.68;0.22;;;;;;;31.51;36.30;99479.63;7395779;19;20010;-53
2024/02/16 10:27:41;;;;;;;6.95;0.47;;;;;;;32.10;35.50;99482.34;7396703;19;20359;-53
2024/02/16 10:30:10;;;;;;;0.98;0.32;;;;;;;32.13;35.39;99486.09;7395448;19;20014;-53
2024/02/16 10:32:38;;;;;;;0.57;0.43;;;;;;;32.46;34.87;99489.38;7395669;19;20007;-53
2024/02/16 10:35:08;;;;;;;0.30;0.17;;;;;;;31.87;35.52;99490.34;7400461;19;20351;-53
2024/02/16 10:37:34;;;;;;;10.98;1.00;;;;;;;32.18;34.75;99500.06;7396279;19;20025;-53
2024/02/16 10:40:01;;;;;;;0.85;0.20;;;;;;;30.89;36.56;99497.50;7394160;19;20015;-53
2024/02/16 10:42:28;;;;;;;0.00;0.00;;;;;;;32.65;34.56;99512.06;7399116;19;20478;-53
2024/02/16 10:44:55;;;;;;;1.17;0.25;;;;;;;32.81;34.04;99512.19;7395459;19;20014;-53
2024/02/16 10:47:21;;;;;;;0.75;0.38;;;;;;;32.90;33.70;99514.84;7395688;19;20007;-53
2024/02/16 10:49:47;;;;;;;0.10;0.00;;;;;;;33.60;33.24;99525.72;7394532;19;20367;-53
2024/02/16 10:52:15;;;;;;;0.52;0.38;;;;;;;34.85;32.07;99520.16;7398988;19;20463;-53
2024/02/16 10:54:42;;;;;;;0.52;0.52;;;;;;;36.00;30.17;99523.03;7395431;19;20066;-53
2024/02/16 10:57:09;;;;;;;6.30;0.40;;;;;;;36.76;29.58;99525.28;7395372;19;20355;-53
2024/02/16 10:59:46;;;;;;;0.10;0.10;;;;;;;36.78;29.11;99519.56;7394186;19;20034;-53
2024/02/16 11:02:12;;;;;;;0.45;0.22;;;;;;;36.96;28.76;99528.97;7398215;19;20018;-53
2024/02/16 11:04:39;;;;;;;0.10;0.00;;;;;;;37.30;28.83;99528.69;7398427;19;20771;-53
2024/02/16 11:07:15;;;;;;;0.32;0.22;;;;;;;37.48;28.87;99532.28;7394775;19;20018;-53
2024/02/16 11:09:43;;;;;;;3.22;0.20;;;;;;;35.80;30.37;99539.56;7399448;19;20022;-53
2024/02/16 11:12:12;;;;;;;0.50;0.30;;;;;;;35.70;30.15;99537.00;7398449;19;20031;-53
2024/02/16 11:14:43;;;;;;;0.10;0.10;;;;;;;36.09;30.14;99541.47;7395234;19;20482;-53
2024/02/16 11:17:20;;;;;;;;;;;;;;;35.90;29.87;99542.13;7394447;19;20019;-53
2024/02/16 11:19:47;;;;;;;0.00;0.00;;;;;;;35.75;30.27;99549.50;7391925;19;19911;-53
2024/02/16 11:22:18;;;;;;;0.10;0.10;;;;;;;36.02;30.19;99539.78;7393865;19;20025;-54
2024/02/16 11:24:53;;;;;;;;;;;;;;;36.03;30.08;99541.25;7400306;19;20474;-53
2024/02/16 11:27:21;;;;;;;0.75;0.35;;;;;;;33.99;31.72;99560.91;7395043;19;19937;-53
2024/02/16 11:29:48;;;;;;;1.02;0.45;;;;;;;34.82;30.98;99570.69;7394426;19;20017;-54
2024/02/16 11:32:14;;;;;;;8.90;0.20;;;;;;;35.01;30.38;99573.03;7395336;19;20061;-53