Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:36;;;;;;;;;;;;;;;21.21;41.81;103076.84;7284784;19;152361;-58
2022/03/27 00:04:03;;;;;;;;;;;;;;;21.21;41.79;103076.84;7278529;19;152405;-59
2022/03/27 00:06:30;;;;;;;;;;;;;;;21.21;41.56;103076.84;7279285;19;152577;-58
2022/03/27 00:08:57;;;;;;;;;;;;;;;21.21;41.60;103072.06;7276037;19;153549;-58
2022/03/27 00:11:29;;;;;;;;;;;;;;;21.22;42.00;103070.94;7278814;19;152367;-57
2022/03/27 00:13:59;;;;;;;;;;;;;;;21.22;41.77;103072.91;7279197;19;154446;-58
2022/03/27 00:16:26;;;;;;;;;;;;;;;21.19;41.98;103079.91;7277944;19;154256;-58
2022/03/27 00:18:53;;;;;;;;;;;;;;;21.20;41.70;103073.19;7278268;19;154171;-58
2022/03/27 00:21:23;;;;;;;;;;;;;;;21.17;41.88;103076.50;7278935;19;152955;-57
2022/03/27 00:23:50;;;;;;;;;;;;;;;21.14;42.09;103074.22;7284214;19;153843;-58
2022/03/27 00:26:17;;;;;;;;;;;;;;;21.15;42.17;103075.09;7278282;19;152390;-58
2022/03/27 00:28:44;;;;;;;;;;;;;;;21.12;42.02;103069.97;7275311;19;153286;-58
2022/03/27 00:31:11;;;;;;;;;;;;;;;21.13;42.06;103074.47;7277380;19;151767;-58
2022/03/27 00:33:39;;;;;;;;;;;;;;;21.13;41.89;103066.03;7278810;19;153489;-58
2022/03/27 00:36:07;;;;;;;;;;;;;;;21.17;42.57;103072.84;7276113;19;154099;-58
2022/03/27 00:38:37;;;;;;;;;;;;;;;21.14;42.18;103067.75;7279159;19;152502;-58
2022/03/27 00:41:05;;;;;;;;;;;;;;;21.14;42.61;103071.41;7277394;19;153538;-58
2022/03/27 00:43:33;;;;;;;;;;;;;;;21.14;42.69;103067.75;7274177;19;154250;-58
2022/03/27 00:46:00;;;;;;;;;;;;;;;21.15;42.49;103063.84;7284905;19;151957;-58
2022/03/27 00:48:27;;;;;;;;;;;;;;;21.13;42.42;103066.03;7276815;19;154125;-58
2022/03/27 00:50:54;;;;;;;;;;;;;;;21.12;42.38;103065.16;7276894;19;151948;-59
2022/03/27 00:53:23;;;;;;;;;;;;;;;21.16;42.77;103065.53;7277618;19;154317;-59
2022/03/27 00:55:51;;;;;;;;;;;;;;;21.10;42.77;103072.16;7275584;19;155340;-58
2022/03/27 00:58:18;;;;;;;;;;;;;;;21.08;42.76;103065.94;7277544;19;151922;-59
2022/03/27 01:00:55;;;;;;;;;;;;;;;21.07;42.45;103065.13;7276526;19;152849;-59
2022/03/27 01:03:27;;;;;;;;;;;;;;;21.04;42.62;103065.63;7274059;19;153609;-58
2022/03/27 01:05:57;;;;;;;;;;;;;;;21.05;42.88;103061.72;7282673;19;151959;-59
2022/03/27 01:11:13;;;;;;;;;;;;;;;21.06;42.77;103066.22;7275784;19;151537;-58
2022/03/27 01:13:45;;;;;;;;;;;;;;;21.04;42.50;103061.97;7272156;19;153502;-59
2022/03/27 01:16:38;;;;;;;;;;;;;;;21.07;42.80;103061.47;7273644;19;153336;-58
2022/03/27 01:19:06;;;;;;;;;;;;;;;21.07;43.12;103064.25;7273904;19;152446;-59
2022/03/27 01:21:37;;;;;;;;;;;;;;;21.06;42.96;103059.75;7276911;19;153261;-59
2022/03/27 01:24:04;;;;;;;;;;;;;;;21.04;43.21;103051.56;7272951;19;153749;-58
2022/03/27 01:26:31;;;;;;;;;;;;;;;21.04;43.29;103051.56;7275470;19;152257;-59
2022/03/27 01:28:57;;;;;;;;;;;;;;;21.05;42.96;103047.66;7279538;19;153131;-58
2022/03/27 01:31:24;;;;;;;;;;;;;;;21.05;43.07;103052.41;7272444;19;151577;-58
2022/03/27 01:33:51;;;;;;;;;;;;;;;20.99;43.29;103051.50;7277298;19;152923;-58
2022/03/27 01:36:22;;;;;;;;;;;;;;;21.00;43.24;103044.78;7271554;19;153975;-59
2022/03/27 01:38:53;;;;;;;;;;;;;;;21.04;43.52;103051.56;7276328;19;151759;-58
2022/03/27 01:41:19;;;;;;;;;;;;;;;21.05;43.09;103050.47;7278434;19;153658;-58
2022/03/27 01:43:46;;;;;;;;;;;;;;;21.04;43.07;103051.56;7280551;19;153649;-57
2022/03/27 01:46:13;;;;;;;;;;;;;;;21.03;43.15;103044.25;7282391;19;151831;-58
2022/03/27 01:48:40;;;;;;;;;;;;;;;21.07;43.40;103039.81;7283024;19;153525;-57
2022/03/27 01:51:08;;;;;;;;;;;;;;;21.05;43.15;103044.00;7288053;19;154279;-58
2022/03/27 01:53:41;;;;;;;;;;;;;;;21.09;43.24;103047.97;7282562;19;151787;-58
2022/03/27 01:56:08;;;;;;;;;;;;;;;21.06;43.35;103040.94;7281922;19;153508;-58
2022/03/27 01:58:38;;;;;;;;;;;;;;;21.06;43.58;103034.44;7281735;19;151786;-58
2022/03/27 02:01:07;;;;;;;;;;;;;;;21.08;43.45;103044.31;7280750;19;153018;-58
2022/03/27 02:03:37;;;;;;;;;;;;;;;21.08;43.57;103038.69;7278796;19;153233;-58
2022/03/27 02:06:05;;;;;;;;;;;;;;;21.06;43.42;103037.25;7282498;19;151910;-59
2022/03/27 02:08:33;;;;;;;;;;;;;;;21.08;43.35;103037.84;7280005;19;152843;-58
2022/03/27 02:11:00;;;;;;;;;;;;;;;21.06;43.34;103031.63;7279568;19;153587;-59
2022/03/27 02:13:27;;;;;;;;;;;;;;;21.06;43.76;103040.94;7284010;19;155149;-57
2022/03/27 02:15:57;;;;;;;;;;;;;;;21.05;43.19;103029.94;7278524;19;153905;-57
2022/03/27 02:18:31;;;;;;;;;;;;;;;21.06;43.48;103032.50;7282184;19;151934;-58
2022/03/27 02:21:00;;;;;;;;;;;;;;;21.04;43.57;103031.88;7281718;19;153219;-58
2022/03/27 02:23:27;;;;;;;;;;;;;;;21.04;43.49;103029.06;7278859;19;154639;-59
2022/03/27 02:25:55;;;;;;;;;;;;;;;21.03;43.39;103027.38;7278163;19;151871;-58
2022/03/27 02:28:22;;;;;;;;;;;;;;;21.02;43.21;103027.66;7280882;19;152268;-58
2022/03/27 02:30:49;;;;;;;;;;;;;;;21.03;43.71;103026.56;7278675;19;154444;-59
2022/03/27 02:33:16;;;;;;;;;;;;;;;21.02;43.21;103020.06;7281688;19;151779;-59
2022/03/27 02:35:43;;;;;;;;;;;;;;;21.03;43.52;103018.94;7286940;19;153830;-58
2022/03/27 02:38:10;;;;;;;;;;;;;;;20.97;42.94;103014.38;7281293;19;151690;-58
2022/03/27 02:40:37;;;;;;;;;;;;;;;21.00;43.38;103016.66;7279921;19;153309;-59
2022/03/27 02:43:04;;;;;;;;;;;;;;;20.99;43.46;103019.72;7277841;19;153898;-59
2022/03/27 02:45:32;;;;;;;;;;;;;;;21.02;43.25;103027.66;7281823;19;151874;-58
2022/03/27 02:47:59;;;;;;;;;;;;;;;20.95;43.03;103019.41;7279888;19;152679;-59
2022/03/27 02:50:26;;;;;;;;;;;;;;;21.00;43.24;103015.81;7279413;19;152843;-58
2022/03/27 02:52:53;;;;;;;;;;;;;;;20.98;43.62;103015.25;7277064;19;152126;-58
2022/03/27 02:55:20;;;;;;;;;;;;;;;20.98;43.32;103004.00;7280822;19;152702;-59
2022/03/27 02:57:47;;;;;;;;;;;;;;;20.98;43.34;103004.00;7287075;19;154053;-58
2022/03/27 03:00:14;;;;;;;;;;;;;;;20.98;42.94;102999.22;7279356;19;152973;-58
2022/03/27 03:02:41;;;;;;;;;;;;;;;20.96;43.00;103003.41;7278794;19;153276;-58
2022/03/27 03:05:09;;;;;;;;;;;;;;;20.95;43.49;102994.13;7280559;19;151689;-58
2022/03/27 03:07:42;;;;;;;;;;;;;;;20.96;43.49;102990.19;7278075;19;153215;-58
2022/03/27 03:10:10;;;;;;;;;;;;;;;20.91;43.76;103003.31;7279057;19;154157;-59
2022/03/27 03:12:38;;;;;;;;;;;;;;;20.97;43.62;102997.53;7277816;19;152294;-59
2022/03/27 03:15:05;;;;;;;;;;;;;;;20.94;43.37;103000.00;7279995;19;153726;-58
2022/03/27 03:17:32;;;;;;;;;;;;;;;20.94;43.55;102998.03;7286205;19;153228;-58
2022/03/27 03:19:59;;;;;;;;;;;;;;;20.96;43.69;102990.19;7280278;19;152724;-59
2022/03/27 03:22:27;;;;;;;;;;;;;;;20.94;43.28;102995.22;7277988;19;152257;-58
2022/03/27 03:24:54;;;;;;;;;;;;;;;20.89;43.45;102994.31;7277330;19;151752;-58
2022/03/27 03:27:20;;;;;;;;;;;;;;;20.90;43.37;102996.00;7279207;19;153494;-57
2022/03/27 03:29:47;;;;;;;;;;;;;;;20.88;43.48;102987.00;7279602;19;153950;-58
2022/03/27 03:32:14;;;;;;;;;;;;;;;20.86;43.37;102984.44;7277702;19;151802;-57
2022/03/27 03:34:40;;;;;;;;;;;;;;;20.88;43.55;102992.63;7278106;19;152786;-58
2022/03/27 03:37:07;;;;;;;;;;;;;;;20.90;43.47;102987.56;7277709;19;153604;-58
2022/03/27 03:39:34;;;;;;;;;;;;;;;20.89;43.58;102992.38;7287644;19;151904;-57
2022/03/27 03:42:01;;;;;;;;;;;;;;;20.89;43.61;102994.31;7275713;19;154285;-58
2022/03/27 03:44:27;;;;;;;;;;;;;;;20.87;43.74;102983.34;7277369;19;152665;-59
2022/03/27 03:46:54;;;;;;;;;;;;;;;20.86;43.48;102988.09;7276589;19;152822;-58
2022/03/27 03:49:23;;;;;;;;;;;;;;;20.87;43.73;102991.75;7279272;19;153769;-58
2022/03/27 03:51:51;;;;;;;;;;;;;;;20.88;43.47;102998.25;7279018;19;152248;-57
2022/03/27 03:54:17;;;;;;;;;;;;;;;20.85;43.98;103000.44;7279405;19;153336;-58
2022/03/27 03:56:44;;;;;;;;;;;;;;;20.86;43.86;103001.28;7275126;19;154648;-58
2022/03/27 03:59:11;;;;;;;;;;;;;;;20.86;43.59;102996.53;7277653;19;151984;-57
2022/03/27 04:01:56;;;;;;;;;;;;;;;20.85;43.52;102993.97;7286000;19;153952;-58
2022/03/27 04:04:23;;;;;;;;;;;;;;;20.83;43.73;102997.06;7274019;19;151873;-58
2022/03/27 04:06:49;;;;;;;;;;;;;;;20.84;43.43;102990.34;7278778;19;154493;-60
2022/03/27 04:09:16;;;;;;;;;;;;;;;20.84;43.77;102995.09;7275893;19;153170;-57
2022/03/27 04:11:44;;;;;;;;;;;;;;;20.83;43.61;102993.41;7278379;19;151864;-58
2022/03/27 04:14:10;;;;;;;;;;;;;;;20.81;43.85;102993.66;7279088;19;152675;-58
2022/03/27 04:16:37;;;;;;;;;;;;;;;20.81;43.73;102988.03;7277540;19;153625;-58
2022/03/27 04:19:05;;;;;;;;;;;;;;;20.81;43.52;102993.66;7277332;19;152394;-58
2022/03/27 04:21:31;;;;;;;;;;;;;;;20.80;43.59;102989.13;7279011;19;152737;-58
2022/03/27 04:23:58;;;;;;;;;;;;;;;20.79;43.66;102995.88;7280536;19;153130;-58
2022/03/27 04:26:30;;;;;;;;;;;;;;;20.78;43.57;102991.38;7276145;19;154997;-58
2022/03/27 04:28:57;;;;;;;;;;;;;;;20.79;43.88;103004.31;7275941;19;153253;-58
2022/03/27 04:31:24;;;;;;;;;;;;;;;20.77;43.85;103000.91;7276619;19;152071;-58
2022/03/27 04:33:50;;;;;;;;;;;;;;;20.79;43.81;102989.41;7277095;19;153990;-58
2022/03/27 04:36:17;;;;;;;;;;;;;;;20.77;43.59;102997.25;7276809;19;153306;-57
2022/03/27 04:38:44;;;;;;;;;;;;;;;20.75;43.83;102989.09;7278057;19;152281;-58
2022/03/27 04:41:15;;;;;;;;;;;;;;;20.77;43.39;102997.25;7275878;19;153601;-60
2022/03/27 04:43:47;;;;;;;;;;;;;;;20.76;43.76;102989.91;7276291;19;154384;-61
2022/03/27 04:46:14;;;;;;;;;;;;;;;20.74;43.54;102986.53;7286001;19;152295;-60
2022/03/27 04:48:41;;;;;;;;;;;;;;;20.75;43.85;102991.06;7276900;19;153901;-60
2022/03/27 04:51:10;;;;;;;;;;;;;;;20.74;43.37;102994.97;7276767;19;152356;-60
2022/03/27 04:53:43;;;;;;;;;;;;;;;20.73;43.86;102991.31;7277944;19;153130;-60
2022/03/27 04:56:10;;;;;;;;;;;;;;;20.73;43.88;102987.63;7274036;19;153307;-60
2022/03/27 04:58:37;;;;;;;;;;;;;;;20.73;43.90;102999.72;7276065;19;151898;-60
2022/03/27 05:01:04;;;;;;;;;;;;;;;20.71;43.64;102996.34;7276842;19;152194;-60
2022/03/27 05:03:31;;;;;;;;;;;;;;;20.70;43.75;102991.84;7274216;19;153931;-60
2022/03/27 05:05:58;;;;;;;;;;;;;;;20.72;44.12;102997.16;7277058;19;151611;-60
2022/03/27 05:08:25;;;;;;;;;;;;;;;20.71;44.02;102989.88;7282600;19;152635;-60
2022/03/27 05:10:52;;;;;;;;;;;;;;;20.70;44.04;102990.97;7277781;19;152075;-60
2022/03/27 05:13:18;;;;;;;;;;;;;;;20.69;43.63;102994.88;7274429;19;153253;-60
2022/03/27 05:15:45;;;;;;;;;;;;;;;20.68;43.95;102988.41;7280307;19;153962;-60
2022/03/27 05:18:12;;;;;;;;;;;;;;;20.64;43.50;102992.00;7283690;19;151980;-60
2022/03/27 05:20:41;;;;;;;;;;;;;;;20.67;43.78;102999.94;7283513;19;153553;-60
2022/03/27 05:23:08;;;;;;;;;;;;;;;20.66;43.80;102998.22;7281659;19;153959;-59
2022/03/27 05:25:48;;;;;;;;;;;;;;;20.64;44.23;102998.47;7279209;19;152185;-59
2022/03/27 05:28:15;;;;;;;;;;;;;;;20.65;44.13;102994.56;7289733;19;152753;-60
2022/03/27 05:30:43;;;;;;;;;;;;;;;20.64;44.22;103000.44;7283663;19;151661;-60
2022/03/27 05:33:10;;;;;;;;;;;;;;;20.64;43.68;103009.72;7280243;19;153047;-60
2022/03/27 05:35:40;;;;;;;;;;;;;;;20.61;44.23;103007.44;7282103;19;154066;-60
2022/03/27 05:38:07;;;;;;;;;;;;;;;20.60;43.87;103000.09;7283341;19;151786;-59
2022/03/27 05:40:33;;;;;;;;;;;;;;;20.61;44.01;103004.63;7280166;19;152823;-59
2022/03/27 05:43:00;;;;;;;;;;;;;;;20.58;43.80;103002.31;7279620;19;154557;-60
2022/03/27 05:45:27;;;;;;;;;;;;;;;20.58;44.23;102999.50;7278143;19;152568;-60
2022/03/27 05:47:54;;;;;;;;;;;;;;;20.53;44.05;103001.41;7282952;19;154025;-60
2022/03/27 05:50:22;;;;;;;;;;;;;;;20.56;44.24;102998.94;7288652;19;153531;-60
2022/03/27 05:52:50;;;;;;;;;;;;;;;20.52;43.89;102997.75;7282483;19;153530;-60
2022/03/27 05:55:17;;;;;;;;;;;;;;;20.55;44.17;103004.78;7281019;19;153302;-60
2022/03/27 05:57:44;;;;;;;;;;;;;;;20.54;44.29;103003.09;7282618;19;151958;-60
2022/03/27 06:00:12;;;;;;;;;;;;;;;20.55;44.19;103010.41;7282986;19;152593;-61
2022/03/27 06:02:39;;;;;;;;;;;;;;;20.52;44.00;103005.31;7281508;19;154578;-61
2022/03/27 06:05:06;;;;;;;;;;;;;;;20.54;44.32;103008.69;7281115;19;152670;-60
2022/03/27 06:07:40;;;;;;;;;;;;;;;20.52;43.89;103011.78;7281177;19;153752;-59
2022/03/27 06:10:07;;;;;;;;;;;;;;;20.49;44.14;103003.88;7281653;19;153633;-60
2022/03/27 06:12:34;;;;;;;;;;;;;;;20.52;44.35;103016.56;7288245;19;151914;-60
2022/03/27 06:15:01;;;;;;;;;;;;;;;20.52;43.92;103014.59;7279982;19;153173;-60
2022/03/27 06:17:27;;;;;;;;;;;;;;;20.52;44.35;103010.94;7282177;19;151953;-60
2022/03/27 06:19:54;;;;;;;;;;;;;;;20.50;44.16;103024.38;7280958;19;153736;-60
2022/03/27 06:22:21;;;;;;;;;;;;;;;20.49;44.18;103017.91;7280623;19;153888;-59
2022/03/27 06:24:48;;;;;;;;;;;;;;;20.48;44.11;103019.03;7280675;19;151746;-58
2022/03/27 06:27:14;;;;;;;;;;;;;;;20.49;44.48;103019.88;7279300;19;153150;-58
2022/03/27 06:29:41;;;;;;;;;;;;;;;20.48;44.45;103026.59;7280067;19;153681;-58
2022/03/27 06:32:08;;;;;;;;;;;;;;;20.47;44.48;103024.91;7280535;19;153863;-58
2022/03/27 06:34:35;;;;;;;;;;;;;;;20.46;44.57;103020.38;7288168;19;153778;-58
2022/03/27 06:37:03;;;;;;;;;;;;;;;20.47;44.32;103022.09;7281639;19;151725;-58
2022/03/27 06:39:29;;;;;;;;;;;;;;;20.45;44.58;103025.16;7279666;19;153328;-59
2022/03/27 06:41:56;;;;;;;;;;;;;;;20.45;44.77;103019.53;7280244;19;154350;-59
2022/03/27 06:44:23;;;;;;;;;;;;;;;20.44;44.59;103014.19;7279012;19;152140;-58
2022/03/27 06:46:49;;;;;;;;;;;;;;;20.44;44.69;103014.19;7281492;19;153358;-59
2022/03/27 06:49:16;;;;;;;;;;;;;;;20.44;44.88;103025.44;7277653;19;153514;-59
2022/03/27 06:51:43;;;;;;;;;;;;;;;20.44;44.57;103022.63;7281203;19;152519;-58
2022/03/27 06:54:10;;;;;;;;;;;;;;;20.43;44.75;103027.38;7280966;19;153280;-59
2022/03/27 06:56:40;;;;;;;;;;;;;;;20.41;45.10;103016.41;7287992;19;153662;-58
2022/03/27 06:59:07;;;;;;;;;;;;;;;20.42;44.83;103026.53;7280727;19;152368;-58
2022/03/27 07:04:19;;;;;;;;;;;;;;;20.43;44.77;103024.56;7279852;19;151841;-59
2022/03/27 07:06:46;;;;;;;;;;;;;;;20.42;44.58;103028.47;7277480;19;154011;-58
2022/03/27 07:09:13;;;;;;;;;;;;;;;20.40;44.65;103025.06;7279107;19;153274;-58
2022/03/27 07:11:40;;;;;;;;;;;;;;;20.41;44.67;103030.44;7279187;19;152386;-58
2022/03/27 07:14:07;;;;;;;;;;;;;;;20.39;44.95;103021.44;7280476;19;153488;-58
2022/03/27 07:16:33;;;;;;;;;;;;;;;20.39;45.07;103021.44;7279196;19;153706;-58
2022/03/27 07:19:00;;;;;;;;;;;;;;;20.38;44.62;103022.53;7288327;19;152536;-59
2022/03/27 07:21:28;;;;;;;;;;;;;;;20.37;44.90;103026.44;7276795;19;152487;-58
2022/03/27 07:23:54;;;;;;;;;;;;;;;20.37;44.62;103020.81;7279810;19;151824;-58
2022/03/27 07:26:22;;;;;;;;;;;;;;;20.37;45.05;103026.44;7277206;19;153495;-58
2022/03/27 07:28:49;;;;;;;;;;;;;;;20.37;44.70;103025.59;7277731;19;154901;-58
2022/03/27 07:31:19;;;;;;;;;;;;;;;20.36;45.05;103027.53;7277305;19;152086;-58
2022/03/27 07:33:47;;;;;;;;;;;;;;;20.35;44.82;103025.00;7279443;19;153232;-58
2022/03/27 07:36:13;;;;;;;;;;;;;;;20.36;44.76;103021.06;7279199;19;153407;-58
2022/03/27 07:38:40;;;;;;;;;;;;;;;20.33;44.94;103019.66;7286622;19;154761;-58
2022/03/27 07:41:09;;;;;;;;;;;;;;;20.35;44.63;103025.00;7278440;19;153999;-58
2022/03/27 07:43:48;;;;;;;;;;;;;;;20.33;44.93;103021.59;7279341;19;152197;-59
2022/03/27 07:46:15;;;;;;;;;;;;;;;20.34;44.79;103026.13;7277028;19;153552;-58
2022/03/27 07:48:42;;;;;;;;;;;;;;;20.32;45.06;103012.31;7276325;19;154409;-58
2022/03/27 07:51:10;;;;;;;;;;;;;;;20.32;44.51;103015.13;7278139;19;151923;-58
2022/03/27 07:53:43;;;;;;;;;;;;;;;20.33;44.71;103021.59;7279755;19;153313;-58
2022/03/27 07:56:10;;;;;;;;;;;;;;;20.32;45.07;103020.75;7276793;19;153977;-58
2022/03/27 07:58:43;;;;;;;;;;;;;;;20.33;45.07;103024.41;7279930;19;151903;-58
2022/03/27 08:01:14;;;;;;;;;;;;;;;20.31;45.09;103024.66;7284176;19;153291;-58
2022/03/27 08:03:45;;;;;;;;;;;;;;;20.30;45.21;103030.53;7279294;19;152031;-58
2022/03/27 08:06:12;;;;;;;;;;;;;;;20.30;44.80;103027.72;7276411;19;153656;-58
2022/03/27 08:08:38;;;;;;;;;;;;;;;20.29;44.88;103026.84;7274837;19;153156;-58
2022/03/27 08:11:06;;;;;;;;;;;;;;;20.30;45.39;103024.94;7279105;19;152507;-59
2022/03/27 08:13:35;;;;;;;;;;;;;;;20.29;45.04;103029.66;7274248;19;152311;-59
2022/03/27 08:16:01;;;;;;;;;;;;;;;20.29;45.12;103028.81;7277195;19;153272;-59
2022/03/27 08:18:28;;;;;;;;;;;;;;;20.28;45.21;103021.47;7277133;19;151631;-59
2022/03/27 08:20:55;;;;;;;;;;;;;;;20.28;45.64;103030.75;7278453;19;153485;-59
2022/03/27 08:23:22;;;;;;;;;;;;;;;20.29;45.24;103028.81;7285542;19;154206;-59
2022/03/27 08:28:35;;;;;;;;;;;;;;;20.29;45.67;103026.00;7277659;19;154189;-59
2022/03/27 08:31:02;;;;;;;;;;;;;;;20.28;45.22;103021.47;7278528;19;152087;-59
2022/03/27 08:33:28;;;;;;;;;;;;;;;20.28;45.37;103015.88;7276788;19;153095;-59
2022/03/27 08:35:57;;;;;;;;;;;;;;;20.27;45.27;103011.34;7276581;19;153434;-59
2022/03/27 08:38:24;;;;;;;;;;;;;;;20.27;45.76;103029.03;7278321;19;152137;-58
2022/03/27 08:40:53;;;;;;;;;;;;;;;20.27;45.67;103014.16;7277282;19;153669;-59
2022/03/27 08:43:20;;;;;;;;;;;;;;;20.26;45.86;103013.31;7277156;19;153332;-59
2022/03/27 08:45:47;;;;;;;;;;;;;;;20.25;45.47;103016.38;7284145;19;151792;-59
2022/03/27 08:48:15;;;;;;;;;;;;;;;20.26;45.52;103018.91;7273392;19;153235;-59
2022/03/27 08:50:50;;;;;;;;;;;;;;;20.28;45.89;103016.72;7282687;19;152038;-59
2022/03/27 08:53:22;;;;;;;;;;;;;;;20.28;45.47;103016.72;7284487;19;153320;-58
2022/03/27 08:55:57;;;;;;;;;;;;;;;20.30;45.77;103020.16;7281302;19;154415;-59
2022/03/27 08:58:30;;;;;;;;;;;;;;;20.34;45.94;103012.94;7284304;19;152135;-59
2022/03/27 09:00:57;;;;;;;;;;;;;;;20.36;45.46;103019.13;7283949;19;153419;-59
2022/03/27 09:03:24;;;;;;;;;;;;;;;20.42;45.91;103020.06;7281131;19;154196;-59
2022/03/27 09:05:51;;;;;;;;;;;;;;;20.46;45.44;103018.44;7281912;19;153124;-59
2022/03/27 09:08:18;;;;;;;;;;;;;;;20.53;45.83;103013.50;7289999;19;153467;-60
2022/03/27 09:10:45;;;;;;;;;;;;;;;20.61;45.78;103015.00;7284430;19;152003;-60
2022/03/27 09:13:13;;;;;;;;;;;;;;;20.69;45.39;103014.56;7281459;19;152585;-59
2022/03/27 09:15:41;;;;;;;;;;;;;;;20.75;45.35;103016.34;7282608;19;154042;-59
2022/03/27 09:18:09;;;;;;;;;;;;;;;20.83;45.18;103007.44;7282983;19;152211;-59
2022/03/27 09:20:36;;;;;;;;;;;;;;;20.90;44.81;103010.06;7280630;19;154364;-59
2022/03/27 09:23:12;;;;;;;;;;;;;;;20.98;44.60;103012.44;7283394;19;153273;-59
2022/03/27 09:25:46;;;;;;;;;;;;;;;21.07;44.69;103008.91;7279749;19;151895;-59
2022/03/27 09:28:21;;;;;;;;;;;;;;;21.13;44.22;103016.31;7284947;19;152681;-60
2022/03/27 09:30:47;;;;;;;;;;;;;;;21.21;44.31;103015.00;7289307;19;151869;-59
2022/03/27 09:33:33;;;;;;;;;;;;;;;21.29;44.02;103018.19;7282061;19;153343;-60
2022/03/27 09:36:10;;;;;;;;;;;;;;;21.39;44.13;103014.66;7279461;19;154038;-59
2022/03/27 09:38:37;;;;;;;;;;;;;;;21.46;43.91;103008.81;7283537;19;151882;-60
2022/03/27 09:41:05;;;;;;;;;;;;;;;21.52;43.74;103011.44;7282347;19;152424;-59
2022/03/27 09:43:33;;;;;;;;;;;;;;;21.59;43.51;103023.31;7281251;19;153741;-59
2022/03/27 09:46:01;;;;;;;;;;;;;;;21.67;43.45;103024.78;7280311;19;154070;-59
2022/03/27 09:48:28;;;;;;;;;;;;;;;21.73;43.42;103007.69;7282393;19;153779;-59
2022/03/27 09:50:58;;;;;;;;;;;;;;;21.82;43.36;103015.66;7288202;19;154213;-59
2022/03/27 09:53:29;;;;;;;;;;;;;;;21.87;43.19;103018.50;7282778;19;153378;-59
2022/03/27 09:55:56;;;;;;;;;;;;;;;21.91;42.58;103023.34;7280394;19;153958;-60
2022/03/27 09:58:35;;;;;;;;;;;;;;;21.96;42.80;103022.56;7282853;19;152024;-59
2022/03/27 10:01:10;;;;;;;;;;;;;;;21.99;42.72;103022.03;7279076;19;151709;-59
2022/03/27 10:03:58;;;;;;;;;;;;;;;22.03;42.38;103014.75;7280713;19;154449;-59
2022/03/27 10:06:29;;;;;;;;;;;;;;;22.06;42.45;103005.78;7279654;19;152487;-59
2022/03/27 10:08:56;;;;;;;;;;;;;;;22.08;41.92;103000.69;7281016;19;153678;-60
2022/03/27 10:11:23;;;;;;;;;;;;;;;22.10;42.16;103004.13;7278150;19;153966;-59
2022/03/27 10:13:53;;;;;;;;;;;;;;;22.10;41.86;102998.47;7289363;19;151663;-59
2022/03/27 10:16:23;;;;;;;;;;;;;;;22.12;41.61;103004.72;7279427;19;153293;-59
2022/03/27 10:18:54;;;;;;;;;;;;;;;22.13;41.58;103000.75;7281241;19;151970;-59
2022/03/27 10:21:23;;;;;;;;;;;;;;;22.13;41.73;103001.59;7280764;19;153651;-59
2022/03/27 10:24:00;;;;;;;;;;;;;;;22.14;41.56;102996.81;7279536;19;153262;-59
2022/03/27 10:26:27;;;;;;;;;;;;;;;22.15;41.37;102998.53;7279562;19;153162;-58
2022/03/27 10:28:53;;;;;;;;;;;;;;;22.14;41.74;102992.03;7278474;19;154133;-60
2022/03/27 10:31:23;;;;;;;;;;;;;;;22.14;41.46;102985.56;7279324;19;154333;-60
2022/03/27 10:33:55;;;;;;;;;;;;;;;22.14;41.68;102985.56;7280088;19;152495;-59
2022/03/27 10:36:36;;;;;;;;;;;;;;;22.14;41.63;102982.75;7287212;19;152625;-59
2022/03/27 10:39:11;;;;;;;;;;;;;;;22.14;41.12;102983.59;7278599;19;152325;-59
2022/03/27 10:42:04;;;;;;;;;;;;;;;22.12;41.05;102979.38;7279659;19;153179;-60
2022/03/27 10:44:34;;;;;;;;;;;;;;;22.11;41.45;102974.84;7275552;19;153308;-60
2022/03/27 10:47:21;;;;;;;;;;;;;;;22.10;41.06;102971.19;7276605;19;151934;-60
2022/03/27 10:50:00;;;;;;;;;;;;;;;22.10;41.14;102970.31;7278714;19;153223;-59
2022/03/27 10:52:36;;;;;;;;;;;;;;;22.08;41.45;102967.78;7277111;19;154426;-60
2022/03/27 10:55:08;;;;;;;;;;;;;;;22.08;41.38;102969.72;7278444;19;152308;-60
2022/03/27 10:57:36;;;;;;;;;;;;;;;22.05;41.14;102975.91;7278236;19;153162;-60
2022/03/27 11:00:04;;;;;;;;;;;;;;;22.04;41.11;102972.25;7284852;19;153818;-59
2022/03/27 11:02:42;;;;;;;;;;;;;;;22.03;41.12;102969.72;7277611;19;153587;-59
2022/03/27 11:05:36;;;;;;;;;;;;;;;22.02;40.93;102968.88;7276192;19;152290;-59
2022/03/27 11:08:15;;;;;;;;;;;;;;;21.99;41.29;102969.38;7276121;19;152727;-59
2022/03/27 11:10:51;;;;;;;;;;;;;;;21.99;40.88;102965.72;7276755;19;152860;-59
2022/03/27 11:13:31;;;;;;;;;;;;;;;21.97;40.92;102959.53;7272933;19;155621;-59
2022/03/27 11:16:05;;;;;;;;;;;;;;;21.95;40.78;102961.75;7277849;19;151937;-59
2022/03/27 11:18:39;;;;;;;;;;;;;;;21.94;41.11;102962.91;7277090;19;153227;-58
2022/03/27 11:21:12;;;;;;;;;;;;;;;21.93;41.13;102961.19;7273680;19;152235;-59
2022/03/27 11:23:43;;;;;;;;;;;;;;;21.91;41.19;102971.81;7285144;19;152021;-59
2022/03/27 11:26:19;;;;;;;;;;;;;;;21.88;40.98;102970.41;7272843;19;152754;-59
2022/03/27 11:28:49;;;;;;;;;;;;;;;21.85;41.31;102970.91;7277811;19;151896;-59
2022/03/27 11:31:21;;;;;;;;;;;;;;;21.85;41.11;102972.91;7277658;19;153479;-59
2022/03/27 11:34:07;;;;;;;;;;;;;;;21.83;41.32;102964.72;7275269;19;153797;-59
2022/03/27 11:36:39;;;;;;;;;;;;;;;21.82;40.88;102970.63;7277259;19;152181;-59
2022/03/27 11:39:11;;;;;;;;;;;;;;;21.80;40.95;102970.91;7276040;19;153119;-59
2022/03/27 11:41:47;;;;;;;;;;;;;;;21.78;41.17;102964.69;7276464;19;154270;-59
2022/03/27 11:44:23;;;;;;;;;;;;;;;21.77;41.38;102962.13;7284173;19;153930;-60
2022/03/27 11:46:52;;;;;;;;;;;;;;;21.74;40.94;102958.75;7274832;19;153247;-59
2022/03/27 11:49:20;;;;;;;;;;;;;;;21.73;41.35;102965.50;7277053;19;151620;-59
2022/03/27 11:51:48;;;;;;;;;;;;;;;21.71;41.29;102961.25;7276999;19;153523;-60
2022/03/27 11:54:18;;;;;;;;;;;;;;;21.70;41.46;102953.94;7275354;19;152063;-59
2022/03/27 11:56:56;;;;;;;;;;;;;;;21.66;41.39;102950.81;7276754;19;152814;-59
2022/03/27 11:59:26;;;;;;;;;;;;;;;21.66;41.32;102944.31;7274126;19;153227;-59
2022/03/27 12:02:01;;;;;;;;;;;;;;;21.65;41.01;102940.66;7272892;19;152317;-59
2022/03/27 12:04:28;;;;;;;;;;;;;;;21.65;41.12;102948.25;7275292;19;152664;-59
2022/03/27 12:06:55;;;;;;;;;;;;;;;21.63;41.01;102942.88;7284402;19;152788;-60
2022/03/27 12:09:24;;;;;;;;;;;;;;;21.59;41.29;102943.69;7279118;19;151997;-60
2022/03/27 12:12:10;;;;;;;;;;;;;;;21.58;41.15;102942.81;7276839;19;154711;-58
2022/03/27 12:14:50;;;;;;;;;;;;;;;21.32;40.83;102943.69;7277608;19;153838;-57
2022/03/27 12:17:18;;;;;;;;;;;;;;;21.18;40.80;102934.84;7276950;19;151839;-57
2022/03/27 12:20:05;;;;;;;;;;;;;;;20.97;40.66;102938.50;7275355;19;153497;-58
2022/03/27 12:22:33;;;;;;;;;;;;;;;20.83;40.78;102934.41;7275633;19;154895;-57
2022/03/27 12:25:03;;;;;;;;;;;;;;;20.72;41.38;102936.22;7272911;19;152637;-57
2022/03/27 12:30:15;;;;;;;;;;;;;;;20.32;42.03;102927.25;7283304;19;155389;-58
2022/03/27 12:32:42;;;;;;;;;;;;;;;20.31;41.80;102934.81;7276110;19;153715;-57
2022/03/27 12:35:09;;;;;;;;;;;;;;;20.22;41.99;102929.88;7275335;19;153606;-57
2022/03/27 12:37:43;;;;;;;;;;;;;;;20.07;42.39;102924.03;7276466;19;151754;-57
2022/03/27 12:40:10;;;;;;;;;;;;;;;20.01;42.47;102922.25;7276369;19;153874;-58
2022/03/27 12:42:45;;;;;;;;;;;;;;;19.91;42.99;102920.13;7273235;19;155405;-57
2022/03/27 12:45:17;;;;;;;;;;;;;;;19.82;43.22;102921.66;7276568;19;152820;-57
2022/03/27 12:47:48;;;;;;;;;;;;;;;19.76;43.44;102922.72;7273973;19;154125;-57
2022/03/27 12:50:18;;;;;;;;;;;;;;;19.73;43.25;102921.25;7272899;19;153699;-57