Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:46;;;;;;;0.10;0.10;;;;;;;21.93;85.31;100134.28;4939525;28;20509;-87
2023/08/30 00:04:12;;;;;;;0.20;0.20;;;;;;;21.86;85.39;100120.09;4939462;28;20440;-86
2023/08/30 00:06:38;;;;;;;0.10;0.10;;;;;;;21.69;84.96;100115.75;4972099;28;20082;-86
2023/08/30 00:09:03;;;;;;;0.10;0.10;;;;;;;21.73;84.99;100136.34;4971532;28;20428;-87
2023/08/30 00:11:30;;;;;;;0.10;0.10;;;;;;;21.67;84.60;100157.19;4955380;28;20050;-87
2023/08/30 00:14:02;;;;;;;0.10;0.10;;;;;;;21.56;85.66;100158.31;4971021;28;20077;-88
2023/08/30 00:16:28;;;;;;;0.10;0.10;;;;;;;21.68;87.67;100170.19;4955426;28;20046;-86
2023/08/30 00:18:53;;;;;;;0.20;0.20;;;;;;;21.64;86.89;100153.09;4955196;28;20047;-86
2023/08/30 00:21:19;;;;;;;0.10;0.10;;;;;;;21.64;86.60;100141.72;4970945;28;20035;-86
2023/08/30 00:23:44;;;;;;;0.10;0.10;;;;;;;21.68;85.72;100148.31;4955499;28;20031;-86
2023/08/30 00:26:09;;;;;;;0.10;0.10;;;;;;;21.67;85.66;100146.66;4955246;28;20027;-86
2023/08/30 00:28:35;;;;;;;0.10;0.10;;;;;;;21.63;86.54;100166.38;4972179;28;20477;-87
2023/08/30 00:31:01;;;;;;;0.10;0.10;;;;;;;21.70;85.55;100196.38;4971259;28;20034;-87
2023/08/30 00:33:26;;;;;;;0.10;0.10;;;;;;;21.62;86.31;100225.28;4939217;28;20035;-87
2023/08/30 00:35:56;;;;;;;0.10;0.10;;;;;;;21.51;87.66;100220.28;4954503;28;20532;-87
2023/08/30 00:38:22;;;;;;;0.10;0.10;;;;;;;21.61;85.98;100213.91;4955107;28;20027;-86
2023/08/30 00:40:47;;;;;;;0.10;0.10;;;;;;;21.55;86.46;100217.19;4954822;28;20027;-87
2023/08/30 00:43:13;;;;;;;0.10;0.10;;;;;;;21.48;86.91;100195.09;4954906;28;20035;-86
2023/08/30 00:45:38;;;;;;;0.10;0.10;;;;;;;21.55;87.14;100195.31;4954860;28;20105;-86
2023/08/30 00:48:04;;;;;;;0.10;0.10;;;;;;;21.57;86.71;100198.59;4954894;28;20035;-86
2023/08/30 00:50:30;;;;;;;0.10;0.10;;;;;;;21.60;85.43;100209.63;4954783;28;20061;-86
2023/08/30 00:52:55;;;;;;;0.10;0.10;;;;;;;21.66;85.37;100218.72;4954899;28;20069;-87
2023/08/30 00:55:20;;;;;;;0.20;0.20;;;;;;;21.59;85.71;100217.69;4954914;28;20034;-86
2023/08/30 00:57:46;;;;;;;0.10;0.10;;;;;;;21.60;85.59;100219.34;4970890;28;20417;-86
2023/08/30 01:00:11;;;;;;;0.10;0.10;;;;;;;21.50;85.96;100197.56;4955096;28;20027;-87
2023/08/30 01:02:37;;;;;;;0.10;0.10;;;;;;;21.64;85.97;100223.34;4954820;28;20053;-86
2023/08/30 01:05:03;;;;;;;0.10;0.10;;;;;;;21.69;85.92;100245.56;4954469;28;20027;-87
2023/08/30 01:07:29;;;;;;;0.10;0.10;;;;;;;21.59;86.58;100246.66;4970525;28;20023;-87
2023/08/30 01:09:54;;;;;;;0.10;0.10;;;;;;;21.64;86.56;100247.03;4938657;28;20101;-86
2023/08/30 01:12:22;;;;;;;0.10;0.10;;;;;;;21.75;85.79;100252.84;4954707;28;20041;-87
2023/08/30 01:14:59;;;;;;;0.13;0.13;;;;;;;21.51;86.17;100221.09;4970932;28;20031;-86
2023/08/30 01:17:24;;;;;;;0.10;0.10;;;;;;;21.69;86.31;100250.00;4972022;28;20106;-87
2023/08/30 01:19:53;;;;;;;0.10;0.10;;;;;;;21.59;86.58;100249.28;4958299;28;20055;-86
2023/08/30 01:22:29;;;;;;;0.10;0.10;;;;;;;21.63;85.41;100240.94;4974596;28;20476;-86
2023/08/30 01:24:55;;;;;;;0.13;0.13;;;;;;;21.69;85.65;100236.84;4974440;28;20509;-88
2023/08/30 01:27:20;;;;;;;0.10;0.10;;;;;;;21.66;85.96;100256.41;4974404;28;20041;-88
2023/08/30 01:29:45;;;;;;;0.10;0.10;;;;;;;21.71;85.83;100269.91;4958125;28;20038;-87
2023/08/30 01:32:11;;;;;;;0.10;0.10;;;;;;;21.64;85.75;100262.81;4958246;28;20046;-86
2023/08/30 01:34:37;;;;;;;0.10;0.10;;;;;;;21.56;86.44;100254.88;4957921;28;20567;-88
2023/08/30 01:37:03;;;;;;;0.15;0.15;;;;;;;21.44;88.14;100273.53;4958275;28;20433;-88
2023/08/30 01:39:29;;;;;;;0.10;0.10;;;;;;;21.58;87.68;100289.75;4958290;28;20027;-88
2023/08/30 01:41:58;;;;;;;0.10;0.10;;;;;;;21.49;88.05;100273.06;4957849;28;20030;-88
2023/08/30 01:44:26;;;;;;;0.10;0.10;;;;;;;21.56;87.55;100268.84;4974250;28;20034;-87
2023/08/30 01:46:51;;;;;;;0.10;0.10;;;;;;;21.61;87.14;100258.66;4958301;28;20058;-87
2023/08/30 01:49:17;;;;;;;0.10;0.10;;;;;;;21.58;86.97;100268.69;4974768;28;20042;-87
2023/08/30 01:51:42;;;;;;;0.10;0.10;;;;;;;21.65;85.41;100259.19;4958062;28;20081;-87
2023/08/30 01:54:08;;;;;;;0.10;0.10;;;;;;;21.42;86.80;100233.38;4957732;28;20416;-87
2023/08/30 01:56:34;;;;;;;0.10;0.10;;;;;;;21.46;87.47;100232.09;4957826;28;20081;-87
2023/08/30 01:58:59;;;;;;;0.10;0.10;;;;;;;21.49;88.79;100202.00;4957767;28;20026;-86
2023/08/30 02:01:24;;;;;;;0.10;0.10;;;;;;;21.53;89.59;100171.75;4957777;28;20456;-88
2023/08/30 02:03:50;;;;;;;0.10;0.10;;;;;;;21.44;88.35;100172.72;4973491;28;20464;-88
2023/08/30 02:06:21;;;;;;;0.20;0.20;;;;;;;21.34;88.30;100191.25;4957762;28;20042;-87
2023/08/30 02:08:58;;;;;;;0.10;0.10;;;;;;;21.35;90.07;100194.69;4957913;28;20113;-88
2023/08/30 02:11:26;;;;;;;0.10;0.10;;;;;;;21.28;89.10;100177.88;4974931;28;20022;-87
2023/08/30 02:13:53;;;;;;;0.20;0.20;;;;;;;21.34;86.81;100199.13;4941453;28;20037;-88
2023/08/30 02:16:18;;;;;;;0.10;0.10;;;;;;;21.44;87.79;100207.75;4957398;28;20042;-86
2023/08/30 02:18:44;;;;;;;0.10;0.10;;;;;;;21.26;88.13;100185.94;4957255;28;20493;-88
2023/08/30 02:21:09;;;;;;;0.10;0.10;;;;;;;21.27;88.61;100200.72;4957647;28;20034;-87
2023/08/30 02:23:35;;;;;;;0.10;0.10;;;;;;;21.22;88.45;100195.06;4957334;28;20163;-87
2023/08/30 02:26:03;;;;;;;0.10;0.10;;;;;;;21.35;88.20;100219.22;4957302;28;20093;-87
2023/08/30 02:28:28;;;;;;;0.10;0.10;;;;;;;21.32;88.97;100226.56;4957035;28;20035;-87
2023/08/30 02:30:54;;;;;;;0.10;0.10;;;;;;;21.38;89.27;100239.94;4973413;28;20042;-88
2023/08/30 02:33:20;;;;;;;0.10;0.10;;;;;;;21.33;89.58;100239.56;4957331;28;20034;-88
2023/08/30 02:35:45;;;;;;;0.20;0.20;;;;;;;21.18;90.67;100239.28;4973070;28;20038;-87
2023/08/30 02:38:11;;;;;;;0.10;0.10;;;;;;;21.22;89.82;100223.16;4957176;28;20038;-88
2023/08/30 02:40:36;;;;;;;0.10;0.10;;;;;;;21.23;89.57;100220.38;4957005;28;20495;-87
2023/08/30 02:43:02;;;;;;;0.10;0.10;;;;;;;21.32;89.53;100239.72;4973246;28;20031;-87
2023/08/30 02:45:27;;;;;;;0.20;0.20;;;;;;;21.34;90.19;100228.09;4956685;28;20051;-88
2023/08/30 02:47:56;;;;;;;0.10;0.10;;;;;;;21.41;89.01;100215.94;4957089;28;20026;-86
2023/08/30 02:50:21;;;;;;;0.20;0.20;;;;;;;21.41;88.86;100205.41;4941263;28;20078;-86
2023/08/30 02:52:47;;;;;;;0.10;0.10;;;;;;;21.30;88.75;100189.88;4972974;28;20444;-87
2023/08/30 02:55:12;;;;;;;0.10;0.10;;;;;;;21.32;89.34;100189.72;4957184;28;20482;-87
2023/08/30 02:57:38;;;;;;;0.10;0.10;;;;;;;21.31;89.52;100173.13;4974355;28;20516;-88
2023/08/30 03:00:05;;;;;;;0.10;0.10;;;;;;;21.31;89.92;100133.66;4956534;28;20026;-87
2023/08/30 03:02:33;;;;;;;0.10;0.10;;;;;;;21.36;90.23;100120.03;4972759;28;20085;-88
2023/08/30 03:04:59;;;;;;;0.10;0.10;;;;;;;21.34;91.01;100120.22;4957030;28;20033;-87
2023/08/30 03:07:24;;;;;;;0.10;0.10;;;;;;;21.42;89.30;100132.56;4956984;28;20156;-87
2023/08/30 03:09:53;;;;;;;0.10;0.10;;;;;;;21.28;89.66;100141.88;4972764;28;20070;-87
2023/08/30 03:12:18;;;;;;;0.10;0.10;;;;;;;21.36;88.76;100139.28;4956315;28;20035;-86
2023/08/30 03:14:44;;;;;;;0.10;0.10;;;;;;;21.23;89.54;100132.75;4972616;28;20378;-86
2023/08/30 03:17:09;;;;;;;0.10;0.10;;;;;;;21.24;88.50;100137.03;4974108;28;20035;-87
2023/08/30 03:19:35;;;;;;;0.10;0.10;;;;;;;21.29;88.23;100125.09;4956300;28;20054;-87
2023/08/30 03:22:00;;;;;;;0.10;0.10;;;;;;;21.27;88.10;100139.41;4973802;28;20058;-87
2023/08/30 03:24:25;;;;;;;0.10;0.10;;;;;;;21.28;89.75;100177.88;4940373;28;20023;-89
2023/08/30 03:26:51;;;;;;;0.10;0.10;;;;;;;21.36;90.19;100191.91;4956624;28;20041;-91
2023/08/30 03:29:16;;;;;;;0.10;0.10;;;;;;;21.42;86.79;100211.50;4956299;28;20113;-89
2023/08/30 03:31:43;;;;;;;0.10;0.10;;;;;;;21.75;83.22;100223.06;4956527;28;20039;-88
2023/08/30 03:34:09;;;;;;;0.17;0.17;;;;;;;21.79;85.06;100223.56;4956379;28;20070;-92
2023/08/30 03:36:34;;;;;;;0.10;0.10;;;;;;;22.09;81.12;100217.81;4956397;28;20031;-90
2023/08/30 03:39:00;;;;;;;0.20;0.20;;;;;;;21.91;82.28;100212.59;4956035;28;20115;-89
2023/08/30 03:41:25;;;;;;;0.10;0.10;;;;;;;22.17;80.61;100227.53;4955439;28;20038;-90
2023/08/30 03:43:51;;;;;;;0.10;0.10;;;;;;;22.32;80.32;100192.53;4956228;28;20027;-91
2023/08/30 03:46:16;;;;;;;0.10;0.10;;;;;;;22.53;79.54;100192.06;4956000;28;20053;-89
2023/08/30 03:48:42;;;;;;;0.10;0.10;;;;;;;22.56;78.90;100199.66;4956475;28;20042;-89
2023/08/30 03:51:07;;;;;;;0.10;0.10;;;;;;;22.48;79.90;100194.34;4972299;28;20035;-90
2023/08/30 03:53:33;;;;;;;0.10;0.10;;;;;;;22.30;80.01;100204.19;4955962;28;20497;-89
2023/08/30 03:55:59;;;;;;;0.10;0.10;;;;;;;21.91;82.02;100183.63;4956004;28;20030;-90
2023/08/30 03:58:24;;;;;;;0.10;0.10;;;;;;;21.86;83.49;100193.81;4956072;28;20027;-92
2023/08/30 04:00:50;;;;;;;0.10;0.10;;;;;;;22.02;82.72;100207.06;4955546;28;20138;-92
2023/08/30 04:03:15;;;;;;;0.10;0.10;;;;;;;22.40;80.61;100202.25;4940344;28;20050;-91
2023/08/30 04:05:41;;;;;;;0.20;0.20;;;;;;;22.59;79.01;100201.94;4956580;28;20501;-93
2023/08/30 04:08:07;;;;;;;0.10;0.10;;;;;;;22.61;79.35;100210.53;4938800;28;20053;-92
2023/08/30 04:10:36;;;;;;;0.10;0.10;;;;;;;22.27;82.56;100225.59;4951772;28;20069;-93
2023/08/30 04:13:02;;;;;;;0.10;0.10;;;;;;;23.09;78.28;100235.31;4939684;28;20066;-92
2023/08/30 04:15:28;;;;;;;0.10;0.10;;;;;;;23.00;77.19;100236.28;4955233;28;20042;-92
2023/08/30 04:17:53;;;;;;;0.10;0.10;;;;;;;23.31;75.81;100233.00;4955932;28;20141;-92
2023/08/30 04:20:19;;;;;;;0.10;0.10;;;;;;;23.20;75.98;100226.22;4965636;28;20410;-86
2023/08/30 04:22:45;;;;;;;0.10;0.10;;;;;;;23.14;76.00;100232.19;4930470;28;20042;-93
2023/08/30 04:25:10;;;;;;;0.10;0.10;;;;;;;22.76;77.74;100226.53;4953538;29;20031;-90
2023/08/30 04:27:36;;;;;;;0.10;0.10;;;;;;;22.51;80.87;100223.00;4938756;28;20035;-92
2023/08/30 04:30:02;;;;;;;0.10;0.10;;;;;;;22.76;79.19;100226.53;4955277;28;20489;-89
2023/08/30 04:32:27;;;;;;;0.10;0.10;;;;;;;23.80;73.47;100230.28;4969272;28;20034;-86
2023/08/30 04:34:53;;;;;;;0.10;0.10;;;;;;;24.10;72.22;100226.88;4967213;28;20035;-84
2023/08/30 04:37:18;;;;;;;0.10;0.10;;;;;;;23.77;72.89;100238.53;4967059;28;20027;-87
2023/08/30 04:39:48;;;;;;;0.10;0.10;;;;;;;23.68;72.43;100225.34;4971738;28;20030;-94
2023/08/30 04:42:13;;;;;;;0.10;0.10;;;;;;;23.36;75.08;100251.78;4970586;28;20034;-91
2023/08/30 04:44:38;;;;;;;0.10;0.10;;;;;;;22.88;77.94;100245.53;4971541;28;20027;-89
2023/08/30 04:47:04;;;;;;;0.10;0.10;;;;;;;22.86;78.46;100260.69;4954594;28;20026;-89
2023/08/30 04:49:29;;;;;;;0.10;0.10;;;;;;;23.18;77.51;100276.53;4958303;28;20038;-90
2023/08/30 04:51:55;;;;;;;0.10;0.10;;;;;;;23.45;76.28;100256.91;4943650;28;20436;-88
2023/08/30 04:54:20;;;;;;;0.10;0.10;;;;;;;23.63;75.44;100272.56;4970453;28;20046;-92
2023/08/30 04:56:46;;;;;;;0.10;0.10;;;;;;;23.70;74.58;100273.56;4951753;28;20082;-89
2023/08/30 04:59:11;;;;;;;0.13;0.13;;;;;;;23.80;73.47;100272.56;4962800;28;20089;-91
2023/08/30 05:01:38;;;;;;;0.10;0.10;;;;;;;23.49;74.77;100265.28;4977348;28;20076;-89
2023/08/30 05:04:05;;;;;;;0.10;0.10;;;;;;;23.46;76.98;100279.66;4957742;28;20109;-89
2023/08/30 05:06:31;;;;;;;0.10;0.10;;;;;;;23.55;76.64;100259.34;4964309;28;20121;-92
2023/08/30 05:08:58;;;;;;;0.10;0.10;;;;;;;23.91;75.18;100246.59;4955365;28;20085;-92
2023/08/30 05:11:23;;;;;;;0.10;0.10;;;;;;;24.10;72.85;100234.78;4964512;28;20042;-90
2023/08/30 05:13:49;;;;;;;0.10;0.10;;;;;;;24.50;72.21;100232.97;4966163;28;20023;-87
2023/08/30 05:16:14;;;;;;;0.10;0.10;;;;;;;24.69;71.31;100219.28;4970012;28;20041;-90
2023/08/30 05:18:40;;;;;;;0.10;0.10;;;;;;;24.77;70.51;100219.19;4957339;28;20087;-88
2023/08/30 05:21:05;;;;;;;0.20;0.20;;;;;;;24.25;72.65;100237.53;4969915;28;20035;-91
2023/08/30 05:23:31;;;;;;;0.10;0.10;;;;;;;24.00;74.25;100231.53;4938362;28;20477;-88
2023/08/30 05:25:56;;;;;;;0.10;0.10;;;;;;;23.73;74.30;100230.97;4961121;28;20035;-89
2023/08/30 05:28:22;;;;;;;0.10;0.10;;;;;;;23.92;75.97;100247.41;4956133;28;20086;-89
2023/08/30 05:30:47;;;;;;;0.10;0.10;;;;;;;24.25;74.17;100235.69;4961424;28;20512;-88
2023/08/30 05:33:13;;;;;;;0.10;0.10;;;;;;;24.56;72.14;100219.84;4959209;28;20031;-89
2023/08/30 05:35:38;;;;;;;0.10;0.10;;;;;;;24.55;69.18;100238.53;4980303;28;20492;-89
2023/08/30 05:38:04;;;;;;;0.10;0.10;;;;;;;24.10;72.34;100233.97;4980137;28;20540;-90
2023/08/30 05:40:30;;;;;;;0.10;0.10;;;;;;;23.99;73.13;100217.50;4979291;28;20038;-87
2023/08/30 05:42:55;;;;;;;0.10;0.10;;;;;;;24.63;71.08;100219.97;4956422;28;20053;-87
2023/08/30 05:45:21;;;;;;;0.10;0.10;;;;;;;24.95;68.85;100195.09;4963570;28;20034;-85
2023/08/30 05:47:46;;;;;;;0.10;0.10;;;;;;;25.10;68.92;100211.06;4979342;28;20481;-90
2023/08/30 05:50:12;;;;;;;0.10;0.10;;;;;;;25.04;68.99;100225.00;4963865;28;20053;-93
2023/08/30 05:52:41;;;;;;;0.10;0.10;;;;;;;24.58;70.67;100206.44;4979012;28;20023;-84
2023/08/30 05:55:08;;;;;;;0.10;0.10;;;;;;;24.21;73.10;100231.78;4970016;28;20066;-88
2023/08/30 05:57:33;;;;;;;0.10;0.10;;;;;;;23.80;73.45;100232.94;4954561;28;20026;-85
2023/08/30 05:59:59;;;;;;;0.10;0.10;;;;;;;23.47;74.85;100232.97;4979452;28;20460;-90
2023/08/30 06:02:25;;;;;;;0.10;0.10;;;;;;;23.24;76.06;100243.38;4963385;28;20022;-88
2023/08/30 06:04:50;;;;;;;0.10;0.10;;;;;;;23.34;77.57;100243.22;4981499;28;20496;-92
2023/08/30 06:07:16;;;;;;;0.10;0.10;;;;;;;23.51;75.26;100231.66;4942414;28;20409;-86
2023/08/30 06:09:42;;;;;;;0.10;0.10;;;;;;;24.04;73.19;100240.75;4965069;28;20046;-87
2023/08/30 06:12:08;;;;;;;0.10;0.10;;;;;;;23.91;72.64;100240.47;4966663;28;20035;-87
2023/08/30 06:14:33;;;;;;;0.10;0.10;;;;;;;23.64;75.81;100244.34;4978540;28;20026;-92
2023/08/30 06:16:59;;;;;;;0.10;0.10;;;;;;;23.88;74.63;100248.72;4958628;28;20512;-86
2023/08/30 06:19:24;;;;;;;0.10;0.10;;;;;;;23.81;74.47;100251.25;4976594;28;20057;-91
2023/08/30 06:21:50;;;;;;;0.10;0.10;;;;;;;23.51;75.22;100251.94;4951287;28;20030;-93
2023/08/30 06:24:15;;;;;;;0.10;0.10;;;;;;;23.14;76.48;100235.66;4979457;28;20042;-91
2023/08/30 06:26:40;;;;;;;0.20;0.20;;;;;;;23.16;77.02;100233.66;4958929;28;20027;-95
2023/08/30 06:29:06;;;;;;;0.10;0.10;;;;;;;22.68;78.31;100199.31;4958340;28;20414;-88
2023/08/30 06:31:32;;;;;;;0.10;0.10;;;;;;;22.76;78.49;100239.72;4980209;28;20038;-89
2023/08/30 06:33:57;;;;;;;0.10;0.10;;;;;;;22.70;80.04;100240.34;4967572;28;20041;-87
2023/08/30 06:36:23;;;;;;;0.10;0.10;;;;;;;22.42;79.54;100226.66;4974717;28;20039;-87
2023/08/30 06:38:49;;;;;;;0.10;0.10;;;;;;;22.67;79.45;100247.78;4986398;28;20049;-89
2023/08/30 06:41:14;;;;;;;0.10;0.10;;;;;;;22.73;80.05;100257.69;4977642;28;20509;-88
2023/08/30 06:43:40;;;;;;;0.20;0.20;;;;;;;22.71;80.65;100262.28;4977669;28;20027;-89
2023/08/30 06:46:05;;;;;;;0.10;0.10;;;;;;;22.72;81.01;100264.78;4968259;28;20042;-92
2023/08/30 06:48:31;;;;;;;0.10;0.10;;;;;;;23.25;77.28;100289.06;4956431;28;20034;-89
2023/08/30 06:50:59;;;;;;;0.10;0.10;;;;;;;23.12;77.23;100282.47;4960904;28;20093;-91
2023/08/30 06:53:28;;;;;;;0.10;0.10;;;;;;;22.97;75.75;100275.38;4969151;28;20030;-91
2023/08/30 06:55:59;;;;;;;0.10;0.10;;;;;;;23.66;75.38;100268.78;4965779;28;20038;-85
2023/08/30 06:58:25;;;;;;;0.10;0.10;;;;;;;23.47;75.38;100262.00;4956343;28;20113;-88
2023/08/30 07:00:51;;;;;;;0.10;0.10;;;;;;;23.70;74.91;100289.41;4956765;28;20118;-90
2023/08/30 07:03:16;;;;;;;0.10;0.10;;;;;;;23.85;72.92;100291.34;4955266;28;20038;-86
2023/08/30 07:05:43;;;;;;;0.10;0.10;;;;;;;23.96;73.22;100304.19;4973013;28;20043;-85
2023/08/30 07:08:08;;;;;;;0.10;0.10;;;;;;;24.20;72.34;100287.44;4977795;28;20458;-89
2023/08/30 07:10:34;;;;;;;0.10;0.10;;;;;;;24.22;72.83;100267.78;4944629;28;20086;-87
2023/08/30 07:13:00;;;;;;;0.10;0.10;;;;;;;24.56;71.13;100269.28;4972157;28;20030;-86
2023/08/30 07:15:25;;;;;;;0.10;0.10;;;;;;;24.84;69.54;100269.59;4986269;28;20041;-86
2023/08/30 07:17:51;;;;;;;0.20;0.20;;;;;;;24.76;69.84;100273.13;4988883;28;20077;-85
2023/08/30 07:20:17;;;;;;;0.20;0.20;;;;;;;24.76;69.41;100251.94;4963030;28;20126;-86
2023/08/30 07:22:42;;;;;;;0.10;0.10;;;;;;;24.85;69.11;100261.47;4940976;28;20489;-87
2023/08/30 07:25:10;;;;;;;0.10;0.10;;;;;;;24.81;69.05;100259.38;4978274;28;20027;-91
2023/08/30 07:27:35;;;;;;;0.10;0.10;;;;;;;24.69;67.53;100258.97;4979500;28;20034;-92
2023/08/30 07:30:01;;;;;;;0.10;0.10;;;;;;;24.74;68.44;100261.88;4975581;28;20118;-87
2023/08/30 07:32:27;;;;;;;0.10;0.10;;;;;;;24.91;67.49;100248.56;4982081;28;20825;-87
2023/08/30 07:34:55;;;;;;;0.10;0.10;;;;;;;25.14;67.50;100255.50;4976131;28;20035;-92
2023/08/30 07:37:21;;;;;;;0.10;0.10;;;;;;;25.27;67.19;100270.78;4939057;28;20035;-89
2023/08/30 07:39:46;;;;;;;0.20;0.20;;;;;;;25.33;65.51;100258.66;4955753;28;20038;-88
2023/08/30 07:42:12;;;;;;;0.10;0.10;;;;;;;25.41;64.63;100261.22;4953146;28;20165;-87
2023/08/30 07:44:38;;;;;;;0.10;0.10;;;;;;;25.40;65.63;100276.28;4984887;28;20038;-91
2023/08/30 07:47:04;;;;;;;0.20;0.20;;;;;;;25.11;67.92;100290.28;4953183;28;20359;-88
2023/08/30 07:49:29;;;;;;;0.10;0.10;;;;;;;25.01;67.49;100275.59;4955708;28;20027;-91
2023/08/30 07:51:55;;;;;;;0.10;0.10;;;;;;;25.14;66.71;100279.31;4972298;28;20019;-85
2023/08/30 07:54:20;;;;;;;0.10;0.10;;;;;;;25.50;66.15;100283.16;4979499;28;20497;-88
2023/08/30 07:56:45;;;;;;;0.10;0.10;;;;;;;25.59;66.08;100290.03;4971271;28;20034;-91
2023/08/30 07:59:11;;;;;;;0.17;0.17;;;;;;;25.54;66.20;100271.19;4953776;28;20077;-87
2023/08/30 08:01:36;;;;;;;0.10;0.10;;;;;;;25.66;65.52;100259.16;4963696;28;20516;-90
2023/08/30 08:04:02;;;;;;;0.20;0.20;;;;;;;25.87;65.22;100282.31;4972486;28;20409;-86
2023/08/30 08:06:27;;;;;;;0.17;0.17;;;;;;;25.92;64.17;100275.47;4972713;28;20070;-89
2023/08/30 08:08:53;;;;;;;0.10;0.10;;;;;;;25.77;65.55;100274.66;4960290;28;20043;-88
2023/08/30 08:11:19;;;;;;;0.10;0.10;;;;;;;25.53;64.83;100275.66;4956599;28;20077;-89
2023/08/30 08:13:46;;;;;;;0.10;0.10;;;;;;;25.65;65.92;100278.69;4971112;28;20045;-91
2023/08/30 08:16:11;;;;;;;0.20;0.20;;;;;;;25.72;66.09;100246.03;4953045;28;20034;-89
2023/08/30 08:18:37;;;;;;;0.10;0.10;;;;;;;26.02;64.70;100281.31;4972773;28;20051;-89
2023/08/30 08:21:02;;;;;;;0.20;0.20;;;;;;;26.22;64.03;100281.56;4973640;28;20495;-88
2023/08/30 08:23:28;;;;;;;0.10;0.10;;;;;;;26.35;63.59;100286.22;4971863;28;20135;-90
2023/08/30 08:25:58;;;;;;;0.10;0.10;;;;;;;26.37;62.47;100278.06;4972417;28;20503;-89
2023/08/30 08:28:23;;;;;;;0.10;0.10;;;;;;;26.34;62.52;100284.56;4956583;28;20046;-89
2023/08/30 08:30:50;;;;;;;0.10;0.10;;;;;;;26.41;63.62;100280.19;4973651;28;20023;-89
2023/08/30 08:33:17;;;;;;;0.10;0.10;;;;;;;26.52;62.86;100273.56;4957879;28;20037;-93
2023/08/30 08:35:43;;;;;;;0.20;0.20;;;;;;;26.65;61.24;100275.56;4977546;28;20029;-90
2023/08/30 08:38:09;;;;;;;0.10;0.10;;;;;;;26.62;62.50;100290.00;4968634;28;20043;-90
2023/08/30 08:40:40;;;;;;;0.17;0.17;;;;;;;26.82;62.06;100298.19;4973431;28;20030;-89
2023/08/30 08:43:06;;;;;;;0.20;0.20;;;;;;;26.85;61.65;100271.28;4981972;28;20467;-86
2023/08/30 08:45:35;;;;;;;0.10;0.10;;;;;;;26.91;60.61;100280.31;4953922;28;20274;-94
2023/08/30 08:48:05;;;;;;;0.10;0.10;;;;;;;27.06;59.28;100276.63;4953608;28;20030;-88
2023/08/30 08:50:31;;;;;;;0.10;0.10;;;;;;;27.05;59.59;100276.81;4958185;28;20034;-89
2023/08/30 08:52:57;;;;;;;0.13;0.13;;;;;;;27.17;59.81;100275.28;4953336;28;20046;-87
2023/08/30 08:55:22;;;;;;;0.10;0.10;;;;;;;27.04;58.76;100278.66;4968870;28;20026;-86
2023/08/30 08:57:48;;;;;;;0.10;0.10;;;;;;;27.00;60.44;100274.69;4956821;28;20493;-91
2023/08/30 09:00:16;;;;;;;0.20;0.20;;;;;;;27.09;58.96;100265.63;4961453;28;20027;-90
2023/08/30 09:02:42;;;;;;;0.20;0.20;;;;;;;27.30;59.22;100266.59;4976337;28;20038;-90
2023/08/30 09:05:08;;;;;;;0.20;0.20;;;;;;;27.46;56.01;100276.94;4956814;28;20049;-90
2023/08/30 09:07:33;;;;;;;0.10;0.10;;;;;;;27.62;57.88;100283.78;4959326;28;20039;-92
2023/08/30 09:09:59;;;;;;;0.20;0.20;;;;;;;27.70;55.26;100284.50;4936127;28;20062;-92
2023/08/30 09:12:24;;;;;;;0.20;0.20;;;;;;;27.72;56.35;100273.66;4977360;28;20031;-93
2023/08/30 09:14:56;;;;;;;0.10;0.10;;;;;;;27.87;56.29;100274.38;4955797;28;20441;-90
2023/08/30 09:17:22;;;;;;;;;;;;;;;28.00;56.80;100276.28;4958754;28;20034;-91
2023/08/30 09:19:47;;;;;;;0.10;0.10;;;;;;;27.83;56.85;100267.00;4972104;28;20339;-93
2023/08/30 09:22:13;;;;;;;0.10;0.10;;;;;;;27.68;54.76;100251.97;4955072;28;20031;-92
2023/08/30 09:24:41;;;;;;;0.10;0.10;;;;;;;27.87;55.36;100260.28;4970118;28;20035;-88
2023/08/30 09:27:07;;;;;;;0.20;0.20;;;;;;;28.00;55.33;100271.78;4957264;28;20043;-94
2023/08/30 09:29:33;;;;;;;0.20;0.20;;;;;;;28.14;56.53;100267.38;4960514;28;20124;-94
2023/08/30 09:31:58;;;;;;;0.20;0.20;;;;;;;28.24;55.41;100257.16;4970540;28;20045;-90
2023/08/30 09:34:25;;;;;;;0.10;0.10;;;;;;;28.40;52.75;100261.34;4975106;28;20030;-90
2023/08/30 09:36:50;;;;;;;0.20;0.20;;;;;;;28.25;54.13;100256.16;4974744;28;20027;-89
2023/08/30 09:39:16;;;;;;;0.10;0.10;;;;;;;28.27;53.23;100266.59;4945665;28;20018;-93
2023/08/30 09:41:42;;;;;;;0.20;0.20;;;;;;;28.29;53.61;100244.09;4963411;28;20662;-90
2023/08/30 09:44:14;;;;;;;0.13;0.13;;;;;;;28.48;53.44;100252.34;4965475;28;20069;-88
2023/08/30 09:46:44;;;;;;;0.15;0.15;;;;;;;28.47;53.86;100246.22;4979980;28;20031;-92
2023/08/30 09:49:10;;;;;;;0.20;0.20;;;;;;;28.53;53.18;100233.97;4963300;28;20412;-88
2023/08/30 09:51:36;;;;;;;0.20;0.20;;;;;;;28.53;53.51;100234.78;4968102;28;20034;-88
2023/08/30 09:54:03;;;;;;;0.20;0.20;;;;;;;28.58;52.97;100229.66;4968681;28;20034;-92
2023/08/30 09:56:29;;;;;;;0.10;0.10;;;;;;;28.59;51.73;100238.47;4942634;28;20529;-93
2023/08/30 09:58:54;;;;;;;0.10;0.10;;;;;;;28.64;53.03;100233.38;4957007;28;20038;-91
2023/08/30 10:01:20;;;;;;;0.20;0.20;;;;;;;28.78;51.83;100231.53;4956930;28;20041;-90
2023/08/30 10:03:46;;;;;;;0.20;0.20;;;;;;;28.75;52.42;100206.16;4980844;28;20503;-89
2023/08/30 10:06:12;;;;;;;0.20;0.20;;;;;;;28.99;51.98;100215.41;4960900;28;20022;-88
2023/08/30 10:08:40;;;;;;;0.20;0.20;;;;;;;29.32;51.31;100223.38;4965364;28;20038;-94
2023/08/30 10:11:06;;;;;;;0.10;0.10;;;;;;;29.42;50.05;100218.44;4937581;28;20058;-90
2023/08/30 10:13:33;;;;;;;0.20;0.20;;;;;;;29.49;50.14;100214.97;4965146;28;20027;-86
2023/08/30 10:16:03;;;;;;;0.20;0.20;;;;;;;29.63;50.63;100216.59;4956164;28;20420;-86
2023/08/30 10:18:29;;;;;;;0.20;0.20;;;;;;;29.70;49.86;100212.06;4984345;28;20049;-89
2023/08/30 10:20:54;;;;;;;0.20;0.20;;;;;;;29.76;49.78;100219.19;4966429;28;20027;-88
2023/08/30 10:23:20;;;;;;;0.20;0.20;;;;;;;29.80;48.53;100198.28;4968641;28;20034;-89
2023/08/30 10:25:45;;;;;;;0.20;0.20;;;;;;;29.93;48.98;100203.56;4959952;28;20031;-91
2023/08/30 10:28:12;;;;;;;0.20;0.20;;;;;;;29.94;48.67;100215.88;4942025;28;20030;-91
2023/08/30 10:30:37;;;;;;;0.20;0.20;;;;;;;30.03;48.15;100211.94;4954020;28;20024;-88
2023/08/30 10:33:03;;;;;;;0.20;0.20;;;;;;;30.10;47.00;100203.94;4965679;28;20109;-90
2023/08/30 10:35:29;;;;;;;0.20;0.20;;;;;;;30.06;48.09;100213.34;4957782;28;20046;-89
2023/08/30 10:37:59;;;;;;;0.20;0.20;;;;;;;30.06;46.81;100202.69;4969183;28;20030;-91
2023/08/30 10:40:25;;;;;;;0.20;0.20;;;;;;;30.04;47.03;100188.75;4963536;28;20089;-93
2023/08/30 10:43:04;;;;;;;0.20;0.20;;;;;;;30.21;46.46;100200.59;4984200;28;20030;-93
2023/08/30 10:45:30;;;;;;;0.20;0.20;;;;;;;30.01;46.84;100176.66;4963069;28;20050;-88
2023/08/30 10:47:56;;;;;;;0.20;0.20;;;;;;;30.13;47.41;100190.16;4973165;28;20428;-88
2023/08/30 10:50:31;;;;;;;0.20;0.20;;;;;;;30.19;47.34;100184.00;4960277;28;20030;-89
2023/08/30 10:52:56;;;;;;;0.20;0.20;;;;;;;30.40;45.55;100199.66;4990501;28;20432;-89
2023/08/30 10:55:22;;;;;;;0.10;0.10;;;;;;;30.58;44.64;100187.41;4969635;28;20023;-92
2023/08/30 10:58:02;;;;;;;0.17;0.17;;;;;;;30.70;44.38;100183.06;4949219;28;20065;-90
2023/08/30 11:00:29;;;;;;;0.20;0.20;;;;;;;30.78;42.21;100159.59;4935142;28;20059;-89
2023/08/30 11:02:55;;;;;;;0.20;0.20;;;;;;;30.88;43.18;100183.13;4972937;28;20023;-92
2023/08/30 11:05:22;;;;;;;0.20;0.20;;;;;;;30.83;41.15;100185.63;4965952;28;20041;-90
2023/08/30 11:07:49;;;;;;;0.20;0.20;;;;;;;30.82;38.13;100187.47;4951593;28;20034;-94
2023/08/30 11:10:15;;;;;;;0.20;0.20;;;;;;;30.72;36.25;100179.13;4961270;28;20031;-91
2023/08/30 11:12:41;;;;;;;0.20;0.20;;;;;;;30.88;37.00;100175.13;4955950;28;20366;-86
2023/08/30 11:15:08;;;;;;;0.20;0.20;;;;;;;30.76;39.54;100174.16;4986764;28;20109;-92
2023/08/30 11:17:34;;;;;;;0.20;0.20;;;;;;;30.92;39.48;100154.94;4958799;28;20026;-91
2023/08/30 11:20:13;;;;;;;0.20;0.20;;;;;;;31.45;39.52;100175.81;4968200;28;20026;-93