Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:07:03;;;;;;;19.30;6.10;;;;;;;1.04;74.84;101063.02;714496;1167;114691;-80
2022/01/18 00:22:13;;;;;;;22.47;9.23;;;;;;;0.98;75.29;101077.84;714910;1175;115067;-77
2022/01/18 00:37:28;;;;;;;19.90;6.97;;;;;;;0.94;76.00;101116.78;714319;1176;113943;-76
2022/01/18 00:52:40;;;;;;;13.20;5.15;;;;;;;0.92;76.48;101123.73;714241;1175;114191;-77
2022/01/18 01:07:42;;;;;;;16.38;6.45;;;;;;;0.89;77.35;101153.09;714316;1175;115129;-77
2022/01/18 01:53:45;;;;;;;12.65;3.45;;;;;;;0.62;79.15;101167.76;713666;1176;115146;-75
2022/01/18 02:08:48;;;;;;;8.97;3.83;;;;;;;0.52;79.47;101184.47;713665;1176;115662;-77
2022/01/18 02:23:50;;;;;;;9.55;4.35;;;;;;;0.47;79.55;101189.77;713563;1174;115260;-76
2022/01/18 02:38:53;;;;;;;11.08;5.00;;;;;;;0.52;80.38;101184.47;713685;1175;114667;-76
2022/01/18 02:54:03;;;;;;;14.00;4.37;;;;;;;0.66;80.80;101195.20;713646;1175;115497;-76
2022/01/18 03:09:05;;;;;;;13.88;3.40;;;;;;;0.81;81.72;101197.27;713704;1176;114463;-76
2022/01/18 03:24:30;;;;;;;7.17;2.50;;;;;;;0.91;82.54;101215.05;713824;1175;115651;-76
2022/01/18 03:39:33;;;;;;;8.20;2.28;;;;;;;0.91;82.28;101235.72;713881;1174;115221;-76
2022/01/18 03:54:42;;;;;;;9.03;3.43;;;;;;;0.86;82.93;101272.05;713639;1174;113986;-76
2022/01/18 04:09:44;;;;;;;12.13;3.00;;;;;;;0.81;84.34;101298.02;713801;1175;115188;-77
2022/01/18 04:25:56;;;;;;;5.13;2.48;;;;;;;0.83;84.50;101322.08;713733;1202;23811;-77
2022/01/18 04:40:26;;;;;;;3.58;2.23;;;;;;;0.95;85.36;101338.95;713771;1205;23148;-78
2022/01/18 04:55:32;;;;;;;10.90;3.40;;;;;;;0.99;85.59;101361.22;713821;1201;24603;-76
2022/01/18 05:10:34;;;;;;;10.20;2.60;;;;;;;0.85;85.40;101362.53;713690;1205;23147;-77
2022/01/18 05:25:37;;;;;;;7.38;3.18;;;;;;;0.74;85.99;101388.66;713757;1203;23154;-76
2022/01/18 05:40:39;;;;;;;237.70;131.87;;;;;;;0.66;86.02;101433.66;713848;1206;23170;-77
2022/01/18 05:55:41;;;;;;;20.57;9.97;;;;;;;0.68;87.10;101441.36;713877;1204;25984;-78
2022/01/18 06:10:44;;;;;;;100.35;25.20;;;;;;;0.76;87.17;101454.90;714380;1205;25987;-75
2022/01/18 06:25:46;;;;;;;142.80;41.33;;;;;;;0.78;87.16;101466.05;714027;1203;24571;-75
2022/01/18 06:40:49;;;;;;;44.33;16.30;;;;;;;0.79;88.00;101495.30;714092;1204;23314;-75
2022/01/18 06:55:54;;;;;;;75.75;24.40;;;;;;;0.87;88.12;101529.55;713842;1203;27348;-75
2022/01/18 07:10:58;;;;;;;22.27;8.07;;;;;;;1.15;88.74;101558.03;714042;1205;26226;-77
2022/01/18 07:26:00;;;;;;;40.35;18.68;;;;;;;1.57;89.23;101576.66;714464;1203;23807;-81
2022/01/18 07:41:03;;;;;;;558.63;208.57;;;;;;;1.95;89.29;101610.89;714348;1174;114002;-81
2022/01/18 07:56:05;;;;;;;118.83;45.67;;;;;;;2.10;88.80;101622.50;714165;1177;116019;-71
2022/01/18 08:11:08;;;;;;;36.00;17.37;;;;;;;2.23;89.00;101660.09;714927;1203;23246;-71
2022/01/18 08:26:11;;;;;;;30.90;10.63;;;;;;;2.30;88.38;101663.33;714786;1200;23146;-77
2022/01/18 08:41:14;;;;;;;63.15;23.55;;;;;;;2.90;88.93;101691.63;714281;1203;23146;-71
2022/01/18 08:56:21;;;;;;;38.63;16.95;;;;;;;3.06;87.92;101715.30;714381;1167;113860;-78
2022/01/18 09:11:45;;;;;;;109.98;30.55;;;;;;;3.72;87.96;101722.52;714837;1174;114965;-78
2022/01/18 09:26:47;;;;;;;42.85;19.80;;;;;;;4.88;86.27;101764.86;714162;1174;115130;-76
2022/01/18 09:41:53;;;;;;;35.23;16.60;;;;;;;5.39;84.82;101783.59;716237;1174;115478;-77
2022/01/18 09:56:56;;;;;;;38.80;15.50;;;;;;;5.68;81.01;101805.77;715194;1174;115043;-78
2022/01/18 10:12:10;;;;;;;70.60;27.37;;;;;;;6.68;79.07;101808.27;714797;1167;115714;-78
2022/01/18 10:27:14;;;;;;;42.23;19.20;;;;;;;6.48;77.83;101820.47;714378;1177;114841;-70
2022/01/18 10:42:25;;;;;;;95.30;40.38;;;;;;;5.56;76.78;101832.34;714725;1202;23194;-75
2022/01/18 10:57:30;;;;;;;102.43;40.03;;;;;;;5.81;77.06;101827.75;714764;1173;114548;-75
2022/01/18 11:13:04;;;;;;;113.53;42.67;;;;;;;5.90;76.73;101826.52;714796;1168;115494;-73
2022/01/18 11:28:09;;;;;;;116.63;41.08;;;;;;;7.14;75.97;101845.19;714859;1176;114606;-73
2022/01/18 23:29:02;;;;;;;25.10;10.70;;;;;;;2.46;92.50;101703.38;715035;1173;29937;-73
2022/01/18 23:44:07;;;;;;;23.95;8.10;;;;;;;2.47;93.89;101676.59;713946;1173;115003;-73
2022/01/18 23:59:10;;;;;;;19.60;9.00;;;;;;;2.55;94.36;101665.11;714113;1172;115386;-74
