Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:41;;;;;;;4.47;4.17;;;;;;;22.26;36.35;94565.09;6086501;28;109423;-66
2023/03/26 00:05:51;;;;;;;4.77;4.37;;;;;;;22.24;36.05;94551.31;6086502;28;109051;-66
2023/03/26 00:09:02;;;;;;;4.60;4.30;;;;;;;22.24;36.10;94550.53;6075923;28;111697;-66
2023/03/26 00:12:08;;;;;;;4.40;4.10;;;;;;;22.23;36.38;94549.75;6087056;28;109038;-66
2023/03/26 00:15:16;;;;;;;5.23;4.83;;;;;;;22.24;36.00;94563.84;6087176;28;109097;-65
2023/03/26 00:18:29;;;;;;;4.20;3.90;;;;;;;22.23;36.18;94563.06;6088534;28;109045;-66
2023/03/26 00:21:38;;;;;;;4.37;4.07;;;;;;;22.25;35.91;94557.41;6075234;28;109195;-66
2023/03/26 00:24:50;;;;;;;4.13;3.83;;;;;;;22.22;36.34;94547.41;6086883;28;110067;-69
2023/03/26 00:27:58;;;;;;;4.20;3.90;;;;;;;22.20;36.11;94542.38;6086672;28;109046;-66
2023/03/26 00:31:11;;;;;;;4.00;3.70;;;;;;;22.23;36.03;94538.31;6061324;28;109439;-65
2023/03/26 00:34:19;;;;;;;4.83;3.97;;;;;;;22.22;35.76;94532.19;6061859;28;109075;-65
2023/03/26 00:37:32;;;;;;;4.30;4.00;;;;;;;22.18;36.25;94520.59;6062584;28;108944;-66
2023/03/26 00:40:42;;;;;;;3.97;3.67;;;;;;;22.16;36.23;94503.34;6062618;28;109248;-66
2023/03/26 00:43:55;;;;;;;3.77;3.47;;;;;;;22.20;35.93;94513.06;6051515;28;108928;-66
2023/03/26 00:47:08;;;;;;;3.80;3.50;;;;;;;22.22;35.68;94512.75;6062796;28;109052;-66
2023/03/26 00:50:17;;;;;;;4.10;3.80;;;;;;;22.14;36.12;94498.34;6062562;28;109137;-66
2023/03/26 00:53:23;;;;;;;3.80;3.50;;;;;;;22.21;36.42;94508.53;6057194;28;109383;-66
2023/03/26 00:56:34;;;;;;;3.70;3.40;;;;;;;22.22;35.83;94507.41;6081562;28;110310;-65
2023/03/26 00:59:42;;;;;;;3.57;3.37;;;;;;;22.20;36.33;94513.06;6085960;28;109008;-66
2023/03/26 01:02:54;;;;;;;4.13;3.80;;;;;;;22.21;35.94;94508.53;6086056;28;109282;-66
2023/03/26 01:06:06;;;;;;;3.70;3.10;;;;;;;22.19;36.24;94500.06;6074126;28;109580;-66
2023/03/26 01:09:16;;;;;;;3.60;3.30;;;;;;;22.17;35.87;94495.03;6086032;28;109661;-65
2023/03/26 01:12:25;;;;;;;3.30;3.10;;;;;;;22.20;36.09;94501.63;6086189;28;109521;-66
2023/03/26 01:15:38;;;;;;;3.13;2.93;;;;;;;22.18;35.90;94506.47;6086808;28;109103;-66
2023/03/26 01:18:52;;;;;;;3.10;2.90;;;;;;;22.20;36.24;94515.75;6074821;28;109103;-66
2023/03/26 01:22:03;;;;;;;3.53;3.27;;;;;;;22.19;36.14;94513.38;6085823;28;109141;-65
2023/03/26 01:25:15;;;;;;;3.57;3.27;;;;;;;22.19;35.72;94521.38;6075901;28;109895;-66
2023/03/26 01:28:27;;;;;;;2.90;2.70;;;;;;;22.13;35.86;94515.44;6052017;28;109834;-66
2023/03/26 01:31:40;;;;;;;3.40;3.20;;;;;;;22.18;35.63;94517.94;6081593;28;109408;-65
2023/03/26 01:35:05;;;;;;;3.30;3.10;;;;;;;22.19;35.94;94532.81;6085857;28;109247;-62
2023/03/26 01:38:24;;;;;;;3.33;3.10;;;;;;;22.16;36.02;94525.44;6086246;28;109131;-61
2023/03/26 01:41:41;;;;;;;3.27;3.07;;;;;;;22.18;36.13;94533.94;6074651;28;110591;-61
2023/03/26 01:44:56;;;;;;;2.90;2.70;;;;;;;22.19;36.07;94532.03;6086154;28;109075;-61
2023/03/26 01:48:07;;;;;;;2.80;2.60;;;;;;;22.19;36.18;94542.72;6085611;28;109121;-61
2023/03/26 01:51:30;;;;;;;2.87;2.67;;;;;;;22.19;36.03;94545.38;6074782;28;109440;-61
2023/03/26 01:54:45;;;;;;;2.87;2.67;;;;;;;22.18;35.65;94552.59;6085815;28;109068;-61
2023/03/26 01:58:07;;;;;;;3.00;2.80;;;;;;;22.18;36.20;94557.09;6085231;28;110319;-62
2023/03/26 02:01:23;;;;;;;2.93;2.67;;;;;;;22.18;35.84;94559.78;6068932;28;110045;-61
2023/03/26 02:04:39;;;;;;;2.63;2.43;;;;;;;22.14;36.26;94551.63;6074291;28;109151;-61
2023/03/26 02:07:49;;;;;;;3.87;2.87;;;;;;;22.09;35.94;94546.47;6065236;28;109053;-62
2023/03/26 02:11:00;;;;;;;2.57;2.37;;;;;;;22.16;35.90;94549.44;6064246;28;108893;-62
2023/03/26 02:14:09;;;;;;;2.90;2.70;;;;;;;22.17;35.83;94566.19;6054104;28;110060;-62
2023/03/26 02:17:22;;;;;;;2.80;2.60;;;;;;;22.17;35.84;94563.53;6064999;28;109608;-62
2023/03/26 02:20:33;;;;;;;2.93;2.70;;;;;;;22.17;35.78;94574.97;6064856;28;109262;-61
2023/03/26 02:23:45;;;;;;;2.47;2.37;;;;;;;22.16;35.83;94570.75;6065574;28;109101;-61
2023/03/26 02:26:54;;;;;;;2.40;2.30;;;;;;;22.17;35.76;94558.22;6053394;28;109297;-61
2023/03/26 02:30:07;;;;;;;2.37;2.20;;;;;;;22.08;35.56;94540.38;6071467;28;109161;-61
2023/03/26 02:33:15;;;;;;;2.37;2.27;;;;;;;22.09;35.63;94533.16;6088484;28;109142;-61
2023/03/26 02:36:28;;;;;;;2.40;2.20;;;;;;;22.08;35.59;94536.94;6084469;28;110306;-62
2023/03/26 02:39:35;;;;;;;2.53;2.33;;;;;;;22.15;36.14;94547.88;6082497;28;109289;-61
2023/03/26 02:42:46;;;;;;;2.40;2.20;;;;;;;22.15;35.65;94547.09;6087822;28;110090;-61
2023/03/26 02:45:58;;;;;;;2.40;2.20;;;;;;;22.15;36.07;94553.19;6088113;28;109138;-61
2023/03/26 02:49:13;;;;;;;2.20;2.10;;;;;;;22.14;35.85;94554.28;6077604;28;109918;-61
2023/03/26 02:52:22;;;;;;;2.60;2.40;;;;;;;22.15;35.39;94552.41;6088323;28;109182;-61
2023/03/26 02:55:30;;;;;;;2.23;2.13;;;;;;;22.15;35.79;94558.53;6087341;28;109106;-62
2023/03/26 02:58:40;;;;;;;2.10;2.00;;;;;;;22.15;36.06;94561.19;6087890;28;109399;-61
2023/03/26 03:01:55;;;;;;;2.30;2.10;;;;;;;22.15;35.75;94573.72;6060389;28;110685;-61
2023/03/26 03:05:01;;;;;;;2.33;2.07;;;;;;;22.15;35.65;94573.72;6063688;28;109141;-62
2023/03/26 03:08:13;;;;;;;2.70;2.50;;;;;;;22.15;35.54;94573.72;6064101;28;109189;-61
2023/03/26 03:11:23;;;;;;;2.00;1.90;;;;;;;22.11;35.72;94578.91;6052706;28;110394;-61
2023/03/26 03:14:33;;;;;;;2.53;2.10;;;;;;;22.14;35.50;94574.84;6063091;28;109308;-61
2023/03/26 03:17:43;;;;;;;1.80;1.70;;;;;;;22.14;35.50;94588.94;6063976;28;109145;-62
2023/03/26 03:20:50;;;;;;;2.03;1.93;;;;;;;22.14;35.54;94588.94;6063788;28;109021;-62
2023/03/26 03:24:04;;;;;;;2.03;1.93;;;;;;;22.14;35.77;94596.94;6052819;28;109480;-62
2023/03/26 03:27:15;;;;;;;1.80;1.70;;;;;;;22.14;35.89;94598.81;6063952;28;109557;-62
2023/03/26 03:30:24;;;;;;;1.83;1.73;;;;;;;22.13;35.97;94603.38;6073471;28;109283;-61
2023/03/26 03:33:32;;;;;;;1.97;1.87;;;;;;;22.11;35.50;94600.25;6082482;28;110128;-62
2023/03/26 03:36:41;;;;;;;2.30;2.10;;;;;;;22.13;35.97;94608.69;6082266;28;109032;-61
2023/03/26 03:39:49;;;;;;;2.07;1.97;;;;;;;22.13;35.63;94607.91;6087722;28;109116;-61
2023/03/26 03:42:56;;;;;;;1.90;1.80;;;;;;;22.11;35.85;94598.34;6088427;28;109144;-61
2023/03/26 03:46:06;;;;;;;1.87;1.77;;;;;;;22.08;35.54;94588.34;6075753;28;109123;-66
2023/03/26 03:49:20;;;;;;;1.97;1.87;;;;;;;22.11;36.01;94582.38;6087317;28;109926;-62
2023/03/26 03:52:32;;;;;;;1.73;1.63;;;;;;;22.10;35.61;94588.78;6087087;28;110245;-62
2023/03/26 03:55:40;;;;;;;2.10;2.00;;;;;;;22.06;35.78;94585.22;6087197;28;109128;-62
2023/03/26 03:58:52;;;;;;;2.33;2.13;;;;;;;22.08;35.52;94596.31;6076772;28;110036;-62
2023/03/26 04:01:59;;;;;;;1.83;1.73;;;;;;;22.11;35.84;94600.25;6065467;28;109396;-61
2023/03/26 04:05:12;;;;;;;1.63;1.53;;;;;;;22.12;35.74;94628.44;6062897;28;109243;-61
2023/03/26 04:08:18;;;;;;;1.90;1.80;;;;;;;22.11;35.42;94624.22;6052793;28;109609;-62
2023/03/26 04:11:28;;;;;;;1.80;1.70;;;;;;;22.12;35.64;94628.44;6063757;28;109633;-61
2023/03/26 04:14:37;;;;;;;1.93;1.83;;;;;;;22.10;35.82;94633.31;6063265;28;109574;-62
2023/03/26 04:17:47;;;;;;;1.60;1.50;;;;;;;22.11;35.54;94634.88;6061891;28;109693;-61
2023/03/26 04:21:02;;;;;;;2.00;1.90;;;;;;;22.07;35.86;94629.41;6052745;28;109007;-61
2023/03/26 04:24:12;;;;;;;1.50;1.40;;;;;;;22.10;35.61;94652.75;6062891;28;109255;-61
2023/03/26 04:27:26;;;;;;;1.70;1.60;;;;;;;22.10;35.78;94667.97;6063969;28;109159;-61
2023/03/26 04:30:37;;;;;;;1.60;1.40;;;;;;;22.10;35.35;94678.63;6067484;28;109061;-62
2023/03/26 04:33:53;;;;;;;1.70;1.60;;;;;;;22.09;35.40;94672.50;6081207;28;109135;-61
2023/03/26 04:37:05;;;;;;;1.90;1.80;;;;;;;22.10;35.39;94686.59;6086442;28;108992;-61
2023/03/26 04:40:19;;;;;;;1.70;1.60;;;;;;;22.09;35.59;94683.16;6086614;28;109154;-61
2023/03/26 04:43:26;;;;;;;1.70;1.60;;;;;;;22.09;35.44;94691.16;6075503;28;109034;-61
2023/03/26 04:46:37;;;;;;;1.60;1.50;;;;;;;22.09;35.85;94704.47;6086745;28;108988;-61
2023/03/26 04:49:47;;;;;;;1.70;1.60;;;;;;;22.09;35.59;94704.47;6085810;28;109327;-61
2023/03/26 04:52:59;;;;;;;1.60;1.50;;;;;;;22.09;35.66;94703.69;6085351;28;109052;-62
2023/03/26 04:56:16;;;;;;;1.57;1.47;;;;;;;22.09;35.42;94706.38;6080059;28;109218;-62
2023/03/26 04:59:29;;;;;;;1.73;1.63;;;;;;;22.09;35.62;94703.69;6085552;28;108924;-62
2023/03/26 05:02:41;;;;;;;2.07;1.97;;;;;;;22.09;35.48;94712.47;6062413;28;111329;-62
2023/03/26 05:05:48;;;;;;;1.60;1.50;;;;;;;22.09;35.49;94707.16;6051247;28;110103;-62
2023/03/26 05:09:04;;;;;;;1.57;1.47;;;;;;;22.09;35.88;94707.16;6062275;28;109034;-62
2023/03/26 05:12:13;;;;;;;1.70;1.60;;;;;;;22.09;35.35;94703.69;6062627;28;110156;-61
2023/03/26 05:15:20;;;;;;;1.50;1.40;;;;;;;22.09;35.51;94706.38;6062799;28;109120;-61
2023/03/26 05:18:31;;;;;;;1.60;1.50;;;;;;;22.09;35.51;94717.03;6052356;28;108838;-61
2023/03/26 05:21:41;;;;;;;1.80;1.70;;;;;;;22.08;35.33;94724.22;6061224;28;108979;-71
2023/03/26 05:24:51;;;;;;;1.73;1.63;;;;;;;22.09;35.27;94715.16;6062009;28;109134;-61
2023/03/26 05:27:59;;;;;;;1.50;1.40;;;;;;;22.10;35.78;94719.38;6053085;28;110468;-62
2023/03/26 05:31:09;;;;;;;1.60;1.37;;;;;;;22.10;35.86;94715.94;6066626;28;109248;-61
2023/03/26 05:34:18;;;;;;;1.40;1.30;;;;;;;22.08;35.41;94726.91;6061897;28;110268;-61
2023/03/26 05:37:30;;;;;;;1.60;1.50;;;;;;;22.10;35.44;94727.38;6060545;28;109149;-63
2023/03/26 05:40:41;;;;;;;1.60;1.50;;;;;;;22.09;35.66;94717.03;6051050;28;109047;-62
2023/03/26 05:43:47;;;;;;;1.70;1.60;;;;;;;22.08;35.45;94726.91;6062294;28;109227;-61
2023/03/26 05:46:58;;;;;;;1.73;1.63;;;;;;;22.14;35.39;94713.41;6061541;28;109081;-62
2023/03/26 05:50:05;;;;;;;1.50;1.40;;;;;;;22.22;35.72;94724.09;6059054;28;109272;-62
2023/03/26 05:53:19;;;;;;;1.40;1.30;;;;;;;22.26;35.47;94726.91;6054759;28;109230;-62
2023/03/26 05:56:29;;;;;;;1.40;1.30;;;;;;;22.32;35.48;94741.63;6062157;28;109404;-62
2023/03/26 05:59:38;;;;;;;1.50;1.40;;;;;;;22.18;35.27;94714.34;6063348;28;109076;-62
2023/03/26 06:02:45;;;;;;;1.83;1.73;;;;;;;22.35;35.23;94730.34;6073959;28;109042;-62
2023/03/26 06:05:55;;;;;;;1.60;1.50;;;;;;;22.37;35.42;94717.50;6084829;28;109067;-62
2023/03/26 06:09:06;;;;;;;1.60;1.50;;;;;;;22.47;34.84;94713.72;6085369;28;109031;-62
2023/03/26 06:12:18;;;;;;;1.67;1.57;;;;;;;22.55;34.60;94716.38;6085026;28;109134;-62
2023/03/26 06:15:24;;;;;;;1.50;1.40;;;;;;;22.65;35.09;94723.28;6075961;28;111064;-61
2023/03/26 06:18:32;;;;;;;1.60;1.50;;;;;;;22.74;34.49;94721.38;6084808;28;109370;-61
2023/03/26 06:21:42;;;;;;;1.53;1.43;;;;;;;22.81;34.88;94708.34;6084637;28;109036;-60
2023/03/26 06:24:47;;;;;;;1.60;1.50;;;;;;;22.89;34.59;94726.22;6076629;28;109211;-60
2023/03/26 06:27:58;;;;;;;1.60;1.50;;;;;;;22.96;34.67;94720.38;6083480;28;108956;-61
2023/03/26 06:31:10;;;;;;;1.90;1.80;;;;;;;23.06;34.49;94728.06;6072358;28;109379;-62
2023/03/26 06:34:22;;;;;;;1.40;1.30;;;;;;;23.14;34.24;94726.44;6061141;28;111388;-62
2023/03/26 06:37:35;;;;;;;1.60;1.50;;;;;;;23.21;34.21;94730.19;6049418;28;109126;-62
2023/03/26 06:40:47;;;;;;;1.57;1.47;;;;;;;23.28;33.83;94730.47;6060892;28;111207;-62
2023/03/26 06:43:56;;;;;;;1.93;1.83;;;;;;;23.37;33.82;94733.16;6060626;28;109382;-62
2023/03/26 06:47:06;;;;;;;2.07;1.97;;;;;;;23.41;33.95;94725.28;6059355;28;109056;-61
2023/03/26 06:50:14;;;;;;;2.67;2.47;;;;;;;23.45;34.03;94726.97;6058052;28;112366;-61
2023/03/26 06:53:26;;;;;;;2.37;2.27;;;;;;;23.54;33.94;94738.41;6064446;28;109584;-62
2023/03/26 06:56:34;;;;;;;2.40;2.23;;;;;;;23.60;33.84;94739.78;6063640;28;109036;-62
2023/03/26 06:59:46;;;;;;;2.30;2.13;;;;;;;23.64;33.49;94741.78;6055738;28;110655;-62
2023/03/26 07:02:51;;;;;;;2.17;2.07;;;;;;;23.68;33.95;94745.38;6087738;28;109451;-62
2023/03/26 07:06:01;;;;;;;2.63;2.43;;;;;;;23.72;33.77;94749.00;6087435;28;109585;-63
2023/03/26 07:09:11;;;;;;;2.23;2.13;;;;;;;23.74;33.68;94744.91;6088310;28;109014;-62
2023/03/26 07:12:18;;;;;;;2.50;2.30;;;;;;;23.81;33.50;94757.72;6077696;28;110026;-62
2023/03/26 07:15:32;;;;;;;2.30;2.20;;;;;;;23.84;33.45;94754.41;6087851;28;109039;-62
2023/03/26 07:18:42;;;;;;;2.73;2.53;;;;;;;23.87;33.80;94748.44;6088059;28;109012;-62
2023/03/26 07:21:53;;;;;;;2.87;2.67;;;;;;;23.90;33.42;94748.56;6082117;28;109203;-62
2023/03/26 07:25:01;;;;;;;2.40;2.30;;;;;;;23.94;33.46;94745.25;6086475;28;111321;-63
2023/03/26 07:28:19;;;;;;;2.67;2.47;;;;;;;23.97;33.52;94742.69;6087143;28;109423;-62
2023/03/26 07:31:36;;;;;;;2.90;2.70;;;;;;;23.98;33.19;94743.47;6072177;28;109039;-62
2023/03/26 07:34:54;;;;;;;3.20;3.00;;;;;;;23.99;33.57;94734.34;6052804;28;109631;-62
2023/03/26 07:38:23;;;;;;;3.10;2.90;;;;;;;24.06;33.36;94729.31;6063836;28;109040;-62
2023/03/26 07:41:41;;;;;;;3.00;2.80;;;;;;;24.04;33.45;94731.53;6063516;28;109265;-62
2023/03/26 07:44:59;;;;;;;3.27;3.07;;;;;;;24.10;33.25;94732.91;6057995;28;109188;-62
2023/03/26 07:48:16;;;;;;;3.10;2.90;;;;;;;24.09;33.23;94721.41;6063326;28;109112;-62
2023/03/26 07:51:25;;;;;;;2.80;2.60;;;;;;;24.14;33.55;94731.13;6064119;28;109170;-62
2023/03/26 07:54:36;;;;;;;2.90;2.70;;;;;;;24.16;33.47;94740.38;6063675;28;109443;-62
2023/03/26 07:58:00;;;;;;;2.97;2.77;;;;;;;24.18;33.46;94743.50;6053227;28;109997;-62
2023/03/26 08:01:15;;;;;;;2.67;2.47;;;;;;;24.19;33.46;94736.28;6062114;28;109057;-62
2023/03/26 08:04:43;;;;;;;3.43;3.20;;;;;;;24.22;33.22;94732.19;6063585;28;109062;-62
2023/03/26 08:08:04;;;;;;;3.53;3.23;;;;;;;24.23;33.39;94734.53;6053890;28;110657;-62
2023/03/26 08:11:25;;;;;;;3.10;2.90;;;;;;;24.23;33.50;94731.84;6063568;28;110329;-62
2023/03/26 08:14:45;;;;;;;3.43;3.20;;;;;;;24.26;33.25;94731.19;6063537;28;109629;-62
2023/03/26 08:18:00;;;;;;;3.30;3.10;;;;;;;24.27;33.53;94714.03;6063372;28;109214;-62
2023/03/26 08:21:15;;;;;;;3.20;3.00;;;;;;;24.26;33.25;94723.19;6052256;28;109033;-62
2023/03/26 08:24:30;;;;;;;3.70;3.47;;;;;;;24.28;33.51;94737.00;6063824;28;109046;-63
2023/03/26 08:27:42;;;;;;;3.43;3.20;;;;;;;24.31;33.63;94733.66;6063253;28;109336;-62
2023/03/26 08:30:53;;;;;;;3.70;3.40;;;;;;;24.29;33.28;94733.22;6062022;28;109217;-61
2023/03/26 08:34:04;;;;;;;3.80;3.50;;;;;;;24.30;33.30;94729.44;6086031;28;109366;-62
2023/03/26 08:37:16;;;;;;;3.60;3.40;;;;;;;24.32;33.14;94726.44;6086834;28;109711;-62
2023/03/26 08:41:03;;;;;;;3.67;3.37;;;;;;;24.30;33.29;94726.75;6086581;28;109419;-66
2023/03/26 08:44:59;;;;;;;3.93;3.63;;;;;;;24.34;33.73;94732.22;6067245;28;109385;-62
2023/03/26 08:48:30;;;;;;;3.93;3.63;;;;;;;24.34;33.35;94730.34;6086652;28;109158;-63
2023/03/26 08:55:56;;;;;;;4.50;4.20;;;;;;;24.33;33.59;94723.44;6325784;27;110352;-61
2023/03/26 08:59:42;;;;;;;4.10;3.80;;;;;;;24.33;33.49;94712.72;6309196;27;108947;-62
2023/03/26 09:03:25;;;;;;;4.10;3.83;;;;;;;24.35;33.29;94721.19;6282588;27;109181;-62
2023/03/26 09:07:00;;;;;;;4.17;3.87;;;;;;;24.34;33.23;94719.63;6240931;27;110598;-62
2023/03/26 09:10:52;;;;;;;4.20;3.90;;;;;;;24.31;33.53;94724.88;6257920;27;109197;-61
2023/03/26 09:14:24;;;;;;;4.30;4.00;;;;;;;24.20;33.50;94727.16;6253559;27;109047;-69
2023/03/26 09:18:04;;;;;;;7.50;6.80;;;;;;;23.80;33.40;94721.44;6271378;27;109595;-69
2023/03/26 09:21:45;;;;;;;9.80;7.37;;;;;;;23.68;33.25;94724.00;6233819;27;109007;-71
2023/03/26 09:25:20;;;;;;;7.70;6.63;;;;;;;23.55;32.41;94712.47;6274754;27;108945;-71
2023/03/26 09:28:56;;;;;;;7.33;6.63;;;;;;;23.53;32.38;94712.81;6270993;27;109765;-72
2023/03/26 09:32:42;;;;;;;7.57;6.80;;;;;;;23.53;31.99;94699.44;6282642;27;110452;-70
2023/03/26 09:36:11;;;;;;;7.70;6.57;;;;;;;23.56;32.19;94706.81;6278807;27;108964;-70
2023/03/26 09:39:26;;;;;;;8.17;7.40;;;;;;;23.53;32.44;94704.00;6282919;27;112390;-69
2023/03/26 09:42:45;;;;;;;10.30;6.10;;;;;;;23.59;33.10;94700.03;6278854;27;109719;-71
2023/03/26 09:46:09;;;;;;;9.27;6.40;;;;;;;23.74;33.25;94709.38;6276667;27;109940;-71
2023/03/26 09:49:48;;;;;;;8.63;5.93;;;;;;;23.69;33.45;94698.84;6271035;27;109092;-72
2023/03/26 09:53:23;;;;;;;8.27;5.07;;;;;;;23.66;33.45;94694.94;6268566;27;110185;-73
2023/03/26 09:56:45;;;;;;;5.17;4.67;;;;;;;23.68;32.80;94691.94;6296297;27;108972;-72
2023/03/26 10:00:13;;;;;;;6.40;5.07;;;;;;;23.77;32.34;94688.13;6307578;27;108946;-74
2023/03/26 10:03:37;;;;;;;5.30;4.70;;;;;;;23.80;31.86;94666.09;6293867;27;109325;-71
2023/03/26 10:06:59;;;;;;;7.33;4.93;;;;;;;23.93;32.75;94679.53;6290717;27;109844;-71
2023/03/26 10:10:16;;;;;;;6.50;5.90;;;;;;;23.95;33.41;94669.31;6281994;27;109216;-71
2023/03/26 10:13:31;;;;;;;6.13;5.37;;;;;;;23.98;33.79;94674.00;6273002;27;109140;-70
2023/03/26 10:16:51;;;;;;;9.40;4.83;;;;;;;24.01;34.13;94662.66;6286928;27;109383;-71
2023/03/26 10:20:16;;;;;;;8.57;5.20;;;;;;;24.01;33.98;94654.66;6288538;27;109367;-70
2023/03/26 10:23:41;;;;;;;5.67;5.20;;;;;;;23.95;34.38;94647.91;6288849;27;109131;-70
2023/03/26 10:27:06;;;;;;;7.03;5.33;;;;;;;23.90;34.02;94647.00;6273079;27;109375;-70
2023/03/26 10:30:37;;;;;;;5.57;4.97;;;;;;;23.85;33.73;94641.06;6289252;27;109014;-69
2023/03/26 10:33:53;;;;;;;5.60;5.10;;;;;;;23.80;33.82;94623.34;6289324;27;109130;-69
2023/03/26 10:37:09;;;;;;;5.67;5.17;;;;;;;23.77;33.09;94624.00;6277152;27;109966;-69
2023/03/26 10:40:27;;;;;;;5.10;4.70;;;;;;;23.75;33.28;94618.22;6289606;27;109100;-69
2023/03/26 10:44:10;;;;;;;5.50;4.63;;;;;;;23.71;32.43;94611.97;6289312;27;109943;-69
2023/03/26 10:48:04;;;;;;;5.53;5.03;;;;;;;23.71;32.73;94614.63;6271144;27;111224;-70
2023/03/26 10:51:25;;;;;;;5.00;4.60;;;;;;;23.67;32.76;94600.34;6283802;27;109021;-70
2023/03/26 10:54:46;;;;;;;4.90;4.40;;;;;;;23.63;32.17;94598.66;6288303;27;109216;-70
2023/03/26 10:57:57;;;;;;;4.80;4.40;;;;;;;23.54;32.24;94580.81;6288532;27;109132;-70
2023/03/26 11:01:12;;;;;;;4.80;4.40;;;;;;;23.56;32.11;94588.50;6278613;27;111463;-70
2023/03/26 11:04:30;;;;;;;5.23;4.73;;;;;;;23.53;32.30;94591.84;6291512;27;110705;-71
2023/03/26 11:07:46;;;;;;;4.83;4.43;;;;;;;23.54;32.28;94586.16;6288448;27;109273;-70
2023/03/26 11:10:58;;;;;;;6.87;6.23;;;;;;;23.54;32.00;94591.50;6277183;27;109259;-69
2023/03/26 11:14:15;;;;;;;5.10;4.70;;;;;;;23.10;30.39;94592.84;6287100;27;110013;-70
2023/03/26 11:17:46;;;;;;;2.70;1.90;;;;;;;22.17;27.98;94585.63;6287815;27;109317;-70
2023/03/26 11:20:58;;;;;;;2.60;2.40;;;;;;;22.55;29.13;94577.72;6287959;27;108977;-71
2023/03/26 11:24:50;;;;;;;6.50;3.80;;;;;;;22.93;28.95;94569.72;6281832;27;109053;-66
2023/03/26 11:28:08;;;;;;;4.60;4.20;;;;;;;23.20;30.21;94578.38;6273729;27;108835;-67
2023/03/26 11:31:26;;;;;;;4.83;4.43;;;;;;;23.33;30.65;94565.88;6284150;27;109142;-67
2023/03/26 11:34:37;;;;;;;7.93;6.50;;;;;;;23.40;31.48;94571.50;6270038;27;109180;-67
2023/03/26 11:37:46;;;;;;;7.10;6.40;;;;;;;23.46;32.24;94562.19;6280970;27;109080;-67
2023/03/26 11:40:55;;;;;;;6.60;6.00;;;;;;;23.46;32.59;94562.19;6288346;27;109203;-67
2023/03/26 11:44:04;;;;;;;11.00;9.90;;;;;;;23.44;33.22;94559.84;6282109;27;111920;-68
2023/03/26 11:47:14;;;;;;;11.57;10.57;;;;;;;23.44;33.42;94554.50;6277675;27;109059;-68
2023/03/26 11:50:25;;;;;;;13.50;12.30;;;;;;;23.46;33.44;94548.81;6274929;27;109192;-67
2023/03/26 11:53:33;;;;;;;12.43;11.30;;;;;;;23.41;33.90;94522.31;6283388;27;109983;-67
2023/03/26 11:56:43;;;;;;;10.50;9.67;;;;;;;23.44;34.05;94516.31;6275784;27;109137;-66
2023/03/26 12:00:16;;;;;;;11.03;10.03;;;;;;;23.42;34.36;94513.97;6273392;27;108957;-67
2023/03/26 12:03:29;;;;;;;10.10;9.10;;;;;;;23.41;34.00;94504.41;6286302;27;109056;-64
2023/03/26 12:06:36;;;;;;;8.93;8.23;;;;;;;23.40;34.40;94499.41;6286881;27;109053;-65
2023/03/26 12:09:50;;;;;;;8.87;8.07;;;;;;;23.40;34.56;94496.72;6275806;27;109074;-66
2023/03/26 12:12:58;;;;;;;9.63;8.73;;;;;;;23.37;34.75;94497.41;6285789;27;109087;-71
2023/03/26 12:16:12;;;;;;;8.40;7.70;;;;;;;23.35;34.55;94491.56;6286588;27;112460;-67
2023/03/26 12:19:23;;;;;;;9.37;8.50;;;;;;;23.32;34.15;94495.69;6275024;27;109207;-66
2023/03/26 12:22:34;;;;;;;8.60;7.80;;;;;;;23.30;34.69;94484.56;6287217;27;109260;-67
2023/03/26 12:25:42;;;;;;;10.47;9.37;;;;;;;23.28;34.44;94479.50;6285623;27;108911;-66
2023/03/26 12:28:51;;;;;;;9.63;8.60;;;;;;;23.29;34.52;94469.63;6286560;27;108969;-66
2023/03/26 12:31:58;;;;;;;9.27;8.20;;;;;;;23.29;34.51;94466.97;6275960;27;110299;-67
2023/03/26 12:35:08;;;;;;;9.10;8.20;;;;;;;23.23;34.13;94453.03;6284425;27;109419;-66
2023/03/26 12:38:27;;;;;;;7.70;7.00;;;;;;;23.27;34.18;94445.13;6287066;27;109020;-67
2023/03/26 12:41:39;;;;;;;7.87;7.07;;;;;;;23.25;34.55;94442.00;6281960;27;108967;-67
2023/03/26 12:45:06;;;;;;;7.77;6.30;;;;;;;23.17;34.57;94430.28;6286481;27;111246;-67
2023/03/26 12:48:16;;;;;;;6.30;5.70;;;;;;;23.23;34.31;94438.91;6282677;27;109519;-66
2023/03/26 12:51:36;;;;;;;6.87;6.17;;;;;;;23.17;34.28;94416.16;6287340;27;108485;-67
2023/03/26 12:54:52;;;;;;;6.80;5.47;;;;;;;23.21;33.88;94417.88;6273225;27;110501;-67
2023/03/26 12:58:15;;;;;;;4.80;4.33;;;;;;;23.20;34.04;94423.53;6285958;27;109574;-66
2023/03/26 13:01:34;;;;;;;4.83;4.40;;;;;;;23.13;33.60;94410.69;6281852;27;109955;-67
2023/03/26 13:04:56;;;;;;;4.60;4.20;;;;;;;23.14;33.92;94422.94;6262584;27;109110;-66
2023/03/26 13:08:47;;;;;;;6.00;5.13;;;;;;;23.16;32.95;94412.72;6278738;27;108986;-67
2023/03/26 13:12:13;;;;;;;11.87;10.67;;;;;;;23.16;32.89;94415.38;6282796;27;108934;-67
2023/03/26 13:15:26;;;;;;;12.67;11.17;;;;;;;23.23;33.00;94412.97;6274698;27;110848;-66
2023/03/26 13:18:42;;;;;;;11.53;10.47;;;;;;;23.07;32.59;94396.00;6268169;27;108950;-66
2023/03/26 13:22:06;;;;;;;15.00;13.50;;;;;;;23.12;32.32;94403.03;6287829;27;109175;-67
2023/03/26 13:25:30;;;;;;;14.83;13.33;;;;;;;23.08;30.90;94396.78;6283235;27;109081;-67
2023/03/26 13:28:46;;;;;;;15.00;13.40;;;;;;;23.16;30.66;94399.38;6273220;27;109049;-65
2023/03/26 13:32:01;;;;;;;15.30;13.80;;;;;;;23.18;30.61;94394.47;6283721;27;109068;-64
2023/03/26 13:35:19;;;;;;;12.50;11.20;;;;;;;23.24;31.03;94401.19;6298772;27;110451;-67
2023/03/26 13:38:39;;;;;;;15.70;12.50;;;;;;;23.26;30.97;94387.50;6289307;27;109077;-69
2023/03/26 13:42:10;;;;;;;13.60;12.30;;;;;;;23.27;30.53;94399.75;6293208;27;109259;-68
2023/03/26 13:45:30;;;;;;;12.03;10.93;;;;;;;23.25;30.17;94393.97;6291266;27;110203;-69
2023/03/26 13:48:42;;;;;;;12.63;11.43;;;;;;;23.24;30.12;94393.19;6297454;27;108959;-66
2023/03/26 13:51:58;;;;;;;11.07;9.87;;;;;;;23.25;29.88;94386.72;6277570;27;110551;-67
2023/03/26 13:55:18;;;;;;;11.53;10.53;;;;;;;23.25;29.89;94394.75;6286168;27;109530;-68
2023/03/26 13:58:32;;;;;;;9.37;8.57;;;;;;;23.16;30.00;94388.69;6277722;27;109210;-70
2023/03/26 14:01:46;;;;;;;8.60;7.80;;;;;;;23.25;29.71;94383.28;6292317;27;109722;-67
2023/03/26 14:05:04;;;;;;;8.50;7.70;;;;;;;23.25;29.52;94384.06;6282970;27;109185;-67
2023/03/26 14:08:17;;;;;;;7.70;7.00;;;;;;;23.22;29.35;94381.28;6291941;27;110204;-67
2023/03/26 14:11:35;;;;;;;7.00;6.40;;;;;;;23.28;29.51;94388.75;6306711;27;108747;-66
2023/03/26 14:14:48;;;;;;;6.30;5.50;;;;;;;23.30;29.03;94377.75;6275412;27;110152;-66
2023/03/26 14:18:00;;;;;;;8.17;5.50;;;;;;;23.27;29.27;94367.72;6286239;27;110174;-66
2023/03/26 14:21:33;;;;;;;4.90;4.50;;;;;;;23.29;28.74;94363.63;6284878;27;108968;-66
2023/03/26 14:25:10;;;;;;;4.43;4.03;;;;;;;23.26;28.80;94374.94;6277998;27;110413;-67
2023/03/26 14:28:52;;;;;;;3.67;3.30;;;;;;;23.13;29.08;94343.19;6282333;27;109225;-66
2023/03/26 14:32:23;;;;;;;4.53;3.90;;;;;;;23.24;28.42;94379.06;6283187;27;109416;-67
2023/03/26 14:35:38;;;;;;;3.70;3.40;;;;;;;23.18;28.29;94359.78;6277611;27;109007;-66
2023/03/26 14:39:06;;;;;;;3.77;3.47;;;;;;;23.22;28.76;94360.69;6288639;27;109479;-66
2023/03/26 14:42:21;;;;;;;3.87;3.47;;;;;;;23.24;27.98;94371.81;6292588;27;109201;-65
2023/03/26 14:46:00;;;;;;;3.40;3.10;;;;;;;23.23;27.61;94359.59;6294515;27;109315;-64
2023/03/26 14:49:31;;;;;;;2.80;2.60;;;;;;;23.17;27.39;94358.22;6277529;27;109331;-65
2023/03/26 14:52:47;;;;;;;2.30;2.10;;;;;;;23.25;27.42;94360.03;6287275;27;109150;-66
2023/03/26 14:56:31;;;;;;;2.40;2.20;;;;;;;23.25;27.32;94353.91;6288982;27;110207;-66
2023/03/26 15:00:15;;;;;;;2.20;2.03;;;;;;;23.20;26.99;94362.94;6276463;27;110065;-65
2023/03/26 15:03:51;;;;;;;2.93;1.87;;;;;;;23.19;27.41;94356.03;6282190;27;109048;-66
2023/03/26 15:07:29;;;;;;;1.80;1.70;;;;;;;23.19;27.38;94358.69;6284789;27;110172;-66
2023/03/26 15:11:01;;;;;;;1.73;1.50;;;;;;;23.18;27.27;94364.34;6270036;27;111015;-67
2023/03/26 15:14:45;;;;;;;1.73;1.63;;;;;;;23.19;27.09;94356.03;6287556;27;109648;-65
2023/03/26 15:18:39;;;;;;;1.83;1.73;;;;;;;23.21;27.15;94358.38;6285016;27;110809;-65