Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:20;;;;;;;29.30;25.57;;;;;;;7.40;78.58;98531.78;5050721;28;20761;-82
2022/04/01 00:04:46;;;;;;;28.38;25.25;;;;;;;7.36;78.33;98528.00;5051820;28;20896;-81
2022/04/01 00:07:12;;;;;;;31.38;26.45;;;;;;;7.35;78.21;98532.56;5051581;28;20776;-81
2022/04/01 00:09:37;;;;;;;31.13;26.08;;;;;;;7.37;77.73;98533.13;5048717;28;20409;-82
2022/04/01 00:12:05;;;;;;;30.00;26.83;;;;;;;7.31;78.04;98542.25;5051499;28;20397;-81
2022/04/01 00:14:30;;;;;;;32.40;26.30;;;;;;;7.24;78.03;98541.75;5050539;28;20407;-81
2022/04/01 00:16:57;;;;;;;31.37;27.10;;;;;;;7.26;78.92;98539.59;5051063;28;20409;-82
2022/04/01 00:19:22;;;;;;;33.55;28.10;;;;;;;7.31;78.87;98539.56;5050317;28;20485;-82
2022/04/01 00:21:47;;;;;;;31.13;26.70;;;;;;;7.31;78.72;98534.19;5051460;28;20434;-82
2022/04/01 00:24:12;;;;;;;31.73;26.37;;;;;;;7.32;78.93;98536.63;5049317;28;20414;-82
2022/04/01 00:26:38;;;;;;;33.93;27.60;;;;;;;7.36;79.15;98541.47;5051127;28;20401;-82
2022/04/01 00:29:14;;;;;;;30.80;26.37;;;;;;;7.31;78.14;98536.88;5051562;28;20393;-81
2022/04/01 00:31:58;;;;;;;32.70;28.45;;;;;;;7.32;78.57;98538.50;5050149;28;20397;-81
2022/04/01 00:34:30;;;;;;;32.70;28.65;;;;;;;7.24;77.85;98542.53;5040805;28;20413;-82
2022/04/01 00:36:57;;;;;;;32.00;28.17;;;;;;;7.19;77.71;98542.56;5050863;28;20409;-82
2022/04/01 00:39:24;;;;;;;33.27;29.67;;;;;;;7.16;78.29;98537.72;5048151;28;20413;-82
2022/04/01 00:41:50;;;;;;;33.20;29.60;;;;;;;7.14;78.21;98541.75;5050462;28;20908;-81
2022/04/01 00:44:19;;;;;;;32.63;29.00;;;;;;;7.00;78.56;98537.97;5050002;28;20840;-82
2022/04/01 00:46:49;;;;;;;33.33;29.65;;;;;;;6.96;78.46;98535.00;5050858;28;20741;-82
2022/04/01 00:49:16;;;;;;;33.97;29.25;;;;;;;6.97;78.09;98536.63;5051502;28;20539;-81
2022/04/01 00:51:43;;;;;;;33.22;29.63;;;;;;;6.97;78.56;98539.31;5050066;28;20423;-81
2022/04/01 00:54:10;;;;;;;31.88;28.58;;;;;;;7.06;78.12;98544.97;5050004;28;20414;-81
2022/04/01 00:56:37;;;;;;;32.13;28.60;;;;;;;7.07;77.50;98541.22;5051128;28;20476;-81
2022/04/01 00:59:03;;;;;;;31.73;28.33;;;;;;;7.03;77.53;98543.63;5045238;28;20490;-81
2022/04/01 01:01:31;;;;;;;32.53;27.35;;;;;;;7.04;78.25;98542.56;5039958;28;20480;-81
2022/04/01 01:04:00;;;;;;;33.92;28.83;;;;;;;7.09;77.59;98545.25;5050624;28;20467;-82
2022/04/01 01:06:26;;;;;;;31.52;27.73;;;;;;;7.14;78.07;98537.19;5047323;28;20405;-81
2022/04/01 01:08:51;;;;;;;31.63;28.05;;;;;;;7.14;78.11;98547.94;5051036;28;20417;-81
2022/04/01 01:11:17;;;;;;;32.83;27.90;;;;;;;7.18;77.75;98542.81;5051027;28;20458;-81
2022/04/01 01:13:42;;;;;;;30.27;27.07;;;;;;;7.16;78.27;98537.72;5029219;28;20925;-82
2022/04/01 01:16:07;;;;;;;31.75;28.35;;;;;;;7.14;78.28;98537.19;5049343;28;20393;-82
2022/04/01 01:18:34;;;;;;;33.57;28.30;;;;;;;7.16;78.06;98532.31;5029790;28;20399;-82
2022/04/01 01:20:59;;;;;;;31.35;27.95;;;;;;;7.19;78.13;98530.97;5038716;28;20414;-82
2022/04/01 01:23:28;;;;;;;31.33;27.77;;;;;;;7.23;77.78;98535.56;5051004;28;20451;-82
2022/04/01 01:25:54;;;;;;;31.30;26.27;;;;;;;7.23;77.92;98532.03;5048950;28;20412;-82
2022/04/01 01:28:20;;;;;;;34.17;28.08;;;;;;;7.20;77.52;98535.28;5050884;28;20409;-82
2022/04/01 01:30:46;;;;;;;32.40;27.67;;;;;;;7.13;77.17;98534.75;5050730;28;20421;-81
2022/04/01 01:33:11;;;;;;;34.03;29.17;;;;;;;7.03;77.29;98532.03;5047925;28;20405;-82
2022/04/01 01:35:37;;;;;;;32.17;28.30;;;;;;;7.02;77.41;98530.41;5049271;28;20416;-82
2022/04/01 01:38:02;;;;;;;32.97;27.63;;;;;;;7.03;77.26;98532.03;5050320;28;20784;-82
2022/04/01 01:40:27;;;;;;;31.83;27.53;;;;;;;7.01;77.77;98524.25;5049725;28;20448;-82
2022/04/01 01:42:52;;;;;;;30.93;27.23;;;;;;;7.07;77.38;98523.16;5047752;28;20409;-82
2022/04/01 01:45:19;;;;;;;32.07;28.40;;;;;;;7.05;77.17;98525.31;5050627;28;20855;-82
2022/04/01 01:47:45;;;;;;;34.97;28.25;;;;;;;7.05;77.75;98525.31;5047415;28;20768;-82
2022/04/01 01:55:38;;;;;;;31.33;27.63;;;;;;;7.00;77.55;98517.22;5038053;28;20423;-82
2022/04/01 01:58:05;;;;;;;33.07;27.87;;;;;;;7.05;77.75;98509.13;5054060;28;20390;-82
2022/04/01 02:00:31;;;;;;;30.35;26.73;;;;;;;7.10;77.58;98511.84;5052940;28;20814;-82
2022/04/01 02:02:56;;;;;;;33.75;28.45;;;;;;;7.12;77.23;98525.03;5051296;28;20408;-82
2022/04/01 02:05:21;;;;;;;33.93;28.43;;;;;;;7.09;77.16;98517.50;5050005;28;20410;-82
2022/04/01 02:07:47;;;;;;;33.07;27.90;;;;;;;7.10;77.55;98524.50;5052999;28;20445;-82
2022/04/01 02:10:16;;;;;;;35.00;29.00;;;;;;;7.11;76.95;98520.75;5053828;28;20597;-82
2022/04/01 02:12:43;;;;;;;35.78;29.08;;;;;;;7.12;77.09;98523.16;5054095;28;20389;-82
2022/04/01 02:15:12;;;;;;;36.17;27.73;;;;;;;7.09;77.83;98515.63;5049729;28;20407;-82
2022/04/01 02:17:38;;;;;;;35.10;28.83;;;;;;;7.04;77.28;98525.59;5061962;28;20751;-82
2022/04/01 02:20:09;;;;;;;33.13;28.67;;;;;;;7.06;77.66;98520.72;5053784;28;20501;-82
2022/04/01 02:22:35;;;;;;;33.17;27.80;;;;;;;7.08;76.73;98521.28;5052256;28;20431;-82
2022/04/01 02:25:03;;;;;;;33.67;28.45;;;;;;;7.03;76.68;98522.06;5053367;28;20400;-82
2022/04/01 02:27:29;;;;;;;33.35;28.30;;;;;;;6.97;76.97;98525.03;5056535;28;20782;-82
2022/04/01 02:29:54;;;;;;;33.83;28.70;;;;;;;6.95;76.68;98525.28;5062870;28;20480;-82
2022/04/01 02:32:20;;;;;;;34.13;28.23;;;;;;;6.83;76.55;98529.31;5053391;28;20386;-82
2022/04/01 02:34:47;;;;;;;33.97;29.05;;;;;;;6.81;77.04;98529.59;5053507;28;20428;-82
2022/04/01 02:37:12;;;;;;;34.65;28.15;;;;;;;6.84;76.64;98528.25;5051056;28;20780;-81
2022/04/01 02:39:38;;;;;;;33.17;28.47;;;;;;;6.88;76.64;98524.78;5053354;28;20476;-83
2022/04/01 02:42:03;;;;;;;32.00;27.93;;;;;;;6.90;76.65;98522.59;5058276;28;20403;-82
2022/04/01 02:44:28;;;;;;;32.47;28.30;;;;;;;6.91;76.29;98521.53;5058962;28;20823;-83
2022/04/01 02:46:54;;;;;;;34.38;29.00;;;;;;;6.92;76.40;98527.72;5053178;28;20385;-82
2022/04/01 02:49:20;;;;;;;32.38;28.75;;;;;;;6.86;75.83;98528.78;5053197;28;20385;-82
2022/04/01 02:51:46;;;;;;;34.03;28.03;;;;;;;6.81;76.00;98532.28;5053488;28;20401;-82
2022/04/01 02:54:13;;;;;;;33.25;27.98;;;;;;;6.84;75.81;98530.94;5052949;28;20815;-82
2022/04/01 02:56:39;;;;;;;34.40;28.65;;;;;;;6.81;76.43;98529.59;5051607;28;20413;-83
2022/04/01 02:59:07;;;;;;;32.60;28.70;;;;;;;6.82;75.92;98530.41;5053096;28;20393;-82
2022/04/01 03:01:34;;;;;;;29.90;26.80;;;;;;;6.80;76.26;98530.66;5051616;28;20798;-82
2022/04/01 03:03:59;;;;;;;29.73;26.60;;;;;;;6.75;75.51;98530.69;5052958;28;20409;-82
2022/04/01 03:06:24;;;;;;;29.13;26.00;;;;;;;6.64;76.04;98529.03;5049958;28;20497;-82
2022/04/01 03:08:50;;;;;;;30.30;27.10;;;;;;;6.70;76.12;98538.72;5052855;28;20413;-82
2022/04/01 03:11:17;;;;;;;29.88;26.67;;;;;;;6.70;74.98;98533.34;5057397;28;20404;-82
2022/04/01 03:13:42;;;;;;;29.13;26.02;;;;;;;6.64;75.20;98529.84;5057838;28;20397;-83
2022/04/01 03:16:07;;;;;;;28.83;25.83;;;;;;;6.72;75.28;98532.00;5050299;28;20742;-82
2022/04/01 03:18:33;;;;;;;30.70;25.80;;;;;;;6.74;75.01;98532.56;5052798;28;20402;-83
2022/04/01 03:20:58;;;;;;;28.07;25.10;;;;;;;6.62;74.97;98528.47;5052493;28;20398;-82
2022/04/01 03:23:23;;;;;;;28.45;25.45;;;;;;;6.54;75.07;98534.38;5044506;28;20405;-82
2022/04/01 03:25:50;;;;;;;27.73;24.83;;;;;;;6.51;74.57;98538.44;5049565;28;20398;-82
2022/04/01 03:28:17;;;;;;;28.30;25.40;;;;;;;6.31;75.04;98534.84;5047224;28;20481;-82
2022/04/01 03:30:42;;;;;;;26.42;23.73;;;;;;;6.43;75.10;98536.22;5030464;28;20446;-82
2022/04/01 03:33:08;;;;;;;26.35;23.65;;;;;;;6.48;74.91;98528.19;5043593;28;20831;-82
2022/04/01 03:35:34;;;;;;;26.67;23.77;;;;;;;6.52;74.52;98534.63;5050924;28;20408;-82
2022/04/01 03:37:59;;;;;;;27.33;24.53;;;;;;;6.53;74.10;98538.13;5062578;28;20413;-82
2022/04/01 03:40:29;;;;;;;27.90;25.10;;;;;;;6.50;74.06;98539.50;5052046;28;20488;-82
2022/04/01 03:42:55;;;;;;;26.55;23.85;;;;;;;6.51;74.22;98546.50;5050141;28;20492;-82
2022/04/01 03:45:21;;;;;;;26.77;23.88;;;;;;;6.48;73.60;98536.25;5052214;28;20394;-83
2022/04/01 03:47:59;;;;;;;27.10;24.35;;;;;;;6.45;74.05;98542.19;5052172;28;20436;-82
2022/04/01 03:50:30;;;;;;;27.15;24.38;;;;;;;6.38;74.20;98549.69;5050099;28;20776;-82
2022/04/01 03:53:01;;;;;;;27.42;24.55;;;;;;;6.42;74.31;98548.06;5050937;28;20394;-83
2022/04/01 03:55:30;;;;;;;28.38;25.38;;;;;;;6.43;74.39;98551.56;5052188;28;20384;-82
2022/04/01 03:58:00;;;;;;;28.33;25.33;;;;;;;6.52;73.95;98553.47;5052136;28;20478;-82
2022/04/01 04:00:26;;;;;;;28.02;25.25;;;;;;;6.49;73.88;98548.63;5042602;28;20502;-83
2022/04/01 04:02:53;;;;;;;28.52;25.52;;;;;;;6.44;74.66;98555.88;5047658;28;21070;-83
2022/04/01 04:05:21;;;;;;;27.80;24.85;;;;;;;6.55;74.85;98552.16;5050553;28;20492;-83
2022/04/01 04:07:48;;;;;;;28.07;25.10;;;;;;;6.63;75.24;98549.75;5044784;28;20485;-83
2022/04/01 04:10:14;;;;;;;29.48;26.30;;;;;;;6.60;74.95;98555.66;5048542;28;20452;-82
2022/04/01 04:12:42;;;;;;;30.67;26.73;;;;;;;6.62;75.45;98553.50;5051178;28;20386;-82
2022/04/01 04:15:08;;;;;;;28.45;25.45;;;;;;;6.68;74.98;98557.03;5033405;28;20919;-83
2022/04/01 04:17:36;;;;;;;30.80;27.17;;;;;;;6.61;74.36;98553.78;5045637;28;20423;-83
2022/04/01 04:20:13;;;;;;;30.63;27.42;;;;;;;6.52;75.03;98558.06;5050794;28;20467;-82
2022/04/01 04:23:06;;;;;;;30.83;27.73;;;;;;;6.46;74.51;98564.47;5051193;28;20416;-81
2022/04/01 04:25:37;;;;;;;31.83;28.07;;;;;;;6.48;75.13;98563.19;5038213;28;21899;-82
2022/04/01 04:28:08;;;;;;;30.88;27.70;;;;;;;6.51;74.86;98561.81;5034434;28;20899;-79
2022/04/01 04:30:38;;;;;;;30.67;27.52;;;;;;;6.47;74.27;98566.13;5043041;28;20768;-82
2022/04/01 04:33:08;;;;;;;30.83;27.63;;;;;;;6.48;74.33;98570.44;5051383;28;20527;-81
2022/04/01 04:35:37;;;;;;;30.27;27.13;;;;;;;6.45;74.04;98570.97;5040956;28;20429;-82
2022/04/01 04:38:04;;;;;;;29.45;26.35;;;;;;;6.46;74.20;98573.38;5042442;28;20559;-82
2022/04/01 04:40:31;;;;;;;29.90;26.77;;;;;;;6.44;73.33;98577.41;5041816;28;20403;-82
2022/04/01 04:42:57;;;;;;;28.90;26.00;;;;;;;6.40;73.06;98568.25;5049059;28;20411;-81
2022/04/01 04:45:25;;;;;;;29.48;26.60;;;;;;;6.45;73.85;98576.34;5044980;28;20841;-82
2022/04/01 04:47:51;;;;;;;30.42;27.23;;;;;;;6.44;73.37;98572.84;5040344;28;20750;-82
2022/04/01 04:50:18;;;;;;;29.75;26.55;;;;;;;6.48;73.88;98583.88;5049587;28;20544;-83
2022/04/01 04:52:51;;;;;;;31.73;28.45;;;;;;;6.50;73.58;98585.22;5049927;28;20397;-82
2022/04/01 04:55:18;;;;;;;31.37;27.97;;;;;;;6.42;73.73;98593.78;5046112;28;20420;-82
2022/04/01 04:57:47;;;;;;;30.08;26.98;;;;;;;6.39;73.97;98594.31;5048807;28;20416;-82
2022/04/01 05:00:19;;;;;;;30.83;27.75;;;;;;;6.33;73.21;98587.31;5042019;28;20782;-84
2022/04/01 05:03:06;;;;;;;30.60;27.50;;;;;;;6.36;73.25;98596.72;5043060;28;20409;-81
2022/04/01 05:05:41;;;;;;;29.33;26.43;;;;;;;6.30;73.53;98598.59;5043301;28;20403;-83
2022/04/01 05:08:31;;;;;;;30.48;27.38;;;;;;;6.34;72.73;98609.66;5048482;28;20531;-81
2022/04/01 05:11:06;;;;;;;29.75;26.77;;;;;;;6.28;73.63;98606.13;5049620;28;20726;-80
2022/04/01 05:14:11;;;;;;;30.17;27.07;;;;;;;6.35;73.46;98609.41;5051108;28;20405;-81
2022/04/01 05:16:53;;;;;;;28.87;25.97;;;;;;;6.44;73.29;98609.69;5003068;28;20419;-83
2022/04/01 05:19:27;;;;;;;29.73;26.63;;;;;;;6.46;73.51;98626.38;5050283;28;20941;-81
2022/04/01 05:22:01;;;;;;;29.73;26.53;;;;;;;6.48;73.04;98613.47;5057476;28;20403;-83
2022/04/01 05:24:35;;;;;;;30.08;27.05;;;;;;;6.43;73.14;98625.03;5050333;28;20401;-81
2022/04/01 05:27:03;;;;;;;29.98;26.88;;;;;;;6.45;73.17;98625.59;5052143;28;20405;-83
2022/04/01 05:29:35;;;;;;;30.10;27.10;;;;;;;6.48;73.35;98622.38;5054601;28;20409;-87
2022/04/01 05:32:03;;;;;;;29.55;26.55;;;;;;;6.45;72.95;98630.97;5038777;28;20388;-85
2022/04/01 05:34:36;;;;;;;30.42;27.35;;;;;;;6.49;73.05;98631.22;5063009;28;20743;-87
2022/04/01 05:37:02;;;;;;;30.25;27.15;;;;;;;6.49;72.65;98633.91;5051987;28;20417;-88
2022/04/01 05:39:29;;;;;;;29.30;26.30;;;;;;;6.36;73.30;98637.09;5053350;28;20401;-93
2022/04/01 05:41:56;;;;;;;30.13;27.02;;;;;;;6.43;73.27;98637.66;5053023;28;20948;-85
2022/04/01 05:44:24;;;;;;;30.40;27.25;;;;;;;6.46;73.29;98643.34;5042980;28;20397;-84
2022/04/01 05:46:51;;;;;;;29.77;26.80;;;;;;;6.48;72.92;98646.59;5061419;28;20494;-85
2022/04/01 05:49:18;;;;;;;28.15;25.40;;;;;;;6.49;72.41;98647.38;5055590;28;20491;-82
2022/04/01 05:51:46;;;;;;;28.38;25.45;;;;;;;6.40;72.64;98649.75;5047248;28;20420;-82
2022/04/01 05:54:14;;;;;;;28.98;26.10;;;;;;;6.29;72.56;98653.47;5059912;28;20427;-82
2022/04/01 05:56:44;;;;;;;28.77;25.98;;;;;;;6.26;72.39;98657.50;5053890;28;20409;-82
2022/04/01 05:59:11;;;;;;;28.65;25.88;;;;;;;6.32;72.22;98660.22;5046796;28;20415;-82
2022/04/01 06:01:47;;;;;;;28.80;26.02;;;;;;;6.34;71.57;98663.44;5053237;28;20409;-82
2022/04/01 06:04:41;;;;;;;26.13;23.67;;;;;;;6.17;71.05;98669.00;5049641;28;20517;-83
2022/04/01 06:07:23;;;;;;;27.83;25.13;;;;;;;6.10;71.00;98671.91;5051694;28;20402;-82
2022/04/01 06:10:04;;;;;;;26.42;24.02;;;;;;;6.15;70.55;98663.09;5053997;28;20385;-82
2022/04/01 06:13:07;;;;;;;27.67;24.98;;;;;;;6.26;70.71;98670.94;5052741;28;20531;-83
2022/04/01 06:15:53;;;;;;;26.00;23.40;;;;;;;6.40;70.54;98670.47;5038344;28;20417;-82
2022/04/01 06:18:45;;;;;;;24.80;22.60;;;;;;;6.42;69.89;98663.75;5052552;28;20386;-82
2022/04/01 06:21:15;;;;;;;25.55;23.05;;;;;;;6.39;70.11;98671.56;5053208;28;20398;-89
2022/04/01 06:24:02;;;;;;;24.17;21.85;;;;;;;6.31;69.06;98678.25;5050824;28;20954;-83
2022/04/01 06:26:30;;;;;;;24.67;22.38;;;;;;;6.26;69.01;98673.63;5052113;28;20432;-82
2022/04/01 06:29:29;;;;;;;24.17;21.90;;;;;;;6.24;69.48;98688.41;5052298;28;20405;-82
2022/04/01 06:32:02;;;;;;;25.55;23.15;;;;;;;6.18;69.34;98684.06;5052265;28;20900;-82
2022/04/01 06:34:52;;;;;;;24.30;22.00;;;;;;;6.14;68.99;98694.53;5053535;28;20484;-82
2022/04/01 06:37:36;;;;;;;22.48;20.38;;;;;;;6.13;69.37;98702.84;5053900;28;20471;-82
2022/04/01 06:40:09;;;;;;;22.08;19.95;;;;;;;6.13;69.30;98713.63;5060148;28;20744;-82
2022/04/01 06:42:37;;;;;;;22.58;20.45;;;;;;;6.05;68.86;98709.53;5051024;28;20411;-82
2022/04/01 06:45:08;;;;;;;23.23;21.23;;;;;;;6.07;68.91;98706.59;5053368;28;20468;-82
2022/04/01 06:47:34;;;;;;;23.38;21.08;;;;;;;5.99;68.89;98707.88;5053236;28;20776;-82
2022/04/01 06:50:00;;;;;;;22.73;20.63;;;;;;;5.99;69.57;98717.84;5051002;28;20409;-83
2022/04/01 06:52:26;;;;;;;21.77;19.83;;;;;;;5.95;69.37;98720.22;5050486;28;20401;-82
2022/04/01 06:54:52;;;;;;;23.63;21.35;;;;;;;6.02;69.09;98722.69;5055421;28;20385;-82
2022/04/01 06:57:18;;;;;;;23.50;21.15;;;;;;;6.05;69.47;98728.38;5050991;28;20401;-82
2022/04/01 06:59:43;;;;;;;22.50;20.37;;;;;;;5.99;69.47;98718.66;5052795;28;20402;-82
2022/04/01 07:02:08;;;;;;;23.33;21.10;;;;;;;6.13;69.55;98724.38;5052599;28;20403;-82
2022/04/01 07:04:34;;;;;;;22.93;20.87;;;;;;;6.19;69.82;98723.38;5050530;28;20437;-82
2022/04/01 07:06:59;;;;;;;21.40;19.45;;;;;;;6.18;69.14;98732.50;5051629;28;20398;-82
2022/04/01 07:09:25;;;;;;;21.13;19.10;;;;;;;6.14;68.77;98720.63;5052966;28;20386;-83
2022/04/01 07:11:51;;;;;;;21.10;19.10;;;;;;;6.19;68.83;98724.16;5052936;28;20389;-82
2022/04/01 07:14:16;;;;;;;21.60;19.60;;;;;;;6.20;69.34;98722.28;5047350;28;20390;-83
2022/04/01 07:16:41;;;;;;;22.43;20.33;;;;;;;6.19;69.19;98728.75;5052928;28;20439;-83
2022/04/01 07:19:07;;;;;;;21.87;19.70;;;;;;;6.12;69.45;98726.28;5050103;28;20405;-83
2022/04/01 07:21:33;;;;;;;21.90;19.90;;;;;;;6.04;68.71;98728.63;5052366;28;20760;-83
2022/04/01 07:24:00;;;;;;;22.13;20.10;;;;;;;6.14;69.66;98729.50;5051367;28;20507;-84
2022/04/01 07:26:25;;;;;;;22.45;20.45;;;;;;;6.09;68.56;98734.84;5055664;28;20463;-84
2022/04/01 07:28:51;;;;;;;20.95;19.05;;;;;;;6.05;68.35;98728.38;5048426;28;20413;-84
2022/04/01 07:34:00;;;;;;;21.20;19.20;;;;;;;6.08;69.03;98733.22;5050025;28;20949;-84
2022/04/01 07:36:25;;;;;;;21.87;19.80;;;;;;;6.33;68.43;98727.19;5049793;28;20492;-83
2022/04/01 07:38:51;;;;;;;20.10;18.40;;;;;;;6.42;67.94;98731.03;5052338;28;20408;-83
2022/04/01 07:41:16;;;;;;;19.80;18.00;;;;;;;6.40;67.09;98729.66;5052284;28;20393;-79
2022/04/01 07:43:41;;;;;;;18.80;17.10;;;;;;;6.39;66.81;98728.84;5049009;28;20760;-81
2022/04/01 07:46:10;;;;;;;18.83;17.13;;;;;;;6.53;67.18;98732.72;5050080;28;20411;-86
2022/04/01 07:48:36;;;;;;;18.70;17.02;;;;;;;6.56;67.13;98736.75;5051427;28;20519;-85
2022/04/01 07:51:01;;;;;;;17.83;16.27;;;;;;;6.49;66.33;98738.88;5051531;28;20476;-81
2022/04/01 07:53:27;;;;;;;18.83;17.20;;;;;;;6.33;66.59;98743.34;5049089;28;20611;-83
2022/04/01 07:55:52;;;;;;;18.03;16.43;;;;;;;6.38;67.24;98738.00;5052338;28;20772;-83
2022/04/01 07:58:18;;;;;;;19.87;17.97;;;;;;;6.48;67.15;98740.78;5051899;28;20872;-80
2022/04/01 08:00:44;;;;;;;18.83;17.13;;;;;;;6.52;67.01;98749.13;5050700;28;20888;-81
2022/04/01 08:03:10;;;;;;;18.50;16.65;;;;;;;6.62;66.48;98743.78;5050766;28;20409;-83
2022/04/01 08:05:35;;;;;;;18.58;16.70;;;;;;;6.57;66.66;98747.28;5051676;28;20405;-79
2022/04/01 08:08:01;;;;;;;17.57;16.07;;;;;;;6.60;66.29;98751.31;5051774;28;20503;-83
2022/04/01 08:10:26;;;;;;;18.20;16.50;;;;;;;6.72;66.25;98744.66;5051624;28;20865;-81
2022/04/01 08:12:51;;;;;;;17.50;15.90;;;;;;;6.65;65.30;98757.53;5052147;28;20397;-82
2022/04/01 08:15:18;;;;;;;16.98;15.38;;;;;;;6.51;65.21;98763.66;5047904;28;20856;-86
2022/04/01 08:17:43;;;;;;;19.00;16.55;;;;;;;6.49;65.57;98757.69;5048609;28;20409;-82
2022/04/01 08:20:12;;;;;;;18.20;16.30;;;;;;;6.47;65.84;98771.44;5052420;28;20412;-93
2022/04/01 08:22:37;;;;;;;17.37;15.77;;;;;;;6.22;65.87;98768.56;5050316;28;20455;-80
2022/04/01 08:25:03;;;;;;;15.93;14.53;;;;;;;6.17;66.70;98779.28;5050047;28;20551;-81
2022/04/01 08:27:28;;;;;;;16.47;14.97;;;;;;;6.30;65.94;98773.47;5047835;28;20554;-83
2022/04/01 08:29:59;;;;;;;16.60;15.10;;;;;;;6.41;66.24;98774.34;5051527;28;20417;-82
2022/04/01 08:32:24;;;;;;;16.87;15.27;;;;;;;6.26;65.85;98785.78;5049763;28;20417;-78
2022/04/01 08:34:49;;;;;;;16.47;14.97;;;;;;;6.14;66.48;98785.97;5056687;28;20459;-81
2022/04/01 08:37:15;;;;;;;17.33;15.73;;;;;;;6.18;66.29;98791.66;5051261;28;20401;-82
2022/04/01 08:39:43;;;;;;;17.87;16.17;;;;;;;6.20;66.94;98800.28;5049664;28;20404;-82
2022/04/01 08:42:09;;;;;;;17.13;15.40;;;;;;;6.35;66.45;98802.28;5049823;28;20401;-82
2022/04/01 08:44:37;;;;;;;16.30;14.87;;;;;;;6.25;65.65;98800.34;5050323;28;20469;-81
2022/04/01 08:47:03;;;;;;;16.33;14.82;;;;;;;6.19;64.94;98799.47;5061832;28;20389;-81
2022/04/01 08:49:28;;;;;;;18.05;16.38;;;;;;;6.34;65.92;98806.84;5050385;28;20475;-82
2022/04/01 08:51:54;;;;;;;17.90;16.20;;;;;;;6.15;66.22;98806.44;5050957;28;20401;-82
2022/04/01 08:54:19;;;;;;;18.37;16.70;;;;;;;6.05;66.91;98810.91;5050397;28;20873;-81
2022/04/01 08:56:45;;;;;;;17.73;16.13;;;;;;;6.03;66.57;98807.66;5051163;28;20396;-82
2022/04/01 08:59:11;;;;;;;18.88;17.15;;;;;;;6.06;67.08;98802.56;5047649;28;20429;-81
2022/04/01 09:01:44;;;;;;;18.63;16.83;;;;;;;6.07;67.14;98823.03;5058999;28;20397;-82
2022/04/01 09:04:18;;;;;;;18.63;16.98;;;;;;;6.08;67.23;98821.97;5055224;28;20746;-82
2022/04/01 09:06:43;;;;;;;19.13;17.43;;;;;;;6.01;67.44;98818.69;5051582;28;20800;-81
2022/04/01 09:09:24;;;;;;;18.07;16.47;;;;;;;5.99;67.25;98826.19;5052711;28;20420;-82
2022/04/01 09:12:03;;;;;;;18.88;17.10;;;;;;;5.97;67.48;98833.69;5050054;28;20443;-82
2022/04/01 09:14:28;;;;;;;18.55;16.88;;;;;;;6.07;67.56;98833.78;5036135;28;20413;-82
2022/04/01 09:16:54;;;;;;;19.17;17.17;;;;;;;6.30;67.30;98832.63;5052961;28;20412;-82
2022/04/01 09:19:28;;;;;;;16.50;15.00;;;;;;;6.25;66.96;98840.69;5049612;28;20419;-83
2022/04/01 09:21:54;;;;;;;15.60;14.20;;;;;;;6.15;67.31;98835.22;5068147;28;20738;-82
2022/04/01 09:24:19;;;;;;;16.70;15.20;;;;;;;6.08;66.81;98840.81;5054826;28;20397;-82
2022/04/01 09:26:44;;;;;;;15.90;14.50;;;;;;;5.95;67.64;98841.22;5051892;28;20397;-82
2022/04/01 09:29:11;;;;;;;16.58;15.07;;;;;;;5.98;67.72;98845.25;5054614;28;20871;-82
2022/04/01 09:31:41;;;;;;;16.80;15.17;;;;;;;5.96;67.35;98844.72;5054628;28;20800;-82
2022/04/01 09:34:13;;;;;;;15.30;14.00;;;;;;;6.05;67.79;98844.00;5050173;28;20770;-82
2022/04/01 09:36:41;;;;;;;16.60;15.00;;;;;;;6.08;67.69;98846.19;5049677;28;20417;-82
2022/04/01 09:39:16;;;;;;;16.30;14.73;;;;;;;6.10;68.31;98853.97;5052094;28;20902;-82
2022/04/01 09:41:44;;;;;;;14.80;13.40;;;;;;;6.11;67.02;98845.66;5054159;28;20423;-82
2022/04/01 09:44:29;;;;;;;14.10;12.80;;;;;;;6.08;67.37;98843.50;5054593;28;20393;-82
2022/04/01 09:47:00;;;;;;;14.73;13.32;;;;;;;6.25;67.14;98852.25;5052726;28;20381;-82
2022/04/01 09:49:39;;;;;;;12.50;11.40;;;;;;;6.35;65.88;98854.22;5050313;28;20424;-82
2022/04/01 09:52:10;;;;;;;13.82;12.60;;;;;;;6.45;66.11;98861.56;5051981;28;20386;-82
2022/04/01 09:54:52;;;;;;;12.77;11.68;;;;;;;6.24;65.43;98852.50;5052903;28;20884;-82
2022/04/01 09:57:20;;;;;;;12.23;11.23;;;;;;;6.04;66.66;98855.81;5050663;28;20745;-82
2022/04/01 09:59:47;;;;;;;13.47;12.30;;;;;;;6.11;66.75;98856.44;5054388;28;20472;-82
2022/04/01 10:02:13;;;;;;;13.05;11.85;;;;;;;6.11;67.03;98856.44;5054301;28;20402;-82
2022/04/01 10:04:39;;;;;;;14.23;12.93;;;;;;;6.13;67.60;98864.22;5052897;28;20558;-81
2022/04/01 10:07:05;;;;;;;13.52;12.13;;;;;;;6.28;67.69;98868.94;5061549;28;20913;-82
2022/04/01 10:09:31;;;;;;;14.13;12.88;;;;;;;6.29;67.70;98868.66;5054068;28;20393;-82
2022/04/01 10:12:02;;;;;;;12.60;11.50;;;;;;;6.13;67.64;98864.22;5050435;28;20892;-82
2022/04/01 10:14:27;;;;;;;12.93;11.83;;;;;;;6.07;67.89;98866.06;5053967;28;20427;-83
2022/04/01 10:16:55;;;;;;;12.27;11.10;;;;;;;6.15;67.09;98862.94;5053780;28;20405;-82
2022/04/01 10:19:29;;;;;;;12.70;11.50;;;;;;;6.28;66.32;98875.13;5047972;28;20397;-82
2022/04/01 10:21:55;;;;;;;12.97;11.40;;;;;;;6.33;66.75;98868.97;5053654;28;20900;-83
2022/04/01 10:24:40;;;;;;;11.27;10.20;;;;;;;6.18;66.25;98875.03;5058391;28;20385;-82
2022/04/01 10:27:21;;;;;;;12.00;10.90;;;;;;;6.31;66.22;98877.31;5044099;28;20409;-83
2022/04/01 10:29:47;;;;;;;13.05;11.85;;;;;;;6.40;65.07;98880.34;5052552;28;20413;-83
2022/04/01 10:32:34;;;;;;;17.83;11.65;;;;;;;6.39;65.18;98881.44;5056898;28;20417;-84
2022/04/01 10:35:00;;;;;;;12.50;11.20;;;;;;;6.41;65.02;98876.59;5046160;28;20760;-84
2022/04/01 10:37:30;;;;;;;13.35;12.15;;;;;;;6.43;65.27;98882.50;5049176;28;20433;-84
2022/04/01 10:39:58;;;;;;;12.30;11.20;;;;;;;6.27;65.27;98881.56;5064153;28;20408;-84
2022/04/01 10:42:26;;;;;;;14.85;12.23;;;;;;;6.07;66.50;98887.56;5053107;28;20764;-83
2022/04/01 10:44:57;;;;;;;12.45;11.38;;;;;;;6.13;66.47;98886.56;5051685;28;20750;-83
2022/04/01 10:53:35;;;;;;;13.82;12.45;;;;;;;6.52;65.23;98897.16;5049873;28;20408;-80
2022/04/01 10:56:25;;;;;;;13.63;12.23;;;;;;;6.65;65.17;98905.59;5053042;28;20434;-83
2022/04/01 10:59:12;;;;;;;12.73;11.52;;;;;;;6.58;64.34;98902.31;5051011;28;20393;-82
2022/04/01 11:01:40;;;;;;;13.90;12.43;;;;;;;6.50;64.59;98894.69;5051228;28;20397;-81
2022/04/01 11:04:24;;;;;;;12.80;11.50;;;;;;;6.39;64.56;98897.56;5051407;28;20393;-82
2022/04/01 11:06:50;;;;;;;12.55;11.25;;;;;;;6.31;64.80;98898.03;5048867;28;20500;-82
2022/04/01 11:09:34;;;;;;;14.07;12.77;;;;;;;6.25;65.50;98903.38;5052964;28;20746;-83
2022/04/01 11:12:14;;;;;;;14.18;12.77;;;;;;;6.38;65.17;98904.84;5046050;28;20401;-81
2022/04/01 11:15:08;;;;;;;13.50;12.23;;;;;;;6.51;65.04;98912.47;5050143;28;20448;-81
2022/04/01 11:17:34;;;;;;;14.05;12.65;;;;;;;6.18;64.76;98910.00;5050248;28;20405;-80
2022/04/01 11:20:06;;;;;;;14.50;12.23;;;;;;;6.30;65.14;98909.84;5050998;28;20404;-80
2022/04/01 11:22:59;;;;;;;15.57;12.90;;;;;;;6.23;65.21;98916.25;5045731;28;20428;-81
2022/04/01 11:25:24;;;;;;;14.90;12.52;;;;;;;6.39;64.21;98911.03;5041098;28;20441;-80
2022/04/01 11:27:56;;;;;;;14.30;12.07;;;;;;;6.42;63.76;98919.38;5060094;28;20440;-83
2022/04/01 11:30:24;;;;;;;13.18;11.90;;;;;;;6.31;64.82;98927.63;5052529;28;20407;-81
2022/04/01 11:32:53;;;;;;;12.05;10.85;;;;;;;5.94;64.54;98922.13;5046043;28;20401;-81
2022/04/01 11:35:22;;;;;;;12.10;10.85;;;;;;;5.81;65.56;98920.59;5051826;28;20393;-82
2022/04/01 11:37:48;;;;;;;13.15;11.82;;;;;;;5.83;65.74;98923.06;5041807;28;20438;-81
2022/04/01 11:40:17;;;;;;;12.55;11.20;;;;;;;5.99;64.85;98923.00;5051105;28;20401;-80
2022/04/01 11:43:13;;;;;;;13.85;11.57;;;;;;;6.24;64.53;98936.72;5041779;28;20472;-81
2022/04/01 11:46:10;;;;;;;12.45;11.00;;;;;;;6.31;63.63;98935.69;5021568;28;20504;-78
2022/04/01 11:48:37;;;;;;;13.50;11.10;;;;;;;6.37;63.68;98930.09;5042107;28;20433;-79
2022/04/01 11:51:15;;;;;;;11.93;10.75;;;;;;;6.25;64.36;98926.75;5035789;28;20529;-80