Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:37;;;;;;;7.93;2.50;;;;;;;9.89;75.25;100709.13;5056649;28;20458;-67
2023/04/03 00:03:02;;;;;;;9.63;2.37;;;;;;;9.87;74.77;100701.22;5057027;28;20147;-67
2023/04/03 00:05:28;;;;;;;11.23;2.63;;;;;;;9.86;75.07;100704.72;5049753;28;20442;-67
2023/04/03 00:07:53;;;;;;;8.85;2.80;;;;;;;9.84;75.21;100693.31;5055064;28;20099;-66
2023/04/03 00:10:19;;;;;;;8.10;2.63;;;;;;;9.83;75.25;100699.44;5037101;28;20075;-67
2023/04/03 00:12:44;;;;;;;10.73;2.70;;;;;;;9.84;75.18;100697.72;5053422;28;20104;-66
2023/04/03 00:15:10;;;;;;;8.80;2.70;;;;;;;9.83;74.88;100696.81;5045575;28;20034;-67
2023/04/03 00:17:35;;;;;;;10.13;2.90;;;;;;;9.81;75.11;100695.06;5035351;28;20029;-66
2023/04/03 00:20:01;;;;;;;11.80;3.47;;;;;;;9.79;75.06;100692.41;5036744;28;20022;-66
2023/04/03 00:22:28;;;;;;;9.25;3.03;;;;;;;9.80;74.89;100693.31;5054037;28;20108;-67
2023/04/03 00:24:54;;;;;;;8.93;2.80;;;;;;;9.79;74.65;100694.19;5042096;28;20068;-66
2023/04/03 00:27:19;;;;;;;8.97;2.57;;;;;;;9.78;74.96;100693.28;5036483;28;20474;-67
2023/04/03 00:29:45;;;;;;;7.80;2.40;;;;;;;9.79;74.83;100687.16;5036521;28;20030;-66
2023/04/03 00:32:10;;;;;;;8.25;2.40;;;;;;;9.80;74.87;100696.78;5068687;28;20052;-67
2023/04/03 00:34:35;;;;;;;9.37;2.60;;;;;;;9.79;74.80;100691.53;5036747;28;20025;-66
2023/04/03 00:37:01;;;;;;;6.73;2.53;;;;;;;9.77;74.87;100688.91;5036457;28;20040;-66
2023/04/03 00:39:26;;;;;;;8.20;2.60;;;;;;;9.76;74.78;100689.75;5036399;28;20405;-67
2023/04/03 00:41:52;;;;;;;7.43;2.90;;;;;;;9.73;74.99;100690.59;5036545;28;20134;-67
2023/04/03 00:44:40;;;;;;;6.97;2.70;;;;;;;9.72;74.94;100686.22;5036482;28;20025;-67
2023/04/03 00:47:10;;;;;;;8.30;2.63;;;;;;;9.71;74.69;100689.72;5026241;28;20042;-66
2023/04/03 00:49:37;;;;;;;8.02;2.60;;;;;;;9.69;74.90;100677.47;5036657;28;20029;-66
2023/04/03 00:52:06;;;;;;;10.10;2.72;;;;;;;9.69;74.82;100673.06;5036517;28;20116;-67
2023/04/03 00:54:32;;;;;;;8.65;2.88;;;;;;;9.72;74.93;100672.22;5036301;28;20033;-67
2023/04/03 00:56:58;;;;;;;5.60;2.72;;;;;;;9.73;74.89;100669.56;5036204;28;20025;-66
2023/04/03 00:59:31;;;;;;;6.97;2.47;;;;;;;9.72;74.75;100667.81;5049958;28;20029;-67
2023/04/03 01:01:57;;;;;;;12.65;2.60;;;;;;;9.74;74.41;100666.06;5056527;28;20025;-67
2023/04/03 01:04:38;;;;;;;7.10;2.50;;;;;;;9.75;74.58;100664.34;5046972;28;20342;-67
2023/04/03 01:07:26;;;;;;;8.20;2.97;;;;;;;9.74;74.54;100666.06;5056181;28;20510;-67
2023/04/03 01:09:56;;;;;;;12.18;2.80;;;;;;;9.74;74.78;100659.94;5037541;28;20029;-66
2023/04/03 01:12:28;;;;;;;8.73;2.58;;;;;;;9.74;74.42;100655.56;5051666;28;20565;-66
2023/04/03 01:14:59;;;;;;;10.47;2.73;;;;;;;9.72;74.97;100654.66;5051149;28;20497;-67
2023/04/03 01:17:38;;;;;;;12.50;2.88;;;;;;;9.73;74.61;100659.06;5041579;28;20033;-67
2023/04/03 01:20:35;;;;;;;7.30;2.60;;;;;;;9.72;74.70;100652.03;5055086;28;20026;-66
2023/04/03 01:23:10;;;;;;;7.00;2.55;;;;;;;9.72;74.78;100651.19;5039953;28;20021;-66
2023/04/03 01:25:45;;;;;;;9.00;3.38;;;;;;;9.71;75.03;100650.28;5040089;28;20017;-67
2023/04/03 01:28:20;;;;;;;9.53;3.27;;;;;;;9.67;75.54;100640.63;5040052;28;20022;-66
2023/04/03 01:31:09;;;;;;;8.50;2.90;;;;;;;9.64;75.64;100643.22;5039675;28;20158;-66
2023/04/03 01:33:35;;;;;;;10.32;3.25;;;;;;;9.61;75.71;100638.81;5039894;28;20037;-67
2023/04/03 01:36:01;;;;;;;11.10;3.40;;;;;;;9.59;75.84;100645.81;5039925;28;20029;-67
2023/04/03 01:38:27;;;;;;;9.23;2.83;;;;;;;9.58;75.80;100635.31;5038395;28;20033;-67
2023/04/03 01:40:52;;;;;;;8.80;3.53;;;;;;;9.58;75.37;100643.22;5039868;28;20047;-67
2023/04/03 01:43:17;;;;;;;11.47;3.00;;;;;;;9.58;75.95;100632.69;5039645;28;20120;-67
2023/04/03 01:45:43;;;;;;;9.50;2.90;;;;;;;9.59;75.85;100642.34;5039696;28;20033;-68
2023/04/03 01:48:08;;;;;;;8.93;3.10;;;;;;;9.57;75.88;100636.19;5039734;28;20025;-67
2023/04/03 01:50:34;;;;;;;8.07;3.00;;;;;;;9.54;75.91;100637.03;5039741;28;20025;-67
2023/04/03 01:52:59;;;;;;;9.47;2.93;;;;;;;9.53;76.02;100637.03;5039478;28;20268;-67
2023/04/03 01:55:25;;;;;;;12.20;3.30;;;;;;;9.51;76.15;100631.75;5039662;28;20105;-67
2023/04/03 01:57:50;;;;;;;10.17;2.90;;;;;;;9.48;75.94;100634.38;5040385;28;20041;-67
2023/04/03 02:00:16;;;;;;;7.85;2.88;;;;;;;9.48;75.98;100637.88;5057818;28;20033;-67
2023/04/03 02:02:41;;;;;;;9.13;2.60;;;;;;;9.52;76.03;100635.25;5059396;28;20031;-67
2023/04/03 02:05:07;;;;;;;6.43;3.00;;;;;;;9.51;76.05;100638.75;5051586;28;20032;-67
2023/04/03 02:07:33;;;;;;;13.10;3.03;;;;;;;9.50;75.95;100630.00;5059285;28;20033;-67
2023/04/03 02:09:58;;;;;;;9.93;3.30;;;;;;;9.48;76.23;100629.97;5040047;28;20531;-67
2023/04/03 02:12:24;;;;;;;8.13;2.87;;;;;;;9.47;75.92;100630.84;5054425;28;20108;-67
2023/04/03 02:14:49;;;;;;;9.33;2.73;;;;;;;9.44;76.26;100625.59;5046704;28;20036;-67
2023/04/03 02:17:15;;;;;;;6.53;2.97;;;;;;;9.43;76.18;100626.44;5043375;28;20029;-66
2023/04/03 02:19:40;;;;;;;8.63;2.65;;;;;;;9.42;76.07;100622.06;5039206;28;20037;-67
2023/04/03 02:22:05;;;;;;;8.00;2.53;;;;;;;9.40;76.18;100618.56;5039050;28;20121;-67
2023/04/03 02:24:32;;;;;;;8.47;2.87;;;;;;;9.40;76.20;100623.81;5038663;28;20026;-67
2023/04/03 02:26:57;;;;;;;6.55;2.47;;;;;;;9.41;76.29;100620.31;5039104;28;20033;-67
2023/04/03 02:29:23;;;;;;;9.93;2.70;;;;;;;9.40;76.00;100615.91;5038423;28;20493;-66
2023/04/03 02:31:48;;;;;;;10.25;3.30;;;;;;;9.40;75.90;100618.56;5038755;28;20052;-67
2023/04/03 02:34:14;;;;;;;9.07;2.90;;;;;;;9.37;76.19;100613.28;5039001;28;20033;-67
2023/04/03 02:36:40;;;;;;;9.85;2.85;;;;;;;9.36;76.30;100615.88;5038926;28;20037;-67
2023/04/03 02:39:05;;;;;;;10.10;2.77;;;;;;;9.34;76.30;100608.00;5038468;28;20057;-67
2023/04/03 02:41:34;;;;;;;7.13;2.63;;;;;;;9.37;76.42;100615.91;5038694;28;20060;-67
2023/04/03 02:44:05;;;;;;;9.77;3.20;;;;;;;9.39;76.29;100616.78;5038725;28;20025;-66
2023/04/03 02:46:31;;;;;;;8.63;3.20;;;;;;;9.38;76.69;100609.78;5038601;28;20037;-66
2023/04/03 02:48:57;;;;;;;8.48;3.25;;;;;;;9.38;76.43;100614.13;5038652;28;20036;-66
2023/04/03 02:51:25;;;;;;;9.10;3.10;;;;;;;9.36;76.50;100608.88;5038444;28;20037;-67
2023/04/03 02:53:50;;;;;;;7.45;3.28;;;;;;;9.36;76.49;100605.38;5038357;28;20025;-67
2023/04/03 02:56:17;;;;;;;9.33;3.30;;;;;;;9.34;76.80;100600.97;5038544;28;20038;-67
2023/04/03 02:58:43;;;;;;;8.02;3.30;;;;;;;9.33;76.60;100601.00;5045158;28;20116;-67
2023/04/03 03:01:09;;;;;;;7.43;3.30;;;;;;;9.32;76.74;100600.09;5058032;28;20075;-66
2023/04/03 03:03:35;;;;;;;7.40;3.40;;;;;;;9.28;76.79;100602.69;5055808;28;20032;-67
2023/04/03 03:06:05;;;;;;;9.05;3.00;;;;;;;9.29;76.66;100599.22;5053516;28;20546;-67
2023/04/03 03:08:31;;;;;;;10.50;3.37;;;;;;;9.28;76.96;100589.53;5051038;28;20038;-67
2023/04/03 03:10:56;;;;;;;10.20;3.67;;;;;;;9.28;77.07;100597.44;5050131;28;20099;-66
2023/04/03 03:13:22;;;;;;;7.10;3.27;;;;;;;9.26;76.87;100591.28;5038159;28;20057;-67
2023/04/03 03:15:48;;;;;;;8.93;3.40;;;;;;;9.27;76.82;100596.56;5037698;28;20029;-67
2023/04/03 03:18:14;;;;;;;9.27;3.67;;;;;;;9.28;76.63;100594.81;5037986;28;20032;-67
2023/04/03 03:20:39;;;;;;;10.18;3.67;;;;;;;9.28;76.73;100594.81;5038021;28;20033;-67
2023/04/03 03:23:05;;;;;;;9.23;3.40;;;;;;;9.27;76.74;100595.66;5037708;28;20494;-67
2023/04/03 03:25:30;;;;;;;8.87;3.00;;;;;;;9.27;77.15;100593.03;5037788;28;20028;-66
2023/04/03 03:27:56;;;;;;;10.30;4.03;;;;;;;9.25;76.74;100595.69;5037762;28;20021;-67
2023/04/03 03:30:21;;;;;;;8.70;3.40;;;;;;;9.22;76.99;100597.41;5037722;28;20296;-67
2023/04/03 03:32:47;;;;;;;13.37;3.20;;;;;;;9.23;77.07;100593.91;5037769;28;20034;-67
2023/04/03 03:35:12;;;;;;;11.30;3.30;;;;;;;9.24;77.04;100591.28;5035544;28;20025;-67
2023/04/03 03:37:37;;;;;;;11.13;3.05;;;;;;;9.23;77.30;100591.28;5037883;28;20056;-67
2023/04/03 03:40:03;;;;;;;9.50;3.60;;;;;;;9.22;77.15;100581.63;5035937;28;20132;-67
2023/04/03 03:42:29;;;;;;;8.73;3.50;;;;;;;9.23;77.25;100583.38;5037818;28;20080;-67
2023/04/03 03:44:54;;;;;;;10.88;3.28;;;;;;;9.21;77.03;100585.13;5035906;28;20466;-67
2023/04/03 03:47:20;;;;;;;7.53;2.90;;;;;;;9.19;77.36;100587.75;5037407;28;20036;-67
2023/04/03 03:49:45;;;;;;;8.43;3.50;;;;;;;9.19;77.27;100588.63;5037387;28;20026;-67
2023/04/03 03:52:11;;;;;;;8.38;3.15;;;;;;;9.19;77.31;100583.38;5037584;28;20060;-67
2023/04/03 03:54:37;;;;;;;7.37;3.27;;;;;;;9.20;77.36;100579.00;5035909;28;20056;-67
2023/04/03 03:57:02;;;;;;;10.68;3.30;;;;;;;9.21;77.49;100587.75;5037347;28;20034;-67
2023/04/03 03:59:28;;;;;;;8.27;2.90;;;;;;;9.21;77.45;100582.50;5051637;28;20467;-66
2023/04/03 04:01:53;;;;;;;9.83;3.23;;;;;;;9.22;77.47;100581.63;5057559;28;20029;-67
2023/04/03 04:04:19;;;;;;;9.23;3.20;;;;;;;9.23;77.34;100572.88;5049698;28;20045;-67
2023/04/03 04:06:45;;;;;;;9.53;3.90;;;;;;;9.23;77.62;100570.25;5048907;28;20301;-67
2023/04/03 04:09:10;;;;;;;9.73;3.33;;;;;;;9.23;77.57;100567.63;5044936;28;20111;-67
2023/04/03 04:11:35;;;;;;;7.78;3.03;;;;;;;9.25;77.41;100560.63;5045682;28;20059;-67
2023/04/03 04:14:01;;;;;;;8.97;3.03;;;;;;;9.24;77.29;100564.13;5055363;28;20028;-67
2023/04/03 04:16:26;;;;;;;9.77;3.27;;;;;;;9.23;77.50;100562.38;5037437;28;20028;-67
2023/04/03 04:18:52;;;;;;;11.63;3.50;;;;;;;9.22;77.37;100551.00;5037197;28;20068;-67
2023/04/03 04:21:18;;;;;;;11.10;3.40;;;;;;;9.21;77.56;100558.84;5035934;28;20113;-67
2023/04/03 04:23:43;;;;;;;7.80;3.30;;;;;;;9.23;77.45;100554.47;5036908;28;20029;-66
2023/04/03 04:26:09;;;;;;;7.60;3.50;;;;;;;9.22;77.57;100550.09;5044639;28;20047;-67
2023/04/03 04:28:34;;;;;;;10.85;3.67;;;;;;;9.19;77.62;100543.97;5045894;28;20026;-65
2023/04/03 04:31:00;;;;;;;10.67;3.70;;;;;;;9.19;77.43;100546.59;5037089;28;20120;-67
2023/04/03 04:33:25;;;;;;;9.73;3.63;;;;;;;9.18;77.56;100550.09;5037026;28;20036;-67
2023/04/03 04:35:51;;;;;;;11.17;3.40;;;;;;;9.17;77.77;100553.59;5036942;28;20489;-67
2023/04/03 04:38:17;;;;;;;8.02;2.97;;;;;;;9.17;77.45;100548.31;5037143;28;20473;-67
2023/04/03 04:40:42;;;;;;;9.73;3.03;;;;;;;9.16;77.57;100551.81;5036972;28;20103;-67
2023/04/03 04:43:08;;;;;;;11.93;3.33;;;;;;;9.17;77.44;100550.94;5036844;28;20433;-67
2023/04/03 04:45:33;;;;;;;14.33;4.00;;;;;;;9.18;77.63;100550.09;5036885;28;20040;-67
2023/04/03 04:47:58;;;;;;;10.30;3.53;;;;;;;9.16;77.59;100551.81;5035599;28;20489;-67
2023/04/03 04:50:24;;;;;;;9.17;3.57;;;;;;;9.16;77.84;100554.44;5035632;28;20112;-65
2023/04/03 04:52:49;;;;;;;10.35;3.30;;;;;;;9.15;77.82;100550.06;5036675;28;20036;-67
2023/04/03 04:55:15;;;;;;;10.10;3.47;;;;;;;9.13;77.86;100549.19;5036664;28;20033;-67
2023/04/03 04:57:40;;;;;;;8.70;2.97;;;;;;;9.12;77.76;100550.06;5037335;28;20033;-67
2023/04/03 05:00:06;;;;;;;9.18;3.15;;;;;;;9.11;77.77;100543.03;5055199;28;20035;-64
2023/04/03 05:02:32;;;;;;;9.47;3.67;;;;;;;9.12;78.19;100544.78;5046116;28;20041;-66
2023/04/03 05:04:57;;;;;;;8.33;3.27;;;;;;;9.11;77.62;100540.41;5049830;28;20401;-67
2023/04/03 05:07:24;;;;;;;11.13;3.63;;;;;;;9.12;77.91;100539.53;5056470;28;20461;-67
2023/04/03 05:09:49;;;;;;;11.27;3.90;;;;;;;9.15;77.88;100542.19;5038433;28;20043;-67
2023/04/03 05:12:16;;;;;;;10.75;3.78;;;;;;;9.14;77.79;100540.44;5050599;28;20533;-67
2023/04/03 05:14:41;;;;;;;10.13;4.17;;;;;;;9.15;78.02;100533.41;5049222;28;20045;-67
2023/04/03 05:17:07;;;;;;;9.43;3.95;;;;;;;9.13;77.72;100533.41;5036293;28;20029;-67
2023/04/03 05:19:32;;;;;;;9.03;3.50;;;;;;;9.13;77.86;100533.41;5036642;28;20099;-67
2023/04/03 05:21:57;;;;;;;11.63;4.30;;;;;;;9.16;77.91;100533.44;5036477;28;20075;-67
2023/04/03 05:24:23;;;;;;;13.30;5.40;;;;;;;9.16;77.87;100537.78;5034964;28;20068;-66
2023/04/03 05:26:48;;;;;;;11.70;4.07;;;;;;;9.18;77.75;100541.34;5036684;28;20024;-67
2023/04/03 05:29:14;;;;;;;8.93;3.83;;;;;;;9.17;77.97;100540.44;5036049;28;20032;-66
2023/04/03 05:31:39;;;;;;;11.20;4.50;;;;;;;9.16;77.97;100532.53;5036469;28;20021;-67
2023/04/03 05:34:05;;;;;;;10.97;4.40;;;;;;;9.15;77.88;100543.91;5036351;28;20064;-67
2023/04/03 05:36:31;;;;;;;8.65;4.07;;;;;;;9.15;77.86;100536.94;5036330;28;20088;-67
2023/04/03 05:38:56;;;;;;;12.37;4.40;;;;;;;9.16;77.96;100543.94;5036216;28;20053;-67
2023/04/03 05:41:22;;;;;;;10.47;4.37;;;;;;;9.17;77.89;100536.97;5035865;28;20272;-67
2023/04/03 05:43:47;;;;;;;10.30;4.53;;;;;;;9.17;77.82;100531.69;5036032;28;20040;-66
2023/04/03 05:46:15;;;;;;;11.53;4.23;;;;;;;9.18;77.68;100536.94;5036390;28;20029;-66
2023/04/03 05:48:41;;;;;;;11.32;5.05;;;;;;;9.16;77.90;100536.06;5036250;28;20082;-67
2023/04/03 05:51:13;;;;;;;8.98;4.00;;;;;;;9.17;77.69;100532.56;5036245;28;20120;-66
2023/04/03 05:53:38;;;;;;;10.30;4.17;;;;;;;9.17;77.63;100536.97;5036128;28;20033;-67
2023/04/03 05:56:05;;;;;;;8.57;4.25;;;;;;;9.15;77.85;100534.31;5030979;28;20503;-67
2023/04/03 05:58:30;;;;;;;11.07;4.28;;;;;;;9.13;77.85;100533.41;5040755;28;20492;-66
2023/04/03 06:00:57;;;;;;;10.27;4.20;;;;;;;9.15;77.48;100538.66;5052849;28;20048;-67
2023/04/03 06:03:23;;;;;;;8.13;3.90;;;;;;;9.14;77.85;100537.81;5041647;28;20035;-66
2023/04/03 06:05:48;;;;;;;11.03;3.80;;;;;;;9.16;77.72;100549.19;5040585;28;20057;-66
2023/04/03 06:08:14;;;;;;;10.15;3.75;;;;;;;9.18;77.54;100550.09;5049915;28;20051;-65
2023/04/03 06:10:40;;;;;;;8.47;4.13;;;;;;;9.22;77.46;100545.75;5039482;28;20110;-66
2023/04/03 06:13:05;;;;;;;8.55;4.20;;;;;;;9.25;77.51;100552.75;5038147;28;20485;-66
2023/04/03 06:15:31;;;;;;;9.57;4.37;;;;;;;9.25;77.00;100552.75;5039267;28;20075;-66
2023/04/03 06:17:57;;;;;;;8.80;4.20;;;;;;;9.27;77.27;100558.88;5039364;28;20036;-65
2023/04/03 06:20:24;;;;;;;11.88;4.35;;;;;;;9.27;77.16;100565.03;5038930;28;20103;-66
2023/04/03 06:22:50;;;;;;;7.87;3.80;;;;;;;9.29;77.15;100557.16;5038893;28;20018;-66
2023/04/03 06:25:18;;;;;;;9.80;3.90;;;;;;;9.28;77.27;100564.16;5039488;28;20029;-65
2023/04/03 06:27:44;;;;;;;9.55;4.47;;;;;;;9.31;76.95;100555.44;5038978;28;20029;-65
2023/04/03 06:30:10;;;;;;;10.07;4.33;;;;;;;9.31;77.17;100558.91;5039132;28;20029;-66
2023/04/03 06:32:36;;;;;;;8.82;3.75;;;;;;;9.33;76.96;100567.69;5039183;28;20025;-65
2023/04/03 06:35:01;;;;;;;7.60;3.80;;;;;;;9.33;77.08;100569.44;5038448;28;20079;-66
2023/04/03 06:37:28;;;;;;;9.43;4.05;;;;;;;9.34;76.79;100574.69;5058783;28;20060;-66
2023/04/03 06:39:54;;;;;;;8.63;3.73;;;;;;;9.34;77.26;100566.81;5045135;28;20415;-66
2023/04/03 06:42:20;;;;;;;9.20;4.18;;;;;;;9.37;77.11;100565.97;5037629;28;20033;-66
2023/04/03 06:44:46;;;;;;;11.38;3.88;;;;;;;9.37;77.18;100565.97;5038938;28;20078;-66
2023/04/03 06:47:14;;;;;;;8.60;4.10;;;;;;;9.38;77.10;100572.97;5038913;28;20116;-66
2023/04/03 06:49:40;;;;;;;10.60;4.07;;;;;;;9.40;77.07;100570.34;5038630;28;20434;-66
2023/04/03 06:52:05;;;;;;;11.77;3.63;;;;;;;9.42;76.83;100566.88;5038927;28;20138;-66
2023/04/03 06:54:31;;;;;;;9.35;4.07;;;;;;;9.44;76.81;100572.16;5039028;28;20033;-66
2023/04/03 06:56:57;;;;;;;8.73;3.78;;;;;;;9.46;76.82;100566.00;5051192;28;20039;-66
2023/04/03 06:59:23;;;;;;;10.63;3.90;;;;;;;9.47;77.03;100564.28;5052778;28;20028;-66
2023/04/03 07:01:48;;;;;;;10.45;3.90;;;;;;;9.49;76.75;100570.41;5058866;28;20032;-66
2023/04/03 07:04:14;;;;;;;10.70;3.97;;;;;;;9.52;76.82;100564.28;5058589;28;20545;-66
2023/04/03 07:06:41;;;;;;;10.98;3.88;;;;;;;9.54;76.84;100567.81;5058669;28;20392;-66
2023/04/03 07:09:07;;;;;;;8.40;3.83;;;;;;;9.58;76.25;100565.19;5058398;28;20033;-66
2023/04/03 07:11:33;;;;;;;9.00;3.83;;;;;;;9.60;76.34;100567.84;5057257;28;20048;-66
2023/04/03 07:13:58;;;;;;;10.80;4.40;;;;;;;9.63;76.57;100567.84;5056950;28;20037;-66
2023/04/03 07:16:23;;;;;;;11.87;3.77;;;;;;;9.63;76.25;100573.13;5049798;28;20060;-66
2023/04/03 07:18:49;;;;;;;8.77;3.70;;;;;;;9.67;76.28;100572.25;5038422;28;20029;-66
2023/04/03 07:21:14;;;;;;;12.73;3.87;;;;;;;9.69;76.24;100577.53;5038333;28;20028;-66
2023/04/03 07:23:40;;;;;;;8.73;3.47;;;;;;;9.70;76.32;100574.03;5038198;28;20040;-66
2023/04/03 07:26:06;;;;;;;8.97;3.70;;;;;;;9.73;75.97;100572.25;5037079;28;20052;-65
2023/04/03 07:28:32;;;;;;;11.18;3.60;;;;;;;9.75;75.87;100567.88;5033266;28;20028;-66
2023/04/03 07:31:10;;;;;;;8.70;3.47;;;;;;;9.76;76.12;100572.28;5038107;28;20489;-66
2023/04/03 07:33:37;;;;;;;8.40;3.20;;;;;;;9.79;76.17;100573.19;5038044;28;20389;-66
2023/04/03 07:36:03;;;;;;;8.88;3.72;;;;;;;9.80;75.65;100570.53;5038257;28;20509;-66
2023/04/03 07:38:28;;;;;;;7.63;3.08;;;;;;;9.85;75.81;100573.22;5038164;28;20021;-66
2023/04/03 07:40:54;;;;;;;12.40;4.10;;;;;;;9.86;75.76;100569.69;5038082;28;20032;-66
2023/04/03 07:43:21;;;;;;;8.77;3.47;;;;;;;9.87;75.69;100566.19;5070480;28;20053;-65
2023/04/03 07:45:49;;;;;;;6.77;3.30;;;;;;;9.87;75.30;100561.81;5037819;28;20087;-65
2023/04/03 07:48:17;;;;;;;8.63;3.20;;;;;;;9.89;75.37;100561.81;5037743;28;20017;-65
2023/04/03 07:50:43;;;;;;;9.95;3.67;;;;;;;9.93;75.19;100560.09;5037659;28;20025;-65
2023/04/03 07:53:09;;;;;;;9.25;3.92;;;;;;;9.97;75.45;100562.72;5053414;28;20068;-65
2023/04/03 07:55:42;;;;;;;9.98;3.40;;;;;;;9.98;75.32;100567.09;5057721;28;20064;-65
2023/04/03 07:58:11;;;;;;;7.60;3.50;;;;;;;10.01;75.06;100564.50;5046510;28;20394;-65
2023/04/03 08:00:37;;;;;;;8.00;3.22;;;;;;;10.03;75.17;100567.13;5036181;28;20026;-65
2023/04/03 08:03:03;;;;;;;7.35;3.55;;;;;;;10.03;74.78;100567.13;5037530;28;20116;-65
2023/04/03 08:05:29;;;;;;;7.82;2.90;;;;;;;10.02;74.94;100574.16;5019768;28;20048;-65
2023/04/03 08:07:54;;;;;;;9.33;3.20;;;;;;;10.02;74.85;100566.25;5037415;28;20108;-65
2023/04/03 08:10:20;;;;;;;9.53;3.30;;;;;;;10.07;74.44;100563.63;5037551;28;20052;-65
2023/04/03 08:12:47;;;;;;;8.10;3.10;;;;;;;10.12;74.70;100561.88;5037391;28;20030;-65
2023/04/03 08:15:12;;;;;;;9.20;3.07;;;;;;;10.16;75.04;100558.41;5037126;28;20052;-65
2023/04/03 08:17:37;;;;;;;6.28;2.58;;;;;;;10.17;74.57;100560.16;5037222;28;20029;-65
2023/04/03 08:20:06;;;;;;;7.37;2.63;;;;;;;10.20;74.72;100554.91;5037357;28;20112;-65
2023/04/03 08:22:32;;;;;;;8.05;3.00;;;;;;;10.22;74.05;100554.88;5037024;28;20025;-65
2023/04/03 08:24:58;;;;;;;9.30;3.20;;;;;;;10.27;74.02;100554.91;5037000;28;20036;-65
2023/04/03 08:27:23;;;;;;;7.05;2.88;;;;;;;10.29;73.79;100556.66;5036810;28;20112;-65
2023/04/03 08:29:49;;;;;;;8.80;3.20;;;;;;;10.31;74.20;100565.44;5037063;28;20052;-65
2023/04/03 08:32:14;;;;;;;9.60;3.27;;;;;;;10.35;74.01;100566.31;5037102;28;20025;-65
2023/04/03 08:34:40;;;;;;;7.68;3.00;;;;;;;10.41;73.77;100569.00;5037051;28;20056;-65
2023/04/03 08:37:06;;;;;;;10.00;3.37;;;;;;;10.43;73.69;100571.63;5036956;28;20034;-65
2023/04/03 08:39:31;;;;;;;10.10;3.55;;;;;;;10.48;73.71;100561.97;5035719;28;20024;-65
2023/04/03 08:42:02;;;;;;;7.30;3.50;;;;;;;10.55;73.58;100568.13;5036786;28;20064;-65
2023/04/03 08:45:01;;;;;;;7.35;3.00;;;;;;;10.60;73.00;100567.25;5036982;28;20104;-65
2023/04/03 08:47:38;;;;;;;7.80;2.88;;;;;;;10.70;72.59;100564.63;5045755;28;20057;-66
2023/04/03 08:50:14;;;;;;;7.83;2.93;;;;;;;10.76;72.27;100565.50;5056798;28;20041;-65
2023/04/03 08:52:45;;;;;;;6.78;2.90;;;;;;;10.84;71.99;100560.25;5056955;28;20036;-65
2023/04/03 08:55:23;;;;;;;7.70;2.70;;;;;;;10.94;71.76;100552.31;5056632;28;20126;-65
2023/04/03 08:57:50;;;;;;;7.82;2.75;;;;;;;10.99;71.57;100556.72;5048337;28;20505;-65
2023/04/03 09:00:18;;;;;;;11.88;2.97;;;;;;;11.01;70.65;100554.09;5036675;28;20152;-65
2023/04/03 09:02:52;;;;;;;10.53;3.50;;;;;;;11.00;70.57;100550.56;5036754;28;20030;-65
2023/04/03 09:05:26;;;;;;;9.27;3.22;;;;;;;11.01;70.67;100559.38;5035318;28;20481;-65
2023/04/03 09:08:04;;;;;;;8.77;3.10;;;;;;;11.02;70.91;100550.56;5036692;28;20037;-65
2023/04/03 09:10:34;;;;;;;9.98;3.05;;;;;;;11.04;70.99;100541.78;5036586;28;20096;-65
2023/04/03 09:13:13;;;;;;;6.00;2.42;;;;;;;11.08;69.79;100524.22;5035366;28;20029;-65
2023/04/03 09:15:40;;;;;;;7.40;2.50;;;;;;;11.19;70.55;100525.03;5036157;28;20115;-65
2023/04/03 09:18:39;;;;;;;7.15;2.83;;;;;;;11.26;69.58;100522.41;5036820;28;20025;-65
2023/04/03 09:21:19;;;;;;;6.47;2.70;;;;;;;11.49;69.62;100525.84;5033634;28;20033;-65
2023/04/03 09:23:51;;;;;;;8.93;3.20;;;;;;;11.77;68.96;100524.84;5036375;28;20041;-65
2023/04/03 09:26:23;;;;;;;8.68;2.88;;;;;;;12.00;67.62;100518.56;5036560;28;20040;-65
2023/04/03 09:28:48;;;;;;;10.80;3.97;;;;;;;12.26;67.22;100507.88;5036124;28;20064;-65
2023/04/03 09:31:26;;;;;;;8.25;2.83;;;;;;;12.58;67.10;100509.38;5036752;28;20085;-65
2023/04/03 09:34:04;;;;;;;7.57;2.70;;;;;;;12.82;66.12;100502.13;5037937;28;20057;-65
2023/04/03 09:36:51;;;;;;;7.97;2.70;;;;;;;12.83;64.61;100498.59;5040503;28;20025;-65
2023/04/03 09:39:23;;;;;;;6.35;2.50;;;;;;;12.91;65.27;100495.88;5038877;28;20028;-65
2023/04/03 09:41:57;;;;;;;7.28;2.10;;;;;;;13.17;65.36;100492.97;5038890;28;20037;-65
2023/04/03 09:44:26;;;;;;;6.03;2.33;;;;;;;13.32;64.35;100497.22;5050597;28;20040;-64
2023/04/03 09:46:51;;;;;;;6.57;2.47;;;;;;;13.44;64.46;100495.31;5058899;28;20124;-64
2023/04/03 09:49:18;;;;;;;5.30;2.20;;;;;;;13.41;63.50;100506.81;5059989;28;20024;-66
2023/04/03 09:51:45;;;;;;;7.15;2.22;;;;;;;13.34;63.61;100494.53;5060037;28;20025;-66
2023/04/03 09:54:37;;;;;;;6.25;2.40;;;;;;;13.10;62.14;100488.63;5059881;28;20497;-66
2023/04/03 09:57:15;;;;;;;7.57;2.50;;;;;;;13.09;63.21;100488.66;5057826;28;20048;-66
2023/04/03 09:59:47;;;;;;;8.07;2.63;;;;;;;13.09;63.33;100488.66;5039872;28;20468;-66
2023/04/03 10:02:34;;;;;;;7.80;2.63;;;;;;;13.18;63.72;100484.16;5040056;28;20087;-66
2023/04/03 10:04:59;;;;;;;5.38;2.28;;;;;;;13.21;63.65;100489.41;5039858;28;20049;-66
2023/04/03 10:07:36;;;;;;;7.97;2.20;;;;;;;13.19;62.35;100490.28;5038597;28;20041;-66
2023/04/03 10:10:25;;;;;;;7.03;2.20;;;;;;;13.17;62.65;100484.16;5039729;28;20061;-66
2023/04/03 10:13:07;;;;;;;6.25;1.63;;;;;;;13.23;61.77;100480.56;5039753;28;20106;-66
2023/04/03 10:15:44;;;;;;;4.88;2.05;;;;;;;13.36;61.62;100476.88;5039259;28;20448;-66
2023/04/03 10:18:39;;;;;;;6.35;1.95;;;;;;;13.42;61.21;100478.56;5039748;28;20044;-65
2023/04/03 10:21:30;;;;;;;6.90;2.00;;;;;;;13.46;61.24;100470.63;5038571;28;20041;-66
2023/04/03 10:24:21;;;;;;;7.63;2.50;;;;;;;13.48;60.03;100473.22;5037757;28;20093;-66
2023/04/03 10:27:16;;;;;;;7.70;2.50;;;;;;;13.46;61.30;100473.25;5039402;28;20029;-66
2023/04/03 10:30:03;;;;;;;8.38;2.00;;;;;;;13.38;59.95;100469.78;5029044;28;20095;-66
2023/04/03 10:32:28;;;;;;;5.32;2.00;;;;;;;13.30;60.74;100474.31;5039185;28;20040;-66
2023/04/03 10:35:26;;;;;;;6.20;1.63;;;;;;;13.24;60.47;100463.81;5039363;28;20477;-66
2023/04/03 10:38:08;;;;;;;5.80;1.60;;;;;;;13.17;59.75;100460.34;5037999;28;20473;-66
2023/04/03 10:40:45;;;;;;;5.47;1.90;;;;;;;13.23;59.52;100462.91;5044596;28;20047;-67
2023/04/03 10:43:29;;;;;;;6.97;2.00;;;;;;;13.16;59.37;100458.59;5038998;28;20029;-64
2023/04/03 10:45:57;;;;;;;7.30;1.75;;;;;;;13.20;60.40;100461.19;5039210;28;20032;-65
2023/04/03 10:48:32;;;;;;;5.60;1.80;;;;;;;13.29;60.00;100454.94;5038965;28;20041;-65
2023/04/03 10:51:07;;;;;;;6.50;2.03;;;;;;;13.38;58.85;100453.91;5037794;28;20029;-64
2023/04/03 10:53:42;;;;;;;5.83;1.83;;;;;;;13.48;59.34;100449.41;5038683;28;20029;-64
2023/04/03 10:56:26;;;;;;;7.22;1.92;;;;;;;13.49;58.45;100444.13;5038976;28;20072;-64
2023/04/03 10:59:02;;;;;;;5.07;1.70;;;;;;;13.50;58.21;100437.03;5048185;28;20088;-64
2023/04/03 11:01:35;;;;;;;7.10;1.80;;;;;;;13.43;58.56;100430.97;5058821;28;20028;-65
2023/04/03 11:04:05;;;;;;;4.60;1.40;;;;;;;13.45;59.17;100434.47;5058708;28;20041;-66
2023/04/03 11:06:41;;;;;;;5.73;1.50;;;;;;;13.46;58.48;100423.00;5058633;28;20025;-64
2023/04/03 11:09:31;;;;;;;4.28;1.38;;;;;;;13.52;58.51;100424.69;5058384;28;20119;-64
2023/04/03 11:12:21;;;;;;;5.47;1.40;;;;;;;13.60;57.28;100424.56;5058477;28;20047;-65
2023/04/03 11:14:50;;;;;;;4.38;1.58;;;;;;;13.70;57.21;100426.19;5058274;28;20120;-64
2023/04/03 11:17:16;;;;;;;5.32;1.45;;;;;;;13.80;57.80;100423.41;5042534;28;20436;-64
2023/04/03 11:20:06;;;;;;;4.50;1.60;;;;;;;13.83;57.38;100415.41;5038385;28;20030;-64
2023/04/03 11:22:45;;;;;;;5.72;1.50;;;;;;;13.84;57.69;100410.13;5033371;28;20064;-64
2023/04/03 11:25:10;;;;;;;5.05;1.40;;;;;;;13.88;56.64;100408.31;5037994;28;20028;-64
2023/04/03 11:27:50;;;;;;;4.47;1.20;;;;;;;13.91;56.86;100405.59;5038221;28;20029;-66
2023/04/03 11:30:23;;;;;;;5.13;1.30;;;;;;;13.98;56.45;100399.31;5037935;28;20021;-64
2023/04/03 11:33:02;;;;;;;4.75;1.25;;;;;;;14.03;56.88;100394.81;5038368;28;20045;-66
2023/04/03 11:35:29;;;;;;;4.90;1.40;;;;;;;14.02;56.81;100386.91;5037744;28;20468;-64
2023/04/03 11:37:56;;;;;;;6.23;1.83;;;;;;;14.00;56.89;100388.69;5049832;28;20037;-64