Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:56;;;;;;;6.93;6.27;;;;;;;;;;5091982;28;20183;-73
2022/04/28 00:03:21;;;;;;;11.77;7.60;;;;;;;;;;5085900;28;20270;-73
2022/04/28 00:05:46;;;;;;;10.10;6.73;;;;;;;;;;5089537;28;20183;-73
2022/04/28 00:08:12;;;;;;;7.13;6.43;;;;;;;;;;5076894;28;20203;-73
2022/04/28 00:10:37;;;;;;;8.30;6.43;;;;;;;;;;5085985;28;20175;-73
2022/04/28 00:13:03;;;;;;;6.73;6.10;;;;;;;;;;5087594;28;20647;-73
2022/04/28 00:15:29;;;;;;;8.00;7.20;;;;;;;;;;5085984;28;20199;-73
2022/04/28 00:17:54;;;;;;;7.40;6.60;;;;;;;;;;5079299;28;20182;-73
2022/04/28 00:20:19;;;;;;;7.90;6.43;;;;;;;;;;5087947;28;20222;-73
2022/04/28 00:22:44;;;;;;;8.00;7.17;;;;;;;;;;5088780;28;20168;-73
2022/04/28 00:25:09;;;;;;;7.50;6.70;;;;;;;;;;5084532;28;20310;-73
2022/04/28 00:27:35;;;;;;;7.50;6.60;;;;;;;;;;5078338;28;20285;-74
2022/04/28 00:30:00;;;;;;;8.90;7.23;;;;;;;;;;5082404;28;20168;-73
2022/04/28 00:32:26;;;;;;;7.73;6.43;;;;;;;;;;5088820;28;20185;-73
2022/04/28 00:34:51;;;;;;;7.87;7.07;;;;;;;;;;5088596;28;20178;-75
2022/04/28 00:37:18;;;;;;;8.77;7.87;;;;;;;;;;5080862;28;20184;-73
2022/04/28 00:39:43;;;;;;;9.80;7.67;;;;;;;;;;5085486;28;20181;-73
2022/04/28 00:42:10;;;;;;;8.80;7.53;;;;;;;;;;5082303;28;20180;-73
2022/04/28 00:44:36;;;;;;;7.80;6.77;;;;;;;;;;5073579;28;20194;-73
2022/04/28 00:47:01;;;;;;;7.60;6.50;;;;;;;;;;5085284;28;20185;-73
2022/04/28 00:52:10;;;;;;;7.47;6.77;;;;;;;;;;5080190;28;20270;-73
2022/04/28 00:54:35;;;;;;;8.03;7.23;;;;;;;;;;5081245;28;20192;-74
2022/04/28 00:57:02;;;;;;;7.67;6.87;;;;;;;;;;5074755;28;20177;-73
2022/04/28 00:59:29;;;;;;;6.90;6.20;;;;;;;;;;5074320;28;20253;-74
2022/04/28 01:01:54;;;;;;;8.43;6.93;;;;;;;;;;5079654;28;20177;-73
2022/04/28 01:04:19;;;;;;;7.17;6.33;;;;;;;;;;5086903;28;20250;-73
2022/04/28 01:06:44;;;;;;;6.87;6.23;;;;;;;;;;5084116;28;20181;-73
2022/04/28 01:09:10;;;;;;;7.53;6.30;;;;;;;;;;5085657;28;20206;-73
2022/04/28 01:11:36;;;;;;;8.90;7.33;;;;;;;;;;5089294;28;20181;-76
2022/04/28 01:14:01;;;;;;;7.17;6.43;;;;;;;;;;5076109;28;20175;-75
2022/04/28 01:16:27;;;;;;;7.93;6.87;;;;;;;;;;5090893;28;20193;-73
2022/04/28 01:18:52;;;;;;;7.70;6.53;;;;;;;;;;5081310;28;20261;-73
2022/04/28 01:21:17;;;;;;;7.20;6.33;;;;;;;;;;5085937;28;20233;-73
2022/04/28 01:23:43;;;;;;;8.03;7.23;;;;;;;;;;5082412;28;20215;-73
2022/04/28 01:26:08;;;;;;;9.03;7.13;;;;;;;;;;5079126;28;20219;-73
2022/04/28 01:28:33;;;;;;;7.43;6.57;;;;;;;;;;5084292;28;20229;-73
2022/04/28 01:31:00;;;;;;;8.07;7.20;;;;;;;;;;5084216;28;20223;-73
2022/04/28 01:33:25;;;;;;;7.50;6.37;;;;;;;;;;5074420;28;20218;-75
2022/04/28 01:35:50;;;;;;;7.40;6.57;;;;;;;;;;5079337;28;20207;-75
2022/04/28 01:38:15;;;;;;;7.63;6.80;;;;;;;;;;5089707;28;20181;-73
2022/04/28 01:40:41;;;;;;;7.70;6.90;;;;;;;;;;5081634;28;20295;-73
2022/04/28 01:43:06;;;;;;;8.10;6.77;;;;;;;;;;5081353;28;20183;-75
2022/04/28 01:45:31;;;;;;;7.50;6.37;;;;;;;;;;5087539;28;20267;-73
2022/04/28 01:47:56;;;;;;;7.67;6.40;;;;;;;;;;5075811;28;20200;-73
2022/04/28 01:50:21;;;;;;;7.40;6.50;;;;;;;;;;5090193;28;20201;-74
2022/04/28 01:55:33;;;;;;;7.40;6.60;;;;;;;;;;5081991;28;20213;-73
2022/04/28 01:57:59;;;;;;;7.50;6.70;;;;;;;;;;5078882;28;20196;-73
2022/04/28 02:00:24;;;;;;;8.90;7.00;;;;;;;;;;5083998;28;20184;-73
2022/04/28 02:02:49;;;;;;;7.27;6.47;;;;;;;;;;5081543;28;20187;-75
2022/04/28 02:05:15;;;;;;;10.00;7.40;;;;;;;;;;5079684;28;20190;-73
2022/04/28 02:07:40;;;;;;;8.03;6.40;;;;;;;;;;5079062;28;20234;-73
2022/04/28 02:10:05;;;;;;;7.27;6.57;;;;;;;;;;5085192;28;20172;-73
2022/04/28 02:12:31;;;;;;;7.17;6.47;;;;;;;;;;5076183;28;20252;-75
2022/04/28 02:14:56;;;;;;;7.57;6.70;;;;;;;;;;5077892;28;20186;-73
2022/04/28 02:17:24;;;;;;;8.90;6.33;;;;;;;;;;5084944;28;20184;-75
2022/04/28 02:19:49;;;;;;;8.37;7.43;;;;;;;;;;5079011;28;20219;-73
2022/04/28 02:22:15;;;;;;;8.47;6.87;;;;;;;;;;5090372;28;20187;-75
2022/04/28 02:24:40;;;;;;;7.50;6.70;;;;;;;;;;5088020;28;20439;-73
2022/04/28 02:27:06;;;;;;;8.17;6.77;;;;;;;;;;5080076;28;20295;-73
2022/04/28 02:29:31;;;;;;;7.20;6.40;;;;;;;;;;5079846;28;20179;-74
2022/04/28 02:31:57;;;;;;;8.23;7.00;;;;;;;;;;5079629;28;20227;-73
2022/04/28 02:34:22;;;;;;;6.73;5.97;;;;;;;;;;5080473;28;20183;-73
2022/04/28 02:36:47;;;;;;;7.50;6.70;;;;;;;;;;5077791;28;20223;-73
2022/04/28 02:39:17;;;;;;;9.03;6.97;;;;;;;;;;5075503;28;20184;-73
2022/04/28 02:41:42;;;;;;;6.73;6.07;;;;;;;;;;5086686;28;20173;-73
2022/04/28 02:44:07;;;;;;;8.83;7.77;;;;;;;;;;5088380;28;20199;-73
2022/04/28 02:46:33;;;;;;;6.67;5.97;;;;;;;;;;5081260;28;20180;-73
2022/04/28 02:48:58;;;;;;;7.03;6.30;;;;;;;;;;5080584;28;20337;-73
2022/04/28 02:51:25;;;;;;;8.17;7.00;;;;;;;;;;5074521;28;20174;-73
2022/04/28 02:53:50;;;;;;;8.57;7.67;;;;;;;;;;5081946;28;20175;-73
2022/04/28 02:56:15;;;;;;;7.53;6.73;;;;;;;;;;5083146;28;20179;-73
2022/04/28 02:58:41;;;;;;;8.93;8.00;;;;;;;;;;5085757;28;20207;-73
2022/04/28 03:01:06;;;;;;;9.03;7.60;;;;;;;;;;5079643;28;20184;-73
2022/04/28 03:03:32;;;;;;;10.63;8.07;;;;;;;;;;5076083;28;20183;-72
2022/04/28 03:11:25;;;;;;;9.93;8.73;;;;;;;;;;5090139;28;20184;-73
2022/04/28 03:13:50;;;;;;;9.37;7.80;;;;;;;;;;5083043;28;20190;-73
2022/04/28 03:16:16;;;;;;;10.63;8.20;;;;;;;;;;5090341;28;20194;-73
2022/04/28 03:18:41;;;;;;;14.80;10.60;;;;;;;;;;5078696;28;20179;-74
2022/04/28 03:21:06;;;;;;;11.17;8.63;;;;;;;;;;5086886;28;20185;-73
2022/04/28 03:23:32;;;;;;;11.40;9.07;;;;;;;;;;5088855;28;20187;-73
2022/04/28 03:25:57;;;;;;;10.87;8.17;;;;;;;;;;5082292;28;20194;-73
2022/04/28 03:28:22;;;;;;;12.43;9.03;;;;;;;;;;5083593;28;20234;-73
2022/04/28 03:30:50;;;;;;;12.10;9.07;;;;;;;;;;5093169;28;20211;-73
2022/04/28 03:33:16;;;;;;;12.03;9.10;;;;;;;;;;5084861;28;20233;-73
2022/04/28 03:35:42;;;;;;;10.87;8.10;;;;;;;;;;5087430;28;20175;-73
2022/04/28 03:38:13;;;;;;;11.73;9.93;;;;;;;;;;5086464;28;20186;-73
2022/04/28 03:40:41;;;;;;;11.70;8.87;;;;;;;;;;5082998;28;20181;-72
2022/04/28 03:43:07;;;;;;;10.47;8.87;;;;;;;;;;5078134;28;20283;-73
2022/04/28 03:45:33;;;;;;;10.10;8.47;;;;;;;;;;5090325;28;20307;-73
2022/04/28 03:47:58;;;;;;;11.97;9.33;;;;;;;;;;5083394;28;20204;-73
2022/04/28 03:50:24;;;;;;;11.87;9.00;;;;;;;;;;5086361;28;20184;-73
2022/04/28 03:52:49;;;;;;;10.87;9.17;;;;;;;;;;5084490;28;20513;-73
2022/04/28 03:55:14;;;;;;;12.77;9.23;;;;;;;;;;5091717;28;20185;-74
2022/04/28 03:57:40;;;;;;;14.00;9.57;;;;;;;;;;5084388;28;20310;-73
2022/04/28 04:00:06;;;;;;;13.10;9.43;;;;;;;;;;5079897;28;20225;-72
2022/04/28 04:02:31;;;;;;;12.97;10.13;;;;;;;;;;5092549;28;20238;-73
2022/04/28 04:04:56;;;;;;;12.40;9.97;;;;;;;;;;5091299;28;20190;-73
2022/04/28 04:07:22;;;;;;;14.97;10.07;;;;;;;;;;5078596;28;20207;-73
2022/04/28 04:09:47;;;;;;;14.73;11.17;;;;;;;;;;5093003;28;20173;-73
2022/04/28 04:12:12;;;;;;;13.80;10.33;;;;;;;;;;5087098;28;20173;-73
2022/04/28 04:14:38;;;;;;;11.40;9.17;;;;;;;;;;5089892;28;21503;-73
2022/04/28 04:17:03;;;;;;;12.23;9.43;;;;;;;;;;5082111;28;20189;-73
2022/04/28 04:19:28;;;;;;;17.20;11.07;;;;;;;;;;5080373;28;20337;-73
2022/04/28 04:21:53;;;;;;;12.83;9.90;;;;;;;;;;5083606;28;20238;-74
2022/04/28 04:24:18;;;;;;;13.23;10.07;;;;;;;;;;5070388;28;20271;-72
2022/04/28 04:26:44;;;;;;;13.83;10.50;;;;;;;;;;5081426;28;20216;-73
2022/04/28 04:29:10;;;;;;;12.60;9.30;;;;;;;;;;5084284;28;20213;-73
2022/04/28 04:34:19;;;;;;;11.80;8.90;;;;;;;;;;5083716;28;20192;-73
2022/04/28 04:36:44;;;;;;;13.67;10.50;;;;;;;;;;5086221;28;20166;-73
2022/04/28 04:39:09;;;;;;;14.87;10.87;;;;;;;;;;5080333;28;20177;-73
2022/04/28 04:41:35;;;;;;;13.47;10.57;;;;;;;;;;5080627;28;20183;-73
2022/04/28 04:44:00;;;;;;;14.20;10.80;;;;;;;;;;5087137;28;20266;-73
2022/04/28 04:46:25;;;;;;;12.53;9.50;;;;;;;;;;5082776;28;20173;-73
2022/04/28 04:48:50;;;;;;;13.77;10.03;;;;;;;;;;5080543;28;20254;-73
2022/04/28 04:51:15;;;;;;;12.20;9.27;;;;;;;;;;5080164;28;20173;-73
2022/04/28 04:53:40;;;;;;;15.07;10.73;;;;;;;;;;5082163;28;20227;-74
2022/04/28 04:56:06;;;;;;;13.30;10.10;;;;;;;;;;5084019;28;20181;-73
2022/04/28 04:58:31;;;;;;;15.17;10.23;;;;;;;;;;5084546;28;20215;-73
2022/04/28 05:00:56;;;;;;;15.47;10.80;;;;;;;;;;5083466;28;20197;-73
2022/04/28 05:03:21;;;;;;;16.80;10.43;;;;;;;;;;5077639;28;20243;-73
2022/04/28 05:05:47;;;;;;;15.03;10.67;;;;;;;;;;5091301;28;20191;-73
2022/04/28 05:08:14;;;;;;;15.53;11.57;;;;;;;;;;5081452;28;20291;-74
2022/04/28 05:10:39;;;;;;;16.93;12.17;;;;;;;;;;5079852;28;20183;-73
2022/04/28 05:13:04;;;;;;;13.97;12.30;;;;;;;;;;5074523;28;20175;-73
2022/04/28 05:15:30;;;;;;;17.77;12.87;;;;;;;;;;5083914;28;20182;-73
2022/04/28 05:17:55;;;;;;;17.13;13.10;;;;;;;;;;5082844;28;20171;-74
2022/04/28 05:20:20;;;;;;;19.13;11.40;;;;;;;;;;5083400;28;20206;-74
2022/04/28 05:22:45;;;;;;;15.07;11.37;;;;;;;;;;5083539;28;20183;-73
2022/04/28 05:25:10;;;;;;;14.27;10.67;;;;;;;;;;5079581;28;20175;-73
2022/04/28 05:27:35;;;;;;;16.27;11.17;;;;;;;;;;5075190;28;20247;-73
2022/04/28 05:30:01;;;;;;;13.47;10.20;;;;;;;;;;5085090;28;20236;-74
2022/04/28 05:32:26;;;;;;;13.93;10.43;;;;;;;;;;5076153;28;20187;-73
2022/04/28 05:34:51;;;;;;;13.53;10.40;;;;;;;;;;5082138;28;20180;-73
2022/04/28 05:37:17;;;;;;;14.57;10.87;;;;;;;;;;5085889;28;20170;-73
2022/04/28 05:39:42;;;;;;;13.23;9.93;;;;;;;;;;5078487;28;20169;-73
2022/04/28 05:42:08;;;;;;;13.60;10.47;;;;;;;;;;5079975;28;20247;-73
2022/04/28 05:47:20;;;;;;;14.33;9.80;;;;;;;;;;5075647;28;20194;-73
2022/04/28 05:49:46;;;;;;;13.77;10.40;;;;;;;;;;5080759;28;20181;-73
2022/04/28 05:52:11;;;;;;;13.60;10.90;;;;;;;;;;5075097;28;20238;-73
2022/04/28 05:54:36;;;;;;;13.70;9.87;;;;;;;;;;5075923;28;20196;-73
2022/04/28 05:57:02;;;;;;;13.47;10.00;;;;;;;;;;5086757;28;20181;-73
2022/04/28 05:59:27;;;;;;;13.77;10.03;;;;;;;;;;5077491;28;20187;-73
2022/04/28 06:01:52;;;;;;;11.93;9.47;;;;;;;;;;5076705;28;20184;-74
2022/04/28 06:04:17;;;;;;;13.20;9.97;;;;;;;;;;5077488;28;20191;-73
2022/04/28 06:06:43;;;;;;;14.43;10.60;;;;;;;;;;5075290;28;20218;-73
2022/04/28 06:09:09;;;;;;;13.23;9.87;;;;;;;;;;5077618;28;20214;-74
2022/04/28 06:11:34;;;;;;;12.47;10.13;;;;;;;;;;5086355;28;20168;-73
2022/04/28 06:13:59;;;;;;;12.87;10.00;;;;;;;;;;5086181;28;20169;-73
2022/04/28 06:16:24;;;;;;;11.87;8.97;;;;;;;;;;5086998;28;20190;-73
2022/04/28 06:18:49;;;;;;;11.77;9.23;;;;;;;;;;5077957;28;20256;-73
2022/04/28 06:21:15;;;;;;;10.77;8.77;;;;;;;;;;5081005;28;20197;-74
2022/04/28 06:23:40;;;;;;;11.40;8.77;;;;;;;;;;5085446;28;20254;-73
2022/04/28 06:26:06;;;;;;;10.37;8.00;;;;;;;;;;5084437;28;20187;-74
2022/04/28 06:28:31;;;;;;;10.50;8.70;;;;;;;;;;5078203;28;20220;-73
2022/04/28 06:30:57;;;;;;;10.20;8.80;;;;;;;;;;5088306;28;20175;-73
2022/04/28 06:33:23;;;;;;;10.03;8.57;;;;;;;;;;5082933;28;20179;-74
2022/04/28 06:35:48;;;;;;;9.43;7.87;;;;;;;;;;5078048;28;20180;-73
2022/04/28 06:38:13;;;;;;;8.63;7.73;;;;;;;;;;5081593;28;20221;-73
2022/04/28 06:40:38;;;;;;;9.37;7.27;;;;;;;;;;5072081;28;20195;-73
2022/04/28 06:43:04;;;;;;;9.53;7.33;;;;;;;;;;5080729;28;20184;-73
2022/04/28 06:45:29;;;;;;;12.97;7.60;;;;;;;;;;5089022;28;20181;-73
2022/04/28 06:47:54;;;;;;;8.97;6.73;;;;;;;;;;5073795;28;20319;-73
2022/04/28 06:50:19;;;;;;;8.30;7.37;;;;;;;;;;5079912;28;20190;-73
2022/04/28 06:52:44;;;;;;;7.23;6.20;;;;;;;;;;5083172;28;20180;-73
2022/04/28 06:55:10;;;;;;;6.47;5.63;;;;;;;;;;5080862;28;20179;-74
2022/04/28 06:57:36;;;;;;;8.03;7.23;;;;;;;;;;5076818;28;20178;-74
2022/04/28 07:00:03;;;;;;;8.90;6.70;;;;;;;;;;5079436;28;20297;-74
2022/04/28 07:02:28;;;;;;;8.60;6.83;;;;;;;;;;5079931;28;20177;-73
2022/04/28 07:04:54;;;;;;;10.23;6.47;;;;;;;;;;5082345;28;20255;-73
2022/04/28 07:07:19;;;;;;;7.40;6.50;;;;;;;;;;5080742;28;20184;-73
2022/04/28 07:09:44;;;;;;;7.23;5.70;;;;;;;;;;5075915;28;20228;-74
2022/04/28 07:12:10;;;;;;;7.00;5.93;;;;;;;;;;5082054;28;20181;-73
2022/04/28 07:14:35;;;;;;;7.30;6.43;;;;;;;;;;5086323;28;20633;-73
2022/04/28 07:17:01;;;;;;;6.40;5.80;;;;;;;;;;5078901;28;20185;-73
2022/04/28 07:19:26;;;;;;;11.57;5.90;;;;;;;;;;5087729;28;20201;-73
2022/04/28 07:21:51;;;;;;;7.10;6.10;;;;;;;;;;5079703;28;20264;-74
2022/04/28 07:24:17;;;;;;;8.33;6.20;;;;;;;;;;5083365;28;20185;-74
2022/04/28 07:26:42;;;;;;;5.53;4.70;;;;;;;;;;5073990;28;20307;-73
2022/04/28 07:29:07;;;;;;;5.83;5.23;;;;;;;;;;5074890;28;20288;-74
2022/04/28 07:31:32;;;;;;;6.53;5.07;;;;;;;;;;5092257;28;20177;-74
2022/04/28 07:33:58;;;;;;;5.60;4.93;;;;;;;;;;5074685;28;20181;-74
2022/04/28 07:36:23;;;;;;;7.47;5.30;;;;;;;;;;5087582;28;20195;-73
2022/04/28 07:38:48;;;;;;;5.57;4.97;;;;;;;;;;5079590;28;20219;-74
2022/04/28 07:41:14;;;;;;;5.77;5.17;;;;;;;;;;5076714;28;20209;-73
2022/04/28 07:43:39;;;;;;;5.23;4.70;;;;;;;;;;5084239;28;20191;-74
2022/04/28 07:46:04;;;;;;;5.57;5.07;;;;;;;;;;5075897;28;21088;-73
2022/04/28 07:48:29;;;;;;;6.10;5.27;;;;;;;;;;5089009;28;20250;-73
2022/04/28 07:50:55;;;;;;;7.63;5.30;;;;;;;;;;5080598;28;20201;-73
2022/04/28 07:53:21;;;;;;;5.93;5.33;;;;;;;;;;5083285;28;20307;-73
2022/04/28 07:56:10;;;;;;;5.57;4.77;;;;;;;;;;5083774;28;20173;-73
2022/04/28 07:58:32;;;;;;;6.03;4.93;;;;;;;;;;5080057;28;20178;-74
2022/04/28 08:00:57;;;;;;;6.93;5.67;;;;;;;;;;5085977;28;20181;-73
2022/04/28 08:03:22;;;;;;;6.80;4.90;;;;;;;;;;5084298;28;20220;-74
2022/04/28 08:05:48;;;;;;;5.80;4.83;;;;;;;;;;5082232;28;20185;-74
2022/04/28 08:08:13;;;;;;;6.23;5.10;;;;;;;;;;5080762;28;20194;-74
2022/04/28 08:10:38;;;;;;;5.90;5.07;;;;;;;;;;5084867;28;20217;-73
2022/04/28 08:13:04;;;;;;;5.63;5.00;;;;;;;;;;5086140;28;20208;-74
2022/04/28 08:15:30;;;;;;;8.13;5.57;;;;;;;;;;5083968;28;20169;-74
2022/04/28 08:17:55;;;;;;;5.60;5.10;;;;;;;;;;5082353;28;20184;-74
2022/04/28 08:20:21;;;;;;;7.10;5.10;;;;;;;;;;5074694;28;20205;-73
2022/04/28 08:22:46;;;;;;;6.37;5.70;;;;;;;;;;5080141;28;20199;-74
2022/04/28 08:25:11;;;;;;;6.07;5.47;;;;;;;;;;5078293;28;20193;-74
2022/04/28 08:27:36;;;;;;;6.63;5.80;;;;;;;;;;5083625;28;20223;-74
2022/04/28 08:30:01;;;;;;;6.53;5.90;;;;;;;;;;5080826;28;20615;-74
2022/04/28 08:32:26;;;;;;;6.03;5.30;;;;;;;;;;5085530;28;20388;-74
2022/04/28 08:34:52;;;;;;;7.23;5.70;;;;;;;;;;5079304;28;20188;-74
2022/04/28 08:37:17;;;;;;;7.53;5.60;;;;;;;;;;5086803;28;20182;-74
2022/04/28 08:39:43;;;;;;;5.70;5.20;;;;;;;;;;5085725;28;20183;-74
2022/04/28 08:42:11;;;;;;;4.90;4.50;;;;;;;;;;5089408;28;20163;-74
2022/04/28 08:44:36;;;;;;;5.30;4.67;;;;;;;;;;5082564;28;20175;-74
2022/04/28 08:47:02;;;;;;;4.57;4.13;;;;;;;;;;5091816;28;20385;-74
2022/04/28 08:49:29;;;;;;;8.33;6.57;;;;;;;;;;5084124;28;20218;-74
2022/04/28 08:51:55;;;;;;;5.40;4.67;;;;;;;;;;5080955;28;20196;-74
2022/04/28 08:54:22;;;;;;;4.77;4.33;;;;;;;;;;5080708;28;20182;-74
2022/04/28 08:56:47;;;;;;;4.67;3.97;;;;;;;;;;5077878;28;20258;-74
2022/04/28 08:59:14;;;;;;;4.77;4.27;;;;;;;;;;5082813;28;20264;-74
2022/04/28 09:01:39;;;;;;;4.50;4.10;;;;;;;;;;5083069;28;20192;-74
2022/04/28 09:04:05;;;;;;;4.60;4.20;;;;;;;;;;5087639;28;20202;-74
2022/04/28 09:06:34;;;;;;;6.23;4.63;;;;;;;;;;5085118;28;20242;-74
2022/04/28 09:09:01;;;;;;;4.40;3.93;;;;;;;;;;5085123;28;20252;-74
2022/04/28 09:11:27;;;;;;;4.37;3.87;;;;;;;;;;5076136;28;20230;-74
2022/04/28 09:14:11;;;;;;;4.33;3.70;;;;;;;;;;5083525;28;20187;-74
2022/04/28 09:16:42;;;;;;;3.37;3.10;;;;;;;;;;5088819;28;20256;-74
2022/04/28 09:19:12;;;;;;;4.10;3.70;;;;;;;;;;5085454;28;20228;-74
2022/04/28 09:21:38;;;;;;;4.30;3.90;;;;;;;;;;5088695;28;20175;-74
2022/04/28 09:24:04;;;;;;;4.77;3.93;;;;;;;;;;5087450;28;20265;-74
2022/04/28 09:26:30;;;;;;;3.80;3.50;;;;;;;;;;5081021;28;20254;-74
2022/04/28 09:28:57;;;;;;;4.10;3.70;;;;;;;;;;5083962;28;20207;-74
2022/04/28 09:31:23;;;;;;;5.17;4.50;;;;;;;;;;5075449;28;20182;-74
2022/04/28 09:33:49;;;;;;;4.47;3.90;;;;;;;;;;5078704;28;20181;-74
2022/04/28 09:36:14;;;;;;;3.33;2.97;;;;;;;;;;5079932;28;20234;-74
2022/04/28 09:38:39;;;;;;;5.00;4.17;;;;;;;;;;5089110;28;20192;-74
2022/04/28 09:43:55;;;;;;;3.77;3.17;;;;;;;;;;5080342;28;20192;-75
2022/04/28 09:46:22;;;;;;;5.53;4.17;;;;;;;;;;5085049;28;20261;-75
2022/04/28 09:48:48;;;;;;;5.13;4.70;;;;;;;;;;5082064;28;20207;-74
2022/04/28 09:51:19;;;;;;;4.87;4.20;;;;;;;;;;5093927;28;20560;-74
2022/04/28 09:53:46;;;;;;;4.03;3.63;;;;;;;;;;5083644;28;20184;-74
2022/04/28 09:56:13;;;;;;;4.93;3.50;;;;;;;;;;5076181;28;20182;-74
2022/04/28 09:58:38;;;;;;;4.23;3.80;;;;;;;;;;5079536;28;20175;-75
2022/04/28 10:01:04;;;;;;;4.10;3.70;;;;;;;;;;5081463;28;20180;-75
2022/04/28 10:03:30;;;;;;;3.60;3.10;;;;;;;;;;5090109;28;20193;-74
2022/04/28 10:05:56;;;;;;;4.80;3.87;;;;;;;;;;5086124;28;20177;-75
2022/04/28 10:08:21;;;;;;;4.53;3.93;;;;;;;;;;5084634;28;20209;-74
2022/04/28 10:10:48;;;;;;;6.50;4.00;;;;;;;;;;5081857;28;20169;-74
2022/04/28 10:13:14;;;;;;;3.83;3.53;;;;;;;;;;5078371;28;20223;-74
2022/04/28 10:15:39;;;;;;;5.03;4.20;;;;;;;;;;5086174;28;20182;-75
2022/04/28 10:18:09;;;;;;;3.73;3.43;;;;;;;;;;5087350;28;20312;-75
2022/04/28 10:20:37;;;;;;;3.63;3.33;;;;;;;;;;5070735;28;20271;-74
2022/04/28 10:23:05;;;;;;;4.33;3.77;;;;;;;;;;5083517;28;20189;-74
2022/04/28 10:34:10;;;;;;;4.87;4.47;;;;;;;;;;5083995;28;20209;-75
2022/04/28 10:36:49;;;;;;;4.13;3.70;;;;;;;;;;5080814;28;20173;-75
2022/04/28 10:39:14;;;;;;;3.83;3.47;;;;;;;;;;5077889;28;20190;-75
2022/04/28 10:41:39;;;;;;;4.13;3.70;;;;;;;;;;5076533;28;20201;-74
2022/04/28 10:44:18;;;;;;;4.73;4.23;;;;;;;;;;5082307;28;20182;-74
2022/04/28 10:46:59;;;;;;;4.50;4.10;;;;;;;;;;5080870;28;20189;-75
2022/04/28 10:49:25;;;;;;;6.00;4.70;;;;;;;;;;5077838;28;20210;-75
2022/04/28 10:51:55;;;;;;;6.03;4.53;;;;;;;;;;5075070;28;20172;-75
2022/04/28 10:54:23;;;;;;;4.90;4.50;;;;;;;;;;5080074;28;20181;-74
2022/04/28 10:56:54;;;;;;;4.93;3.87;;;;;;;;;;5080635;28;20172;-74
2022/04/28 10:59:29;;;;;;;4.40;4.03;;;;;;;;;;5087165;28;20179;-75
2022/04/28 11:02:14;;;;;;;4.70;4.13;;;;;;;;;;5084216;28;20464;-75
2022/04/28 11:04:40;;;;;;;5.60;4.07;;;;;;;;;;5081010;28;20187;-75
2022/04/28 11:07:08;;;;;;;5.10;4.60;;;;;;;;;;5086692;28;20178;-75
2022/04/28 11:09:38;;;;;;;5.13;4.50;;;;;;;;;;5080573;28;20188;-75
2022/04/28 11:12:07;;;;;;;4.10;3.70;;;;;;;;;;5076964;28;20165;-75
2022/04/28 11:14:52;;;;;;;5.37;4.03;;;;;;;;;;5078670;28;20208;-75
2022/04/28 11:17:20;;;;;;;4.00;3.60;;;;;;;;;;5076558;28;20215;-75
2022/04/28 11:19:45;;;;;;;6.10;3.83;;;;;;;;;;5084546;28;20204;-75
2022/04/28 11:22:11;;;;;;;6.93;4.10;;;;;;;;;;5080702;28;20186;-75
2022/04/28 11:24:43;;;;;;;4.27;3.97;;;;;;;;;;5087910;28;20191;-75
2022/04/28 11:27:12;;;;;;;3.90;3.50;;;;;;;;;;5081899;28;20221;-75
2022/04/28 11:29:39;;;;;;;4.93;3.60;;;;;;;;;;5083635;28;20204;-75
2022/04/28 11:32:08;;;;;;;5.17;3.97;;;;;;;;;;5088201;28;20181;-75
2022/04/28 11:34:33;;;;;;;5.07;4.13;;;;;;;;;;5089183;28;20236;-75
2022/04/28 11:37:11;;;;;;;3.63;3.33;;;;;;;;;;5080188;28;20163;-75
2022/04/28 11:39:36;;;;;;;7.27;4.30;;;;;;;;;;5080927;28;20269;-75
2022/04/28 11:42:07;;;;;;;4.17;3.77;;;;;;;;;;5087161;28;20260;-75
2022/04/28 11:44:32;;;;;;;5.70;4.83;;;;;;;;;;5077653;28;20259;-75
2022/04/28 11:46:59;;;;;;;4.40;4.00;;;;;;;;;;5089104;28;20290;-75
2022/04/28 11:49:32;;;;;;;4.50;4.10;;;;;;;;;;5083487;28;20370;-75
2022/04/28 11:51:57;;;;;;;4.23;3.83;;;;;;;;;;5082368;28;20179;-75
2022/04/28 11:54:23;;;;;;;4.33;4.00;;;;;;;;;;5080845;28;20221;-75
2022/04/28 11:56:49;;;;;;;4.63;4.00;;;;;;;;;;5083693;28;20186;-75
2022/04/28 11:59:15;;;;;;;5.77;3.93;;;;;;;;;;5083015;28;20229;-75
2022/04/28 12:01:41;;;;;;;4.00;3.70;;;;;;;;;;5079436;28;20173;-75
2022/04/28 12:04:06;;;;;;;3.77;3.27;;;;;;;;;;5084536;28;20174;-75
2022/04/28 12:06:31;;;;;;;3.83;3.53;;;;;;;;;;5090315;28;20169;-75
2022/04/28 12:08:56;;;;;;;3.30;3.00;;;;;;;;;;5088693;28;20221;-75
2022/04/28 12:14:23;;;;;;;4.43;3.50;;;;;;;;;;5082440;28;20192;-75
2022/04/28 12:19:46;;;;;;;4.40;4.00;;;;;;;;;;5090692;28;20256;-75
2022/04/28 12:22:11;;;;;;;3.77;3.47;;;;;;;;;;5086756;28;20172;-75
2022/04/28 12:24:36;;;;;;;3.70;3.40;;;;;;;;;;5086603;28;20181;-75
2022/04/28 12:27:08;;;;;;;4.77;3.80;;;;;;;;;;5086452;28;20227;-75
2022/04/28 12:29:53;;;;;;;4.00;3.33;;;;;;;;;;5087481;28;20182;-75
2022/04/28 12:32:22;;;;;;;4.20;3.80;;;;;;;;;;5085624;28;20187;-75
2022/04/28 12:34:57;;;;;;;4.53;3.50;;;;;;;;;;5088805;28;20231;-75
2022/04/28 12:37:25;;;;;;;4.33;3.97;;;;;;;;;;5076758;28;20183;-75
2022/04/28 12:39:54;;;;;;;3.90;3.33;;;;;;;;;;5092728;28;20180;-75
2022/04/28 12:42:19;;;;;;;4.30;3.90;;;;;;;;;;5080232;28;20183;-75
2022/04/28 12:44:44;;;;;;;5.20;3.93;;;;;;;;;;5084300;28;20195;-75
2022/04/28 12:47:10;;;;;;;4.20;3.80;;;;;;;;;;5094022;28;20235;-75
2022/04/28 12:49:47;;;;;;;4.07;3.60;;;;;;;;;;5090194;28;20178;-75
2022/04/28 12:52:24;;;;;;;3.87;3.47;;;;;;;;;;5086593;28;20175;-75
2022/04/28 12:54:59;;;;;;;4.17;3.77;;;;;;;;;;5093159;28;20190;-75
2022/04/28 12:57:28;;;;;;;4.15;3.55;;;;;;;;;;5078043;28;20186;-75
2022/04/28 12:59:53;;;;;;;3.67;3.37;;;;;;;;;;5084036;28;20472;-75
2022/04/28 13:02:27;;;;;;;5.43;4.93;;;;;;;;;;5091170;28;20270;-75
2022/04/28 13:04:53;;;;;;;3.77;3.40;;;;;;;;;;5082394;28;20208;-75
2022/04/28 13:07:18;;;;;;;4.60;3.60;;;;;;;;;;5084607;28;20189;-75
2022/04/28 13:09:43;;;;;;;5.53;3.73;;;;;;;;;;5089127;28;20198;-75
2022/04/28 13:12:08;;;;;;;3.73;3.43;;;;;;;;;;5082136;28;20272;-75
2022/04/28 13:14:34;;;;;;;3.10;2.80;;;;;;;;;;5083456;28;20178;-75
2022/04/28 13:16:59;;;;;;;4.43;3.90;;;;;;;;;;5092471;28;20308;-75
2022/04/28 13:19:25;;;;;;;4.90;3.57;;;;;;;;;;5079169;28;20225;-75
2022/04/28 13:21:50;;;;;;;8.43;3.83;;;;;;;;;;5083279;28;20184;-75
2022/04/28 13:24:15;;;;;;;4.97;4.00;;;;;;;;;;5084363;28;20182;-75
2022/04/28 13:26:41;;;;;;;3.50;3.20;;;;;;;;;;5082261;28;20203;-75
2022/04/28 13:29:06;;;;;;;3.37;3.07;;;;;;;;;;5077662;28;20180;-75
2022/04/28 13:31:31;;;;;;;3.43;2.70;;;;;;;;;;5075215;28;20481;-75
2022/04/28 13:33:57;;;;;;;3.00;2.80;;;;;;;;;;5084293;28;20201;-75
2022/04/28 13:36:22;;;;;;;3.50;3.20;;;;;;;;;;5089924;28;20185;-75
2022/04/28 13:38:48;;;;;;;5.40;3.20;;;;;;;;;;5077671;28;20231;-75
2022/04/28 13:41:13;;;;;;;4.10;2.97;;;;;;;;;;5082058;28;20174;-75
2022/04/28 13:43:39;;;;;;;3.20;3.00;;;;;;;;;;5078855;28;20190;-75
2022/04/28 13:46:09;;;;;;;2.60;2.40;;;;;;;;;;5082013;28;20167;-75
2022/04/28 13:48:34;;;;;;;4.03;3.00;;;;;;;;;;5080446;28;20196;-75
2022/04/28 13:51:00;;;;;;;4.10;3.80;;;;;;;;;;5078033;28;20170;-75
2022/04/28 13:53:28;;;;;;;3.83;3.53;;;;;;;;;;5075076;28;20176;-75
2022/04/28 13:55:55;;;;;;;3.33;3.03;;;;;;;;;;5074909;28;20174;-75
2022/04/28 13:58:21;;;;;;;4.10;3.70;;;;;;;;;;5073368;28;20203;-75
2022/04/28 14:00:50;;;;;;;3.63;3.33;;;;;;;;;;5072224;28;20171;-75
2022/04/28 14:03:16;;;;;;;3.10;2.80;;;;;;;;;;5078135;28;20174;-75
2022/04/28 14:05:41;;;;;;;3.47;3.17;;;;;;;;;;5082750;28;20209;-75
2022/04/28 14:08:07;;;;;;;3.40;3.00;;;;;;;;;;5087454;28;20175;-75
2022/04/28 14:10:32;;;;;;;4.23;2.87;;;;;;;;;;5076458;28;20190;-75
2022/04/28 14:12:57;;;;;;;2.93;2.73;;;;;;;;;;5080740;28;20178;-75
2022/04/28 14:15:24;;;;;;;3.27;2.80;;;;;;;;;;5075238;28;20195;-75
2022/04/28 14:17:49;;;;;;;3.47;2.73;;;;;;;;;;5085923;28;20243;-75
2022/04/28 14:20:15;;;;;;;3.57;3.27;;;;;;;;;;5083049;28;20235;-75
2022/04/28 14:22:40;;;;;;;5.07;3.30;;;;;;;;;;5081016;28;20189;-75
2022/04/28 14:25:07;;;;;;;4.67;3.53;;;;;;;;;;5087017;28;20171;-75
2022/04/28 14:27:35;;;;;;;4.17;3.80;;;;;;;;;;5080241;28;20460;-75
2022/04/28 14:30:05;;;;;;;3.53;3.23;;;;;;;;;;5086068;28;20232;-75
2022/04/28 14:32:31;;;;;;;4.40;3.13;;;;;;;;;;5082267;28;20167;-75
2022/04/28 14:34:56;;;;;;;3.97;3.37;;;;;;;;;;5080782;28;20170;-75
2022/04/28 14:37:21;;;;;;;3.53;3.23;;;;;;;;;;5076973;28;20186;-75
2022/04/28 14:39:46;;;;;;;4.17;3.53;;;;;;;;;;5081479;28;20232;-75
2022/04/28 14:42:11;;;;;;;4.10;3.33;;;;;;;;;;5075500;28;20201;-75
2022/04/28 14:44:37;;;;;;;3.90;3.33;;;;;;;;;;5076042;28;20180;-75
2022/04/28 14:47:02;;;;;;;3.97;3.33;;;;;;;;;;5084142;28;20188;-75
2022/04/28 14:52:21;;;;;;;3.40;2.90;;;;;;;;;;5083867;28;20192;-75
2022/04/28 14:54:47;;;;;;;3.60;3.30;;;;;;;;;;5075472;28;20266;-75
2022/04/28 14:57:12;;;;;;;4.07;2.80;;;;;;;;;;5075915;28;20181;-75
2022/04/28 14:59:37;;;;;;;4.00;3.70;;;;;;;;;;5079195;28;20209;-75
2022/04/28 15:02:03;;;;;;;3.60;3.20;;;;;;;;;;5088419;28;20270;-75
2022/04/28 15:04:28;;;;;;;3.73;3.43;;;;;;;;;;5085312;28;20181;-75
2022/04/28 15:06:53;;;;;;;4.00;3.60;;;;;;;;;;5085341;28;20186;-75
2022/04/28 15:09:19;;;;;;;3.53;3.17;;;;;;;;;;5091388;28;20282;-75