Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:55;;;;;;;6.53;4.80;;;;;;;-144.99;93.10;52572.44;5088330;28;20324;-71
2020/12/20 00:04:22;;;;;;;9.30;6.10;;;;;;;-144.99;93.19;52574.47;5080776;28;20643;-72
2020/12/20 00:06:48;;;;;;;7.83;5.57;;;;;;;-144.99;93.28;52541.84;5089975;28;20690;-72
2020/12/20 00:09:21;;;;;;;15.60;5.90;;;;;;;-144.99;93.46;52541.84;5085417;28;20295;-72
2020/12/20 00:11:48;;;;;;;7.77;5.43;;;;;;;-144.99;93.34;52554.09;5085470;28;20208;-72
2020/12/20 00:17:00;;;;;;;7.70;5.47;;;;;;;-144.99;93.66;52547.97;5084358;28;20287;-71
2020/12/20 00:19:27;;;;;;;9.80;5.23;;;;;;;-144.99;94.03;52586.69;5079733;28;20438;-72
2020/12/20 00:21:58;;;;;;;7.60;5.73;;;;;;;-144.99;94.20;52537.78;5088933;28;20250;-72
2020/12/20 00:24:26;;;;;;;6.23;4.40;;;;;;;-144.99;94.45;52566.31;5089739;28;20902;-72
2020/12/20 00:26:53;;;;;;;8.03;5.83;;;;;;;-144.99;94.37;52566.31;5088713;28;20285;-71
2020/12/20 00:29:19;;;;;;;9.47;5.80;;;;;;;-144.99;94.37;52513.31;5084703;28;20224;-72
2020/12/20 00:31:46;;;;;;;10.33;5.63;;;;;;;-144.99;94.73;52533.69;5088671;28;20369;-72
2020/12/20 00:34:12;;;;;;;11.73;7.33;;;;;;;-144.99;94.60;52541.84;5083463;28;20292;-72
2020/12/20 00:36:41;;;;;;;7.03;5.63;;;;;;;-144.99;94.87;52515.34;5088737;28;20228;-72
2020/12/20 00:39:07;;;;;;;6.77;5.27;;;;;;;-144.99;94.69;52533.69;5085935;28;20246;-71
2020/12/20 00:41:34;;;;;;;8.93;4.83;;;;;;;-144.99;94.77;52541.84;5080405;28;20273;-72
2020/12/20 00:44:00;;;;;;;7.83;5.43;;;;;;;-144.99;94.77;52525.56;5079018;28;20210;-72
2020/12/20 00:46:29;;;;;;;6.40;5.37;;;;;;;-144.99;94.81;52570.38;5084202;28;20247;-70
2020/12/20 00:48:55;;;;;;;11.10;5.80;;;;;;;-144.99;95.02;52537.78;5082200;28;20802;-70
2020/12/20 00:51:24;;;;;;;6.73;4.67;;;;;;;-144.99;95.06;52541.84;5079844;28;20738;-71
2020/12/20 00:53:50;;;;;;;6.97;5.37;;;;;;;-144.99;95.11;52537.78;5078151;28;20878;-71
2020/12/20 00:56:16;;;;;;;9.17;6.10;;;;;;;-144.99;95.18;52570.38;5081300;28;20561;-71
2020/12/20 00:58:44;;;;;;;7.67;4.73;;;;;;;-144.99;95.12;52556.13;5086075;28;20235;-71
2020/12/20 01:01:11;;;;;;;7.33;6.23;;;;;;;-144.99;95.33;52492.94;5069567;28;20387;-72
2020/12/20 01:03:37;;;;;;;7.80;6.03;;;;;;;-144.99;95.53;52517.41;5086741;28;20239;-72
2020/12/20 01:06:04;;;;;;;10.87;6.87;;;;;;;-144.99;95.34;52574.47;5074636;28;20246;-70
2020/12/20 01:08:30;;;;;;;9.37;6.10;;;;;;;-144.99;95.26;52521.47;5087501;28;20257;-71
2020/12/20 01:10:56;;;;;;;7.90;4.63;;;;;;;-144.99;95.33;52558.16;5085088;28;20646;-72
2020/12/20 01:13:22;;;;;;;10.50;5.83;;;;;;;-144.99;95.39;52550.00;5081782;28;20493;-71
2020/12/20 01:15:50;;;;;;;13.13;6.80;;;;;;;-144.99;95.82;52558.16;5081741;28;20208;-70
2020/12/20 01:18:16;;;;;;;7.47;5.73;;;;;;;-144.99;95.74;52558.16;5078080;28;20231;-73
2020/12/20 01:20:43;;;;;;;8.13;5.17;;;;;;;-144.99;95.97;52537.78;5089539;28;20192;-71
2020/12/20 01:23:09;;;;;;;7.57;5.60;;;;;;;-144.99;95.98;52566.31;5085799;28;20274;-71
2020/12/20 01:25:35;;;;;;;8.90;5.80;;;;;;;-144.99;96.07;52537.78;5080074;28;20251;-72
2020/12/20 01:28:01;;;;;;;6.90;5.67;;;;;;;-144.99;96.12;52578.53;5082165;28;20321;-72
2020/12/20 01:30:27;;;;;;;9.43;7.47;;;;;;;-144.99;96.24;52574.47;5086822;28;20197;-75
2020/12/20 01:32:54;;;;;;;8.43;5.33;;;;;;;-144.99;96.68;52570.38;5085820;28;20216;-71
2020/12/20 01:35:20;;;;;;;11.40;6.30;;;;;;;-144.99;96.79;52521.47;5086280;28;20272;-73
2020/12/20 01:37:46;;;;;;;7.20;6.50;;;;;;;-144.99;96.68;52509.25;5088847;28;20196;-73
2020/12/20 01:40:13;;;;;;;8.30;6.50;;;;;;;-144.99;96.63;52554.09;5089619;28;20366;-72
2020/12/20 01:42:39;;;;;;;7.83;5.03;;;;;;;-144.99;96.49;52543.91;5071943;28;20299;-72
2020/12/20 01:45:05;;;;;;;9.70;5.37;;;;;;;-144.99;96.49;52547.97;5089858;28;20236;-71
2020/12/20 01:47:33;;;;;;;7.57;5.97;;;;;;;-144.99;96.60;52582.63;5084762;28;20256;-73
2020/12/20 01:50:01;;;;;;;9.40;6.03;;;;;;;-144.99;96.76;52533.69;5083492;28;20196;-73
2020/12/20 01:52:28;;;;;;;8.77;5.40;;;;;;;-144.99;96.92;52556.13;5085500;28;20208;-72
2020/12/20 01:54:56;;;;;;;6.10;4.37;;;;;;;-144.99;97.06;52566.31;5083431;28;20197;-71
2020/12/20 01:57:23;;;;;;;7.27;5.60;;;;;;;-144.99;97.21;52562.25;5076015;28;20299;-72
2020/12/20 01:59:49;;;;;;;6.87;5.47;;;;;;;-144.99;97.21;52558.16;5083511;28;20224;-71
2020/12/20 02:02:15;;;;;;;8.63;6.70;;;;;;;-144.99;97.39;52554.09;5090074;28;20269;-73
2020/12/20 02:04:42;;;;;;;9.10;5.10;;;;;;;-144.99;97.46;52558.16;5078622;28;20676;-72
2020/12/20 02:07:10;;;;;;;7.40;5.07;;;;;;;-144.99;97.58;52562.25;5075089;28;20709;-71
2020/12/20 02:09:36;;;;;;;8.63;5.40;;;;;;;-144.99;97.92;52580.59;5087582;28;20300;-71
2020/12/20 02:12:04;;;;;;;7.00;4.53;;;;;;;-144.99;97.77;52541.84;5086138;28;21052;-71
2020/12/20 02:14:30;;;;;;;8.27;5.27;;;;;;;-144.99;98.04;52554.09;5088190;28;20239;-71
2020/12/20 02:16:56;;;;;;;7.53;5.67;;;;;;;-144.99;97.91;52541.84;5081961;28;20225;-70
2020/12/20 02:19:23;;;;;;;7.67;5.93;;;;;;;-144.99;98.03;52525.56;5087802;28;20234;-71
2020/12/20 02:21:50;;;;;;;7.60;5.47;;;;;;;-144.99;98.07;52521.47;5078075;28;20273;-70
2020/12/20 02:24:17;;;;;;;10.73;6.47;;;;;;;-144.99;98.01;52543.91;5089701;28;20705;-69
2020/12/20 02:26:43;;;;;;;10.00;5.03;;;;;;;-144.99;98.30;52527.59;5085878;28;20274;-69
2020/12/20 02:29:12;;;;;;;9.13;6.50;;;;;;;-144.99;98.33;52590.78;5090451;28;20670;-69
2020/12/20 02:31:38;;;;;;;8.67;6.30;;;;;;;-144.99;98.68;52545.94;5082770;28;20294;-69
2020/12/20 02:34:06;;;;;;;7.83;5.63;;;;;;;-144.99;98.75;52558.16;5085690;28;20624;-69
2020/12/20 02:36:32;;;;;;;7.33;5.10;;;;;;;-144.99;98.67;52554.09;5091113;28;20315;-70
2020/12/20 02:38:59;;;;;;;7.03;5.70;;;;;;;-144.99;98.92;52594.84;5084997;28;20658;-70
2020/12/20 02:41:25;;;;;;;8.00;5.73;;;;;;;-144.99;99.06;52568.34;5088144;28;20662;-70
2020/12/20 02:43:52;;;;;;;10.63;7.10;;;;;;;-144.99;99.02;52566.31;5091412;28;20286;-70
2020/12/20 02:46:18;;;;;;;7.00;5.17;;;;;;;-144.99;98.98;52521.47;5073736;28;20232;-71
2020/12/20 02:48:45;;;;;;;15.43;5.53;;;;;;;-144.99;98.94;52537.78;5083845;28;20244;-71
2020/12/20 02:51:12;;;;;;;8.63;5.20;;;;;;;-144.99;99.01;52558.16;5086628;28;20216;-72
2020/12/20 02:53:38;;;;;;;7.50;4.43;;;;;;;-144.99;99.20;52545.94;5091032;28;20605;-70
2020/12/20 02:56:05;;;;;;;8.30;5.90;;;;;;;-144.99;99.10;52529.63;5081213;28;20225;-71
2020/12/20 02:58:31;;;;;;;9.87;6.30;;;;;;;-144.99;99.12;52537.78;5089182;28;20717;-71
2020/12/20 03:00:57;;;;;;;7.77;5.07;;;;;;;-144.99;99.10;52537.78;5075328;28;20739;-70
2020/12/20 03:03:23;;;;;;;12.63;5.97;;;;;;;-144.99;98.84;52513.31;5089249;28;20382;-71
2020/12/20 03:05:49;;;;;;;11.63;5.97;;;;;;;-144.99;98.80;52566.31;5088320;28;20284;-71
2020/12/20 03:08:16;;;;;;;7.60;5.70;;;;;;;-144.99;98.60;52552.03;5090183;28;20250;-71
2020/12/20 03:10:42;;;;;;;16.33;6.23;;;;;;;-144.99;98.65;52517.41;5081540;28;20219;-70
2020/12/20 03:13:09;;;;;;;8.13;6.07;;;;;;;-144.99;98.59;52511.28;5083503;28;20243;-70
2020/12/20 03:15:38;;;;;;;8.47;6.50;;;;;;;-144.99;98.55;52521.47;5090615;28;20211;-70
2020/12/20 03:18:04;;;;;;;8.10;6.17;;;;;;;-144.99;98.33;52572.44;5089983;28;20733;-71
2020/12/20 03:20:32;;;;;;;6.97;5.60;;;;;;;-144.99;98.25;52517.41;5077895;28;20287;-70
2020/12/20 03:22:59;;;;;;;8.77;5.13;;;;;;;-144.99;98.37;52558.16;5088163;28;20303;-70
2020/12/20 03:25:25;;;;;;;8.10;5.00;;;;;;;-144.99;98.33;52525.56;5086946;28;20218;-70
2020/12/20 03:27:51;;;;;;;8.70;5.33;;;;;;;-144.99;98.25;52513.31;5079716;28;20639;-70
2020/12/20 03:30:18;;;;;;;7.27;5.87;;;;;;;-144.99;98.18;52541.84;5070828;28;20216;-70
2020/12/20 03:32:44;;;;;;;7.17;5.70;;;;;;;-144.99;98.28;52543.91;5087534;28;20305;-71
2020/12/20 03:35:10;;;;;;;8.50;5.40;;;;;;;-144.99;98.41;52515.34;5085432;28;20649;-70
2020/12/20 03:37:36;;;;;;;8.27;6.57;;;;;;;-144.99;98.53;52501.09;5088201;28;20304;-70
2020/12/20 03:40:03;;;;;;;7.27;5.47;;;;;;;-144.99;98.46;52509.25;5083834;28;20251;-71
2020/12/20 03:42:29;;;;;;;10.30;6.00;;;;;;;-144.99;98.34;52521.47;5082539;28;20247;-71
2020/12/20 03:44:55;;;;;;;10.43;6.43;;;;;;;-144.99;98.40;52533.69;5082689;28;20574;-70
2020/12/20 03:47:25;;;;;;;7.93;5.43;;;;;;;-144.99;98.59;52570.38;5077597;28;20303;-70
2020/12/20 03:49:51;;;;;;;6.80;5.40;;;;;;;-144.99;98.67;52550.00;5080736;28;20619;-71
2020/12/20 03:52:18;;;;;;;7.93;5.70;;;;;;;-144.99;98.87;52545.94;5087104;28;20336;-71
2020/12/20 03:54:44;;;;;;;7.57;5.73;;;;;;;-144.99;98.86;52572.44;5084127;28;20289;-71
2020/12/20 03:57:10;;;;;;;7.80;5.17;;;;;;;-144.99;98.79;52531.66;5079701;28;20253;-70
2020/12/20 03:59:39;;;;;;;8.30;5.37;;;;;;;-144.99;98.71;52541.84;5080016;28;20583;-70
2020/12/20 04:02:05;;;;;;;8.40;5.77;;;;;;;-144.99;98.72;52533.69;5088911;28;20224;-70
2020/12/20 04:04:32;;;;;;;9.50;6.27;;;;;;;-144.99;98.72;52537.78;5081497;28;20193;-70
2020/12/20 04:06:58;;;;;;;6.90;4.73;;;;;;;-144.99;98.86;52550.00;5090265;28;20216;-70
2020/12/20 04:09:24;;;;;;;9.67;6.20;;;;;;;-144.99;98.93;52537.78;5088022;28;20501;-70
2020/12/20 04:11:50;;;;;;;7.73;5.30;;;;;;;-144.99;98.96;52558.16;5081821;28;20282;-70
2020/12/20 04:14:16;;;;;;;8.20;5.67;;;;;;;-144.99;99.03;52550.00;5088895;28;20286;-70
2020/12/20 04:16:43;;;;;;;8.17;5.50;;;;;;;-144.99;98.96;52539.81;5082594;28;20290;-68
2020/12/20 04:19:09;;;;;;;9.40;5.73;;;;;;;-144.99;98.86;52590.78;5089718;28;20242;-70
2020/12/20 04:21:36;;;;;;;7.07;4.90;;;;;;;-144.99;98.64;52574.47;5083785;28;20662;-70
2020/12/20 04:24:02;;;;;;;9.83;5.17;;;;;;;-144.99;98.69;52547.97;5088249;28;20215;-69
2020/12/20 04:26:28;;;;;;;8.70;4.97;;;;;;;-144.99;98.65;52533.69;5076331;28;20291;-69
2020/12/20 04:28:55;;;;;;;9.13;5.40;;;;;;;-144.99;98.56;52547.97;5085180;28;20215;-70
2020/12/20 04:31:21;;;;;;;8.50;6.33;;;;;;;-144.99;98.56;52550.00;5081367;28;20212;-70
2020/12/20 04:33:47;;;;;;;9.93;5.20;;;;;;;-144.99;98.46;52513.31;5086851;28;20219;-70
2020/12/20 04:36:13;;;;;;;5.77;4.57;;;;;;;-144.99;98.32;52513.31;5084615;28;20518;-70
2020/12/20 04:38:40;;;;;;;8.87;6.10;;;;;;;-144.99;98.39;52494.97;5082469;28;20204;-70
2020/12/20 04:41:06;;;;;;;8.57;5.30;;;;;;;-144.99;98.18;52537.78;5083177;28;20229;-71
2020/12/20 04:43:34;;;;;;;10.77;8.87;;;;;;;-144.99;98.25;52513.31;5085960;28;20228;-71
2020/12/20 04:46:02;;;;;;;5.23;3.97;;;;;;;-144.99;98.27;52529.63;5087276;28;20299;-71
2020/12/20 04:48:39;;;;;;;7.27;5.27;;;;;;;-144.99;98.15;52545.94;5086811;28;20235;-73
2020/12/20 04:51:07;;;;;;;8.00;4.87;;;;;;;-144.99;98.22;52521.47;5073756;28;20200;-71
2020/12/20 04:53:34;;;;;;;6.83;4.93;;;;;;;-144.99;98.23;52570.38;5089551;28;20208;-71
2020/12/20 04:56:03;;;;;;;8.73;5.47;;;;;;;-144.99;98.26;52501.09;5081347;28;20585;-71
2020/12/20 04:58:30;;;;;;;14.10;5.70;;;;;;;-144.99;98.07;52509.25;5084769;28;20279;-72
2020/12/20 05:00:57;;;;;;;7.50;4.90;;;;;;;-144.99;97.96;52550.00;5078386;28;20642;-69
2020/12/20 05:03:23;;;;;;;6.97;5.27;;;;;;;-144.99;97.98;52529.63;5086195;28;20216;-70
2020/12/20 05:05:50;;;;;;;10.37;6.30;;;;;;;-144.99;97.81;52517.41;5083133;28;20730;-69
2020/12/20 05:08:20;;;;;;;8.10;5.33;;;;;;;-144.99;97.75;52558.16;5083143;28;20247;-71
2020/12/20 05:10:46;;;;;;;6.43;4.87;;;;;;;-144.99;97.71;52570.38;5089242;28;20214;-70
2020/12/20 05:13:13;;;;;;;7.27;5.23;;;;;;;-144.99;97.66;52550.00;5080485;28;20311;-70
2020/12/20 05:15:40;;;;;;;10.47;5.70;;;;;;;-144.99;97.70;52543.91;5074505;28;20204;-71
2020/12/20 05:18:08;;;;;;;6.83;4.57;;;;;;;-144.99;97.60;52562.25;5085801;28;20586;-70
2020/12/20 05:20:37;;;;;;;6.43;5.03;;;;;;;-144.99;97.69;52531.66;5083466;28;20251;-71
2020/12/20 05:23:03;;;;;;;6.90;5.00;;;;;;;-144.99;97.48;52517.41;5083868;28;20248;-70
2020/12/20 05:25:31;;;;;;;7.27;4.77;;;;;;;-144.99;97.50;52545.94;5072032;28;20653;-69
2020/12/20 05:28:11;;;;;;;5.60;4.33;;;;;;;-144.99;97.40;52527.59;5084190;28;20222;-69
2020/12/20 05:30:40;;;;;;;8.53;4.97;;;;;;;-144.99;97.20;52554.09;5085574;28;20193;-69
2020/12/20 05:33:06;;;;;;;5.67;4.37;;;;;;;-144.99;97.25;52547.97;5083260;28;20256;-70
2020/12/20 05:35:33;;;;;;;5.73;4.50;;;;;;;-144.99;97.24;52550.00;5087087;28;20253;-70
2020/12/20 05:38:00;;;;;;;5.90;4.87;;;;;;;-144.99;97.12;52529.63;5074880;28;20236;-71
2020/12/20 05:40:28;;;;;;;6.63;5.37;;;;;;;-144.99;97.08;52509.25;5084741;28;20200;-70
2020/12/20 05:42:57;;;;;;;6.27;4.50;;;;;;;-144.99;96.98;52550.00;5081445;28;20234;-71
2020/12/20 05:45:25;;;;;;;9.37;6.10;;;;;;;-144.99;96.92;52537.78;5072355;28;20683;-70
2020/12/20 05:47:52;;;;;;;7.87;5.13;;;;;;;-144.99;96.78;52550.00;5081082;28;20216;-72
2020/12/20 05:50:19;;;;;;;8.43;4.40;;;;;;;-144.99;96.87;52488.84;5074131;28;20654;-72
2020/12/20 05:52:59;;;;;;;8.80;6.23;;;;;;;-144.99;96.58;52519.44;5081001;28;20293;-71
2020/12/20 05:55:35;;;;;;;6.77;5.67;;;;;;;-144.99;96.61;52509.25;5082608;28;20287;-71
2020/12/20 05:58:07;;;;;;;5.13;4.63;;;;;;;-144.99;96.66;52492.94;5090207;28;20282;-71
2020/12/20 06:00:34;;;;;;;6.30;4.10;;;;;;;-144.99;96.63;52560.19;5074920;28;20291;-71
2020/12/20 06:03:01;;;;;;;5.97;4.43;;;;;;;-144.99;96.45;52550.00;5088090;28;20230;-70
2020/12/20 06:05:34;;;;;;;11.43;5.87;;;;;;;-144.99;96.53;52521.47;5077482;28;20715;-70
2020/12/20 06:08:04;;;;;;;7.57;4.37;;;;;;;-144.99;96.45;52525.56;5083429;28;20254;-70
2020/12/20 06:10:35;;;;;;;7.43;5.30;;;;;;;-144.99;96.44;52545.94;5084724;28;20291;-71
2020/12/20 06:13:04;;;;;;;10.57;6.43;;;;;;;-144.99;96.48;52478.66;5089922;28;20306;-71
2020/12/20 06:15:34;;;;;;;7.30;5.47;;;;;;;-144.99;96.31;52523.50;5082739;28;20199;-71
2020/12/20 06:18:04;;;;;;;8.60;5.37;;;;;;;-144.99;96.12;52521.47;5088089;28;20216;-70
2020/12/20 06:20:32;;;;;;;6.53;4.90;;;;;;;-144.99;96.12;52550.00;5078728;28;20293;-70
2020/12/20 06:22:58;;;;;;;5.77;4.47;;;;;;;-144.99;95.96;52537.78;5087106;28;20244;-70
2020/12/20 06:25:26;;;;;;;5.60;4.80;;;;;;;-144.99;96.19;52533.69;5088450;28;20196;-71
2020/12/20 06:27:53;;;;;;;10.10;5.77;;;;;;;-144.99;96.16;52523.50;5088589;28;20220;-69
2020/12/20 06:30:21;;;;;;;5.87;4.93;;;;;;;-144.99;96.00;52517.41;5087548;28;20227;-70
2020/12/20 06:32:50;;;;;;;7.73;5.87;;;;;;;-144.99;96.05;52515.34;5085404;28;20212;-70
2020/12/20 06:35:23;;;;;;;8.00;4.77;;;;;;;-144.99;96.03;52507.19;5087447;28;20639;-70
2020/12/20 06:37:50;;;;;;;6.10;5.03;;;;;;;-144.99;96.05;52529.63;5084226;28;20516;-70
2020/12/20 06:40:39;;;;;;;10.23;5.80;;;;;;;-144.99;96.01;52517.41;5091783;28;20226;-70
2020/12/20 06:43:06;;;;;;;6.63;4.97;;;;;;;-144.99;95.90;52533.69;5077684;28;20220;-71
2020/12/20 06:45:40;;;;;;;7.50;5.67;;;;;;;-144.99;95.98;52529.63;5090705;28;20302;-71
2020/12/20 06:48:09;;;;;;;7.93;5.07;;;;;;;-144.99;95.93;52552.03;5084567;28;20315;-71
2020/12/20 06:50:46;;;;;;;8.47;5.23;;;;;;;-144.99;96.00;52527.59;5083213;28;20261;-71
2020/12/20 06:53:14;;;;;;;7.53;5.73;;;;;;;-144.99;96.17;52523.50;5089219;28;20421;-71
2020/12/20 06:55:41;;;;;;;8.53;5.33;;;;;;;-144.99;96.08;52562.25;5088706;28;20206;-72
2020/12/20 06:58:14;;;;;;;6.33;5.23;;;;;;;-144.99;96.02;52515.34;5088513;28;20200;-71
2020/12/20 07:00:46;;;;;;;6.80;5.27;;;;;;;-144.99;96.09;52484.78;5089849;28;20200;-71
2020/12/20 07:03:40;;;;;;;9.77;6.33;;;;;;;-144.99;95.98;52525.56;5085719;28;20330;-72
2020/12/20 07:06:18;;;;;;;6.93;5.17;;;;;;;-144.99;95.76;52517.41;5089289;28;20200;-71
2020/12/20 07:08:56;;;;;;;8.77;5.20;;;;;;;-144.99;95.76;52521.47;5080860;28;20223;-71
2020/12/20 07:11:25;;;;;;;5.40;4.37;;;;;;;-144.99;95.85;52545.94;5088027;28;20243;-71
2020/12/20 07:13:54;;;;;;;8.27;5.20;;;;;;;-144.99;95.67;52517.41;5089292;28;20341;-71
2020/12/20 07:16:21;;;;;;;7.07;5.13;;;;;;;-144.99;95.62;52505.16;5091257;28;20194;-69
2020/12/20 07:18:51;;;;;;;10.27;5.03;;;;;;;-144.99;95.76;52554.09;5071051;28;20344;-69
2020/12/20 07:21:54;;;;;;;7.07;5.17;;;;;;;-144.99;95.91;52558.16;5090173;28;20327;-70
2020/12/20 07:24:22;;;;;;;9.60;6.57;;;;;;;-144.99;95.81;52533.69;5085102;28;20215;-69
2020/12/20 07:26:49;;;;;;;8.30;5.60;;;;;;;-144.99;95.83;52572.44;5081779;28;20586;-72
2020/12/20 07:29:16;;;;;;;7.20;5.93;;;;;;;-144.99;95.79;52545.94;5089272;28;20602;-70
2020/12/20 07:31:42;;;;;;;9.33;5.90;;;;;;;-144.99;95.72;52545.94;5084282;28;20319;-72
2020/12/20 07:34:09;;;;;;;7.20;5.37;;;;;;;-144.99;95.67;52533.69;5078988;28;20208;-71
2020/12/20 07:36:38;;;;;;;5.57;4.30;;;;;;;-144.99;95.67;52566.31;5081770;28;20445;-71
2020/12/20 07:39:05;;;;;;;9.37;5.37;;;;;;;-144.99;95.68;52525.56;5081262;28;20321;-71
2020/12/20 07:41:32;;;;;;;10.07;6.17;;;;;;;-144.99;95.75;52550.00;5082019;28;20303;-70
2020/12/20 07:44:03;;;;;;;9.90;6.97;;;;;;;-144.99;95.53;52552.03;5089548;28;20715;-70
2020/12/20 07:46:30;;;;;;;12.33;7.63;;;;;;;-144.99;95.70;52558.16;5086817;28;20239;-70
2020/12/20 07:49:01;;;;;;;11.90;7.37;;;;;;;-144.99;95.71;52562.25;5082752;28;20331;-70
2020/12/20 07:51:28;;;;;;;11.07;6.10;;;;;;;-144.99;95.65;52509.25;5082152;28;20250;-71
2020/12/20 07:53:55;;;;;;;8.87;6.50;;;;;;;-144.99;95.62;52541.84;5087533;28;20220;-71
2020/12/20 07:56:23;;;;;;;16.93;9.40;;;;;;;-144.99;95.51;52533.69;5084593;28;20729;-72
2020/12/20 07:58:51;;;;;;;12.30;8.00;;;;;;;-144.99;95.56;52550.00;5085282;28;20207;-71
2020/12/20 08:01:18;;;;;;;11.17;6.17;;;;;;;-144.99;95.38;52529.63;5084830;28;20247;-71
2020/12/20 08:03:44;;;;;;;8.43;6.53;;;;;;;-144.99;95.45;52552.03;5086112;28;20557;-71
2020/12/20 08:06:12;;;;;;;6.83;4.80;;;;;;;-144.99;95.54;52521.47;5074094;28;20679;-71
2020/12/20 08:08:39;;;;;;;11.03;5.47;;;;;;;-144.99;95.51;52497.00;5082503;28;20319;-72
2020/12/20 08:11:17;;;;;;;7.50;5.30;;;;;;;-144.99;95.41;52521.47;5083572;28;20200;-71
2020/12/20 08:13:55;;;;;;;8.23;6.00;;;;;;;-144.99;95.38;52529.63;5087669;28;20223;-72
2020/12/20 08:16:23;;;;;;;9.53;5.27;;;;;;;-144.99;95.33;52529.63;5085358;28;20196;-74
2020/12/20 08:18:54;;;;;;;6.90;5.30;;;;;;;-144.99;95.28;52521.47;5081407;28;20212;-73
2020/12/20 08:21:27;;;;;;;7.43;5.57;;;;;;;-144.99;94.93;52517.41;5086159;28;20299;-71
2020/12/20 08:23:55;;;;;;;7.23;4.80;;;;;;;-144.99;94.86;52501.09;5088613;28;20200;-71
2020/12/20 08:26:30;;;;;;;8.80;5.00;;;;;;;-144.99;94.92;52537.78;5073893;28;20659;-72
2020/12/20 08:28:57;;;;;;;6.00;4.50;;;;;;;-144.99;94.65;52517.41;5080543;28;20287;-71
2020/12/20 08:31:27;;;;;;;6.97;4.37;;;;;;;-144.99;94.49;52562.25;5076552;28;20301;-71
2020/12/20 08:33:54;;;;;;;7.40;5.17;;;;;;;-144.99;94.31;52505.16;5080702;28;20295;-71
2020/12/20 08:36:21;;;;;;;6.47;4.37;;;;;;;-144.99;93.95;52513.31;5084725;28;20275;-71
2020/12/20 08:38:47;;;;;;;10.23;4.57;;;;;;;-144.99;93.71;52505.16;5077131;28;20216;-71
2020/12/20 08:41:27;;;;;;;7.63;5.33;;;;;;;-144.99;93.57;52521.47;5083374;28;20244;-72
2020/12/20 08:44:05;;;;;;;12.13;7.07;;;;;;;-144.99;93.53;52513.31;5077638;28;20280;-72
2020/12/20 08:46:32;;;;;;;11.17;4.90;;;;;;;-144.99;93.49;52513.31;5074581;28;20227;-70
2020/12/20 08:49:16;;;;;;;8.40;5.93;;;;;;;-144.99;93.43;52513.31;5078586;28;20549;-70
2020/12/20 08:51:43;;;;;;;11.53;5.10;;;;;;;-144.99;93.37;52501.09;5073804;28;20825;-72
2020/12/20 08:54:11;;;;;;;12.97;5.50;;;;;;;-144.99;93.44;52492.94;5083653;28;20197;-72
2020/12/20 08:56:52;;;;;;;6.73;5.87;;;;;;;-144.99;93.26;52505.16;5082165;28;20204;-71
2020/12/20 08:59:26;;;;;;;9.60;5.63;;;;;;;-144.99;93.47;52472.56;5084487;28;20679;-73
2020/12/20 09:01:52;;;;;;;8.00;5.43;;;;;;;-144.99;93.50;52505.16;5081965;28;20276;-71
2020/12/20 09:04:18;;;;;;;8.20;5.47;;;;;;;-144.99;93.55;52488.84;5083454;28;20706;-72
2020/12/20 09:06:59;;;;;;;7.80;6.27;;;;;;;-144.99;93.26;52505.16;5086506;28;20674;-71
2020/12/20 09:09:25;;;;;;;12.47;6.33;;;;;;;-144.99;93.30;52501.09;5076584;28;20619;-71
2020/12/20 09:11:52;;;;;;;6.23;4.97;;;;;;;-144.99;93.17;52466.44;5077991;28;20224;-71
2020/12/20 09:14:18;;;;;;;7.83;5.13;;;;;;;-144.99;92.93;52550.00;5084016;28;20700;-72
2020/12/20 09:16:46;;;;;;;6.33;4.97;;;;;;;-144.99;92.94;52509.25;5089178;28;20303;-75
2020/12/20 09:19:13;;;;;;;6.77;4.73;;;;;;;-144.99;93.16;52525.56;5088295;28;20226;-71
2020/12/20 09:21:40;;;;;;;11.73;6.17;;;;;;;-144.99;93.01;52497.00;5087595;28;20821;-71
2020/12/20 09:24:06;;;;;;;5.83;4.53;;;;;;;-144.99;92.51;52474.59;5089035;28;20664;-72
2020/12/20 09:26:32;;;;;;;9.20;6.50;;;;;;;-144.99;92.16;52488.84;5089234;28;20250;-71
2020/12/20 09:29:05;;;;;;;8.17;5.20;;;;;;;-144.99;91.91;52480.72;5088930;28;20251;-71
2020/12/20 09:31:32;;;;;;;7.23;5.27;;;;;;;-144.99;91.81;52509.25;5084883;28;20228;-71
2020/12/20 09:34:01;;;;;;;10.77;5.60;;;;;;;-144.99;91.75;52492.94;5068513;28;20686;-72
2020/12/20 09:36:28;;;;;;;6.70;5.03;;;;;;;-144.99;91.47;52517.41;5068782;28;20697;-75
2020/12/20 09:38:58;;;;;;;10.43;5.63;;;;;;;-144.99;91.45;52533.69;5068913;28;20235;-72
2020/12/20 09:41:25;;;;;;;5.87;4.50;;;;;;;-144.99;91.40;52533.69;5068795;28;20716;-73
2020/12/20 09:43:53;;;;;;;12.00;5.53;;;;;;;-144.99;91.32;52503.13;5073083;28;20678;-71
2020/12/20 09:46:22;;;;;;;6.20;5.57;;;;;;;-144.99;91.39;52545.94;5089912;28;20204;-70
2020/12/20 09:48:49;;;;;;;10.73;5.00;;;;;;;-144.99;91.20;52539.81;5088539;28;20263;-74
2020/12/20 09:51:16;;;;;;;8.43;5.53;;;;;;;-144.99;90.84;52517.41;5083275;28;20303;-72
2020/12/20 09:53:43;;;;;;;8.27;6.57;;;;;;;-144.99;90.93;52505.16;5071087;28;20228;-72
2020/12/20 09:56:09;;;;;;;6.97;4.93;;;;;;;-144.99;90.90;52550.00;5082754;28;20228;-72
2020/12/20 09:58:35;;;;;;;7.87;5.57;;;;;;;-144.99;90.86;52527.59;5069191;28;20666;-73
2020/12/20 10:01:01;;;;;;;12.53;11.10;;;;;;;-144.99;90.55;52488.84;5068921;28;20232;-72
2020/12/20 10:03:28;;;;;;;18.10;11.53;;;;;;;-144.99;90.59;52525.56;5068748;28;20378;-73
2020/12/20 10:05:58;;;;;;;14.77;11.43;;;;;;;-144.99;90.52;52472.56;5069447;28;20212;-74
2020/12/20 10:08:25;;;;;;;12.43;10.53;;;;;;;-144.99;90.31;52515.34;5069156;28;20259;-73
2020/12/20 10:10:53;;;;;;;12.77;9.23;;;;;;;-144.99;90.25;52541.84;5070966;28;20276;-72
2020/12/20 10:13:19;;;;;;;9.33;6.63;;;;;;;-144.99;90.07;52497.00;5083797;28;20231;-72
2020/12/20 10:15:45;;;;;;;10.60;8.67;;;;;;;-144.99;89.84;52497.00;5081784;28;20221;-74
2020/12/20 10:18:12;;;;;;;11.40;8.10;;;;;;;-144.99;90.06;52509.25;5082850;28;20281;-73
2020/12/20 10:20:38;;;;;;;8.27;5.77;;;;;;;-144.99;90.07;52521.47;5087946;28;20216;-72
2020/12/20 10:23:04;;;;;;;9.23;6.30;;;;;;;-144.99;90.21;52513.31;5069244;28;20237;-72
2020/12/20 10:25:31;;;;;;;11.10;7.70;;;;;;;-144.99;90.25;52529.63;5069272;28;20556;-73
2020/12/20 10:27:58;;;;;;;10.60;6.30;;;;;;;-144.99;90.03;52501.09;5068439;28;20275;-74
2020/12/20 10:30:25;;;;;;;8.90;7.20;;;;;;;-144.99;90.44;52484.78;5068234;28;20580;-74
2020/12/20 10:32:51;;;;;;;8.63;6.90;;;;;;;-144.99;90.41;52511.28;5075867;28;20740;-73
2020/12/20 10:35:18;;;;;;;8.33;7.13;;;;;;;-144.99;90.41;52517.41;5089339;28;20226;-72
2020/12/20 10:37:45;;;;;;;8.53;6.07;;;;;;;-144.99;90.54;52521.47;5089107;28;20205;-73
2020/12/20 10:40:11;;;;;;;8.33;5.90;;;;;;;-144.99;90.68;52525.56;5088917;28;20249;-73
2020/12/20 10:42:38;;;;;;;10.60;6.07;;;;;;;-144.99;90.79;52521.47;5089222;28;20263;-73
2020/12/20 10:45:04;;;;;;;9.47;6.47;;;;;;;-144.99;91.10;52521.47;5092702;28;20341;-73
2020/12/20 10:47:31;;;;;;;9.20;5.63;;;;;;;-144.99;90.89;52523.50;5092184;28;20295;-73
2020/12/20 10:49:57;;;;;;;12.83;10.70;;;;;;;-144.99;91.04;52529.63;5087686;28;20296;-74
2020/12/20 10:52:23;;;;;;;10.20;6.27;;;;;;;-144.99;91.12;52484.78;5092280;28;20789;-73
2020/12/20 10:54:49;;;;;;;7.80;6.10;;;;;;;-144.99;91.16;52550.00;5089672;28;20651;-74
2020/12/20 10:57:15;;;;;;;9.20;7.13;;;;;;;-144.99;91.31;52509.25;5089777;28;21364;-73
2020/12/20 10:59:42;;;;;;;9.13;6.33;;;;;;;-144.99;91.25;52480.72;5089487;28;20243;-73
2020/12/20 11:02:08;;;;;;;8.00;5.87;;;;;;;-144.99;91.14;52501.09;5082812;28;20702;-73
2020/12/20 11:04:35;;;;;;;9.73;6.00;;;;;;;-144.99;91.20;52513.31;5074366;28;20309;-72
2020/12/20 11:07:01;;;;;;;9.03;5.67;;;;;;;-144.99;90.94;52505.16;5092023;28;20227;-72
2020/12/20 11:09:28;;;;;;;10.80;7.53;;;;;;;-144.99;91.09;52476.63;5091410;28;20853;-73
2020/12/20 11:11:55;;;;;;;14.90;9.50;;;;;;;-144.99;91.37;52513.31;5086819;28;20225;-71
2020/12/20 11:14:22;;;;;;;11.00;6.87;;;;;;;-144.99;91.54;52525.56;5076859;28;20283;-73
2020/12/20 11:16:50;;;;;;;9.83;6.20;;;;;;;-144.99;91.44;52492.94;5085345;28;20232;-71
2020/12/20 11:19:16;;;;;;;8.63;6.67;;;;;;;-144.99;91.49;52480.72;5083483;28;20246;-77
2020/12/20 11:21:47;;;;;;;8.03;5.80;;;;;;;-144.99;91.62;52533.69;5072602;28;20260;-73