Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:03;;;;;;;2.97;2.10;;;;;;;9.75;100.00;102474.97;5052850;28;20417;-69
2021/12/16 00:09:40;;;;;;;0.40;0.30;;;;;;;9.75;100.00;102475.78;5053230;28;20481;-69
2021/12/16 00:31:50;;;;;;;0.40;0.40;;;;;;;9.70;100.00;102483.00;4996292;28;20938;-69
2021/12/16 00:34:19;;;;;;;0.40;0.30;;;;;;;9.65;100.00;102477.50;5052705;28;20513;-69
2021/12/16 00:36:47;;;;;;;0.40;0.30;;;;;;;9.61;100.00;102490.72;5052560;28;20854;-69
2021/12/16 00:39:16;;;;;;;0.40;0.30;;;;;;;9.59;100.00;102482.84;5052720;28;20469;-69
2021/12/16 00:41:46;;;;;;;0.40;0.30;;;;;;;9.55;100.00;102486.28;5054601;28;20430;-69
2021/12/16 00:44:22;;;;;;;0.40;0.30;;;;;;;9.56;100.00;102482.50;5056481;28;20446;-69
2021/12/16 00:47:01;;;;;;;0.40;0.30;;;;;;;9.56;100.00;102485.22;5056504;28;20510;-69
2021/12/16 00:49:39;;;;;;;0.40;0.30;;;;;;;9.56;100.00;102483.34;5056350;28;20472;-69
2021/12/16 00:55:01;;;;;;;0.40;0.30;;;;;;;9.53;100.00;102489.25;5056125;28;20476;-68
2021/12/16 00:57:28;;;;;;;1.00;1.00;;;;;;;9.55;100.00;102486.28;5056238;28;20440;-68
2021/12/16 00:59:56;;;;;;;0.40;0.30;;;;;;;9.45;100.00;102486.94;5056127;28;20458;-69
2021/12/16 01:08:32;;;;;;;0.40;0.30;;;;;;;9.41;100.00;102490.41;5090603;27;20566;-70
2021/12/16 01:35:53;;;;;;;0.40;0.27;;;;;;;9.48;100.00;102501.88;5090261;28;20440;-68
2021/12/16 01:49:59;;;;;;;0.40;0.30;;;;;;;9.59;98.04;102503.66;5090892;27;20518;-69
2021/12/16 01:53:08;;;;;;;0.40;0.30;;;;;;;9.55;98.13;102503.34;5090456;28;20894;-70
2021/12/16 01:55:44;;;;;;;0.40;0.30;;;;;;;9.58;97.88;102502.03;5090822;28;20425;-69
2021/12/16 01:58:16;;;;;;;0.40;0.30;;;;;;;9.59;97.26;102503.66;5090786;28;20424;-70
2021/12/16 02:00:56;;;;;;;0.40;0.30;;;;;;;9.57;96.90;102517.44;5090602;28;20457;-70
2021/12/16 02:03:36;;;;;;;0.40;0.30;;;;;;;9.53;96.55;102516.28;5090619;28;20524;-70
2021/12/16 02:06:12;;;;;;;0.40;0.30;;;;;;;9.51;97.35;102512.19;5090611;28;20472;-70
2021/12/16 02:08:40;;;;;;;0.40;0.30;;;;;;;9.48;97.20;102513.50;5090471;28;20466;-70
2021/12/16 02:28:14;;;;;;;0.40;0.30;;;;;;;9.51;95.22;102514.88;5089998;28;20440;-69
2021/12/16 02:36:24;;;;;;;0.40;0.30;;;;;;;9.49;94.41;102504.31;5063581;28;20498;-70
2021/12/16 02:38:55;;;;;;;0.40;0.30;;;;;;;9.49;94.91;102500.81;5089997;28;20789;-69
2021/12/16 02:41:22;;;;;;;0.40;0.30;;;;;;;9.49;94.91;102495.41;5089957;28;20478;-70
2021/12/16 02:49:17;;;;;;;0.40;0.20;;;;;;;9.46;95.27;102507.50;5089225;28;20475;-69
2021/12/16 02:51:46;;;;;;;0.40;0.30;;;;;;;9.47;95.16;102508.34;5089725;28;20452;-70
2021/12/16 02:54:14;;;;;;;0.40;0.30;;;;;;;9.48;94.96;102500.00;5089313;28;20950;-69
2021/12/16 02:56:40;;;;;;;0.40;0.30;;;;;;;9.48;95.10;102501.88;5089885;28;20437;-69
2021/12/16 02:59:07;;;;;;;0.40;0.30;;;;;;;9.48;95.63;102504.59;5087952;28;20490;-71
2021/12/16 03:01:37;;;;;;;1.33;1.23;;;;;;;9.49;95.30;102500.81;5075443;28;20455;-72
2021/12/16 03:04:06;;;;;;;0.40;0.30;;;;;;;9.51;95.24;102512.19;5075984;28;20464;-69
2021/12/16 03:06:34;;;;;;;0.40;0.30;;;;;;;9.44;94.93;102517.78;5075885;28;20449;-70
2021/12/16 03:09:01;;;;;;;0.40;0.30;;;;;;;9.44;95.05;102512.38;5075750;28;20485;-70
2021/12/16 03:11:39;;;;;;;0.40;0.30;;;;;;;9.44;95.30;102517.78;5075832;28;20445;-70
2021/12/16 03:14:23;;;;;;;0.40;0.30;;;;;;;9.47;95.18;102511.84;5075898;28;20449;-70
2021/12/16 03:17:04;;;;;;;0.40;0.30;;;;;;;9.45;95.30;102518.59;5075843;28;20440;-70
2021/12/16 03:19:43;;;;;;;0.40;0.30;;;;;;;9.46;95.27;102514.81;5075632;28;20544;-70
2021/12/16 03:22:18;;;;;;;0.40;0.30;;;;;;;9.44;95.49;102516.97;5075718;28;20437;-70
2021/12/16 03:25:07;;;;;;;0.40;0.30;;;;;;;9.46;95.34;102522.94;5075638;28;20520;-70
2021/12/16 03:28:14;;;;;;;0.50;0.40;;;;;;;9.51;95.25;102523.00;5075582;28;20449;-70
2021/12/16 03:31:03;;;;;;;0.40;0.30;;;;;;;9.43;95.56;102524.25;5074966;28;20556;-70
2021/12/16 03:33:49;;;;;;;0.40;0.30;;;;;;;9.41;95.39;102528.25;5075142;28;20799;-70
2021/12/16 03:36:28;;;;;;;0.40;0.30;;;;;;;9.46;95.52;102525.63;5075352;28;20425;-70
2021/12/16 03:38:58;;;;;;;0.40;0.30;;;;;;;9.46;95.18;102531.03;5074986;28;20433;-69
2021/12/16 03:41:25;;;;;;;0.40;0.30;;;;;;;9.48;95.15;102531.63;5075316;28;20858;-70
2021/12/16 03:43:54;;;;;;;0.40;0.20;;;;;;;9.47;95.21;102529.97;5074952;28;20931;-70
2021/12/16 03:46:27;;;;;;;0.40;0.30;;;;;;;9.49;95.37;102527.84;5075194;28;20445;-70
2021/12/16 03:48:59;;;;;;;0.40;0.30;;;;;;;9.47;95.04;102543.50;5074748;28;20508;-70
2021/12/16 03:51:31;;;;;;;0.50;0.40;;;;;;;9.42;95.45;102532.59;5075100;28;20421;-70
2021/12/16 03:54:03;;;;;;;0.40;0.30;;;;;;;9.39;95.71;102539.34;5075075;28;20839;-70
2021/12/16 03:56:30;;;;;;;0.40;0.30;;;;;;;9.43;95.63;102536.94;5074700;28;20903;-70
2021/12/16 03:58:58;;;;;;;0.40;0.30;;;;;;;9.43;95.75;102531.53;5074921;28;20445;-70
2021/12/16 04:01:28;;;;;;;0.40;0.30;;;;;;;9.41;95.55;102537.19;5074835;28;20453;-69
2021/12/16 04:03:55;;;;;;;0.40;0.30;;;;;;;9.42;95.51;102536.13;5074882;28;20448;-70
2021/12/16 04:06:23;;;;;;;0.40;0.30;;;;;;;9.44;95.83;102530.47;5074813;28;20442;-69
2021/12/16 04:08:52;;;;;;;0.40;0.30;;;;;;;9.43;95.54;102543.19;5074313;28;21012;-69
2021/12/16 04:11:23;;;;;;;0.50;0.30;;;;;;;9.43;95.92;102534.22;5050169;22;20916;-80
2021/12/16 04:13:55;;;;;;;0.40;0.30;;;;;;;9.44;95.65;102536.72;5036336;28;20420;-81
2021/12/16 04:16:26;;;;;;;0.40;0.30;;;;;;;9.42;95.62;102540.72;5036792;28;20459;-80
2021/12/16 04:18:53;;;;;;;0.40;0.30;;;;;;;9.37;95.71;102541.44;5036327;28;20459;-80
2021/12/16 04:21:21;;;;;;;0.40;0.30;;;;;;;9.39;96.10;102538.50;5036194;28;20461;-81
2021/12/16 04:23:49;;;;;;;0.40;0.30;;;;;;;9.40;96.14;102537.44;5036181;28;20813;-80
2021/12/16 04:26:16;;;;;;;0.50;0.30;;;;;;;9.38;96.05;102537.66;5036098;28;20442;-81
2021/12/16 04:28:43;;;;;;;0.40;0.30;;;;;;;9.29;96.79;102541.84;5035545;28;20483;-80
2021/12/16 04:31:10;;;;;;;0.40;0.30;;;;;;;9.27;97.20;102538.56;5035906;28;20443;-80
2021/12/16 04:33:39;;;;;;;0.40;0.30;;;;;;;9.14;97.87;102545.09;5036640;28;20444;-80
2021/12/16 04:36:08;;;;;;;0.40;0.30;;;;;;;9.17;98.15;102555.44;5038048;28;20444;-81
2021/12/16 04:38:38;;;;;;;0.40;0.30;;;;;;;9.18;98.19;102551.66;5037506;28;20542;-81
2021/12/16 04:41:08;;;;;;;0.40;0.30;;;;;;;9.21;98.00;102545.78;5037350;28;20443;-80
2021/12/16 04:43:40;;;;;;;0.40;0.30;;;;;;;9.20;98.23;102546.81;5037807;28;20436;-80
2021/12/16 04:46:09;;;;;;;0.40;0.30;;;;;;;9.22;98.18;102552.81;5037166;28;20905;-80
2021/12/16 04:48:38;;;;;;;0.40;0.30;;;;;;;9.24;97.90;102556.09;5036792;28;20996;-80
2021/12/16 04:51:05;;;;;;;0.63;0.63;;;;;;;9.22;98.00;102560.94;5037395;28;20458;-81
2021/12/16 04:53:32;;;;;;;0.40;0.30;;;;;;;9.15;98.03;102551.31;5039159;28;20454;-81
2021/12/16 04:55:58;;;;;;;0.40;0.27;;;;;;;9.20;97.92;102557.63;5036496;28;20458;-80
2021/12/16 04:58:25;;;;;;;0.40;0.30;;;;;;;9.13;98.63;102562.41;5036818;28;21007;-80
2021/12/16 05:00:52;;;;;;;0.40;0.30;;;;;;;9.10;98.75;102560.16;5036782;28;20450;-81
2021/12/16 05:03:20;;;;;;;0.40;0.30;;;;;;;9.07;99.03;102574.16;5036839;28;21062;-80
2021/12/16 05:05:48;;;;;;;0.40;0.30;;;;;;;9.07;99.54;102566.91;5036575;28;20447;-80
2021/12/16 05:08:15;;;;;;;0.40;0.40;;;;;;;8.98;100.00;102567.50;5037136;28;20459;-82
2021/12/16 05:10:42;;;;;;;0.40;0.30;;;;;;;8.95;100.00;102581.50;5036381;28;20455;-80
2021/12/16 05:13:08;;;;;;;0.40;0.30;;;;;;;8.93;100.00;102578.22;5035718;28;20494;-81
2021/12/16 05:15:38;;;;;;;0.50;0.30;;;;;;;8.88;100.00;102576.22;5036284;28;20455;-81
2021/12/16 05:18:08;;;;;;;0.80;0.80;;;;;;;8.78;100.00;102571.44;5037459;28;20467;-81
2021/12/16 05:20:39;;;;;;;0.40;0.30;;;;;;;8.76;100.00;102587.06;5036629;28;20447;-81
2021/12/16 05:26:10;;;;;;;0.40;0.30;;;;;;;8.71;100.00;102595.06;5036756;28;20407;-81
2021/12/16 05:28:37;;;;;;;0.40;0.30;;;;;;;8.61;100.00;102599.44;5035560;28;20466;-82
2021/12/16 05:31:04;;;;;;;0.40;0.30;;;;;;;8.48;100.00;102601.34;5035475;28;20484;-80
2021/12/16 05:33:31;;;;;;;0.40;0.30;;;;;;;8.46;100.00;102589.16;5035464;28;20465;-81
2021/12/16 05:35:58;;;;;;;0.40;0.30;;;;;;;8.46;100.00;102589.97;5035714;28;20510;-81
2021/12/16 05:38:28;;;;;;;0.40;0.30;;;;;;;8.47;100.00;102593.50;5035563;28;20474;-81
2021/12/16 05:40:57;;;;;;;0.40;0.30;;;;;;;8.43;100.00;102587.75;5034929;28;20443;-80
2021/12/16 05:43:24;;;;;;;0.40;0.30;;;;;;;8.43;100.00;102587.75;5035040;28;20790;-81
2021/12/16 05:45:54;;;;;;;0.50;0.30;;;;;;;8.44;100.00;102592.06;5034874;28;20499;-80
2021/12/16 05:48:28;;;;;;;0.40;0.30;;;;;;;8.46;100.00;102600.78;5034664;28;20471;-80
2021/12/16 05:50:58;;;;;;;0.40;0.30;;;;;;;8.45;100.00;102604.50;5034814;28;20450;-80
2021/12/16 05:53:26;;;;;;;0.40;0.30;;;;;;;8.38;100.00;102608.41;5035646;28;20455;-80
2021/12/16 05:55:53;;;;;;;0.40;0.30;;;;;;;8.41;100.00;102610.63;5034905;28;20451;-81
2021/12/16 05:58:20;;;;;;;0.63;0.63;;;;;;;8.42;100.00;102604.19;5034811;28;20474;-80
2021/12/16 06:00:49;;;;;;;0.40;0.30;;;;;;;8.42;100.00;102612.28;5035133;28;20455;-80
2021/12/16 06:03:16;;;;;;;0.40;0.30;;;;;;;8.44;100.00;102605.56;5035203;28;20783;-80
2021/12/16 06:05:42;;;;;;;0.40;0.30;;;;;;;8.45;100.00;102614.50;5034392;28;20450;-82
2021/12/16 06:08:09;;;;;;;0.40;0.30;;;;;;;8.43;100.00;102622.84;5034420;28;20478;-82
2021/12/16 06:13:18;;;;;;;0.40;0.30;;;;;;;8.41;100.00;102621.44;5036277;28;20447;-84
2021/12/16 06:16:00;;;;;;;2.43;2.33;;;;;;;8.42;100.00;102631.19;5035479;28;20443;-86
2021/12/16 06:26:52;;;;;;;0.40;0.30;;;;;;;8.40;100.00;102623.31;5034875;28;20415;-81
2021/12/16 06:29:19;;;;;;;0.40;0.30;;;;;;;8.39;100.00;102618.16;5034399;28;20485;-82
2021/12/16 06:31:45;;;;;;;0.40;0.30;;;;;;;8.40;100.00;102619.78;5034737;28;20450;-81
2021/12/16 06:34:12;;;;;;;0.40;0.30;;;;;;;8.43;100.00;102617.44;5034759;28;20454;-82
2021/12/16 06:36:39;;;;;;;0.40;0.30;;;;;;;8.42;100.00;102621.22;5038464;28;20971;-81
2021/12/16 06:39:06;;;;;;;0.40;0.30;;;;;;;8.48;100.00;102620.25;5038090;28;20482;-81
2021/12/16 06:41:35;;;;;;;0.40;0.30;;;;;;;8.47;100.00;102615.09;5038819;28;20787;-81
2021/12/16 06:44:07;;;;;;;0.40;0.30;;;;;;;8.53;100.00;102630.34;5038271;28;20526;-80
2021/12/16 06:46:37;;;;;;;0.40;0.30;;;;;;;8.48;100.00;102635.63;5038737;28;20447;-86
2021/12/16 06:49:05;;;;;;;0.40;0.37;;;;;;;8.44;100.00;102635.28;5038275;28;20535;-85
2021/12/16 06:51:39;;;;;;;0.40;0.30;;;;;;;8.48;100.00;102641.84;5038296;28;20443;-84
2021/12/16 06:54:09;;;;;;;0.40;0.30;;;;;;;8.52;100.00;102639.50;5037627;28;20438;-86
2021/12/16 06:56:45;;;;;;;0.40;0.30;;;;;;;8.53;100.00;102641.16;5037732;28;20941;-85
2021/12/16 06:59:22;;;;;;;0.40;0.30;;;;;;;8.52;100.00;102656.53;5039106;28;20477;-85
2021/12/16 07:02:01;;;;;;;0.40;0.20;;;;;;;8.55;100.00;102649.84;5038329;28;20490;-82
2021/12/16 07:04:29;;;;;;;0.40;0.30;;;;;;;8.56;100.00;102659.59;5038705;28;20434;-82
2021/12/16 07:06:55;;;;;;;0.40;0.30;;;;;;;8.56;100.00;102662.28;5039172;28;20435;-82
2021/12/16 07:09:22;;;;;;;0.40;0.30;;;;;;;8.49;100.00;102669.69;5037758;28;20497;-82
2021/12/16 07:11:52;;;;;;;0.40;0.30;;;;;;;8.54;100.00;102669.78;5037996;28;20438;-82
2021/12/16 07:14:27;;;;;;;2.53;2.33;;;;;;;8.60;100.00;102674.28;5037996;28;20443;-82
2021/12/16 07:16:57;;;;;;;0.40;0.30;;;;;;;8.64;100.00;102674.63;5037974;28;20799;-82
2021/12/16 07:19:23;;;;;;;0.40;0.30;;;;;;;8.63;100.00;102672.97;5037407;28;20972;-82
2021/12/16 07:21:50;;;;;;;0.40;0.30;;;;;;;8.67;100.00;102671.44;5037161;28;20432;-82
2021/12/16 07:24:18;;;;;;;0.40;0.30;;;;;;;8.65;100.00;102687.88;5037935;28;20458;-81
2021/12/16 07:26:46;;;;;;;0.40;0.30;;;;;;;8.67;100.00;102693.03;5037528;28;20439;-81
2021/12/16 07:29:13;;;;;;;0.40;0.30;;;;;;;8.68;100.00;102692.81;5036999;28;20462;-83
2021/12/16 07:31:41;;;;;;;0.40;0.30;;;;;;;8.66;100.00;102700.31;5037678;28;20451;-81
2021/12/16 07:34:09;;;;;;;0.40;0.30;;;;;;;8.61;100.00;102700.22;5037519;28;20435;-82
2021/12/16 07:36:38;;;;;;;0.40;0.30;;;;;;;8.64;100.00;102702.47;5037370;28;20442;-83
2021/12/16 07:39:06;;;;;;;0.70;0.70;;;;;;;8.64;100.00;102712.44;5037854;28;20554;-82
2021/12/16 07:41:34;;;;;;;0.40;0.20;;;;;;;8.64;100.00;102717.84;5038028;28;20451;-82
2021/12/16 07:44:10;;;;;;;0.40;0.30;;;;;;;8.68;100.00;102721.72;5037405;28;20486;-83
2021/12/16 07:46:37;;;;;;;0.40;0.30;;;;;;;8.66;100.00;102730.03;5038119;28;20419;-82
2021/12/16 07:49:06;;;;;;;2.10;1.80;;;;;;;8.70;100.00;102725.81;5036754;28;20545;-82
2021/12/16 07:51:33;;;;;;;0.40;0.30;;;;;;;8.74;100.00;102732.41;5037143;28;20443;-82
2021/12/16 07:54:00;;;;;;;0.40;0.30;;;;;;;8.75;100.00;102736.75;5037065;28;20431;-82
2021/12/16 07:56:27;;;;;;;0.40;0.30;;;;;;;8.76;100.00;102721.34;5036993;28;20450;-82
2021/12/16 07:58:54;;;;;;;0.40;0.30;;;;;;;8.69;100.00;102726.88;5038250;28;20463;-84
2021/12/16 08:01:21;;;;;;;0.40;0.40;;;;;;;8.74;100.00;102710.78;5039526;28;20504;-83
2021/12/16 08:03:48;;;;;;;0.40;0.30;;;;;;;8.78;100.00;102725.47;5038634;28;21066;-83
2021/12/16 08:06:24;;;;;;;0.40;0.30;;;;;;;8.80;100.00;102709.81;5036882;28;20450;-84
2021/12/16 08:08:52;;;;;;;0.40;0.30;;;;;;;8.79;100.00;102710.06;5036013;28;20474;-82
2021/12/16 08:11:19;;;;;;;0.40;0.30;;;;;;;8.74;100.00;102723.47;5035600;28;20498;-84
2021/12/16 08:13:46;;;;;;;0.40;0.30;;;;;;;8.76;100.00;102732.16;5037652;28;20956;-82
2021/12/16 08:16:12;;;;;;;0.40;0.30;;;;;;;8.77;100.00;102728.41;5036392;28;20454;-82
2021/12/16 08:18:39;;;;;;;0.40;0.20;;;;;;;8.78;100.00;102736.28;5036414;28;20467;-82
2021/12/16 08:21:05;;;;;;;0.40;0.30;;;;;;;8.83;100.00;102738.28;5035946;28;20436;-82
2021/12/16 08:23:33;;;;;;;0.40;0.30;;;;;;;8.82;100.00;102742.84;5036259;28;20436;-82
2021/12/16 08:26:00;;;;;;;0.40;0.30;;;;;;;8.87;100.00;102727.81;5036853;28;20480;-83
2021/12/16 08:28:28;;;;;;;0.40;0.30;;;;;;;8.91;100.00;102743.31;5036208;28;20837;-82
2021/12/16 08:30:54;;;;;;;1.63;1.53;;;;;;;8.93;100.00;102751.19;5035908;28;20552;-80
2021/12/16 08:33:21;;;;;;;0.40;0.30;;;;;;;8.92;100.00;102747.66;5035369;28;20431;-81
2021/12/16 08:35:50;;;;;;;0.40;0.30;;;;;;;8.96;100.00;102758.81;5035403;28;20565;-82
2021/12/16 08:38:19;;;;;;;0.40;0.30;;;;;;;8.99;100.00;102770.00;5035221;28;21010;-82
2021/12/16 08:40:50;;;;;;;0.60;0.30;;;;;;;9.00;100.00;102760.81;5035687;28;20452;-82
2021/12/16 08:43:18;;;;;;;0.40;0.30;;;;;;;9.02;100.00;102761.41;5035602;28;20542;-82
2021/12/16 08:45:45;;;;;;;0.40;0.30;;;;;;;9.05;100.00;102754.72;5035621;28;20462;-81
2021/12/16 08:48:13;;;;;;;0.50;0.30;;;;;;;9.05;100.00;102754.72;5036726;28;20463;-82
2021/12/16 08:50:44;;;;;;;0.40;0.20;;;;;;;9.07;100.00;102766.09;5035825;28;20844;-82
2021/12/16 08:53:11;;;;;;;0.50;0.50;;;;;;;9.07;100.00;102777.75;5037889;28;20431;-82
2021/12/16 08:55:40;;;;;;;0.40;0.30;;;;;;;9.07;100.00;102776.91;5037769;28;20446;-82
2021/12/16 08:58:08;;;;;;;0.40;0.30;;;;;;;9.10;100.00;102785.38;5036183;28;20845;-81
2021/12/16 09:00:39;;;;;;;0.40;0.30;;;;;;;9.14;100.00;102793.00;5036066;28;21055;-82
2021/12/16 09:03:34;;;;;;;0.40;0.30;;;;;;;9.12;100.00;102790.56;5036912;28;20432;-82
2021/12/16 09:06:12;;;;;;;0.40;0.30;;;;;;;9.14;100.00;102793.84;5042351;28;20416;-82
2021/12/16 09:08:48;;;;;;;0.40;0.30;;;;;;;9.09;100.00;102788.31;5046361;28;20507;-83
2021/12/16 09:11:55;;;;;;;0.40;0.30;;;;;;;9.15;100.00;102795.47;5042980;28;20479;-83
2021/12/16 09:14:27;;;;;;;0.40;0.30;;;;;;;9.16;100.00;102797.09;5042032;28;20466;-83
2021/12/16 09:16:57;;;;;;;0.40;0.30;;;;;;;9.18;100.00;102796.91;5045582;28;20416;-83
2021/12/16 09:19:30;;;;;;;0.40;0.30;;;;;;;9.25;100.00;102800.28;5043383;28;21086;-83
2021/12/16 09:22:15;;;;;;;0.40;0.30;;;;;;;9.14;100.00;102798.41;5046536;28;20505;-83
2021/12/16 09:24:42;;;;;;;0.40;0.30;;;;;;;9.13;100.00;102786.78;5047735;28;21120;-82
2021/12/16 09:27:52;;;;;;;0.40;0.30;;;;;;;9.13;100.00;102783.28;5048877;28;20436;-84
2021/12/16 09:30:44;;;;;;;0.40;0.30;;;;;;;9.16;100.00;102791.69;4928125;29;21104;-84
2021/12/16 09:33:43;;;;;;;0.40;0.30;;;;;;;9.19;100.00;102809.34;4976996;28;20854;-83
2021/12/16 09:36:12;;;;;;;0.40;0.30;;;;;;;9.20;100.00;102830.72;5038943;28;20450;-81
2021/12/16 09:38:41;;;;;;;0.40;0.30;;;;;;;9.12;100.00;102812.19;5045114;28;20451;-81
2021/12/16 09:41:09;;;;;;;0.40;0.30;;;;;;;9.12;100.00;102822.16;5046902;28;20511;-82
2021/12/16 09:43:39;;;;;;;0.40;0.30;;;;;;;9.17;100.00;102819.59;5046123;28;20493;-82
2021/12/16 09:46:08;;;;;;;0.40;0.30;;;;;;;9.17;100.00;102819.59;5043966;28;20917;-82
2021/12/16 09:48:36;;;;;;;0.40;0.30;;;;;;;9.27;100.00;102822.50;5022895;28;20464;-82
2021/12/16 09:51:06;;;;;;;0.40;0.30;;;;;;;9.19;100.00;102815.56;5038091;28;20515;-84
2021/12/16 09:53:33;;;;;;;0.40;0.30;;;;;;;9.20;100.00;102819.09;5039002;28;20447;-83
2021/12/16 09:56:01;;;;;;;0.40;0.30;;;;;;;9.19;100.00;102820.97;5037747;28;20814;-82
2021/12/16 09:58:31;;;;;;;0.40;0.30;;;;;;;9.27;100.00;102820.63;5039551;28;20812;-82
2021/12/16 10:00:58;;;;;;;0.40;0.30;;;;;;;9.31;100.00;102802.88;5040700;28;20435;-81
2021/12/16 10:03:26;;;;;;;0.40;0.30;;;;;;;9.37;100.00;102816.50;5040679;28;20459;-82
2021/12/16 10:05:52;;;;;;;0.40;0.20;;;;;;;9.40;100.00;102805.22;5040044;28;20446;-81
2021/12/16 10:08:19;;;;;;;0.40;0.30;;;;;;;9.42;100.00;102812.00;5039771;28;20853;-83
2021/12/16 10:10:46;;;;;;;0.40;0.30;;;;;;;9.41;100.00;102810.38;5042457;28;20976;-82
2021/12/16 10:13:21;;;;;;;0.40;0.30;;;;;;;9.42;100.00;102814.72;5043947;28;20871;-82
2021/12/16 10:18:32;;;;;;;0.40;0.30;;;;;;;9.49;100.00;102806.47;5040589;28;20458;-84
2021/12/16 10:21:02;;;;;;;0.40;0.30;;;;;;;9.49;100.00;102825.41;5040586;28;20451;-84
2021/12/16 10:23:31;;;;;;;0.40;0.30;;;;;;;9.53;100.00;102826.59;5040495;28;20565;-85
2021/12/16 10:26:00;;;;;;;0.40;0.30;;;;;;;9.52;100.00;102827.66;5042148;28;20435;-84
2021/12/16 10:28:32;;;;;;;0.40;0.30;;;;;;;9.55;100.00;102827.97;5041319;28;20470;-84
2021/12/16 10:31:02;;;;;;;0.40;0.30;;;;;;;9.54;100.00;102815.53;5042085;28;20463;-83
2021/12/16 10:33:36;;;;;;;0.40;0.30;;;;;;;9.53;100.00;102804.94;5041267;28;20944;-85
2021/12/16 10:36:11;;;;;;;0.40;0.20;;;;;;;9.56;100.00;102813.41;5041842;28;20434;-84
2021/12/16 10:38:40;;;;;;;0.40;0.30;;;;;;;9.58;100.00;102818.56;5043301;28;20964;-85
2021/12/16 10:41:08;;;;;;;0.40;0.30;;;;;;;9.66;100.00;102825.50;5043533;28;20435;-85
2021/12/16 10:43:40;;;;;;;0.40;0.40;;;;;;;9.71;100.00;102822.91;5044220;28;20936;-82
2021/12/16 10:46:09;;;;;;;0.40;0.30;;;;;;;9.77;100.00;102819.22;5045118;28;20428;-82
2021/12/16 10:48:40;;;;;;;0.40;0.30;;;;;;;9.79;100.00;102819.81;5044089;28;20961;-82
2021/12/16 10:51:13;;;;;;;0.40;0.30;;;;;;;9.78;100.00;102826.28;5044671;28;20479;-82
2021/12/16 10:54:03;;;;;;;0.40;0.20;;;;;;;9.82;100.00;102828.25;5045031;28;20431;-83
2021/12/16 10:56:34;;;;;;;0.40;0.30;;;;;;;9.85;100.00;102822.38;5045114;28;20455;-81
2021/12/16 10:59:05;;;;;;;0.40;0.30;;;;;;;9.89;100.00;102827.31;5043674;28;20474;-82
2021/12/16 11:01:41;;;;;;;0.40;0.20;;;;;;;9.96;100.00;102841.50;5041831;28;20483;-82
2021/12/16 11:04:11;;;;;;;0.40;0.30;;;;;;;9.99;100.00;102843.75;5042285;28;20422;-82
2021/12/16 11:06:40;;;;;;;0.40;0.30;;;;;;;10.02;100.00;102829.72;5042713;28;20996;-81
2021/12/16 11:09:35;;;;;;;0.40;0.30;;;;;;;10.05;100.00;102838.19;5045745;28;20451;-82
2021/12/16 11:12:11;;;;;;;0.40;0.30;;;;;;;10.12;100.00;102838.03;5044145;28;20471;-83
2021/12/16 11:14:41;;;;;;;0.40;0.30;;;;;;;10.14;100.00;102846.75;5045808;28;20441;-82
2021/12/16 11:17:10;;;;;;;0.40;0.30;;;;;;;10.22;100.00;102850.94;5043976;28;20443;-82
2021/12/16 11:19:46;;;;;;;0.40;0.23;;;;;;;10.18;100.00;102845.22;5044099;28;20992;-81
2021/12/16 11:22:16;;;;;;;0.40;0.20;;;;;;;10.19;100.00;102846.84;5042190;28;20431;-82
2021/12/16 11:24:43;;;;;;;0.40;0.30;;;;;;;10.18;100.00;102830.81;5043772;28;20447;-82
2021/12/16 11:27:22;;;;;;;0.40;0.20;;;;;;;10.18;100.00;102830.81;5042552;28;20439;-82
2021/12/16 11:29:50;;;;;;;0.40;0.30;;;;;;;10.19;100.00;102833.31;5044279;28;20463;-84
2021/12/16 11:32:41;;;;;;;0.40;0.30;;;;;;;10.26;100.00;102836.69;5043668;28;21038;-82
2021/12/16 11:35:31;;;;;;;0.40;0.30;;;;;;;10.32;100.00;102849.28;5043581;28;20458;-82
2021/12/16 11:37:59;;;;;;;0.40;0.30;;;;;;;10.39;100.00;102859.16;5042066;28;20615;-82
2021/12/16 11:40:27;;;;;;;0.40;0.30;;;;;;;10.45;100.00;102856.28;5041612;28;20440;-82
2021/12/16 11:43:05;;;;;;;0.40;0.30;;;;;;;10.75;100.00;102852.44;5043048;28;20443;-82
2021/12/16 11:45:40;;;;;;;0.40;0.23;;;;;;;10.82;97.70;102853.13;5041772;28;20916;-80
2021/12/16 11:48:08;;;;;;;0.40;0.30;;;;;;;10.73;96.64;102855.41;5042445;28;20458;-82
2021/12/16 11:50:40;;;;;;;0.40;0.20;;;;;;;10.60;96.98;102861.16;5042528;28;20482;-81
2021/12/16 11:53:07;;;;;;;0.40;0.30;;;;;;;10.48;97.93;102863.09;5043637;28;20450;-81
2021/12/16 11:55:37;;;;;;;0.40;0.30;;;;;;;10.48;97.88;102872.03;5043089;28;20439;-81
2021/12/16 11:58:07;;;;;;;0.40;0.30;;;;;;;10.50;97.53;102878.06;5044495;28;20468;-82
2021/12/16 12:00:40;;;;;;;0.40;0.30;;;;;;;10.41;97.92;102862.44;5046365;28;20420;-82
2021/12/16 12:03:09;;;;;;;0.40;0.30;;;;;;;10.39;98.14;102876.22;5046778;28;20494;-82
2021/12/16 12:05:40;;;;;;;0.40;0.30;;;;;;;10.38;98.49;102868.34;5047434;28;20495;-82
2021/12/16 12:08:09;;;;;;;0.50;0.40;;;;;;;10.24;97.87;102865.94;5048838;28;20471;-83
2021/12/16 12:10:45;;;;;;;0.40;0.30;;;;;;;10.30;97.67;102864.94;5046275;28;20514;-82
2021/12/16 12:13:15;;;;;;;0.40;0.30;;;;;;;10.28;96.54;102880.63;5046712;28;20944;-81
2021/12/16 12:15:56;;;;;;;0.40;0.30;;;;;;;10.37;96.35;102874.84;5048974;28;20815;-83
2021/12/16 12:18:35;;;;;;;0.70;0.30;;;;;;;10.52;96.40;102877.81;5045592;28;20530;-85
2021/12/16 12:21:21;;;;;;;0.40;0.30;;;;;;;10.77;95.32;102880.97;5040193;28;20434;-85
2021/12/16 12:23:54;;;;;;;0.40;0.30;;;;;;;11.07;92.60;102882.53;5039440;28;20830;-85
2021/12/16 12:26:22;;;;;;;0.40;0.20;;;;;;;11.37;91.24;102882.97;5039579;28;20440;-85
2021/12/16 12:28:51;;;;;;;0.40;0.20;;;;;;;11.60;89.66;102883.84;5039172;28;20463;-86
2021/12/16 12:31:23;;;;;;;0.40;0.30;;;;;;;11.98;86.76;102874.00;5039963;28;20493;-87
2021/12/16 12:33:50;;;;;;;0.40;0.30;;;;;;;12.32;84.78;102870.06;5038680;28;20460;-85
2021/12/16 12:36:23;;;;;;;0.40;0.30;;;;;;;12.53;82.06;102870.25;5038581;28;20436;-82
2021/12/16 12:38:51;;;;;;;0.40;0.30;;;;;;;12.61;80.46;102869.75;5039287;28;20475;-85
2021/12/16 12:41:18;;;;;;;0.40;0.20;;;;;;;12.69;80.89;102876.63;5040005;28;20491;-83
2021/12/16 12:43:44;;;;;;;0.40;0.30;;;;;;;12.45;80.58;102871.53;5040184;28;20459;-85
2021/12/16 12:46:13;;;;;;;0.40;0.20;;;;;;;12.15;81.57;102877.47;5038622;28;20443;-84
2021/12/16 12:48:43;;;;;;;0.40;0.30;;;;;;;12.05;83.14;102871.94;5038231;28;20473;-83
2021/12/16 12:51:18;;;;;;;0.40;0.30;;;;;;;11.93;83.84;102868.53;5038749;28;20479;-84
2021/12/16 12:53:50;;;;;;;0.40;0.30;;;;;;;12.20;83.14;102869.38;5044306;28;20458;-81
2021/12/16 12:56:22;;;;;;;0.40;0.30;;;;;;;12.38;81.92;102877.16;5047858;28;20439;-82
2021/12/16 12:58:56;;;;;;;0.40;0.27;;;;;;;12.50;81.33;102881.63;5045346;28;20498;-83
2021/12/16 13:01:39;;;;;;;0.40;0.30;;;;;;;12.41;80.25;102872.31;5047963;28;20890;-83
2021/12/16 13:04:11;;;;;;;0.40;0.30;;;;;;;12.29;80.43;102873.28;5046415;28;20466;-81
2021/12/16 13:06:54;;;;;;;0.40;0.30;;;;;;;12.24;80.90;102875.94;5047976;28;20474;-83
2021/12/16 13:09:37;;;;;;;0.40;0.20;;;;;;;12.11;81.59;102881.78;5046040;28;20474;-84
2021/12/16 13:12:24;;;;;;;0.40;0.30;;;;;;;11.84;82.07;102882.53;5046027;28;21004;-83
2021/12/16 13:15:01;;;;;;;0.40;0.30;;;;;;;11.49;83.45;102874.72;5047158;28;20455;-83
2021/12/16 13:23:20;;;;;;;0.40;0.30;;;;;;;11.20;85.00;102865.91;5046324;28;20431;-83
2021/12/16 13:23:36;;;;;;;1.80;1.70;;;;;;;10.69;87.41;102853.44;5047050;28;20458;-84
2021/12/16 13:26:33;;;;;;;0.40;0.30;;;;;;;10.59;87.25;102843.25;5048449;28;20497;-83
2021/12/16 13:29:08;;;;;;;0.40;0.30;;;;;;;10.52;88.24;102853.41;5037158;28;20459;-85
2021/12/16 13:31:52;;;;;;;0.40;0.30;;;;;;;10.49;88.24;102852.03;5036263;28;20887;-85
2021/12/16 13:34:26;;;;;;;0.40;0.30;;;;;;;10.42;89.16;102842.41;5036190;28;20420;-87
2021/12/16 13:36:57;;;;;;;0.40;0.20;;;;;;;10.38;89.37;102846.66;5036566;28;20439;-85
2021/12/16 13:39:29;;;;;;;0.40;0.20;;;;;;;10.26;90.23;102839.41;5035513;28;20506;-85
2021/12/16 13:42:06;;;;;;;0.40;0.30;;;;;;;10.23;89.84;102850.72;5036105;28;20468;-86
2021/12/16 13:44:57;;;;;;;0.40;0.20;;;;;;;10.13;90.24;102844.28;5035988;28;20438;-87
2021/12/16 14:02:52;;;;;;;0.40;0.30;;;;;;;9.81;91.52;102875.34;5036092;28;20431;-85