Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:28;;;;;;;;;;;;;;;13.59;74.75;100791.62;1764057;81;20468;-72
2022/07/10 00:02:56;;;;;;;;;;;;;;;13.61;74.81;100791.45;1770351;81;20149;-72
2022/07/10 00:05:22;;;;;;;;;;;;;;;13.62;74.89;100790.41;1755289;81;20202;-72
2022/07/10 00:07:48;;;;;;;;;;;;;;;13.59;74.95;100782.73;1746138;81;20145;-72
2022/07/10 00:10:14;;;;;;;;;;;;;;;13.60;75.02;100785.75;1765040;81;20500;-72
2022/07/10 00:12:40;;;;;;;;;;;;;;;13.59;75.05;100785.42;1763414;81;20176;-72
2022/07/10 00:15:06;;;;;;;;;;;;;;;13.55;75.12;100784.11;1757109;81;21145;-72
2022/07/10 00:17:32;;;;;;;;;;;;;;;13.52;75.18;100787.98;1758347;81;20450;-72
2022/07/10 00:19:58;;;;;;;;;;;;;;;13.49;75.22;100786.51;1743957;81;20153;-72
2022/07/10 00:22:24;;;;;;;;;;;;;;;13.46;75.25;100786.88;1764960;81;20171;-72
2022/07/10 00:24:52;;;;;;;;;;;;;;;13.44;75.30;100788.88;1764971;81;20826;-72
2022/07/10 00:27:18;;;;;;;;;;;;;;;13.43;75.33;100787.23;1764957;81;21151;-72
2022/07/10 00:29:45;;;;;;;;;;;;;;;13.41;75.36;100781.70;1764733;81;20180;-72
2022/07/10 00:32:10;;;;;;;;;;;;;;;13.41;75.37;100783.88;1758864;81;20144;-72
2022/07/10 00:34:36;;;;;;;;;;;;;;;13.38;75.40;100782.91;1751361;81;20594;-72
2022/07/10 00:37:03;;;;;;;;;;;;;;;13.35;75.41;100789.97;1764916;81;20266;-72
2022/07/10 00:39:29;;;;;;;;;;;;;;;13.30;75.42;100778.94;1764750;81;22235;-72
2022/07/10 00:41:55;;;;;;;;;;;;;;;13.26;75.45;100780.33;1748913;81;20181;-72
2022/07/10 00:44:21;;;;;;;;;;;;;;;13.23;75.44;100784.67;1759155;81;20274;-72
2022/07/10 00:46:46;;;;;;;;;;;;;;;13.19;75.46;100779.37;1756585;81;20162;-72
2022/07/10 00:49:12;;;;;;;;;;;;;;;13.17;75.47;100783.22;1742059;81;20227;-72
2022/07/10 00:51:38;;;;;;;;;;;;;;;13.12;75.46;100778.91;1741927;81;21188;-72
2022/07/10 00:54:05;;;;;;;;;;;;;;;13.09;75.48;100773.38;1753663;81;20201;-72
2022/07/10 00:56:31;;;;;;;;;;;;;;;13.05;75.52;100773.41;1764923;81;20156;-72
2022/07/10 00:58:56;;;;;;;;;;;;;;;13.03;75.53;100779.42;1764682;81;20329;-72
2022/07/10 01:01:22;;;;;;;;;;;;;;;13.03;75.55;100775.41;1765174;81;20160;-72
2022/07/10 01:03:48;;;;;;;;;;;;;;;13.05;75.58;100775.24;1765537;80;21168;-72
2022/07/10 01:06:14;;;;;;;;;;;;;;;13.02;75.59;100765.70;1770352;80;20218;-72
2022/07/10 01:08:40;;;;;;;;;;;;;;;13.03;75.58;100776.74;1770116;80;20161;-72
2022/07/10 01:11:06;;;;;;;;;;;;;;;13.04;75.60;100777.08;1769955;81;20171;-72
2022/07/10 01:13:31;;;;;;;;;;;;;;;13.03;75.56;100773.56;1719627;82;20290;-71
2022/07/10 01:15:57;;;;;;;;;;;;;;;13.03;75.56;100776.74;1765545;81;21148;-72
2022/07/10 01:18:25;;;;;;;;;;;;;;;13.05;75.54;100777.42;1767868;81;20187;-72
2022/07/10 01:20:52;;;;;;;;;;;;;;;13.02;75.53;100783.94;1770513;81;20164;-72
2022/07/10 01:23:18;;;;;;;;;;;;;;;12.99;75.50;100783.45;1770271;81;20160;-72
2022/07/10 01:25:44;;;;;;;;;;;;;;;12.94;75.49;100784.50;1770280;81;20266;-72
2022/07/10 01:28:09;;;;;;;;;;;;;;;12.89;75.50;100785.52;1769782;81;21169;-72
2022/07/10 01:30:35;;;;;;;;;;;;;;;12.80;75.51;100778.56;1753348;81;20204;-72
2022/07/10 01:33:01;;;;;;;;;;;;;;;12.72;75.54;100779.92;1759402;81;20181;-72
2022/07/10 01:35:27;;;;;;;;;;;;;;;12.66;75.59;100772.11;1765661;81;20226;-72
2022/07/10 01:37:53;;;;;;;;;;;;;;;12.60;75.62;100773.27;1770507;81;20164;-72
2022/07/10 01:40:18;;;;;;;;;;;;;;;12.53;75.65;100769.13;1770214;81;21950;-72
2022/07/10 01:42:45;;;;;;;;;;;;;;;12.51;75.68;100765.80;1767351;81;20214;-72
2022/07/10 01:45:11;;;;;;;;;;;;;;;12.49;75.74;100770.48;1769214;81;20137;-72
2022/07/10 01:47:37;;;;;;;;;;;;;;;12.48;75.78;100766.16;1766170;81;20223;-72
2022/07/10 01:50:04;;;;;;;;;;;;;;;12.46;75.82;100764.14;1760038;81;20160;-72
2022/07/10 01:52:30;;;;;;;;;;;;;;;12.43;75.85;100759.98;1769970;81;21375;-72
2022/07/10 01:54:56;;;;;;;;;;;;;;;12.42;75.90;100761.47;1769750;81;20179;-71
2022/07/10 01:57:21;;;;;;;;;;;;;;;12.42;75.95;100753.45;1755996;81;20187;-72
2022/07/10 01:59:47;;;;;;;;;;;;;;;12.40;76.01;100756.31;1770158;81;20258;-72
2022/07/10 02:02:13;;;;;;;;;;;;;;;12.38;76.03;100751.66;1769543;81;20168;-72
2022/07/10 02:04:42;;;;;;;;;;;;;;;12.40;76.09;100752.30;1767657;81;21229;-72
2022/07/10 02:07:12;;;;;;;;;;;;;;;12.39;76.11;100745.27;1764961;81;20189;-72
2022/07/10 02:09:41;;;;;;;;;;;;;;;12.39;76.17;100739.09;1764869;81;20149;-72
2022/07/10 02:12:10;;;;;;;;;;;;;;;12.40;76.18;100740.27;1761369;81;20599;-72
2022/07/10 02:14:36;;;;;;;;;;;;;;;12.42;76.23;100743.59;1764095;81;20165;-72
2022/07/10 02:17:03;;;;;;;;;;;;;;;12.42;76.25;100744.92;1764234;81;21170;-72
2022/07/10 02:19:29;;;;;;;;;;;;;;;12.43;76.27;100747.10;1748731;81;20164;-72
2022/07/10 02:21:55;;;;;;;;;;;;;;;12.43;76.29;100748.44;1764551;81;20153;-72
2022/07/10 02:24:21;;;;;;;;;;;;;;;12.41;76.32;100743.78;1764995;81;20148;-72
2022/07/10 02:26:47;;;;;;;;;;;;;;;12.37;76.36;100743.29;1764638;81;20775;-72
2022/07/10 02:29:13;;;;;;;;;;;;;;;12.33;76.41;100735.28;1764978;81;21049;-72
2022/07/10 02:31:41;;;;;;;;;;;;;;;12.32;76.49;100733.60;1755599;81;20175;-72
2022/07/10 02:34:08;;;;;;;;;;;;;;;12.30;76.55;100735.63;1755694;81;20468;-72
2022/07/10 02:36:34;;;;;;;;;;;;;;;12.29;76.59;100731.78;1764899;81;20466;-72
2022/07/10 02:39:00;;;;;;;;;;;;;;;12.28;76.65;100730.94;1765038;81;20183;-72
2022/07/10 02:41:26;;;;;;;;;;;;;;;12.29;76.69;100729.09;1744441;81;21203;-72
2022/07/10 02:43:52;;;;;;;;;;;;;;;12.30;76.73;100726.77;1758168;81;20153;-72
2022/07/10 02:46:18;;;;;;;;;;;;;;;12.33;76.77;100729.93;1757828;81;20258;-72
2022/07/10 02:48:43;;;;;;;;;;;;;;;12.32;76.77;100729.59;1750164;81;20540;-72
2022/07/10 02:51:09;;;;;;;;;;;;;;;12.34;76.76;100729.43;1754533;80;20171;-72
2022/07/10 02:53:35;;;;;;;;;;;;;;;12.35;76.78;100731.11;1761936;81;21174;-72
2022/07/10 02:56:01;;;;;;;;;;;;;;;12.35;76.79;100733.25;1765002;81;20231;-72
2022/07/10 02:58:27;;;;;;;;;;;;;;;12.34;76.80;100732.94;1754327;81;20218;-72
2022/07/10 03:00:53;;;;;;;;;;;;;;;12.33;76.82;100731.27;1762110;81;20206;-72
2022/07/10 03:03:19;;;;;;;;;;;;;;;12.32;76.87;100726.91;1765009;81;20246;-72
2022/07/10 03:05:45;;;;;;;;;;;;;;;12.34;76.89;100730.27;1764724;81;21130;-72
2022/07/10 03:08:11;;;;;;;;;;;;;;;12.35;76.92;100723.89;1764767;81;20332;-72
2022/07/10 03:10:37;;;;;;;;;;;;;;;12.37;76.92;100729.92;1742438;81;20475;-72
2022/07/10 03:13:03;;;;;;;;;;;;;;;12.40;76.92;100732.73;1744775;81;20239;-72
2022/07/10 03:15:28;;;;;;;;;;;;;;;12.38;76.91;100730.26;1765025;81;20133;-72
2022/07/10 03:17:54;;;;;;;;;;;;;;;12.37;76.92;100727.24;1763384;81;21816;-72
2022/07/10 03:20:20;;;;;;;;;;;;;;;12.40;76.93;100721.55;1764921;81;20206;-72
2022/07/10 03:22:46;;;;;;;;;;;;;;;12.41;76.94;100723.22;1760905;81;20155;-72
2022/07/10 03:25:13;;;;;;;;;;;;;;;12.41;76.96;100717.87;1765002;81;20184;-72
2022/07/10 03:27:39;;;;;;;;;;;;;;;12.42;76.96;100721.35;1765008;81;20204;-72
2022/07/10 03:30:06;;;;;;;;;;;;;;;12.43;76.98;100725.20;1764987;81;21801;-72
2022/07/10 03:32:32;;;;;;;;;;;;;;;12.44;76.99;100728.22;1765025;81;20153;-72
2022/07/10 03:34:58;;;;;;;;;;;;;;;12.45;77.00;100724.52;1761606;81;20227;-72
2022/07/10 03:37:24;;;;;;;;;;;;;;;12.49;77.01;100727.17;1752948;81;20156;-72
2022/07/10 03:39:50;;;;;;;;;;;;;;;12.52;77.01;100728.16;1763101;81;20203;-72
2022/07/10 03:42:15;;;;;;;;;;;;;;;12.53;77.05;100729.83;1763091;81;21108;-72
2022/07/10 03:44:41;;;;;;;;;;;;;;;12.53;77.07;100728.50;1765246;81;20171;-72
2022/07/10 03:47:07;;;;;;;;;;;;;;;12.54;77.09;100729.33;1764645;81;20254;-72
2022/07/10 03:49:33;;;;;;;;;;;;;;;12.57;77.08;100737.51;1765017;80;20172;-72
2022/07/10 03:52:00;;;;;;;;;;;;;;;12.56;77.08;100730.52;1764897;81;20175;-72
2022/07/10 03:54:27;;;;;;;;;;;;;;;12.59;77.11;100727.48;1765047;81;21133;-72
2022/07/10 03:59:37;;;;;;;;;;;;;;;12.63;77.13;100729.61;1732431;81;20484;-72
2022/07/10 04:02:03;;;;;;;;;;;;;;;12.65;77.16;100727.61;1734116;81;20159;-72
2022/07/10 04:04:29;;;;;;;;;;;;;;;12.65;77.13;100726.77;1763891;81;20453;-72
2022/07/10 04:06:55;;;;;;;;;;;;;;;12.66;77.16;100729.79;1770500;81;21212;-72
2022/07/10 04:09:21;;;;;;;;;;;;;;;12.69;77.16;100730.77;1770316;81;20210;-72
2022/07/10 04:11:47;;;;;;;;;;;;;;;12.68;77.14;100725.08;1757034;81;20147;-72
2022/07/10 04:14:13;;;;;;;;;;;;;;;12.68;77.14;100728.59;1757427;81;20334;-72
2022/07/10 04:16:39;;;;;;;;;;;;;;;12.68;77.15;100727.76;1770584;80;20152;-72
2022/07/10 04:19:05;;;;;;;;;;;;;;;12.67;77.12;100730.09;1749607;81;21174;-72
2022/07/10 04:21:31;;;;;;;;;;;;;;;12.66;77.12;100734.64;1768585;81;20238;-72
2022/07/10 04:23:57;;;;;;;;;;;;;;;12.64;77.11;100730.45;1770370;80;20161;-72
2022/07/10 04:26:23;;;;;;;;;;;;;;;12.62;77.13;100720.44;1770670;81;20203;-72
2022/07/10 04:28:49;;;;;;;;;;;;;;;12.60;77.09;100732.64;1770580;81;20171;-72
2022/07/10 04:31:14;;;;;;;;;;;;;;;12.60;77.07;100737.16;1770413;81;21191;-72
2022/07/10 04:33:40;;;;;;;;;;;;;;;12.63;77.05;100731.48;1770188;81;20322;-72
2022/07/10 04:36:06;;;;;;;;;;;;;;;12.64;77.03;100723.77;1770292;81;20187;-72
2022/07/10 04:38:32;;;;;;;;;;;;;;;12.61;76.98;100728.13;1770076;81;20138;-72
2022/07/10 04:40:58;;;;;;;;;;;;;;;12.58;76.94;100726.64;1770277;81;20167;-72
2022/07/10 04:43:24;;;;;;;;;;;;;;;12.59;76.92;100728.82;1769197;81;21955;-72
2022/07/10 04:45:50;;;;;;;;;;;;;;;12.58;76.89;100725.80;1770191;81;20211;-72
2022/07/10 04:48:16;;;;;;;;;;;;;;;12.58;76.84;100726.64;1754386;81;20170;-72
2022/07/10 04:50:42;;;;;;;;;;;;;;;12.60;76.83;100726.45;1770251;81;20187;-72
2022/07/10 04:53:07;;;;;;;;;;;;;;;12.60;76.77;100731.80;1770281;81;20175;-72
2022/07/10 04:55:33;;;;;;;;;;;;;;;12.59;76.74;100734.17;1770267;81;21111;-72
2022/07/10 04:57:59;;;;;;;;;;;;;;;12.59;76.71;100738.19;1753877;81;20238;-72
2022/07/10 05:00:25;;;;;;;;;;;;;;;12.58;76.65;100733.83;1763670;81;20762;-72
2022/07/10 05:02:51;;;;;;;;;;;;;;;12.58;76.61;100738.69;1770258;81;20581;-72
2022/07/10 05:05:16;;;;;;;;;;;;;;;12.57;76.57;100734.83;1770222;81;20185;-72
2022/07/10 05:07:42;;;;;;;;;;;;;;;12.57;76.52;100740.19;1767703;81;21903;-72
2022/07/10 05:10:09;;;;;;;;;;;;;;;12.59;76.48;100738.19;1770044;81;20177;-72
2022/07/10 05:12:34;;;;;;;;;;;;;;;12.59;76.42;100734.17;1749464;81;20131;-72
2022/07/10 05:15:01;;;;;;;;;;;;;;;12.59;76.36;100735.51;1769944;81;20521;-72
2022/07/10 05:17:28;;;;;;;;;;;;;;;12.62;76.36;100735.16;1769839;81;20216;-72
2022/07/10 05:19:55;;;;;;;;;;;;;;;12.65;76.30;100734.80;1769604;81;21167;-72
2022/07/10 05:22:21;;;;;;;;;;;;;;;12.67;76.25;100729.59;1767496;80;20592;-72
2022/07/10 05:24:47;;;;;;;;;;;;;;;12.69;76.18;100732.11;1769203;80;20176;-72
2022/07/10 05:27:13;;;;;;;;;;;;;;;12.71;76.08;100735.43;1770442;81;20179;-72
2022/07/10 05:29:39;;;;;;;;;;;;;;;12.73;76.01;100733.43;1770257;81;20298;-72
2022/07/10 05:32:05;;;;;;;;;;;;;;;12.74;75.96;100735.91;1770042;81;21127;-72
2022/07/10 05:34:31;;;;;;;;;;;;;;;12.74;75.89;100733.73;1755116;81;20125;-72
2022/07/10 05:36:57;;;;;;;;;;;;;;;12.73;75.84;100734.27;1768214;81;20270;-72
2022/07/10 05:39:25;;;;;;;;;;;;;;;12.73;75.77;100740.96;1769889;81;20202;-72
2022/07/10 05:41:50;;;;;;;;;;;;;;;12.75;75.69;100738.09;1769868;81;20491;-72
2022/07/10 05:44:19;;;;;;;;;;;;;;;12.78;75.65;100740.41;1770454;81;21141;-72
2022/07/10 05:46:43;;;;;;;;;;;;;;;12.76;75.57;100736.59;1769993;81;20246;-72
2022/07/10 05:49:09;;;;;;;;;;;;;;;12.76;75.54;100737.93;1757476;81;20234;-72
2022/07/10 05:51:35;;;;;;;;;;;;;;;12.79;75.46;100735.40;1770425;81;20172;-72
2022/07/10 05:54:01;;;;;;;;;;;;;;;12.80;75.41;100741.09;1767547;81;20219;-72
2022/07/10 05:56:27;;;;;;;;;;;;;;;12.82;75.34;100739.05;1769723;81;21694;-72
2022/07/10 05:58:55;;;;;;;;;;;;;;;12.84;75.30;100737.05;1734580;81;20219;-72
2022/07/10 06:01:20;;;;;;;;;;;;;;;12.84;75.25;100735.72;1770505;81;20156;-72
2022/07/10 06:03:46;;;;;;;;;;;;;;;12.89;75.19;100734.66;1769109;80;20199;-72
2022/07/10 06:06:15;;;;;;;;;;;;;;;12.93;75.12;100727.95;1752782;81;20238;-72
2022/07/10 06:08:40;;;;;;;;;;;;;;;13.01;75.08;100733.27;1773699;81;20717;-72
2022/07/10 06:11:06;;;;;;;;;;;;;;;13.00;74.97;100728.91;1773398;80;20194;-72
2022/07/10 06:13:31;;;;;;;;;;;;;;;13.01;74.90;100721.22;1767097;81;20739;-72
2022/07/10 06:15:57;;;;;;;;;;;;;;;13.07;74.86;100723.67;1760016;81;20196;-72
2022/07/10 06:18:23;;;;;;;;;;;;;;;13.10;74.74;100730.88;1757869;81;20169;-72
2022/07/10 06:20:49;;;;;;;;;;;;;;;13.19;74.67;100727.15;1770815;81;21068;-72
2022/07/10 06:23:15;;;;;;;;;;;;;;;13.31;74.59;100728.87;1760505;81;20760;-72
2022/07/10 06:25:41;;;;;;;;;;;;;;;13.44;74.52;100724.58;1756448;81;20232;-72
2022/07/10 06:28:06;;;;;;;;;;;;;;;13.63;74.42;100714.37;1770510;81;20163;-72
2022/07/10 06:30:32;;;;;;;;;;;;;;;13.92;74.28;100717.94;1765716;81;20148;-73
2022/07/10 06:32:58;;;;;;;;;;;;;;;14.28;74.08;100714.52;1746339;81;21185;-73
2022/07/10 06:35:24;;;;;;;;;;;;;;;14.80;73.93;100715.71;1757789;81;20176;-72
2022/07/10 06:37:51;;;;;;;;;;;;;;;15.27;73.70;100719.20;1757875;81;20265;-72
2022/07/10 06:40:17;;;;;;;;;;;;;;;15.66;73.36;100718.72;1772523;80;20154;-72
2022/07/10 06:42:43;;;;;;;;;;;;;;;15.72;72.97;100715.27;1757501;81;20287;-73
2022/07/10 06:45:09;;;;;;;;;;;;;;;15.60;72.62;100720.34;1757232;81;21060;-72
2022/07/10 06:50:21;;;;;;;;;;;;;;;15.20;71.95;100732.55;1757821;81;20175;-73
2022/07/10 06:52:47;;;;;;;;;;;;;;;15.47;71.74;100721.05;1757946;81;20197;-73
2022/07/10 06:55:13;;;;;;;;;;;;;;;16.10;71.49;100717.08;1757726;81;20166;-73
2022/07/10 06:57:39;;;;;;;;;;;;;;;16.65;71.17;100715.61;1757767;81;21100;-73
2022/07/10 07:00:06;;;;;;;;;;;;;;;17.02;70.67;100713.45;1757504;81;20150;-74
2022/07/10 07:02:32;;;;;;;;;;;;;;;17.29;70.05;100715.98;1754356;81;20463;-73
2022/07/10 07:04:58;;;;;;;;;;;;;;;17.45;69.47;100708.83;1757859;81;20133;-73
2022/07/10 07:07:24;;;;;;;;;;;;;;;17.72;69.01;100705.66;1708442;81;20176;-73
2022/07/10 07:09:50;;;;;;;;;;;;;;;18.00;68.67;100705.41;1715732;83;21985;-73
2022/07/10 07:12:17;;;;;;;;;;;;;;;18.18;68.05;100703.39;1702354;83;20186;-73
2022/07/10 07:14:44;;;;;;;;;;;;;;;18.13;67.46;100706.72;1713617;83;20185;-73
2022/07/10 07:17:11;;;;;;;;;;;;;;;17.83;67.02;100701.49;1715855;83;20580;-73
2022/07/10 07:25:08;;;;;;;;;;;;;;;17.18;65.63;100713.05;1696464;83;20157;-73
2022/07/10 07:27:35;;;;;;;;;;;;;;;17.33;65.18;100716.40;1715855;83;20177;-73
2022/07/10 07:30:06;;;;;;;;;;;;;;;17.26;64.84;100713.70;1715878;83;20178;-73
2022/07/10 07:32:32;;;;;;;;;;;;;;;17.43;64.83;100713.61;1709112;83;20172;-73
2022/07/10 07:34:58;;;;;;;;;;;;;;;17.63;64.48;100708.75;1682971;84;21141;-73
2022/07/10 07:37:28;;;;;;;;;;;;;;;17.60;64.28;100711.35;1715770;83;20204;-73
2022/07/10 07:39:54;;;;;;;;;;;;;;;17.51;64.14;100707.19;1711635;83;20316;-73
2022/07/10 07:42:19;;;;;;;;;;;;;;;17.09;63.82;100717.83;1680773;85;20669;-73
2022/07/10 07:44:45;;;;;;;;;;;;;;;16.68;63.67;100714.37;1680782;85;20176;-73
2022/07/10 07:47:11;;;;;;;;;;;;;;;16.34;63.61;100710.69;1692116;83;21137;-73
2022/07/10 07:49:37;;;;;;;;;;;;;;;16.24;63.65;100716.13;1686357;83;20223;-73
2022/07/10 07:52:03;;;;;;;;;;;;;;;16.10;63.58;100721.11;1704800;83;20213;-73
2022/07/10 07:54:29;;;;;;;;;;;;;;;16.00;63.55;100717.44;1700041;82;20178;-73
2022/07/10 07:56:55;;;;;;;;;;;;;;;15.83;63.37;100723.61;1705858;83;20172;-73
2022/07/10 07:59:20;;;;;;;;;;;;;;;15.71;63.23;100720.33;1679425;83;21985;-72
2022/07/10 08:01:46;;;;;;;;;;;;;;;15.77;63.25;100719.53;1710970;83;20303;-73
2022/07/10 08:04:12;;;;;;;;;;;;;;;15.95;63.21;100714.49;1689375;83;20263;-72
2022/07/10 08:06:38;;;;;;;;;;;;;;;16.47;63.26;100707.22;1718963;83;20191;-73
2022/07/10 08:09:04;;;;;;;;;;;;;;;16.63;62.96;100705.57;1714515;82;20802;-72
2022/07/10 08:11:30;;;;;;;;;;;;;;;16.98;62.97;100703.59;1721081;81;21148;-73
2022/07/10 08:13:55;;;;;;;;;;;;;;;17.61;62.83;100704.09;1730465;82;20175;-73
2022/07/10 08:16:21;;;;;;;;;;;;;;;17.58;62.33;100705.87;1694210;84;20255;-73
2022/07/10 08:18:47;;;;;;;;;;;;;;;17.36;62.08;100701.98;1777030;80;20245;-73
2022/07/10 08:21:13;;;;;;;;;;;;;;;17.04;61.69;100710.86;1778577;80;20155;-73
2022/07/10 08:23:39;;;;;;;;;;;;;;;16.63;61.48;100715.51;1769196;80;21784;-72
2022/07/10 08:26:05;;;;;;;;;;;;;;;16.33;61.43;100707.67;1773146;79;20188;-73
2022/07/10 08:28:30;;;;;;;;;;;;;;;16.07;61.38;100718.82;1765197;80;20206;-73
2022/07/10 08:30:56;;;;;;;;;;;;;;;15.84;61.39;100719.06;1768024;80;20589;-73
2022/07/10 08:33:22;;;;;;;;;;;;;;;15.75;61.49;100721.09;1760620;80;20229;-73
2022/07/10 08:35:48;;;;;;;;;;;;;;;15.68;61.54;100724.24;1761704;80;21123;-73
2022/07/10 08:38:14;;;;;;;;;;;;;;;15.59;61.62;100721.36;1742442;80;20328;-73
2022/07/10 08:40:40;;;;;;;;;;;;;;;15.57;61.72;100726.62;1775313;80;20259;-73
2022/07/10 08:43:06;;;;;;;;;;;;;;;15.55;61.82;100728.69;1770430;79;20147;-73
2022/07/10 08:45:33;;;;;;;;;;;;;;;15.52;61.93;100722.36;1757657;80;20230;-72
2022/07/10 08:48:02;;;;;;;;;;;;;;;15.49;62.02;100727.08;1743589;80;21162;-73
2022/07/10 08:50:29;;;;;;;;;;;;;;;15.46;62.10;100730.12;1766609;80;20156;-73
2022/07/10 08:53:09;;;;;;;;;;;;;;;15.39;62.05;100732.43;1765738;80;20459;-72
2022/07/10 08:55:35;;;;;;;;;;;;;;;15.39;62.08;100720.34;1766376;79;20363;-72
2022/07/10 08:58:01;;;;;;;;;;;;;;;15.44;62.06;100717.41;1764091;80;20159;-72
2022/07/10 09:00:27;;;;;;;;;;;;;;;15.50;61.99;100719.84;1729133;80;23188;-72
2022/07/10 09:02:54;;;;;;;;;;;;;;;15.62;61.97;100716.94;1765215;80;20186;-72
2022/07/10 09:05:20;;;;;;;;;;;;;;;15.81;61.90;100705.51;1767225;79;20205;-73
2022/07/10 09:07:46;;;;;;;;;;;;;;;16.02;61.79;100705.12;1752458;80;20712;-73
2022/07/10 09:10:12;;;;;;;;;;;;;;;16.25;61.70;100694.41;1755357;81;20203;-73
2022/07/10 09:12:57;;;;;;;;;;;;;;;16.49;61.61;100700.63;1757678;80;21184;-72
2022/07/10 09:15:25;;;;;;;;;;;;;;;16.64;61.50;100706.41;1755652;80;20158;-72
2022/07/10 09:17:59;;;;;;;;;;;;;;;16.60;61.29;100717.26;1755140;81;20439;-72
2022/07/10 09:20:32;;;;;;;;;;;;;;;16.32;61.02;100714.11;1755568;80;20541;-72
2022/07/10 09:23:00;;;;;;;;;;;;;;;16.12;60.94;100713.15;1755214;80;20152;-72
2022/07/10 09:25:32;;;;;;;;;;;;;;;15.97;60.85;100710.56;1759465;80;21954;-72
2022/07/10 09:27:59;;;;;;;;;;;;;;;15.86;60.75;100713.00;1761840;81;20471;-72
2022/07/10 09:30:34;;;;;;;;;;;;;;;15.82;60.69;100711.72;1756428;81;20166;-72
2022/07/10 09:33:31;;;;;;;;;;;;;;;15.80;60.68;100708.37;1756723;81;20174;-73
2022/07/10 09:36:05;;;;;;;;;;;;;;;15.84;60.66;100705.63;1770066;80;20186;-73
2022/07/10 09:38:47;;;;;;;;;;;;;;;15.95;60.64;100709.11;1759379;80;21089;-72
2022/07/10 09:41:21;;;;;;;;;;;;;;;16.05;60.58;100706.89;1758478;80;20170;-72
2022/07/10 09:43:48;;;;;;;;;;;;;;;16.13;60.55;100701.87;1752200;81;20158;-72
2022/07/10 09:46:15;;;;;;;;;;;;;;;16.26;60.53;100694.70;1758721;81;20167;-72
2022/07/10 09:48:41;;;;;;;;;;;;;;;16.41;60.45;100692.70;1750542;80;20167;-73
2022/07/10 09:51:10;;;;;;;;;;;;;;;16.52;60.38;100691.81;1766447;80;21720;-72
2022/07/10 09:53:40;;;;;;;;;;;;;;;16.69;60.36;100686.41;1766430;80;20209;-73
2022/07/10 09:56:08;;;;;;;;;;;;;;;16.90;60.26;100682.22;1750366;80;20215;-72
2022/07/10 09:58:35;;;;;;;;;;;;;;;17.12;60.16;100690.46;1755761;81;20158;-73
2022/07/10 10:01:03;;;;;;;;;;;;;;;17.26;59.99;100690.79;1757667;80;20158;-72
2022/07/10 10:03:36;;;;;;;;;;;;;;;17.34;59.82;100686.55;1756583;81;21234;-73
2022/07/10 10:06:08;;;;;;;;;;;;;;;17.85;59.70;100680.00;1756494;80;20417;-73
2022/07/10 10:08:38;;;;;;;;;;;;;;;18.45;59.33;100672.03;1754442;80;20178;-73
2022/07/10 10:11:05;;;;;;;;;;;;;;;18.61;58.58;100666.70;1715560;81;20468;-73
2022/07/10 10:13:31;;;;;;;;;;;;;;;18.51;58.17;100665.51;1730224;81;20156;-73
2022/07/10 10:15:57;;;;;;;;;;;;;;;18.44;57.93;100671.71;1731691;81;21189;-73
2022/07/10 10:18:25;;;;;;;;;;;;;;;18.36;57.55;100666.58;1723586;81;20510;-72
2022/07/10 10:20:52;;;;;;;;;;;;;;;18.39;57.37;100671.55;1736093;81;20154;-75
2022/07/10 10:23:20;;;;;;;;;;;;;;;18.24;56.98;100676.37;1758023;80;20175;-75
2022/07/10 10:25:48;;;;;;;;;;;;;;;17.90;56.51;100685.61;1750824;82;20454;-74
2022/07/10 10:28:14;;;;;;;;;;;;;;;17.60;56.35;100692.47;1767339;81;21133;-74
2022/07/10 10:30:42;;;;;;;;;;;;;;;17.37;56.24;100700.97;1760224;80;20153;-75
2022/07/10 10:33:34;;;;;;;;;;;;;;;17.16;56.15;100698.45;1739495;81;20437;-74
2022/07/10 10:36:00;;;;;;;;;;;;;;;17.00;56.21;100694.78;1738071;80;20431;-74
2022/07/10 10:38:55;;;;;;;;;;;;;;;16.98;56.32;100693.66;1740176;80;20452;-74
2022/07/10 10:41:27;;;;;;;;;;;;;;;16.98;56.37;100692.82;1760603;81;21226;-74
2022/07/10 10:44:13;;;;;;;;;;;;;;;17.11;56.44;100702.27;1757416;80;20153;-74
2022/07/10 10:46:56;;;;;;;;;;;;;;;17.26;56.50;100700.22;1754648;81;20163;-74
2022/07/10 10:49:23;;;;;;;;;;;;;;;17.43;56.41;100700.64;1746853;81;20485;-74
2022/07/10 10:51:58;;;;;;;;;;;;;;;17.65;56.37;100695.39;1753955;80;20205;-74
2022/07/10 10:54:25;;;;;;;;;;;;;;;17.97;56.32;100700.43;1757869;80;21166;-74
2022/07/10 10:57:13;;;;;;;;;;;;;;;18.23;56.15;100694.95;1756593;80;20157;-75
2022/07/10 10:59:49;;;;;;;;;;;;;;;18.68;55.98;100697.73;1766123;80;20196;-74
2022/07/10 11:02:29;;;;;;;;;;;;;;;18.84;55.60;100698.58;1750367;81;20143;-74
2022/07/10 11:05:20;;;;;;;;;;;;;;;18.73;55.28;100699.25;1748067;80;20170;-74
2022/07/10 11:08:03;;;;;;;;;;;;;;;18.58;55.01;100702.77;1755187;80;21123;-76
2022/07/10 11:10:37;;;;;;;;;;;;;;;18.48;54.92;100701.30;1765027;81;20175;-75
2022/07/10 11:13:10;;;;;;;;;;;;;;;18.47;54.84;100702.34;1723920;82;20155;-75
2022/07/10 11:15:39;;;;;;;;;;;;;;;18.36;54.75;100697.63;1752117;80;20204;-75
2022/07/10 11:18:12;;;;;;;;;;;;;;;18.19;54.72;100703.16;1756543;81;20200;-75
2022/07/10 11:20:50;;;;;;;;;;;;;;;18.01;54.73;100700.33;1745663;81;21823;-76
2022/07/10 11:23:53;;;;;;;;;;;;;;;17.79;54.74;100697.55;1746643;81;20224;-75
2022/07/10 11:26:31;;;;;;;;;;;;;;;17.49;54.77;100700.64;1760637;81;20181;-75
2022/07/10 11:28:59;;;;;;;;;;;;;;;17.45;54.97;100710.17;1748710;81;20687;-75
2022/07/10 11:31:26;;;;;;;;;;;;;;;17.59;55.11;100718.33;1759820;81;20483;-75
2022/07/10 11:33:55;;;;;;;;;;;;;;;17.67;55.22;100718.09;1761236;81;21017;-75
2022/07/10 11:36:34;;;;;;;;;;;;;;;17.64;55.21;100715.81;1761815;81;20322;-75
2022/07/10 11:39:05;;;;;;;;;;;;;;;17.68;55.28;100717.89;1761836;81;20447;-75
2022/07/10 11:41:31;;;;;;;;;;;;;;;17.85;55.32;100714.24;1738015;81;20229;-75
2022/07/10 11:43:59;;;;;;;;;;;;;;;17.86;55.15;100718.09;1768517;81;20200;-75
2022/07/10 11:46:26;;;;;;;;;;;;;;;17.95;55.09;100715.47;1759346;81;21164;-75
2022/07/10 11:48:56;;;;;;;;;;;;;;;18.34;55.12;100717.77;1757714;81;20163;-76
2022/07/10 11:51:27;;;;;;;;;;;;;;;18.60;54.83;100711.48;1756891;81;20159;-75
2022/07/10 11:54:05;;;;;;;;;;;;;;;18.91;54.67;100706.12;1731377;81;20145;-75
2022/07/10 11:56:35;;;;;;;;;;;;;;;19.28;54.43;100710.66;1712319;81;20159;-76
2022/07/10 11:59:05;;;;;;;;;;;;;;;19.46;53.87;100695.60;1752606;81;22146;-75
2022/07/10 12:01:33;;;;;;;;;;;;;;;19.46;53.17;100695.60;1766737;81;20180;-75
2022/07/10 12:04:06;;;;;;;;;;;;;;;19.20;52.95;100707.41;1755058;80;20192;-75
2022/07/10 12:06:33;;;;;;;;;;;;;;;18.92;52.85;100718.60;1759692;80;20692;-75
2022/07/10 12:09:07;;;;;;;;;;;;;;;18.18;52.97;100712.33;1755261;80;20231;-75
2022/07/10 12:11:33;;;;;;;;;;;;;;;17.27;53.68;100731.55;1755528;80;21074;-75
2022/07/10 12:14:12;;;;;;;;;;;;;;;16.61;54.60;100735.05;1733217;81;20182;-75
2022/07/10 12:16:38;;;;;;;;;;;;;;;16.04;55.76;100740.23;1707865;82;20137;-75
2022/07/10 12:19:05;;;;;;;;;;;;;;;15.77;56.67;100739.70;1755162;81;20173;-75
2022/07/10 12:21:31;;;;;;;;;;;;;;;15.73;57.44;100745.14;1745696;80;20171;-74
2022/07/10 12:23:57;;;;;;;;;;;;;;;15.79;58.10;100733.63;1756260;80;21889;-75
2022/07/10 12:26:23;;;;;;;;;;;;;;;15.83;58.68;100734.37;1764024;81;20227;-75
2022/07/10 12:28:53;;;;;;;;;;;;;;;16.01;59.15;100728.49;1701777;81;20221;-74
2022/07/10 12:31:26;;;;;;;;;;;;;;;16.22;59.48;100726.27;1750065;81;20197;-74
2022/07/10 12:33:54;;;;;;;;;;;;;;;16.38;59.71;100734.84;1758409;81;20150;-74
2022/07/10 12:36:21;;;;;;;;;;;;;;;16.46;59.92;100730.64;1756760;81;20699;-74
2022/07/10 12:38:55;;;;;;;;;;;;;;;16.71;60.27;100732.30;1717030;82;20174;-74
2022/07/10 12:41:24;;;;;;;;;;;;;;;17.18;60.40;100720.62;1713372;82;20141;-75
2022/07/10 12:43:49;;;;;;;;;;;;;;;17.61;60.33;100720.28;1717355;82;20178;-75
2022/07/10 12:46:20;;;;;;;;;;;;;;;17.77;60.05;100721.20;1721823;83;20251;-74
2022/07/10 12:49:08;;;;;;;;;;;;;;;17.91;59.78;100712.05;1715118;82;21189;-75