Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:16;;;;;;;;;;;18.80;63.90;;;;;;4456120;32;19981;-72
2022/12/29 00:03:42;;;;;;;;;;;18.80;63.90;;;;;;4458339;32;20042;-73
2022/12/29 00:06:07;;;;;;;;;;;18.80;63.90;;;;;;4457431;32;19992;-72
2022/12/29 00:08:39;;;;;;;;;;;18.80;64.00;;;;;;4454188;32;20294;-71
2022/12/29 00:11:08;;;;;;;;;;;18.80;63.90;;;;;;4452192;32;19997;-72
2022/12/29 00:16:19;;;;;;;;;;;18.80;63.90;;;;;;4459884;32;20046;-71
2022/12/29 00:18:44;;;;;;;;;;;18.80;63.90;;;;;;4457837;32;20289;-71
2022/12/29 00:35:08;;;;;;;;;;;18.80;63.80;;;;;;4457438;32;20018;-72
2022/12/29 00:45:56;;;;;;;;;;;18.70;64.10;;;;;;4457647;32;20034;-72
2022/12/29 00:51:08;;;;;;;;;;;18.70;64.10;;;;;;4439868;32;20112;-73
2022/12/29 00:53:34;;;;;;;;;;;18.70;64.10;;;;;;4457474;32;20020;-72
2022/12/29 00:56:00;;;;;;;;;;;18.70;64.00;;;;;;4458757;32;20045;-72
2022/12/29 00:58:29;;;;;;;;;;;18.70;64.00;;;;;;4459113;32;20163;-72
2022/12/29 01:01:05;;;;;;;;;;;18.60;64.00;;;;;;4457531;32;20059;-72
2022/12/29 01:03:37;;;;;;;;;;;18.60;64.00;;;;;;4461153;32;19985;-72
2022/12/29 01:06:05;;;;;;;;;;;18.60;64.00;;;;;;4460891;32;19974;-72
2022/12/29 01:08:31;;;;;;;;;;;18.60;63.90;;;;;;4462127;32;19990;-72
2022/12/29 01:10:57;;;;;;;;;;;18.60;63.90;;;;;;4462133;32;20091;-72
2022/12/29 01:13:23;;;;;;;;;;;18.60;63.90;;;;;;4458801;32;20335;-72
2022/12/29 01:15:50;;;;;;;;;;;18.60;63.90;;;;;;4460731;32;19962;-72
2022/12/29 01:18:19;;;;;;;;;;;18.60;63.90;;;;;;4459577;32;20039;-72
2022/12/29 01:20:45;;;;;;;;;;;18.60;63.80;;;;;;4461379;32;19970;-72
2022/12/29 01:23:11;;;;;;;;;;;18.60;63.90;;;;;;4451381;32;20053;-72
2022/12/29 01:25:36;;;;;;;;;;;18.60;63.90;;;;;;4449386;32;20096;-72
2022/12/29 01:28:02;;;;;;;;;;;18.60;63.90;;;;;;4445531;32;20490;-72
2022/12/29 01:30:28;;;;;;;;;;;18.50;63.80;;;;;;4462805;32;20403;-72
2022/12/29 01:32:54;;;;;;;;;;;18.50;63.80;;;;;;4462780;32;19978;-72
2022/12/29 01:35:20;;;;;;;;;;;18.50;64.60;;;;;;4445134;32;20672;-72
2022/12/29 01:37:49;;;;;;;;;;;18.50;63.90;;;;;;4460967;32;19986;-72
2022/12/29 01:40:15;;;;;;;;;;;18.50;63.80;;;;;;4460418;32;20022;-72
2022/12/29 01:42:41;;;;;;;;;;;18.50;63.80;;;;;;4461158;32;20581;-72
2022/12/29 01:45:10;;;;;;;;;;;18.50;63.80;;;;;;4458986;32;20025;-72
2022/12/29 01:48:08;;;;;;;;;;;18.40;63.70;;;;;;4462390;32;20075;-72
2022/12/29 01:50:39;;;;;;;;;;;18.40;63.80;;;;;;4444342;32;19989;-72
2022/12/29 01:53:08;;;;;;;;;;;18.50;63.80;;;;;;4449069;32;19988;-71
2022/12/29 01:55:38;;;;;;;;;;;18.40;63.80;;;;;;4461810;32;20046;-72
2022/12/29 01:58:05;;;;;;;;;;;18.40;63.70;;;;;;4462564;32;19978;-72
2022/12/29 02:00:31;;;;;;;;;;;18.40;63.80;;;;;;4463127;32;19973;-71
2022/12/29 02:02:57;;;;;;;;;;;18.40;63.70;;;;;;4462865;32;19970;-72
2022/12/29 02:05:32;;;;;;;;;;;18.40;63.80;;;;;;4463145;32;19974;-72
2022/12/29 02:07:58;;;;;;;;;;;18.40;63.80;;;;;;4462205;32;20010;-72
2022/12/29 02:10:25;;;;;;;;;;;18.40;63.80;;;;;;4462932;32;20133;-71
2022/12/29 02:13:03;;;;;;;;;;;18.40;63.90;;;;;;4462421;32;20216;-72
2022/12/29 02:15:35;;;;;;;;;;;18.40;63.90;;;;;;4462743;32;20188;-71
2022/12/29 02:18:01;;;;;;;;;;;18.40;63.90;;;;;;4462650;32;19990;-71
2022/12/29 02:20:57;;;;;;;;;;;18.40;63.90;;;;;;4462725;32;20045;-71
2022/12/29 02:23:38;;;;;;;;;;;18.40;64.00;;;;;;4458164;32;19992;-71
2022/12/29 02:26:28;;;;;;;;;;;18.30;63.80;;;;;;4462853;32;20532;-71
2022/12/29 02:29:13;;;;;;;;;;;18.30;63.90;;;;;;4453624;32;19974;-71
2022/12/29 02:31:38;;;;;;;;;;;18.30;63.90;;;;;;4462461;32;20040;-71
2022/12/29 02:34:04;;;;;;;;;;;18.30;63.90;;;;;;4462685;32;20044;-71
2022/12/29 02:36:30;;;;;;;;;;;18.30;63.90;;;;;;4462428;32;19962;-72
2022/12/29 02:39:01;;;;;;;;;;;18.30;64.00;;;;;;4462054;32;20013;-71
2022/12/29 02:41:37;;;;;;;;;;;18.30;64.00;;;;;;4462458;32;19974;-71
2022/12/29 02:44:02;;;;;;;;;;;18.30;64.00;;;;;;4452064;32;20020;-71
2022/12/29 02:46:45;;;;;;;;;;;18.30;63.90;;;;;;4462380;32;19970;-71
2022/12/29 02:49:11;;;;;;;;;;;18.30;64.00;;;;;;4452021;32;19992;-71
2022/12/29 02:51:58;;;;;;;;;;;18.30;64.00;;;;;;4448267;32;20305;-71
2022/12/29 02:54:42;;;;;;;;;;;18.30;64.00;;;;;;4462327;32;20550;-71
2022/12/29 02:57:11;;;;;;;;;;;18.20;63.80;;;;;;4462151;32;20499;-71
2022/12/29 02:59:37;;;;;;;;;;;18.20;63.80;;;;;;4461945;32;19978;-71
2022/12/29 03:02:27;;;;;;;;;;;18.20;63.80;;;;;;4462336;32;20025;-71
2022/12/29 03:04:56;;;;;;;;;;;18.20;63.80;;;;;;4462262;32;20446;-71
2022/12/29 03:07:30;;;;;;;;;;;18.20;63.90;;;;;;4461834;32;20414;-71
2022/12/29 03:10:01;;;;;;;;;;;18.20;63.90;;;;;;4461446;32;19982;-71
2022/12/29 03:18:41;;;;;;;;;;;18.20;63.80;;;;;;4461672;32;20055;-71
2022/12/29 03:21:12;;;;;;;;;;;18.20;63.80;;;;;;4455237;32;20410;-71
2022/12/29 03:23:39;;;;;;;;;;;18.20;63.80;;;;;;4450566;32;20315;-71
2022/12/29 03:26:07;;;;;;;;;;;18.20;63.80;;;;;;4461791;32;20428;-71
2022/12/29 03:28:37;;;;;;;;;;;18.20;63.80;;;;;;4445850;32;20014;-72
2022/12/29 03:31:04;;;;;;;;;;;18.20;63.90;;;;;;4461879;32;20341;-70
2022/12/29 03:33:31;;;;;;;;;;;18.10;63.90;;;;;;4461403;32;20400;-72
2022/12/29 03:36:02;;;;;;;;;;;18.20;63.90;;;;;;4461669;32;19986;-72
2022/12/29 03:38:34;;;;;;;;;;;18.20;63.90;;;;;;4461507;32;20067;-72
2022/12/29 03:41:03;;;;;;;;;;;18.10;63.90;;;;;;4461609;32;20454;-73
2022/12/29 03:43:29;;;;;;;;;;;18.10;63.90;;;;;;4461690;32;20051;-72
2022/12/29 03:45:54;;;;;;;;;;;18.10;63.90;;;;;;4461408;32;19970;-72
2022/12/29 03:48:21;;;;;;;;;;;18.10;63.90;;;;;;4447440;32;20103;-72
2022/12/29 03:50:47;;;;;;;;;;;18.10;64.70;;;;;;4461631;32;20001;-72
2022/12/29 03:53:13;;;;;;;;;;;18.10;63.90;;;;;;4447427;32;20083;-72
2022/12/29 03:55:39;;;;;;;;;;;18.10;63.80;;;;;;4461532;32;20051;-72
2022/12/29 03:58:08;;;;;;;;;;;18.10;63.80;;;;;;4461227;32;20115;-72
2022/12/29 04:00:34;;;;;;;;;;;18.10;63.80;;;;;;4461428;32;19978;-72
2022/12/29 04:03:00;;;;;;;;;;;18.00;63.70;;;;;;4461148;32;20096;-72
2022/12/29 04:05:25;;;;;;;;;;;18.10;63.80;;;;;;4461050;32;20120;-72
2022/12/29 04:07:51;;;;;;;;;;;18.10;63.80;;;;;;4460813;32;20466;-72
2022/12/29 04:10:17;;;;;;;;;;;18.10;63.80;;;;;;4461039;32;20092;-72
2022/12/29 04:12:45;;;;;;;;;;;18.10;63.80;;;;;;4461222;32;20017;-72
2022/12/29 04:15:11;;;;;;;;;;;18.00;63.70;;;;;;4460966;32;19978;-72
2022/12/29 04:17:37;;;;;;;;;;;18.00;63.70;;;;;;4461210;32;20010;-72
2022/12/29 04:22:47;;;;;;;;;;;18.00;63.80;;;;;;4461397;32;19990;-72
2022/12/29 04:25:13;;;;;;;;;;;18.00;63.80;;;;;;4460861;32;20341;-72
2022/12/29 04:27:38;;;;;;;;;;;18.00;63.80;;;;;;4446828;32;19970;-72
2022/12/29 04:30:04;;;;;;;;;;;18.00;63.80;;;;;;4460905;32;19981;-73
2022/12/29 04:32:30;;;;;;;;;;;18.00;63.80;;;;;;4460760;32;20116;-72
2022/12/29 04:34:56;;;;;;;;;;;18.00;63.70;;;;;;4461217;32;19981;-72
2022/12/29 04:37:22;;;;;;;;;;;18.00;63.70;;;;;;4460663;32;20415;-72
2022/12/29 04:39:48;;;;;;;;;;;18.00;63.70;;;;;;4460404;32;20428;-72
2022/12/29 04:42:13;;;;;;;;;;;18.00;63.70;;;;;;4460739;32;19967;-72
2022/12/29 04:44:39;;;;;;;;;;;18.00;63.70;;;;;;4460651;32;20003;-72
2022/12/29 04:47:05;;;;;;;;;;;18.00;63.70;;;;;;4460844;32;19958;-73
2022/12/29 04:49:31;;;;;;;;;;;18.00;63.70;;;;;;4460632;32;20417;-72
2022/12/29 04:51:57;;;;;;;;;;;18.00;63.70;;;;;;4460959;32;20017;-72
2022/12/29 04:54:23;;;;;;;;;;;18.00;63.70;;;;;;4459236;32;20706;-72
2022/12/29 04:56:49;;;;;;;;;;;18.00;63.70;;;;;;4454677;32;20059;-72
2022/12/29 04:59:14;;;;;;;;;;;18.00;64.50;;;;;;4460786;32;20029;-72
2022/12/29 05:01:42;;;;;;;;;;;17.90;63.60;;;;;;4460530;32;20323;-72
2022/12/29 05:04:07;;;;;;;;;;;17.90;63.50;;;;;;4459505;32;20174;-72
2022/12/29 05:06:38;;;;;;;;;;;17.90;63.50;;;;;;4460298;32;19990;-72
2022/12/29 05:09:03;;;;;;;;;;;17.90;63.40;;;;;;4446489;32;20376;-72
2022/12/29 05:11:29;;;;;;;;;;;17.90;63.50;;;;;;4460725;32;19974;-72
2022/12/29 05:13:55;;;;;;;;;;;17.90;63.40;;;;;;4460751;32;19962;-72
2022/12/29 05:16:21;;;;;;;;;;;17.90;63.40;;;;;;4460616;32;20025;-72
2022/12/29 05:18:46;;;;;;;;;;;17.90;63.40;;;;;;4460324;32;20010;-72
2022/12/29 05:21:12;;;;;;;;;;;17.90;63.50;;;;;;4460539;32;20383;-73
2022/12/29 05:23:38;;;;;;;;;;;17.90;63.50;;;;;;4460364;32;19971;-72
2022/12/29 05:26:04;;;;;;;;;;;17.90;63.40;;;;;;4460547;32;20099;-72
2022/12/29 05:28:31;;;;;;;;;;;17.90;63.40;;;;;;4460398;32;20118;-72
2022/12/29 05:30:57;;;;;;;;;;;17.90;63.50;;;;;;4445795;32;20323;-72
2022/12/29 05:33:23;;;;;;;;;;;17.90;63.40;;;;;;4459088;32;20029;-72
2022/12/29 05:35:48;;;;;;;;;;;17.80;63.40;;;;;;4458839;32;20056;-72
2022/12/29 05:38:15;;;;;;;;;;;17.80;63.40;;;;;;4458924;32;20006;-72
2022/12/29 05:40:41;;;;;;;;;;;17.80;63.40;;;;;;4459042;32;19975;-72
2022/12/29 05:43:06;;;;;;;;;;;17.80;63.40;;;;;;4459370;32;20293;-72
2022/12/29 05:45:32;;;;;;;;;;;17.90;63.40;;;;;;4460553;32;19981;-72
2022/12/29 05:47:58;;;;;;;;;;;17.80;63.40;;;;;;4462321;32;20381;-72
2022/12/29 05:50:24;;;;;;;;;;;17.80;63.40;;;;;;4463394;32;19986;-72
2022/12/29 05:52:50;;;;;;;;;;;17.80;63.50;;;;;;4463126;32;20285;-72
2022/12/29 05:55:16;;;;;;;;;;;17.80;63.40;;;;;;4463229;32;20048;-72
2022/12/29 05:57:42;;;;;;;;;;;17.80;63.50;;;;;;4463207;32;20112;-72
2022/12/29 06:00:08;;;;;;;;;;;17.80;63.50;;;;;;4462687;32;19986;-72
2022/12/29 06:02:34;;;;;;;;;;;17.80;63.50;;;;;;4463029;32;20037;-72
2022/12/29 06:05:00;;;;;;;;;;;17.80;63.60;;;;;;4462882;32;19970;-72
2022/12/29 06:07:26;;;;;;;;;;;17.70;63.50;;;;;;4446150;32;19998;-72
2022/12/29 06:09:52;;;;;;;;;;;17.80;63.60;;;;;;4446967;32;19981;-72
2022/12/29 06:12:17;;;;;;;;;;;17.70;63.50;;;;;;4447361;32;20157;-72
2022/12/29 06:14:43;;;;;;;;;;;17.80;63.50;;;;;;4447452;32;20010;-72
2022/12/29 06:17:09;;;;;;;;;;;17.80;63.60;;;;;;4447177;32;20274;-72
2022/12/29 06:19:35;;;;;;;;;;;17.70;63.50;;;;;;4447306;32;20025;-72
2022/12/29 06:22:01;;;;;;;;;;;17.70;63.50;;;;;;4447169;32;19971;-72
2022/12/29 06:24:27;;;;;;;;;;;17.70;63.50;;;;;;4447271;32;19974;-72
2022/12/29 06:26:53;;;;;;;;;;;17.70;63.50;;;;;;4446989;32;20053;-72
2022/12/29 06:29:20;;;;;;;;;;;17.70;63.50;;;;;;4447333;32;19975;-71
2022/12/29 06:31:46;;;;;;;;;;;17.70;63.40;;;;;;4447287;32;20056;-72
2022/12/29 06:34:32;;;;;;;;;;;17.70;63.50;;;;;;4446319;32;19982;-72
2022/12/29 06:37:17;;;;;;;;;;;17.70;63.40;;;;;;4446000;32;20395;-72
2022/12/29 06:40:03;;;;;;;;;;;17.70;63.40;;;;;;4445748;32;20033;-72
2022/12/29 06:42:49;;;;;;;;;;;17.70;63.40;;;;;;4446012;32;19991;-72
2022/12/29 06:45:34;;;;;;;;;;;17.70;63.40;;;;;;4446076;32;20115;-72
2022/12/29 06:48:20;;;;;;;;;;;17.60;63.30;;;;;;4446082;32;19978;-72
2022/12/29 06:50:58;;;;;;;;;;;17.60;63.30;;;;;;4446925;32;19978;-72
2022/12/29 06:53:26;;;;;;;;;;;17.60;63.40;;;;;;4447033;32;20419;-72
2022/12/29 06:55:52;;;;;;;;;;;17.70;63.40;;;;;;4446829;32;20656;-72
2022/12/29 06:58:18;;;;;;;;;;;17.60;63.30;;;;;;4444507;32;19985;-72
2022/12/29 07:00:43;;;;;;;;;;;17.60;63.30;;;;;;4446613;32;20523;-72
2022/12/29 07:03:09;;;;;;;;;;;17.60;63.30;;;;;;4446535;32;19974;-72
2022/12/29 07:05:35;;;;;;;;;;;17.60;64.20;;;;;;4446791;32;20025;-72
2022/12/29 07:08:01;;;;;;;;;;;17.60;63.30;;;;;;4457829;32;19966;-72
2022/12/29 07:10:27;;;;;;;;;;;17.60;63.30;;;;;;4461839;32;19990;-72
2022/12/29 07:12:52;;;;;;;;;;;17.60;63.30;;;;;;4461956;32;20351;-72
2022/12/29 07:15:18;;;;;;;;;;;17.60;63.30;;;;;;4461835;32;19977;-72
2022/12/29 07:17:44;;;;;;;;;;;17.60;63.30;;;;;;4462073;32;19978;-72
2022/12/29 07:20:15;;;;;;;;;;;17.60;63.30;;;;;;4461821;32;19966;-72
2022/12/29 07:22:41;;;;;;;;;;;17.60;63.30;;;;;;4462108;32;20052;-72
2022/12/29 07:25:07;;;;;;;;;;;17.60;63.30;;;;;;4461722;32;20067;-73
2022/12/29 07:27:33;;;;;;;;;;;17.60;63.30;;;;;;4461919;32;19980;-72
2022/12/29 07:29:59;;;;;;;;;;;17.50;63.20;;;;;;4461728;32;20096;-72
2022/12/29 07:32:24;;;;;;;;;;;17.50;63.20;;;;;;4461692;32;19986;-72
2022/12/29 07:34:50;;;;;;;;;;;17.50;63.30;;;;;;4461580;32;20437;-72
2022/12/29 07:37:16;;;;;;;;;;;17.50;63.20;;;;;;4461383;32;19962;-72
2022/12/29 07:39:47;;;;;;;;;;;17.50;63.20;;;;;;4450721;32;19970;-72
2022/12/29 07:42:13;;;;;;;;;;;17.50;63.20;;;;;;4461655;32;20499;-72
2022/12/29 07:44:39;;;;;;;;;;;17.50;63.30;;;;;;4461476;32;20092;-71
2022/12/29 07:47:05;;;;;;;;;;;17.50;63.20;;;;;;4461617;32;19970;-71
2022/12/29 07:49:31;;;;;;;;;;;17.50;63.20;;;;;;4461330;32;20017;-70
2022/12/29 07:51:57;;;;;;;;;;;17.50;63.20;;;;;;4447623;32;20306;-71
2022/12/29 07:54:24;;;;;;;;;;;17.50;63.20;;;;;;4461338;32;20443;-71
2022/12/29 07:56:49;;;;;;;;;;;17.50;63.10;;;;;;4461013;32;20016;-71
2022/12/29 07:59:15;;;;;;;;;;;17.50;63.10;;;;;;4459560;32;20175;-72
2022/12/29 08:01:41;;;;;;;;;;;17.50;63.10;;;;;;4457501;32;19962;-71
2022/12/29 08:04:07;;;;;;;;;;;17.50;63.20;;;;;;4459622;32;20471;-71
2022/12/29 08:06:33;;;;;;;;;;;17.60;63.20;;;;;;4457239;32;20053;-71
2022/12/29 08:09:00;;;;;;;;;;;17.60;63.00;;;;;;4458798;32;20371;-71
2022/12/29 08:11:32;;;;;;;;;;;17.70;63.00;;;;;;4458094;32;20030;-71
2022/12/29 08:13:58;;;;;;;;;;;17.80;62.80;;;;;;4457662;32;19984;-71
2022/12/29 08:16:24;;;;;;;;;;;18.00;62.50;;;;;;4459362;32;20011;-71
2022/12/29 08:18:50;;;;;;;;;;;18.10;62.10;;;;;;4457189;32;20100;-71
2022/12/29 08:21:15;;;;;;;;;;;18.20;61.70;;;;;;4459143;32;19966;-71
2022/12/29 08:23:41;;;;;;;;;;;18.40;61.30;;;;;;4457292;32;19993;-72
2022/12/29 08:26:07;;;;;;;;;;;18.60;61.00;;;;;;4459045;32;20099;-71
2022/12/29 08:28:33;;;;;;;;;;;18.70;60.50;;;;;;4457903;32;19966;-72
2022/12/29 08:31:04;;;;;;;;;;;18.80;60.10;;;;;;4450258;32;20085;-71
2022/12/29 08:33:30;;;;;;;;;;;19.00;59.70;;;;;;4458905;32;20104;-71
2022/12/29 08:36:00;;;;;;;;;;;19.10;59.40;;;;;;4457518;32;19966;-72
2022/12/29 08:38:26;;;;;;;;;;;19.30;59.10;;;;;;4460330;32;19974;-72
2022/12/29 08:40:52;;;;;;;;;;;19.40;58.90;;;;;;4457405;32;20148;-71
2022/12/29 08:43:18;;;;;;;;;;;19.40;58.60;;;;;;4458266;32;19986;-71
2022/12/29 08:45:44;;;;;;;;;;;19.50;58.50;;;;;;4458945;32;20152;-71
2022/12/29 08:48:09;;;;;;;;;;;19.50;58.30;;;;;;4458485;32;20055;-71
2022/12/29 08:50:35;;;;;;;;;;;19.50;58.30;;;;;;4445669;32;20320;-71
2022/12/29 08:53:02;;;;;;;;;;;19.60;58.30;;;;;;4459705;32;19982;-72
2022/12/29 08:55:28;;;;;;;;;;;19.60;58.30;;;;;;4457782;32;19989;-72
2022/12/29 08:57:55;;;;;;;;;;;19.60;58.20;;;;;;4458725;32;20396;-72
2022/12/29 09:00:21;;;;;;;;;;;19.60;58.20;;;;;;4458745;32;19974;-72
2022/12/29 09:02:47;;;;;;;;;;;19.60;58.10;;;;;;4459147;32;19978;-71
2022/12/29 09:05:13;;;;;;;;;;;19.60;58.00;;;;;;4459031;32;20092;-72
2022/12/29 09:07:39;;;;;;;;;;;19.60;58.00;;;;;;4456524;32;20104;-71
2022/12/29 09:10:06;;;;;;;;;;;19.60;58.00;;;;;;4457206;32;19990;-71
2022/12/29 09:12:32;;;;;;;;;;;19.70;58.00;;;;;;4458980;32;19989;-72
2022/12/29 09:14:57;;;;;;;;;;;19.70;57.90;;;;;;4458671;32;20094;-71
2022/12/29 09:20:08;;;;;;;;;;;19.70;57.70;;;;;;4458023;32;20037;-71
2022/12/29 09:22:35;;;;;;;;;;;19.70;57.60;;;;;;4460358;32;20600;-71
2022/12/29 09:25:01;;;;;;;;;;;19.80;57.60;;;;;;4459090;32;20296;-72
2022/12/29 09:27:36;;;;;;;;;;;19.70;57.60;;;;;;4456968;32;20131;-73
2022/12/29 09:30:07;;;;;;;;;;;19.80;57.60;;;;;;4459541;32;19978;-72
2022/12/29 09:32:33;;;;;;;;;;;19.70;57.50;;;;;;4459425;32;20486;-72
2022/12/29 09:34:59;;;;;;;;;;;19.80;57.60;;;;;;4459392;32;20036;-72
2022/12/29 09:37:24;;;;;;;;;;;19.80;57.50;;;;;;4460032;32;20431;-73
2022/12/29 09:39:51;;;;;;;;;;;19.70;57.50;;;;;;4463357;32;19989;-73
2022/12/29 09:42:31;;;;;;;;;;;19.70;57.60;;;;;;4463616;32;19970;-71
2022/12/29 09:45:10;;;;;;;;;;;19.80;57.60;;;;;;4462124;32;19985;-71
2022/12/29 09:47:36;;;;;;;;;;;19.70;57.60;;;;;;4460691;32;20388;-72
2022/12/29 09:50:10;;;;;;;;;;;19.70;57.70;;;;;;4461870;32;19984;-76
2022/12/29 09:52:43;;;;;;;;;;;19.70;57.80;;;;;;4453701;32;20071;-72
2022/12/29 09:55:14;;;;;;;;;;;19.70;57.90;;;;;;4458378;32;20002;-72
2022/12/29 09:57:45;;;;;;;;;;;19.70;58.00;;;;;;4461640;32;20075;-71
2022/12/29 10:00:16;;;;;;;;;;;19.70;58.00;;;;;;4461212;32;20052;-72
2022/12/29 10:02:49;;;;;;;;;;;19.70;58.00;;;;;;4461663;32;19970;-72
2022/12/29 10:05:35;;;;;;;;;;;19.70;58.00;;;;;;4446847;32;19970;-71
2022/12/29 10:08:00;;;;;;;;;;;19.70;58.00;;;;;;4461591;32;20390;-72
2022/12/29 10:10:37;;;;;;;;;;;19.70;57.90;;;;;;4462370;32;20415;-72
2022/12/29 10:13:16;;;;;;;;;;;19.70;58.00;;;;;;4456415;32;19986;-71
2022/12/29 10:15:48;;;;;;;;;;;19.70;58.10;;;;;;4446686;32;20037;-71
2022/12/29 10:18:30;;;;;;;;;;;19.70;58.10;;;;;;4460725;32;20026;-71
2022/12/29 10:21:01;;;;;;;;;;;19.70;58.20;;;;;;4437369;32;28937;-72
2022/12/29 10:23:33;;;;;;;;;;;19.80;58.20;;;;;;4447223;32;20410;-71
2022/12/29 10:26:00;;;;;;;;;;;19.80;58.30;;;;;;4459864;32;20055;-70
2022/12/29 10:28:40;;;;;;;;;;;19.80;58.30;;;;;;4459170;32;20044;-70
2022/12/29 10:31:09;;;;;;;;;;;19.80;58.40;;;;;;4459031;32;19981;-70
2022/12/29 10:33:37;;;;;;;;;;;19.80;58.40;;;;;;4459291;32;20002;-70
2022/12/29 10:36:23;;;;;;;;;;;19.80;59.40;;;;;;4458858;32;20016;-70
2022/12/29 10:39:04;;;;;;;;;;;19.80;58.50;;;;;;4459518;32;20008;-71
2022/12/29 10:41:39;;;;;;;;;;;19.80;58.60;;;;;;4455829;32;20497;-71
2022/12/29 10:44:08;;;;;;;;;;;19.70;58.50;;;;;;4447948;32;20332;-71
2022/12/29 10:46:36;;;;;;;;;;;19.70;58.50;;;;;;4457422;32;20037;-71
2022/12/29 10:49:02;;;;;;;;;;;19.80;58.60;;;;;;4442994;32;19982;-71
2022/12/29 10:51:30;;;;;;;;;;;19.70;58.50;;;;;;4448567;32;20041;-71
2022/12/29 10:54:02;;;;;;;;;;;19.80;58.50;;;;;;4447338;32;19986;-71
2022/12/29 10:56:51;;;;;;;;;;;19.80;58.50;;;;;;4448846;32;19986;-70
2022/12/29 10:59:24;;;;;;;;;;;19.80;58.40;;;;;;4458990;32;20009;-70
2022/12/29 11:02:08;;;;;;;;;;;19.80;58.40;;;;;;4459906;32;19978;-69
2022/12/29 11:04:47;;;;;;;;;;;19.70;58.40;;;;;;4459947;32;19989;-70
2022/12/29 11:07:15;;;;;;;;;;;19.70;58.50;;;;;;4461494;32;19982;-70
2022/12/29 11:09:41;;;;;;;;;;;19.70;58.50;;;;;;4459033;32;20312;-69
2022/12/29 11:12:20;;;;;;;;;;;19.70;58.60;;;;;;4456351;32;19979;-70
2022/12/29 11:14:46;;;;;;;;;;;19.70;58.60;;;;;;4457604;32;20052;-71
2022/12/29 11:17:14;;;;;;;;;;;19.70;58.60;;;;;;4459376;32;19970;-70
2022/12/29 11:19:40;;;;;;;;;;;19.70;58.60;;;;;;4458709;32;19982;-71
2022/12/29 11:22:27;;;;;;;;;;;19.70;58.60;;;;;;4445574;32;19981;-70
2022/12/29 11:24:54;;;;;;;;;;;19.80;58.60;;;;;;4460672;32;20529;-69
2022/12/29 11:27:22;;;;;;;;;;;19.80;58.60;;;;;;4459039;32;19995;-70
2022/12/29 11:29:49;;;;;;;;;;;19.80;58.60;;;;;;4459355;32;19974;-71
2022/12/29 11:32:18;;;;;;;;;;;19.80;58.60;;;;;;4458339;32;20038;-71
2022/12/29 11:34:44;;;;;;;;;;;19.80;58.60;;;;;;4460170;32;19985;-71
2022/12/29 11:37:18;;;;;;;;;;;19.80;58.60;;;;;;4458477;32;19989;-70
2022/12/29 11:39:49;;;;;;;;;;;19.80;58.60;;;;;;4459627;32;20301;-70
2022/12/29 11:42:17;;;;;;;;;;;19.80;58.60;;;;;;4460129;32;20347;-72
2022/12/29 11:44:44;;;;;;;;;;;19.80;58.70;;;;;;4458822;32;20305;-71
2022/12/29 11:47:13;;;;;;;;;;;19.80;58.60;;;;;;4460591;32;19988;-72
2022/12/29 11:50:04;;;;;;;;;;;19.80;58.60;;;;;;4448732;32;19985;-74
2022/12/29 11:52:51;;;;;;;;;;;19.80;58.60;;;;;;4446254;32;20431;-75
2022/12/29 11:55:37;;;;;;;;;;;19.80;58.60;;;;;;4440790;32;20116;-75
2022/12/29 11:58:32;;;;;;;;;;;19.80;58.60;;;;;;4434792;32;19974;-75
2022/12/29 12:01:17;;;;;;;;;;;19.80;58.60;;;;;;4438573;32;20055;-75
2022/12/29 12:04:10;;;;;;;;;;;19.80;58.60;;;;;;4440246;32;19979;-76
2022/12/29 12:06:55;;;;;;;;;;;19.80;58.60;;;;;;4438786;32;20010;-74
2022/12/29 12:09:57;;;;;;;;;;;19.90;58.70;;;;;;4434009;32;20063;-75
2022/12/29 12:12:47;;;;;;;;;;;19.90;58.70;;;;;;4440730;32;19978;-73
2022/12/29 12:15:39;;;;;;;;;;;19.90;58.80;;;;;;4444476;32;20463;-74
2022/12/29 12:18:27;;;;;;;;;;;20.00;58.80;;;;;;4441652;32;20029;-74
2022/12/29 12:21:15;;;;;;;;;;;20.00;58.80;;;;;;4444630;32;20005;-74
2022/12/29 12:24:01;;;;;;;;;;;20.00;58.90;;;;;;4444741;32;19974;-71
2022/12/29 12:27:08;;;;;;;;;;;20.00;58.80;;;;;;4443782;32;20052;-74
2022/12/29 12:30:03;;;;;;;;;;;20.10;58.80;;;;;;4443473;32;20000;-75
2022/12/29 12:32:52;;;;;;;;;;;20.10;58.70;;;;;;4446590;32;19996;-74
2022/12/29 12:35:50;;;;;;;;;;;20.10;58.80;;;;;;4442995;32;19990;-74
2022/12/29 12:38:22;;;;;;;;;;;20.10;58.90;;;;;;4461089;32;20305;-74
2022/12/29 12:40:49;;;;;;;;;;;20.10;58.90;;;;;;4458756;32;20029;-75
2022/12/29 12:43:14;;;;;;;;;;;20.10;59.10;;;;;;4458333;32;20123;-74
2022/12/29 12:45:57;;;;;;;;;;;20.20;59.00;;;;;;4459517;32;19974;-74
2022/12/29 12:48:38;;;;;;;;;;;20.20;59.10;;;;;;4455070;32;20116;-74
2022/12/29 12:51:23;;;;;;;;;;;20.20;59.10;;;;;;4451242;32;20392;-73
2022/12/29 12:54:07;;;;;;;;;;;20.20;59.20;;;;;;4448358;32;19986;-74
2022/12/29 12:56:39;;;;;;;;;;;20.10;59.20;;;;;;4449510;32;19975;-74
2022/12/29 12:59:20;;;;;;;;;;;20.10;59.40;;;;;;4445689;32;20434;-74
2022/12/29 13:01:54;;;;;;;;;;;20.10;59.50;;;;;;4451502;32;20076;-74
2022/12/29 13:04:19;;;;;;;;;;;20.10;59.60;;;;;;4452766;32;20002;-78
2022/12/29 13:07:02;;;;;;;;;;;20.10;59.70;;;;;;4452773;32;19997;-74
2022/12/29 13:09:34;;;;;;;;;;;20.10;59.60;;;;;;4452534;32;20053;-73
2022/12/29 13:12:14;;;;;;;;;;;20.10;59.50;;;;;;4462397;32;20163;-75
2022/12/29 13:14:43;;;;;;;;;;;20.10;59.50;;;;;;4461508;32;20005;-74
2022/12/29 13:17:18;;;;;;;;;;;20.10;59.50;;;;;;4446716;32;20323;-74
2022/12/29 13:19:44;;;;;;;;;;;20.10;59.50;;;;;;4461784;32;20101;-74
2022/12/29 13:22:19;;;;;;;;;;;20.10;59.50;;;;;;4462160;32;19985;-75
2022/12/29 13:25:04;;;;;;;;;;;20.10;59.50;;;;;;4462860;32;20022;-75
2022/12/29 13:27:48;;;;;;;;;;;20.10;59.50;;;;;;4460382;32;19970;-75
2022/12/29 13:30:16;;;;;;;;;;;20.10;59.50;;;;;;4460440;32;20026;-75
2022/12/29 13:32:50;;;;;;;;;;;20.10;59.40;;;;;;4461947;32;19974;-75
2022/12/29 13:35:34;;;;;;;;;;;20.10;59.50;;;;;;4461730;32;20612;-75
2022/12/29 13:38:05;;;;;;;;;;;20.10;59.40;;;;;;4461454;32;19985;-76
2022/12/29 13:40:34;;;;;;;;;;;20.10;59.30;;;;;;4461466;32;20108;-75
2022/12/29 13:43:00;;;;;;;;;;;20.10;59.40;;;;;;4460814;32;20331;-75
2022/12/29 13:45:28;;;;;;;;;;;20.10;59.40;;;;;;4462051;32;19978;-74
2022/12/29 13:48:04;;;;;;;;;;;20.10;59.20;;;;;;4447956;32;19970;-75
2022/12/29 13:50:31;;;;;;;;;;;20.10;59.20;;;;;;4462711;32;19997;-75
2022/12/29 13:52:59;;;;;;;;;;;20.00;59.10;;;;;;4452587;32;20301;-75
2022/12/29 13:55:28;;;;;;;;;;;20.10;58.90;;;;;;4450075;32;20014;-75
2022/12/29 13:58:01;;;;;;;;;;;20.10;59.10;;;;;;4452020;32;20088;-74
2022/12/29 14:00:30;;;;;;;;;;;20.10;59.00;;;;;;4449811;32;20013;-75
2022/12/29 14:03:12;;;;;;;;;;;20.10;58.80;;;;;;4451963;32;19974;-76
2022/12/29 14:05:38;;;;;;;;;;;20.10;58.80;;;;;;4450009;32;19987;-75
2022/12/29 14:08:05;;;;;;;;;;;20.10;58.80;;;;;;4451076;32;20288;-75
2022/12/29 14:10:35;;;;;;;;;;;20.10;58.70;;;;;;4449726;32;19982;-75
2022/12/29 14:13:21;;;;;;;;;;;20.10;58.70;;;;;;4451848;32;20052;-74
2022/12/29 14:15:54;;;;;;;;;;;20.10;58.60;;;;;;4456200;32;20000;-74
2022/12/29 14:18:24;;;;;;;;;;;20.20;58.70;;;;;;4451653;32;20438;-72
2022/12/29 14:20:54;;;;;;;;;;;20.10;58.70;;;;;;4449298;32;20392;-74
2022/12/29 14:23:29;;;;;;;;;;;20.10;58.70;;;;;;4459044;32;19974;-75
2022/12/29 14:26:04;;;;;;;;;;;20.10;58.70;;;;;;4457138;32;20042;-74
2022/12/29 14:28:34;;;;;;;;;;;20.10;58.80;;;;;;4458290;32;20100;-73
2022/12/29 14:31:03;;;;;;;;;;;20.20;58.80;;;;;;4457201;32;19970;-77
2022/12/29 14:33:30;;;;;;;;;;;20.20;58.70;;;;;;4451577;32;19987;-78
2022/12/29 14:35:56;;;;;;;;;;;20.20;58.70;;;;;;4456289;32;20108;-78
2022/12/29 14:38:24;;;;;;;;;;;20.30;58.70;;;;;;4462838;32;19996;-77
2022/12/29 14:40:50;;;;;;;;;;;20.30;58.70;;;;;;4462365;32;19986;-76
2022/12/29 14:43:26;;;;;;;;;;;20.30;58.70;;;;;;4462828;32;19988;-77
2022/12/29 14:45:55;;;;;;;;;;;20.30;58.70;;;;;;4462655;32;20328;-77
2022/12/29 14:48:23;;;;;;;;;;;20.30;58.60;;;;;;4462517;32;19996;-76
2022/12/29 14:50:49;;;;;;;;;;;20.30;58.60;;;;;;4462341;32;20108;-77
2022/12/29 14:53:41;;;;;;;;;;;20.30;58.80;;;;;;4462298;32;20006;-76
2022/12/29 14:56:09;;;;;;;;;;;20.30;58.90;;;;;;4462499;32;20010;-77
2022/12/29 14:58:44;;;;;;;;;;;20.30;59.00;;;;;;4462167;32;20154;-75
2022/12/29 15:01:34;;;;;;;;;;;20.30;59.10;;;;;;4460700;32;20418;-75
2022/12/29 15:04:04;;;;;;;;;;;20.20;59.00;;;;;;4459527;32;19985;-74
2022/12/29 15:06:31;;;;;;;;;;;20.20;58.90;;;;;;4459839;32;19986;-76
2022/12/29 15:09:03;;;;;;;;;;;20.20;59.00;;;;;;4446396;32;20005;-76
2022/12/29 15:11:35;;;;;;;;;;;20.20;59.00;;;;;;4446548;32;19970;-75
2022/12/29 15:14:00;;;;;;;;;;;20.20;59.10;;;;;;4446694;32;19985;-74
2022/12/29 15:16:35;;;;;;;;;;;20.20;59.10;;;;;;4446719;32;19971;-77