Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:15;;;;;;;12.05;7.20;;;9.00;99.90;;;;;;4965737;28;20069;-65
2021/11/10 00:02:42;;;;;;;7.70;6.10;;;9.00;99.90;;;;;;4964108;28;20377;-68
2021/11/10 00:05:11;;;;;;;9.50;5.75;;;9.00;99.90;;;;;;4965413;28;20058;-71
2021/11/10 00:07:40;;;;;;;7.78;4.85;;;9.00;99.90;;;;;;4956224;28;20058;-65
2021/11/10 00:10:08;;;;;;;11.00;8.05;;;9.10;99.90;;;;;;4942452;28;20070;-72
2021/11/10 00:12:36;;;;;;;14.27;7.03;;;9.10;99.90;;;;;;4938502;28;20123;-65
2021/11/10 00:15:04;;;;;;;8.07;5.85;;;9.10;99.90;;;;;;4944844;28;20134;-66
2021/11/10 00:17:31;;;;;;;9.20;6.60;;;9.10;99.90;;;;;;4939454;28;20480;-67
2021/11/10 00:19:59;;;;;;;6.38;5.32;;;9.10;99.90;;;;;;4945538;28;20520;-64
2021/11/10 00:22:26;;;;;;;12.90;5.78;;;9.10;99.90;;;;;;4947207;28;20330;-69
2021/11/10 00:24:54;;;;;;;9.35;5.65;;;9.10;99.90;;;;;;4945447;28;20066;-68
2021/11/10 00:27:25;;;;;;;7.90;6.10;;;9.10;99.90;;;;;;4964326;28;20138;-64
2021/11/10 00:29:52;;;;;;;7.95;4.57;;;9.10;99.90;;;;;;4946565;28;20047;-69
2021/11/10 00:32:19;;;;;;;8.60;5.25;;;9.10;99.90;;;;;;4945549;28;20077;-68
2021/11/10 00:34:46;;;;;;;7.22;5.45;;;9.10;99.90;;;;;;4945496;28;20043;-64
2021/11/10 00:37:13;;;;;;;7.22;5.38;;;9.10;99.90;;;;;;4946119;28;20125;-67
2021/11/10 00:39:40;;;;;;;10.35;5.78;;;9.20;99.90;;;;;;4945514;28;20063;-64
2021/11/10 00:42:07;;;;;;;7.53;4.95;;;9.20;99.90;;;;;;4947875;28;20062;-66
2021/11/10 00:44:34;;;;;;;5.68;4.90;;;9.20;99.90;;;;;;4956499;28;20071;-65
2021/11/10 00:47:03;;;;;;;10.40;5.18;;;9.20;99.90;;;;;;4964576;28;20105;-70
2021/11/10 00:49:30;;;;;;;6.75;4.38;;;9.20;99.90;;;;;;4967277;28;20049;-67
2021/11/10 00:51:57;;;;;;;7.00;5.63;;;9.20;99.90;;;;;;4963626;28;20097;-65
2021/11/10 00:54:25;;;;;;;9.35;5.28;;;9.20;99.90;;;;;;4965542;28;20050;-64
2021/11/10 00:56:55;;;;;;;8.60;5.70;;;9.20;99.90;;;;;;4959875;28;20464;-68
2021/11/10 00:59:22;;;;;;;7.20;5.83;;;9.20;99.90;;;;;;4965748;28;20577;-67
2021/11/10 01:01:50;;;;;;;9.15;6.28;;;9.20;99.90;;;;;;4962459;28;20054;-67
2021/11/10 01:04:17;;;;;;;8.60;6.55;;;9.20;99.90;;;;;;4980651;28;20066;-64
2021/11/10 01:06:45;;;;;;;12.43;7.32;;;9.20;99.90;;;;;;4959780;28;20051;-67
2021/11/10 01:09:17;;;;;;;10.25;6.75;;;9.20;99.90;;;;;;4960066;28;20399;-64
2021/11/10 01:11:47;;;;;;;10.45;6.47;;;9.20;99.90;;;;;;4943154;28;20067;-67
2021/11/10 01:14:15;;;;;;;9.25;7.03;;;9.20;99.90;;;;;;4960564;28;20065;-65
2021/11/10 01:16:45;;;;;;;12.25;6.75;;;9.20;99.90;;;;;;4958095;28;20040;-64
2021/11/10 01:19:15;;;;;;;12.60;7.55;;;9.20;99.90;;;;;;4960112;28;20040;-65
2021/11/10 01:21:42;;;;;;;7.88;6.70;;;9.20;99.90;;;;;;4952425;28;20051;-65
2021/11/10 01:24:09;;;;;;;9.88;7.28;;;9.20;99.90;;;;;;4949838;28;20035;-66
2021/11/10 01:26:39;;;;;;;8.93;6.53;;;9.20;99.90;;;;;;4947254;28;20725;-70
2021/11/10 01:29:06;;;;;;;11.05;6.93;;;9.20;99.90;;;;;;4964835;28;20077;-65
2021/11/10 01:31:35;;;;;;;8.07;6.40;;;9.20;99.90;;;;;;4947234;28;20050;-65
2021/11/10 01:34:07;;;;;;;11.13;7.55;;;9.20;99.90;;;;;;4963805;28;20126;-64
2021/11/10 01:36:37;;;;;;;13.05;8.63;;;9.20;99.90;;;;;;4962364;28;20205;-64
2021/11/10 01:39:07;;;;;;;10.73;9.35;;;9.20;99.90;;;;;;4963281;28;20050;-65
2021/11/10 01:42:03;;;;;;;9.90;7.30;;;9.20;99.90;;;;;;4947448;28;20050;-64
2021/11/10 01:44:33;;;;;;;10.40;8.70;;;9.20;99.90;;;;;;4944305;28;20048;-69
2021/11/10 01:47:04;;;;;;;12.95;8.63;;;9.20;99.90;;;;;;4950102;28;20043;-64
2021/11/10 01:49:31;;;;;;;11.07;8.35;;;9.20;99.90;;;;;;4948098;28;20059;-68
2021/11/10 01:52:03;;;;;;;9.93;7.82;;;9.20;99.90;;;;;;4949740;28;20034;-67
2021/11/10 01:54:32;;;;;;;13.13;8.15;;;9.20;99.90;;;;;;4961623;28;20138;-67
2021/11/10 01:57:01;;;;;;;;;;;9.30;99.90;;;;;;4963977;28;20059;-65
2021/11/10 02:00:02;;;;;;;10.43;8.48;;;9.20;99.90;;;;;;4962039;28;20006;-67
2021/11/10 02:02:34;;;;;;;13.93;9.00;;;9.20;99.90;;;;;;4945726;28;20047;-69
2021/11/10 02:05:09;;;;;;;15.70;8.25;;;9.20;99.90;;;;;;4957462;28;20125;-69
2021/11/10 02:07:37;;;;;;;19.23;10.27;;;9.20;99.90;;;;;;4971442;28;20043;-67
2021/11/10 02:10:07;;;;;;;12.50;8.70;;;9.20;99.90;;;;;;4964891;28;20137;-65
2021/11/10 02:12:35;;;;;;;17.77;11.95;;;9.20;99.90;;;;;;4945253;28;20043;-67
2021/11/10 02:15:05;;;;;;;11.15;9.02;;;9.20;99.90;;;;;;4962995;28;20076;-69
2021/11/10 02:17:34;;;;;;;21.10;10.27;;;9.20;99.90;;;;;;4962292;28;20412;-66
2021/11/10 02:20:01;;;;;;;11.73;10.13;;;9.20;99.90;;;;;;4962507;28;20050;-64
2021/11/10 02:22:33;;;;;;;12.60;9.65;;;9.20;99.90;;;;;;4951577;28;20237;-74
2021/11/10 02:25:03;;;;;;;14.77;11.65;;;9.20;99.90;;;;;;4945674;28;20397;-65
2021/11/10 02:27:34;;;;;;;15.68;9.57;;;9.20;99.90;;;;;;4947540;28;20083;-68
2021/11/10 02:30:17;;;;;;;13.02;8.98;;;9.20;99.90;;;;;;4949799;28;20051;-65
2021/11/10 02:32:52;;;;;;;12.73;9.05;;;9.20;99.90;;;;;;4944252;28;20051;-64
2021/11/10 02:35:22;;;;;;;14.25;10.35;;;9.20;99.90;;;;;;4947960;28;20048;-70
2021/11/10 02:37:52;;;;;;;17.02;10.98;;;9.20;99.90;;;;;;4974717;28;20055;-65
2021/11/10 02:40:19;;;;;;;13.30;9.87;;;9.20;99.90;;;;;;4982655;28;20047;-64
2021/11/10 02:42:46;;;;;;;16.55;10.60;;;9.20;99.90;;;;;;4964542;28;20050;-64
2021/11/10 02:45:13;;;;;;;19.38;12.18;;;9.20;99.90;;;;;;4967528;28;20066;-66
2021/11/10 02:47:41;;;;;;;14.45;9.32;;;9.20;99.90;;;;;;4967449;28;20050;-66
2021/11/10 02:50:10;;;;;;;16.27;10.88;;;9.20;99.90;;;;;;4952422;28;20548;-64
2021/11/10 02:52:37;;;;;;;15.80;11.40;;;9.20;99.90;;;;;;4939325;28;20048;-64
2021/11/10 02:55:05;;;;;;;14.02;10.48;;;9.20;99.90;;;;;;4961832;28;20118;-72
2021/11/10 02:57:32;;;;;;;13.00;9.68;;;9.20;99.90;;;;;;4950500;28;20078;-67
2021/11/10 02:59:59;;;;;;;18.58;11.13;;;9.20;99.90;;;;;;4972393;28;20062;-66
2021/11/10 03:02:30;;;;;;;14.05;11.20;;;9.20;99.90;;;;;;4963327;28;20442;-69
2021/11/10 03:05:03;;;;;;;18.10;11.45;;;9.20;99.90;;;;;;4959438;28;20269;-64
2021/11/10 03:07:32;;;;;;;16.38;11.60;;;9.20;99.90;;;;;;4946993;28;20102;-68
2021/11/10 03:10:01;;;;;;;;;;;9.30;99.90;;;;;;4958927;28;20146;-68
2021/11/10 03:12:29;;;;;;;13.98;12.13;;;9.30;99.90;;;;;;4962505;28;20390;-68
2021/11/10 03:14:56;;;;;;;15.38;11.55;;;9.20;99.90;;;;;;4959203;28;20127;-67
2021/11/10 03:17:24;;;;;;;20.25;12.75;;;9.20;99.90;;;;;;4947693;28;20043;-65
2021/11/10 03:19:53;;;;;;;18.60;13.23;;;9.20;99.90;;;;;;4959406;28;20057;-66
2021/11/10 03:22:21;;;;;;;20.33;11.95;;;9.20;99.90;;;;;;4953131;28;20448;-68
2021/11/10 03:24:50;;;;;;;15.38;12.25;;;9.20;99.90;;;;;;4959232;28;20055;-66
2021/11/10 03:27:23;;;;;;;17.08;10.68;;;9.20;99.90;;;;;;4977870;28;20464;-65
2021/11/10 03:29:53;;;;;;;15.63;12.55;;;9.20;99.90;;;;;;4979108;28;20043;-67
2021/11/10 03:32:25;;;;;;;22.60;13.13;;;9.30;99.90;;;;;;4962417;28;20039;-70
2021/11/10 03:34:54;;;;;;;17.42;12.27;;;9.30;99.90;;;;;;4966521;28;20416;-64
2021/11/10 03:37:31;;;;;;;16.60;11.05;;;9.30;99.90;;;;;;4977321;28;20097;-68
2021/11/10 03:39:59;;;;;;;19.85;10.98;;;9.20;99.90;;;;;;4963601;28;20050;-66
2021/11/10 03:42:27;;;;;;;16.08;12.80;;;9.20;99.90;;;;;;4961136;28;20075;-68
2021/11/10 03:44:54;;;;;;;21.77;13.30;;;9.20;99.90;;;;;;4944526;28;20225;-68
2021/11/10 03:47:21;;;;;;;18.40;13.15;;;9.20;99.90;;;;;;4946466;28;20070;-65
2021/11/10 03:49:49;;;;;;;15.40;13.25;;;9.20;99.90;;;;;;4946088;28;20085;-67
2021/11/10 03:52:18;;;;;;;21.33;15.43;;;9.20;99.90;;;;;;4944594;28;20058;-64
2021/11/10 03:54:45;;;;;;;22.83;13.23;;;9.20;99.90;;;;;;4946856;28;20078;-64
2021/11/10 03:57:13;;;;;;;15.15;13.57;;;9.20;99.90;;;;;;4963537;28;20125;-68
2021/11/10 03:59:41;;;;;;;21.77;12.93;;;9.20;99.90;;;;;;4972087;28;20247;-65
2021/11/10 04:02:10;;;;;;;17.25;12.40;;;9.20;99.90;;;;;;4979385;28;20137;-65
2021/11/10 04:04:37;;;;;;;21.77;13.93;;;9.20;99.90;;;;;;4979598;28;20128;-64
2021/11/10 04:07:06;;;;;;;21.17;14.18;;;9.20;99.90;;;;;;4978244;28;20054;-66
2021/11/10 04:09:33;;;;;;;24.83;15.15;;;9.20;99.90;;;;;;4965641;28;20050;-68
2021/11/10 04:12:03;;;;;;;26.45;14.32;;;9.10;99.90;;;;;;4978633;28;20416;-64
2021/11/10 04:14:34;;;;;;;16.33;13.30;;;9.10;99.90;;;;;;4979092;28;20046;-64
2021/11/10 04:17:02;;;;;;;16.85;14.07;;;9.10;99.90;;;;;;4965720;28;20046;-65
2021/11/10 04:19:28;;;;;;;19.92;15.05;;;9.10;99.90;;;;;;4964613;28;20640;-64
2021/11/10 04:21:56;;;;;;;21.63;14.90;;;9.10;99.90;;;;;;4981175;28;20078;-64
2021/11/10 04:24:23;;;;;;;29.67;16.33;;;9.10;99.90;;;;;;4968459;28;20043;-66
2021/11/10 04:26:51;;;;;;;24.88;16.65;;;9.10;99.90;;;;;;4952826;28;20049;-64
2021/11/10 04:29:23;;;;;;;29.25;14.73;;;9.10;99.90;;;;;;4961574;28;20480;-67
2021/11/10 04:31:50;;;;;;;24.67;16.30;;;9.10;99.90;;;;;;4954513;28;20141;-69
2021/11/10 04:34:17;;;;;;;24.48;14.15;;;9.10;99.90;;;;;;4946822;28;20130;-65
2021/11/10 04:36:49;;;;;;;23.10;14.65;;;9.10;99.90;;;;;;4959891;28;20043;-67
2021/11/10 04:39:16;;;;;;;23.60;14.80;;;9.10;99.90;;;;;;4959583;28;20062;-65
2021/11/10 04:41:44;;;;;;;22.40;15.20;;;9.10;99.90;;;;;;4962380;28;20059;-64
2021/11/10 04:44:11;;;;;;;21.65;15.13;;;9.10;99.90;;;;;;4972681;28;20053;-64
2021/11/10 04:46:42;;;;;;;22.35;13.32;;;9.10;99.90;;;;;;4963851;28;20481;-64
2021/11/10 04:49:09;;;;;;;21.02;12.63;;;9.10;99.90;;;;;;4966580;28;20043;-65
2021/11/10 04:51:36;;;;;;;19.23;13.55;;;9.10;99.90;;;;;;4971248;28;20146;-71
2021/11/10 04:54:07;;;;;;;24.08;14.90;;;9.10;99.90;;;;;;4944421;28;20059;-64
2021/11/10 04:56:36;;;;;;;20.63;12.98;;;9.00;99.90;;;;;;4962924;28;20340;-65
2021/11/10 04:59:04;;;;;;;22.08;14.18;;;9.00;99.90;;;;;;4964167;28;20508;-67
2021/11/10 05:01:37;;;;;;;18.63;12.93;;;9.00;99.90;;;;;;4962835;28;20036;-68
2021/11/10 05:04:08;;;;;;;19.63;13.63;;;9.10;99.90;;;;;;4964922;28;20121;-65
2021/11/10 05:06:36;;;;;;;19.73;13.65;;;9.10;99.90;;;;;;4962829;28;20058;-71
2021/11/10 05:09:03;;;;;;;19.05;13.68;;;9.00;99.90;;;;;;4948723;28;20592;-64
2021/11/10 05:11:31;;;;;;;20.98;13.90;;;9.00;99.90;;;;;;4948837;28;20050;-64
2021/11/10 05:13:58;;;;;;;21.20;15.10;;;9.10;99.90;;;;;;4957785;28;20071;-67
2021/11/10 05:16:25;;;;;;;27.92;16.45;;;9.00;99.90;;;;;;4961552;28;20043;-67
2021/11/10 05:18:55;;;;;;;18.40;14.18;;;9.10;99.90;;;;;;4962225;28;20408;-65
2021/11/10 05:21:22;;;;;;;24.60;14.05;;;9.10;99.90;;;;;;4960955;28;20047;-64
2021/11/10 05:23:49;;;;;;;22.73;14.50;;;9.00;99.90;;;;;;4981644;28;20046;-66
2021/11/10 05:26:16;;;;;;;21.58;14.00;;;9.10;99.90;;;;;;4974753;28;20085;-66
2021/11/10 05:28:43;;;;;;;20.90;13.95;;;9.10;99.90;;;;;;4963808;28;20081;-68
2021/11/10 05:31:10;;;;;;;22.67;14.20;;;9.10;99.90;;;;;;4948482;28;20079;-64
2021/11/10 05:33:37;;;;;;;22.30;14.80;;;9.00;99.90;;;;;;4946761;28;20039;-66
2021/11/10 05:36:04;;;;;;;24.00;14.88;;;9.10;99.90;;;;;;4953870;28;20085;-68
2021/11/10 05:38:35;;;;;;;21.63;16.08;;;9.00;99.90;;;;;;4947116;28;20497;-64
2021/11/10 05:41:02;;;;;;;20.95;14.90;;;9.10;99.90;;;;;;4955427;28;20097;-70
2021/11/10 05:43:29;;;;;;;22.17;16.02;;;9.00;99.90;;;;;;4968216;28;20137;-68
2021/11/10 05:45:57;;;;;;;32.58;17.92;;;9.00;99.90;;;;;;4968378;28;20758;-64
2021/11/10 05:48:24;;;;;;;19.42;14.13;;;9.10;99.90;;;;;;4967551;28;20126;-65
2021/11/10 05:50:51;;;;;;;24.15;15.30;;;9.10;99.90;;;;;;4950417;28;20050;-65
2021/11/10 05:53:19;;;;;;;24.60;16.65;;;9.10;99.90;;;;;;4961052;28;20146;-65
2021/11/10 05:55:52;;;;;;;27.48;14.55;;;9.10;99.90;;;;;;4948347;28;20485;-64
2021/11/10 05:58:20;;;;;;;29.05;15.60;;;9.10;99.90;;;;;;4948386;28;20449;-67
2021/11/10 06:00:48;;;;;;;18.70;12.63;;;9.10;99.90;;;;;;4945481;28;20075;-65
2021/11/10 06:03:16;;;;;;;26.85;14.65;;;9.10;99.90;;;;;;4946486;28;20047;-66
2021/11/10 06:05:43;;;;;;;25.67;14.68;;;9.10;99.90;;;;;;4946595;28;20090;-64
2021/11/10 06:08:10;;;;;;;24.42;15.23;;;9.10;99.90;;;;;;4949579;28;20458;-67
2021/11/10 06:10:57;;;;;;;22.35;15.40;;;9.10;99.90;;;;;;4963448;28;20452;-66
2021/11/10 06:13:24;;;;;;;30.55;17.95;;;9.10;99.90;;;;;;4967638;28;20128;-67
2021/11/10 06:15:52;;;;;;;24.55;16.65;;;9.10;99.90;;;;;;4965265;28;20692;-68
2021/11/10 06:18:19;;;;;;;28.10;15.23;;;9.10;99.90;;;;;;4964326;28;20053;-64
2021/11/10 06:20:46;;;;;;;29.20;16.42;;;9.10;99.90;;;;;;4966290;28;20043;-64
2021/11/10 06:23:13;;;;;;;22.33;15.52;;;9.10;99.90;;;;;;4973263;28;20121;-66
2021/11/10 06:25:39;;;;;;;25.00;15.77;;;9.10;99.90;;;;;;4967873;28;20051;-65
2021/11/10 06:28:06;;;;;;;22.27;14.52;;;9.10;99.90;;;;;;4977200;28;20378;-65
2021/11/10 06:30:33;;;;;;;28.20;16.27;;;9.10;99.90;;;;;;4965340;28;20081;-69
2021/11/10 06:33:00;;;;;;;24.95;17.13;;;9.10;99.90;;;;;;4958486;28;20059;-66
2021/11/10 06:35:28;;;;;;;26.02;15.02;;;9.10;99.90;;;;;;4949148;28;20145;-66
2021/11/10 06:37:55;;;;;;;28.52;17.02;;;9.10;99.90;;;;;;4958702;28;20051;-76
2021/11/10 06:40:22;;;;;;;25.40;16.40;;;9.10;99.90;;;;;;4952222;28;20069;-69
2021/11/10 06:42:50;;;;;;;28.27;15.70;;;9.10;99.90;;;;;;4968846;28;20050;-65
2021/11/10 06:45:17;;;;;;;23.23;15.40;;;9.10;99.90;;;;;;4966691;28;20133;-69
2021/11/10 06:47:44;;;;;;;27.13;16.77;;;9.20;99.90;;;;;;4974735;28;20070;-71
2021/11/10 06:50:12;;;;;;;34.50;18.17;;;9.20;99.90;;;;;;4966198;28;20051;-66
2021/11/10 06:52:39;;;;;;;23.35;15.68;;;9.20;99.90;;;;;;4966931;28;20437;-66
2021/11/10 06:55:07;;;;;;;23.02;15.68;;;9.20;99.90;;;;;;4955883;28;20072;-65
2021/11/10 06:57:36;;;;;;;23.55;14.82;;;9.20;99.90;;;;;;4965646;28;20093;-68
2021/11/10 07:00:09;;;;;;;29.02;17.02;;;9.20;99.90;;;;;;4964112;28;20202;-69
2021/11/10 07:02:37;;;;;;;27.60;15.43;;;9.20;99.90;;;;;;4964046;28;20051;-66
2021/11/10 07:05:05;;;;;;;18.00;14.07;;;9.20;99.90;;;;;;4964981;28;20054;-67
2021/11/10 07:07:32;;;;;;;25.25;15.60;;;9.20;99.90;;;;;;4966284;28;20047;-67
2021/11/10 07:09:59;;;;;;;24.05;13.77;;;9.30;99.90;;;;;;4963432;28;20811;-69
2021/11/10 07:12:26;;;;;;;20.67;14.00;;;9.30;99.90;;;;;;4952747;28;20229;-66
2021/11/10 07:14:53;;;;;;;17.55;12.40;;;9.30;99.90;;;;;;4946162;28;20501;-68
2021/11/10 07:17:21;;;;;;;27.38;13.50;;;9.30;99.90;;;;;;4947973;28;20421;-69
2021/11/10 07:19:49;;;;;;;23.92;14.32;;;9.40;99.90;;;;;;4944711;28;20058;-68
2021/11/10 07:22:16;;;;;;;21.45;12.88;;;9.40;99.90;;;;;;4946012;28;20529;-69
2021/11/10 07:24:44;;;;;;;22.15;13.57;;;9.40;99.90;;;;;;4944695;28;20141;-69
2021/11/10 07:27:11;;;;;;;20.58;12.63;;;9.40;99.90;;;;;;4948659;28;20110;-65
2021/11/10 07:29:38;;;;;;;22.13;14.02;;;9.40;99.90;;;;;;4945176;28;20086;-66
2021/11/10 07:32:06;;;;;;;20.80;13.32;;;9.40;99.90;;;;;;4945575;28;20134;-67
2021/11/10 07:34:33;;;;;;;22.67;13.15;;;9.40;99.90;;;;;;4944764;28;20057;-67
2021/11/10 07:37:00;;;;;;;21.08;12.48;;;9.40;99.90;;;;;;4948206;28;20556;-66
2021/11/10 07:39:29;;;;;;;21.88;14.52;;;9.40;99.90;;;;;;4943271;28;20067;-71
2021/11/10 07:41:56;;;;;;;22.35;14.05;;;9.40;99.90;;;;;;4948236;28;20055;-67
2021/11/10 07:44:23;;;;;;;25.17;12.25;;;9.40;99.90;;;;;;4942552;28;20493;-66
2021/11/10 07:46:53;;;;;;;19.67;13.60;;;9.40;99.90;;;;;;4966346;28;20110;-67
2021/11/10 07:49:23;;;;;;;26.27;14.57;;;9.40;99.90;;;;;;4965671;28;20051;-63
2021/11/10 07:51:50;;;;;;;18.13;13.43;;;9.40;99.90;;;;;;4967941;28;20361;-63
2021/11/10 07:54:17;;;;;;;23.33;14.63;;;9.40;99.90;;;;;;4963625;28;20114;-65
2021/11/10 07:56:44;;;;;;;27.77;14.50;;;9.30;99.90;;;;;;4965074;28;22206;-66
2021/11/10 07:59:11;;;;;;;18.50;13.93;;;9.30;99.90;;;;;;4960185;28;20138;-66
2021/11/10 08:01:38;;;;;;;18.42;13.85;;;9.30;99.90;;;;;;4962451;28;20164;-67
2021/11/10 08:04:05;;;;;;;19.55;13.15;;;9.30;99.90;;;;;;4963279;28;20634;-64
2021/11/10 08:06:32;;;;;;;25.23;15.57;;;9.30;99.90;;;;;;4967845;28;20070;-64
2021/11/10 08:08:59;;;;;;;25.45;14.93;;;9.30;99.90;;;;;;4966370;28;20113;-66
2021/11/10 08:11:26;;;;;;;29.08;15.18;;;9.30;99.90;;;;;;4966826;28;20101;-67
2021/11/10 08:13:53;;;;;;;25.27;14.82;;;9.30;99.90;;;;;;4963571;28;20066;-66
2021/11/10 08:16:20;;;;;;;20.90;13.13;;;9.30;99.90;;;;;;4966124;28;20563;-68
2021/11/10 08:18:47;;;;;;;23.77;13.77;;;9.30;99.90;;;;;;4963139;28;20054;-66
2021/11/10 08:21:14;;;;;;;20.85;13.70;;;9.30;99.90;;;;;;4969659;28;20401;-65
2021/11/10 08:23:41;;;;;;;22.35;13.85;;;9.40;99.90;;;;;;4970759;28;20518;-66
2021/11/10 08:26:08;;;;;;;21.27;13.02;;;9.40;99.90;;;;;;4960895;28;20058;-63
2021/11/10 08:28:35;;;;;;;20.13;14.65;;;9.40;99.90;;;;;;4962999;28;20129;-66
2021/11/10 08:31:02;;;;;;;21.63;12.45;;;9.40;99.90;;;;;;4966912;28;20047;-64
2021/11/10 08:33:29;;;;;;;21.35;15.73;;;9.40;99.90;;;;;;4968160;28;20042;-65
2021/11/10 08:35:57;;;;;;;24.05;13.27;;;9.40;99.90;;;;;;4970596;28;20049;-67
2021/11/10 08:38:29;;;;;;;21.55;13.07;;;9.40;99.90;;;;;;4969376;28;20058;-66
2021/11/10 08:40:57;;;;;;;23.40;13.70;;;9.40;99.90;;;;;;4965959;28;20054;-69
2021/11/10 08:43:24;;;;;;;20.70;13.07;;;9.40;99.90;;;;;;4969198;28;20068;-64
2021/11/10 08:45:55;;;;;;;23.08;13.73;;;9.40;99.90;;;;;;4958937;28;20066;-64
2021/11/10 08:48:23;;;;;;;;;;;9.40;99.90;;;;;;4965824;28;20579;-64
2021/11/10 08:50:50;;;;;;;18.48;12.30;;;9.50;99.90;;;;;;4967988;28;20309;-66
2021/11/10 08:53:21;;;;;;;19.77;12.23;;;9.50;99.90;;;;;;4968780;28;20043;-64
2021/11/10 08:55:55;;;;;;;20.33;14.23;;;9.50;99.90;;;;;;4969348;28;20407;-68
2021/11/10 08:58:23;;;;;;;28.17;14.18;;;9.50;99.90;;;;;;4962307;28;20069;-66
2021/11/10 09:00:52;;;;;;;20.83;12.70;;;9.50;99.90;;;;;;4966121;28;20165;-66
2021/11/10 09:03:24;;;;;;;18.75;11.80;;;9.60;99.90;;;;;;4973814;28;20426;-66
2021/11/10 09:05:52;;;;;;;20.58;11.77;;;9.60;99.90;;;;;;4968138;28;20101;-65
2021/11/10 09:08:23;;;;;;;18.17;11.55;;;9.60;99.90;;;;;;4972638;28;20142;-72
2021/11/10 09:10:50;;;;;;;16.00;11.55;;;9.60;99.90;;;;;;4965146;28;20047;-69
2021/11/10 09:13:18;;;;;;;21.45;11.90;;;9.60;99.90;;;;;;4971748;28;20521;-65
2021/11/10 09:15:45;;;;;;;21.45;10.82;;;9.70;99.90;;;;;;4965609;28;20078;-65
2021/11/10 09:18:12;;;;;;;19.02;12.02;;;9.70;99.90;;;;;;4973445;28;20069;-64
2021/11/10 09:20:41;;;;;;;16.02;11.65;;;9.70;99.90;;;;;;4966026;28;20123;-64
2021/11/10 09:23:12;;;;;;;21.10;12.98;;;9.70;99.90;;;;;;4970334;28;20066;-64
2021/11/10 09:25:39;;;;;;;14.32;11.25;;;9.70;99.90;;;;;;4968406;28;20118;-64
2021/11/10 09:28:12;;;;;;;19.52;12.50;;;9.70;99.90;;;;;;4969660;28;20047;-65
2021/11/10 09:30:41;;;;;;;17.15;10.80;;;9.70;99.90;;;;;;4964456;28;20051;-63
2021/11/10 09:33:10;;;;;;;15.40;10.20;;;9.70;99.90;;;;;;4970048;28;20046;-64
2021/11/10 09:35:40;;;;;;;15.00;9.50;;;9.80;99.90;;;;;;4967072;28;20162;-70
2021/11/10 09:38:08;;;;;;;14.13;11.75;;;9.80;99.90;;;;;;4968463;28;20146;-65
2021/11/10 09:40:38;;;;;;;18.35;12.05;;;9.80;99.90;;;;;;4966854;28;20078;-64
2021/11/10 09:43:06;;;;;;;16.55;9.85;;;9.90;99.90;;;;;;4955102;28;20051;-65
2021/11/10 09:45:35;;;;;;;17.27;11.77;;;9.90;99.90;;;;;;4964118;28;20039;-67
2021/11/10 09:48:07;;;;;;;17.65;11.05;;;9.90;99.90;;;;;;4967547;28;20055;-67
2021/11/10 09:50:42;;;;;;;16.60;11.15;;;10.00;99.90;;;;;;4961903;28;21277;-65
2021/11/10 09:53:10;;;;;;;14.07;10.07;;;10.00;99.90;;;;;;4964243;28;20074;-66
2021/11/10 09:55:37;;;;;;;13.13;9.48;;;10.00;99.90;;;;;;4961276;28;20105;-68
2021/11/10 09:58:04;;;;;;;18.65;10.75;;;10.00;99.90;;;;;;4962544;28;20047;-64
2021/11/10 10:00:38;;;;;;;17.52;9.82;;;10.00;99.90;;;;;;4963159;28;20354;-70
2021/11/10 10:03:05;;;;;;;16.92;9.75;;;10.00;99.90;;;;;;4964653;28;20046;-64
2021/11/10 10:05:33;;;;;;;11.40;9.02;;;10.00;99.90;;;;;;4954513;28;20056;-64
2021/11/10 10:08:04;;;;;;;14.45;10.10;;;10.00;99.90;;;;;;4945229;28;20110;-66
2021/11/10 10:10:34;;;;;;;15.23;9.30;;;10.00;99.90;;;;;;4944811;28;20437;-68
2021/11/10 10:13:03;;;;;;;14.88;9.45;;;10.00;99.90;;;;;;4947762;28;20066;-66
2021/11/10 10:15:32;;;;;;;14.93;10.30;;;10.10;99.90;;;;;;4949483;28;20113;-70
2021/11/10 10:17:59;;;;;;;15.52;9.43;;;10.20;99.90;;;;;;4940221;28;20862;-65
2021/11/10 10:20:37;;;;;;;16.30;9.77;;;10.20;99.90;;;;;;4945659;28;20047;-74
2021/11/10 10:23:15;;;;;;;15.75;10.30;;;10.30;99.90;;;;;;4965059;28;20113;-64
2021/11/10 10:25:49;;;;;;;19.92;10.60;;;10.30;99.90;;;;;;4956363;28;20063;-64
2021/11/10 10:28:20;;;;;;;11.82;8.13;;;10.20;99.90;;;;;;4941223;28;20342;-66
2021/11/10 10:31:00;;;;;;;12.23;8.07;;;10.20;99.90;;;;;;4943685;28;20130;-68
2021/11/10 10:33:30;;;;;;;13.02;8.13;;;10.20;99.90;;;;;;4945354;28;20102;-65
2021/11/10 10:36:01;;;;;;;17.42;8.57;;;10.10;99.90;;;;;;4949900;28;20149;-62
2021/11/10 10:38:42;;;;;;;15.25;8.50;;;10.20;99.90;;;;;;4947916;28;20142;-68
2021/11/10 10:41:10;;;;;;;;;;;10.10;99.90;;;;;;4946035;28;20142;-64
2021/11/10 10:43:52;;;;;;;13.68;8.63;;;10.10;99.90;;;;;;4947427;28;19956;-64
2021/11/10 10:46:26;;;;;;;14.32;9.43;;;10.10;99.90;;;;;;4947224;28;20118;-67
2021/11/10 10:49:19;;;;;;;12.00;8.48;;;10.10;99.90;;;;;;4945447;28;20090;-71
2021/11/10 10:51:50;;;;;;;10.98;8.48;;;10.10;99.90;;;;;;4943533;28;20051;-66
2021/11/10 10:54:19;;;;;;;18.75;8.15;;;10.10;99.90;;;;;;4943016;28;20046;-67
2021/11/10 10:56:54;;;;;;;11.10;8.00;;;10.10;99.90;;;;;;4941953;28;20051;-64
2021/11/10 10:59:24;;;;;;;15.70;8.85;;;10.10;99.90;;;;;;4951664;28;20099;-66
2021/11/10 11:01:53;;;;;;;11.18;7.90;;;10.10;99.90;;;;;;4947791;28;20150;-68
2021/11/10 11:04:24;;;;;;;18.10;7.85;;;10.10;99.90;;;;;;4958613;28;20075;-70
2021/11/10 11:07:11;;;;;;;12.05;8.75;;;10.10;99.90;;;;;;4948776;28;20508;-64
2021/11/10 11:09:48;;;;;;;13.15;8.10;;;10.10;99.90;;;;;;4969479;28;20098;-65
2021/11/10 11:14:54;;;;;;;11.82;8.13;;;10.10;99.90;;;;;;4962789;28;20054;-68
2021/11/10 11:17:39;;;;;;;7.60;6.03;;;10.20;99.90;;;;;;4967384;28;20420;-66
2021/11/10 11:20:08;;;;;;;10.73;7.22;;;10.10;99.90;;;;;;4964800;28;20051;-64
2021/11/10 11:22:44;;;;;;;13.40;7.95;;;10.10;99.90;;;;;;4964352;28;20124;-64
2021/11/10 11:25:14;;;;;;;11.88;6.72;;;10.10;99.90;;;;;;4966746;28;20447;-63
2021/11/10 11:28:00;;;;;;;9.45;6.35;;;10.10;99.90;;;;;;4967188;28;20130;-64
2021/11/10 11:30:33;;;;;;;8.27;6.90;;;10.10;99.90;;;;;;4962945;28;20074;-66
2021/11/10 11:33:03;;;;;;;13.43;8.35;;;10.10;99.90;;;;;;4964357;28;20054;-67
2021/11/10 11:35:35;;;;;;;9.07;6.80;;;10.10;99.90;;;;;;4965007;28;20399;-71
2021/11/10 11:38:07;;;;;;;12.75;7.35;;;10.20;99.90;;;;;;4965367;28;20077;-64
2021/11/10 11:40:36;;;;;;;11.77;6.70;;;10.20;99.90;;;;;;4961693;28;20146;-63
2021/11/10 11:43:06;;;;;;;6.35;5.75;;;10.20;99.90;;;;;;4967386;28;20408;-66
2021/11/10 11:45:37;;;;;;;8.60;6.80;;;10.30;99.90;;;;;;4963609;28;20055;-69
2021/11/10 11:48:05;;;;;;;11.30;7.10;;;10.30;99.90;;;;;;4967163;28;20190;-67
2021/11/10 11:50:32;;;;;;;9.18;6.20;;;10.30;99.90;;;;;;4962646;28;20061;-64
2021/11/10 11:52:59;;;;;;;8.90;6.63;;;10.30;99.90;;;;;;4966394;28;21498;-64
2021/11/10 11:55:28;;;;;;;8.35;6.10;;;10.30;99.90;;;;;;4967076;28;20499;-67
2021/11/10 11:58:04;;;;;;;9.35;5.97;;;10.40;99.90;;;;;;4964704;28;20074;-66
2021/11/10 12:01:08;;;;;;;12.10;6.82;;;10.40;99.90;;;;;;4964494;28;20397;-67
2021/11/10 12:03:51;;;;;;;8.95;5.18;;;10.40;99.90;;;;;;4964457;28;20030;-64
2021/11/10 12:06:19;;;;;;;12.65;6.85;;;10.40;99.90;;;;;;4965747;28;20723;-65
2021/11/10 12:08:47;;;;;;;10.25;6.72;;;10.40;99.90;;;;;;4965164;28;20055;-67
2021/11/10 12:11:20;;;;;;;9.35;5.68;;;10.40;99.90;;;;;;4965537;28;20089;-72
2021/11/10 12:13:59;;;;;;;7.03;5.38;;;10.40;99.90;;;;;;4954200;28;20147;-64
2021/11/10 12:16:26;;;;;;;10.57;6.38;;;10.40;99.90;;;;;;4944903;28;20043;-65
2021/11/10 12:19:02;;;;;;;14.43;6.03;;;10.30;99.90;;;;;;4944206;28;20447;-69
2021/11/10 12:21:54;;;;;;;9.45;6.28;;;10.30;99.90;;;;;;4940359;28;20055;-66
2021/11/10 12:24:23;;;;;;;10.23;7.35;;;10.30;99.90;;;;;;4945701;28;20074;-65
2021/11/10 12:27:17;;;;;;;7.35;6.15;;;10.20;99.90;;;;;;4946690;28;20052;-67
2021/11/10 12:30:08;;;;;;;8.57;6.05;;;10.20;99.90;;;;;;4951288;28;20433;-64
2021/11/10 12:32:36;;;;;;;12.57;6.53;;;10.20;99.90;;;;;;4939904;28;20598;-64
2021/11/10 12:35:32;;;;;;;9.10;6.35;;;10.30;99.90;;;;;;4951729;28;20051;-73
2021/11/10 12:38:01;;;;;;;6.03;5.43;;;10.20;99.90;;;;;;4944755;28;20087;-64
2021/11/10 12:40:44;;;;;;;10.55;6.28;;;10.20;99.90;;;;;;4946059;28;20043;-70
2021/11/10 12:43:17;;;;;;;13.38;7.55;;;10.20;99.90;;;;;;4942873;28;20050;-66
2021/11/10 12:46:00;;;;;;;9.55;6.50;;;10.20;99.90;;;;;;4945721;28;20040;-64
2021/11/10 12:48:29;;;;;;;8.05;5.63;;;10.20;99.90;;;;;;4940354;28;20082;-64
2021/11/10 12:51:14;;;;;;;12.85;7.20;;;10.20;99.90;;;;;;4947078;28;20130;-64
2021/11/10 12:53:44;;;;;;;8.90;5.38;;;10.20;99.90;;;;;;4946500;28;20139;-64
2021/11/10 12:56:11;;;;;;;;;;;10.20;99.90;;;;;;4960172;28;20555;-67