Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:24;;;;;;;0.80;0.60;;;21.70;67.10;;;;;;5070105;28;20049;-78
2022/08/01 00:03:50;;;;;;;0.98;0.40;;;21.70;67.10;;;;;;5071829;28;20128;-78
2022/08/01 00:06:15;;;;;;;0.52;0.30;;;21.70;67.10;;;;;;5070368;28;20060;-79
2022/08/01 00:08:41;;;;;;;0.55;0.30;;;21.70;67.10;;;;;;5070706;28;20094;-78
2022/08/01 00:11:08;;;;;;;0.77;0.40;;;21.70;67.10;;;;;;5070414;28;20048;-78
2022/08/01 00:13:34;;;;;;;0.88;0.40;;;21.70;67.10;;;;;;5070778;28;20462;-78
2022/08/01 00:16:00;;;;;;;0.80;0.50;;;21.70;67.10;;;;;;5071591;28;20060;-78
2022/08/01 00:18:25;;;;;;;0.82;0.20;;;21.70;67.10;;;;;;5070626;28;20646;-78
2022/08/01 00:20:51;;;;;;;0.63;0.38;;;21.70;67.10;;;;;;5071622;28;20033;-78
2022/08/01 00:23:17;;;;;;;0.77;0.43;;;21.70;67.10;;;;;;5071773;28;20037;-78
2022/08/01 00:25:42;;;;;;;0.73;0.40;;;21.70;67.10;;;;;;5070519;28;20036;-78
2022/08/01 00:28:08;;;;;;;0.60;0.45;;;21.70;67.10;;;;;;5071625;28;20033;-79
2022/08/01 00:30:34;;;;;;;0.80;0.45;;;21.70;67.10;;;;;;5070192;28;20129;-78
2022/08/01 00:33:01;;;;;;;1.45;0.45;;;21.70;67.20;;;;;;5071515;28;20045;-78
2022/08/01 00:35:26;;;;;;;0.70;0.50;;;21.70;67.10;;;;;;5071702;28;20463;-78
2022/08/01 00:37:52;;;;;;;0.55;0.35;;;21.70;67.10;;;;;;5071472;28;20122;-78
2022/08/01 00:40:18;;;;;;;0.60;0.35;;;21.70;67.10;;;;;;5071645;28;20377;-78
2022/08/01 00:42:43;;;;;;;1.02;0.45;;;21.70;67.10;;;;;;5071343;28;20052;-78
2022/08/01 00:45:10;;;;;;;1.67;0.38;;;21.70;67.10;;;;;;5071414;28;20045;-78
2022/08/01 00:47:35;;;;;;;0.60;0.32;;;21.70;67.30;;;;;;5070296;28;20530;-78
2022/08/01 00:50:04;;;;;;;0.65;0.40;;;21.60;67.10;;;;;;5070135;28;20036;-78
2022/08/01 00:52:30;;;;;;;0.50;0.30;;;21.70;67.20;;;;;;5071296;28;20102;-78
2022/08/01 00:54:55;;;;;;;0.98;0.30;;;21.70;67.20;;;;;;5070067;28;20044;-78
2022/08/01 00:57:22;;;;;;;0.60;0.40;;;21.70;67.20;;;;;;5071249;28;20033;-78
2022/08/01 00:59:48;;;;;;;0.82;0.45;;;21.70;67.20;;;;;;5070020;28;20040;-78
2022/08/01 01:02:13;;;;;;;1.10;0.60;;;21.70;67.20;;;;;;5069604;28;20044;-78
2022/08/01 01:04:39;;;;;;;1.00;0.30;;;21.70;67.20;;;;;;5071173;28;20051;-78
2022/08/01 01:10:15;;;;;;;1.00;0.40;;;21.70;68.00;;;;;;5130204;27;20436;-79
2022/08/01 01:12:55;;;;;;;0.57;0.35;;;21.60;67.10;;;;;;5128930;27;20035;-78
2022/08/01 01:18:07;;;;;;;0.70;0.30;;;21.60;67.20;;;;;;5130516;27;20776;-79
2022/08/01 01:20:38;;;;;;;0.50;0.30;;;21.60;67.20;;;;;;5128951;28;20076;-78
2022/08/01 01:23:17;;;;;;;0.75;0.40;;;21.60;67.20;;;;;;5128867;28;20126;-78
2022/08/01 01:26:22;;;;;;;0.60;0.40;;;21.60;67.20;;;;;;5129197;28;20055;-79
2022/08/01 01:31:43;;;;;;;0.45;0.30;;;21.60;67.20;;;;;;5130246;27;20184;-78
2022/08/01 01:34:11;;;;;;;1.80;0.50;;;21.60;67.10;;;;;;5130396;27;20394;-78
2022/08/01 01:36:39;;;;;;;0.80;0.50;;;21.60;67.20;;;;;;5129273;28;20130;-78
2022/08/01 01:39:04;;;;;;;0.57;0.30;;;21.60;67.20;;;;;;5129078;27;20047;-78
2022/08/01 01:41:31;;;;;;;0.50;0.30;;;21.60;67.10;;;;;;5129050;27;20062;-78
2022/08/01 01:43:58;;;;;;;0.70;0.40;;;21.60;67.10;;;;;;5128752;28;20048;-78
2022/08/01 01:46:26;;;;;;;0.75;0.40;;;21.60;67.10;;;;;;5128962;27;20071;-79
2022/08/01 01:48:55;;;;;;;0.60;0.30;;;21.60;67.10;;;;;;5128980;27;20116;-78
2022/08/01 01:51:24;;;;;;;0.95;0.35;;;21.60;67.20;;;;;;5128578;28;20384;-78
2022/08/01 01:53:52;;;;;;;0.50;0.30;;;21.60;67.10;;;;;;5128466;28;20074;-78
2022/08/01 01:56:19;;;;;;;0.60;0.30;;;21.60;67.20;;;;;;5129861;27;20043;-79
2022/08/01 01:58:48;;;;;;;0.80;0.40;;;21.60;67.10;;;;;;5128444;28;20043;-78
2022/08/01 02:01:15;;;;;;;0.50;0.40;;;21.60;67.10;;;;;;5129697;27;20078;-78
2022/08/01 02:03:43;;;;;;;1.13;0.30;;;21.60;67.10;;;;;;5128343;28;20043;-78
2022/08/01 02:06:09;;;;;;;0.70;0.30;;;21.60;67.10;;;;;;5128763;27;20045;-79
2022/08/01 02:08:37;;;;;;;0.63;0.40;;;21.60;67.20;;;;;;5128645;28;20043;-78
2022/08/01 02:11:19;;;;;;;0.43;0.30;;;21.60;67.10;;;;;;5128276;28;20064;-78
2022/08/01 02:13:55;;;;;;;0.75;0.30;;;21.60;67.10;;;;;;5128182;28;20267;-78
2022/08/01 02:16:23;;;;;;;0.70;0.40;;;21.60;67.10;;;;;;5129519;27;20161;-77
2022/08/01 02:18:49;;;;;;;0.70;0.30;;;21.60;67.10;;;;;;5111060;28;20092;-78
2022/08/01 02:21:25;;;;;;;0.50;0.30;;;21.60;67.10;;;;;;5111119;28;20043;-78
2022/08/01 02:23:52;;;;;;;0.65;0.30;;;21.60;67.10;;;;;;5129411;27;20042;-78
2022/08/01 02:26:19;;;;;;;0.63;0.38;;;21.60;67.10;;;;;;5129183;27;20439;-78
2022/08/01 02:28:52;;;;;;;0.50;0.30;;;21.60;67.10;;;;;;5129480;27;20055;-77
2022/08/01 02:31:21;;;;;;;1.15;0.32;;;21.60;67.00;;;;;;5127587;28;20047;-78
2022/08/01 02:33:56;;;;;;;0.50;0.30;;;21.60;67.00;;;;;;5129138;27;20043;-78
2022/08/01 02:36:26;;;;;;;0.52;0.30;;;21.60;67.00;;;;;;5127825;28;20480;-78
2022/08/01 02:38:54;;;;;;;0.50;0.30;;;21.60;67.00;;;;;;5127807;28;20039;-78
2022/08/01 02:41:24;;;;;;;0.60;0.30;;;21.60;67.00;;;;;;5124379;27;20403;-79
2022/08/01 02:43:53;;;;;;;0.80;0.45;;;21.60;67.00;;;;;;5114272;28;20039;-78
2022/08/01 02:46:25;;;;;;;0.60;0.30;;;21.60;67.00;;;;;;5115232;28;20043;-78
2022/08/01 02:48:53;;;;;;;0.50;0.32;;;21.60;67.00;;;;;;5115301;28;20386;-78
2022/08/01 02:51:21;;;;;;;0.55;0.32;;;21.60;67.00;;;;;;5113740;28;20444;-78
2022/08/01 02:53:49;;;;;;;0.60;0.30;;;21.60;67.00;;;;;;5097227;28;20395;-78
2022/08/01 02:56:17;;;;;;;0.68;0.30;;;21.60;67.00;;;;;;5114238;28;20042;-78
2022/08/01 02:58:44;;;;;;;0.47;0.30;;;21.60;67.00;;;;;;5113793;28;20071;-78
2022/08/01 03:01:10;;;;;;;0.40;0.30;;;21.60;67.00;;;;;;5115032;28;20498;-79
2022/08/01 03:03:37;;;;;;;0.57;0.30;;;21.60;67.00;;;;;;5113626;28;20126;-78
2022/08/01 03:06:04;;;;;;;1.65;0.40;;;21.60;67.00;;;;;;5113533;28;20096;-78
2022/08/01 03:08:31;;;;;;;0.57;0.30;;;21.60;67.70;;;;;;5114780;28;20043;-78
2022/08/01 03:10:59;;;;;;;0.50;0.30;;;21.60;67.00;;;;;;5113402;28;20052;-78
2022/08/01 03:13:25;;;;;;;0.50;0.40;;;21.50;66.90;;;;;;5113749;28;20071;-78
2022/08/01 03:15:54;;;;;;;0.70;0.30;;;21.60;66.90;;;;;;5114564;28;20499;-78
2022/08/01 03:18:21;;;;;;;0.55;0.40;;;21.60;66.90;;;;;;5114599;28;20109;-78
2022/08/01 03:20:48;;;;;;;0.63;0.38;;;21.50;66.80;;;;;;5114534;28;20116;-78
2022/08/01 03:23:15;;;;;;;0.40;0.30;;;21.50;66.90;;;;;;5114496;28;20054;-78
2022/08/01 03:25:44;;;;;;;0.70;0.30;;;21.50;66.90;;;;;;5114644;28;20040;-78
2022/08/01 03:28:13;;;;;;;0.45;0.30;;;21.50;66.80;;;;;;5114513;28;20035;-78
2022/08/01 03:30:41;;;;;;;1.00;0.50;;;21.50;66.80;;;;;;5113899;28;20139;-78
2022/08/01 03:33:07;;;;;;;0.73;0.30;;;21.50;66.90;;;;;;5113197;28;20058;-78
2022/08/01 03:35:36;;;;;;;0.57;0.30;;;21.50;66.80;;;;;;5112985;28;20031;-78
2022/08/01 03:38:03;;;;;;;0.90;0.20;;;21.50;66.90;;;;;;5112889;28;20537;-78
2022/08/01 03:40:39;;;;;;;0.57;0.28;;;21.50;66.90;;;;;;5113216;28;20050;-78
2022/08/01 03:43:13;;;;;;;0.70;0.35;;;21.50;66.90;;;;;;5112768;28;20044;-80
2022/08/01 03:45:44;;;;;;;0.77;0.30;;;21.50;66.90;;;;;;5112851;28;20119;-79
2022/08/01 03:48:13;;;;;;;0.73;0.30;;;21.50;66.80;;;;;;5096161;28;20047;-78
2022/08/01 03:50:43;;;;;;;0.60;0.30;;;21.50;66.90;;;;;;5112667;28;20044;-78
2022/08/01 03:53:09;;;;;;;0.65;0.43;;;21.50;66.90;;;;;;5111836;28;20085;-78
2022/08/01 03:55:37;;;;;;;0.85;0.43;;;21.50;66.80;;;;;;5114047;28;20403;-78
2022/08/01 03:58:05;;;;;;;0.77;0.35;;;21.50;66.80;;;;;;5112792;28;20040;-78
2022/08/01 04:00:31;;;;;;;0.50;0.28;;;21.50;66.80;;;;;;5095506;28;20047;-78
2022/08/01 04:02:57;;;;;;;0.80;0.32;;;21.50;66.80;;;;;;5113573;28;20066;-78
2022/08/01 04:05:24;;;;;;;0.60;0.20;;;21.50;66.80;;;;;;5113886;28;20038;-78
2022/08/01 04:07:55;;;;;;;0.50;0.25;;;21.50;66.80;;;;;;5113617;28;20039;-78
2022/08/01 04:10:22;;;;;;;0.57;0.28;;;21.50;66.70;;;;;;5113605;28;20368;-78
2022/08/01 04:12:48;;;;;;;0.47;0.20;;;21.50;66.70;;;;;;5113508;27;20040;-78
2022/08/01 04:15:14;;;;;;;0.75;0.30;;;21.50;66.70;;;;;;5112233;28;20061;-78
2022/08/01 04:17:40;;;;;;;0.35;0.20;;;21.50;66.70;;;;;;5113382;28;20035;-78
2022/08/01 04:20:06;;;;;;;0.45;0.20;;;21.50;66.70;;;;;;5113262;28;20395;-78
2022/08/01 04:22:33;;;;;;;0.40;0.20;;;21.50;66.70;;;;;;5113677;28;20429;-78
2022/08/01 04:25:02;;;;;;;0.77;0.22;;;21.50;66.70;;;;;;5112257;28;20054;-80
2022/08/01 04:27:33;;;;;;;1.15;0.30;;;21.50;66.70;;;;;;5112283;28;20042;-78
2022/08/01 04:30:00;;;;;;;0.70;0.30;;;21.50;66.70;;;;;;5112797;28;20063;-78
2022/08/01 04:32:30;;;;;;;0.70;0.20;;;21.50;66.70;;;;;;5113580;28;20040;-78
2022/08/01 04:34:59;;;;;;;0.40;0.30;;;21.50;66.70;;;;;;5112127;28;20478;-78
2022/08/01 04:37:25;;;;;;;0.50;0.20;;;21.50;66.60;;;;;;5113085;28;20035;-78
2022/08/01 04:39:54;;;;;;;0.50;0.20;;;21.50;66.70;;;;;;5094978;28;20409;-78
2022/08/01 04:42:19;;;;;;;0.73;0.28;;;21.50;67.40;;;;;;5111792;28;20079;-78
2022/08/01 04:44:45;;;;;;;0.47;0.20;;;21.50;66.60;;;;;;5112888;28;20078;-79
2022/08/01 04:47:13;;;;;;;0.52;0.43;;;21.50;66.60;;;;;;5112812;28;20039;-80
2022/08/01 04:49:40;;;;;;;0.55;0.30;;;21.40;66.60;;;;;;5111517;28;20055;-78
2022/08/01 04:52:06;;;;;;;0.50;0.20;;;21.50;66.60;;;;;;5111774;28;20493;-78
2022/08/01 04:54:36;;;;;;;0.50;0.22;;;21.40;66.50;;;;;;5112815;28;20043;-78
2022/08/01 04:57:03;;;;;;;0.50;0.30;;;21.50;66.60;;;;;;5112819;28;20034;-77
2022/08/01 04:59:46;;;;;;;0.50;0.20;;;21.50;66.60;;;;;;5112627;28;20174;-78
2022/08/01 05:02:17;;;;;;;0.45;0.20;;;21.50;66.60;;;;;;5111588;28;20299;-78
2022/08/01 05:04:44;;;;;;;0.93;0.30;;;21.40;66.60;;;;;;5111044;28;20036;-78
2022/08/01 05:07:11;;;;;;;0.52;0.30;;;21.50;66.50;;;;;;5111296;28;20552;-78
2022/08/01 05:09:38;;;;;;;0.50;0.20;;;21.50;66.50;;;;;;5112405;28;20123;-78
2022/08/01 05:12:05;;;;;;;0.60;0.30;;;21.40;66.50;;;;;;5111253;28;20039;-78
2022/08/01 05:14:31;;;;;;;0.40;0.20;;;21.50;66.50;;;;;;5112421;28;20157;-78
2022/08/01 05:16:59;;;;;;;0.77;0.30;;;21.40;66.50;;;;;;5111126;28;20232;-78
2022/08/01 05:19:26;;;;;;;0.50;0.20;;;21.40;66.50;;;;;;5111122;28;20039;-78
2022/08/01 05:21:52;;;;;;;0.98;0.30;;;21.50;66.40;;;;;;5110983;28;20067;-77
2022/08/01 05:24:17;;;;;;;0.47;0.20;;;21.50;66.50;;;;;;5111044;28;20092;-78
2022/08/01 05:26:43;;;;;;;1.20;0.30;;;21.40;66.40;;;;;;5111008;28;20043;-78
2022/08/01 05:29:12;;;;;;;1.25;0.40;;;21.40;66.40;;;;;;5112141;28;20028;-78
2022/08/01 05:31:37;;;;;;;0.95;0.30;;;21.40;66.40;;;;;;5110729;28;20629;-78
2022/08/01 05:34:03;;;;;;;1.10;0.30;;;21.40;66.40;;;;;;5110959;28;20110;-78
2022/08/01 05:36:29;;;;;;;1.02;0.20;;;21.40;66.40;;;;;;5112134;28;20040;-78
2022/08/01 05:38:55;;;;;;;0.38;0.20;;;21.40;66.40;;;;;;5112289;28;20027;-78
2022/08/01 05:41:21;;;;;;;0.47;0.20;;;21.40;66.40;;;;;;5112058;28;20578;-78
2022/08/01 05:43:47;;;;;;;0.80;0.30;;;21.40;66.40;;;;;;5110895;28;20044;-78
2022/08/01 05:46:12;;;;;;;0.95;0.30;;;21.40;66.40;;;;;;5110882;28;20112;-78
2022/08/01 05:48:38;;;;;;;1.33;0.30;;;21.40;66.40;;;;;;5110870;28;20048;-78
2022/08/01 05:51:05;;;;;;;0.98;0.30;;;21.40;66.40;;;;;;5110989;28;20036;-78
2022/08/01 05:53:34;;;;;;;0.88;0.20;;;21.40;66.40;;;;;;5110958;28;20032;-78
2022/08/01 05:55:59;;;;;;;0.55;0.20;;;21.40;66.40;;;;;;5111016;28;20117;-78
2022/08/01 05:58:25;;;;;;;0.90;0.20;;;21.40;66.40;;;;;;5111976;28;20035;-77
2022/08/01 06:00:50;;;;;;;0.50;0.20;;;21.40;66.40;;;;;;5111541;28;20035;-78
2022/08/01 06:03:16;;;;;;;0.55;0.32;;;21.40;66.40;;;;;;5110616;28;20508;-79
2022/08/01 06:05:42;;;;;;;0.73;0.45;;;21.40;66.40;;;;;;5110144;28;20130;-75
2022/08/01 06:08:07;;;;;;;0.60;0.20;;;21.40;66.30;;;;;;5110928;28;20123;-75
2022/08/01 06:10:33;;;;;;;0.43;0.20;;;21.40;66.60;;;;;;5110063;28;20441;-75
2022/08/01 06:13:02;;;;;;;0.77;0.20;;;21.50;66.80;;;;;;5110236;28;20043;-75
2022/08/01 06:15:29;;;;;;;1.52;0.40;;;21.50;66.90;;;;;;5093676;28;20043;-79
2022/08/01 06:17:55;;;;;;;2.28;0.30;;;21.50;67.00;;;;;;5112698;28;20039;-80
2022/08/01 06:20:21;;;;;;;2.45;0.20;;;21.50;67.10;;;;;;5113382;28;20043;-78
2022/08/01 06:22:46;;;;;;;0.90;0.20;;;21.60;67.20;;;;;;5113713;28;20042;-75
2022/08/01 06:25:12;;;;;;;1.48;0.20;;;21.60;67.30;;;;;;5115229;28;20028;-74
2022/08/01 06:27:37;;;;;;;0.73;0.10;;;21.70;67.40;;;;;;5111839;28;20100;-77
2022/08/01 06:30:05;;;;;;;2.45;0.40;;;21.70;67.40;;;;;;5112880;28;20051;-76
2022/08/01 06:32:31;;;;;;;2.15;0.30;;;21.70;67.40;;;;;;5114401;28;20047;-77
2022/08/01 06:34:56;;;;;;;2.50;0.20;;;21.80;67.40;;;;;;5114233;28;20410;-77
2022/08/01 06:37:22;;;;;;;1.85;0.28;;;21.80;67.30;;;;;;5114071;28;20058;-77
2022/08/01 06:39:49;;;;;;;1.30;0.20;;;21.80;67.20;;;;;;5114110;28;20042;-77
2022/08/01 06:42:15;;;;;;;2.90;0.30;;;21.80;67.10;;;;;;5114203;28;20047;-77
2022/08/01 06:44:41;;;;;;;3.63;0.30;;;21.80;67.10;;;;;;5115247;28;20110;-75
2022/08/01 06:47:06;;;;;;;1.00;0.20;;;21.80;66.90;;;;;;5113882;28;20098;-77
2022/08/01 06:49:32;;;;;;;5.35;0.77;;;21.80;67.00;;;;;;5113770;28;20042;-78
2022/08/01 06:51:58;;;;;;;2.72;0.20;;;21.80;67.00;;;;;;5113568;28;20063;-77
2022/08/01 06:54:23;;;;;;;1.70;0.20;;;21.80;66.90;;;;;;5114197;28;20119;-81
2022/08/01 06:56:49;;;;;;;2.83;0.35;;;21.80;66.90;;;;;;5113615;28;20144;-79
2022/08/01 06:59:15;;;;;;;1.13;0.28;;;21.80;66.90;;;;;;5113668;28;20146;-77
2022/08/01 07:01:40;;;;;;;2.05;0.20;;;21.90;66.90;;;;;;5113772;28;20046;-77
2022/08/01 07:04:06;;;;;;;1.33;0.20;;;21.90;66.90;;;;;;5113542;28;20031;-76
2022/08/01 07:06:32;;;;;;;1.60;0.50;;;21.90;66.80;;;;;;5130823;27;20036;-76
2022/08/01 07:08:58;;;;;;;1.10;0.30;;;21.90;66.80;;;;;;5113798;28;20081;-78
2022/08/01 07:11:24;;;;;;;1.77;0.40;;;21.90;66.70;;;;;;5113544;28;20395;-77
2022/08/01 07:13:49;;;;;;;1.83;0.30;;;21.90;66.70;;;;;;5113409;28;20543;-78
2022/08/01 07:16:16;;;;;;;2.28;0.60;;;22.00;66.70;;;;;;5113543;28;20035;-77
2022/08/01 07:18:42;;;;;;;1.55;0.20;;;22.00;66.60;;;;;;5113101;28;20076;-77
2022/08/01 07:21:07;;;;;;;0.77;0.20;;;22.00;66.60;;;;;;5113480;28;20415;-77
2022/08/01 07:23:33;;;;;;;0.82;0.40;;;22.00;66.60;;;;;;5112451;28;20069;-77
2022/08/01 07:26:01;;;;;;;1.45;0.40;;;22.00;66.50;;;;;;5112583;28;20039;-77
2022/08/01 07:28:27;;;;;;;3.88;0.38;;;22.00;66.40;;;;;;5112465;28;20058;-76
2022/08/01 07:30:53;;;;;;;3.10;0.30;;;22.00;66.40;;;;;;5111999;28;20051;-76
2022/08/01 07:33:19;;;;;;;1.15;0.20;;;22.00;66.30;;;;;;5112953;28;20043;-77
2022/08/01 07:35:44;;;;;;;0.80;0.15;;;22.00;66.30;;;;;;5113263;28;20122;-75
2022/08/01 07:38:10;;;;;;;1.05;0.40;;;22.00;66.30;;;;;;5130475;27;20047;-77
2022/08/01 07:40:36;;;;;;;1.85;0.20;;;22.10;66.40;;;;;;5113114;28;20127;-76
2022/08/01 07:43:01;;;;;;;1.15;0.20;;;22.10;66.30;;;;;;5112733;28;20107;-78
2022/08/01 07:45:27;;;;;;;2.10;0.50;;;22.10;66.20;;;;;;5112052;28;20062;-79
2022/08/01 07:47:53;;;;;;;3.53;0.32;;;22.10;66.20;;;;;;5112788;28;20044;-74
2022/08/01 07:50:19;;;;;;;3.17;0.25;;;22.10;66.10;;;;;;5112512;28;20036;-78
2022/08/01 07:52:44;;;;;;;3.80;0.40;;;22.10;66.00;;;;;;5113960;28;20035;-76
2022/08/01 07:55:11;;;;;;;2.42;0.22;;;22.20;66.00;;;;;;5112559;28;20092;-79
2022/08/01 07:57:38;;;;;;;2.97;0.20;;;22.20;66.00;;;;;;5112487;28;20078;-76
2022/08/01 08:00:06;;;;;;;0.88;0.20;;;22.20;66.00;;;;;;5112251;28;20486;-76
2022/08/01 08:02:32;;;;;;;2.47;0.30;;;22.20;65.90;;;;;;5119171;27;20494;-78
2022/08/01 08:04:57;;;;;;;4.68;0.30;;;22.20;65.90;;;;;;5113070;28;20039;-81
2022/08/01 08:07:23;;;;;;;3.40;0.47;;;22.20;65.80;;;;;;5111820;28;20039;-77
2022/08/01 08:09:49;;;;;;;3.95;0.40;;;22.20;65.70;;;;;;5111758;28;20036;-78
2022/08/01 08:12:14;;;;;;;1.65;0.20;;;22.20;65.70;;;;;;5112202;28;20046;-80
2022/08/01 08:14:40;;;;;;;2.20;0.30;;;22.20;65.80;;;;;;5112394;28;20066;-78
2022/08/01 08:17:06;;;;;;;1.63;0.30;;;22.20;65.70;;;;;;5112125;28;20475;-80
2022/08/01 08:19:33;;;;;;;1.20;0.30;;;22.20;65.70;;;;;;5111569;28;20120;-78
2022/08/01 08:22:00;;;;;;;2.00;0.40;;;22.20;65.60;;;;;;5112102;28;20035;-77
2022/08/01 08:24:27;;;;;;;1.98;0.47;;;22.20;65.60;;;;;;5094709;28;20050;-76
2022/08/01 08:26:56;;;;;;;3.78;0.32;;;22.30;65.60;;;;;;5112005;28;20535;-77
2022/08/01 08:29:22;;;;;;;3.27;0.30;;;22.30;65.50;;;;;;5113299;27;20046;-81
2022/08/01 08:31:48;;;;;;;0.98;0.25;;;22.20;65.40;;;;;;5111518;28;20039;-80
2022/08/01 08:34:15;;;;;;;3.67;0.50;;;22.30;65.40;;;;;;5111929;28;20035;-78
2022/08/01 08:36:40;;;;;;;2.85;0.30;;;22.20;65.30;;;;;;5112764;28;20498;-79
2022/08/01 08:39:06;;;;;;;2.22;0.40;;;22.20;65.30;;;;;;5110940;28;20032;-79
2022/08/01 08:41:33;;;;;;;1.67;0.40;;;22.10;65.30;;;;;;5111892;28;20506;-80
2022/08/01 08:44:01;;;;;;;3.60;0.50;;;22.10;65.30;;;;;;5111411;28;20044;-80
2022/08/01 08:46:27;;;;;;;4.72;0.40;;;22.10;65.30;;;;;;5111996;28;20119;-81
2022/08/01 08:48:55;;;;;;;2.28;0.30;;;22.10;65.30;;;;;;5111398;28;20061;-81
2022/08/01 08:51:23;;;;;;;2.20;0.30;;;22.00;65.20;;;;;;5112661;28;20502;-81
2022/08/01 08:53:51;;;;;;;1.23;0.40;;;22.10;65.30;;;;;;5111800;28;20044;-81
2022/08/01 08:56:18;;;;;;;2.30;0.20;;;22.00;65.30;;;;;;5111907;28;20043;-80
2022/08/01 08:58:45;;;;;;;2.30;0.43;;;22.00;65.20;;;;;;5111456;28;20475;-80
2022/08/01 09:01:12;;;;;;;2.97;0.40;;;22.00;65.20;;;;;;5111439;28;20047;-81
2022/08/01 09:03:39;;;;;;;0.88;0.20;;;22.00;65.20;;;;;;5111699;28;20055;-81
2022/08/01 09:06:05;;;;;;;1.05;0.20;;;22.00;65.20;;;;;;5111715;28;20043;-81
2022/08/01 09:08:33;;;;;;;0.93;0.13;;;21.90;65.10;;;;;;5111583;28;20080;-80
2022/08/01 09:10:58;;;;;;;0.93;0.28;;;21.90;65.10;;;;;;5111403;28;20073;-80
2022/08/01 09:13:24;;;;;;;1.67;0.50;;;21.90;65.10;;;;;;5111329;28;20455;-81
2022/08/01 09:15:53;;;;;;;1.58;0.22;;;22.00;65.10;;;;;;5111478;28;20048;-80
2022/08/01 09:18:40;;;;;;;3.53;0.40;;;21.90;65.00;;;;;;5111222;28;20027;-81
2022/08/01 09:26:31;;;;;;;1.67;0.32;;;21.90;64.90;;;;;;5130206;27;20387;-81
2022/08/01 09:28:59;;;;;;;1.02;0.28;;;22.00;65.00;;;;;;5129049;28;20054;-82
2022/08/01 09:31:27;;;;;;;2.08;0.50;;;21.90;65.60;;;;;;5129219;28;20039;-81
2022/08/01 09:33:58;;;;;;;2.03;0.30;;;21.90;64.80;;;;;;5128999;28;20042;-81
2022/08/01 09:36:27;;;;;;;1.75;0.30;;;21.90;64.70;;;;;;5129178;27;20035;-81
2022/08/01 09:38:54;;;;;;;2.65;0.30;;;21.90;65.40;;;;;;5146419;27;20051;-81
2022/08/01 09:41:35;;;;;;;2.00;0.20;;;21.90;64.60;;;;;;5128930;28;20055;-81
2022/08/01 09:44:00;;;;;;;1.40;0.30;;;21.90;64.50;;;;;;5129018;28;20092;-81
2022/08/01 09:46:26;;;;;;;4.65;0.40;;;21.90;64.50;;;;;;5128827;28;20375;-81
2022/08/01 09:49:01;;;;;;;0.85;0.30;;;21.90;64.40;;;;;;5145942;27;20080;-81
2022/08/01 09:51:29;;;;;;;1.58;0.30;;;22.00;64.30;;;;;;5128644;28;20087;-81
2022/08/01 09:53:55;;;;;;;0.60;0.20;;;22.00;64.30;;;;;;5128833;28;20062;-81
2022/08/01 09:56:22;;;;;;;2.83;0.43;;;22.00;64.30;;;;;;5128676;28;20031;-81
2022/08/01 10:01:50;;;;;;;2.03;0.30;;;22.00;64.20;;;;;;5130571;27;20184;-81
2022/08/01 10:04:20;;;;;;;3.65;0.57;;;22.00;64.00;;;;;;5129407;27;20395;-82
2022/08/01 10:06:52;;;;;;;2.38;0.30;;;22.00;64.00;;;;;;5129494;28;20042;-81
2022/08/01 10:09:29;;;;;;;1.70;0.35;;;22.00;64.00;;;;;;5130546;27;20483;-82
2022/08/01 10:11:56;;;;;;;1.25;0.20;;;22.10;63.90;;;;;;5129285;28;20075;-80
2022/08/01 10:14:24;;;;;;;2.25;0.38;;;22.10;63.90;;;;;;5129491;28;20535;-80
2022/08/01 10:16:53;;;;;;;1.20;0.43;;;22.00;63.90;;;;;;5129328;28;20036;-81
2022/08/01 10:19:21;;;;;;;1.92;0.60;;;22.10;63.80;;;;;;5129207;28;20092;-81
2022/08/01 10:21:52;;;;;;;0.93;0.20;;;22.00;63.70;;;;;;5128960;28;20456;-80
2022/08/01 10:24:20;;;;;;;2.08;0.52;;;22.10;64.50;;;;;;5129006;28;20074;-82
2022/08/01 10:26:49;;;;;;;3.03;0.95;;;22.00;63.70;;;;;;5128908;28;20433;-82
2022/08/01 10:29:18;;;;;;;1.73;0.40;;;22.10;63.70;;;;;;5130264;27;20445;-82
2022/08/01 10:31:45;;;;;;;1.73;0.30;;;22.00;63.60;;;;;;5128978;28;20047;-82
2022/08/01 10:34:14;;;;;;;0.80;0.20;;;22.10;63.70;;;;;;5128858;28;20500;-80
2022/08/01 10:36:42;;;;;;;3.00;0.52;;;22.00;63.50;;;;;;5128474;28;20035;-81
2022/08/01 10:39:10;;;;;;;1.00;0.20;;;22.00;63.50;;;;;;5126945;27;20051;-81
2022/08/01 10:41:38;;;;;;;1.98;0.20;;;22.00;63.50;;;;;;5126281;28;20050;-81
2022/08/01 10:44:06;;;;;;;1.45;0.30;;;22.00;63.30;;;;;;5127118;27;20047;-81
2022/08/01 10:46:31;;;;;;;1.98;0.40;;;22.10;63.50;;;;;;5128303;28;20068;-81
2022/08/01 10:49:03;;;;;;;1.65;0.50;;;22.00;63.40;;;;;;5128193;28;20047;-81
2022/08/01 10:51:29;;;;;;;1.63;0.30;;;22.00;63.30;;;;;;5128077;28;20039;-81
2022/08/01 10:53:55;;;;;;;1.15;0.20;;;22.00;63.40;;;;;;5128400;28;20043;-81
2022/08/01 10:56:22;;;;;;;1.73;0.20;;;22.00;63.40;;;;;;5127939;28;20599;-81
2022/08/01 10:58:49;;;;;;;1.75;0.57;;;22.00;63.30;;;;;;5129259;28;20039;-81
2022/08/01 11:12:02;;;;;;;1.70;0.20;;;22.00;63.30;;;;;;5130303;27;20438;-79
2022/08/01 11:14:29;;;;;;;0.98;0.20;;;22.00;63.10;;;;;;5129015;27;20043;-79
2022/08/01 11:16:54;;;;;;;1.10;0.20;;;22.00;63.00;;;;;;5146528;27;20039;-78
2022/08/01 11:19:21;;;;;;;1.17;0.22;;;22.00;63.00;;;;;;5129078;27;20130;-79
2022/08/01 11:27:30;;;;;;;1.27;0.20;;;22.00;63.00;;;;;;5130321;27;20760;-80
2022/08/01 11:32:56;;;;;;;2.95;0.63;;;22.00;62.90;;;;;;5089404;28;20409;-79
2022/08/01 11:35:26;;;;;;;1.00;0.30;;;22.00;62.90;;;;;;5088511;28;20130;-80
2022/08/01 11:37:55;;;;;;;0.90;0.20;;;22.00;62.80;;;;;;5088046;28;20484;-79
2022/08/01 11:45:55;;;;;;;1.52;0.30;;;22.00;62.80;;;;;;5130390;27;20362;-80
2022/08/01 11:48:23;;;;;;;1.27;0.30;;;22.00;62.70;;;;;;5128954;28;20125;-79
2022/08/01 11:50:52;;;;;;;0.98;0.30;;;22.00;62.70;;;;;;5129001;28;20102;-78
2022/08/01 11:53:19;;;;;;;1.02;0.30;;;22.00;62.60;;;;;;5130086;27;20061;-79
2022/08/01 11:55:48;;;;;;;0.93;0.30;;;22.00;62.50;;;;;;5128931;28;20100;-79
2022/08/01 11:58:16;;;;;;;1.17;0.22;;;21.90;62.50;;;;;;5129117;28;20125;-78
2022/08/01 12:00:49;;;;;;;1.30;0.20;;;21.90;62.50;;;;;;5129059;28;20081;-78
2022/08/01 12:03:15;;;;;;;1.73;0.25;;;22.00;62.50;;;;;;5128740;28;20074;-78
2022/08/01 12:05:44;;;;;;;0.70;0.20;;;22.00;62.50;;;;;;5129917;28;20090;-78
2022/08/01 12:08:09;;;;;;;1.45;0.20;;;21.90;62.40;;;;;;5128477;28;20040;-77
2022/08/01 12:10:36;;;;;;;0.98;0.10;;;22.00;62.40;;;;;;5130079;28;20111;-77
2022/08/01 12:13:04;;;;;;;2.25;0.20;;;22.00;62.40;;;;;;5128837;28;20500;-77
2022/08/01 12:15:33;;;;;;;2.00;0.20;;;22.00;62.30;;;;;;5128709;28;20180;-77
2022/08/01 12:18:01;;;;;;;1.92;0.20;;;21.90;62.30;;;;;;5128476;28;20043;-77
2022/08/01 12:20:32;;;;;;;1.25;0.20;;;22.00;62.20;;;;;;5129555;27;20049;-77
2022/08/01 12:23:02;;;;;;;0.77;0.10;;;22.00;62.20;;;;;;5128458;28;20055;-77
2022/08/01 12:25:28;;;;;;;1.02;0.30;;;21.90;62.10;;;;;;5128245;28;20406;-77
2022/08/01 12:27:54;;;;;;;1.08;0.25;;;21.90;62.10;;;;;;5129609;27;20592;-77
2022/08/01 12:30:22;;;;;;;2.15;0.43;;;22.00;62.10;;;;;;5128114;28;20047;-76
2022/08/01 12:32:48;;;;;;;1.13;0.20;;;21.90;62.00;;;;;;5128409;28;20398;-77
2022/08/01 12:35:17;;;;;;;0.70;0.20;;;22.00;62.10;;;;;;5127918;28;20035;-76
2022/08/01 12:37:45;;;;;;;1.27;0.30;;;22.00;62.00;;;;;;5128163;28;20054;-77
2022/08/01 12:40:16;;;;;;;0.85;0.17;;;21.90;61.90;;;;;;5129214;27;20040;-77
2022/08/01 12:42:44;;;;;;;1.40;0.30;;;22.00;62.00;;;;;;5127965;28;20482;-76
2022/08/01 12:45:13;;;;;;;0.93;0.20;;;21.90;61.80;;;;;;5128880;27;20422;-77
2022/08/01 12:47:40;;;;;;;0.30;0.10;;;22.00;61.90;;;;;;5127893;28;20035;-76
2022/08/01 12:50:10;;;;;;;0.70;0.20;;;22.00;61.90;;;;;;5127910;28;20048;-76
2022/08/01 12:52:37;;;;;;;1.33;0.45;;;22.00;61.80;;;;;;5127792;28;20047;-76
2022/08/01 12:55:08;;;;;;;1.10;0.28;;;21.90;61.80;;;;;;5126876;28;20047;-76
2022/08/01 12:57:34;;;;;;;1.42;0.20;;;22.00;61.70;;;;;;5113741;28;20084;-76
2022/08/01 13:00:09;;;;;;;1.52;0.20;;;21.90;61.70;;;;;;5113932;28;20042;-76
2022/08/01 13:02:36;;;;;;;1.65;0.30;;;21.90;61.70;;;;;;5113891;28;20137;-75
2022/08/01 13:05:03;;;;;;;1.45;0.38;;;21.90;61.70;;;;;;5113872;28;20050;-76
2022/08/01 13:07:38;;;;;;;1.45;0.50;;;21.90;61.70;;;;;;5113833;28;20111;-76
2022/08/01 13:10:05;;;;;;;1.45;0.20;;;22.00;61.70;;;;;;5113758;28;20115;-76
2022/08/01 13:12:31;;;;;;;1.23;0.20;;;21.90;61.70;;;;;;5114001;28;20039;-76
2022/08/01 13:14:56;;;;;;;0.50;0.20;;;22.00;61.70;;;;;;5115015;28;20555;-76
2022/08/01 13:17:31;;;;;;;1.42;0.25;;;21.90;61.60;;;;;;5113772;28;20065;-75
2022/08/01 13:19:56;;;;;;;1.27;0.10;;;21.90;61.50;;;;;;5113794;28;20070;-76
2022/08/01 13:22:32;;;;;;;0.88;0.15;;;21.90;61.50;;;;;;5113512;28;20043;-76
2022/08/01 13:25:14;;;;;;;1.30;0.20;;;21.90;61.40;;;;;;5113558;28;20050;-76
2022/08/01 13:27:40;;;;;;;0.68;0.10;;;21.90;61.40;;;;;;5113369;28;20043;-75
2022/08/01 13:30:16;;;;;;;0.70;0.20;;;22.00;61.60;;;;;;5113385;28;20063;-76
2022/08/01 13:32:44;;;;;;;2.30;0.20;;;22.00;61.50;;;;;;5113532;28;20036;-75