Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:54;;;;;;;4.18;0.40;;;;;;;;;;5012568;28;20116;-53
2022/08/18 00:04:21;;;;;;;6.38;1.00;;;;;;;;;;5011952;28;20382;-58
2022/08/18 00:06:48;;;;;;;5.45;0.50;;;;;;;;;;5012348;28;20038;-55
2022/08/18 00:09:15;;;;;;;3.28;0.50;;;;;;;;;;5012543;28;20036;-55
2022/08/18 00:11:43;;;;;;;2.83;0.50;;;;;;;;;;5012248;28;20033;-51
2022/08/18 00:14:13;;;;;;;1.83;0.43;;;;;;;;;;5011935;28;20030;-51
2022/08/18 00:16:40;;;;;;;2.47;0.50;;;;;;;;;;5012271;28;20483;-51
2022/08/18 00:19:07;;;;;;;5.22;0.80;;;;;;;;;;5012376;28;20029;-50
2022/08/18 00:21:34;;;;;;;10.50;1.20;;;;;;;;;;5011947;28;20097;-49
2022/08/18 00:24:02;;;;;;;5.50;0.95;;;;;;;;;;5011682;28;20046;-55
2022/08/18 00:26:29;;;;;;;4.95;1.35;;;;;;;;;;5011828;28;20025;-53
2022/08/18 00:28:56;;;;;;;7.03;1.90;;;;;;;;;;4977084;28;20065;-50
2022/08/18 00:31:23;;;;;;;4.68;1.55;;;;;;;;;;4990425;28;20018;-49
2022/08/18 00:33:50;;;;;;;3.40;1.40;;;;;;;;;;4990975;28;20065;-53
2022/08/18 00:36:17;;;;;;;7.43;1.70;;;;;;;;;;4989335;28;20054;-48
2022/08/18 00:38:44;;;;;;;4.43;1.48;;;;;;;;;;4990990;28;20030;-51
2022/08/18 00:41:11;;;;;;;10.02;1.90;;;;;;;;;;4989384;28;20388;-51
2022/08/18 00:43:47;;;;;;;5.82;1.77;;;;;;;;;;4990925;28;20045;-46
2022/08/18 00:46:18;;;;;;;7.10;1.95;;;;;;;;;;4990852;28;20481;-53
2022/08/18 00:48:45;;;;;;;6.35;1.80;;;;;;;;;;4993254;28;20033;-51
2022/08/18 00:51:18;;;;;;;11.88;2.28;;;;;;;;;;4997950;28;20354;-48
2022/08/18 00:53:51;;;;;;;7.25;1.95;;;;;;;;;;4997162;28;20034;-58
2022/08/18 00:56:17;;;;;;;;;;;;;;;;;;4991385;28;20446;-51
2022/08/18 00:58:47;;;;;;;4.88;1.77;;;;;;;;;;4990744;28;19917;-51
2022/08/18 01:01:15;;;;;;;6.80;2.05;;;;;;;;;;4990885;28;20034;-53
2022/08/18 01:03:43;;;;;;;8.40;2.75;;;;;;;;;;4991152;28;20040;-50
2022/08/18 01:06:20;;;;;;;10.65;2.42;;;;;;;;;;4991363;28;20072;-49
2022/08/18 01:08:47;;;;;;;11.02;1.88;;;;;;;;;;4999314;28;20038;-50
2022/08/18 01:11:14;;;;;;;11.95;2.42;;;;;;;;;;5011778;28;20030;-47
2022/08/18 01:13:42;;;;;;;10.60;2.03;;;;;;;;;;5011139;28;20075;-49
2022/08/18 01:21:52;;;;;;;11.07;2.55;;;;;;;;;;5011148;28;20096;-50
2022/08/18 01:27:17;;;;;;;14.13;2.80;;;;;;;;;;5015871;28;20671;-50
2022/08/18 01:29:45;;;;;;;13.45;3.00;;;;;;;;;;5023916;28;20099;-49
2022/08/18 01:32:18;;;;;;;14.15;2.90;;;;;;;;;;5016788;28;20499;-48
2022/08/18 01:34:46;;;;;;;14.77;2.83;;;;;;;;;;5014869;28;20488;-51
2022/08/18 01:37:15;;;;;;;15.57;3.50;;;;;;;;;;5014839;28;20032;-50
2022/08/18 01:39:42;;;;;;;9.00;2.90;;;;;;;;;;5015202;28;20033;-49
2022/08/18 01:42:09;;;;;;;17.33;3.05;;;;;;;;;;5014887;28;20060;-49
2022/08/18 01:44:36;;;;;;;15.25;3.78;;;;;;;;;;5015128;28;20029;-53
2022/08/18 01:47:04;;;;;;;18.95;3.75;;;;;;;;;;5014884;28;20480;-50
2022/08/18 01:49:31;;;;;;;11.73;3.30;;;;;;;;;;5014410;28;20028;-51
2022/08/18 01:51:57;;;;;;;9.93;3.60;;;;;;;;;;5014796;28;20033;-48
2022/08/18 01:54:28;;;;;;;21.52;3.75;;;;;;;;;;4997508;28;20030;-56
2022/08/18 01:56:56;;;;;;;15.23;3.65;;;;;;;;;;5014322;28;20048;-56
2022/08/18 01:59:23;;;;;;;20.80;3.70;;;;;;;;;;5014480;28;20109;-51
2022/08/18 02:01:52;;;;;;;19.85;3.75;;;;;;;;;;5014846;28;20076;-52
2022/08/18 02:04:19;;;;;;;9.38;3.60;;;;;;;;;;5012957;28;20034;-51
2022/08/18 02:06:46;;;;;;;11.57;3.65;;;;;;;;;;4996952;28;20030;-49
2022/08/18 02:09:13;;;;;;;14.18;3.80;;;;;;;;;;5013124;28;20095;-51
2022/08/18 02:11:40;;;;;;;16.25;3.50;;;;;;;;;;5013822;28;20030;-52
2022/08/18 02:14:07;;;;;;;14.20;3.38;;;;;;;;;;5014489;28;20036;-50
2022/08/18 02:16:34;;;;;;;21.38;3.40;;;;;;;;;;5014411;28;20037;-53
2022/08/18 02:19:01;;;;;;;11.70;3.00;;;;;;;;;;5014005;28;20112;-47
2022/08/18 02:21:28;;;;;;;15.15;3.35;;;;;;;;;;5014153;28;20036;-52
2022/08/18 02:23:55;;;;;;;9.63;3.40;;;;;;;;;;5013163;28;20072;-54
2022/08/18 02:26:22;;;;;;;19.38;3.28;;;;;;;;;;5014251;28;20026;-50
2022/08/18 02:28:50;;;;;;;15.00;3.30;;;;;;;;;;5014096;28;20484;-48
2022/08/18 02:31:18;;;;;;;12.43;3.28;;;;;;;;;;5014048;28;20030;-50
2022/08/18 02:33:46;;;;;;;12.15;3.33;;;;;;;;;;5013371;28;20046;-48
2022/08/18 02:36:13;;;;;;;13.00;2.63;;;;;;;;;;5012250;28;20045;-48
2022/08/18 02:38:40;;;;;;;14.32;3.05;;;;;;;;;;5011103;28;20427;-53
2022/08/18 02:41:09;;;;;;;11.13;2.65;;;;;;;;;;5013998;28;20394;-48
2022/08/18 02:43:37;;;;;;;11.60;3.00;;;;;;;;;;5014166;28;20038;-48
2022/08/18 02:46:04;;;;;;;12.88;2.60;;;;;;;;;;5014020;28;20443;-50
2022/08/18 02:48:35;;;;;;;11.60;2.20;;;;;;;;;;5013634;28;20087;-46
2022/08/18 02:51:02;;;;;;;9.60;2.42;;;;;;;;;;5011601;28;20022;-52
2022/08/18 02:53:29;;;;;;;16.45;2.30;;;;;;;;;;5003900;28;20068;-48
2022/08/18 02:55:56;;;;;;;7.57;2.13;;;;;;;;;;4994689;28;20535;-53
2022/08/18 02:58:23;;;;;;;11.07;2.28;;;;;;;;;;4994895;28;20030;-48
2022/08/18 03:00:50;;;;;;;9.98;2.58;;;;;;;;;;4994583;28;20030;-50
2022/08/18 03:03:17;;;;;;;7.85;2.10;;;;;;;;;;4994866;28;20030;-52
2022/08/18 03:05:44;;;;;;;7.07;1.73;;;;;;;;;;4994839;28;20058;-53
2022/08/18 03:08:11;;;;;;;5.57;1.70;;;;;;;;;;4994736;28;20031;-48
2022/08/18 03:10:38;;;;;;;6.50;1.90;;;;;;;;;;4994516;28;20026;-54
2022/08/18 03:13:05;;;;;;;8.10;2.38;;;;;;;;;;4995901;28;20109;-49
2022/08/18 03:15:32;;;;;;;6.65;1.90;;;;;;;;;;4996495;28;20070;-54
2022/08/18 03:18:02;;;;;;;6.15;1.70;;;;;;;;;;4994605;28;20571;-56
2022/08/18 03:20:29;;;;;;;6.40;2.08;;;;;;;;;;4994581;28;20064;-49
2022/08/18 03:22:56;;;;;;;6.03;1.65;;;;;;;;;;4977351;28;20031;-49
2022/08/18 03:25:23;;;;;;;8.38;2.00;;;;;;;;;;4994257;28;20030;-46
2022/08/18 03:27:50;;;;;;;5.15;1.65;;;;;;;;;;4994424;28;20027;-46
2022/08/18 03:30:17;;;;;;;7.47;1.83;;;;;;;;;;4994329;28;20454;-46
2022/08/18 03:32:46;;;;;;;6.28;1.50;;;;;;;;;;4994040;28;20527;-47
2022/08/18 03:35:13;;;;;;;5.55;1.52;;;;;;;;;;4994226;28;20038;-46
2022/08/18 03:37:40;;;;;;;3.40;1.00;;;;;;;;;;4994267;28;20048;-47
2022/08/18 03:40:09;;;;;;;2.80;1.30;;;;;;;;;;4994151;28;20026;-46
2022/08/18 03:42:36;;;;;;;3.55;1.20;;;;;;;;;;4994104;28;20433;-46
2022/08/18 03:45:05;;;;;;;5.03;1.45;;;;;;;;;;4976673;28;20034;-46
2022/08/18 03:47:32;;;;;;;5.45;1.17;;;;;;;;;;4993681;28;20026;-46
2022/08/18 03:49:58;;;;;;;5.03;1.42;;;;;;;;;;4993912;28;20061;-46
2022/08/18 03:52:25;;;;;;;2.15;0.95;;;;;;;;;;4994114;28;20053;-46
2022/08/18 03:54:53;;;;;;;6.43;1.48;;;;;;;;;;4993928;28;20385;-46
2022/08/18 03:57:20;;;;;;;4.78;1.20;;;;;;;;;;4993919;28;20026;-46
2022/08/18 03:59:47;;;;;;;5.20;1.58;;;;;;;;;;4993870;28;20027;-46
2022/08/18 04:02:14;;;;;;;4.72;1.10;;;;;;;;;;4976317;28;20030;-47
2022/08/18 04:04:41;;;;;;;5.88;1.50;;;;;;;;;;4993711;28;20063;-48
2022/08/18 04:07:09;;;;;;;2.97;1.10;;;;;;;;;;4993850;28;20073;-47
2022/08/18 04:09:37;;;;;;;4.13;1.20;;;;;;;;;;4993672;28;20519;-47
2022/08/18 04:12:11;;;;;;;5.63;1.00;;;;;;;;;;4993724;28;20040;-47
2022/08/18 04:14:38;;;;;;;2.22;1.08;;;;;;;;;;4993757;28;20092;-46
2022/08/18 04:17:05;;;;;;;2.70;1.05;;;;;;;;;;4993561;28;20489;-46
2022/08/18 04:19:33;;;;;;;4.25;1.23;;;;;;;;;;4993509;28;20077;-46
2022/08/18 04:22:02;;;;;;;2.40;0.90;;;;;;;;;;4993506;28;20554;-47
2022/08/18 04:24:29;;;;;;;2.80;0.70;;;;;;;;;;4993441;28;20049;-46
2022/08/18 04:26:57;;;;;;;5.28;1.23;;;;;;;;;;4993384;28;20097;-51
2022/08/18 04:29:24;;;;;;;2.33;0.95;;;;;;;;;;4993308;28;20492;-49
2022/08/18 04:31:51;;;;;;;5.95;1.00;;;;;;;;;;4993215;28;20085;-46
2022/08/18 04:34:20;;;;;;;6.97;1.20;;;;;;;;;;4993408;28;20031;-50
2022/08/18 04:36:47;;;;;;;3.25;1.00;;;;;;;;;;4993343;28;20077;-50
2022/08/18 04:39:14;;;;;;;1.45;0.90;;;;;;;;;;4993153;28;20022;-49
2022/08/18 04:41:43;;;;;;;1.80;0.70;;;;;;;;;;4993403;28;20031;-46
2022/08/18 04:44:11;;;;;;;3.65;0.70;;;;;;;;;;4993285;28;20026;-50
2022/08/18 04:46:38;;;;;;;2.17;0.85;;;;;;;;;;4993227;28;20091;-47
2022/08/18 04:49:06;;;;;;;2.40;0.80;;;;;;;;;;4992836;28;20424;-49
2022/08/18 04:51:34;;;;;;;2.13;0.70;;;;;;;;;;4993013;28;20122;-46
2022/08/18 04:54:01;;;;;;;1.00;0.70;;;;;;;;;;4993382;28;20062;-47
2022/08/18 04:56:29;;;;;;;1.40;0.60;;;;;;;;;;4993147;28;20038;-46
2022/08/18 04:58:58;;;;;;;2.15;0.65;;;;;;;;;;4993162;28;20480;-47
2022/08/18 05:01:28;;;;;;;3.22;0.80;;;;;;;;;;4996738;28;20019;-48
2022/08/18 05:03:56;;;;;;;2.90;0.90;;;;;;;;;;4997072;28;20030;-47
2022/08/18 05:06:24;;;;;;;1.67;0.70;;;;;;;;;;4997254;28;20034;-46
2022/08/18 05:08:55;;;;;;;2.75;0.90;;;;;;;;;;4996988;28;20436;-49
2022/08/18 05:11:23;;;;;;;3.08;0.90;;;;;;;;;;4997098;28;20089;-47
2022/08/18 05:13:55;;;;;;;2.33;1.00;;;;;;;;;;4996788;28;20444;-46
2022/08/18 05:16:23;;;;;;;2.20;0.80;;;;;;;;;;4996967;28;20038;-46
2022/08/18 05:18:52;;;;;;;2.20;0.80;;;;;;;;;;4996918;28;20396;-47
2022/08/18 05:21:20;;;;;;;2.42;0.80;;;;;;;;;;4996791;28;20444;-46
2022/08/18 05:23:48;;;;;;;2.60;0.90;;;;;;;;;;4996738;28;20429;-47
2022/08/18 05:26:16;;;;;;;3.25;0.98;;;;;;;;;;4996832;28;20519;-46
2022/08/18 05:28:43;;;;;;;1.15;0.63;;;;;;;;;;4996863;28;20043;-50
2022/08/18 05:31:12;;;;;;;2.13;0.85;;;;;;;;;;4996646;28;20025;-46
2022/08/18 05:33:39;;;;;;;1.58;0.77;;;;;;;;;;4996432;28;20389;-47
2022/08/18 05:36:10;;;;;;;3.42;1.05;;;;;;;;;;4996668;28;20026;-46
2022/08/18 05:38:44;;;;;;;1.83;0.90;;;;;;;;;;4996671;28;20177;-48
2022/08/18 05:41:28;;;;;;;2.78;0.93;;;;;;;;;;4996406;28;20034;-47
2022/08/18 05:43:57;;;;;;;1.52;0.80;;;;;;;;;;4996398;28;20480;-46
2022/08/18 05:46:44;;;;;;;2.67;0.98;;;;;;;;;;4996425;28;20113;-48
2022/08/18 05:49:12;;;;;;;2.05;0.80;;;;;;;;;;4996150;28;20400;-46
2022/08/18 05:51:42;;;;;;;1.65;0.68;;;;;;;;;;4996443;28;20039;-48
2022/08/18 05:56:56;;;;;;;2.38;0.90;;;;;;;;;;4996189;28;20459;-48
2022/08/18 05:59:26;;;;;;;1.73;0.90;;;;;;;;;;4996203;28;20037;-46
2022/08/18 06:01:59;;;;;;;2.00;0.70;;;;;;;;;;5003913;28;20038;-47
2022/08/18 06:04:36;;;;;;;1.83;0.60;;;;;;;;;;5015763;28;20037;-46
2022/08/18 06:07:07;;;;;;;2.28;0.80;;;;;;;;;;5015455;28;20053;-45
2022/08/18 06:09:38;;;;;;;0.95;0.50;;;;;;;;;;5015554;28;20025;-47
2022/08/18 06:12:42;;;;;;;2.42;1.00;;;;;;;;;;5015447;28;20042;-46
2022/08/18 06:15:27;;;;;;;1.45;0.90;;;;;;;;;;4916826;29;20051;-46
2022/08/18 06:17:54;;;;;;;1.85;0.90;;;;;;;;;;5010214;28;20124;-46
2022/08/18 06:20:50;;;;;;;1.17;0.80;;;;;;;;;;5015303;28;20025;-47
2022/08/18 06:23:29;;;;;;;1.83;0.77;;;;;;;;;;4929006;28;20048;-44
2022/08/18 06:25:56;;;;;;;3.33;0.93;;;;;;;;;;5015372;28;20026;-44
2022/08/18 06:28:23;;;;;;;1.73;0.75;;;;;;;;;;4997543;28;20411;-45
2022/08/18 06:30:57;;;;;;;1.10;0.70;;;;;;;;;;5015083;28;20178;-45
2022/08/18 06:33:24;;;;;;;0.70;0.50;;;;;;;;;;5014930;28;20053;-44
2022/08/18 06:35:55;;;;;;;1.10;0.60;;;;;;;;;;5015052;28;20073;-46
2022/08/18 06:38:48;;;;;;;1.48;0.60;;;;;;;;;;5015064;28;20091;-45
2022/08/18 06:41:17;;;;;;;1.27;0.70;;;;;;;;;;4978163;28;20041;-46
2022/08/18 06:43:57;;;;;;;1.23;0.80;;;;;;;;;;5014832;28;20038;-45
2022/08/18 06:46:30;;;;;;;1.67;0.70;;;;;;;;;;5014876;28;20042;-46
2022/08/18 06:48:56;;;;;;;;;;;;;;;;;;5015138;28;20033;-45
2022/08/18 06:51:26;;;;;;;1.42;0.73;;;;;;;;;;5014897;28;19909;-44
2022/08/18 06:53:56;;;;;;;1.40;0.50;;;;;;;;;;5014668;28;20037;-44
2022/08/18 06:56:43;;;;;;;1.10;0.60;;;;;;;;;;5014735;28;20037;-44
2022/08/18 06:59:27;;;;;;;1.35;0.60;;;;;;;;;;4998319;28;20042;-45
2022/08/18 07:02:16;;;;;;;1.75;0.70;;;;;;;;;;5014764;28;20026;-45
2022/08/18 07:04:58;;;;;;;0.80;0.50;;;;;;;;;;4969426;28;20399;-45
2022/08/18 07:07:37;;;;;;;1.27;0.80;;;;;;;;;;5014721;28;20101;-43
2022/08/18 07:10:06;;;;;;;3.08;0.60;;;;;;;;;;5161307;23;20062;-48
2022/08/18 07:12:33;;;;;;;1.42;0.60;;;;;;;;;;4991120;28;20037;-52
2022/08/18 07:15:02;;;;;;;0.52;0.40;;;;;;;;;;4995329;28;20034;-52
2022/08/18 07:17:33;;;;;;;1.30;0.70;;;;;;;;;;4994965;28;20026;-51
2022/08/18 07:20:01;;;;;;;2.70;0.50;;;;;;;;;;4994508;28;20023;-51
2022/08/18 07:22:29;;;;;;;1.23;0.60;;;;;;;;;;4994044;28;20077;-51
2022/08/18 07:24:57;;;;;;;1.23;0.50;;;;;;;;;;4994526;28;20030;-53
2022/08/18 07:27:42;;;;;;;0.88;0.57;;;;;;;;;;4993983;28;20061;-53
2022/08/18 07:30:09;;;;;;;1.80;0.57;;;;;;;;;;4994131;28;20034;-53
2022/08/18 07:32:39;;;;;;;1.27;0.60;;;;;;;;;;4994329;28;20026;-52
2022/08/18 07:35:08;;;;;;;0.77;0.57;;;;;;;;;;4994175;28;20436;-52
2022/08/18 07:37:56;;;;;;;0.70;0.50;;;;;;;;;;4994226;28;20089;-50
2022/08/18 07:40:36;;;;;;;0.70;0.50;;;;;;;;;;4994152;28;20029;-49
2022/08/18 07:43:06;;;;;;;0.60;0.45;;;;;;;;;;4994233;28;20447;-51
2022/08/18 07:45:36;;;;;;;0.77;0.40;;;;;;;;;;4994285;28;20531;-50
2022/08/18 07:48:12;;;;;;;1.05;0.60;;;;;;;;;;4994153;28;20054;-51
2022/08/18 07:50:48;;;;;;;0.98;0.40;;;;;;;;;;4993860;28;20421;-50
2022/08/18 07:53:24;;;;;;;1.50;0.52;;;;;;;;;;4994065;28;20022;-51
2022/08/18 07:55:56;;;;;;;1.08;0.63;;;;;;;;;;4993736;28;20117;-51
2022/08/18 07:58:29;;;;;;;0.47;0.40;;;;;;;;;;4993987;28;20102;-51
2022/08/18 08:01:03;;;;;;;0.93;0.50;;;;;;;;;;4993918;28;20085;-53
2022/08/18 08:03:30;;;;;;;0.85;0.47;;;;;;;;;;4993976;28;20031;-55
2022/08/18 08:06:16;;;;;;;0.80;0.50;;;;;;;;;;4993736;28;20037;-51
2022/08/18 08:09:08;;;;;;;1.85;0.80;;;;;;;;;;4993788;28;20035;-51
2022/08/18 08:11:35;;;;;;;;;;;;;;;;;;4989848;28;20124;-53
2022/08/18 08:14:11;;;;;;;0.65;0.40;;;;;;;;;;4993729;28;19992;-51
2022/08/18 08:16:49;;;;;;;0.52;0.40;;;;;;;;;;4993744;28;20181;-52
2022/08/18 08:19:30;;;;;;;0.52;0.40;;;;;;;;;;4993637;28;20465;-49
2022/08/18 08:22:12;;;;;;;0.45;0.35;;;;;;;;;;4993430;28;20109;-51
2022/08/18 08:24:54;;;;;;;0.70;0.50;;;;;;;;;;4993656;28;20026;-54
2022/08/18 08:27:29;;;;;;;0.75;0.43;;;;;;;;;;4993617;28;20084;-53
2022/08/18 08:30:05;;;;;;;1.48;0.47;;;;;;;;;;4993314;28;20033;-51
2022/08/18 08:32:38;;;;;;;0.82;0.40;;;;;;;;;;4993412;28;20033;-51
2022/08/18 08:35:04;;;;;;;;;;;;;;;;;;4992891;28;20023;-52
2022/08/18 08:37:34;;;;;;;1.25;0.35;;;;;;;;;;4993374;28;19927;-52
2022/08/18 08:40:07;;;;;;;0.68;0.38;;;;;;;;;;4993498;28;20451;-56
2022/08/18 08:42:52;;;;;;;1.27;0.52;;;;;;;;;;4993223;28;20480;-53
2022/08/18 08:45:19;;;;;;;1.00;0.40;;;;;;;;;;4993277;28;20066;-55
2022/08/18 08:47:49;;;;;;;0.50;0.40;;;;;;;;;;4993230;28;20392;-51
2022/08/18 08:50:25;;;;;;;1.02;0.40;;;;;;;;;;4993107;28;20042;-54
2022/08/18 08:52:55;;;;;;;0.93;0.47;;;;;;;;;;4993129;28;20157;-52
2022/08/18 08:55:27;;;;;;;2.30;0.40;;;;;;;;;;4993120;28;20030;-50
2022/08/18 08:58:11;;;;;;;0.60;0.43;;;;;;;;;;4992235;28;20030;-52
2022/08/18 09:00:39;;;;;;;0.40;0.30;;;;;;;;;;4992906;28;20036;-52
2022/08/18 09:03:12;;;;;;;0.70;0.40;;;;;;;;;;4993415;28;20357;-54
2022/08/18 09:05:47;;;;;;;0.60;0.30;;;;;;;;;;4993175;28;20472;-54
2022/08/18 09:08:17;;;;;;;0.70;0.40;;;;;;;;;;4993143;28;20484;-54
2022/08/18 09:10:48;;;;;;;0.50;0.40;;;;;;;;;;4992696;28;20065;-54
2022/08/18 09:13:15;;;;;;;0.93;0.50;;;;;;;;;;4993024;28;20026;-50
2022/08/18 09:15:50;;;;;;;0.93;0.40;;;;;;;;;;4992926;28;20049;-53
2022/08/18 09:18:26;;;;;;;0.60;0.40;;;;;;;;;;4992849;28;20042;-53
2022/08/18 09:20:57;;;;;;;0.40;0.32;;;;;;;;;;4993082;28;20030;-56
2022/08/18 09:23:26;;;;;;;0.30;0.30;;;;;;;;;;4993026;28;20019;-51
2022/08/18 09:25:59;;;;;;;0.40;0.30;;;;;;;;;;4992781;28;20030;-54
2022/08/18 09:28:29;;;;;;;0.32;0.32;;;;;;;;;;4992808;28;20439;-54
2022/08/18 09:31:04;;;;;;;0.68;0.30;;;;;;;;;;4992794;28;20519;-54
2022/08/18 09:33:39;;;;;;;0.60;0.40;;;;;;;;;;4992850;28;20034;-55
2022/08/18 09:36:15;;;;;;;0.88;0.40;;;;;;;;;;4992697;28;20073;-50
2022/08/18 09:41:56;;;;;;;0.57;0.40;;;;;;;;;;4993023;28;20503;-53
2022/08/18 09:44:41;;;;;;;0.32;0.30;;;;;;;;;;4992640;28;20030;-52
2022/08/18 09:47:09;;;;;;;0.75;0.45;;;;;;;;;;4995477;28;20026;-49
2022/08/18 09:49:45;;;;;;;0.45;0.30;;;;;;;;;;4996341;28;20018;-52
2022/08/18 09:52:21;;;;;;;0.52;0.30;;;;;;;;;;4996265;28;20041;-53
2022/08/18 09:54:51;;;;;;;0.55;0.50;;;;;;;;;;4996263;28;20070;-50
2022/08/18 09:57:20;;;;;;;0.95;0.30;;;;;;;;;;4995414;28;20047;-52
2022/08/18 09:59:47;;;;;;;0.30;0.30;;;;;;;;;;4995980;28;20023;-53
2022/08/18 10:02:37;;;;;;;0.50;0.35;;;;;;;;;;4996156;28;20056;-51
2022/08/18 10:05:19;;;;;;;0.30;0.28;;;;;;;;;;4949166;28;20030;-51
2022/08/18 10:07:47;;;;;;;0.60;0.30;;;;;;;;;;4996254;28;20027;-53
2022/08/18 10:10:14;;;;;;;0.60;0.30;;;;;;;;;;4995596;28;20054;-52
2022/08/18 10:12:41;;;;;;;0.77;0.40;;;;;;;;;;4996044;28;20428;-53
2022/08/18 10:15:11;;;;;;;0.63;0.30;;;;;;;;;;4995802;28;20105;-54
2022/08/18 10:18:02;;;;;;;0.63;0.40;;;;;;;;;;4995799;28;20034;-54
2022/08/18 10:20:36;;;;;;;0.77;0.50;;;;;;;;;;4995884;28;20014;-51
2022/08/18 10:23:04;;;;;;;1.02;0.40;;;;;;;;;;4996092;28;20033;-51
2022/08/18 10:25:39;;;;;;;0.70;0.40;;;;;;;;;;4995613;28;20045;-53
2022/08/18 10:28:08;;;;;;;0.88;0.30;;;;;;;;;;4995549;28;20030;-55
2022/08/18 10:30:35;;;;;;;0.68;0.50;;;;;;;;;;4995478;28;20024;-52
2022/08/18 10:33:07;;;;;;;0.90;0.50;;;;;;;;;;4995596;28;20096;-52
2022/08/18 10:35:37;;;;;;;1.00;0.43;;;;;;;;;;4995401;28;20035;-54
2022/08/18 10:38:07;;;;;;;0.70;0.47;;;;;;;;;;4995503;28;20546;-50
2022/08/18 10:40:34;;;;;;;1.05;0.55;;;;;;;;;;4995437;28;20022;-51
2022/08/18 10:43:09;;;;;;;1.40;0.65;;;;;;;;;;4995435;28;20488;-55
2022/08/18 10:45:38;;;;;;;0.65;0.40;;;;;;;;;;4995311;28;20443;-52
2022/08/18 10:48:04;;;;;;;0.90;0.50;;;;;;;;;;4995261;28;20022;-52
2022/08/18 10:50:41;;;;;;;1.63;0.60;;;;;;;;;;4995077;28;20046;-52
2022/08/18 10:53:17;;;;;;;0.82;0.43;;;;;;;;;;4995274;28;20027;-53
2022/08/18 10:55:50;;;;;;;0.82;0.50;;;;;;;;;;4995025;28;20479;-50
2022/08/18 10:58:40;;;;;;;0.73;0.45;;;;;;;;;;4994114;28;20084;-52
2022/08/18 11:01:16;;;;;;;2.25;0.50;;;;;;;;;;4994991;28;20077;-52
2022/08/18 11:04:01;;;;;;;0.63;0.40;;;;;;;;;;4994939;28;20030;-54
2022/08/18 11:06:29;;;;;;;0.50;0.35;;;;;;;;;;4994510;28;20161;-55
2022/08/18 11:09:00;;;;;;;1.05;0.50;;;;;;;;;;4994821;28;20027;-53
2022/08/18 11:11:34;;;;;;;0.65;0.43;;;;;;;;;;4994521;28;20090;-52
2022/08/18 11:14:08;;;;;;;0.70;0.40;;;;;;;;;;4994861;28;20026;-52
2022/08/18 11:16:40;;;;;;;0.60;0.40;;;;;;;;;;4994585;28;20041;-53
2022/08/18 11:19:10;;;;;;;0.80;0.45;;;;;;;;;;4994710;28;20037;-56
2022/08/18 11:21:37;;;;;;;1.00;0.50;;;;;;;;;;4994504;28;20141;-51
2022/08/18 11:24:06;;;;;;;0.65;0.50;;;;;;;;;;4994517;28;20030;-52
2022/08/18 11:26:35;;;;;;;0.55;0.50;;;;;;;;;;4994651;28;20037;-53
2022/08/18 11:29:16;;;;;;;0.55;0.40;;;;;;;;;;4994483;28;20033;-56
2022/08/18 11:31:43;;;;;;;0.90;0.40;;;;;;;;;;4994460;28;20030;-53
2022/08/18 11:34:15;;;;;;;0.60;0.40;;;;;;;;;;4994396;28;20026;-50
2022/08/18 11:36:42;;;;;;;1.17;0.40;;;;;;;;;;4994427;28;20031;-53
2022/08/18 11:39:10;;;;;;;1.98;0.52;;;;;;;;;;4994292;28;20337;-51
2022/08/18 11:41:39;;;;;;;1.95;0.50;;;;;;;;;;4990129;28;20026;-51
2022/08/18 11:44:15;;;;;;;1.00;0.60;;;;;;;;;;4992035;28;20878;-51
2022/08/18 11:46:42;;;;;;;1.90;0.60;;;;;;;;;;4994041;28;20065;-47
2022/08/18 11:49:28;;;;;;;0.70;0.50;;;;;;;;;;4993339;28;20022;-56
2022/08/18 11:52:01;;;;;;;1.27;0.60;;;;;;;;;;4992716;28;20105;-56
2022/08/18 11:54:43;;;;;;;1.35;0.50;;;;;;;;;;4994131;28;20033;-52
2022/08/18 11:57:28;;;;;;;2.05;0.50;;;;;;;;;;4992650;28;20496;-55
2022/08/18 11:59:56;;;;;;;3.40;0.47;;;;;;;;;;4992045;28;20039;-52
2022/08/18 12:02:24;;;;;;;3.40;0.70;;;;;;;;;;4993863;28;20489;-56
2022/08/18 12:04:53;;;;;;;3.03;0.43;;;;;;;;;;4993708;28;20105;-61
2022/08/18 12:07:46;;;;;;;4.07;0.50;;;;;;;;;;4991842;28;20049;-59
2022/08/18 12:10:19;;;;;;;1.00;0.50;;;;;;;;;;4988416;28;20140;-55
2022/08/18 12:12:47;;;;;;;1.98;0.60;;;;;;;;;;4992993;28;20108;-57
2022/08/18 12:15:15;;;;;;;2.05;0.70;;;;;;;;;;4992613;28;20388;-54
2022/08/18 12:17:44;;;;;;;1.33;0.50;;;;;;;;;;4992298;28;20034;-54
2022/08/18 12:20:11;;;;;;;0.85;0.47;;;;;;;;;;4992527;28;20026;-53
2022/08/18 12:22:39;;;;;;;4.55;0.60;;;;;;;;;;4993278;28;20030;-56
2022/08/18 12:25:08;;;;;;;2.22;0.60;;;;;;;;;;4975849;28;20026;-55
2022/08/18 12:27:35;;;;;;;2.13;0.65;;;;;;;;;;4992644;28;20029;-51
2022/08/18 12:30:02;;;;;;;1.13;0.52;;;;;;;;;;4992673;28;20492;-54
2022/08/18 12:32:31;;;;;;;2.75;0.60;;;;;;;;;;4992753;28;20105;-60
2022/08/18 12:34:59;;;;;;;2.65;0.90;;;;;;;;;;4993296;28;20027;-50
2022/08/18 12:37:27;;;;;;;1.27;0.60;;;;;;;;;;4991999;28;20038;-53
2022/08/18 12:39:55;;;;;;;3.20;0.60;;;;;;;;;;4992342;28;20125;-56
2022/08/18 12:42:22;;;;;;;2.97;0.70;;;;;;;;;;4993152;28;20022;-55
2022/08/18 12:44:50;;;;;;;4.30;0.57;;;;;;;;;;4992834;28;20023;-52
2022/08/18 12:47:19;;;;;;;1.75;0.60;;;;;;;;;;4992749;28;20081;-53
2022/08/18 12:49:47;;;;;;;4.25;0.65;;;;;;;;;;4991504;28;20030;-58
2022/08/18 12:52:14;;;;;;;4.32;0.85;;;;;;;;;;4992807;28;20023;-56
2022/08/18 12:54:42;;;;;;;2.50;0.80;;;;;;;;;;4992534;28;20019;-56
2022/08/18 12:57:13;;;;;;;3.78;0.88;;;;;;;;;;4992619;28;20121;-56
2022/08/18 12:59:40;;;;;;;3.55;0.80;;;;;;;;;;4991565;28;20085;-60
2022/08/18 13:02:09;;;;;;;4.75;0.73;;;;;;;;;;4993146;28;20534;-61
2022/08/18 13:04:36;;;;;;;12.77;1.10;;;;;;;;;;4992856;28;20034;-61
2022/08/18 13:07:04;;;;;;;5.80;0.85;;;;;;;;;;4992412;28;20038;-57
2022/08/18 13:09:32;;;;;;;5.38;0.65;;;;;;;;;;4991707;28;20741;-60
2022/08/18 13:12:01;;;;;;;5.05;0.80;;;;;;;;;;4992400;28;20054;-62
2022/08/18 13:14:28;;;;;;;7.80;1.00;;;;;;;;;;4992699;28;20058;-57
2022/08/18 13:16:55;;;;;;;2.70;0.63;;;;;;;;;;4992836;28;20054;-59
2022/08/18 13:19:22;;;;;;;1.98;0.80;;;;;;;;;;4992076;28;20023;-59
2022/08/18 13:21:49;;;;;;;4.43;0.65;;;;;;;;;;4994286;28;20038;-53
2022/08/18 13:24:16;;;;;;;4.05;0.57;;;;;;;;;;4996804;28;20037;-53
2022/08/18 13:26:46;;;;;;;3.72;0.80;;;;;;;;;;4996382;28;20038;-56
2022/08/18 13:29:15;;;;;;;3.92;0.80;;;;;;;;;;4995748;28;20097;-54
2022/08/18 13:31:43;;;;;;;3.03;0.70;;;;;;;;;;4995495;28;20044;-56
2022/08/18 13:34:12;;;;;;;5.60;0.93;;;;;;;;;;4996400;28;20539;-56
2022/08/18 13:36:46;;;;;;;6.07;1.08;;;;;;;;;;4996401;28;20038;-53
2022/08/18 13:39:17;;;;;;;11.70;0.93;;;;;;;;;;4995613;28;20053;-54
2022/08/18 13:41:46;;;;;;;7.60;1.23;;;;;;;;;;4995351;28;20038;-58
2022/08/18 13:44:14;;;;;;;4.90;1.02;;;;;;;;;;4996388;28;20041;-50
2022/08/18 13:46:44;;;;;;;3.33;0.73;;;;;;;;;;4996578;28;20373;-59
2022/08/18 13:49:12;;;;;;;5.78;1.10;;;;;;;;;;4995120;28;20057;-54
2022/08/18 13:51:40;;;;;;;4.20;0.80;;;;;;;;;;4996286;28;20025;-56
2022/08/18 13:54:07;;;;;;;7.90;1.00;;;;;;;;;;4995210;28;20026;-59
2022/08/18 13:56:34;;;;;;;7.53;1.02;;;;;;;;;;4996093;28;20114;-57
2022/08/18 13:59:03;;;;;;;7.70;1.20;;;;;;;;;;4995212;28;20117;-55
2022/08/18 14:01:30;;;;;;;5.85;0.90;;;;;;;;;;4990563;28;20045;-54
2022/08/18 14:03:57;;;;;;;5.68;0.95;;;;;;;;;;4976147;28;20377;-55
2022/08/18 14:06:26;;;;;;;5.07;0.70;;;;;;;;;;4994937;28;20023;-53
2022/08/18 14:08:54;;;;;;;7.85;1.25;;;;;;;;;;4994419;28;20081;-53
2022/08/18 14:11:23;;;;;;;7.90;1.00;;;;;;;;;;4994684;28;20077;-53
2022/08/18 14:13:50;;;;;;;2.58;0.63;;;;;;;;;;4993778;28;20365;-51
2022/08/18 14:16:17;;;;;;;2.85;0.80;;;;;;;;;;4995351;28;20455;-55
2022/08/18 14:26:46;;;;;;;2.97;0.95;;;;;;;;;;4995021;28;20031;-56
2022/08/18 14:27:11;;;;;;;3.20;0.80;;;;;;;;;;4925497;28;20032;-55
2022/08/18 14:29:41;;;;;;;3.08;0.70;;;;;;;;;;4994499;28;20018;-57
2022/08/18 14:32:08;;;;;;;5.85;0.60;;;;;;;;;;4995671;28;20034;-54
2022/08/18 14:34:35;;;;;;;8.73;1.10;;;;;;;;;;4994918;28;20041;-53
2022/08/18 14:37:02;;;;;;;5.45;1.13;;;;;;;;;;4994614;28;20038;-55
2022/08/18 14:39:29;;;;;;;4.80;0.90;;;;;;;;;;4994620;28;20060;-58
2022/08/18 14:41:57;;;;;;;4.78;0.80;;;;;;;;;;4995454;28;20026;-57
2022/08/18 14:44:24;;;;;;;6.10;1.00;;;;;;;;;;4995305;28;20105;-58
2022/08/18 14:46:51;;;;;;;3.45;0.70;;;;;;;;;;4994187;28;20026;-57
2022/08/18 14:49:20;;;;;;;3.85;0.90;;;;;;;;;;4994071;28;20019;-56
2022/08/18 14:51:47;;;;;;;3.97;0.75;;;;;;;;;;4994843;28;20036;-60
2022/08/18 14:54:14;;;;;;;6.25;0.93;;;;;;;;;;4995132;28;20387;-52
2022/08/18 14:56:41;;;;;;;4.15;0.65;;;;;;;;;;4993959;28;20085;-52
2022/08/18 14:59:08;;;;;;;5.07;0.75;;;;;;;;;;4994204;28;20023;-47
2022/08/18 15:01:38;;;;;;;8.60;1.00;;;;;;;;;;4994987;28;20026;-47
2022/08/18 15:04:05;;;;;;;7.80;0.98;;;;;;;;;;4994979;28;20101;-50
2022/08/18 15:06:32;;;;;;;7.60;1.15;;;;;;;;;;4994642;28;20031;-57
2022/08/18 15:08:59;;;;;;;5.05;1.10;;;;;;;;;;4993267;28;20100;-55
2022/08/18 15:11:26;;;;;;;4.95;0.90;;;;;;;;;;4994274;28;20104;-52
2022/08/18 15:13:53;;;;;;;6.68;1.08;;;;;;;;;;4994586;28;20118;-51
2022/08/18 15:16:21;;;;;;;6.07;0.88;;;;;;;;;;4994744;28;20026;-48
2022/08/18 15:18:49;;;;;;;11.73;1.30;;;;;;;;;;4992783;28;20551;-51
2022/08/18 15:26:46;;;;;;;10.82;1.60;;;;;;;;;;4994465;28;20068;-49
2022/08/18 15:29:13;;;;;;;12.57;1.58;;;;;;;;;;4994416;28;20484;-52