Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:04;;;;;;;10.77;4.68;;;;;;;17.33;100.00;102100.97;5258691;28;20019;-70
2023/08/22 00:02:34;;;;;;;11.88;5.30;;;;;;;17.36;100.00;102091.59;5285810;28;20026;-71
2023/08/22 00:05:06;;;;;;;7.68;4.50;;;;;;;17.41;100.00;102091.91;5285291;28;20094;-71
2023/08/22 00:07:36;;;;;;;6.70;4.22;;;;;;;17.32;100.00;102088.44;5284111;28;20024;-70
2023/08/22 00:10:08;;;;;;;9.38;4.80;;;;;;;17.23;100.00;102075.94;5281746;28;20024;-70
2023/08/22 00:12:39;;;;;;;7.65;4.50;;;;;;;17.19;100.00;102069.19;5276466;28;20031;-70
2023/08/22 00:15:10;;;;;;;13.23;5.18;;;;;;;17.14;100.00;102084.31;5267176;28;20453;-70
2023/08/22 00:17:41;;;;;;;16.42;5.30;;;;;;;17.11;100.00;102090.06;5273083;28;20127;-71
2023/08/22 00:20:13;;;;;;;13.88;5.68;;;;;;;17.11;100.00;102090.06;5281477;28;20737;-70
2023/08/22 00:22:43;;;;;;;12.52;5.30;;;;;;;17.11;100.00;102090.91;5284970;28;20139;-70
2023/08/22 00:25:14;;;;;;;7.07;4.22;;;;;;;17.13;100.00;102098.91;5284775;28;20023;-70
2023/08/22 00:27:45;;;;;;;12.93;4.90;;;;;;;17.18;100.00;102091.06;5283596;28;20024;-70
2023/08/22 00:30:15;;;;;;;10.13;5.20;;;;;;;17.18;100.00;102097.34;5285264;28;20034;-70
2023/08/22 00:32:46;;;;;;;13.50;5.45;;;;;;;17.17;100.00;102092.06;5284104;28;20036;-70
2023/08/22 00:35:16;;;;;;;7.90;4.53;;;;;;;17.13;100.00;102085.34;5284917;28;20465;-70
2023/08/22 00:37:47;;;;;;;8.07;5.43;;;;;;;17.09;100.00;102068.56;5269811;28;20028;-70
2023/08/22 00:40:17;;;;;;;10.52;5.85;;;;;;;17.04;100.00;102065.56;5284436;28;20016;-70
2023/08/22 00:42:50;;;;;;;8.10;5.07;;;;;;;16.98;100.00;102055.44;5284574;28;20460;-70
2023/08/22 00:45:20;;;;;;;12.25;5.13;;;;;;;16.91;100.00;102063.41;5274263;28;20374;-70
2023/08/22 00:47:51;;;;;;;10.82;5.10;;;;;;;16.84;100.00;102059.75;5280218;28;20113;-70
2023/08/22 00:50:21;;;;;;;14.93;5.78;;;;;;;16.81;100.00;102060.94;5285026;28;20034;-70
2023/08/22 00:52:52;;;;;;;11.23;5.63;;;;;;;16.83;100.00;102061.63;5270869;28;20072;-70
2023/08/22 00:55:22;;;;;;;10.45;5.47;;;;;;;16.86;100.00;102059.56;5284823;28;20323;-70
2023/08/22 00:57:53;;;;;;;7.68;4.70;;;;;;;16.90;100.00;102052.78;5275349;28;20030;-70
2023/08/22 01:00:24;;;;;;;9.95;6.40;;;;;;;16.88;100.00;102046.69;5278370;28;20132;-70
2023/08/22 01:02:54;;;;;;;9.80;5.80;;;;;;;16.87;100.00;102055.81;5285225;28;20084;-70
2023/08/22 01:05:29;;;;;;;6.47;4.32;;;;;;;16.85;100.00;102057.88;5284585;28;20028;-70
2023/08/22 01:08:13;;;;;;;10.52;5.32;;;;;;;16.83;100.00;102049.94;5283271;28;20103;-70
2023/08/22 01:10:50;;;;;;;10.40;4.78;;;;;;;16.81;100.00;102050.09;5267595;28;20031;-70
2023/08/22 01:13:25;;;;;;;8.48;4.38;;;;;;;16.78;100.00;102058.59;5276692;28;20055;-70
2023/08/22 01:15:56;;;;;;;11.02;5.30;;;;;;;16.72;100.00;102048.47;5270935;28;20039;-70
2023/08/22 01:18:28;;;;;;;9.52;4.63;;;;;;;16.68;100.00;102052.53;5267797;28;20020;-70
2023/08/22 01:21:19;;;;;;;11.65;5.10;;;;;;;16.64;100.00;102047.63;5273961;28;20122;-71
2023/08/22 01:23:50;;;;;;;140.07;8.02;;;;;;;16.55;100.00;102046.81;5284061;28;20019;-70
2023/08/22 01:26:22;;;;;;;6.03;2.45;;;;;;;16.42;100.00;102041.97;5282390;28;20093;-70
2023/08/22 01:28:59;;;;;;;8.95;4.68;;;;;;;16.38;100.00;102043.34;5271660;28;20710;-71
2023/08/22 01:31:36;;;;;;;8.57;4.03;;;;;;;16.29;100.00;102053.34;5284533;28;20119;-71
2023/08/22 01:34:27;;;;;;;9.60;5.28;;;;;;;16.31;100.00;102051.34;5284673;28;20528;-70
2023/08/22 01:36:59;;;;;;;8.45;5.07;;;;;;;16.37;100.00;102047.09;5270215;28;20097;-70
2023/08/22 01:39:33;;;;;;;13.15;6.60;;;;;;;16.47;100.00;102049.59;5282260;28;20050;-70
2023/08/22 01:42:05;;;;;;;11.32;6.53;;;;;;;16.53;100.00;102054.28;5272925;28;20277;-70
2023/08/22 01:44:37;;;;;;;15.05;7.18;;;;;;;16.56;100.00;102049.34;5284446;28;20027;-71
2023/08/22 01:47:08;;;;;;;12.82;6.22;;;;;;;16.52;100.00;102050.75;5282984;28;20053;-70
2023/08/22 01:49:39;;;;;;;13.35;6.72;;;;;;;16.47;100.00;102055.00;5284542;28;20123;-70
2023/08/22 01:52:09;;;;;;;12.25;6.45;;;;;;;16.44;100.00;102053.47;5287139;28;20019;-70
2023/08/22 01:54:40;;;;;;;12.00;6.25;;;;;;;16.35;100.00;102045.56;5274767;28;20510;-70
2023/08/22 01:57:11;;;;;;;9.20;5.65;;;;;;;16.27;100.00;102038.31;5274373;28;20036;-70
2023/08/22 01:59:41;;;;;;;10.07;4.28;;;;;;;16.13;100.00;102044.47;5288350;28;20015;-70
2023/08/22 02:02:12;;;;;;;11.95;4.90;;;;;;;16.02;100.00;102049.22;5274394;28;20032;-70
2023/08/22 02:04:56;;;;;;;10.27;6.20;;;;;;;15.98;100.00;102045.16;5288167;28;20031;-71
2023/08/22 02:07:34;;;;;;;14.27;7.00;;;;;;;16.01;100.00;102044.84;5281627;28;20020;-71
2023/08/22 02:10:06;;;;;;;17.15;6.57;;;;;;;16.04;100.00;102040.91;5283520;28;20058;-70
2023/08/22 02:12:37;;;;;;;13.15;6.85;;;;;;;16.10;100.00;102034.81;5274767;28;20319;-71
2023/08/22 02:15:07;;;;;;;11.32;6.72;;;;;;;16.14;100.00;102035.31;5285972;28;20024;-71
2023/08/22 02:17:38;;;;;;;12.80;6.80;;;;;;;16.16;100.00;102031.41;5275449;28;20016;-71
2023/08/22 02:20:10;;;;;;;13.57;7.75;;;;;;;16.24;100.00;102023.25;5287922;28;20031;-70
2023/08/22 02:22:41;;;;;;;19.50;8.15;;;;;;;16.29;100.00;102026.28;5288286;28;20343;-71
2023/08/22 02:25:13;;;;;;;13.30;7.60;;;;;;;16.31;100.00;102020.69;5287451;28;20027;-71
2023/08/22 02:27:44;;;;;;;13.18;7.57;;;;;;;16.35;100.00;102018.47;5286354;28;20031;-71
2023/08/22 02:30:15;;;;;;;11.00;6.78;;;;;;;16.33;100.00;102013.25;5287432;28;20027;-71
2023/08/22 02:32:47;;;;;;;13.43;7.10;;;;;;;16.31;100.00;102010.72;5287691;28;20032;-71
2023/08/22 02:35:19;;;;;;;14.77;7.68;;;;;;;16.33;100.00;102015.09;5287822;28;20055;-71
2023/08/22 02:37:50;;;;;;;18.48;8.85;;;;;;;16.33;100.00;102013.25;5285400;28;20362;-71
2023/08/22 02:40:20;;;;;;;15.00;7.40;;;;;;;16.38;100.00;102013.56;5286952;28;20099;-71
2023/08/22 02:42:51;;;;;;;24.15;8.65;;;;;;;16.41;100.00;102017.75;5287721;28;20031;-71
2023/08/22 02:45:21;;;;;;;17.73;7.97;;;;;;;16.45;100.00;102005.56;5287193;28;20115;-71
2023/08/22 02:47:53;;;;;;;15.90;8.20;;;;;;;16.49;100.00;102010.44;5281291;28;20074;-71
2023/08/22 02:50:23;;;;;;;11.02;7.38;;;;;;;16.50;100.00;102008.59;5277765;28;20394;-71
2023/08/22 02:52:54;;;;;;;14.73;7.88;;;;;;;16.50;100.00;102006.72;5287150;28;20058;-71
2023/08/22 02:55:24;;;;;;;14.30;6.82;;;;;;;16.53;100.00;102003.66;5287240;28;20032;-71
2023/08/22 02:57:55;;;;;;;12.65;7.35;;;;;;;16.55;100.00;102003.47;5264941;28;20028;-71
2023/08/22 03:00:26;;;;;;;12.48;6.93;;;;;;;16.53;100.00;102009.09;5280888;28;20435;-71
2023/08/22 03:02:56;;;;;;;13.10;7.32;;;;;;;16.49;100.00;102010.44;5277132;28;20024;-71
2023/08/22 03:05:27;;;;;;;8.73;5.82;;;;;;;16.45;100.00;102000.97;5281382;28;20107;-72
2023/08/22 03:07:57;;;;;;;12.20;6.13;;;;;;;16.40;100.00;102003.38;5285734;28;20106;-71
2023/08/22 03:10:28;;;;;;;11.57;6.18;;;;;;;16.41;100.00;102007.78;5283334;28;20031;-71
2023/08/22 03:12:58;;;;;;;12.95;7.43;;;;;;;16.40;100.00;102011.50;5286756;28;20030;-71
2023/08/22 03:15:29;;;;;;;13.02;6.35;;;;;;;16.44;100.00;102017.44;5286013;28;20362;-70
2023/08/22 03:18:00;;;;;;;14.00;7.30;;;;;;;16.49;100.00;102015.03;5273592;28;20457;-70
2023/08/22 03:20:31;;;;;;;11.77;6.88;;;;;;;16.54;100.00;102015.34;5285197;28;20546;-70
2023/08/22 03:23:01;;;;;;;11.05;6.90;;;;;;;16.56;100.00;102018.69;5286358;28;20065;-70
2023/08/22 03:25:32;;;;;;;12.02;7.18;;;;;;;16.55;100.00;102017.03;5272008;28;20106;-70
2023/08/22 03:28:02;;;;;;;17.27;7.15;;;;;;;16.50;100.00;102011.28;5271367;28;20024;-71
2023/08/22 03:30:33;;;;;;;13.52;6.90;;;;;;;16.47;100.00;102017.09;5286223;28;20438;-71
2023/08/22 03:33:04;;;;;;;10.30;6.60;;;;;;;16.46;100.00;102010.78;5266196;28;20023;-71
2023/08/22 03:35:34;;;;;;;10.35;6.20;;;;;;;16.47;100.00;102006.25;5274522;28;20023;-71
2023/08/22 03:38:04;;;;;;;13.65;7.22;;;;;;;16.42;100.00;101995.94;5284698;28;20030;-71
2023/08/22 03:40:35;;;;;;;15.98;6.47;;;;;;;16.40;100.00;102005.25;5275606;28;20081;-71
2023/08/22 03:43:05;;;;;;;13.65;7.05;;;;;;;16.41;100.00;102007.78;5283437;28;20024;-71
2023/08/22 03:45:36;;;;;;;11.80;7.63;;;;;;;16.44;100.00;102010.13;5285651;28;20025;-71
2023/08/22 03:48:07;;;;;;;19.50;7.85;;;;;;;16.47;100.00;102009.78;5279327;28;20038;-71
2023/08/22 03:50:40;;;;;;;13.88;6.60;;;;;;;16.45;100.00;102010.97;5277967;28;20098;-71
2023/08/22 03:53:12;;;;;;;10.10;6.55;;;;;;;16.39;100.00;102008.97;5286171;28;20442;-71
2023/08/22 03:55:44;;;;;;;7.82;5.15;;;;;;;16.28;100.00;101997.53;5284754;28;20063;-71
2023/08/22 03:58:14;;;;;;;27.30;5.38;;;;;;;16.22;100.00;101998.22;5285497;28;20104;-71
2023/08/22 04:00:45;;;;;;;13.57;4.13;;;;;;;16.10;100.00;101999.63;5285557;28;20057;-71
2023/08/22 04:03:15;;;;;;;15.32;5.80;;;;;;;16.00;100.00;101994.41;5285332;28;20027;-71
2023/08/22 04:05:46;;;;;;;11.93;6.57;;;;;;;15.97;100.00;101999.34;5280330;28;20426;-71
2023/08/22 04:08:16;;;;;;;13.13;7.20;;;;;;;15.97;100.00;101999.34;5285382;28;20137;-71
2023/08/22 04:10:48;;;;;;;12.68;8.07;;;;;;;15.96;100.00;101992.22;5284930;28;20015;-71
2023/08/22 04:13:18;;;;;;;11.52;6.57;;;;;;;15.96;100.00;102000.34;5285427;28;20024;-71
2023/08/22 04:15:49;;;;;;;11.65;6.68;;;;;;;15.93;100.00;102009.66;5276021;28;20060;-71
2023/08/22 04:18:20;;;;;;;9.20;6.55;;;;;;;15.93;100.00;102006.09;5265691;28;20028;-71
2023/08/22 04:20:50;;;;;;;11.07;6.35;;;;;;;15.90;100.00;102009.16;5285910;28;20419;-71
2023/08/22 04:23:21;;;;;;;15.48;7.47;;;;;;;15.90;100.00;102010.00;5285111;28;20019;-71
2023/08/22 04:25:51;;;;;;;12.63;6.90;;;;;;;15.88;100.00;102003.91;5284327;28;20022;-71
2023/08/22 04:28:22;;;;;;;10.60;6.82;;;;;;;15.88;100.00;102008.50;5280771;28;20055;-71
2023/08/22 04:30:57;;;;;;;10.30;6.18;;;;;;;15.85;100.00;102014.22;5275222;28;20035;-71
2023/08/22 04:33:27;;;;;;;;;;;;;;;15.83;100.00;102013.56;5279895;28;20524;-71
2023/08/22 04:35:58;;;;;;;15.82;7.88;;;;;;;15.77;100.00;102015.94;5275836;28;19911;-71
2023/08/22 04:38:28;;;;;;;16.83;8.30;;;;;;;15.73;100.00;102011.91;5284125;28;20020;-71
2023/08/22 04:40:59;;;;;;;15.77;9.50;;;;;;;15.72;100.00;102015.63;5271368;28;20031;-71
2023/08/22 04:43:29;;;;;;;14.43;8.60;;;;;;;15.72;100.00;102023.75;5277053;28;20069;-71
2023/08/22 04:46:01;;;;;;;12.75;7.40;;;;;;;15.71;100.00;102015.78;5262874;28;20028;-71
2023/08/22 04:48:32;;;;;;;14.43;7.43;;;;;;;15.69;100.00;102018.66;5273606;28;20102;-71
2023/08/22 04:51:03;;;;;;;15.15;7.97;;;;;;;15.67;100.00;102025.28;5280769;28;20019;-71
2023/08/22 04:53:33;;;;;;;14.68;7.80;;;;;;;15.66;100.00;102018.16;5275414;28;20080;-71
2023/08/22 04:56:03;;;;;;;15.70;7.38;;;;;;;15.65;100.00;102021.88;5265245;28;20070;-71
2023/08/22 04:58:34;;;;;;;15.23;8.05;;;;;;;15.66;100.00;102019.03;5263502;28;20054;-71
2023/08/22 05:01:04;;;;;;;14.93;8.38;;;;;;;15.68;100.00;102021.56;5284340;28;20528;-71
2023/08/22 05:03:35;;;;;;;13.93;8.32;;;;;;;15.69;100.00;102025.94;5284426;28;20030;-71
2023/08/22 05:06:06;;;;;;;15.93;8.07;;;;;;;15.72;100.00;102023.75;5283559;28;20019;-71
2023/08/22 05:08:36;;;;;;;20.67;8.50;;;;;;;15.70;100.00;102025.75;5282342;28;20028;-71
2023/08/22 05:11:06;;;;;;;25.13;10.45;;;;;;;15.71;100.00;102032.88;5284133;28;20058;-71
2023/08/22 05:13:37;;;;;;;19.52;9.32;;;;;;;15.73;100.00;102028.13;5284953;28;20016;-71
2023/08/22 05:16:08;;;;;;;14.98;8.23;;;;;;;15.75;100.00;102015.25;5254556;28;20030;-71
2023/08/22 05:18:38;;;;;;;15.25;8.25;;;;;;;15.80;100.00;102018.28;5276760;28;20042;-71
2023/08/22 05:21:09;;;;;;;16.95;8.68;;;;;;;15.82;100.00;102020.00;5275480;28;20364;-71
2023/08/22 05:23:39;;;;;;;19.95;8.20;;;;;;;15.84;100.00;102023.38;5284596;28;20039;-71
2023/08/22 05:26:10;;;;;;;18.08;9.05;;;;;;;15.82;100.00;102020.84;5271261;28;20063;-71
2023/08/22 05:28:40;;;;;;;12.93;7.00;;;;;;;15.86;100.00;102030.28;5287603;28;20387;-71
2023/08/22 05:31:26;;;;;;;16.95;8.00;;;;;;;15.91;100.00;102016.25;5279715;28;20058;-71
2023/08/22 05:33:57;;;;;;;13.35;7.95;;;;;;;15.95;100.00;102021.13;5282160;27;20019;-71
2023/08/22 05:36:27;;;;;;;14.63;8.90;;;;;;;15.98;100.00;102020.81;5287069;28;20030;-71
2023/08/22 05:38:58;;;;;;;13.10;8.20;;;;;;;16.03;100.00;102023.00;5281721;28;20035;-71
2023/08/22 05:41:28;;;;;;;16.73;8.05;;;;;;;16.10;100.00;102015.84;5288227;28;20027;-71
2023/08/22 05:44:03;;;;;;;21.35;8.27;;;;;;;16.19;100.00;102022.09;5276776;28;20034;-71
2023/08/22 05:46:34;;;;;;;13.82;8.98;;;;;;;16.27;100.00;102014.78;5257723;28;20055;-71
2023/08/22 05:49:04;;;;;;;16.90;9.30;;;;;;;16.39;100.00;102015.25;5285976;28;20048;-71
2023/08/22 05:51:34;;;;;;;15.10;8.75;;;;;;;16.53;100.00;102017.22;5267485;28;20093;-71
2023/08/22 05:54:05;;;;;;;16.73;10.50;;;;;;;16.75;100.00;102031.84;5285580;28;20402;-71
2023/08/22 05:56:35;;;;;;;19.50;10.32;;;;;;;17.07;100.00;102029.97;5284662;28;20026;-71
2023/08/22 05:59:06;;;;;;;19.00;10.10;;;;;;;17.32;100.00;102034.19;5286124;28;20030;-71
2023/08/22 06:01:36;;;;;;;18.23;9.25;;;;;;;17.65;100.00;102033.88;5274892;28;20023;-71
2023/08/22 06:04:07;;;;;;;15.45;9.00;;;;;;;17.86;100.00;102033.19;5282342;28;20535;-71
2023/08/22 06:06:38;;;;;;;13.13;7.93;;;;;;;17.98;100.00;102034.44;5285317;28;20023;-71
2023/08/22 06:09:08;;;;;;;16.60;7.35;;;;;;;18.07;100.00;102024.31;5284061;28;20022;-71
2023/08/22 06:11:39;;;;;;;17.27;8.23;;;;;;;18.12;100.00;102035.44;5273004;28;20024;-71
2023/08/22 06:14:09;;;;;;;14.32;7.57;;;;;;;18.25;100.00;102041.06;5285319;28;20308;-71
2023/08/22 06:16:40;;;;;;;13.93;7.80;;;;;;;18.36;100.00;102045.19;5283181;28;20454;-71
2023/08/22 06:19:10;;;;;;;21.20;8.02;;;;;;;18.65;100.00;102041.59;5272715;28;20019;-71
2023/08/22 06:21:41;;;;;;;14.57;6.78;;;;;;;18.77;100.00;102040.09;5285779;28;20073;-71
2023/08/22 06:24:12;;;;;;;10.90;6.93;;;;;;;18.97;100.00;102043.03;5285866;28;20034;-72
2023/08/22 06:26:42;;;;;;;12.88;7.28;;;;;;;19.50;100.00;102045.44;5283690;28;20027;-71
2023/08/22 06:29:13;;;;;;;12.55;6.45;;;;;;;19.88;100.00;102049.53;5285134;28;20024;-71
2023/08/22 06:31:43;;;;;;;11.18;6.85;;;;;;;19.98;100.00;102054.66;5280514;28;20035;-71
2023/08/22 06:34:14;;;;;;;10.80;6.72;;;;;;;20.19;100.00;102051.00;5276621;28;20020;-71
2023/08/22 06:36:44;;;;;;;12.73;6.85;;;;;;;20.79;100.00;102052.16;5269735;28;20039;-72
2023/08/22 06:39:16;;;;;;;19.05;6.80;;;;;;;21.37;100.00;102038.00;5284238;28;20339;-71
2023/08/22 06:41:46;;;;;;;13.70;7.03;;;;;;;21.83;100.00;102048.06;5285811;28;20019;-71
2023/08/22 06:44:17;;;;;;;15.00;7.40;;;;;;;22.53;100.00;102053.81;5283874;28;20504;-71
2023/08/22 06:46:48;;;;;;;21.63;7.22;;;;;;;23.20;100.00;102055.19;5262954;28;20036;-71
2023/08/22 06:49:18;;;;;;;19.63;7.53;;;;;;;23.66;100.00;102051.28;5279637;28;20028;-71
2023/08/22 06:51:49;;;;;;;19.83;8.00;;;;;;;23.85;100.00;102044.78;5284959;28;20031;-72
2023/08/22 06:54:20;;;;;;;17.45;8.18;;;;;;;24.00;100.00;102060.88;5271184;28;20086;-72
2023/08/22 06:56:50;;;;;;;21.05;7.75;;;;;;;24.02;100.00;102048.59;5283766;28;20053;-72
2023/08/22 06:59:21;;;;;;;23.02;8.80;;;;;;;23.76;100.00;102051.63;5285025;28;20028;-72
2023/08/22 07:01:51;;;;;;;19.15;8.20;;;;;;;23.49;100.00;102057.28;5284790;28;20027;-72
2023/08/22 07:04:22;;;;;;;19.13;9.00;;;;;;;23.30;100.00;102062.91;5283882;28;20015;-72
2023/08/22 07:06:52;;;;;;;18.27;8.25;;;;;;;23.23;100.00;102066.50;5283003;28;20119;-72
2023/08/22 07:09:23;;;;;;;15.40;8.05;;;;;;;23.25;100.00;102069.88;5282363;28;20465;-72
2023/08/22 07:11:53;;;;;;;20.48;8.82;;;;;;;23.20;100.00;102074.34;5284800;28;20080;-72
2023/08/22 07:14:24;;;;;;;17.65;8.38;;;;;;;23.05;100.00;102074.66;5266197;28;20106;-72
2023/08/22 07:16:54;;;;;;;20.58;8.35;;;;;;;23.11;100.00;102083.88;5279272;28;20028;-72
2023/08/22 07:19:25;;;;;;;20.95;8.77;;;;;;;23.14;100.00;102077.94;5274651;28;20016;-71
2023/08/22 07:21:56;;;;;;;14.57;8.27;;;;;;;23.20;100.00;102080.66;5284849;28;20024;-71
2023/08/22 07:24:26;;;;;;;20.50;7.40;;;;;;;23.12;100.00;102085.56;5281808;28;20020;-72
2023/08/22 07:26:56;;;;;;;18.90;8.52;;;;;;;23.06;100.00;102081.81;5282986;28;20032;-71
2023/08/22 07:29:27;;;;;;;18.55;8.57;;;;;;;22.95;100.00;102083.34;5283953;28;20019;-71
2023/08/22 07:31:59;;;;;;;17.17;8.60;;;;;;;22.84;100.00;102094.94;5270583;28;20053;-71
2023/08/22 07:34:31;;;;;;;16.13;9.00;;;;;;;22.90;100.00;102096.00;5270687;28;20028;-71
2023/08/22 07:37:03;;;;;;;17.98;8.48;;;;;;;22.90;100.00;102094.09;5282429;28;20059;-71
2023/08/22 07:39:33;;;;;;;18.35;8.40;;;;;;;22.90;100.00;102094.09;5284315;28;20055;-71
2023/08/22 07:42:04;;;;;;;18.27;8.57;;;;;;;22.92;100.00;102086.50;5284521;28;20137;-71
2023/08/22 07:44:35;;;;;;;18.58;8.90;;;;;;;22.86;100.00;102098.28;5252246;28;20023;-71
2023/08/22 07:47:05;;;;;;;19.65;7.30;;;;;;;22.88;100.00;102096.19;5270980;28;20412;-72
2023/08/22 07:49:36;;;;;;;17.23;8.57;;;;;;;22.87;100.00;102097.22;5282393;28;20073;-71
2023/08/22 07:52:08;;;;;;;15.55;7.68;;;;;;;22.92;100.00;102091.97;5284087;28;20387;-72
2023/08/22 07:54:38;;;;;;;16.83;7.82;;;;;;;22.96;100.00;102082.28;5283587;28;20506;-71
2023/08/22 07:57:09;;;;;;;25.70;8.63;;;;;;;23.00;100.00;102091.72;5268703;28;20020;-71
2023/08/22 07:59:39;;;;;;;21.55;7.57;;;;;;;23.09;100.00;102092.28;5284240;28;20024;-71
2023/08/22 08:02:10;;;;;;;17.67;7.85;;;;;;;23.18;100.00;102098.34;5282289;28;20022;-71
2023/08/22 08:04:40;;;;;;;19.75;7.63;;;;;;;23.28;100.00;102101.44;5270851;28;20019;-71
2023/08/22 08:07:11;;;;;;;15.30;7.85;;;;;;;23.37;100.00;102096.56;5282543;28;20050;-72
2023/08/22 08:09:41;;;;;;;23.08;6.85;;;;;;;23.45;100.00;102101.78;5281897;28;20015;-72
2023/08/22 08:12:12;;;;;;;16.95;6.47;;;;;;;23.49;100.00;102098.38;5270157;28;20080;-71
2023/08/22 08:14:42;;;;;;;10.50;3.88;;;;;;;23.58;100.00;102107.13;5283572;28;20023;-72
2023/08/22 08:17:13;;;;;;;8.73;3.20;;;;;;;23.63;100.00;102114.69;5282154;28;20033;-71
2023/08/22 08:19:44;;;;;;;8.70;2.88;;;;;;;23.62;100.00;102107.53;5283683;28;20381;-71
2023/08/22 08:22:15;;;;;;;5.88;2.50;;;;;;;23.61;100.00;102097.66;5276202;28;20494;-72
2023/08/22 08:24:45;;;;;;;5.63;2.20;;;;;;;23.69;100.00;102103.69;5261497;28;20024;-72
2023/08/22 08:27:15;;;;;;;9.82;2.50;;;;;;;23.73;100.00;102102.19;5269873;28;20877;-71
2023/08/22 08:29:46;;;;;;;8.70;2.60;;;;;;;23.82;100.00;102104.66;5269554;28;20023;-72
2023/08/22 08:32:16;;;;;;;11.13;2.47;;;;;;;23.92;100.00;102102.25;5273587;28;20034;-72
2023/08/22 08:34:47;;;;;;;8.48;2.38;;;;;;;23.93;100.00;102099.28;5278949;28;20377;-72
2023/08/22 08:37:19;;;;;;;9.55;2.50;;;;;;;23.83;100.00;102096.22;5282820;28;20027;-71
2023/08/22 08:39:50;;;;;;;6.22;2.22;;;;;;;23.92;100.00;102094.03;5269461;28;20438;-71
2023/08/22 08:42:20;;;;;;;4.15;1.60;;;;;;;24.14;100.00;102092.53;5282859;28;20023;-72
2023/08/22 08:44:51;;;;;;;5.97;1.73;;;;;;;24.37;100.00;102099.31;5269105;28;20071;-72
2023/08/22 08:47:21;;;;;;;6.03;1.77;;;;;;;24.92;100.00;102097.38;5281588;28;20032;-72
2023/08/22 08:49:53;;;;;;;5.20;1.50;;;;;;;25.70;100.00;102090.09;5275917;28;20527;-72
2023/08/22 08:52:24;;;;;;;5.38;2.13;;;;;;;25.99;100.00;102091.09;5277572;28;20026;-72
2023/08/22 08:54:57;;;;;;;7.05;1.75;;;;;;;26.11;100.00;102093.88;5282361;28;20027;-72
2023/08/22 08:57:27;;;;;;;7.05;1.58;;;;;;;26.08;100.00;102095.16;5268206;28;20038;-72
2023/08/22 09:00:01;;;;;;;4.60;1.70;;;;;;;25.82;100.00;102096.47;5283824;28;20027;-72
2023/08/22 09:02:32;;;;;;;8.20;1.97;;;;;;;25.71;100.00;102100.03;5268652;28;20030;-71
2023/08/22 09:05:04;;;;;;;8.60;1.80;;;;;;;25.71;100.00;102095.38;5282163;28;20393;-73
2023/08/22 09:07:35;;;;;;;6.93;1.40;;;;;;;25.87;100.00;102087.53;5281163;28;20110;-72
2023/08/22 09:10:06;;;;;;;7.60;1.85;;;;;;;25.92;100.00;102091.22;5280573;28;20407;-72
2023/08/22 09:12:37;;;;;;;6.07;1.58;;;;;;;25.74;100.00;102089.38;5283317;28;20248;-72
2023/08/22 09:15:09;;;;;;;4.38;1.52;;;;;;;25.64;100.00;102091.03;5282685;28;20042;-72
2023/08/22 09:17:40;;;;;;;6.18;1.92;;;;;;;25.49;100.00;102092.31;5281062;28;20023;-73
2023/08/22 09:20:12;;;;;;;6.10;1.60;;;;;;;25.49;100.00;102097.81;5282799;28;20024;-72
2023/08/22 09:22:43;;;;;;;5.07;1.70;;;;;;;25.66;100.00;102103.47;5264649;28;20147;-72
2023/08/22 09:25:14;;;;;;;8.20;1.80;;;;;;;25.71;100.00;102100.03;5282417;28;20028;-72
2023/08/22 09:27:50;;;;;;;4.40;1.55;;;;;;;25.68;100.00;102108.72;5263333;28;20027;-72
2023/08/22 09:30:24;;;;;;;8.13;2.10;;;;;;;25.58;100.00;102101.06;5282440;28;20028;-72
2023/08/22 09:32:58;;;;;;;6.60;1.50;;;;;;;25.42;100.00;102104.50;5282263;28;20095;-72
2023/08/22 09:35:32;;;;;;;4.22;1.65;;;;;;;25.27;100.00;102111.25;5282426;28;20240;-72
2023/08/22 09:38:21;;;;;;;10.85;2.10;;;;;;;25.13;100.00;102104.28;5277584;28;20426;-72
2023/08/22 09:40:55;;;;;;;3.72;1.75;;;;;;;25.19;100.00;102103.34;5274871;28;20031;-72
2023/08/22 09:43:29;;;;;;;7.28;1.42;;;;;;;25.20;100.00;102109.66;5282455;28;20413;-72
2023/08/22 09:46:00;;;;;;;7.72;1.95;;;;;;;25.46;100.00;102106.56;5281484;28;20028;-72
2023/08/22 09:48:34;;;;;;;5.82;1.80;;;;;;;25.60;100.00;102106.31;5282558;28;20055;-72
2023/08/22 09:51:09;;;;;;;7.60;2.00;;;;;;;25.68;100.00;102108.72;5282014;28;20020;-72
2023/08/22 09:53:40;;;;;;;8.55;2.38;;;;;;;25.56;100.00;102104.06;5282303;28;20031;-72
2023/08/22 09:56:12;;;;;;;6.60;1.80;;;;;;;25.60;100.00;102109.06;5281702;28;20047;-72
2023/08/22 09:58:43;;;;;;;9.48;2.10;;;;;;;25.75;100.00;102104.81;5281945;28;20090;-72
2023/08/22 10:01:16;;;;;;;6.22;1.70;;;;;;;25.85;100.00;102101.47;5275371;28;20138;-72
2023/08/22 10:03:48;;;;;;;4.65;2.22;;;;;;;26.14;100.00;102107.13;5261810;28;20486;-72
2023/08/22 10:06:21;;;;;;;8.82;1.80;;;;;;;25.98;100.00;102106.75;5271482;28;20032;-72
2023/08/22 10:08:52;;;;;;;6.82;2.00;;;;;;;26.05;100.00;102104.72;5270987;28;20020;-72
2023/08/22 10:11:26;;;;;;;9.02;1.27;;;;;;;26.28;100.00;102103.03;5262280;28;20024;-73
2023/08/22 10:13:57;;;;;;;5.07;1.63;;;;;;;26.37;100.00;102112.59;5265526;28;20060;-72
2023/08/22 10:16:29;;;;;;;11.30;2.20;;;;;;;26.13;100.00;102113.69;5264733;28;20036;-72
2023/08/22 10:19:02;;;;;;;6.25;1.40;;;;;;;25.91;100.00;102100.56;5265764;28;20617;-72
2023/08/22 10:21:42;;;;;;;7.50;1.60;;;;;;;25.82;100.00;102102.81;5266263;28;20034;-72
2023/08/22 10:24:32;;;;;;;4.68;1.50;;;;;;;25.69;100.00;102103.00;5265070;28;20020;-72
2023/08/22 10:27:06;;;;;;;6.35;1.95;;;;;;;25.76;100.00;102111.19;5265106;28;20027;-72
2023/08/22 10:29:40;;;;;;;4.20;1.70;;;;;;;25.87;100.00;102093.84;5266036;28;20034;-72
2023/08/22 10:32:10;;;;;;;7.40;2.05;;;;;;;26.07;100.00;102097.09;5265435;28;20035;-72
2023/08/22 10:34:41;;;;;;;7.07;1.60;;;;;;;26.18;100.00;102100.06;5264648;28;20023;-72
2023/08/22 10:37:11;;;;;;;9.23;1.52;;;;;;;26.15;100.00;102104.13;5263904;28;20020;-72
2023/08/22 10:39:45;;;;;;;7.32;1.73;;;;;;;26.02;100.00;102105.22;5265975;28;20512;-72
2023/08/22 10:42:17;;;;;;;5.47;1.63;;;;;;;25.95;100.00;102106.38;5247569;28;20106;-72
2023/08/22 10:44:49;;;;;;;5.45;1.33;;;;;;;26.26;100.00;102097.78;5264861;28;20491;-72
2023/08/22 10:47:22;;;;;;;6.45;1.40;;;;;;;26.50;100.00;102104.09;5264472;28;20023;-72
2023/08/22 10:49:56;;;;;;;6.75;1.50;;;;;;;26.81;100.00;102104.78;5275337;28;20051;-72
2023/08/22 10:52:45;;;;;;;8.27;1.35;;;;;;;27.15;100.00;102105.72;5285407;27;20023;-72
2023/08/22 10:55:19;;;;;;;3.00;1.00;;;;;;;27.19;100.00;102100.56;5291639;27;20103;-73
2023/08/22 10:57:54;;;;;;;5.93;1.45;;;;;;;26.80;100.00;102097.56;5276340;28;20037;-72
2023/08/22 11:00:25;;;;;;;4.43;1.25;;;;;;;26.73;100.00;102103.22;5285113;28;20484;-72
2023/08/22 11:02:57;;;;;;;6.10;1.25;;;;;;;26.88;100.00;102105.44;5274590;28;20060;-72
2023/08/22 11:05:28;;;;;;;4.68;1.25;;;;;;;26.94;100.00;102096.19;5283275;28;20027;-72
2023/08/22 11:07:58;;;;;;;5.95;1.30;;;;;;;27.02;100.00;102100.50;5281269;28;20058;-72
2023/08/22 11:10:32;;;;;;;3.50;1.27;;;;;;;27.15;100.00;102096.63;5281402;28;20487;-72
2023/08/22 11:13:08;;;;;;;5.40;0.82;;;;;;;27.46;100.00;102098.00;5285910;28;20015;-72
2023/08/22 11:15:40;;;;;;;5.97;1.30;;;;;;;27.44;100.00;102102.94;5288947;27;20142;-73
2023/08/22 11:18:11;;;;;;;3.63;0.82;;;;;;;27.29;100.00;102095.25;5285249;27;20131;-73
2023/08/22 11:20:42;;;;;;;3.95;0.93;;;;;;;26.98;100.00;102108.41;5284018;28;20099;-74
2023/08/22 11:23:13;;;;;;;4.65;1.30;;;;;;;26.91;100.00;102101.34;5279862;28;20412;-73
2023/08/22 11:25:43;;;;;;;2.25;0.77;;;;;;;26.66;100.00;102094.28;5280066;28;20019;-73
2023/08/22 11:28:14;;;;;;;4.32;0.90;;;;;;;26.77;100.00;102098.06;5267808;27;20487;-74
2023/08/22 11:30:50;;;;;;;6.00;1.00;;;;;;;26.86;100.00;102113.13;5282625;27;20044;-73