Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:22;;;;;;;;;;;;;;;;;;6293413;22;19998;-83
2023/09/28 00:04:48;;;;;;;;;;;;;;;;;;6287219;22;19950;-82
2023/09/28 00:07:19;;;;;;;;;;;;;;;;;;6291874;22;19918;-82
2023/09/28 00:09:49;;;;;;;;;;;;;;;;;;6289504;22;19925;-83
2023/09/28 00:12:16;;;;;;;;;;;;;;;;;;6266904;22;20007;-82
2023/09/28 00:14:43;;;;;;;;;;;;;;;;;;6262922;22;19935;-83
2023/09/28 00:17:12;;;;;;;;;;;;;;;;;;6266316;22;20006;-82
2023/09/28 00:19:39;;;;;;;;;;;;;;;;;;6288821;22;19938;-82
2023/09/28 00:22:07;;;;;;;;;;;;;;;;;;6291500;22;19919;-82
2023/09/28 00:24:33;;;;;;;;;;;;;;;;;;6264296;22;19919;-82
2023/09/28 00:27:00;;;;;;;;;;;;;;;;;;6292813;22;19925;-83
2023/09/28 00:29:29;;;;;;;;;;;;;;;;;;6292250;22;20264;-82
2023/09/28 00:31:56;;;;;;;;;;;;;;;;;;6290256;22;20303;-82
2023/09/28 00:34:22;;;;;;;;;;;;;;;;;;6292518;22;19992;-82
2023/09/28 00:36:49;;;;;;;;;;;;;;;;;;6262287;22;19935;-82
2023/09/28 00:39:16;;;;;;;;;;;;;;;;;;6264958;22;19947;-82
2023/09/28 00:41:44;;;;;;;;;;;;;;;;;;6289524;22;19930;-83
2023/09/28 00:44:22;;;;;;;;;;;;;;;;;;6265814;22;19924;-82
2023/09/28 00:46:48;;;;;;;;;;;;;;;;;;6229897;22;19933;-82
2023/09/28 00:49:14;;;;;;;;;;;;;;;;;;6232535;22;20061;-82
2023/09/28 00:51:42;;;;;;;;;;;;;;;;;;6205738;22;19998;-83
2023/09/28 00:54:11;;;;;;;;;;;;;;;;;;6233535;22;19938;-82
2023/09/28 00:56:39;;;;;;;;;;;;;;;;;;6258029;22;20347;-83
2023/09/28 00:59:07;;;;;;;;;;;;;;;;;;6233513;22;19926;-82
2023/09/28 01:01:34;;;;;;;;;;;;;;;;;;6230319;22;19967;-83
2023/09/28 01:04:05;;;;;;;;;;;;;;;;;;6231402;22;19972;-82
2023/09/28 01:06:32;;;;;;;;;;;;;;;;;;6228033;22;19920;-83
2023/09/28 01:08:58;;;;;;;;;;;;;;;;;;6233622;22;19926;-82
2023/09/28 01:11:24;;;;;;;;;;;;;;;;;;6231697;22;20063;-82
2023/09/28 01:14:09;;;;;;;;;;;;;;;;;;6237026;22;19962;-83
2023/09/28 01:16:42;;;;;;;;;;;;;;;;;;6257876;22;20111;-82
2023/09/28 01:19:13;;;;;;;;;;;;;;;;;;6291801;22;19950;-83
2023/09/28 01:21:44;;;;;;;;;;;;;;;;;;6289424;22;19919;-82
2023/09/28 01:24:20;;;;;;;;;;;;;;;;;;6288322;22;20274;-82
2023/09/28 01:26:51;;;;;;;;;;;;;;;;;;6290664;22;19949;-82
2023/09/28 01:29:19;;;;;;;;;;;;;;;;;;6266084;22;19915;-82
2023/09/28 01:31:46;;;;;;;;;;;;;;;;;;6263233;22;20001;-82
2023/09/28 01:34:13;;;;;;;;;;;;;;;;;;6289925;22;19923;-82
2023/09/28 01:36:41;;;;;;;;;;;;;;;;;;6288065;22;19958;-82
2023/09/28 01:39:08;;;;;;;;;;;;;;;;;;6290165;22;19918;-83
2023/09/28 01:41:36;;;;;;;;;;;;;;;;;;6288477;22;19919;-82
2023/09/28 01:44:03;;;;;;;;;;;;;;;;;;6291153;22;19985;-82
2023/09/28 01:46:33;;;;;;;;;;;;;;;;;;6288510;22;19919;-82
2023/09/28 01:49:03;;;;;;;;;;;;;;;;;;6265741;22;19915;-82
2023/09/28 01:51:30;;;;;;;;;;;;;;;;;;6288063;22;20331;-82
2023/09/28 01:57:05;;;;;;;;;;;;;;;;;;6264013;22;20033;-82
2023/09/28 01:59:34;;;;;;;;;;;;;;;;;;6287196;22;19946;-82
2023/09/28 02:02:01;;;;;;;;;;;;;;;;;;6288995;22;19925;-82
2023/09/28 02:04:28;;;;;;;;;;;;;;;;;;6286026;22;19971;-82
2023/09/28 02:06:56;;;;;;;;;;;;;;;;;;6290048;22;19922;-82
2023/09/28 02:09:25;;;;;;;;;;;;;;;;;;6291278;22;20034;-83
2023/09/28 02:11:52;;;;;;;;;;;;;;;;;;6289940;22;19923;-82
2023/09/28 02:14:19;;;;;;;;;;;;;;;;;;6265807;22;20228;-82
2023/09/28 02:16:45;;;;;;;;;;;;;;;;;;6263668;22;19919;-82
2023/09/28 02:19:13;;;;;;;;;;;;;;;;;;6290796;22;19918;-82
2023/09/28 02:21:39;;;;;;;;;;;;;;;;;;6290917;22;19923;-82
2023/09/28 02:24:07;;;;;;;;;;;;;;;;;;6264225;22;19919;-82
2023/09/28 02:26:34;;;;;;;;;;;;;;;;;;6286935;22;19923;-83
2023/09/28 02:29:02;;;;;;;;;;;;;;;;;;6290578;22;20232;-83
2023/09/28 02:31:29;;;;;;;;;;;;;;;;;;6262858;22;20351;-83
2023/09/28 02:33:55;;;;;;;;;;;;;;;;;;6289147;22;19945;-83
2023/09/28 02:36:26;;;;;;;;;;;;;;;;;;6292722;22;19926;-83
2023/09/28 02:38:55;;;;;;;;;;;;;;;;;;6293430;22;19927;-83
2023/09/28 02:41:28;;;;;;;;;;;;;;;;;;6293964;22;19922;-83
2023/09/28 02:43:55;;;;;;;;;;;;;;;;;;6265845;22;19969;-83
2023/09/28 02:46:25;;;;;;;;;;;;;;;;;;6265857;22;19919;-83
2023/09/28 02:48:56;;;;;;;;;;;;;;;;;;6292985;22;19922;-83
2023/09/28 02:51:37;;;;;;;;;;;;;;;;;;6290461;22;19923;-83
2023/09/28 02:54:06;;;;;;;;;;;;;;;;;;6291967;22;19929;-83
2023/09/28 02:56:34;;;;;;;;;;;;;;;;;;6292911;22;19919;-83
2023/09/28 02:59:01;;;;;;;;;;;;;;;;;;6292830;22;19950;-83
2023/09/28 03:01:29;;;;;;;;;;;;;;;;;;6291635;22;19918;-83
2023/09/28 03:04:00;;;;;;;;;;;;;;;;;;6292990;22;19980;-83
2023/09/28 03:06:40;;;;;;;;;;;;;;;;;;6290927;22;19915;-83
2023/09/28 03:09:11;;;;;;;;;;;;;;;;;;6291898;22;19915;-83
2023/09/28 03:11:40;;;;;;;;;;;;;;;;;;6288557;22;20255;-83
2023/09/28 03:14:28;;;;;;;;;;;;;;;;;;6292320;22;19919;-83
2023/09/28 03:16:54;;;;;;;;;;;;;;;;;;6293573;22;19923;-83
2023/09/28 03:19:22;;;;;;;;;;;;;;;;;;6291363;22;19986;-82
2023/09/28 03:21:50;;;;;;;;;;;;;;;;;;6289370;22;19945;-83
2023/09/28 03:24:17;;;;;;;;;;;;;;;;;;6290575;22;19918;-83
2023/09/28 03:26:44;;;;;;;;;;;;;;;;;;6290249;22;19930;-83
2023/09/28 03:29:11;;;;;;;;;;;;;;;;;;6292314;22;19915;-83
2023/09/28 03:31:38;;;;;;;;;;;;;;;;;;6290361;22;19926;-83
2023/09/28 03:34:04;;;;;;;;;;;;;;;;;;6287339;22;19923;-83
2023/09/28 03:36:32;;;;;;;;;;;;;;;;;;6290201;22;19922;-83
2023/09/28 03:39:00;;;;;;;;;;;;;;;;;;6291497;22;19948;-83
2023/09/28 03:41:30;;;;;;;;;;;;;;;;;;6290141;22;19918;-82
2023/09/28 03:43:57;;;;;;;;;;;;;;;;;;6291559;22;19921;-83
2023/09/28 03:46:30;;;;;;;;;;;;;;;;;;6291213;22;19930;-83
2023/09/28 03:48:58;;;;;;;;;;;;;;;;;;6266529;22;19969;-83
2023/09/28 03:51:28;;;;;;;;;;;;;;;;;;6292833;22;19972;-83
2023/09/28 03:53:54;;;;;;;;;;;;;;;;;;6266390;22;20342;-83
2023/09/28 03:56:40;;;;;;;;;;;;;;;;;;6290813;22;19926;-83
2023/09/28 03:59:07;;;;;;;;;;;;;;;;;;6290436;22;19994;-83
2023/09/28 04:01:34;;;;;;;;;;;;;;;;;;6289809;22;20485;-83
2023/09/28 04:04:01;;;;;;;;;;;;;;;;;;6293438;22;20366;-83
2023/09/28 04:06:31;;;;;;;;;;;;;;;;;;6292490;22;19953;-83
2023/09/28 04:08:59;;;;;;;;;;;;;;;;;;6265922;22;19915;-83
2023/09/28 04:11:29;;;;;;;;;;;;;;;;;;6291420;22;19980;-83
2023/09/28 04:13:55;;;;;;;;;;;;;;;;;;6292482;22;19925;-83
2023/09/28 04:16:22;;;;;;;;;;;;;;;;;;6265388;22;19946;-83
2023/09/28 04:18:50;;;;;;;;;;;;;;;;;;6293204;22;19919;-83
2023/09/28 04:21:17;;;;;;;;;;;;;;;;;;6292592;22;19919;-83
2023/09/28 04:23:44;;;;;;;;;;;;;;;;;;6288680;22;19919;-83
2023/09/28 04:26:15;;;;;;;;;;;;;;;;;;6292370;22;19990;-83
2023/09/28 04:28:54;;;;;;;;;;;;;;;;;;6293431;22;19925;-83
2023/09/28 04:31:21;;;;;;;;;;;;;;;;;;6292081;22;19934;-83
2023/09/28 04:33:47;;;;;;;;;;;;;;;;;;6262748;22;19995;-83
2023/09/28 04:36:16;;;;;;;;;;;;;;;;;;6293215;22;19965;-83
2023/09/28 04:38:46;;;;;;;;;;;;;;;;;;6289959;22;19919;-83
2023/09/28 04:41:13;;;;;;;;;;;;;;;;;;6289986;22;19919;-83
2023/09/28 04:46:55;;;;;;;;;;;;;;;;;;6291570;22;20322;-83
2023/09/28 04:49:21;;;;;;;;;;;;;;;;;;6290241;22;19918;-83
2023/09/28 04:51:52;;;;;;;;;;;;;;;;;;6288830;22;19942;-83
2023/09/28 04:54:20;;;;;;;;;;;;;;;;;;6291289;22;20249;-83
2023/09/28 04:56:47;;;;;;;;;;;;;;;;;;6287347;22;19918;-83
2023/09/28 04:59:15;;;;;;;;;;;;;;;;;;6290851;22;20619;-82
2023/09/28 05:01:42;;;;;;;;;;;;;;;;;;6287143;22;19918;-82
2023/09/28 05:04:13;;;;;;;;;;;;;;;;;;6290173;22;20001;-83
2023/09/28 05:06:43;;;;;;;;;;;;;;;;;;6287345;22;19969;-83
2023/09/28 05:09:13;;;;;;;;;;;;;;;;;;6292163;22;19941;-83
2023/09/28 05:11:43;;;;;;;;;;;;;;;;;;6288939;22;19927;-82
2023/09/28 05:14:10;;;;;;;;;;;;;;;;;;6290449;22;20285;-83
2023/09/28 05:16:36;;;;;;;;;;;;;;;;;;6262709;22;20465;-83
2023/09/28 05:19:06;;;;;;;;;;;;;;;;;;6291507;22;19918;-83
2023/09/28 05:21:32;;;;;;;;;;;;;;;;;;6288628;22;19918;-82
2023/09/28 05:24:02;;;;;;;;;;;;;;;;;;6291559;22;19963;-83
2023/09/28 05:26:34;;;;;;;;;;;;;;;;;;6287162;22;19918;-83
2023/09/28 05:29:01;;;;;;;;;;;;;;;;;;6320228;22;19919;-83
2023/09/28 05:31:27;;;;;;;;;;;;;;;;;;6291533;22;20026;-83
2023/09/28 05:33:54;;;;;;;;;;;;;;;;;;6294238;22;19954;-83
2023/09/28 05:36:25;;;;;;;;;;;;;;;;;;6322655;22;19993;-82
2023/09/28 05:38:55;;;;;;;;;;;;;;;;;;6321224;22;19918;-83
2023/09/28 05:41:22;;;;;;;;;;;;;;;;;;6296212;22;19926;-82
2023/09/28 05:43:53;;;;;;;;;;;;;;;;;;6322184;22;19915;-82
2023/09/28 05:46:20;;;;;;;;;;;;;;;;;;6297185;22;19922;-83
2023/09/28 05:48:54;;;;;;;;;;;;;;;;;;6321036;22;19979;-83
2023/09/28 05:51:21;;;;;;;;;;;;;;;;;;6297989;22;19926;-83
2023/09/28 05:53:49;;;;;;;;;;;;;;;;;;6295033;22;19997;-82
2023/09/28 05:56:20;;;;;;;;;;;;;;;;;;6297022;22;19915;-83
2023/09/28 05:58:55;;;;;;;;;;;;;;;;;;6320291;22;20297;-82
2023/09/28 06:01:23;;;;;;;;;;;;;;;;;;6267373;22;19919;-83
2023/09/28 06:03:51;;;;;;;;;;;;;;;;;;6266206;22;20238;-83
2023/09/28 06:09:03;;;;;;;;;;;;;;;;;;6267433;22;20347;-82
2023/09/28 06:11:30;;;;;;;;;;;;;;;;;;6265161;22;20118;-83
2023/09/28 06:14:02;;;;;;;;;;;;;;;;;;6268201;22;19946;-84
2023/09/28 06:16:39;;;;;;;;;;;;;;;;;;6263505;22;19922;-83
2023/09/28 06:19:08;;;;;;;;;;;;;;;;;;6265470;22;19919;-83
2023/09/28 06:21:38;;;;;;;;;;;;;;;;;;6263834;22;19926;-82
2023/09/28 06:24:05;;;;;;;;;;;;;;;;;;6268122;22;20381;-82
2023/09/28 06:26:33;;;;;;;;;;;;;;;;;;6263712;22;19919;-81
2023/09/28 06:29:03;;;;;;;;;;;;;;;;;;6296657;22;19919;-81
2023/09/28 06:31:29;;;;;;;;;;;;;;;;;;6265663;22;19954;-82
2023/09/28 06:33:55;;;;;;;;;;;;;;;;;;6276057;22;20229;-81
2023/09/28 06:36:24;;;;;;;;;;;;;;;;;;6296655;22;19970;-81
2023/09/28 06:39:03;;;;;;;;;;;;;;;;;;;;;
2023/09/28 06:41:38;;;;;;;;;;;;;;;;;;6293067;22;19939;-82
2023/09/28 06:44:08;;;;;;;;;;;;;;;;;;6294143;22;19925;-82
2023/09/28 06:46:34;;;;;;;;;;;;;;;;;;6291177;22;19918;-81
2023/09/28 06:49:05;;;;;;;;;;;;;;;;;;6294529;22;19972;-82
2023/09/28 06:54:41;;;;;;;;;;;;;;;;;;6265757;22;19941;-81
2023/09/28 06:57:11;;;;;;;;;;;;;;;;;;6295426;22;19918;-81
2023/09/28 06:59:38;;;;;;;;;;;;;;;;;;6265119;22;19919;-82
2023/09/28 07:02:05;;;;;;;;;;;;;;;;;;6295593;22;19989;-82
2023/09/28 07:04:34;;;;;;;;;;;;;;;;;;6290148;22;19954;-82
2023/09/28 07:07:01;;;;;;;;;;;;;;;;;;6294189;22;20021;-81
2023/09/28 07:09:28;;;;;;;;;;;;;;;;;;6265601;22;19968;-81
2023/09/28 07:11:55;;;;;;;;;;;;;;;;;;6294098;22;19919;-82
2023/09/28 07:14:21;;;;;;;;;;;;;;;;;;6268729;22;20392;-82
2023/09/28 07:16:53;;;;;;;;;;;;;;;;;;6291216;22;19976;-82
2023/09/28 07:19:20;;;;;;;;;;;;;;;;;;6268474;22;19962;-81
2023/09/28 07:21:47;;;;;;;;;;;;;;;;;;6265552;22;20318;-82
2023/09/28 07:24:15;;;;;;;;;;;;;;;;;;6293183;22;19963;-81
2023/09/28 07:26:43;;;;;;;;;;;;;;;;;;6294124;22;19915;-82
2023/09/28 07:29:11;;;;;;;;;;;;;;;;;;6295764;22;19946;-81
2023/09/28 07:31:41;;;;;;;;;;;;;;;;;;6293505;22;19998;-82
2023/09/28 07:34:08;;;;;;;;;;;;;;;;;;6295214;22;20333;-81
2023/09/28 07:36:35;;;;;;;;;;;;;;;;;;6267238;22;20267;-81
2023/09/28 07:39:03;;;;;;;;;;;;;;;;;;6295959;22;20345;-82
2023/09/28 07:41:30;;;;;;;;;;;;;;;;;;6267831;22;19915;-82
2023/09/28 07:43:57;;;;;;;;;;;;;;;;;;6269250;22;19926;-82
2023/09/28 07:46:25;;;;;;;;;;;;;;;;;;6295430;22;19919;-82
2023/09/28 07:48:56;;;;;;;;;;;;;;;;;;6296090;22;19918;-82
2023/09/28 07:51:23;;;;;;;;;;;;;;;;;;6295733;22;19929;-82
2023/09/28 07:53:51;;;;;;;;;;;;;;;;;;6268291;22;20280;-82
2023/09/28 07:56:18;;;;;;;;;;;;;;;;;;6296147;22;19985;-82
2023/09/28 07:58:45;;;;;;;;;;;;;;;;;;6294453;22;19915;-81
2023/09/28 08:01:14;;;;;;;;;;;;;;;;;;6296444;22;19997;-82
2023/09/28 08:03:45;;;;;;;;;;;;;;;;;;6292938;22;20320;-81
2023/09/28 08:06:12;;;;;;;;;;;;;;;;;;6270890;22;19964;-81
2023/09/28 08:08:40;;;;;;;;;;;;;;;;;;6294641;22;19954;-81
2023/09/28 08:11:07;;;;;;;;;;;;;;;;;;6269765;22;19923;-81
2023/09/28 08:13:38;;;;;;;;;;;;;;;;;;6267363;22;19992;-81
2023/09/28 08:16:06;;;;;;;;;;;;;;;;;;6269764;22;19915;-81
2023/09/28 08:18:33;;;;;;;;;;;;;;;;;;6294006;22;19933;-81
2023/09/28 08:21:01;;;;;;;;;;;;;;;;;;6294800;22;19927;-81
2023/09/28 08:23:29;;;;;;;;;;;;;;;;;;6293019;22;19919;-81
2023/09/28 08:25:56;;;;;;;;;;;;;;;;;;6269876;22;19919;-81
2023/09/28 08:28:25;;;;;;;;;;;;;;;;;;6297238;22;20225;-81
2023/09/28 08:31:09;;;;;;;;;;;;;;;;;;6296449;22;19925;-81
2023/09/28 08:33:38;;;;;;;;;;;;;;;;;;6265978;22;19919;-81
2023/09/28 08:36:29;;;;;;;;;;;;;;;;;;6207073;22;19959;-81
2023/09/28 08:39:27;;;;;;;;;;;;;;;;;;6293005;22;20046;-81
2023/09/28 08:42:04;;;;;;;;;;;;;;;;;;6245583;22;20274;-81
2023/09/28 08:44:32;;;;;;;;;;;;;;;;;;6266618;22;19926;-81
2023/09/28 08:47:00;;;;;;;;;;;;;;;;;;6243115;22;20340;-81
2023/09/28 08:49:27;;;;;;;;;;;;;;;;;;6243321;22;19919;-81
2023/09/28 08:51:55;;;;;;;;;;;;;;;;;;6269518;22;19919;-81
2023/09/28 08:54:22;;;;;;;;;;;;;;;;;;6269055;22;20377;-81
2023/09/28 08:57:12;;;;;;;;;;;;;;;;;;6266796;22;19925;-81
2023/09/28 08:59:56;;;;;;;;;;;;;;;;;;6296788;22;19925;-81
2023/09/28 09:02:23;;;;;;;;;;;;;;;;;;6269593;22;19926;-81
2023/09/28 09:04:53;;;;;;;;;;;;;;;;;;6240923;22;19926;-81
2023/09/28 09:07:21;;;;;;;;;;;;;;;;;;6267982;22;19930;-81
2023/09/28 09:09:48;;;;;;;;;;;;;;;;;;6293933;22;19930;-81
2023/09/28 09:12:16;;;;;;;;;;;;;;;;;;6269604;22;19945;-81
2023/09/28 09:14:51;;;;;;;;;;;;;;;;;;6267607;22;20788;-81
2023/09/28 09:17:22;;;;;;;;;;;;;;;;;;6244599;22;19915;-81
2023/09/28 09:19:49;;;;;;;;;;;;;;;;;;6265926;22;20343;-81
2023/09/28 09:22:18;;;;;;;;;;;;;;;;;;6269612;22;19919;-81
2023/09/28 09:24:45;;;;;;;;;;;;;;;;;;6264829;22;20423;-81
2023/09/28 09:27:12;;;;;;;;;;;;;;;;;;6268979;22;20196;-81
2023/09/28 09:29:39;;;;;;;;;;;;;;;;;;6266299;22;19919;-81
2023/09/28 09:32:09;;;;;;;;;;;;;;;;;;6269723;22;20252;-81
2023/09/28 09:34:37;;;;;;;;;;;;;;;;;;6249707;22;19922;-81
2023/09/28 09:37:05;;;;;;;;;;;;;;;;;;6295250;22;19972;-81
2023/09/28 09:39:33;;;;;;;;;;;;;;;;;;6290659;22;19918;-81
2023/09/28 09:41:59;;;;;;;;;;;;;;;;;;6297005;22;19915;-81
2023/09/28 09:44:27;;;;;;;;;;;;;;;;;;6294189;22;19922;-81
2023/09/28 09:47:06;;;;;;;;;;;;;;;;;;6297227;22;19989;-81
2023/09/28 09:49:33;;;;;;;;;;;;;;;;;;6293753;22;19919;-81
2023/09/28 09:52:02;;;;;;;;;;;;;;;;;;6267616;22;20317;-81
2023/09/28 09:54:30;;;;;;;;;;;;;;;;;;6291278;22;20339;-81
2023/09/28 09:56:58;;;;;;;;;;;;;;;;;;6294994;22;20248;-81
2023/09/28 09:59:27;;;;;;;;;;;;;;;;;;6291705;22;20541;-82
2023/09/28 10:01:57;;;;;;;;;;;;;;;;;;6297081;22;19919;-82
2023/09/28 10:04:26;;;;;;;;;;;;;;;;;;6293134;22;19969;-81
2023/09/28 10:07:00;;;;;;;;;;;;;;;;;;6231545;23;19930;-81
2023/09/28 10:09:28;;;;;;;;;;;;;;;;;;6202750;23;19922;-82
2023/09/28 10:11:54;;;;;;;;;;;;;;;;;;6181179;23;19930;-81
2023/09/28 10:17:21;;;;;;;;;;;;;;;;;;6204463;23;19929;-81
2023/09/28 10:19:48;;;;;;;;;;;;;;;;;;6203641;23;19958;-81
2023/09/28 10:22:15;;;;;;;;;;;;;;;;;;6205356;23;19920;-82
2023/09/28 10:24:44;;;;;;;;;;;;;;;;;;6177528;23;20483;-82
2023/09/28 10:27:11;;;;;;;;;;;;;;;;;;6205800;23;19919;-81
2023/09/28 10:29:40;;;;;;;;;;;;;;;;;;6202335;23;19920;-81
2023/09/28 10:32:10;;;;;;;;;;;;;;;;;;6206676;23;19919;-81
2023/09/28 10:34:37;;;;;;;;;;;;;;;;;;6201062;23;20001;-82
2023/09/28 10:37:04;;;;;;;;;;;;;;;;;;6204546;23;19998;-81
2023/09/28 10:39:31;;;;;;;;;;;;;;;;;;6202776;23;19931;-82
2023/09/28 10:42:01;;;;;;;;;;;;;;;;;;6206314;23;19915;-82
2023/09/28 10:44:32;;;;;;;;;;;;;;;;;;6204226;23;19959;-82
2023/09/28 10:46:59;;;;;;;;;;;;;;;;;;6205278;22;19920;-82
2023/09/28 10:49:26;;;;;;;;;;;;;;;;;;6203789;22;20381;-82
2023/09/28 10:51:53;;;;;;;;;;;;;;;;;;6230030;23;20784;-81
2023/09/28 10:54:20;;;;;;;;;;;;;;;;;;6205858;22;19923;-81
2023/09/28 10:56:48;;;;;;;;;;;;;;;;;;6202713;22;19920;-81
2023/09/28 10:59:16;;;;;;;;;;;;;;;;;;6206363;23;20332;-81
2023/09/28 11:01:42;;;;;;;;;;;;;;;;;;6203893;23;19920;-81
2023/09/28 11:04:09;;;;;;;;;;;;;;;;;;6182587;23;20382;-81
2023/09/28 11:06:35;;;;;;;;;;;;;;;;;;6205176;23;19920;-81
2023/09/28 11:09:03;;;;;;;;;;;;;;;;;;6183029;22;20003;-81
2023/09/28 11:11:30;;;;;;;;;;;;;;;;;;6295367;22;19964;-81
2023/09/28 11:13:58;;;;;;;;;;;;;;;;;;6270783;22;20243;-81
2023/09/28 11:16:25;;;;;;;;;;;;;;;;;;6244261;22;20392;-81
2023/09/28 11:18:53;;;;;;;;;;;;;;;;;;6295809;22;20231;-81
2023/09/28 11:21:19;;;;;;;;;;;;;;;;;;6269676;22;20042;-81
2023/09/28 11:23:47;;;;;;;;;;;;;;;;;;6267590;22;19971;-81
2023/09/28 11:26:14;;;;;;;;;;;;;;;;;;6269357;22;19989;-81
2023/09/28 11:28:45;;;;;;;;;;;;;;;;;;6242220;22;20327;-82
2023/09/28 11:31:15;;;;;;;;;;;;;;;;;;6270019;22;19919;-81
2023/09/28 11:33:46;;;;;;;;;;;;;;;;;;6265013;22;19930;-81
2023/09/28 11:36:22;;;;;;;;;;;;;;;;;;6271189;22;19943;-81
2023/09/28 11:38:51;;;;;;;;;;;;;;;;;;6291670;22;19923;-81
2023/09/28 11:41:21;;;;;;;;;;;;;;;;;;6242796;22;20243;-81
2023/09/28 11:43:50;;;;;;;;;;;;;;;;;;6266991;22;19919;-81
2023/09/28 11:46:28;;;;;;;;;;;;;;;;;;6269994;22;19919;-81
2023/09/28 11:49:07;;;;;;;;;;;;;;;;;;6246272;22;19954;-81
2023/09/28 11:55:01;;;;;;;;;;;;;;;;;;6234386;22;20308;-81
2023/09/28 11:57:29;;;;;;;;;;;;;;;;;;6241986;22;20328;-81
2023/09/28 12:00:17;;;;;;;;;;;;;;;;;;;;;
2023/09/28 12:15:10;;;;;;;;;;;;;;;;;;;;;
2023/09/28 12:21:26;;;;;;;;;;;;;;;;;;;;;
2023/09/28 12:23:57;;;;;;;;;;;;;;;;;;6200990;23;19920;-81
2023/09/28 12:26:25;;;;;;;;;;;;;;;;;;6177354;23;19936;-81
2023/09/28 12:28:52;;;;;;;;;;;;;;;;;;6200140;23;19923;-81
2023/09/28 12:31:23;;;;;;;;;;;;;;;;;;6177504;23;19931;-81
2023/09/28 12:33:49;;;;;;;;;;;;;;;;;;6175139;23;19930;-81
2023/09/28 12:36:16;;;;;;;;;;;;;;;;;;6177187;23;19956;-81
2023/09/28 12:38:44;;;;;;;;;;;;;;;;;;6148706;23;19948;-81
2023/09/28 12:41:14;;;;;;;;;;;;;;;;;;6202317;23;20023;-81
2023/09/28 12:43:40;;;;;;;;;;;;;;;;;;6224279;23;19924;-81
2023/09/28 12:46:26;;;;;;;;;;;;;;;;;;6180013;23;19918;-81
2023/09/28 12:48:55;;;;;;;;;;;;;;;;;;6151136;23;19939;-81
2023/09/28 12:51:22;;;;;;;;;;;;;;;;;;6176655;23;19924;-82
2023/09/28 12:53:50;;;;;;;;;;;;;;;;;;6174318;23;19971;-81
2023/09/28 12:56:20;;;;;;;;;;;;;;;;;;6203214;23;19916;-81
2023/09/28 12:58:49;;;;;;;;;;;;;;;;;;6174545;23;19920;-81
2023/09/28 13:01:22;;;;;;;;;;;;;;;;;;6231730;22;19982;-81
2023/09/28 13:03:51;;;;;;;;;;;;;;;;;;6235383;22;19919;-81
2023/09/28 13:06:27;;;;;;;;;;;;;;;;;;6239239;22;19919;-82
2023/09/28 13:08:53;;;;;;;;;;;;;;;;;;6239498;22;19915;-81
2023/09/28 13:11:20;;;;;;;;;;;;;;;;;;6239514;22;20053;-81
2023/09/28 13:13:47;;;;;;;;;;;;;;;;;;6261667;22;20075;-81
2023/09/28 13:16:19;;;;;;;;;;;;;;;;;;6254106;22;20328;-82
2023/09/28 13:18:59;;;;;;;;;;;;;;;;;;6295560;22;19971;-81
2023/09/28 13:21:35;;;;;;;;;;;;;;;;;;6267672;22;19980;-81
2023/09/28 13:24:04;;;;;;;;;;;;;;;;;;6293682;22;20332;-82
2023/09/28 13:26:33;;;;;;;;;;;;;;;;;;6292573;22;19926;-81
2023/09/28 13:29:03;;;;;;;;;;;;;;;;;;6296591;22;19942;-81
2023/09/28 13:31:31;;;;;;;;;;;;;;;;;;6293413;22;19934;-81
2023/09/28 13:34:03;;;;;;;;;;;;;;;;;;6269657;22;19918;-81
2023/09/28 13:36:29;;;;;;;;;;;;;;;;;;6293198;22;19918;-81
2023/09/28 13:38:56;;;;;;;;;;;;;;;;;;6295586;22;19938;-81
2023/09/28 13:41:29;;;;;;;;;;;;;;;;;;6269538;22;19925;-81
2023/09/28 13:44:11;;;;;;;;;;;;;;;;;;6294252;22;19934;-81
2023/09/28 13:47:00;;;;;;;;;;;;;;;;;;6293641;22;20617;-81
2023/09/28 13:49:45;;;;;;;;;;;;;;;;;;6289779;22;19993;-81
2023/09/28 13:52:18;;;;;;;;;;;;;;;;;;6296840;22;19929;-82
2023/09/28 13:54:44;;;;;;;;;;;;;;;;;;6292060;22;19995;-81
2023/09/28 13:57:41;;;;;;;;;;;;;;;;;;6294370;22;19919;-81
2023/09/28 14:00:39;;;;;;;;;;;;;;;;;;6292315;22;20290;-81
2023/09/28 14:06:40;;;;;;;;;;;;;;;;;;6255007;22;19926;-81
2023/09/28 14:09:18;;;;;;;;;;;;;;;;;;6230493;22;19919;-81
2023/09/28 14:11:51;;;;;;;;;;;;;;;;;;6255143;22;19981;-81
2023/09/28 14:14:29;;;;;;;;;;;;;;;;;;;;;
2023/09/28 14:16:58;;;;;;;;;;;;;;;;;;6257395;22;20023;-81
2023/09/28 14:19:27;;;;;;;;;;;;;;;;;;6255127;22;19926;-81
2023/09/28 14:21:55;;;;;;;;;;;;;;;;;;6230982;22;19919;-81
2023/09/28 14:24:21;;;;;;;;;;;;;;;;;;6206705;22;19923;-81
2023/09/28 14:26:51;;;;;;;;;;;;;;;;;;6254930;22;19923;-81
2023/09/28 14:29:19;;;;;;;;;;;;;;;;;;6207373;22;19977;-81
2023/09/28 14:31:49;;;;;;;;;;;;;;;;;;6204651;22;19927;-81
2023/09/28 14:34:17;;;;;;;;;;;;;;;;;;6217007;22;19918;-82
2023/09/28 14:36:45;;;;;;;;;;;;;;;;;;6236053;22;19919;-82
2023/09/28 14:39:12;;;;;;;;;;;;;;;;;;6266108;22;19942;-82
2023/09/28 14:41:41;;;;;;;;;;;;;;;;;;6237359;22;19915;-81
2023/09/28 14:44:11;;;;;;;;;;;;;;;;;;6266748;22;19923;-81
2023/09/28 14:46:47;;;;;;;;;;;;;;;;;;6263987;22;20163;-82
2023/09/28 14:49:13;;;;;;;;;;;;;;;;;;6262861;22;19919;-81
2023/09/28 14:51:40;;;;;;;;;;;;;;;;;;6262621;22;20025;-81
2023/09/28 14:54:08;;;;;;;;;;;;;;;;;;6240092;22;19969;-81
2023/09/28 14:56:36;;;;;;;;;;;;;;;;;;6263239;22;19926;-81
2023/09/28 14:59:04;;;;;;;;;;;;;;;;;;6239463;22;20014;-81
2023/09/28 15:01:32;;;;;;;;;;;;;;;;;;6263979;22;19973;-81
2023/09/28 15:03:58;;;;;;;;;;;;;;;;;;6264951;22;19946;-81
2023/09/28 15:06:44;;;;;;;;;;;;;;;;;;6263838;22;19919;-82
2023/09/28 15:09:11;;;;;;;;;;;;;;;;;;6264965;22;19923;-83
2023/09/28 15:11:38;;;;;;;;;;;;;;;;;;6238034;22;19984;-81
2023/09/28 15:14:06;;;;;;;;;;;;;;;;;;6239508;22;19925;-81
2023/09/28 15:16:33;;;;;;;;;;;;;;;;;;6272037;22;19923;-81
2023/09/28 15:19:00;;;;;;;;;;;;;;;;;;6291055;22;19923;-81
2023/09/28 15:21:33;;;;;;;;;;;;;;;;;;6287652;22;20009;-82
2023/09/28 15:24:00;;;;;;;;;;;;;;;;;;6260634;22;20044;-81
2023/09/28 15:26:28;;;;;;;;;;;;;;;;;;6289107;22;19919;-81
2023/09/28 15:28:59;;;;;;;;;;;;;;;;;;6292633;22;20006;-81
2023/09/28 15:31:27;;;;;;;;;;;;;;;;;;6264740;22;19923;-81
2023/09/28 15:33:54;;;;;;;;;;;;;;;;;;6287987;22;19979;-81
2023/09/28 15:36:21;;;;;;;;;;;;;;;;;;6291934;22;19923;-81
2023/09/28 15:38:49;;;;;;;;;;;;;;;;;;6262921;22;20421;-81
2023/09/28 15:41:15;;;;;;;;;;;;;;;;;;6289137;22;19919;-81
2023/09/28 15:43:42;;;;;;;;;;;;;;;;;;6263983;22;20690;-81
2023/09/28 15:46:09;;;;;;;;;;;;;;;;;;6288024;22;19988;-81
2023/09/28 15:48:36;;;;;;;;;;;;;;;;;;6286811;22;20407;-81
2023/09/28 15:51:03;;;;;;;;;;;;;;;;;;6291787;22;20330;-82
2023/09/28 15:53:33;;;;;;;;;;;;;;;;;;6288632;22;19922;-81
2023/09/28 15:56:00;;;;;;;;;;;;;;;;;;6267888;22;19918;-81
2023/09/28 15:58:31;;;;;;;;;;;;;;;;;;6292174;22;19923;-81
2023/09/28 16:01:00;;;;;;;;;;;;;;;;;;6292722;22;19986;-81
2023/09/28 16:03:26;;;;;;;;;;;;;;;;;;6289814;22;19919;-81
2023/09/28 16:05:55;;;;;;;;;;;;;;;;;;6266730;22;19915;-81
2023/09/28 16:08:43;;;;;;;;;;;;;;;;;;6284692;22;20417;-84
2023/09/28 16:11:12;;;;;;;;;;;;;;;;;;6262751;22;19957;-81
2023/09/28 16:16:41;;;;;;;;;;;;;;;;;;6235899;22;19930;-81
2023/09/28 16:19:08;;;;;;;;;;;;;;;;;;6262582;22;20417;-82
2023/09/28 16:21:34;;;;;;;;;;;;;;;;;;6235063;22;20022;-82
2023/09/28 16:24:02;;;;;;;;;;;;;;;;;;6264767;22;19956;-81
2023/09/28 16:26:28;;;;;;;;;;;;;;;;;;6263349;22;20095;-81
2023/09/28 16:28:56;;;;;;;;;;;;;;;;;;6265773;22;19919;-81
2023/09/28 16:31:23;;;;;;;;;;;;;;;;;;6237819;22;19929;-81
2023/09/28 16:33:49;;;;;;;;;;;;;;;;;;6234544;22;19919;-81
2023/09/28 16:36:16;;;;;;;;;;;;;;;;;;6233957;22;19919;-82
2023/09/28 16:38:43;;;;;;;;;;;;;;;;;;6235809;22;19927;-81
2023/09/28 16:41:10;;;;;;;;;;;;;;;;;;6264658;22;20235;-81
2023/09/28 16:43:41;;;;;;;;;;;;;;;;;;6260501;22;20000;-81
2023/09/28 16:46:08;;;;;;;;;;;;;;;;;;6264927;22;19958;-81
2023/09/28 16:48:36;;;;;;;;;;;;;;;;;;6261485;22;19914;-81
2023/09/28 16:51:25;;;;;;;;;;;;;;;;;;6265069;22;19922;-81
2023/09/28 16:54:00;;;;;;;;;;;;;;;;;;6267874;22;20393;-81
2023/09/28 16:56:27;;;;;;;;;;;;;;;;;;6262693;22;19919;-81
2023/09/28 16:58:57;;;;;;;;;;;;;;;;;;6290516;22;19964;-81
2023/09/28 17:01:30;;;;;;;;;;;;;;;;;;6237692;22;19926;-81
2023/09/28 17:03:57;;;;;;;;;;;;;;;;;;6266088;22;19919;-81
2023/09/28 17:06:28;;;;;;;;;;;;;;;;;;6261074;22;20672;-81
2023/09/28 17:09:02;;;;;;;;;;;;;;;;;;6264345;22;19990;-80
2023/09/28 17:11:45;;;;;;;;;;;;;;;;;;6254754;22;20395;-81
2023/09/28 17:14:13;;;;;;;;;;;;;;;;;;6265860;22;19945;-81
2023/09/28 17:16:42;;;;;;;;;;;;;;;;;;6288907;22;20248;-81
2023/09/28 17:19:22;;;;;;;;;;;;;;;;;;6303169;22;20510;-81
2023/09/28 17:21:49;;;;;;;;;;;;;;;;;;6293045;22;19926;-81
2023/09/28 17:24:20;;;;;;;;;;;;;;;;;;6292434;22;19921;-81
2023/09/28 17:26:51;;;;;;;;;;;;;;;;;;6289931;22;19930;-81
2023/09/28 17:29:17;;;;;;;;;;;;;;;;;;6291464;22;20294;-81
2023/09/28 17:31:44;;;;;;;;;;;;;;;;;;6293944;22;19929;-81
2023/09/28 17:34:16;;;;;;;;;;;;;;;;;;6292338;22;20336;-84
2023/09/28 17:36:47;;;;;;;;;;;;;;;;;;6289041;22;19919;-80
2023/09/28 17:39:14;;;;;;;;;;;;;;;;;;6293975;22;19950;-81
2023/09/28 17:41:42;;;;;;;;;;;;;;;;;;6288959;22;19926;-82
2023/09/28 17:44:15;;;;;;;;;;;;;;;;;;6293759;22;19954;-81
2023/09/28 17:46:42;;;;;;;;;;;;;;;;;;6263525;22;19923;-81