Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:15;;;;;;;1.30;0.80;;;;;;;;;;4981003;28;20282;-72
2024/03/02 00:03:42;;;;;;;0.47;0.40;;;;;;;;;;4990161;28;20536;-70
2024/03/02 00:06:07;;;;;;;0.93;0.30;;;;;;;;;;4979630;28;20235;-70
2024/03/02 00:08:33;;;;;;;0.20;0.20;;;;;;;;;;4987783;28;20191;-70
2024/03/02 00:10:58;;;;;;;0.37;0.20;;;;;;;;;;4990497;28;20482;-70
2024/03/02 00:13:24;;;;;;;0.27;0.10;;;;;;;;;;4991055;28;20621;-70
2024/03/02 00:15:53;;;;;;;1.47;0.13;;;;;;;;;;4992053;28;20262;-70
2024/03/02 00:18:19;;;;;;;0.27;0.20;;;;;;;;;;4991644;28;20235;-70
2024/03/02 00:20:45;;;;;;;0.70;0.20;;;;;;;;;;4986681;28;20238;-70
2024/03/02 00:23:13;;;;;;;0.20;0.10;;;;;;;;;;4989150;28;20199;-70
2024/03/02 00:25:42;;;;;;;0.20;0.20;;;;;;;;;;4989079;28;20760;-69
2024/03/02 00:28:27;;;;;;;0.87;0.20;;;;;;;;;;4982970;28;20558;-69
2024/03/02 00:30:55;;;;;;;0.50;0.17;;;;;;;;;;4986881;28;20736;-70
2024/03/02 00:33:21;;;;;;;0.23;0.23;;;;;;;;;;4988946;28;20548;-70
2024/03/02 00:35:46;;;;;;;0.33;0.20;;;;;;;;;;4982390;28;20183;-70
2024/03/02 00:38:12;;;;;;;0.57;0.37;;;;;;;;;;4989897;28;20171;-70
2024/03/02 00:40:37;;;;;;;0.10;0.10;;;;;;;;;;4970206;28;20267;-70
2024/03/02 00:43:05;;;;;;;0.27;0.20;;;;;;;;;;4982474;28;20291;-70
2024/03/02 00:45:31;;;;;;;0.97;0.20;;;;;;;;;;4978021;28;20176;-69
2024/03/02 00:47:56;;;;;;;0.70;0.40;;;;;;;;;;4988404;28;20706;-70
2024/03/02 00:50:22;;;;;;;0.20;0.20;;;;;;;;;;4989258;28;20195;-70
2024/03/02 00:52:50;;;;;;;0.30;0.20;;;;;;;;;;4986931;28;20203;-69
2024/03/02 00:55:15;;;;;;;0.30;0.23;;;;;;;;;;4990343;28;20616;-69
2024/03/02 00:57:40;;;;;;;0.50;0.50;;;;;;;;;;4991193;28;20182;-70
2024/03/02 01:00:09;;;;;;;0.20;0.20;;;;;;;;;;4986603;28;20199;-70
2024/03/02 01:02:34;;;;;;;0.67;0.40;;;;;;;;;;4973155;28;20200;-70
2024/03/02 01:05:00;;;;;;;0.90;0.20;;;;;;;;;;4966382;28;20239;-70
2024/03/02 01:07:25;;;;;;;0.47;0.27;;;;;;;;;;4989752;28;20258;-70
2024/03/02 01:09:50;;;;;;;0.80;0.50;;;;;;;;;;4988322;28;20660;-70
2024/03/02 01:12:15;;;;;;;0.30;0.30;;;;;;;;;;4990886;28;20211;-70
2024/03/02 01:14:40;;;;;;;0.37;0.37;;;;;;;;;;4985513;28;20186;-70
2024/03/02 01:17:06;;;;;;;0.33;0.33;;;;;;;;;;4985454;28;20192;-70
2024/03/02 01:19:31;;;;;;;0.60;0.40;;;;;;;;;;4973761;28;20290;-70
2024/03/02 01:21:56;;;;;;;0.37;0.30;;;;;;;;;;4985145;28;20213;-70
2024/03/02 01:24:21;;;;;;;0.50;0.40;;;;;;;;;;4984738;28;20636;-70
2024/03/02 01:26:47;;;;;;;1.90;0.40;;;;;;;;;;4989568;28;20223;-70
2024/03/02 01:29:12;;;;;;;0.30;0.30;;;;;;;;;;4988495;28;20562;-70
2024/03/02 01:31:37;;;;;;;0.87;0.30;;;;;;;;;;4988032;28;20211;-70
2024/03/02 01:34:02;;;;;;;0.60;0.40;;;;;;;;;;4990154;28;20189;-70
2024/03/02 01:36:27;;;;;;;0.63;0.60;;;;;;;;;;4990038;28;20271;-70
2024/03/02 01:38:53;;;;;;;0.57;0.40;;;;;;;;;;4982038;28;20223;-70
2024/03/02 01:41:18;;;;;;;0.90;0.40;;;;;;;;;;4982730;28;20243;-70
2024/03/02 01:43:43;;;;;;;7.23;0.83;;;;;;;;;;4984091;28;20674;-70
2024/03/02 01:46:09;;;;;;;1.47;0.47;;;;;;;;;;4984238;28;20231;-70
2024/03/02 01:48:34;;;;;;;0.50;0.43;;;;;;;;;;4982034;28;20187;-69
2024/03/02 01:50:59;;;;;;;4.17;0.50;;;;;;;;;;4970882;28;20740;-69
2024/03/02 01:53:24;;;;;;;1.03;0.67;;;;;;;;;;4983601;28;20210;-69
2024/03/02 01:55:50;;;;;;;1.33;0.50;;;;;;;;;;4972453;28;20274;-69
2024/03/02 01:58:15;;;;;;;0.97;0.53;;;;;;;;;;4978294;28;20576;-69
2024/03/02 02:00:40;;;;;;;0.50;0.40;;;;;;;;;;4988348;28;20186;-70
2024/03/02 02:03:06;;;;;;;0.63;0.50;;;;;;;;;;4986037;28;20264;-69
2024/03/02 02:05:31;;;;;;;0.63;0.40;;;;;;;;;;4986614;28;20179;-69
2024/03/02 02:07:58;;;;;;;0.40;0.40;;;;;;;;;;4992524;28;20693;-70
2024/03/02 02:10:23;;;;;;;1.20;0.60;;;;;;;;;;4993540;28;20199;-69
2024/03/02 02:12:48;;;;;;;0.60;0.60;;;;;;;;;;4987139;28;20208;-71
2024/03/02 02:15:30;;;;;;;1.00;0.50;;;;;;;;;;4987515;28;20191;-71
2024/03/02 02:17:56;;;;;;;0.53;0.40;;;;;;;;;;4989571;28;20188;-71
2024/03/02 02:20:21;;;;;;;2.87;0.83;;;;;;;;;;4991848;28;20268;-71
2024/03/02 02:23:09;;;;;;;3.20;0.93;;;;;;;;;;4989716;28;20265;-71
2024/03/02 02:25:35;;;;;;;0.40;0.40;;;;;;;;;;4971917;28;20237;-71
2024/03/02 02:28:00;;;;;;;3.17;0.70;;;;;;;;;;4990854;28;20651;-70
2024/03/02 02:30:30;;;;;;;0.60;0.50;;;;;;;;;;4989467;28;20200;-71
2024/03/02 02:32:55;;;;;;;0.80;0.50;;;;;;;;;;4992607;28;20200;-70
2024/03/02 02:35:21;;;;;;;0.60;0.43;;;;;;;;;;4985572;28;20187;-71
2024/03/02 02:37:47;;;;;;;0.90;0.60;;;;;;;;;;4986616;28;20693;-70
2024/03/02 02:40:13;;;;;;;1.03;0.60;;;;;;;;;;4972841;28;20235;-71
2024/03/02 02:42:38;;;;;;;0.90;0.73;;;;;;;;;;4990498;28;20711;-70
2024/03/02 02:45:04;;;;;;;1.87;0.70;;;;;;;;;;4988187;28;20711;-70
2024/03/02 02:47:29;;;;;;;1.27;0.80;;;;;;;;;;4990800;28;20186;-71
2024/03/02 02:49:54;;;;;;;4.40;1.00;;;;;;;;;;4990649;28;20180;-71
2024/03/02 02:52:21;;;;;;;0.57;0.53;;;;;;;;;;4985887;28;20201;-71
2024/03/02 02:54:46;;;;;;;1.07;0.80;;;;;;;;;;4985282;28;20175;-71
2024/03/02 02:57:11;;;;;;;0.43;0.43;;;;;;;;;;4988583;28;20231;-70
2024/03/02 02:59:36;;;;;;;1.50;0.83;;;;;;;;;;4975767;28;20254;-71
2024/03/02 03:02:02;;;;;;;1.27;0.80;;;;;;;;;;4987448;28;20204;-71
2024/03/02 03:04:27;;;;;;;0.73;0.47;;;;;;;;;;4993305;28;20270;-70
2024/03/02 03:06:52;;;;;;;0.40;0.30;;;;;;;;;;4992748;28;20222;-71
2024/03/02 03:09:17;;;;;;;0.60;0.50;;;;;;;;;;4986227;28;20698;-70
2024/03/02 03:11:42;;;;;;;0.80;0.37;;;;;;;;;;4989106;28;20297;-71
2024/03/02 03:14:08;;;;;;;0.60;0.40;;;;;;;;;;4981812;28;20230;-71
2024/03/02 03:16:33;;;;;;;4.13;0.47;;;;;;;;;;4992061;28;20271;-71
2024/03/02 03:18:58;;;;;;;0.83;0.43;;;;;;;;;;4988077;28;20287;-71
2024/03/02 03:21:23;;;;;;;2.60;0.67;;;;;;;;;;4988946;28;20269;-71
2024/03/02 03:23:48;;;;;;;3.60;0.63;;;;;;;;;;4986782;28;20547;-71
2024/03/02 03:26:14;;;;;;;0.67;0.47;;;;;;;;;;4988373;28;20180;-70
2024/03/02 03:28:39;;;;;;;0.63;0.33;;;;;;;;;;4985988;28;20187;-71
2024/03/02 03:31:04;;;;;;;0.77;0.60;;;;;;;;;;4981878;28;20207;-71
2024/03/02 03:33:29;;;;;;;1.43;0.60;;;;;;;;;;4986833;28;20187;-71
2024/03/02 03:35:54;;;;;;;0.87;0.60;;;;;;;;;;4988894;28;20180;-71
2024/03/02 03:38:20;;;;;;;0.97;0.40;;;;;;;;;;4986340;28;20176;-71
2024/03/02 03:40:45;;;;;;;0.33;0.30;;;;;;;;;;4985723;28;20264;-71
2024/03/02 03:43:10;;;;;;;1.27;0.53;;;;;;;;;;4992741;28;20222;-71
2024/03/02 03:45:35;;;;;;;1.17;0.50;;;;;;;;;;4989076;28;20203;-71
2024/03/02 03:48:01;;;;;;;0.63;0.40;;;;;;;;;;4985889;28;20202;-71
2024/03/02 03:50:26;;;;;;;0.90;0.57;;;;;;;;;;4984646;28;20244;-71
2024/03/02 03:52:52;;;;;;;1.63;0.50;;;;;;;;;;4980606;28;20195;-70
2024/03/02 03:55:17;;;;;;;1.87;0.57;;;;;;;;;;4990362;28;20179;-71
2024/03/02 03:57:42;;;;;;;2.00;0.50;;;;;;;;;;4992363;28;20187;-71
2024/03/02 04:00:10;;;;;;;0.87;0.57;;;;;;;;;;4991455;28;20219;-71
2024/03/02 04:02:35;;;;;;;1.40;0.43;;;;;;;;;;4986360;28;20198;-71
2024/03/02 04:05:00;;;;;;;1.60;0.50;;;;;;;;;;4973928;28;20179;-71
2024/03/02 04:07:25;;;;;;;0.60;0.60;;;;;;;;;;4987661;28;20179;-71
2024/03/02 04:09:51;;;;;;;1.20;0.37;;;;;;;;;;4968238;28;20183;-71
2024/03/02 04:12:16;;;;;;;1.10;0.60;;;;;;;;;;4984066;28;20419;-71
2024/03/02 04:14:42;;;;;;;1.17;0.40;;;;;;;;;;4991235;28;20223;-71
2024/03/02 04:17:07;;;;;;;0.77;0.33;;;;;;;;;;4991901;28;20234;-71
2024/03/02 04:19:32;;;;;;;0.50;0.50;;;;;;;;;;4991124;28;20207;-71
2024/03/02 04:21:57;;;;;;;0.30;0.30;;;;;;;;;;4985728;28;20291;-71
2024/03/02 04:24:23;;;;;;;1.87;0.60;;;;;;;;;;4972720;28;20901;-71
2024/03/02 04:26:48;;;;;;;2.10;0.60;;;;;;;;;;4972667;28;20218;-71
2024/03/02 04:29:13;;;;;;;2.07;0.60;;;;;;;;;;4983551;28;20184;-71
2024/03/02 04:31:38;;;;;;;1.30;0.50;;;;;;;;;;4980866;28;20572;-71
2024/03/02 04:34:03;;;;;;;1.13;0.60;;;;;;;;;;4988886;28;20184;-71
2024/03/02 04:36:29;;;;;;;2.17;0.60;;;;;;;;;;4971109;28;20187;-71
2024/03/02 04:38:54;;;;;;;0.97;0.70;;;;;;;;;;4986856;28;20285;-71
2024/03/02 04:41:19;;;;;;;0.90;0.30;;;;;;;;;;4973783;28;20188;-71
2024/03/02 04:43:45;;;;;;;1.90;0.60;;;;;;;;;;4973295;28;20180;-71
2024/03/02 04:46:10;;;;;;;1.47;0.33;;;;;;;;;;4972313;28;20175;-71
2024/03/02 04:48:35;;;;;;;0.50;0.40;;;;;;;;;;4983608;28;20187;-71
2024/03/02 04:51:01;;;;;;;1.83;0.40;;;;;;;;;;4980888;28;20212;-71
2024/03/02 04:53:26;;;;;;;0.77;0.63;;;;;;;;;;4988561;28;20246;-71
2024/03/02 04:58:37;;;;;;;0.60;0.50;;;;;;;;;;4947272;28;20724;-71
2024/03/02 05:01:02;;;;;;;1.20;0.60;;;;;;;;;;4988606;28;20312;-71
2024/03/02 05:03:27;;;;;;;0.73;0.50;;;;;;;;;;4990009;28;20180;-71
2024/03/02 05:05:52;;;;;;;1.73;0.60;;;;;;;;;;4972266;28;20187;-71
2024/03/02 05:08:17;;;;;;;2.63;1.53;;;;;;;;;;4963424;28;20653;-71
2024/03/02 05:10:43;;;;;;;0.93;0.60;;;;;;;;;;4984917;28;20266;-72
2024/03/02 05:13:08;;;;;;;0.80;0.60;;;;;;;;;;4982396;28;20218;-72
2024/03/02 05:15:33;;;;;;;0.50;0.50;;;;;;;;;;4967784;28;20571;-72
2024/03/02 05:17:59;;;;;;;2.90;1.00;;;;;;;;;;4970789;28;20230;-72
2024/03/02 05:20:24;;;;;;;1.43;0.80;;;;;;;;;;4984551;28;20293;-72
2024/03/02 05:22:49;;;;;;;5.13;0.83;;;;;;;;;;4970649;28;20679;-71
2024/03/02 05:25:15;;;;;;;0.67;0.50;;;;;;;;;;4987538;28;20175;-71
2024/03/02 05:27:40;;;;;;;0.60;0.43;;;;;;;;;;4987995;28;20203;-71
2024/03/02 05:30:06;;;;;;;1.00;0.60;;;;;;;;;;4985864;28;20203;-71
2024/03/02 05:32:31;;;;;;;6.13;2.60;;;;;;;;;;4983819;28;20302;-71
2024/03/02 05:34:57;;;;;;;2.37;0.83;;;;;;;;;;4986896;28;20636;-71
2024/03/02 05:37:22;;;;;;;1.43;0.80;;;;;;;;;;4989775;28;20212;-71
2024/03/02 05:39:47;;;;;;;2.57;0.60;;;;;;;;;;4992692;28;20231;-72
2024/03/02 05:42:12;;;;;;;0.60;0.57;;;;;;;;;;4990370;28;20234;-71
2024/03/02 05:44:37;;;;;;;1.50;0.80;;;;;;;;;;4993274;28;20206;-71
2024/03/02 05:47:03;;;;;;;3.27;0.87;;;;;;;;;;4993637;28;20651;-71
2024/03/02 05:49:29;;;;;;;1.40;0.50;;;;;;;;;;4987783;28;20198;-71
2024/03/02 05:51:54;;;;;;;1.03;0.60;;;;;;;;;;4987766;28;20632;-72
2024/03/02 05:54:19;;;;;;;1.53;0.60;;;;;;;;;;4992262;28;20211;-71
2024/03/02 05:56:45;;;;;;;0.60;0.50;;;;;;;;;;4991695;28;20564;-71
2024/03/02 05:59:13;;;;;;;0.73;0.53;;;;;;;;;;4992062;28;20199;-71
2024/03/02 06:01:50;;;;;;;2.50;0.50;;;;;;;;;;4992540;28;20253;-71
2024/03/02 06:04:15;;;;;;;5.07;1.47;;;;;;;;;;4992677;28;20538;-71
2024/03/02 06:06:40;;;;;;;1.10;0.53;;;;;;;;;;4984454;28;20227;-71
2024/03/02 06:09:07;;;;;;;1.97;0.40;;;;;;;;;;4974430;28;20241;-71
2024/03/02 06:11:36;;;;;;;1.90;0.70;;;;;;;;;;4976355;28;20211;-71
2024/03/02 06:14:02;;;;;;;1.77;0.40;;;;;;;;;;4990941;28;20250;-71
2024/03/02 06:16:27;;;;;;;2.00;0.60;;;;;;;;;;4991629;28;20310;-71
2024/03/02 06:18:53;;;;;;;0.80;0.40;;;;;;;;;;4992718;28;20273;-71
2024/03/02 06:21:19;;;;;;;1.13;0.60;;;;;;;;;;4993757;28;20202;-71
2024/03/02 06:23:44;;;;;;;2.77;0.90;;;;;;;;;;4990851;28;20177;-71
2024/03/02 06:26:09;;;;;;;2.00;0.57;;;;;;;;;;4992070;28;20270;-71
2024/03/02 06:28:34;;;;;;;0.73;0.30;;;;;;;;;;4973481;28;20566;-71
2024/03/02 06:31:00;;;;;;;2.50;0.60;;;;;;;;;;4972282;28;20274;-71
2024/03/02 06:33:25;;;;;;;1.40;0.50;;;;;;;;;;4993381;28;20560;-71
2024/03/02 06:35:50;;;;;;;2.43;0.53;;;;;;;;;;4994122;28;20184;-71
2024/03/02 06:38:15;;;;;;;1.70;0.50;;;;;;;;;;4990877;28;20682;-71
2024/03/02 06:40:40;;;;;;;2.30;0.70;;;;;;;;;;4973598;28;20176;-71
2024/03/02 06:43:06;;;;;;;0.80;0.70;;;;;;;;;;4990182;28;21019;-71
2024/03/02 06:45:31;;;;;;;1.03;0.50;;;;;;;;;;4992343;28;20188;-71
2024/03/02 06:47:56;;;;;;;0.57;0.30;;;;;;;;;;4993946;28;20238;-71
2024/03/02 06:50:21;;;;;;;2.53;0.50;;;;;;;;;;4993033;28;20205;-71
2024/03/02 06:52:47;;;;;;;1.67;0.40;;;;;;;;;;4989833;28;20211;-71
2024/03/02 06:55:12;;;;;;;2.53;1.23;;;;;;;;;;4973409;28;20226;-71
2024/03/02 06:57:37;;;;;;;0.97;0.33;;;;;;;;;;4991348;28;20556;-71
2024/03/02 07:00:04;;;;;;;1.73;0.60;;;;;;;;;;4986720;28;20571;-71
2024/03/02 07:02:30;;;;;;;0.60;0.50;;;;;;;;;;4972788;28;20630;-71
2024/03/02 07:04:55;;;;;;;4.60;1.20;;;;;;;;;;4992311;28;20197;-72
2024/03/02 07:07:20;;;;;;;0.77;0.50;;;;;;;;;;4991134;28;20236;-71
2024/03/02 07:09:46;;;;;;;3.63;0.70;;;;;;;;;;4991344;28;20558;-71
2024/03/02 07:12:11;;;;;;;2.77;0.60;;;;;;;;;;4973606;28;20310;-71
2024/03/02 07:17:20;;;;;;;1.70;0.60;;;;;;;;;;4982008;28;20238;-71
2024/03/02 07:19:46;;;;;;;1.43;0.53;;;;;;;;;;4984807;28;20616;-71
2024/03/02 07:22:12;;;;;;;2.20;0.57;;;;;;;;;;4974076;28;20199;-71
2024/03/02 07:24:43;;;;;;;2.57;0.87;;;;;;;;;;4988662;28;20181;-71
2024/03/02 07:27:09;;;;;;;2.80;0.60;;;;;;;;;;4986221;28;20192;-71
2024/03/02 07:29:34;;;;;;;6.50;0.50;;;;;;;;;;4988434;28;20187;-71
2024/03/02 07:32:02;;;;;;;1.17;0.60;;;;;;;;;;4990596;28;20203;-71
2024/03/02 07:34:27;;;;;;;1.00;0.40;;;;;;;;;;4991663;28;20187;-71
2024/03/02 07:36:52;;;;;;;3.53;0.50;;;;;;;;;;4967402;28;20180;-71
2024/03/02 07:39:19;;;;;;;0.77;0.43;;;;;;;;;;4987770;28;20215;-71
2024/03/02 07:41:45;;;;;;;3.20;0.43;;;;;;;;;;4990652;28;20200;-71
2024/03/02 07:44:14;;;;;;;1.47;1.10;;;;;;;;;;4990751;28;20190;-72
2024/03/02 07:46:39;;;;;;;2.70;0.70;;;;;;;;;;4991302;28;20258;-71
2024/03/02 07:49:05;;;;;;;2.77;0.60;;;;;;;;;;4992734;28;20271;-71
2024/03/02 07:51:30;;;;;;;1.80;0.50;;;;;;;;;;4985134;28;21446;-71
2024/03/02 07:53:55;;;;;;;1.00;0.40;;;;;;;;;;4984421;28;20234;-71
2024/03/02 07:56:22;;;;;;;2.23;0.60;;;;;;;;;;4988931;28;20639;-71
2024/03/02 07:58:48;;;;;;;2.30;0.50;;;;;;;;;;4981195;28;20212;-71
2024/03/02 08:01:14;;;;;;;0.83;0.53;;;;;;;;;;4986847;28;20204;-71
2024/03/02 08:03:39;;;;;;;2.43;1.50;;;;;;;;;;4991469;28;20573;-71
2024/03/02 08:06:04;;;;;;;1.07;0.40;;;;;;;;;;4986138;28;20175;-71
2024/03/02 08:08:29;;;;;;;2.33;1.53;;;;;;;;;;4979058;28;20184;-71
2024/03/02 08:10:54;;;;;;;2.60;0.63;;;;;;;;;;4983700;28;20238;-71
2024/03/02 08:13:20;;;;;;;1.87;0.67;;;;;;;;;;5032678;23;20273;-68
2024/03/02 08:15:45;;;;;;;3.10;0.50;;;;;;;;;;4986346;28;20262;-70
2024/03/02 08:18:10;;;;;;;1.27;0.80;;;;;;;;;;4970474;28;20259;-69
2024/03/02 08:20:35;;;;;;;2.47;0.50;;;;;;;;;;4991719;28;20687;-68
2024/03/02 08:23:00;;;;;;;1.33;0.50;;;;;;;;;;4992462;28;20211;-68
2024/03/02 08:25:26;;;;;;;1.60;0.80;;;;;;;;;;4970297;28;20193;-68
2024/03/02 08:27:51;;;;;;;0.97;0.50;;;;;;;;;;4982006;28;20222;-68
2024/03/02 08:30:17;;;;;;;1.87;0.60;;;;;;;;;;4991236;28;20222;-68
2024/03/02 08:32:43;;;;;;;1.97;0.47;;;;;;;;;;4986779;28;20271;-68
2024/03/02 08:35:08;;;;;;;0.97;0.50;;;;;;;;;;4991582;28;20271;-67
2024/03/02 08:37:33;;;;;;;1.77;0.70;;;;;;;;;;4990807;28;20180;-68
2024/03/02 08:39:58;;;;;;;0.83;0.47;;;;;;;;;;4991564;28;20625;-68
2024/03/02 08:42:24;;;;;;;0.83;0.40;;;;;;;;;;4989788;28;20204;-68
2024/03/02 08:44:49;;;;;;;0.53;0.20;;;;;;;;;;4991930;28;20175;-67
2024/03/02 08:47:14;;;;;;;2.17;0.70;;;;;;;;;;4991221;28;20718;-69
2024/03/02 08:49:40;;;;;;;1.70;0.73;;;;;;;;;;4993369;28;20199;-67
2024/03/02 08:52:05;;;;;;;4.07;1.37;;;;;;;;;;4987638;28;20199;-68
2024/03/02 08:54:31;;;;;;;0.57;0.50;;;;;;;;;;4997280;28;20171;-67
2024/03/02 08:56:56;;;;;;;0.57;0.40;;;;;;;;;;4988169;28;20233;-67
2024/03/02 08:59:21;;;;;;;0.60;0.30;;;;;;;;;;4970444;28;20249;-69
2024/03/02 09:01:47;;;;;;;7.17;1.07;;;;;;;;;;4973061;28;20683;-69
2024/03/02 09:04:12;;;;;;;1.90;0.53;;;;;;;;;;4990934;28;20176;-69
2024/03/02 09:06:37;;;;;;;1.57;0.50;;;;;;;;;;4990135;28;20187;-69
2024/03/02 09:09:04;;;;;;;1.10;0.40;;;;;;;;;;4990049;28;20184;-69
2024/03/02 09:11:29;;;;;;;3.07;1.27;;;;;;;;;;4987712;28;20533;-69
2024/03/02 09:13:56;;;;;;;2.67;0.47;;;;;;;;;;4973534;28;20237;-68
2024/03/02 09:16:21;;;;;;;2.83;0.47;;;;;;;;;;4990808;28;20186;-69
2024/03/02 09:18:47;;;;;;;0.80;0.33;;;;;;;;;;4987850;28;20672;-67
2024/03/02 09:21:18;;;;;;;2.80;0.63;;;;;;;;;;4989642;28;20176;-69
2024/03/02 09:23:45;;;;;;;2.73;0.60;;;;;;;;;;4989660;28;20204;-69
2024/03/02 09:26:10;;;;;;;1.83;0.50;;;;;;;;;;4990672;28;20176;-68
2024/03/02 09:28:35;;;;;;;4.70;0.50;;;;;;;;;;4988038;28;20168;-68
2024/03/02 09:31:01;;;;;;;2.17;0.43;;;;;;;;;;4990837;28;20180;-68
2024/03/02 09:33:26;;;;;;;8.83;1.00;;;;;;;;;;4991213;28;20709;-68
2024/03/02 09:35:52;;;;;;;0.60;0.50;;;;;;;;;;4974108;28;20179;-69
2024/03/02 09:38:17;;;;;;;1.20;0.70;;;;;;;;;;4989633;28;20180;-68
2024/03/02 09:40:43;;;;;;;6.30;0.87;;;;;;;;;;4989670;28;20212;-69
2024/03/02 09:43:08;;;;;;;1.10;0.60;;;;;;;;;;4991069;28;20224;-68
2024/03/02 09:45:33;;;;;;;2.60;0.67;;;;;;;;;;4990925;28;20579;-68
2024/03/02 09:47:59;;;;;;;3.67;1.00;;;;;;;;;;4991941;28;20172;-68
2024/03/02 09:50:24;;;;;;;4.80;0.77;;;;;;;;;;4990952;28;20176;-68
2024/03/02 09:52:50;;;;;;;3.83;0.90;;;;;;;;;;4964535;28;20641;-68
2024/03/02 09:55:17;;;;;;;2.85;0.80;;;;;;;;;;4990419;28;20202;-69
2024/03/02 09:57:42;;;;;;;5.25;0.88;;;;;;;;;;4990471;28;20604;-69
2024/03/02 10:00:08;;;;;;;3.88;0.93;;;;;;;;;;4993082;28;20196;-68
2024/03/02 10:02:33;;;;;;;5.65;0.90;;;;;;;;;;5000519;28;20274;-68
2024/03/02 10:05:03;;;;;;;4.38;0.88;;;;;;;;;;4973984;28;20180;-69
2024/03/02 10:07:29;;;;;;;4.22;1.00;;;;;;;;;;4986586;28;20187;-70
2024/03/02 10:09:54;;;;;;;3.15;0.88;;;;;;;;;;4963397;28;20561;-69
2024/03/02 10:12:19;;;;;;;2.40;0.70;;;;;;;;;;4978347;28;20215;-68
2024/03/02 10:14:45;;;;;;;1.60;0.50;;;;;;;;;;4990888;28;20168;-68
2024/03/02 10:17:13;;;;;;;2.05;0.70;;;;;;;;;;4989464;28;20188;-68
2024/03/02 10:19:41;;;;;;;5.88;0.63;;;;;;;;;;4990410;28;20195;-67
2024/03/02 10:22:07;;;;;;;2.50;0.93;;;;;;;;;;4985461;28;20628;-68
2024/03/02 10:24:39;;;;;;;0.88;0.52;;;;;;;;;;4972220;28;20207;-67
2024/03/02 10:27:08;;;;;;;4.00;0.55;;;;;;;;;;4991380;28;20612;-67
2024/03/02 10:29:36;;;;;;;10.07;1.20;;;;;;;;;;4977821;28;20188;-68
2024/03/02 10:32:02;;;;;;;2.05;0.40;;;;;;;;;;4992787;28;20206;-69
2024/03/02 10:34:27;;;;;;;3.25;0.80;;;;;;;;;;4975712;28;20245;-68
2024/03/02 10:36:52;;;;;;;2.35;0.70;;;;;;;;;;4991518;28;20722;-69
2024/03/02 10:39:18;;;;;;;3.72;0.70;;;;;;;;;;4994108;28;20218;-68
2024/03/02 10:41:43;;;;;;;4.90;1.05;;;;;;;;;;4992798;28;20572;-69
2024/03/02 10:44:09;;;;;;;3.20;0.65;;;;;;;;;;4994457;28;20735;-69
2024/03/02 10:46:37;;;;;;;1.83;0.55;;;;;;;;;;4990444;28;20722;-67
2024/03/02 10:49:04;;;;;;;1.55;0.55;;;;;;;;;;4989818;28;20279;-69
2024/03/02 10:51:36;;;;;;;4.72;0.70;;;;;;;;;;4979211;28;20626;-68
2024/03/02 10:54:02;;;;;;;4.40;0.80;;;;;;;;;;4989484;28;20176;-69
2024/03/02 10:56:28;;;;;;;1.30;0.65;;;;;;;;;;4991275;28;20211;-69
2024/03/02 10:59:03;;;;;;;6.20;0.98;;;;;;;;;;4985073;28;20234;-69
2024/03/02 11:01:29;;;;;;;3.28;0.47;;;;;;;;;;4972378;28;20194;-69
2024/03/02 11:03:55;;;;;;;2.22;0.70;;;;;;;;;;4968551;28;20187;-67
2024/03/02 11:06:22;;;;;;;3.75;0.80;;;;;;;;;;4983498;28;20666;-67
2024/03/02 11:08:48;;;;;;;1.20;0.95;;;;;;;;;;4999646;28;20172;-68
2024/03/02 11:11:15;;;;;;;3.30;0.82;;;;;;;;;;4983279;28;20195;-68
2024/03/02 11:13:41;;;;;;;2.55;0.90;;;;;;;;;;4991902;28;20195;-69
2024/03/02 11:16:12;;;;;;;4.47;0.70;;;;;;;;;;4988978;28;20184;-69
2024/03/02 11:18:39;;;;;;;6.53;0.68;;;;;;;;;;4990830;28;20694;-68
2024/03/02 11:21:04;;;;;;;3.20;1.00;;;;;;;;;;4989146;28;20172;-69
2024/03/02 11:23:33;;;;;;;4.13;0.57;;;;;;;;;;4988806;28;20250;-67
2024/03/02 11:26:20;;;;;;;1.00;0.47;;;;;;;;;;4969480;28;20274;-68
2024/03/02 11:28:46;;;;;;;3.33;1.08;;;;;;;;;;4989890;28;20262;-67
2024/03/02 11:31:11;;;;;;;1.65;0.63;;;;;;;;;;4990206;28;20275;-68
2024/03/02 11:33:36;;;;;;;1.75;1.13;;;;;;;;;;4975657;28;20199;-67
2024/03/02 11:36:01;;;;;;;1.35;0.43;;;;;;;;;;4991866;28;20276;-68
2024/03/02 11:38:31;;;;;;;1.17;0.50;;;;;;;;;;4991518;28;20215;-68
2024/03/02 11:40:56;;;;;;;2.38;0.50;;;;;;;;;;4993305;28;20218;-67
2024/03/02 11:43:21;;;;;;;2.17;0.50;;;;;;;;;;4991378;28;20220;-66
2024/03/02 11:45:46;;;;;;;1.38;0.73;;;;;;;;;;4992701;28;20318;-67
2024/03/02 11:48:15;;;;;;;1.67;0.40;;;;;;;;;;4992938;28;20200;-66
2024/03/02 11:50:41;;;;;;;1.90;0.47;;;;;;;;;;4990536;28;20183;-67
2024/03/02 11:53:12;;;;;;;5.18;0.73;;;;;;;;;;4961366;28;20203;-68
2024/03/02 11:55:37;;;;;;;5.20;0.70;;;;;;;;;;4987204;28;20234;-68
2024/03/02 11:58:06;;;;;;;2.60;0.70;;;;;;;;;;4989608;28;20656;-68
2024/03/02 12:00:31;;;;;;;2.53;0.82;;;;;;;;;;4973145;28;20218;-69
2024/03/02 12:03:00;;;;;;;1.05;0.50;;;;;;;;;;4966788;28;20207;-68
2024/03/02 12:05:26;;;;;;;2.15;0.75;;;;;;;;;;4987213;28;20663;-67
2024/03/02 12:07:55;;;;;;;1.50;0.50;;;;;;;;;;4987575;28;20246;-69
2024/03/02 12:10:20;;;;;;;3.45;0.30;;;;;;;;;;4985046;28;20578;-69
2024/03/02 12:12:46;;;;;;;1.80;0.47;;;;;;;;;;4989046;28;20207;-68
2024/03/02 12:15:11;;;;;;;2.58;0.60;;;;;;;;;;4964947;28;20234;-67
2024/03/02 12:17:38;;;;;;;4.80;0.98;;;;;;;;;;4996960;28;20243;-65
2024/03/02 12:20:04;;;;;;;4.30;0.70;;;;;;;;;;4986577;28;20207;-67
2024/03/02 12:22:29;;;;;;;4.65;0.60;;;;;;;;;;4970117;28;20212;-67
2024/03/02 12:24:54;;;;;;;3.38;0.50;;;;;;;;;;4988199;28;20178;-67
2024/03/02 12:27:20;;;;;;;3.28;0.88;;;;;;;;;;4986522;28;20608;-68
2024/03/02 12:29:46;;;;;;;2.15;0.80;;;;;;;;;;4987479;28;20205;-68
2024/03/02 12:32:11;;;;;;;2.00;0.85;;;;;;;;;;4989125;28;20250;-67
2024/03/02 12:34:37;;;;;;;2.03;0.57;;;;;;;;;;4973274;28;20230;-68
2024/03/02 12:37:03;;;;;;;1.70;0.52;;;;;;;;;;4986928;28;20203;-69
2024/03/02 12:39:30;;;;;;;5.72;0.93;;;;;;;;;;4988140;28;20200;-68
2024/03/02 12:41:55;;;;;;;3.25;0.85;;;;;;;;;;4968349;28;21860;-67
2024/03/02 12:44:20;;;;;;;3.10;0.50;;;;;;;;;;4985819;28;20182;-67
2024/03/02 12:46:46;;;;;;;3.05;0.52;;;;;;;;;;4984140;28;20180;-69
2024/03/02 12:49:12;;;;;;;3.17;0.70;;;;;;;;;;4986881;28;20179;-67
2024/03/02 12:51:40;;;;;;;1.38;0.68;;;;;;;;;;4970138;28;20212;-70
2024/03/02 12:54:06;;;;;;;3.90;0.70;;;;;;;;;;4987160;28;20234;-67
2024/03/02 12:56:31;;;;;;;2.40;0.80;;;;;;;;;;4986652;28;20183;-67
2024/03/02 12:58:56;;;;;;;3.53;0.68;;;;;;;;;;4985670;28;20212;-67
2024/03/02 13:01:22;;;;;;;2.15;0.65;;;;;;;;;;4987684;28;20190;-67
2024/03/02 13:03:57;;;;;;;0.88;0.40;;;;;;;;;;4988799;28;20249;-67
2024/03/02 13:06:22;;;;;;;2.58;0.57;;;;;;;;;;4969280;28;20698;-68
2024/03/02 13:08:48;;;;;;;2.75;0.63;;;;;;;;;;4985309;28;20187;-68
2024/03/02 13:11:13;;;;;;;3.33;0.70;;;;;;;;;;4986661;28;20198;-67
2024/03/02 13:13:39;;;;;;;2.90;0.73;;;;;;;;;;4985038;28;20242;-67
2024/03/02 13:16:07;;;;;;;1.83;0.50;;;;;;;;;;4987596;28;20191;-67
2024/03/02 13:18:33;;;;;;;1.33;0.55;;;;;;;;;;4988882;28;20603;-68
2024/03/02 13:20:58;;;;;;;1.98;0.65;;;;;;;;;;4987090;28;20183;-67
2024/03/02 13:23:23;;;;;;;1.10;0.60;;;;;;;;;;4987146;28;20218;-67
2024/03/02 13:25:48;;;;;;;1.55;0.80;;;;;;;;;;4970648;28;20246;-68
2024/03/02 13:28:14;;;;;;;1.95;0.82;;;;;;;;;;4989001;28;20205;-67
2024/03/02 13:30:39;;;;;;;3.45;0.63;;;;;;;;;;4985280;28;20183;-68
2024/03/02 13:33:04;;;;;;;1.67;0.43;;;;;;;;;;4985382;28;20199;-68
2024/03/02 13:35:29;;;;;;;1.70;0.55;;;;;;;;;;4986624;28;20187;-67
2024/03/02 13:37:55;;;;;;;1.88;0.65;;;;;;;;;;4986631;28;20247;-68
2024/03/02 13:40:20;;;;;;;2.53;0.50;;;;;;;;;;4986888;28;20212;-68
2024/03/02 13:42:46;;;;;;;4.35;0.88;;;;;;;;;;4984799;28;20210;-68
2024/03/02 13:45:11;;;;;;;2.13;0.63;;;;;;;;;;4985931;28;20267;-68
2024/03/02 13:47:37;;;;;;;1.38;0.63;;;;;;;;;;4978066;28;20267;-67
2024/03/02 13:50:02;;;;;;;2.63;0.52;;;;;;;;;;4988785;28;20266;-68
2024/03/02 13:52:27;;;;;;;2.78;1.17;;;;;;;;;;4974290;28;20617;-70
2024/03/02 13:54:53;;;;;;;6.00;0.70;;;;;;;;;;4984601;28;20246;-67
2024/03/02 13:57:19;;;;;;;1.25;0.68;;;;;;;;;;4988048;28;20183;-68
2024/03/02 13:59:45;;;;;;;6.88;1.02;;;;;;;;;;4985543;28;20211;-68
2024/03/02 14:02:11;;;;;;;2.28;0.68;;;;;;;;;;4992345;28;20204;-68
2024/03/02 14:04:36;;;;;;;2.42;0.68;;;;;;;;;;4989491;28;20274;-72
2024/03/02 14:07:02;;;;;;;0.68;0.40;;;;;;;;;;4974789;28;20593;-67
2024/03/02 14:09:28;;;;;;;6.30;0.73;;;;;;;;;;4978550;28;20187;-68
2024/03/02 14:11:53;;;;;;;5.28;1.35;;;;;;;;;;5007890;23;20254;-71
2024/03/02 14:14:19;;;;;;;2.63;0.50;;;;;;;;;;5023374;28;20190;-69
2024/03/02 14:16:47;;;;;;;2.45;0.60;;;;;;;;;;5025705;28;20187;-69
2024/03/02 14:19:12;;;;;;;2.10;0.90;;;;;;;;;;5006070;28;20205;-70
2024/03/02 14:21:40;;;;;;;5.18;0.93;;;;;;;;;;5020419;28;20191;-70
2024/03/02 14:24:07;;;;;;;1.98;0.80;;;;;;;;;;5000328;28;20251;-71
2024/03/02 14:26:33;;;;;;;3.22;0.75;;;;;;;;;;5007151;28;20179;-70
2024/03/02 14:28:58;;;;;;;3.50;0.95;;;;;;;;;;4987870;28;20183;-70
2024/03/02 14:31:23;;;;;;;4.57;1.20;;;;;;;;;;5006067;28;20432;-70
2024/03/02 14:33:48;;;;;;;4.25;1.33;;;;;;;;;;5002969;28;20207;-70
2024/03/02 14:36:14;;;;;;;2.40;0.90;;;;;;;;;;4990229;28;20190;-70
2024/03/02 14:38:39;;;;;;;1.73;0.80;;;;;;;;;;5004750;28;20187;-70
2024/03/02 14:41:05;;;;;;;4.15;1.27;;;;;;;;;;5002974;28;20619;-71