Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 04:18:30;;;;;;;;;3.00;2.00;;;;;-143.90;90.88;73475.25;3786739;28;104156;-74
2023/08/29 04:20:58;;;;;;;;;3.00;3.00;;;;;-143.90;90.78;73477.31;4917971;28;102661;-74
2023/08/29 04:23:25;;;;;;;;;2.00;2.00;;;;;-143.90;90.86;73477.31;4920471;28;102165;-74
2023/08/29 04:26:18;;;;;;;;;2.00;2.00;;;;;-143.90;91.01;73469.03;4915362;28;105252;-73
2023/08/29 04:29:03;;;;;;;;;1.33;1.33;;;;;-143.90;91.13;73466.97;4870774;28;102185;-74
2023/08/29 04:31:30;;;;;;;;;2.00;1.00;;;;;-143.90;90.72;73477.31;4869134;28;102608;-75
2023/08/29 04:33:59;;;;;;;;;3.00;3.00;;;;;-143.90;90.64;73489.72;4871686;28;102620;-75
2023/08/29 04:36:25;;;;;;;;;3.00;2.67;;;;;-143.90;90.58;73483.50;4874318;28;104172;-75
2023/08/29 04:38:52;;;;;;;;;1.00;1.00;;;;;-143.90;90.70;73485.56;4871152;28;104639;-75
2023/08/29 04:41:19;;;;;;;;;2.67;2.67;;;;;-143.90;90.26;73485.56;4875167;28;102139;-76
2023/08/29 04:43:45;;;;;;;;;3.67;3.33;;;;;-143.90;90.10;73493.84;4852293;28;103306;-75
2023/08/29 04:46:12;;;;;;;;;2.33;2.00;;;;;-143.90;89.87;73489.72;4869752;28;104142;-73
2023/08/29 04:48:39;;;;;;;;;3.00;1.67;;;;;-143.90;89.89;73487.66;4870586;28;103041;-74
2023/08/29 04:51:05;;;;;;;;;3.00;2.67;;;;;-143.90;89.80;73493.84;4865297;28;104293;-73
2023/08/29 04:53:32;;;;;;;;;1.67;1.67;;;;;-143.90;89.58;73489.72;4873137;28;104364;-74
2023/08/29 04:56:03;;;;;;;;;1.33;1.00;;;;;-143.90;89.74;73491.78;4860907;28;104162;-75
2023/08/29 04:58:31;;;;;;;;;0.67;0.67;;;;;-143.90;89.56;73500.03;4866969;28;104467;-75
2023/08/29 05:00:58;;;;;;;;;3.00;3.00;;;;;-143.90;89.97;73506.25;4895300;28;104230;-74
2023/08/29 05:03:25;;;;;;;;;2.33;2.00;;;;;-143.90;89.91;73508.31;4901915;28;102317;-74
2023/08/29 05:05:52;;;;;;;;;3.00;2.67;;;;;-143.90;89.89;73508.31;4910082;28;103958;-74
2023/08/29 05:08:19;;;;;;;;;3.00;3.00;;;;;-143.90;90.38;73510.38;4910358;28;102306;-74
2023/08/29 05:10:46;;;;;;;;;1.67;1.67;;;;;-143.90;90.48;73497.97;4913776;28;105064;-73
2023/08/29 05:13:12;;;;;;;;;4.00;3.33;;;;;-143.90;90.13;73495.91;4907714;28;101996;-73
2023/08/29 05:15:39;;;;;;;;;5.67;4.00;;;;;-143.90;90.21;73497.97;4910986;28;105820;-74
2023/08/29 05:18:08;;;;;;;;;4.67;4.33;;;;;-143.90;91.51;73489.72;4899197;28;102223;-74
2023/08/29 05:20:36;;;;;;;;;4.00;4.00;;;;;-143.90;92.16;73477.31;4909365;28;105287;-75
2023/08/29 05:23:03;;;;;;;;;7.00;6.67;;;;;-143.90;92.56;73481.44;4905456;28;101952;-74
2023/08/29 05:25:30;;;;;;;;;5.33;4.33;;;;;-143.90;92.87;73481.44;4912009;28;103255;-75
2023/08/29 05:27:57;;;;;;;;;3.67;3.67;;;;;-143.90;92.73;73479.38;4907211;28;102303;-74
2023/08/29 05:30:24;;;;;;;;;2.00;2.00;;;;;-143.90;92.41;73477.31;4890399;28;102594;-74
2023/08/29 05:32:50;;;;;;;;;4.00;3.33;;;;;-143.90;92.16;73477.31;4917432;28;102119;-74
2023/08/29 05:35:17;;;;;;;;;3.67;3.00;;;;;-143.90;91.47;73469.03;4914706;28;108314;-74
2023/08/29 05:37:44;;;;;;;;;7.00;5.00;;;;;-143.90;91.96;73469.03;4906751;28;102410;-74
2023/08/29 05:40:11;;;;;;;;;5.00;2.00;;;;;-143.90;91.69;73456.66;4892897;28;102744;-74
2023/08/29 05:42:38;;;;;;;;;4.00;3.00;;;;;-143.90;91.54;73452.50;4888563;28;102584;-74
2023/08/29 05:45:05;;;;;;;;;5.33;5.00;;;;;-143.90;91.57;73446.31;4913503;28;104056;-74
2023/08/29 05:47:31;;;;;;;;;4.00;2.00;;;;;-143.90;91.68;73454.59;4896583;28;102120;-74
2023/08/29 05:49:58;;;;;;;;;4.00;3.00;;;;;-143.90;91.84;73469.03;4908205;28;102386;-74
2023/08/29 05:52:24;;;;;;;;;1.00;1.00;;;;;-143.90;92.03;73477.31;4913882;28;102328;-74
2023/08/29 05:54:51;;;;;;;;;3.67;3.67;;;;;-143.90;92.37;73460.78;4916143;28;104318;-73
2023/08/29 05:57:18;;;;;;;;;3.00;2.00;;;;;-143.90;91.96;73448.38;4918896;28;101821;-74
2023/08/29 05:59:44;;;;;;;;;2.00;2.00;;;;;-143.90;91.18;73456.66;4908415;28;101913;-75
2023/08/29 06:02:11;;;;;;;;;3.00;2.00;;;;;-143.90;91.37;73456.66;4904829;28;104640;-74
2023/08/29 06:04:38;;;;;;;;;4.00;4.00;;;;;-143.90;90.75;73456.66;4875501;28;104272;-75
2023/08/29 06:07:06;;;;;;;;;1.67;1.33;;;;;-143.90;90.91;73452.50;4893818;28;102486;-73
2023/08/29 06:09:35;;;;;;;;;2.33;2.33;;;;;-143.90;90.95;73444.25;4911533;28;101906;-73
2023/08/29 06:12:02;;;;;;;;;3.33;3.33;;;;;-143.90;90.80;73429.78;4917644;28;102245;-74
2023/08/29 06:14:29;;;;;;;;;6.00;5.00;;;;;-143.90;90.50;73421.53;4900057;28;104249;-74
2023/08/29 06:16:56;;;;;;;;;6.67;6.67;;;;;-143.90;90.37;73444.25;4909538;28;102062;-73
2023/08/29 06:19:22;;;;;;;;;4.33;4.33;;;;;-143.90;90.85;73448.38;4884459;28;102011;-74
2023/08/29 06:21:49;;;;;;;;;2.00;2.00;;;;;-143.90;90.48;73448.38;4916988;28;102287;-73
2023/08/29 06:24:16;;;;;;;;;4.00;4.00;;;;;-143.90;90.46;73444.25;4910304;28;104096;-73
2023/08/29 06:26:42;;;;;;;;;3.00;3.00;;;;;-143.90;90.50;73452.50;4897433;28;102267;-75
2023/08/29 06:29:09;;;;;;;;;4.00;4.00;;;;;-143.90;90.42;73466.97;4918308;28;103021;-73
2023/08/29 06:31:35;;;;;;;;;3.00;3.00;;;;;-143.90;90.74;73481.44;4892579;28;102099;-74
2023/08/29 06:34:02;;;;;;;;;3.00;2.67;;;;;-143.90;90.69;73506.25;4910840;28;104122;-73
2023/08/29 06:36:29;;;;;;;;;8.33;7.00;;;;;-143.90;90.38;73512.44;4915908;28;102126;-74
2023/08/29 06:38:55;;;;;;;;;6.67;6.00;;;;;-143.90;90.64;73506.25;4910326;28;102503;-74
2023/08/29 06:41:22;;;;;;;;;4.33;4.33;;;;;-143.90;90.63;73535.19;4909620;28;102027;-74
2023/08/29 06:43:49;;;;;;;;;8.33;7.67;;;;;-143.90;90.77;73537.25;4918190;28;104071;-75
2023/08/29 06:46:15;;;;;;;;;10.33;10.00;;;;;-143.90;92.12;73543.44;4898171;28;102194;-75
2023/08/29 06:48:42;;;;;;;;;6.67;6.67;;;;;-143.90;92.77;73541.38;4915457;28;102332;-75
2023/08/29 06:51:10;;;;;;;;;4.00;4.00;;;;;-143.90;93.13;73576.50;4903353;28;102465;-74
2023/08/29 06:53:36;;;;;;;;;8.00;7.67;;;;;-143.90;93.36;73574.44;4903388;28;104106;-75
2023/08/29 06:56:04;;;;;;;;;13.00;12.67;;;;;-143.90;93.86;73580.63;4894655;28;102047;-75
2023/08/29 06:58:30;;;;;;;;;5.00;5.00;;;;;-143.90;94.18;73566.16;4909873;28;102371;-75
2023/08/29 07:00:57;;;;;;;;;9.00;9.00;;;;;-143.90;94.69;73559.97;4916313;28;102051;-74
2023/08/29 07:03:24;;;;;;;;;11.00;11.00;;;;;-143.90;94.65;73547.56;4915942;28;103593;-74
2023/08/29 07:05:50;;;;;;;;;12.33;11.00;;;;;-143.90;95.75;73535.19;4899085;28;102363;-75
2023/08/29 07:08:17;;;;;;;;;11.00;10.00;;;;;-143.90;96.34;73516.56;4912344;28;103494;-75
2023/08/29 07:10:44;;;;;;;;;6.67;6.00;;;;;-143.90;96.84;73462.84;4913025;28;102032;-75
2023/08/29 07:13:10;;;;;;;;;4.00;4.00;;;;;-143.90;96.47;73429.78;4905388;28;104637;-75
2023/08/29 07:15:37;;;;;;;;;3.00;3.00;;;;;-143.90;96.75;73429.78;4914980;28;102165;-74
2023/08/29 07:18:05;;;;;;;;;2.67;2.00;;;;;-143.90;96.51;73423.59;4915867;28;101935;-74
2023/08/29 07:20:33;;;;;;;;;3.00;2.67;;;;;-143.90;96.19;73423.59;4915023;28;103451;-75
2023/08/29 07:23:00;;;;;;;;;3.67;3.67;;;;;-143.90;95.85;73431.84;4896491;28;103276;-75
2023/08/29 07:25:38;;;;;;;;;6.33;5.00;;;;;-143.90;95.42;73431.84;4904291;28;103006;-74
2023/08/29 07:28:08;;;;;;;;;4.00;4.00;;;;;-143.90;95.92;73454.59;4914412;28;101919;-73
2023/08/29 07:30:38;;;;;;;;;8.00;7.00;;;;;-143.90;95.93;73475.25;4915890;28;102670;-74
2023/08/29 07:33:04;;;;;;;;;9.33;8.33;;;;;-143.90;95.92;73456.66;4905400;28;105606;-74
2023/08/29 07:35:31;;;;;;;;;7.00;7.00;;;;;-143.90;96.43;73460.78;4910834;28;101998;-73
2023/08/29 07:37:58;;;;;;;;;5.33;5.00;;;;;-143.90;96.58;73458.72;4913982;28;102133;-74
2023/08/29 07:40:25;;;;;;;;;3.67;3.67;;;;;-143.90;96.79;73427.72;4900533;28;102674;-74
2023/08/29 07:42:51;;;;;;;;;7.00;6.00;;;;;-143.90;96.52;73407.06;4914970;28;102900;-75
2023/08/29 07:45:18;;;;;;;;;6.00;6.00;;;;;-143.90;95.18;73390.53;4915738;28;101884;-75
2023/08/29 07:47:45;;;;;;;;;5.67;5.67;;;;;-143.90;94.61;73376.06;4895032;28;102470;-74
2023/08/29 07:50:11;;;;;;;;;4.00;4.00;;;;;-143.90;93.24;73378.13;4909316;28;105217;-74
2023/08/29 07:52:38;;;;;;;;;5.00;5.00;;;;;-143.90;92.66;73365.72;4910541;28;104013;-75
2023/08/29 07:55:08;;;;;;;;;5.00;5.00;;;;;-143.90;92.90;73353.31;4915591;28;102421;-75
2023/08/29 07:57:34;;;;;;;;;4.67;4.67;;;;;-143.90;92.71;73336.78;4911399;28;102339;-75
2023/08/29 08:00:03;;;;;;;;;4.00;4.00;;;;;-143.90;92.68;73320.25;4899110;28;104449;-75
2023/08/29 08:02:30;;;;;;;;;4.00;3.00;;;;;-143.90;92.26;73305.78;4902749;28;103883;-75
2023/08/29 08:04:56;;;;;;;;;4.00;4.00;;;;;-143.90;91.60;73281.00;4904041;28;102138;-76
2023/08/29 08:07:23;;;;;;;;;3.67;3.00;;;;;-143.90;91.93;73243.81;4916365;28;101901;-73
2023/08/29 08:09:50;;;;;;;;;2.33;2.00;;;;;-143.90;91.29;73216.94;4918289;28;102874;-75
2023/08/29 08:12:16;;;;;;;;;2.00;2.00;;;;;-143.90;89.94;73185.94;4891960;28;104139;-74
2023/08/29 08:14:43;;;;;;;;;3.00;3.00;;;;;-143.90;86.37;73163.22;4912211;28;102295;-75
2023/08/29 08:17:10;;;;;;;;;2.67;2.00;;;;;-143.90;85.37;73163.22;4913230;28;102274;-75
2023/08/29 08:19:36;;;;;;;;;3.33;3.33;;;;;-143.90;85.98;73152.88;4901578;28;102426;-74
2023/08/29 08:22:03;;;;;;;;;2.67;2.67;;;;;-143.90;84.92;73144.63;4913686;28;104373;-74
2023/08/29 08:24:29;;;;;;;;;2.67;2.33;;;;;-143.90;84.52;73126.03;4915998;28;103890;-75
2023/08/29 08:26:57;;;;;;;;;2.00;2.00;;;;;-143.90;83.68;73103.28;4913399;28;102708;-73
2023/08/29 08:29:23;;;;;;;;;2.33;2.33;;;;;-143.90;82.62;73072.28;4898284;28;102176;-73
2023/08/29 08:31:50;;;;;;;;;3.67;2.67;;;;;-143.90;80.34;73059.91;4918522;28;104081;-74
2023/08/29 08:34:17;;;;;;;;;4.67;4.67;;;;;-143.90;77.95;73043.38;4894024;28;101963;-75
2023/08/29 08:36:43;;;;;;;;;3.00;2.33;;;;;-143.90;79.23;73018.56;4916814;28;102171;-75
2023/08/29 08:39:10;;;;;;;;;2.67;2.00;;;;;-143.90;78.78;72999.97;4913977;28;102481;-74
2023/08/29 08:41:38;;;;;;;;;3.00;2.00;;;;;-143.90;78.33;72981.38;4914209;28;104259;-75
2023/08/29 08:44:08;;;;;;;;;1.33;1.33;;;;;-143.90;78.09;72960.72;4913687;28;102532;-74
2023/08/29 08:46:35;;;;;;;;;2.00;2.00;;;;;-143.90;77.01;72948.31;4901543;28;102170;-74
2023/08/29 08:49:03;;;;;;;;;2.67;2.67;;;;;-143.90;76.51;72946.25;4915852;28;103056;-74
2023/08/29 08:51:31;;;;;;;;;1.33;1.33;;;;;-143.90;75.24;72940.06;4916003;28;104259;-74
2023/08/29 08:53:58;;;;;;;;;1.00;1.00;;;;;-143.90;76.18;72927.66;4912480;28;102055;-73
2023/08/29 08:56:24;;;;;;;;;3.00;1.00;;;;;-143.90;76.30;72923.53;4909236;28;102966;-74
2023/08/29 08:58:51;;;;;;;;;2.00;1.67;;;;;-143.90;74.87;72923.53;4919691;28;102271;-74
2023/08/29 09:01:18;;;;;;;;;1.00;1.00;;;;;-143.90;73.50;72931.78;4913734;28;108906;-74
2023/08/29 09:03:45;;;;;;;;;2.67;2.00;;;;;-143.90;73.83;72938.00;4915108;28;101945;-74
2023/08/29 09:06:14;;;;;;;;;2.00;1.33;;;;;-143.90;73.69;72929.72;4908583;28;102066;-74
2023/08/29 09:08:41;;;;;;;;;2.33;2.33;;;;;-143.90;75.01;72944.19;4915644;28;102179;-75
2023/08/29 09:11:08;;;;;;;;;3.67;3.33;;;;;-143.90;74.70;72956.59;4910750;28;102894;-74
2023/08/29 09:13:35;;;;;;;;;3.00;2.00;;;;;-143.90;75.46;72948.31;4908211;28;102334;-74
2023/08/29 09:16:01;;;;;;;;;0.33;0.33;;;;;-143.90;74.97;72950.38;4912562;28;102088;-74
2023/08/29 09:18:31;;;;;;;;;2.00;2.00;;;;;-143.90;73.72;72975.19;4910238;28;101987;-75
2023/08/29 09:21:00;;;;;;;;;3.67;3.67;;;;;-143.90;75.66;72977.25;4911962;28;103561;-73
2023/08/29 09:23:29;;;;;;;;;2.00;2.00;;;;;-143.90;73.95;72979.31;4893368;28;102350;-74
2023/08/29 09:25:58;;;;;;;;;2.00;2.00;;;;;-143.90;74.79;72985.50;4910015;28;102070;-74
2023/08/29 09:28:29;;;;;;;;;2.00;2.00;;;;;-143.90;74.37;72985.50;4908546;28;102485;-74
2023/08/29 09:31:05;;;;;;;;;1.00;1.00;;;;;-143.90;75.18;72981.38;4887880;28;103618;-74
2023/08/29 09:33:33;;;;;;;;;3.00;2.00;;;;;-143.90;74.60;72985.50;4916827;28;102193;-73
2023/08/29 09:36:01;;;;;;;;;2.00;2.00;;;;;-143.90;73.91;72987.56;4913905;28;102154;-75
2023/08/29 09:38:30;;;;;;;;;4.00;4.00;;;;;-143.90;74.84;73010.31;4920232;28;102285;-75
2023/08/29 09:40:57;;;;;;;;;2.00;2.00;;;;;-143.90;75.04;73012.38;4914728;28;104262;-74
2023/08/29 09:43:23;;;;;;;;;4.00;4.00;;;;;-143.90;75.11;73014.44;4904950;28;102044;-74
2023/08/29 09:45:52;;;;;;;;;3.00;2.67;;;;;-143.90;75.52;73014.44;4919408;28;102761;-75
2023/08/29 09:48:19;;;;;;;;;3.00;2.00;;;;;-143.90;75.34;73014.44;4915604;28;103690;-73
2023/08/29 09:50:48;;;;;;;;;4.67;4.67;;;;;-143.90;76.07;73026.84;4917020;28;105105;-74
2023/08/29 09:53:17;;;;;;;;;4.00;4.00;;;;;-143.90;76.35;73035.09;4898669;28;102422;-73
2023/08/29 09:56:05;;;;;;;;;8.00;7.33;;;;;-143.90;77.08;73099.16;4918974;28;102238;-75
2023/08/29 09:58:32;;;;;;;;;8.00;7.33;;;;;-143.90;77.30;73097.09;4916765;28;102108;-74
2023/08/29 10:01:00;;;;;;;;;4.33;4.00;;;;;-143.90;78.38;73090.91;4916276;28;104413;-74
2023/08/29 10:03:28;;;;;;;;;3.33;3.33;;;;;-143.90;76.96;73080.56;4916267;28;102434;-74
2023/08/29 10:05:57;;;;;;;;;4.00;3.00;;;;;-143.90;77.45;73064.03;4917995;28;101894;-74
2023/08/29 10:08:29;;;;;;;;;3.00;3.00;;;;;-143.90;76.71;73051.63;4920123;28;102171;-74
2023/08/29 10:10:59;;;;;;;;;5.00;4.67;;;;;-143.90;75.64;73047.50;4896147;28;109193;-74
2023/08/29 10:13:27;;;;;;;;;4.00;3.67;;;;;-143.90;76.38;73051.63;4916008;28;101994;-74
2023/08/29 10:15:54;;;;;;;;;8.33;5.00;;;;;-143.90;77.42;73059.91;4917097;28;102030;-73
2023/08/29 10:18:22;;;;;;;;;4.33;4.33;;;;;-143.90;76.32;73059.91;4921474;28;102120;-74
2023/08/29 10:20:49;;;;;;;;;5.00;5.00;;;;;-143.90;76.84;73047.50;4913293;28;104154;-74
2023/08/29 10:23:18;;;;;;;;;1.00;1.00;;;;;-143.90;75.37;73045.44;4896473;28;102050;-73
2023/08/29 10:25:46;;;;;;;;;6.33;5.00;;;;;-143.90;75.14;73039.22;4911883;28;102407;-74
2023/08/29 10:28:14;;;;;;;;;2.67;2.00;;;;;-143.90;76.07;73030.97;4888973;28;101895;-74
2023/08/29 10:30:52;;;;;;;;;4.00;2.00;;;;;-143.90;75.18;73016.50;4907240;28;104343;-75
2023/08/29 10:33:19;;;;;;;;;5.67;4.00;;;;;-143.90;74.89;73010.31;4911818;28;102054;-74
2023/08/29 10:35:49;;;;;;;;;6.00;6.00;;;;;-143.90;75.94;73030.97;4915622;28;102437;-73
2023/08/29 10:38:17;;;;;;;;;7.00;7.00;;;;;-143.90;75.92;73026.84;4914381;28;107617;-73
2023/08/29 10:40:46;;;;;;;;;5.33;5.33;;;;;-143.90;75.37;73026.84;4912128;28;104200;-73
2023/08/29 10:43:18;;;;;;;;;5.00;5.00;;;;;-143.90;75.48;73010.31;4886972;28;101943;-74
2023/08/29 10:45:53;;;;;;;;;4.00;4.00;;;;;-143.90;74.68;73002.03;4892904;28;102872;-74
2023/08/29 10:48:22;;;;;;;;;3.33;3.33;;;;;-143.90;74.08;72991.72;4895425;28;102506;-74
2023/08/29 10:51:10;;;;;;;;;4.00;4.00;;;;;-143.90;74.29;73022.69;4905876;28;103642;-74
2023/08/29 10:54:11;;;;;;;;;6.33;5.33;;;;;-143.90;75.12;73010.31;4898078;28;102320;-74
2023/08/29 10:56:45;;;;;;;;;4.00;4.00;;;;;-143.90;73.36;73010.31;4883066;28;102162;-74
2023/08/29 10:59:34;;;;;;;;;6.00;5.00;;;;;-143.90;74.49;72997.91;4897340;28;102248;-73
2023/08/29 11:02:23;;;;;;;;;5.67;4.33;;;;;-143.90;74.32;73010.31;4903243;28;108922;-74
2023/08/29 11:04:51;;;;;;;;;5.00;3.33;;;;;-143.90;74.43;73026.84;4918539;28;102185;-74
2023/08/29 11:07:26;;;;;;;;;3.33;3.33;;;;;-143.90;74.73;73020.63;4914345;28;102083;-74
2023/08/29 11:10:20;;;;;;;;;0.67;0.67;;;;;-143.90;75.13;73026.84;4915571;28;102096;-73
2023/08/29 11:13:08;;;;;;;;;1.33;1.33;;;;;-143.90;74.64;73024.78;4914183;28;107482;-73
2023/08/29 11:15:50;;;;;;;;;3.00;3.00;;;;;-143.90;74.77;73020.63;4910793;28;102220;-74
2023/08/29 11:18:35;;;;;;;;;2.00;2.00;;;;;-143.90;74.67;73018.56;4912880;28;102265;-73
2023/08/29 11:21:06;;;;;;;;;3.67;3.67;;;;;-143.90;74.65;73014.44;4928426;28;102092;-74
2023/08/29 11:23:38;;;;;;;;;2.67;2.67;;;;;-143.90;74.82;73020.63;4913868;28;104270;-75
2023/08/29 11:26:05;;;;;;;;;3.00;3.00;;;;;-143.90;75.11;73014.44;4917304;28;105218;-74
2023/08/29 11:28:35;;;;;;;;;3.33;3.33;;;;;-143.90;74.35;73020.63;4918223;28;102356;-75
2023/08/29 11:31:04;;;;;;;;;2.00;2.00;;;;;-143.90;74.98;73012.38;4918886;28;103264;-73
2023/08/29 11:33:33;;;;;;;;;3.33;3.00;;;;;-143.90;74.83;73004.09;4934761;28;104139;-74
2023/08/29 11:36:03;;;;;;;;;3.00;3.00;;;;;-143.90;75.04;72997.91;4922995;28;102265;-73
2023/08/29 11:38:31;;;;;;;;;3.00;3.00;;;;;-143.90;74.06;72999.97;4915409;28;105518;-73
2023/08/29 11:41:01;;;;;;;;;4.00;4.00;;;;;-143.90;75.34;73018.56;4920344;28;102172;-75
2023/08/29 11:43:47;;;;;;;;;4.67;4.67;;;;;-143.90;75.96;73012.38;4915428;28;103995;-74
2023/08/29 11:46:34;;;;;;;;;4.33;3.00;;;;;-143.90;76.10;73004.09;4918110;28;102881;-74
2023/08/29 11:49:11;;;;;;;;;3.33;3.00;;;;;-143.90;76.28;72985.50;4920738;28;102346;-73
2023/08/29 11:51:39;;;;;;;;;3.33;3.33;;;;;-143.90;75.32;72993.78;4913948;28;102306;-75
2023/08/29 11:54:41;;;;;;;;;2.33;2.33;;;;;-143.90;76.01;73002.03;4918754;28;104005;-73
2023/08/29 11:57:11;;;;;;;;;6.00;4.33;;;;;-143.90;75.66;73012.38;4916472;28;102088;-74
2023/08/29 11:59:42;;;;;;;;;4.00;4.00;;;;;-143.90;75.61;73010.31;4917604;28;101805;-73
2023/08/29 12:02:17;;;;;;;;;4.00;4.00;;;;;-143.90;75.93;73010.31;4914273;28;101945;-73
2023/08/29 12:04:48;;;;;;;;;5.67;5.67;;;;;-143.90;75.01;73016.50;4916302;28;103300;-74
2023/08/29 12:07:16;;;;;;;;;3.00;3.00;;;;;-143.90;75.62;73014.44;4914660;28;102193;-74
2023/08/29 12:09:45;;;;;;;;;3.67;3.67;;;;;-143.90;75.15;73018.56;4915692;28;101971;-75
2023/08/29 12:12:36;;;;;;;;;3.00;2.33;;;;;-143.90;75.61;73012.38;4915889;28;101958;-73
2023/08/29 12:15:11;;;;;;;;;2.67;2.67;;;;;-143.90;74.86;73020.63;4912075;28;108814;-74
2023/08/29 12:17:42;;;;;;;;;3.00;2.00;;;;;-143.90;75.14;73026.84;4919427;28;102203;-75
2023/08/29 12:20:12;;;;;;;;;3.00;3.00;;;;;-143.90;75.37;73037.16;4914644;28;102653;-73
2023/08/29 12:22:48;;;;;;;;;2.67;2.67;;;;;-143.90;75.39;73039.22;4901352;28;102179;-74
2023/08/29 12:25:15;;;;;;;;;9.67;9.00;;;;;-143.90;76.03;73064.03;4910130;28;103181;-73
2023/08/29 12:27:45;;;;;;;;;10.00;10.00;;;;;-143.90;76.87;73088.81;4914288;28;102831;-74
2023/08/29 12:30:15;;;;;;;;;21.33;19.67;;;;;-143.90;77.51;73119.81;4915562;28;103053;-73
2023/08/29 12:32:43;;;;;;;;;17.00;16.00;;;;;-143.90;78.15;73126.03;4914187;28;102088;-73
2023/08/29 12:35:11;;;;;;;;;19.00;16.67;;;;;-143.90;78.29;73144.63;4901057;28;108336;-74
2023/08/29 12:37:38;;;;;;;;;17.00;15.00;;;;;-143.90;78.49;73146.69;4910678;28;102102;-74
2023/08/29 12:40:08;;;;;;;;;19.00;17.00;;;;;-143.90;79.82;73175.63;4911418;28;102039;-74
2023/08/29 12:42:36;;;;;;;;;10.00;8.00;;;;;-143.90;80.18;73175.63;4900001;28;102345;-74
2023/08/29 12:45:04;;;;;;;;;19.33;14.67;;;;;-143.90;79.39;73183.88;4911594;28;103973;-75
2023/08/29 12:47:30;;;;;;;;;19.33;17.33;;;;;-143.90;79.99;73185.94;4914907;28;103809;-74
2023/08/29 12:49:57;;;;;;;;;12.00;11.00;;;;;-143.90;80.49;73183.88;4915448;28;102110;-75
2023/08/29 12:52:24;;;;;;;;;13.00;13.00;;;;;-143.90;80.13;73188.00;4919619;28;101976;-75
2023/08/29 12:54:51;;;;;;;;;18.33;17.33;;;;;-143.90;81.51;73194.22;4915958;28;108727;-74
2023/08/29 12:57:18;;;;;;;;;21.00;19.00;;;;;-143.90;82.11;73202.47;4907791;28;102313;-74
2023/08/29 12:59:45;;;;;;;;;24.33;20.33;;;;;-143.90;82.30;73223.13;4898476;28;102495;-74
2023/08/29 13:02:12;;;;;;;;;19.00;18.33;;;;;-143.90;82.27;73216.94;4913497;28;101973;-75
2023/08/29 13:04:38;;;;;;;;;19.33;19.33;;;;;-143.90;83.07;73227.28;4905436;28;105305;-75
2023/08/29 13:07:05;;;;;;;;;20.00;18.67;;;;;-143.90;83.66;73235.53;4909484;28;103571;-74
2023/08/29 13:09:32;;;;;;;;;18.00;17.00;;;;;-143.90;83.26;73225.19;4905297;28;102003;-74
2023/08/29 13:12:06;;;;;;;;;12.00;9.67;;;;;-143.90;83.09;73229.34;4908952;28;102308;-75
2023/08/29 13:14:34;;;;;;;;;18.00;17.00;;;;;-143.90;82.50;73245.88;4897409;28;104081;-73
2023/08/29 13:17:05;;;;;;;;;25.67;24.33;;;;;-143.90;82.79;73245.88;4912700;28;102047;-73
2023/08/29 13:19:33;;;;;;;;;25.00;23.00;;;;;-143.90;82.84;73252.06;4914092;28;102554;-73
2023/08/29 13:22:04;;;;;;;;;24.33;23.33;;;;;-143.90;83.31;73250.00;4910944;28;102386;-74
2023/08/29 13:24:31;;;;;;;;;21.00;20.67;;;;;-143.90;83.36;73245.88;4925764;28;104518;-74
2023/08/29 13:26:58;;;;;;;;;21.33;18.67;;;;;-143.90;83.33;73287.19;4912728;28;102015;-74
2023/08/29 13:29:25;;;;;;;;;25.67;22.67;;;;;-143.90;84.16;73270.66;4919059;28;101979;-74
2023/08/29 13:31:53;;;;;;;;;24.00;23.67;;;;;-143.90;83.86;73281.00;4915949;28;102267;-73
2023/08/29 13:34:20;;;;;;;;;31.00;27.33;;;;;-143.90;83.26;73270.66;4916133;28;104035;-75
2023/08/29 13:36:46;;;;;;;;;22.00;20.00;;;;;-143.90;84.46;73258.25;4915758;28;103479;-74
2023/08/29 13:39:13;;;;;;;;;18.67;16.33;;;;;-143.90;83.77;73268.59;4916626;28;102149;-74
2023/08/29 13:41:42;;;;;;;;;16.00;15.33;;;;;-143.90;83.71;73264.47;4929540;28;102598;-75
2023/08/29 13:44:09;;;;;;;;;15.67;14.67;;;;;-143.90;84.08;73262.41;4917973;28;104129;-74
2023/08/29 13:46:36;;;;;;;;;9.00;8.67;;;;;-143.90;83.87;73264.47;4924684;28;102505;-74
2023/08/29 13:49:03;;;;;;;;;15.00;15.00;;;;;-143.90;84.40;73264.47;4926372;28;102304;-74
2023/08/29 13:51:30;;;;;;;;;15.67;13.33;;;;;-143.90;85.39;73254.13;4925917;28;102018;-73
2023/08/29 13:53:57;;;;;;;;;19.00;17.67;;;;;-143.90;85.33;73241.75;4920444;28;104116;-74
2023/08/29 13:56:23;;;;;;;;;23.33;21.00;;;;;-143.90;84.78;73256.19;4928859;28;102988;-74
2023/08/29 13:58:51;;;;;;;;;17.00;17.00;;;;;-143.90;84.79;73258.25;4925186;28;101919;-74
2023/08/29 14:01:18;;;;;;;;;20.67;19.33;;;;;-143.90;85.21;73258.25;4920720;28;102009;-74
2023/08/29 14:03:45;;;;;;;;;17.67;15.67;;;;;-143.90;85.44;73252.06;4919603;28;103258;-74
2023/08/29 14:06:12;;;;;;;;;18.67;16.67;;;;;-143.90;85.46;73270.66;4929451;28;102139;-74
2023/08/29 14:08:39;;;;;;;;;18.00;17.67;;;;;-143.90;85.96;73272.72;4926681;28;102510;-74
2023/08/29 14:11:06;;;;;;;;;13.00;13.00;;;;;-143.90;86.21;73266.53;4925289;28;102543;-74
2023/08/29 14:13:34;;;;;;;;;17.67;17.00;;;;;-143.90;86.89;73266.53;4922980;28;103555;-75
2023/08/29 14:16:05;;;;;;;;;17.33;17.00;;;;;-143.90;86.87;73258.25;4923843;28;103399;-75
2023/08/29 14:18:33;;;;;;;;;12.67;11.00;;;;;-143.90;86.40;73293.41;4920207;28;102011;-75
2023/08/29 14:21:01;;;;;;;;;17.00;15.33;;;;;-143.90;86.41;73334.72;4925127;28;101942;-74
2023/08/29 14:23:28;;;;;;;;;21.00;19.67;;;;;-143.90;86.75;73345.06;4931633;28;104161;-74
2023/08/29 14:25:54;;;;;;;;;19.67;17.67;;;;;-143.90;86.46;73361.59;4934009;28;102137;-74
2023/08/29 14:28:21;;;;;;;;;16.67;15.67;;;;;-143.90;86.84;73353.31;4929372;28;102244;-76
2023/08/29 14:30:51;;;;;;;;;18.00;13.67;;;;;-143.90;86.62;73365.72;4927811;28;102462;-75
2023/08/29 14:33:17;;;;;;;;;15.00;15.00;;;;;-143.90;86.61;73365.72;4914005;28;103429;-76
2023/08/29 14:35:44;;;;;;;;;13.00;13.00;;;;;-143.90;86.80;73361.59;4908888;28;102212;-77
2023/08/29 14:38:12;;;;;;;;;14.67;14.00;;;;;-143.90;87.65;73388.44;4910935;28;104695;-77
2023/08/29 14:40:39;;;;;;;;;26.00;22.67;;;;;-143.90;91.77;73404.97;4916359;28;102404;-76
2023/08/29 14:43:06;;;;;;;;;16.00;15.33;;;;;-143.90;92.86;73384.31;4927023;28;104424;-76
2023/08/29 14:45:32;;;;;;;;;12.00;11.33;;;;;-143.90;92.31;73363.66;4912263;28;101924;-76
2023/08/29 14:47:59;;;;;;;;;10.67;10.33;;;;;-143.90;91.36;73332.66;4931831;28;102330;-74
2023/08/29 14:50:26;;;;;;;;;12.00;11.67;;;;;-143.90;91.56;73303.72;4917598;28;102404;-75
2023/08/29 14:52:53;;;;;;;;;10.33;10.33;;;;;-143.90;90.83;73285.13;4916581;28;103363;-76
2023/08/29 14:55:22;;;;;;;;;16.00;15.00;;;;;-143.90;89.36;73272.72;4911264;28;102037;-75
2023/08/29 14:57:49;;;;;;;;;9.00;9.00;;;;;-143.90;88.08;73274.81;4913826;28;101935;-75
2023/08/29 15:00:16;;;;;;;;;13.00;13.00;;;;;-143.90;88.11;73258.25;4916891;28;105313;-75
2023/08/29 15:02:44;;;;;;;;;17.67;16.33;;;;;-143.90;88.29;73291.31;4914802;28;104051;-76
2023/08/29 15:05:12;;;;;;;;;15.00;13.33;;;;;-143.90;88.81;73291.31;4917490;28;102636;-76
2023/08/29 15:07:39;;;;;;;;;19.33;17.67;;;;;-143.90;89.09;73301.66;4916371;28;102985;-75
2023/08/29 15:10:07;;;;;;;;;20.67;18.00;;;;;-143.90;88.69;73291.31;4920461;28;104646;-76
2023/08/29 15:12:35;;;;;;;;;11.67;11.33;;;;;-143.90;88.19;73291.31;4918918;28;102998;-75
2023/08/29 15:15:04;;;;;;;;;23.00;19.67;;;;;-143.90;87.77;73295.47;4920079;28;101746;-75
2023/08/29 15:17:31;;;;;;;;;8.33;8.33;;;;;-143.90;87.96;73295.47;4924732;28;102168;-75
2023/08/29 15:19:58;;;;;;;;;13.00;12.00;;;;;-143.90;87.16;73295.47;4911425;28;101971;-75
2023/08/29 15:22:25;;;;;;;;;17.00;15.33;;;;;-143.90;87.08;73293.41;4890799;28;104024;-74
2023/08/29 15:24:52;;;;;;;;;14.67;12.67;;;;;-143.90;88.03;73305.78;4887166;28;101938;-75
2023/08/29 15:27:19;;;;;;;;;15.33;14.00;;;;;-143.90;87.96;73309.94;4892996;28;102089;-75
2023/08/29 15:29:46;;;;;;;;;10.00;9.33;;;;;-143.90;87.91;73318.19;4894557;28;102905;-74