Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:31;;;;;;;10.50;5.10;;;11.60;99.90;10.80;101333;;;;553592;255;25206;-80
2023/05/21 00:04:00;;;;;;;9.75;5.70;;;11.60;99.90;10.90;101332;;;;548672;255;35598;-81
2023/05/21 00:06:31;;;;;;;12.07;4.33;;;11.60;99.90;10.80;101331;;;;553842;255;24147;-80
2023/05/21 00:08:56;;;;;;;8.17;4.60;;;11.40;99.90;10.90;101331;;;;553772;255;24173;-80
2023/05/21 00:11:24;;;;;;;6.57;4.30;;;11.80;99.90;10.90;101338;;;;554085;255;24195;-76
2023/05/21 00:13:51;;;;;;;9.60;4.63;;;11.40;99.90;10.90;101329;;;;553496;255;24138;-80
2023/05/21 00:16:19;;;;;;;8.33;4.30;;;11.70;99.90;10.90;101325;;;;553482;255;24150;-81
2023/05/21 00:18:53;;;;;;;8.77;4.73;;;11.80;99.90;10.80;101323;;;;553612;255;24153;-76
2023/05/21 00:21:18;;;;;;;5.43;4.90;;;11.10;99.90;10.80;101326;;;;552868;255;24141;-81
2023/05/21 00:23:44;;;;;;;13.13;5.03;;;11.60;99.90;10.80;101327;;;;560794;252;24202;-78
2023/05/21 00:26:12;;;;;;;8.10;4.67;;;11.70;99.90;10.80;101328;;;;553818;254;24138;-74
2023/05/21 00:28:40;;;;;;;7.60;5.57;;;11.60;99.90;10.70;101328;;;;553737;255;24140;-74
2023/05/21 00:31:09;;;;;;;8.57;5.17;;;11.50;99.90;10.70;101331;;;;553313;255;24225;-75
2023/05/21 00:33:37;;;;;;;9.40;4.93;;;11.50;99.90;10.70;101328;;;;553557;255;24147;-77
2023/05/21 00:36:09;;;;;;;8.63;5.10;;;11.40;99.90;10.70;101334;;;;553239;255;24243;-77
2023/05/21 00:38:36;;;;;;;10.00;5.37;;;10.80;99.90;10.70;101331;;;;561407;255;25205;-74
2023/05/21 00:41:04;;;;;;;9.27;6.13;;;11.50;99.90;10.60;101336;;;;543630;259;24171;-79
2023/05/21 00:43:33;;;;;;;8.83;4.57;;;11.40;99.90;10.60;101326;;;;562148;255;24166;-80
2023/05/21 00:46:01;;;;;;;10.97;5.20;;;11.40;99.90;10.60;101328;;;;553732;255;24240;-80
2023/05/21 00:48:31;;;;;;;9.23;5.53;;;11.40;99.90;10.60;101328;;;;553378;255;24203;-75
2023/05/21 00:51:02;;;;;;;10.70;5.70;;;11.40;99.90;10.70;101329;;;;553048;255;24133;-77
2023/05/21 00:53:27;;;;;;;7.83;4.93;;;11.80;99.90;10.70;101332;;;;543283;260;24168;-76
2023/05/21 00:55:58;;;;;;;7.83;5.30;;;11.20;99.90;10.70;101333;;;;552887;254;24147;-74
2023/05/21 00:58:23;;;;;;;14.50;6.30;;;11.50;99.90;10.70;101333;;;;552683;255;24162;-74
2023/05/21 01:00:54;;;;;;;10.47;6.13;;;11.30;99.90;10.70;101333;;;;553039;255;24206;-75
2023/05/21 01:03:19;;;;;;;14.30;5.00;;;10.80;99.90;10.70;101337;;;;551052;259;24196;-75
2023/05/21 01:05:47;;;;;;;11.80;6.00;;;11.40;99.90;10.70;101340;;;;552495;255;24151;-75
2023/05/21 01:08:15;;;;;;;5.27;4.47;;;11.50;99.90;10.70;101334;;;;543030;260;24192;-74
2023/05/21 01:10:43;;;;;;;8.40;4.87;;;11.30;99.90;10.60;101328;;;;552913;254;24153;-75
2023/05/21 01:13:11;;;;;;;9.67;5.93;;;12.30;99.90;10.70;101335;;;;553129;255;24194;-74
2023/05/21 01:15:42;;;;;;;14.77;5.73;;;11.60;99.90;10.60;101336;;;;553617;255;24138;-74
2023/05/21 01:18:08;;;;;;;5.57;4.67;;;11.40;99.90;10.60;101331;;;;553035;255;24230;-81
2023/05/21 01:20:36;;;;;;;12.70;5.17;;;11.40;99.90;10.70;101327;;;;553047;255;24188;-76
2023/05/21 01:23:03;;;;;;;10.70;5.40;;;11.40;99.90;10.70;101334;;;;561091;251;24145;-77
2023/05/21 01:25:31;;;;;;;6.77;5.10;;;11.70;99.90;10.70;101328;;;;552717;255;24162;-76
2023/05/21 01:28:00;;;;;;;8.93;5.27;;;11.40;99.90;10.70;101333;;;;553049;255;24132;-76
2023/05/21 01:30:28;;;;;;;9.30;5.33;;;11.50;99.90;10.70;101324;;;;553239;255;24136;-73
2023/05/21 01:33:02;;;;;;;8.50;5.20;;;11.50;99.90;10.70;101324;;;;553007;255;24199;-77
2023/05/21 01:35:36;;;;;;;4.90;4.20;;;11.50;99.90;10.70;101315;;;;552688;255;24196;-74
2023/05/21 01:38:24;;;;;;;6.67;5.13;;;11.70;99.90;10.70;101317;;;;552005;254;24161;-75
2023/05/21 01:40:58;;;;;;;7.60;5.37;;;11.30;99.90;10.70;101323;;;;554210;255;24158;-76
2023/05/21 01:43:26;;;;;;;6.83;4.70;;;11.40;99.90;10.60;101320;;;;553660;253;24159;-75
2023/05/21 01:45:54;;;;;;;10.13;5.13;;;11.30;99.90;10.60;101322;;;;553678;255;24146;-76
2023/05/21 01:48:22;;;;;;;8.20;5.23;;;11.30;99.90;10.60;101324;;;;544040;259;24181;-74
2023/05/21 01:50:53;;;;;;;12.30;6.27;;;11.40;99.90;10.50;101320;;;;553388;255;24144;-74
2023/05/21 01:53:21;;;;;;;10.87;5.33;;;11.40;99.90;10.50;101324;;;;553151;255;24178;-74
2023/05/21 01:55:46;;;;;;;9.47;5.13;;;11.40;99.90;10.50;101321;;;;543338;258;24196;-74
2023/05/21 01:58:17;;;;;;;8.97;5.73;;;11.10;99.90;10.50;101318;;;;553016;255;24148;-75
2023/05/21 02:00:44;;;;;;;8.07;5.30;;;11.30;99.90;10.50;101323;;;;542719;260;24247;-74
2023/05/21 02:03:09;;;;;;;9.90;6.07;;;11.40;99.90;10.40;101321;;;;561248;255;24140;-75
2023/05/21 02:05:38;;;;;;;11.67;6.53;;;11.20;99.90;10.40;101319;;;;553186;255;24187;-77
2023/05/21 02:08:10;;;;;;;10.13;5.97;;;11.20;99.90;10.40;101325;;;;553498;255;24253;-75
2023/05/21 02:10:40;;;;;;;9.83;5.57;;;11.20;99.90;10.40;101329;;;;553440;255;24160;-76
2023/05/21 02:13:09;;;;;;;10.20;5.30;;;11.20;99.90;10.40;101317;;;;543570;260;24275;-74
2023/05/21 02:15:34;;;;;;;11.80;5.83;;;10.90;99.90;10.40;101330;;;;552671;255;24156;-76
2023/05/21 02:18:02;;;;;;;11.97;6.43;;;11.00;99.90;10.40;101319;;;;552935;255;24192;-74
2023/05/21 02:20:37;;;;;;;8.30;5.10;;;11.20;99.90;10.40;101325;;;;552941;255;24199;-74
2023/05/21 02:23:01;;;;;;;7.67;5.60;;;11.00;99.90;10.40;101324;;;;552560;255;24148;-74
2023/05/21 02:25:29;;;;;;;8.23;5.90;;;11.20;99.90;10.40;101328;;;;552468;255;24215;-75
2023/05/21 02:27:56;;;;;;;9.63;5.53;;;11.10;99.90;10.40;101323;;;;560815;255;24182;-77
2023/05/21 02:30:24;;;;;;;8.27;5.80;;;11.00;99.90;10.40;101325;;;;552566;255;24141;-75
2023/05/21 02:32:56;;;;;;;8.00;5.97;;;11.30;99.90;10.50;101322;;;;552612;255;24137;-75
2023/05/21 02:35:20;;;;;;;12.23;6.23;;;11.20;99.90;10.50;101326;;;;542716;260;24190;-75
2023/05/21 02:37:48;;;;;;;7.90;5.83;;;11.30;99.90;10.50;101324;;;;552996;255;24186;-75
2023/05/21 02:40:16;;;;;;;12.07;7.30;;;11.20;99.90;10.50;101324;;;;552884;255;24187;-74
2023/05/21 02:42:44;;;;;;;17.27;9.57;;;11.40;99.90;10.50;101328;;;;548180;255;35676;-74
2023/05/21 02:45:12;;;;;;;13.17;8.17;;;11.30;99.90;10.50;101325;;;;552997;255;24154;-75
2023/05/21 02:47:41;;;;;;;9.77;7.37;;;11.30;99.90;10.50;101322;;;;552960;255;24212;-75
2023/05/21 02:50:08;;;;;;;10.50;6.80;;;11.00;99.90;10.60;101319;;;;554162;255;24230;-75
2023/05/21 02:52:37;;;;;;;7.57;6.20;;;11.30;99.90;10.60;101318;;;;543925;259;24193;-75
2023/05/21 02:55:05;;;;;;;11.00;6.67;;;11.40;99.90;10.60;101322;;;;553246;255;24169;-75
2023/05/21 02:57:33;;;;;;;16.40;6.30;;;11.30;99.90;10.60;101322;;;;561549;252;24160;-75
2023/05/21 03:00:06;;;;;;;8.63;5.20;;;11.40;99.90;10.60;101320;;;;553062;255;24176;-74
2023/05/21 03:02:33;;;;;;;12.13;7.30;;;11.40;99.90;10.70;101319;;;;543015;260;24197;-75
2023/05/21 03:04:59;;;;;;;10.57;6.70;;;11.40;99.90;10.70;101323;;;;552824;255;24222;-75
2023/05/21 03:07:27;;;;;;;11.43;6.53;;;11.40;99.90;10.70;101303;;;;561177;250;24194;-75
2023/05/21 03:09:55;;;;;;;8.47;5.83;;;11.60;99.90;10.80;101314;;;;553135;255;24165;-74
2023/05/21 03:12:23;;;;;;;9.43;6.00;;;11.40;99.90;10.90;101312;;;;553298;255;24140;-73
2023/05/21 03:14:51;;;;;;;14.47;6.90;;;11.60;99.90;10.90;101311;;;;553423;255;24154;-75
2023/05/21 03:17:19;;;;;;;8.53;5.60;;;11.80;99.90;11.10;101310;;;;553365;255;24212;-74
2023/05/21 03:19:47;;;;;;;9.37;6.33;;;12.10;99.90;11.20;101315;;;;553462;255;24241;-74
2023/05/21 03:22:15;;;;;;;7.93;5.77;;;11.90;99.90;11.30;101315;;;;553245;255;24159;-76
2023/05/21 03:24:44;;;;;;;7.67;5.87;;;12.10;99.90;11.40;101308;;;;553252;255;24223;-75
2023/05/21 03:27:11;;;;;;;9.57;4.90;;;12.00;99.90;11.50;101306;;;;560786;251;24146;-75
2023/05/21 03:29:39;;;;;;;14.60;6.47;;;12.10;99.90;11.70;101313;;;;552836;255;24181;-74
2023/05/21 03:32:07;;;;;;;8.67;5.57;;;12.50;99.90;11.80;101310;;;;561017;255;24179;-75
2023/05/21 03:34:36;;;;;;;9.70;6.50;;;12.60;99.90;11.90;101308;;;;552719;255;24149;-77
2023/05/21 03:37:04;;;;;;;8.87;6.03;;;13.00;99.90;12.10;101312;;;;552833;255;24137;-75
2023/05/21 03:39:32;;;;;;;8.30;6.83;;;12.80;99.90;12.40;101315;;;;561236;255;24125;-75
2023/05/21 03:42:00;;;;;;;8.47;6.70;;;13.20;99.90;12.90;101314;;;;553097;255;24208;-75
2023/05/21 03:44:31;;;;;;;12.60;6.70;;;13.90;99.90;13.40;101312;;;;552960;255;24182;-78
2023/05/21 03:46:56;;;;;;;9.73;7.03;;;14.60;99.90;14.20;101316;;;;561041;255;24157;-75
2023/05/21 03:49:24;;;;;;;9.00;5.40;;;14.70;99.90;14.90;101318;;;;543156;260;24167;-75
2023/05/21 03:51:51;;;;;;;9.40;6.33;;;16.40;99.90;15.60;101309;;;;552801;255;24164;-75
2023/05/21 03:54:19;;;;;;;8.90;5.77;;;16.20;99.90;16.30;101306;;;;552852;255;24144;-75
2023/05/21 03:56:50;;;;;;;9.80;5.80;;;17.40;99.90;17.00;101309;;;;552640;255;24169;-75
2023/05/21 03:59:16;;;;;;;7.97;6.13;;;18.40;99.90;17.70;101306;;;;552211;255;24145;-76
2023/05/21 04:01:45;;;;;;;9.03;6.77;;;19.10;99.90;18.40;101311;;;;553835;255;24163;-74
2023/05/21 04:04:16;;;;;;;18.87;8.80;;;19.60;99.90;18.90;101310;;;;553504;255;23171;-76
2023/05/21 04:06:41;;;;;;;16.20;12.07;;;20.40;99.90;19.50;101301;;;;543491;259;24195;-76
2023/05/21 04:09:08;;;;;;;10.30;7.23;;;21.00;99.90;20.10;101306;;;;553198;255;24186;-76
2023/05/21 04:11:36;;;;;;;10.40;7.85;;;21.40;99.90;20.70;101312;;;;548609;255;35635;-76
2023/05/21 04:14:05;;;;;;;8.00;7.10;;;22.10;99.90;21.20;101304;;;;553421;255;24138;-77
2023/05/21 04:16:34;;;;;;;9.53;7.43;;;22.10;99.90;21.80;101310;;;;553406;254;24147;-75
2023/05/21 04:19:00;;;;;;;7.73;6.30;;;22.70;99.90;22.50;101306;;;;543815;260;23181;-74
2023/05/21 04:21:28;;;;;;;5.80;5.37;;;23.40;99.90;22.90;101307;;;;561066;252;23169;-75
2023/05/21 04:23:56;;;;;;;9.07;5.83;;;23.90;99.90;23.30;101308;;;;553107;255;24122;-77
2023/05/21 04:26:24;;;;;;;8.87;7.30;;;24.50;99.90;23.50;101308;;;;553195;250;23181;-75
2023/05/21 04:28:53;;;;;;;10.40;6.70;;;24.50;99.90;23.80;101315;;;;560928;251;24184;-77
2023/05/21 04:31:23;;;;;;;7.00;6.30;;;25.20;99.90;24.20;101312;;;;543515;260;23194;-78
2023/05/21 04:33:49;;;;;;;6.97;5.90;;;25.30;99.90;24.60;101312;;;;543290;260;24250;-77
2023/05/21 04:36:16;;;;;;;8.60;6.53;;;25.50;98.80;25.00;101309;;;;552959;254;23157;-76
2023/05/21 04:38:44;;;;;;;7.00;6.30;;;26.00;98.10;25.70;101310;;;;552644;255;23147;-79
2023/05/21 04:41:15;;;;;;;8.03;6.70;;;26.60;96.60;26.40;101313;;;;552788;255;23198;-77
2023/05/21 04:43:42;;;;;;;7.50;6.50;;;27.40;94.50;27.00;101316;;;;553092;255;23146;-80
2023/05/21 04:46:08;;;;;;;9.57;6.80;;;28.00;92.60;27.50;101308;;;;543846;260;24178;-79
2023/05/21 04:48:39;;;;;;;11.07;5.97;;;28.60;90.80;28.20;101312;;;;561134;255;23139;-78
2023/05/21 04:51:07;;;;;;;6.57;5.90;;;29.30;88.50;29.00;101319;;;;553050;255;23161;-77
2023/05/21 04:53:34;;;;;;;6.90;6.30;;;30.00;85.10;29.70;101325;;;;538662;260;35802;-76
2023/05/21 04:56:00;;;;;;;6.07;5.47;;;30.70;78.50;30.30;101325;;;;548105;255;35774;-76
2023/05/21 04:58:28;;;;;;;5.57;5.07;;;31.40;72.60;30.60;101323;;;;552486;254;24193;-76
2023/05/21 05:00:56;;;;;;;5.55;5.03;;;32.30;67.40;31.10;101319;;;;552941;255;23166;-75
2023/05/21 05:03:24;;;;;;;6.32;5.10;;;32.30;67.40;31.70;101327;;;;552924;255;23149;-76
2023/05/21 05:05:52;;;;;;;6.28;5.10;;;32.80;65.30;32.30;101327;;;;552968;255;23172;-76
2023/05/21 05:08:20;;;;;;;4.93;4.53;;;33.40;63.10;33.00;101320;;;;552871;255;24177;-77
2023/05/21 05:10:52;;;;;;;5.57;5.07;;;33.90;58.70;33.40;101322;;;;552952;255;23160;-75
2023/05/21 05:13:16;;;;;;;5.70;4.95;;;34.40;56.30;33.40;101320;;;;544186;259;23183;-77
2023/05/21 05:15:44;;;;;;;8.60;5.00;;;34.60;55.30;33.50;101322;;;;553518;255;23145;-75
2023/05/21 05:18:12;;;;;;;5.10;4.70;;;34.70;54.50;33.70;101323;;;;553339;255;24164;-75
2023/05/21 05:20:40;;;;;;;8.02;4.72;;;34.80;54.30;33.90;101328;;;;553190;255;23197;-75
2023/05/21 05:23:08;;;;;;;6.15;4.95;;;35.10;53.30;34.40;101338;;;;552926;255;23183;-75
2023/05/21 05:25:35;;;;;;;7.07;5.03;;;35.40;53.40;35.20;101334;;;;553085;255;23141;-76
2023/05/21 05:28:04;;;;;;;7.10;4.78;;;36.00;50.50;35.00;101333;;;;553043;255;23188;-77
2023/05/21 05:30:32;;;;;;;6.30;5.25;;;36.00;50.60;35.30;101343;;;;552970;255;23158;-76
2023/05/21 05:33:00;;;;;;;6.22;5.65;;;36.20;50.00;35.60;101341;;;;543491;260;23226;-75
2023/05/21 05:35:29;;;;;;;7.12;6.03;;;36.60;49.10;35.50;101343;;;;553496;255;23166;-75
2023/05/21 05:37:57;;;;;;;5.68;5.28;;;36.50;48.90;35.60;101340;;;;553697;255;23217;-76
2023/05/21 05:40:24;;;;;;;8.35;5.57;;;36.60;48.90;35.90;101341;;;;543655;260;23186;-76
2023/05/21 05:42:52;;;;;;;6.70;5.30;;;36.80;48.60;35.80;101342;;;;553307;254;23174;-75
2023/05/21 05:45:20;;;;;;;6.90;5.45;;;36.80;48.20;36.00;101338;;;;552850;255;23197;-77
2023/05/21 05:47:48;;;;;;;6.93;5.45;;;36.80;48.20;36.40;101350;;;;553260;255;23153;-76
2023/05/21 05:50:16;;;;;;;5.47;5.03;;;37.10;48.10;36.60;101346;;;;552716;255;23172;-76
2023/05/21 05:52:44;;;;;;;5.00;4.60;;;37.50;47.00;36.90;101351;;;;552622;255;24187;-80
2023/05/21 05:55:12;;;;;;;5.03;4.62;;;37.70;46.40;36.90;101356;;;;552996;255;23159;-80
2023/05/21 05:57:40;;;;;;;5.57;4.60;;;37.80;46.30;37.30;101363;;;;552603;255;23198;-79
2023/05/21 06:00:09;;;;;;;4.70;4.30;;;38.10;45.20;37.60;101352;;;;560823;255;23158;-78
2023/05/21 06:02:37;;;;;;;4.95;4.65;;;38.80;44.50;38.00;101352;;;;552481;255;24185;-76
2023/05/21 06:05:05;;;;;;;4.95;4.22;;;38.70;44.50;38.10;101364;;;;552649;255;23166;-77
2023/05/21 06:07:33;;;;;;;5.57;4.32;;;39.00;44.20;38.40;101351;;;;552465;255;23174;-77
2023/05/21 06:10:01;;;;;;;7.90;4.82;;;39.20;43.50;38.50;101363;;;;542669;260;23213;-76
2023/05/21 06:12:30;;;;;;;5.35;4.85;;;39.60;43.70;38.90;101360;;;;552562;254;23151;-80
2023/05/21 06:14:58;;;;;;;6.40;4.50;;;39.60;43.70;39.60;101358;;;;552848;255;23157;-78
2023/05/21 06:17:26;;;;;;;5.32;4.22;;;40.10;42.60;39.80;101357;;;;552910;255;23416;-79
2023/05/21 06:19:54;;;;;;;4.97;4.60;;;40.40;42.20;40.20;101358;;;;548138;255;35678;-77
2023/05/21 06:22:22;;;;;;;7.18;4.50;;;40.70;41.60;40.10;101359;;;;552866;255;24218;-78
2023/05/21 06:24:53;;;;;;;4.45;3.92;;;40.80;41.60;40.40;101362;;;;554080;255;23164;-77
2023/05/21 06:27:18;;;;;;;5.25;4.80;;;41.20;41.50;41.00;101360;;;;553184;255;23208;-81
2023/05/21 06:29:45;;;;;;;5.93;4.60;;;41.60;40.80;41.30;101363;;;;553654;255;23134;-81
2023/05/21 06:32:14;;;;;;;7.03;4.87;;;42.30;40.70;41.70;101360;;;;553308;255;23196;-80
2023/05/21 06:34:43;;;;;;;6.43;4.18;;;42.80;40.90;42.30;101357;;;;553293;255;23157;-79
2023/05/21 06:37:11;;;;;;;5.40;4.93;;;43.30;38.50;43.00;101360;;;;553144;255;23220;-77
2023/05/21 06:39:39;;;;;;;4.82;4.37;;;43.30;38.40;42.90;101364;;;;553258;255;23278;-78
2023/05/21 06:42:07;;;;;;;3.87;3.58;;;43.50;38.00;43.10;101365;;;;553363;255;23153;-79
2023/05/21 06:44:35;;;;;;;4.50;4.12;;;43.70;37.80;43.60;101371;;;;553007;255;23179;-82
2023/05/21 06:47:03;;;;;;;5.22;4.15;;;44.00;37.30;43.60;101363;;;;553223;255;23156;-80
2023/05/21 06:49:35;;;;;;;4.37;4.03;;;44.30;37.20;44.10;101369;;;;553245;255;23208;-81
2023/05/21 06:51:59;;;;;;;4.60;4.22;;;44.60;37.40;44.50;101369;;;;552893;255;24173;-80
2023/05/21 06:54:27;;;;;;;5.22;3.58;;;45.00;36.70;44.80;101367;;;;553259;254;23204;-80
2023/05/21 06:56:56;;;;;;;4.47;4.05;;;45.40;35.10;45.00;101365;;;;553202;255;23169;-82
2023/05/21 06:59:25;;;;;;;5.87;4.25;;;45.40;35.10;44.90;101367;;;;553029;255;23167;-81
2023/05/21 07:01:52;;;;;;;4.22;3.90;;;45.40;35.10;44.80;101368;;;;560956;255;23175;-83
2023/05/21 07:04:20;;;;;;;5.37;4.30;;;45.40;34.70;44.40;101373;;;;552756;255;23161;-78
2023/05/21 07:06:48;;;;;;;4.78;3.83;;;45.20;34.90;44.20;101369;;;;552639;255;23146;-78
2023/05/21 07:09:17;;;;;;;7.80;3.87;;;44.90;34.90;44.20;101366;;;;552716;255;23239;-76
2023/05/21 07:11:44;;;;;;;4.57;3.60;;;44.90;35.50;44.60;101368;;;;552847;255;23160;-81
2023/05/21 07:14:12;;;;;;;4.95;3.75;;;45.10;36.10;45.20;101371;;;;552677;255;24192;-78
2023/05/21 07:16:40;;;;;;;3.95;3.65;;;45.60;35.60;45.90;101372;;;;553104;255;23173;-77
2023/05/21 07:19:08;;;;;;;4.20;3.80;;;46.20;34.60;46.20;101373;;;;553036;255;24174;-79
2023/05/21 07:21:35;;;;;;;4.40;3.87;;;46.50;34.40;46.10;101373;;;;552924;255;25234;-78
2023/05/21 07:24:03;;;;;;;4.78;4.37;;;46.70;33.70;46.20;101366;;;;553074;255;23184;-77
2023/05/21 07:26:31;;;;;;;4.12;3.83;;;46.70;33.90;46.00;101377;;;;553348;255;23177;-81
2023/05/21 07:28:59;;;;;;;4.78;4.37;;;46.60;33.90;45.80;101368;;;;548627;255;35620;-82
2023/05/21 07:31:27;;;;;;;4.37;4.07;;;46.50;34.10;45.80;101375;;;;554148;255;23143;-76
2023/05/21 07:33:59;;;;;;;4.93;4.53;;;46.50;34.80;46.00;101377;;;;548733;254;35707;-78
2023/05/21 07:36:23;;;;;;;7.75;5.03;;;46.70;34.40;45.80;101367;;;;544721;259;23204;-82
2023/05/21 07:38:51;;;;;;;5.55;4.22;;;46.50;33.90;45.80;101371;;;;553882;254;23153;-79
2023/05/21 07:41:19;;;;;;;3.37;3.08;;;46.50;33.30;45.40;101368;;;;562081;251;23148;-78
2023/05/21 07:43:47;;;;;;;4.90;4.40;;;46.20;33.10;45.30;101367;;;;553811;255;23153;-79
2023/05/21 07:46:15;;;;;;;4.07;3.75;;;46.00;33.90;45.40;101370;;;;553623;255;24310;-76
2023/05/21 07:48:47;;;;;;;4.93;4.03;;;46.10;34.10;46.10;101370;;;;549079;255;35647;-78
2023/05/21 07:51:14;;;;;;;5.00;3.62;;;46.20;33.70;46.10;101375;;;;548485;255;35599;-77
2023/05/21 07:53:40;;;;;;;4.37;3.95;;;47.00;33.40;46.30;101364;;;;548158;255;36447;-81
2023/05/21 07:56:08;;;;;;;4.40;4.00;;;47.00;33.50;46.70;101372;;;;548625;255;35629;-81
2023/05/21 07:58:36;;;;;;;3.97;3.65;;;47.40;33.10;46.60;101379;;;;552957;255;23157;-79
2023/05/21 08:01:05;;;;;;;4.12;3.72;;;47.40;32.90;46.00;101381;;;;548113;255;35720;-77
2023/05/21 08:03:32;;;;;;;8.90;3.97;;;47.10;33.10;45.60;101379;;;;543447;260;23194;-80
2023/05/21 08:05:59;;;;;;;5.35;3.37;;;46.60;33.00;45.60;101379;;;;560930;255;23187;-82
2023/05/21 08:08:27;;;;;;;6.43;3.90;;;46.40;33.20;46.00;101378;;;;552975;255;23154;-81
2023/05/21 08:10:55;;;;;;;5.15;4.03;;;46.70;32.80;46.00;101382;;;;552863;255;23143;-84
2023/05/21 08:13:23;;;;;;;5.00;3.80;;;46.70;32.40;46.30;101382;;;;542853;260;23161;-76
2023/05/21 08:15:54;;;;;;;4.25;3.65;;;46.90;32.60;46.70;101388;;;;552800;255;23169;-78
2023/05/21 08:18:22;;;;;;;4.28;3.35;;;47.40;32.00;46.70;101375;;;;551209;255;23211;-79
2023/05/21 08:20:49;;;;;;;3.30;3.10;;;47.30;31.80;46.50;101380;;;;552959;255;23171;-79
2023/05/21 08:23:16;;;;;;;5.22;3.33;;;47.20;32.20;46.10;101377;;;;561461;251;23151;-77
2023/05/21 08:25:44;;;;;;;4.25;3.50;;;47.00;32.50;46.20;101372;;;;553434;255;23159;-78
2023/05/21 08:28:11;;;;;;;4.20;3.30;;;47.10;32.60;46.40;101375;;;;553395;255;23141;-80
2023/05/21 08:30:40;;;;;;;2.67;2.50;;;47.20;32.50;47.10;101372;;;;553005;255;23144;-84
2023/05/21 08:33:07;;;;;;;3.60;3.08;;;47.60;31.90;47.70;101374;;;;552932;255;23187;-78
2023/05/21 08:35:35;;;;;;;2.62;2.47;;;48.20;31.50;48.30;101373;;;;552670;255;23189;-80
2023/05/21 08:38:03;;;;;;;4.62;3.08;;;48.80;31.30;48.10;101370;;;;552539;255;23236;-82
2023/05/21 08:40:31;;;;;;;3.80;3.28;;;48.90;30.80;48.40;101368;;;;552661;255;23165;-78
2023/05/21 08:43:02;;;;;;;4.18;2.90;;;49.60;30.80;48.90;101364;;;;552525;255;23158;-76
2023/05/21 08:45:28;;;;;;;3.17;2.92;;;50.20;30.70;49.50;101371;;;;552263;255;24216;-76
2023/05/21 08:47:56;;;;;;;7.15;3.10;;;50.20;30.30;50.00;101362;;;;544378;259;23177;-78
2023/05/21 08:50:24;;;;;;;4.12;2.92;;;50.70;29.90;49.90;101365;;;;553965;255;23149;-77
2023/05/21 08:52:56;;;;;;;5.93;2.75;;;50.80;28.80;49.60;101370;;;;544220;259;23183;-78
2023/05/21 08:55:21;;;;;;;5.35;2.78;;;50.80;28.90;49.50;101361;;;;553606;255;23163;-76
2023/05/21 08:57:52;;;;;;;5.20;2.80;;;50.80;29.00;49.60;101371;;;;551427;257;23200;-78
2023/05/21 09:00:16;;;;;;;3.97;2.97;;;50.80;28.70;49.80;101370;;;;552775;255;23324;-78
2023/05/21 09:02:45;;;;;;;6.18;3.47;;;50.90;28.60;50.40;101367;;;;553136;255;24183;-76
2023/05/21 09:05:12;;;;;;;4.20;3.10;;;51.20;28.80;49.70;101367;;;;561003;255;23158;-79
2023/05/21 09:07:55;;;;;;;3.62;2.85;;;51.20;28.80;49.50;101366;;;;543277;260;24279;-80
2023/05/21 09:10:23;;;;;;;3.25;2.47;;;51.00;28.60;48.50;101374;;;;552759;255;23166;-79
2023/05/21 09:12:54;;;;;;;3.50;3.05;;;50.30;28.50;47.10;101369;;;;543527;260;23185;-76
2023/05/21 09:15:19;;;;;;;2.50;1.87;;;49.20;29.10;46.50;101365;;;;543247;260;23182;-78
2023/05/21 09:17:50;;;;;;;6.55;3.10;;;48.30;29.90;46.90;101367;;;;553128;255;23179;-79
2023/05/21 09:20:18;;;;;;;5.32;3.70;;;48.30;30.40;46.30;101366;;;;551476;256;24212;-77
2023/05/21 09:22:48;;;;;;;5.45;3.20;;;47.90;30.30;45.70;101360;;;;561042;252;23158;-80
2023/05/21 09:25:28;;;;;;;5.50;3.15;;;47.20;31.20;45.70;101366;;;;553012;255;23205;-81
2023/05/21 09:27:56;;;;;;;4.90;3.53;;;47.20;31.50;46.40;101366;;;;560974;251;23219;-80
2023/05/21 09:30:20;;;;;;;5.20;3.20;;;47.50;30.70;46.60;101363;;;;552852;255;23184;-78
2023/05/21 09:32:57;;;;;;;12.27;2.70;;;47.80;30.40;46.40;101366;;;;552956;255;23141;-83
2023/05/21 09:35:25;;;;;;;2.95;2.75;;;47.80;30.00;45.70;101361;;;;552900;255;24197;-80
2023/05/21 09:37:53;;;;;;;2.67;2.47;;;47.30;29.80;45.50;101363;;;;552569;255;23147;-79
2023/05/21 09:40:24;;;;;;;5.80;2.30;;;47.50;30.60;46.20;101365;;;;552522;255;23216;-79
2023/05/21 09:42:52;;;;;;;6.10;3.05;;;47.50;30.60;46.30;101371;;;;542809;260;23200;-81
2023/05/21 09:45:20;;;;;;;5.62;3.03;;;47.80;30.40;46.50;101365;;;;552616;255;23154;-81
2023/05/21 09:47:49;;;;;;;10.43;4.90;;;48.30;32.10;46.90;101367;;;;552461;255;23201;-77
2023/05/21 09:50:23;;;;;;;9.20;5.45;;;48.40;32.10;46.70;101361;;;;552682;255;23214;-76
2023/05/21 09:52:54;;;;;;;15.98;5.78;;;48.30;32.00;46.10;101368;;;;560510;255;23166;-77
2023/05/21 09:55:19;;;;;;;6.68;4.90;;;48.00;32.90;46.00;101372;;;;552627;255;24198;-77
2023/05/21 09:57:47;;;;;;;12.15;6.72;;;47.70;32.40;44.80;101362;;;;560590;252;23193;-77
2023/05/21 10:00:30;;;;;;;7.10;5.47;;;46.90;32.70;43.30;101362;;;;553848;255;23145;-77
2023/05/21 10:02:57;;;;;;;6.35;4.72;;;45.80;33.60;42.80;101364;;;;543850;259;23217;-79
2023/05/21 10:05:33;;;;;;;7.65;4.87;;;44.30;36.00;42.30;101356;;;;543485;259;23197;-74
2023/05/21 10:08:04;;;;;;;11.52;6.37;;;44.30;35.30;42.20;101362;;;;552691;255;23207;-80
2023/05/21 10:10:28;;;;;;;10.38;6.32;;;44.00;35.10;41.50;101361;;;;543154;259;23197;-82
2023/05/21 10:13:09;;;;;;;7.03;5.18;;;43.40;35.80;41.20;101364;;;;552819;255;23205;-79
2023/05/21 10:15:39;;;;;;;8.68;5.10;;;43.00;36.00;41.00;101363;;;;543401;259;23174;-79
2023/05/21 10:18:07;;;;;;;6.70;4.07;;;42.60;36.00;40.50;101365;;;;552306;255;23206;-78
2023/05/21 10:20:38;;;;;;;5.28;4.75;;;42.30;36.70;40.50;101360;;;;552929;255;23175;-76
2023/05/21 10:23:03;;;;;;;8.70;4.87;;;42.00;36.80;40.40;101365;;;;552977;255;23177;-76
2023/05/21 10:25:37;;;;;;;6.78;3.50;;;42.00;36.50;39.80;101367;;;;553022;255;23183;-76
2023/05/21 10:28:05;;;;;;;5.70;3.80;;;41.50;36.60;39.30;101364;;;;551590;260;23224;-75
2023/05/21 10:30:30;;;;;;;5.57;4.07;;;41.00;36.80;38.60;101362;;;;553061;255;23172;-77
2023/05/21 10:32:57;;;;;;;5.93;4.20;;;40.50;37.60;38.20;101363;;;;551241;260;23219;-81
2023/05/21 10:35:25;;;;;;;12.55;5.95;;;40.00;38.30;37.30;101355;;;;552766;255;23166;-77
2023/05/21 10:37:57;;;;;;;10.05;4.87;;;39.20;38.80;36.30;101355;;;;552719;255;23212;-76
2023/05/21 10:40:21;;;;;;;9.35;4.78;;;38.10;39.80;35.00;101357;;;;560155;255;23158;-79
2023/05/21 10:42:52;;;;;;;9.52;4.82;;;36.70;41.10;33.70;101335;;;;552923;255;23163;-75
2023/05/21 10:45:47;;;;;;;7.78;4.60;;;33.90;43.70;32.30;101344;;;;552092;255;24187;-75
2023/05/21 10:48:34;;;;;;;8.57;4.72;;;33.60;44.40;31.00;101344;;;;553100;255;23160;-77
2023/05/21 10:51:20;;;;;;;10.23;5.37;;;31.00;48.70;30.00;101336;;;;552840;255;23256;-76
2023/05/21 10:54:09;;;;;;;7.60;4.85;;;30.00;50.40;29.00;101340;;;;552882;255;23151;-77
2023/05/21 10:56:42;;;;;;;9.15;4.75;;;28.90;51.90;28.20;101334;;;;552921;255;23164;-77
2023/05/21 10:59:20;;;;;;;7.00;4.12;;;28.30;53.10;27.50;101324;;;;550424;255;23166;-76
2023/05/21 11:01:44;;;;;;;8.67;5.10;;;27.40;54.20;27.00;101325;;;;552865;255;24149;-79
2023/05/21 11:04:14;;;;;;;8.83;5.37;;;27.10;54.80;26.50;101319;;;;552688;255;23169;-80
2023/05/21 11:06:39;;;;;;;5.57;3.92;;;26.50;55.70;26.10;101312;;;;552411;255;23154;-81
2023/05/21 11:09:16;;;;;;;7.90;3.93;;;26.20;56.40;25.80;101320;;;;552603;255;23159;-82
2023/05/21 11:11:44;;;;;;;7.10;4.87;;;25.90;57.30;25.50;101317;;;;554135;255;23190;-82
2023/05/21 11:14:36;;;;;;;30.17;8.53;;;25.60;57.40;25.00;101316;;;;553696;255;24129;-79