Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:51;;;;;;;;;;;21.60;98.50;;;;;;5096269;28;19939;-80
2023/07/12 00:03:17;;;;;;;;;;;21.50;99.00;;;;;;5098737;28;19912;-81
2023/07/12 00:05:43;;;;;;;;;;;21.50;99.30;;;;;;5079166;28;19908;-80
2023/07/12 00:08:18;;;;;;;;;;;21.50;99.70;;;;;;5078496;28;19912;-81
2023/07/12 00:10:43;;;;;;;;;;;21.50;99.90;;;;;;5078003;28;19954;-81
2023/07/12 00:13:10;;;;;;;;;;;21.50;99.90;;;;;;5094253;28;19954;-81
2023/07/12 00:15:36;;;;;;;;;;;21.50;99.90;;;;;;5097645;28;19961;-81
2023/07/12 00:18:02;;;;;;;;;;;21.40;99.90;;;;;;5096934;28;19943;-82
2023/07/12 00:20:35;;;;;;;;;;;21.40;99.90;;;;;;5061394;28;19912;-80
2023/07/12 00:23:02;;;;;;;;;;;21.40;99.90;;;;;;5084407;28;19920;-82
2023/07/12 00:25:29;;;;;;;;;;;21.40;99.90;;;;;;5119514;28;19926;-82
2023/07/12 00:27:54;;;;;;;;;;;21.20;99.90;;;;;;5105286;28;20270;-82
2023/07/12 00:30:21;;;;;;;;;;;21.20;99.90;;;;;;5100307;28;19918;-82
2023/07/12 00:32:48;;;;;;;;;;;21.00;99.90;;;;;;5100757;28;19919;-82
2023/07/12 00:35:15;;;;;;;;;;;20.90;99.90;;;;;;5101492;28;19912;-81
2023/07/12 00:37:41;;;;;;;;;;;20.70;99.90;;;;;;5111188;27;19954;-81
2023/07/12 00:40:30;;;;;;;;;;;20.50;99.90;;;;;;5107175;28;19990;-82
2023/07/12 00:43:02;;;;;;;;;;;20.50;99.90;;;;;;5081209;28;19912;-82
2023/07/12 00:45:29;;;;;;;;;;;20.50;99.90;;;;;;5120854;28;19908;-81
2023/07/12 00:47:55;;;;;;;;;;;20.40;99.90;;;;;;5120402;28;19904;-82
2023/07/12 00:50:20;;;;;;;;;;;20.40;99.90;;;;;;5102359;28;19977;-82
2023/07/12 00:52:46;;;;;;;;;;;20.30;99.90;;;;;;5102299;28;19907;-82
2023/07/12 00:55:35;;;;;;;;;;;20.20;99.90;;;;;;5101948;28;20029;-81
2023/07/12 00:58:00;;;;;;;;;;;20.10;99.90;;;;;;5098228;28;19932;-82
2023/07/12 01:00:26;;;;;;;;;;;19.90;99.90;;;;;;5100348;28;19923;-82
2023/07/12 01:02:51;;;;;;;;;;;19.90;99.90;;;;;;5066409;28;19934;-82
2023/07/12 01:05:18;;;;;;;;;;;19.90;99.90;;;;;;5067968;28;19915;-82
2023/07/12 01:07:44;;;;;;;;;;;20.00;99.90;;;;;;5085426;28;19916;-82
2023/07/12 01:10:09;;;;;;;;;;;20.10;99.90;;;;;;5072337;28;19907;-82
2023/07/12 01:12:35;;;;;;;;;;;20.10;99.90;;;;;;5104323;28;19957;-82
2023/07/12 01:15:01;;;;;;;;;;;20.20;99.90;;;;;;5094489;28;19963;-82
2023/07/12 01:17:27;;;;;;;;;;;20.20;99.90;;;;;;5086325;28;19916;-82
2023/07/12 01:19:53;;;;;;;;;;;20.10;99.90;;;;;;5105902;28;20369;-82
2023/07/12 01:22:18;;;;;;;;;;;19.90;99.90;;;;;;5100082;28;19908;-82
2023/07/12 01:24:44;;;;;;;;;;;19.90;99.90;;;;;;5117405;28;19979;-82
2023/07/12 01:27:14;;;;;;;;;;;20.00;99.90;;;;;;5112772;28;19946;-82
2023/07/12 01:29:40;;;;;;;;;;;20.10;99.90;;;;;;5090906;28;20322;-82
2023/07/12 01:32:06;;;;;;;;;;;20.20;99.90;;;;;;5086779;28;19959;-82
2023/07/12 01:34:31;;;;;;;;;;;20.20;99.90;;;;;;5110330;28;19933;-82
2023/07/12 01:36:57;;;;;;;;;;;20.40;99.90;;;;;;5087894;28;19935;-82
2023/07/12 01:39:24;;;;;;;;;;;20.40;99.90;;;;;;5069555;28;19908;-81
2023/07/12 01:41:50;;;;;;;;;;;20.30;99.90;;;;;;5088840;28;19922;-81
2023/07/12 01:44:15;;;;;;;;;;;20.30;99.90;;;;;;5121282;28;19904;-81
2023/07/12 01:46:41;;;;;;;;;;;20.30;99.90;;;;;;5101853;28;20452;-81
2023/07/12 01:49:06;;;;;;;;;;;20.20;99.90;;;;;;5084632;28;20285;-81
2023/07/12 01:51:32;;;;;;;;;;;20.30;99.90;;;;;;5120251;28;19908;-81
2023/07/12 01:53:58;;;;;;;;;;;20.30;99.90;;;;;;5120712;28;19912;-82
2023/07/12 01:56:23;;;;;;;;;;;20.30;99.90;;;;;;5106026;28;19920;-82
2023/07/12 01:58:49;;;;;;;;;;;20.40;99.90;;;;;;5109499;28;19915;-81
2023/07/12 02:01:14;;;;;;;;;;;20.30;99.90;;;;;;5094422;28;19915;-81
2023/07/12 02:03:40;;;;;;;;;;;20.20;99.90;;;;;;5115609;28;19907;-82
2023/07/12 02:06:05;;;;;;;;;;;20.10;99.90;;;;;;5115870;28;19907;-81
2023/07/12 02:08:31;;;;;;;;;;;20.00;99.90;;;;;;5103655;28;19912;-81
2023/07/12 02:10:57;;;;;;;;;;;19.90;99.90;;;;;;5094664;28;20377;-81
2023/07/12 02:13:22;;;;;;;;;;;19.80;99.90;;;;;;5091839;28;19912;-81
2023/07/12 02:15:48;;;;;;;;;;;19.60;99.90;;;;;;5101757;28;19908;-81
2023/07/12 02:18:13;;;;;;;;;;;19.40;99.90;;;;;;5083736;28;20369;-81
2023/07/12 02:20:39;;;;;;;;;;;19.30;99.90;;;;;;5119392;28;19998;-81
2023/07/12 02:23:05;;;;;;;;;;;19.30;99.90;;;;;;5117831;28;19930;-81
2023/07/12 02:25:31;;;;;;;;;;;19.20;99.90;;;;;;5108216;28;19907;-81
2023/07/12 02:27:56;;;;;;;;;;;19.30;99.90;;;;;;5088700;28;20431;-81
2023/07/12 02:30:24;;;;;;;;;;;19.40;99.90;;;;;;5100862;28;19973;-81
2023/07/12 02:32:50;;;;;;;;;;;19.40;99.90;;;;;;5103820;28;19911;-81
2023/07/12 02:35:16;;;;;;;;;;;19.50;99.90;;;;;;5094296;28;19915;-81
2023/07/12 02:37:41;;;;;;;;;;;19.50;99.90;;;;;;5113706;28;20006;-80
2023/07/12 02:40:08;;;;;;;;;;;19.50;99.90;;;;;;5072428;28;19976;-81
2023/07/12 02:42:34;;;;;;;;;;;19.50;99.90;;;;;;5113097;28;19920;-81
2023/07/12 02:44:59;;;;;;;;;;;19.40;99.90;;;;;;5113094;28;20373;-81
2023/07/12 02:47:25;;;;;;;;;;;19.40;99.90;;;;;;5100494;28;19930;-81
2023/07/12 02:49:50;;;;;;;;;;;19.40;99.90;;;;;;5111475;28;19912;-82
2023/07/12 02:52:16;;;;;;;;;;;19.50;99.90;;;;;;5085916;28;19908;-82
2023/07/12 02:54:41;;;;;;;;;;;19.50;99.90;;;;;;5098245;28;19904;-82
2023/07/12 02:57:09;;;;;;;;;;;19.60;99.90;;;;;;5081101;28;20010;-79
2023/07/12 02:59:34;;;;;;;;;;;19.60;99.90;;;;;;5098472;28;19915;-81
2023/07/12 03:02:00;;;;;;;;;;;19.60;99.90;;;;;;5110428;28;19908;-81
2023/07/12 03:04:26;;;;;;;;;;;19.60;99.90;;;;;;5080076;28;19912;-81
2023/07/12 03:06:51;;;;;;;;;;;19.60;99.90;;;;;;5080539;28;19912;-81
2023/07/12 03:09:17;;;;;;;;;;;19.60;99.90;;;;;;5118603;28;19907;-81
2023/07/12 03:11:46;;;;;;;;;;;19.50;99.90;;;;;;5117955;28;20361;-81
2023/07/12 03:14:13;;;;;;;;;;;19.50;99.90;;;;;;5102565;28;20014;-82
2023/07/12 03:16:39;;;;;;;;;;;19.40;99.90;;;;;;5080129;28;19912;-81
2023/07/12 03:19:04;;;;;;;;;;;19.40;99.90;;;;;;5079485;28;19916;-81
2023/07/12 03:21:30;;;;;;;;;;;19.40;99.90;;;;;;5062503;28;19912;-81
2023/07/12 03:23:55;;;;;;;;;;;19.50;99.90;;;;;;5080776;28;20258;-81
2023/07/12 03:26:21;;;;;;;;;;;19.40;99.90;;;;;;5104351;28;19933;-81
2023/07/12 03:28:46;;;;;;;;;;;19.50;99.90;;;;;;5098372;28;19911;-81
2023/07/12 03:31:17;;;;;;;;;;;19.40;99.90;;;;;;5116117;28;19986;-81
2023/07/12 03:33:46;;;;;;;;;;;19.20;99.90;;;;;;5101663;28;20148;-81
2023/07/12 03:36:11;;;;;;;;;;;19.20;99.90;;;;;;5089809;28;20284;-81
2023/07/12 03:38:37;;;;;;;;;;;19.00;99.90;;;;;;5070183;28;19911;-81
2023/07/12 03:41:04;;;;;;;;;;;18.90;99.90;;;;;;5070501;28;19938;-81
2023/07/12 03:43:31;;;;;;;;;;;18.90;99.90;;;;;;5100194;28;19912;-80
2023/07/12 03:45:56;;;;;;;;;;;18.90;99.90;;;;;;5100505;28;19915;-81
2023/07/12 03:48:23;;;;;;;;;;;19.00;99.90;;;;;;5086029;28;19908;-81
2023/07/12 03:50:49;;;;;;;;;;;19.10;99.90;;;;;;5089898;28;19911;-81
2023/07/12 03:53:15;;;;;;;;;;;19.10;99.90;;;;;;5093181;28;19915;-82
2023/07/12 03:55:45;;;;;;;;;;;19.10;99.90;;;;;;5093778;28;20353;-81
2023/07/12 03:58:11;;;;;;;;;;;19.10;99.90;;;;;;5092357;28;20373;-81
2023/07/12 04:00:44;;;;;;;;;;;19.00;99.90;;;;;;5101278;28;19915;-81
2023/07/12 04:03:11;;;;;;;;;;;18.90;99.90;;;;;;5102976;28;19930;-79
2023/07/12 04:05:37;;;;;;;;;;;18.80;99.90;;;;;;5101043;28;19912;-81
2023/07/12 04:08:02;;;;;;;;;;;18.70;99.90;;;;;;5092891;28;20021;-81
2023/07/12 04:10:28;;;;;;;;;;;18.70;99.90;;;;;;5121628;28;19907;-82
2023/07/12 04:12:54;;;;;;;;;;;18.70;99.90;;;;;;5117342;28;19920;-82
2023/07/12 04:15:19;;;;;;;;;;;18.70;99.90;;;;;;5089395;28;19914;-81
2023/07/12 04:17:45;;;;;;;;;;;18.60;99.90;;;;;;5088679;28;20007;-81
2023/07/12 04:20:11;;;;;;;;;;;18.60;99.90;;;;;;5118947;28;19918;-81
2023/07/12 04:22:37;;;;;;;;;;;18.60;99.90;;;;;;5097525;28;19908;-79
2023/07/12 04:25:03;;;;;;;;;;;18.60;99.90;;;;;;5091586;28;19998;-79
2023/07/12 04:27:28;;;;;;;;;;;18.60;99.90;;;;;;5114972;28;19915;-82
2023/07/12 04:29:54;;;;;;;;;;;18.70;99.90;;;;;;5096360;28;19908;-81
2023/07/12 04:32:20;;;;;;;;;;;18.70;99.90;;;;;;5091906;28;19919;-81
2023/07/12 04:34:48;;;;;;;;;;;18.70;99.90;;;;;;5120506;28;19908;-80
2023/07/12 04:37:17;;;;;;;;;;;18.70;99.90;;;;;;5112791;28;20427;-81
2023/07/12 04:39:43;;;;;;;;;;;18.60;99.90;;;;;;5087278;28;19961;-82
2023/07/12 04:42:08;;;;;;;;;;;18.50;99.90;;;;;;5099214;28;19916;-81
2023/07/12 04:44:34;;;;;;;;;;;18.40;99.90;;;;;;5099754;28;19912;-81
2023/07/12 04:46:59;;;;;;;;;;;18.40;99.90;;;;;;5078463;28;19923;-81
2023/07/12 04:49:25;;;;;;;;;;;18.40;99.90;;;;;;5083525;27;19919;-81
2023/07/12 04:51:50;;;;;;;;;;;18.30;99.90;;;;;;5096877;28;20376;-81
2023/07/12 04:54:17;;;;;;;;;;;18.40;99.90;;;;;;5114537;28;19923;-81
2023/07/12 04:56:43;;;;;;;;;;;18.30;99.90;;;;;;5092038;28;19916;-81
2023/07/12 04:59:08;;;;;;;;;;;18.30;99.90;;;;;;5093446;28;19934;-81
2023/07/12 05:01:34;;;;;;;;;;;18.30;99.90;;;;;;5106534;28;19939;-81
2023/07/12 05:04:00;;;;;;;;;;;18.30;99.90;;;;;;5065340;28;19923;-80
2023/07/12 05:06:25;;;;;;;;;;;18.30;99.90;;;;;;5094431;28;19939;-81
2023/07/12 05:08:51;;;;;;;;;;;18.30;99.90;;;;;;5064594;28;20385;-82
2023/07/12 05:11:16;;;;;;;;;;;18.30;99.90;;;;;;5101866;28;19912;-81
2023/07/12 05:13:42;;;;;;;;;;;18.30;99.90;;;;;;5119185;28;19911;-82
2023/07/12 05:16:09;;;;;;;;;;;18.40;99.90;;;;;;5113776;27;19912;-81
2023/07/12 05:18:35;;;;;;;;;;;18.50;99.90;;;;;;5098826;28;19989;-80
2023/07/12 05:21:00;;;;;;;;;;;18.60;99.90;;;;;;5107073;28;19911;-80
2023/07/12 05:23:26;;;;;;;;;;;18.70;99.90;;;;;;5118129;28;19924;-80
2023/07/12 05:25:52;;;;;;;;;;;18.90;99.90;;;;;;5082928;28;19957;-81
2023/07/12 05:28:18;;;;;;;;;;;19.00;99.90;;;;;;5084244;28;20372;-81
2023/07/12 05:30:43;;;;;;;;;;;19.00;99.90;;;;;;5103951;27;19915;-81
2023/07/12 05:33:09;;;;;;;;;;;19.10;99.90;;;;;;5079276;28;19916;-80
2023/07/12 05:35:35;;;;;;;;;;;19.10;99.90;;;;;;5083934;28;19912;-80
2023/07/12 05:38:00;;;;;;;;;;;19.20;99.90;;;;;;5090700;28;24132;-80
2023/07/12 05:40:27;;;;;;;;;;;19.20;99.90;;;;;;5112426;28;19911;-80
2023/07/12 05:42:52;;;;;;;;;;;19.20;99.90;;;;;;5116254;28;24057;-81
2023/07/12 05:45:18;;;;;;;;;;;19.30;99.90;;;;;;5117202;28;19931;-81
2023/07/12 05:47:46;;;;;;;;;;;19.20;99.90;;;;;;5086068;28;20280;-80
2023/07/12 05:50:12;;;;;;;;;;;19.20;99.90;;;;;;5088234;28;19919;-80
2023/07/12 05:52:38;;;;;;;;;;;19.20;99.90;;;;;;5097896;28;19916;-80
2023/07/12 05:55:05;;;;;;;;;;;19.20;99.90;;;;;;5116947;28;20264;-80
2023/07/12 05:57:31;;;;;;;;;;;19.30;99.90;;;;;;5114036;28;19908;-80
2023/07/12 05:59:56;;;;;;;;;;;19.40;99.90;;;;;;5106777;28;19908;-80
2023/07/12 06:02:23;;;;;;;;;;;19.50;99.90;;;;;;5104613;27;19993;-81
2023/07/12 06:04:49;;;;;;;;;;;19.60;99.90;;;;;;5108463;28;19926;-80
2023/07/12 06:07:14;;;;;;;;;;;19.80;99.90;;;;;;5106996;28;20357;-80
2023/07/12 06:09:40;;;;;;;;;;;19.90;99.90;;;;;;5088264;27;20034;-80
2023/07/12 06:12:06;;;;;;;;;;;19.90;99.90;;;;;;5116650;28;20353;-80
2023/07/12 06:14:31;;;;;;;;;;;20.00;99.90;;;;;;5064734;28;19912;-80
2023/07/12 06:16:57;;;;;;;;;;;20.10;99.90;;;;;;5101509;28;19919;-78
2023/07/12 06:19:22;;;;;;;;;;;20.10;99.90;;;;;;5097323;28;19908;-79
2023/07/12 06:21:48;;;;;;;;;;;20.20;99.90;;;;;;5098559;28;19908;-80
2023/07/12 06:24:13;;;;;;;;;;;20.30;99.90;;;;;;5115377;28;19969;-80
2023/07/12 06:26:39;;;;;;;;;;;20.40;99.90;;;;;;5086577;28;19916;-81
2023/07/12 06:29:04;;;;;;;;;;;20.50;99.90;;;;;;5097878;28;19947;-80
2023/07/12 06:31:30;;;;;;;;;;;20.60;99.90;;;;;;5092464;28;19980;-79
2023/07/12 06:33:59;;;;;;;;;;;20.70;99.90;;;;;;5100679;28;20327;-80
2023/07/12 06:36:25;;;;;;;;;;;20.70;99.90;;;;;;5109028;28;19960;-80
2023/07/12 06:38:50;;;;;;;;;;;20.80;99.90;;;;;;5083771;28;20006;-80
2023/07/12 06:41:16;;;;;;;;;;;20.80;99.90;;;;;;5110070;28;19912;-81
2023/07/12 06:43:41;;;;;;;;;;;20.90;99.90;;;;;;5113696;28;19999;-78
2023/07/12 06:46:07;;;;;;;;;;;20.90;99.90;;;;;;5070401;28;19912;-80
2023/07/12 06:48:33;;;;;;;;;;;21.00;99.90;;;;;;5110814;27;19915;-80
2023/07/12 06:50:58;;;;;;;;;;;21.00;99.90;;;;;;5113356;28;20254;-80
2023/07/12 06:53:26;;;;;;;;;;;21.00;99.90;;;;;;5080583;28;19919;-81
2023/07/12 06:55:52;;;;;;;;;;;21.00;99.90;;;;;;5087520;28;19919;-80
2023/07/12 06:58:17;;;;;;;;;;;20.90;99.90;;;;;;5115022;27;20383;-80
2023/07/12 07:00:43;;;;;;;;;;;20.90;99.90;;;;;;5095178;28;19908;-80
2023/07/12 07:03:10;;;;;;;;;;;20.90;99.90;;;;;;5083681;28;24055;-80
2023/07/12 07:05:39;;;;;;;;;;;20.80;99.90;;;;;;5081874;28;19911;-80
2023/07/12 07:08:05;;;;;;;;;;;20.80;99.90;;;;;;5106112;28;19912;-80
2023/07/12 07:10:31;;;;;;;;;;;20.80;99.90;;;;;;5077060;28;19904;-80
2023/07/12 07:12:56;;;;;;;;;;;20.80;99.90;;;;;;5104915;28;19912;-80
2023/07/12 07:15:22;;;;;;;;;;;20.80;99.90;;;;;;5126057;27;20370;-80
2023/07/12 07:17:47;;;;;;;;;;;20.80;99.90;;;;;;5093692;28;19969;-80
2023/07/12 07:20:13;;;;;;;;;;;20.80;99.90;;;;;;5088708;28;19911;-81
2023/07/12 07:22:39;;;;;;;;;;;20.80;99.90;;;;;;5096264;28;20005;-80
2023/07/12 07:25:04;;;;;;;;;;;20.90;99.90;;;;;;5096389;28;19915;-80
2023/07/12 07:27:30;;;;;;;;;;;20.90;99.90;;;;;;5079990;28;19908;-80
2023/07/12 07:29:56;;;;;;;;;;;20.90;99.90;;;;;;5103784;28;24066;-80
2023/07/12 07:32:21;;;;;;;;;;;21.00;99.90;;;;;;5116115;28;20284;-80
2023/07/12 07:34:47;;;;;;;;;;;21.10;99.90;;;;;;5098301;28;19930;-81
2023/07/12 07:37:12;;;;;;;;;;;21.10;99.90;;;;;;5097548;28;20326;-80
2023/07/12 07:39:38;;;;;;;;;;;21.10;99.90;;;;;;5106480;28;20280;-80
2023/07/12 07:42:03;;;;;;;;;;;21.10;99.90;;;;;;5084890;28;20452;-80
2023/07/12 07:44:29;;;;;;;;;;;21.10;99.90;;;;;;5096342;28;20269;-80
2023/07/12 07:46:54;;;;;;;;;;;21.10;99.90;;;;;;5096987;28;19907;-80
2023/07/12 07:49:20;;;;;;;;;;;21.10;99.90;;;;;;5115558;28;19942;-80
2023/07/12 07:51:46;;;;;;;;;;;21.00;99.90;;;;;;5108474;28;19916;-80
2023/07/12 07:54:12;;;;;;;;;;;21.00;99.90;;;;;;5115839;28;19907;-80
2023/07/12 07:56:37;;;;;;;;;;;21.00;99.90;;;;;;5087820;28;20010;-80
2023/07/12 07:59:03;;;;;;;;;;;21.00;99.90;;;;;;5078501;28;19912;-80
2023/07/12 08:01:29;;;;;;;;;;;21.00;99.90;;;;;;5099798;28;19910;-80
2023/07/12 08:03:56;;;;;;;;;;;21.00;99.90;;;;;;5097139;28;19911;-80
2023/07/12 08:06:21;;;;;;;;;;;21.00;99.90;;;;;;5111693;28;20361;-80
2023/07/12 08:08:47;;;;;;;;;;;21.00;99.90;;;;;;5075168;28;19912;-80
2023/07/12 08:11:12;;;;;;;;;;;20.80;99.90;;;;;;5100473;28;19920;-80
2023/07/12 08:13:38;;;;;;;;;;;20.80;99.90;;;;;;5083729;28;19983;-81
2023/07/12 08:16:04;;;;;;;;;;;20.70;99.90;;;;;;5079287;28;24172;-81
2023/07/12 08:18:29;;;;;;;;;;;20.60;99.90;;;;;;5111306;28;19958;-81
2023/07/12 08:20:55;;;;;;;;;;;20.60;99.90;;;;;;5106167;28;24092;-80
2023/07/12 08:23:21;;;;;;;;;;;20.50;99.90;;;;;;5078217;28;19908;-80
2023/07/12 08:25:51;;;;;;;;;;;20.50;99.90;;;;;;5088480;28;19908;-81
2023/07/12 08:28:17;;;;;;;;;;;20.50;99.90;;;;;;5109563;28;19908;-81
2023/07/12 08:30:43;;;;;;;;;;;20.40;99.90;;;;;;5081452;28;19930;-80
2023/07/12 08:33:08;;;;;;;;;;;20.40;99.90;;;;;;5102997;28;19919;-81
2023/07/12 08:35:34;;;;;;;;;;;20.40;99.90;;;;;;5115072;28;19915;-81
2023/07/12 08:37:59;;;;;;;;;;;20.40;99.90;;;;;;5095496;28;19916;-81
2023/07/12 08:40:26;;;;;;;;;;;20.40;99.90;;;;;;5083957;28;19918;-82
2023/07/12 08:42:51;;;;;;;;;;;20.30;99.90;;;;;;5107851;28;19915;-81
2023/07/12 08:45:32;;;;;;;;;;;20.30;99.90;;;;;;5086163;28;19912;-81
2023/07/12 08:48:02;;;;;;;;;;;20.30;99.90;;;;;;5098085;28;24070;-80
2023/07/12 08:50:31;;;;;;;;;;;20.20;99.90;;;;;;5105449;28;19915;-80
2023/07/12 08:52:57;;;;;;;;;;;20.20;99.90;;;;;;5104937;28;20069;-80
2023/07/12 08:55:24;;;;;;;;;;;20.10;99.90;;;;;;5111717;28;19919;-80
2023/07/12 08:57:53;;;;;;;;;;;20.10;99.90;;;;;;5115240;28;19915;-80
2023/07/12 09:00:19;;;;;;;;;;;20.10;99.90;;;;;;5117541;28;19953;-80
2023/07/12 09:02:45;;;;;;;;;;;20.10;99.90;;;;;;5116993;28;19908;-80
2023/07/12 09:05:19;;;;;;;;;;;20.10;99.90;;;;;;5115317;28;20319;-80
2023/07/12 09:07:50;;;;;;;;;;;20.10;99.90;;;;;;5116204;28;19911;-80
2023/07/12 09:10:27;;;;;;;;;;;20.10;99.90;;;;;;5108451;28;19915;-82
2023/07/12 09:12:52;;;;;;;;;;;20.10;99.90;;;;;;5114430;28;19945;-81
2023/07/12 09:15:20;;;;;;;;;;;20.20;99.90;;;;;;5099225;28;24088;-81
2023/07/12 09:17:46;;;;;;;;;;;20.30;99.90;;;;;;5100263;28;19914;-81
2023/07/12 09:20:21;;;;;;;;;;;20.40;99.90;;;;;;5110999;28;19970;-82
2023/07/12 09:22:48;;;;;;;;;;;20.50;99.90;;;;;;5106448;28;19911;-81
2023/07/12 09:25:34;;;;;;;;;;;20.50;99.90;;;;;;5083894;28;19912;-82
2023/07/12 09:28:00;;;;;;;;;;;20.70;99.90;;;;;;5109504;28;19907;-81
2023/07/12 09:30:27;;;;;;;;;;;20.70;99.90;;;;;;5098429;28;20381;-81
2023/07/12 09:32:53;;;;;;;;;;;20.90;99.90;;;;;;5098354;28;19915;-82
2023/07/12 09:35:24;;;;;;;;;;;21.00;99.90;;;;;;5098142;28;19903;-83
2023/07/12 09:37:57;;;;;;;;;;;21.00;99.90;;;;;;5108917;28;19927;-81
2023/07/12 09:40:22;;;;;;;;;;;21.20;99.90;;;;;;5096142;28;19904;-81
2023/07/12 09:42:48;;;;;;;;;;;21.30;99.90;;;;;;5093736;28;19922;-82
2023/07/12 09:45:14;;;;;;;;;;;21.40;99.90;;;;;;5102638;28;19908;-81
2023/07/12 09:47:42;;;;;;;;;;;21.50;99.90;;;;;;5110653;28;19919;-80
2023/07/12 09:50:08;;;;;;;;;;;21.50;99.90;;;;;;5116197;28;19904;-80
2023/07/12 09:52:39;;;;;;;;;;;21.70;99.90;;;;;;5112290;28;19915;-80
2023/07/12 09:55:09;;;;;;;;;;;21.80;99.90;;;;;;5115091;28;19908;-80
2023/07/12 09:57:41;;;;;;;;;;;21.90;99.90;;;;;;5117453;28;19912;-81
2023/07/12 10:00:27;;;;;;;;;;;22.00;99.90;;;;;;5115832;28;19903;-80
2023/07/12 10:02:58;;;;;;;;;;;22.10;99.90;;;;;;5096564;28;20350;-81
2023/07/12 10:05:24;;;;;;;;;;;22.20;99.90;;;;;;5077537;28;24093;-80
2023/07/12 10:08:08;;;;;;;;;;;22.30;99.90;;;;;;5088905;28;19959;-80
2023/07/12 10:10:38;;;;;;;;;;;22.40;99.90;;;;;;5112108;28;19904;-80
2023/07/12 10:13:13;;;;;;;;;;;22.50;99.90;;;;;;5105862;28;24119;-80
2023/07/12 10:15:39;;;;;;;;;;;22.60;99.90;;;;;;5088086;27;19908;-80
2023/07/12 10:18:04;;;;;;;;;;;22.70;99.90;;;;;;5092052;28;19915;-79
2023/07/12 10:20:30;;;;;;;;;;;22.80;99.90;;;;;;5111665;28;19907;-79
2023/07/12 10:22:56;;;;;;;;;;;22.90;99.90;;;;;;5112409;28;19998;-79
2023/07/12 10:25:25;;;;;;;;;;;23.00;99.90;;;;;;5094116;28;19910;-79
2023/07/12 10:28:14;;;;;;;;;;;23.10;99.90;;;;;;5114045;28;19903;-79
2023/07/12 10:30:40;;;;;;;;;;;23.20;99.90;;;;;;5088291;28;19910;-79
2023/07/12 10:33:15;;;;;;;;;;;23.20;99.90;;;;;;5114530;28;19911;-79
2023/07/12 10:35:44;;;;;;;;;;;23.30;99.90;;;;;;5114005;28;20392;-79
2023/07/12 10:38:14;;;;;;;;;;;23.40;99.90;;;;;;5100711;28;20006;-79
2023/07/12 10:40:44;;;;;;;;;;;23.50;99.90;;;;;;5113730;28;19908;-79
2023/07/12 10:43:15;;;;;;;;;;;23.80;99.90;;;;;;5106308;28;19925;-79
2023/07/12 10:45:41;;;;;;;;;;;23.90;99.90;;;;;;5111725;28;19904;-80
2023/07/12 10:48:08;;;;;;;;;;;24.00;99.90;;;;;;5114713;28;19908;-79
2023/07/12 10:50:35;;;;;;;;;;;24.20;99.90;;;;;;5114281;28;19908;-79
2023/07/12 10:53:11;;;;;;;;;;;24.30;99.90;;;;;;5096019;28;19908;-78
2023/07/12 10:55:36;;;;;;;;;;;24.40;99.90;;;;;;5114712;28;19903;-79
2023/07/12 10:58:20;;;;;;;;;;;24.70;99.90;;;;;;5114716;28;20006;-78
2023/07/12 11:01:03;;;;;;;;;;;24.80;99.90;;;;;;5114748;28;19911;-78
2023/07/12 11:03:39;;;;;;;;;;;24.90;99.90;;;;;;5114821;28;19982;-78
2023/07/12 11:06:05;;;;;;;;;;;25.20;99.90;;;;;;5114244;28;19947;-78
2023/07/12 11:08:30;;;;;;;;;;;25.50;99.90;;;;;;5114505;28;20329;-78
2023/07/12 11:11:00;;;;;;;;;;;25.70;99.90;;;;;;5096258;28;20277;-78
2023/07/12 11:13:31;;;;;;;;;;;25.80;99.90;;;;;;5114529;28;20276;-78
2023/07/12 11:16:16;;;;;;;;;;;26.00;99.90;;;;;;5096501;28;19908;-78
2023/07/12 11:18:56;;;;;;;;;;;26.00;99.90;;;;;;5080599;28;20265;-78
2023/07/12 11:21:45;;;;;;;;;;;26.10;99.90;;;;;;5095154;28;19904;-78
2023/07/12 11:24:39;;;;;;;;;;;26.20;99.90;;;;;;5095170;28;19912;-79
2023/07/12 11:27:08;;;;;;;;;;;26.30;99.90;;;;;;5081965;28;19908;-78
2023/07/12 11:29:35;;;;;;;;;;;26.40;99.70;;;;;;5094942;28;19904;-78
2023/07/12 11:32:23;;;;;;;;;;;26.50;98.00;;;;;;5089690;28;20353;-79
2023/07/12 11:34:53;;;;;;;;;;;26.70;99.30;;;;;;5097356;28;19919;-78
2023/07/12 11:37:25;;;;;;;;;;;26.70;99.40;;;;;;5115645;28;19904;-78
2023/07/12 11:39:51;;;;;;;;;;;26.90;96.70;;;;;;5115552;28;19904;-78
2023/07/12 11:42:27;;;;;;;;;;;26.80;96.40;;;;;;5076348;28;1135239;-78
2023/07/12 11:45:03;;;;;;;;;;;26.80;95.90;;;;;;5116535;28;19911;-78
2023/07/12 11:47:30;;;;;;;;;;;26.90;95.10;;;;;;5117281;28;19908;-79
2023/07/12 11:49:57;;;;;;;;;;;27.00;94.00;;;;;;5116750;28;20373;-78
2023/07/12 11:52:23;;;;;;;;;;;27.00;93.90;;;;;;5115243;28;19931;-79
2023/07/12 11:54:49;;;;;;;;;;;27.10;95.60;;;;;;5116807;28;19907;-79
2023/07/12 11:57:15;;;;;;;;;;;27.10;95.70;;;;;;5097162;28;19918;-78
2023/07/12 11:59:42;;;;;;;;;;;27.20;95.00;;;;;;5113876;28;19911;-78
2023/07/12 12:02:18;;;;;;;;;;;27.30;94.40;;;;;;5116712;28;19994;-78
2023/07/12 12:04:47;;;;;;;;;;;27.30;94.50;;;;;;5117659;28;19931;-77
2023/07/12 12:07:22;;;;;;;;;;;27.40;94.40;;;;;;5107744;28;19912;-78
2023/07/12 12:09:48;;;;;;;;;;;27.60;94.30;;;;;;5114231;28;19907;-78
2023/07/12 12:12:19;;;;;;;;;;;27.80;95.40;;;;;;5107240;28;19908;-77
2023/07/12 12:14:46;;;;;;;;;;;28.00;95.30;;;;;;5118862;28;19912;-78
2023/07/12 12:17:14;;;;;;;;;;;28.00;94.20;;;;;;5118490;27;19910;-78
2023/07/12 12:19:40;;;;;;;;;;;27.90;92.80;;;;;;5121115;28;19908;-78
2023/07/12 12:22:13;;;;;;;;;;;27.80;93.70;;;;;;5121502;28;19918;-78
2023/07/12 12:24:41;;;;;;;;;;;27.80;94.30;;;;;;5122708;28;19967;-79
2023/07/12 12:27:15;;;;;;;;;;;27.90;94.90;;;;;;5104703;28;20357;-78
2023/07/12 12:29:41;;;;;;;;;;;28.20;94.20;;;;;;5123899;28;19934;-78
2023/07/12 12:32:12;;;;;;;;;;;28.50;93.80;;;;;;5123303;28;19960;-78
2023/07/12 12:34:43;;;;;;;;;;;28.80;92.60;;;;;;5123536;28;19907;-78
2023/07/12 12:37:10;;;;;;;;;;;29.00;91.00;;;;;;5121373;28;19908;-78
2023/07/12 12:39:36;;;;;;;;;;;29.10;90.40;;;;;;5120046;28;20428;-78
2023/07/12 12:42:21;;;;;;;;;;;29.20;90.70;;;;;;5103090;28;19957;-79
2023/07/12 12:44:47;;;;;;;;;;;29.40;91.90;;;;;;5119695;28;19912;-78
2023/07/12 12:47:17;;;;;;;;;;;29.50;91.40;;;;;;5099536;28;19908;-79
2023/07/12 12:49:42;;;;;;;;;;;29.70;91.30;;;;;;5116089;28;19907;-79
2023/07/12 12:52:27;;;;;;;;;;;29.80;90.60;;;;;;5119407;28;19915;-79
2023/07/12 12:54:53;;;;;;;;;;;29.70;86.50;;;;;;5118089;28;19934;-78
2023/07/12 12:57:19;;;;;;;;;;;29.90;90.90;;;;;;5102122;28;20357;-78
2023/07/12 12:59:45;;;;;;;;;;;30.10;88.90;;;;;;5111896;28;19912;-78
2023/07/12 13:02:15;;;;;;;;;;;30.20;86.60;;;;;;5119387;28;20343;-78
2023/07/12 13:04:40;;;;;;;;;;;30.20;83.30;;;;;;5098637;28;19908;-79
2023/07/12 13:07:25;;;;;;;;;;;30.30;84.90;;;;;;5119732;28;19919;-78
2023/07/12 13:09:51;;;;;;;;;;;30.50;87.20;;;;;;5118906;28;20002;-78
2023/07/12 13:12:18;;;;;;;;;;;30.80;77.80;;;;;;5115606;28;19920;-78
2023/07/12 13:14:44;;;;;;;;;;;30.80;77.00;;;;;;5099048;28;19943;-78
2023/07/12 13:17:17;;;;;;;;;;;30.90;80.80;;;;;;5117296;28;19908;-78
2023/07/12 13:19:43;;;;;;;;;;;31.00;78.90;;;;;;5101485;28;19961;-78
2023/07/12 13:22:13;;;;;;;;;;;31.10;79.30;;;;;;5119246;28;19914;-78
2023/07/12 13:24:39;;;;;;;;;;;31.30;79.30;;;;;;5100776;28;19908;-78
2023/07/12 13:27:23;;;;;;;;;;;31.60;78.70;;;;;;5120536;28;19915;-78
2023/07/12 13:29:50;;;;;;;;;;;31.60;76.70;;;;;;5093117;28;19908;-78
2023/07/12 13:32:16;;;;;;;;;;;31.60;76.90;;;;;;5115836;28;19976;-78
2023/07/12 13:34:42;;;;;;;;;;;31.90;76.90;;;;;;5102964;28;19911;-78
2023/07/12 13:37:13;;;;;;;;;;;32.00;73.10;;;;;;5113463;28;20354;-78
2023/07/12 13:39:39;;;;;;;;;;;32.10;74.00;;;;;;5085570;28;19994;-78
2023/07/12 13:42:08;;;;;;;;;;;32.30;71.40;;;;;;5111973;28;19965;-78
2023/07/12 13:44:33;;;;;;;;;;;32.40;72.30;;;;;;5117075;28;19908;-78
2023/07/12 13:46:59;;;;;;;;;;;32.40;70.20;;;;;;5120161;28;19915;-78
2023/07/12 13:49:24;;;;;;;;;;;32.60;70.90;;;;;;5122006;28;19915;-78
2023/07/12 13:51:50;;;;;;;;;;;32.60;71.70;;;;;;5100523;28;20366;-78
2023/07/12 13:54:16;;;;;;;;;;;32.50;66.20;;;;;;5121130;28;19912;-78
2023/07/12 13:56:42;;;;;;;;;;;32.50;68.80;;;;;;5121400;28;19957;-77
2023/07/12 13:59:07;;;;;;;;;;;32.60;71.00;;;;;;5102873;28;19921;-77
2023/07/12 14:01:33;;;;;;;;;;;32.90;72.10;;;;;;5120866;28;19951;-78
2023/07/12 14:03:59;;;;;;;;;;;32.90;70.10;;;;;;5120847;28;19908;-78
2023/07/12 14:06:25;;;;;;;;;;;32.80;70.30;;;;;;5102653;28;19915;-77
2023/07/12 14:08:51;;;;;;;;;;;32.70;69.00;;;;;;5120315;28;19908;-77
2023/07/12 14:11:32;;;;;;;;;;;32.80;68.90;;;;;;5120522;28;19908;-78
2023/07/12 14:13:57;;;;;;;;;;;32.80;70.00;;;;;;5103464;28;19930;-78
2023/07/12 14:16:23;;;;;;;;;;;33.10;70.50;;;;;;5121314;28;20373;-77
2023/07/12 14:18:49;;;;;;;;;;;33.10;69.00;;;;;;5102309;28;20007;-77