Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:56;;;;;;;3.15;1.40;;;19.80;55.50;;;;;;4465522;32;20126;-63
2022/05/29 00:04:23;;;;;;;5.18;1.33;;;19.80;55.40;;;;;;4479131;32;20588;-63
2022/05/29 00:06:51;;;;;;;3.67;1.10;;;19.80;55.30;;;;;;4481555;32;20179;-63
2022/05/29 00:09:31;;;;;;;5.03;1.17;;;19.80;55.30;;;;;;4479466;32;20194;-63
2022/05/29 00:11:58;;;;;;;8.80;1.85;;;19.70;55.30;;;;;;4481823;31;20234;-63
2022/05/29 00:14:23;;;;;;;3.05;1.20;;;19.80;55.30;;;;;;4480698;32;20140;-63
2022/05/29 00:16:49;;;;;;;4.13;1.65;;;19.80;55.40;;;;;;4481368;32;20114;-63
2022/05/29 00:19:15;;;;;;;4.47;1.35;;;19.70;55.30;;;;;;4480027;32;20175;-63
2022/05/29 00:21:41;;;;;;;6.18;1.40;;;19.70;55.30;;;;;;4480972;32;20125;-63
2022/05/29 00:24:08;;;;;;;5.95;1.38;;;19.70;56.20;;;;;;4481579;32;20117;-63
2022/05/29 00:26:34;;;;;;;4.20;1.27;;;19.70;55.30;;;;;;4480068;32;20133;-63
2022/05/29 00:29:00;;;;;;;3.72;1.35;;;19.70;55.20;;;;;;4480702;32;20624;-63
2022/05/29 00:31:26;;;;;;;5.90;1.30;;;19.70;55.20;;;;;;4480310;32;20623;-63
2022/05/29 00:33:52;;;;;;;5.68;1.40;;;19.70;55.20;;;;;;4476081;31;20633;-63
2022/05/29 00:36:17;;;;;;;3.45;1.25;;;19.60;55.20;;;;;;4484567;31;20127;-63
2022/05/29 00:38:46;;;;;;;3.25;0.98;;;19.60;55.20;;;;;;4478652;32;20186;-63
2022/05/29 00:41:30;;;;;;;5.07;1.27;;;19.60;55.20;;;;;;4481354;32;20141;-63
2022/05/29 00:44:23;;;;;;;5.22;1.50;;;19.60;55.10;;;;;;4479862;32;20144;-63
2022/05/29 00:47:12;;;;;;;5.10;1.50;;;19.60;55.10;;;;;;4479759;32;20147;-63
2022/05/29 00:49:41;;;;;;;5.63;1.58;;;19.60;55.20;;;;;;4481209;31;20144;-62
2022/05/29 00:52:09;;;;;;;3.22;1.20;;;19.60;55.20;;;;;;4480029;31;20267;-63
2022/05/29 00:54:53;;;;;;;4.78;1.30;;;19.60;55.10;;;;;;4481538;32;20140;-63
2022/05/29 00:57:23;;;;;;;;;;;19.60;55.10;;;;;;4480396;32;20213;-63
2022/05/29 00:59:49;;;;;;;4.88;1.50;;;19.50;55.00;;;;;;4480832;32;20057;-63
2022/05/29 01:02:15;;;;;;;5.32;1.55;;;19.50;55.10;;;;;;4480535;32;20105;-63
2022/05/29 01:04:45;;;;;;;4.88;1.10;;;19.50;55.10;;;;;;4469116;32;20156;-63
2022/05/29 01:07:14;;;;;;;4.22;1.30;;;19.50;55.10;;;;;;4481336;32;20493;-63
2022/05/29 01:09:43;;;;;;;11.45;1.23;;;19.50;55.10;;;;;;4479736;32;20125;-63
2022/05/29 01:12:33;;;;;;;3.47;1.15;;;19.50;55.10;;;;;;4481195;32;20141;-63
2022/05/29 01:15:32;;;;;;;7.20;1.20;;;19.60;55.20;;;;;;4479236;32;20139;-63
2022/05/29 01:18:13;;;;;;;7.05;1.25;;;19.50;55.20;;;;;;4478733;32;20133;-63
2022/05/29 01:20:52;;;;;;;7.38;1.65;;;19.50;55.20;;;;;;4478118;32;20132;-63
2022/05/29 01:23:30;;;;;;;3.60;1.30;;;19.50;55.30;;;;;;4477786;32;20140;-63
2022/05/29 01:26:04;;;;;;;3.13;1.23;;;19.50;55.20;;;;;;4472066;32;20203;-63
2022/05/29 01:28:53;;;;;;;2.97;1.27;;;19.50;55.30;;;;;;4464779;32;20147;-63
2022/05/29 01:31:40;;;;;;;5.28;1.20;;;19.50;55.30;;;;;;4463480;32;20255;-62
2022/05/29 01:34:16;;;;;;;7.65;1.38;;;19.50;55.30;;;;;;4463424;32;20129;-63
2022/05/29 01:36:48;;;;;;;4.13;1.20;;;19.50;55.40;;;;;;4463719;32;20731;-63
2022/05/29 01:39:23;;;;;;;3.90;1.30;;;19.40;55.30;;;;;;4462939;32;20275;-63
2022/05/29 01:41:53;;;;;;;5.25;1.30;;;19.50;55.40;;;;;;4464198;32;20141;-63
2022/05/29 01:44:24;;;;;;;3.70;1.23;;;19.50;55.40;;;;;;4462848;32;20143;-63
2022/05/29 01:46:56;;;;;;;4.50;1.00;;;19.50;55.40;;;;;;4462654;32;20207;-63
2022/05/29 01:49:34;;;;;;;5.07;1.13;;;19.40;55.40;;;;;;4475388;32;20153;-63
2022/05/29 01:52:25;;;;;;;2.13;0.95;;;19.50;55.40;;;;;;4463069;32;20582;-63
2022/05/29 01:54:58;;;;;;;3.42;1.08;;;19.40;55.40;;;;;;4464054;32;20148;-63
2022/05/29 01:57:30;;;;;;;4.28;1.02;;;19.40;55.40;;;;;;4463030;32;20180;-63
2022/05/29 02:00:10;;;;;;;2.90;1.10;;;19.40;55.40;;;;;;4463324;32;20184;-63
2022/05/29 02:02:45;;;;;;;3.40;1.40;;;19.40;55.40;;;;;;4463739;32;20157;-62
2022/05/29 02:05:23;;;;;;;2.65;1.08;;;19.40;55.40;;;;;;4462794;32;20235;-63
2022/05/29 02:07:56;;;;;;;5.22;1.45;;;19.40;55.50;;;;;;4465335;32;20164;-63
2022/05/29 02:11:08;;;;;;;3.10;1.33;;;19.40;55.50;;;;;;4466212;32;20147;-63
2022/05/29 02:13:47;;;;;;;2.40;0.88;;;19.40;55.50;;;;;;4448919;32;20122;-63
2022/05/29 02:16:16;;;;;;;2.63;1.00;;;19.40;55.50;;;;;;4466878;32;20144;-63
2022/05/29 02:19:04;;;;;;;4.32;1.10;;;19.40;55.50;;;;;;4465619;32;20144;-63
2022/05/29 02:21:54;;;;;;;2.80;1.08;;;19.40;55.50;;;;;;4466595;32;20133;-63
2022/05/29 02:24:25;;;;;;;6.57;1.20;;;19.40;55.50;;;;;;4467838;32;20125;-63
2022/05/29 02:27:09;;;;;;;4.65;0.90;;;19.40;55.50;;;;;;4465007;32;20144;-63
2022/05/29 02:29:36;;;;;;;2.75;1.10;;;19.40;55.60;;;;;;4476526;32;20140;-63
2022/05/29 02:32:04;;;;;;;3.70;1.02;;;19.40;55.60;;;;;;4481645;32;20207;-63
2022/05/29 02:34:59;;;;;;;2.95;1.00;;;19.40;55.60;;;;;;4482669;32;20263;-63
2022/05/29 02:37:47;;;;;;;2.95;0.85;;;19.40;55.60;;;;;;4479032;32;20627;-63
2022/05/29 02:40:46;;;;;;;3.30;1.20;;;19.40;55.60;;;;;;4482411;32;20143;-63
2022/05/29 02:43:31;;;;;;;2.90;0.82;;;19.30;55.50;;;;;;4482064;31;20129;-63
2022/05/29 02:46:06;;;;;;;3.42;1.00;;;19.30;55.60;;;;;;4483398;32;20147;-63
2022/05/29 02:49:00;;;;;;;2.25;0.80;;;19.30;55.60;;;;;;4482181;32;20195;-63
2022/05/29 02:51:40;;;;;;;5.28;1.15;;;19.30;55.60;;;;;;4481651;32;20136;-63
2022/05/29 02:54:10;;;;;;;3.78;0.88;;;19.30;55.60;;;;;;4482880;32;20268;-63
2022/05/29 02:56:37;;;;;;;2.08;0.88;;;19.30;55.60;;;;;;4480551;32;20259;-63
2022/05/29 02:59:03;;;;;;;2.83;0.88;;;19.30;55.70;;;;;;4483103;32;20129;-63
2022/05/29 03:01:53;;;;;;;4.05;1.13;;;19.30;55.60;;;;;;4480973;32;20263;-63
2022/05/29 03:04:28;;;;;;;2.08;0.90;;;19.30;55.70;;;;;;4494178;31;20128;-63
2022/05/29 03:06:58;;;;;;;3.42;1.13;;;19.30;55.60;;;;;;4482764;31;20566;-63
2022/05/29 03:09:48;;;;;;;3.78;1.10;;;19.30;55.70;;;;;;4481591;32;20133;-63
2022/05/29 03:12:23;;;;;;;1.73;0.70;;;19.30;55.70;;;;;;4482672;32;20266;-63
2022/05/29 03:15:24;;;;;;;2.85;1.02;;;19.30;55.70;;;;;;4480872;32;20147;-63
2022/05/29 03:18:25;;;;;;;3.33;0.90;;;19.30;55.60;;;;;;4461185;32;20161;-63
2022/05/29 03:20:59;;;;;;;4.35;1.10;;;19.30;55.70;;;;;;4482269;32;20186;-63
2022/05/29 03:23:55;;;;;;;3.65;1.00;;;19.30;55.80;;;;;;4481928;32;20129;-63
2022/05/29 03:26:28;;;;;;;1.83;0.80;;;19.30;56.60;;;;;;4481126;32;20149;-63
2022/05/29 03:29:14;;;;;;;1.77;0.75;;;19.30;55.70;;;;;;4482750;31;20470;-63
2022/05/29 03:31:41;;;;;;;2.17;0.80;;;19.30;55.70;;;;;;4480499;32;20129;-63
2022/05/29 03:34:08;;;;;;;2.03;0.82;;;19.20;55.70;;;;;;4481755;32;20151;-63
2022/05/29 03:36:34;;;;;;;2.45;0.90;;;19.20;55.80;;;;;;4482107;32;20143;-63
2022/05/29 03:39:00;;;;;;;3.42;1.05;;;19.30;55.80;;;;;;4480187;32;20194;-63
2022/05/29 03:41:45;;;;;;;3.40;0.90;;;19.20;55.70;;;;;;4482472;31;20144;-63
2022/05/29 03:44:16;;;;;;;3.60;0.90;;;19.20;55.80;;;;;;4480811;32;20570;-63
2022/05/29 03:46:44;;;;;;;2.30;0.93;;;19.20;55.80;;;;;;4467990;32;20140;-63
2022/05/29 03:49:11;;;;;;;2.35;1.00;;;19.20;55.80;;;;;;4481442;31;20136;-63
2022/05/29 03:51:38;;;;;;;2.50;0.90;;;19.20;55.80;;;;;;4480355;32;20190;-63
2022/05/29 03:54:05;;;;;;;2.95;1.00;;;19.20;55.80;;;;;;4480732;32;20151;-63
2022/05/29 03:56:32;;;;;;;3.22;1.00;;;19.20;55.80;;;;;;4480733;31;20222;-63
2022/05/29 03:58:58;;;;;;;2.20;0.95;;;19.20;55.80;;;;;;4481008;32;20225;-63
2022/05/29 04:01:24;;;;;;;3.20;0.80;;;19.20;55.80;;;;;;4481022;31;20471;-63
2022/05/29 04:03:53;;;;;;;1.95;0.80;;;19.20;55.80;;;;;;4480556;32;20179;-63
2022/05/29 04:06:21;;;;;;;2.05;0.90;;;19.20;55.80;;;;;;4481260;31;20129;-63
2022/05/29 04:14:17;;;;;;;2.95;0.80;;;19.20;55.90;;;;;;4480792;32;20262;-63
2022/05/29 04:16:43;;;;;;;1.58;0.70;;;19.10;55.80;;;;;;4481369;32;20283;-63
2022/05/29 04:19:09;;;;;;;3.78;0.80;;;19.10;55.80;;;;;;4480048;32;20198;-63
2022/05/29 04:21:35;;;;;;;2.40;0.75;;;19.10;55.90;;;;;;4480861;32;20541;-63
2022/05/29 04:24:01;;;;;;;2.67;0.80;;;19.20;55.90;;;;;;4480488;32;20140;-63
2022/05/29 04:26:26;;;;;;;2.83;0.98;;;19.10;55.90;;;;;;4479217;32;20143;-63
2022/05/29 04:28:52;;;;;;;2.50;1.05;;;19.10;55.90;;;;;;4480581;32;20113;-63
2022/05/29 04:31:18;;;;;;;3.10;0.85;;;19.10;55.90;;;;;;4480386;32;20207;-63
2022/05/29 04:33:44;;;;;;;2.80;0.77;;;19.10;55.90;;;;;;4480120;32;20117;-63
2022/05/29 04:36:10;;;;;;;2.85;0.77;;;19.10;55.90;;;;;;4479991;32;20164;-63
2022/05/29 04:38:35;;;;;;;2.70;0.95;;;19.10;55.90;;;;;;4479875;32;20255;-63
2022/05/29 04:41:06;;;;;;;1.42;0.77;;;19.10;55.90;;;;;;4481195;32;20117;-63
2022/05/29 04:43:32;;;;;;;2.67;1.08;;;19.10;55.90;;;;;;4480120;32;20147;-63
2022/05/29 04:45:58;;;;;;;1.70;0.80;;;19.10;56.00;;;;;;4481723;31;20191;-63
2022/05/29 04:48:24;;;;;;;1.98;0.85;;;19.10;55.90;;;;;;4479196;32;20129;-63
2022/05/29 04:51:03;;;;;;;2.10;0.75;;;19.10;56.00;;;;;;4481085;32;20180;-63
2022/05/29 04:53:30;;;;;;;2.30;0.60;;;19.10;55.90;;;;;;4480749;32;20152;-63
2022/05/29 04:55:57;;;;;;;2.78;0.88;;;19.10;56.00;;;;;;4466278;32;20133;-63
2022/05/29 04:58:27;;;;;;;2.95;0.77;;;19.10;56.00;;;;;;4480305;32;20152;-63
2022/05/29 05:00:58;;;;;;;2.40;0.77;;;19.10;56.00;;;;;;4479938;32;20145;-63
2022/05/29 05:03:24;;;;;;;3.17;0.75;;;19.10;56.00;;;;;;4481109;32;20179;-63
2022/05/29 05:05:50;;;;;;;2.53;0.70;;;19.10;56.00;;;;;;4480397;32;20139;-63
2022/05/29 05:08:16;;;;;;;1.95;0.88;;;19.10;56.00;;;;;;4480574;32;20113;-63
2022/05/29 05:10:42;;;;;;;2.70;0.93;;;19.10;56.00;;;;;;4480542;32;20139;-62
2022/05/29 05:13:08;;;;;;;4.00;0.90;;;19.10;56.00;;;;;;4479384;32;20120;-63
2022/05/29 05:15:35;;;;;;;2.67;1.10;;;19.10;56.00;;;;;;4481211;31;20136;-63
2022/05/29 05:18:01;;;;;;;3.70;0.98;;;19.10;56.00;;;;;;4478548;32;20133;-63
2022/05/29 05:20:28;;;;;;;3.05;0.73;;;19.10;56.00;;;;;;4481129;32;20133;-63
2022/05/29 05:22:54;;;;;;;1.65;0.60;;;19.10;56.00;;;;;;4480112;32;20121;-63
2022/05/29 05:25:20;;;;;;;2.35;0.90;;;19.10;56.10;;;;;;4479711;32;20131;-63
2022/05/29 05:27:45;;;;;;;2.10;0.55;;;19.10;56.00;;;;;;4471872;32;20132;-63
2022/05/29 05:30:12;;;;;;;1.40;0.68;;;19.10;56.10;;;;;;4488887;32;20130;-63
2022/05/29 05:32:38;;;;;;;1.63;0.68;;;19.10;56.10;;;;;;4480839;32;20202;-63
2022/05/29 05:35:07;;;;;;;2.38;0.70;;;19.00;56.10;;;;;;4478822;32;20278;-63
2022/05/29 05:37:37;;;;;;;2.65;0.93;;;19.10;56.10;;;;;;4481110;32;20262;-63
2022/05/29 05:40:04;;;;;;;3.28;0.88;;;19.00;56.10;;;;;;4480062;32;20715;-63
2022/05/29 05:42:31;;;;;;;1.67;0.70;;;19.00;56.10;;;;;;4470639;32;20133;-63
2022/05/29 05:44:57;;;;;;;3.22;0.82;;;19.00;56.10;;;;;;4469294;32;20267;-63
2022/05/29 05:47:23;;;;;;;3.10;0.82;;;19.00;56.10;;;;;;4483081;32;20144;-63
2022/05/29 05:49:49;;;;;;;3.05;1.10;;;19.10;56.10;;;;;;4483981;32;20183;-63
2022/05/29 05:52:16;;;;;;;2.75;0.85;;;19.10;56.20;;;;;;4481777;32;20279;-63
2022/05/29 05:54:42;;;;;;;2.53;0.65;;;19.00;56.10;;;;;;4483981;32;20125;-63
2022/05/29 05:57:08;;;;;;;1.42;0.70;;;19.00;57.00;;;;;;4481695;32;20141;-63
2022/05/29 05:59:36;;;;;;;2.63;0.80;;;19.00;56.10;;;;;;4482552;32;20559;-63
2022/05/29 06:02:03;;;;;;;2.13;1.00;;;19.00;56.10;;;;;;4467372;32;20256;-63
2022/05/29 06:04:29;;;;;;;4.07;1.00;;;19.00;56.10;;;;;;4466732;32;20141;-63
2022/05/29 06:06:55;;;;;;;1.60;0.80;;;19.00;56.10;;;;;;4466434;32;20141;-63
2022/05/29 06:09:22;;;;;;;3.97;1.00;;;19.00;56.10;;;;;;4466213;32;20131;-63
2022/05/29 06:11:48;;;;;;;2.00;0.80;;;19.00;56.20;;;;;;4464913;32;20258;-63
2022/05/29 06:14:14;;;;;;;2.40;0.90;;;19.00;56.20;;;;;;4470527;32;20148;-62
2022/05/29 06:16:40;;;;;;;3.05;0.90;;;19.00;56.10;;;;;;4466892;32;20661;-63
2022/05/29 06:19:06;;;;;;;3.05;1.02;;;19.00;56.10;;;;;;4465023;32;20144;-63
2022/05/29 06:21:35;;;;;;;1.65;0.57;;;19.00;56.20;;;;;;4478432;31;20609;-63
2022/05/29 06:24:02;;;;;;;3.13;1.10;;;19.00;56.20;;;;;;4482547;31;20156;-63
2022/05/29 06:26:28;;;;;;;2.20;0.90;;;19.00;56.20;;;;;;4475570;31;20135;-62
2022/05/29 06:28:54;;;;;;;1.90;0.80;;;19.00;56.20;;;;;;4482279;32;20121;-63
2022/05/29 06:31:20;;;;;;;3.67;1.08;;;19.00;56.20;;;;;;4481258;31;20144;-63
2022/05/29 06:33:45;;;;;;;2.83;0.73;;;19.00;56.20;;;;;;4480799;31;20546;-63
2022/05/29 06:36:13;;;;;;;3.97;1.10;;;19.00;56.20;;;;;;4476271;32;20613;-62
2022/05/29 06:38:39;;;;;;;1.83;0.82;;;18.90;56.20;;;;;;4478821;31;20186;-62
2022/05/29 06:41:10;;;;;;;2.38;0.63;;;18.90;56.20;;;;;;4466829;32;20199;-63
2022/05/29 06:43:36;;;;;;;2.40;0.77;;;19.00;56.20;;;;;;4467610;32;20274;-63
2022/05/29 06:46:03;;;;;;;1.95;0.70;;;18.90;56.20;;;;;;4466591;32;20723;-63
2022/05/29 06:48:32;;;;;;;1.77;0.50;;;18.90;56.20;;;;;;4465569;32;20211;-63
2022/05/29 06:51:02;;;;;;;2.67;0.88;;;19.00;56.30;;;;;;4465686;32;20259;-63
2022/05/29 06:53:28;;;;;;;2.80;0.80;;;19.00;56.30;;;;;;4464925;32;20215;-63
2022/05/29 06:55:55;;;;;;;2.13;0.85;;;19.00;56.20;;;;;;4477828;31;20137;-62
2022/05/29 06:58:22;;;;;;;2.83;0.73;;;18.90;56.20;;;;;;4467187;32;20144;-63
2022/05/29 07:09:05;;;;;;;1.75;0.65;;;18.90;56.30;;;;;;4466077;32;20183;-63
2022/05/29 07:11:35;;;;;;;2.10;0.55;;;18.90;56.30;;;;;;4477037;32;20152;-63
2022/05/29 07:14:05;;;;;;;2.95;0.95;;;18.90;56.30;;;;;;4477788;31;20133;-62
2022/05/29 07:16:35;;;;;;;2.85;0.90;;;18.90;56.30;;;;;;4466683;32;20562;-63
2022/05/29 07:19:02;;;;;;;1.85;0.68;;;18.90;56.30;;;;;;4466543;32;20141;-63
2022/05/29 07:21:28;;;;;;;1.20;0.60;;;18.90;56.30;;;;;;4466270;32;20129;-63
2022/05/29 07:23:54;;;;;;;1.88;0.70;;;18.90;56.30;;;;;;4478677;32;20143;-62
2022/05/29 07:26:20;;;;;;;2.42;0.77;;;18.90;56.30;;;;;;4465371;32;20322;-63
2022/05/29 07:28:50;;;;;;;2.45;0.82;;;18.90;56.30;;;;;;4471254;32;20258;-62
2022/05/29 07:31:16;;;;;;;2.78;0.82;;;18.90;56.30;;;;;;4481555;32;20128;-63
2022/05/29 07:33:41;;;;;;;2.95;0.70;;;18.90;56.30;;;;;;4480931;32;20190;-63
2022/05/29 07:36:09;;;;;;;2.53;0.60;;;18.90;56.30;;;;;;4480784;32;20117;-63
2022/05/29 07:38:35;;;;;;;1.70;0.60;;;18.90;56.30;;;;;;4481541;32;20191;-63
2022/05/29 07:43:18;;;;;;;2.25;0.60;;;18.90;56.30;;;;;;4482033;31;20208;-62
2022/05/29 07:43:47;;;;;;;2.22;0.52;;;18.90;56.30;;;;;;4480800;32;20146;-62
2022/05/29 07:46:13;;;;;;;1.63;0.65;;;18.90;56.30;;;;;;4482362;32;20137;-62
2022/05/29 07:48:39;;;;;;;1.67;0.65;;;18.90;56.30;;;;;;4481303;32;20144;-62
2022/05/29 07:51:05;;;;;;;1.17;0.50;;;18.90;56.30;;;;;;4480777;32;20121;-63
2022/05/29 07:53:31;;;;;;;2.28;0.75;;;18.90;56.40;;;;;;4481687;32;20132;-63
2022/05/29 07:55:57;;;;;;;2.30;0.77;;;18.90;56.40;;;;;;4480949;32;20614;-62
2022/05/29 07:58:22;;;;;;;2.17;0.73;;;18.90;56.40;;;;;;4481132;32;20132;-63
2022/05/29 08:00:49;;;;;;;2.30;0.60;;;18.90;56.40;;;;;;4479831;32;20125;-63
2022/05/29 08:03:14;;;;;;;1.60;0.65;;;18.90;56.40;;;;;;4481986;32;20187;-62
2022/05/29 08:05:41;;;;;;;2.97;0.85;;;18.90;56.40;;;;;;4479511;32;20147;-62
2022/05/29 08:08:09;;;;;;;0.80;0.50;;;18.90;56.40;;;;;;4481602;32;20147;-63
2022/05/29 08:10:37;;;;;;;1.77;0.88;;;18.90;56.40;;;;;;4481379;32;20136;-62
2022/05/29 08:13:03;;;;;;;5.63;0.90;;;18.90;56.40;;;;;;4480884;32;20550;-63
2022/05/29 08:15:29;;;;;;;6.32;0.90;;;18.90;56.50;;;;;;4481746;31;20129;-62
2022/05/29 08:17:56;;;;;;;3.42;0.82;;;18.90;56.40;;;;;;4480513;32;20132;-63
2022/05/29 08:20:22;;;;;;;4.70;0.65;;;18.80;56.20;;;;;;4467601;32;20133;-62
2022/05/29 08:22:48;;;;;;;4.43;0.88;;;18.80;56.00;;;;;;4480722;32;20127;-62
2022/05/29 08:30:51;;;;;;;6.38;1.00;;;18.80;55.60;;;;;;4480498;32;20137;-63
2022/05/29 08:33:23;;;;;;;5.85;0.95;;;18.80;55.60;;;;;;4481657;31;20140;-63
2022/05/29 08:36:00;;;;;;;3.60;1.08;;;18.80;55.50;;;;;;4481027;31;20211;-63
2022/05/29 08:38:27;;;;;;;3.17;0.82;;;18.80;55.50;;;;;;4479665;32;20195;-63
2022/05/29 08:40:56;;;;;;;5.57;0.93;;;18.80;55.40;;;;;;4481166;32;20601;-63
2022/05/29 08:43:37;;;;;;;7.47;1.27;;;18.80;55.40;;;;;;4480096;32;20211;-63
2022/05/29 08:46:08;;;;;;;4.22;1.00;;;18.80;55.10;;;;;;4481454;32;20637;-63
2022/05/29 08:48:35;;;;;;;5.00;1.10;;;18.80;55.30;;;;;;4480864;32;20117;-62
2022/05/29 08:51:39;;;;;;;3.85;1.05;;;18.80;55.30;;;;;;4481224;32;20132;-63
2022/05/29 08:54:14;;;;;;;;;;;18.80;55.20;;;;;;4482234;31;20128;-62
2022/05/29 08:56:59;;;;;;;6.47;1.20;;;18.80;55.10;;;;;;4480115;32;20029;-63
2022/05/29 08:59:33;;;;;;;4.70;1.00;;;18.80;55.40;;;;;;4481096;31;20176;-63
2022/05/29 09:02:08;;;;;;;5.38;1.20;;;18.80;55.10;;;;;;4470394;32;20168;-62
2022/05/29 09:04:47;;;;;;;6.47;1.02;;;18.80;55.00;;;;;;4464068;32;20191;-63
2022/05/29 09:07:17;;;;;;;4.13;0.85;;;18.80;54.90;;;;;;4465479;32;20157;-62
2022/05/29 09:09:49;;;;;;;4.38;1.00;;;18.80;55.00;;;;;;4464242;32;20106;-64
2022/05/29 09:12:24;;;;;;;6.18;1.20;;;18.80;54.90;;;;;;4469890;32;20144;-63
2022/05/29 09:15:02;;;;;;;2.05;0.80;;;18.80;54.80;;;;;;4479144;32;20109;-62
2022/05/29 09:17:35;;;;;;;5.32;1.30;;;18.80;54.80;;;;;;4463520;32;20133;-62
2022/05/29 09:20:13;;;;;;;4.75;0.93;;;18.80;54.80;;;;;;4465572;32;20132;-63
2022/05/29 09:22:44;;;;;;;5.43;0.93;;;18.80;54.80;;;;;;4464152;32;20251;-63
2022/05/29 09:25:25;;;;;;;4.55;0.88;;;18.80;54.70;;;;;;4465094;32;20113;-62
2022/05/29 09:27:50;;;;;;;4.80;1.30;;;18.80;54.40;;;;;;4464887;32;20218;-63
2022/05/29 09:30:18;;;;;;;3.90;0.80;;;18.80;54.40;;;;;;4483994;32;20147;-63
2022/05/29 09:33:12;;;;;;;6.07;1.20;;;18.80;54.40;;;;;;4465327;32;20465;-63
2022/05/29 09:35:50;;;;;;;6.25;1.17;;;18.80;54.40;;;;;;4465154;32;20176;-64
2022/05/29 09:38:42;;;;;;;7.25;1.20;;;18.80;54.40;;;;;;4477629;32;20703;-64
2022/05/29 09:41:24;;;;;;;5.63;1.10;;;18.80;54.10;;;;;;4478709;32;20266;-64
2022/05/29 09:44:10;;;;;;;4.05;1.00;;;18.80;54.20;;;;;;4477844;32;20205;-64
2022/05/29 09:46:41;;;;;;;7.00;1.40;;;18.80;54.10;;;;;;4480017;32;20726;-63
2022/05/29 09:49:45;;;;;;;6.72;1.00;;;18.80;54.10;;;;;;4477985;32;20137;-63
2022/05/29 09:52:31;;;;;;;6.53;1.15;;;18.80;54.20;;;;;;4476376;32;20234;-64
2022/05/29 09:55:36;;;;;;;5.07;1.08;;;18.80;54.20;;;;;;4465068;32;20207;-66
2022/05/29 09:58:10;;;;;;;7.07;1.20;;;18.80;54.30;;;;;;4455263;32;20156;-62
2022/05/29 10:00:42;;;;;;;5.07;1.00;;;18.80;54.40;;;;;;4464115;32;20190;-63
2022/05/29 10:03:26;;;;;;;4.13;1.10;;;18.80;54.30;;;;;;4477090;32;20122;-63
2022/05/29 10:06:09;;;;;;;5.47;1.33;;;18.90;54.40;;;;;;4482657;32;20147;-62
2022/05/29 10:08:36;;;;;;;6.60;1.42;;;18.80;54.40;;;;;;4476250;32;20125;-61
2022/05/29 10:11:31;;;;;;;7.35;1.40;;;18.80;54.40;;;;;;4464901;32;20291;-64
2022/05/29 10:14:00;;;;;;;5.32;1.20;;;18.80;54.70;;;;;;4464253;32;20554;-61
2022/05/29 10:16:31;;;;;;;7.75;1.35;;;18.90;54.90;;;;;;4464715;32;20284;-63
2022/05/29 10:18:56;;;;;;;9.50;1.52;;;18.90;55.20;;;;;;4464508;32;20140;-62
2022/05/29 10:21:27;;;;;;;6.95;1.45;;;18.90;55.30;;;;;;4464137;32;20239;-62
2022/05/29 10:24:19;;;;;;;6.68;1.35;;;18.90;55.30;;;;;;4464807;32;20169;-61
2022/05/29 10:26:57;;;;;;;4.45;0.90;;;18.90;55.60;;;;;;4463656;32;20126;-62
2022/05/29 10:29:29;;;;;;;3.53;1.17;;;18.90;55.70;;;;;;4474499;32;20608;-62
2022/05/29 10:31:56;;;;;;;7.55;0.95;;;18.90;55.70;;;;;;4482979;32;20172;-63
2022/05/29 10:34:31;;;;;;;3.50;0.98;;;18.90;55.70;;;;;;4482814;32;20145;-62
2022/05/29 10:36:58;;;;;;;7.70;1.30;;;18.90;55.80;;;;;;4483583;32;20254;-62
2022/05/29 10:39:31;;;;;;;10.40;1.38;;;19.00;55.80;;;;;;4481408;31;20470;-63
2022/05/29 10:41:58;;;;;;;6.13;1.20;;;19.00;55.60;;;;;;4481021;31;20148;-62
2022/05/29 10:44:36;;;;;;;6.32;1.15;;;19.00;55.50;;;;;;4480882;31;20136;-61
2022/05/29 10:47:08;;;;;;;8.35;1.15;;;19.00;55.30;;;;;;4478057;31;20145;-62
2022/05/29 10:49:56;;;;;;;6.88;1.13;;;19.00;55.20;;;;;;4474829;31;20169;-61
2022/05/29 10:52:27;;;;;;;6.90;1.40;;;19.00;55.30;;;;;;4480941;31;20302;-63
2022/05/29 10:55:05;;;;;;;8.48;1.30;;;19.00;55.00;;;;;;4480770;31;20271;-64
2022/05/29 10:57:49;;;;;;;8.32;1.38;;;19.00;55.10;;;;;;4478325;31;20144;-62
2022/05/29 11:00:15;;;;;;;4.43;1.17;;;19.00;54.90;;;;;;4472603;32;20565;-61
2022/05/29 11:03:23;;;;;;;6.50;1.20;;;19.00;55.00;;;;;;4467600;31;20546;-61
2022/05/29 11:05:58;;;;;;;6.40;1.60;;;19.00;54.60;;;;;;4480743;31;20137;-61
2022/05/29 11:08:45;;;;;;;4.78;1.20;;;19.00;54.50;;;;;;4481650;31;20148;-61
2022/05/29 11:11:26;;;;;;;5.05;1.20;;;19.00;54.50;;;;;;4467651;32;20266;-61
2022/05/29 11:14:17;;;;;;;9.10;1.25;;;19.00;54.50;;;;;;4466144;32;20140;-61
2022/05/29 11:17:05;;;;;;;6.82;1.30;;;19.00;54.50;;;;;;4466544;32;20312;-61
2022/05/29 11:19:55;;;;;;;4.20;0.90;;;19.00;54.50;;;;;;4467215;32;20513;-61
2022/05/29 11:22:20;;;;;;;7.35;1.55;;;19.00;54.40;;;;;;4465931;32;20126;-61
2022/05/29 11:25:08;;;;;;;6.50;1.10;;;19.00;54.50;;;;;;4466762;32;20101;-61
2022/05/29 11:27:49;;;;;;;6.55;1.30;;;19.00;54.20;;;;;;4466343;32;20149;-62
2022/05/29 11:30:32;;;;;;;5.53;1.58;;;19.00;54.20;;;;;;4479420;32;20147;-61
2022/05/29 11:33:05;;;;;;;6.33;1.30;;;19.00;54.30;;;;;;4483106;32;20143;-61
2022/05/29 11:36:00;;;;;;;9.73;1.27;;;18.90;54.40;;;;;;4481706;32;20467;-61
2022/05/29 11:39:03;;;;;;;6.72;1.55;;;18.90;54.20;;;;;;4481960;31;20238;-61
2022/05/29 11:41:47;;;;;;;4.25;1.10;;;18.90;54.40;;;;;;4481178;32;20129;-62
2022/05/29 11:44:41;;;;;;;8.20;1.50;;;18.90;54.40;;;;;;4481648;31;20172;-61
2022/05/29 11:53:24;;;;;;;7.15;1.30;;;18.90;54.40;;;;;;4481934;31;20180;-61
2022/05/29 11:55:55;;;;;;;6.82;1.40;;;18.90;54.50;;;;;;4481456;31;20125;-62
2022/05/29 11:58:38;;;;;;;5.88;1.52;;;18.90;54.50;;;;;;4482423;32;20159;-61
2022/05/29 12:01:35;;;;;;;4.63;1.40;;;18.90;54.50;;;;;;4481315;32;20137;-61
2022/05/29 12:04:14;;;;;;;5.30;1.30;;;18.90;54.60;;;;;;4476451;31;20114;-61
2022/05/29 12:07:06;;;;;;;7.38;1.58;;;18.90;54.70;;;;;;4478536;32;20203;-61
2022/05/29 12:09:47;;;;;;;5.00;1.30;;;18.90;54.80;;;;;;4467570;32;20187;-61
2022/05/29 12:12:16;;;;;;;4.15;1.20;;;18.90;54.80;;;;;;4481377;31;20378;-62
2022/05/29 12:14:52;;;;;;;5.25;1.40;;;18.90;54.90;;;;;;4481193;31;20129;-62
2022/05/29 12:17:33;;;;;;;7.63;1.55;;;18.90;54.90;;;;;;4480845;32;20129;-62
2022/05/29 12:20:15;;;;;;;7.25;2.13;;;18.90;55.00;;;;;;4481786;32;20128;-62
2022/05/29 12:23:04;;;;;;;4.78;1.20;;;18.90;54.90;;;;;;4480406;31;20129;-62
2022/05/29 12:26:26;;;;;;;6.40;1.63;;;18.90;55.00;;;;;;4474447;31;20155;-62
2022/05/29 12:29:11;;;;;;;6.43;1.42;;;18.90;55.00;;;;;;4470755;31;20141;-62
2022/05/29 12:32:14;;;;;;;7.60;1.52;;;18.90;55.00;;;;;;4478884;31;20152;-62
2022/05/29 12:34:47;;;;;;;9.48;1.55;;;18.90;54.90;;;;;;4462934;32;20124;-62
2022/05/29 12:37:28;;;;;;;6.88;1.58;;;18.90;55.00;;;;;;4480887;31;20202;-62
2022/05/29 12:40:33;;;;;;;9.20;1.60;;;18.90;54.90;;;;;;4480342;31;20124;-62
2022/05/29 12:43:30;;;;;;;5.25;1.30;;;18.90;54.70;;;;;;4461771;31;20496;-63
2022/05/29 12:46:33;;;;;;;4.95;1.30;;;18.90;54.80;;;;;;4480961;31;20210;-62
2022/05/29 12:49:23;;;;;;;5.07;1.37;;;18.90;54.80;;;;;;4479228;31;20541;-62
2022/05/29 12:52:17;;;;;;;4.55;1.23;;;18.90;54.70;;;;;;4474845;32;20124;-62
2022/05/29 12:54:45;;;;;;;7.03;1.55;;;18.90;54.80;;;;;;4481418;32;20125;-62
2022/05/29 12:57:38;;;;;;;4.72;1.30;;;19.00;54.90;;;;;;4480250;31;20140;-63
2022/05/29 13:00:17;;;;;;;5.75;1.40;;;18.90;54.90;;;;;;4476960;31;20125;-62
2022/05/29 13:03:01;;;;;;;8.43;1.58;;;19.00;54.80;;;;;;4470303;31;20458;-62
2022/05/29 13:05:44;;;;;;;5.13;1.40;;;19.00;54.90;;;;;;4456237;31;20362;-62
2022/05/29 13:08:45;;;;;;;5.60;1.40;;;19.00;54.90;;;;;;4480141;31;20154;-62
2022/05/29 13:11:17;;;;;;;6.95;1.30;;;19.00;54.80;;;;;;4480960;31;20139;-62
2022/05/29 13:13:46;;;;;;;5.53;1.33;;;19.00;54.80;;;;;;4480001;31;20141;-62
2022/05/29 13:16:29;;;;;;;6.07;1.30;;;19.00;54.80;;;;;;4480867;31;20125;-62
2022/05/29 13:19:14;;;;;;;5.47;1.27;;;19.00;54.80;;;;;;4480726;31;20681;-62
2022/05/29 13:22:00;;;;;;;4.95;1.45;;;19.00;54.80;;;;;;4480082;32;20194;-62
2022/05/29 13:24:33;;;;;;;8.35;1.98;;;19.00;54.80;;;;;;4480913;32;20283;-62
2022/05/29 13:27:17;;;;;;;6.00;1.45;;;19.00;54.70;;;;;;4477042;32;20122;-61
2022/05/29 13:29:55;;;;;;;6.28;1.83;;;19.00;54.50;;;;;;4474971;32;20139;-62
2022/05/29 13:32:24;;;;;;;5.30;1.52;;;19.10;54.50;;;;;;4481247;32;20262;-62
2022/05/29 13:35:04;;;;;;;5.95;1.40;;;19.00;54.50;;;;;;4480057;32;20135;-62
2022/05/29 13:37:33;;;;;;;4.07;0.98;;;19.00;54.50;;;;;;4481072;32;20277;-62
2022/05/29 13:40:04;;;;;;;6.07;1.33;;;19.10;54.60;;;;;;4479112;32;20141;-62
2022/05/29 13:42:40;;;;;;;6.35;1.42;;;19.00;54.50;;;;;;4480300;32;20148;-62
2022/05/29 13:45:24;;;;;;;4.85;1.38;;;19.00;54.40;;;;;;4480695;32;20155;-62
2022/05/29 13:48:09;;;;;;;7.65;1.30;;;19.10;54.40;;;;;;4479588;32;20132;-62
2022/05/29 13:50:41;;;;;;;6.20;1.42;;;19.00;54.30;;;;;;4478807;32;20144;-62
2022/05/29 13:53:28;;;;;;;4.90;1.30;;;19.00;54.30;;;;;;4482504;32;20262;-62