Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:10;;;;;;;4.23;1.93;;;;;;;5.20;61.04;96768.97;5049816;28;20212;-85
2022/01/18 00:04:37;;;;;;;2.93;2.40;;;;;;;5.68;62.79;96848.88;5050434;28;20192;-83
2022/01/18 00:07:05;;;;;;;3.27;2.50;;;;;;;5.25;60.95;96779.97;5065960;28;20280;-82
2022/01/18 00:09:38;;;;;;;3.23;2.20;;;;;;;5.21;61.40;96762.97;5066493;28;20202;-87
2022/01/18 00:12:54;;;;;;;3.50;2.43;;;;;;;5.61;61.22;96849.91;5089157;28;20212;-86
2022/01/18 00:18:06;;;;;;;4.27;2.63;;;;;;;5.75;61.50;96864.03;5087702;28;20192;-83
2022/01/18 00:23:36;;;;;;;3.07;2.53;;;;;;;5.58;61.86;96834.63;5073713;28;20234;-87
2022/01/18 00:26:04;;;;;;;3.30;2.43;;;;;;;5.63;62.63;96874.69;5072018;28;20274;-92
2022/01/18 00:28:32;;;;;;;2.37;2.10;;;;;;;5.61;62.37;96873.03;5071406;28;20249;-88
2022/01/18 00:39:03;;;;;;;4.27;2.70;;;;;;;5.29;65.46;96907.34;5070179;28;20233;-91
2022/01/18 00:41:31;;;;;;;4.00;2.47;;;;;;;5.30;65.75;96915.88;5071899;28;20730;-90
2022/01/18 00:43:58;;;;;;;2.40;2.20;;;;;;;5.30;66.51;96924.41;5072981;28;20207;-84
2022/01/18 00:46:25;;;;;;;2.13;1.93;;;;;;;4.98;65.58;96873.13;5078563;28;20282;-84
2022/01/18 00:48:55;;;;;;;2.57;2.00;;;;;;;5.21;66.32;96939.22;5071673;28;20647;-93
2022/01/18 00:51:23;;;;;;;3.73;3.13;;;;;;;4.87;68.76;96949.50;5071194;28;20219;-87
2022/01/18 00:53:51;;;;;;;2.53;2.30;;;;;;;4.35;70.12;96893.50;5070030;28;20190;-87
2022/01/18 00:56:22;;;;;;;3.40;2.50;;;;;;;4.32;71.57;96932.06;5057182;28;20202;-85
2022/01/18 00:58:51;;;;;;;3.33;2.27;;;;;;;3.95;72.72;96885.06;5047403;28;20215;-84
2022/01/18 01:01:21;;;;;;;3.77;2.87;;;;;;;4.29;71.75;96946.63;5031064;28;20212;-84
2022/01/18 01:03:50;;;;;;;4.67;2.37;;;;;;;3.99;68.26;96953.28;5048103;28;20189;-83
2022/01/18 01:06:18;;;;;;;2.03;1.80;;;;;;;3.65;68.09;97000.94;5048746;28;20196;-82
2022/01/18 01:08:45;;;;;;;2.83;1.97;;;;;;;3.17;69.83;97005.28;5047856;28;20264;-82
2022/01/18 01:11:13;;;;;;;2.00;1.50;;;;;;;3.32;65.84;97015.22;5046839;28;20194;-82
2022/01/18 01:13:46;;;;;;;2.33;1.60;;;;;;;3.43;64.38;97027.81;5047387;28;20631;-82
2022/01/18 01:16:44;;;;;;;5.20;2.20;;;;;;;3.50;68.60;97008.94;5047129;28;20194;-83
2022/01/18 01:19:31;;;;;;;4.70;2.33;;;;;;;3.43;67.22;97009.91;5066141;28;20229;-85
2022/01/18 01:46:42;;;;;;;2.00;1.60;;;;;;;3.59;59.65;97058.22;5085844;28;20280;-91
2022/01/18 01:49:13;;;;;;;1.67;1.57;;;;;;;3.74;57.81;97080.16;5065046;28;20193;-85
2022/01/18 01:51:42;;;;;;;2.13;1.93;;;;;;;3.77;57.90;97092.91;5047668;28;20185;-83
2022/01/18 01:54:11;;;;;;;3.50;2.13;;;;;;;3.81;58.30;97110.72;5048567;28;20231;-88
2022/01/18 01:56:39;;;;;;;2.27;1.60;;;;;;;3.87;58.25;97125.16;5046854;28;20221;-87
2022/01/18 01:59:06;;;;;;;4.20;2.63;;;;;;;3.81;56.81;97118.41;5046261;28;20228;-83
2022/01/18 02:01:46;;;;;;;2.63;2.27;;;;;;;3.83;57.23;97110.72;5047584;28;20186;-90
2022/01/18 02:04:16;;;;;;;2.90;2.17;;;;;;;3.79;57.37;97104.78;5047922;28;20197;-83
2022/01/18 02:06:44;;;;;;;2.40;2.20;;;;;;;3.81;56.83;97130.41;5048148;28;20280;-89
2022/01/18 02:09:13;;;;;;;2.43;1.70;;;;;;;3.64;56.98;97099.97;5048273;28;20225;-87
2022/01/18 02:11:41;;;;;;;3.53;2.07;;;;;;;3.75;56.30;97098.03;5059389;28;20212;-84
2022/01/18 02:14:14;;;;;;;3.17;2.20;;;;;;;3.54;56.71;97062.63;5066122;28;20702;-87
2022/01/18 02:22:14;;;;;;;3.70;2.10;;;;;;;3.52;56.74;97114.69;5069844;28;20221;-83
2022/01/18 02:24:41;;;;;;;3.80;2.40;;;;;;;3.47;58.09;97111.34;5071218;28;20212;-85
2022/01/18 02:27:08;;;;;;;2.70;2.13;;;;;;;3.46;57.25;97128.47;5072922;28;20211;-83
2022/01/18 02:29:36;;;;;;;3.07;1.80;;;;;;;3.37;55.98;97143.09;5070774;28;20269;-84
2022/01/18 02:32:04;;;;;;;2.30;2.10;;;;;;;3.38;55.98;97142.25;5071630;28;20185;-85
2022/01/18 02:34:31;;;;;;;3.80;2.30;;;;;;;3.02;56.79;97112.94;5069816;28;20200;-85
2022/01/18 02:36:59;;;;;;;2.77;1.90;;;;;;;3.21;54.92;97153.56;5071312;28;20192;-84
2022/01/18 02:39:28;;;;;;;2.97;2.20;;;;;;;3.04;56.92;97132.53;5070613;28;20319;-83
2022/01/18 02:42:07;;;;;;;3.17;1.80;;;;;;;3.02;55.82;97147.06;5070920;28;20185;-82
2022/01/18 02:44:36;;;;;;;3.27;1.50;;;;;;;3.03;55.67;97169.19;5070599;28;20221;-82
2022/01/18 02:47:04;;;;;;;1.40;1.30;;;;;;;2.97;55.22;97187.19;5068617;28;20294;-84
2022/01/18 02:49:32;;;;;;;1.80;1.50;;;;;;;2.80;54.17;97184.03;5069561;28;20182;-82
2022/01/18 02:52:00;;;;;;;2.20;1.70;;;;;;;2.76;54.02;97155.97;5070178;28;20253;-83
2022/01/18 02:54:28;;;;;;;2.13;1.30;;;;;;;2.95;53.01;97182.94;5070244;28;20196;-81
2022/01/18 02:57:00;;;;;;;1.73;1.60;;;;;;;2.76;53.67;97182.34;5070487;28;20189;-80
2022/01/18 02:59:34;;;;;;;1.77;1.63;;;;;;;2.88;54.41;97212.03;5070064;28;20244;-82
2022/01/18 03:05:01;;;;;;;3.40;1.90;;;;;;;2.67;56.52;97227.66;5067944;28;20299;-83
2022/01/18 03:07:29;;;;;;;1.73;1.20;;;;;;;2.48;54.38;97211.69;5069908;28;20579;-82
2022/01/18 03:09:57;;;;;;;2.60;1.53;;;;;;;2.73;54.77;97251.44;5053733;28;20684;-91
2022/01/18 03:12:24;;;;;;;2.93;2.20;;;;;;;2.70;55.93;97259.13;5072693;28;20284;-88
2022/01/18 03:14:51;;;;;;;2.80;1.60;;;;;;;2.66;54.79;97277.09;5071500;28;20590;-92
2022/01/18 03:17:18;;;;;;;2.03;1.70;;;;;;;2.68;55.45;97286.41;5054715;28;20580;-92
2022/01/18 03:19:45;;;;;;;1.53;1.40;;;;;;;2.67;54.25;97296.66;5074037;28;20223;-93
2022/01/18 03:22:13;;;;;;;1.67;1.50;;;;;;;2.47;53.86;97271.34;5071626;28;20316;-94
2022/01/18 03:29:56;;;;;;;2.43;1.07;;;;;;;2.27;53.10;97288.56;5067526;28;20608;-88
2022/01/18 03:32:24;;;;;;;2.63;1.70;;;;;;;2.44;52.99;97317.34;5071694;28;20193;-87
2022/01/18 03:34:51;;;;;;;4.00;2.23;;;;;;;2.33;53.05;97324.25;5072722;28;20181;-89
2022/01/18 03:37:18;;;;;;;1.80;1.30;;;;;;;2.41;52.61;97342.97;5054780;28;20204;-89
2022/01/18 03:39:45;;;;;;;2.10;1.50;;;;;;;2.35;53.31;97358.31;5072191;28;20301;-89
2022/01/18 03:42:56;;;;;;;1.40;1.30;;;;;;;2.25;53.40;97366.91;5071887;28;20181;-90
2022/01/18 03:45:05;;;;;;;2.30;1.60;;;;;;;2.31;53.42;97346.41;5069720;28;20280;-84
2022/01/18 03:47:33;;;;;;;1.70;1.50;;;;;;;2.22;54.27;97355.03;5072551;28;20201;-92
2022/01/18 03:50:03;;;;;;;2.27;1.37;;;;;;;2.19;52.79;97364.41;5071711;28;20196;-95
2022/01/18 03:52:30;;;;;;;2.03;1.70;;;;;;;1.92;52.69;97323.75;5072443;28;20197;-93
2022/01/18 03:54:57;;;;;;;3.07;1.63;;;;;;;2.11;53.00;97361.06;5072789;28;20190;-90
2022/01/18 03:57:24;;;;;;;3.47;1.30;;;;;;;2.25;51.17;97385.66;5071530;28;20185;-92
2022/01/18 03:59:51;;;;;;;4.57;1.80;;;;;;;1.87;51.08;97338.28;5071423;28;20221;-90
2022/01/18 04:02:19;;;;;;;3.90;1.77;;;;;;;2.18;51.80;97407.00;5073192;28;20276;-95
2022/01/18 04:04:48;;;;;;;4.13;1.63;;;;;;;2.24;51.19;97416.34;5071759;28;20200;-90
2022/01/18 04:07:16;;;;;;;3.07;1.60;;;;;;;2.25;50.68;97425.69;5073070;28;20185;-91
2022/01/18 04:09:45;;;;;;;1.90;1.50;;;;;;;2.16;51.53;97424.06;5072222;28;20200;-90
2022/01/18 04:12:13;;;;;;;2.07;1.70;;;;;;;2.15;49.97;97431.72;5087655;28;20243;-92
2022/01/18 04:14:41;;;;;;;3.30;1.80;;;;;;;2.11;50.86;97440.25;5073257;28;20215;-91
2022/01/18 04:27:59;;;;;;;2.50;1.40;;;;;;;2.04;50.80;97434.31;5067309;28;20189;-85
2022/01/18 04:30:29;;;;;;;2.50;1.50;;;;;;;1.93;49.34;97409.72;5066623;28;20216;-82
2022/01/18 04:32:57;;;;;;;1.70;1.30;;;;;;;1.99;49.39;97418.22;5063578;28;20208;-83
2022/01/18 04:35:26;;;;;;;1.50;1.40;;;;;;;1.86;49.37;97419.13;5065050;28;20255;-80
2022/01/18 04:37:53;;;;;;;1.50;1.40;;;;;;;2.00;50.51;97449.72;5069680;28;20205;-83
2022/01/18 04:40:26;;;;;;;1.73;1.30;;;;;;;1.72;50.01;97407.28;5068580;28;20699;-82
2022/01/18 04:48:26;;;;;;;2.00;1.37;;;;;;;1.74;48.17;97462.59;5072730;28;20737;-83
2022/01/18 04:50:56;;;;;;;2.30;1.60;;;;;;;1.86;48.35;97492.31;5069225;28;20215;-85
2022/01/18 04:53:27;;;;;;;2.60;1.40;;;;;;;1.95;48.41;97489.72;5066819;28;20181;-82
2022/01/18 04:55:56;;;;;;;3.70;2.17;;;;;;;1.93;48.78;97504.22;5050185;28;20284;-81
2022/01/18 04:58:25;;;;;;;1.30;1.20;;;;;;;1.92;48.11;97505.03;5067459;28;20187;-84
2022/01/18 05:00:55;;;;;;;2.87;1.30;;;;;;;1.92;47.82;97518.66;5070261;28;20626;-84
2022/01/18 05:03:24;;;;;;;3.17;1.67;;;;;;;1.84;48.57;97496.56;5066042;28;20198;-84
2022/01/18 05:06:07;;;;;;;4.57;1.80;;;;;;;1.91;48.15;97504.22;5049661;28;20592;-84
2022/01/18 05:08:51;;;;;;;3.13;1.90;;;;;;;1.94;47.50;97528.91;5047411;28;20608;-81
2022/01/18 05:11:21;;;;;;;2.10;1.90;;;;;;;1.73;46.17;97501.75;5070904;28;20191;-86
2022/01/18 05:17:00;;;;;;;1.83;1.50;;;;;;;2.06;45.79;97555.22;5064451;28;20223;-84
2022/01/18 05:24:55;;;;;;;3.97;2.23;;;;;;;1.99;47.92;97573.97;5068718;28;20183;-84
2022/01/18 05:27:26;;;;;;;3.10;2.00;;;;;;;1.76;47.61;97523.84;5053586;28;20272;-83
2022/01/18 05:30:13;;;;;;;2.87;1.70;;;;;;;1.93;47.17;97543.38;5069675;28;20184;-83
2022/01/18 05:32:40;;;;;;;4.50;2.83;;;;;;;1.94;47.60;97564.66;5068993;28;20608;-82
2022/01/18 05:35:07;;;;;;;3.00;2.70;;;;;;;1.93;47.96;97558.69;5067606;28;20193;-84
2022/01/18 05:37:34;;;;;;;4.37;2.13;;;;;;;2.01;47.88;97585.03;5068046;28;20523;-82
2022/01/18 05:40:02;;;;;;;3.60;1.73;;;;;;;1.85;48.76;97564.66;5066417;28;20300;-84
2022/01/18 05:42:29;;;;;;;4.00;2.10;;;;;;;1.82;47.66;97549.34;5049988;28;20277;-84
2022/01/18 05:44:56;;;;;;;4.03;2.60;;;;;;;2.01;48.66;97586.75;5100240;28;20192;-90
2022/01/18 05:47:24;;;;;;;1.83;1.30;;;;;;;1.90;49.50;97576.56;5070636;28;20189;-89
2022/01/18 05:49:55;;;;;;;8.27;2.80;;;;;;;2.07;48.63;97602.03;5068485;28;20193;-84
2022/01/18 05:52:22;;;;;;;2.80;1.63;;;;;;;1.91;49.38;97585.06;5068711;28;20242;-83
2022/01/18 05:54:49;;;;;;;3.17;2.20;;;;;;;1.95;49.64;97576.56;5070005;28;20186;-83
2022/01/18 05:57:18;;;;;;;6.57;2.17;;;;;;;1.99;49.84;97584.19;5071387;28;20193;-88
2022/01/18 05:59:47;;;;;;;5.40;2.37;;;;;;;2.16;49.54;97590.09;5074431;28;20212;-87
2022/01/18 06:02:17;;;;;;;2.97;2.20;;;;;;;1.89;49.82;97574.03;5073924;28;20188;-84
2022/01/18 06:07:31;;;;;;;2.93;1.90;;;;;;;2.18;50.20;97624.16;5070092;28;20192;-81
2022/01/18 06:09:58;;;;;;;3.37;1.77;;;;;;;1.89;49.56;97591.91;5071485;28;20200;-83
2022/01/18 06:12:29;;;;;;;4.50;2.27;;;;;;;1.98;51.16;97618.25;5070845;28;20307;-83
2022/01/18 06:14:56;;;;;;;2.63;2.00;;;;;;;2.22;50.26;97645.41;5070988;28;20295;-83
2022/01/18 06:17:25;;;;;;;5.27;2.40;;;;;;;1.94;50.47;97608.06;5071655;28;20193;-87
2022/01/18 06:19:53;;;;;;;4.93;2.87;;;;;;;2.25;50.63;97643.69;5052807;28;20215;-84
2022/01/18 06:22:22;;;;;;;12.90;6.60;;;;;;;2.36;50.82;97667.50;5076029;28;20255;-84
2022/01/18 06:24:51;;;;;;;4.73;2.43;;;;;;;2.33;50.96;97656.44;5072065;28;20223;-89
2022/01/18 06:27:19;;;;;;;7.63;3.97;;;;;;;2.40;47.79;97669.19;5073528;28;20224;-91
2022/01/18 06:29:46;;;;;;;2.60;2.03;;;;;;;2.14;49.36;97635.22;5074126;28;20279;-92
2022/01/18 06:32:14;;;;;;;7.33;3.90;;;;;;;2.38;49.90;97672.59;5073889;28;20204;-86
2022/01/18 06:34:42;;;;;;;6.20;4.77;;;;;;;2.42;50.43;97669.19;5053568;28;20282;-83
2022/01/18 06:37:10;;;;;;;3.37;2.50;;;;;;;2.51;49.79;97665.75;5069468;28;20212;-83
2022/01/18 06:39:37;;;;;;;6.93;3.00;;;;;;;2.57;50.08;97664.03;5068904;28;20209;-83
2022/01/18 06:42:10;;;;;;;5.30;3.03;;;;;;;2.47;50.48;97680.25;5069813;28;20231;-83
2022/01/18 06:44:38;;;;;;;7.80;3.40;;;;;;;2.56;51.07;97698.09;5072269;28;20238;-83
2022/01/18 06:47:06;;;;;;;7.60;3.33;;;;;;;2.73;50.44;97698.03;5074813;28;20281;-94
2022/01/18 06:49:33;;;;;;;6.50;3.57;;;;;;;2.80;51.51;97695.44;5076338;28;20311;-94
2022/01/18 06:52:02;;;;;;;5.37;2.90;;;;;;;2.82;51.97;97701.41;5081005;28;20232;-87
2022/01/18 06:54:33;;;;;;;8.67;4.33;;;;;;;2.51;50.51;97660.63;5081041;28;20192;-90
2022/01/18 06:57:03;;;;;;;5.47;3.63;;;;;;;2.58;49.91;97683.59;5077689;28;20269;-93
2022/01/18 06:59:30;;;;;;;5.10;3.80;;;;;;;2.51;50.01;97665.75;5058517;28;20189;-92
2022/01/18 07:01:57;;;;;;;4.00;2.93;;;;;;;2.84;50.00;97722.72;5076354;28;20248;-90
2022/01/18 07:04:24;;;;;;;5.80;3.03;;;;;;;2.88;50.99;97742.28;5075035;28;20189;-85
2022/01/18 07:06:52;;;;;;;7.07;2.20;;;;;;;2.64;50.96;97728.75;5069506;28;20193;-84
2022/01/18 07:09:23;;;;;;;4.67;2.77;;;;;;;2.73;51.25;97752.56;5103255;28;20197;-88
2022/01/18 07:11:52;;;;;;;3.87;2.20;;;;;;;2.63;52.22;97743.25;5071323;28;20185;-83
2022/01/18 07:14:19;;;;;;;3.87;2.43;;;;;;;2.78;52.01;97763.63;5071415;28;20239;-85
2022/01/18 07:16:49;;;;;;;5.20;2.87;;;;;;;2.75;51.17;97768.75;5069715;28;20192;-82
2022/01/18 07:19:16;;;;;;;5.07;2.97;;;;;;;2.69;51.03;97763.66;5068750;28;20197;-85
2022/01/18 07:21:43;;;;;;;3.70;1.90;;;;;;;2.64;50.61;97759.44;5067865;28;20244;-84
2022/01/18 07:24:17;;;;;;;2.50;1.90;;;;;;;2.70;50.90;97775.59;5069334;28;20189;-84
2022/01/18 07:26:46;;;;;;;3.37;2.00;;;;;;;2.79;50.58;97802.84;5069537;28;20200;-85
2022/01/18 07:29:14;;;;;;;2.30;1.97;;;;;;;2.91;49.98;97808.75;5069219;28;20235;-84
2022/01/18 07:31:41;;;;;;;2.97;2.10;;;;;;;2.83;50.89;97796.84;5068831;28;20308;-84
2022/01/18 07:34:09;;;;;;;3.77;2.37;;;;;;;2.93;50.29;97799.38;5070036;28;20277;-86
2022/01/18 07:36:36;;;;;;;1.83;1.60;;;;;;;2.55;51.16;97762.88;5070198;28;20189;-83
2022/01/18 07:39:03;;;;;;;4.50;2.70;;;;;;;2.79;51.32;97775.56;5070058;28;20280;-85
2022/01/18 07:41:34;;;;;;;3.47;2.10;;;;;;;2.76;49.93;97780.69;5068089;28;20315;-84
2022/01/18 07:44:03;;;;;;;3.27;1.80;;;;;;;2.87;50.41;97808.78;5068102;28;20189;-84
2022/01/18 07:46:30;;;;;;;8.90;3.33;;;;;;;2.86;51.28;97791.75;5069091;28;20177;-84
2022/01/18 07:48:57;;;;;;;6.90;3.50;;;;;;;3.08;50.41;97811.25;5069318;28;20209;-84
2022/01/18 07:51:25;;;;;;;7.20;3.93;;;;;;;3.08;50.55;97785.69;5067678;28;20213;-84
2022/01/18 07:53:52;;;;;;;5.73;2.80;;;;;;;3.00;50.50;97772.94;5070139;28;20274;-85
2022/01/18 07:56:20;;;;;;;4.77;2.90;;;;;;;3.16;50.74;97818.06;5069079;28;20186;-84
2022/01/18 07:58:48;;;;;;;5.67;2.60;;;;;;;2.76;52.08;97760.22;5067557;28;20191;-85
2022/01/18 08:01:15;;;;;;;3.60;2.17;;;;;;;2.96;51.44;97812.16;5069535;28;20704;-84
2022/01/18 08:03:45;;;;;;;6.67;4.27;;;;;;;2.76;51.66;97778.13;5068406;28;20632;-84
2022/01/18 08:06:12;;;;;;;9.30;4.10;;;;;;;2.83;50.75;97807.09;5069311;28;20189;-84
2022/01/18 08:08:39;;;;;;;10.23;4.20;;;;;;;2.91;52.35;97826.66;5068971;28;20211;-83
2022/01/18 08:11:08;;;;;;;6.63;2.93;;;;;;;2.89;51.19;97838.63;5067384;28;20216;-84
2022/01/18 08:13:40;;;;;;;4.47;2.97;;;;;;;2.79;51.01;97836.09;5067019;28;20664;-83
2022/01/18 08:18:51;;;;;;;7.00;3.40;;;;;;;2.83;52.01;97833.50;5069439;28;20202;-83
2022/01/18 08:21:21;;;;;;;10.10;6.20;;;;;;;2.87;52.08;97842.03;5066727;28;20241;-83
2022/01/18 08:23:49;;;;;;;2.70;2.37;;;;;;;2.69;52.02;97859.97;5068267;28;20636;-83
2022/01/18 08:26:17;;;;;;;3.93;2.50;;;;;;;2.68;51.92;97858.28;5065906;28;20200;-83
2022/01/18 08:28:45;;;;;;;7.57;2.80;;;;;;;2.36;52.03;97809.75;5066618;28;20288;-83
2022/01/18 08:31:13;;;;;;;9.57;4.90;;;;;;;2.83;52.52;97871.03;5066973;28;20228;-90
2022/01/18 08:33:40;;;;;;;4.90;3.33;;;;;;;3.01;52.06;97861.59;5068888;28;20226;-85
2022/01/18 08:36:07;;;;;;;5.80;2.87;;;;;;;2.96;51.60;97839.44;5067026;28;20690;-91
2022/01/18 08:38:37;;;;;;;4.27;2.17;;;;;;;3.01;51.88;97866.72;5068129;28;20281;-84
2022/01/18 08:41:04;;;;;;;6.30;3.93;;;;;;;3.13;51.52;97869.22;5068534;28;20224;-87
2022/01/18 08:43:37;;;;;;;2.63;2.43;;;;;;;2.85;50.89;97862.50;5068001;28;20193;-83
2022/01/18 08:46:12;;;;;;;5.43;3.23;;;;;;;3.01;52.01;97836.00;5069560;28;20842;-83
2022/01/18 08:48:40;;;;;;;6.57;3.23;;;;;;;3.02;51.21;97842.00;5068817;28;20180;-85
2022/01/18 08:51:48;;;;;;;4.13;2.57;;;;;;;3.10;50.78;97835.13;5052164;28;20178;-87
2022/01/18 08:55:12;;;;;;;2.80;2.40;;;;;;;3.28;50.22;97837.59;5068260;28;20196;-84
2022/01/18 08:58:34;;;;;;;3.23;2.00;;;;;;;3.48;50.07;97837.53;5067488;28;20193;-84
2022/01/18 09:01:57;;;;;;;3.63;2.67;;;;;;;3.76;49.81;97837.34;5070439;28;20237;-87
2022/01/18 09:05:22;;;;;;;6.70;3.47;;;;;;;3.93;49.09;97843.22;5069011;28;20274;-84
2022/01/18 09:08:43;;;;;;;3.20;2.20;;;;;;;3.79;47.65;97841.63;5070451;28;20201;-84
2022/01/18 09:12:04;;;;;;;2.73;2.20;;;;;;;3.75;47.50;97840.75;5070229;28;20691;-85
2022/01/18 09:15:26;;;;;;;5.47;2.43;;;;;;;3.59;46.88;97834.03;5054467;28;20209;-85
2022/01/18 09:18:47;;;;;;;2.73;2.03;;;;;;;3.73;47.62;97831.41;5071083;28;20224;-88
2022/01/18 09:22:11;;;;;;;5.57;2.80;;;;;;;3.79;47.31;97841.63;5070833;28;20247;-89
2022/01/18 09:25:34;;;;;;;5.77;2.77;;;;;;;3.91;47.84;97832.13;5072280;28;20268;-86
2022/01/18 09:28:54;;;;;;;6.10;2.50;;;;;;;4.03;47.14;97820.94;5070546;28;20285;-87
2022/01/18 09:32:17;;;;;;;3.30;2.00;;;;;;;3.94;46.41;97844.91;5073142;28;20188;-87
2022/01/18 09:35:38;;;;;;;7.03;2.10;;;;;;;3.57;46.76;97804.16;5077367;28;20199;-86
2022/01/18 09:38:58;;;;;;;4.27;1.90;;;;;;;3.49;47.20;97799.09;5076038;28;20239;-85
2022/01/18 09:42:21;;;;;;;6.97;3.13;;;;;;;3.88;46.75;97814.22;5067963;28;20295;-84
2022/01/18 09:45:45;;;;;;;8.53;6.13;;;;;;;4.02;45.89;97814.09;5069106;28;20215;-86
2022/01/18 09:49:07;;;;;;;4.53;2.17;;;;;;;4.08;45.70;97806.38;5068265;28;20715;-82
2022/01/18 09:52:27;;;;;;;4.53;2.70;;;;;;;4.14;46.69;97809.72;5068637;28;20558;-84
2022/01/18 09:55:50;;;;;;;6.70;3.57;;;;;;;4.30;45.71;97796.78;5069198;28;20201;-82
2022/01/18 09:59:10;;;;;;;6.13;3.20;;;;;;;4.31;44.62;97796.75;5067312;28;20220;-85
2022/01/18 10:02:32;;;;;;;5.10;2.77;;;;;;;4.29;44.42;97788.25;5052502;28;21071;-86
2022/01/18 10:05:57;;;;;;;6.43;2.30;;;;;;;4.40;44.22;97780.44;5069023;28;20689;-83
2022/01/18 10:09:17;;;;;;;5.23;3.30;;;;;;;4.63;43.55;97783.63;5072981;28;20282;-83
2022/01/18 10:12:38;;;;;;;11.70;3.47;;;;;;;4.84;43.30;97778.28;5069427;28;20193;-84
2022/01/18 10:16:00;;;;;;;4.00;2.47;;;;;;;4.87;42.22;97771.38;5066138;28;20186;-83
2022/01/18 10:19:30;;;;;;;5.17;2.57;;;;;;;4.76;41.69;97774.94;5073988;28;20194;-83
2022/01/18 10:22:55;;;;;;;4.73;1.70;;;;;;;4.51;41.50;97782.06;5076402;28;20230;-84
2022/01/18 10:26:16;;;;;;;2.33;1.83;;;;;;;4.38;40.66;97775.34;5075461;28;20702;-90
2022/01/18 10:29:47;;;;;;;2.30;2.10;;;;;;;4.29;41.92;97770.28;5070604;28;20186;-83
2022/01/18 10:33:28;;;;;;;2.53;2.10;;;;;;;4.56;41.36;97770.03;5077263;28;20259;-86
2022/01/18 10:36:50;;;;;;;4.87;2.77;;;;;;;4.24;39.80;97733.63;5073761;28;20193;-82
2022/01/18 10:39:54;;;;;;;4.47;2.33;;;;;;;4.60;40.74;97764.00;5071536;28;20280;-85
2022/01/18 10:43:24;;;;;;;3.27;1.97;;;;;;;4.70;40.58;97763.03;5074822;28;20237;-85
2022/01/18 10:46:53;;;;;;;3.53;2.20;;;;;;;4.82;39.71;97762.88;5081098;28;20190;-86
2022/01/18 10:50:18;;;;;;;2.87;2.00;;;;;;;4.83;39.52;97756.03;5076476;28;20190;-87
2022/01/18 10:53:42;;;;;;;5.57;3.10;;;;;;;4.97;39.96;97733.63;5072466;28;20240;-87
2022/01/18 10:57:06;;;;;;;2.47;1.73;;;;;;;4.53;40.66;97757.25;5075643;28;20194;-91
2022/01/18 11:00:31;;;;;;;3.13;1.77;;;;;;;4.63;41.60;97753.72;5071513;28;20330;-85
2022/01/18 11:03:51;;;;;;;2.87;1.70;;;;;;;4.83;40.42;97748.34;5089860;28;20409;-86
2022/01/18 11:07:15;;;;;;;4.23;2.70;;;;;;;4.88;41.16;97744.03;5071189;28;20310;-86
2022/01/18 11:10:36;;;;;;;4.00;2.30;;;;;;;4.97;40.11;97749.03;5073193;28;20220;-91
2022/01/18 11:14:01;;;;;;;3.43;2.20;;;;;;;4.83;39.42;97746.63;5095191;28;20750;-90
2022/01/18 11:17:24;;;;;;;5.23;2.20;;;;;;;4.89;40.25;97761.09;5090790;28;20185;-88
2022/01/18 11:20:45;;;;;;;4.30;2.23;;;;;;;4.83;39.05;97756.91;5089691;28;20193;-87
2022/01/18 11:24:06;;;;;;;5.10;3.73;;;;;;;4.97;39.65;97773.84;5072626;28;20348;-90
2022/01/18 11:27:29;;;;;;;5.53;2.53;;;;;;;4.91;39.64;97765.34;5092953;28;20193;-85
2022/01/18 11:30:50;;;;;;;5.27;2.93;;;;;;;5.06;40.41;97766.88;5072737;28;20186;-87
2022/01/18 11:34:10;;;;;;;7.27;2.60;;;;;;;5.21;39.10;97764.13;5083042;28;20709;-88
2022/01/18 11:37:35;;;;;;;6.87;3.57;;;;;;;5.39;40.03;97765.59;5071928;28;20194;-90
2022/01/18 11:41:05;;;;;;;2.97;1.90;;;;;;;5.24;39.71;97765.78;5072979;28;20197;-89
2022/01/18 11:44:39;;;;;;;3.23;2.00;;;;;;;5.00;40.67;97766.97;5055482;28;20778;-91
2022/01/18 11:48:00;;;;;;;3.93;2.30;;;;;;;5.03;40.55;97766.06;5058189;28;20186;-93
2022/01/18 11:51:23;;;;;;;6.77;2.53;;;;;;;5.15;41.87;97768.50;5073284;28;20187;-93
2022/01/18 11:55:04;;;;;;;4.37;2.40;;;;;;;5.06;40.66;97784.00;5070742;28;20622;-84
2022/01/18 11:58:31;;;;;;;3.47;2.00;;;;;;;5.06;39.57;97766.88;5067325;28;20196;-87
2022/01/18 12:02:14;;;;;;;8.13;3.00;;;;;;;5.15;41.42;97760.78;5068548;28;20229;-84
2022/01/18 12:04:57;;;;;;;2.00;1.67;;;;;;;5.03;39.79;97778.91;5053783;28;20195;-83
2022/01/18 12:07:43;;;;;;;5.57;2.33;;;;;;;4.90;40.74;97778.22;5058209;28;20194;-90
2022/01/18 12:13:50;;;;;;;2.83;2.27;;;;;;;5.08;40.20;97795.09;5074030;28;20196;-86
2022/01/18 12:17:11;;;;;;;3.03;2.00;;;;;;;5.10;40.04;97796.78;5072134;28;20643;-87
2022/01/18 12:20:50;;;;;;;4.07;2.27;;;;;;;4.88;39.67;97777.38;5052973;28;20196;-85
2022/01/18 12:24:35;;;;;;;4.00;1.80;;;;;;;4.97;40.16;97805.47;5053885;28;20609;-87
2022/01/18 12:28:05;;;;;;;4.70;3.00;;;;;;;4.91;40.10;97785.88;5042013;28;20193;-88
2022/01/18 12:31:34;;;;;;;3.60;2.30;;;;;;;5.22;40.69;97795.75;5068613;28;20196;-87
2022/01/18 12:34:33;;;;;;;3.53;2.70;;;;;;;5.30;39.72;97830.75;5068449;28;20190;-89
2022/01/18 12:37:17;;;;;;;6.67;4.23;;;;;;;5.42;40.70;97812.59;5052217;28;20235;-85
2022/01/18 12:40:40;;;;;;;7.50;2.80;;;;;;;5.48;39.38;97819.41;5051731;28;20197;-84
2022/01/18 12:47:40;;;;;;;4.77;3.60;;;;;;;5.47;40.58;97830.53;5069487;28;20209;-84
2022/01/18 12:51:08;;;;;;;10.13;4.03;;;;;;;5.38;41.63;97835.81;5068256;28;20282;-84
2022/01/18 12:54:30;;;;;;;3.23;1.97;;;;;;;4.98;41.49;97827.72;5067184;28;20189;-84
2022/01/18 12:57:54;;;;;;;4.73;2.60;;;;;;;3.86;42.50;97681.88;5067211;28;20285;-86
2022/01/18 13:01:19;;;;;;;2.60;2.10;;;;;;;4.68;41.48;97828.88;5066600;28;20195;-86
2022/01/18 13:04:40;;;;;;;2.87;2.10;;;;;;;4.65;43.26;97816.09;5066165;28;20190;-87
2022/01/18 13:08:11;;;;;;;4.10;2.97;;;;;;;4.83;43.45;97826.16;5066308;28;20191;-83
2022/01/18 13:11:31;;;;;;;2.57;1.90;;;;;;;4.46;42.59;97827.41;5070284;28;20705;-84
2022/01/18 13:14:55;;;;;;;3.77;2.40;;;;;;;4.56;42.84;97826.44;5066903;28;20647;-84
2022/01/18 13:25:41;;;;;;;3.30;2.10;;;;;;;4.35;43.20;97834.31;5100228;28;20185;-87
2022/01/18 13:29:18;;;;;;;4.43;2.17;;;;;;;4.26;43.61;97829.31;5066963;28;20186;-85
2022/01/18 13:32:30;;;;;;;3.13;2.23;;;;;;;4.09;42.99;97826.00;5066095;28;20257;-85
2022/01/18 13:35:51;;;;;;;4.40;2.43;;;;;;;4.13;43.10;97802.06;5067798;28;20197;-88
2022/01/18 13:39:11;;;;;;;5.17;2.23;;;;;;;4.19;43.67;97817.38;5065062;28;20189;-85
2022/01/18 13:42:32;;;;;;;3.90;2.13;;;;;;;4.16;44.28;97830.25;5068549;28;20303;-89
2022/01/18 13:46:00;;;;;;;6.00;1.90;;;;;;;3.98;44.72;97846.59;5050335;28;20200;-85
2022/01/18 13:49:35;;;;;;;3.10;2.23;;;;;;;3.89;44.84;97843.25;5051419;28;20194;-84
2022/01/18 13:52:59;;;;;;;3.00;2.30;;;;;;;3.89;45.07;97846.66;5065603;28;20303;-84
2022/01/18 13:56:28;;;;;;;3.77;2.90;;;;;;;4.00;44.81;97824.38;5066719;28;20252;-90
2022/01/18 13:59:49;;;;;;;3.27;2.43;;;;;;;3.99;43.89;97824.38;5069550;28;20215;-88
2022/01/18 14:03:17;;;;;;;7.33;3.20;;;;;;;3.99;45.33;97826.94;5073659;28;20223;-85
2022/01/18 14:06:39;;;;;;;3.93;2.00;;;;;;;3.78;45.81;97817.69;5058137;28;20198;-90
2022/01/18 14:10:00;;;;;;;5.23;2.47;;;;;;;3.75;47.16;97827.94;5053892;28;20190;-91
2022/01/18 14:13:21;;;;;;;4.10;3.17;;;;;;;3.79;46.63;97827.06;5071143;28;20280;-88
2022/01/18 14:16:42;;;;;;;3.53;2.33;;;;;;;3.74;45.66;97823.72;5070069;28;20185;-94
2022/01/18 14:20:08;;;;;;;7.07;4.20;;;;;;;3.74;45.88;97825.41;5072287;28;20208;-95
2022/01/18 14:23:42;;;;;;;6.33;3.40;;;;;;;3.74;46.64;97822.84;5076433;28;20636;-88
2022/01/18 14:26:52;;;;;;;5.30;3.07;;;;;;;3.65;46.40;97838.25;5070984;28;20264;-91
2022/01/18 14:29:40;;;;;;;8.57;2.97;;;;;;;3.59;46.93;97828.06;5073533;28;20212;-93
2022/01/18 14:33:04;;;;;;;4.43;3.60;;;;;;;3.57;48.31;97815.28;5072184;28;20201;-91
2022/01/18 14:36:26;;;;;;;3.70;3.23;;;;;;;3.53;48.37;97828.94;5075176;28;20193;-92
2022/01/18 14:39:49;;;;;;;5.53;3.20;;;;;;;3.32;48.61;97825.66;5074863;28;20194;-93
2022/01/18 14:43:15;;;;;;;5.90;2.53;;;;;;;3.12;44.62;97800.16;5075492;28;20221;-93
2022/01/18 14:46:58;;;;;;;5.67;3.20;;;;;;;3.21;44.65;97803.50;5099626;28;20189;-92
2022/01/18 14:50:18;;;;;;;6.43;2.57;;;;;;;3.16;46.16;97795.03;5067400;28;20213;-88
2022/01/18 14:53:41;;;;;;;3.77;2.67;;;;;;;3.09;47.12;97802.75;5051614;28;20194;-88
2022/01/18 14:57:01;;;;;;;3.60;2.70;;;;;;;3.05;46.95;97824.09;5052009;28;20700;-83
2022/01/18 15:00:22;;;;;;;4.27;2.57;;;;;;;2.70;47.56;97750.00;5068638;28;20201;-83
2022/01/18 15:03:04;;;;;;;7.80;4.03;;;;;;;2.92;49.00;97779.78;5075382;28;20323;-83