Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:02:45;;;;;;;;;;;15.60;38.60;;;;;;8361895;28;20312;-49
2021/11/29 00:06:46;;;;;;;;;;;15.60;38.70;;;;;;8363505;28;19917;-47
2021/11/29 00:10:46;;;;;;;;;;;15.60;38.70;;;;;;8362970;28;19913;-53
2021/11/29 00:14:47;;;;;;;;;;;15.60;38.60;;;;;;8362417;28;20310;-49
2021/11/29 00:18:47;;;;;;;;;;;15.60;38.60;;;;;;8363324;28;19916;-49
2021/11/29 00:22:48;;;;;;;;;;;15.60;38.60;;;;;;8362612;28;19932;-48
2021/11/29 00:26:48;;;;;;;;;;;15.60;38.60;;;;;;8362371;28;19913;-49
2021/11/29 00:30:49;;;;;;;;;;;15.60;38.70;;;;;;8362837;28;20278;-48
2021/11/29 00:34:50;;;;;;;;;;;15.60;38.70;;;;;;8362886;28;19919;-49
2021/11/29 00:38:50;;;;;;;;;;;15.60;38.70;;;;;;8362451;28;20004;-49
2021/11/29 00:42:51;;;;;;;;;;;15.60;38.70;;;;;;8362668;28;19925;-48
2021/11/29 00:46:51;;;;;;;;;;;15.60;38.70;;;;;;8362547;28;20019;-48
2021/11/29 00:50:52;;;;;;;;;;;15.60;38.70;;;;;;8362082;28;19913;-48
2021/11/29 00:54:52;;;;;;;;;;;15.60;38.70;;;;;;8362518;28;19920;-49
2021/11/29 00:58:53;;;;;;;;;;;15.60;38.70;;;;;;8362272;28;19920;-48
2021/11/29 01:02:54;;;;;;;;;;;15.60;38.70;;;;;;8363398;28;19927;-48
2021/11/29 01:06:54;;;;;;;;;;;15.50;38.60;;;;;;8368498;28;19927;-48
2021/11/29 01:10:55;;;;;;;;;;;15.60;38.70;;;;;;8368239;28;20354;-50
2021/11/29 01:14:55;;;;;;;;;;;15.60;38.70;;;;;;8367797;28;19917;-49
2021/11/29 01:18:55;;;;;;;;;;;15.60;38.70;;;;;;8368542;28;19921;-48
2021/11/29 01:22:56;;;;;;;;;;;15.60;38.70;;;;;;8367972;28;19928;-48
2021/11/29 01:26:56;;;;;;;;;;;15.60;38.70;;;;;;8367531;28;19917;-48
2021/11/29 01:30:57;;;;;;;;;;;15.60;38.70;;;;;;8367953;28;19928;-48
2021/11/29 01:34:58;;;;;;;;;;;15.60;38.70;;;;;;8367826;28;19974;-48
2021/11/29 01:38:58;;;;;;;;;;;15.50;38.60;;;;;;8367525;28;20005;-50
2021/11/29 01:43:09;;;;;;;;;;;15.50;38.60;;;;;;8367291;28;20290;-48
2021/11/29 01:47:09;;;;;;;;;;;15.60;38.70;;;;;;8367046;28;19956;-48
2021/11/29 01:51:11;;;;;;;;;;;15.50;38.60;;;;;;8366601;28;19917;-48
2021/11/29 01:55:12;;;;;;;;;;;15.60;38.70;;;;;;8367145;28;19956;-48
2021/11/29 01:59:12;;;;;;;;;;;15.60;38.60;;;;;;8366869;28;19928;-49
2021/11/29 02:03:13;;;;;;;;;;;15.50;38.60;;;;;;8366224;28;19921;-48
2021/11/29 02:07:14;;;;;;;;;;;15.60;38.70;;;;;;8355227;28;20011;-49
2021/11/29 02:11:14;;;;;;;;;;;15.50;38.60;;;;;;8344668;28;19920;-50
2021/11/29 02:15:16;;;;;;;;;;;15.60;38.60;;;;;;8364364;28;20023;-48
2021/11/29 02:19:16;;;;;;;;;;;15.50;38.60;;;;;;8366652;28;19927;-48
2021/11/29 02:23:17;;;;;;;;;;;15.50;38.60;;;;;;8366206;28;19921;-49
2021/11/29 02:27:17;;;;;;;;;;;15.50;38.70;;;;;;8365513;28;19953;-47
2021/11/29 02:31:20;;;;;;;;;;;15.50;38.60;;;;;;8365745;28;19928;-46
2021/11/29 02:35:21;;;;;;;;;;;15.60;38.70;;;;;;8365595;28;19920;-46
2021/11/29 02:39:22;;;;;;;;;;;15.60;38.70;;;;;;8365279;28;19923;-47
2021/11/29 02:43:23;;;;;;;;;;;15.50;38.60;;;;;;8365665;28;19947;-48
2021/11/29 02:47:24;;;;;;;;;;;15.50;38.60;;;;;;8365413;28;19917;-49
2021/11/29 02:51:31;;;;;;;;;;;15.50;38.70;;;;;;8364725;28;19917;-48
2021/11/29 02:55:32;;;;;;;;;;;15.50;38.60;;;;;;8365099;28;20370;-47
2021/11/29 02:59:33;;;;;;;;;;;15.60;38.70;;;;;;8365028;28;19925;-48
2021/11/29 03:03:33;;;;;;;;;;;15.50;38.60;;;;;;8364279;28;20267;-49
2021/11/29 03:07:34;;;;;;;;;;;15.50;38.60;;;;;;8364630;28;19921;-49
2021/11/29 03:11:34;;;;;;;;;;;15.50;38.70;;;;;;8364603;28;19924;-50
2021/11/29 03:15:35;;;;;;;;;;;15.60;38.70;;;;;;8363915;28;19913;-49
2021/11/29 03:19:36;;;;;;;;;;;15.50;38.70;;;;;;8364593;28;19921;-48
2021/11/29 03:23:37;;;;;;;;;;;15.50;38.70;;;;;;8364264;28;20370;-48
2021/11/29 03:27:38;;;;;;;;;;;15.60;38.70;;;;;;8362932;28;19986;-46
2021/11/29 03:31:40;;;;;;;;;;;15.50;38.60;;;;;;8363942;28;19921;-46
2021/11/29 03:35:41;;;;;;;;;;;15.50;38.60;;;;;;8363510;28;19912;-46
2021/11/29 03:39:41;;;;;;;;;;;15.50;38.70;;;;;;8364121;28;19921;-48
2021/11/29 03:43:42;;;;;;;;;;;15.50;38.70;;;;;;8363643;28;20004;-47
2021/11/29 03:47:43;;;;;;;;;;;15.50;38.70;;;;;;8363119;28;19928;-47
2021/11/29 03:51:43;;;;;;;;;;;15.50;38.70;;;;;;8363426;28;19917;-48
2021/11/29 03:55:44;;;;;;;;;;;15.50;38.60;;;;;;8363397;28;19913;-47
2021/11/29 03:59:44;;;;;;;;;;;15.50;38.70;;;;;;8362811;28;20436;-47
2021/11/29 04:03:45;;;;;;;;;;;15.50;38.60;;;;;;8363143;28;20389;-47
2021/11/29 04:07:47;;;;;;;;;;;15.50;38.60;;;;;;8363123;28;19917;-48
2021/11/29 04:11:47;;;;;;;;;;;15.50;38.60;;;;;;8362681;28;19928;-48
2021/11/29 04:15:48;;;;;;;;;;;15.50;38.60;;;;;;8362734;28;19932;-50
2021/11/29 04:19:48;;;;;;;;;;;15.50;38.60;;;;;;8362986;28;19921;-48
2021/11/29 04:23:49;;;;;;;;;;;15.50;38.60;;;;;;8362404;28;20462;-48
2021/11/29 04:27:49;;;;;;;;;;;15.50;38.60;;;;;;8362718;28;20339;-47
2021/11/29 04:31:50;;;;;;;;;;;15.50;38.70;;;;;;8362729;28;19916;-47
2021/11/29 04:35:51;;;;;;;;;;;15.50;38.60;;;;;;8362534;28;20297;-48
2021/11/29 04:39:51;;;;;;;;;;;15.50;38.60;;;;;;8369160;28;20415;-47
2021/11/29 04:43:51;;;;;;;;;;;15.50;38.60;;;;;;8369015;28;19970;-47
2021/11/29 04:47:52;;;;;;;;;;;15.50;38.60;;;;;;8368443;28;19924;-47
2021/11/29 04:51:52;;;;;;;;;;;15.50;38.60;;;;;;8368960;28;20022;-48
2021/11/29 04:55:53;;;;;;;;;;;15.50;38.60;;;;;;8368996;28;20296;-47
2021/11/29 04:59:55;;;;;;;;;;;15.50;38.50;;;;;;8368025;28;19929;-48
2021/11/29 05:03:56;;;;;;;;;;;15.50;38.60;;;;;;8369132;28;19924;-47
2021/11/29 05:07:56;;;;;;;;;;;15.50;38.50;;;;;;8360333;28;19925;-48
2021/11/29 05:11:57;;;;;;;;;;;15.60;38.60;;;;;;8367982;28;20393;-46
2021/11/29 05:15:57;;;;;;;;;;;15.50;38.50;;;;;;8368438;28;19916;-48
2021/11/29 05:19:58;;;;;;;;;;;15.50;38.50;;;;;;8367214;28;20428;-47
2021/11/29 05:23:59;;;;;;;;;;;15.50;38.50;;;;;;8367497;28;21634;-48
2021/11/29 05:28:00;;;;;;;;;;;15.50;38.50;;;;;;8367737;28;20011;-47
2021/11/29 05:32:00;;;;;;;;;;;15.50;38.50;;;;;;8367912;28;20274;-47
2021/11/29 05:36:00;;;;;;;;;;;15.50;38.50;;;;;;8367335;28;19920;-47
2021/11/29 05:40:02;;;;;;;;;;;15.50;38.50;;;;;;8367319;28;19924;-48
2021/11/29 05:44:03;;;;;;;;;;;15.50;38.50;;;;;;8367308;28;19995;-48
2021/11/29 05:48:03;;;;;;;;;;;15.50;38.50;;;;;;8366080;28;19917;-48
2021/11/29 05:52:04;;;;;;;;;;;15.50;38.50;;;;;;8367123;28;20516;-48
2021/11/29 05:56:06;;;;;;;;;;;15.50;38.50;;;;;;8367086;28;20381;-48
2021/11/29 06:00:08;;;;;;;;;;;15.50;38.50;;;;;;8366130;28;20389;-48
2021/11/29 06:04:09;;;;;;;;;;;15.50;38.50;;;;;;8366404;28;19924;-47
2021/11/29 06:08:09;;;;;;;;;;;15.50;38.50;;;;;;8366522;28;19913;-47
2021/11/29 06:12:10;;;;;;;;;;;15.50;38.50;;;;;;8365978;28;19920;-47
2021/11/29 06:16:10;;;;;;;;;;;15.50;38.50;;;;;;8366730;28;19979;-47
2021/11/29 06:20:12;;;;;;;;;;;15.50;38.50;;;;;;8366069;28;19932;-47
2021/11/29 06:24:12;;;;;;;;;;;15.50;38.40;;;;;;8365540;28;19944;-47
2021/11/29 06:28:13;;;;;;;;;;;15.50;38.40;;;;;;8365993;28;19921;-47
2021/11/29 06:32:13;;;;;;;;;;;15.50;38.40;;;;;;8365777;28;19944;-47
2021/11/29 06:36:14;;;;;;;;;;;15.50;38.40;;;;;;8365357;28;19957;-47
2021/11/29 06:40:15;;;;;;;;;;;15.50;38.40;;;;;;8365515;28;19925;-47
2021/11/29 06:44:16;;;;;;;;;;;15.50;38.40;;;;;;8365412;28;20423;-48
2021/11/29 06:48:16;;;;;;;;;;;15.50;38.40;;;;;;8364834;28;19962;-47
2021/11/29 06:52:17;;;;;;;;;;;15.50;38.40;;;;;;8365300;28;19931;-48
2021/11/29 06:56:18;;;;;;;;;;;15.50;38.40;;;;;;8365062;28;20464;-47
2021/11/29 07:00:20;;;;;;;;;;;15.50;38.40;;;;;;8363290;28;19964;-47
2021/11/29 07:04:21;;;;;;;;;;;15.50;38.40;;;;;;8364790;28;19916;-47
2021/11/29 07:08:23;;;;;;;;;;;15.50;38.40;;;;;;8364520;28;19913;-47
2021/11/29 07:12:23;;;;;;;;;;;15.50;38.40;;;;;;8364091;28;19917;-48
2021/11/29 07:16:24;;;;;;;;;;;15.50;38.40;;;;;;8364632;28;19944;-47
2021/11/29 07:20:24;;;;;;;;;;;15.50;38.40;;;;;;8364214;28;20382;-47
2021/11/29 07:24:25;;;;;;;;;;;15.50;38.40;;;;;;8363596;28;19924;-47
2021/11/29 07:28:25;;;;;;;;;;;15.50;38.40;;;;;;8363830;28;19959;-47
2021/11/29 07:32:29;;;;;;;;;;;15.50;38.40;;;;;;8363979;28;19951;-48
2021/11/29 07:36:29;;;;;;;;;;;15.50;38.40;;;;;;8363417;28;20384;-47
2021/11/29 07:40:30;;;;;;;;;;;15.50;38.40;;;;;;8363720;28;19925;-50
2021/11/29 07:44:30;;;;;;;;;;;15.40;38.40;;;;;;8363138;28;19913;-47
2021/11/29 07:48:31;;;;;;;;;;;15.40;38.40;;;;;;8361601;28;19969;-47
2021/11/29 07:52:31;;;;;;;;;;;15.40;38.40;;;;;;8361978;28;20274;-47
2021/11/29 07:56:32;;;;;;;;;;;15.50;38.40;;;;;;8362061;28;19917;-47
2021/11/29 08:00:34;;;;;;;;;;;15.40;38.40;;;;;;8361071;28;19925;-49
2021/11/29 08:04:34;;;;;;;;;;;15.40;38.40;;;;;;8362010;28;19923;-47
2021/11/29 08:08:35;;;;;;;;;;;15.40;38.40;;;;;;8360498;28;19913;-48
2021/11/29 08:12:35;;;;;;;;;;;15.40;38.40;;;;;;8361166;28;19939;-47
2021/11/29 08:16:36;;;;;;;;;;;15.50;38.50;;;;;;8362113;28;19940;-48
2021/11/29 08:20:36;;;;;;;;;;;15.40;38.40;;;;;;8361426;28;19932;-49
2021/11/29 08:24:37;;;;;;;;;;;15.50;38.50;;;;;;8361000;28;20004;-48
2021/11/29 08:28:37;;;;;;;;;;;15.50;38.50;;;;;;8361435;28;19970;-51
2021/11/29 08:32:41;;;;;;;;;;;15.40;38.50;;;;;;8361519;28;19952;-50
2021/11/29 08:36:41;;;;;;;;;;;15.50;38.50;;;;;;8336936;28;19916;-46
2021/11/29 08:40:42;;;;;;;;;;;15.50;38.50;;;;;;8361275;28;19971;-47
2021/11/29 08:44:43;;;;;;;;;;;15.50;38.50;;;;;;8360870;28;19913;-47
2021/11/29 08:48:43;;;;;;;;;;;15.50;38.50;;;;;;8361668;28;20293;-47
2021/11/29 08:52:46;;;;;;;;;;;15.50;38.50;;;;;;8361667;28;20349;-52
2021/11/29 08:56:47;;;;;;;;;;;15.50;38.50;;;;;;8361489;28;20362;-50
2021/11/29 09:00:48;;;;;;;;;;;15.50;38.50;;;;;;8361221;28;20319;-48
2021/11/29 09:04:49;;;;;;;;;;;15.50;38.50;;;;;;8361412;28;20384;-48
2021/11/29 09:08:50;;;;;;;;;;;15.50;38.40;;;;;;8360998;28;19913;-49
2021/11/29 09:12:50;;;;;;;;;;;15.50;38.40;;;;;;8361315;28;19952;-52
2021/11/29 09:16:51;;;;;;;;;;;15.50;38.40;;;;;;8361492;28;19916;-49
2021/11/29 09:20:51;;;;;;;;;;;15.50;38.40;;;;;;8360582;28;20432;-48
2021/11/29 09:24:52;;;;;;;;;;;15.50;38.40;;;;;;8364097;28;19970;-49
2021/11/29 09:28:52;;;;;;;;;;;15.50;38.40;;;;;;8366974;28;19974;-51
2021/11/29 09:32:53;;;;;;;;;;;15.50;38.40;;;;;;8365882;28;19997;-49
2021/11/29 09:36:53;;;;;;;;;;;15.50;38.40;;;;;;8366691;28;19917;-46
2021/11/29 09:40:54;;;;;;;;;;;15.50;38.50;;;;;;8366166;28;19925;-46
2021/11/29 09:44:54;;;;;;;;;;;15.50;38.40;;;;;;8365671;28;19919;-47
2021/11/29 09:48:55;;;;;;;;;;;15.50;38.40;;;;;;8365875;28;19913;-48
2021/11/29 09:52:55;;;;;;;;;;;15.50;38.40;;;;;;8365992;28;19917;-47
2021/11/29 09:56:56;;;;;;;;;;;15.50;38.40;;;;;;8365619;28;19921;-46
2021/11/29 10:00:59;;;;;;;;;;;15.50;38.40;;;;;;8365419;28;20301;-48
2021/11/29 10:04:59;;;;;;;;;;;15.50;38.50;;;;;;8365711;28;19939;-47
2021/11/29 10:09:00;;;;;;;;;;;15.50;38.50;;;;;;8364940;28;20000;-47
2021/11/29 10:13:03;;;;;;;;;;;15.50;38.50;;;;;;8365324;28;19934;-47
2021/11/29 10:17:03;;;;;;;;;;;15.50;38.50;;;;;;8365421;28;20000;-47
2021/11/29 10:21:10;;;;;;;;;;;15.50;38.50;;;;;;8364626;28;21007;-49
2021/11/29 10:25:18;;;;;;;;;;;15.50;38.50;;;;;;8365183;28;20374;-47
2021/11/29 10:29:19;;;;;;;;;;;15.60;38.50;;;;;;8364542;28;19920;-47
2021/11/29 10:33:19;;;;;;;;;;;15.50;38.50;;;;;;8364133;28;19956;-47
2021/11/29 10:37:26;;;;;;;;;;;15.60;38.40;;;;;;8364569;28;19917;-48
2021/11/29 10:41:28;;;;;;;;;;;15.60;38.40;;;;;;8364226;28;19925;-48
2021/11/29 10:45:28;;;;;;;;;;;15.60;38.40;;;;;;8363536;28;19963;-48
2021/11/29 10:49:30;;;;;;;;;;;15.60;38.40;;;;;;8364225;28;19920;-47
2021/11/29 10:53:43;;;;;;;;;;;15.70;38.90;;;;;;8363948;28;20357;-47
2021/11/29 10:57:44;;;;;;;;;;;15.60;38.30;;;;;;8364044;28;19916;-49
2021/11/29 11:01:46;;;;;;;;;;;15.60;38.20;;;;;;8362676;28;19925;-47
2021/11/29 11:06:00;;;;;;;;;;;15.70;38.30;;;;;;8362861;28;19913;-48
2021/11/29 11:10:02;;;;;;;;;;;15.70;38.20;;;;;;8363668;28;19921;-52
2021/11/29 11:14:08;;;;;;;;;;;15.70;38.20;;;;;;8363470;28;19913;-48
2021/11/29 11:18:09;;;;;;;;;;;15.70;38.10;;;;;;8362896;28;19971;-47
2021/11/29 11:22:22;;;;;;;;;;;15.70;38.10;;;;;;8362767;28;19925;-48
2021/11/29 11:26:30;;;;;;;;;;;15.70;38.10;;;;;;8362961;28;19917;-47
2021/11/29 11:30:32;;;;;;;;;;;15.70;38.00;;;;;;8362174;28;19916;-47
2021/11/29 11:34:35;;;;;;;;;;;15.70;38.00;;;;;;8362815;28;19920;-47
2021/11/29 11:38:36;;;;;;;;;;;15.70;38.00;;;;;;8362958;28;19947;-47
2021/11/29 11:42:37;;;;;;;;;;;15.70;38.00;;;;;;8362047;28;20031;-48
2021/11/29 11:46:37;;;;;;;;;;;15.70;37.90;;;;;;8362341;28;19923;-47
2021/11/29 11:50:42;;;;;;;;;;;15.70;37.90;;;;;;8362594;28;19917;-47
2021/11/29 11:54:43;;;;;;;;;;;15.70;37.80;;;;;;8362542;28;19953;-47
2021/11/29 11:58:50;;;;;;;;;;;15.70;37.80;;;;;;8363064;28;19921;-47
2021/11/29 12:03:10;;;;;;;;;;;15.70;37.70;;;;;;8363076;28;20296;-47
2021/11/29 12:07:11;;;;;;;;;;;15.80;37.80;;;;;;8363154;28;20012;-48
2021/11/29 12:11:26;;;;;;;;;;;15.80;37.80;;;;;;8363181;28;19924;-50
2021/11/29 12:15:46;;;;;;;;;;;15.80;37.70;;;;;;8362818;28;19924;-48
2021/11/29 12:19:47;;;;;;;;;;;15.80;37.70;;;;;;8363118;28;19924;-49
2021/11/29 12:23:50;;;;;;;;;;;15.80;37.70;;;;;;8362833;28;19916;-48
2021/11/29 12:27:59;;;;;;;;;;;15.80;37.70;;;;;;8362471;28;20037;-47
2021/11/29 12:32:06;;;;;;;;;;;15.80;37.80;;;;;;8365171;28;19978;-47
2021/11/29 12:36:06;;;;;;;;;;;15.80;37.70;;;;;;8362274;28;20000;-48
2021/11/29 12:40:07;;;;;;;;;;;15.80;37.70;;;;;;8362582;28;19967;-51
2021/11/29 12:44:07;;;;;;;;;;;15.70;37.70;;;;;;8362771;28;19916;-49
2021/11/29 12:48:10;;;;;;;;;;;15.80;37.70;;;;;;8362594;28;19921;-46
2021/11/29 12:52:29;;;;;;;;;;;15.80;37.70;;;;;;8362743;28;19967;-49
2021/11/29 12:56:29;;;;;;;;;;;15.80;37.70;;;;;;8362585;28;19913;-47
2021/11/29 13:00:30;;;;;;;;;;;15.80;37.60;;;;;;8365987;28;19936;-47
2021/11/29 13:04:40;;;;;;;;;;;15.80;37.60;;;;;;8368638;28;19917;-52
2021/11/29 13:08:44;;;;;;;;;;;15.80;37.60;;;;;;8368460;28;19917;-51
2021/11/29 13:12:44;;;;;;;;;;;15.80;37.60;;;;;;8368737;28;19938;-47
2021/11/29 13:16:48;;;;;;;;;;;15.80;37.60;;;;;;8368555;28;19952;-50
2021/11/29 13:20:51;;;;;;;;;;;15.80;37.60;;;;;;8367902;28;20290;-48
2021/11/29 13:24:51;;;;;;;;;;;15.80;37.60;;;;;;8368085;28;19913;-48
2021/11/29 13:28:53;;;;;;;;;;;15.80;37.60;;;;;;8368073;28;19920;-48
2021/11/29 13:32:56;;;;;;;;;;;15.80;37.50;;;;;;8367312;28;20393;-47
2021/11/29 13:36:58;;;;;;;;;;;15.80;37.50;;;;;;8367799;28;20373;-48
2021/11/29 13:40:58;;;;;;;;;;;15.80;37.50;;;;;;8367779;28;19948;-48
2021/11/29 13:45:00;;;;;;;;;;;15.80;37.50;;;;;;8365166;28;19960;-48
2021/11/29 13:49:07;;;;;;;;;;;15.90;37.50;;;;;;8367569;28;19912;-49
2021/11/29 13:53:10;;;;;;;;;;;15.80;37.50;;;;;;8365023;28;19916;-48
2021/11/29 13:57:10;;;;;;;;;;;15.80;37.50;;;;;;8365760;28;19917;-47
2021/11/29 14:01:14;;;;;;;;;;;15.90;37.40;;;;;;8364128;28;19931;-47
2021/11/29 14:05:25;;;;;;;;;;;15.90;37.50;;;;;;8350330;28;19917;-47
2021/11/29 14:09:26;;;;;;;;;;;15.80;37.40;;;;;;8365373;28;20366;-50
2021/11/29 14:13:38;;;;;;;;;;;15.80;37.40;;;;;;8365991;28;19924;-48
2021/11/29 14:17:42;;;;;;;;;;;15.80;37.40;;;;;;8365619;28;19920;-51
2021/11/29 14:21:44;;;;;;;;;;;15.80;37.40;;;;;;8365890;28;20332;-50
2021/11/29 14:25:45;;;;;;;;;;;15.80;37.40;;;;;;8365925;28;19913;-51
2021/11/29 14:29:48;;;;;;;;;;;15.80;37.40;;;;;;8365469;28;19917;-48
2021/11/29 14:33:49;;;;;;;;;;;15.80;37.40;;;;;;8362265;28;19920;-48
2021/11/29 14:37:49;;;;;;;;;;;15.80;37.40;;;;;;8365660;28;19916;-50
2021/11/29 14:41:52;;;;;;;;;;;15.80;37.40;;;;;;8365259;28;20019;-50
2021/11/29 14:45:52;;;;;;;;;;;15.80;37.40;;;;;;8365335;28;20003;-49
2021/11/29 14:50:13;;;;;;;;;;;15.80;37.40;;;;;;8365534;28;19919;-49
2021/11/29 14:54:15;;;;;;;;;;;15.80;37.40;;;;;;8356469;28;19924;-49
2021/11/29 14:58:17;;;;;;;;;;;15.80;37.40;;;;;;8365082;28;19917;-47
2021/11/29 15:02:18;;;;;;;;;;;15.80;37.40;;;;;;8364731;28;19956;-49
2021/11/29 15:06:30;;;;;;;;;;;15.80;37.40;;;;;;8364494;28;19929;-49
2021/11/29 15:10:30;;;;;;;;;;;15.80;37.30;;;;;;8364559;28;19920;-48
2021/11/29 15:14:32;;;;;;;;;;;15.80;37.40;;;;;;8364764;28;19920;-47
2021/11/29 15:18:33;;;;;;;;;;;15.80;37.30;;;;;;8363622;28;20401;-49
2021/11/29 15:22:33;;;;;;;;;;;15.80;37.30;;;;;;8363297;28;19951;-49
2021/11/29 15:26:34;;;;;;;;;;;15.80;37.30;;;;;;8363967;28;19917;-51
2021/11/29 15:30:37;;;;;;;;;;;15.80;37.30;;;;;;8363525;28;19990;-50
2021/11/29 15:34:38;;;;;;;;;;;15.80;37.20;;;;;;8364309;28;19939;-52
2021/11/29 15:38:38;;;;;;;;;;;15.80;37.20;;;;;;8363843;28;20042;-49
2021/11/29 15:42:39;;;;;;;;;;;15.80;37.30;;;;;;8363250;28;19929;-50
2021/11/29 15:46:44;;;;;;;;;;;15.80;37.20;;;;;;8363890;28;19917;-48
2021/11/29 15:50:44;;;;;;;;;;;15.80;37.30;;;;;;8362088;28;19917;-50
2021/11/29 15:54:46;;;;;;;;;;;15.80;37.30;;;;;;8363941;28;20324;-49
2021/11/29 15:58:47;;;;;;;;;;;15.80;37.30;;;;;;8363189;28;19956;-48
2021/11/29 16:02:48;;;;;;;;;;;15.80;37.30;;;;;;8362533;28;20151;-49
2021/11/29 16:06:49;;;;;;;;;;;15.80;37.30;;;;;;8362793;28;19982;-51
2021/11/29 16:10:52;;;;;;;;;;;15.80;37.30;;;;;;8362976;28;19937;-48
2021/11/29 16:14:52;;;;;;;;;;;15.80;37.30;;;;;;8362767;28;19913;-48
2021/11/29 16:18:53;;;;;;;;;;;15.80;37.30;;;;;;8362781;28;19917;-50
2021/11/29 16:22:54;;;;;;;;;;;15.80;37.30;;;;;;8363040;28;20298;-51
2021/11/29 16:26:54;;;;;;;;;;;15.70;37.30;;;;;;8362500;28;19924;-51
2021/11/29 16:30:55;;;;;;;;;;;15.80;37.40;;;;;;8362679;28;19970;-49
2021/11/29 16:34:55;;;;;;;;;;;15.80;37.40;;;;;;8368314;28;19917;-52
2021/11/29 16:38:56;;;;;;;;;;;15.70;37.30;;;;;;8369084;28;20004;-51
2021/11/29 16:42:56;;;;;;;;;;;15.80;37.40;;;;;;8369698;28;19964;-51
2021/11/29 16:46:57;;;;;;;;;;;15.80;37.40;;;;;;8369503;28;20007;-51
2021/11/29 16:50:57;;;;;;;;;;;15.80;37.40;;;;;;8368532;28;20345;-51
2021/11/29 16:54:58;;;;;;;;;;;15.70;37.40;;;;;;8369104;28;19920;-48
2021/11/29 16:58:59;;;;;;;;;;;15.70;37.40;;;;;;8368951;28;20297;-50
2021/11/29 17:03:00;;;;;;;;;;;15.70;37.40;;;;;;8368235;28;20378;-50
2021/11/29 17:07:01;;;;;;;;;;;15.70;37.40;;;;;;8353187;28;20008;-47
2021/11/29 17:11:01;;;;;;;;;;;15.70;37.40;;;;;;8368428;28;20385;-49
2021/11/29 17:15:02;;;;;;;;;;;15.70;37.40;;;;;;8367903;28;19982;-51
2021/11/29 17:19:03;;;;;;;;;;;15.70;37.40;;;;;;8368378;28;19923;-50
2021/11/29 17:23:04;;;;;;;;;;;15.70;37.40;;;;;;8367983;28;19929;-49
2021/11/29 17:27:04;;;;;;;;;;;15.70;37.40;;;;;;8367779;28;19975;-48
2021/11/29 17:31:05;;;;;;;;;;;15.70;37.40;;;;;;8368149;28;19913;-50
2021/11/29 17:35:05;;;;;;;;;;;15.70;37.40;;;;;;8368199;28;19920;-48
2021/11/29 17:39:06;;;;;;;;;;;15.70;37.40;;;;;;8367234;28;19923;-49
2021/11/29 17:43:06;;;;;;;;;;;15.70;37.40;;;;;;8367389;28;19971;-49
2021/11/29 17:47:07;;;;;;;;;;;15.70;37.40;;;;;;8366293;28;19924;-51
2021/11/29 17:51:08;;;;;;;;;;;15.70;37.30;;;;;;8367123;28;19959;-49
2021/11/29 17:55:09;;;;;;;;;;;15.70;37.30;;;;;;8366736;28;20074;-51
2021/11/29 17:59:09;;;;;;;;;;;15.70;37.30;;;;;;8366754;28;19924;-49
2021/11/29 18:03:10;;;;;;;;;;;15.70;37.30;;;;;;8366521;28;19932;-49
2021/11/29 18:07:15;;;;;;;;;;;15.70;37.30;;;;;;8366975;28;19917;-48
2021/11/29 18:15:37;;;;;;;;;;;15.70;37.30;;;;;;8366487;28;20289;-48
2021/11/29 18:19:38;;;;;;;;;;;15.70;37.30;;;;;;8366674;28;20443;-49
2021/11/29 18:23:40;;;;;;;;;;;15.70;37.30;;;;;;8366215;28;20166;-49
2021/11/29 18:27:44;;;;;;;;;;;15.60;37.20;;;;;;8366177;28;20301;-48
2021/11/29 18:31:45;;;;;;;;;;;15.70;37.20;;;;;;8366360;28;19916;-48
2021/11/29 18:35:45;;;;;;;;;;;15.60;37.30;;;;;;8365831;28;19913;-47
2021/11/29 18:39:46;;;;;;;;;;;15.60;37.20;;;;;;8365691;28;19924;-49
2021/11/29 18:43:48;;;;;;;;;;;15.60;37.20;;;;;;8365818;28;19978;-50
2021/11/29 18:47:49;;;;;;;;;;;15.60;37.20;;;;;;8365034;28;19917;-48
2021/11/29 18:51:49;;;;;;;;;;;15.60;37.20;;;;;;8365312;28;19916;-49
2021/11/29 18:55:50;;;;;;;;;;;15.60;37.20;;;;;;8365233;28;19920;-49
2021/11/29 18:59:50;;;;;;;;;;;15.60;37.20;;;;;;8364301;28;19925;-49
2021/11/29 19:03:51;;;;;;;;;;;15.60;37.20;;;;;;8365444;28;19921;-48
2021/11/29 19:07:51;;;;;;;;;;;15.60;37.20;;;;;;8364950;28;19921;-48
2021/11/29 19:11:52;;;;;;;;;;;15.60;37.30;;;;;;8364404;28;19919;-48
2021/11/29 19:15:52;;;;;;;;;;;15.60;37.30;;;;;;8364909;28;19984;-48
2021/11/29 19:19:53;;;;;;;;;;;15.60;37.20;;;;;;8364569;28;19939;-48
2021/11/29 19:23:53;;;;;;;;;;;15.60;37.20;;;;;;8363789;28;20011;-48
2021/11/29 19:27:55;;;;;;;;;;;15.60;37.20;;;;;;8364244;28;19940;-48
2021/11/29 19:31:55;;;;;;;;;;;15.60;37.20;;;;;;8364309;28;19913;-48
2021/11/29 19:35:56;;;;;;;;;;;15.60;37.20;;;;;;8363875;28;19927;-49
2021/11/29 19:39:56;;;;;;;;;;;15.60;37.20;;;;;;8363913;28;19925;-49
2021/11/29 19:43:57;;;;;;;;;;;15.60;37.20;;;;;;8363782;28;19921;-50
2021/11/29 19:47:57;;;;;;;;;;;15.60;37.20;;;;;;8363208;28;20032;-48
2021/11/29 19:51:58;;;;;;;;;;;15.60;37.30;;;;;;8363959;28;19913;-49
2021/11/29 19:56:05;;;;;;;;;;;15.60;37.30;;;;;;8363579;28;19952;-49
2021/11/29 20:00:06;;;;;;;;;;;15.60;37.30;;;;;;8364447;28;19925;-51
2021/11/29 20:04:06;;;;;;;;;;;15.60;37.30;;;;;;8363151;28;19917;-50
2021/11/29 20:08:07;;;;;;;;;;;15.60;37.30;;;;;;8362130;28;20282;-49
2021/11/29 20:12:08;;;;;;;;;;;15.60;37.30;;;;;;8362646;28;20007;-48
2021/11/29 20:16:08;;;;;;;;;;;15.60;37.30;;;;;;8363150;28;19924;-47
2021/11/29 20:20:09;;;;;;;;;;;15.60;37.30;;;;;;8362769;28;19956;-48
2021/11/29 20:24:10;;;;;;;;;;;15.60;37.30;;;;;;8362380;28;20013;-47
2021/11/29 20:28:11;;;;;;;;;;;15.60;37.40;;;;;;8363153;28;19913;-48
2021/11/29 20:32:11;;;;;;;;;;;15.60;37.40;;;;;;8363187;28;19917;-47
2021/11/29 20:36:12;;;;;;;;;;;15.60;37.40;;;;;;8362521;28;19917;-49
2021/11/29 20:40:13;;;;;;;;;;;15.60;37.40;;;;;;8362738;28;19932;-47
2021/11/29 20:44:13;;;;;;;;;;;15.60;37.50;;;;;;8362782;28;20425;-48
2021/11/29 20:48:14;;;;;;;;;;;15.60;37.40;;;;;;8362158;28;19925;-48
2021/11/29 20:52:14;;;;;;;;;;;15.60;37.40;;;;;;8362888;28;20354;-49
2021/11/29 20:56:15;;;;;;;;;;;15.60;37.50;;;;;;8362363;28;19917;-49
2021/11/29 21:00:15;;;;;;;;;;;15.60;37.50;;;;;;8361906;28;20305;-50
2021/11/29 21:04:16;;;;;;;;;;;15.60;37.50;;;;;;8362413;28;20363;-51
2021/11/29 21:08:16;;;;;;;;;;;15.50;37.50;;;;;;8362416;28;19913;-48
2021/11/29 21:12:17;;;;;;;;;;;15.60;37.50;;;;;;8362113;28;20374;-48
2021/11/29 21:16:18;;;;;;;;;;;15.60;37.60;;;;;;8362372;28;19921;-48
2021/11/29 21:20:18;;;;;;;;;;;15.60;37.60;;;;;;8364315;28;20408;-47
2021/11/29 21:24:19;;;;;;;;;;;15.50;37.60;;;;;;8367718;28;19932;-50
2021/11/29 21:28:19;;;;;;;;;;;15.50;37.60;;;;;;8367939;28;20015;-48
2021/11/29 21:32:22;;;;;;;;;;;15.60;37.70;;;;;;8368302;28;20581;-48
2021/11/29 21:36:22;;;;;;;;;;;15.50;37.70;;;;;;8367277;28;19917;-47
2021/11/29 21:40:23;;;;;;;;;;;15.50;37.70;;;;;;8367439;28;20385;-49
2021/11/29 21:44:23;;;;;;;;;;;15.50;37.60;;;;;;8367666;28;19920;-47
2021/11/29 21:48:24;;;;;;;;;;;15.50;37.60;;;;;;8365572;28;19917;-47
2021/11/29 21:52:24;;;;;;;;;;;15.50;37.60;;;;;;8367592;28;19934;-48
2021/11/29 21:56:25;;;;;;;;;;;15.50;37.70;;;;;;8367125;28;19917;-48
2021/11/29 22:00:25;;;;;;;;;;;15.50;37.70;;;;;;8366431;28;19925;-49
2021/11/29 22:04:26;;;;;;;;;;;15.50;37.60;;;;;;8366851;28;19920;-48
2021/11/29 22:08:27;;;;;;;;;;;15.50;37.60;;;;;;8366826;28;20039;-48
2021/11/29 22:12:27;;;;;;;;;;;15.60;37.60;;;;;;8366457;28;19959;-49
2021/11/29 22:16:28;;;;;;;;;;;15.50;37.50;;;;;;8366497;28;19917;-48
2021/11/29 22:20:28;;;;;;;;;;;15.60;37.60;;;;;;8366488;28;20306;-49
2021/11/29 22:24:29;;;;;;;;;;;15.60;37.50;;;;;;8365844;28;19920;-49
2021/11/29 22:28:30;;;;;;;;;;;15.60;37.50;;;;;;8366085;28;20461;-48
2021/11/29 22:32:32;;;;;;;;;;;15.60;37.50;;;;;;8366030;28;19917;-50
2021/11/29 22:36:33;;;;;;;;;;;15.70;37.50;;;;;;8365392;28;19916;-49
2021/11/29 22:40:33;;;;;;;;;;;15.70;37.50;;;;;;8365550;28;19925;-49
2021/11/29 22:44:34;;;;;;;;;;;15.70;37.50;;;;;;8365698;28;19913;-49
2021/11/29 22:48:35;;;;;;;;;;;15.60;37.50;;;;;;8364877;28;19924;-49
2021/11/29 22:52:36;;;;;;;;;;;15.60;37.40;;;;;;8365836;28;20378;-50
2021/11/29 22:56:36;;;;;;;;;;;15.60;37.40;;;;;;8365297;28;19917;-48
2021/11/29 23:00:43;;;;;;;;;;;15.60;37.50;;;;;;8363144;28;20286;-49
2021/11/29 23:04:43;;;;;;;;;;;15.60;37.50;;;;;;8364797;28;19912;-48
2021/11/29 23:08:46;;;;;;;;;;;15.60;37.50;;;;;;8363795;28;19920;-49
2021/11/29 23:12:47;;;;;;;;;;;15.60;37.50;;;;;;8365380;28;19917;-48
2021/11/29 23:16:49;;;;;;;;;;;15.60;37.60;;;;;;8364541;28;19923;-49
2021/11/29 23:20:50;;;;;;;;;;;15.60;37.60;;;;;;8364001;28;19925;-49
2021/11/29 23:24:50;;;;;;;;;;;15.50;37.60;;;;;;8364355;28;20066;-48
2021/11/29 23:28:51;;;;;;;;;;;15.60;37.70;;;;;;8364250;28;19924;-49