Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:03;;;;;;;24.17;3.30;;;10.30;99.90;;;;;;4958470;28;20046;-89
2023/06/02 00:04:37;;;;;;;18.75;3.13;;;10.30;99.90;;;;;;4956458;28;20042;-90
2023/06/02 00:07:03;;;;;;;24.67;3.58;;;10.30;99.90;;;;;;4957792;28;20488;-91
2023/06/02 00:09:31;;;;;;;21.02;3.90;;;10.30;99.90;;;;;;4957208;28;20109;-91
2023/06/02 00:11:57;;;;;;;24.83;3.60;;;10.30;99.90;;;;;;4945451;28;20046;-90
2023/06/02 00:14:22;;;;;;;23.75;3.90;;;10.30;99.90;;;;;;4961162;28;20105;-90
2023/06/02 00:16:57;;;;;;;23.65;3.35;;;10.30;99.90;;;;;;4958801;28;20042;-90
2023/06/02 00:19:26;;;;;;;23.15;3.78;;;10.30;99.90;;;;;;4957485;28;20077;-90
2023/06/02 00:21:53;;;;;;;21.42;3.30;;;10.30;99.90;;;;;;4957551;28;20109;-91
2023/06/02 00:24:19;;;;;;;27.73;4.50;;;10.30;99.90;;;;;;4957497;28;20042;-91
2023/06/02 00:26:48;;;;;;;21.35;3.42;;;10.30;99.90;;;;;;4965752;28;20150;-91
2023/06/02 00:29:22;;;;;;;21.63;3.17;;;10.30;99.90;;;;;;4964333;28;20137;-90
2023/06/02 00:31:48;;;;;;;18.77;3.70;;;10.30;99.90;;;;;;4956426;28;20046;-91
2023/06/02 00:34:26;;;;;;;28.50;3.92;;;10.30;99.90;;;;;;4957480;28;20124;-90
2023/06/02 00:36:57;;;;;;;23.20;3.88;;;10.20;99.90;;;;;;4957100;28;20043;-90
2023/06/02 00:39:29;;;;;;;19.45;3.28;;;10.20;99.90;;;;;;4955421;28;20104;-90
2023/06/02 00:42:06;;;;;;;23.58;3.70;;;10.20;99.90;;;;;;4973875;28;20553;-91
2023/06/02 00:44:38;;;;;;;20.27;3.00;;;10.20;99.90;;;;;;4960436;28;20166;-90
2023/06/02 00:47:10;;;;;;;24.23;3.67;;;10.20;99.90;;;;;;4971518;28;20097;-91
2023/06/02 00:49:35;;;;;;;26.45;3.33;;;10.20;99.90;;;;;;4957246;28;20053;-90
2023/06/02 00:52:05;;;;;;;19.48;3.60;;;10.20;99.90;;;;;;4956063;28;20046;-90
2023/06/02 00:54:39;;;;;;;23.65;3.50;;;10.20;99.90;;;;;;4955283;28;20054;-90
2023/06/02 00:57:11;;;;;;;26.15;4.03;;;10.20;99.90;;;;;;4956501;28;20042;-90
2023/06/02 00:59:40;;;;;;;19.98;3.95;;;10.20;99.90;;;;;;4955853;28;20050;-90
2023/06/02 01:02:13;;;;;;;23.20;3.15;;;10.20;99.90;;;;;;4956623;28;20053;-90
2023/06/02 01:04:40;;;;;;;16.80;3.00;;;10.10;99.90;;;;;;4965041;28;20046;-90
2023/06/02 01:07:07;;;;;;;21.08;3.28;;;10.10;99.90;;;;;;4972397;28;20135;-90
2023/06/02 01:09:42;;;;;;;20.75;3.42;;;10.10;99.90;;;;;;4955359;28;20039;-90
2023/06/02 01:12:09;;;;;;;27.40;3.67;;;10.10;99.90;;;;;;4958185;28;20050;-89
2023/06/02 01:14:34;;;;;;;26.80;3.38;;;10.00;99.90;;;;;;4954487;28;20096;-90
2023/06/02 01:17:03;;;;;;;19.50;3.53;;;10.10;99.90;;;;;;4956340;28;20042;-90
2023/06/02 01:19:38;;;;;;;20.10;3.38;;;10.10;99.90;;;;;;4955346;28;20038;-90
2023/06/02 01:22:19;;;;;;;20.73;2.97;;;10.10;99.90;;;;;;4956451;28;20046;-90
2023/06/02 01:24:48;;;;;;;20.60;3.60;;;10.10;99.90;;;;;;4968312;28;20055;-90
2023/06/02 01:27:14;;;;;;;18.60;3.47;;;10.10;99.90;;;;;;4955832;28;20046;-90
2023/06/02 01:29:41;;;;;;;24.83;3.92;;;10.10;99.90;;;;;;4970450;28;20179;-90
2023/06/02 01:32:20;;;;;;;22.70;3.33;;;10.10;99.90;;;;;;4975107;28;20049;-89
2023/06/02 01:35:06;;;;;;;23.20;3.40;;;10.10;99.90;;;;;;4975102;28;20072;-90
2023/06/02 01:37:41;;;;;;;25.83;3.83;;;9.70;99.90;;;;;;4975335;28;20033;-89
2023/06/02 01:40:09;;;;;;;22.52;3.72;;;10.10;99.90;;;;;;4975159;28;20046;-90
2023/06/02 01:42:38;;;;;;;22.25;3.92;;;10.10;99.90;;;;;;4974451;28;20067;-90
2023/06/02 01:45:08;;;;;;;27.15;3.97;;;10.20;99.90;;;;;;4972589;28;20052;-90
2023/06/02 01:47:43;;;;;;;22.23;3.13;;;10.20;99.90;;;;;;4974542;28;20042;-89
2023/06/02 01:50:12;;;;;;;20.83;3.60;;;10.20;99.90;;;;;;4974458;28;20057;-89
2023/06/02 01:52:41;;;;;;;28.70;4.32;;;10.10;99.90;;;;;;4972088;28;20042;-89
2023/06/02 01:55:07;;;;;;;28.33;3.67;;;10.20;99.90;;;;;;4969850;28;20136;-90
2023/06/02 01:57:34;;;;;;;20.48;4.20;;;10.20;99.90;;;;;;4976226;28;20069;-90
2023/06/02 02:00:08;;;;;;;18.80;3.63;;;10.20;99.90;;;;;;4979750;28;20046;-90
2023/06/02 02:02:37;;;;;;;21.48;3.15;;;10.10;99.90;;;;;;4980059;28;20050;-91
2023/06/02 02:05:06;;;;;;;18.23;3.33;;;10.10;99.90;;;;;;4979113;28;20045;-90
2023/06/02 02:07:42;;;;;;;24.25;3.95;;;10.10;99.90;;;;;;4978945;28;20042;-90
2023/06/02 02:10:12;;;;;;;25.25;3.53;;;10.10;99.90;;;;;;4966738;28;20044;-91
2023/06/02 02:12:48;;;;;;;21.27;3.53;;;10.10;99.90;;;;;;4978615;28;20049;-90
2023/06/02 02:15:23;;;;;;;16.58;3.40;;;10.10;99.90;;;;;;4979127;28;20592;-90
2023/06/02 02:18:40;;;;;;;23.48;3.60;;;10.10;99.90;;;;;;4967080;28;20098;-90
2023/06/02 02:21:06;;;;;;;22.45;3.78;;;10.20;99.90;;;;;;4978786;28;20061;-90
2023/06/02 02:23:32;;;;;;;24.60;3.28;;;10.10;99.90;;;;;;4978061;28;20492;-90
2023/06/02 02:26:00;;;;;;;24.67;4.22;;;10.20;99.90;;;;;;4988406;28;20100;-90
2023/06/02 02:28:38;;;;;;;23.70;3.30;;;10.20;99.90;;;;;;4978139;28;20054;-90
2023/06/02 02:31:55;;;;;;;27.05;4.90;;;10.30;99.90;;;;;;4993963;28;20126;-90
2023/06/02 02:35:23;;;;;;;25.35;3.83;;;10.20;99.90;;;;;;4980256;28;20045;-90
2023/06/02 02:37:49;;;;;;;26.23;4.15;;;10.20;99.90;;;;;;4977702;28;20060;-91
2023/06/02 02:40:16;;;;;;;21.92;3.40;;;10.20;99.90;;;;;;4977851;28;20049;-91
2023/06/02 02:42:44;;;;;;;29.08;4.35;;;10.20;99.90;;;;;;4978780;28;20038;-90
2023/06/02 02:45:13;;;;;;;19.02;3.70;;;10.20;99.90;;;;;;4977622;28;20396;-91
2023/06/02 02:47:51;;;;;;;18.23;2.95;;;10.20;99.90;;;;;;4978724;28;20569;-90
2023/06/02 02:50:20;;;;;;;25.08;3.80;;;10.20;99.90;;;;;;4978294;28;20068;-88
2023/06/02 02:52:58;;;;;;;27.85;4.28;;;10.20;99.90;;;;;;4977326;28;20528;-88
2023/06/02 02:55:32;;;;;;;25.60;3.90;;;10.00;99.90;;;;;;4977318;28;20505;-88
2023/06/02 02:58:00;;;;;;;21.45;3.17;;;10.30;99.90;;;;;;4979993;28;20041;-89
2023/06/02 03:00:29;;;;;;;27.73;3.28;;;10.20;99.90;;;;;;4977408;28;20096;-89
2023/06/02 03:03:07;;;;;;;28.77;3.90;;;10.20;99.90;;;;;;4979691;28;20137;-89
2023/06/02 03:05:37;;;;;;;26.77;4.03;;;10.30;99.90;;;;;;4977426;28;20046;-89
2023/06/02 03:08:07;;;;;;;22.55;3.88;;;10.30;99.90;;;;;;4977520;28;20444;-89
2023/06/02 03:10:32;;;;;;;21.80;3.75;;;10.30;99.90;;;;;;4981565;28;20441;-89
2023/06/02 03:12:58;;;;;;;24.70;3.97;;;10.30;99.90;;;;;;4977170;28;20057;-87
2023/06/02 03:15:27;;;;;;;26.23;3.25;;;10.30;99.90;;;;;;4979105;28;20532;-88
2023/06/02 03:18:04;;;;;;;33.92;5.13;;;10.30;99.90;;;;;;4979183;28;20042;-87
2023/06/02 03:20:41;;;;;;;25.35;4.03;;;10.30;99.90;;;;;;4978028;28;20101;-88
2023/06/02 03:23:17;;;;;;;23.63;3.70;;;10.10;99.90;;;;;;4977423;28;20041;-88
2023/06/02 03:25:43;;;;;;;24.85;3.92;;;9.70;99.90;;;;;;4977353;28;20046;-88
2023/06/02 03:28:09;;;;;;;23.77;3.38;;;10.30;99.90;;;;;;4976838;28;20497;-88
2023/06/02 03:31:10;;;;;;;29.75;4.68;;;10.30;99.90;;;;;;4977145;28;20081;-88
2023/06/02 03:33:46;;;;;;;28.00;4.20;;;10.70;99.90;;;;;;4977703;28;20112;-87
2023/06/02 03:36:27;;;;;;;24.52;3.05;;;10.40;99.90;;;;;;4991900;28;20437;-88
2023/06/02 03:38:54;;;;;;;22.80;3.60;;;10.40;99.90;;;;;;4977384;28;20041;-88
2023/06/02 03:41:20;;;;;;;21.23;4.07;;;10.40;99.90;;;;;;4976278;28;20452;-88
2023/06/02 03:43:49;;;;;;;23.50;3.60;;;10.40;99.90;;;;;;4978018;28;20053;-88
2023/06/02 03:46:21;;;;;;;27.13;3.92;;;10.40;99.90;;;;;;4976429;28;20056;-88
2023/06/02 03:48:52;;;;;;;23.85;3.67;;;10.40;99.90;;;;;;4993203;28;20050;-88
2023/06/02 03:51:22;;;;;;;30.13;4.07;;;10.50;99.90;;;;;;4993616;28;20041;-88
2023/06/02 03:53:54;;;;;;;29.80;4.28;;;10.40;99.90;;;;;;4976859;28;20073;-88
2023/06/02 03:56:29;;;;;;;26.00;3.80;;;10.50;99.90;;;;;;4993534;28;20052;-88
2023/06/02 03:59:01;;;;;;;25.25;4.05;;;10.50;99.90;;;;;;5008650;28;20050;-88
2023/06/02 04:01:27;;;;;;;28.40;4.17;;;10.90;99.90;;;;;;4993105;28;20418;-88
2023/06/02 04:04:11;;;;;;;22.00;4.10;;;10.50;99.90;;;;;;4975409;28;20038;-87
2023/06/02 04:06:40;;;;;;;28.83;4.25;;;10.60;99.90;;;;;;4976336;28;20042;-87
2023/06/02 04:09:12;;;;;;;26.40;3.65;;;10.60;99.90;;;;;;4992462;28;20124;-87
2023/06/02 04:11:44;;;;;;;27.45;4.18;;;10.60;99.90;;;;;;4976453;28;20413;-88
2023/06/02 04:14:20;;;;;;;24.27;3.83;;;10.60;99.90;;;;;;4976366;28;20050;-89
2023/06/02 04:16:46;;;;;;;25.58;4.13;;;10.70;99.90;;;;;;4976069;28;20050;-88
2023/06/02 04:19:21;;;;;;;28.03;4.33;;;10.70;99.90;;;;;;4977143;28;20049;-88
2023/06/02 04:21:46;;;;;;;20.70;4.00;;;10.70;99.90;;;;;;4976695;28;20080;-89
2023/06/02 04:24:19;;;;;;;20.58;3.65;;;10.70;99.90;;;;;;4974712;28;20077;-88
2023/06/02 04:26:51;;;;;;;28.90;4.47;;;10.70;99.90;;;;;;4991932;28;20129;-88
2023/06/02 04:29:20;;;;;;;24.48;4.10;;;10.70;99.90;;;;;;4976834;28;20054;-90
2023/06/02 04:31:52;;;;;;;29.02;4.35;;;10.80;99.90;;;;;;4977020;28;20061;-89
2023/06/02 04:34:36;;;;;;;28.38;3.70;;;10.80;99.90;;;;;;4993273;28;20053;-89
2023/06/02 04:37:02;;;;;;;24.10;4.32;;;11.00;99.90;;;;;;4976637;28;20374;-89
2023/06/02 04:39:29;;;;;;;24.25;4.13;;;10.80;99.90;;;;;;4980143;28;20054;-89
2023/06/02 04:41:56;;;;;;;22.85;3.72;;;10.90;99.90;;;;;;4992999;28;20499;-89
2023/06/02 04:44:23;;;;;;;27.77;4.53;;;10.90;99.90;;;;;;4974655;28;20065;-89
2023/06/02 04:46:49;;;;;;;23.10;3.78;;;10.90;99.90;;;;;;4993365;28;20042;-89
2023/06/02 04:49:19;;;;;;;28.90;4.35;;;11.00;99.90;;;;;;4976370;28;20173;-89
2023/06/02 04:51:55;;;;;;;26.92;3.75;;;11.00;99.90;;;;;;5008518;28;20469;-90
2023/06/02 04:54:34;;;;;;;22.45;4.50;;;11.00;99.90;;;;;;4991243;28;20497;-88
2023/06/02 04:57:00;;;;;;;25.60;4.47;;;11.00;99.90;;;;;;4978896;28;20075;-88
2023/06/02 04:59:28;;;;;;;25.45;3.95;;;11.10;99.90;;;;;;4984389;28;20077;-89
2023/06/02 05:02:00;;;;;;;24.67;4.38;;;11.10;99.90;;;;;;4975445;28;20041;-89
2023/06/02 05:04:29;;;;;;;31.65;4.65;;;11.10;99.90;;;;;;4976168;28;20168;-89
2023/06/02 05:07:03;;;;;;;29.95;4.38;;;11.20;99.90;;;;;;4975659;28;20048;-89
2023/06/02 05:09:29;;;;;;;33.03;5.03;;;11.20;99.90;;;;;;4981368;28;20133;-88
2023/06/02 05:12:00;;;;;;;26.25;4.38;;;11.30;99.90;;;;;;4977080;28;20051;-90
2023/06/02 05:14:37;;;;;;;32.95;4.35;;;11.30;99.90;;;;;;4975487;28;20054;-90
2023/06/02 05:17:05;;;;;;;32.03;5.65;;;11.40;99.90;;;;;;4966247;28;20544;-89
2023/06/02 05:19:41;;;;;;;34.97;5.00;;;11.40;99.90;;;;;;4991708;28;20046;-90
2023/06/02 05:22:12;;;;;;;30.77;5.60;;;11.50;99.90;;;;;;4992623;28;20042;-89
2023/06/02 05:24:44;;;;;;;32.13;5.40;;;11.50;99.90;;;;;;4975547;28;20393;-90
2023/06/02 05:27:22;;;;;;;24.45;4.32;;;11.60;99.90;;;;;;4974954;28;20080;-90
2023/06/02 05:30:39;;;;;;;27.73;4.63;;;11.60;99.90;;;;;;4970136;28;20130;-89
2023/06/02 05:33:05;;;;;;;32.05;5.10;;;12.10;99.90;;;;;;4974786;28;20425;-89
2023/06/02 05:35:34;;;;;;;37.47;5.45;;;11.80;99.90;;;;;;4960427;28;20516;-90
2023/06/02 05:38:06;;;;;;;33.22;5.43;;;11.80;99.90;;;;;;4960783;28;20124;-90
2023/06/02 05:40:38;;;;;;;29.98;5.68;;;11.90;99.90;;;;;;4960934;28;20046;-90
2023/06/02 05:43:03;;;;;;;31.33;5.78;;;12.00;99.90;;;;;;4960833;28;20164;-90
2023/06/02 05:45:34;;;;;;;33.33;4.82;;;12.00;99.90;;;;;;4975438;28;20553;-90
2023/06/02 05:48:06;;;;;;;30.77;5.32;;;12.00;99.90;;;;;;4959647;28;20752;-90
2023/06/02 05:50:38;;;;;;;28.70;5.03;;;12.10;99.90;;;;;;4962635;28;20035;-90
2023/06/02 05:53:06;;;;;;;33.20;4.93;;;12.20;99.90;;;;;;4971712;28;20070;-90
2023/06/02 05:55:31;;;;;;;31.45;5.70;;;12.20;99.90;;;;;;4957554;28;20043;-91
2023/06/02 05:57:57;;;;;;;31.88;5.03;;;12.30;99.90;;;;;;4961466;28;20053;-90
2023/06/02 06:00:29;;;;;;;36.78;6.70;;;12.40;99.90;;;;;;4976194;28;20140;-91
2023/06/02 06:02:58;;;;;;;34.72;5.47;;;12.40;99.90;;;;;;4960587;28;20104;-90
2023/06/02 06:05:30;;;;;;;28.77;5.15;;;12.50;99.90;;;;;;4959529;28;20050;-91
2023/06/02 06:08:05;;;;;;;40.47;5.90;;;12.50;99.90;;;;;;4960402;28;20046;-91
2023/06/02 06:10:34;;;;;;;37.50;5.75;;;12.60;99.90;;;;;;4960621;28;20073;-91
2023/06/02 06:13:09;;;;;;;31.88;4.78;;;12.70;99.90;;;;;;4959908;28;20042;-90
2023/06/02 06:15:50;;;;;;;36.13;5.78;;;12.80;99.90;;;;;;4960331;28;20049;-91
2023/06/02 06:18:19;;;;;;;31.15;5.07;;;12.90;99.90;;;;;;4976128;28;20474;-91
2023/06/02 06:20:45;;;;;;;28.30;4.88;;;13.00;99.90;;;;;;4959876;28;20536;-92
2023/06/02 06:23:15;;;;;;;29.90;5.13;;;13.10;99.90;;;;;;4975761;28;20077;-91
2023/06/02 06:25:40;;;;;;;24.90;5.43;;;13.10;99.90;;;;;;4958978;28;20046;-90
2023/06/02 06:28:06;;;;;;;29.02;5.00;;;13.20;99.90;;;;;;4961364;28;20039;-90
2023/06/02 06:30:39;;;;;;;29.25;5.28;;;13.30;99.90;;;;;;4977844;28;20534;-90
2023/06/02 06:33:08;;;;;;;35.33;5.57;;;13.70;99.90;;;;;;4978938;28;20178;-91
2023/06/02 06:35:37;;;;;;;35.22;5.32;;;13.50;99.90;;;;;;4978868;28;20041;-90
2023/06/02 06:38:08;;;;;;;26.25;5.28;;;13.50;99.90;;;;;;4978913;28;20049;-92
2023/06/02 06:40:37;;;;;;;39.22;6.57;;;13.60;99.90;;;;;;4977333;28;20050;-91
2023/06/02 06:43:09;;;;;;;33.20;4.53;;;13.70;99.90;;;;;;4983625;28;20046;-91
2023/06/02 06:45:38;;;;;;;32.90;5.05;;;13.90;99.90;;;;;;5008222;28;20048;-92
2023/06/02 06:48:10;;;;;;;35.10;5.78;;;14.00;99.90;;;;;;4979598;28;20056;-91
2023/06/02 06:50:39;;;;;;;31.65;4.38;;;14.10;99.90;;;;;;4976758;28;20041;-91
2023/06/02 06:53:14;;;;;;;32.63;6.35;;;14.20;99.90;;;;;;4978568;28;20054;-91
2023/06/02 06:55:40;;;;;;;30.40;5.43;;;14.20;99.90;;;;;;4993847;28;20184;-91
2023/06/02 06:58:14;;;;;;;23.27;3.95;;;14.10;99.90;;;;;;4976505;28;20120;-89
2023/06/02 07:00:52;;;;;;;22.80;4.70;;;14.10;99.90;;;;;;4978419;28;20050;-94
2023/06/02 07:03:21;;;;;;;27.25;4.63;;;14.20;99.90;;;;;;4981980;28;20045;-95
2023/06/02 07:05:47;;;;;;;32.78;4.38;;;14.10;99.90;;;;;;4978311;28;20510;-93
2023/06/02 07:08:29;;;;;;;24.85;4.28;;;14.20;99.90;;;;;;4980829;28;20124;-93
2023/06/02 07:10:58;;;;;;;25.05;4.55;;;14.30;99.90;;;;;;4986278;28;20046;-93
2023/06/02 07:13:26;;;;;;;26.92;3.45;;;14.30;99.90;;;;;;4981847;28;20045;-96
2023/06/02 07:15:55;;;;;;;27.80;4.22;;;14.70;99.90;;;;;;4983084;28;20072;-94
2023/06/02 07:18:29;;;;;;;27.73;4.25;;;14.60;99.90;;;;;;4977730;28;20148;-92
2023/06/02 07:20:55;;;;;;;28.85;4.40;;;15.00;99.90;;;;;;4986688;28;20077;-94
2023/06/02 07:23:29;;;;;;;20.42;3.53;;;15.20;99.90;;;;;;4978414;28;20073;-94
2023/06/02 07:25:58;;;;;;;18.60;3.28;;;15.30;99.90;;;;;;4979625;28;20041;-93
2023/06/02 07:28:33;;;;;;;18.10;2.83;;;15.60;99.90;;;;;;4982999;28;20042;-95
2023/06/02 07:31:02;;;;;;;17.45;3.00;;;15.70;99.90;;;;;;4978781;28;20073;-94
2023/06/02 07:33:28;;;;;;;16.60;3.20;;;16.00;99.90;;;;;;4977660;28;20057;-93
2023/06/02 07:36:03;;;;;;;18.45;2.80;;;16.10;99.90;;;;;;4993890;28;20038;-93
2023/06/02 07:38:31;;;;;;;13.48;2.88;;;16.00;99.90;;;;;;4977403;28;20389;-94
2023/06/02 07:41:00;;;;;;;13.77;2.10;;;16.00;99.90;;;;;;4970121;28;20129;-95
2023/06/02 07:43:38;;;;;;;23.08;3.17;;;16.10;99.90;;;;;;5005954;28;20478;-94
2023/06/02 07:46:13;;;;;;;15.27;2.47;;;16.00;99.90;;;;;;5004124;28;20100;-94
2023/06/02 07:48:43;;;;;;;12.48;1.85;;;16.10;99.90;;;;;;4991777;28;20037;-93
2023/06/02 07:51:09;;;;;;;21.23;2.80;;;16.30;99.90;;;;;;4978696;28;20077;-93
2023/06/02 07:53:44;;;;;;;13.80;1.98;;;16.40;99.90;;;;;;4976713;28;20064;-93
2023/06/02 07:56:10;;;;;;;11.07;1.90;;;16.50;99.90;;;;;;4976855;28;20042;-95
2023/06/02 07:58:39;;;;;;;7.78;1.17;;;16.60;99.90;;;;;;4980504;28;20061;-93
2023/06/02 08:01:14;;;;;;;6.32;1.30;;;16.60;99.90;;;;;;4990134;28;20045;-92
2023/06/02 08:03:40;;;;;;;9.60;1.33;;;16.70;99.90;;;;;;4980090;28;20080;-94
2023/06/02 08:06:13;;;;;;;6.22;1.10;;;16.80;99.90;;;;;;4983108;28;20056;-93
2023/06/02 08:08:45;;;;;;;;;;;16.90;99.90;;;;;;4976699;28;20046;-93
2023/06/02 08:11:17;;;;;;;6.68;1.45;;;17.00;99.90;;;;;;4976991;28;20363;-94
2023/06/02 08:13:45;;;;;;;4.13;1.38;;;17.20;99.90;;;;;;4977550;28;20417;-94
2023/06/02 08:16:23;;;;;;;10.55;0.93;;;17.30;99.90;;;;;;4979955;28;20042;-94
2023/06/02 08:18:55;;;;;;;8.23;1.00;;;17.40;99.90;;;;;;4977754;28;20048;-93
2023/06/02 08:21:27;;;;;;;5.60;1.10;;;17.50;99.90;;;;;;4976664;28;20146;-95
2023/06/02 08:24:00;;;;;;;7.37;0.70;;;17.50;99.90;;;;;;4976497;28;20050;-93
2023/06/02 08:26:29;;;;;;;4.17;0.87;;;17.60;99.90;;;;;;4992357;28;20046;-95
2023/06/02 08:28:55;;;;;;;5.75;0.80;;;17.70;99.90;;;;;;4977067;28;20304;-94
2023/06/02 08:31:22;;;;;;;6.93;0.90;;;17.70;99.90;;;;;;4976232;28;20100;-94
2023/06/02 08:34:11;;;;;;;6.70;0.68;;;17.80;99.90;;;;;;4978398;28;20050;-95
2023/06/02 08:37:03;;;;;;;5.10;1.08;;;17.90;99.90;;;;;;4977246;28;20092;-94
2023/06/02 08:39:48;;;;;;;7.15;1.33;;;17.90;99.90;;;;;;4974691;28;20046;-95
2023/06/02 08:42:17;;;;;;;5.40;0.95;;;18.00;99.90;;;;;;4976948;28;20048;-94
2023/06/02 08:44:46;;;;;;;11.10;1.40;;;18.00;99.90;;;;;;4985346;28;20549;-93
2023/06/02 08:47:12;;;;;;;7.70;1.00;;;18.00;99.90;;;;;;4977404;28;20053;-94
2023/06/02 08:49:43;;;;;;;7.97;0.80;;;18.10;99.90;;;;;;4977664;28;20192;-93
2023/06/02 08:52:15;;;;;;;4.75;1.10;;;18.20;99.90;;;;;;4977558;28;20046;-94
2023/06/02 08:54:45;;;;;;;6.18;1.10;;;18.10;99.90;;;;;;4973372;28;20128;-95
2023/06/02 08:57:20;;;;;;;4.75;1.00;;;18.20;99.90;;;;;;4997828;28;20035;-95
2023/06/02 08:59:46;;;;;;;5.95;1.10;;;18.20;99.90;;;;;;4970985;28;20072;-95
2023/06/02 09:02:16;;;;;;;7.18;1.42;;;18.20;99.90;;;;;;4993939;28;20045;-95
2023/06/02 09:04:43;;;;;;;5.97;0.88;;;18.10;99.90;;;;;;4997497;28;20042;-92
2023/06/02 09:07:21;;;;;;;11.15;1.20;;;18.20;99.90;;;;;;4978897;28;20050;-94
2023/06/02 09:09:51;;;;;;;9.15;1.45;;;18.10;99.90;;;;;;4992135;28;20050;-94
2023/06/02 09:12:18;;;;;;;7.07;0.80;;;18.10;99.90;;;;;;4975979;28;20046;-96
2023/06/02 09:14:47;;;;;;;9.00;1.15;;;18.10;99.90;;;;;;4977926;28;20448;-94
2023/06/02 09:17:25;;;;;;;11.38;1.20;;;18.10;99.90;;;;;;4977876;28;20050;-95
2023/06/02 09:19:52;;;;;;;6.75;1.05;;;18.10;99.90;;;;;;4980955;28;20045;-95
2023/06/02 09:22:18;;;;;;;7.43;1.08;;;18.10;99.90;;;;;;4978212;28;20910;-94
2023/06/02 09:24:44;;;;;;;8.30;1.10;;;18.30;99.90;;;;;;4983558;28;20045;-93
2023/06/02 09:27:15;;;;;;;9.98;1.30;;;18.30;99.90;;;;;;4991490;28;20049;-96
2023/06/02 09:29:43;;;;;;;8.25;1.50;;;18.40;99.90;;;;;;4973085;28;20105;-96
2023/06/02 09:32:15;;;;;;;5.28;0.65;;;18.50;99.90;;;;;;4969334;28;20065;-96
2023/06/02 09:34:42;;;;;;;2.53;0.60;;;18.50;99.90;;;;;;4981499;28;20487;-96
2023/06/02 09:37:11;;;;;;;6.28;1.13;;;18.50;99.90;;;;;;4980013;28;20073;-96
2023/06/02 09:39:42;;;;;;;7.50;1.30;;;18.60;99.90;;;;;;4973271;28;20054;-96
2023/06/02 09:42:08;;;;;;;4.63;1.00;;;18.60;99.90;;;;;;4969773;28;20044;-96
2023/06/02 09:44:40;;;;;;;9.18;1.20;;;18.60;99.90;;;;;;4973745;28;20061;-96
2023/06/02 09:47:26;;;;;;;7.38;1.10;;;18.90;99.90;;;;;;4975452;28;20046;-96
2023/06/02 09:49:57;;;;;;;6.78;0.90;;;18.60;99.90;;;;;;4959643;28;20200;-96
2023/06/02 09:52:23;;;;;;;3.25;0.85;;;18.50;99.90;;;;;;4968009;28;20038;-94
2023/06/02 09:54:49;;;;;;;4.15;0.73;;;18.60;99.90;;;;;;4975226;28;20057;-96
2023/06/02 09:57:16;;;;;;;7.80;1.00;;;18.70;99.90;;;;;;4976792;28;20042;-95
2023/06/02 09:59:52;;;;;;;4.57;0.93;;;18.80;99.90;;;;;;4964305;28;20402;-96
2023/06/02 10:02:33;;;;;;;4.85;0.70;;;18.90;99.90;;;;;;4970963;28;20039;-96
2023/06/02 10:05:00;;;;;;;6.28;0.70;;;19.10;99.90;;;;;;4962222;28;20100;-96
2023/06/02 10:07:28;;;;;;;7.38;1.00;;;19.10;99.90;;;;;;4982444;28;20085;-94
2023/06/02 10:10:10;;;;;;;5.30;0.75;;;19.10;99.90;;;;;;4982149;28;20634;-95
2023/06/02 10:12:43;;;;;;;6.45;1.00;;;19.10;99.70;;;;;;4959604;28;20129;-96
2023/06/02 10:15:10;;;;;;;;;;;19.10;99.50;;;;;;4964132;28;20042;-96
2023/06/02 10:17:43;;;;;;;5.35;0.73;;;19.10;98.90;;;;;;4966984;28;20376;-96
2023/06/02 10:20:23;;;;;;;1.75;0.43;;;19.10;97.60;;;;;;4980815;28;20038;-96
2023/06/02 10:22:58;;;;;;;1.77;0.60;;;19.20;97.40;;;;;;4980404;28;20415;-95
2023/06/02 10:25:34;;;;;;;3.22;0.60;;;19.30;97.10;;;;;;4977868;28;20050;-96
2023/06/02 10:28:06;;;;;;;3.47;0.75;;;19.30;95.90;;;;;;4984543;28;20053;-96
2023/06/02 10:30:35;;;;;;;4.35;0.82;;;19.40;96.00;;;;;;4963903;28;20141;-95
2023/06/02 10:33:01;;;;;;;6.93;0.70;;;19.50;95.50;;;;;;4963808;28;20505;-95
2023/06/02 10:35:58;;;;;;;6.20;1.15;;;19.40;96.40;;;;;;4996300;28;20042;-96
2023/06/02 10:38:28;;;;;;;1.75;0.70;;;19.50;96.40;;;;;;4975451;28;20043;-96
2023/06/02 10:40:54;;;;;;;3.28;0.85;;;19.40;96.20;;;;;;4982777;28;20494;-95
2023/06/02 10:43:21;;;;;;;10.93;1.08;;;19.40;96.00;;;;;;4966011;28;20045;-96
2023/06/02 10:45:48;;;;;;;13.23;1.27;;;19.40;96.70;;;;;;4964285;28;20046;-96
2023/06/02 10:48:40;;;;;;;7.53;1.33;;;19.50;98.00;;;;;;4964300;28;20046;-96
2023/06/02 10:51:08;;;;;;;2.35;0.90;;;19.50;98.30;;;;;;4982000;28;20042;-96
2023/06/02 10:54:22;;;;;;;11.35;1.30;;;19.50;98.80;;;;;;4963372;28;20042;-96
2023/06/02 10:56:48;;;;;;;6.20;1.40;;;19.60;99.20;;;;;;4942782;28;20126;-95
2023/06/02 10:59:33;;;;;;;9.23;1.40;;;19.60;99.40;;;;;;4957727;28;20090;-91
2023/06/02 11:02:07;;;;;;;5.85;1.42;;;19.60;99.50;;;;;;4942166;28;20047;-96
2023/06/02 11:04:35;;;;;;;9.63;1.67;;;19.60;99.90;;;;;;4950284;29;20125;-93
2023/06/02 11:07:18;;;;;;;5.90;1.55;;;19.60;99.90;;;;;;4947337;28;20051;-96
2023/06/02 11:09:47;;;;;;;12.65;1.45;;;19.70;99.90;;;;;;4944197;28;20118;-92
2023/06/02 11:12:13;;;;;;;9.57;1.70;;;19.60;99.90;;;;;;4946454;28;20046;-94
2023/06/02 11:15:04;;;;;;;8.70;1.70;;;19.70;99.90;;;;;;4934993;28;20047;-92
2023/06/02 11:17:30;;;;;;;9.05;1.75;;;19.70;99.90;;;;;;4932001;29;20087;-95
2023/06/02 11:19:57;;;;;;;12.65;1.52;;;19.70;99.90;;;;;;4951462;28;20058;-93
2023/06/02 11:22:24;;;;;;;11.23;1.90;;;19.80;99.90;;;;;;4944787;29;20490;-95
2023/06/02 11:24:50;;;;;;;6.10;1.45;;;19.80;99.90;;;;;;4966034;28;20066;-95
2023/06/02 11:27:17;;;;;;;5.43;1.63;;;19.90;99.90;;;;;;4943324;28;20065;-92
2023/06/02 11:29:44;;;;;;;9.07;1.48;;;20.10;99.90;;;;;;4969791;28;20046;-92
2023/06/02 11:32:13;;;;;;;9.50;2.10;;;20.00;99.90;;;;;;4996144;28;20057;-94
2023/06/02 11:34:39;;;;;;;13.75;2.40;;;19.70;99.90;;;;;;4979475;28;20474;-95
2023/06/02 11:37:13;;;;;;;7.85;2.03;;;19.50;99.90;;;;;;4979784;28;20128;-94
2023/06/02 11:39:50;;;;;;;10.90;1.85;;;19.70;99.90;;;;;;4979272;28;20061;-95
2023/06/02 11:42:16;;;;;;;11.90;1.83;;;19.90;99.90;;;;;;4979076;28;20042;-95
2023/06/02 11:44:49;;;;;;;11.35;1.75;;;20.00;99.90;;;;;;4979584;28;20049;-95
2023/06/02 11:47:20;;;;;;;8.48;1.70;;;20.10;99.90;;;;;;4979079;28;20049;-89
2023/06/02 11:49:47;;;;;;;8.93;1.67;;;20.30;99.90;;;;;;4980360;28;20490;-94
2023/06/02 11:52:13;;;;;;;7.80;1.60;;;20.20;99.90;;;;;;4979069;28;20060;-94
2023/06/02 11:54:50;;;;;;;6.68;1.80;;;19.90;99.90;;;;;;4984632;28;20061;-96
2023/06/02 11:57:34;;;;;;;12.93;2.05;;;19.60;99.90;;;;;;5014909;28;20124;-96
2023/06/02 12:00:19;;;;;;;11.50;1.85;;;19.70;99.90;;;;;;4988295;28;20053;-96
2023/06/02 12:03:07;;;;;;;5.45;1.52;;;19.80;99.90;;;;;;4993940;28;20293;-95
2023/06/02 12:05:34;;;;;;;5.97;2.00;;;19.90;99.90;;;;;;4978874;28;20065;-92
2023/06/02 12:08:12;;;;;;;11.80;2.00;;;19.80;99.90;;;;;;4978906;28;20068;-92
2023/06/02 12:10:39;;;;;;;8.82;2.10;;;19.80;99.90;;;;;;4976364;28;20074;-93
2023/06/02 12:13:05;;;;;;;9.20;2.00;;;19.60;99.90;;;;;;4982095;28;20152;-93
2023/06/02 12:15:33;;;;;;;9.48;2.17;;;19.40;99.90;;;;;;4978243;28;20107;-92
2023/06/02 12:18:02;;;;;;;9.10;2.58;;;19.10;99.90;;;;;;4965928;28;20054;-93
2023/06/02 12:20:40;;;;;;;11.50;2.30;;;19.10;99.90;;;;;;4993866;28;20095;-92
2023/06/02 12:23:08;;;;;;;10.55;2.55;;;19.30;99.90;;;;;;4978688;28;20041;-92
2023/06/02 12:25:34;;;;;;;14.38;2.83;;;19.40;99.90;;;;;;4978209;28;20486;-92
2023/06/02 12:28:13;;;;;;;11.85;2.80;;;19.60;99.90;;;;;;4989283;28;20041;-92
2023/06/02 12:30:39;;;;;;;15.20;2.47;;;19.70;99.90;;;;;;4969466;28;20143;-93
2023/06/02 12:33:06;;;;;;;9.65;2.42;;;19.60;99.90;;;;;;4958666;28;20047;-93
2023/06/02 12:35:32;;;;;;;7.68;2.20;;;19.70;99.90;;;;;;4975049;28;20042;-92
2023/06/02 12:37:58;;;;;;;14.15;3.30;;;19.90;99.90;;;;;;4974818;28;20140;-92
2023/06/02 12:40:23;;;;;;;12.00;2.60;;;20.10;99.90;;;;;;4975088;28;20035;-94
2023/06/02 12:42:49;;;;;;;10.32;2.63;;;20.10;99.90;;;;;;4957991;28;20042;-95
2023/06/02 12:45:16;;;;;;;9.38;2.45;;;20.00;99.90;;;;;;4958256;28;20146;-92
2023/06/02 12:47:42;;;;;;;9.35;2.40;;;20.00;99.90;;;;;;4957997;28;20138;-91
2023/06/02 12:50:08;;;;;;;16.67;2.65;;;20.10;99.90;;;;;;4957463;28;20139;-93
2023/06/02 12:52:34;;;;;;;8.75;1.98;;;20.00;99.90;;;;;;4957669;28;20046;-93
2023/06/02 12:55:00;;;;;;;17.42;2.60;;;20.10;99.90;;;;;;4957944;28;20052;-94
2023/06/02 12:57:26;;;;;;;11.00;2.25;;;20.30;99.90;;;;;;4960453;28;20043;-95
2023/06/02 12:59:52;;;;;;;12.80;2.60;;;20.40;99.90;;;;;;4957380;28;20079;-94
2023/06/02 13:02:18;;;;;;;9.77;2.78;;;20.50;99.90;;;;;;4962402;28;20100;-95
2023/06/02 13:04:44;;;;;;;11.48;2.70;;;20.60;99.90;;;;;;4973194;28;20455;-95