Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:51;;;;;;;1.60;1.50;;;;;;;15.22;100.00;100052.56;5087280;28;20549;-69
2023/05/07 00:03:16;;;;;;;2.07;1.80;;;;;;;15.23;100.00;100044.69;5103936;28;20172;-69
2023/05/07 00:05:42;;;;;;;2.00;1.77;;;;;;;15.25;100.00;100057.53;5093253;28;20192;-69
2023/05/07 00:08:07;;;;;;;3.73;2.03;;;;;;;15.29;100.00;100051.16;5092766;28;20540;-68
2023/05/07 00:10:33;;;;;;;5.17;1.90;;;;;;;15.33;100.00;100047.41;5067870;28;20223;-68
2023/05/07 00:12:58;;;;;;;1.70;1.60;;;;;;;15.32;100.00;100048.38;5085437;28;20196;-68
2023/05/07 00:15:23;;;;;;;3.20;1.80;;;;;;;15.33;100.00;100050.81;5088602;28;20241;-68
2023/05/07 00:17:49;;;;;;;3.67;1.90;;;;;;;15.32;100.00;100050.94;5092679;28;20180;-69
2023/05/07 00:20:14;;;;;;;2.00;1.50;;;;;;;15.29;100.00;100043.41;5076422;28;20250;-70
2023/05/07 00:22:39;;;;;;;3.83;1.87;;;;;;;15.29;100.00;100051.16;5087914;28;20220;-70
2023/05/07 00:25:05;;;;;;;2.23;1.70;;;;;;;15.24;100.00;100045.50;5073261;28;20215;-70
2023/05/07 00:27:30;;;;;;;2.37;1.47;;;;;;;15.15;100.00;100049.63;5073962;28;20201;-70
2023/05/07 00:29:56;;;;;;;1.60;1.50;;;;;;;15.14;100.00;100045.38;5079725;28;20657;-70
2023/05/07 00:32:21;;;;;;;2.00;1.60;;;;;;;15.13;100.00;100043.72;5077997;28;20298;-69
2023/05/07 00:34:46;;;;;;;2.87;1.83;;;;;;;15.01;100.00;100042.88;5073493;28;20181;-69
2023/05/07 00:37:11;;;;;;;2.87;2.00;;;;;;;15.06;100.00;100032.16;5073574;28;20177;-69
2023/05/07 00:39:37;;;;;;;2.37;1.90;;;;;;;14.98;100.00;100033.56;5069768;28;20185;-70
2023/05/07 00:42:02;;;;;;;1.83;1.53;;;;;;;14.85;100.00;100038.00;5071256;28;20311;-70
2023/05/07 00:44:29;;;;;;;3.10;1.93;;;;;;;14.90;100.00;100027.31;5072608;28;20204;-70
2023/05/07 00:46:56;;;;;;;2.80;1.97;;;;;;;14.91;100.00;100032.38;5062270;28;20192;-70
2023/05/07 00:49:22;;;;;;;2.53;2.20;;;;;;;14.99;100.00;100034.38;5073511;28;20283;-69
2023/05/07 00:51:47;;;;;;;1.70;1.60;;;;;;;15.02;100.00;100034.19;5076438;28;20303;-69
2023/05/07 00:54:13;;;;;;;2.37;2.00;;;;;;;14.99;100.00;100040.38;5081782;28;20262;-69
2023/05/07 00:56:39;;;;;;;1.83;1.70;;;;;;;15.02;100.00;100036.75;5091236;28;20202;-70
2023/05/07 00:59:05;;;;;;;1.80;1.50;;;;;;;15.06;100.00;100027.81;5074947;28;20177;-70
2023/05/07 01:01:31;;;;;;;2.00;1.80;;;;;;;15.09;100.00;100034.53;5074021;28;20220;-69
2023/05/07 01:03:57;;;;;;;2.53;1.90;;;;;;;15.05;100.00;100025.34;5074843;28;20185;-69
2023/05/07 01:06:25;;;;;;;2.30;2.00;;;;;;;15.06;100.00;100032.16;5072834;28;20202;-70
2023/05/07 01:08:52;;;;;;;2.70;2.20;;;;;;;15.13;100.00;100025.56;5086227;28;20226;-70
2023/05/07 01:11:20;;;;;;;6.40;3.67;;;;;;;15.05;100.00;100031.34;5064467;28;20671;-70
2023/05/07 01:13:46;;;;;;;10.13;4.80;;;;;;;14.98;100.00;100028.41;5071482;28;20172;-69
2023/05/07 01:16:11;;;;;;;7.20;5.47;;;;;;;14.91;100.00;100029.78;5072134;28;20177;-70
2023/05/07 01:18:37;;;;;;;5.17;4.67;;;;;;;14.92;100.00;100035.78;5081947;28;20206;-70
2023/05/07 01:21:04;;;;;;;6.23;4.63;;;;;;;14.89;100.00;100033.44;5074293;28;20233;-70
2023/05/07 01:23:30;;;;;;;5.63;3.80;;;;;;;14.91;100.00;100032.38;5070782;28;20191;-70
2023/05/07 01:25:55;;;;;;;3.63;3.33;;;;;;;14.91;100.00;100028.94;5091548;28;20184;-69
2023/05/07 01:28:21;;;;;;;5.00;3.20;;;;;;;14.82;100.00;100028.69;5092218;28;20293;-69
2023/05/07 01:30:56;;;;;;;3.13;2.83;;;;;;;14.73;100.00;100019.00;5081859;28;20227;-69
2023/05/07 01:33:22;;;;;;;4.73;2.80;;;;;;;14.73;100.00;100013.00;5101472;28;20217;-69
2023/05/07 01:35:51;;;;;;;3.10;2.80;;;;;;;14.60;100.00;100023.38;5091437;28;20643;-69
2023/05/07 01:38:17;;;;;;;4.03;2.50;;;;;;;14.68;100.00;100014.16;5082830;28;20177;-69
2023/05/07 01:40:43;;;;;;;4.33;2.40;;;;;;;14.73;100.00;100013.00;5082946;28;20645;-70
2023/05/07 01:43:09;;;;;;;2.27;2.07;;;;;;;14.69;100.00;100018.41;5102642;28;20176;-71
2023/05/07 01:45:35;;;;;;;6.27;2.37;;;;;;;14.72;100.00;100007.00;5091778;28;20290;-70
2023/05/07 01:48:01;;;;;;;2.63;2.20;;;;;;;14.70;100.00;100003.72;5090654;28;20222;-71
2023/05/07 01:50:27;;;;;;;3.67;2.37;;;;;;;14.67;100.00;100006.50;5084094;28;20276;-71
2023/05/07 01:52:52;;;;;;;2.97;2.20;;;;;;;14.68;100.00;100006.38;5087971;28;20690;-70
2023/05/07 01:55:18;;;;;;;4.63;2.30;;;;;;;14.64;100.00;100012.69;5082643;28;20191;-69
2023/05/07 01:57:43;;;;;;;1.97;1.80;;;;;;;14.63;100.00;100011.03;5091895;28;20220;-70
2023/05/07 02:00:09;;;;;;;2.30;2.13;;;;;;;14.63;100.00;99998.09;5081953;28;20249;-70
2023/05/07 02:02:35;;;;;;;2.87;2.00;;;;;;;14.62;100.00;100006.81;5106455;28;20230;-70
2023/05/07 02:05:01;;;;;;;3.70;2.50;;;;;;;14.59;100.00;100008.81;5089897;28;20191;-70
2023/05/07 02:07:27;;;;;;;3.23;2.43;;;;;;;14.58;100.00;100013.16;5091986;28;20808;-71
2023/05/07 02:09:52;;;;;;;4.67;2.40;;;;;;;14.57;100.00;100021.03;5090865;28;20211;-70
2023/05/07 02:12:17;;;;;;;2.50;2.30;;;;;;;14.62;100.00;100024.91;5077277;28;20699;-70
2023/05/07 02:14:42;;;;;;;5.63;2.60;;;;;;;14.62;100.00;100030.09;5070497;28;20183;-70
2023/05/07 02:17:08;;;;;;;2.33;1.80;;;;;;;14.63;100.00;100018.81;5091285;28;20195;-71
2023/05/07 02:19:33;;;;;;;4.33;2.50;;;;;;;14.66;100.00;100017.78;5091332;28;20665;-70
2023/05/07 02:21:58;;;;;;;5.87;2.50;;;;;;;14.69;100.00;100015.00;5095842;28;20222;-70
2023/05/07 02:24:24;;;;;;;5.37;2.80;;;;;;;14.63;100.00;100021.41;5089029;28;20184;-71
2023/05/07 02:26:49;;;;;;;3.17;2.10;;;;;;;14.65;100.00;100026.53;5091010;28;20619;-71
2023/05/07 02:29:14;;;;;;;3.10;2.20;;;;;;;14.52;100.00;100021.38;5091845;28;20180;-71
2023/05/07 02:31:40;;;;;;;2.33;2.13;;;;;;;14.55;100.00;100021.16;5078059;28;20278;-69
2023/05/07 02:34:05;;;;;;;2.20;2.00;;;;;;;14.56;100.00;100020.19;5083513;28;20168;-71
2023/05/07 02:36:30;;;;;;;2.07;1.80;;;;;;;14.62;100.00;100019.75;5075430;28;20594;-70
2023/05/07 02:38:56;;;;;;;3.63;1.97;;;;;;;14.65;100.00;100024.75;5071706;28;20294;-70
2023/05/07 02:41:21;;;;;;;3.97;1.90;;;;;;;14.62;100.00;100016.34;5088662;28;20231;-70
2023/05/07 02:43:46;;;;;;;2.17;1.97;;;;;;;14.61;100.00;100014.69;5101398;28;20193;-70
2023/05/07 02:46:12;;;;;;;3.03;2.10;;;;;;;14.68;100.00;100008.97;5093317;28;20761;-70
2023/05/07 02:48:37;;;;;;;3.33;2.03;;;;;;;14.68;100.00;100019.34;5083816;28;20542;-70
2023/05/07 02:51:03;;;;;;;2.53;1.70;;;;;;;14.72;100.00;100019.94;5077970;28;20693;-70
2023/05/07 02:53:29;;;;;;;1.93;1.83;;;;;;;14.73;100.00;100021.59;5083382;28;20263;-70
2023/05/07 02:55:58;;;;;;;5.37;2.20;;;;;;;14.71;100.00;100020.91;5078360;28;20200;-70
2023/05/07 02:58:24;;;;;;;2.77;2.20;;;;;;;14.73;100.00;100018.19;5083162;28;20271;-70
2023/05/07 03:00:50;;;;;;;5.17;2.00;;;;;;;14.71;100.00;100017.47;5060820;28;20294;-70
2023/05/07 03:03:15;;;;;;;3.73;1.93;;;;;;;14.73;100.00;100015.59;5072775;28;20208;-70
2023/05/07 03:05:41;;;;;;;3.90;2.20;;;;;;;14.79;100.00;100013.38;5086847;28;20180;-70
2023/05/07 03:08:06;;;;;;;2.23;2.00;;;;;;;14.75;100.00;100021.47;5075094;28;20184;-70
2023/05/07 03:10:32;;;;;;;3.07;2.17;;;;;;;14.73;100.00;100028.53;5068289;28;20235;-70
2023/05/07 03:12:57;;;;;;;3.63;2.00;;;;;;;14.72;100.00;100022.53;5086764;28;20263;-70
2023/05/07 03:15:22;;;;;;;3.27;2.37;;;;;;;14.68;100.00;100008.97;5084593;28;20582;-70
2023/05/07 03:17:48;;;;;;;3.37;2.30;;;;;;;14.60;100.00;100002.69;5093573;28;20172;-71
2023/05/07 03:20:13;;;;;;;2.93;2.10;;;;;;;14.56;100.00;100002.06;5085065;28;20199;-71
2023/05/07 03:22:39;;;;;;;4.13;2.10;;;;;;;14.59;100.00;100003.63;5108656;28;20230;-71
2023/05/07 03:25:05;;;;;;;3.00;2.17;;;;;;;14.68;100.00;100001.22;5093612;28;20188;-71
2023/05/07 03:27:30;;;;;;;2.30;2.10;;;;;;;14.56;100.00;100002.06;5095059;28;20185;-70
2023/05/07 03:29:56;;;;;;;3.10;2.20;;;;;;;14.55;100.00;100000.44;5091974;28;20210;-71
2023/05/07 03:32:21;;;;;;;3.60;2.40;;;;;;;14.59;100.00;99991.50;5023996;28;20228;-71
2023/05/07 03:34:46;;;;;;;3.73;2.53;;;;;;;14.58;100.00;99992.44;5064966;28;20182;-71
2023/05/07 03:37:11;;;;;;;2.70;2.40;;;;;;;14.60;100.00;99990.56;5074212;28;20216;-72
2023/05/07 03:39:36;;;;;;;2.97;2.10;;;;;;;14.56;100.00;99986.53;5074519;28;20188;-70
2023/05/07 03:42:02;;;;;;;3.70;2.33;;;;;;;14.53;100.00;99986.78;5079746;28;20216;-71
2023/05/07 03:44:28;;;;;;;2.80;2.43;;;;;;;14.50;100.00;99990.41;5074903;28;20235;-70
2023/05/07 03:46:53;;;;;;;2.73;2.20;;;;;;;14.51;100.00;99992.06;5073053;28;20275;-70
2023/05/07 03:49:18;;;;;;;4.37;2.40;;;;;;;14.55;100.00;99990.09;5075190;28;20248;-70
2023/05/07 03:51:43;;;;;;;4.17;2.37;;;;;;;14.47;100.00;99989.81;5076115;28;20579;-70
2023/05/07 03:54:09;;;;;;;3.67;2.50;;;;;;;14.50;100.00;99998.19;5077012;28;20194;-71
2023/05/07 03:56:34;;;;;;;3.10;2.60;;;;;;;14.42;100.00;99997.09;5083401;28;20184;-71
2023/05/07 03:59:01;;;;;;;4.40;2.23;;;;;;;14.31;100.00;100003.88;5090435;28;20216;-71
2023/05/07 04:01:26;;;;;;;2.63;2.20;;;;;;;14.26;100.00;99999.97;5076693;28;20231;-70
2023/05/07 04:03:51;;;;;;;2.67;2.20;;;;;;;14.25;100.00;100003.47;5061906;28;20191;-71
2023/05/07 04:06:20;;;;;;;2.50;1.83;;;;;;;14.45;100.00;100002.88;5073796;28;20181;-71
2023/05/07 04:08:45;;;;;;;2.00;1.80;;;;;;;14.54;100.00;100006.56;5074147;28;20177;-69
2023/05/07 04:11:11;;;;;;;2.30;2.10;;;;;;;14.61;100.00;100005.19;5072636;28;20320;-70
2023/05/07 04:13:36;;;;;;;2.17;1.97;;;;;;;14.71;100.00;100012.28;5084923;28;20188;-69
2023/05/07 04:16:03;;;;;;;3.07;2.00;;;;;;;14.76;100.00;100012.78;5093539;28;20197;-70
2023/05/07 04:18:28;;;;;;;2.30;2.10;;;;;;;14.84;100.00;100013.03;5076467;28;20222;-69
2023/05/07 04:20:54;;;;;;;3.53;2.37;;;;;;;14.79;100.00;100015.97;5062211;28;20232;-69
2023/05/07 04:23:19;;;;;;;2.30;2.00;;;;;;;14.80;100.00;100020.22;5081430;28;20177;-69
2023/05/07 04:25:45;;;;;;;2.27;2.07;;;;;;;14.81;100.00;100023.59;5090187;28;20217;-70
2023/05/07 04:28:11;;;;;;;2.37;2.17;;;;;;;14.76;100.00;100017.94;5093680;28;20208;-70
2023/05/07 04:30:36;;;;;;;4.30;2.47;;;;;;;14.90;100.00;100024.72;5083436;28;20222;-70
2023/05/07 04:33:01;;;;;;;1.93;1.70;;;;;;;14.90;100.00;100025.53;5077145;28;20605;-70
2023/05/07 04:35:27;;;;;;;2.63;2.00;;;;;;;14.91;100.00;100028.94;5069856;28;20643;-72
2023/05/07 04:37:52;;;;;;;3.27;2.10;;;;;;;15.04;100.00;100028.88;5092254;28;20647;-68
2023/05/07 04:40:17;;;;;;;2.70;1.70;;;;;;;15.02;100.00;100034.19;5083237;28;20261;-70
2023/05/07 04:42:42;;;;;;;4.03;2.37;;;;;;;14.98;100.00;100033.56;5106817;28;20168;-70
2023/05/07 04:45:10;;;;;;;2.73;1.97;;;;;;;15.22;100.00;100031.84;5093053;28;20518;-71
2023/05/07 04:47:35;;;;;;;3.47;2.23;;;;;;;15.33;100.00;100032.69;5071356;28;20267;-71
2023/05/07 04:50:00;;;;;;;5.40;2.23;;;;;;;15.24;100.00;100028.19;5065706;28;20330;-70
2023/05/07 04:52:26;;;;;;;2.33;1.80;;;;;;;15.35;100.00;100037.75;5062323;28;20706;-70
2023/05/07 04:54:51;;;;;;;2.70;2.07;;;;;;;15.21;100.00;100033.63;5069009;28;20181;-70
2023/05/07 04:57:17;;;;;;;1.90;1.80;;;;;;;15.35;100.00;100036.94;5085045;28;20185;-69
2023/05/07 04:59:43;;;;;;;2.13;1.80;;;;;;;15.39;100.00;100036.56;5073200;28;20314;-69
2023/05/07 05:02:10;;;;;;;5.47;2.17;;;;;;;15.46;100.00;100039.53;5063219;28;20303;-70
2023/05/07 05:04:35;;;;;;;3.63;2.30;;;;;;;15.49;100.00;100042.72;5083030;28;20215;-70
2023/05/07 05:07:00;;;;;;;2.43;2.20;;;;;;;15.36;100.00;100036.81;5091890;28;20681;-70
2023/05/07 05:09:26;;;;;;;2.20;2.00;;;;;;;15.49;100.00;100034.09;5092512;28;20733;-70
2023/05/07 05:11:51;;;;;;;4.77;1.80;;;;;;;15.40;100.00;100042.59;5095663;28;20229;-69
2023/05/07 05:14:16;;;;;;;2.97;2.07;;;;;;;15.50;100.00;100048.72;5094589;28;20176;-70
2023/05/07 05:16:41;;;;;;;3.27;2.00;;;;;;;15.60;100.00;100047.09;5075758;28;20545;-70
2023/05/07 05:19:07;;;;;;;2.47;1.70;;;;;;;15.55;100.00;100048.38;5068087;28;20201;-69
2023/05/07 05:21:32;;;;;;;3.00;2.27;;;;;;;15.46;100.00;100049.91;5070099;28;20227;-69
2023/05/07 05:23:58;;;;;;;1.90;1.70;;;;;;;15.53;100.00;100052.84;5076405;28;20283;-69
2023/05/07 05:26:23;;;;;;;3.47;2.00;;;;;;;15.47;100.00;100060.16;5070963;28;20191;-69
2023/05/07 05:28:48;;;;;;;2.87;2.00;;;;;;;15.63;100.00;100054.63;5073131;28;20191;-70
2023/05/07 05:31:14;;;;;;;2.90;2.53;;;;;;;15.86;100.00;100065.00;5071386;28;20315;-69
2023/05/07 05:33:39;;;;;;;2.43;2.10;;;;;;;16.03;100.00;100066.31;5084178;28;20184;-69
2023/05/07 05:36:05;;;;;;;2.30;1.70;;;;;;;16.24;100.00;100063.78;5087778;28;20237;-69
2023/05/07 05:38:31;;;;;;;2.13;1.93;;;;;;;16.51;100.00;100065.16;5090760;28;20566;-70
2023/05/07 05:40:56;;;;;;;2.73;2.10;;;;;;;16.48;100.00;100067.16;5087673;28;20211;-71
2023/05/07 05:43:21;;;;;;;2.63;1.90;;;;;;;16.33;100.00;100074.41;5097681;28;20651;-70
2023/05/07 05:45:46;;;;;;;3.50;1.90;;;;;;;16.45;100.00;100070.84;5082855;28;20184;-70
2023/05/07 05:48:12;;;;;;;1.87;1.73;;;;;;;16.52;100.00;100073.75;5083079;28;20187;-69
2023/05/07 05:50:37;;;;;;;2.53;1.90;;;;;;;16.53;100.00;100073.63;5063913;28;20243;-70
2023/05/07 05:53:02;;;;;;;1.80;1.70;;;;;;;16.77;100.00;100064.81;5080851;28;20190;-69
2023/05/07 05:55:28;;;;;;;4.47;1.83;;;;;;;16.72;100.00;100061.75;5081811;28;20508;-70
2023/05/07 05:57:53;;;;;;;2.30;1.70;;;;;;;16.59;100.00;100070.53;5091639;28;20172;-70
2023/05/07 06:00:22;;;;;;;3.03;1.80;;;;;;;16.55;100.00;100065.72;5082530;28;20196;-69
2023/05/07 06:02:47;;;;;;;2.43;1.80;;;;;;;16.54;100.00;100062.28;5100749;28;20183;-69
2023/05/07 06:05:12;;;;;;;2.20;1.73;;;;;;;16.66;100.00;100067.44;5080937;28;20180;-70
2023/05/07 06:07:37;;;;;;;2.37;1.70;;;;;;;16.80;100.00;100069.75;5074067;28;20180;-69
2023/05/07 06:10:03;;;;;;;3.37;1.97;;;;;;;16.96;100.00;100068.56;5066535;28;20200;-70
2023/05/07 06:12:28;;;;;;;2.00;1.80;;;;;;;17.01;100.00;100067.22;5087568;28;20190;-70
2023/05/07 06:14:54;;;;;;;2.23;1.77;;;;;;;16.98;100.00;100064.03;5069473;28;20196;-69
2023/05/07 06:17:19;;;;;;;3.23;1.90;;;;;;;17.03;100.00;100060.13;5074461;28;20168;-70
2023/05/07 06:19:45;;;;;;;1.80;1.63;;;;;;;16.92;100.00;100062.78;5071241;28;20581;-71
2023/05/07 06:22:10;;;;;;;2.40;2.00;;;;;;;17.17;100.00;100069.38;5078193;28;20439;-71
2023/05/07 06:24:35;;;;;;;4.83;2.63;;;;;;;17.14;100.00;100069.63;5074968;28;20620;-69
2023/05/07 06:27:00;;;;;;;2.20;2.00;;;;;;;17.40;100.00;100064.00;5075467;28;20177;-70
2023/05/07 06:29:26;;;;;;;2.83;1.93;;;;;;;17.22;100.00;100071.59;5074814;28;20268;-69
2023/05/07 06:31:54;;;;;;;2.83;1.90;;;;;;;17.24;100.00;100067.91;5069998;28;20915;-68
2023/05/07 06:34:19;;;;;;;3.90;2.17;;;;;;;17.10;100.00;100074.25;5071550;28;20189;-69
2023/05/07 06:36:44;;;;;;;2.37;2.03;;;;;;;16.87;100.00;100072.66;5074082;28;20179;-70
2023/05/07 06:39:10;;;;;;;4.13;2.27;;;;;;;17.30;100.00;100076.16;5073923;28;20263;-70
2023/05/07 06:41:35;;;;;;;2.17;2.00;;;;;;;17.47;100.00;100075.56;5074802;28;20224;-69
2023/05/07 06:44:02;;;;;;;2.47;1.93;;;;;;;17.54;100.00;100079.28;5083626;28;20632;-70
2023/05/07 06:46:27;;;;;;;3.73;2.00;;;;;;;17.45;100.00;100080.03;5070954;28;20188;-71
2023/05/07 06:48:53;;;;;;;2.93;2.40;;;;;;;17.32;100.00;100082.84;5066821;28;20185;-69
2023/05/07 06:51:18;;;;;;;2.10;1.90;;;;;;;17.21;100.00;100082.94;5083662;28;20226;-69
2023/05/07 06:53:43;;;;;;;4.70;2.10;;;;;;;17.39;100.00;100081.41;5097609;28;20485;-70
2023/05/07 06:56:09;;;;;;;1.73;1.63;;;;;;;17.11;100.00;100072.47;5089525;28;20172;-69
2023/05/07 06:58:34;;;;;;;2.33;2.10;;;;;;;17.13;100.00;100082.72;5069793;28;20197;-71
2023/05/07 07:00:59;;;;;;;2.33;2.03;;;;;;;17.30;100.00;100087.34;5042682;28;20269;-70
2023/05/07 07:03:25;;;;;;;2.67;2.37;;;;;;;17.35;100.00;100086.97;5057302;28;20231;-70
2023/05/07 07:05:54;;;;;;;2.43;2.17;;;;;;;17.13;100.00;100088.78;5077051;28;20206;-68
2023/05/07 07:08:21;;;;;;;5.40;2.43;;;;;;;17.04;100.00;100087.75;5089250;28;20193;-71
2023/05/07 07:10:46;;;;;;;2.80;2.53;;;;;;;16.91;100.00;100090.50;5067726;28;20251;-70
2023/05/07 07:13:12;;;;;;;3.57;2.10;;;;;;;16.78;100.00;100100.22;5080083;28;20285;-69
2023/05/07 07:15:37;;;;;;;4.70;2.27;;;;;;;16.94;100.00;100095.47;5069541;28;20257;-69
2023/05/07 07:18:02;;;;;;;2.93;2.73;;;;;;;16.78;100.00;100098.47;5101454;28;20196;-69
2023/05/07 07:20:28;;;;;;;4.97;2.63;;;;;;;16.62;100.00;100095.44;5082584;28;20239;-69
2023/05/07 07:22:53;;;;;;;4.57;2.30;;;;;;;16.56;100.00;100103.72;5102752;28;20224;-69
2023/05/07 07:25:18;;;;;;;3.03;2.30;;;;;;;16.57;100.00;100098.41;5090256;28;20505;-70
2023/05/07 07:27:44;;;;;;;2.90;2.70;;;;;;;16.54;100.00;100103.84;5080755;28;20264;-69
2023/05/07 07:30:09;;;;;;;3.27;2.47;;;;;;;16.71;100.00;100104.28;5065017;28;20254;-69
2023/05/07 07:32:35;;;;;;;4.47;2.80;;;;;;;16.60;100.00;100105.94;5055882;28;20274;-70
2023/05/07 07:35:00;;;;;;;2.90;2.70;;;;;;;16.66;100.00;100099.44;5073940;28;20181;-69
2023/05/07 07:37:25;;;;;;;3.73;2.23;;;;;;;16.68;100.00;100097.53;5074666;28;20205;-70
2023/05/07 07:39:51;;;;;;;2.53;2.33;;;;;;;16.65;100.00;100095.19;5074447;28;20180;-68
2023/05/07 07:42:16;;;;;;;2.50;2.30;;;;;;;16.68;100.00;100099.31;5079640;28;20232;-69
2023/05/07 07:44:41;;;;;;;3.30;2.47;;;;;;;16.88;100.00;100103.75;5092233;28;20207;-70
2023/05/07 07:47:06;;;;;;;3.40;2.50;;;;;;;16.93;100.00;100096.41;5093478;28;20194;-69
2023/05/07 07:49:32;;;;;;;6.13;3.10;;;;;;;16.79;100.00;100101.88;5094292;28;20623;-70
2023/05/07 07:51:59;;;;;;;3.73;2.80;;;;;;;16.71;100.00;100105.09;5097830;28;20266;-70
2023/05/07 07:54:24;;;;;;;3.20;2.70;;;;;;;16.86;100.00;100105.63;5086113;28;20193;-70
2023/05/07 07:56:50;;;;;;;3.17;2.77;;;;;;;16.88;100.00;100111.53;5092989;28;20184;-70
2023/05/07 07:59:18;;;;;;;2.80;2.60;;;;;;;16.92;100.00;100107.75;5093908;28;20180;-71
2023/05/07 08:01:44;;;;;;;3.30;2.60;;;;;;;17.13;100.00;100106.97;5085405;28;20211;-70
2023/05/07 08:04:09;;;;;;;3.90;2.83;;;;;;;17.19;100.00;100108.22;5096192;28;20180;-69
2023/05/07 08:06:34;;;;;;;6.17;2.73;;;;;;;17.23;100.00;100112.22;5082058;28;20185;-70
2023/05/07 08:09:00;;;;;;;3.97;2.47;;;;;;;17.45;100.00;100113.03;5077699;28;20177;-69
2023/05/07 08:11:25;;;;;;;2.80;2.47;;;;;;;17.48;100.00;100105.00;5075048;28;20622;-69
2023/05/07 08:13:51;;;;;;;2.93;2.50;;;;;;;17.64;100.00;100100.16;5089294;28;20261;-69
2023/05/07 08:16:16;;;;;;;2.50;2.27;;;;;;;18.12;100.00;100103.09;5082277;28;20639;-69
2023/05/07 08:18:41;;;;;;;5.53;2.87;;;;;;;18.43;100.00;100103.88;5093272;28;20176;-70
2023/05/07 08:21:06;;;;;;;5.73;2.60;;;;;;;18.52;100.00;100100.44;5091822;28;20278;-70
2023/05/07 08:23:33;;;;;;;2.60;2.40;;;;;;;18.48;100.00;100112.09;5100483;28;20225;-71
2023/05/07 08:25:59;;;;;;;4.27;2.93;;;;;;;18.94;100.00;100103.78;5092927;28;20214;-70
2023/05/07 08:28:24;;;;;;;4.30;2.30;;;;;;;18.70;100.00;100107.59;5092429;28;20198;-70
2023/05/07 08:30:50;;;;;;;4.70;2.60;;;;;;;18.82;100.00;100105.69;5088972;28;20751;-70
2023/05/07 08:33:15;;;;;;;3.20;2.60;;;;;;;19.25;100.00;100106.22;5099237;28;20188;-71
2023/05/07 08:35:40;;;;;;;2.93;2.70;;;;;;;19.19;100.00;100108.41;5092568;28;20198;-71
2023/05/07 08:38:05;;;;;;;2.60;2.40;;;;;;;19.01;100.00;100107.47;5091648;28;20200;-70
2023/05/07 08:40:37;;;;;;;3.00;2.70;;;;;;;18.81;100.00;100110.03;5081291;28;20230;-70
2023/05/07 08:43:05;;;;;;;3.87;2.70;;;;;;;19.82;100.00;100109.63;5092250;28;20176;-70
2023/05/07 08:45:32;;;;;;;4.27;2.43;;;;;;;20.38;94.70;100114.88;5092741;28;20491;-71
2023/05/07 08:48:21;;;;;;;3.67;2.87;;;;;;;20.25;94.61;100117.81;5091821;28;20237;-71
2023/05/07 08:50:46;;;;;;;3.67;2.33;;;;;;;20.80;93.13;100122.16;5088412;28;20234;-70
2023/05/07 08:53:12;;;;;;;3.10;2.10;;;;;;;21.39;87.45;100111.16;5103580;28;20176;-71
2023/05/07 08:55:37;;;;;;;4.13;2.63;;;;;;;21.33;87.54;100113.56;5073151;28;20188;-71
2023/05/07 08:58:03;;;;;;;3.03;2.77;;;;;;;21.47;89.13;100106.94;5083847;28;20175;-71
2023/05/07 09:00:29;;;;;;;5.73;3.03;;;;;;;20.78;87.60;100116.25;5066076;28;20224;-71
2023/05/07 09:02:54;;;;;;;3.27;2.30;;;;;;;21.15;87.05;100116.22;5085622;28;20267;-71
2023/05/07 09:05:20;;;;;;;3.47;2.33;;;;;;;21.57;84.85;100128.63;5070678;28;20857;-70
2023/05/07 09:07:46;;;;;;;2.73;2.53;;;;;;;21.55;83.77;100115.66;5082616;28;20186;-71
2023/05/07 09:10:12;;;;;;;3.90;2.33;;;;;;;22.55;77.45;100120.34;5083371;28;20550;-71
2023/05/07 09:12:37;;;;;;;3.90;2.60;;;;;;;22.91;72.88;100132.34;5104053;28;20180;-72
2023/05/07 09:15:03;;;;;;;2.50;2.30;;;;;;;23.26;72.24;100121.69;5082307;28;20590;-71
2023/05/07 09:17:29;;;;;;;4.43;2.47;;;;;;;23.26;67.36;100125.16;5074558;28;20177;-69
2023/05/07 09:19:54;;;;;;;2.67;2.47;;;;;;;22.18;74.15;100123.34;5082640;28;20344;-71
2023/05/07 09:22:20;;;;;;;2.70;2.50;;;;;;;22.55;74.38;100119.50;5097140;28;20231;-71
2023/05/07 09:24:49;;;;;;;2.73;2.53;;;;;;;22.49;73.03;100121.00;5092142;28;20184;-71
2023/05/07 09:27:15;;;;;;;2.77;2.43;;;;;;;22.89;71.88;100115.94;5089965;28;20393;-71
2023/05/07 09:29:41;;;;;;;2.60;2.40;;;;;;;22.81;68.88;100124.66;5092170;28;20538;-71
2023/05/07 09:32:07;;;;;;;2.63;2.40;;;;;;;22.72;70.78;100118.56;5067026;28;20294;-71
2023/05/07 09:34:33;;;;;;;3.90;2.60;;;;;;;22.78;73.75;100126.78;5082883;28;20180;-71
2023/05/07 09:37:02;;;;;;;2.60;2.40;;;;;;;22.45;75.54;100127.56;5088672;28;20168;-72
2023/05/07 09:39:39;;;;;;;3.73;2.60;;;;;;;21.80;80.03;100122.88;5091384;28;20203;-72
2023/05/07 09:42:04;;;;;;;3.27;2.60;;;;;;;21.83;83.39;100117.31;5095085;28;20249;-71
2023/05/07 09:44:32;;;;;;;2.77;2.50;;;;;;;21.73;83.57;100122.66;5091230;28;20212;-72
2023/05/07 09:47:00;;;;;;;6.07;5.47;;;;;;;21.50;85.12;100110.09;5089483;28;20202;-73
2023/05/07 09:49:29;;;;;;;3.97;2.67;;;;;;;22.03;80.74;100113.47;5090683;28;20214;-72
2023/05/07 09:51:56;;;;;;;2.77;2.57;;;;;;;21.94;83.15;100109.16;5076451;28;20216;-71
2023/05/07 09:54:22;;;;;;;3.17;2.87;;;;;;;22.15;80.62;100110.56;5090024;28;20198;-72
2023/05/07 09:56:52;;;;;;;4.43;3.13;;;;;;;21.90;80.45;100116.50;5089663;28;20638;-71
2023/05/07 09:59:20;;;;;;;3.00;2.60;;;;;;;21.99;77.27;100111.31;5091703;28;20184;-71
2023/05/07 10:01:45;;;;;;;2.80;2.60;;;;;;;23.08;69.34;100112.16;5094839;28;20235;-71
2023/05/07 10:04:11;;;;;;;3.63;2.73;;;;;;;23.33;68.30;100115.63;5093712;28;20176;-71
2023/05/07 10:06:37;;;;;;;3.30;2.10;;;;;;;24.81;60.47;100102.81;5091002;28;20692;-71
2023/05/07 10:09:05;;;;;;;2.53;2.35;;;;;;;25.09;53.93;100100.44;5089327;28;20716;-70
2023/05/07 10:11:32;;;;;;;3.63;2.88;;;;;;;24.43;57.57;100107.97;5092575;28;20301;-71
2023/05/07 10:13:58;;;;;;;2.90;2.70;;;;;;;24.64;56.37;100095.00;5088631;28;20188;-70
2023/05/07 10:16:25;;;;;;;2.85;2.55;;;;;;;25.13;54.58;100106.13;5089589;28;20217;-72
2023/05/07 10:18:51;;;;;;;2.90;2.58;;;;;;;25.19;52.78;100097.53;5089966;28;20202;-71
2023/05/07 10:21:22;;;;;;;2.67;2.47;;;;;;;25.37;52.99;100091.16;5089855;28;20227;-71
2023/05/07 10:23:57;;;;;;;2.90;2.33;;;;;;;25.66;52.04;100102.66;5095265;28;20642;-71
2023/05/07 10:26:24;;;;;;;3.38;2.40;;;;;;;24.67;54.24;100103.56;5090678;28;20279;-71
2023/05/07 10:28:57;;;;;;;4.28;2.50;;;;;;;23.62;60.34;100097.69;5089529;28;20187;-71
2023/05/07 10:31:51;;;;;;;3.22;2.58;;;;;;;23.78;60.03;100100.25;5067816;28;20243;-71
2023/05/07 10:34:22;;;;;;;2.47;2.28;;;;;;;24.26;58.55;100097.59;5082295;28;20196;-71
2023/05/07 10:36:49;;;;;;;2.92;2.40;;;;;;;24.09;56.85;100101.25;5088044;28;20226;-71
2023/05/07 10:39:14;;;;;;;2.80;2.60;;;;;;;23.79;58.25;100095.78;5071743;28;20317;-71
2023/05/07 10:41:40;;;;;;;2.40;2.20;;;;;;;23.52;60.13;100108.38;5073565;28;20682;-71
2023/05/07 10:44:05;;;;;;;5.93;1.88;;;;;;;23.07;63.67;100101.84;5075089;28;20180;-71
2023/05/07 10:46:34;;;;;;;3.05;2.08;;;;;;;23.48;63.84;100105.25;5074253;28;20540;-72
2023/05/07 10:49:00;;;;;;;2.60;2.35;;;;;;;22.79;64.67;100105.63;5081171;28;20184;-72
2023/05/07 10:51:26;;;;;;;2.50;2.30;;;;;;;22.95;64.05;100099.56;5071736;28;20349;-70
2023/05/07 10:54:10;;;;;;;4.50;2.50;;;;;;;22.79;69.62;100102.19;5076432;28;20198;-70
2023/05/07 10:56:44;;;;;;;3.83;2.70;;;;;;;22.78;69.78;100092.69;5087834;28;20195;-72
2023/05/07 10:59:27;;;;;;;2.55;2.33;;;;;;;23.06;68.77;100090.53;5074889;28;20210;-71
2023/05/07 11:02:06;;;;;;;3.97;2.30;;;;;;;23.40;65.44;100091.34;5054381;28;20216;-71
2023/05/07 11:04:34;;;;;;;2.60;2.40;;;;;;;23.54;63.52;100085.38;5063041;28;20180;-72
2023/05/07 11:07:05;;;;;;;3.37;3.07;;;;;;;23.16;62.29;100095.66;5075914;28;20176;-70
2023/05/07 11:09:52;;;;;;;2.70;2.50;;;;;;;23.17;63.35;100092.00;5075537;28;20659;-71
2023/05/07 11:12:38;;;;;;;3.10;2.40;;;;;;;23.08;62.38;100077.25;5080287;28;20614;-71
2023/05/07 11:15:08;;;;;;;2.47;2.27;;;;;;;23.52;62.60;100082.94;5068458;28;20196;-71