Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:41;;;;;;;15.90;8.98;;;3.30;90.20;;;;;;5055112;28;20052;-40
2021/04/23 00:03:20;;;;;;;19.73;8.88;;;3.30;90.70;;;;;;5038292;28;20045;-39
2021/04/23 00:05:48;;;;;;;20.63;9.23;;;3.30;90.60;;;;;;5044389;28;20045;-39
2021/04/23 00:08:18;;;;;;;18.65;8.38;;;3.30;90.10;;;;;;5033170;28;20045;-39
2021/04/23 00:10:48;;;;;;;18.20;9.30;;;3.30;90.00;;;;;;5035624;28;20139;-39
2021/04/23 00:13:16;;;;;;;20.10;9.27;;;3.20;90.40;;;;;;5038361;28;20049;-40
2021/04/23 00:15:42;;;;;;;16.45;8.40;;;3.20;90.70;;;;;;5036448;28;20120;-39
2021/04/23 00:18:10;;;;;;;15.32;8.98;;;3.20;90.80;;;;;;5034491;28;20172;-39
2021/04/23 00:20:37;;;;;;;20.90;9.15;;;3.20;90.50;;;;;;5036661;28;20041;-40
2021/04/23 00:23:08;;;;;;;17.35;9.40;;;3.20;90.70;;;;;;5042709;28;20072;-39
2021/04/23 00:25:35;;;;;;;22.90;8.30;;;3.30;90.30;;;;;;5035961;28;20116;-40
2021/04/23 00:28:10;;;;;;;21.35;8.95;;;3.30;91.00;;;;;;5036447;28;20127;-39
2021/04/23 00:30:42;;;;;;;16.88;8.07;;;3.40;90.90;;;;;;5038049;28;20046;-39
2021/04/23 00:33:10;;;;;;;15.38;8.82;;;3.40;90.80;;;;;;5046116;28;20076;-40
2021/04/23 00:35:42;;;;;;;23.80;8.85;;;3.50;91.00;;;;;;5039651;28;20511;-41
2021/04/23 00:38:14;;;;;;;17.88;7.57;;;3.60;90.60;;;;;;5036314;28;20092;-39
2021/04/23 00:40:54;;;;;;;18.25;9.52;;;3.60;90.50;;;;;;5039657;28;20050;-39
2021/04/23 00:43:24;;;;;;;19.27;8.85;;;3.60;90.40;;;;;;5019054;28;20142;-39
2021/04/23 00:46:06;;;;;;;20.13;8.50;;;3.60;90.50;;;;;;5039105;28;20048;-39
2021/04/23 00:48:36;;;;;;;17.67;8.65;;;3.60;89.80;;;;;;5037104;28;20052;-39
2021/04/23 00:51:13;;;;;;;16.00;8.47;;;3.60;90.00;;;;;;5044176;28;20044;-39
2021/04/23 00:53:43;;;;;;;18.75;9.02;;;3.60;90.30;;;;;;5039880;28;20048;-41
2021/04/23 00:56:14;;;;;;;16.60;8.02;;;3.40;90.60;;;;;;5034771;28;20523;-39
2021/04/23 00:58:41;;;;;;;21.55;7.85;;;3.40;90.70;;;;;;5040979;28;20107;-39
2021/04/23 01:01:14;;;;;;;14.23;8.45;;;3.30;90.80;;;;;;5038600;28;20037;-39
2021/04/23 01:03:43;;;;;;;15.02;7.68;;;3.40;90.90;;;;;;5041417;28;20053;-39
2021/04/23 01:06:19;;;;;;;17.48;8.30;;;3.30;91.10;;;;;;5033431;28;20509;-40
2021/04/23 01:08:47;;;;;;;14.18;7.50;;;3.20;91.00;;;;;;5040675;28;20053;-40
2021/04/23 01:11:17;;;;;;;12.38;7.20;;;3.20;91.00;;;;;;5032090;28;20077;-39
2021/04/23 01:13:45;;;;;;;17.58;7.35;;;3.10;90.70;;;;;;5039898;28;20043;-38
2021/04/23 01:16:20;;;;;;;14.68;7.70;;;3.10;91.10;;;;;;5017667;28;20035;-38
2021/04/23 01:18:56;;;;;;;24.35;8.15;;;3.10;91.50;;;;;;5038822;28;20045;-38
2021/04/23 01:21:31;;;;;;;18.35;7.60;;;3.00;91.70;;;;;;5038627;28;20096;-38
2021/04/23 01:24:00;;;;;;;15.52;7.22;;;3.10;91.70;;;;;;5045186;28;20036;-39
2021/04/23 01:26:36;;;;;;;17.30;7.32;;;3.10;91.80;;;;;;5037743;28;20059;-38
2021/04/23 01:29:05;;;;;;;19.00;7.72;;;3.20;91.90;;;;;;5040364;28;20079;-39
2021/04/23 01:31:33;;;;;;;19.88;8.10;;;3.20;91.90;;;;;;5044586;28;20080;-38
2021/04/23 01:34:30;;;;;;;17.33;7.97;;;3.30;92.10;;;;;;5033745;28;20048;-38
2021/04/23 01:37:00;;;;;;;18.05;8.25;;;3.30;91.80;;;;;;5037851;28;20064;-39
2021/04/23 01:39:31;;;;;;;21.52;8.02;;;3.40;92.40;;;;;;5033308;28;20485;-38
2021/04/23 01:41:59;;;;;;;17.20;7.53;;;3.40;92.00;;;;;;5040986;28;20063;-38
2021/04/23 01:44:26;;;;;;;18.42;7.40;;;3.40;92.10;;;;;;5048815;28;20052;-38
2021/04/23 01:46:53;;;;;;;16.85;8.43;;;3.30;91.80;;;;;;5038615;28;20045;-39
2021/04/23 01:49:22;;;;;;;18.58;8.07;;;3.30;91.80;;;;;;5036412;28;20580;-39
2021/04/23 01:52:06;;;;;;;20.80;8.50;;;3.20;91.90;;;;;;5042600;28;20053;-38
2021/04/23 01:54:36;;;;;;;18.08;7.57;;;3.20;91.90;;;;;;5039941;28;20045;-39
2021/04/23 01:57:05;;;;;;;20.45;7.60;;;3.10;91.90;;;;;;5036162;28;20045;-40
2021/04/23 01:59:32;;;;;;;14.13;7.00;;;3.10;92.10;;;;;;5038070;28;20052;-39
2021/04/23 02:01:59;;;;;;;22.95;7.95;;;3.10;92.30;;;;;;5036591;28;20084;-39
2021/04/23 02:04:29;;;;;;;17.20;6.65;;;3.10;92.30;;;;;;5044197;28;20033;-39
2021/04/23 02:06:57;;;;;;;15.90;7.55;;;3.20;91.90;;;;;;5031072;28;20131;-39
2021/04/23 02:09:24;;;;;;;17.92;7.55;;;3.20;92.30;;;;;;5046409;28;20049;-39
2021/04/23 02:11:53;;;;;;;14.27;7.93;;;3.30;92.30;;;;;;5034385;28;20060;-39
2021/04/23 02:14:22;;;;;;;17.35;7.28;;;3.30;92.30;;;;;;5042701;28;20048;-39
2021/04/23 02:16:49;;;;;;;20.00;6.93;;;3.30;92.20;;;;;;5035371;28;20053;-39
2021/04/23 02:19:16;;;;;;;14.68;6.78;;;3.30;92.50;;;;;;5036627;28;20067;-38
2021/04/23 02:21:45;;;;;;;16.58;6.85;;;3.30;92.40;;;;;;5033581;28;20045;-40
2021/04/23 02:24:12;;;;;;;19.35;8.18;;;3.20;92.30;;;;;;5038451;28;20045;-39
2021/04/23 02:26:39;;;;;;;19.90;7.45;;;3.20;92.30;;;;;;5031132;28;20060;-38
2021/04/23 02:29:08;;;;;;;14.07;7.03;;;3.10;92.60;;;;;;5032315;28;20057;-39
2021/04/23 02:31:40;;;;;;;16.45;8.13;;;3.00;92.70;;;;;;5029339;28;20414;-39
2021/04/23 02:34:09;;;;;;;14.20;6.77;;;2.90;92.80;;;;;;5037697;28;20045;-39
2021/04/23 02:36:36;;;;;;;20.13;7.43;;;2.90;93.10;;;;;;5040378;28;20500;-40
2021/04/23 02:39:05;;;;;;;20.45;7.70;;;2.90;93.00;;;;;;5040726;28;20135;-39
2021/04/23 02:41:32;;;;;;;16.67;7.38;;;2.80;92.90;;;;;;5039747;28;20191;-39
2021/04/23 02:43:58;;;;;;;19.33;7.28;;;2.80;93.00;;;;;;5020927;28;20111;-40
2021/04/23 02:46:26;;;;;;;20.75;8.18;;;2.80;93.10;;;;;;5039423;28;20496;-39
2021/04/23 02:48:53;;;;;;;16.75;7.88;;;2.80;93.10;;;;;;5025255;28;20576;-39
2021/04/23 02:51:28;;;;;;;14.45;7.13;;;2.80;93.40;;;;;;5019145;28;20053;-39
2021/04/23 02:53:57;;;;;;;15.98;7.30;;;2.80;93.50;;;;;;5031348;28;20796;-39
2021/04/23 02:56:24;;;;;;;21.20;8.43;;;2.90;93.50;;;;;;5034259;28;20077;-38
2021/04/23 02:58:52;;;;;;;20.40;7.65;;;2.90;93.70;;;;;;5039756;28;20230;-39
2021/04/23 03:01:22;;;;;;;24.90;7.97;;;2.90;93.30;;;;;;5040332;28;20045;-39
2021/04/23 03:03:49;;;;;;;22.20;7.75;;;2.90;93.20;;;;;;5039461;28;20140;-40
2021/04/23 03:06:18;;;;;;;20.08;7.88;;;2.90;93.30;;;;;;5036806;28;20501;-40
2021/04/23 03:08:45;;;;;;;23.85;7.53;;;3.00;93.50;;;;;;5038850;28;20894;-40
2021/04/23 03:11:17;;;;;;;16.05;6.65;;;3.10;93.80;;;;;;5040489;28;20069;-40
2021/04/23 03:14:03;;;;;;;16.30;7.03;;;3.10;93.70;;;;;;5042955;28;21413;-39
2021/04/23 03:16:31;;;;;;;18.15;7.35;;;3.10;93.60;;;;;;5029658;28;20583;-40
2021/04/23 03:19:01;;;;;;;17.25;7.10;;;3.20;93.50;;;;;;5037846;28;20041;-40
2021/04/23 03:21:29;;;;;;;15.75;6.70;;;3.20;93.50;;;;;;5024993;28;20070;-40
2021/04/23 03:24:00;;;;;;;25.20;7.95;;;3.20;93.30;;;;;;5022047;28;20187;-39
2021/04/23 03:26:26;;;;;;;20.38;6.55;;;3.20;93.20;;;;;;5041145;28;20045;-39
2021/04/23 03:28:53;;;;;;;21.63;7.07;;;3.20;93.10;;;;;;5036690;28;20132;-40
2021/04/23 03:31:20;;;;;;;18.23;6.20;;;3.20;93.00;;;;;;5041857;28;20091;-39
2021/04/23 03:33:47;;;;;;;17.40;6.55;;;3.10;93.10;;;;;;5043217;28;20124;-39
2021/04/23 03:36:14;;;;;;;16.63;7.22;;;3.10;93.10;;;;;;5026115;28;20550;-39
2021/04/23 03:38:46;;;;;;;17.92;6.90;;;3.10;93.00;;;;;;5027375;28;20098;-39
2021/04/23 03:41:19;;;;;;;;;;;3.10;93.10;;;;;;5032324;28;20061;-40
2021/04/23 03:43:45;;;;;;;17.40;6.85;;;3.00;93.40;;;;;;5037118;28;20015;-39
2021/04/23 03:46:14;;;;;;;18.80;6.70;;;3.00;93.00;;;;;;5046686;28;20052;-39
2021/04/23 03:48:42;;;;;;;12.32;6.97;;;3.00;92.90;;;;;;5051592;28;20056;-41
2021/04/23 03:51:12;;;;;;;16.42;6.50;;;2.90;93.10;;;;;;5039846;28;20045;-40
2021/04/23 03:53:40;;;;;;;17.73;6.78;;;2.90;93.00;;;;;;5029979;28;20140;-40
2021/04/23 03:56:10;;;;;;;12.38;5.88;;;2.80;93.10;;;;;;5036782;28;20107;-39
2021/04/23 03:58:37;;;;;;;22.23;6.90;;;2.80;93.00;;;;;;5042617;28;20052;-39
2021/04/23 04:01:13;;;;;;;11.93;6.07;;;2.80;93.10;;;;;;5035429;28;20042;-40
2021/04/23 04:03:40;;;;;;;17.05;6.15;;;2.70;93.40;;;;;;5039042;28;20044;-40
2021/04/23 04:06:07;;;;;;;17.30;6.35;;;2.70;93.10;;;;;;5037978;28;20053;-39
2021/04/23 04:08:34;;;;;;;15.52;6.03;;;2.70;93.30;;;;;;5046050;28;20041;-40
2021/04/23 04:11:03;;;;;;;14.80;7.20;;;2.70;93.10;;;;;;5040535;28;20116;-39
2021/04/23 04:13:30;;;;;;;27.85;7.60;;;2.70;93.60;;;;;;5039093;28;20067;-39
2021/04/23 04:15:57;;;;;;;18.58;6.95;;;2.70;93.50;;;;;;5022580;28;20049;-40
2021/04/23 04:18:25;;;;;;;14.93;5.93;;;2.70;93.60;;;;;;5040076;28;20127;-39
2021/04/23 04:20:54;;;;;;;17.13;6.43;;;2.70;93.10;;;;;;5045193;28;20099;-39
2021/04/23 04:23:21;;;;;;;16.13;5.85;;;2.70;92.80;;;;;;5040073;28;20049;-39
2021/04/23 04:25:55;;;;;;;17.92;6.18;;;2.80;92.80;;;;;;5040134;28;20726;-38
2021/04/23 04:28:24;;;;;;;16.13;5.93;;;2.80;92.80;;;;;;5039857;28;20388;-38
2021/04/23 04:30:53;;;;;;;12.93;6.25;;;2.80;92.90;;;;;;5035771;28;20513;-39
2021/04/23 04:33:23;;;;;;;16.70;5.78;;;2.80;92.90;;;;;;5041887;28;20508;-39
2021/04/23 04:35:51;;;;;;;14.15;5.65;;;2.80;92.70;;;;;;5038082;28;20505;-41
2021/04/23 04:38:18;;;;;;;18.30;6.80;;;2.70;92.70;;;;;;5034551;28;20041;-39
2021/04/23 04:40:49;;;;;;;14.70;5.53;;;2.70;92.80;;;;;;5037831;28;20542;-38
2021/04/23 04:43:16;;;;;;;18.83;6.70;;;2.70;92.80;;;;;;5044358;28;20600;-39
2021/04/23 04:45:46;;;;;;;16.77;6.07;;;2.60;92.50;;;;;;5040712;28;20084;-38
2021/04/23 04:48:13;;;;;;;19.45;6.28;;;2.60;92.80;;;;;;5041575;28;20053;-39
2021/04/23 04:50:57;;;;;;;16.95;6.03;;;2.60;93.00;;;;;;5041803;28;20412;-43
2021/04/23 04:53:24;;;;;;;18.60;6.60;;;2.70;93.00;;;;;;5047074;28;20122;-40
2021/04/23 04:55:57;;;;;;;16.30;5.65;;;2.70;93.10;;;;;;5046612;28;20063;-41
2021/04/23 04:58:31;;;;;;;14.50;5.85;;;2.70;93.20;;;;;;5035804;28;20552;-40
2021/04/23 05:01:00;;;;;;;21.55;5.68;;;2.70;93.00;;;;;;5037255;28;20055;-40
2021/04/23 05:03:28;;;;;;;16.52;7.25;;;2.80;93.00;;;;;;5038104;28;20053;-40
2021/04/23 05:05:54;;;;;;;17.13;5.90;;;2.90;93.10;;;;;;5039028;28;20124;-40
2021/04/23 05:08:21;;;;;;;13.98;5.50;;;3.00;93.20;;;;;;5034101;28;20072;-40
2021/04/23 05:10:48;;;;;;;15.05;5.63;;;3.00;93.20;;;;;;5037725;28;20049;-39
2021/04/23 05:13:14;;;;;;;15.68;5.75;;;3.10;93.30;;;;;;5042181;28;20049;-40
2021/04/23 05:15:41;;;;;;;13.52;5.32;;;3.20;93.30;;;;;;5037887;28;20087;-40
2021/04/23 05:18:08;;;;;;;12.40;5.25;;;3.30;93.10;;;;;;5035695;28;20049;-39
2021/04/23 05:20:44;;;;;;;15.73;5.22;;;3.50;92.90;;;;;;5037282;28;20073;-40
2021/04/23 05:23:10;;;;;;;15.88;5.00;;;3.70;92.40;;;;;;5037102;28;20041;-40
2021/04/23 05:25:37;;;;;;;17.27;4.88;;;3.90;92.00;;;;;;5034604;28;20053;-40
2021/04/23 05:28:04;;;;;;;15.63;5.40;;;4.10;91.60;;;;;;5035345;28;20037;-40
2021/04/23 05:30:31;;;;;;;17.02;5.40;;;4.30;91.40;;;;;;5042726;28;20056;-39
2021/04/23 05:32:59;;;;;;;17.08;4.78;;;4.50;91.20;;;;;;5009996;28;20130;-40
2021/04/23 05:35:27;;;;;;;15.73;4.78;;;4.60;91.10;;;;;;5035430;28;20076;-40
2021/04/23 05:37:56;;;;;;;11.02;4.55;;;4.70;90.60;;;;;;5037244;28;20045;-40
2021/04/23 05:40:34;;;;;;;11.77;4.88;;;4.90;90.50;;;;;;5020172;28;20127;-40
2021/04/23 05:43:03;;;;;;;13.73;4.78;;;5.10;90.00;;;;;;5016084;28;20046;-40
2021/04/23 05:45:31;;;;;;;16.05;4.72;;;5.20;89.90;;;;;;5017003;28;20041;-40
2021/04/23 05:47:59;;;;;;;17.45;6.35;;;5.30;89.70;;;;;;5021925;28;20053;-41
2021/04/23 05:50:26;;;;;;;14.30;4.13;;;5.50;89.50;;;;;;5018659;28;20049;-42
2021/04/23 05:52:53;;;;;;;11.60;4.53;;;5.60;88.20;;;;;;5012751;28;20042;-40
2021/04/23 05:55:25;;;;;;;17.02;4.55;;;5.80;88.40;;;;;;5017325;28;20507;-41
2021/04/23 05:57:54;;;;;;;14.35;4.15;;;5.90;86.50;;;;;;5009676;28;20054;-40
2021/04/23 06:00:22;;;;;;;12.50;4.32;;;6.00;85.60;;;;;;5012364;28;20107;-40
2021/04/23 06:02:53;;;;;;;14.98;4.65;;;6.20;86.50;;;;;;5020974;28;20104;-41
2021/04/23 06:05:21;;;;;;;15.23;6.55;;;6.30;84.50;;;;;;5013587;28;20046;-39
2021/04/23 06:07:48;;;;;;;15.50;5.97;;;6.50;85.30;;;;;;5019143;28;20441;-38
2021/04/23 06:10:22;;;;;;;13.27;4.43;;;6.80;85.50;;;;;;5019482;28;20057;-38
2021/04/23 06:12:52;;;;;;;14.57;5.50;;;6.90;83.20;;;;;;5011695;28;20077;-38
2021/04/23 06:15:23;;;;;;;13.23;3.75;;;7.20;83.60;;;;;;5009809;28;20054;-38
2021/04/23 06:17:54;;;;;;;12.70;3.72;;;7.30;81.60;;;;;;5019302;28;20053;-43
2021/04/23 06:20:26;;;;;;;8.73;3.55;;;7.40;82.50;;;;;;5018443;28;20053;-41
2021/04/23 06:22:52;;;;;;;10.85;3.58;;;7.50;81.90;;;;;;5016665;28;20054;-40
2021/04/23 06:25:19;;;;;;;9.90;3.95;;;7.50;79.20;;;;;;5024619;28;20052;-40
2021/04/23 06:27:47;;;;;;;15.18;3.92;;;7.60;82.20;;;;;;5018029;28;20136;-39
2021/04/23 06:30:17;;;;;;;29.08;18.55;;;7.70;81.50;;;;;;5030987;28;20049;-39
2021/04/23 06:32:45;;;;;;;13.15;3.97;;;7.90;81.10;;;;;;5026477;28;20049;-39
2021/04/23 06:35:21;;;;;;;19.35;5.55;;;8.00;79.60;;;;;;5032680;28;20600;-40
2021/04/23 06:37:49;;;;;;;11.88;5.28;;;8.10;79.80;;;;;;5016451;28;20469;-39
2021/04/23 06:40:16;;;;;;;13.68;4.57;;;8.20;80.20;;;;;;5025753;28;20042;-41
2021/04/23 06:42:45;;;;;;;16.08;5.32;;;8.20;77.70;;;;;;5031913;28;20984;-41
2021/04/23 06:45:18;;;;;;;10.50;4.40;;;8.30;79.40;;;;;;5039717;28;20182;-40
2021/04/23 06:47:46;;;;;;;10.00;4.57;;;8.20;77.70;;;;;;5047784;28;20457;-42
2021/04/23 06:50:15;;;;;;;9.57;4.53;;;8.40;78.30;;;;;;5044777;28;20061;-39
2021/04/23 06:52:42;;;;;;;16.08;5.45;;;8.60;78.10;;;;;;5039922;28;20697;-38
2021/04/23 06:55:11;;;;;;;11.88;5.43;;;8.60;76.60;;;;;;5036401;28;20046;-38
2021/04/23 06:57:38;;;;;;;10.48;4.43;;;8.80;76.40;;;;;;5036658;28;20076;-38
2021/04/23 07:00:15;;;;;;;9.43;4.35;;;9.20;77.00;;;;;;5029608;28;20056;-38
2021/04/23 07:02:42;;;;;;;14.95;6.60;;;9.60;74.00;;;;;;5040895;28;20249;-39
2021/04/23 07:05:10;;;;;;;20.45;13.52;;;9.80;73.70;;;;;;5040751;28;20045;-39
2021/04/23 07:07:36;;;;;;;11.13;4.47;;;9.90;73.60;;;;;;5035070;28;20049;-38
2021/04/23 07:10:11;;;;;;;11.07;4.53;;;9.40;70.90;;;;;;5045566;28;20131;-38
2021/04/23 07:12:38;;;;;;;13.77;7.15;;;9.40;73.80;;;;;;5049611;28;20041;-39
2021/04/23 07:15:15;;;;;;;12.80;5.30;;;9.40;73.40;;;;;;5021277;28;20045;-40
2021/04/23 07:17:48;;;;;;;10.80;4.60;;;9.60;74.00;;;;;;5042530;28;20535;-39
2021/04/23 07:20:18;;;;;;;7.90;4.10;;;9.90;71.30;;;;;;5037282;28;20053;-40
2021/04/23 07:22:46;;;;;;;11.57;5.57;;;10.00;71.20;;;;;;5040374;28;20564;-40
2021/04/23 07:25:15;;;;;;;51.13;39.47;;;10.20;70.10;;;;;;5043551;28;20080;-38
2021/04/23 07:27:48;;;;;;;15.60;8.57;;;10.30;71.90;;;;;;5042331;28;20076;-39
2021/04/23 07:30:27;;;;;;;11.48;5.45;;;10.10;71.40;;;;;;5011407;28;20094;-40
2021/04/23 07:32:58;;;;;;;12.50;4.85;;;9.90;70.10;;;;;;4997311;28;20131;-41
2021/04/23 07:35:26;;;;;;;14.70;6.05;;;10.10;71.10;;;;;;4997215;28;20100;-42
2021/04/23 07:37:54;;;;;;;9.45;4.85;;;10.50;71.50;;;;;;4993334;28;20090;-44
2021/04/23 07:40:24;;;;;;;19.05;10.68;;;11.00;69.70;;;;;;4997613;28;20054;-41
2021/04/23 07:42:50;;;;;;;18.35;10.90;;;10.70;68.40;;;;;;4987450;28;20050;-40
2021/04/23 07:45:20;;;;;;;11.35;6.15;;;10.60;69.20;;;;;;4983461;28;20053;-39
2021/04/23 07:47:51;;;;;;;16.05;10.23;;;10.70;67.60;;;;;;4999430;28;20120;-40
2021/04/23 07:50:21;;;;;;;16.77;9.65;;;10.60;67.60;;;;;;5003209;28;20513;-40
2021/04/23 07:52:54;;;;;;;10.63;5.72;;;10.60;67.80;;;;;;4987129;28;20058;-39
2021/04/23 07:55:24;;;;;;;20.05;12.40;;;10.40;68.10;;;;;;5001723;28;20050;-39
2021/04/23 07:57:53;;;;;;;14.45;8.60;;;10.10;68.90;;;;;;4992870;28;20062;-40
2021/04/23 08:00:23;;;;;;;13.35;8.00;;;9.80;68.80;;;;;;4990977;28;20050;-40
2021/04/23 08:02:58;;;;;;;11.73;6.15;;;9.70;68.90;;;;;;5003428;28;20161;-39
2021/04/23 08:05:28;;;;;;;17.40;11.25;;;9.50;68.60;;;;;;5029403;28;20140;-39
2021/04/23 08:08:01;;;;;;;13.68;5.30;;;9.50;69.50;;;;;;5023374;28;20055;-39
2021/04/23 08:10:31;;;;;;;14.35;6.10;;;9.60;68.50;;;;;;5038515;28;20040;-39
2021/04/23 08:13:01;;;;;;;9.23;5.18;;;10.40;67.40;;;;;;5038442;28;20063;-40
2021/04/23 08:15:28;;;;;;;8.43;5.60;;;11.30;62.90;;;;;;5036933;28;20057;-39
2021/04/23 08:18:00;;;;;;;8.85;5.68;;;12.30;63.50;;;;;;5038391;28;20641;-41
2021/04/23 08:20:28;;;;;;;32.15;27.02;;;13.40;61.00;;;;;;5034554;28;20053;-40
2021/04/23 08:22:58;;;;;;;10.82;5.03;;;13.60;58.10;;;;;;5035499;28;20406;-40
2021/04/23 08:25:30;;;;;;;9.48;5.63;;;12.60;54.10;;;;;;5047806;28;20064;-39
2021/04/23 08:27:59;;;;;;;6.57;4.50;;;12.00;59.40;;;;;;5046350;28;20507;-39
2021/04/23 08:30:29;;;;;;;11.15;5.10;;;11.30;58.50;;;;;;5032537;28;20057;-39
2021/04/23 08:32:57;;;;;;;8.50;5.60;;;10.90;61.40;;;;;;5033801;28;20049;-39
2021/04/23 08:35:25;;;;;;;9.90;5.22;;;10.80;63.50;;;;;;5035319;28;20049;-38
2021/04/23 08:37:57;;;;;;;9.23;5.78;;;11.00;63.60;;;;;;5038110;28;20082;-39
2021/04/23 08:40:26;;;;;;;10.13;5.22;;;11.90;61.00;;;;;;5029044;28;20138;-39
2021/04/23 08:42:56;;;;;;;9.60;5.72;;;13.10;61.10;;;;;;5037472;28;20067;-39
2021/04/23 08:45:23;;;;;;;10.50;5.95;;;14.10;57.90;;;;;;5025679;28;20911;-39
2021/04/23 08:47:52;;;;;;;8.48;5.18;;;15.00;56.70;;;;;;5035621;28;20045;-39
2021/04/23 08:50:25;;;;;;;9.95;4.97;;;14.70;55.40;;;;;;5035070;28;20405;-40
2021/04/23 08:52:53;;;;;;;8.45;4.93;;;13.50;52.40;;;;;;5008859;28;20053;-40
2021/04/23 08:55:24;;;;;;;8.73;4.72;;;13.00;55.80;;;;;;5026175;28;20465;-40
2021/04/23 08:57:56;;;;;;;10.68;4.95;;;12.20;55.80;;;;;;4991550;28;20061;-39
2021/04/23 09:00:29;;;;;;;7.85;5.03;;;12.30;58.10;;;;;;5035172;28;20053;-39
2021/04/23 09:03:00;;;;;;;8.07;4.50;;;12.00;58.50;;;;;;5032643;28;20064;-40
2021/04/23 09:05:29;;;;;;;8.77;4.57;;;11.70;58.70;;;;;;5036679;28;20060;-40
2021/04/23 09:08:11;;;;;;;7.45;4.63;;;11.80;59.10;;;;;;5013428;28;20049;-40
2021/04/23 09:10:40;;;;;;;11.02;4.70;;;12.30;57.20;;;;;;5031787;28;20042;-40
2021/04/23 09:13:17;;;;;;;9.30;4.45;;;12.90;56.30;;;;;;5026592;28;20096;-40
2021/04/23 09:15:48;;;;;;;7.05;5.00;;;13.10;55.00;;;;;;5037566;28;20060;-40
2021/04/23 09:18:17;;;;;;;7.55;4.32;;;13.00;55.20;;;;;;5045837;28;20045;-40
2021/04/23 09:21:00;;;;;;;8.88;5.20;;;12.70;55.50;;;;;;5026357;28;20076;-40
2021/04/23 09:23:34;;;;;;;10.20;5.30;;;12.70;56.00;;;;;;5036095;28;20088;-40
2021/04/23 09:26:06;;;;;;;10.73;5.75;;;12.50;57.10;;;;;;5045947;28;20532;-40
2021/04/23 09:28:32;;;;;;;;;;;12.20;56.50;;;;;;5027374;28;20052;-41
2021/04/23 09:31:22;;;;;;;10.25;5.10;;;11.90;56.20;;;;;;5032418;28;19924;-40
2021/04/23 09:33:56;;;;;;;6.93;5.00;;;11.80;59.10;;;;;;5050809;28;20057;-40
2021/04/23 09:36:38;;;;;;;10.77;5.20;;;11.80;58.30;;;;;;5044425;28;20132;-39
2021/04/23 09:39:17;;;;;;;10.00;6.10;;;11.80;58.10;;;;;;5044647;28;20052;-40
2021/04/23 09:42:11;;;;;;;9.57;5.05;;;11.70;58.70;;;;;;5039917;28;20057;-39
2021/04/23 09:44:50;;;;;;;12.43;7.57;;;11.90;58.20;;;;;;4973501;28;20043;-39
2021/04/23 09:47:45;;;;;;;9.77;5.65;;;11.90;59.20;;;;;;4972144;28;20569;-39
2021/04/23 09:50:37;;;;;;;8.93;5.43;;;12.10;57.90;;;;;;4925761;29;20495;-40
2021/04/23 09:53:08;;;;;;;8.38;5.38;;;12.20;56.40;;;;;;4868282;29;20057;-40
2021/04/23 09:55:41;;;;;;;9.25;5.15;;;12.30;56.80;;;;;;4869703;29;20065;-39
2021/04/23 09:58:17;;;;;;;9.48;4.57;;;12.40;57.70;;;;;;4873902;29;20105;-40
2021/04/23 10:01:02;;;;;;;8.68;5.18;;;12.60;56.40;;;;;;4835205;29;20125;-40
2021/04/23 10:03:31;;;;;;;9.60;4.70;;;13.30;57.30;;;;;;4851027;29;20053;-40
2021/04/23 10:06:21;;;;;;;8.57;4.60;;;13.50;51.80;;;;;;4865292;29;20490;-40
2021/04/23 10:08:48;;;;;;;9.10;4.72;;;14.00;51.00;;;;;;4882916;29;20132;-40
2021/04/23 10:11:17;;;;;;;9.30;4.82;;;14.10;49.20;;;;;;4873035;29;20119;-39
2021/04/23 10:13:44;;;;;;;9.48;4.57;;;14.60;53.20;;;;;;4871567;29;20052;-39
2021/04/23 10:16:15;;;;;;;7.45;4.78;;;14.40;50.90;;;;;;4856745;29;20060;-39
2021/04/23 10:18:44;;;;;;;7.53;4.93;;;14.00;49.70;;;;;;4872640;29;20442;-39
2021/04/23 10:21:15;;;;;;;9.55;5.40;;;14.00;51.00;;;;;;4884687;29;20125;-41
2021/04/23 10:23:42;;;;;;;7.38;5.15;;;14.10;49.80;;;;;;4913054;29;20056;-40
2021/04/23 10:26:09;;;;;;;10.23;5.07;;;13.90;51.40;;;;;;4911531;29;20044;-40
2021/04/23 10:28:44;;;;;;;31.48;25.70;;;13.70;50.70;;;;;;4948586;28;20189;-42
2021/04/23 10:31:13;;;;;;;8.35;5.32;;;13.70;52.40;;;;;;5021339;28;20073;-41
2021/04/23 10:33:44;;;;;;;8.02;5.55;;;13.60;52.60;;;;;;5027114;28;20061;-38
2021/04/23 10:36:11;;;;;;;7.35;5.95;;;14.60;52.40;;;;;;5028222;28;20057;-39
2021/04/23 10:38:40;;;;;;;8.60;4.75;;;15.60;51.00;;;;;;5027578;28;20056;-39
2021/04/23 10:41:10;;;;;;;12.18;9.10;;;16.20;49.00;;;;;;5027308;28;20054;-39
2021/04/23 10:43:58;;;;;;;12.07;6.85;;;16.50;45.10;;;;;;5047990;28;20076;-40
2021/04/23 10:46:31;;;;;;;8.57;5.23;;;16.40;45.10;;;;;;5051711;28;20213;-40
2021/04/23 10:49:09;;;;;;;7.50;5.45;;;16.00;46.20;;;;;;5048548;28;20306;-39
2021/04/23 10:51:38;;;;;;;9.35;5.78;;;15.20;45.80;;;;;;5038467;28;20071;-40
2021/04/23 10:54:17;;;;;;;8.40;5.63;;;14.80;47.60;;;;;;5045489;28;20102;-40
2021/04/23 10:56:53;;;;;;;9.48;5.78;;;14.60;47.00;;;;;;5046775;28;20041;-40
2021/04/23 10:59:22;;;;;;;10.32;7.35;;;14.70;47.40;;;;;;5052491;28;20405;-39
2021/04/23 11:01:53;;;;;;;10.95;6.97;;;15.40;47.80;;;;;;5047562;28;20102;-40
2021/04/23 11:04:24;;;;;;;8.38;5.18;;;15.70;46.20;;;;;;5041578;28;20068;-40
2021/04/23 11:07:03;;;;;;;7.93;4.78;;;16.50;43.50;;;;;;5037195;28;20045;-40
2021/04/23 11:09:30;;;;;;;7.88;5.07;;;15.60;39.70;;;;;;5029906;28;20053;-40
2021/04/23 11:12:08;;;;;;;11.35;5.57;;;15.80;43.80;;;;;;5047667;28;20484;-40
2021/04/23 11:14:42;;;;;;;9.07;5.75;;;15.60;44.90;;;;;;5048378;28;20128;-39
2021/04/23 11:17:32;;;;;;;7.70;5.03;;;15.70;43.90;;;;;;5037132;28;20064;-40
2021/04/23 11:20:35;;;;;;;6.97;5.28;;;16.40;44.20;;;;;;5039764;28;20131;-40
2021/04/23 11:23:17;;;;;;;7.47;5.25;;;17.30;43.40;;;;;;5046104;28;20056;-40
2021/04/23 11:25:58;;;;;;;7.57;4.90;;;17.90;40.30;;;;;;5047644;28;20420;-40
2021/04/23 11:28:30;;;;;;;8.50;5.55;;;18.10;38.80;;;;;;5045118;28;20049;-42
2021/04/23 11:31:04;;;;;;;7.50;5.40;;;17.90;40.20;;;;;;5040400;28;20045;-41
2021/04/23 11:33:48;;;;;;;10.30;5.35;;;18.00;40.80;;;;;;5035773;28;20148;-40
2021/04/23 11:36:26;;;;;;;7.30;5.05;;;17.70;38.40;;;;;;5045088;28;20048;-40
2021/04/23 11:38:57;;;;;;;8.00;4.85;;;18.30;39.20;;;;;;5056320;28;20400;-42
2021/04/23 11:41:27;;;;;;;6.22;4.93;;;17.90;37.90;;;;;;5046901;28;20063;-42
2021/04/23 11:43:57;;;;;;;9.95;7.10;;;16.80;37.00;;;;;;5045500;28;20044;-41
2021/04/23 11:50:33;;;;;;;10.23;5.45;;;16.40;39.60;;;;;;4882743;29;20417;-41
2021/04/23 11:53:17;;;;;;;8.13;5.35;;;16.70;43.50;;;;;;4893031;29;20063;-40
2021/04/23 11:56:30;;;;;;;7.05;4.85;;;17.60;40.50;;;;;;4889845;29;20064;-40
2021/04/23 11:59:07;;;;;;;7.88;4.75;;;17.60;38.60;;;;;;4889805;29;20176;-40
2021/04/23 12:01:42;;;;;;;9.13;6.25;;;17.80;37.40;;;;;;4885819;29;20064;-41
2021/04/23 12:04:12;;;;;;;8.90;5.28;;;18.40;38.60;;;;;;4872027;29;20060;-41
2021/04/23 12:06:55;;;;;;;7.20;5.28;;;18.80;37.70;;;;;;4888793;29;20514;-41
2021/04/23 12:09:27;;;;;;;7.00;4.47;;;18.50;33.80;;;;;;4888995;29;20060;-41
2021/04/23 12:12:09;;;;;;;9.95;6.50;;;18.70;35.20;;;;;;4888198;29;20053;-41
2021/04/23 12:14:48;;;;;;;7.05;5.10;;;19.10;38.30;;;;;;4884388;29;20049;-43
2021/04/23 12:17:20;;;;;;;6.75;4.18;;;19.40;33.50;;;;;;4870118;29;20057;-42
2021/04/23 12:19:47;;;;;;;6.43;4.78;;;20.00;36.10;;;;;;4902990;29;20063;-40
2021/04/23 12:22:16;;;;;;;7.50;5.03;;;20.50;34.80;;;;;;4945018;29;20522;-39
2021/04/23 12:24:45;;;;;;;7.97;4.13;;;20.80;35.20;;;;;;4946892;28;20554;-39
2021/04/23 12:27:12;;;;;;;8.93;4.53;;;21.10;34.80;;;;;;5001512;28;20154;-41
2021/04/23 12:29:44;;;;;;;8.50;6.88;;;21.30;34.30;;;;;;5037695;28;20695;-42
2021/04/23 12:32:13;;;;;;;8.43;5.88;;;21.40;32.90;;;;;;5016896;28;20052;-43
2021/04/23 12:34:45;;;;;;;14.27;10.45;;;21.00;32.90;;;;;;5041389;28;20148;-41
2021/04/23 12:37:23;;;;;;;7.43;4.18;;;20.90;32.30;;;;;;5041032;28;20048;-41
2021/04/23 12:40:05;;;;;;;8.02;4.10;;;20.40;33.20;;;;;;5036911;28;20048;-42
2021/04/23 12:42:37;;;;;;;8.77;4.03;;;19.80;34.00;;;;;;5027168;28;20048;-41
2021/04/23 12:45:14;;;;;;;7.35;4.72;;;20.30;34.70;;;;;;5019669;28;20056;-41
2021/04/23 12:48:03;;;;;;;10.20;5.25;;;20.80;32.50;;;;;;5040793;28;20498;-43
2021/04/23 12:50:34;;;;;;;6.07;3.70;;;21.20;33.50;;;;;;5037874;28;20052;-41
2021/04/23 12:53:52;;;;;;;7.30;4.03;;;20.80;33.00;;;;;;5025108;28;20055;-42
2021/04/23 12:56:26;;;;;;;8.48;4.65;;;20.00;33.80;;;;;;5025282;28;20086;-41
2021/04/23 12:58:52;;;;;;;7.10;4.43;;;20.10;32.80;;;;;;5019737;28;20041;-41
2021/04/23 13:01:23;;;;;;;12.02;9.32;;;19.80;33.90;;;;;;5009077;28;20115;-42
2021/04/23 13:04:11;;;;;;;13.30;10.30;;;20.40;32.20;;;;;;5038337;28;20122;-40
2021/04/23 13:06:40;;;;;;;16.17;10.80;;;21.30;33.70;;;;;;5041176;28;20724;-40
2021/04/23 13:09:12;;;;;;;15.40;10.02;;;21.70;33.60;;;;;;5043506;28;20041;-41
2021/04/23 13:11:40;;;;;;;22.55;6.68;;;21.20;32.70;;;;;;5029184;28;20057;-39