Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:59;;;;;;;15.45;6.50;;;16.60;37.30;;;;;;4970966;28;20412;-72
2021/07/30 00:04:25;;;;;;;12.13;5.40;;;16.60;37.00;;;;;;4972274;28;20897;-71
2021/07/30 00:06:50;;;;;;;12.93;6.35;;;16.60;37.00;;;;;;4972121;28;20390;-72
2021/07/30 00:09:16;;;;;;;14.43;6.78;;;16.70;36.90;;;;;;4971712;28;20758;-72
2021/07/30 00:11:42;;;;;;;15.00;6.50;;;16.70;36.70;;;;;;4972294;28;20821;-72
2021/07/30 00:14:08;;;;;;;10.80;6.20;;;16.70;36.80;;;;;;4971899;28;20391;-70
2021/07/30 00:16:34;;;;;;;10.88;5.80;;;16.70;36.70;;;;;;4972072;28;20427;-70
2021/07/30 00:19:00;;;;;;;9.03;5.90;;;16.60;36.80;;;;;;4971612;28;20479;-71
2021/07/30 00:21:26;;;;;;;15.23;5.60;;;16.70;36.60;;;;;;4972036;28;20384;-71
2021/07/30 00:23:51;;;;;;;9.63;5.87;;;16.60;36.40;;;;;;4971719;28;20419;-71
2021/07/30 00:26:17;;;;;;;16.25;6.40;;;16.60;36.60;;;;;;4971920;28;20523;-71
2021/07/30 00:28:43;;;;;;;15.70;6.18;;;16.60;36.90;;;;;;4971708;28;20388;-71
2021/07/30 00:31:08;;;;;;;12.83;5.83;;;16.60;36.90;;;;;;4971831;28;20482;-71
2021/07/30 00:33:35;;;;;;;7.93;5.83;;;16.70;36.70;;;;;;4971836;28;20396;-71
2021/07/30 00:36:01;;;;;;;10.43;5.95;;;16.70;36.90;;;;;;4971653;28;20419;-72
2021/07/30 00:38:26;;;;;;;10.80;6.35;;;16.80;36.90;;;;;;4971565;28;20487;-71
2021/07/30 00:40:52;;;;;;;10.70;5.43;;;16.80;36.40;;;;;;4971518;28;20396;-71
2021/07/30 00:43:17;;;;;;;9.80;5.10;;;16.80;36.30;;;;;;4971643;28;20829;-71
2021/07/30 00:45:44;;;;;;;13.55;6.05;;;16.90;36.40;;;;;;4971643;28;20730;-71
2021/07/30 00:48:09;;;;;;;11.75;6.13;;;16.90;36.70;;;;;;4971477;28;20387;-71
2021/07/30 00:50:35;;;;;;;15.05;6.50;;;16.90;36.90;;;;;;4971487;28;20865;-71
2021/07/30 00:53:01;;;;;;;10.05;5.45;;;16.90;36.80;;;;;;4971120;28;20392;-72
2021/07/30 00:55:27;;;;;;;9.57;5.90;;;16.90;36.70;;;;;;4971387;28;20475;-72
2021/07/30 00:57:53;;;;;;;10.43;5.80;;;16.90;36.70;;;;;;4971282;28;20451;-72
2021/07/30 01:00:22;;;;;;;9.50;5.82;;;16.90;36.80;;;;;;4971366;28;20490;-70
2021/07/30 01:02:48;;;;;;;11.90;5.90;;;16.90;37.00;;;;;;4971564;28;20420;-71
2021/07/30 01:05:14;;;;;;;15.65;6.10;;;16.90;37.10;;;;;;4971603;28;20758;-70
2021/07/30 01:07:40;;;;;;;9.30;6.00;;;16.90;37.20;;;;;;4971225;28;20758;-71
2021/07/30 01:10:06;;;;;;;10.27;5.60;;;16.90;37.40;;;;;;4971058;28;20495;-71
2021/07/30 01:12:32;;;;;;;12.77;5.47;;;16.90;37.60;;;;;;4971464;28;20753;-71
2021/07/30 01:14:57;;;;;;;9.52;5.72;;;16.90;37.60;;;;;;4970904;28;20396;-71
2021/07/30 01:17:25;;;;;;;11.27;6.10;;;16.90;37.90;;;;;;4971143;28;20396;-70
2021/07/30 01:19:51;;;;;;;12.20;6.57;;;16.90;37.80;;;;;;4971172;28;20399;-71
2021/07/30 01:22:47;;;;;;;9.70;5.60;;;16.90;37.90;;;;;;4971233;28;20439;-70
2021/07/30 01:25:13;;;;;;;13.10;5.72;;;16.90;38.00;;;;;;4964909;28;20540;-71
2021/07/30 01:27:39;;;;;;;10.90;5.57;;;17.00;37.80;;;;;;4971115;28;20471;-71
2021/07/30 01:30:05;;;;;;;11.60;5.90;;;16.90;38.10;;;;;;4970791;28;20965;-71
2021/07/30 01:32:31;;;;;;;19.23;5.93;;;17.00;38.10;;;;;;4971184;28;20459;-71
2021/07/30 01:34:56;;;;;;;9.30;5.90;;;17.00;38.20;;;;;;4970979;28;20388;-72
2021/07/30 01:37:25;;;;;;;13.40;5.93;;;16.90;38.70;;;;;;4971270;28;20388;-71
2021/07/30 01:39:51;;;;;;;10.38;5.63;;;16.90;38.80;;;;;;4970862;28;20404;-71
2021/07/30 01:42:16;;;;;;;11.10;6.03;;;16.90;38.80;;;;;;4971097;28;20427;-71
2021/07/30 01:44:42;;;;;;;10.00;5.53;;;16.80;39.20;;;;;;4971002;28;20384;-72
2021/07/30 01:47:09;;;;;;;15.63;5.68;;;16.80;39.20;;;;;;4970909;28;20868;-71
2021/07/30 01:49:35;;;;;;;15.65;6.30;;;16.70;39.40;;;;;;4970724;28;20482;-72
2021/07/30 01:52:01;;;;;;;15.85;6.35;;;16.70;39.80;;;;;;4985787;28;20444;-71
2021/07/30 01:54:26;;;;;;;12.23;5.72;;;16.70;40.10;;;;;;4970868;28;20396;-71
2021/07/30 01:56:52;;;;;;;12.30;5.75;;;16.60;40.30;;;;;;4970752;28;20400;-71
2021/07/30 01:59:17;;;;;;;10.40;5.93;;;16.60;40.40;;;;;;4970600;28;20854;-72
2021/07/30 02:01:43;;;;;;;10.53;5.50;;;16.60;40.40;;;;;;4970793;28;20396;-71
2021/07/30 02:04:09;;;;;;;12.65;5.93;;;16.60;40.90;;;;;;4972634;28;20764;-72
2021/07/30 02:06:34;;;;;;;10.60;5.70;;;16.40;41.50;;;;;;4974275;28;20473;-71
2021/07/30 02:09:00;;;;;;;10.18;5.10;;;16.40;41.80;;;;;;4973890;28;20885;-71
2021/07/30 02:11:26;;;;;;;11.53;5.87;;;16.30;42.20;;;;;;4974340;28;20640;-71
2021/07/30 02:16:36;;;;;;;9.30;5.70;;;16.20;43.50;;;;;;4974172;28;20403;-71
2021/07/30 02:19:01;;;;;;;12.35;5.70;;;16.20;43.80;;;;;;4973903;28;20392;-73
2021/07/30 02:21:27;;;;;;;11.10;5.90;;;16.10;44.40;;;;;;4974199;28;20408;-72
2021/07/30 02:23:52;;;;;;;9.37;5.43;;;16.00;45.00;;;;;;4973986;28;20415;-71
2021/07/30 02:26:18;;;;;;;12.05;5.60;;;16.00;45.00;;;;;;4974080;28;20476;-72
2021/07/30 02:28:43;;;;;;;11.60;6.00;;;16.00;45.50;;;;;;4973652;28;20392;-72
2021/07/30 02:31:09;;;;;;;10.40;6.30;;;15.80;46.30;;;;;;4973899;28;20388;-72
2021/07/30 02:33:34;;;;;;;12.20;6.45;;;15.70;47.30;;;;;;4972714;28;20392;-71
2021/07/30 02:36:00;;;;;;;14.70;6.00;;;15.70;48.20;;;;;;4973702;28;20396;-71
2021/07/30 02:38:25;;;;;;;10.80;6.30;;;15.60;48.70;;;;;;4973620;28;20451;-71
2021/07/30 02:40:51;;;;;;;9.40;5.93;;;15.60;49.00;;;;;;4973613;28;20388;-71
2021/07/30 02:43:16;;;;;;;16.98;6.65;;;15.50;49.90;;;;;;4973784;28;20412;-71
2021/07/30 02:45:42;;;;;;;17.50;6.38;;;15.40;50.80;;;;;;4973687;28;20442;-71
2021/07/30 02:48:08;;;;;;;13.43;6.70;;;15.40;50.80;;;;;;4973451;28;20849;-71
2021/07/30 02:50:33;;;;;;;9.63;5.83;;;15.40;51.00;;;;;;4973731;28;20381;-73
2021/07/30 02:52:59;;;;;;;9.85;6.78;;;15.30;51.90;;;;;;4973512;28;20392;-74
2021/07/30 02:55:24;;;;;;;11.73;6.20;;;15.30;52.30;;;;;;4973421;28;20388;-73
2021/07/30 02:57:50;;;;;;;18.57;6.47;;;15.20;52.90;;;;;;4973187;28;20756;-72
2021/07/30 03:00:16;;;;;;;10.95;6.30;;;15.20;52.90;;;;;;4973529;28;20388;-71
2021/07/30 03:02:41;;;;;;;12.13;6.40;;;15.30;52.70;;;;;;4973346;28;21113;-72
2021/07/30 03:05:07;;;;;;;12.32;6.55;;;15.20;53.00;;;;;;4973336;28;20388;-72
2021/07/30 03:07:33;;;;;;;13.07;6.97;;;15.20;53.20;;;;;;4973366;28;20394;-72
2021/07/30 03:09:58;;;;;;;9.95;6.50;;;15.20;53.10;;;;;;4979672;23;20532;-74
2021/07/30 03:12:24;;;;;;;18.10;6.60;;;15.20;53.40;;;;;;4954651;29;20526;-73
2021/07/30 03:14:49;;;;;;;11.10;6.97;;;15.20;53.80;;;;;;4953946;28;20394;-75
2021/07/30 03:17:15;;;;;;;12.90;6.40;;;15.30;53.10;;;;;;4953323;29;20486;-73
2021/07/30 03:19:40;;;;;;;11.23;6.47;;;15.20;53.30;;;;;;4960325;28;20891;-74
2021/07/30 03:22:06;;;;;;;13.90;6.83;;;15.20;53.30;;;;;;4973737;28;20412;-75
2021/07/30 03:24:31;;;;;;;13.70;7.00;;;15.20;53.60;;;;;;4974137;28;20896;-75
2021/07/30 03:26:57;;;;;;;14.20;6.90;;;15.10;53.80;;;;;;4974143;28;20384;-75
2021/07/30 03:29:22;;;;;;;16.77;7.10;;;15.00;54.40;;;;;;4973599;28;20439;-75
2021/07/30 03:31:49;;;;;;;13.27;6.87;;;15.10;54.20;;;;;;4973844;28;20877;-76
2021/07/30 03:34:15;;;;;;;16.00;6.88;;;15.00;54.20;;;;;;4973723;28;20391;-75
2021/07/30 03:36:41;;;;;;;11.52;7.22;;;15.00;54.50;;;;;;4973720;28;20384;-74
2021/07/30 03:39:07;;;;;;;15.40;7.07;;;15.00;54.30;;;;;;4973653;28;20435;-74
2021/07/30 03:41:33;;;;;;;10.90;6.85;;;15.00;54.80;;;;;;4973575;28;20388;-75
2021/07/30 03:43:58;;;;;;;12.20;6.63;;;14.90;54.60;;;;;;4973202;28;20416;-74
2021/07/30 03:46:24;;;;;;;14.10;7.30;;;14.90;54.50;;;;;;4973126;28;20400;-74
2021/07/30 03:48:49;;;;;;;13.67;6.93;;;14.90;55.40;;;;;;4972928;28;20392;-73
2021/07/30 03:51:15;;;;;;;11.30;7.10;;;14.90;55.10;;;;;;4972871;28;20392;-73
2021/07/30 03:53:40;;;;;;;11.75;6.68;;;14.90;54.80;;;;;;4973011;28;20547;-75
2021/07/30 03:56:16;;;;;;;17.63;7.03;;;14.90;55.00;;;;;;4972879;28;20396;-75
2021/07/30 03:58:44;;;;;;;11.80;6.90;;;14.90;54.70;;;;;;4972752;28;20384;-75
2021/07/30 04:01:11;;;;;;;13.10;6.70;;;14.90;54.80;;;;;;4972642;28;20392;-73
2021/07/30 04:03:38;;;;;;;14.82;6.93;;;14.90;55.00;;;;;;4987729;28;20405;-75
2021/07/30 04:06:04;;;;;;;14.40;6.93;;;14.90;54.90;;;;;;4972552;28;20473;-75
2021/07/30 04:08:32;;;;;;;9.10;6.68;;;14.90;54.60;;;;;;4972600;28;20750;-75
2021/07/30 04:10:58;;;;;;;11.03;6.70;;;15.00;54.40;;;;;;4987349;28;20400;-75
2021/07/30 04:13:24;;;;;;;13.85;7.38;;;15.00;54.50;;;;;;4972598;28;20765;-75
2021/07/30 04:15:50;;;;;;;11.18;6.55;;;15.00;53.60;;;;;;4972404;28;20397;-75
2021/07/30 04:18:15;;;;;;;15.15;7.47;;;15.00;53.30;;;;;;4972406;28;20474;-74
2021/07/30 04:20:41;;;;;;;12.98;6.70;;;15.00;53.10;;;;;;4987493;28;20403;-74
2021/07/30 04:23:07;;;;;;;15.47;6.40;;;15.10;52.50;;;;;;4972003;28;20896;-75
2021/07/30 04:25:32;;;;;;;17.37;5.80;;;15.10;52.20;;;;;;4971951;28;20451;-73
2021/07/30 04:27:58;;;;;;;17.90;6.60;;;15.10;52.00;;;;;;4971459;28;20443;-73
2021/07/30 04:30:24;;;;;;;12.73;6.30;;;15.10;52.40;;;;;;4972337;28;20396;-74
2021/07/30 04:32:50;;;;;;;9.73;6.05;;;15.10;51.60;;;;;;4972537;28;20416;-75
2021/07/30 04:35:15;;;;;;;11.82;6.40;;;15.20;51.50;;;;;;4972217;28;20391;-75
2021/07/30 04:37:41;;;;;;;13.90;6.67;;;15.20;51.50;;;;;;4971968;28;20749;-75
2021/07/30 04:40:07;;;;;;;14.20;6.95;;;15.20;51.30;;;;;;4971906;28;20891;-74
2021/07/30 04:42:32;;;;;;;16.38;7.82;;;15.20;51.00;;;;;;4986831;28;20404;-76
2021/07/30 04:44:58;;;;;;;14.27;6.90;;;15.20;50.70;;;;;;4972105;28;20396;-74
2021/07/30 04:47:24;;;;;;;14.77;7.13;;;15.20;51.30;;;;;;4971761;28;20482;-72
2021/07/30 04:49:49;;;;;;;9.07;6.27;;;15.20;50.90;;;;;;4971872;28;20396;-73
2021/07/30 04:52:15;;;;;;;10.97;6.60;;;15.30;50.60;;;;;;4986997;28;20396;-75
2021/07/30 04:54:40;;;;;;;9.33;6.60;;;15.30;50.00;;;;;;4972282;28;20385;-75
2021/07/30 04:57:09;;;;;;;11.00;6.20;;;15.40;49.60;;;;;;4970564;28;20402;-75
2021/07/30 04:59:35;;;;;;;9.30;6.22;;;15.40;49.30;;;;;;4972384;28;20396;-75
2021/07/30 05:02:00;;;;;;;10.93;6.97;;;15.40;49.50;;;;;;4986858;28;20985;-75
2021/07/30 05:04:26;;;;;;;11.83;6.77;;;15.40;49.20;;;;;;4972551;28;20466;-74
2021/07/30 05:06:51;;;;;;;14.83;7.37;;;15.40;49.00;;;;;;4971873;28;20469;-76
2021/07/30 05:09:17;;;;;;;11.38;6.90;;;15.50;48.30;;;;;;4971689;28;20389;-75
2021/07/30 05:11:42;;;;;;;12.63;6.80;;;15.60;48.00;;;;;;4967366;28;20402;-75
2021/07/30 05:14:09;;;;;;;11.20;7.20;;;15.60;47.10;;;;;;4963248;28;20804;-77
2021/07/30 05:16:34;;;;;;;11.48;7.70;;;15.70;46.80;;;;;;4972283;28;20391;-76
2021/07/30 05:19:00;;;;;;;12.52;7.25;;;15.80;46.60;;;;;;4986850;28;20447;-76
2021/07/30 05:21:26;;;;;;;11.40;6.80;;;15.80;46.30;;;;;;4971902;28;20397;-76
2021/07/30 05:23:52;;;;;;;8.77;6.47;;;15.90;45.30;;;;;;4972125;28;20750;-75
2021/07/30 05:26:17;;;;;;;10.52;6.22;;;15.90;45.10;;;;;;4971822;28;20467;-75
2021/07/30 05:28:43;;;;;;;11.47;6.67;;;15.90;45.90;;;;;;4971471;28;20445;-75
2021/07/30 05:31:14;;;;;;;10.47;6.03;;;16.00;44.60;;;;;;4972172;28;20486;-74
2021/07/30 05:33:40;;;;;;;12.30;6.65;;;16.00;44.50;;;;;;4971913;28;20813;-75
2021/07/30 05:36:06;;;;;;;10.87;6.73;;;16.00;44.10;;;;;;4971629;28;20403;-76
2021/07/30 05:38:31;;;;;;;12.53;6.73;;;16.10;43.80;;;;;;4989041;28;20499;-75
2021/07/30 05:40:57;;;;;;;11.43;6.60;;;16.10;43.90;;;;;;4975584;28;20451;-76
2021/07/30 05:43:22;;;;;;;11.00;6.20;;;16.10;43.90;;;;;;4975409;28;20439;-76
2021/07/30 05:45:48;;;;;;;12.20;6.80;;;16.20;43.10;;;;;;4975409;28;20416;-76
2021/07/30 05:48:13;;;;;;;15.30;6.57;;;16.30;43.00;;;;;;4974842;28;20868;-75
2021/07/30 05:50:39;;;;;;;13.52;6.50;;;16.30;42.50;;;;;;4975115;28;20439;-75
2021/07/30 05:53:04;;;;;;;12.10;6.90;;;16.40;42.00;;;;;;4973775;28;20458;-74
2021/07/30 05:55:30;;;;;;;16.87;6.80;;;16.50;41.90;;;;;;4990295;28;20396;-78
2021/07/30 05:57:59;;;;;;;11.30;6.80;;;16.50;41.50;;;;;;4978590;28;20427;-76
2021/07/30 06:00:25;;;;;;;14.23;6.90;;;16.60;40.60;;;;;;4975529;28;20392;-75
2021/07/30 06:02:50;;;;;;;11.63;6.07;;;16.80;40.00;;;;;;4975250;28;20915;-74
2021/07/30 06:05:16;;;;;;;10.90;6.30;;;16.80;39.50;;;;;;4974945;28;20538;-75
2021/07/30 06:07:41;;;;;;;12.68;5.80;;;17.00;39.00;;;;;;4974458;28;20395;-75
2021/07/30 06:10:07;;;;;;;12.93;6.10;;;17.10;38.80;;;;;;4974824;28;20407;-74
2021/07/30 06:12:33;;;;;;;9.90;6.20;;;17.20;38.50;;;;;;4990042;28;20396;-74
2021/07/30 06:14:58;;;;;;;11.57;6.37;;;17.40;37.70;;;;;;4973664;28;20885;-76
2021/07/30 06:17:24;;;;;;;10.85;6.45;;;17.50;37.10;;;;;;4974944;28;20400;-75
2021/07/30 06:19:52;;;;;;;10.63;6.47;;;17.70;36.80;;;;;;4974872;28;20395;-74
2021/07/30 06:22:19;;;;;;;16.00;6.50;;;17.80;36.00;;;;;;4974648;28;20765;-75
2021/07/30 06:24:44;;;;;;;10.90;6.63;;;18.00;35.10;;;;;;4989427;28;20669;-74
2021/07/30 06:27:11;;;;;;;10.73;5.90;;;18.20;34.10;;;;;;4974463;28;20467;-75
2021/07/30 06:29:36;;;;;;;11.07;6.50;;;18.40;34.00;;;;;;4974128;28;20388;-75
2021/07/30 06:32:02;;;;;;;16.13;6.60;;;18.70;32.80;;;;;;4974785;28;20447;-74
2021/07/30 06:34:28;;;;;;;12.97;5.97;;;18.80;32.20;;;;;;4974273;28;20479;-75
2021/07/30 06:36:57;;;;;;;10.35;5.68;;;18.80;32.20;;;;;;4988792;28;20388;-75
2021/07/30 06:39:23;;;;;;;27.80;6.20;;;18.90;31.60;;;;;;4973773;28;20418;-73
2021/07/30 06:41:50;;;;;;;14.82;6.00;;;19.00;31.80;;;;;;4974049;28;20793;-74
2021/07/30 06:44:15;;;;;;;12.80;5.70;;;19.10;31.20;;;;;;4973931;28;20420;-75
2021/07/30 06:46:41;;;;;;;13.43;6.00;;;19.40;30.80;;;;;;4973856;28;20396;-74
2021/07/30 06:49:06;;;;;;;7.23;5.50;;;19.50;30.30;;;;;;4972721;28;20396;-74
2021/07/30 06:51:33;;;;;;;10.13;5.60;;;19.60;29.10;;;;;;4974121;28;20536;-75
2021/07/30 06:53:58;;;;;;;9.95;5.35;;;19.70;29.30;;;;;;4974127;28;20392;-74
2021/07/30 06:56:24;;;;;;;11.43;6.50;;;19.70;29.20;;;;;;4977476;28;20455;-73
2021/07/30 06:58:49;;;;;;;10.77;6.32;;;19.70;28.60;;;;;;4962723;28;20386;-74
2021/07/30 07:01:15;;;;;;;10.13;5.90;;;19.70;28.60;;;;;;4954933;29;20883;-74
2021/07/30 07:03:40;;;;;;;14.70;6.10;;;19.60;28.80;;;;;;4954898;29;20891;-74
2021/07/30 07:06:06;;;;;;;12.13;6.15;;;19.50;29.40;;;;;;4975969;28;20434;-75
2021/07/30 07:08:31;;;;;;;12.97;5.90;;;19.40;29.10;;;;;;4993149;28;20383;-75
2021/07/30 07:10:57;;;;;;;14.48;6.22;;;19.40;29.10;;;;;;4995573;28;20392;-75
2021/07/30 07:13:23;;;;;;;13.00;6.30;;;19.60;29.50;;;;;;4973967;28;20402;-75
2021/07/30 07:15:49;;;;;;;11.03;5.33;;;19.70;29.40;;;;;;4975261;28;20384;-75
2021/07/30 07:18:14;;;;;;;19.02;6.63;;;19.70;28.70;;;;;;4975148;28;20412;-74
2021/07/30 07:20:40;;;;;;;16.25;6.22;;;19.80;28.60;;;;;;4975616;28;20403;-75
2021/07/30 07:23:07;;;;;;;9.20;5.60;;;20.00;27.90;;;;;;4973818;28;20414;-76
2021/07/30 07:25:33;;;;;;;9.88;5.70;;;20.30;26.30;;;;;;4974578;28;20431;-75
2021/07/30 07:27:58;;;;;;;10.23;5.30;;;20.40;24.80;;;;;;4974909;28;20380;-76
2021/07/30 07:30:24;;;;;;;9.20;5.30;;;20.60;25.30;;;;;;4975831;28;20838;-77
2021/07/30 07:32:49;;;;;;;11.23;4.75;;;20.70;24.90;;;;;;4975325;28;20475;-78
2021/07/30 07:35:15;;;;;;;8.37;4.20;;;20.80;24.70;;;;;;4975266;28;20441;-77
2021/07/30 07:37:41;;;;;;;15.67;5.87;;;20.80;24.40;;;;;;4972458;28;20400;-77
2021/07/30 07:40:08;;;;;;;13.25;5.30;;;20.80;23.60;;;;;;4973796;28;20501;-77
2021/07/30 07:42:34;;;;;;;10.13;4.90;;;20.90;24.20;;;;;;4973579;28;20404;-76
2021/07/30 07:45:00;;;;;;;8.20;4.80;;;20.90;23.20;;;;;;4973064;28;20762;-76
2021/07/30 07:47:29;;;;;;;10.45;4.97;;;20.90;23.70;;;;;;4973369;28;20393;-76
2021/07/30 07:49:55;;;;;;;8.13;5.43;;;21.00;24.00;;;;;;4973124;28;20384;-76
2021/07/30 07:52:21;;;;;;;5.83;4.77;;;21.10;23.70;;;;;;4972682;28;20388;-76
2021/07/30 07:54:46;;;;;;;9.05;4.55;;;21.40;22.20;;;;;;4972145;28;20458;-78
2021/07/30 07:57:13;;;;;;;10.95;4.40;;;21.50;21.90;;;;;;4971982;28;20408;-77
2021/07/30 07:59:38;;;;;;;8.60;3.97;;;21.80;21.60;;;;;;4970132;28;20433;-77
2021/07/30 08:02:08;;;;;;;6.60;4.20;;;22.00;20.90;;;;;;4953663;28;20406;-77
2021/07/30 08:04:34;;;;;;;10.82;5.15;;;22.20;20.30;;;;;;4968997;28;20401;-76
2021/07/30 08:07:03;;;;;;;9.63;4.60;;;22.30;20.00;;;;;;4986570;28;20419;-76
2021/07/30 08:09:29;;;;;;;8.60;4.43;;;22.30;20.00;;;;;;4971732;28;20416;-77
2021/07/30 08:11:55;;;;;;;8.10;4.13;;;22.30;20.00;;;;;;4971714;28;20397;-77
2021/07/30 08:14:21;;;;;;;11.93;4.20;;;22.60;19.60;;;;;;4973347;28;20437;-77
2021/07/30 08:16:47;;;;;;;6.50;3.87;;;22.70;19.30;;;;;;4987894;28;20400;-76
2021/07/30 08:19:13;;;;;;;7.00;3.73;;;22.70;19.30;;;;;;4972029;28;20403;-76
2021/07/30 08:21:38;;;;;;;4.65;3.72;;;22.90;18.90;;;;;;4972382;28;20484;-75
2021/07/30 08:24:04;;;;;;;8.60;3.97;;;22.80;18.90;;;;;;4972059;28;20412;-75
2021/07/30 08:26:30;;;;;;;6.80;4.20;;;22.70;19.40;;;;;;4972005;28;20446;-74
2021/07/30 08:28:55;;;;;;;14.73;4.73;;;22.70;19.40;;;;;;4972053;28;20380;-75
2021/07/30 08:31:25;;;;;;;4.85;4.10;;;22.60;19.40;;;;;;4971935;28;20420;-75
2021/07/30 08:33:51;;;;;;;9.05;4.32;;;22.60;19.90;;;;;;4972555;28;20428;-75
2021/07/30 08:36:16;;;;;;;6.28;3.50;;;22.70;19.70;;;;;;4972006;28;20436;-75
2021/07/30 08:38:42;;;;;;;7.95;4.05;;;22.60;19.30;;;;;;4973361;28;20396;-75
2021/07/30 08:41:08;;;;;;;5.87;3.73;;;22.70;19.50;;;;;;4974054;28;20392;-76
2021/07/30 08:43:34;;;;;;;7.83;3.80;;;22.90;19.60;;;;;;4974243;28;20404;-76
2021/07/30 08:45:59;;;;;;;3.80;3.10;;;22.90;18.70;;;;;;4973146;28;20395;-76
2021/07/30 08:48:25;;;;;;;7.15;3.70;;;23.10;18.80;;;;;;4972230;28;20781;-77
2021/07/30 08:50:51;;;;;;;9.07;3.97;;;23.10;18.40;;;;;;4973216;28;20384;-77
2021/07/30 08:53:23;;;;;;;7.95;3.80;;;23.00;18.70;;;;;;4972293;28;20435;-76
2021/07/30 08:55:48;;;;;;;4.60;3.40;;;23.20;18.40;;;;;;4972733;28;20432;-75
2021/07/30 08:58:14;;;;;;;9.45;3.40;;;23.20;18.40;;;;;;4971333;28;20439;-76
2021/07/30 09:00:40;;;;;;;5.60;3.20;;;23.40;17.70;;;;;;4971682;28;20400;-76
2021/07/30 09:03:06;;;;;;;6.13;3.50;;;23.50;17.10;;;;;;4972192;28;20407;-76
2021/07/30 09:05:35;;;;;;;4.47;3.38;;;23.60;16.70;;;;;;4979312;28;20395;-76
2021/07/30 09:08:06;;;;;;;6.97;3.50;;;23.80;17.00;;;;;;4984324;28;20440;-77
2021/07/30 09:10:33;;;;;;;7.30;3.55;;;24.10;16.40;;;;;;4973551;28;20403;-76
2021/07/30 09:13:25;;;;;;;8.35;3.50;;;24.30;15.80;;;;;;4990149;28;20455;-77
2021/07/30 09:16:11;;;;;;;6.70;3.35;;;24.50;15.70;;;;;;4992612;28;20797;-76
2021/07/30 09:18:44;;;;;;;6.05;3.30;;;24.60;15.40;;;;;;4977534;28;20440;-77
2021/07/30 09:21:21;;;;;;;8.90;3.70;;;24.60;15.30;;;;;;4976886;28;20466;-77
2021/07/30 09:23:53;;;;;;;7.50;3.40;;;24.60;15.50;;;;;;4976837;28;20758;-77
2021/07/30 09:26:37;;;;;;;7.40;3.37;;;24.70;15.80;;;;;;4977162;28;20392;-74
2021/07/30 09:29:14;;;;;;;4.70;3.30;;;24.70;15.00;;;;;;4980974;28;20400;-77
2021/07/30 09:31:49;;;;;;;6.28;3.60;;;24.70;14.10;;;;;;4983449;28;20869;-75
2021/07/30 09:34:20;;;;;;;4.13;3.30;;;24.80;13.50;;;;;;4980344;28;20406;-76
2021/07/30 09:37:05;;;;;;;6.13;3.05;;;24.80;14.10;;;;;;4974980;28;20543;-73
2021/07/30 09:39:38;;;;;;;4.57;3.40;;;25.20;14.10;;;;;;4974714;28;20403;-74
2021/07/30 09:42:06;;;;;;;6.75;3.90;;;25.20;13.00;;;;;;4975084;28;20457;-75
2021/07/30 09:44:33;;;;;;;5.80;3.45;;;25.30;13.00;;;;;;4969896;28;20449;-75
2021/07/30 09:47:09;;;;;;;6.07;3.60;;;25.50;12.90;;;;;;4964934;28;20446;-74
2021/07/30 09:49:45;;;;;;;7.45;3.58;;;25.70;12.60;;;;;;4974838;28;20424;-72
2021/07/30 09:52:12;;;;;;;8.27;3.35;;;25.80;12.20;;;;;;4991129;28;20404;-73
2021/07/30 09:54:58;;;;;;;7.00;3.58;;;25.70;12.50;;;;;;4981967;28;20399;-74
2021/07/30 09:57:29;;;;;;;5.10;3.25;;;25.70;11.80;;;;;;4976009;28;20438;-73
2021/07/30 10:00:00;;;;;;;5.22;3.65;;;25.80;12.70;;;;;;4971468;28;20400;-75
2021/07/30 10:02:28;;;;;;;8.68;3.25;;;26.20;11.90;;;;;;4978219;28;20444;-76
2021/07/30 10:04:53;;;;;;;5.43;3.58;;;26.40;11.20;;;;;;4977263;28;20821;-75
2021/07/30 10:07:21;;;;;;;8.70;3.95;;;26.50;11.20;;;;;;4988523;28;20656;-76
2021/07/30 10:12:37;;;;;;;6.05;3.45;;;26.80;10.90;;;;;;4957132;29;20409;-75
2021/07/30 10:15:05;;;;;;;5.73;3.50;;;26.80;10.90;;;;;;4975086;28;20763;-76
2021/07/30 10:17:34;;;;;;;7.63;3.85;;;26.70;10.30;;;;;;4974230;28;20419;-75
2021/07/30 10:20:07;;;;;;;5.22;3.35;;;26.50;10.90;;;;;;4958128;28;20406;-76
2021/07/30 10:23:00;;;;;;;6.60;3.70;;;26.40;10.60;;;;;;4955594;28;20449;-76
2021/07/30 10:25:32;;;;;;;6.50;3.90;;;26.30;10.60;;;;;;4970173;28;20404;-75
2021/07/30 10:28:18;;;;;;;7.03;3.70;;;26.30;11.10;;;;;;4972482;28;20436;-77
2021/07/30 10:30:57;;;;;;;5.47;3.70;;;26.20;11.50;;;;;;4973916;28;20943;-75
2021/07/30 10:33:36;;;;;;;6.30;3.50;;;26.60;12.10;;;;;;4974417;28;20507;-76
2021/07/30 10:36:04;;;;;;;6.35;4.10;;;26.90;9.80;;;;;;4973615;28;20531;-76
2021/07/30 10:38:29;;;;;;;5.93;3.70;;;26.90;10.70;;;;;;4974731;28;20403;-76
2021/07/30 10:40:58;;;;;;;8.35;3.90;;;27.00;10.20;;;;;;4974803;28;20396;-74
2021/07/30 10:43:27;;;;;;;5.60;3.88;;;26.80;10.30;;;;;;4974196;28;20408;-78
2021/07/30 10:46:05;;;;;;;4.40;3.42;;;26.60;11.10;;;;;;4973512;28;20447;-74
2021/07/30 10:48:31;;;;;;;9.38;4.22;;;26.50;10.70;;;;;;4973525;28;20392;-75
2021/07/30 10:51:01;;;;;;;10.07;3.78;;;26.50;10.70;;;;;;4970451;28;20415;-74
2021/07/30 10:53:36;;;;;;;4.97;3.60;;;26.70;10.10;;;;;;4970713;28;20400;-76
2021/07/30 10:56:28;;;;;;;5.10;3.53;;;27.10;9.90;;;;;;4973806;28;20508;-75
2021/07/30 10:58:54;;;;;;;7.60;3.90;;;27.40;9.50;;;;;;4973318;28;20581;-76
2021/07/30 11:01:22;;;;;;;4.18;3.25;;;27.80;9.60;;;;;;4981688;28;20485;-76
2021/07/30 11:03:51;;;;;;;9.90;6.20;;;28.20;8.30;;;;;;4993922;28;20826;-76
2021/07/30 11:06:21;;;;;;;5.00;3.60;;;28.50;8.00;;;;;;4981547;28;20415;-75
2021/07/30 11:09:02;;;;;;;8.90;4.00;;;28.60;8.00;;;;;;4973313;28;20403;-74
2021/07/30 11:11:49;;;;;;;4.30;3.30;;;28.70;7.40;;;;;;4972865;28;20411;-75
2021/07/30 11:14:15;;;;;;;8.23;3.58;;;28.40;8.10;;;;;;4971985;28;20826;-75
2021/07/30 11:16:47;;;;;;;5.88;3.95;;;28.00;8.60;;;;;;4973636;28;20392;-75
2021/07/30 11:19:18;;;;;;;5.97;3.20;;;27.80;7.50;;;;;;4973730;28;20419;-75
2021/07/30 11:21:45;;;;;;;6.28;3.50;;;27.50;7.30;;;;;;4973677;28;20881;-76
2021/07/30 11:24:11;;;;;;;5.30;3.60;;;27.40;7.90;;;;;;4973208;28;20420;-75
2021/07/30 11:26:38;;;;;;;5.40;3.90;;;27.40;8.00;;;;;;4991783;28;20422;-74
2021/07/30 11:29:18;;;;;;;7.60;3.45;;;27.60;7.70;;;;;;4992645;28;20472;-76
2021/07/30 11:31:56;;;;;;;4.25;3.70;;;27.80;7.60;;;;;;4993302;28;20429;-77
2021/07/30 11:34:28;;;;;;;4.65;3.80;;;28.20;8.00;;;;;;4992612;28;20753;-75
2021/07/30 11:36:54;;;;;;;5.70;3.90;;;28.40;7.10;;;;;;4976184;28;20404;-76
2021/07/30 11:39:20;;;;;;;6.13;3.73;;;28.30;7.30;;;;;;4991311;28;20396;-76
2021/07/30 11:41:50;;;;;;;4.85;3.70;;;28.20;7.70;;;;;;4990557;28;20403;-77
2021/07/30 11:44:17;;;;;;;3.95;3.53;;;28.60;7.00;;;;;;4976520;28;20420;-75
2021/07/30 11:46:59;;;;;;;4.97;3.47;;;29.00;6.90;;;;;;4984102;28;20387;-77
2021/07/30 11:49:28;;;;;;;7.05;3.33;;;29.20;7.50;;;;;;5008089;28;20386;-77
2021/07/30 11:51:54;;;;;;;3.78;3.20;;;29.00;6.40;;;;;;4992900;28;20751;-76
2021/07/30 11:54:27;;;;;;;5.40;4.90;;;28.90;6.40;;;;;;4991062;28;20400;-75
2021/07/30 11:56:56;;;;;;;7.57;3.50;;;29.20;7.30;;;;;;4991737;28;20398;-75
2021/07/30 11:59:21;;;;;;;7.90;5.20;;;29.10;6.20;;;;;;4979025;28;20446;-77
2021/07/30 12:02:01;;;;;;;4.70;3.58;;;29.00;7.00;;;;;;4990007;28;20809;-78
2021/07/30 12:04:27;;;;;;;5.15;3.40;;;28.80;6.60;;;;;;4973445;28;20940;-78
2021/07/30 12:06:56;;;;;;;6.03;4.05;;;28.70;7.00;;;;;;4979510;28;20400;-77
2021/07/30 12:09:22;;;;;;;6.95;3.80;;;28.90;6.80;;;;;;4975003;28;20635;-77
2021/07/30 12:11:54;;;;;;;4.03;3.50;;;29.00;6.80;;;;;;4977815;28;20522;-77
2021/07/30 12:14:23;;;;;;;4.15;3.72;;;29.10;6.10;;;;;;4976672;28;20408;-76
2021/07/30 12:16:49;;;;;;;4.10;3.70;;;28.80;6.40;;;;;;4976749;28;20410;-77
2021/07/30 12:19:25;;;;;;;9.95;3.90;;;28.40;7.00;;;;;;4975393;28;20411;-77
2021/07/30 12:22:01;;;;;;;5.55;3.90;;;28.30;7.20;;;;;;4975922;28;20404;-77
2021/07/30 12:24:28;;;;;;;8.18;3.80;;;28.40;7.30;;;;;;4988905;28;20445;-78
2021/07/30 12:26:53;;;;;;;6.88;3.60;;;28.20;8.00;;;;;;4983028;28;20762;-77
2021/07/30 12:29:42;;;;;;;3.77;3.43;;;28.20;6.70;;;;;;4989918;28;20396;-76
2021/07/30 12:32:12;;;;;;;7.80;3.50;;;28.20;6.30;;;;;;4974409;28;20507;-78
2021/07/30 12:34:38;;;;;;;6.07;3.92;;;28.20;6.70;;;;;;4988788;28;20742;-78
2021/07/30 12:37:10;;;;;;;6.47;3.60;;;28.20;6.60;;;;;;4974592;28;20431;-79
2021/07/30 12:39:47;;;;;;;5.10;3.30;;;28.40;6.20;;;;;;4993492;28;20396;-79
2021/07/30 12:42:19;;;;;;;4.00;3.67;;;28.60;5.60;;;;;;4966222;28;21127;-79
2021/07/30 12:45:11;;;;;;;3.90;3.50;;;28.80;6.50;;;;;;4973953;28;20408;-75
2021/07/30 12:47:58;;;;;;;4.57;3.97;;;28.90;5.90;;;;;;4971419;28;20388;-73
2021/07/30 12:50:29;;;;;;;4.90;3.60;;;28.90;5.90;;;;;;4972117;28;20396;-75
2021/07/30 12:53:11;;;;;;;6.55;3.65;;;28.70;5.60;;;;;;4971928;28;20415;-74