Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:22;;;;;;;26.73;19.30;;;10.90;99.90;;;;;;5000295;28;20794;-77
2023/03/30 00:04:51;;;;;;;26.67;18.57;;;11.00;99.90;;;;;;5000709;28;20426;-77
2023/03/30 00:07:18;;;;;;;28.27;18.07;;;11.00;99.90;;;;;;4966337;28;20112;-77
2023/03/30 00:09:45;;;;;;;22.45;17.48;;;11.00;99.90;;;;;;4998856;28;20502;-77
2023/03/30 00:12:14;;;;;;;26.33;18.10;;;11.00;99.90;;;;;;4985907;28;20046;-77
2023/03/30 00:14:41;;;;;;;23.17;17.17;;;11.00;99.90;;;;;;4985706;28;20041;-78
2023/03/30 00:17:10;;;;;;;27.07;18.13;;;11.00;99.90;;;;;;4986562;28;21020;-78
2023/03/30 00:19:36;;;;;;;23.03;18.37;;;11.00;99.90;;;;;;5001807;28;20037;-78
2023/03/30 00:22:04;;;;;;;22.23;16.93;;;11.00;99.90;;;;;;4984972;28;20050;-78
2023/03/30 00:24:29;;;;;;;24.03;16.77;;;11.00;99.90;;;;;;5000567;28;20038;-78
2023/03/30 00:26:55;;;;;;;21.07;15.90;;;11.10;99.90;;;;;;4969318;28;20052;-78
2023/03/30 00:29:21;;;;;;;20.20;15.90;;;11.00;99.90;;;;;;4971801;28;20125;-78
2023/03/30 00:31:47;;;;;;;19.63;14.97;;;11.10;99.90;;;;;;4972866;28;20417;-78
2023/03/30 00:34:13;;;;;;;19.85;14.73;;;11.10;99.90;;;;;;4987566;28;20069;-78
2023/03/30 00:36:39;;;;;;;21.40;15.03;;;11.10;99.90;;;;;;4970330;28;20045;-78
2023/03/30 00:39:05;;;;;;;17.73;13.60;;;11.10;99.90;;;;;;4986047;28;20053;-78
2023/03/30 00:41:38;;;;;;;22.13;15.30;;;11.10;99.90;;;;;;4984792;28;20054;-78
2023/03/30 00:44:42;;;;;;;19.40;14.20;;;11.10;99.90;;;;;;4969898;28;20047;-78
2023/03/30 00:47:08;;;;;;;20.10;14.52;;;11.10;99.90;;;;;;4978142;28;20069;-78
2023/03/30 00:49:34;;;;;;;19.03;14.17;;;11.00;99.90;;;;;;4988081;28;20041;-78
2023/03/30 00:52:01;;;;;;;15.27;12.37;;;11.00;99.90;;;;;;4972676;28;20046;-78
2023/03/30 00:54:27;;;;;;;16.30;12.13;;;11.00;99.90;;;;;;4969602;28;20045;-78
2023/03/30 00:56:53;;;;;;;17.83;12.40;;;11.00;99.90;;;;;;4983683;28;20050;-78
2023/03/30 00:59:19;;;;;;;15.70;12.47;;;11.00;99.90;;;;;;4984434;28;20052;-78
2023/03/30 01:01:49;;;;;;;19.40;12.17;;;11.00;99.90;;;;;;4985111;28;20568;-78
2023/03/30 01:04:16;;;;;;;16.08;11.48;;;11.00;99.90;;;;;;4985342;28;20025;-78
2023/03/30 01:06:45;;;;;;;15.33;11.23;;;11.00;99.90;;;;;;4983891;28;20073;-78
2023/03/30 01:09:12;;;;;;;16.03;11.17;;;11.00;99.90;;;;;;5000104;28;20116;-81
2023/03/30 01:11:39;;;;;;;11.83;10.03;;;11.00;99.90;;;;;;5001907;28;20050;-80
2023/03/30 01:14:09;;;;;;;16.90;10.60;;;10.90;99.90;;;;;;4985298;28;20129;-79
2023/03/30 01:16:34;;;;;;;15.20;10.37;;;11.00;99.90;;;;;;4999234;28;20041;-80
2023/03/30 01:19:28;;;;;;;15.03;10.03;;;10.90;99.90;;;;;;5000814;28;20096;-80
2023/03/30 01:22:21;;;;;;;11.80;9.20;;;11.00;99.90;;;;;;4982149;28;20108;-80
2023/03/30 01:25:13;;;;;;;16.57;9.20;;;11.00;99.90;;;;;;4983315;28;20034;-80
2023/03/30 01:28:01;;;;;;;13.17;9.03;;;11.00;99.90;;;;;;4985534;28;20092;-80
2023/03/30 01:30:51;;;;;;;10.87;8.30;;;11.10;99.90;;;;;;4983952;28;20038;-80
2023/03/30 01:34:01;;;;;;;12.60;8.50;;;11.10;99.90;;;;;;4999813;28;20046;-80
2023/03/30 01:36:48;;;;;;;10.77;8.90;;;11.10;99.90;;;;;;4985247;28;20462;-81
2023/03/30 01:39:34;;;;;;;13.20;8.23;;;11.10;99.90;;;;;;5003608;28;20059;-80
2023/03/30 01:42:17;;;;;;;11.27;8.00;;;11.20;99.90;;;;;;4988097;28;20133;-81
2023/03/30 01:45:00;;;;;;;10.73;7.70;;;11.20;99.90;;;;;;5006043;28;20120;-81
2023/03/30 01:47:44;;;;;;;11.20;8.03;;;11.20;99.90;;;;;;4985631;28;20042;-80
2023/03/30 01:50:24;;;;;;;14.13;8.10;;;11.20;99.90;;;;;;5004494;28;20058;-81
2023/03/30 01:53:14;;;;;;;12.57;7.70;;;11.20;99.90;;;;;;4987554;28;20038;-80
2023/03/30 01:56:12;;;;;;;11.20;7.70;;;11.30;99.90;;;;;;4988254;28;20045;-79
2023/03/30 01:58:53;;;;;;;12.82;7.97;;;11.30;99.90;;;;;;5004315;28;20046;-80
2023/03/30 02:01:19;;;;;;;12.05;7.28;;;11.30;99.90;;;;;;5003709;28;20481;-79
2023/03/30 02:03:53;;;;;;;11.80;7.80;;;11.30;99.90;;;;;;4988290;28;20100;-78
2023/03/30 02:06:23;;;;;;;13.23;7.70;;;11.30;99.90;;;;;;5020659;28;20072;-79
2023/03/30 02:08:50;;;;;;;10.60;7.83;;;11.30;99.90;;;;;;5003091;28;20765;-78
2023/03/30 02:11:16;;;;;;;13.27;7.70;;;11.30;99.90;;;;;;4969770;28;20045;-79
2023/03/30 02:13:43;;;;;;;10.07;7.97;;;11.30;99.90;;;;;;4957959;28;20038;-79
2023/03/30 02:16:18;;;;;;;10.63;8.00;;;11.30;99.90;;;;;;5006304;28;20133;-78
2023/03/30 02:18:44;;;;;;;11.33;7.67;;;11.30;99.90;;;;;;4984574;28;20057;-78
2023/03/30 02:21:11;;;;;;;9.95;7.50;;;11.30;99.90;;;;;;4971480;28;20042;-79
2023/03/30 02:23:41;;;;;;;10.52;8.10;;;11.30;99.90;;;;;;4988917;28;20034;-78
2023/03/30 02:26:07;;;;;;;11.50;7.80;;;11.30;99.90;;;;;;4989506;28;20034;-79
2023/03/30 02:28:34;;;;;;;12.02;8.02;;;11.20;99.90;;;;;;4985592;28;20104;-79
2023/03/30 02:31:00;;;;;;;11.00;7.30;;;11.20;99.90;;;;;;5001747;28;20034;-79
2023/03/30 02:33:36;;;;;;;11.83;7.30;;;11.20;99.90;;;;;;4985890;28;20038;-78
2023/03/30 02:36:36;;;;;;;11.20;7.18;;;11.20;99.90;;;;;;4986952;28;20034;-78
2023/03/30 02:39:28;;;;;;;10.87;7.10;;;11.20;99.90;;;;;;4986861;28;20362;-78
2023/03/30 02:42:26;;;;;;;10.73;7.30;;;11.20;99.90;;;;;;4987495;28;20053;-78
2023/03/30 02:45:11;;;;;;;9.23;6.87;;;11.20;99.90;;;;;;5003193;28;20034;-78
2023/03/30 02:47:57;;;;;;;10.90;7.20;;;11.20;99.90;;;;;;4982827;28;20137;-78
2023/03/30 02:50:36;;;;;;;11.77;7.35;;;11.20;99.90;;;;;;4986988;28;20041;-78
2023/03/30 02:53:22;;;;;;;11.05;7.38;;;11.30;99.90;;;;;;4987116;28;20046;-78
2023/03/30 02:55:56;;;;;;;11.57;7.50;;;11.30;99.90;;;;;;4987448;28;20476;-78
2023/03/30 02:58:50;;;;;;;10.75;7.38;;;11.30;99.90;;;;;;4981862;28;20057;-78
2023/03/30 03:01:31;;;;;;;10.52;6.90;;;11.20;99.90;;;;;;4987615;28;22077;-79
2023/03/30 03:03:58;;;;;;;10.27;6.63;;;11.20;99.90;;;;;;4988069;28;20038;-78
2023/03/30 03:06:25;;;;;;;10.40;6.57;;;11.20;99.90;;;;;;4982207;28;20057;-78
2023/03/30 03:08:53;;;;;;;12.02;6.75;;;11.10;99.90;;;;;;5001118;28;20065;-79
2023/03/30 03:11:22;;;;;;;10.60;6.85;;;11.10;99.90;;;;;;4986360;28;20125;-79
2023/03/30 03:13:48;;;;;;;10.85;6.97;;;11.10;99.90;;;;;;4985280;28;20794;-79
2023/03/30 03:16:15;;;;;;;9.20;6.28;;;11.10;99.90;;;;;;4986916;28;20078;-79
2023/03/30 03:18:41;;;;;;;8.37;6.40;;;11.10;99.90;;;;;;4974073;28;20053;-79
2023/03/30 03:21:08;;;;;;;10.70;7.00;;;11.10;99.90;;;;;;4985933;28;20042;-79
2023/03/30 03:23:38;;;;;;;8.80;5.97;;;11.00;99.90;;;;;;4987158;28;20042;-79
2023/03/30 03:26:04;;;;;;;8.90;5.83;;;11.00;99.90;;;;;;4972103;28;20049;-78
2023/03/30 03:28:30;;;;;;;12.05;6.35;;;11.10;99.90;;;;;;4999356;28;20516;-79
2023/03/30 03:30:58;;;;;;;11.63;5.70;;;11.00;99.90;;;;;;4988142;28;20038;-79
2023/03/30 03:33:26;;;;;;;8.18;5.65;;;11.00;99.90;;;;;;5001722;28;20149;-79
2023/03/30 03:35:58;;;;;;;8.77;5.63;;;11.00;99.90;;;;;;4986869;28;20045;-78
2023/03/30 03:38:25;;;;;;;10.17;6.13;;;11.00;99.90;;;;;;4985115;28;20045;-78
2023/03/30 03:40:52;;;;;;;9.32;5.22;;;11.00;99.90;;;;;;4985494;28;20042;-78
2023/03/30 03:43:20;;;;;;;10.80;5.40;;;11.00;99.90;;;;;;4999231;28;20065;-78
2023/03/30 03:45:46;;;;;;;9.65;5.10;;;11.00;99.90;;;;;;5003171;28;20108;-78
2023/03/30 03:48:14;;;;;;;8.67;5.50;;;11.00;99.90;;;;;;5002006;28;20044;-78
2023/03/30 03:50:40;;;;;;;8.00;5.40;;;11.00;99.90;;;;;;4970708;28;20034;-78
2023/03/30 03:53:07;;;;;;;11.43;5.50;;;11.10;99.90;;;;;;5002634;28;20489;-79
2023/03/30 03:55:34;;;;;;;8.65;5.20;;;11.10;99.90;;;;;;4985757;28;20081;-78
2023/03/30 03:58:04;;;;;;;9.82;5.28;;;11.10;99.90;;;;;;4987663;28;20091;-78
2023/03/30 04:00:30;;;;;;;8.03;4.97;;;11.20;99.90;;;;;;4966394;28;20042;-78
2023/03/30 04:02:56;;;;;;;8.93;5.27;;;11.20;99.90;;;;;;4988710;28;20201;-78
2023/03/30 04:05:23;;;;;;;11.77;5.27;;;11.30;99.90;;;;;;4968785;28;20382;-78
2023/03/30 04:07:48;;;;;;;6.72;4.68;;;11.40;99.90;;;;;;4985821;28;20033;-78
2023/03/30 04:10:18;;;;;;;10.13;4.50;;;11.40;99.90;;;;;;4984041;28;20053;-78
2023/03/30 04:12:44;;;;;;;7.47;5.07;;;11.50;99.90;;;;;;4968814;28;20068;-78
2023/03/30 04:15:10;;;;;;;6.75;4.53;;;11.50;99.90;;;;;;4969919;28;20042;-79
2023/03/30 04:17:36;;;;;;;7.47;4.77;;;11.60;99.90;;;;;;4982158;28;20057;-79
2023/03/30 04:20:03;;;;;;;9.63;4.43;;;11.70;99.90;;;;;;4954602;28;20042;-78
2023/03/30 04:22:34;;;;;;;8.35;4.30;;;11.70;99.90;;;;;;4984409;28;20038;-81
2023/03/30 04:25:00;;;;;;;7.37;3.70;;;11.70;99.90;;;;;;5001971;28;20038;-79
2023/03/30 04:27:27;;;;;;;8.65;4.00;;;11.80;99.90;;;;;;5000778;28;20303;-80
2023/03/30 04:29:56;;;;;;;6.15;4.00;;;11.90;99.90;;;;;;4985617;28;20530;-78
2023/03/30 04:32:25;;;;;;;9.40;4.13;;;11.90;99.90;;;;;;4986500;28;20077;-77
2023/03/30 04:34:54;;;;;;;10.13;4.38;;;12.10;99.90;;;;;;5000570;28;20088;-78
2023/03/30 04:37:22;;;;;;;8.20;3.88;;;12.10;99.90;;;;;;4984619;28;20042;-78
2023/03/30 04:39:49;;;;;;;9.15;4.10;;;12.10;99.90;;;;;;5002902;28;20041;-79
2023/03/30 04:42:18;;;;;;;7.78;3.83;;;12.20;99.90;;;;;;5001897;28;20188;-78
2023/03/30 04:44:45;;;;;;;6.68;3.65;;;12.20;99.90;;;;;;5014342;28;20049;-79
2023/03/30 04:47:10;;;;;;;9.98;3.60;;;12.10;99.90;;;;;;4987883;28;20053;-81
2023/03/30 04:49:36;;;;;;;8.98;3.78;;;12.10;99.90;;;;;;4971628;28;20037;-79
2023/03/30 04:52:02;;;;;;;7.65;4.07;;;12.20;99.90;;;;;;4988507;28;20050;-80
2023/03/30 04:54:27;;;;;;;8.40;4.18;;;12.10;99.90;;;;;;5004288;28;20068;-79
2023/03/30 04:56:53;;;;;;;8.73;4.30;;;12.10;99.90;;;;;;5001428;28;21022;-79
2023/03/30 04:59:19;;;;;;;8.50;4.20;;;12.10;99.90;;;;;;5002398;28;20460;-78
2023/03/30 05:01:45;;;;;;;7.57;4.10;;;12.10;99.90;;;;;;5005084;28;20037;-79
2023/03/30 05:04:11;;;;;;;10.27;4.72;;;12.10;99.90;;;;;;4987136;28;20637;-78
2023/03/30 05:06:40;;;;;;;9.25;4.60;;;12.00;99.90;;;;;;5002027;28;20045;-78
2023/03/30 05:09:06;;;;;;;8.02;4.20;;;12.00;99.90;;;;;;4984510;28;20054;-78
2023/03/30 05:11:32;;;;;;;9.80;4.57;;;12.00;99.90;;;;;;4986945;28;20053;-81
2023/03/30 05:13:58;;;;;;;12.40;4.68;;;12.00;99.90;;;;;;5007459;28;20050;-78
2023/03/30 05:16:23;;;;;;;9.40;4.68;;;11.90;99.90;;;;;;4989424;28;20045;-78
2023/03/30 05:18:49;;;;;;;8.15;5.18;;;11.90;99.90;;;;;;5008092;28;20052;-78
2023/03/30 05:21:15;;;;;;;8.05;4.95;;;11.80;99.90;;;;;;4977047;28;20049;-78
2023/03/30 05:23:41;;;;;;;7.40;5.10;;;11.70;99.90;;;;;;4976335;28;20085;-78
2023/03/30 05:26:07;;;;;;;10.82;5.20;;;11.70;99.90;;;;;;5007314;28;20037;-80
2023/03/30 05:28:33;;;;;;;9.15;4.72;;;11.70;99.90;;;;;;5009336;28;20038;-79
2023/03/30 05:31:02;;;;;;;6.63;4.90;;;11.70;99.90;;;;;;5008547;28;20048;-80
2023/03/30 05:33:27;;;;;;;10.02;5.20;;;11.60;99.90;;;;;;4999798;28;20090;-79
2023/03/30 05:35:53;;;;;;;8.95;4.93;;;11.60;99.90;;;;;;4994243;28;20045;-80
2023/03/30 05:38:19;;;;;;;10.27;4.88;;;11.60;99.90;;;;;;5008691;28;20060;-77
2023/03/30 05:40:45;;;;;;;10.55;5.50;;;11.60;99.90;;;;;;5031253;28;20373;-81
2023/03/30 05:43:11;;;;;;;9.52;4.90;;;11.60;99.90;;;;;;5008893;28;20105;-80
2023/03/30 05:45:37;;;;;;;15.00;5.60;;;11.60;99.90;;;;;;5023690;28;20045;-81
2023/03/30 05:48:05;;;;;;;7.93;5.10;;;11.60;99.90;;;;;;5006822;28;20037;-81
2023/03/30 05:50:38;;;;;;;10.07;5.57;;;11.60;99.90;;;;;;5025573;28;20088;-80
2023/03/30 05:53:05;;;;;;;11.55;5.72;;;11.60;99.90;;;;;;5011018;28;21012;-81
2023/03/30 05:55:31;;;;;;;9.70;5.55;;;11.60;99.90;;;;;;5022660;28;20468;-82
2023/03/30 05:57:56;;;;;;;9.95;5.93;;;11.60;99.90;;;;;;5011706;28;20037;-81
2023/03/30 06:00:22;;;;;;;7.63;5.40;;;11.60;99.90;;;;;;5006579;28;20573;-81
2023/03/30 06:02:48;;;;;;;8.60;4.90;;;11.60;99.90;;;;;;5029383;28;20091;-82
2023/03/30 06:05:14;;;;;;;7.13;4.32;;;11.60;99.90;;;;;;5013622;28;20067;-81
2023/03/30 06:07:40;;;;;;;8.00;4.60;;;11.70;99.90;;;;;;4997730;28;20073;-82
2023/03/30 06:10:06;;;;;;;6.80;3.90;;;11.70;99.90;;;;;;4997944;28;20076;-82
2023/03/30 06:12:33;;;;;;;8.13;4.20;;;11.80;99.90;;;;;;4994657;28;20038;-81
2023/03/30 06:15:01;;;;;;;7.93;4.38;;;11.80;99.90;;;;;;5004673;28;20444;-82
2023/03/30 06:17:28;;;;;;;12.00;4.25;;;11.90;99.90;;;;;;4990021;28;20462;-81
2023/03/30 06:19:54;;;;;;;7.20;4.20;;;11.90;99.90;;;;;;5005541;28;20287;-82
2023/03/30 06:22:20;;;;;;;8.88;3.92;;;11.90;99.90;;;;;;5008173;28;20041;-82
2023/03/30 06:24:46;;;;;;;7.88;4.00;;;11.90;99.90;;;;;;4988940;28;20100;-82
2023/03/30 06:27:12;;;;;;;7.93;4.90;;;11.90;99.90;;;;;;5003653;28;20060;-84
2023/03/30 06:29:37;;;;;;;7.50;4.10;;;11.90;99.90;;;;;;4990937;28;20095;-83
2023/03/30 06:32:03;;;;;;;6.88;3.97;;;12.00;99.90;;;;;;5027032;28;20041;-83
2023/03/30 06:34:29;;;;;;;7.15;4.30;;;12.00;99.90;;;;;;5006892;28;20579;-85
2023/03/30 06:36:56;;;;;;;6.13;4.45;;;12.00;99.90;;;;;;4994593;28;20042;-83
2023/03/30 06:39:22;;;;;;;9.77;4.40;;;12.00;99.90;;;;;;4989166;28;20049;-83
2023/03/30 06:41:47;;;;;;;9.45;4.32;;;12.00;99.90;;;;;;4994274;28;20103;-83
2023/03/30 06:44:13;;;;;;;7.20;4.60;;;12.00;99.90;;;;;;4988510;28;20112;-82
2023/03/30 06:46:40;;;;;;;6.70;4.82;;;12.00;99.90;;;;;;4991404;28;20042;-82
2023/03/30 06:49:06;;;;;;;9.93;4.70;;;12.00;99.90;;;;;;5004128;28;20049;-82
2023/03/30 06:51:35;;;;;;;8.93;4.93;;;12.00;99.90;;;;;;4989718;28;20058;-83
2023/03/30 06:54:01;;;;;;;10.52;4.85;;;12.10;99.90;;;;;;4988694;28;20046;-83
2023/03/30 06:56:27;;;;;;;9.90;5.13;;;12.20;99.90;;;;;;5004337;28;20537;-83
2023/03/30 06:58:53;;;;;;;9.95;4.82;;;12.20;99.90;;;;;;5006601;28;20128;-82
2023/03/30 07:01:19;;;;;;;9.02;5.63;;;12.30;99.90;;;;;;5009255;28;20042;-83
2023/03/30 07:03:44;;;;;;;8.00;4.97;;;12.30;99.90;;;;;;5006502;28;20072;-82
2023/03/30 07:06:11;;;;;;;8.10;4.72;;;12.20;99.90;;;;;;4989399;28;20049;-85
2023/03/30 07:08:37;;;;;;;6.90;4.88;;;12.20;99.90;;;;;;5006699;28;20049;-82
2023/03/30 07:11:05;;;;;;;8.98;5.30;;;12.20;99.90;;;;;;5004600;28;20482;-83
2023/03/30 07:13:31;;;;;;;12.45;4.78;;;12.20;99.90;;;;;;4971849;28;20054;-85
2023/03/30 07:15:57;;;;;;;8.73;4.50;;;12.20;99.90;;;;;;4991100;28;20045;-85
2023/03/30 07:18:23;;;;;;;9.40;4.43;;;12.20;99.90;;;;;;4983838;28;20108;-83
2023/03/30 07:20:50;;;;;;;10.02;4.07;;;12.20;99.90;;;;;;4972831;28;20124;-84
2023/03/30 07:23:16;;;;;;;11.90;4.38;;;12.30;99.90;;;;;;4971270;28;20050;-84
2023/03/30 07:25:44;;;;;;;11.30;3.60;;;12.30;99.90;;;;;;4988635;28;20116;-85
2023/03/30 07:28:10;;;;;;;10.93;3.58;;;12.40;99.90;;;;;;5006610;28;20050;-85
2023/03/30 07:30:36;;;;;;;11.00;3.45;;;12.40;99.90;;;;;;5006256;28;20095;-84
2023/03/30 07:33:02;;;;;;;9.32;3.13;;;12.40;99.90;;;;;;4990947;28;20046;-86
2023/03/30 07:35:28;;;;;;;14.07;3.90;;;12.50;99.90;;;;;;5000063;28;20052;-85
2023/03/30 07:37:53;;;;;;;11.35;3.58;;;12.50;99.90;;;;;;4991720;28;20743;-86
2023/03/30 07:40:20;;;;;;;10.38;4.20;;;12.60;99.90;;;;;;4974546;28;20502;-85
2023/03/30 07:42:46;;;;;;;12.63;4.30;;;12.60;99.90;;;;;;5005530;28;20045;-87
2023/03/30 07:45:13;;;;;;;13.43;4.13;;;12.60;99.90;;;;;;4990218;28;20775;-85
2023/03/30 07:47:39;;;;;;;12.50;3.70;;;12.70;99.90;;;;;;4989977;28;20073;-84
2023/03/30 07:50:06;;;;;;;14.07;5.82;;;12.70;99.90;;;;;;4999477;28;20498;-84
2023/03/30 07:52:32;;;;;;;13.00;3.90;;;12.80;99.90;;;;;;4989552;28;20042;-84
2023/03/30 07:54:57;;;;;;;11.23;3.90;;;12.80;99.90;;;;;;4989419;28;20374;-85
2023/03/30 07:57:23;;;;;;;13.75;4.13;;;12.80;99.90;;;;;;5005233;28;20054;-84
2023/03/30 07:59:49;;;;;;;14.70;4.45;;;12.80;99.90;;;;;;4992677;28;20048;-84
2023/03/30 08:02:16;;;;;;;20.15;4.90;;;12.80;99.90;;;;;;4992157;28;20049;-86
2023/03/30 08:04:43;;;;;;;15.02;4.38;;;12.80;99.90;;;;;;5004990;28;20049;-88
2023/03/30 08:07:10;;;;;;;15.50;4.50;;;12.80;99.90;;;;;;4987179;28;20072;-85
2023/03/30 08:09:35;;;;;;;17.83;4.50;;;12.70;99.90;;;;;;4986616;28;20038;-86
2023/03/30 08:12:01;;;;;;;14.48;4.40;;;12.80;99.90;;;;;;5012094;28;20037;-87
2023/03/30 08:14:27;;;;;;;13.02;4.32;;;12.70;99.90;;;;;;4991852;28;20046;-86
2023/03/30 08:16:54;;;;;;;18.38;5.05;;;12.70;99.90;;;;;;4988129;28;20049;-86
2023/03/30 08:19:22;;;;;;;13.88;4.22;;;12.70;99.90;;;;;;5005998;28;20685;-86
2023/03/30 08:21:48;;;;;;;15.82;4.72;;;12.70;99.90;;;;;;4990246;28;20459;-85
2023/03/30 08:24:13;;;;;;;16.50;4.35;;;12.70;99.90;;;;;;4994446;28;20136;-87
2023/03/30 08:26:39;;;;;;;14.60;4.50;;;12.70;99.90;;;;;;4991311;28;20038;-85
2023/03/30 08:29:05;;;;;;;20.70;4.53;;;12.70;99.90;;;;;;4972292;28;20037;-86
2023/03/30 08:31:31;;;;;;;17.33;4.63;;;12.70;99.90;;;;;;5007834;28;20481;-84
2023/03/30 08:33:58;;;;;;;12.20;4.70;;;12.70;99.90;;;;;;5007459;28;20052;-85
2023/03/30 08:36:24;;;;;;;12.82;4.38;;;12.70;99.90;;;;;;4991167;28;20073;-85
2023/03/30 08:38:50;;;;;;;17.35;4.60;;;12.70;99.90;;;;;;4985953;28;20107;-85
2023/03/30 08:41:39;;;;;;;14.90;4.72;;;12.60;99.90;;;;;;5005371;28;20117;-84
2023/03/30 08:44:30;;;;;;;16.90;5.47;;;12.60;99.90;;;;;;4992940;28;20414;-85
2023/03/30 08:46:56;;;;;;;19.92;4.93;;;12.60;99.90;;;;;;4987910;28;20052;-82
2023/03/30 08:49:22;;;;;;;14.65;5.03;;;12.50;99.90;;;;;;4989645;28;20125;-83
2023/03/30 08:51:50;;;;;;;21.05;4.75;;;12.60;99.90;;;;;;4987785;28;20069;-83
2023/03/30 08:54:19;;;;;;;16.83;4.80;;;12.70;99.90;;;;;;4988048;28;20050;-86
2023/03/30 08:57:07;;;;;;;13.55;4.53;;;12.60;99.90;;;;;;5003361;28;20046;-86
2023/03/30 08:59:59;;;;;;;18.20;4.85;;;12.60;99.90;;;;;;4986784;28;20077;-84
2023/03/30 09:02:31;;;;;;;18.65;4.93;;;12.50;99.90;;;;;;4998413;28;20129;-84
2023/03/30 09:04:57;;;;;;;16.73;4.25;;;12.50;99.90;;;;;;4988571;28;20042;-86
2023/03/30 09:07:37;;;;;;;19.20;4.85;;;12.40;99.90;;;;;;4987958;28;20053;-85
2023/03/30 09:10:10;;;;;;;19.65;4.63;;;12.40;99.90;;;;;;5004714;28;20038;-84
2023/03/30 09:12:47;;;;;;;17.42;5.10;;;12.50;99.90;;;;;;4987861;28;20046;-87
2023/03/30 09:15:20;;;;;;;22.83;4.57;;;12.50;99.90;;;;;;5003386;28;20527;-86
2023/03/30 09:17:59;;;;;;;16.05;4.70;;;12.40;99.90;;;;;;5005777;28;20045;-85
2023/03/30 09:20:36;;;;;;;13.68;4.40;;;12.50;99.90;;;;;;4987939;28;20104;-84
2023/03/30 09:23:06;;;;;;;19.15;4.38;;;12.50;99.90;;;;;;4987082;28;20062;-84
2023/03/30 09:25:41;;;;;;;20.17;4.30;;;12.50;99.90;;;;;;5002748;28;20042;-85
2023/03/30 09:28:47;;;;;;;20.38;4.80;;;12.60;99.90;;;;;;4989359;28;20390;-85
2023/03/30 09:31:27;;;;;;;13.57;4.15;;;12.70;99.90;;;;;;5004570;28;20034;-87
2023/03/30 09:34:33;;;;;;;18.15;4.30;;;12.80;99.90;;;;;;4984515;28;20572;-87
2023/03/30 09:37:20;;;;;;;14.88;4.38;;;13.10;99.90;;;;;;4991298;28;20060;-84
2023/03/30 09:39:47;;;;;;;13.95;3.50;;;13.30;99.90;;;;;;5008239;28;20127;-88
2023/03/30 09:42:36;;;;;;;17.30;3.75;;;13.40;99.90;;;;;;4989665;28;20046;-86
2023/03/30 09:45:42;;;;;;;14.65;3.83;;;13.50;99.90;;;;;;5003814;28;20050;-87
2023/03/30 09:48:08;;;;;;;16.85;3.85;;;13.50;99.90;;;;;;4943277;28;20118;-86
2023/03/30 09:50:42;;;;;;;16.88;3.55;;;13.40;99.90;;;;;;4947425;28;20546;-86
2023/03/30 09:53:26;;;;;;;20.45;4.05;;;13.40;99.90;;;;;;4994747;28;20525;-88
2023/03/30 09:56:02;;;;;;;19.02;4.20;;;13.50;99.90;;;;;;4991639;28;20033;-87
2023/03/30 09:58:31;;;;;;;15.35;3.60;;;13.50;99.90;;;;;;5008197;28;20486;-87
2023/03/30 10:01:12;;;;;;;13.65;3.10;;;13.60;99.90;;;;;;4994898;28;20381;-86
2023/03/30 10:03:43;;;;;;;15.07;3.10;;;13.60;99.90;;;;;;4991408;28;20560;-85
2023/03/30 10:06:17;;;;;;;13.85;3.13;;;13.70;99.90;;;;;;4984212;28;20041;-89
2023/03/30 10:08:49;;;;;;;14.50;3.70;;;13.70;99.90;;;;;;5010326;28;20029;-86
2023/03/30 10:11:20;;;;;;;14.38;3.45;;;13.50;99.90;;;;;;4996446;28;20508;-86
2023/03/30 10:13:50;;;;;;;18.63;3.45;;;13.50;99.90;;;;;;4996983;28;20041;-86
2023/03/30 10:16:26;;;;;;;10.20;3.33;;;13.40;99.90;;;;;;4997363;28;20111;-87
2023/03/30 10:18:57;;;;;;;14.38;3.42;;;13.40;99.90;;;;;;4996130;28;20443;-86
2023/03/30 10:21:28;;;;;;;12.27;2.97;;;13.30;99.90;;;;;;4993808;28;20119;-87
2023/03/30 10:24:17;;;;;;;14.45;3.20;;;13.20;99.90;;;;;;4992886;28;20048;-87
2023/03/30 10:26:49;;;;;;;10.23;2.95;;;13.30;99.90;;;;;;4994349;28;20072;-88
2023/03/30 10:29:17;;;;;;;;;;;13.40;99.90;;;;;;4996392;28;20141;-87
2023/03/30 10:31:48;;;;;;;13.45;3.17;;;13.30;99.90;;;;;;5011170;28;19964;-85
2023/03/30 10:34:15;;;;;;;9.63;3.40;;;13.40;99.90;;;;;;4997225;28;20310;-86
2023/03/30 10:36:41;;;;;;;10.15;2.85;;;13.40;99.90;;;;;;4994980;28;20084;-86
2023/03/30 10:39:13;;;;;;;14.80;3.45;;;13.40;99.90;;;;;;4996957;28;20041;-85
2023/03/30 10:41:40;;;;;;;12.93;3.10;;;13.40;99.90;;;;;;5010142;28;20041;-87
2023/03/30 10:44:28;;;;;;;11.13;3.47;;;13.40;99.90;;;;;;4990587;28;20467;-86
2023/03/30 10:47:10;;;;;;;14.63;3.80;;;13.40;99.90;;;;;;5008351;28;20042;-85
2023/03/30 10:50:09;;;;;;;12.90;3.78;;;13.50;99.90;;;;;;4989798;28;20536;-85
2023/03/30 10:52:42;;;;;;;11.65;2.97;;;13.40;99.90;;;;;;5008119;28;20076;-84
2023/03/30 10:55:20;;;;;;;11.82;3.83;;;13.40;99.90;;;;;;4992392;28;20056;-85
2023/03/30 10:57:58;;;;;;;14.50;3.40;;;13.50;99.90;;;;;;4994181;28;20037;-86
2023/03/30 11:01:05;;;;;;;16.10;3.40;;;13.60;99.90;;;;;;5005337;28;20080;-85
2023/03/30 11:03:32;;;;;;;13.57;3.30;;;13.70;99.90;;;;;;4950318;28;20060;-85
2023/03/30 11:06:10;;;;;;;11.30;3.08;;;13.80;99.90;;;;;;4980019;28;20142;-86
2023/03/30 11:08:41;;;;;;;13.30;2.83;;;13.80;99.90;;;;;;4994853;28;20069;-86
2023/03/30 11:11:17;;;;;;;13.55;3.03;;;13.80;99.90;;;;;;4992492;28;20041;-85
2023/03/30 11:13:48;;;;;;;10.93;3.33;;;13.80;99.90;;;;;;5008408;28;20096;-84
2023/03/30 11:16:22;;;;;;;15.35;3.15;;;13.80;99.90;;;;;;4994542;28;20140;-84
2023/03/30 11:19:05;;;;;;;12.07;3.00;;;13.80;99.90;;;;;;4993883;28;20112;-88
2023/03/30 11:21:43;;;;;;;17.27;3.95;;;13.80;99.90;;;;;;5008117;28;20041;-88
2023/03/30 11:24:20;;;;;;;16.73;4.03;;;13.80;99.90;;;;;;5027998;28;20179;-88
2023/03/30 11:26:48;;;;;;;10.63;3.00;;;13.80;99.90;;;;;;5010652;28;21123;-86
2023/03/30 11:29:37;;;;;;;10.27;3.05;;;13.80;99.90;;;;;;5006914;28;20032;-85
2023/03/30 11:32:30;;;;;;;12.93;3.20;;;13.80;99.90;;;;;;5009227;28;20076;-87
2023/03/30 11:35:23;;;;;;;11.07;3.28;;;13.90;99.90;;;;;;4992782;28;20045;-86
2023/03/30 11:37:58;;;;;;;14.57;3.20;;;14.00;99.90;;;;;;5004955;28;20053;-85
2023/03/30 11:40:39;;;;;;;17.38;4.13;;;14.10;99.90;;;;;;4991415;28;20149;-88
2023/03/30 11:43:09;;;;;;;14.65;3.90;;;14.20;99.90;;;;;;5005572;28;20741;-84
2023/03/30 11:45:42;;;;;;;13.63;2.78;;;14.20;99.90;;;;;;5004780;28;20103;-86
2023/03/30 11:48:20;;;;;;;14.93;3.70;;;14.20;99.90;;;;;;4993547;28;20725;-84
2023/03/30 11:50:52;;;;;;;15.63;4.15;;;14.30;99.90;;;;;;5008197;28;20060;-85
2023/03/30 11:53:41;;;;;;;14.98;3.33;;;14.30;99.90;;;;;;4984567;28;20056;-86
2023/03/30 11:56:23;;;;;;;16.73;3.78;;;14.50;99.90;;;;;;5006643;28;20045;-87
2023/03/30 11:59:03;;;;;;;;;;;14.80;99.90;;;;;;5010041;28;20504;-85
2023/03/30 12:01:37;;;;;;;12.43;3.53;;;14.90;99.90;;;;;;5005641;28;19983;-86
2023/03/30 12:04:08;;;;;;;12.10;3.65;;;15.00;99.90;;;;;;5005508;28;20144;-85
2023/03/30 12:06:59;;;;;;;17.67;3.97;;;15.00;99.90;;;;;;5006160;28;20615;-86
2023/03/30 12:09:37;;;;;;;13.00;3.20;;;15.10;99.90;;;;;;4993282;28;20465;-84
2023/03/30 12:12:17;;;;;;;16.85;4.07;;;15.30;99.90;;;;;;4987488;28;20419;-85
2023/03/30 12:14:52;;;;;;;14.95;3.35;;;15.40;99.90;;;;;;5024213;28;20048;-84
2023/03/30 12:17:32;;;;;;;19.98;4.20;;;15.40;99.90;;;;;;4989446;28;20467;-87
2023/03/30 12:20:25;;;;;;;14.75;3.40;;;15.50;99.90;;;;;;5008749;28;20120;-89
2023/03/30 12:23:09;;;;;;;14.73;3.70;;;15.70;99.90;;;;;;4991932;28;20102;-86
2023/03/30 12:25:54;;;;;;;14.55;3.40;;;16.00;99.90;;;;;;4992944;28;20045;-86
2023/03/30 12:28:24;;;;;;;18.77;4.05;;;15.90;99.90;;;;;;4987102;28;20033;-86
2023/03/30 12:30:59;;;;;;;13.25;3.53;;;15.80;99.90;;;;;;5005264;28;20037;-86
2023/03/30 12:33:32;;;;;;;16.50;3.90;;;15.70;99.90;;;;;;5006373;28;20045;-86
2023/03/30 12:36:25;;;;;;;15.73;4.03;;;15.60;99.90;;;;;;5006594;28;20128;-87
2023/03/30 12:38:56;;;;;;;19.17;4.20;;;15.30;99.90;;;;;;5007138;28;20133;-89
2023/03/30 12:41:25;;;;;;;15.70;4.65;;;15.10;99.90;;;;;;5006121;28;20404;-87
2023/03/30 12:44:09;;;;;;;15.82;3.83;;;15.00;99.90;;;;;;4988356;28;20119;-85
2023/03/30 12:47:23;;;;;;;16.17;4.43;;;14.90;99.90;;;;;;5023119;28;20092;-87
2023/03/30 12:49:49;;;;;;;13.30;3.10;;;14.80;99.90;;;;;;4970128;28;20053;-87
2023/03/30 12:52:29;;;;;;;13.02;3.50;;;14.70;99.90;;;;;;4991768;28;20485;-88
2023/03/30 12:55:04;;;;;;;19.67;4.10;;;14.60;99.90;;;;;;4992998;28;20041;-86
2023/03/30 12:57:56;;;;;;;15.02;4.72;;;14.70;99.90;;;;;;4992007;28;20037;-88
2023/03/30 13:00:30;;;;;;;;;;;15.00;99.90;;;;;;4991354;28;20053;-87
2023/03/30 13:03:27;;;;;;;14.20;3.92;;;15.20;99.90;;;;;;5004268;28;19929;-86
2023/03/30 13:05:54;;;;;;;16.38;4.05;;;15.40;99.90;;;;;;4990385;28;20113;-85