Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:06;;;;;;;47.03;27.52;;;9.50;99.90;;;;;;5056230;28;20488;-74
2023/04/29 00:03:32;;;;;;;41.33;27.05;;;9.40;99.90;;;;;;5056427;28;20449;-73
2023/04/29 00:05:58;;;;;;;40.08;24.90;;;9.40;99.90;;;;;;5073998;28;20556;-74
2023/04/29 00:08:24;;;;;;;44.25;24.88;;;9.40;99.90;;;;;;5056247;28;20041;-74
2023/04/29 00:10:50;;;;;;;44.20;24.83;;;9.30;99.90;;;;;;5056095;28;20036;-74
2023/04/29 00:13:16;;;;;;;41.55;24.67;;;9.30;99.90;;;;;;5056027;28;20086;-74
2023/04/29 00:15:42;;;;;;;39.22;24.45;;;9.30;99.90;;;;;;5055778;28;20090;-74
2023/04/29 00:18:08;;;;;;;42.45;26.48;;;9.30;99.90;;;;;;5055755;28;20040;-74
2023/04/29 00:20:34;;;;;;;45.50;26.75;;;9.30;99.90;;;;;;5074042;28;20036;-74
2023/04/29 00:22:59;;;;;;;45.22;26.58;;;9.30;99.90;;;;;;5073814;28;20044;-74
2023/04/29 00:25:25;;;;;;;53.15;28.05;;;9.30;99.90;;;;;;5073790;28;20033;-74
2023/04/29 00:27:51;;;;;;;42.13;25.70;;;9.30;99.90;;;;;;5055596;28;20115;-74
2023/04/29 00:30:16;;;;;;;49.70;29.48;;;9.20;99.90;;;;;;5055403;28;20083;-74
2023/04/29 00:32:43;;;;;;;45.08;26.05;;;9.20;99.90;;;;;;5055644;28;20036;-74
2023/04/29 00:35:09;;;;;;;45.50;27.65;;;9.20;99.90;;;;;;5038988;28;20427;-74
2023/04/29 00:37:35;;;;;;;48.53;26.73;;;9.20;99.90;;;;;;5055195;28;20041;-73
2023/04/29 00:40:00;;;;;;;45.53;26.40;;;9.30;99.90;;;;;;5055588;28;20072;-74
2023/04/29 00:42:26;;;;;;;46.95;26.17;;;9.20;99.90;;;;;;5055318;28;20043;-74
2023/04/29 00:44:52;;;;;;;53.63;27.38;;;9.20;99.90;;;;;;5055288;28;20040;-74
2023/04/29 00:47:18;;;;;;;40.55;25.02;;;9.20;99.90;;;;;;5055070;28;20515;-74
2023/04/29 00:49:43;;;;;;;44.28;25.88;;;9.20;99.90;;;;;;5073471;28;20396;-74
2023/04/29 00:52:10;;;;;;;43.05;24.95;;;9.20;99.90;;;;;;5055570;28;20051;-74
2023/04/29 00:54:37;;;;;;;47.17;25.38;;;9.10;99.90;;;;;;5055501;28;20446;-71
2023/04/29 00:57:05;;;;;;;43.67;24.80;;;9.10;99.90;;;;;;5072959;28;20044;-71
2023/04/29 00:59:32;;;;;;;43.60;24.73;;;9.10;99.90;;;;;;5038477;28;20557;-71
2023/04/29 01:02:01;;;;;;;44.80;26.33;;;9.10;99.90;;;;;;5072958;28;20415;-72
2023/04/29 01:04:27;;;;;;;50.40;25.13;;;9.10;99.90;;;;;;5073263;28;20079;-71
2023/04/29 01:07:14;;;;;;;38.58;23.35;;;9.10;99.90;;;;;;5072800;28;20041;-71
2023/04/29 01:09:49;;;;;;;44.67;23.30;;;9.10;99.90;;;;;;5072778;28;20040;-73
2023/04/29 01:12:33;;;;;;;42.92;22.15;;;9.10;99.90;;;;;;5072779;28;20037;-73
2023/04/29 01:15:23;;;;;;;44.58;24.15;;;9.10;99.90;;;;;;5054748;28;20044;-73
2023/04/29 01:18:05;;;;;;;42.13;21.65;;;9.10;99.90;;;;;;5054833;28;20530;-73
2023/04/29 01:20:32;;;;;;;37.97;20.95;;;9.10;99.90;;;;;;5054616;28;20397;-74
2023/04/29 01:22:57;;;;;;;40.20;22.15;;;9.10;99.90;;;;;;5054546;28;20037;-74
2023/04/29 01:25:23;;;;;;;34.03;21.08;;;9.10;99.90;;;;;;5054543;28;20042;-74
2023/04/29 01:28:32;;;;;;;36.22;20.50;;;9.10;99.90;;;;;;5072237;28;20395;-71
2023/04/29 01:31:12;;;;;;;36.97;19.88;;;9.10;99.90;;;;;;4990980;28;20042;-71
2023/04/29 01:33:46;;;;;;;33.53;18.70;;;9.10;99.90;;;;;;5045577;28;20512;-71
2023/04/29 01:36:34;;;;;;;32.55;19.23;;;9.00;99.90;;;;;;5053900;28;20119;-71
2023/04/29 01:39:05;;;;;;;32.38;17.65;;;9.00;99.90;;;;;;5054307;28;20183;-71
2023/04/29 01:41:52;;;;;;;35.50;18.33;;;9.00;99.90;;;;;;5054234;28;20040;-71
2023/04/29 01:44:22;;;;;;;34.33;18.35;;;9.00;99.90;;;;;;5071753;28;20041;-71
2023/04/29 01:46:53;;;;;;;27.80;18.33;;;9.00;99.90;;;;;;5071383;28;20033;-71
2023/04/29 01:49:25;;;;;;;29.88;18.52;;;9.00;99.90;;;;;;5054314;28;20408;-71
2023/04/29 01:51:50;;;;;;;33.40;19.17;;;9.00;99.90;;;;;;5054406;28;20552;-71
2023/04/29 01:54:16;;;;;;;36.40;19.70;;;9.00;99.90;;;;;;5054372;28;20115;-71
2023/04/29 01:56:42;;;;;;;34.20;19.80;;;9.00;99.90;;;;;;5071854;28;20048;-71
2023/04/29 01:59:08;;;;;;;30.48;19.08;;;9.00;99.90;;;;;;5071978;28;20082;-71
2023/04/29 02:01:33;;;;;;;34.63;19.75;;;9.00;99.90;;;;;;5053733;28;20079;-71
2023/04/29 02:03:59;;;;;;;38.83;20.55;;;9.00;99.90;;;;;;5054115;28;20044;-71
2023/04/29 02:06:25;;;;;;;35.90;19.23;;;9.00;99.90;;;;;;5053312;28;20043;-71
2023/04/29 02:08:50;;;;;;;31.85;17.70;;;9.00;99.90;;;;;;5053878;28;20158;-71
2023/04/29 02:11:16;;;;;;;42.65;20.98;;;9.00;99.90;;;;;;5054068;28;20033;-71
2023/04/29 02:13:42;;;;;;;38.25;20.08;;;8.90;99.90;;;;;;5071777;28;20504;-71
2023/04/29 02:16:11;;;;;;;33.40;20.92;;;8.90;99.90;;;;;;5053225;28;20511;-71
2023/04/29 02:18:37;;;;;;;41.40;21.15;;;8.90;99.90;;;;;;5071514;28;20044;-71
2023/04/29 02:21:03;;;;;;;39.50;20.38;;;8.80;99.90;;;;;;5053215;28;20420;-71
2023/04/29 02:23:29;;;;;;;30.52;18.48;;;8.80;99.90;;;;;;5053569;28;20385;-71
2023/04/29 02:25:54;;;;;;;36.70;19.75;;;8.80;99.90;;;;;;5071456;28;20032;-71
2023/04/29 02:28:22;;;;;;;38.72;20.90;;;8.80;99.90;;;;;;5036919;28;20170;-74
2023/04/29 02:30:48;;;;;;;32.22;18.95;;;8.80;99.90;;;;;;5053923;28;20044;-74
2023/04/29 02:33:14;;;;;;;34.28;19.40;;;8.80;99.90;;;;;;5053527;28;20047;-74
2023/04/29 02:35:39;;;;;;;33.47;18.27;;;8.80;99.90;;;;;;5053805;28;20036;-74
2023/04/29 02:38:05;;;;;;;32.13;19.38;;;8.80;99.90;;;;;;5053226;28;20044;-74
2023/04/29 02:40:31;;;;;;;33.10;19.10;;;8.80;99.90;;;;;;5053553;28;20044;-73
2023/04/29 02:42:57;;;;;;;31.35;19.40;;;8.80;99.90;;;;;;5071495;28;20041;-73
2023/04/29 02:45:22;;;;;;;30.90;18.42;;;8.80;99.90;;;;;;5053285;28;20047;-73
2023/04/29 02:47:48;;;;;;;39.50;20.90;;;8.80;99.90;;;;;;5053086;28;20530;-73
2023/04/29 02:50:14;;;;;;;37.85;20.13;;;8.70;99.90;;;;;;5071458;28;20040;-73
2023/04/29 02:52:40;;;;;;;36.83;20.95;;;8.70;99.90;;;;;;5053400;28;20045;-73
2023/04/29 02:55:07;;;;;;;34.65;18.77;;;8.70;99.90;;;;;;5074004;28;20040;-73
2023/04/29 02:57:32;;;;;;;35.42;19.70;;;8.70;99.90;;;;;;5057253;28;20075;-73
2023/04/29 02:59:58;;;;;;;35.78;20.08;;;8.70;99.90;;;;;;5075425;28;20041;-73
2023/04/29 03:02:24;;;;;;;39.40;18.45;;;8.70;99.90;;;;;;5057254;28;20056;-73
2023/04/29 03:04:49;;;;;;;30.73;18.88;;;8.60;99.90;;;;;;5057078;28;20036;-73
2023/04/29 03:07:16;;;;;;;31.42;19.90;;;8.70;99.90;;;;;;5057375;28;20039;-73
2023/04/29 03:09:42;;;;;;;31.35;18.95;;;8.60;99.90;;;;;;5057079;28;20043;-73
2023/04/29 03:12:07;;;;;;;31.38;17.50;;;8.70;99.90;;;;;;5057155;28;20486;-73
2023/04/29 03:14:33;;;;;;;30.88;17.70;;;8.70;99.90;;;;;;5075050;28;20048;-73
2023/04/29 03:16:58;;;;;;;38.95;17.50;;;8.70;99.90;;;;;;5056590;28;20045;-73
2023/04/29 03:19:24;;;;;;;39.13;19.40;;;8.70;99.90;;;;;;5056898;28;20041;-73
2023/04/29 03:21:50;;;;;;;36.95;18.45;;;8.70;99.90;;;;;;5075045;28;20119;-73
2023/04/29 03:24:15;;;;;;;39.88;20.23;;;8.60;99.90;;;;;;5056866;28;20043;-73
2023/04/29 03:26:41;;;;;;;32.60;18.40;;;8.60;99.90;;;;;;5074313;28;20041;-73
2023/04/29 03:29:07;;;;;;;28.85;16.02;;;8.60;99.90;;;;;;5056704;28;20090;-73
2023/04/29 03:31:33;;;;;;;30.08;15.75;;;8.60;99.90;;;;;;5074669;28;20496;-73
2023/04/29 03:33:58;;;;;;;30.52;16.85;;;8.60;99.90;;;;;;5056927;28;20044;-73
2023/04/29 03:36:24;;;;;;;28.88;16.85;;;8.60;99.90;;;;;;5074028;28;20114;-73
2023/04/29 03:38:50;;;;;;;27.95;17.42;;;8.60;99.90;;;;;;5056911;28;20046;-71
2023/04/29 03:41:16;;;;;;;52.08;18.08;;;8.60;99.90;;;;;;5056605;28;20137;-73
2023/04/29 03:43:43;;;;;;;29.15;17.00;;;8.70;99.90;;;;;;5056501;28;20043;-73
2023/04/29 03:46:09;;;;;;;33.70;17.10;;;8.70;99.90;;;;;;5056062;28;20037;-73
2023/04/29 03:48:35;;;;;;;24.45;14.07;;;8.70;99.90;;;;;;5074443;28;20037;-73
2023/04/29 03:51:01;;;;;;;38.17;15.85;;;8.70;99.90;;;;;;5074335;28;20037;-73
2023/04/29 03:53:26;;;;;;;32.75;15.43;;;8.70;99.90;;;;;;5055837;28;20051;-73
2023/04/29 03:55:52;;;;;;;28.33;15.57;;;8.70;99.90;;;;;;5056384;28;20103;-73
2023/04/29 03:58:18;;;;;;;37.88;15.63;;;8.70;99.90;;;;;;5073943;28;20029;-73
2023/04/29 04:00:43;;;;;;;25.23;15.23;;;8.70;99.90;;;;;;5056201;28;20033;-73
2023/04/29 04:03:09;;;;;;;25.83;14.02;;;8.70;99.90;;;;;;5081172;28;20082;-73
2023/04/29 04:05:34;;;;;;;24.08;13.90;;;8.70;99.90;;;;;;5075423;28;20036;-73
2023/04/29 04:08:00;;;;;;;22.65;12.90;;;8.70;99.90;;;;;;5076017;28;20110;-73
2023/04/29 04:10:27;;;;;;;30.13;12.50;;;8.70;99.90;;;;;;5094320;28;20542;-74
2023/04/29 04:12:52;;;;;;;29.20;14.00;;;8.70;99.90;;;;;;5076371;28;20620;-73
2023/04/29 04:15:18;;;;;;;24.85;12.75;;;8.70;99.90;;;;;;5093815;28;20115;-73
2023/04/29 04:17:43;;;;;;;23.17;12.90;;;8.70;99.90;;;;;;5075621;28;20044;-73
2023/04/29 04:20:10;;;;;;;23.08;11.98;;;8.70;99.90;;;;;;5094154;28;20036;-73
2023/04/29 04:22:36;;;;;;;21.00;11.23;;;8.80;99.90;;;;;;5075969;28;20044;-73
2023/04/29 04:25:03;;;;;;;27.00;13.07;;;8.70;99.90;;;;;;5075880;28;20036;-73
2023/04/29 04:27:29;;;;;;;19.98;12.38;;;8.80;99.90;;;;;;5080880;28;20043;-73
2023/04/29 04:29:54;;;;;;;22.52;12.43;;;8.80;99.90;;;;;;5037899;28;20033;-74
2023/04/29 04:32:22;;;;;;;20.30;11.88;;;8.70;99.90;;;;;;5054459;28;20155;-73
2023/04/29 04:34:48;;;;;;;24.35;12.68;;;8.70;99.90;;;;;;5055338;28;20041;-73
2023/04/29 04:37:14;;;;;;;20.38;11.80;;;8.70;99.90;;;;;;5103958;22;20483;-68
2023/04/29 04:39:39;;;;;;;25.45;12.38;;;8.70;99.90;;;;;;5114344;27;20058;-69
2023/04/29 04:42:05;;;;;;;24.35;12.40;;;8.70;99.90;;;;;;5132601;27;20035;-69
2023/04/29 04:44:31;;;;;;;22.25;13.05;;;8.70;99.90;;;;;;5132346;27;20058;-69
2023/04/29 04:46:57;;;;;;;21.80;12.25;;;8.70;99.90;;;;;;5132200;27;20070;-69
2023/04/29 04:49:26;;;;;;;25.33;14.00;;;8.80;99.90;;;;;;5132752;27;20035;-69
2023/04/29 04:51:52;;;;;;;28.08;14.35;;;8.70;99.90;;;;;;5132663;27;20117;-69
2023/04/29 04:54:18;;;;;;;26.50;12.93;;;8.70;99.90;;;;;;5133717;27;20406;-68
2023/04/29 04:56:43;;;;;;;24.67;14.02;;;8.70;99.90;;;;;;5134137;27;20047;-68
2023/04/29 04:59:09;;;;;;;29.98;14.18;;;8.80;99.90;;;;;;5134221;27;20133;-69
2023/04/29 05:01:35;;;;;;;26.92;13.70;;;8.70;99.90;;;;;;5134213;27;20094;-69
2023/04/29 05:04:01;;;;;;;24.77;13.38;;;8.80;99.90;;;;;;5134326;27;20092;-68
2023/04/29 05:06:27;;;;;;;31.17;14.80;;;8.70;99.90;;;;;;5133784;27;20486;-69
2023/04/29 05:08:53;;;;;;;27.15;13.88;;;8.80;99.90;;;;;;5134214;27;20035;-69
2023/04/29 05:11:20;;;;;;;24.38;13.98;;;8.70;99.90;;;;;;5134065;27;20039;-69
2023/04/29 05:13:46;;;;;;;28.60;13.57;;;8.80;99.90;;;;;;5133938;27;20035;-69
2023/04/29 05:16:12;;;;;;;27.80;13.25;;;8.80;99.90;;;;;;5133609;27;20474;-69
2023/04/29 05:18:37;;;;;;;26.48;13.80;;;8.80;99.90;;;;;;5115748;27;20079;-69
2023/04/29 05:21:03;;;;;;;27.08;14.95;;;8.80;99.90;;;;;;5134027;27;20039;-69
2023/04/29 05:23:28;;;;;;;21.08;13.57;;;8.80;99.90;;;;;;5133856;27;20042;-69
2023/04/29 05:25:54;;;;;;;23.73;14.38;;;8.80;99.90;;;;;;5133643;27;20092;-69
2023/04/29 05:28:20;;;;;;;23.25;13.35;;;8.80;99.90;;;;;;5133424;27;20474;-69
2023/04/29 05:30:46;;;;;;;23.45;12.57;;;8.80;99.90;;;;;;5133663;27;20050;-69
2023/04/29 05:33:12;;;;;;;22.80;14.00;;;8.80;99.90;;;;;;5133804;27;20043;-68
2023/04/29 05:35:37;;;;;;;21.92;12.27;;;8.80;99.90;;;;;;5115112;27;20096;-69
2023/04/29 05:38:03;;;;;;;22.40;12.65;;;8.80;99.90;;;;;;5133226;27;20137;-69
2023/04/29 05:40:28;;;;;;;22.52;12.48;;;8.90;99.90;;;;;;5115097;27;20045;-69
2023/04/29 05:42:54;;;;;;;17.10;9.63;;;8.80;99.90;;;;;;5133251;27;20533;-69
2023/04/29 05:45:20;;;;;;;20.65;11.98;;;8.80;99.90;;;;;;5133513;27;20070;-69
2023/04/29 05:47:45;;;;;;;22.13;11.35;;;8.90;99.90;;;;;;5114772;27;20039;-69
2023/04/29 05:50:11;;;;;;;18.92;10.57;;;8.90;99.90;;;;;;5133464;27;20042;-69
2023/04/29 05:52:37;;;;;;;16.77;10.15;;;8.90;99.90;;;;;;5114884;27;20039;-69
2023/04/29 05:55:03;;;;;;;24.25;10.55;;;8.90;99.90;;;;;;5133087;27;20119;-68
2023/04/29 05:57:28;;;;;;;15.82;9.80;;;8.90;99.90;;;;;;5132830;27;20110;-69
2023/04/29 05:59:54;;;;;;;16.60;9.85;;;8.90;99.90;;;;;;5133380;27;20460;-69
2023/04/29 06:02:20;;;;;;;16.83;10.77;;;8.90;99.90;;;;;;5133090;27;20050;-69
2023/04/29 06:04:46;;;;;;;15.38;9.63;;;9.00;99.90;;;;;;5114540;27;20056;-69
2023/04/29 06:07:12;;;;;;;16.73;9.02;;;9.10;99.90;;;;;;5132820;27;20514;-69
2023/04/29 06:09:38;;;;;;;21.15;10.57;;;9.10;99.90;;;;;;5133036;27;20102;-68
2023/04/29 06:12:04;;;;;;;15.27;9.57;;;9.10;99.90;;;;;;5132805;27;20064;-69
2023/04/29 06:14:30;;;;;;;17.85;9.52;;;9.10;99.90;;;;;;5133078;27;20406;-69
2023/04/29 06:16:56;;;;;;;19.10;9.98;;;9.20;99.90;;;;;;5132591;27;20031;-68
2023/04/29 06:19:22;;;;;;;18.90;9.68;;;9.30;99.90;;;;;;5132816;27;20043;-68
2023/04/29 06:21:47;;;;;;;24.60;9.18;;;9.40;99.90;;;;;;5097307;27;20118;-69
2023/04/29 06:24:13;;;;;;;18.55;10.50;;;9.40;99.90;;;;;;5132720;27;20126;-69
2023/04/29 06:26:39;;;;;;;18.60;8.60;;;9.60;99.90;;;;;;5132324;27;20039;-69
2023/04/29 06:29:04;;;;;;;17.95;9.20;;;9.70;99.90;;;;;;5132508;27;20511;-69
2023/04/29 06:31:30;;;;;;;14.45;8.98;;;9.90;99.90;;;;;;5132923;27;20039;-69
2023/04/29 06:33:55;;;;;;;16.20;8.38;;;10.20;99.90;;;;;;5132675;27;20474;-69
2023/04/29 06:36:21;;;;;;;13.38;8.27;;;10.40;99.90;;;;;;5132338;28;20067;-69
2023/04/29 06:38:46;;;;;;;15.65;8.52;;;11.00;99.90;;;;;;5132756;28;20099;-69
2023/04/29 06:41:12;;;;;;;14.30;8.50;;;11.40;99.90;;;;;;5132548;28;20054;-69
2023/04/29 06:43:37;;;;;;;14.20;7.60;;;11.60;99.90;;;;;;5132848;28;20037;-69
2023/04/29 06:46:03;;;;;;;12.00;8.38;;;11.90;99.90;;;;;;5132597;28;20043;-69
2023/04/29 06:48:29;;;;;;;14.02;7.28;;;12.10;99.90;;;;;;5132684;28;20035;-69
2023/04/29 06:50:56;;;;;;;14.65;7.82;;;12.30;99.90;;;;;;5132432;28;20512;-69
2023/04/29 06:53:22;;;;;;;11.30;6.85;;;12.30;99.90;;;;;;5132543;28;20050;-69
2023/04/29 06:55:48;;;;;;;12.00;7.53;;;12.60;99.90;;;;;;5132252;28;20486;-69
2023/04/29 06:58:18;;;;;;;17.27;7.43;;;12.70;99.90;;;;;;5132209;28;20088;-69
2023/04/29 07:00:45;;;;;;;13.57;6.80;;;12.80;99.90;;;;;;5132323;28;20039;-69
2023/04/29 07:03:11;;;;;;;11.07;6.68;;;12.80;99.90;;;;;;5132425;28;20065;-69
2023/04/29 07:05:40;;;;;;;12.60;7.30;;;13.00;99.90;;;;;;5132371;28;20038;-69
2023/04/29 07:08:06;;;;;;;15.23;6.30;;;13.10;99.90;;;;;;5132147;28;20035;-69
2023/04/29 07:10:32;;;;;;;14.60;7.32;;;13.20;99.90;;;;;;5132247;28;20410;-69
2023/04/29 07:12:59;;;;;;;9.60;5.95;;;13.20;99.90;;;;;;5102671;28;20053;-70
2023/04/29 07:15:25;;;;;;;10.00;7.28;;;13.20;99.90;;;;;;5133751;27;20451;-69
2023/04/29 07:17:51;;;;;;;10.32;6.28;;;13.10;99.90;;;;;;5134236;27;20087;-69
2023/04/29 07:20:16;;;;;;;15.57;6.70;;;13.20;99.90;;;;;;5113037;28;20043;-69
2023/04/29 07:22:42;;;;;;;11.27;6.53;;;13.60;99.90;;;;;;5111615;28;20040;-69
2023/04/29 07:25:09;;;;;;;12.52;6.43;;;13.20;99.90;;;;;;5111541;28;20118;-69
2023/04/29 07:27:35;;;;;;;13.75;6.50;;;13.30;99.90;;;;;;5111517;28;20479;-69
2023/04/29 07:30:01;;;;;;;9.13;6.70;;;13.40;99.90;;;;;;5111682;28;20111;-69
2023/04/29 07:32:26;;;;;;;14.00;7.13;;;13.50;99.90;;;;;;5111739;28;20040;-69
2023/04/29 07:34:52;;;;;;;9.55;6.35;;;14.00;99.90;;;;;;5111520;28;20047;-73
2023/04/29 07:37:18;;;;;;;9.93;5.55;;;14.10;99.90;;;;;;5093238;28;20040;-69
2023/04/29 07:39:43;;;;;;;9.68;6.45;;;14.20;99.90;;;;;;5111359;28;20039;-70
2023/04/29 07:42:09;;;;;;;9.40;6.47;;;14.20;99.90;;;;;;5114107;28;20035;-69
2023/04/29 07:44:35;;;;;;;9.70;5.93;;;14.40;99.90;;;;;;5096660;28;20031;-69
2023/04/29 07:47:00;;;;;;;10.43;6.68;;;14.10;99.90;;;;;;5114771;28;20043;-69
2023/04/29 07:49:26;;;;;;;10.45;6.97;;;14.10;99.90;;;;;;5096516;28;20036;-69
2023/04/29 07:51:52;;;;;;;17.02;7.10;;;14.40;99.90;;;;;;5114801;28;20047;-69
2023/04/29 07:54:18;;;;;;;8.65;5.72;;;14.40;99.90;;;;;;5114698;28;20036;-69
2023/04/29 07:56:45;;;;;;;11.13;6.78;;;14.40;99.90;;;;;;5114484;28;20097;-69
2023/04/29 07:59:10;;;;;;;13.63;7.90;;;14.40;99.90;;;;;;5114603;28;20039;-69
2023/04/29 08:01:36;;;;;;;10.63;6.30;;;14.50;99.90;;;;;;5114610;28;20387;-69
2023/04/29 08:04:02;;;;;;;10.32;6.45;;;14.40;99.90;;;;;;5114667;28;20036;-69
2023/04/29 08:06:27;;;;;;;13.05;7.38;;;14.70;99.90;;;;;;5114539;28;20028;-70
2023/04/29 08:08:55;;;;;;;11.45;6.50;;;15.00;99.90;;;;;;5114828;28;20044;-69
2023/04/29 08:11:25;;;;;;;9.55;6.35;;;14.90;99.90;;;;;;5097629;28;20086;-70
2023/04/29 08:13:50;;;;;;;10.95;6.10;;;15.40;99.90;;;;;;5114950;28;20036;-70
2023/04/29 08:16:16;;;;;;;10.43;6.65;;;15.20;99.90;;;;;;5114437;28;20555;-70
2023/04/29 08:18:42;;;;;;;13.73;6.68;;;14.90;99.90;;;;;;5114752;28;20035;-69
2023/04/29 08:21:10;;;;;;;11.88;7.00;;;15.20;99.90;;;;;;5096337;28;20573;-70
2023/04/29 08:23:36;;;;;;;8.95;6.80;;;15.40;99.90;;;;;;5114395;28;20043;-70
2023/04/29 08:26:02;;;;;;;11.00;7.18;;;15.50;99.90;;;;;;5114262;28;20071;-70
2023/04/29 08:28:27;;;;;;;13.13;7.30;;;14.90;99.90;;;;;;5114264;28;20116;-70
2023/04/29 08:30:54;;;;;;;11.00;7.35;;;14.90;99.90;;;;;;5114370;28;20043;-70
2023/04/29 08:33:20;;;;;;;9.02;6.20;;;14.70;99.90;;;;;;5096250;28;20042;-70
2023/04/29 08:35:45;;;;;;;9.48;6.35;;;14.70;99.90;;;;;;5114040;28;20043;-69
2023/04/29 08:38:11;;;;;;;10.35;6.03;;;14.70;99.90;;;;;;5113767;28;20035;-70
2023/04/29 08:40:42;;;;;;;10.50;5.95;;;14.50;99.90;;;;;;5096080;28;20043;-69
2023/04/29 08:43:09;;;;;;;10.27;6.28;;;14.50;99.90;;;;;;5114042;28;20105;-69
2023/04/29 08:45:35;;;;;;;10.77;5.97;;;14.80;99.90;;;;;;5113968;28;20039;-69
2023/04/29 08:48:02;;;;;;;11.65;6.53;;;15.10;99.90;;;;;;5113813;28;20123;-69
2023/04/29 08:50:30;;;;;;;8.27;5.40;;;15.20;99.90;;;;;;5113885;28;20448;-70
2023/04/29 08:52:56;;;;;;;10.48;6.22;;;15.40;99.90;;;;;;5113711;28;20044;-69
2023/04/29 08:55:22;;;;;;;11.93;6.53;;;15.40;99.90;;;;;;5113943;28;20111;-69
2023/04/29 08:57:49;;;;;;;10.52;5.45;;;15.40;99.90;;;;;;5095353;28;20040;-69
2023/04/29 09:00:15;;;;;;;13.55;7.03;;;15.60;99.90;;;;;;5113832;28;20039;-70
2023/04/29 09:02:49;;;;;;;10.60;6.03;;;15.60;99.90;;;;;;5113642;28;20036;-69
2023/04/29 09:05:15;;;;;;;10.32;6.07;;;15.80;99.50;;;;;;5095378;28;20052;-69
2023/04/29 09:07:41;;;;;;;8.38;5.72;;;15.90;99.80;;;;;;5095083;28;20054;-70
2023/04/29 09:10:07;;;;;;;10.52;6.18;;;16.20;99.90;;;;;;5113736;28;20042;-70
2023/04/29 09:12:34;;;;;;;10.15;6.15;;;16.40;99.80;;;;;;5095334;28;20169;-70
2023/04/29 09:15:00;;;;;;;17.85;6.65;;;16.00;98.80;;;;;;5113326;28;20123;-70
2023/04/29 09:17:43;;;;;;;11.60;5.85;;;15.50;99.80;;;;;;5113122;28;20063;-69
2023/04/29 09:20:21;;;;;;;12.20;5.95;;;14.60;99.60;;;;;;5095102;28;20038;-69
2023/04/29 09:22:48;;;;;;;12.10;6.63;;;14.20;99.90;;;;;;5095066;28;20058;-69
2023/04/29 09:25:14;;;;;;;13.25;5.78;;;14.30;99.90;;;;;;5113116;28;20039;-69
2023/04/29 09:27:40;;;;;;;9.25;5.60;;;14.50;99.90;;;;;;5113038;28;20043;-69
2023/04/29 09:30:07;;;;;;;10.48;5.82;;;14.80;99.90;;;;;;5112981;28;20043;-69
2023/04/29 09:32:32;;;;;;;9.82;5.50;;;15.00;99.90;;;;;;5113111;28;20046;-69
2023/04/29 09:34:58;;;;;;;9.43;5.88;;;15.00;99.90;;;;;;5113017;28;20118;-69
2023/04/29 09:37:26;;;;;;;11.07;5.45;;;15.50;99.90;;;;;;5112772;28;20126;-69
2023/04/29 09:39:53;;;;;;;16.13;5.80;;;15.30;99.20;;;;;;5112950;28;20039;-70
2023/04/29 09:42:19;;;;;;;9.40;5.28;;;15.10;97.70;;;;;;5112858;28;20156;-69
2023/04/29 09:44:44;;;;;;;11.98;5.97;;;15.00;97.60;;;;;;5112780;28;20065;-69
2023/04/29 09:47:12;;;;;;;7.15;4.95;;;14.90;96.80;;;;;;5112791;28;20380;-69
2023/04/29 09:49:44;;;;;;;6.28;4.60;;;14.90;96.20;;;;;;5094781;28;20521;-70
2023/04/29 09:52:15;;;;;;;10.05;4.68;;;14.90;95.80;;;;;;5113415;28;20511;-70
2023/04/29 09:54:42;;;;;;;8.65;5.05;;;14.90;94.80;;;;;;5094436;28;20043;-69
2023/04/29 09:57:10;;;;;;;9.15;4.72;;;15.20;96.40;;;;;;5112421;28;20142;-69
2023/04/29 09:59:40;;;;;;;8.70;3.97;;;15.00;95.60;;;;;;5094477;28;20046;-69
2023/04/29 10:02:14;;;;;;;7.22;4.45;;;14.80;94.30;;;;;;5112658;28;20046;-69
2023/04/29 10:04:41;;;;;;;8.25;4.13;;;14.90;95.30;;;;;;5093467;28;20039;-68
2023/04/29 10:07:08;;;;;;;7.25;4.45;;;14.50;93.90;;;;;;5112316;28;20035;-68
2023/04/29 10:09:36;;;;;;;9.45;4.93;;;14.80;94.40;;;;;;5112262;28;20122;-68
2023/04/29 10:12:04;;;;;;;6.80;5.30;;;14.90;94.90;;;;;;5112683;28;20044;-68
2023/04/29 10:14:35;;;;;;;9.77;5.05;;;14.90;94.30;;;;;;5111785;28;20047;-68
2023/04/29 10:17:07;;;;;;;10.10;5.15;;;14.80;93.90;;;;;;5093551;28;20128;-69
2023/04/29 10:19:46;;;;;;;9.20;4.75;;;14.90;94.70;;;;;;5093450;28;20036;-68
2023/04/29 10:22:21;;;;;;;7.45;4.13;;;14.80;92.80;;;;;;5111757;28;20494;-68
2023/04/29 10:24:48;;;;;;;9.15;5.50;;;14.80;92.80;;;;;;5112325;28;20089;-68
2023/04/29 10:27:15;;;;;;;8.50;5.00;;;14.70;93.60;;;;;;5112099;28;20039;-69
2023/04/29 10:29:43;;;;;;;7.60;4.57;;;14.90;94.10;;;;;;5112146;28;20402;-68
2023/04/29 10:32:12;;;;;;;9.30;5.20;;;14.90;93.60;;;;;;5112192;28;20148;-68
2023/04/29 10:34:41;;;;;;;7.22;4.20;;;14.60;93.30;;;;;;5111953;28;20059;-68
2023/04/29 10:37:10;;;;;;;8.05;4.43;;;14.70;94.40;;;;;;5128529;22;20470;-72
2023/04/29 10:39:58;;;;;;;6.38;3.90;;;14.50;94.50;;;;;;5073923;28;20487;-72
2023/04/29 10:42:46;;;;;;;7.28;4.35;;;14.30;95.90;;;;;;5073134;28;20038;-72
2023/04/29 10:45:38;;;;;;;9.70;4.57;;;14.40;95.70;;;;;;5069185;28;20400;-71
2023/04/29 10:48:10;;;;;;;7.45;4.63;;;14.40;95.00;;;;;;5074863;28;20602;-71
2023/04/29 10:50:48;;;;;;;10.80;5.23;;;14.40;95.80;;;;;;5053380;28;20043;-71
2023/04/29 10:53:15;;;;;;;7.38;5.10;;;14.50;95.20;;;;;;5072945;28;20103;-71
2023/04/29 10:55:41;;;;;;;7.82;4.90;;;14.10;93.60;;;;;;5065074;28;20054;-71
2023/04/29 10:58:34;;;;;;;9.23;4.82;;;14.20;93.60;;;;;;5091539;28;20047;-71
2023/04/29 11:01:00;;;;;;;7.65;4.72;;;14.20;92.50;;;;;;5073766;28;20124;-71
2023/04/29 11:03:59;;;;;;;6.97;3.92;;;14.20;93.00;;;;;;5091426;28;20079;-74
2023/04/29 11:06:38;;;;;;;7.07;3.00;;;14.10;91.60;;;;;;5073092;28;20036;-71
2023/04/29 11:09:17;;;;;;;8.95;3.47;;;14.20;91.30;;;;;;5091520;28;20531;-71
2023/04/29 11:11:45;;;;;;;8.50;3.17;;;14.20;90.30;;;;;;5073440;28;20039;-71
2023/04/29 11:14:13;;;;;;;8.50;3.05;;;14.20;91.40;;;;;;5073278;28;20047;-71
2023/04/29 11:16:50;;;;;;;4.45;2.88;;;14.30;91.00;;;;;;5076619;28;20074;-71
2023/04/29 11:19:17;;;;;;;6.13;3.55;;;14.30;89.00;;;;;;5095356;28;20040;-71
2023/04/29 11:21:44;;;;;;;5.28;2.50;;;14.30;89.60;;;;;;5095310;28;20069;-71
2023/04/29 11:24:11;;;;;;;5.32;2.10;;;14.30;88.20;;;;;;5077078;28;20036;-71
2023/04/29 11:26:37;;;;;;;5.65;2.40;;;14.30;87.40;;;;;;5076675;28;20036;-71
2023/04/29 11:29:04;;;;;;;4.15;2.30;;;14.20;86.90;;;;;;5077301;28;20040;-71
2023/04/29 11:31:31;;;;;;;5.80;1.92;;;14.20;84.10;;;;;;5077272;28;20503;-71
2023/04/29 11:33:58;;;;;;;3.20;2.00;;;14.00;83.20;;;;;;5077050;28;20035;-71
2023/04/29 11:36:24;;;;;;;6.88;2.50;;;14.10;83.50;;;;;;5076482;28;20067;-71
2023/04/29 11:38:50;;;;;;;3.55;2.20;;;14.10;83.50;;;;;;5094972;28;20402;-75
2023/04/29 11:41:15;;;;;;;2.22;1.40;;;14.10;84.60;;;;;;5076576;28;20119;-71
2023/04/29 11:43:44;;;;;;;4.10;1.60;;;14.00;81.10;;;;;;5094868;28;20051;-71
2023/04/29 11:46:14;;;;;;;4.25;2.60;;;13.90;80.70;;;;;;5076720;28;20043;-70
2023/04/29 11:48:47;;;;;;;4.68;2.28;;;13.90;81.80;;;;;;5076615;28;20442;-71
2023/04/29 11:51:14;;;;;;;4.22;1.95;;;13.80;81.20;;;;;;5059762;28;20039;-71
2023/04/29 11:53:40;;;;;;;4.53;2.15;;;13.80;81.10;;;;;;5094486;28;20089;-71
2023/04/29 11:56:08;;;;;;;5.10;2.05;;;13.80;81.40;;;;;;5093978;28;20048;-71
2023/04/29 11:58:34;;;;;;;6.15;1.95;;;13.90;81.50;;;;;;5076342;28;20044;-71
2023/04/29 12:00:59;;;;;;;1.80;1.38;;;13.90;81.90;;;;;;5076697;28;20044;-71
2023/04/29 12:03:25;;;;;;;5.45;1.80;;;13.90;78.50;;;;;;5094471;28;20046;-72
2023/04/29 12:05:51;;;;;;;4.80;1.80;;;13.90;79.30;;;;;;5076149;28;20089;-71
2023/04/29 12:08:24;;;;;;;3.83;2.65;;;13.90;80.00;;;;;;5094159;28;20043;-71
2023/04/29 12:10:51;;;;;;;3.58;1.70;;;14.00;84.10;;;;;;5094440;28;20148;-71
2023/04/29 12:13:18;;;;;;;6.50;2.42;;;14.00;85.50;;;;;;5076339;28;20051;-72
2023/04/29 12:15:45;;;;;;;2.67;1.85;;;13.80;86.20;;;;;;5076274;28;20119;-72
2023/04/29 12:18:11;;;;;;;3.28;1.60;;;13.80;83.60;;;;;;5058914;28;20048;-72
2023/04/29 12:20:38;;;;;;;4.28;1.92;;;13.90;81.50;;;;;;5094012;28;20111;-73
2023/04/29 12:23:30;;;;;;;3.85;2.38;;;13.90;81.10;;;;;;5094259;28;20051;-71
2023/04/29 12:25:57;;;;;;;9.88;2.60;;;13.60;80.50;;;;;;5072239;28;20043;-71
2023/04/29 12:28:24;;;;;;;4.07;2.28;;;13.70;84.90;;;;;;5058369;28;20047;-71
2023/04/29 12:30:52;;;;;;;7.20;3.90;;;13.90;88.00;;;;;;5075847;28;20575;-71
2023/04/29 12:33:23;;;;;;;6.30;2.63;;;13.90;87.00;;;;;;5075771;28;20044;-72
2023/04/29 12:35:56;;;;;;;4.13;2.40;;;13.80;87.50;;;;;;5075541;28;20070;-72
2023/04/29 12:38:27;;;;;;;4.80;2.85;;;13.80;88.20;;;;;;5093678;28;20040;-72
2023/04/29 12:40:59;;;;;;;4.90;2.20;;;13.90;89.30;;;;;;5058732;28;20040;-72
2023/04/29 12:43:28;;;;;;;3.50;2.15;;;13.80;85.90;;;;;;5093596;28;20173;-73