Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:03:35;;;;;;;0.13;0.10;;;17.60;35.90;20.20;92720.00;;;;10291205;28;45381;-63
2022/04/07 00:08:42;;;;;;;0.00;0.00;;;17.60;35.90;20.30;92701.00;;;;10275960;28;45211;-63
2022/04/07 00:13:42;;;;;;;0.20;0.10;;;17.60;35.80;20.30;92716.00;;;;10290360;28;47507;-63
2022/04/07 00:18:43;;;;;;;0.10;0.10;;;17.60;35.80;20.20;92714.00;;;;10290658;28;45658;-62
2022/04/07 00:23:44;;;;;;;0.08;0.08;;;17.60;35.80;20.20;92715.00;;;;10290664;28;46801;-63
2022/04/07 00:28:45;;;;;;;0.38;0.20;;;17.60;35.90;20.20;92703.00;;;;10275348;28;45190;-62
2022/04/07 00:33:45;;;;;;;0.52;0.10;;;17.50;36.00;20.20;92718.00;;;;10290044;28;46887;-62
2022/04/07 00:38:46;;;;;;;0.10;0.10;;;17.60;36.00;20.20;92714.00;;;;10273456;28;47077;-62
2022/04/07 00:43:51;;;;;;;0.05;0.05;;;17.60;35.90;20.20;92714.00;;;;10289776;28;46319;-62
2022/04/07 00:48:51;;;;;;;0.15;0.10;;;17.60;35.90;20.20;92707.00;;;;10289478;28;45247;-63
2022/04/07 00:53:52;;;;;;;0.25;0.10;;;17.60;35.90;20.20;92708.00;;;;10275122;28;46285;-63
2022/04/07 00:58:54;;;;;;;0.20;0.20;;;17.60;36.10;20.20;92692.00;;;;10286753;28;45548;-63
2022/04/07 01:03:55;;;;;;;0.20;0.10;;;17.60;35.90;20.20;92696.00;;;;10267943;28;48224;-63
2022/04/07 01:08:56;;;;;;;0.10;0.10;;;17.60;35.90;20.20;92695.00;;;;10287853;28;45365;-63
2022/04/07 01:13:56;;;;;;;0.10;0.10;;;17.60;35.90;20.10;92693.00;;;;10288906;28;46489;-63
2022/04/07 01:18:59;;;;;;;0.10;0.00;;;17.50;36.00;20.10;92685.00;;;;10272128;28;46912;-62
2022/04/07 01:24:02;;;;;;;0.20;0.15;;;17.50;35.90;20.10;92680.00;;;;10288695;28;45175;-62
2022/04/07 01:29:11;;;;;;;0.10;0.00;;;17.50;35.90;20.10;92701.00;;;;10273110;28;46065;-63
2022/04/07 01:34:16;;;;;;;0.10;0.10;;;17.50;35.90;20.10;92699.00;;;;10271968;28;47028;-63
2022/04/07 01:39:24;;;;;;;0.00;0.00;;;17.50;35.90;20.10;92690.00;;;;10271914;28;47099;-62
2022/04/07 01:44:26;;;;;;;0.05;0.05;;;17.50;35.80;20.10;92691.00;;;;10272102;28;48046;-62
2022/04/07 01:49:27;;;;;;;0.10;0.10;;;17.50;35.90;20.10;92679.00;;;;10271178;28;47074;-63
2022/04/07 01:54:28;;;;;;;0.32;0.10;;;17.50;35.90;20.10;92683.00;;;;10287849;28;47356;-62
2022/04/07 01:59:29;;;;;;;0.00;0.00;;;17.50;35.90;20.10;92675.00;;;;10287461;28;45139;-62
2022/04/07 02:04:30;;;;;;;0.13;0.10;;;17.50;35.80;20.10;92660.00;;;;10287849;28;45291;-63
2022/04/07 02:09:33;;;;;;;0.20;0.10;;;17.50;35.80;20.10;92670.00;;;;10272066;28;45521;-63
2022/04/07 02:14:34;;;;;;;0.00;0.00;;;17.50;35.90;20.10;92654.00;;;;10287201;28;45442;-63
2022/04/07 02:19:35;;;;;;;0.10;0.03;;;17.50;35.90;20.10;92672.00;;;;10275643;28;45483;-63
2022/04/07 02:24:38;;;;;;;0.00;0.00;;;17.40;35.80;20.00;92653.00;;;;10279430;28;45495;-63
2022/04/07 02:29:39;;;;;;;0.10;0.10;;;17.50;35.90;20.00;92659.00;;;;10293577;28;47812;-63
2022/04/07 02:34:43;;;;;;;0.28;0.10;;;17.50;35.90;20.00;92647.00;;;;10279064;28;46028;-63
2022/04/07 02:39:44;;;;;;;0.43;0.00;;;17.40;35.90;20.00;92667.00;;;;10293257;28;45666;-62
2022/04/07 02:44:45;;;;;;;0.30;0.10;;;17.40;35.80;20.00;92643.00;;;;10294027;28;45393;-63
2022/04/07 02:49:46;;;;;;;0.32;0.08;;;17.40;35.80;20.00;92651.00;;;;10293196;28;45578;-63
2022/04/07 02:54:46;;;;;;;0.00;0.00;;;17.40;35.80;20.00;92646.00;;;;10293674;28;45613;-63
2022/04/07 02:59:47;;;;;;;0.05;0.05;;;17.40;35.90;20.00;92642.00;;;;10277948;28;45454;-63
2022/04/07 03:04:48;;;;;;;0.20;0.10;;;17.40;35.80;20.00;92642.00;;;;10276143;28;45457;-63
2022/04/07 03:09:49;;;;;;;0.28;0.08;;;17.40;35.90;20.00;92618.00;;;;10292794;28;45442;-63
2022/04/07 03:14:49;;;;;;;0.08;0.00;;;17.30;35.80;20.00;92603.00;;;;10276396;28;46843;-62
2022/04/07 03:19:51;;;;;;;0.00;0.00;;;17.40;35.80;20.00;92603.00;;;;10292650;28;45151;-63
2022/04/07 03:24:52;;;;;;;0.10;0.05;;;17.40;35.80;20.00;92600.00;;;;10291918;28;45330;-63
2022/04/07 03:29:53;;;;;;;0.00;0.00;;;17.40;35.80;20.00;92608.00;;;;10290812;28;47505;-63
2022/04/07 03:34:53;;;;;;;0.17;0.05;;;17.40;35.80;19.90;92601.00;;;;10292260;28;45795;-62
2022/04/07 03:39:54;;;;;;;0.00;0.00;;;17.30;35.80;20.00;92601.00;;;;10276499;28;45691;-62
2022/04/07 03:44:54;;;;;;;0.00;0.00;;;17.40;35.80;19.90;92589.00;;;;10276896;28;45659;-62
2022/04/07 03:49:55;;;;;;;0.20;0.00;;;17.40;35.80;19.90;92596.00;;;;10274305;28;47233;-63
2022/04/07 03:54:56;;;;;;;0.20;0.10;;;17.30;35.80;19.90;92600.00;;;;10276477;28;45575;-62
2022/04/07 03:59:56;;;;;;;0.00;0.00;;;17.30;35.80;19.90;92585.00;;;;10276160;28;46320;-63
2022/04/07 04:04:57;;;;;;;0.90;0.15;;;17.30;35.70;19.90;92584.00;;;;10291493;28;45300;-63
2022/04/07 04:09:58;;;;;;;0.10;0.00;;;17.40;35.70;20.00;92587.00;;;;10274007;28;47252;-62
2022/04/07 04:14:58;;;;;;;0.00;0.00;;;17.30;35.80;20.00;92586.00;;;;10275884;28;45520;-63
2022/04/07 04:19:59;;;;;;;0.00;0.00;;;17.40;35.70;20.10;92564.00;;;;10290489;28;45388;-63
2022/04/07 04:25:00;;;;;;;0.43;0.00;;;17.50;35.60;20.10;92574.00;;;;10290709;28;47909;-63
2022/04/07 04:30:01;;;;;;;0.13;0.03;;;17.50;35.50;20.10;92576.00;;;;10290066;28;46004;-62
2022/04/07 04:35:02;;;;;;;0.00;0.00;;;17.60;35.50;20.20;92561.00;;;;10290475;28;46568;-62
2022/04/07 04:40:04;;;;;;;0.10;0.10;;;17.60;35.40;20.20;92571.00;;;;10289428;28;46100;-62
2022/04/07 04:45:07;;;;;;;0.05;0.05;;;17.70;35.40;20.20;92560.00;;;;10289745;28;45532;-63
2022/04/07 04:50:08;;;;;;;0.00;0.00;;;17.70;35.30;20.20;92554.00;;;;10288972;28;45458;-63
2022/04/07 04:55:09;;;;;;;0.10;0.00;;;17.70;35.30;20.30;92543.00;;;;10289431;28;45201;-62
2022/04/07 05:00:11;;;;;;;0.17;0.00;;;17.70;35.20;20.30;92526.00;;;;10274000;28;45279;-63
2022/04/07 05:05:12;;;;;;;0.17;0.00;;;17.70;35.20;20.30;92520.00;;;;10272859;28;47156;-63
2022/04/07 05:10:13;;;;;;;0.00;0.00;;;17.80;35.10;20.30;92523.00;;;;10288839;28;45279;-63
2022/04/07 05:15:13;;;;;;;0.15;0.03;;;17.80;35.10;20.30;92525.00;;;;10274220;28;45379;-63
2022/04/07 05:20:14;;;;;;;0.00;0.00;;;17.80;35.00;20.30;92526.00;;;;10287881;28;45467;-63
2022/04/07 05:25:15;;;;;;;0.20;0.00;;;17.80;35.00;20.40;92526.00;;;;10288706;28;45326;-62
2022/04/07 05:30:16;;;;;;;0.30;0.10;;;17.80;34.90;20.40;92528.00;;;;10288085;28;47060;-63
2022/04/07 05:35:17;;;;;;;1.17;0.00;;;17.80;35.00;20.40;92505.00;;;;10288414;28;47245;-63
2022/04/07 05:40:18;;;;;;;0.05;0.00;;;17.80;34.90;20.40;92502.00;;;;10287812;28;45366;-63
2022/04/07 05:45:18;;;;;;;0.00;0.00;;;17.90;34.90;20.40;92494.00;;;;10271875;28;47413;-63
2022/04/07 05:50:19;;;;;;;0.40;0.10;;;17.80;34.90;20.40;92493.00;;;;10269987;28;47307;-63
2022/04/07 05:55:20;;;;;;;0.00;0.00;;;17.90;34.90;20.40;92481.00;;;;10271787;28;45165;-63
2022/04/07 06:00:21;;;;;;;0.00;0.00;;;17.90;34.90;20.40;92481.00;;;;10286821;28;48057;-63
2022/04/07 06:05:21;;;;;;;0.30;0.10;;;17.90;34.80;20.50;92462.00;;;;10286878;28;45252;-63
2022/04/07 06:10:22;;;;;;;0.00;0.00;;;17.90;34.80;20.50;92477.00;;;;10272230;28;46278;-63
2022/04/07 06:15:23;;;;;;;0.10;0.10;;;17.90;34.80;20.50;92460.00;;;;10271035;28;48164;-63
2022/04/07 06:20:24;;;;;;;0.13;0.10;;;17.90;34.70;20.50;92470.00;;;;10271812;28;45234;-65
2022/04/07 06:25:24;;;;;;;0.05;0.03;;;17.90;34.70;20.50;92470.00;;;;10287459;28;45229;-64
2022/04/07 06:30:25;;;;;;;0.17;0.10;;;17.90;35.40;20.50;92474.00;;;;10287225;28;46033;-63
2022/04/07 06:35:26;;;;;;;0.15;0.10;;;18.00;34.70;20.50;92463.00;;;;10271285;28;45540;-63
2022/04/07 06:40:29;;;;;;;0.28;0.00;;;18.00;34.60;20.50;92464.00;;;;10286965;28;45270;-63
2022/04/07 06:45:30;;;;;;;0.10;0.05;;;18.00;34.60;20.50;92452.00;;;;10269991;28;47933;-63
2022/04/07 06:50:31;;;;;;;0.55;0.00;;;18.00;34.50;20.60;92453.00;;;;10275442;23;45560;-63
2022/04/07 06:55:32;;;;;;;0.90;0.00;;;18.00;34.50;20.60;92447.00;;;;10213795;28;46996;-63
2022/04/07 07:00:35;;;;;;;0.20;0.10;;;18.00;34.50;20.60;92450.00;;;;10216593;28;47041;-62
2022/04/07 07:05:37;;;;;;;0.73;0.10;;;18.00;34.40;20.50;92440.00;;;;10271929;28;45172;-63
2022/04/07 07:10:38;;;;;;;1.38;0.00;;;18.00;34.80;20.60;92443.00;;;;10275202;28;45371;-64
2022/04/07 07:15:40;;;;;;;0.68;0.10;;;18.00;35.20;20.60;92437.00;;;;10275311;28;45326;-65
2022/04/07 07:20:41;;;;;;;1.50;0.10;;;18.00;35.40;20.60;92437.00;;;;10275304;28;46596;-68
2022/04/07 07:25:41;;;;;;;1.45;0.03;;;18.00;35.30;20.70;92455.00;;;;10263975;28;45540;-65
2022/04/07 07:30:42;;;;;;;1.88;0.20;;;18.10;35.40;20.70;92446.00;;;;10276149;28;46262;-65
2022/04/07 07:35:45;;;;;;;0.43;0.10;;;18.10;35.40;20.80;92434.00;;;;10276033;28;45557;-66
2022/04/07 07:40:46;;;;;;;1.85;0.47;;;18.20;35.50;20.80;92433.00;;;;10275353;28;46985;-64
2022/04/07 07:45:46;;;;;;;1.65;0.20;;;18.20;35.50;20.80;92409.00;;;;10276331;28;45359;-64
2022/04/07 07:50:47;;;;;;;1.85;0.10;;;18.20;35.40;20.80;92427.00;;;;10275079;28;47035;-65
2022/04/07 07:55:49;;;;;;;0.90;0.10;;;18.20;35.40;20.80;92404.00;;;;10275030;28;45391;-65
2022/04/07 08:00:49;;;;;;;1.25;0.22;;;18.20;35.50;20.80;92397.00;;;;10274638;28;47640;-64
2022/04/07 08:05:50;;;;;;;1.55;0.15;;;18.20;35.40;20.80;92408.00;;;;10276389;28;46407;-65
2022/04/07 08:10:51;;;;;;;0.40;0.10;;;18.20;36.30;20.80;92401.00;;;;10275878;28;46650;-66
2022/04/07 08:15:51;;;;;;;1.00;0.20;;;18.20;36.90;20.80;92389.00;;;;10272075;28;47137;-66
2022/04/07 08:20:52;;;;;;;1.08;0.10;;;18.20;37.70;20.80;92396.00;;;;10274277;28;45471;-65
2022/04/07 08:25:53;;;;;;;1.38;0.10;;;18.20;39.10;20.80;92397.00;;;;10286168;28;46960;-65
2022/04/07 08:30:54;;;;;;;0.65;0.10;;;18.20;40.10;20.80;92409.00;;;;10290368;28;45225;-65
2022/04/07 08:35:55;;;;;;;0.10;0.00;;;18.20;40.40;20.80;92392.00;;;;10306324;28;45449;-65
2022/04/07 08:40:56;;;;;;;0.20;0.00;;;18.20;40.40;20.90;92406.00;;;;10313518;28;47018;-62
2022/04/07 08:45:57;;;;;;;1.08;0.05;;;18.30;40.50;20.90;92410.00;;;;10313619;28;46450;-61
2022/04/07 08:50:59;;;;;;;2.15;0.30;;;18.30;40.70;21.00;92408.00;;;;10296013;28;46992;-61
2022/04/07 08:56:05;;;;;;;1.85;0.10;;;18.40;41.30;21.00;92422.00;;;;10267324;28;46278;-62
2022/04/07 09:01:08;;;;;;;0.47;0.10;;;18.40;41.50;21.00;92424.00;;;;10286107;28;45397;-64
2022/04/07 09:06:08;;;;;;;0.40;0.10;;;18.40;41.10;21.00;92417.00;;;;10312961;28;47056;-63
2022/04/07 09:11:11;;;;;;;1.75;0.13;;;18.40;41.10;21.00;92431.00;;;;10314245;28;45360;-62
2022/04/07 09:16:15;;;;;;;0.95;0.10;;;18.40;41.00;21.00;92431.00;;;;10268003;28;47808;-62
2022/04/07 09:21:23;;;;;;;0.50;0.10;;;18.40;41.60;21.00;92409.00;;;;10255966;28;46009;-62
2022/04/07 09:26:24;;;;;;;1.25;0.10;;;18.40;42.20;21.00;92408.00;;;;10260503;28;45413;-63
2022/04/07 09:31:24;;;;;;;1.50;0.10;;;18.40;41.30;21.00;92401.00;;;;10273584;28;45690;-63
2022/04/07 09:36:25;;;;;;;2.33;0.13;;;18.40;41.40;21.00;92396.00;;;;10272926;28;45536;-62
2022/04/07 09:41:29;;;;;;;1.38;0.30;;;18.40;41.50;21.00;92410.00;;;;10271495;28;46024;-62
2022/04/07 09:46:37;;;;;;;5.03;0.60;;;18.40;41.70;21.00;92404.00;;;;10271421;28;46200;-62
2022/04/07 09:51:48;;;;;;;5.80;1.10;;;18.40;41.60;21.00;92395.00;;;;10271072;28;46954;-62
2022/04/07 09:56:49;;;;;;;5.53;1.00;;;18.40;41.90;21.10;92391.00;;;;10270950;28;48071;-62
2022/04/07 10:01:51;;;;;;;3.42;0.80;;;18.40;41.90;21.10;92378.00;;;;10270707;28;47026;-62
2022/04/07 10:06:54;;;;;;;4.15;0.90;;;18.40;41.80;21.10;92374.00;;;;10249051;28;47440;-61
2022/04/07 10:11:58;;;;;;;4.60;1.10;;;18.50;42.00;21.10;92383.00;;;;10270970;28;45946;-62
2022/04/07 10:16:59;;;;;;;7.20;1.40;;;18.50;42.20;21.10;92363.00;;;;10253255;28;47087;-68
2022/04/07 10:22:28;;;;;;;4.93;1.27;;;18.50;41.90;21.20;92373.00;;;;10269051;28;45391;-63
2022/04/07 10:27:34;;;;;;;6.32;1.15;;;18.50;41.90;21.10;92346.00;;;;10272016;28;46354;-62
2022/04/07 10:32:58;;;;;;;4.70;1.17;;;18.50;41.70;21.10;92351.00;;;;10254389;28;48200;-63
2022/04/07 10:38:01;;;;;;;3.88;0.95;;;18.50;41.40;21.10;92359.00;;;;10270499;28;45360;-63
2022/04/07 10:43:11;;;;;;;3.97;1.10;;;18.50;41.20;21.10;92356.00;;;;10277288;28;46670;-63
2022/04/07 10:48:33;;;;;;;3.95;0.80;;;18.50;41.30;21.10;92331.00;;;;10277625;28;45336;-63
2022/04/07 10:53:38;;;;;;;4.47;0.80;;;18.40;41.30;21.10;92346.00;;;;10276543;28;48064;-63
2022/04/07 10:58:55;;;;;;;4.03;0.90;;;18.50;41.30;21.10;92321.00;;;;10280874;28;45393;-62
2022/04/07 11:04:20;;;;;;;2.95;0.90;;;18.50;41.30;21.10;92319.00;;;;10271020;28;47699;-63
2022/04/07 11:09:22;;;;;;;3.90;1.00;;;18.50;41.10;21.10;92317.00;;;;10316814;28;48283;-63
2022/04/07 11:14:27;;;;;;;4.65;0.98;;;18.40;41.00;21.10;92327.00;;;;10281395;28;46951;-63
2022/04/07 11:19:50;;;;;;;2.65;0.75;;;18.50;41.20;21.10;92295.00;;;;10244580;28;47392;-63
2022/04/07 11:24:55;;;;;;;3.35;0.82;;;18.40;41.20;21.00;92307.00;;;;10259876;28;45287;-63
2022/04/07 11:30:07;;;;;;;4.18;0.80;;;18.40;40.90;21.10;92319.00;;;;10259559;28;47260;-62
2022/04/07 11:35:16;;;;;;;2.22;0.70;;;18.40;41.00;21.00;92317.00;;;;10259423;28;47438;-62
2022/04/07 11:40:16;;;;;;;3.15;0.68;;;18.40;41.10;21.00;92322.00;;;;10259291;28;45617;-63
2022/04/07 11:45:18;;;;;;;2.88;0.75;;;18.40;40.80;21.00;92333.00;;;;10259500;28;45271;-63
2022/04/07 11:50:19;;;;;;;2.35;0.50;;;18.40;40.90;21.00;92316.00;;;;10275234;28;45348;-63
2022/04/07 11:55:30;;;;;;;2.35;0.68;;;18.40;41.50;21.00;92292.00;;;;10259244;28;45232;-63
2022/04/07 12:00:32;;;;;;;2.28;0.77;;;18.40;40.80;21.00;92318.00;;;;10259184;28;45446;-63
2022/04/07 12:05:40;;;;;;;2.35;0.73;;;18.40;40.70;21.00;92312.00;;;;10258456;28;47103;-63
2022/04/07 12:10:46;;;;;;;0.88;0.50;;;18.40;40.50;21.00;92300.00;;;;10258402;28;45204;-63
2022/04/07 12:15:46;;;;;;;2.40;0.60;;;18.40;40.70;21.00;92310.00;;;;10257717;28;45294;-63
2022/04/07 12:21:01;;;;;;;2.30;0.60;;;18.40;40.70;21.00;92310.00;;;;10258169;28;46293;-63
2022/04/07 12:26:02;;;;;;;2.95;0.65;;;18.40;40.50;21.00;92291.00;;;;10275805;28;46555;-62
2022/04/07 12:31:03;;;;;;;1.42;0.45;;;18.40;40.50;21.10;92295.00;;;;10258181;28;45199;-63
2022/04/07 12:36:05;;;;;;;1.70;0.50;;;18.40;40.50;21.00;92300.00;;;;10257834;28;46722;-64
2022/04/07 12:41:16;;;;;;;1.40;0.30;;;18.40;40.20;21.00;92290.00;;;;10257550;28;46954;-63
2022/04/07 12:46:20;;;;;;;2.28;0.63;;;18.40;40.20;21.00;92280.00;;;;10274822;28;46329;-63
2022/04/07 12:51:22;;;;;;;2.95;0.50;;;18.40;40.10;21.00;92273.00;;;;10256765;28;45484;-62
2022/04/07 12:56:27;;;;;;;1.73;0.50;;;18.40;40.00;21.00;92276.00;;;;10256988;28;45360;-63
2022/04/07 13:01:29;;;;;;;1.52;0.60;;;18.40;39.80;21.00;92268.00;;;;10241513;28;47191;-63
2022/04/07 13:06:31;;;;;;;1.73;0.50;;;18.40;39.80;21.00;92262.00;;;;10256786;28;46393;-63
2022/04/07 13:11:42;;;;;;;1.95;0.50;;;18.40;39.70;21.00;92258.00;;;;10256001;28;46964;-62
2022/04/07 13:16:44;;;;;;;1.55;0.45;;;18.40;39.60;21.00;92236.00;;;;10256489;28;45328;-62
2022/04/07 13:21:45;;;;;;;2.55;0.52;;;18.40;39.60;21.00;92233.00;;;;10256466;28;46113;-62
2022/04/07 13:26:47;;;;;;;1.77;0.50;;;18.40;39.50;21.10;92237.00;;;;10255648;28;46975;-62
2022/04/07 13:31:48;;;;;;;2.85;0.55;;;18.40;39.40;21.10;92224.00;;;;10256064;28;45632;-62
2022/04/07 13:36:50;;;;;;;1.63;0.35;;;18.40;39.40;21.10;92225.00;;;;10255944;28;45282;-62
2022/04/07 13:41:50;;;;;;;1.55;0.50;;;18.50;39.30;21.10;92234.00;;;;10255133;28;47158;-61
2022/04/07 13:46:51;;;;;;;2.97;0.45;;;18.40;39.40;21.00;92212.00;;;;10239269;28;47491;-62
2022/04/07 13:51:55;;;;;;;1.25;0.30;;;18.40;39.40;21.10;92227.00;;;;10254786;28;45393;-62
2022/04/07 13:56:55;;;;;;;2.33;0.40;;;18.40;39.30;21.00;92212.00;;;;10254916;28;47344;-62
2022/04/07 14:01:57;;;;;;;2.15;0.65;;;18.40;39.20;21.00;92217.00;;;;10254931;28;45398;-62
2022/04/07 14:07:00;;;;;;;1.02;0.25;;;18.40;39.20;21.00;92218.00;;;;10238299;28;48057;-62
2022/04/07 14:12:01;;;;;;;0.57;0.35;;;18.40;39.20;21.00;92224.00;;;;10255215;28;45103;-62
2022/04/07 14:17:02;;;;;;;2.88;0.55;;;18.40;39.10;21.00;92203.00;;;;10260941;28;45484;-61
2022/04/07 14:22:03;;;;;;;2.05;0.47;;;18.40;39.10;21.00;92196.00;;;;10279120;28;45412;-62
2022/04/07 14:27:04;;;;;;;1.70;0.40;;;18.40;39.10;21.00;92180.00;;;;10278939;28;46354;-61
2022/04/07 14:32:05;;;;;;;2.25;0.38;;;18.40;39.20;21.10;92170.00;;;;10260632;28;45425;-62
2022/04/07 14:37:06;;;;;;;1.85;0.50;;;18.40;39.10;21.00;92171.00;;;;10261219;28;45254;-62
2022/04/07 14:42:06;;;;;;;1.77;0.50;;;18.40;38.90;21.00;92171.00;;;;10278537;28;45500;-62
2022/04/07 14:47:07;;;;;;;1.85;0.60;;;18.30;38.80;21.00;92181.00;;;;10277730;28;46019;-62
2022/04/07 14:52:08;;;;;;;1.17;0.30;;;18.30;38.70;21.00;92151.00;;;;10260754;28;45145;-62
2022/04/07 14:57:09;;;;;;;0.93;0.32;;;18.30;38.60;21.00;92164.00;;;;10260604;28;45599;-61
2022/04/07 15:02:12;;;;;;;0.68;0.17;;;18.30;38.40;21.00;92147.00;;;;10260198;28;46472;-61
2022/04/07 15:07:13;;;;;;;1.15;0.20;;;18.30;38.30;20.90;92145.00;;;;10260941;28;46088;-61
2022/04/07 15:12:14;;;;;;;0.65;0.25;;;18.30;38.20;21.00;92135.00;;;;10260516;28;45983;-64
2022/04/07 15:17:14;;;;;;;0.55;0.30;;;18.30;38.10;21.00;92131.00;;;;10257420;28;45476;-65
2022/04/07 15:22:15;;;;;;;2.67;0.40;;;18.40;38.50;21.10;92116.00;;;;10276422;28;45585;-63
2022/04/07 15:27:15;;;;;;;3.13;0.30;;;18.50;38.50;21.10;92131.00;;;;10272146;23;47260;-63
2022/04/07 15:32:17;;;;;;;7.35;0.40;;;18.50;39.60;21.10;92111.00;;;;10237411;28;45598;-64
2022/04/07 15:37:18;;;;;;;1.98;0.40;;;18.50;38.60;21.10;92141.00;;;;10276748;28;47365;-63
2022/04/07 15:42:19;;;;;;;3.38;0.30;;;18.50;38.60;21.00;92150.00;;;;10292013;28;45176;-62
2022/04/07 15:47:19;;;;;;;3.33;0.30;;;18.40;38.40;20.90;92159.00;;;;10275060;28;47992;-62
2022/04/07 15:52:20;;;;;;;1.10;0.30;;;18.40;38.70;20.90;92188.00;;;;10270200;28;47253;-62
2022/04/07 15:57:21;;;;;;;0.57;0.17;;;18.30;38.60;21.00;92191.00;;;;10269543;28;48403;-62
2022/04/07 16:02:21;;;;;;;1.35;0.30;;;18.40;38.30;21.10;92174.00;;;;10289350;28;45383;-61
2022/04/07 16:07:25;;;;;;;0.90;0.30;;;18.40;38.10;21.10;92181.00;;;;10274347;28;47966;-62
2022/04/07 16:12:27;;;;;;;0.63;0.13;;;18.40;37.90;21.00;92167.00;;;;10275877;28;45243;-61
2022/04/07 16:17:27;;;;;;;0.40;0.10;;;18.40;37.80;21.00;92189.00;;;;10285615;28;45514;-62
2022/04/07 16:22:28;;;;;;;0.65;0.20;;;18.40;38.00;21.00;92194.00;;;;10261389;28;48220;-62
2022/04/07 16:27:29;;;;;;;1.13;0.30;;;18.40;38.00;21.00;92198.00;;;;10272915;28;45491;-63
2022/04/07 16:32:29;;;;;;;1.55;0.20;;;18.40;37.80;21.00;92202.00;;;;10273905;28;45210;-63
2022/04/07 16:37:30;;;;;;;0.75;0.30;;;18.40;37.70;21.00;92210.00;;;;10273474;28;45256;-62
2022/04/07 16:42:31;;;;;;;1.20;0.47;;;18.40;37.60;21.00;92213.00;;;;10274067;28;46777;-62
2022/04/07 16:47:32;;;;;;;0.35;0.22;;;18.40;37.60;21.00;92221.00;;;;10257181;28;48144;-62
2022/04/07 16:52:33;;;;;;;0.75;0.43;;;18.40;37.60;21.00;92226.00;;;;10274794;28;45191;-62
2022/04/07 16:57:33;;;;;;;1.13;0.40;;;18.30;37.50;21.00;92218.00;;;;10274481;28;46630;-62
2022/04/07 17:02:38;;;;;;;1.13;0.40;;;18.40;37.50;21.00;92211.00;;;;10258804;28;48310;-63
2022/04/07 17:07:38;;;;;;;0.70;0.20;;;18.30;37.40;21.00;92217.00;;;;10239950;28;46504;-62
2022/04/07 17:12:41;;;;;;;1.00;0.43;;;18.40;37.40;21.00;92210.00;;;;10273343;28;45528;-62
2022/04/07 17:17:44;;;;;;;1.30;0.52;;;18.40;37.40;21.00;92221.00;;;;10272106;28;45331;-63
2022/04/07 17:22:47;;;;;;;1.55;0.57;;;18.40;37.40;21.00;92220.00;;;;10256692;28;47157;-62
2022/04/07 17:27:48;;;;;;;0.85;0.50;;;18.40;37.30;21.00;92219.00;;;;10255338;28;47815;-62
2022/04/07 17:32:48;;;;;;;1.27;0.50;;;18.30;37.20;21.00;92206.00;;;;10271103;28;45586;-62
2022/04/07 17:37:49;;;;;;;0.98;0.60;;;18.30;37.20;21.00;92218.00;;;;10260226;28;45380;-62
2022/04/07 17:42:50;;;;;;;1.38;0.38;;;18.30;37.20;21.00;92231.00;;;;10251561;28;45219;-62
2022/04/07 17:47:50;;;;;;;1.90;0.52;;;18.30;37.20;21.00;92212.00;;;;10265057;28;45333;-61
2022/04/07 17:52:51;;;;;;;0.98;0.55;;;18.30;37.20;21.00;92212.00;;;;10248161;28;46432;-62
2022/04/07 17:57:51;;;;;;;0.75;0.43;;;18.30;37.10;21.00;92237.00;;;;10265462;28;47224;-62
2022/04/07 18:02:52;;;;;;;0.65;0.30;;;18.30;37.10;21.00;92228.00;;;;10248454;28;46713;-62
2022/04/07 18:07:54;;;;;;;0.43;0.30;;;18.30;37.10;21.00;92220.00;;;;10263025;28;45546;-62
2022/04/07 18:12:54;;;;;;;0.60;0.32;;;18.30;37.00;21.00;92214.00;;;;10264731;28;48374;-63
2022/04/07 18:17:55;;;;;;;0.22;0.15;;;18.30;37.10;21.00;92201.00;;;;10257245;28;46321;-63
2022/04/07 18:22:56;;;;;;;0.60;0.30;;;18.30;37.00;21.00;92226.00;;;;10247302;28;45203;-62
2022/04/07 18:27:57;;;;;;;1.38;0.35;;;18.30;37.00;21.00;92211.00;;;;10231449;28;45340;-62
2022/04/07 18:32:58;;;;;;;0.47;0.20;;;18.30;37.00;21.00;92230.00;;;;10246621;28;46945;-62
2022/04/07 18:37:58;;;;;;;0.60;0.30;;;18.30;37.00;21.00;92240.00;;;;10231283;28;46481;-62
2022/04/07 18:42:59;;;;;;;0.25;0.20;;;18.30;36.90;21.00;92228.00;;;;10246939;28;46340;-62
2022/04/07 18:48:01;;;;;;;0.17;0.10;;;18.30;36.90;21.00;92241.00;;;;10246077;28;45393;-63
2022/04/07 18:53:01;;;;;;;0.47;0.30;;;18.30;36.90;21.00;92270.00;;;;10231216;28;45237;-63
2022/04/07 18:58:02;;;;;;;0.30;0.20;;;18.30;36.90;21.00;92264.00;;;;10245990;28;46595;-62
2022/04/07 19:03:03;;;;;;;0.10;0.05;;;18.30;36.90;21.00;92281.00;;;;10236162;28;45228;-62
2022/04/07 19:08:05;;;;;;;0.35;0.20;;;18.30;36.90;21.00;92267.00;;;;10252470;28;45129;-62
2022/04/07 19:13:05;;;;;;;0.20;0.20;;;18.30;36.90;21.00;92295.00;;;;10252314;28;46967;-62
2022/04/07 19:18:06;;;;;;;0.20;0.20;;;18.30;37.00;21.00;92301.00;;;;10252369;28;45311;-63
2022/04/07 19:23:07;;;;;;;0.22;0.20;;;18.30;37.00;21.00;92305.00;;;;10252699;28;46444;-62
2022/04/07 19:28:08;;;;;;;0.10;0.10;;;18.30;37.00;21.00;92309.00;;;;10251586;28;45633;-62
2022/04/07 19:33:09;;;;;;;0.50;0.20;;;18.30;37.10;21.00;92295.00;;;;10251617;28;46895;-62
2022/04/07 19:38:10;;;;;;;0.32;0.20;;;18.30;37.10;21.00;92318.00;;;;10250448;28;45546;-63
2022/04/07 19:43:10;;;;;;;0.20;0.20;;;18.30;37.20;21.00;92340.00;;;;10252055;28;45449;-62
2022/04/07 19:48:11;;;;;;;0.30;0.20;;;18.30;37.20;21.00;92374.00;;;;10250904;28;45193;-62
2022/04/07 19:53:12;;;;;;;0.38;0.20;;;18.30;37.20;21.00;92391.00;;;;10235806;28;45484;-63
2022/04/07 19:58:13;;;;;;;0.40;0.20;;;18.40;37.20;21.00;92395.00;;;;10265238;28;46508;-62
2022/04/07 20:03:13;;;;;;;0.30;0.10;;;18.40;37.30;21.00;92409.00;;;;10315234;28;45155;-62
2022/04/07 20:08:14;;;;;;;0.43;0.13;;;18.40;37.30;21.00;92386.00;;;;10302033;28;45191;-63
2022/04/07 20:13:15;;;;;;;0.40;0.10;;;18.40;37.30;21.00;92410.00;;;;10239320;28;45266;-63
2022/04/07 20:18:16;;;;;;;0.13;0.10;;;18.30;37.40;21.00;92409.00;;;;10229144;28;46993;-62
2022/04/07 20:23:17;;;;;;;0.20;0.10;;;18.30;37.40;21.00;92421.00;;;;10233773;28;45542;-63
2022/04/07 20:28:19;;;;;;;0.10;0.10;;;18.30;37.50;20.90;92427.00;;;;10233494;28;47174;-62
2022/04/07 20:33:20;;;;;;;0.08;0.08;;;18.30;37.50;20.90;92444.00;;;;10234208;28;46406;-62
2022/04/07 20:38:21;;;;;;;1.27;0.13;;;18.20;37.50;20.90;92459.00;;;;10233555;28;47526;-62
2022/04/07 20:43:21;;;;;;;0.30;0.10;;;18.20;37.60;20.80;92464.00;;;;10234965;28;45477;-62
2022/04/07 20:48:22;;;;;;;0.17;0.15;;;18.20;37.70;20.80;92464.00;;;;10232482;28;46299;-62
2022/04/07 20:53:23;;;;;;;0.35;0.10;;;18.10;37.70;20.80;92469.00;;;;10233412;28;47019;-62
2022/04/07 20:58:23;;;;;;;0.20;0.10;;;18.10;37.70;20.70;92461.00;;;;10232481;28;47789;-62
2022/04/07 21:03:25;;;;;;;0.20;0.10;;;18.00;37.80;20.70;92451.00;;;;10233004;28;47259;-62
2022/04/07 21:08:26;;;;;;;0.30;0.20;;;18.00;37.80;20.70;92462.00;;;;10232992;28;45461;-62
2022/04/07 21:13:29;;;;;;;0.32;0.10;;;18.00;37.80;20.70;92458.00;;;;10232981;28;45697;-62
2022/04/07 21:18:31;;;;;;;0.50;0.20;;;18.00;37.80;20.60;92474.00;;;;10232594;28;45351;-62
2022/04/07 21:23:32;;;;;;;1.20;0.10;;;17.90;37.80;20.60;92473.00;;;;10231617;28;45230;-62
2022/04/07 21:28:35;;;;;;;0.45;0.10;;;17.90;37.70;20.60;92479.00;;;;10232382;28;46722;-62
2022/04/07 21:33:35;;;;;;;0.35;0.10;;;17.90;37.80;20.60;92485.00;;;;10232442;28;45410;-62
2022/04/07 21:38:36;;;;;;;0.70;0.03;;;17.90;37.80;20.60;92488.00;;;;10232072;28;45253;-62
2022/04/07 21:43:38;;;;;;;0.35;0.20;;;17.90;37.80;20.50;92480.00;;;;10233542;28;45245;-62
2022/04/07 21:48:39;;;;;;;0.75;0.20;;;17.90;37.80;20.50;92482.00;;;;10231697;28;46221;-62
2022/04/07 21:53:39;;;;;;;0.20;0.00;;;17.80;37.80;20.50;92478.00;;;;10232007;28;45154;-62
2022/04/07 21:58:41;;;;;;;0.10;0.10;;;17.80;37.80;20.50;92499.00;;;;10231390;28;47318;-63
2022/04/07 22:03:41;;;;;;;0.00;0.00;;;17.80;37.90;20.50;92510.00;;;;10232987;28;45955;-62
2022/04/07 22:08:42;;;;;;;0.38;0.03;;;17.80;37.90;20.50;92536.00;;;;10231200;28;48107;-62