Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:18;;;;;;;10.93;7.57;;;;;;;1.55;62.86;94096.69;5009598;28;20388;-63
2021/01/21 00:03:44;;;;;;;10.63;8.18;;;;;;;1.68;63.15;94105.78;5009575;28;20396;-62
2021/01/21 00:06:09;;;;;;;9.65;6.70;;;;;;;1.42;63.15;94064.00;5010873;28;20033;-62
2021/01/21 00:08:35;;;;;;;8.32;5.85;;;;;;;1.49;63.36;94067.13;5009353;28;20053;-64
2021/01/21 00:11:00;;;;;;;7.78;5.53;;;;;;;1.27;63.08;94037.91;5009432;28;20053;-62
2021/01/21 00:13:25;;;;;;;6.57;4.68;;;;;;;1.97;63.39;94130.22;5009399;28;20507;-63
2021/01/21 00:15:50;;;;;;;5.90;4.65;;;;;;;0.94;63.06;93934.72;5009605;28;20056;-62
2021/01/21 00:18:16;;;;;;;4.55;4.05;;;;;;;1.46;62.51;94007.41;5011253;28;20026;-62
2021/01/21 00:20:41;;;;;;;5.80;4.50;;;;;;;1.83;62.32;94050.59;5009188;28;20040;-64
2021/01/21 00:23:06;;;;;;;7.18;4.53;;;;;;;2.30;61.91;94101.59;5008993;28;20041;-63
2021/01/21 00:25:32;;;;;;;7.85;4.60;;;;;;;2.19;61.79;94072.03;4991467;28;20128;-63
2021/01/21 00:27:57;;;;;;;8.73;4.95;;;;;;;2.10;61.48;94034.38;5009065;28;20034;-63
2021/01/21 00:30:22;;;;;;;6.10;4.68;;;;;;;2.21;61.10;94037.69;4991599;28;20049;-64
2021/01/21 00:32:48;;;;;;;6.53;4.72;;;;;;;2.26;60.84;94025.28;5010940;28;20029;-63
2021/01/21 00:35:17;;;;;;;8.15;4.50;;;;;;;2.62;60.62;94072.16;5009101;28;20037;-63
2021/01/21 00:37:43;;;;;;;6.07;4.18;;;;;;;2.81;60.51;94083.47;4991285;28;20080;-63
2021/01/21 00:40:09;;;;;;;6.95;4.32;;;;;;;2.77;59.79;94050.19;4991344;28;20422;-62
2021/01/21 00:42:34;;;;;;;5.05;3.50;;;;;;;2.94;59.58;94047.84;5008697;28;20449;-61
2021/01/21 00:44:59;;;;;;;4.78;3.50;;;;;;;3.18;59.00;94058.31;4993577;28;20199;-64
2021/01/21 00:47:24;;;;;;;4.60;2.85;;;;;;;3.01;58.30;94008.09;4991172;28;20038;-63
2021/01/21 00:49:50;;;;;;;5.15;3.50;;;;;;;3.28;57.21;94025.88;5008904;28;20069;-63
2021/01/21 00:52:15;;;;;;;7.00;3.20;;;;;;;3.33;57.47;94010.81;5008623;28;20038;-63
2021/01/21 00:54:40;;;;;;;5.50;3.15;;;;;;;2.83;57.29;93939.53;5008772;28;20037;-64
2021/01/21 00:57:06;;;;;;;3.75;2.78;;;;;;;3.68;57.10;94060.50;4992980;28;20091;-63
2021/01/21 00:59:31;;;;;;;6.75;3.78;;;;;;;3.61;56.53;94026.69;5008790;28;20037;-63
2021/01/21 01:01:56;;;;;;;4.85;3.70;;;;;;;3.63;56.36;94027.97;5008659;28;20049;-63
2021/01/21 01:04:22;;;;;;;5.43;3.55;;;;;;;3.91;56.11;94065.66;5008734;28;20045;-63
2021/01/21 01:06:47;;;;;;;6.85;3.90;;;;;;;3.42;55.76;94010.16;5008434;28;20044;-63
2021/01/21 01:09:12;;;;;;;3.80;2.95;;;;;;;3.60;56.28;94044.31;4993040;28;20088;-64
2021/01/21 01:11:38;;;;;;;3.70;2.65;;;;;;;3.80;56.07;94081.88;5008099;28;20034;-64
2021/01/21 01:14:03;;;;;;;3.95;2.80;;;;;;;3.80;56.07;94068.72;5008465;28;20038;-62
2021/01/21 01:16:28;;;;;;;4.07;2.55;;;;;;;3.29;55.66;93980.91;5008809;28;20045;-62
2021/01/21 01:18:54;;;;;;;4.68;3.22;;;;;;;3.77;55.96;94040.38;5011919;28;20125;-62
2021/01/21 01:21:19;;;;;;;3.60;3.05;;;;;;;3.10;55.41;93932.84;5014359;28;20092;-62
2021/01/21 01:23:45;;;;;;;3.35;2.35;;;;;;;3.74;55.50;94030.44;5012624;28;20054;-63
2021/01/21 01:26:11;;;;;;;5.25;3.10;;;;;;;3.32;55.43;93961.13;5010830;28;20048;-63
2021/01/21 01:28:38;;;;;;;11.80;3.28;;;;;;;3.72;55.30;94029.94;5012104;28;20042;-64
2021/01/21 01:31:03;;;;;;;4.93;3.40;;;;;;;3.45;55.58;93988.56;5012540;28;20037;-63
2021/01/21 01:33:28;;;;;;;4.03;2.70;;;;;;;3.11;55.92;93943.06;5012111;28;20037;-63
2021/01/21 01:35:54;;;;;;;4.68;2.50;;;;;;;3.48;55.52;93995.84;5014720;28;20080;-63
2021/01/21 01:38:19;;;;;;;3.78;2.67;;;;;;;3.44;55.79;93981.75;5012130;28;20034;-63
2021/01/21 01:40:44;;;;;;;4.07;2.42;;;;;;;3.21;55.31;93944.75;5012239;28;20121;-62
2021/01/21 01:43:09;;;;;;;3.55;2.30;;;;;;;3.92;55.39;94030.38;5012096;28;20446;-63
2021/01/21 01:45:35;;;;;;;2.92;2.22;;;;;;;3.63;55.23;93975.38;5012184;28;20030;-64
2021/01/21 01:48:00;;;;;;;2.60;2.20;;;;;;;3.80;54.86;94001.13;5014062;28;20033;-63
2021/01/21 01:50:26;;;;;;;2.70;2.25;;;;;;;3.12;53.61;93933.31;5012029;28;20057;-62
2021/01/21 01:52:53;;;;;;;1.88;1.60;;;;;;;3.63;53.92;93990.34;4994359;28;20038;-64
2021/01/21 01:55:18;;;;;;;2.85;2.20;;;;;;;3.61;53.80;94024.81;5011887;28;20042;-63
2021/01/21 01:57:50;;;;;;;4.38;2.47;;;;;;;3.10;55.21;94001.94;4994031;28;20068;-63
2021/01/21 02:00:16;;;;;;;4.68;3.30;;;;;;;3.30;56.06;94078.91;5014032;28;20054;-63
2021/01/21 02:02:42;;;;;;;3.65;2.40;;;;;;;2.90;56.23;94046.84;5011733;28;20123;-63
2021/01/21 02:05:07;;;;;;;3.78;2.65;;;;;;;2.80;57.16;94053.00;5011808;28;20088;-62
2021/01/21 02:07:33;;;;;;;3.28;2.75;;;;;;;2.51;56.71;93990.09;5011436;28;20388;-63
2021/01/21 02:10:01;;;;;;;3.78;3.30;;;;;;;3.09;56.66;94029.28;4994048;28;20049;-63
2021/01/21 02:12:41;;;;;;;5.05;3.55;;;;;;;3.44;56.15;94077.16;5011512;28;20037;-64
2021/01/21 02:15:16;;;;;;;6.18;3.78;;;;;;;3.38;56.54;94086.19;4996174;28;20030;-63
2021/01/21 02:17:50;;;;;;;6.00;4.05;;;;;;;2.86;57.70;94056.34;5011532;28;20049;-63
2021/01/21 02:20:42;;;;;;;6.55;4.80;;;;;;;3.04;58.10;94092.38;5011476;28;20560;-64
2021/01/21 02:23:20;;;;;;;;;;;;;;;2.50;59.68;94101.38;5011913;28;20065;-61
2021/01/21 02:25:50;;;;;;;15.68;6.22;;;;;;;2.25;59.91;94036.03;5011514;28;19921;-62
2021/01/21 02:28:56;;;;;;;10.90;6.57;;;;;;;2.49;59.87;94057.06;5011084;28;20050;-63
2021/01/21 02:31:27;;;;;;;9.82;7.10;;;;;;;2.57;59.19;94046.72;4993746;28;20132;-63
2021/01/21 02:34:03;;;;;;;8.88;7.35;;;;;;;2.73;59.13;94036.03;4994237;28;20140;-62
2021/01/21 02:36:44;;;;;;;8.93;6.50;;;;;;;3.11;58.85;94071.78;4993710;28;20030;-64
2021/01/21 02:39:11;;;;;;;8.60;7.20;;;;;;;2.67;58.74;93980.19;5013306;28;20018;-63
2021/01/21 02:41:37;;;;;;;8.75;6.90;;;;;;;3.20;58.34;94044.91;5010969;28;20502;-63
2021/01/21 02:44:03;;;;;;;8.05;6.43;;;;;;;3.10;58.46;94019.53;5011210;28;20058;-62
2021/01/21 02:46:28;;;;;;;10.27;6.60;;;;;;;3.01;58.19;94016.75;5011135;28;20049;-62
2021/01/21 02:48:55;;;;;;;8.98;6.63;;;;;;;3.02;57.95;93999.16;5010971;28;20121;-64
2021/01/21 02:51:41;;;;;;;9.20;7.07;;;;;;;3.47;58.12;94046.88;5012816;28;20083;-64
2021/01/21 02:54:24;;;;;;;7.53;5.95;;;;;;;3.49;57.90;94042.13;4994044;28;20053;-63
2021/01/21 02:56:56;;;;;;;8.50;5.85;;;;;;;2.98;58.28;93969.28;4993664;28;20061;-62
2021/01/21 02:59:27;;;;;;;7.78;5.88;;;;;;;3.38;58.33;94042.28;5010937;28;20038;-62
2021/01/21 03:01:55;;;;;;;8.38;5.72;;;;;;;2.99;58.58;93984.75;5010524;28;20030;-63
2021/01/21 03:04:24;;;;;;;7.07;5.43;;;;;;;3.42;58.65;94042.47;4992318;28;20121;-63
2021/01/21 03:06:51;;;;;;;6.65;4.93;;;;;;;3.06;58.50;93987.78;4992253;28;20578;-63
2021/01/21 03:09:16;;;;;;;6.63;5.15;;;;;;;3.21;58.08;94015.69;4995170;28;20105;-61
2021/01/21 03:11:42;;;;;;;8.50;5.30;;;;;;;3.06;58.83;94013.28;5010471;28;20635;-62
2021/01/21 03:14:07;;;;;;;6.05;4.72;;;;;;;2.59;58.94;93946.69;4993142;28;20136;-63
2021/01/21 03:16:32;;;;;;;6.53;4.65;;;;;;;2.26;60.47;94012.16;4993077;28;20048;-63
2021/01/21 03:18:57;;;;;;;7.20;4.88;;;;;;;2.03;62.80;94045.19;4992850;28;20582;-63
2021/01/21 03:21:23;;;;;;;6.60;4.47;;;;;;;1.55;62.91;93992.66;5010182;28;20021;-64
2021/01/21 03:23:48;;;;;;;7.10;4.75;;;;;;;1.71;62.91;94022.13;5012486;28;20029;-63
2021/01/21 03:26:13;;;;;;;6.40;4.95;;;;;;;1.80;63.50;94030.19;4992768;28;20050;-63
2021/01/21 03:28:40;;;;;;;6.53;4.70;;;;;;;2.08;62.36;94010.25;5010131;28;20037;-63
2021/01/21 03:31:06;;;;;;;9.20;5.53;;;;;;;2.34;61.86;94066.66;4992762;28;20045;-63
2021/01/21 03:33:31;;;;;;;7.93;5.40;;;;;;;2.71;60.96;94038.16;5010074;28;20022;-63
2021/01/21 03:35:57;;;;;;;7.93;6.07;;;;;;;2.74;60.55;94003.47;4994726;28;20103;-63
2021/01/21 03:38:22;;;;;;;8.70;5.90;;;;;;;2.78;59.78;94001.84;4992464;28;20048;-63
2021/01/21 03:40:47;;;;;;;8.43;5.45;;;;;;;3.16;59.15;94017.63;5009176;28;20376;-63
2021/01/21 03:43:13;;;;;;;7.82;5.25;;;;;;;3.56;59.07;94061.72;5009952;28;20133;-62
2021/01/21 03:45:38;;;;;;;7.20;5.38;;;;;;;3.54;58.34;94066.50;4992557;28;20084;-62
2021/01/21 03:48:04;;;;;;;7.55;5.95;;;;;;;3.52;58.26;94044.94;5011896;28;20465;-63
2021/01/21 03:50:30;;;;;;;7.30;5.57;;;;;;;3.34;58.36;94006.31;5009903;28;20126;-64
2021/01/21 03:52:55;;;;;;;7.53;5.85;;;;;;;3.30;58.13;94003.47;5009959;28;20447;-63
2021/01/21 03:55:21;;;;;;;7.57;6.18;;;;;;;2.51;60.41;94032.09;5010061;28;20095;-63
2021/01/21 03:57:46;;;;;;;8.90;6.10;;;;;;;2.59;61.16;94033.31;5006622;28;20056;-64
2021/01/21 04:00:12;;;;;;;8.88;6.43;;;;;;;2.54;60.00;93996.63;5011604;28;20058;-64
2021/01/21 04:02:37;;;;;;;8.13;5.78;;;;;;;2.56;59.97;93973.50;5009573;28;20081;-64
2021/01/21 04:05:02;;;;;;;8.73;5.53;;;;;;;3.10;59.22;94036.06;5009740;28;20085;-64
2021/01/21 04:07:28;;;;;;;9.18;7.40;;;;;;;3.15;59.09;94040.50;5009680;28;20049;-64
2021/01/21 04:09:53;;;;;;;7.57;6.28;;;;;;;2.95;59.20;94003.97;5009716;28;20046;-64
2021/01/21 04:12:18;;;;;;;7.63;5.63;;;;;;;3.11;58.82;94024.50;5011442;28;20036;-63
2021/01/21 04:14:44;;;;;;;9.63;6.03;;;;;;;3.18;58.76;94047.03;5009524;28;20057;-64
2021/01/21 04:17:09;;;;;;;9.32;6.07;;;;;;;2.66;58.75;93967.31;5009622;28;20128;-64
2021/01/21 04:19:34;;;;;;;8.23;5.97;;;;;;;2.57;59.20;93978.47;4991665;28;20527;-64
2021/01/21 04:22:00;;;;;;;9.48;6.38;;;;;;;3.02;59.33;94041.97;4991651;28;20077;-65
2021/01/21 04:24:25;;;;;;;8.18;5.85;;;;;;;2.68;59.64;93991.47;5009175;28;20103;-64
2021/01/21 04:26:50;;;;;;;7.28;5.97;;;;;;;2.99;59.51;94049.63;5011040;28;20037;-64
2021/01/21 04:29:15;;;;;;;7.00;5.07;;;;;;;2.76;59.57;94030.22;5009415;28;20038;-65
2021/01/21 04:31:41;;;;;;;6.38;4.78;;;;;;;2.54;59.40;93996.63;5008974;28;20058;-64
2021/01/21 04:34:06;;;;;;;6.53;4.65;;;;;;;2.83;59.73;94028.81;5009295;28;20740;-64
2021/01/21 04:36:31;;;;;;;8.23;4.70;;;;;;;2.70;59.52;94002.47;5009449;28;20036;-64
2021/01/21 04:38:57;;;;;;;5.80;4.00;;;;;;;3.12;59.46;94055.00;5010830;28;20022;-63
2021/01/21 04:41:23;;;;;;;4.80;3.92;;;;;;;2.83;58.86;94009.66;4991364;28;20077;-64
2021/01/21 04:43:49;;;;;;;4.22;3.55;;;;;;;3.16;59.01;94064.91;4991439;28;20653;-64
2021/01/21 04:46:14;;;;;;;4.93;3.85;;;;;;;3.01;58.38;94043.03;5008954;28;20041;-65
2021/01/21 04:48:40;;;;;;;5.15;3.85;;;;;;;2.41;58.28;93950.09;5008544;28;21029;-64
2021/01/21 04:51:06;;;;;;;5.00;4.03;;;;;;;2.57;58.32;93986.34;5010795;28;20088;-63
2021/01/21 04:53:34;;;;;;;4.88;3.90;;;;;;;2.26;58.50;93948.41;5008309;28;20038;-64
2021/01/21 04:56:02;;;;;;;5.30;4.22;;;;;;;3.01;58.00;94069.28;5008845;28;20029;-63
2021/01/21 04:58:35;;;;;;;7.63;4.53;;;;;;;2.66;58.87;94025.09;5008320;28;20491;-65
2021/01/21 05:01:01;;;;;;;4.35;3.80;;;;;;;2.67;58.72;94027.44;5009024;28;20050;-64
2021/01/21 05:03:27;;;;;;;6.28;4.53;;;;;;;2.89;58.55;94068.94;4991004;28;20375;-63
2021/01/21 05:05:53;;;;;;;4.88;3.95;;;;;;;2.55;58.86;94035.72;5010780;28;20030;-63
2021/01/21 05:08:19;;;;;;;5.75;3.90;;;;;;;2.15;60.89;94078.13;5008720;28;20423;-65
2021/01/21 05:10:46;;;;;;;5.32;3.67;;;;;;;2.01;60.35;94010.59;5008693;28;20034;-64
2021/01/21 05:13:11;;;;;;;4.65;3.60;;;;;;;2.51;59.99;94039.97;5008429;28;20046;-63
2021/01/21 05:15:36;;;;;;;5.35;3.83;;;;;;;2.51;59.23;94011.09;5008608;28;20434;-63
2021/01/21 05:18:02;;;;;;;4.72;3.78;;;;;;;2.68;58.90;94022.97;5010536;28;20026;-62
2021/01/21 05:20:28;;;;;;;4.47;3.75;;;;;;;3.02;59.17;94028.84;5008486;28;20042;-63
2021/01/21 05:22:57;;;;;;;5.07;3.88;;;;;;;2.67;58.45;93974.94;4990759;28;20096;-64
2021/01/21 05:25:22;;;;;;;5.55;3.95;;;;;;;3.32;58.26;94039.97;4990889;28;20042;-64
2021/01/21 05:27:48;;;;;;;3.83;2.83;;;;;;;3.45;58.22;94054.28;5008227;28;20045;-64
2021/01/21 05:30:14;;;;;;;4.93;3.13;;;;;;;3.54;58.12;94045.47;4992980;28;20453;-63
2021/01/21 05:32:40;;;;;;;6.25;4.43;;;;;;;3.61;57.95;94034.56;4990709;28;20033;-64
2021/01/21 05:35:06;;;;;;;7.20;5.13;;;;;;;3.48;57.88;94015.06;5008753;28;20184;-63
2021/01/21 05:37:39;;;;;;;4.00;3.08;;;;;;;3.52;57.63;94023.91;4991580;28;20045;-61
2021/01/21 05:40:05;;;;;;;;;;;;;;;3.86;57.40;94068.34;5007358;28;20073;-60
2021/01/21 05:42:35;;;;;;;9.40;4.05;;;;;;;3.92;57.52;94069.06;4991655;28;19921;-61
2021/01/21 05:45:01;;;;;;;7.82;3.70;;;;;;;3.86;57.03;94057.06;5011439;28;20489;-61
2021/01/21 05:47:27;;;;;;;12.15;3.88;;;;;;;3.97;57.91;94084.75;4991678;28;20113;-62
2021/01/21 05:49:53;;;;;;;5.18;3.65;;;;;;;4.01;57.73;94074.44;4991568;28;20027;-60
2021/01/21 05:52:19;;;;;;;9.38;3.58;;;;;;;4.03;57.35;94065.19;5007726;28;20042;-60
2021/01/21 05:54:44;;;;;;;4.57;3.38;;;;;;;4.02;57.15;94062.84;5009009;28;20038;-61
2021/01/21 05:57:11;;;;;;;4.97;2.80;;;;;;;3.86;57.41;94030.75;5011020;28;20022;-63
2021/01/21 05:59:36;;;;;;;6.75;3.38;;;;;;;3.77;57.30;94014.06;5009426;28;20117;-63
2021/01/21 06:02:02;;;;;;;9.05;3.47;;;;;;;3.87;57.15;94030.47;5009205;28;20109;-63
2021/01/21 06:04:29;;;;;;;5.55;3.10;;;;;;;4.00;57.40;94043.94;5010795;28;20103;-62
2021/01/21 06:06:55;;;;;;;7.28;3.60;;;;;;;4.18;57.34;94070.19;4995352;28;20068;-62
2021/01/21 06:09:28;;;;;;;5.88;4.07;;;;;;;4.07;57.45;94031.19;5012530;28;20125;-67
2021/01/21 06:11:58;;;;;;;6.00;3.70;;;;;;;3.94;57.02;94000.34;5014740;28;20048;-63
2021/01/21 06:14:24;;;;;;;6.45;3.85;;;;;;;4.15;57.19;94022.63;5012884;28;20069;-66
2021/01/21 06:16:53;;;;;;;4.78;3.60;;;;;;;3.97;56.63;93991.91;4995234;28;20073;-65
2021/01/21 06:19:19;;;;;;;6.22;3.80;;;;;;;4.52;56.75;94057.78;5012296;28;20403;-61
2021/01/21 06:21:57;;;;;;;4.68;3.30;;;;;;;4.44;57.01;94043.41;5011910;28;20116;-62
2021/01/21 06:24:29;;;;;;;7.80;3.83;;;;;;;4.54;56.55;94053.75;5012474;28;20041;-65
2021/01/21 06:26:58;;;;;;;4.05;3.30;;;;;;;3.97;56.72;93952.44;5014308;28;20092;-66
2021/01/21 06:29:27;;;;;;;3.97;3.28;;;;;;;4.46;56.43;94037.88;5011608;28;20065;-66
2021/01/21 06:31:55;;;;;;;4.97;3.20;;;;;;;3.74;56.26;93912.09;4993279;28;20049;-66
2021/01/21 06:34:24;;;;;;;27.23;6.28;;;;;;;4.82;56.27;94072.22;5012245;28;20038;-67
2021/01/21 06:37:02;;;;;;;78.13;10.05;;;;;;;4.12;55.84;93970.56;4994454;28;20072;-66
2021/01/21 06:39:38;;;;;;;58.63;8.27;;;;;;;4.52;55.56;94032.22;4994919;28;20080;-61
2021/01/21 06:42:04;;;;;;;6.18;3.72;;;;;;;4.13;55.86;94004.47;5014101;28;20018;-74
2021/01/21 06:44:30;;;;;;;7.05;2.95;;;;;;;4.00;55.83;93983.44;5012192;28;20128;-68
2021/01/21 06:46:57;;;;;;;3.22;2.88;;;;;;;2.09;55.73;93720.66;5009449;28;20611;-66
2021/01/21 06:49:23;;;;;;;4.38;3.45;;;;;;;1.93;56.44;93667.66;5011603;28;20092;-67
2021/01/21 06:51:51;;;;;;;5.43;3.08;;;;;;;2.66;56.24;93805.34;5011392;28;20127;-67
2021/01/21 06:54:18;;;;;;;4.40;2.83;;;;;;;3.03;55.76;93861.50;5014065;28;20026;-67
2021/01/21 06:56:44;;;;;;;5.57;2.20;;;;;;;4.08;55.96;94001.16;5011455;28;20045;-69
2021/01/21 06:59:09;;;;;;;2.38;2.15;;;;;;;4.39;55.57;94004.03;5011785;28;20050;-68
2021/01/21 07:01:40;;;;;;;4.05;2.00;;;;;;;4.99;55.20;94067.13;5008679;28;20080;-68
2021/01/21 07:04:10;;;;;;;6.57;1.92;;;;;;;5.17;54.98;94063.59;5011633;28;20053;-68
2021/01/21 07:06:54;;;;;;;7.00;1.70;;;;;;;5.39;54.00;94064.72;5011571;28;20034;-67
2021/01/21 07:09:21;;;;;;;3.50;1.77;;;;;;;5.58;53.48;94054.00;5013805;28;20045;-66
2021/01/21 07:11:47;;;;;;;2.50;1.45;;;;;;;4.28;52.72;93826.28;5011899;28;20083;-71
2021/01/21 07:14:34;;;;;;;4.13;1.95;;;;;;;6.09;52.15;94063.38;5009372;28;20128;-64
2021/01/21 07:17:02;;;;;;;2.63;1.20;;;;;;;6.14;51.36;94036.88;5011586;28;20496;-60
2021/01/21 07:19:36;;;;;;;2.13;1.33;;;;;;;6.57;50.98;94066.16;5009954;28;20045;-61
2021/01/21 07:22:17;;;;;;;2.15;1.25;;;;;;;6.67;49.93;94042.09;5025215;28;20159;-64
2021/01/21 07:24:50;;;;;;;4.60;1.83;;;;;;;6.85;49.25;94026.28;5020935;28;20394;-63
2021/01/21 07:27:18;;;;;;;5.30;1.23;;;;;;;7.26;48.07;94065.56;5013523;28;20030;-62
2021/01/21 07:29:44;;;;;;;2.97;1.25;;;;;;;6.70;48.13;93948.97;5031031;28;20550;-63
2021/01/21 07:32:09;;;;;;;2.97;1.10;;;;;;;7.52;47.49;94036.50;5030773;28;20124;-62
2021/01/21 07:34:42;;;;;;;1.23;1.00;;;;;;;7.90;46.66;94067.66;5030302;28;20475;-63
2021/01/21 07:37:11;;;;;;;2.45;0.88;;;;;;;7.72;46.30;94009.41;5030862;28;20041;-64
2021/01/21 07:39:59;;;;;;;1.33;0.77;;;;;;;8.33;45.75;94063.06;5013153;28;20076;-59
2021/01/21 07:42:33;;;;;;;1.20;0.80;;;;;;;8.50;45.33;94069.44;5030757;28;20033;-62
2021/01/21 07:45:18;;;;;;;1.33;0.60;;;;;;;8.69;45.12;94077.78;5032243;28;20071;-61
2021/01/21 07:47:47;;;;;;;1.50;1.00;;;;;;;8.89;44.10;94076.31;5012929;28;20420;-60
2021/01/21 07:50:16;;;;;;;1.70;1.05;;;;;;;9.07;43.92;94077.03;5030173;28;20041;-62
2021/01/21 07:52:43;;;;;;;1.42;0.77;;;;;;;9.08;43.99;94065.31;5030583;28;20045;-60
2021/01/21 07:55:09;;;;;;;0.80;0.80;;;;;;;9.38;43.61;94071.41;5030867;28;20131;-61
2021/01/21 07:57:34;;;;;;;1.15;0.63;;;;;;;9.60;42.07;94078.28;5030451;28;20026;-62
2021/01/21 08:00:03;;;;;;;2.00;0.75;;;;;;;9.49;40.08;94066.47;5032661;28;20056;-63
2021/01/21 08:02:45;;;;;;;1.20;0.80;;;;;;;9.66;40.87;94044.34;5012651;28;20080;-62
2021/01/21 08:05:11;;;;;;;2.03;1.08;;;;;;;10.10;40.24;94074.75;5012968;28;20060;-60
2021/01/21 08:07:44;;;;;;;0.77;0.77;;;;;;;10.30;39.95;94078.53;5030414;28;20037;-60
2021/01/21 08:10:10;;;;;;;1.67;0.70;;;;;;;10.41;39.79;94072.47;5012782;28;20044;-60
2021/01/21 08:12:36;;;;;;;0.90;0.73;;;;;;;10.53;39.97;94065.63;5030345;28;20466;-62
2021/01/21 08:15:03;;;;;;;1.05;0.80;;;;;;;10.65;40.00;94068.31;5032595;28;20026;-62
2021/01/21 08:17:28;;;;;;;1.92;1.13;;;;;;;10.51;39.04;94017.31;5030252;28;20040;-61
2021/01/21 08:19:54;;;;;;;0.98;0.70;;;;;;;10.70;38.69;94044.16;5029938;28;20567;-62
2021/01/21 08:22:19;;;;;;;1.23;0.88;;;;;;;10.71;39.00;94037.72;5029936;28;20041;-61
2021/01/21 08:25:00;;;;;;;1.10;0.80;;;;;;;10.83;39.09;94045.72;5029926;28;20033;-60
2021/01/21 08:27:50;;;;;;;1.25;0.90;;;;;;;10.82;38.89;94046.81;5029216;28;20037;-64
2021/01/21 08:30:26;;;;;;;1.25;0.95;;;;;;;10.40;38.40;94020.41;5014085;28;20026;-65
2021/01/21 08:33:15;;;;;;;1.30;0.80;;;;;;;10.74;38.56;94055.66;5030524;28;20087;-61
2021/01/21 08:36:01;;;;;;;0.80;0.80;;;;;;;10.95;38.88;94058.25;5030146;28;20537;-63
2021/01/21 08:38:35;;;;;;;1.13;0.98;;;;;;;10.78;38.45;94013.25;5025909;28;20042;-65
2021/01/21 08:41:01;;;;;;;2.70;0.98;;;;;;;11.23;37.28;94047.72;5029991;28;20050;-65
2021/01/21 08:43:29;;;;;;;3.42;0.88;;;;;;;11.30;37.42;94039.16;5029577;28;20064;-65
2021/01/21 08:45:54;;;;;;;2.47;0.70;;;;;;;11.41;36.98;94054.38;5029869;28;20037;-63
2021/01/21 08:48:32;;;;;;;1.35;0.90;;;;;;;11.23;36.63;94005.13;5031604;28;20490;-64
2021/01/21 08:50:59;;;;;;;2.00;0.80;;;;;;;11.34;36.67;94032.84;5011725;28;20047;-63
2021/01/21 08:53:29;;;;;;;1.65;0.80;;;;;;;11.40;36.46;94034.16;5029459;28;20038;-64
2021/01/21 08:55:56;;;;;;;0.80;0.65;;;;;;;11.48;36.11;94037.03;5029722;28;20506;-64
2021/01/21 08:58:29;;;;;;;3.53;0.50;;;;;;;11.51;36.47;94041.69;5029290;28;20037;-64
2021/01/21 09:00:58;;;;;;;0.57;0.50;;;;;;;11.43;35.71;94022.84;5029512;28;20103;-64
2021/01/21 09:03:40;;;;;;;1.17;0.70;;;;;;;11.58;35.77;94040.00;5011699;28;20030;-65
2021/01/21 09:06:08;;;;;;;1.05;0.63;;;;;;;11.32;36.03;93997.78;5031836;28;20021;-64
2021/01/21 09:08:51;;;;;;;0.60;0.50;;;;;;;11.11;35.70;93959.91;5029111;28;20046;-64
2021/01/21 09:11:28;;;;;;;1.05;0.45;;;;;;;11.51;35.51;94033.69;5029344;28;20042;-66
2021/01/21 09:13:54;;;;;;;0.50;0.50;;;;;;;11.33;35.98;94022.53;5029654;28;20037;-64
2021/01/21 09:16:19;;;;;;;0.68;0.57;;;;;;;11.21;35.40;94010.03;5029339;28;20590;-63
2021/01/21 09:18:46;;;;;;;1.35;0.60;;;;;;;11.43;35.56;94046.81;5028413;28;20034;-64
2021/01/21 09:21:16;;;;;;;0.80;0.50;;;;;;;10.56;35.54;93938.09;5030431;28;20024;-64
2021/01/21 09:23:41;;;;;;;2.45;0.70;;;;;;;11.30;35.64;94055.13;5029473;28;20390;-64
2021/01/21 09:26:14;;;;;;;0.50;0.43;;;;;;;10.89;35.37;94009.03;5029215;28;20046;-65
2021/01/21 09:28:53;;;;;;;0.47;0.40;;;;;;;11.28;35.91;94052.81;5028716;28;20503;-62
2021/01/21 09:31:22;;;;;;;1.00;0.68;;;;;;;10.90;35.60;93995.41;5028977;28;20038;-63
2021/01/21 09:33:51;;;;;;;0.40;0.40;;;;;;;10.97;35.15;94013.47;5029124;28;20038;-65
2021/01/21 09:36:17;;;;;;;1.88;0.60;;;;;;;11.29;35.17;94037.63;5031215;28;20067;-66
2021/01/21 09:38:42;;;;;;;2.35;1.00;;;;;;;11.54;35.37;94043.69;5029429;28;20109;-64
2021/01/21 09:41:08;;;;;;;2.65;0.93;;;;;;;11.36;35.16;94019.97;5033052;28;20406;-64
2021/01/21 09:43:33;;;;;;;0.85;0.70;;;;;;;11.43;34.75;94017.50;5032878;28;20045;-65
2021/01/21 09:45:58;;;;;;;1.00;0.32;;;;;;;11.77;34.45;94025.28;5033190;28;20049;-66
2021/01/21 09:48:24;;;;;;;1.75;0.80;;;;;;;12.07;34.08;94034.53;5032777;28;20022;-65
2021/01/21 09:50:52;;;;;;;1.05;0.47;;;;;;;11.76;33.76;93987.22;5034517;28;20087;-64
2021/01/21 09:53:18;;;;;;;0.60;0.50;;;;;;;12.80;33.48;94070.75;5032490;28;20491;-64
2021/01/21 09:55:43;;;;;;;0.85;0.45;;;;;;;12.72;32.49;94042.31;5015176;28;20141;-64
2021/01/21 09:58:08;;;;;;;0.40;0.40;;;;;;;12.70;32.46;94007.22;5032407;28;20037;-65
2021/01/21 10:00:33;;;;;;;1.13;0.68;;;;;;;13.35;32.11;94073.56;5014919;28;20109;-65
2021/01/21 10:02:59;;;;;;;0.52;0.50;;;;;;;12.74;31.84;93989.38;5034505;28;20095;-65
2021/01/21 10:05:24;;;;;;;0.60;0.60;;;;;;;13.23;32.12;94034.41;5032706;28;20050;-65
2021/01/21 10:07:49;;;;;;;0.45;0.45;;;;;;;12.84;31.68;93969.41;5032313;28;20049;-65
2021/01/21 10:10:14;;;;;;;1.73;0.60;;;;;;;13.54;31.59;94065.63;5032677;28;20047;-65
2021/01/21 10:12:40;;;;;;;0.50;0.40;;;;;;;12.98;32.02;93997.19;5014784;28;20045;-64
2021/01/21 10:15:06;;;;;;;0.60;0.47;;;;;;;13.35;31.69;94069.00;5034598;28;20064;-64
2021/01/21 10:17:31;;;;;;;1.88;0.45;;;;;;;12.98;31.55;94017.78;5032053;28;20487;-65
2021/01/21 10:19:56;;;;;;;0.60;0.60;;;;;;;12.53;31.60;93959.53;5032299;28;20044;-64
2021/01/21 10:22:22;;;;;;;0.90;0.50;;;;;;;12.40;31.59;93975.63;5032191;28;20050;-64
2021/01/21 10:24:47;;;;;;;0.93;0.70;;;;;;;12.08;32.14;93939.38;5032373;28;20045;-64
2021/01/21 10:27:12;;;;;;;0.40;0.30;;;;;;;12.49;31.56;94039.47;5033977;28;20116;-64
2021/01/21 10:29:38;;;;;;;0.65;0.40;;;;;;;12.30;32.05;93989.47;5032368;28;20045;-66
2021/01/21 10:32:05;;;;;;;1.58;0.60;;;;;;;12.79;32.09;94052.38;5032043;28;20517;-65
2021/01/21 10:34:31;;;;;;;0.50;0.50;;;;;;;12.66;32.28;94028.47;5032236;28;20037;-65
2021/01/21 10:36:57;;;;;;;0.65;0.40;;;;;;;12.42;32.04;94005.38;5031978;28;20415;-65
2021/01/21 10:39:22;;;;;;;0.80;0.60;;;;;;;12.49;32.25;94034.91;5032064;28;20025;-64
2021/01/21 10:41:49;;;;;;;2.65;0.52;;;;;;;12.75;31.74;94063.75;5016253;28;20036;-65
2021/01/21 10:44:14;;;;;;;2.22;0.70;;;;;;;12.46;31.85;94000.13;5032104;28;20124;-64
2021/01/21 10:46:39;;;;;;;0.57;0.40;;;;;;;12.66;31.50;94027.69;5014228;28;20125;-66
2021/01/21 10:49:05;;;;;;;0.70;0.60;;;;;;;12.40;31.38;93964.19;5031545;28;20060;-65
2021/01/21 10:51:30;;;;;;;1.85;0.60;;;;;;;12.58;31.48;93991.28;5030614;28;20553;-64
2021/01/21 10:53:55;;;;;;;1.75;0.60;;;;;;;12.85;31.39;94043.81;5033999;28;20022;-65
2021/01/21 10:56:21;;;;;;;0.73;0.32;;;;;;;13.09;31.30;94061.50;5031916;28;20049;-65
2021/01/21 10:58:46;;;;;;;0.52;0.50;;;;;;;12.53;31.02;93959.53;5031534;28;20109;-65
2021/01/21 11:01:11;;;;;;;0.73;0.30;;;;;;;12.82;31.47;94020.47;5031413;28;20033;-66
2021/01/21 11:03:37;;;;;;;1.00;0.60;;;;;;;12.92;31.52;94025.28;5031373;28;20056;-65
2021/01/21 11:06:03;;;;;;;0.77;0.50;;;;;;;12.56;31.45;93975.63;5033592;28;20034;-65
2021/01/21 11:08:28;;;;;;;1.05;0.40;;;;;;;12.94;31.02;94032.94;5013622;28;20040;-66
2021/01/21 11:10:54;;;;;;;0.60;0.45;;;;;;;12.96;31.17;94018.13;5031633;28;20103;-65
2021/01/21 11:13:19;;;;;;;1.75;0.60;;;;;;;13.26;30.24;94044.41;5013671;28;20041;-66
2021/01/21 11:15:45;;;;;;;0.80;0.40;;;;;;;13.04;30.62;93999.59;5031072;28;20041;-66
2021/01/21 11:18:11;;;;;;;0.90;0.52;;;;;;;12.90;30.78;93944.78;5032586;28;20029;-66
2021/01/21 11:20:37;;;;;;;0.57;0.38;;;;;;;13.13;30.78;93965.50;5029521;28;20547;-66
2021/01/21 11:23:02;;;;;;;0.40;0.40;;;;;;;13.13;30.56;93978.84;5030896;28;20514;-66
2021/01/21 11:25:28;;;;;;;0.38;0.30;;;;;;;13.43;30.39;94028.00;5030715;28;20095;-66
2021/01/21 11:27:53;;;;;;;0.85;0.50;;;;;;;13.39;30.38;94021.78;5013098;28;20479;-66
2021/01/21 11:30:19;;;;;;;1.95;0.32;;;;;;;13.42;29.95;94036.38;5033134;28;20482;-66
2021/01/21 11:32:44;;;;;;;0.68;0.40;;;;;;;13.50;30.67;94033.47;5030835;28;20049;-65
2021/01/21 11:35:10;;;;;;;0.65;0.40;;;;;;;13.32;30.57;93984.25;5031084;28;20105;-65
2021/01/21 11:37:35;;;;;;;2.53;0.57;;;;;;;13.01;30.39;93942.34;5030509;28;20042;-66
2021/01/21 11:40:00;;;;;;;0.80;0.63;;;;;;;13.42;30.24;94013.09;5030538;28;20053;-65
2021/01/21 11:42:26;;;;;;;0.40;0.40;;;;;;;13.56;30.24;93995.81;5030683;28;20056;-66