Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:41;;;;;;;1.75;0.85;;;19.50;66.20;;;;;;5050058;28;20067;-74
2022/09/15 00:04:08;;;;;;;1.02;0.93;;;19.50;66.20;;;;;;5050455;28;20071;-74
2022/09/15 00:06:36;;;;;;;3.20;0.90;;;19.50;66.20;;;;;;5050065;28;20060;-73
2022/09/15 00:09:03;;;;;;;2.67;1.10;;;19.50;66.30;;;;;;5051474;28;20421;-74
2022/09/15 00:11:31;;;;;;;2.33;1.10;;;19.50;66.30;;;;;;5050050;28;20577;-74
2022/09/15 00:14:00;;;;;;;1.67;1.08;;;19.50;66.20;;;;;;5050165;28;20059;-73
2022/09/15 00:16:29;;;;;;;1.40;1.10;;;19.50;66.20;;;;;;5050192;28;20399;-73
2022/09/15 00:18:56;;;;;;;1.40;1.00;;;19.50;66.30;;;;;;5050198;28;20498;-73
2022/09/15 00:21:25;;;;;;;1.00;0.90;;;19.50;66.20;;;;;;5050961;28;20059;-74
2022/09/15 00:23:53;;;;;;;1.17;0.90;;;19.50;66.20;;;;;;5049338;28;20624;-74
2022/09/15 00:26:21;;;;;;;1.75;0.90;;;19.40;66.20;;;;;;5049501;28;20056;-74
2022/09/15 00:28:48;;;;;;;1.27;0.82;;;19.40;66.20;;;;;;5049788;28;20474;-73
2022/09/15 00:31:15;;;;;;;1.67;1.25;;;19.40;66.20;;;;;;5049694;28;20063;-74
2022/09/15 00:33:42;;;;;;;1.70;1.00;;;19.40;66.20;;;;;;5050117;28;20425;-74
2022/09/15 00:36:10;;;;;;;1.67;1.00;;;19.40;66.20;;;;;;5049768;28;20056;-74
2022/09/15 00:38:36;;;;;;;1.45;0.90;;;19.40;66.20;;;;;;5051082;28;20048;-74
2022/09/15 00:41:05;;;;;;;1.33;0.95;;;19.40;66.20;;;;;;5049712;28;20056;-74
2022/09/15 00:43:44;;;;;;;1.33;1.00;;;19.40;66.20;;;;;;5066704;28;20056;-72
2022/09/15 00:46:11;;;;;;;1.90;1.02;;;19.40;66.10;;;;;;5052140;28;20383;-74
2022/09/15 00:48:38;;;;;;;1.02;0.93;;;19.40;66.20;;;;;;5053290;28;20056;-74
2022/09/15 00:51:05;;;;;;;1.20;0.90;;;19.40;66.20;;;;;;5053245;28;20059;-74
2022/09/15 00:53:32;;;;;;;1.45;1.00;;;19.40;66.20;;;;;;5053623;28;20091;-73
2022/09/15 00:55:59;;;;;;;1.23;1.00;;;19.40;66.20;;;;;;5053322;28;20135;-74
2022/09/15 00:58:29;;;;;;;1.40;1.02;;;19.40;66.20;;;;;;5053431;28;20060;-74
2022/09/15 01:00:57;;;;;;;1.25;0.93;;;19.40;66.20;;;;;;5053112;28;20056;-74
2022/09/15 01:03:23;;;;;;;1.58;1.15;;;19.40;66.20;;;;;;5053326;28;20060;-74
2022/09/15 01:05:53;;;;;;;1.00;0.90;;;19.40;66.20;;;;;;5053895;28;20406;-73
2022/09/15 01:08:24;;;;;;;1.17;0.90;;;19.40;66.20;;;;;;5052981;28;20053;-74
2022/09/15 01:10:51;;;;;;;2.38;0.98;;;19.40;66.20;;;;;;5054014;28;20052;-73
2022/09/15 01:13:18;;;;;;;2.67;1.00;;;19.40;66.20;;;;;;5052814;28;20053;-74
2022/09/15 01:15:52;;;;;;;1.70;1.10;;;19.40;66.20;;;;;;5054278;28;20049;-73
2022/09/15 01:18:22;;;;;;;1.60;0.90;;;19.40;66.20;;;;;;5053065;28;20057;-72
2022/09/15 01:21:09;;;;;;;1.48;1.05;;;19.40;66.20;;;;;;5052283;28;20053;-74
2022/09/15 01:24:06;;;;;;;1.63;1.00;;;19.40;66.10;;;;;;5053230;28;20374;-74
2022/09/15 01:27:08;;;;;;;1.40;1.00;;;19.40;66.20;;;;;;5053883;28;20099;-74
2022/09/15 01:30:01;;;;;;;1.67;1.00;;;19.40;66.20;;;;;;5052611;28;20053;-73
2022/09/15 01:35:30;;;;;;;1.20;0.95;;;19.30;66.30;;;;;;4995239;28;20054;-74
2022/09/15 01:37:59;;;;;;;1.15;0.90;;;19.30;66.30;;;;;;5040160;28;20801;-74
2022/09/15 01:40:28;;;;;;;2.05;1.30;;;19.30;66.20;;;;;;5052383;28;20049;-73
2022/09/15 01:42:55;;;;;;;1.42;1.10;;;19.30;66.20;;;;;;5053662;28;20524;-74
2022/09/15 01:45:24;;;;;;;1.33;0.95;;;19.30;66.20;;;;;;5052628;28;20048;-72
2022/09/15 01:47:52;;;;;;;1.90;1.08;;;19.40;67.90;;;;;;5053079;28;20076;-74
2022/09/15 01:50:20;;;;;;;2.00;1.00;;;19.30;66.20;;;;;;5035332;28;20049;-74
2022/09/15 01:52:47;;;;;;;0.95;0.73;;;19.30;66.20;;;;;;5052568;28;20079;-74
2022/09/15 01:55:17;;;;;;;1.02;0.90;;;19.30;66.30;;;;;;5051850;28;20059;-73
2022/09/15 01:57:44;;;;;;;1.05;0.90;;;19.30;66.30;;;;;;5052782;28;20079;-74
2022/09/15 02:00:12;;;;;;;1.88;0.90;;;19.30;66.30;;;;;;5052823;28;20045;-74
2022/09/15 02:02:42;;;;;;;2.90;0.85;;;19.30;66.30;;;;;;5052217;28;20056;-73
2022/09/15 02:05:13;;;;;;;1.42;1.00;;;19.30;66.30;;;;;;5051924;28;20057;-74
2022/09/15 02:07:43;;;;;;;1.98;0.95;;;19.30;66.30;;;;;;5052187;28;20060;-73
2022/09/15 02:10:12;;;;;;;1.00;0.82;;;19.30;66.30;;;;;;5051472;28;20093;-71
2022/09/15 02:12:42;;;;;;;0.88;0.70;;;19.30;66.30;;;;;;5051705;28;20063;-72
2022/09/15 02:15:10;;;;;;;0.90;0.80;;;19.30;66.30;;;;;;5052120;28;20417;-72
2022/09/15 02:17:42;;;;;;;1.60;1.20;;;19.30;66.30;;;;;;5053082;28;20049;-71
2022/09/15 02:20:14;;;;;;;1.45;1.10;;;19.30;66.30;;;;;;5051675;28;20057;-71
2022/09/15 02:22:41;;;;;;;1.40;0.90;;;19.30;66.30;;;;;;5051477;28;20052;-71
2022/09/15 02:25:09;;;;;;;1.08;0.77;;;19.30;66.30;;;;;;5051787;28;20059;-72
2022/09/15 02:27:37;;;;;;;1.90;1.25;;;19.30;66.30;;;;;;5051704;28;20226;-72
2022/09/15 02:30:08;;;;;;;1.83;1.02;;;19.30;66.30;;;;;;5052361;28;20135;-72
2022/09/15 02:32:35;;;;;;;1.42;0.80;;;19.30;66.30;;;;;;5051620;28;20481;-72
2022/09/15 02:35:05;;;;;;;1.80;0.85;;;19.30;66.30;;;;;;5051651;28;20060;-72
2022/09/15 02:37:32;;;;;;;1.48;1.00;;;19.30;66.30;;;;;;5050986;28;20132;-72
2022/09/15 02:39:58;;;;;;;1.40;1.00;;;19.30;66.30;;;;;;5051343;28;20044;-72
2022/09/15 02:42:25;;;;;;;0.85;0.80;;;19.30;66.30;;;;;;5051395;28;20486;-71
2022/09/15 02:44:52;;;;;;;1.08;0.88;;;19.30;66.30;;;;;;5052451;28;20075;-72
2022/09/15 02:47:19;;;;;;;1.85;0.88;;;19.30;66.30;;;;;;5052357;28;20041;-72
2022/09/15 02:49:45;;;;;;;2.10;0.88;;;19.30;66.30;;;;;;5052029;28;20048;-71
2022/09/15 02:52:13;;;;;;;1.20;1.00;;;19.30;66.30;;;;;;5051026;28;20053;-72
2022/09/15 02:54:40;;;;;;;1.15;0.80;;;19.30;66.30;;;;;;5051475;28;20063;-71
2022/09/15 02:57:07;;;;;;;1.15;0.95;;;19.20;66.20;;;;;;5051223;28;20496;-72
2022/09/15 03:02:16;;;;;;;1.10;1.00;;;19.20;66.20;;;;;;5051201;28;20072;-70
2022/09/15 03:04:43;;;;;;;1.25;0.80;;;19.30;66.30;;;;;;5051200;28;20508;-70
2022/09/15 03:07:10;;;;;;;1.17;1.00;;;19.20;66.20;;;;;;5051103;28;20052;-70
2022/09/15 03:09:38;;;;;;;1.63;0.88;;;19.30;66.30;;;;;;5049914;28;20474;-70
2022/09/15 03:12:05;;;;;;;1.33;0.73;;;19.20;66.20;;;;;;5050785;28;20065;-70
2022/09/15 03:14:33;;;;;;;1.20;0.90;;;19.30;66.30;;;;;;5050447;28;20083;-71
2022/09/15 03:16:59;;;;;;;1.27;0.90;;;19.20;66.20;;;;;;5050696;28;20132;-69
2022/09/15 03:19:26;;;;;;;1.00;0.90;;;19.20;66.20;;;;;;5050798;28;20063;-70
2022/09/15 03:21:53;;;;;;;1.25;1.00;;;19.20;66.20;;;;;;5050750;28;20057;-70
2022/09/15 03:24:19;;;;;;;1.08;0.90;;;19.20;66.20;;;;;;5052078;28;20045;-69
2022/09/15 03:26:48;;;;;;;1.25;0.88;;;19.20;66.20;;;;;;5050668;28;20052;-69
2022/09/15 03:29:14;;;;;;;2.10;0.90;;;19.20;66.20;;;;;;5050689;28;20071;-69
2022/09/15 03:31:41;;;;;;;1.40;0.80;;;19.20;66.30;;;;;;5051045;28;20486;-70
2022/09/15 03:34:08;;;;;;;2.15;1.10;;;19.20;66.20;;;;;;5050157;28;20041;-69
2022/09/15 03:36:35;;;;;;;2.35;1.05;;;19.20;66.20;;;;;;5050208;28;20085;-71
2022/09/15 03:39:02;;;;;;;2.08;0.93;;;19.20;66.80;;;;;;5050461;28;20059;-69
2022/09/15 03:41:28;;;;;;;3.20;0.80;;;19.20;66.30;;;;;;5050924;28;20124;-70
2022/09/15 03:43:56;;;;;;;1.70;0.93;;;19.20;66.30;;;;;;5049220;28;20051;-70
2022/09/15 03:46:23;;;;;;;2.03;0.95;;;19.20;66.30;;;;;;5048910;28;20059;-70
2022/09/15 03:48:50;;;;;;;0.77;0.70;;;19.20;66.30;;;;;;5049368;28;20049;-71
2022/09/15 03:51:16;;;;;;;1.30;0.90;;;19.20;66.30;;;;;;5049610;28;20093;-70
2022/09/15 03:53:43;;;;;;;1.70;1.08;;;19.20;66.30;;;;;;5049328;28;20079;-71
2022/09/15 03:56:11;;;;;;;1.63;1.10;;;19.20;66.30;;;;;;5049154;28;20056;-71
2022/09/15 03:58:37;;;;;;;1.98;1.00;;;19.20;66.30;;;;;;5049705;28;20061;-71
2022/09/15 04:01:05;;;;;;;2.08;0.82;;;19.20;66.40;;;;;;5048896;28;20045;-70
2022/09/15 04:03:32;;;;;;;1.55;0.95;;;19.20;66.40;;;;;;5050120;28;20056;-70
2022/09/15 04:05:59;;;;;;;1.27;0.90;;;19.20;66.40;;;;;;5051043;28;20456;-70
2022/09/15 04:08:26;;;;;;;1.80;1.00;;;19.20;66.40;;;;;;5049739;28;20052;-71
2022/09/15 04:10:53;;;;;;;1.25;0.90;;;19.20;66.40;;;;;;5049611;28;20045;-70
2022/09/15 04:13:20;;;;;;;1.50;1.00;;;19.20;66.40;;;;;;5064073;28;20053;-71
2022/09/15 04:15:48;;;;;;;3.20;0.90;;;19.20;66.40;;;;;;5050807;28;20448;-70
2022/09/15 04:18:16;;;;;;;1.25;0.70;;;19.20;66.40;;;;;;5049825;28;20060;-70
2022/09/15 04:20:43;;;;;;;1.10;0.75;;;19.20;66.40;;;;;;5048690;28;20514;-69
2022/09/15 04:23:10;;;;;;;2.88;1.00;;;19.20;66.50;;;;;;5053877;28;20059;-70
2022/09/15 04:25:37;;;;;;;2.00;0.90;;;19.20;66.50;;;;;;5053696;28;20138;-70
2022/09/15 04:28:05;;;;;;;1.25;0.80;;;19.20;66.50;;;;;;5053800;28;20486;-73
2022/09/15 04:30:31;;;;;;;1.50;0.80;;;19.20;66.50;;;;;;5054798;28;20049;-73
2022/09/15 04:32:58;;;;;;;0.93;0.80;;;19.20;66.50;;;;;;5053915;28;20049;-72
2022/09/15 04:35:27;;;;;;;1.15;0.80;;;19.20;66.50;;;;;;5053729;28;20057;-72
2022/09/15 04:37:54;;;;;;;1.92;1.00;;;19.20;66.40;;;;;;5054023;28;20064;-73
2022/09/15 04:40:21;;;;;;;0.75;0.65;;;19.20;66.50;;;;;;5054522;28;20057;-72
2022/09/15 04:42:47;;;;;;;2.33;1.10;;;19.20;66.50;;;;;;5054674;28;20409;-73
2022/09/15 04:45:14;;;;;;;2.20;1.00;;;19.20;66.40;;;;;;5053347;28;20059;-73
2022/09/15 04:47:41;;;;;;;1.60;0.93;;;19.20;66.40;;;;;;5053578;28;20052;-72
2022/09/15 04:50:08;;;;;;;1.30;0.80;;;19.30;68.50;;;;;;5053085;28;20079;-73
2022/09/15 04:52:36;;;;;;;1.20;0.82;;;19.10;66.30;;;;;;5070107;28;20059;-71
2022/09/15 04:55:03;;;;;;;2.03;0.90;;;19.20;66.40;;;;;;5053617;28;20057;-72
2022/09/15 04:57:30;;;;;;;1.42;0.80;;;19.20;66.40;;;;;;5053298;28;20056;-72
2022/09/15 04:59:57;;;;;;;1.50;0.80;;;19.20;66.40;;;;;;5053250;28;20416;-73
2022/09/15 05:02:24;;;;;;;0.60;0.60;;;19.10;66.90;;;;;;5053047;28;20080;-73
2022/09/15 05:04:51;;;;;;;1.20;0.80;;;19.10;68.30;;;;;;5053481;28;20061;-73
2022/09/15 05:07:18;;;;;;;0.90;0.70;;;19.10;66.30;;;;;;5053190;28;20064;-72
2022/09/15 05:09:46;;;;;;;1.67;0.80;;;19.20;66.30;;;;;;5053041;28;20055;-70
2022/09/15 05:12:13;;;;;;;1.60;0.85;;;19.20;66.30;;;;;;5052780;28;20143;-70
2022/09/15 05:14:39;;;;;;;2.22;0.93;;;19.20;66.30;;;;;;5054236;28;20048;-70
2022/09/15 05:17:06;;;;;;;1.30;0.80;;;19.10;66.20;;;;;;5053011;28;20061;-70
2022/09/15 05:19:33;;;;;;;1.00;0.82;;;19.20;66.30;;;;;;5054444;28;20417;-70
2022/09/15 05:21:59;;;;;;;1.20;0.88;;;19.20;66.30;;;;;;5053985;28;20059;-70
2022/09/15 05:24:26;;;;;;;1.13;0.68;;;19.10;66.20;;;;;;5052783;28;20057;-70
2022/09/15 05:26:54;;;;;;;1.10;0.63;;;19.20;66.30;;;;;;5053627;28;20437;-71
2022/09/15 05:29:21;;;;;;;1.13;0.82;;;19.20;68.30;;;;;;5053795;28;20055;-70
2022/09/15 05:31:48;;;;;;;0.63;0.63;;;19.20;66.30;;;;;;5051434;28;20135;-70
2022/09/15 05:34:15;;;;;;;1.45;0.85;;;19.10;66.70;;;;;;5052848;28;20067;-71
2022/09/15 05:36:42;;;;;;;0.85;0.77;;;19.20;66.20;;;;;;5052632;28;20087;-70
2022/09/15 05:39:08;;;;;;;1.15;0.70;;;19.20;66.20;;;;;;5053787;28;20516;-71
2022/09/15 05:41:35;;;;;;;0.98;0.80;;;19.10;66.20;;;;;;5053103;28;20059;-70
2022/09/15 05:44:03;;;;;;;1.42;0.98;;;19.20;66.20;;;;;;5052711;28;20144;-70
2022/09/15 05:46:30;;;;;;;2.50;1.20;;;19.20;66.20;;;;;;5052276;28;20132;-70
2022/09/15 05:48:57;;;;;;;1.45;0.80;;;19.20;66.20;;;;;;5052299;28;20067;-71
2022/09/15 05:51:24;;;;;;;1.38;0.90;;;19.10;66.10;;;;;;5053393;28;20051;-70
2022/09/15 05:53:51;;;;;;;1.10;0.80;;;19.10;66.10;;;;;;5053385;28;20051;-70
2022/09/15 05:56:18;;;;;;;1.63;0.90;;;19.10;66.10;;;;;;5052307;28;20059;-70
2022/09/15 05:58:46;;;;;;;2.50;0.70;;;19.20;66.20;;;;;;5052265;28;20049;-71
2022/09/15 06:01:15;;;;;;;1.05;0.80;;;19.10;66.10;;;;;;5052939;28;20045;-72
2022/09/15 06:03:42;;;;;;;1.17;0.70;;;19.10;66.10;;;;;;5052508;28;20135;-70
2022/09/15 06:06:09;;;;;;;1.85;0.90;;;19.10;66.10;;;;;;5053165;28;20053;-72
2022/09/15 06:08:36;;;;;;;1.42;0.90;;;19.20;66.10;;;;;;5053275;28;20110;-70
2022/09/15 06:11:04;;;;;;;1.63;0.90;;;19.10;66.10;;;;;;5052434;28;20045;-71
2022/09/15 06:13:31;;;;;;;1.23;0.80;;;19.20;66.10;;;;;;5051840;28;20067;-70
2022/09/15 06:16:01;;;;;;;2.70;1.10;;;19.20;66.10;;;;;;5053110;28;20049;-70
2022/09/15 06:18:29;;;;;;;0.85;0.80;;;19.20;66.10;;;;;;5053008;28;20057;-70
2022/09/15 06:20:56;;;;;;;0.93;0.75;;;19.20;66.10;;;;;;5051416;28;20053;-70
2022/09/15 06:23:23;;;;;;;1.10;0.85;;;19.20;66.00;;;;;;5052873;28;20048;-70
2022/09/15 06:25:52;;;;;;;2.30;0.80;;;19.30;66.40;;;;;;5051763;28;20522;-71
2022/09/15 06:28:18;;;;;;;1.00;0.80;;;19.20;66.00;;;;;;5051506;28;20056;-70
2022/09/15 06:30:48;;;;;;;0.82;0.70;;;19.20;66.00;;;;;;5051275;28;20482;-70
2022/09/15 06:33:15;;;;;;;2.08;1.00;;;19.20;66.00;;;;;;5051813;28;20136;-70
2022/09/15 06:35:43;;;;;;;1.63;0.80;;;19.20;66.00;;;;;;5051424;28;20083;-71
2022/09/15 06:38:10;;;;;;;1.25;0.80;;;19.20;65.90;;;;;;5052658;28;20397;-70
2022/09/15 06:40:37;;;;;;;1.00;0.90;;;19.20;65.90;;;;;;5050853;28;20490;-69
2022/09/15 06:43:04;;;;;;;1.33;0.73;;;19.20;65.90;;;;;;5051985;28;20055;-70
2022/09/15 06:45:30;;;;;;;0.88;0.73;;;19.20;65.90;;;;;;5051108;28;20545;-72
2022/09/15 06:47:57;;;;;;;1.48;0.93;;;19.20;66.40;;;;;;5051281;28;20056;-72
2022/09/15 06:50:24;;;;;;;1.15;0.75;;;19.20;65.90;;;;;;5050365;28;20056;-72
2022/09/15 06:52:52;;;;;;;1.77;0.80;;;19.20;65.90;;;;;;5050875;28;20049;-71
2022/09/15 06:55:19;;;;;;;1.45;0.80;;;19.20;65.80;;;;;;5050322;28;20067;-71
2022/09/15 06:57:46;;;;;;;1.48;0.90;;;19.20;65.90;;;;;;5051861;28;20524;-71
2022/09/15 07:00:13;;;;;;;3.20;0.80;;;19.30;65.90;;;;;;5050655;28;20063;-71
2022/09/15 07:02:40;;;;;;;4.72;1.10;;;19.30;65.90;;;;;;5051945;28;20051;-71
2022/09/15 07:05:07;;;;;;;2.88;1.10;;;19.30;65.90;;;;;;5050846;28;20070;-71
2022/09/15 07:07:34;;;;;;;1.77;0.90;;;19.30;65.80;;;;;;5051502;28;20514;-71
2022/09/15 07:10:02;;;;;;;2.83;1.10;;;19.30;65.80;;;;;;5051026;28;20049;-71
2022/09/15 07:12:30;;;;;;;2.75;1.00;;;19.30;65.80;;;;;;5048024;28;20670;-69
2022/09/15 07:14:57;;;;;;;3.78;1.10;;;19.30;65.70;;;;;;5050431;28;20048;-69
2022/09/15 07:17:25;;;;;;;2.30;1.23;;;19.30;65.70;;;;;;5050733;28;20059;-69
2022/09/15 07:19:52;;;;;;;2.15;1.00;;;19.30;65.70;;;;;;5050901;28;20057;-71
2022/09/15 07:22:18;;;;;;;2.40;1.00;;;19.30;65.70;;;;;;5052107;28;20421;-71
2022/09/15 07:24:45;;;;;;;2.13;1.20;;;19.30;65.60;;;;;;5049798;28;20502;-73
2022/09/15 07:27:13;;;;;;;3.05;1.20;;;19.40;65.70;;;;;;5050245;28;20045;-71
2022/09/15 07:29:40;;;;;;;2.72;1.08;;;19.40;65.60;;;;;;5051566;28;20071;-73
2022/09/15 07:32:07;;;;;;;2.25;1.10;;;19.40;65.60;;;;;;5050059;28;20123;-73
2022/09/15 07:34:33;;;;;;;2.17;1.02;;;19.40;65.50;;;;;;5050928;28;20049;-71
2022/09/15 07:37:00;;;;;;;1.75;0.90;;;19.40;65.50;;;;;;5051849;28;20114;-75
2022/09/15 07:39:27;;;;;;;3.33;1.13;;;19.40;65.50;;;;;;5050251;28;20052;-75
2022/09/15 07:41:54;;;;;;;2.15;1.42;;;19.40;65.50;;;;;;5050581;28;20049;-75
2022/09/15 07:44:22;;;;;;;2.30;1.05;;;19.40;65.50;;;;;;5050841;28;20060;-75
2022/09/15 07:46:49;;;;;;;3.00;1.10;;;19.40;66.00;;;;;;5050583;28;20061;-75
2022/09/15 07:49:16;;;;;;;1.67;1.00;;;19.40;65.50;;;;;;5051931;28;20071;-73
2022/09/15 07:51:42;;;;;;;1.60;1.00;;;19.40;65.40;;;;;;5050033;28;20060;-74
2022/09/15 07:54:10;;;;;;;2.15;1.30;;;19.40;65.40;;;;;;5050578;28;20509;-74
2022/09/15 07:56:36;;;;;;;2.80;1.00;;;19.50;65.40;;;;;;5053676;28;20048;-74
2022/09/15 07:59:03;;;;;;;2.70;1.15;;;19.50;65.40;;;;;;5054699;28;20067;-73
2022/09/15 08:01:31;;;;;;;3.53;1.35;;;19.50;65.40;;;;;;5054549;28;20442;-73
2022/09/15 08:03:58;;;;;;;4.63;1.30;;;19.50;65.30;;;;;;5054480;28;20056;-73
2022/09/15 08:06:25;;;;;;;2.92;1.10;;;19.50;65.30;;;;;;5055563;28;20044;-73
2022/09/15 08:08:52;;;;;;;5.35;1.40;;;19.50;65.30;;;;;;5055398;28;20049;-72
2022/09/15 08:11:19;;;;;;;6.53;1.55;;;19.50;65.30;;;;;;5054396;28;20144;-73
2022/09/15 08:13:46;;;;;;;9.27;2.22;;;19.50;65.20;;;;;;5053931;28;20055;-73
2022/09/15 08:16:13;;;;;;;5.63;1.80;;;19.60;65.10;;;;;;5055282;28;20132;-72
2022/09/15 08:18:42;;;;;;;7.32;2.10;;;19.50;64.80;;;;;;5054003;28;20125;-73
2022/09/15 08:21:10;;;;;;;5.25;1.60;;;19.60;64.80;;;;;;5054779;28;20053;-73
2022/09/15 08:23:37;;;;;;;5.18;1.60;;;19.50;64.80;;;;;;5054342;28;20052;-72
2022/09/15 08:26:05;;;;;;;9.50;1.88;;;19.50;64.80;;;;;;5054025;28;20053;-72
2022/09/15 08:28:32;;;;;;;6.88;1.60;;;19.50;64.90;;;;;;5053199;28;20423;-73
2022/09/15 08:30:59;;;;;;;3.97;1.80;;;19.50;64.90;;;;;;5053390;28;20053;-74
2022/09/15 08:33:26;;;;;;;4.00;1.48;;;19.50;64.80;;;;;;5053969;28;20494;-73
2022/09/15 08:35:54;;;;;;;6.97;1.45;;;19.50;64.90;;;;;;5053531;28;20053;-73
2022/09/15 08:38:21;;;;;;;5.45;1.63;;;19.50;64.90;;;;;;5054561;28;20060;-72
2022/09/15 08:40:48;;;;;;;7.90;1.80;;;19.50;64.90;;;;;;5053644;28;20474;-75
2022/09/15 08:43:16;;;;;;;4.72;1.40;;;19.50;64.90;;;;;;5053383;28;20052;-75
2022/09/15 08:45:46;;;;;;;6.53;1.85;;;19.50;64.90;;;;;;5053917;28;20057;-75
2022/09/15 08:48:14;;;;;;;4.40;1.70;;;19.50;64.90;;;;;;5053764;28;20057;-75
2022/09/15 08:50:42;;;;;;;6.75;2.05;;;19.50;64.90;;;;;;5053504;28;20083;-75
2022/09/15 08:53:12;;;;;;;3.03;1.77;;;19.50;64.90;;;;;;5053664;28;20060;-75
2022/09/15 08:55:42;;;;;;;4.25;1.40;;;19.50;64.90;;;;;;5054726;28;20441;-75
2022/09/15 08:58:11;;;;;;;5.45;1.60;;;19.50;64.90;;;;;;5040312;28;20061;-75
2022/09/15 09:00:38;;;;;;;5.20;1.55;;;19.50;65.10;;;;;;5050603;28;20056;-75
2022/09/15 09:03:16;;;;;;;3.35;1.40;;;19.60;64.90;;;;;;5053670;28;20550;-75
2022/09/15 09:05:47;;;;;;;3.30;1.60;;;19.60;64.90;;;;;;5053604;28;20429;-75
2022/09/15 09:08:26;;;;;;;4.53;1.65;;;19.60;64.90;;;;;;5053470;28;20144;-75
2022/09/15 09:10:54;;;;;;;4.47;1.67;;;19.60;64.80;;;;;;5052895;28;20060;-75
2022/09/15 09:13:26;;;;;;;4.25;1.52;;;19.60;64.80;;;;;;5054554;28;20148;-73
2022/09/15 09:16:02;;;;;;;6.00;1.60;;;19.60;64.80;;;;;;5053358;28;20418;-72
2022/09/15 09:19:00;;;;;;;4.53;1.50;;;19.60;64.70;;;;;;5053332;28;20073;-72
2022/09/15 09:21:28;;;;;;;3.97;1.65;;;19.60;64.70;;;;;;5054046;28;20057;-72
2022/09/15 09:24:04;;;;;;;3.90;1.85;;;19.60;64.80;;;;;;5052953;28;20102;-75
2022/09/15 09:26:31;;;;;;;3.35;1.27;;;19.60;64.70;;;;;;5053644;28;20045;-75
2022/09/15 09:28:59;;;;;;;2.53;1.30;;;19.60;64.70;;;;;;5052834;28;20061;-75
2022/09/15 09:31:26;;;;;;;4.97;1.77;;;19.60;65.30;;;;;;5052556;28;20056;-75
2022/09/15 09:33:56;;;;;;;3.30;1.50;;;19.60;64.70;;;;;;5054110;28;20045;-76
2022/09/15 09:36:22;;;;;;;3.55;1.50;;;19.60;64.70;;;;;;5052972;28;20083;-75
2022/09/15 09:38:49;;;;;;;3.45;1.50;;;19.60;64.70;;;;;;5052802;28;20063;-75
2022/09/15 09:41:18;;;;;;;4.13;1.65;;;19.60;64.70;;;;;;5052393;28;20055;-75
2022/09/15 09:43:46;;;;;;;4.90;1.40;;;19.60;64.70;;;;;;5052618;28;20483;-75
2022/09/15 09:46:15;;;;;;;3.10;1.30;;;19.60;64.70;;;;;;5052625;28;20052;-75
2022/09/15 09:48:43;;;;;;;3.30;1.60;;;19.60;64.80;;;;;;5052471;28;20098;-75
2022/09/15 09:51:31;;;;;;;3.72;1.42;;;19.60;64.70;;;;;;5052092;28;20156;-75
2022/09/15 09:54:06;;;;;;;3.42;1.27;;;19.60;64.70;;;;;;5052491;28;20084;-74
2022/09/15 09:56:34;;;;;;;3.17;1.65;;;19.60;64.80;;;;;;5052171;28;20057;-75
2022/09/15 09:59:02;;;;;;;3.70;1.42;;;19.60;64.80;;;;;;5052619;28;20394;-72
2022/09/15 10:01:28;;;;;;;4.88;1.40;;;19.60;64.80;;;;;;5053207;28;20053;-72
2022/09/15 10:04:11;;;;;;;2.72;1.20;;;19.50;64.70;;;;;;5052231;28;20494;-72
2022/09/15 10:06:38;;;;;;;3.20;1.20;;;19.60;64.70;;;;;;5053335;28;20045;-73
2022/09/15 10:09:08;;;;;;;2.35;1.25;;;19.50;64.80;;;;;;5051679;28;20132;-75
2022/09/15 10:11:41;;;;;;;5.50;1.30;;;19.50;64.80;;;;;;5051501;28;20128;-75
2022/09/15 10:14:16;;;;;;;4.70;1.40;;;19.50;64.80;;;;;;5051791;28;20655;-75
2022/09/15 10:16:43;;;;;;;2.72;1.33;;;19.50;64.80;;;;;;5051990;28;20080;-75
2022/09/15 10:19:12;;;;;;;2.67;1.40;;;19.50;64.80;;;;;;5051648;28;20136;-75
2022/09/15 10:21:38;;;;;;;2.28;1.38;;;19.50;64.90;;;;;;5051812;28;20056;-74
2022/09/15 10:24:23;;;;;;;3.25;1.38;;;19.60;64.90;;;;;;5051932;28;20067;-73
2022/09/15 10:26:51;;;;;;;3.63;1.45;;;19.50;64.70;;;;;;5051501;28;20416;-75
2022/09/15 10:29:18;;;;;;;2.33;1.40;;;19.60;64.90;;;;;;5051686;28;20498;-74
2022/09/15 10:31:45;;;;;;;3.47;1.10;;;19.50;64.80;;;;;;5051610;28;20132;-75
2022/09/15 10:34:26;;;;;;;2.08;1.15;;;19.60;64.80;;;;;;5051881;28;20504;-75
2022/09/15 10:36:53;;;;;;;2.92;1.23;;;19.60;64.80;;;;;;5051489;28;20053;-73
2022/09/15 10:39:25;;;;;;;3.55;1.10;;;19.50;64.80;;;;;;5051623;28;20045;-75
2022/09/15 10:41:56;;;;;;;3.22;1.40;;;19.60;64.90;;;;;;5052244;28;20405;-74
2022/09/15 10:44:29;;;;;;;3.75;1.20;;;19.60;64.80;;;;;;5051829;28;20136;-75
2022/09/15 10:47:01;;;;;;;1.77;1.10;;;19.60;64.80;;;;;;5052454;28;20053;-72
2022/09/15 10:49:34;;;;;;;2.40;1.30;;;19.60;64.90;;;;;;5051566;28;20049;-73
2022/09/15 10:52:07;;;;;;;2.83;1.17;;;19.60;64.80;;;;;;5052174;28;20045;-73
2022/09/15 10:54:47;;;;;;;2.33;1.25;;;19.60;64.80;;;;;;5051291;28;20059;-75
2022/09/15 10:57:23;;;;;;;2.85;1.10;;;19.60;64.80;;;;;;5051280;28;20057;-75
2022/09/15 10:59:52;;;;;;;2.75;1.20;;;19.60;64.80;;;;;;5051332;28;20067;-75
2022/09/15 11:02:44;;;;;;;3.72;1.40;;;19.60;64.80;;;;;;5050963;28;20053;-74
2022/09/15 11:05:23;;;;;;;1.67;1.00;;;19.70;64.80;;;;;;5051305;28;20052;-73
2022/09/15 11:07:55;;;;;;;2.45;1.00;;;19.60;65.30;;;;;;5050945;28;20049;-73
2022/09/15 11:10:25;;;;;;;2.03;1.10;;;19.70;64.80;;;;;;5050307;28;20079;-75
2022/09/15 11:12:57;;;;;;;2.63;1.23;;;19.70;64.80;;;;;;5050855;28;20049;-73
2022/09/15 11:15:36;;;;;;;1.30;0.90;;;19.70;64.80;;;;;;5051343;28;20052;-73
2022/09/15 11:18:23;;;;;;;2.17;1.02;;;19.70;64.70;;;;;;5050528;28;20052;-75
2022/09/15 11:21:07;;;;;;;2.97;1.30;;;19.80;64.70;;;;;;5050805;28;20597;-75
2022/09/15 11:23:35;;;;;;;2.85;1.00;;;19.80;64.80;;;;;;5050797;28;20048;-75
2022/09/15 11:26:04;;;;;;;2.38;1.08;;;19.80;64.80;;;;;;5033855;28;20249;-75
2022/09/15 11:28:35;;;;;;;3.58;1.30;;;19.80;64.70;;;;;;5050988;28;20060;-75
2022/09/15 11:31:03;;;;;;;2.13;1.10;;;19.80;64.70;;;;;;5049960;28;20064;-74
2022/09/15 11:33:32;;;;;;;3.33;1.20;;;19.80;64.70;;;;;;5067063;28;20482;-75
2022/09/15 11:36:01;;;;;;;3.78;1.42;;;19.80;64.70;;;;;;5050763;28;20061;-75
2022/09/15 11:38:34;;;;;;;1.88;0.93;;;19.80;64.60;;;;;;5050724;28;20053;-75
2022/09/15 11:41:11;;;;;;;0.80;0.80;;;19.80;64.60;;;;;;5049946;28;20053;-74
2022/09/15 11:43:44;;;;;;;1.88;1.10;;;19.80;64.60;;;;;;5050941;28;20478;-74
2022/09/15 11:46:13;;;;;;;2.05;1.00;;;19.80;64.60;;;;;;5050702;28;20063;-75
2022/09/15 11:48:41;;;;;;;3.97;1.30;;;19.80;64.60;;;;;;5050765;28;20086;-75
2022/09/15 11:51:08;;;;;;;2.13;1.27;;;19.80;64.60;;;;;;5050312;28;20429;-75
2022/09/15 11:53:37;;;;;;;1.65;1.00;;;19.90;64.60;;;;;;5050386;28;20045;-73
2022/09/15 11:56:09;;;;;;;1.92;1.15;;;19.80;64.60;;;;;;5050120;28;20055;-75
2022/09/15 11:58:41;;;;;;;2.05;0.88;;;19.90;64.60;;;;;;5050776;28;20088;-74
2022/09/15 12:01:12;;;;;;;2.53;1.20;;;19.90;64.60;;;;;;5050413;28;20056;-75
2022/09/15 12:03:40;;;;;;;1.23;0.68;;;19.80;64.50;;;;;;5050515;28;20056;-75
2022/09/15 12:06:09;;;;;;;1.50;0.90;;;19.80;64.50;;;;;;5050590;28;20140;-75
2022/09/15 12:08:39;;;;;;;1.70;1.00;;;19.80;64.50;;;;;;5050338;28;20063;-74
2022/09/15 12:11:07;;;;;;;2.20;1.08;;;19.80;64.50;;;;;;5049710;28;20049;-74
2022/09/15 12:13:33;;;;;;;1.75;0.98;;;19.90;64.60;;;;;;5050262;28;20051;-73
2022/09/15 12:16:02;;;;;;;1.67;0.93;;;19.70;65.10;;;;;;5050446;28;20061;-72
2022/09/15 12:18:31;;;;;;;1.50;0.90;;;19.90;64.60;;;;;;5050514;28;20142;-72
2022/09/15 12:21:01;;;;;;;1.48;1.05;;;19.90;64.60;;;;;;5050311;28;20053;-73
2022/09/15 12:23:31;;;;;;;2.13;1.00;;;19.90;64.50;;;;;;5050427;28;20051;-72
2022/09/15 12:26:09;;;;;;;1.88;0.95;;;19.90;64.50;;;;;;5049889;28;20049;-73
2022/09/15 12:28:53;;;;;;;1.42;0.95;;;19.90;64.50;;;;;;5050245;28;20111;-73
2022/09/15 12:31:38;;;;;;;1.30;0.95;;;19.90;64.50;;;;;;5050090;28;20071;-73
2022/09/15 12:34:08;;;;;;;2.30;1.27;;;19.90;64.50;;;;;;5051351;28;20049;-72
2022/09/15 12:36:44;;;;;;;2.22;0.80;;;19.90;64.50;;;;;;5050102;28;20311;-72
2022/09/15 12:39:22;;;;;;;3.30;1.10;;;20.00;64.50;;;;;;5049475;28;20128;-72
2022/09/15 12:41:49;;;;;;;2.53;1.05;;;20.00;64.50;;;;;;5051546;28;20498;-72
2022/09/15 12:44:23;;;;;;;2.10;1.00;;;20.00;64.50;;;;;;5053836;28;20056;-73
2022/09/15 12:46:52;;;;;;;2.08;1.10;;;20.00;64.50;;;;;;5053828;28;20064;-72
2022/09/15 12:49:27;;;;;;;2.55;1.00;;;19.90;64.50;;;;;;5020730;28;20049;-72
2022/09/15 12:51:54;;;;;;;2.40;1.08;;;19.90;64.50;;;;;;5053590;28;20059;-72
2022/09/15 12:54:22;;;;;;;2.80;1.13;;;19.90;64.50;;;;;;5054259;28;20045;-75
2022/09/15 12:56:51;;;;;;;1.15;0.80;;;19.90;64.50;;;;;;5053624;28;20049;-74
2022/09/15 12:59:18;;;;;;;1.92;1.05;;;19.90;64.50;;;;;;5054415;28;20483;-74
2022/09/15 13:01:49;;;;;;;1.95;1.00;;;19.90;64.50;;;;;;5053245;28;20060;-75
2022/09/15 13:04:42;;;;;;;2.88;1.10;;;19.90;64.50;;;;;;5054595;28;20049;-75