Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:39:29;;;;;;;3.47;2.40;;;;;;;;;;6262773;22;20195;-89
2022/07/06 00:42:04;;;;;;;2.58;2.20;;;;;;;;;;6276579;22;20171;-90
2022/07/06 00:44:49;;;;;;;;;;;;;;;;;;;;;
2022/07/06 00:50:28;;;;;;;2.40;2.20;;;;;;;;;;6274507;22;20196;-89
2022/07/06 00:53:09;;;;;;;3.17;2.47;;;;;;;;;;6275786;22;20178;-92
2022/07/06 00:56:13;;;;;;;;;;;;;;;;;;;;;
2022/07/06 00:59:10;;;;;;;2.53;2.33;;;;;;;;;;6275164;22;20188;-90
2022/07/06 01:07:08;;;;;;;2.28;2.00;;;;;;;;;;6264362;22;20200;-90
2022/07/06 01:15:43;;;;;;;3.08;2.15;;;;;;;;;;6242014;22;20158;-96
2022/07/06 01:18:41;;;;;;;;;;;;;;;;;;;;;
2022/07/06 01:24:42;;;;;;;2.55;2.30;;;;;;;;;;6274875;22;20167;-94
2022/07/06 01:33:29;;;;;;;2.28;2.08;;;;;;;;;;6221271;22;20172;-91
2022/07/06 01:36:23;;;;;;;2.60;2.10;;;;;;;;;;6260819;22;20179;-91
2022/07/06 01:39:20;;;;;;;2.30;2.10;;;;;;;;;;6276998;22;20187;-90
2022/07/06 01:45:27;;;;;;;2.35;2.08;;;;;;;;;;6277460;22;20151;-90
2022/07/06 01:59:33;;;;;;;2.22;2.10;;;;;;;;;;6274520;22;20196;-89
2022/07/06 02:02:31;;;;;;;2.30;2.08;;;;;;;;;;6182621;23;20229;-90
2022/07/06 02:11:17;;;;;;;2.72;1.85;;;;;;;;;;6272220;22;20199;-90
2022/07/06 02:14:06;;;;;;;2.70;2.17;;;;;;;;;;6235947;22;20250;-90
2022/07/06 02:16:50;;;;;;;2.72;2.10;;;;;;;;;;6275380;22;20226;-90
2022/07/06 02:25:24;;;;;;;2.20;1.95;;;;;;;;;;6264922;22;20176;-91
2022/07/06 02:28:03;;;;;;;1.90;1.70;;;;;;;;;;6274437;22;20192;-90
2022/07/06 02:30:49;;;;;;;1.83;1.73;;;;;;;;;;6273547;22;20259;-91
2022/07/06 02:33:33;;;;;;;2.08;1.92;;;;;;;;;;6274652;22;20170;-91
2022/07/06 02:36:06;;;;;;;2.88;2.00;;;;;;;;;;6273691;22;20233;-91
2022/07/06 02:41:32;;;;;;;1.80;1.70;;;;;;;;;;6270954;22;20176;-90
2022/07/06 02:44:08;;;;;;;2.00;1.90;;;;;;;;;;6275821;22;20175;-90
2022/07/06 03:30:33;;;;;;;1.98;1.88;;;;;;;;;;6256548;22;20203;-90
2022/07/06 03:36:18;;;;;;;2.10;1.90;;;;;;;;;;6274960;22;20164;-90
2022/07/06 03:41:46;;;;;;;1.70;1.60;;;;;;;;;;6262277;22;20168;-90
2022/07/06 04:10:15;;;;;;;1.67;1.58;;;;;;;;;;6273443;22;20730;-91
2022/07/06 04:27:28;;;;;;;2.25;1.83;;;;;;;;;;6269090;22;20233;-91
2022/07/06 04:42:35;;;;;;;3.72;1.92;;;;;;;;;;6177292;23;20197;-90
2022/07/06 06:00:00;;;;;;;46.53;18.88;;;;;;;;;;6223875;22;20211;-86
2022/07/06 06:02:27;;;;;;;53.70;18.25;;;;;;;;;;6241832;23;20173;-88
2022/07/06 06:04:58;;;;;;;48.72;18.17;;;;;;;;;;6244375;23;20177;-87
2022/07/06 06:07:25;;;;;;;41.75;17.45;;;;;;;;;;6245012;23;20607;-87
2022/07/06 06:09:53;;;;;;;47.40;17.35;;;;;;;;;;6244371;22;20570;-86
2022/07/06 06:12:23;;;;;;;40.80;16.13;;;;;;;;;;6244511;23;20173;-88
2022/07/06 06:14:50;;;;;;;44.17;16.42;;;;;;;;;;6244411;23;20264;-88
2022/07/06 06:17:19;;;;;;;39.35;15.40;;;;;;;;;;6244403;23;20173;-86
2022/07/06 06:19:46;;;;;;;43.80;15.77;;;;;;;;;;6244350;22;20193;-87
2022/07/06 06:22:19;;;;;;;41.22;15.88;;;;;;;;;;6244759;23;20172;-88
2022/07/06 06:24:46;;;;;;;39.60;15.07;;;;;;;;;;6244858;23;20165;-88
2022/07/06 06:27:19;;;;;;;36.95;14.80;;;;;;;;;;6244572;23;20169;-86
2022/07/06 06:29:46;;;;;;;38.22;14.48;;;;;;;;;;6245211;22;20203;-87
2022/07/06 06:32:14;;;;;;;30.30;14.20;;;;;;;;;;6244319;23;20177;-87
2022/07/06 06:34:43;;;;;;;32.65;14.02;;;;;;;;;;6244713;23;20226;-85
2022/07/06 06:37:10;;;;;;;30.80;13.18;;;;;;;;;;6244591;23;20231;-88
2022/07/06 06:39:37;;;;;;;29.75;13.10;;;;;;;;;;6244711;22;20211;-89
2022/07/06 06:42:05;;;;;;;32.65;13.70;;;;;;;;;;6244547;23;20176;-88
2022/07/06 06:44:32;;;;;;;30.98;13.00;;;;;;;;;;6245381;23;20169;-86
2022/07/06 06:47:00;;;;;;;32.72;13.02;;;;;;;;;;6243967;23;20176;-88
2022/07/06 06:49:27;;;;;;;27.45;12.07;;;;;;;;;;6243926;22;20254;-87
2022/07/06 06:51:58;;;;;;;28.13;12.25;;;;;;;;;;6244307;23;20184;-88
2022/07/06 06:54:25;;;;;;;25.95;11.73;;;;;;;;;;6244811;23;20169;-86
2022/07/06 06:57:01;;;;;;;25.42;12.18;;;;;;;;;;6244088;23;20177;-85
2022/07/06 06:59:28;;;;;;;18.65;10.38;;;;;;;;;;6243917;22;20196;-86
2022/07/06 07:02:01;;;;;;;24.73;11.40;;;;;;;;;;6244162;23;20231;-86
2022/07/06 07:04:30;;;;;;;23.45;11.00;;;;;;;;;;6244013;23;20176;-87
2022/07/06 07:07:02;;;;;;;21.90;10.95;;;;;;;;;;6243975;23;20222;-88
2022/07/06 07:09:32;;;;;;;25.60;10.45;;;;;;;;;;6244300;22;20197;-87
2022/07/06 07:11:59;;;;;;;17.30;9.05;;;;;;;;;;6243970;23;20176;-86
2022/07/06 07:14:29;;;;;;;21.85;10.15;;;;;;;;;;6244327;23;20173;-88
2022/07/06 07:16:56;;;;;;;19.05;9.90;;;;;;;;;;6245382;23;20179;-88
2022/07/06 07:19:27;;;;;;;22.35;10.50;;;;;;;;;;6246052;22;20189;-89
2022/07/06 07:21:55;;;;;;;20.30;9.65;;;;;;;;;;6246283;23;20164;-87
2022/07/06 07:24:23;;;;;;;20.45;9.60;;;;;;;;;;6246112;23;20226;-88
2022/07/06 07:26:53;;;;;;;19.92;9.27;;;;;;;;;;6246342;23;20219;-87
2022/07/06 07:29:21;;;;;;;18.58;9.15;;;;;;;;;;6247370;22;20192;-88
2022/07/06 07:31:48;;;;;;;16.95;8.63;;;;;;;;;;6246009;23;20183;-88
2022/07/06 07:34:21;;;;;;;20.40;9.23;;;;;;;;;;6246107;23;20179;-89
2022/07/06 07:36:50;;;;;;;20.27;8.52;;;;;;;;;;6246411;23;20200;-87
2022/07/06 07:39:18;;;;;;;15.55;9.13;;;;;;;;;;6245910;22;20239;-86
2022/07/06 07:41:46;;;;;;;18.40;9.00;;;;;;;;;;6246159;23;20196;-87
2022/07/06 07:44:14;;;;;;;19.85;9.00;;;;;;;;;;6245567;23;20168;-87
2022/07/06 07:46:41;;;;;;;14.10;7.53;;;;;;;;;;6245563;23;20175;-87
2022/07/06 07:49:09;;;;;;;17.50;8.10;;;;;;;;;;6245603;22;20200;-87
2022/07/06 07:51:36;;;;;;;16.63;8.35;;;;;;;;;;6246441;23;20176;-87
2022/07/06 07:54:04;;;;;;;15.75;8.07;;;;;;;;;;6245921;23;20222;-87
2022/07/06 07:56:31;;;;;;;13.60;8.30;;;;;;;;;;6245446;23;20219;-86
2022/07/06 07:59:00;;;;;;;14.75;8.05;;;;;;;;;;6245403;22;20444;-88
2022/07/06 08:01:29;;;;;;;13.13;7.75;;;;;;;;;;6245964;23;20219;-88
2022/07/06 08:04:00;;;;;;;12.55;7.22;;;;;;;;;;6246006;23;20191;-88
2022/07/06 08:06:28;;;;;;;12.10;7.57;;;;;;;;;;6245482;23;20180;-89
2022/07/06 08:08:55;;;;;;;11.50;7.15;;;;;;;;;;6245549;22;20196;-88
2022/07/06 08:11:22;;;;;;;12.93;7.50;;;;;;;;;;6246973;23;20202;-87
2022/07/06 08:13:50;;;;;;;13.75;7.57;;;;;;;;;;6245663;23;20172;-87
2022/07/06 08:16:19;;;;;;;11.52;6.78;;;;;;;;;;6245617;23;20172;-88
2022/07/06 08:18:46;;;;;;;14.23;6.75;;;;;;;;;;6245370;22;20192;-88
2022/07/06 08:21:19;;;;;;;9.70;6.60;;;;;;;;;;6246290;23;20226;-87
2022/07/06 08:23:51;;;;;;;10.77;6.47;;;;;;;;;;6245459;23;20184;-88
2022/07/06 08:26:18;;;;;;;13.00;6.75;;;;;;;;;;6246033;23;20169;-87
2022/07/06 08:28:46;;;;;;;10.05;6.45;;;;;;;;;;6246619;22;20197;-87
2022/07/06 08:31:13;;;;;;;10.52;6.10;;;;;;;;;;6246200;23;20227;-87
2022/07/06 08:33:42;;;;;;;12.43;6.63;;;;;;;;;;6245495;23;20173;-87
2022/07/06 08:36:11;;;;;;;11.30;6.40;;;;;;;;;;6246177;23;20172;-87
2022/07/06 08:38:41;;;;;;;10.35;6.00;;;;;;;;;;6246308;22;20250;-87
2022/07/06 08:41:08;;;;;;;9.10;5.97;;;;;;;;;;6245451;23;20173;-88
2022/07/06 08:43:39;;;;;;;10.32;5.97;;;;;;;;;;6245149;23;20230;-86
2022/07/06 08:46:06;;;;;;;9.98;5.90;;;;;;;;;;6245479;23;20171;-87
2022/07/06 08:48:40;;;;;;;8.68;5.68;;;;;;;;;;6245271;22;20247;-85
2022/07/06 08:51:09;;;;;;;9.02;5.78;;;;;;;;;;6245654;23;20243;-87
2022/07/06 08:53:36;;;;;;;9.90;6.05;;;;;;;;;;6245459;23;20176;-87
2022/07/06 08:56:06;;;;;;;8.98;5.93;;;;;;;;;;6245727;23;20177;-88
2022/07/06 08:58:34;;;;;;;9.15;5.53;;;;;;;;;;6245190;22;20191;-87
2022/07/06 09:01:03;;;;;;;8.43;5.65;;;;;;;;;;6245981;23;20175;-85
2022/07/06 09:03:31;;;;;;;7.63;5.20;;;;;;;;;;6245512;23;20242;-87
2022/07/06 09:06:03;;;;;;;8.13;5.35;;;;;;;;;;6245041;23;20173;-89
2022/07/06 09:08:32;;;;;;;8.85;5.55;;;;;;;;;;6245076;22;20250;-86
2022/07/06 09:11:03;;;;;;;6.93;5.38;;;;;;;;;;6245703;23;20181;-88
2022/07/06 09:13:39;;;;;;;9.30;5.63;;;;;;;;;;6246159;23;20168;-86
2022/07/06 09:16:13;;;;;;;9.25;5.13;;;;;;;;;;6245125;23;20211;-88
2022/07/06 09:18:42;;;;;;;8.90;5.45;;;;;;;;;;6244865;22;20188;-87
2022/07/06 09:21:10;;;;;;;8.00;5.22;;;;;;;;;;6245233;23;20247;-86
2022/07/06 09:23:38;;;;;;;7.20;5.28;;;;;;;;;;6245131;23;20172;-87
2022/07/06 09:26:07;;;;;;;9.65;5.50;;;;;;;;;;6245257;23;20191;-87
2022/07/06 09:28:44;;;;;;;7.55;4.80;;;;;;;;;;6244870;22;20196;-86
2022/07/06 09:31:11;;;;;;;8.65;4.78;;;;;;;;;;6244591;23;20203;-88
2022/07/06 09:33:40;;;;;;;8.13;4.93;;;;;;;;;;6244797;23;20169;-85
2022/07/06 09:36:08;;;;;;;5.78;4.57;;;;;;;;;;6244528;23;20228;-87
2022/07/06 09:38:35;;;;;;;6.35;4.88;;;;;;;;;;6244241;22;20207;-85
2022/07/06 09:41:04;;;;;;;7.07;4.93;;;;;;;;;;6245260;23;20238;-86
2022/07/06 09:43:33;;;;;;;5.93;4.32;;;;;;;;;;6244774;23;20195;-87
2022/07/06 09:46:03;;;;;;;6.22;4.47;;;;;;;;;;6244482;23;20180;-87
2022/07/06 09:48:34;;;;;;;7.28;4.55;;;;;;;;;;6244251;22;20597;-88
2022/07/06 09:51:06;;;;;;;6.78;4.60;;;;;;;;;;6244678;23;20176;-88
2022/07/06 09:53:40;;;;;;;9.18;4.82;;;;;;;;;;6245921;23;20244;-89
2022/07/06 09:59:06;;;;;;;6.88;4.53;;;;;;;;;;6240968;22;20192;-88
2022/07/06 10:01:51;;;;;;;6.63;4.22;;;;;;;;;;6244686;23;20195;-86
2022/07/06 10:04:21;;;;;;;6.00;4.10;;;;;;;;;;6245311;23;20187;-87
2022/07/06 10:06:49;;;;;;;7.60;4.13;;;;;;;;;;6244341;23;20230;-88
2022/07/06 10:09:17;;;;;;;6.13;4.03;;;;;;;;;;6244696;22;20208;-87
2022/07/06 10:12:14;;;;;;;6.28;4.00;;;;;;;;;;6244615;23;20230;-89
2022/07/06 10:17:42;;;;;;;27.70;11.40;;;;;;;;;;6234004;23;20184;-90
2022/07/06 10:20:16;;;;;;;31.45;12.48;;;;;;;;;;6244833;22;20192;-90
2022/07/06 10:32:20;;;;;;;7.53;4.60;;;;;;;;;;6131880;23;20177;-89
2022/07/06 10:35:13;;;;;;;8.65;4.63;;;;;;;;;;6240904;23;20247;-87
2022/07/06 10:38:20;;;;;;;;;;;;;;;;;;;;;
2022/07/06 10:41:35;;;;;;;6.07;3.78;;;;;;;;;;6245040;23;20169;-88
2022/07/06 10:44:51;;;;;;;5.85;3.40;;;;;;;;;;6244582;23;20196;-89
2022/07/06 10:47:47;;;;;;;5.00;3.50;;;;;;;;;;6092780;23;20691;-91
2022/07/06 10:50:30;;;;;;;4.80;3.22;;;;;;;;;;6092447;23;20219;-90
2022/07/06 10:53:39;;;;;;;3.72;2.95;;;;;;;;;;6051963;23;20529;-88
2022/07/06 11:15:36;;;;;;;4.15;2.90;;;;;;;;;;6271455;22;20197;-87
2022/07/06 11:24:17;;;;;;;3.35;2.33;;;;;;;;;;6045288;23;20183;-87
2022/07/06 12:06:23;;;;;;;2.67;2.10;;;;;;;;;;6268765;22;20264;-87
2022/07/06 12:09:00;;;;;;;2.42;2.22;;;;;;;;;;6277277;22;20243;-88
2022/07/06 12:11:28;;;;;;;2.63;2.30;;;;;;;;;;6276271;22;20171;-89
2022/07/06 12:13:56;;;;;;;2.50;2.30;;;;;;;;;;6276700;22;20222;-91
2022/07/06 12:16:30;;;;;;;2.92;2.40;;;;;;;;;;6276485;22;20178;-91
2022/07/06 12:19:02;;;;;;;2.50;2.30;;;;;;;;;;6276781;22;20178;-90
2022/07/06 12:21:45;;;;;;;3.13;2.25;;;;;;;;;;6277341;22;20179;-91
2022/07/06 12:24:32;;;;;;;3.33;2.10;;;;;;;;;;6277192;22;20745;-90
2022/07/06 12:27:03;;;;;;;2.85;2.08;;;;;;;;;;6276978;22;20172;-90
2022/07/06 12:29:31;;;;;;;2.72;2.38;;;;;;;;;;6278333;22;20202;-90
2022/07/06 12:32:08;;;;;;;2.40;2.20;;;;;;;;;;6276855;22;20562;-91
2022/07/06 12:34:50;;;;;;;3.35;2.30;;;;;;;;;;6276481;22;20196;-91
2022/07/06 12:37:32;;;;;;;2.40;2.20;;;;;;;;;;6276899;22;20172;-90
2022/07/06 12:40:19;;;;;;;2.40;2.20;;;;;;;;;;6236422;22;20164;-89
2022/07/06 12:42:53;;;;;;;2.80;2.10;;;;;;;;;;6275794;22;20168;-90
2022/07/06 12:45:30;;;;;;;2.40;2.17;;;;;;;;;;6275686;22;20191;-91
2022/07/06 12:51:00;;;;;;;2.85;2.20;;;;;;;;;;6274761;22;20192;-90
2022/07/06 12:53:30;;;;;;;3.22;2.22;;;;;;;;;;6276932;22;20179;-91
2022/07/06 12:56:12;;;;;;;2.13;1.92;;;;;;;;;;6276825;22;20198;-91
2022/07/06 12:59:02;;;;;;;2.50;2.30;;;;;;;;;;6276957;22;20187;-91
2022/07/06 13:04:25;;;;;;;2.25;2.05;;;;;;;;;;6265043;22;20247;-92
2022/07/06 13:09:46;;;;;;;2.35;2.15;;;;;;;;;;6271929;22;20183;-91
2022/07/06 13:12:20;;;;;;;2.30;2.10;;;;;;;;;;6275344;22;20484;-90
2022/07/06 13:15:02;;;;;;;2.50;1.92;;;;;;;;;;6274216;22;20194;-90
2022/07/06 13:20:17;;;;;;;1.92;1.83;;;;;;;;;;6275702;22;20263;-90
2022/07/06 13:34:37;;;;;;;3.65;2.17;;;;;;;;;;6238930;22;20197;-90
2022/07/06 13:37:47;;;;;;;3.67;2.38;;;;;;;;;;6247184;23;20169;-92
2022/07/06 13:46:00;;;;;;;3.17;2.17;;;;;;;;;;6250954;22;20219;-91
2022/07/06 13:49:12;;;;;;;;;;;;;;;;;;;;;
2022/07/06 13:52:07;;;;;;;2.38;2.17;;;;;;;;;;6255262;23;20176;-91
2022/07/06 14:03:40;;;;;;;2.45;1.95;;;;;;;;;;6250332;23;20173;-93
2022/07/06 14:09:54;;;;;;;2.90;1.85;;;;;;;;;;6235765;23;20168;-92
2022/07/06 14:12:51;;;;;;;2.10;1.95;;;;;;;;;;6254631;23;20176;-92
2022/07/06 14:15:49;;;;;;;2.70;2.08;;;;;;;;;;6252654;22;20200;-90
2022/07/06 14:36:37;;;;;;;;;;;;;;;;;;;;;
2022/07/06 15:03:36;;;;;;;2.00;1.90;;;;;;;;;;6232797;22;20199;-89
2022/07/06 15:12:34;;;;;;;1.80;1.70;;;;;;;;;;6265054;22;20172;-91
2022/07/06 15:15:33;;;;;;;1.80;1.70;;;;;;;;;;6276252;22;20240;-92
2022/07/06 15:22:03;;;;;;;;;;;;;;;;;;;;;
2022/07/06 16:59:32;;;;;;;2.30;2.08;;;;;;;;;;6302871;22;20241;-90
2022/07/06 17:08:08;;;;;;;1.77;1.40;;;;;;;;;;6306398;22;20189;-87
2022/07/06 17:16:19;;;;;;;3.10;1.95;;;;;;;;;;6300750;22;20203;-89
2022/07/06 17:21:51;;;;;;;10.70;3.97;;;;;;;;;;6306466;22;20160;-88
2022/07/06 17:24:26;;;;;;;13.05;4.80;;;;;;;;;;6306792;22;20209;-88
2022/07/06 17:26:56;;;;;;;12.05;5.22;;;;;;;;;;6306692;22;20166;-88
2022/07/06 17:32:36;;;;;;;9.95;4.85;;;;;;;;;;6272690;22;20634;-91
2022/07/06 17:57:11;;;;;;;6.13;3.47;;;;;;;;;;6243338;23;20173;-89
2022/07/06 17:59:46;;;;;;;8.68;3.88;;;;;;;;;;6180702;23;20173;-90
2022/07/06 18:02:32;;;;;;;;;;;;;;;;;;;;;
2022/07/06 18:14:17;;;;;;;6.85;3.03;;;;;;;;;;6180818;23;20221;-91
2022/07/06 18:16:58;;;;;;;15.25;6.95;;;;;;;;;;6181559;23;20184;-91
2022/07/06 18:22:37;;;;;;;26.58;14.88;;;;;;;;;;6174771;23;20169;-90
2022/07/06 18:25:17;;;;;;;26.20;13.60;;;;;;;;;;6182054;23;20280;-90
2022/07/06 18:27:49;;;;;;;24.95;14.05;;;;;;;;;;6181989;23;20204;-90
2022/07/06 18:30:17;;;;;;;30.83;15.50;;;;;;;;;;6181662;23;20170;-90
2022/07/06 18:33:17;;;;;;;27.08;15.07;;;;;;;;;;6182675;23;20252;-92
2022/07/06 18:38:44;;;;;;;24.08;14.75;;;;;;;;;;6244499;22;20175;-93
2022/07/06 18:41:17;;;;;;;24.00;14.27;;;;;;;;;;6246358;22;20175;-92
2022/07/06 18:46:27;;;;;;;21.88;12.65;;;;;;;;;;6210393;22;20201;-92
2022/07/06 18:48:59;;;;;;;17.13;10.13;;;;;;;;;;6215165;23;20169;-90
2022/07/06 18:51:44;;;;;;;10.75;7.60;;;;;;;;;;6215004;23;20189;-91
2022/07/06 18:59:49;;;;;;;;;;;;;;;;;;;;;
2022/07/06 19:02:32;;;;;;;8.10;4.78;;;;;;;;;;6276108;22;20152;-90
2022/07/06 19:05:03;;;;;;;7.97;5.50;;;;;;;;;;6274192;22;20242;-89
2022/07/06 19:07:40;;;;;;;8.40;5.35;;;;;;;;;;6275251;22;20264;-88
2022/07/06 19:10:13;;;;;;;7.45;4.97;;;;;;;;;;6274995;22;20172;-87
2022/07/06 19:12:45;;;;;;;7.97;4.85;;;;;;;;;;6276755;22;20207;-87
2022/07/06 19:15:17;;;;;;;7.55;4.53;;;;;;;;;;6276557;22;20215;-88
2022/07/06 19:18:14;;;;;;;7.30;4.00;;;;;;;;;;6277589;22;20163;-87
2022/07/06 19:24:19;;;;;;;5.50;3.53;;;;;;;;;;6214478;23;20184;-88
2022/07/06 19:30:39;;;;;;;;;;;;;;;;;;;;;
2022/07/06 19:33:34;;;;;;;9.95;5.18;;;;;;;;;;5966733;23;20514;-89
2022/07/06 19:42:30;;;;;;;16.70;6.18;;;;;;;;;;6063359;23;20180;-91
2022/07/06 20:14:55;;;;;;;18.15;7.57;;;;;;;;;;6151810;23;20166;-89
2022/07/06 21:05:39;;;;;;;17.40;8.52;;;;;;;;;;6276937;22;20187;-89
2022/07/06 22:41:23;;;;;;;9.35;5.55;;;;;;;;;;6222319;22;20243;-87
2022/07/06 23:14:32;;;;;;;19.83;11.05;;;;;;;;;;6273666;22;20199;-89
2022/07/06 23:16:59;;;;;;;21.10;11.02;;;;;;;;;;6275135;22;20172;-90
2022/07/06 23:19:32;;;;;;;21.88;11.48;;;;;;;;;;6275306;22;20172;-89
2022/07/06 23:22:02;;;;;;;20.23;10.77;;;;;;;;;;6274932;22;20168;-89
2022/07/06 23:24:30;;;;;;;20.23;10.98;;;;;;;;;;6274865;22;20241;-89
2022/07/06 23:30:21;;;;;;;17.15;8.85;;;;;;;;;;6181162;23;20664;-90
