Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:08;;;;;;;10.43;6.70;;;;;;;4.53;58.00;100242.78;4954658;28;20047;-70
2021/04/26 00:03:33;;;;;;;12.25;5.35;;;;;;;4.49;58.34;100249.78;4957160;28;20177;-69
2021/04/26 00:05:59;;;;;;;11.90;5.45;;;;;;;4.40;58.97;100236.91;4974227;28;20038;-69
2021/04/26 00:08:24;;;;;;;15.77;5.90;;;;;;;4.35;59.04;100243.09;4978088;28;20049;-69
2021/04/26 00:10:50;;;;;;;6.20;4.40;;;;;;;4.23;59.38;100229.38;4979908;28;20475;-69
2021/04/26 00:13:15;;;;;;;11.77;6.10;;;;;;;4.18;59.60;100230.31;4992928;28;20045;-69
2021/04/26 00:15:40;;;;;;;9.80;4.95;;;;;;;4.11;59.84;100226.06;4991830;28;20041;-69
2021/04/26 00:18:06;;;;;;;11.43;5.10;;;;;;;4.04;60.40;100239.22;4993415;28;20026;-69
2021/04/26 00:20:32;;;;;;;6.18;3.90;;;;;;;4.01;60.38;100234.06;4992744;28;20035;-69
2021/04/26 00:22:59;;;;;;;11.95;5.20;;;;;;;3.94;59.81;100227.22;4993352;28;20042;-69
2021/04/26 00:25:25;;;;;;;9.48;4.30;;;;;;;3.87;60.06;100223.81;4992180;28;20053;-69
2021/04/26 00:27:51;;;;;;;10.30;5.22;;;;;;;3.83;60.16;100222.13;4974251;28;20410;-69
2021/04/26 00:30:19;;;;;;;7.55;4.07;;;;;;;3.78;60.76;100217.88;4992975;28;20030;-69
2021/04/26 00:32:45;;;;;;;11.45;4.22;;;;;;;3.74;60.92;100216.19;4992387;28;20137;-69
2021/04/26 00:35:11;;;;;;;7.75;4.68;;;;;;;3.61;61.30;100211.16;4992208;28;20038;-69
2021/04/26 00:37:37;;;;;;;11.05;5.53;;;;;;;3.53;61.36;100213.00;4994024;28;20429;-69
2021/04/26 00:40:07;;;;;;;9.70;5.28;;;;;;;3.48;61.66;100212.22;4995873;28;20049;-69
2021/04/26 00:42:33;;;;;;;6.28;5.32;;;;;;;3.39;61.91;100202.75;4994373;28;20045;-69
2021/04/26 00:44:58;;;;;;;13.73;4.80;;;;;;;3.35;61.92;100195.03;4993715;28;20486;-69
2021/04/26 00:47:24;;;;;;;10.52;5.00;;;;;;;3.28;61.77;100199.44;4992487;28;20121;-69
2021/04/26 00:49:49;;;;;;;11.75;4.65;;;;;;;3.22;62.19;100191.69;4991115;28;20042;-69
2021/04/26 00:52:15;;;;;;;9.07;4.63;;;;;;;3.21;61.84;100196.03;4992015;28;20100;-69
2021/04/26 00:54:42;;;;;;;13.15;4.60;;;;;;;3.20;61.93;100191.72;4989669;28;20558;-69
2021/04/26 00:57:08;;;;;;;11.00;5.07;;;;;;;3.17;62.06;100193.50;4991035;28;20589;-69
2021/04/26 00:59:34;;;;;;;7.63;4.45;;;;;;;3.13;61.69;100184.88;4990830;28;20045;-69
2021/04/26 01:02:00;;;;;;;14.80;5.88;;;;;;;3.10;62.04;100187.53;4972428;28;20030;-69
2021/04/26 01:04:25;;;;;;;7.47;4.35;;;;;;;3.02;62.23;100189.34;4991211;28;20049;-69
2021/04/26 01:06:50;;;;;;;11.32;5.50;;;;;;;2.98;62.26;100187.66;4991619;28;20486;-69
2021/04/26 01:09:16;;;;;;;9.00;4.85;;;;;;;2.96;61.88;100192.03;4989751;28;20475;-68
2021/04/26 01:11:56;;;;;;;9.05;4.80;;;;;;;2.86;62.95;100187.81;4991267;28;20038;-68
2021/04/26 01:14:27;;;;;;;10.98;6.35;;;;;;;2.83;62.63;100187.81;4990914;28;20042;-69
2021/04/26 01:17:02;;;;;;;10.30;5.35;;;;;;;2.74;62.76;100186.19;4991012;28;20486;-69
2021/04/26 01:19:50;;;;;;;9.60;5.40;;;;;;;2.68;63.19;100186.25;4991487;28;20038;-68
2021/04/26 01:22:55;;;;;;;16.13;6.07;;;;;;;2.54;63.76;100186.41;4991048;28;20026;-69
2021/04/26 01:25:22;;;;;;;13.23;5.85;;;;;;;2.47;63.92;100193.41;4979377;28;20045;-69
2021/04/26 01:27:47;;;;;;;9.15;5.43;;;;;;;2.48;64.01;100189.91;4971400;28;20075;-69
2021/04/26 01:30:23;;;;;;;10.43;5.50;;;;;;;2.44;64.25;100193.44;4971401;28;20113;-69
2021/04/26 01:32:55;;;;;;;9.52;5.05;;;;;;;2.38;64.66;100193.47;4970448;28;20450;-69
2021/04/26 01:35:22;;;;;;;13.90;5.50;;;;;;;2.32;65.12;100185.75;4970151;28;20058;-69
2021/04/26 01:37:52;;;;;;;12.68;6.95;;;;;;;2.29;64.99;100184.03;4971025;28;20038;-69
2021/04/26 01:40:19;;;;;;;11.57;6.10;;;;;;;2.25;64.96;100174.53;4971579;28;20034;-69
2021/04/26 01:42:48;;;;;;;9.57;5.70;;;;;;;2.21;64.98;100174.56;4971875;28;20027;-70
2021/04/26 01:45:16;;;;;;;13.95;6.63;;;;;;;2.22;64.89;100179.75;4971473;28;20026;-70
2021/04/26 01:47:44;;;;;;;11.15;6.13;;;;;;;2.23;65.24;100178.88;4971272;28;20050;-70
2021/04/26 01:50:11;;;;;;;14.95;7.07;;;;;;;2.17;65.38;100173.75;4971897;28;20038;-70
2021/04/26 01:52:37;;;;;;;14.32;6.72;;;;;;;2.20;64.65;100162.44;4971471;28;20054;-71
2021/04/26 01:55:05;;;;;;;9.07;5.15;;;;;;;2.15;65.49;100160.75;4971661;28;20122;-71
2021/04/26 01:57:31;;;;;;;8.93;5.45;;;;;;;2.13;64.77;100162.47;4970750;28;20035;-69
2021/04/26 02:00:01;;;;;;;16.52;5.45;;;;;;;2.10;65.07;100165.13;4986971;28;20042;-69
2021/04/26 02:02:28;;;;;;;10.80;7.28;;;;;;;2.07;65.69;100154.75;4990305;28;20031;-69
2021/04/26 02:04:56;;;;;;;15.82;7.00;;;;;;;1.99;65.24;100153.94;4989706;28;20541;-69
2021/04/26 02:07:22;;;;;;;14.27;7.43;;;;;;;1.95;65.06;100154.00;4981232;28;20038;-69
2021/04/26 02:09:50;;;;;;;16.85;7.70;;;;;;;1.93;65.60;100154.00;4982205;28;20111;-69
2021/04/26 02:12:16;;;;;;;11.52;5.80;;;;;;;1.95;65.49;100151.41;4981938;28;20054;-70
2021/04/26 02:14:42;;;;;;;13.50;5.65;;;;;;;1.96;65.54;100146.16;4990641;28;20109;-69
2021/04/26 02:17:08;;;;;;;11.82;6.97;;;;;;;1.96;65.76;100155.72;4990227;28;20173;-68
2021/04/26 02:19:34;;;;;;;14.13;6.90;;;;;;;1.92;66.24;100154.88;4984064;28;20129;-69
2021/04/26 02:22:00;;;;;;;8.98;5.45;;;;;;;1.90;65.81;100151.44;4970561;28;20031;-69
2021/04/26 02:24:26;;;;;;;9.43;5.57;;;;;;;1.92;65.71;100150.53;4969353;28;20057;-71
2021/04/26 02:26:52;;;;;;;15.23;9.00;;;;;;;1.85;66.07;100148.88;4970656;28;20558;-69
2021/04/26 02:29:17;;;;;;;11.32;6.38;;;;;;;1.78;66.83;100143.72;4969190;28;20128;-68
2021/04/26 02:31:46;;;;;;;13.60;5.50;;;;;;;1.74;66.63;100131.63;4970591;28;20536;-69
2021/04/26 02:34:25;;;;;;;11.95;6.63;;;;;;;1.71;66.83;100137.72;4968014;28;20398;-69
2021/04/26 02:36:55;;;;;;;19.80;9.00;;;;;;;1.70;67.29;100128.19;4966776;28;20049;-69
2021/04/26 02:39:22;;;;;;;13.68;5.43;;;;;;;1.66;67.32;100127.34;4977710;28;20061;-70
2021/04/26 02:41:48;;;;;;;11.70;6.85;;;;;;;1.60;67.24;100119.59;4981594;28;20037;-69
2021/04/26 02:44:24;;;;;;;15.60;7.43;;;;;;;1.57;67.16;100127.41;4973382;28;20039;-69
2021/04/26 02:47:01;;;;;;;15.98;7.50;;;;;;;1.55;66.69;100113.59;4969684;28;20107;-69
2021/04/26 02:49:28;;;;;;;13.50;6.60;;;;;;;1.55;66.96;100126.56;4970468;28;20030;-69
2021/04/26 02:51:54;;;;;;;11.88;6.60;;;;;;;1.58;66.65;100117.91;4985103;28;20034;-69
2021/04/26 02:54:20;;;;;;;12.48;7.05;;;;;;;1.56;67.26;100124.84;4970722;28;20549;-68
2021/04/26 02:56:48;;;;;;;15.90;7.40;;;;;;;1.55;66.81;100120.50;4968756;28;20121;-69
2021/04/26 02:59:19;;;;;;;12.90;6.68;;;;;;;1.56;66.70;100128.28;4970242;28;20041;-69
2021/04/26 03:01:44;;;;;;;12.27;6.55;;;;;;;1.58;66.72;100117.91;4970563;28;20039;-69
2021/04/26 03:04:10;;;;;;;13.75;6.10;;;;;;;1.56;66.99;100125.69;4970345;28;20043;-70
2021/04/26 03:06:36;;;;;;;14.60;6.65;;;;;;;1.57;67.78;100124.81;4970551;28;20526;-69
2021/04/26 03:09:02;;;;;;;17.20;8.15;;;;;;;1.52;67.26;100117.91;4970636;28;20062;-70
2021/04/26 03:11:28;;;;;;;13.95;7.60;;;;;;;1.48;67.20;100110.16;4970402;28;20042;-69
2021/04/26 03:13:54;;;;;;;9.65;7.15;;;;;;;1.43;68.32;100103.28;4971027;28;20121;-70
2021/04/26 03:16:20;;;;;;;15.35;8.00;;;;;;;1.38;68.20;100105.91;4971337;28;20034;-70
2021/04/26 03:18:45;;;;;;;11.85;8.13;;;;;;;1.37;67.61;100098.97;4970037;28;20042;-70
2021/04/26 03:21:11;;;;;;;12.30;6.68;;;;;;;1.36;67.70;100109.38;4972200;28;20042;-71
2021/04/26 03:23:38;;;;;;;14.88;6.95;;;;;;;1.39;67.50;100101.56;4975094;28;20437;-71
2021/04/26 03:26:06;;;;;;;17.30;6.65;;;;;;;1.35;67.95;100100.69;4975839;28;20030;-71
2021/04/26 03:28:34;;;;;;;12.93;6.75;;;;;;;1.30;67.66;100097.28;4976437;28;20038;-67
2021/04/26 03:31:01;;;;;;;16.20;7.30;;;;;;;1.28;67.77;100094.72;4991046;28;20030;-71
2021/04/26 03:33:31;;;;;;;18.45;8.73;;;;;;;1.23;68.47;100088.69;4995174;28;20105;-71
2021/04/26 03:35:56;;;;;;;16.98;5.93;;;;;;;1.18;68.31;100093.03;4994008;28;20494;-70
2021/04/26 03:38:22;;;;;;;14.38;7.90;;;;;;;1.16;68.23;100099.13;4994866;28;20070;-69
2021/04/26 03:40:48;;;;;;;14.45;8.00;;;;;;;1.14;68.29;100090.47;4995000;28;20104;-69
2021/04/26 03:43:15;;;;;;;14.48;7.50;;;;;;;1.14;68.25;100099.13;4995197;28;20482;-71
2021/04/26 03:45:41;;;;;;;12.43;6.38;;;;;;;1.15;67.89;100092.19;4994383;28;20068;-70
2021/04/26 03:48:07;;;;;;;17.88;6.50;;;;;;;1.13;68.59;100094.78;4991567;28;20049;-71
2021/04/26 03:50:33;;;;;;;15.88;7.43;;;;;;;1.09;68.67;100092.25;4992723;28;20090;-70
2021/04/26 03:52:58;;;;;;;12.23;7.50;;;;;;;1.02;69.08;100096.59;4993170;28;20115;-71
2021/04/26 03:55:24;;;;;;;16.02;6.72;;;;;;;1.01;68.82;100087.06;4993011;28;20050;-70
2021/04/26 03:57:50;;;;;;;14.13;7.13;;;;;;;0.96;69.17;100089.72;4993845;28;20108;-71
2021/04/26 04:00:18;;;;;;;14.82;7.50;;;;;;;0.95;69.37;100085.38;4995287;28;20506;-71
2021/04/26 04:02:45;;;;;;;20.92;7.57;;;;;;;0.94;69.24;100075.88;4996430;28;20049;-70
2021/04/26 04:05:12;;;;;;;11.68;7.97;;;;;;;0.90;68.92;100083.69;4998582;28;20537;-71
2021/04/26 04:07:37;;;;;;;11.00;6.57;;;;;;;0.91;68.74;100085.38;4993762;28;20038;-71
2021/04/26 04:10:05;;;;;;;9.18;6.57;;;;;;;0.94;69.09;100081.06;4995274;28;20038;-69
2021/04/26 04:12:30;;;;;;;18.48;7.63;;;;;;;0.92;69.21;100080.19;4997674;28;20093;-71
2021/04/26 04:14:56;;;;;;;14.38;9.02;;;;;;;0.89;68.87;100080.22;4993250;28;20066;-69
2021/04/26 04:17:21;;;;;;;11.85;7.13;;;;;;;0.88;69.00;100081.06;4994172;28;20042;-70
2021/04/26 04:19:47;;;;;;;13.40;6.90;;;;;;;0.91;68.74;100075.00;4997829;28;20041;-70
2021/04/26 04:22:12;;;;;;;16.25;7.43;;;;;;;0.89;68.36;100076.75;4997705;28;20043;-71
2021/04/26 04:24:37;;;;;;;13.60;7.40;;;;;;;0.86;68.87;100069.84;4983302;28;20386;-69
2021/04/26 04:27:03;;;;;;;14.35;7.25;;;;;;;0.83;68.58;100077.66;4982632;28;20526;-71
2021/04/26 04:29:28;;;;;;;18.40;7.75;;;;;;;0.80;68.80;100086.31;4992038;28;20038;-70
2021/04/26 04:31:54;;;;;;;16.20;7.25;;;;;;;0.81;69.02;100072.47;4992484;28;20393;-70
2021/04/26 04:34:19;;;;;;;11.32;6.85;;;;;;;0.80;69.01;100075.06;4991993;28;20084;-69
2021/04/26 04:36:45;;;;;;;12.35;7.50;;;;;;;0.81;69.48;100081.97;4992094;28;20038;-70
2021/04/26 04:39:10;;;;;;;16.80;7.18;;;;;;;0.81;69.12;100076.78;4990446;28;20042;-70
2021/04/26 04:41:35;;;;;;;14.40;7.13;;;;;;;0.81;69.92;100089.75;4992173;28;20077;-71
2021/04/26 04:44:01;;;;;;;12.63;7.35;;;;;;;0.83;69.89;100093.22;4991560;28;20034;-71
2021/04/26 04:46:28;;;;;;;12.50;7.93;;;;;;;0.85;69.32;100086.28;4991531;28;20066;-71
2021/04/26 04:48:53;;;;;;;14.35;7.68;;;;;;;0.80;69.74;100090.66;4974729;28;20043;-70
2021/04/26 04:51:19;;;;;;;17.10;8.98;;;;;;;0.74;70.33;100086.34;4972856;28;20038;-69
2021/04/26 04:53:44;;;;;;;15.98;7.80;;;;;;;0.79;70.20;100087.19;4972691;28;20046;-69
2021/04/26 04:56:09;;;;;;;14.23;7.75;;;;;;;0.87;69.93;100086.28;4972214;28;20118;-69
2021/04/26 04:58:35;;;;;;;15.27;6.72;;;;;;;0.97;69.01;100093.16;4972412;28;20029;-70
2021/04/26 05:01:00;;;;;;;12.15;7.20;;;;;;;1.11;69.24;100090.47;4972319;28;20038;-69
2021/04/26 05:03:26;;;;;;;15.43;7.10;;;;;;;1.23;69.09;100090.41;4972110;28;20026;-70
2021/04/26 05:05:51;;;;;;;11.57;7.93;;;;;;;1.36;68.54;100093.81;4972382;28;20039;-71
2021/04/26 05:08:16;;;;;;;21.23;9.52;;;;;;;1.51;67.44;100096.28;4971761;28;20122;-72
2021/04/26 05:10:42;;;;;;;24.70;8.43;;;;;;;1.68;67.47;100091.81;4972233;28;20038;-70
2021/04/26 05:13:08;;;;;;;21.95;8.35;;;;;;;1.88;66.09;100086.44;4971731;28;20105;-70
2021/04/26 05:15:33;;;;;;;14.65;8.38;;;;;;;2.10;65.83;100091.44;4970420;28;20030;-71
2021/04/26 05:17:59;;;;;;;12.27;8.38;;;;;;;2.35;65.07;100092.91;4971911;28;20027;-70
2021/04/26 05:20:24;;;;;;;14.48;8.35;;;;;;;2.58;64.46;100089.19;4971265;28;20042;-70
2021/04/26 05:22:50;;;;;;;12.38;8.07;;;;;;;2.80;63.64;100095.84;4972133;28;20050;-71
2021/04/26 05:25:16;;;;;;;9.98;7.20;;;;;;;2.96;63.10;100093.06;4971867;28;20046;-69
2021/04/26 05:27:41;;;;;;;12.05;6.28;;;;;;;3.15;62.71;100091.03;4970779;28;20080;-70
2021/04/26 05:30:09;;;;;;;14.00;8.90;;;;;;;3.34;62.19;100082.09;4971676;28;20077;-71
2021/04/26 05:32:35;;;;;;;21.48;7.38;;;;;;;3.51;61.54;100083.59;4970986;28;20030;-71
2021/04/26 05:35:00;;;;;;;14.05;7.90;;;;;;;3.74;60.91;100080.59;4971644;28;20166;-71
2021/04/26 05:37:26;;;;;;;14.35;7.75;;;;;;;3.85;60.44;100086.50;4972389;28;20026;-70
2021/04/26 05:39:51;;;;;;;20.55;7.53;;;;;;;4.00;60.10;100085.38;4974207;28;20030;-71
2021/04/26 05:42:17;;;;;;;16.33;8.10;;;;;;;4.15;59.56;100079.88;4971868;28;20038;-73
2021/04/26 05:44:42;;;;;;;14.43;8.70;;;;;;;4.24;59.37;100091.91;4971070;28;20372;-71
2021/04/26 05:47:08;;;;;;;21.05;8.30;;;;;;;4.42;59.01;100091.56;4971943;28;20050;-69
2021/04/26 05:49:33;;;;;;;21.88;8.48;;;;;;;4.54;58.73;100095.69;4972070;28;20034;-70
2021/04/26 05:51:59;;;;;;;13.60;7.68;;;;;;;4.64;58.22;100102.44;4971932;28;20034;-72
2021/04/26 05:54:25;;;;;;;20.90;8.10;;;;;;;4.66;58.26;100097.19;4972522;28;20475;-71
2021/04/26 05:56:50;;;;;;;16.05;9.02;;;;;;;4.75;57.73;100099.63;4971949;28;20517;-72
2021/04/26 05:59:16;;;;;;;27.38;11.18;;;;;;;4.81;58.13;100102.09;4971657;28;20069;-71
2021/04/26 06:01:41;;;;;;;22.27;8.85;;;;;;;4.92;57.86;100100.13;4969519;28;20114;-73
2021/04/26 06:04:10;;;;;;;18.98;8.52;;;;;;;5.05;57.46;100092.03;4970646;28;20027;-70
2021/04/26 06:06:35;;;;;;;17.70;7.80;;;;;;;5.24;56.63;100084.63;4971114;28;20039;-70
2021/04/26 06:09:00;;;;;;;14.80;8.52;;;;;;;5.56;55.99;100083.88;4970840;28;20031;-71
2021/04/26 06:11:26;;;;;;;22.13;9.13;;;;;;;5.90;54.99;100083.06;4973227;28;20035;-69
2021/04/26 06:13:51;;;;;;;24.15;8.93;;;;;;;6.28;53.31;100071.63;4970917;28;20058;-70
2021/04/26 06:16:17;;;;;;;19.60;7.40;;;;;;;6.57;52.87;100075.19;4969186;28;20065;-70
2021/04/26 06:18:42;;;;;;;14.82;8.50;;;;;;;6.98;51.44;100074.00;4969284;28;20031;-70
2021/04/26 06:21:08;;;;;;;18.45;8.27;;;;;;;7.69;49.85;100069.16;4969858;28;20039;-70
2021/04/26 06:23:33;;;;;;;18.58;7.40;;;;;;;8.34;47.74;100071.31;4970106;28;20050;-70
2021/04/26 06:25:58;;;;;;;15.82;7.70;;;;;;;8.80;46.19;100061.78;4981685;28;20057;-69
2021/04/26 06:28:24;;;;;;;10.85;6.32;;;;;;;8.90;46.25;100062.28;4983080;28;20027;-70
2021/04/26 06:30:49;;;;;;;12.02;6.18;;;;;;;8.74;44.55;100067.28;4965538;28;20054;-70
2021/04/26 06:33:16;;;;;;;18.52;5.80;;;;;;;9.19;43.80;100065.59;4966696;28;20050;-70
2021/04/26 06:35:50;;;;;;;13.10;5.68;;;;;;;9.79;41.82;100071.06;4966779;28;20126;-71
2021/04/26 06:38:17;;;;;;;9.60;6.75;;;;;;;9.42;42.26;100067.28;4968655;28;20051;-71
2021/04/26 06:40:43;;;;;;;11.43;6.78;;;;;;;9.64;43.05;100068.13;4984845;28;20110;-71
2021/04/26 06:43:09;;;;;;;10.25;6.15;;;;;;;10.02;42.10;100065.69;4964030;28;20126;-70
2021/04/26 06:45:35;;;;;;;27.40;6.60;;;;;;;10.58;41.13;100064.16;4962479;28;20027;-70
2021/04/26 06:48:00;;;;;;;16.02;6.80;;;;;;;10.66;40.02;100058.56;4967140;28;20038;-70
2021/04/26 06:50:26;;;;;;;15.85;6.18;;;;;;;10.58;40.07;100052.75;4970207;28;20062;-71
2021/04/26 06:52:55;;;;;;;8.70;6.15;;;;;;;10.84;39.94;100052.44;4970021;28;20027;-69
2021/04/26 06:55:23;;;;;;;13.77;6.03;;;;;;;11.08;39.89;100050.44;4969970;28;20031;-72
2021/04/26 06:57:49;;;;;;;11.07;6.65;;;;;;;11.15;39.25;100045.75;4973168;28;20463;-71
2021/04/26 07:00:15;;;;;;;18.08;6.47;;;;;;;11.24;38.70;100047.06;4972162;28;20034;-70
2021/04/26 07:02:41;;;;;;;16.27;6.95;;;;;;;11.28;38.45;100048.66;4962435;28;20114;-73
2021/04/26 07:05:07;;;;;;;12.48;6.32;;;;;;;11.55;38.07;100046.47;4954973;28;20119;-70
2021/04/26 07:07:33;;;;;;;8.75;5.45;;;;;;;11.85;37.39;100037.94;4953880;28;20054;-71
2021/04/26 07:09:58;;;;;;;12.95;6.70;;;;;;;12.05;36.94;100029.88;4955707;28;20035;-69
2021/04/26 07:12:23;;;;;;;10.45;5.68;;;;;;;12.45;35.69;100039.25;4954704;28;20043;-69
2021/04/26 07:14:49;;;;;;;17.83;7.03;;;;;;;12.54;35.69;100037.03;4969391;28;20197;-69
2021/04/26 07:17:14;;;;;;;15.23;6.15;;;;;;;12.71;34.69;100028.19;4973287;28;20054;-67
2021/04/26 07:19:39;;;;;;;18.55;5.93;;;;;;;12.95;34.53;100029.50;4972850;28;20356;-67
2021/04/26 07:22:05;;;;;;;9.07;4.82;;;;;;;12.92;34.51;100020.88;4973821;28;20474;-67
2021/04/26 07:24:30;;;;;;;10.98;6.43;;;;;;;12.78;33.85;100024.28;4973960;28;20511;-69
2021/04/26 07:26:56;;;;;;;15.65;4.93;;;;;;;12.85;34.63;100020.38;4974189;28;20049;-68
2021/04/26 07:29:21;;;;;;;10.63;6.63;;;;;;;13.24;33.98;100012.00;4973598;28;20038;-67
2021/04/26 07:31:46;;;;;;;8.50;4.18;;;;;;;13.73;32.43;100010.97;4973644;28;20414;-67
2021/04/26 07:34:12;;;;;;;11.48;4.53;;;;;;;13.95;31.29;100011.44;4974203;28;20094;-67
2021/04/26 07:36:37;;;;;;;19.15;5.57;;;;;;;14.04;31.96;100002.06;4973449;28;20070;-68
2021/04/26 07:39:04;;;;;;;12.65;4.93;;;;;;;14.32;31.43;99995.97;4976122;28;20493;-67
2021/04/26 07:41:30;;;;;;;9.20;5.07;;;;;;;14.64;30.95;100003.72;4973697;28;20403;-68
2021/04/26 07:43:55;;;;;;;9.55;4.43;;;;;;;14.77;29.95;100002.03;4973881;28;20054;-67
2021/04/26 07:46:20;;;;;;;7.00;3.92;;;;;;;15.01;29.38;100004.03;4973042;28;20046;-68
2021/04/26 07:48:46;;;;;;;9.98;5.07;;;;;;;15.31;28.92;100001.22;4973993;28;20023;-68
2021/04/26 07:51:11;;;;;;;9.63;4.38;;;;;;;15.67;28.42;99995.25;4974160;28;20126;-68
2021/04/26 07:53:36;;;;;;;10.10;4.32;;;;;;;15.37;29.12;99994.66;4974598;28;20039;-68
2021/04/26 07:56:03;;;;;;;14.10;5.53;;;;;;;15.03;29.13;99992.38;4973682;28;20031;-68
2021/04/26 07:58:28;;;;;;;13.50;4.32;;;;;;;15.31;29.27;99987.94;4974334;28;20034;-68
2021/04/26 08:00:53;;;;;;;9.30;4.80;;;;;;;15.88;28.23;99997.47;4976235;28;20402;-69
2021/04/26 08:03:19;;;;;;;6.22;3.72;;;;;;;16.31;26.91;99994.50;4978181;28;20068;-69
2021/04/26 08:05:45;;;;;;;8.93;4.53;;;;;;;16.64;25.65;99987.78;4966050;28;20117;-69
2021/04/26 08:08:11;;;;;;;6.75;3.88;;;;;;;16.41;25.76;99989.41;4981207;28;20593;-68
2021/04/26 08:10:36;;;;;;;6.70;4.45;;;;;;;16.25;25.77;99986.97;4968095;28;20038;-68
2021/04/26 08:13:02;;;;;;;6.80;3.90;;;;;;;16.45;25.23;99982.91;4967963;28;20464;-68
2021/04/26 08:15:28;;;;;;;5.82;3.63;;;;;;;16.55;25.24;99991.09;4967739;28;20035;-68
2021/04/26 08:17:53;;;;;;;6.88;3.30;;;;;;;16.44;25.19;99982.06;4967946;28;20105;-67
2021/04/26 08:20:19;;;;;;;7.53;3.83;;;;;;;16.31;25.45;99986.53;4967790;28;20070;-68
2021/04/26 08:22:44;;;;;;;5.05;3.25;;;;;;;16.44;25.28;99987.38;4967622;28;20669;-68
2021/04/26 08:25:10;;;;;;;8.27;4.30;;;;;;;16.68;24.42;99983.94;4966172;28;20042;-68
2021/04/26 08:27:36;;;;;;;7.07;3.50;;;;;;;16.42;24.67;99989.31;4967084;28;20039;-68
2021/04/26 08:30:03;;;;;;;15.50;4.50;;;;;;;16.49;24.14;99985.25;4967421;28;20089;-69
2021/04/26 08:32:29;;;;;;;4.50;3.63;;;;;;;16.44;24.52;99986.50;4966422;28;20035;-68
2021/04/26 08:34:54;;;;;;;7.28;3.78;;;;;;;16.17;24.14;99984.84;4966863;28;20060;-68
2021/04/26 08:37:20;;;;;;;5.78;3.42;;;;;;;15.75;25.31;99988.59;4966752;28;20134;-56
2021/04/26 08:39:45;;;;;;;7.07;3.58;;;;;;;16.08;24.75;99994.31;4966843;28;20042;-51
2021/04/26 08:42:15;;;;;;;7.43;3.67;;;;;;;16.13;24.37;99987.81;4965561;28;20039;-56
2021/04/26 08:44:40;;;;;;;14.55;4.20;;;;;;;15.95;24.46;99995.22;4966948;28;20027;-57
2021/04/26 08:47:06;;;;;;;10.95;3.80;;;;;;;16.40;23.69;99985.03;4980393;28;20042;-54
2021/04/26 08:49:31;;;;;;;4.63;3.13;;;;;;;16.47;24.00;99986.31;4986184;28;20042;-64
2021/04/26 08:51:57;;;;;;;5.10;2.90;;;;;;;16.75;22.12;99990.50;4987048;28;20078;-61
2021/04/26 08:54:23;;;;;;;6.95;3.33;;;;;;;17.18;22.61;99982.13;4985684;28;20777;-61
2021/04/26 08:56:48;;;;;;;5.15;3.17;;;;;;;17.04;22.50;99979.63;4988183;28;20474;-70
2021/04/26 08:59:14;;;;;;;7.90;3.30;;;;;;;17.07;21.97;99984.72;4989364;28;20054;-70
2021/04/26 09:01:44;;;;;;;7.28;2.92;;;;;;;16.69;22.11;99983.00;4965031;28;20069;-72
2021/04/26 09:04:11;;;;;;;6.22;2.95;;;;;;;16.60;22.65;99986.28;4971329;28;20039;-72
2021/04/26 09:07:11;;;;;;;12.27;4.38;;;;;;;16.11;22.78;99977.28;4966406;28;20050;-71
2021/04/26 09:09:53;;;;;;;6.43;3.15;;;;;;;15.90;22.02;99984.94;4922407;28;20384;-72
2021/04/26 09:12:21;;;;;;;8.05;3.50;;;;;;;15.55;21.73;99979.28;4962206;28;20046;-72
2021/04/26 09:14:54;;;;;;;4.57;2.80;;;;;;;15.32;22.36;99973.69;4960789;28;20121;-71
2021/04/26 09:17:40;;;;;;;6.57;2.83;;;;;;;15.62;21.92;99972.63;4960021;28;20038;-72
2021/04/26 09:20:14;;;;;;;6.35;2.95;;;;;;;15.50;22.48;99965.47;4966254;28;20035;-71
2021/04/26 09:22:46;;;;;;;6.87;3.17;;;;;;;15.79;22.12;99972.34;4966613;28;20039;-72
2021/04/26 09:25:25;;;;;;;4.78;3.20;;;;;;;15.85;21.18;99969.28;4966227;28;20491;-69
2021/04/26 09:28:11;;;;;;;5.22;3.72;;;;;;;16.04;21.52;99968.84;4966939;28;20043;-73
2021/04/26 09:30:49;;;;;;;4.68;2.80;;;;;;;17.00;20.53;99967.47;4964690;28;20066;-72
2021/04/26 09:33:18;;;;;;;14.20;4.97;;;;;;;17.46;20.51;99959.59;4966368;28;20525;-73
2021/04/26 09:35:44;;;;;;;3.70;2.53;;;;;;;17.98;20.05;99958.31;4966006;28;20417;-72
2021/04/26 09:38:35;;;;;;;5.18;3.60;;;;;;;18.42;19.79;99947.78;4965175;28;20822;-72
2021/04/26 09:41:18;;;;;;;6.85;3.80;;;;;;;18.88;18.80;99957.50;4966912;28;20042;-72
2021/04/26 09:43:46;;;;;;;8.15;3.78;;;;;;;19.11;19.04;99949.41;4966891;28;20039;-71
2021/04/26 09:46:12;;;;;;;6.05;2.70;;;;;;;19.65;18.13;99948.47;4964707;28;20047;-72
2021/04/26 09:48:38;;;;;;;6.53;3.45;;;;;;;19.86;18.01;99954.72;4980310;28;20042;-70
2021/04/26 09:51:17;;;;;;;7.55;3.00;;;;;;;19.94;18.08;99938.84;4985746;28;20038;-71
2021/04/26 09:53:43;;;;;;;5.25;3.05;;;;;;;20.23;17.88;99932.78;4983082;28;20042;-70
2021/04/26 09:56:16;;;;;;;5.15;3.30;;;;;;;20.41;17.53;99933.00;4984020;28;20046;-72
2021/04/26 09:58:43;;;;;;;4.05;2.92;;;;;;;20.98;16.71;99922.59;4985535;28;20045;-71
2021/04/26 10:01:09;;;;;;;5.13;3.53;;;;;;;21.02;17.06;99916.00;4972724;28;20442;-71
2021/04/26 10:03:34;;;;;;;6.43;3.17;;;;;;;21.09;16.67;99922.47;4970678;28;20035;-72
2021/04/26 10:06:00;;;;;;;5.15;3.08;;;;;;;21.09;16.82;99916.25;4973990;28;20529;-72
2021/04/26 10:08:26;;;;;;;4.65;3.13;;;;;;;21.29;17.18;99911.75;4982010;28;20125;-72
2021/04/26 10:10:51;;;;;;;9.00;3.58;;;;;;;21.46;16.66;99905.69;4989092;28;20034;-73
2021/04/26 10:13:21;;;;;;;7.35;3.13;;;;;;;21.25;16.80;99902.31;4989513;28;20121;-73
2021/04/26 10:15:52;;;;;;;12.25;3.30;;;;;;;20.75;17.08;99922.00;4988140;28;20034;-72
2021/04/26 10:18:20;;;;;;;6.35;2.90;;;;;;;20.79;17.15;99897.44;4989581;28;20513;-73
2021/04/26 10:20:46;;;;;;;10.55;3.88;;;;;;;20.20;17.47;99894.72;4981701;28;20038;-73
2021/04/26 10:23:40;;;;;;;4.53;2.63;;;;;;;19.93;18.01;99901.50;4989870;28;20121;-72
2021/04/26 10:26:06;;;;;;;8.77;3.42;;;;;;;20.15;17.66;99904.00;4990267;28;20037;-72
2021/04/26 10:28:32;;;;;;;12.13;4.65;;;;;;;20.02;17.62;99899.84;4990758;28;20026;-72
2021/04/26 10:31:04;;;;;;;7.88;4.72;;;;;;;20.38;17.18;99891.28;4988775;28;20122;-72
2021/04/26 10:33:56;;;;;;;4.78;3.42;;;;;;;20.78;16.92;99884.22;4989988;28;20568;-73
2021/04/26 10:36:39;;;;;;;6.85;2.85;;;;;;;21.48;16.55;99890.31;4986397;28;20092;-73
2021/04/26 10:39:25;;;;;;;5.00;2.50;;;;;;;21.44;15.73;99880.88;4990167;28;20043;-73
2021/04/26 10:41:52;;;;;;;5.72;3.08;;;;;;;20.65;16.34;99876.44;4988517;28;20104;-73
2021/04/26 10:44:39;;;;;;;4.15;2.83;;;;;;;20.74;16.45;99880.09;4990331;28;20126;-73
2021/04/26 10:47:14;;;;;;;5.28;2.60;;;;;;;20.49;16.64;99874.25;4989214;28;20065;-72
2021/04/26 10:49:45;;;;;;;7.25;3.05;;;;;;;19.96;17.03;99863.78;4989764;28;20124;-74
2021/04/26 10:52:26;;;;;;;6.68;2.38;;;;;;;18.99;18.24;99861.25;4990479;28;20038;-73
2021/04/26 10:54:52;;;;;;;10.50;3.55;;;;;;;18.30;18.97;99855.34;4989699;28;20060;-72
2021/04/26 10:57:39;;;;;;;3.72;2.60;;;;;;;17.88;19.15;99855.97;4988577;28;20042;-72
2021/04/26 11:00:20;;;;;;;11.52;3.28;;;;;;;16.94;20.06;99848.94;4989918;28;20034;-73
2021/04/26 11:02:49;;;;;;;14.20;5.20;;;;;;;16.25;20.75;99853.97;4990160;28;20100;-73
2021/04/26 11:05:25;;;;;;;6.93;3.47;;;;;;;16.07;21.27;99859.63;4988997;28;20141;-73
2021/04/26 11:08:04;;;;;;;4.05;2.60;;;;;;;16.15;21.07;99848.44;4989911;28;20402;-73
2021/04/26 11:10:31;;;;;;;12.60;3.20;;;;;;;15.61;21.63;99844.19;4989918;28;20058;-74
2021/04/26 11:12:58;;;;;;;7.90;2.78;;;;;;;15.24;22.48;99841.41;4989764;28;20035;-74
2021/04/26 11:15:25;;;;;;;4.43;3.10;;;;;;;14.87;22.84;99842.19;4989680;28;20062;-73
2021/04/26 11:17:52;;;;;;;4.35;3.08;;;;;;;14.92;22.77;99834.75;4990325;28;20034;-73
2021/04/26 11:20:21;;;;;;;20.02;3.97;;;;;;;14.77;23.68;99832.16;4991394;28;20402;-73
2021/04/26 11:22:47;;;;;;;13.50;4.20;;;;;;;14.90;23.59;99832.19;4992514;28;20106;-73
2021/04/26 11:25:39;;;;;;;7.38;2.80;;;;;;;15.08;23.15;99830.09;4991504;28;20030;-73
2021/04/26 11:28:05;;;;;;;4.03;2.50;;;;;;;14.55;22.79;99819.44;4990025;28;20472;-73
2021/04/26 11:30:33;;;;;;;5.00;2.47;;;;;;;14.56;23.27;99823.78;4990420;28;20031;-73