Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:58;;;;;;;2.97;2.43;;;;;;;16.77;49.22;95442.66;10483165;28;20150;-30
2022/12/09 00:06:58;;;;;;;4.13;2.70;;;;;;;16.77;49.17;95446.00;10482745;28;20496;-30
2022/12/09 00:11:59;;;;;;;5.18;3.03;;;;;;;16.77;49.25;95446.00;10476058;28;20488;-32
2022/12/09 00:16:59;;;;;;;3.43;2.60;;;;;;;16.79;48.88;95449.31;10487212;28;20082;-29
2022/12/09 00:21:59;;;;;;;3.90;2.90;;;;;;;16.79;49.18;95444.28;10474314;28;20035;-29
2022/12/09 00:27:00;;;;;;;3.63;2.93;;;;;;;16.74;49.14;95438.47;10481145;28;20036;-30
2022/12/09 00:32:00;;;;;;;4.10;2.77;;;;;;;16.75;48.91;95424.97;10475844;28;20036;-29
2022/12/09 00:37:01;;;;;;;3.53;2.47;;;;;;;16.77;48.72;95406.41;10484259;28;20044;-30
2022/12/09 00:42:01;;;;;;;5.57;2.83;;;;;;;16.77;48.74;95410.63;10474132;28;20283;-30
2022/12/09 00:47:02;;;;;;;3.90;2.85;;;;;;;16.73;48.15;95403.09;10491386;28;20136;-30
2022/12/09 00:52:02;;;;;;;5.60;2.53;;;;;;;16.78;48.42;95408.06;10484931;28;20041;-31
2022/12/09 00:57:03;;;;;;;2.92;2.40;;;;;;;16.77;48.05;95396.31;10480572;28;20054;-30
2022/12/09 01:02:03;;;;;;;4.68;2.80;;;;;;;16.77;48.41;95408.94;10481655;28;20472;-29
2022/12/09 01:07:04;;;;;;;5.37;2.70;;;;;;;16.75;48.59;95397.16;10480003;28;20036;-30
2022/12/09 01:12:04;;;;;;;3.75;2.83;;;;;;;16.76;48.34;95393.78;10471425;28;20067;-30
2022/12/09 01:17:04;;;;;;;3.37;2.60;;;;;;;16.75;48.33;95387.88;10480794;28;20119;-30
2022/12/09 01:22:05;;;;;;;3.53;2.50;;;;;;;16.76;48.43;95381.16;10484140;28;20281;-30
2022/12/09 01:27:05;;;;;;;4.00;2.97;;;;;;;16.78;48.28;95385.31;10477016;28;20036;-30
2022/12/09 01:32:06;;;;;;;3.22;2.85;;;;;;;16.74;48.16;95382.88;10472709;28;20794;-30
2022/12/09 01:37:06;;;;;;;5.22;2.53;;;;;;;16.73;48.02;95389.59;10479633;28;20519;-30
2022/12/09 01:42:16;;;;;;;3.83;2.70;;;;;;;16.69;48.47;95371.97;10482417;28;20029;-29
2022/12/09 01:47:21;;;;;;;2.97;2.28;;;;;;;16.75;48.29;95371.91;10469489;28;20077;-30
2022/12/09 01:52:22;;;;;;;3.10;2.47;;;;;;;16.71;48.27;95349.22;10483594;28;20553;-31
2022/12/09 01:57:23;;;;;;;3.55;2.80;;;;;;;16.75;48.35;95346.63;10484945;28;20099;-30
2022/12/09 02:02:29;;;;;;;4.22;2.53;;;;;;;16.75;48.04;95336.53;10471530;28;20025;-30
2022/12/09 02:07:29;;;;;;;4.32;2.55;;;;;;;16.76;47.96;95333.13;10478247;28;20032;-31
2022/12/09 02:12:40;;;;;;;3.80;2.58;;;;;;;16.76;48.06;95328.09;10472654;28;20040;-32
2022/12/09 02:17:49;;;;;;;3.35;2.60;;;;;;;16.76;47.67;95320.50;10488476;28;20034;-30
2022/12/09 02:23:00;;;;;;;4.05;2.78;;;;;;;16.76;47.81;95315.44;10476369;28;20887;-30
2022/12/09 02:28:20;;;;;;;6.05;3.25;;;;;;;16.77;47.61;95318.81;10480441;28;20502;-30
2022/12/09 02:34:00;;;;;;;3.08;2.53;;;;;;;16.74;47.63;95314.66;10489184;28;20529;-30
2022/12/09 02:39:02;;;;;;;3.40;2.92;;;;;;;16.75;47.86;95308.72;10479776;28;20037;-30
2022/12/09 02:44:09;;;;;;;2.60;2.30;;;;;;;16.74;47.77;95304.53;10477739;28;20067;-30
2022/12/09 02:49:13;;;;;;;4.90;2.65;;;;;;;16.71;47.82;95294.44;10479057;28;20024;-30
2022/12/09 02:54:17;;;;;;;3.33;2.38;;;;;;;16.71;47.93;95291.94;10486042;28;20538;-29
2022/12/09 02:59:17;;;;;;;2.25;2.00;;;;;;;16.77;47.66;95282.56;10476715;28;20036;-30
2022/12/09 03:04:22;;;;;;;4.30;2.53;;;;;;;16.78;47.47;95275.81;10484267;28;20052;-30
2022/12/09 03:09:30;;;;;;;2.60;2.25;;;;;;;16.78;47.63;95276.66;10470566;28;20090;-29
2022/12/09 03:15:01;;;;;;;5.07;2.28;;;;;;;16.77;47.60;95269.94;10489890;28;20047;-29
2022/12/09 03:20:14;;;;;;;2.65;2.33;;;;;;;16.74;47.40;95254.00;10468601;28;20082;-29
2022/12/09 03:25:20;;;;;;;3.67;2.35;;;;;;;16.77;47.49;95264.88;10486991;28;20037;-30
2022/12/09 03:30:21;;;;;;;3.05;2.53;;;;;;;16.77;47.29;95259.84;10479029;28;20125;-30
2022/12/09 03:35:30;;;;;;;3.03;2.30;;;;;;;16.77;47.62;95253.94;10489631;28;20199;-30
2022/12/09 03:40:32;;;;;;;2.95;2.45;;;;;;;16.75;46.91;95237.97;10482098;28;20110;-30
2022/12/09 03:45:33;;;;;;;2.30;2.10;;;;;;;16.77;47.50;95232.91;10466253;28;20041;-32
2022/12/09 03:50:52;;;;;;;2.50;2.08;;;;;;;16.71;47.40;95217.84;10485590;28;20029;-29
2022/12/09 03:56:18;;;;;;;2.83;2.40;;;;;;;16.73;47.08;95227.88;10485957;28;20531;-31
2022/12/09 04:01:19;;;;;;;3.42;2.78;;;;;;;16.71;47.24;95203.50;10479487;28;20090;-29
2022/12/09 04:06:19;;;;;;;2.92;2.25;;;;;;;16.73;47.36;95200.94;10485650;28;20424;-31
2022/12/09 04:11:20;;;;;;;3.33;2.47;;;;;;;16.75;47.27;95195.81;10482153;28;20043;-30
2022/12/09 04:16:20;;;;;;;3.17;2.40;;;;;;;16.75;47.33;95195.00;10501351;28;20298;-29
2022/12/09 04:21:21;;;;;;;3.17;2.33;;;;;;;16.74;47.50;95188.28;10478255;28;20044;-29
2022/12/09 04:26:22;;;;;;;2.57;2.30;;;;;;;16.72;47.37;95179.91;10485521;28;20036;-29
2022/12/09 04:31:22;;;;;;;2.65;2.20;;;;;;;16.73;47.12;95170.63;10477503;28;20543;-30
2022/12/09 04:36:23;;;;;;;2.75;2.05;;;;;;;16.73;47.47;95172.28;10491456;28;20036;-30
2022/12/09 04:41:24;;;;;;;2.83;2.22;;;;;;;16.73;47.33;95170.63;10499220;28;20066;-29
2022/12/09 04:46:24;;;;;;;2.97;2.47;;;;;;;16.73;47.31;95171.47;10485920;28;20031;-30
2022/12/09 04:51:25;;;;;;;2.77;2.47;;;;;;;16.74;47.00;95157.97;10484702;28;20274;-31
2022/12/09 04:56:25;;;;;;;2.77;2.00;;;;;;;16.74;47.47;95163.03;10489306;28;20519;-30
2022/12/09 05:01:25;;;;;;;4.20;2.33;;;;;;;16.77;47.50;95165.50;10479748;28;22056;-30
2022/12/09 05:06:26;;;;;;;3.17;2.40;;;;;;;16.81;46.62;95162.88;10511475;28;20029;-30
2022/12/09 05:11:26;;;;;;;2.58;2.35;;;;;;;16.82;47.07;95167.06;10483664;28;20439;-30
2022/12/09 05:16:27;;;;;;;3.57;2.57;;;;;;;16.77;46.79;95161.28;10492033;28;20071;-33
2022/12/09 05:21:27;;;;;;;3.20;2.30;;;;;;;16.85;46.64;95171.25;10492817;28;20036;-31
2022/12/09 05:26:28;;;;;;;3.45;2.67;;;;;;;16.81;46.22;95164.59;10478581;28;20320;-30
2022/12/09 05:31:28;;;;;;;3.45;2.90;;;;;;;16.79;46.43;95162.06;10499110;28;20043;-29
2022/12/09 05:36:29;;;;;;;4.53;2.23;;;;;;;16.84;46.08;95172.09;10485262;28;20059;-30
2022/12/09 05:41:29;;;;;;;6.40;2.78;;;;;;;16.81;45.80;95169.63;10490588;28;20039;-29
2022/12/09 05:46:29;;;;;;;3.75;3.33;;;;;;;16.92;43.77;95163.50;10507991;28;20032;-30
2022/12/09 05:51:30;;;;;;;4.47;3.33;;;;;;;16.94;43.19;95158.44;10496252;28;20056;-29
2022/12/09 05:56:31;;;;;;;4.18;3.78;;;;;;;16.94;42.34;95160.94;10484938;28;20299;-29
2022/12/09 06:01:31;;;;;;;3.80;3.40;;;;;;;16.86;44.38;95163.63;10469859;28;20162;-30
2022/12/09 06:06:32;;;;;;;5.53;4.20;;;;;;;16.76;44.72;95156.25;10500419;28;20029;-31
2022/12/09 06:11:32;;;;;;;5.30;4.10;;;;;;;16.74;44.82;95155.44;10492961;28;20079;-30
2022/12/09 06:16:33;;;;;;;6.38;3.80;;;;;;;16.74;45.83;95147.88;10482117;28;20056;-33
2022/12/09 06:21:33;;;;;;;9.10;3.90;;;;;;;16.71;46.05;95152.94;10487862;28;20041;-29
2022/12/09 06:26:34;;;;;;;6.23;4.50;;;;;;;16.70;46.61;95153.00;10491641;28;20407;-28
2022/12/09 06:31:34;;;;;;;9.00;4.00;;;;;;;16.70;45.81;95141.19;10488394;28;20295;-30
2022/12/09 06:36:34;;;;;;;6.40;4.13;;;;;;;16.69;46.80;95139.53;10477948;28;20040;-29
2022/12/09 06:41:35;;;;;;;11.43;7.63;;;;;;;16.53;43.96;95143.19;10488471;28;20041;-29
2022/12/09 06:46:35;;;;;;;9.85;4.53;;;;;;;16.63;46.49;95139.63;10502265;28;20286;-31
2022/12/09 06:51:36;;;;;;;9.27;5.60;;;;;;;16.67;46.34;95131.16;10483717;28;20057;-30
2022/12/09 06:56:36;;;;;;;6.17;4.57;;;;;;;16.66;46.18;95123.59;10474641;28;20306;-29
2022/12/09 07:01:37;;;;;;;5.83;4.20;;;;;;;16.68;46.36;95120.19;10477664;28;20040;-29
2022/12/09 07:06:40;;;;;;;13.10;4.55;;;;;;;16.67;46.03;95121.03;10488000;28;20052;-31
2022/12/09 07:11:41;;;;;;;11.43;4.78;;;;;;;16.66;46.09;95119.38;10476595;28;20072;-31
2022/12/09 07:16:41;;;;;;;7.25;4.18;;;;;;;16.71;46.34;95120.09;10478762;28;20028;-30
2022/12/09 07:21:42;;;;;;;10.20;4.70;;;;;;;16.73;46.81;95120.09;10487857;28;20504;-30
2022/12/09 07:26:42;;;;;;;6.15;4.07;;;;;;;16.73;46.13;95133.56;10483574;28;20506;-29
2022/12/09 07:31:43;;;;;;;6.37;3.63;;;;;;;16.70;46.69;95136.13;10501351;28;20036;-30
2022/12/09 07:36:44;;;;;;;6.22;3.85;;;;;;;16.71;46.04;95140.31;10487960;28;20295;-30
2022/12/09 07:41:44;;;;;;;8.90;4.53;;;;;;;16.95;44.81;95145.78;10487480;28;20580;-29
2022/12/09 07:46:45;;;;;;;7.28;4.57;;;;;;;17.02;45.29;95134.69;10482125;28;20500;-30
2022/12/09 07:51:45;;;;;;;7.35;4.30;;;;;;;17.05;44.14;95128.72;10486421;28;20094;-29
2022/12/09 07:56:46;;;;;;;5.38;4.30;;;;;;;17.13;43.76;95135.28;10485079;28;20076;-30
2022/12/09 08:01:46;;;;;;;13.90;4.57;;;;;;;17.16;44.25;95131.88;10482539;28;20037;-30
2022/12/09 08:06:47;;;;;;;10.10;4.33;;;;;;;17.23;43.85;95134.25;10482587;28;20028;-30
2022/12/09 08:11:47;;;;;;;7.23;5.27;;;;;;;17.24;44.68;95130.03;10480731;28;20290;-30
2022/12/09 08:16:47;;;;;;;10.77;4.10;;;;;;;17.20;44.41;95134.31;10486923;28;20112;-31
2022/12/09 08:21:48;;;;;;;10.10;5.10;;;;;;;17.23;44.79;95135.94;10485668;28;20048;-31
2022/12/09 08:26:49;;;;;;;7.47;4.37;;;;;;;17.22;44.65;95132.56;10471514;28;20037;-31
2022/12/09 08:31:50;;;;;;;7.38;4.47;;;;;;;17.23;45.04;95126.66;10484372;28;20036;-30
2022/12/09 08:36:50;;;;;;;5.83;4.47;;;;;;;17.21;44.79;95119.97;10469764;28;20459;-30
2022/12/09 08:41:50;;;;;;;8.43;4.60;;;;;;;17.23;43.91;95123.31;10484177;28;20299;-30
2022/12/09 08:46:51;;;;;;;5.28;3.83;;;;;;;17.24;44.24;95119.91;10478221;28;20051;-29
2022/12/09 08:51:52;;;;;;;5.90;4.25;;;;;;;17.25;43.90;95109.75;10481210;28;20036;-30
2022/12/09 08:56:54;;;;;;;7.90;4.60;;;;;;;17.29;43.06;95107.97;10487925;28;20047;-30
2022/12/09 09:01:54;;;;;;;7.18;4.22;;;;;;;17.27;44.42;95114.78;10481734;28;20046;-30
2022/12/09 09:06:55;;;;;;;4.77;3.93;;;;;;;17.25;43.62;95116.50;10483410;28;20472;-30
2022/12/09 09:11:55;;;;;;;5.87;3.53;;;;;;;17.24;44.15;95117.38;10483894;28;20502;-30
2022/12/09 09:16:55;;;;;;;7.87;4.83;;;;;;;17.33;42.30;95118.00;10476031;28;20488;-30
2022/12/09 09:21:56;;;;;;;10.98;3.88;;;;;;;17.34;43.19;95123.91;10474392;28;20486;-29
2022/12/09 09:26:56;;;;;;;13.07;4.80;;;;;;;17.34;42.26;95128.97;10479130;28;20032;-30
2022/12/09 09:31:57;;;;;;;36.63;5.63;;;;;;;17.27;45.25;95140.91;10482584;28;20823;-30
2022/12/09 09:36:57;;;;;;;17.98;4.13;;;;;;;17.06;46.57;95145.56;10482718;28;20605;-29
2022/12/09 09:42:01;;;;;;;12.00;4.30;;;;;;;17.09;45.33;95132.84;10478978;28;20036;-30
2022/12/09 09:47:13;;;;;;;12.65;4.10;;;;;;;17.17;44.14;95129.28;10481518;28;20123;-30
2022/12/09 09:52:19;;;;;;;9.73;4.78;;;;;;;17.27;43.14;95135.00;10476432;28;20162;-30
2022/12/09 09:57:41;;;;;;;11.90;5.32;;;;;;;17.38;43.11;95133.13;10487805;28;20550;-30
2022/12/09 10:03:00;;;;;;;16.05;4.53;;;;;;;17.41;43.28;95113.66;10490158;28;20111;-30
2022/12/09 10:08:16;;;;;;;7.13;3.97;;;;;;;17.39;43.41;95107.81;10488586;28;20081;-31
2022/12/09 10:13:44;;;;;;;7.55;4.72;;;;;;;17.44;42.47;95100.13;10486063;28;20037;-30
2022/12/09 10:19:17;;;;;;;6.32;3.60;;;;;;;17.48;41.73;95094.13;10482571;28;20496;-30
2022/12/09 10:24:21;;;;;;;8.18;4.97;;;;;;;17.47;42.92;95087.38;10466431;28;20076;-32
2022/12/09 10:29:56;;;;;;;12.75;4.30;;;;;;;17.46;42.27;95061.28;10490394;28;20132;-30
2022/12/09 10:34:58;;;;;;;9.20;4.25;;;;;;;17.45;43.50;95068.88;10457762;28;20049;-30
2022/12/09 10:40:10;;;;;;;9.43;4.72;;;;;;;17.45;42.21;95068.88;10499490;28;20122;-30
2022/12/09 10:45:11;;;;;;;7.03;4.18;;;;;;;17.42;43.57;95069.78;10500021;28;20033;-30
2022/12/09 10:50:27;;;;;;;8.48;3.97;;;;;;;17.42;43.97;95071.50;10496608;28;20911;-30
2022/12/09 10:55:32;;;;;;;8.27;5.43;;;;;;;17.44;42.51;95077.34;10492184;28;20070;-30
2022/12/09 11:00:32;;;;;;;8.27;5.15;;;;;;;17.46;42.65;95080.66;10480828;28;20063;-31
2022/12/09 11:05:33;;;;;;;10.40;4.63;;;;;;;17.48;44.25;95081.47;10495660;28;20032;-29
2022/12/09 11:10:35;;;;;;;6.40;5.47;;;;;;;17.25;41.85;95048.25;10479864;28;20515;-30
2022/12/09 11:15:44;;;;;;;10.18;5.82;;;;;;;17.41;42.85;95057.19;10486319;28;20029;-30
2022/12/09 11:21:01;;;;;;;7.82;5.40;;;;;;;17.42;42.50;95058.84;10484520;28;20039;-31
2022/12/09 11:26:20;;;;;;;8.27;4.70;;;;;;;17.46;44.05;95035.97;10489839;28;20534;-30
2022/12/09 11:31:21;;;;;;;5.25;4.20;;;;;;;17.45;43.34;95033.47;10489644;28;20071;-30
2022/12/09 11:36:27;;;;;;;5.78;4.05;;;;;;;17.42;44.03;95028.50;10485119;28;20102;-30
2022/12/09 11:47:10;;;;;;;9.30;5.35;;;;;;;17.12;42.88;95029.13;10477535;28;20029;-31
2022/12/09 11:52:16;;;;;;;12.13;4.55;;;;;;;17.24;44.04;95044.03;10478120;28;20538;-30
2022/12/09 11:57:24;;;;;;;7.90;4.57;;;;;;;17.28;42.34;95046.47;10509390;28;20112;-31
2022/12/09 12:02:34;;;;;;;9.43;4.50;;;;;;;17.25;43.78;95040.66;10495795;28;20099;-30
2022/12/09 12:07:44;;;;;;;7.32;4.18;;;;;;;17.22;43.05;95046.59;10501878;28;20029;-30
2022/12/09 12:13:15;;;;;;;8.10;4.28;;;;;;;17.23;43.32;95050.78;10491934;28;20108;-30
2022/12/09 12:18:21;;;;;;;10.20;4.35;;;;;;;17.23;43.22;95043.19;10474704;28;20063;-30
2022/12/09 12:24:05;;;;;;;6.93;3.60;;;;;;;17.29;43.47;95052.34;10483205;28;20028;-30
2022/12/09 12:29:35;;;;;;;7.68;5.22;;;;;;;17.26;42.06;95047.38;10480540;28;20036;-30
2022/12/09 12:34:41;;;;;;;8.43;5.35;;;;;;;17.25;42.78;95051.56;10483264;28;20151;-30
2022/12/09 12:40:20;;;;;;;7.10;5.47;;;;;;;17.29;42.84;95053.19;10477220;28;20039;-29
2022/12/09 12:51:00;;;;;;;6.30;4.93;;;;;;;17.32;42.71;95047.25;10472211;28;20024;-29
2022/12/09 12:56:13;;;;;;;7.55;5.85;;;;;;;17.34;41.98;95048.84;10476918;28;20467;-30
2022/12/09 13:01:23;;;;;;;6.85;5.93;;;;;;;17.46;42.58;95038.50;10481133;28;20585;-30
2022/12/09 13:06:36;;;;;;;9.20;5.57;;;;;;;17.56;41.92;95041.66;10480232;28;20032;-30
2022/12/09 13:11:57;;;;;;;10.63;6.40;;;;;;;17.37;42.81;95040.41;10462531;28;20614;-30
2022/12/09 13:17:00;;;;;;;8.20;5.70;;;;;;;17.39;43.66;95048.78;10485882;28;20059;-30
2022/12/09 13:22:02;;;;;;;8.20;6.35;;;;;;;17.36;43.71;95043.78;10472882;28;20036;-30
2022/12/09 13:27:10;;;;;;;6.10;5.13;;;;;;;17.36;43.60;95048.84;10486241;28;20038;-30
2022/12/09 13:32:32;;;;;;;7.60;4.88;;;;;;;17.32;42.77;95047.25;10480767;28;20043;-30
2022/12/09 13:37:35;;;;;;;8.63;6.10;;;;;;;17.40;43.40;95051.28;10463372;28;20052;-30
2022/12/09 13:42:53;;;;;;;7.10;4.95;;;;;;;17.37;43.03;95045.47;10476455;28;20033;-29
2022/12/09 13:47:55;;;;;;;6.22;5.63;;;;;;;17.37;43.12;95050.50;10473119;28;20048;-30
2022/12/09 13:53:01;;;;;;;6.03;5.05;;;;;;;17.35;41.78;95054.75;10481023;28;20412;-30
2022/12/09 13:58:32;;;;;;;6.65;5.00;;;;;;;17.33;42.26;95052.25;10474210;28;20033;-30
2022/12/09 14:03:38;;;;;;;5.50;4.18;;;;;;;17.33;42.89;95064.06;10471304;28;20032;-30
2022/12/09 14:08:47;;;;;;;6.00;4.60;;;;;;;17.33;42.59;95057.31;10471492;28;20479;-30
2022/12/09 14:13:47;;;;;;;5.60;4.93;;;;;;;17.33;42.80;95064.06;10484694;28;20432;-30
2022/12/09 14:18:48;;;;;;;5.43;4.50;;;;;;;17.33;43.13;95064.06;10484985;28;20039;-29
2022/12/09 14:24:06;;;;;;;6.17;4.90;;;;;;;17.35;42.93;95069.94;10472661;28;20112;-30
2022/12/09 14:29:07;;;;;;;6.00;4.82;;;;;;;17.35;42.77;95072.47;10479804;28;20120;-30
2022/12/09 14:34:29;;;;;;;5.35;4.75;;;;;;;17.36;42.85;95094.38;10478125;28;20032;-30
2022/12/09 14:39:36;;;;;;;5.25;4.63;;;;;;;17.32;42.80;95092.75;10475615;28;20064;-30
2022/12/09 14:44:49;;;;;;;4.97;4.45;;;;;;;17.35;41.71;95097.75;10485948;28;20044;-30
2022/12/09 14:49:52;;;;;;;5.43;4.90;;;;;;;17.37;42.06;95101.09;10481669;28;20411;-29
2022/12/09 14:54:56;;;;;;;6.78;4.70;;;;;;;17.34;42.75;95116.31;10481071;28;20524;-30
2022/12/09 14:59:57;;;;;;;7.47;4.53;;;;;;;17.32;43.02;95120.59;10483404;28;20048;-30
2022/12/09 15:05:00;;;;;;;6.43;4.70;;;;;;;17.32;42.29;95115.53;10488779;28;20035;-30
2022/12/09 15:10:16;;;;;;;6.60;5.22;;;;;;;17.33;41.99;95114.66;10485426;28;20662;-30
2022/12/09 15:15:22;;;;;;;4.97;4.00;;;;;;;17.28;43.15;95111.38;10479488;28;20041;-30
2022/12/09 15:20:37;;;;;;;5.17;4.67;;;;;;;17.32;42.76;95118.06;10489304;28;20032;-30
2022/12/09 15:25:46;;;;;;;8.13;4.43;;;;;;;17.32;42.51;95116.34;10480682;28;20033;-30
2022/12/09 15:30:55;;;;;;;7.53;5.43;;;;;;;17.35;42.89;95112.94;10481922;28;20029;-30
2022/12/09 15:36:04;;;;;;;7.18;4.78;;;;;;;17.38;41.75;95115.41;10475185;28;20592;-30
2022/12/09 15:46:28;;;;;;;11.30;4.97;;;;;;;17.35;41.90;95118.84;10474239;28;20032;-31
2022/12/09 15:51:31;;;;;;;6.57;4.60;;;;;;;17.37;42.89;95133.97;10476531;28;20115;-30
2022/12/09 15:56:40;;;;;;;13.15;4.60;;;;;;;17.34;43.67;95134.03;10469587;28;20038;-32
2022/12/09 16:01:47;;;;;;;6.78;3.88;;;;;;;17.44;43.08;95150.72;10482982;28;20063;-31
2022/12/09 16:06:49;;;;;;;7.18;4.20;;;;;;;17.45;42.91;95150.69;10480720;28;20052;-30
2022/12/09 16:11:54;;;;;;;7.35;5.25;;;;;;;17.23;41.85;95136.78;10464686;28;20098;-30
2022/12/09 16:17:01;;;;;;;6.28;5.05;;;;;;;17.45;42.36;95149.84;10484739;28;20060;-30
2022/12/09 16:22:19;;;;;;;13.88;5.28;;;;;;;17.49;42.67;95146.41;10476323;28;20040;-33
2022/12/09 16:27:23;;;;;;;10.82;5.78;;;;;;;17.52;44.16;95162.34;10483337;28;20403;-31
2022/12/09 16:32:30;;;;;;;9.70;4.97;;;;;;;17.43;44.19;95157.47;10481929;28;20048;-30
2022/12/09 16:37:33;;;;;;;8.65;5.57;;;;;;;17.45;44.49;95170.06;10474865;28;20395;-30
2022/12/09 16:42:34;;;;;;;6.30;5.10;;;;;;;17.44;44.02;95160.81;10470180;28;20036;-30
2022/12/09 16:47:34;;;;;;;6.80;4.78;;;;;;;17.42;43.60;95155.78;10480754;28;20036;-30
2022/12/09 16:52:38;;;;;;;8.18;5.40;;;;;;;17.31;42.72;95152.63;10483086;28;20049;-31
2022/12/09 16:57:38;;;;;;;14.05;5.57;;;;;;;17.50;44.97;95161.53;10473599;28;20053;-30
2022/12/09 17:02:44;;;;;;;8.40;5.83;;;;;;;17.54;43.46;95169.88;10482156;28;20139;-30
2022/12/09 17:07:44;;;;;;;7.60;5.18;;;;;;;17.58;44.03;95163.91;10478023;28;20829;-30
2022/12/09 17:12:44;;;;;;;15.30;5.17;;;;;;;17.53;44.01;95169.06;10477512;28;20033;-30
2022/12/09 17:17:46;;;;;;;10.10;5.10;;;;;;;17.55;45.15;95159.75;10485844;28;20280;-32
2022/12/09 17:22:47;;;;;;;11.23;5.65;;;;;;;17.58;43.26;95162.19;10471410;28;20028;-31
2022/12/09 17:27:47;;;;;;;8.45;5.47;;;;;;;17.59;45.09;95163.03;10481946;28;20025;-31
2022/12/09 17:32:47;;;;;;;12.30;5.97;;;;;;;17.65;43.24;95160.38;10481173;28;20041;-30
2022/12/09 17:37:48;;;;;;;8.23;5.70;;;;;;;17.59;46.69;95173.16;10476555;28;20091;-30
2022/12/09 17:42:48;;;;;;;12.55;8.05;;;;;;;17.06;41.73;95165.78;10481593;28;20028;-31
2022/12/09 17:47:48;;;;;;;9.20;5.83;;;;;;;17.46;42.09;95176.78;10470884;28;20396;-30
2022/12/09 17:52:49;;;;;;;10.23;5.68;;;;;;;17.46;44.63;95186.91;10469865;28;20400;-32
2022/12/09 17:57:51;;;;;;;12.15;5.80;;;;;;;17.31;45.60;95161.94;10482437;28;20041;-30
2022/12/09 18:02:51;;;;;;;11.13;5.37;;;;;;;17.49;44.91;95197.00;10481463;28;20504;-30
2022/12/09 18:07:51;;;;;;;9.40;5.63;;;;;;;17.51;45.93;95195.25;10479253;28;20036;-31
2022/12/09 18:12:52;;;;;;;10.17;5.90;;;;;;;17.56;44.33;95203.59;10477462;28;20044;-31
2022/12/09 18:17:52;;;;;;;8.77;5.50;;;;;;;17.58;45.38;95197.63;10490402;28;20278;-31
2022/12/09 18:22:53;;;;;;;11.80;6.10;;;;;;;17.58;43.53;95206.91;10478875;28;20036;-31
2022/12/09 18:27:53;;;;;;;8.25;5.47;;;;;;;17.52;44.15;95205.34;10486431;28;20048;-30
2022/12/09 18:32:53;;;;;;;10.63;6.13;;;;;;;17.51;44.97;95223.09;10487942;28;20079;-32
2022/12/09 18:37:55;;;;;;;9.73;6.10;;;;;;;17.50;42.88;95229.00;10471415;28;20037;-30
2022/12/09 18:42:55;;;;;;;10.77;6.60;;;;;;;17.48;43.96;95226.50;10482340;28;20057;-30
2022/12/09 18:47:55;;;;;;;7.47;5.50;;;;;;;17.50;44.22;95224.78;10485658;28;20043;-30
2022/12/09 18:52:56;;;;;;;9.20;5.95;;;;;;;17.50;44.34;95229.00;10486252;28;20376;-31
2022/12/09 18:57:56;;;;;;;6.03;5.33;;;;;;;17.47;45.02;95229.06;10488175;28;20456;-31
2022/12/09 19:02:57;;;;;;;6.43;5.53;;;;;;;17.43;44.46;95227.47;10488107;28;20384;-30
2022/12/09 19:07:57;;;;;;;8.10;5.53;;;;;;;17.48;44.70;95245.94;10489424;28;20491;-31
2022/12/09 19:12:57;;;;;;;9.27;6.17;;;;;;;17.50;43.58;95249.25;10486629;28;20043;-30
2022/12/09 19:17:58;;;;;;;7.03;5.07;;;;;;;17.45;45.17;95244.28;10486603;28;20666;-32
2022/12/09 19:22:59;;;;;;;9.03;6.40;;;;;;;17.58;43.83;95250.75;10472384;28;20039;-31
2022/12/09 19:27:59;;;;;;;11.45;5.40;;;;;;;17.60;44.20;95245.69;10481090;28;20041;-31
2022/12/09 19:33:00;;;;;;;27.98;8.68;;;;;;;17.50;43.74;95241.66;10483455;28;20029;-30
2022/12/09 19:38:00;;;;;;;11.87;5.83;;;;;;;17.54;46.60;95240.72;10480930;28;20461;-31
2022/12/09 19:43:01;;;;;;;7.83;6.23;;;;;;;17.60;45.88;95250.72;10479309;28;20103;-30
2022/12/09 19:48:01;;;;;;;11.07;5.23;;;;;;;17.57;45.51;95245.75;10483492;28;20030;-30
2022/12/09 19:53:01;;;;;;;9.50;5.93;;;;;;;17.55;45.75;95242.38;10490218;28;20336;-30
2022/12/09 19:58:02;;;;;;;9.00;7.05;;;;;;;17.54;44.95;95243.25;10486232;28;20129;-31
2022/12/09 20:03:03;;;;;;;11.13;6.20;;;;;;;17.53;44.78;95236.53;10486861;28;20235;-30
2022/12/09 20:08:03;;;;;;;8.27;5.63;;;;;;;17.53;44.75;95244.13;10485085;28;20476;-31
2022/12/09 20:13:04;;;;;;;6.47;5.82;;;;;;;17.51;44.62;95246.69;10480364;28;20040;-31
2022/12/09 20:18:05;;;;;;;13.60;6.63;;;;;;;17.57;43.90;95238.16;10485174;28;20090;-30
2022/12/09 20:23:05;;;;;;;10.25;6.13;;;;;;;17.54;44.40;95246.63;10452800;28;20197;-30
2022/12/09 20:28:06;;;;;;;9.88;5.68;;;;;;;17.55;44.78;95248.28;10469339;28;20492;-30
2022/12/09 20:33:06;;;;;;;8.27;6.40;;;;;;;17.60;42.54;95255.78;10469812;28;20036;-32
2022/12/09 20:38:07;;;;;;;7.03;5.73;;;;;;;17.62;42.72;95243.94;10476144;28;20037;-30
2022/12/09 20:43:07;;;;;;;20.23;5.78;;;;;;;17.60;44.20;95250.72;10471785;28;20332;-31
2022/12/09 20:48:07;;;;;;;8.13;5.57;;;;;;;17.56;43.89;95251.66;10471097;28;20048;-30
2022/12/09 20:53:08;;;;;;;7.80;5.80;;;;;;;17.53;44.35;95261.84;10461141;28;20039;-31
2022/12/09 20:58:08;;;;;;;6.23;5.40;;;;;;;17.53;44.29;95266.91;10459278;28;20307;-30
2022/12/09 21:03:09;;;;;;;6.90;6.20;;;;;;;17.50;43.88;95275.38;10452957;28;20282;-30
2022/12/09 21:08:09;;;;;;;10.32;6.10;;;;;;;17.50;43.99;95274.56;10450742;28;20798;-30
2022/12/09 21:13:11;;;;;;;7.82;6.32;;;;;;;17.50;43.82;95285.50;10455072;28;20404;-30
2022/12/09 21:18:12;;;;;;;8.87;5.90;;;;;;;17.49;43.54;95283.00;10469351;28;20036;-30
2022/12/09 21:23:12;;;;;;;7.38;6.00;;;;;;;17.51;43.29;95286.34;10462854;28;20677;-30
2022/12/09 21:28:14;;;;;;;8.10;6.00;;;;;;;17.47;43.52;95277.13;10459320;28;20436;-30
2022/12/09 21:33:14;;;;;;;7.35;5.65;;;;;;;17.56;43.21;95284.56;10462982;28;20151;-30
2022/12/09 21:38:15;;;;;;;5.93;5.25;;;;;;;17.61;42.05;95285.28;10463027;28;20044;-30
2022/12/09 21:43:15;;;;;;;7.35;6.10;;;;;;;17.62;42.40;95279.38;10464387;28;20090;-31
2022/12/09 21:48:16;;;;;;;6.75;5.20;;;;;;;17.57;43.17;95284.50;10462242;28;20036;-30
2022/12/09 21:53:16;;;;;;;8.80;6.35;;;;;;;17.54;43.21;95278.69;10469064;28;20068;-30
2022/12/09 21:58:17;;;;;;;8.67;5.90;;;;;;;17.52;42.45;95267.75;10467672;28;20029;-30
2022/12/09 22:03:17;;;;;;;9.63;6.28;;;;;;;17.52;43.04;95262.69;10458230;28;20279;-30
2022/12/09 22:08:18;;;;;;;6.93;5.60;;;;;;;17.51;43.02;95266.09;10468251;28;20118;-30
2022/12/09 22:13:18;;;;;;;6.63;5.30;;;;;;;17.46;42.90;95261.13;10460735;28;20364;-30
2022/12/09 22:18:19;;;;;;;7.00;5.72;;;;;;;17.47;42.98;95267.00;10467496;28;20396;-29
2022/12/09 22:23:21;;;;;;;7.13;6.05;;;;;;;17.44;42.94;95272.13;10462005;28;20043;-30
2022/12/09 22:28:22;;;;;;;7.60;6.13;;;;;;;17.46;42.79;95262.81;10464229;28;20033;-29
2022/12/09 22:33:22;;;;;;;7.05;5.53;;;;;;;17.46;43.05;95260.28;10469758;28;20254;-30
2022/12/09 22:38:23;;;;;;;8.50;5.73;;;;;;;17.43;43.09;95262.88;10465150;28;20040;-30
2022/12/09 22:43:23;;;;;;;10.17;7.83;;;;;;;17.37;41.68;95271.44;10476061;28;20707;-29
2022/12/09 22:48:24;;;;;;;7.68;6.15;;;;;;;17.48;41.92;95282.16;10484071;28;20270;-30
2022/12/09 22:53:24;;;;;;;8.87;6.47;;;;;;;17.43;44.38;95288.19;10476710;28;20112;-30
2022/12/09 22:58:25;;;;;;;8.53;6.03;;;;;;;17.40;44.92;95288.25;10480359;28;20778;-29
2022/12/09 23:03:26;;;;;;;6.47;5.78;;;;;;;17.40;44.63;95300.91;10485856;28;20279;-30
2022/12/09 23:08:26;;;;;;;7.68;6.60;;;;;;;17.41;44.23;95305.09;10489320;28;20040;-30
2022/12/09 23:13:27;;;;;;;9.82;6.30;;;;;;;17.44;43.85;95305.03;10486156;28;20409;-30
2022/12/09 23:18:33;;;;;;;7.32;5.90;;;;;;;17.46;44.38;95310.88;10481135;28;20048;-29
2022/12/09 23:23:34;;;;;;;;;;;;;;;17.49;44.82;95303.25;10468291;28;20052;-30
2022/12/09 23:28:47;;;;;;;7.37;5.57;;;;;;;17.50;44.49;95304.91;10478188;28;19975;-32
2022/12/09 23:33:49;;;;;;;8.00;6.50;;;;;;;17.50;45.48;95299.84;10484540;28;20729;-30
2022/12/09 23:38:51;;;;;;;9.95;6.45;;;;;;;17.51;44.53;95306.56;10481272;28;20040;-30
2022/12/09 23:43:53;;;;;;;7.75;6.13;;;;;;;17.50;45.04;95299.84;10482909;28;20040;-30
2022/12/09 23:48:54;;;;;;;10.23;6.40;;;;;;;17.52;44.37;95298.97;10491267;28;20494;-29