Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:09:54;;;;;;;7.78;6.40;;;;;;;19.40;65.29;99819.53;30609702;28;107245;-76
2023/08/25 00:24:56;;;;;;;11.48;6.43;;;;;;;19.33;65.65;99793.72;30606940;28;116600;-74
2023/08/25 00:39:57;;;;;;;8.23;7.37;;;;;;;19.39;65.59;99771.16;30607480;28;97629;-76
2023/08/25 00:54:58;;;;;;;8.63;7.18;;;;;;;19.36;65.56;99753.56;30605857;28;113394;-76
2023/08/25 01:09:59;;;;;;;9.00;7.47;;;;;;;19.06;66.13;99754.56;30605079;28;96827;-74
2023/08/25 01:25:18;;;;;;;10.70;8.15;;;;;;;19.09;66.56;99753.25;30604040;28;96900;-75
2023/08/25 01:40:27;;;;;;;13.27;9.47;;;;;;;19.09;66.75;99761.34;30602468;28;97117;-75
2023/08/25 01:55:27;;;;;;;9.07;7.90;;;;;;;19.05;67.12;99725.09;30600354;28;97089;-75
2023/08/25 02:10:27;;;;;;;15.13;9.13;;;;;;;19.02;67.10;99717.47;30597991;28;113879;-76
2023/08/25 02:25:27;;;;;;;13.43;9.20;;;;;;;18.99;67.42;99685.56;30596629;28;114879;-76
2023/08/25 02:40:28;;;;;;;14.27;9.18;;;;;;;19.00;67.86;99684.50;30596234;28;107079;-76
2023/08/25 02:55:29;;;;;;;9.52;8.55;;;;;;;19.07;67.77;99685.19;30595156;28;97340;-75
2023/08/25 03:10:30;;;;;;;9.13;8.23;;;;;;;19.08;67.68;99684.13;30593149;28;96750;-75
2023/08/25 03:25:30;;;;;;;9.57;8.20;;;;;;;19.01;67.89;99651.06;30590236;28;106516;-75
2023/08/25 03:40:31;;;;;;;8.57;7.43;;;;;;;19.07;68.48;99644.72;30590802;28;98628;-75
2023/08/25 03:55:31;;;;;;;10.13;7.97;;;;;;;19.30;68.60;99640.25;30590186;28;96721;-76
2023/08/25 04:10:31;;;;;;;10.52;8.13;;;;;;;19.31;68.55;99614.91;30603514;28;97128;-76
2023/08/25 04:25:32;;;;;;;12.23;8.18;;;;;;;19.39;68.43;99601.00;30605057;28;110402;-75
2023/08/25 04:40:32;;;;;;;12.48;7.70;;;;;;;19.26;68.67;99600.25;30602822;28;97204;-75
2023/08/25 04:55:32;;;;;;;11.82;7.40;;;;;;;19.59;68.96;99595.16;30601682;28;96825;-75
2023/08/25 05:10:34;;;;;;;10.87;7.50;;;;;;;20.07;68.51;99609.19;30599320;28;100048;-74
2023/08/25 05:25:34;;;;;;;11.53;6.83;;;;;;;20.40;67.92;99588.56;30600210;28;96719;-75
2023/08/25 05:40:34;;;;;;;13.70;7.60;;;;;;;20.83;67.46;99581.56;30598002;28;113807;-74
2023/08/25 05:55:35;;;;;;;14.97;8.90;;;;;;;21.16;66.47;99578.91;30596061;28;108650;-71
2023/08/25 06:10:36;;;;;;;16.03;7.50;;;;;;;21.84;65.93;99583.88;30593770;28;96871;-72
2023/08/25 06:25:37;;;;;;;11.85;7.00;;;;;;;22.48;64.70;99583.78;30591928;28;96771;-74
2023/08/25 06:40:37;;;;;;;9.27;6.47;;;;;;;23.19;63.90;99576.16;30593228;28;97281;-77
2023/08/25 06:55:37;;;;;;;8.63;6.30;;;;;;;24.30;61.54;99578.31;30590811;28;107929;-72
2023/08/25 07:10:38;;;;;;;6.68;5.97;;;;;;;24.88;61.00;99573.47;30589471;28;97294;-72
2023/08/25 07:25:43;;;;;;;8.05;5.50;;;;;;;26.34;59.19;99567.41;30589569;28;96725;-71
2023/08/25 07:40:43;;;;;;;6.83;4.83;;;;;;;27.32;55.70;99558.72;30597645;28;97456;-72
2023/08/25 07:55:44;;;;;;;7.43;4.47;;;;;;;28.57;52.39;99563.66;30606245;28;97421;-74
2023/08/25 08:10:44;;;;;;;7.60;4.53;;;;;;;29.23;49.06;99560.59;30607180;28;97405;-74
2023/08/25 08:25:44;;;;;;;7.13;4.18;;;;;;;30.59;46.64;99567.81;30606310;28;99423;-72
2023/08/25 08:40:45;;;;;;;7.10;3.63;;;;;;;30.95;44.01;99572.22;30602263;28;103772;-70
2023/08/25 08:55:46;;;;;;;5.70;3.30;;;;;;;32.06;41.45;99566.13;30600951;28;97575;-71
2023/08/25 09:10:47;;;;;;;6.53;3.07;;;;;;;37.90;33.31;99556.91;30601833;28;97352;-69
2023/08/25 09:25:48;;;;;;;4.03;2.53;;;;;;;44.06;23.69;99566.53;30599330;28;112611;-70
2023/08/25 09:40:48;;;;;;;7.20;2.83;;;;;;;46.96;19.56;99557.09;30599606;28;96665;-72
2023/08/25 09:55:57;;;;;;;3.72;2.05;;;;;;;49.85;16.97;99565.50;30597759;28;97333;-70
2023/08/25 10:10:58;;;;;;;9.00;2.00;;;;;;;52.04;15.34;99545.00;30596884;28;97600;-70
2023/08/25 10:25:59;;;;;;;3.00;2.00;;;;;;;48.38;17.07;99549.69;30596221;28;97103;-71
2023/08/25 10:41:11;;;;;;;5.53;1.98;;;;;;;43.16;20.29;99539.91;30592747;28;97331;-69
2023/08/25 10:56:21;;;;;;;7.10;2.37;;;;;;;41.67;21.91;99544.16;30590519;28;96861;-72
2023/08/25 11:11:21;;;;;;;3.93;2.03;;;;;;;39.88;24.46;99547.59;30595901;28;97449;-67
2023/08/25 11:26:22;;;;;;;3.75;2.25;;;;;;;38.04;26.47;99545.22;30611009;28;97154;-67
2023/08/25 11:41:22;;;;;;;5.25;2.13;;;;;;;36.79;28.40;99538.88;30610874;28;97404;-66
2023/08/25 11:56:23;;;;;;;4.13;2.28;;;;;;;36.33;28.80;99540.22;30609556;28;97409;-66
2023/08/25 12:11:23;;;;;;;5.18;2.17;;;;;;;36.24;30.31;99554.25;30607272;28;97325;-68
2023/08/25 12:26:24;;;;;;;6.53;2.50;;;;;;;35.69;30.04;99561.53;30603152;28;97315;-72
2023/08/25 12:41:24;;;;;;;7.68;2.20;;;;;;;35.18;30.46;99523.38;30603081;28;105455;-71
2023/08/25 12:56:25;;;;;;;5.45;2.72;;;;;;;35.40;31.00;99542.22;30602373;28;112221;-69
2023/08/25 13:11:25;;;;;;;4.70;2.53;;;;;;;35.41;31.63;99545.78;30601423;28;97432;-69
2023/08/25 13:26:25;;;;;;;6.85;2.35;;;;;;;35.53;31.30;99537.41;30599653;28;105774;-71
2023/08/25 13:41:26;;;;;;;4.78;2.10;;;;;;;35.91;31.39;99524.13;30597426;28;103877;-70
2023/08/25 13:56:26;;;;;;;5.80;2.40;;;;;;;36.09;30.34;99525.38;30595774;28;112227;-72
2023/08/25 14:11:26;;;;;;;3.35;2.13;;;;;;;35.06;31.45;99536.09;30593637;28;97402;-73
2023/08/25 14:26:27;;;;;;;4.43;2.25;;;;;;;35.24;31.41;99527.47;30593278;28;98612;-73
2023/08/25 14:41:27;;;;;;;6.47;2.90;;;;;;;33.71;34.10;99540.50;30593479;28;96860;-70
2023/08/25 14:56:28;;;;;;;7.60;2.67;;;;;;;32.96;35.31;99571.69;30592424;28;96894;-70
2023/08/25 15:11:28;;;;;;;7.47;2.95;;;;;;;32.45;36.52;99562.59;30589949;28;98242;-67
2023/08/25 15:26:28;;;;;;;8.23;2.80;;;;;;;31.59;38.40;99554.25;30587602;28;96896;-71
2023/08/25 15:41:29;;;;;;;5.60;1.90;;;;;;;30.92;38.82;99520.63;30586884;28;98007;-71
2023/08/25 15:56:29;;;;;;;4.95;2.42;;;;;;;30.57;39.73;99493.13;30590584;28;97388;-67
2023/08/25 16:11:30;;;;;;;5.13;2.58;;;;;;;30.31;40.44;99486.41;30606532;28;97506;-68
2023/08/25 16:26:30;;;;;;;10.05;4.35;;;;;;;30.13;42.14;99485.56;30605376;28;98190;-72
2023/08/25 16:41:30;;;;;;;5.22;2.80;;;;;;;30.06;42.44;99498.97;30604501;28;97280;-74
2023/08/25 16:56:31;;;;;;;10.35;3.10;;;;;;;29.73;43.84;99513.00;30603218;28;97116;-67
2023/08/25 17:11:31;;;;;;;7.38;4.15;;;;;;;29.45;45.03;99517.84;30602505;28;97488;-68
2023/08/25 17:26:31;;;;;;;10.98;3.95;;;;;;;29.06;45.59;99546.72;30600653;28;97410;-69
2023/08/25 17:41:32;;;;;;;8.38;3.58;;;;;;;28.33;47.24;99567.41;30600081;28;98916;-69
2023/08/25 17:56:32;;;;;;;7.22;3.13;;;;;;;27.74;48.76;99563.56;30599625;28;97489;-68
2023/08/25 18:11:38;;;;;;;7.65;3.95;;;;;;;27.32;50.00;99568.84;30597071;28;97304;-67
2023/08/25 18:26:38;;;;;;;8.40;3.67;;;;;;;27.03;50.93;99581.56;30593027;28;97724;-69
2023/08/25 18:41:38;;;;;;;8.63;2.83;;;;;;;26.85;50.69;99605.06;30593719;28;97926;-69
2023/08/25 18:56:39;;;;;;;7.97;3.83;;;;;;;26.62;51.47;99606.66;30593676;28;103847;-67
2023/08/25 19:11:39;;;;;;;7.25;3.28;;;;;;;26.31;52.94;99590.66;30592800;28;96906;-70
2023/08/25 19:26:39;;;;;;;6.95;3.92;;;;;;;25.88;54.31;99587.78;30591541;28;97374;-70
2023/08/25 19:41:40;;;;;;;8.00;4.13;;;;;;;25.54;55.92;99574.16;30608697;28;97132;-73
2023/08/25 19:56:40;;;;;;;6.47;4.13;;;;;;;25.17;56.96;99595.38;30609405;28;96720;-72
2023/08/25 20:11:40;;;;;;;6.80;4.05;;;;;;;24.67;58.60;99593.47;30608486;28;101652;-74
2023/08/25 20:26:40;;;;;;;7.00;4.40;;;;;;;24.31;60.03;99595.44;30607755;28;97243;-73
2023/08/25 20:41:41;;;;;;;6.10;4.45;;;;;;;24.02;61.69;99622.41;30606773;28;97202;-75
2023/08/25 20:56:41;;;;;;;7.97;5.18;;;;;;;23.93;62.84;99619.44;30606032;28;97089;-76
2023/08/25 21:11:42;;;;;;;8.20;4.93;;;;;;;23.79;63.68;99609.06;30603379;28;99967;-75
2023/08/25 21:26:42;;;;;;;8.33;5.10;;;;;;;23.65;64.53;99600.66;30603290;28;97049;-74
2023/08/25 21:41:43;;;;;;;6.45;5.07;;;;;;;23.42;65.20;99591.13;30600654;28;108017;-74
2023/08/25 21:56:43;;;;;;;9.00;5.47;;;;;;;23.23;66.24;99577.25;30601807;28;98618;-76
2023/08/25 22:11:44;;;;;;;7.88;4.50;;;;;;;23.13;66.31;99566.38;30599834;28;97487;-76
2023/08/25 22:26:44;;;;;;;9.40;4.68;;;;;;;23.05;66.64;99556.81;30597038;28;97229;-76
2023/08/25 22:41:44;;;;;;;7.15;4.63;;;;;;;23.04;66.49;99541.59;30596769;28;102519;-75
2023/08/25 22:56:46;;;;;;;8.27;4.47;;;;;;;22.98;66.84;99540.75;30594881;28;96738;-76
2023/08/25 23:11:46;;;;;;;7.53;5.00;;;;;;;22.64;66.93;99533.06;30607076;28;97153;-75
2023/08/25 23:26:48;;;;;;;11.98;7.10;;;;;;;22.44;67.57;99549.28;30615376;28;98879;-75
2023/08/25 23:41:48;;;;;;;8.87;5.70;;;;;;;22.25;68.12;99554.31;30613957;28;97303;-76
2023/08/25 23:56:49;;;;;;;;;;;;;;;21.98;68.29;99545.22;30612544;28;97407;-76
