Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:03;;;;;;;0.00;0.00;;;;;;;;;;5031545;28;20037;-73
2022/02/11 00:08:40;;;;;;;0.03;0.03;;;;;;;;;;5029998;28;20037;-72
2022/02/11 00:11:06;;;;;;;0.10;0.10;;;;;;;;;;5030409;28;20028;-73
2022/02/11 00:13:31;;;;;;;0.43;0.43;;;;;;;;;;5035529;28;20065;-73
2022/02/11 00:15:57;;;;;;;0.52;0.52;;;;;;;;;;5034864;28;20021;-73
2022/02/11 00:18:23;;;;;;;2.17;1.10;;;;;;;;;;5038831;28;20028;-72
2022/02/11 00:20:50;;;;;;;0.10;0.10;;;;;;;;;;5031774;28;20075;-72
2022/02/11 00:23:17;;;;;;;0.03;0.03;;;;;;;;;;5030928;28;20029;-73
2022/02/11 00:25:49;;;;;;;0.00;0.00;;;;;;;;;;5035288;28;20063;-73
2022/02/11 00:31:31;;;;;;;0.20;0.20;;;;;;;;;;5029667;28;20071;-73
2022/02/11 00:33:56;;;;;;;0.32;0.32;;;;;;;;;;5029738;28;20480;-73
2022/02/11 00:36:31;;;;;;;0.35;0.35;;;;;;;;;;5029701;28;20033;-72
2022/02/11 00:44:45;;;;;;;3.33;0.80;;;;;;;;;;5030610;28;20503;-73
2022/02/11 00:53:27;;;;;;;0.30;0.30;;;;;;;;;;5028881;28;20551;-73
2022/02/11 01:04:00;;;;;;;0.10;0.10;;;;;;;;;;5028815;28;20139;-73
2022/02/11 01:06:27;;;;;;;0.00;0.00;;;;;;;;;;5027420;28;20549;-72
2022/02/11 01:08:53;;;;;;;0.70;0.20;;;;;;;;;;5031253;28;20061;-73
2022/02/11 01:11:27;;;;;;;1.05;1.05;;;;;;;;;;5029212;28;20476;-72
2022/02/11 01:13:53;;;;;;;0.20;0.20;;;;;;;;;;5026267;28;20489;-72
2022/02/11 01:16:25;;;;;;;0.20;0.20;;;;;;;;;;5033609;28;20103;-73
2022/02/11 01:19:01;;;;;;;0.38;0.38;;;;;;;;;;5042980;28;20025;-72
2022/02/11 01:21:37;;;;;;;2.72;1.65;;;;;;;;;;5028319;28;20412;-72
2022/02/11 01:24:19;;;;;;;0.10;0.10;;;;;;;;;;5024959;28;20037;-73
2022/02/11 01:27:00;;;;;;;0.20;0.20;;;;;;;;;;5037991;28;20063;-73
2022/02/11 01:35:19;;;;;;;0.52;0.52;;;;;;;;;;5024363;28;20064;-74
2022/02/11 01:41:50;;;;;;;0.10;0.10;;;;;;;;;;5020184;28;20064;-73
2022/02/11 01:49:49;;;;;;;0.00;0.00;;;;;;;;;;4990119;28;20038;-72
2022/02/11 01:52:29;;;;;;;;;;;;;;;;;;5016628;28;20053;-72
2022/02/11 01:55:16;;;;;;;;;;;;;;;;;;5028815;28;19971;-72
2022/02/11 02:00:50;;;;;;;0.10;0.10;;;;;;;;;;5022688;28;20056;-73
2022/02/11 02:04:00;;;;;;;0.28;0.28;;;;;;;;;;5027975;28;20029;-73
2022/02/11 02:11:38;;;;;;;0.20;0.20;;;;;;;;;;5027639;28;20026;-72
2022/02/11 02:17:34;;;;;;;0.10;0.10;;;;;;;;;;5027411;28;20116;-72
2022/02/11 02:22:40;;;;;;;0.47;0.10;;;;;;;;;;5016208;28;20123;-72
2022/02/11 02:25:13;;;;;;;0.03;0.03;;;;;;;;;;5047975;28;20024;-73
2022/02/11 02:31:16;;;;;;;0.40;0.40;;;;;;;;;;5046301;28;20033;-73
2022/02/11 02:36:02;;;;;;;0.10;0.10;;;;;;;;;;5045509;28;20047;-72
2022/02/11 02:57:23;;;;;;;0.10;0.10;;;;;;;;;;5049324;28;20056;-72
2022/02/11 03:16:46;;;;;;;0.10;0.10;;;;;;;;;;5053062;28;20040;-72
2022/02/11 03:48:51;;;;;;;0.10;0.10;;;;;;;;;;5041631;28;20040;-71
2022/02/11 03:49:22;;;;;;;5.88;0.98;;;;;;;;;;5049836;28;20060;-72
2022/02/11 03:52:13;;;;;;;0.43;0.30;;;;;;;;;;5049583;28;20061;-72
2022/02/11 03:57:41;;;;;;;5.93;1.10;;;;;;;;;;5046542;28;20063;-72
2022/02/11 04:20:06;;;;;;;0.00;0.00;;;;;;;;;;5047111;28;20305;-72
2022/02/11 04:55:19;;;;;;;0.65;0.65;;;;;;;;;;5048480;28;20125;-72
2022/02/11 05:00:30;;;;;;;0.38;0.38;;;;;;;;;;5051173;28;20478;-72
2022/02/11 05:02:57;;;;;;;0.17;0.17;;;;;;;;;;5050484;28;20037;-72
2022/02/11 05:05:23;;;;;;;0.05;0.05;;;;;;;;;;5048674;28;20032;-72
2022/02/11 05:07:49;;;;;;;0.35;0.35;;;;;;;;;;5049165;28;20035;-71
2022/02/11 05:10:15;;;;;;;0.10;0.10;;;;;;;;;;5048936;28;20033;-72
2022/02/11 05:12:42;;;;;;;0.10;0.10;;;;;;;;;;5048768;28;20660;-72
2022/02/11 05:15:09;;;;;;;0.10;0.10;;;;;;;;;;5048145;28;20048;-73
2022/02/11 05:17:36;;;;;;;1.20;1.10;;;;;;;;;;5046823;28;20025;-72
2022/02/11 05:20:02;;;;;;;0.40;0.40;;;;;;;;;;5050428;28;20104;-72
2022/02/11 05:22:28;;;;;;;2.38;1.63;;;;;;;;;;5047231;28;20025;-71
2022/02/11 05:24:54;;;;;;;0.30;0.30;;;;;;;;;;5045952;28;20025;-72
2022/02/11 05:27:20;;;;;;;0.05;0.05;;;;;;;;;;5051508;28;20483;-72
2022/02/11 05:29:46;;;;;;;0.30;0.30;;;;;;;;;;5048238;28;20103;-72
2022/02/11 05:32:12;;;;;;;0.10;0.10;;;;;;;;;;5043890;28;20059;-73
2022/02/11 05:34:38;;;;;;;0.52;0.25;;;;;;;;;;5046841;28;20479;-73
2022/02/11 05:37:04;;;;;;;0.52;0.52;;;;;;;;;;5047494;28;20021;-71
2022/02/11 05:39:30;;;;;;;0.00;0.00;;;;;;;;;;5051020;28;20032;-71
2022/02/11 05:41:56;;;;;;;1.75;0.50;;;;;;;;;;5050302;28;20017;-72
2022/02/11 05:44:21;;;;;;;0.17;0.17;;;;;;;;;;5046612;28;20024;-73
2022/02/11 05:46:47;;;;;;;0.15;0.15;;;;;;;;;;5047362;28;20029;-72
2022/02/11 05:49:13;;;;;;;1.05;1.00;;;;;;;;;;5045330;28;20021;-72
2022/02/11 05:51:39;;;;;;;0.50;0.35;;;;;;;;;;5047958;28;20059;-70
2022/02/11 05:54:05;;;;;;;0.20;0.20;;;;;;;;;;5046508;28;20809;-72
2022/02/11 05:56:31;;;;;;;0.22;0.22;;;;;;;;;;5047155;28;20121;-72
2022/02/11 05:58:57;;;;;;;11.35;1.85;;;;;;;;;;5045805;28;20468;-72
2022/02/11 06:01:23;;;;;;;2.55;0.55;;;;;;;;;;5045269;28;20028;-72
2022/02/11 06:03:49;;;;;;;3.70;0.75;;;;;;;;;;5047451;28;20559;-72
2022/02/11 06:06:15;;;;;;;0.17;0.17;;;;;;;;;;5051069;28;20058;-73
2022/02/11 06:08:42;;;;;;;1.75;0.63;;;;;;;;;;5053532;28;20063;-72
2022/02/11 06:11:08;;;;;;;0.25;0.25;;;;;;;;;;5047738;28;20029;-72
2022/02/11 06:13:34;;;;;;;0.00;0.00;;;;;;;;;;5046772;28;20223;-72
2022/02/11 06:16:00;;;;;;;3.10;0.80;;;;;;;;;;5047304;28;20033;-73
2022/02/11 06:18:26;;;;;;;0.45;0.45;;;;;;;;;;5044536;28;20036;-73
2022/02/11 06:20:52;;;;;;;0.90;0.88;;;;;;;;;;5050549;28;20021;-73
2022/02/11 06:23:18;;;;;;;0.22;0.22;;;;;;;;;;5049330;28;20381;-73
2022/02/11 06:25:44;;;;;;;0.10;0.10;;;;;;;;;;5049024;28;20057;-73
2022/02/11 06:28:11;;;;;;;0.30;0.30;;;;;;;;;;5050983;28;20032;-73
2022/02/11 06:30:37;;;;;;;1.05;1.05;;;;;;;;;;5050966;28;20039;-73
2022/02/11 06:33:03;;;;;;;1.15;1.15;;;;;;;;;;5049873;28;20183;-74
2022/02/11 06:35:35;;;;;;;0.10;0.10;;;;;;;;;;5051037;28;20085;-73
2022/02/11 06:38:01;;;;;;;1.30;1.20;;;;;;;;;;5048530;28;20036;-81
2022/02/11 06:40:29;;;;;;;0.30;0.30;;;;;;;;;;5048847;28;20049;-72
2022/02/11 06:42:55;;;;;;;0.10;0.10;;;;;;;;;;5050175;28;20091;-73
2022/02/11 06:45:21;;;;;;;0.50;0.50;;;;;;;;;;5050904;28;20021;-74
2022/02/11 06:47:48;;;;;;;0.13;0.10;;;;;;;;;;5049781;28;20483;-72
2022/02/11 06:50:14;;;;;;;0.10;0.10;;;;;;;;;;5050455;28;20028;-72
2022/02/11 06:52:40;;;;;;;0.10;0.10;;;;;;;;;;5050843;28;20075;-72
2022/02/11 06:55:07;;;;;;;0.40;0.40;;;;;;;;;;5044057;28;20033;-71
2022/02/11 06:57:32;;;;;;;0.20;0.20;;;;;;;;;;5047534;28;20028;-72
2022/02/11 06:59:59;;;;;;;0.65;0.65;;;;;;;;;;5045772;28;20025;-73
2022/02/11 07:02:27;;;;;;;0.52;0.52;;;;;;;;;;5047943;28;20029;-73
2022/02/11 07:04:53;;;;;;;0.15;0.15;;;;;;;;;;5048865;28;20585;-73
2022/02/11 07:07:34;;;;;;;0.00;0.00;;;;;;;;;;5048247;28;20032;-72
2022/02/11 07:10:00;;;;;;;0.75;0.75;;;;;;;;;;5048585;28;20043;-73
2022/02/11 07:12:26;;;;;;;0.10;0.10;;;;;;;;;;5047601;28;20395;-72
2022/02/11 07:14:51;;;;;;;0.80;0.75;;;;;;;;;;5045913;28;20025;-72
2022/02/11 07:17:17;;;;;;;0.15;0.15;;;;;;;;;;5049577;28;20071;-73
2022/02/11 07:19:43;;;;;;;0.85;0.85;;;;;;;;;;5048754;28;20017;-72
2022/02/11 07:22:09;;;;;;;0.22;0.22;;;;;;;;;;5047403;28;20056;-73
2022/02/11 07:24:35;;;;;;;0.10;0.10;;;;;;;;;;5049138;28;20024;-73
2022/02/11 07:27:01;;;;;;;0.10;0.10;;;;;;;;;;5045863;28;20744;-73
2022/02/11 07:29:27;;;;;;;0.20;0.20;;;;;;;;;;5045241;28;20040;-72
2022/02/11 07:31:53;;;;;;;0.30;0.30;;;;;;;;;;5047183;28;20032;-72
2022/02/11 07:34:19;;;;;;;0.60;0.47;;;;;;;;;;5045658;28;20037;-73
2022/02/11 07:36:45;;;;;;;0.10;0.10;;;;;;;;;;5046891;28;20029;-73
2022/02/11 07:39:11;;;;;;;0.50;0.43;;;;;;;;;;5046008;28;20033;-73
2022/02/11 07:41:37;;;;;;;0.10;0.10;;;;;;;;;;5044956;28;20029;-73
2022/02/11 07:44:03;;;;;;;0.68;0.45;;;;;;;;;;5047043;28;20036;-73
2022/02/11 07:46:29;;;;;;;0.20;0.20;;;;;;;;;;5044245;28;20054;-73
2022/02/11 07:48:55;;;;;;;0.10;0.10;;;;;;;;;;5046265;28;20029;-72
2022/02/11 07:51:21;;;;;;;17.17;1.10;;;;;;;;;;5044933;28;20037;-73
2022/02/11 07:53:47;;;;;;;0.10;0.10;;;;;;;;;;5049745;28;20044;-73
2022/02/11 07:56:14;;;;;;;0.90;0.90;;;;;;;;;;5047180;28;20040;-73
2022/02/11 07:58:40;;;;;;;0.55;0.20;;;;;;;;;;5048142;28;20021;-73
2022/02/11 08:01:06;;;;;;;0.10;0.10;;;;;;;;;;5045755;28;20036;-73
2022/02/11 08:03:34;;;;;;;0.10;0.10;;;;;;;;;;5046736;28;20078;-72
2022/02/11 08:06:00;;;;;;;0.10;0.10;;;;;;;;;;5049603;28;20036;-78
2022/02/11 08:08:30;;;;;;;0.20;0.20;;;;;;;;;;5053480;28;20029;-72
2022/02/11 08:10:56;;;;;;;0.55;0.40;;;;;;;;;;5046262;28;20108;-71
2022/02/11 08:13:22;;;;;;;0.20;0.20;;;;;;;;;;5048087;28;20129;-72
2022/02/11 08:15:48;;;;;;;0.10;0.10;;;;;;;;;;5052686;28;20369;-72
2022/02/11 08:18:14;;;;;;;0.08;0.08;;;;;;;;;;5047675;28;20020;-73
2022/02/11 08:20:40;;;;;;;0.32;0.32;;;;;;;;;;5049376;28;20039;-71
2022/02/11 08:23:06;;;;;;;0.40;0.40;;;;;;;;;;5025817;28;20051;-71
2022/02/11 08:25:34;;;;;;;0.20;0.20;;;;;;;;;;5046246;28;20399;-71
2022/02/11 08:28:00;;;;;;;1.40;1.30;;;;;;;;;;5043504;28;20139;-71
2022/02/11 08:30:26;;;;;;;0.85;0.77;;;;;;;;;;5048076;28;20395;-70
2022/02/11 08:32:51;;;;;;;0.20;0.20;;;;;;;;;;5047248;28;20031;-72
2022/02/11 08:35:17;;;;;;;0.10;0.10;;;;;;;;;;5050468;28;20108;-71
2022/02/11 08:37:43;;;;;;;4.38;1.67;;;;;;;;;;5048353;28;20060;-72
2022/02/11 08:40:10;;;;;;;0.45;0.45;;;;;;;;;;5049577;28;20479;-72
2022/02/11 08:42:36;;;;;;;0.25;0.25;;;;;;;;;;5048726;28;20032;-71
2022/02/11 08:45:02;;;;;;;3.83;0.47;;;;;;;;;;5047496;28;20017;-71
2022/02/11 08:47:28;;;;;;;0.10;0.10;;;;;;;;;;5040215;28;20078;-72
2022/02/11 08:49:54;;;;;;;0.45;0.45;;;;;;;;;;5047864;28;20032;-71
2022/02/11 08:52:25;;;;;;;2.20;0.68;;;;;;;;;;5043597;28;20071;-71
2022/02/11 08:54:51;;;;;;;0.40;0.40;;;;;;;;;;5045877;28;20029;-72
2022/02/11 08:57:17;;;;;;;0.10;0.10;;;;;;;;;;5045822;28;20053;-72
2022/02/11 08:59:43;;;;;;;0.65;0.30;;;;;;;;;;5044039;28;20059;-71
2022/02/11 09:02:11;;;;;;;0.10;0.10;;;;;;;;;;5045927;28;20052;-71
2022/02/11 09:04:38;;;;;;;0.10;0.10;;;;;;;;;;5047697;28;20025;-71
2022/02/11 09:07:04;;;;;;;0.05;0.05;;;;;;;;;;5045350;28;20040;-72
2022/02/11 09:09:30;;;;;;;0.00;0.00;;;;;;;;;;5044919;28;20411;-72
2022/02/11 09:11:56;;;;;;;1.75;0.90;;;;;;;;;;5043503;28;20033;-72
2022/02/11 09:14:22;;;;;;;0.03;0.03;;;;;;;;;;5047303;28;20125;-72
2022/02/11 09:16:48;;;;;;;0.30;0.30;;;;;;;;;;5047679;28;20434;-71
2022/02/11 09:19:13;;;;;;;0.10;0.10;;;;;;;;;;5045165;28;20434;-72
2022/02/11 09:21:39;;;;;;;0.30;0.30;;;;;;;;;;5046465;28;20024;-72
2022/02/11 09:24:06;;;;;;;0.43;0.43;;;;;;;;;;5051979;28;20070;-72
2022/02/11 09:26:33;;;;;;;0.70;0.35;;;;;;;;;;5051675;28;20037;-71
2022/02/11 09:28:59;;;;;;;0.47;0.47;;;;;;;;;;5053969;28;20025;-71
2022/02/11 09:31:27;;;;;;;0.82;0.68;;;;;;;;;;5047321;28;20115;-72
2022/02/11 09:33:55;;;;;;;1.38;1.27;;;;;;;;;;5048261;28;20041;-72
2022/02/11 09:36:21;;;;;;;0.20;0.20;;;;;;;;;;5049212;28;20029;-72
2022/02/11 09:38:47;;;;;;;0.95;0.63;;;;;;;;;;5047205;28;20372;-71
2022/02/11 09:41:13;;;;;;;0.10;0.10;;;;;;;;;;5047440;28;20033;-69
2022/02/11 09:43:39;;;;;;;0.00;0.00;;;;;;;;;;5048675;28;20108;-70
2022/02/11 09:46:06;;;;;;;0.45;0.45;;;;;;;;;;5038277;28;20124;-69
2022/02/11 09:48:32;;;;;;;0.95;0.47;;;;;;;;;;5041068;28;20102;-79
2022/02/11 09:50:59;;;;;;;0.10;0.10;;;;;;;;;;5045015;28;20029;-72
2022/02/11 09:53:29;;;;;;;0.00;0.00;;;;;;;;;;5043854;28;20053;-72
2022/02/11 09:55:55;;;;;;;0.38;0.38;;;;;;;;;;5043998;28;20416;-72
2022/02/11 09:58:21;;;;;;;0.00;0.00;;;;;;;;;;5047440;28;20047;-73
2022/02/11 10:00:49;;;;;;;0.35;0.35;;;;;;;;;;5046267;28;20036;-72
2022/02/11 10:03:19;;;;;;;0.20;0.20;;;;;;;;;;5045186;28;20049;-73
2022/02/11 10:05:47;;;;;;;0.10;0.10;;;;;;;;;;5048291;28;20083;-74
2022/02/11 10:08:13;;;;;;;0.20;0.20;;;;;;;;;;5056787;28;20063;-74
2022/02/11 10:10:41;;;;;;;1.23;0.52;;;;;;;;;;5055043;28;20025;-73
2022/02/11 10:13:08;;;;;;;0.30;0.30;;;;;;;;;;5048836;28;20057;-74
2022/02/11 10:15:37;;;;;;;0.52;0.40;;;;;;;;;;5047766;28;20078;-73
2022/02/11 10:18:04;;;;;;;0.30;0.30;;;;;;;;;;5051509;28;20016;-74
2022/02/11 10:20:32;;;;;;;0.47;0.47;;;;;;;;;;5046778;28;20028;-73
2022/02/11 10:23:31;;;;;;;3.75;0.85;;;;;;;;;;5042426;28;20104;-72
2022/02/11 10:26:02;;;;;;;1.45;0.35;;;;;;;;;;5012522;28;20043;-80
2022/02/11 10:28:35;;;;;;;0.20;0.20;;;;;;;;;;5052338;28;20028;-75
2022/02/11 10:31:02;;;;;;;0.30;0.30;;;;;;;;;;5045304;28;20037;-75
2022/02/11 10:33:28;;;;;;;0.77;0.70;;;;;;;;;;5047338;28;20554;-76
2022/02/11 10:35:56;;;;;;;0.50;0.50;;;;;;;;;;5045153;28;20030;-75
2022/02/11 10:38:29;;;;;;;0.63;0.30;;;;;;;;;;5046826;28;20035;-71
2022/02/11 10:41:00;;;;;;;0.00;0.00;;;;;;;;;;5045778;28;20752;-72
2022/02/11 10:43:29;;;;;;;0.45;0.45;;;;;;;;;;5045823;28;20078;-73
2022/02/11 10:46:01;;;;;;;0.15;0.15;;;;;;;;;;5043543;28;20116;-73
2022/02/11 10:48:28;;;;;;;4.72;1.90;;;;;;;;;;5044855;28;20029;-70
2022/02/11 10:50:58;;;;;;;0.30;0.30;;;;;;;;;;5047632;28;20116;-70
2022/02/11 10:53:25;;;;;;;0.03;0.03;;;;;;;;;;5047093;28;20049;-70
2022/02/11 10:55:54;;;;;;;6.13;0.40;;;;;;;;;;5046212;28;20462;-70
2022/02/11 10:58:20;;;;;;;1.98;0.90;;;;;;;;;;5047493;28;20604;-70
2022/02/11 11:00:47;;;;;;;0.70;0.30;;;;;;;;;;5050937;28;20104;-70
2022/02/11 11:03:13;;;;;;;1.30;1.20;;;;;;;;;;5048256;28;20466;-70
2022/02/11 11:05:43;;;;;;;0.20;0.20;;;;;;;;;;5048080;28;20025;-70
2022/02/11 11:08:10;;;;;;;0.45;0.45;;;;;;;;;;5048925;28;20025;-71
2022/02/11 11:10:38;;;;;;;0.10;0.10;;;;;;;;;;5049576;28;20449;-70
2022/02/11 11:13:04;;;;;;;0.75;0.75;;;;;;;;;;5050864;28;20332;-70
2022/02/11 11:15:31;;;;;;;1.00;0.80;;;;;;;;;;5049919;28;20150;-70
2022/02/11 11:17:58;;;;;;;0.20;0.20;;;;;;;;;;5046200;28;20028;-71
2022/02/11 11:20:26;;;;;;;0.63;0.47;;;;;;;;;;5045981;28;20036;-71
2022/02/11 11:22:54;;;;;;;0.17;0.17;;;;;;;;;;5053374;28;20062;-70
2022/02/11 11:25:20;;;;;;;0.57;0.57;;;;;;;;;;5059209;28;20031;-70
2022/02/11 11:27:50;;;;;;;2.00;1.85;;;;;;;;;;5054051;28;20111;-71
2022/02/11 11:30:33;;;;;;;0.40;0.40;;;;;;;;;;5052697;28;20348;-70
2022/02/11 11:33:05;;;;;;;0.88;0.88;;;;;;;;;;5053329;28;20083;-70
2022/02/11 11:35:34;;;;;;;0.15;0.15;;;;;;;;;;5046564;28;20453;-70
2022/02/11 11:38:10;;;;;;;0.05;0.05;;;;;;;;;;5051745;28;20082;-70
2022/02/11 11:40:36;;;;;;;0.50;0.40;;;;;;;;;;5055626;28;20036;-70
2022/02/11 11:43:29;;;;;;;0.70;0.70;;;;;;;;;;5049744;28;20029;-70
2022/02/11 11:46:03;;;;;;;0.20;0.20;;;;;;;;;;5045203;28;20037;-69
2022/02/11 11:48:40;;;;;;;0.35;0.35;;;;;;;;;;5049951;28;20025;-69
2022/02/11 11:51:06;;;;;;;0.20;0.20;;;;;;;;;;5047865;28;20064;-69
2022/02/11 11:53:32;;;;;;;0.32;0.32;;;;;;;;;;5049157;28;20075;-71
2022/02/11 11:56:01;;;;;;;0.22;0.22;;;;;;;;;;5050739;28;20021;-73
2022/02/11 11:58:31;;;;;;;0.10;0.10;;;;;;;;;;5047366;28;20104;-69
2022/02/11 12:01:01;;;;;;;0.73;0.73;;;;;;;;;;5033717;28;20029;-70
2022/02/11 12:03:27;;;;;;;0.47;0.47;;;;;;;;;;5047880;28;20058;-70
2022/02/11 12:05:53;;;;;;;1.33;1.13;;;;;;;;;;5047766;28;20033;-69
2022/02/11 12:08:27;;;;;;;0.60;0.60;;;;;;;;;;5045834;28;20036;-70
2022/02/11 12:10:55;;;;;;;0.10;0.10;;;;;;;;;;5047636;28;20044;-71
2022/02/11 12:13:22;;;;;;;0.10;0.10;;;;;;;;;;5046453;28;20037;-71
2022/02/11 12:15:48;;;;;;;0.00;0.00;;;;;;;;;;5044710;28;20540;-71
2022/02/11 12:18:14;;;;;;;0.45;0.43;;;;;;;;;;5045519;28;20111;-71
2022/02/11 12:20:40;;;;;;;0.70;0.70;;;;;;;;;;5045703;28;20483;-71
2022/02/11 12:28:38;;;;;;;0.20;0.20;;;;;;;;;;5044070;28;20629;-72
2022/02/11 12:31:08;;;;;;;0.00;0.00;;;;;;;;;;5040173;28;20029;-71
2022/02/11 12:33:34;;;;;;;0.00;0.00;;;;;;;;;;5039599;28;20029;-69
2022/02/11 12:36:11;;;;;;;0.57;0.57;;;;;;;;;;5045054;28;20031;-72
2022/02/11 12:38:38;;;;;;;0.20;0.20;;;;;;;;;;5038876;28;20025;-72
2022/02/11 12:41:04;;;;;;;0.20;0.20;;;;;;;;;;5047130;28;20029;-72
2022/02/11 12:43:30;;;;;;;0.20;0.20;;;;;;;;;;5042787;28;20035;-72
2022/02/11 12:45:56;;;;;;;0.10;0.10;;;;;;;;;;5044957;28;20025;-69
2022/02/11 12:48:29;;;;;;;0.20;0.20;;;;;;;;;;5031051;28;20033;-69
2022/02/11 12:50:55;;;;;;;0.20;0.20;;;;;;;;;;5044923;28;20059;-69
2022/02/11 12:53:23;;;;;;;0.30;0.30;;;;;;;;;;5046391;28;20436;-70
2022/02/11 12:55:52;;;;;;;0.47;0.47;;;;;;;;;;5044269;28;20503;-69
2022/02/11 12:58:19;;;;;;;1.05;0.60;;;;;;;;;;5047733;28;20113;-70
2022/02/11 13:00:47;;;;;;;0.05;0.05;;;;;;;;;;5046686;28;20443;-69
2022/02/11 13:03:14;;;;;;;0.20;0.20;;;;;;;;;;5047884;28;20542;-69
2022/02/11 13:05:46;;;;;;;0.00;0.00;;;;;;;;;;5051113;28;20032;-70
2022/02/11 13:08:38;;;;;;;0.00;0.00;;;;;;;;;;5045758;28;20033;-70
2022/02/11 13:11:07;;;;;;;1.60;0.80;;;;;;;;;;5043852;28;20065;-70
2022/02/11 13:13:33;;;;;;;1.35;0.75;;;;;;;;;;5047702;28;20726;-70
2022/02/11 13:16:01;;;;;;;0.20;0.20;;;;;;;;;;5044765;28;20116;-70
2022/02/11 13:18:28;;;;;;;0.22;0.22;;;;;;;;;;5048321;28;20376;-70
2022/02/11 13:20:56;;;;;;;0.63;0.63;;;;;;;;;;5046394;28;20033;-69
2022/02/11 13:23:22;;;;;;;0.47;0.47;;;;;;;;;;5045832;28;20051;-70
2022/02/11 13:25:50;;;;;;;0.00;0.00;;;;;;;;;;5050915;28;20048;-70
2022/02/11 13:28:17;;;;;;;0.30;0.30;;;;;;;;;;5046226;28;20059;-69
2022/02/11 13:30:46;;;;;;;0.10;0.10;;;;;;;;;;5047581;28;20045;-70
2022/02/11 13:33:22;;;;;;;0.30;0.30;;;;;;;;;;5047593;28;20043;-71
2022/02/11 13:35:49;;;;;;;0.05;0.05;;;;;;;;;;5047314;28;20467;-71
2022/02/11 13:38:26;;;;;;;0.50;0.50;;;;;;;;;;5049920;28;20029;-71
2022/02/11 13:40:53;;;;;;;0.08;0.08;;;;;;;;;;5047944;28;20523;-70
2022/02/11 13:43:20;;;;;;;0.28;0.28;;;;;;;;;;5041886;28;20452;-69
2022/02/11 13:45:51;;;;;;;0.30;0.20;;;;;;;;;;5060905;28;20024;-69
2022/02/11 13:48:18;;;;;;;0.40;0.40;;;;;;;;;;5054052;28;20041;-71
2022/02/11 13:50:54;;;;;;;0.20;0.20;;;;;;;;;;5050321;28;20033;-70
2022/02/11 13:53:33;;;;;;;0.40;0.22;;;;;;;;;;5049794;28;20049;-70
2022/02/11 13:55:59;;;;;;;0.22;0.22;;;;;;;;;;5047747;28;20055;-71
2022/02/11 13:58:25;;;;;;;0.10;0.10;;;;;;;;;;5048633;28;20749;-72
2022/02/11 14:00:51;;;;;;;3.47;1.98;;;;;;;;;;5046659;28;20021;-71
2022/02/11 14:03:21;;;;;;;25.02;1.48;;;;;;;;;;5043420;28;20090;-72
2022/02/11 14:05:47;;;;;;;1.17;0.52;;;;;;;;;;5044191;28;20028;-71
2022/02/11 14:08:14;;;;;;;0.13;0.13;;;;;;;;;;5046849;28;20082;-71
2022/02/11 14:10:40;;;;;;;0.43;0.43;;;;;;;;;;5048568;28;20029;-70
2022/02/11 14:13:09;;;;;;;0.10;0.10;;;;;;;;;;5046379;28;20596;-71
2022/02/11 14:15:36;;;;;;;0.30;0.30;;;;;;;;;;5045873;28;20487;-70
2022/02/11 14:18:03;;;;;;;0.20;0.20;;;;;;;;;;5047008;28;20365;-70
2022/02/11 14:20:29;;;;;;;1.77;0.32;;;;;;;;;;5047372;28;20490;-71
2022/02/11 14:22:55;;;;;;;0.20;0.20;;;;;;;;;;5031925;28;20067;-70
2022/02/11 14:25:21;;;;;;;1.20;0.75;;;;;;;;;;5030614;28;20021;-71
2022/02/11 14:27:47;;;;;;;0.00;0.00;;;;;;;;;;5046457;28;20040;-71
2022/02/11 14:30:13;;;;;;;0.10;0.10;;;;;;;;;;5030355;28;20538;-71
2022/02/11 14:32:42;;;;;;;0.28;0.28;;;;;;;;;;5046307;28;20051;-71
2022/02/11 14:35:08;;;;;;;0.28;0.28;;;;;;;;;;5060476;28;20105;-70
2022/02/11 14:37:34;;;;;;;0.20;0.20;;;;;;;;;;5049224;28;20075;-71
2022/02/11 14:40:00;;;;;;;1.17;0.52;;;;;;;;;;5050682;28;20025;-71
2022/02/11 14:42:25;;;;;;;1.40;0.95;;;;;;;;;;5051782;28;20447;-71
2022/02/11 14:44:52;;;;;;;0.70;0.70;;;;;;;;;;5053921;28;20643;-70
2022/02/11 14:47:18;;;;;;;0.25;0.25;;;;;;;;;;5056550;28;20108;-70
2022/02/11 14:49:44;;;;;;;0.00;0.00;;;;;;;;;;5051595;28;20162;-70
2022/02/11 14:52:16;;;;;;;0.00;0.00;;;;;;;;;;5058135;28;20086;-71
2022/02/11 14:54:42;;;;;;;0.10;0.10;;;;;;;;;;5052226;28;20029;-71
2022/02/11 14:57:23;;;;;;;0.40;0.40;;;;;;;;;;5051871;28;20456;-71
2022/02/11 14:59:49;;;;;;;0.55;0.55;;;;;;;;;;5046014;28;20072;-70
2022/02/11 15:02:15;;;;;;;0.32;0.32;;;;;;;;;;5044340;28;20147;-71
2022/02/11 15:04:41;;;;;;;0.60;0.60;;;;;;;;;;5048309;28;20025;-71
2022/02/11 15:07:07;;;;;;;0.32;0.32;;;;;;;;;;5049940;28;20728;-70
2022/02/11 15:09:39;;;;;;;0.35;0.30;;;;;;;;;;5051342;28;20439;-70
2022/02/11 15:12:09;;;;;;;0.25;0.25;;;;;;;;;;5050946;28;20040;-71
2022/02/11 15:14:35;;;;;;;0.20;0.20;;;;;;;;;;5050567;28;20025;-71
2022/02/11 15:17:01;;;;;;;0.10;0.10;;;;;;;;;;5054105;28;20021;-70
2022/02/11 15:19:27;;;;;;;0.35;0.35;;;;;;;;;;5059582;28;20033;-71
2022/02/11 15:21:53;;;;;;;2.03;0.88;;;;;;;;;;5051571;28;20025;-70
2022/02/11 15:24:18;;;;;;;0.47;0.40;;;;;;;;;;5050295;28;20470;-70
2022/02/11 15:26:45;;;;;;;0.13;0.13;;;;;;;;;;5055670;28;20027;-71
2022/02/11 15:29:11;;;;;;;0.55;0.40;;;;;;;;;;5056513;28;20064;-70
2022/02/11 15:31:39;;;;;;;0.10;0.10;;;;;;;;;;5053617;28;20036;-70
2022/02/11 15:34:09;;;;;;;0.10;0.10;;;;;;;;;;5049572;28;20025;-71
2022/02/11 15:36:35;;;;;;;0.55;0.55;;;;;;;;;;5050725;28;20112;-70
2022/02/11 15:39:02;;;;;;;0.40;0.40;;;;;;;;;;5046335;28;20021;-70
2022/02/11 15:41:28;;;;;;;0.22;0.22;;;;;;;;;;5050352;28;20013;-71
2022/02/11 15:43:54;;;;;;;0.70;0.70;;;;;;;;;;5048682;28;20037;-71
2022/02/11 15:46:20;;;;;;;1.13;0.60;;;;;;;;;;5053902;28;20020;-70
2022/02/11 15:48:46;;;;;;;0.32;0.32;;;;;;;;;;5049774;28;20032;-70
2022/02/11 15:51:13;;;;;;;0.00;0.00;;;;;;;;;;5053082;28;20036;-71
2022/02/11 15:53:42;;;;;;;0.32;0.32;;;;;;;;;;5050350;28;20045;-70
2022/02/11 15:56:08;;;;;;;0.63;0.55;;;;;;;;;;5055257;28;20029;-70
2022/02/11 15:58:35;;;;;;;0.85;0.38;;;;;;;;;;5053462;28;20036;-70
2022/02/11 16:01:01;;;;;;;0.28;0.25;;;;;;;;;;5048463;28;20066;-70
2022/02/11 16:03:27;;;;;;;1.55;0.38;;;;;;;;;;5046807;28;20087;-72
2022/02/11 16:05:53;;;;;;;0.10;0.10;;;;;;;;;;5053384;28;20033;-75
2022/02/11 16:08:19;;;;;;;0.98;0.90;;;;;;;;;;5053090;28;20115;-74
2022/02/11 16:10:45;;;;;;;0.32;0.28;;;;;;;;;;5053149;28;20033;-75
2022/02/11 16:13:11;;;;;;;0.25;0.20;;;;;;;;;;5042068;28;20033;-75
2022/02/11 16:15:37;;;;;;;0.10;0.10;;;;;;;;;;5045463;28;20032;-75
2022/02/11 16:18:03;;;;;;;0.75;0.43;;;;;;;;;;5045099;28;20052;-74
2022/02/11 16:20:40;;;;;;;0.10;0.10;;;;;;;;;;5047501;28;20104;-74
2022/02/11 16:23:07;;;;;;;0.00;0.00;;;;;;;;;;5044388;28;20052;-74
2022/02/11 16:25:37;;;;;;;0.13;0.13;;;;;;;;;;5043767;28;20082;-73
2022/02/11 16:28:04;;;;;;;0.20;0.20;;;;;;;;;;5046443;28;20035;-75
2022/02/11 16:30:30;;;;;;;0.40;0.38;;;;;;;;;;5046027;28;20042;-74
2022/02/11 16:32:57;;;;;;;0.20;0.20;;;;;;;;;;5037151;28;20060;-74
2022/02/11 16:35:23;;;;;;;0.35;0.35;;;;;;;;;;5041960;28;20033;-74
2022/02/11 16:37:49;;;;;;;0.20;0.20;;;;;;;;;;5039664;28;20116;-74
2022/02/11 16:40:16;;;;;;;0.28;0.28;;;;;;;;;;5048094;28;20391;-74
2022/02/11 16:42:42;;;;;;;0.30;0.30;;;;;;;;;;5040637;28;20090;-74
2022/02/11 16:45:09;;;;;;;0.55;0.55;;;;;;;;;;5049919;28;20033;-74
2022/02/11 16:47:36;;;;;;;0.00;0.00;;;;;;;;;;5048192;28;20033;-74
2022/02/11 16:50:02;;;;;;;0.10;0.10;;;;;;;;;;5050551;28;20086;-74
2022/02/11 16:52:37;;;;;;;0.32;0.32;;;;;;;;;;5047447;28;20068;-74
2022/02/11 16:55:06;;;;;;;0.43;0.43;;;;;;;;;;5047037;28;20025;-73
2022/02/11 16:57:32;;;;;;;0.47;0.47;;;;;;;;;;5046241;28;20387;-74
2022/02/11 16:59:58;;;;;;;0.30;0.30;;;;;;;;;;5049543;28;20025;-74
2022/02/11 17:02:24;;;;;;;2.28;0.88;;;;;;;;;;5048180;28;20044;-73
2022/02/11 17:04:50;;;;;;;0.35;0.35;;;;;;;;;;5048636;28;20036;-74
2022/02/11 17:07:17;;;;;;;0.70;0.50;;;;;;;;;;5050368;28;20035;-73
2022/02/11 17:09:43;;;;;;;2.80;0.73;;;;;;;;;;5048513;28;20060;-73
2022/02/11 17:12:09;;;;;;;0.10;0.10;;;;;;;;;;5046332;28;20057;-73
2022/02/11 17:14:35;;;;;;;0.30;0.30;;;;;;;;;;5050041;28;20025;-75
2022/02/11 17:17:01;;;;;;;0.30;0.30;;;;;;;;;;5045776;28;20380;-74
2022/02/11 17:19:27;;;;;;;0.47;0.47;;;;;;;;;;5049126;28;20093;-74
2022/02/11 17:21:54;;;;;;;0.20;0.20;;;;;;;;;;5047836;28;20024;-74
2022/02/11 17:24:20;;;;;;;0.40;0.40;;;;;;;;;;5052692;28;20025;-73
2022/02/11 17:26:46;;;;;;;3.40;0.80;;;;;;;;;;5046452;28;20423;-73
2022/02/11 17:29:13;;;;;;;0.05;0.05;;;;;;;;;;5047675;28;20052;-75
2022/02/11 17:31:39;;;;;;;0.60;0.52;;;;;;;;;;5035627;28;20029;-83
2022/02/11 17:34:06;;;;;;;0.77;0.55;;;;;;;;;;5053921;28;20553;-73
2022/02/11 17:36:34;;;;;;;1.55;1.15;;;;;;;;;;5046368;28;20053;-73
2022/02/11 17:39:00;;;;;;;2.45;0.45;;;;;;;;;;5046441;28;20028;-74
2022/02/11 17:41:26;;;;;;;0.10;0.10;;;;;;;;;;5048170;28;20036;-74
2022/02/11 17:43:52;;;;;;;0.20;0.20;;;;;;;;;;5049512;28;20030;-72
2022/02/11 17:46:19;;;;;;;0.10;0.10;;;;;;;;;;5061223;28;20066;-73
2022/02/11 17:48:45;;;;;;;0.80;0.65;;;;;;;;;;5048150;28;20052;-73
2022/02/11 17:51:10;;;;;;;0.22;0.22;;;;;;;;;;5048308;28;20544;-72
2022/02/11 17:53:36;;;;;;;0.43;0.35;;;;;;;;;;5044043;28;20067;-73
2022/02/11 17:56:03;;;;;;;0.10;0.10;;;;;;;;;;5047377;28;20029;-73
2022/02/11 17:58:29;;;;;;;0.03;0.03;;;;;;;;;;5048512;28;20476;-73