Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:19;;;;;;;0.30;0.30;;;;;;;17.82;72.31;98050.72;4982825;28;20125;-72
2023/09/30 00:04:47;;;;;;;0.20;0.20;;;;;;;17.61;74.46;98048.50;4991576;28;20042;-72
2023/09/30 00:07:15;;;;;;;0.20;0.20;;;;;;;17.51;75.68;98050.91;4988421;28;20042;-72
2023/09/30 00:09:42;;;;;;;0.30;0.30;;;;;;;17.20;78.13;98057.31;4985622;28;20045;-71
2023/09/30 00:12:11;;;;;;;0.32;0.32;;;;;;;17.20;78.17;98057.31;4982596;28;20042;-71
2023/09/30 00:14:39;;;;;;;0.20;0.20;;;;;;;17.13;78.94;98062.75;4990057;28;20583;-71
2023/09/30 00:17:06;;;;;;;0.28;0.28;;;;;;;17.00;80.46;98060.22;4986406;28;20049;-72
2023/09/30 00:19:34;;;;;;;0.30;0.30;;;;;;;16.72;82.63;98060.72;4988216;28;20048;-72
2023/09/30 00:22:02;;;;;;;0.30;0.30;;;;;;;16.57;83.69;98068.28;4990976;28;20046;-71
2023/09/30 00:24:30;;;;;;;0.17;0.17;;;;;;;16.48;84.57;98070.44;4990238;28;20054;-71
2023/09/30 00:26:57;;;;;;;0.22;0.22;;;;;;;16.50;84.54;98065.66;4991892;28;20054;-72
2023/09/30 00:29:27;;;;;;;0.28;0.28;;;;;;;16.30;86.49;98070.38;4984627;28;20691;-71
2023/09/30 00:31:55;;;;;;;0.32;0.32;;;;;;;16.34;86.55;98068.91;4987171;28;20052;-71
2023/09/30 00:34:22;;;;;;;0.30;0.30;;;;;;;16.31;86.89;98069.34;4998082;28;20050;-71
2023/09/30 00:36:50;;;;;;;0.20;0.20;;;;;;;16.30;87.41;98078.44;4981442;28;20051;-71
2023/09/30 00:39:18;;;;;;;0.30;0.30;;;;;;;16.31;87.97;98080.09;4977621;28;20153;-70
2023/09/30 00:41:45;;;;;;;0.20;0.20;;;;;;;16.20;88.66;98077.28;4987410;28;20105;-70
2023/09/30 00:44:13;;;;;;;0.20;0.20;;;;;;;16.16;88.77;98079.63;4986770;28;20125;-71
2023/09/30 00:46:42;;;;;;;0.20;0.20;;;;;;;16.03;89.96;98077.81;4987042;28;20056;-71
2023/09/30 00:49:11;;;;;;;0.10;0.10;;;;;;;16.11;89.64;98080.25;4996774;28;20046;-71
2023/09/30 00:51:39;;;;;;;0.10;0.10;;;;;;;16.18;89.30;98080.22;4999626;28;20097;-71
2023/09/30 00:54:08;;;;;;;0.20;0.20;;;;;;;16.18;89.15;98101.78;4977423;28;20046;-71
2023/09/30 00:56:41;;;;;;;0.10;0.10;;;;;;;16.30;88.17;98110.78;4986715;28;20038;-72
2023/09/30 00:59:08;;;;;;;0.10;0.10;;;;;;;16.29;88.05;98109.16;4991637;28;20056;-71
2023/09/30 01:01:37;;;;;;;0.17;0.17;;;;;;;16.27;88.26;98105.84;4986473;28;20530;-71
2023/09/30 01:04:06;;;;;;;0.10;0.10;;;;;;;16.27;87.83;98111.25;5004817;28;20062;-71
2023/09/30 01:06:34;;;;;;;0.17;0.17;;;;;;;16.34;85.99;98119.25;4985215;28;20061;-71
2023/09/30 01:09:02;;;;;;;0.10;0.10;;;;;;;16.24;86.39;98121.63;4983783;28;20093;-71
2023/09/30 01:11:31;;;;;;;0.25;0.25;;;;;;;16.34;85.62;98128.16;4983574;28;20714;-70
2023/09/30 01:13:58;;;;;;;0.10;0.10;;;;;;;16.37;85.82;98129.63;4989995;28;20094;-70
2023/09/30 01:16:26;;;;;;;0.10;0.10;;;;;;;16.44;84.56;98135.78;4981494;28;20500;-71
2023/09/30 01:18:54;;;;;;;0.03;0.03;;;;;;;16.44;83.57;98133.06;5003164;28;20408;-71
2023/09/30 01:21:24;;;;;;;0.10;0.10;;;;;;;16.32;83.24;98141.03;4992122;28;20471;-71
2023/09/30 01:23:53;;;;;;;0.10;0.10;;;;;;;16.34;83.42;98147.03;4997196;28;20046;-71
2023/09/30 01:26:20;;;;;;;0.10;0.10;;;;;;;16.30;82.41;98153.09;4982916;28;20053;-71
2023/09/30 01:28:48;;;;;;;0.10;0.10;;;;;;;16.19;82.56;98151.09;4985418;28;20030;-71
2023/09/30 01:31:16;;;;;;;0.10;0.10;;;;;;;16.05;82.80;98150.31;4986262;28;20137;-71
2023/09/30 01:33:44;;;;;;;0.10;0.10;;;;;;;16.07;83.06;98146.38;4977833;28;20065;-72
2023/09/30 01:36:12;;;;;;;0.10;0.10;;;;;;;15.95;82.74;98160.75;4978471;28;20042;-71
2023/09/30 01:38:40;;;;;;;0.10;0.10;;;;;;;15.84;83.03;98154.16;4984890;28;20053;-72
2023/09/30 01:41:09;;;;;;;0.20;0.20;;;;;;;15.86;82.93;98151.25;4982123;28;20547;-71
2023/09/30 01:43:37;;;;;;;0.10;0.10;;;;;;;15.87;82.85;98164.50;4979364;28;20667;-72
2023/09/30 01:46:06;;;;;;;0.20;0.20;;;;;;;15.85;82.62;98166.59;4985981;28;20041;-72
2023/09/30 01:48:34;;;;;;;0.10;0.10;;;;;;;15.81;82.94;98169.91;4987744;28;20480;-73
2023/09/30 01:51:02;;;;;;;0.20;0.20;;;;;;;15.89;83.16;98166.97;4990521;28;20049;-72
2023/09/30 01:53:30;;;;;;;0.10;0.10;;;;;;;15.91;83.00;98175.66;5002829;28;20575;-72
2023/09/30 01:55:58;;;;;;;0.10;0.10;;;;;;;15.95;82.86;98176.91;4982346;28;20146;-73
2023/09/30 01:58:27;;;;;;;0.10;0.10;;;;;;;15.99;82.79;98175.41;5002718;28;20481;-72
2023/09/30 02:00:55;;;;;;;0.20;0.20;;;;;;;15.76;83.30;98178.63;4998108;28;20061;-72
2023/09/30 02:03:24;;;;;;;0.10;0.10;;;;;;;15.45;84.60;98173.94;4997742;28;20054;-72
2023/09/30 02:05:52;;;;;;;0.10;0.10;;;;;;;15.42;84.91;98185.94;4986610;28;20042;-72
2023/09/30 02:08:19;;;;;;;0.20;0.20;;;;;;;15.28;85.82;98184.31;4991627;28;20034;-71
2023/09/30 02:10:47;;;;;;;0.10;0.10;;;;;;;15.42;85.24;98182.44;4996227;28;20042;-70
2023/09/30 02:13:15;;;;;;;0.28;0.28;;;;;;;15.13;86.79;98182.91;4989127;28;20046;-70
2023/09/30 02:15:48;;;;;;;0.03;0.03;;;;;;;15.00;87.28;98189.13;4994238;28;20050;-71
2023/09/30 02:18:16;;;;;;;0.20;0.20;;;;;;;14.96;87.93;98193.25;4991672;28;20053;-70
2023/09/30 02:20:44;;;;;;;0.10;0.10;;;;;;;14.83;88.75;98199.47;4983388;28;20053;-72
2023/09/30 02:23:12;;;;;;;0.15;0.15;;;;;;;14.91;89.08;98201.94;4983594;28;20070;-73
2023/09/30 02:25:40;;;;;;;0.10;0.10;;;;;;;14.83;88.86;98204.84;4990764;28;20042;-74
2023/09/30 02:28:08;;;;;;;0.13;0.13;;;;;;;14.89;88.82;98214.75;5000567;28;20048;-74
2023/09/30 02:30:36;;;;;;;0.20;0.20;;;;;;;14.59;90.33;98214.34;4991398;28;20038;-73
2023/09/30 02:33:06;;;;;;;0.20;0.20;;;;;;;14.66;90.68;98215.16;4990444;28;20114;-76
2023/09/30 02:35:34;;;;;;;0.20;0.20;;;;;;;14.74;89.05;98211.47;4998264;28;20132;-75
2023/09/30 02:38:03;;;;;;;0.10;0.10;;;;;;;14.84;88.79;98213.75;4988933;28;20066;-76
2023/09/30 02:40:30;;;;;;;0.10;0.10;;;;;;;14.96;89.34;98212.88;4995836;28;20038;-77
2023/09/30 02:42:58;;;;;;;0.20;0.20;;;;;;;14.94;88.09;98211.47;4989436;28;20075;-74
2023/09/30 02:45:26;;;;;;;0.10;0.10;;;;;;;15.04;87.37;98211.88;4982577;28;20058;-75
2023/09/30 02:47:54;;;;;;;0.10;0.10;;;;;;;15.11;87.89;98212.69;4997260;28;20093;-74
2023/09/30 02:50:23;;;;;;;0.10;0.10;;;;;;;15.18;86.34;98223.44;5002594;28;20050;-74
2023/09/30 02:52:51;;;;;;;0.10;0.10;;;;;;;15.25;86.04;98230.47;4998640;28;20050;-74
2023/09/30 02:55:19;;;;;;;0.10;0.10;;;;;;;15.20;85.67;98234.81;4989807;28;20081;-74
2023/09/30 02:57:46;;;;;;;0.10;0.10;;;;;;;15.16;85.91;98241.66;5008459;28;20042;-74
2023/09/30 03:00:23;;;;;;;0.17;0.17;;;;;;;14.94;86.65;98244.56;5010441;28;20080;-75
2023/09/30 03:02:53;;;;;;;0.10;0.10;;;;;;;14.92;86.23;98249.31;4986752;28;20439;-74
2023/09/30 03:05:27;;;;;;;0.10;0.10;;;;;;;14.75;87.05;98250.72;4984270;28;20047;-73
2023/09/30 03:07:55;;;;;;;0.10;0.10;;;;;;;14.85;86.75;98250.31;4979614;28;20080;-73
2023/09/30 03:10:23;;;;;;;0.20;0.20;;;;;;;14.87;86.90;98245.56;4982516;28;20119;-73
2023/09/30 03:12:51;;;;;;;0.20;0.20;;;;;;;14.97;86.69;98252.19;4991556;28;20096;-73
2023/09/30 03:15:19;;;;;;;0.13;0.13;;;;;;;15.07;86.28;98255.28;5001419;28;20785;-72
2023/09/30 03:17:47;;;;;;;0.10;0.10;;;;;;;15.12;85.36;98256.53;4993312;28;20043;-73
2023/09/30 03:20:21;;;;;;;0.10;0.10;;;;;;;15.16;84.88;98260.47;5000624;28;20037;-73
2023/09/30 03:22:50;;;;;;;0.10;0.10;;;;;;;14.94;85.12;98257.16;4983509;28;20070;-74
2023/09/30 03:25:18;;;;;;;0.20;0.20;;;;;;;15.01;85.33;98260.69;4988105;28;20042;-74
2023/09/30 03:27:46;;;;;;;0.10;0.10;;;;;;;15.06;85.09;98258.19;4990647;28;20515;-75
2023/09/30 03:30:15;;;;;;;0.10;0.10;;;;;;;15.11;84.97;98265.63;4989459;28;20039;-76
2023/09/30 03:32:43;;;;;;;0.22;0.22;;;;;;;15.14;84.57;98268.75;4996578;28;20057;-75
2023/09/30 03:35:15;;;;;;;0.17;0.17;;;;;;;15.05;84.31;98280.75;4987004;28;20062;-74
2023/09/30 03:37:42;;;;;;;0.20;0.20;;;;;;;15.06;85.52;98272.44;4994845;28;20049;-74
2023/09/30 03:40:14;;;;;;;0.20;0.20;;;;;;;15.13;84.94;98275.16;4995041;28;20049;-75
2023/09/30 03:42:43;;;;;;;0.00;0.00;;;;;;;15.16;84.77;98284.69;4999486;28;20476;-74
2023/09/30 03:45:13;;;;;;;0.10;0.10;;;;;;;15.19;84.59;98287.78;4989533;28;20038;-75
2023/09/30 03:47:42;;;;;;;0.10;0.10;;;;;;;15.23;84.37;98293.56;4987216;28;20514;-74
2023/09/30 03:50:14;;;;;;;0.20;0.20;;;;;;;15.21;84.27;98291.09;4986007;28;20500;-74
2023/09/30 03:52:44;;;;;;;0.20;0.20;;;;;;;15.24;84.53;98296.06;4997860;28;20503;-75
2023/09/30 03:55:15;;;;;;;0.20;0.20;;;;;;;15.19;83.84;98300.38;4992046;28;20046;-75
2023/09/30 03:57:45;;;;;;;0.10;0.10;;;;;;;15.15;84.18;98304.53;4997320;28;20038;-76
2023/09/30 04:00:18;;;;;;;0.22;0.22;;;;;;;15.15;84.25;98304.53;4991165;28;20409;-76
2023/09/30 04:02:49;;;;;;;0.20;0.20;;;;;;;15.11;83.78;98308.66;4986815;28;20052;-75
2023/09/30 04:05:18;;;;;;;0.10;0.10;;;;;;;15.08;83.88;98304.53;5000953;28;20518;-75
2023/09/30 04:07:46;;;;;;;0.22;0.22;;;;;;;15.05;84.22;98307.63;5001291;28;20483;-75
2023/09/30 04:10:16;;;;;;;0.13;0.13;;;;;;;14.99;83.88;98305.75;4985074;28;20042;-76
2023/09/30 04:12:47;;;;;;;0.10;0.10;;;;;;;15.01;83.51;98298.31;4993279;28;20153;-76
2023/09/30 04:15:15;;;;;;;0.10;0.10;;;;;;;15.00;83.44;98299.34;5003325;28;20048;-76
2023/09/30 04:17:44;;;;;;;0.20;0.20;;;;;;;15.01;83.30;98296.47;4987328;28;20035;-76
2023/09/30 04:20:16;;;;;;;0.13;0.13;;;;;;;14.98;82.41;98294.16;5000630;28;20045;-76
2023/09/30 04:22:48;;;;;;;0.10;0.10;;;;;;;14.99;82.69;98297.69;4990649;28;20042;-75
2023/09/30 04:25:18;;;;;;;0.20;0.20;;;;;;;14.96;82.17;98306.97;4991304;28;20041;-76
2023/09/30 04:27:47;;;;;;;0.10;0.10;;;;;;;14.92;81.85;98296.88;4979680;28;20047;-76
2023/09/30 04:30:16;;;;;;;0.17;0.13;;;;;;;14.81;81.41;98303.66;4998096;28;20088;-75
2023/09/30 04:32:44;;;;;;;0.15;0.15;;;;;;;14.75;82.10;98303.63;4995493;28;20060;-75
2023/09/30 04:35:11;;;;;;;0.20;0.20;;;;;;;14.78;82.13;98304.06;4991620;28;20042;-74
2023/09/30 04:37:39;;;;;;;0.10;0.10;;;;;;;14.79;81.34;98297.66;4999204;28;20407;-74
2023/09/30 04:40:15;;;;;;;0.30;0.30;;;;;;;14.80;81.54;98303.88;4988982;28;20456;-74
2023/09/30 04:42:44;;;;;;;0.20;0.20;;;;;;;14.87;81.28;98315.44;4996616;28;20073;-75
2023/09/30 04:45:12;;;;;;;0.20;0.20;;;;;;;14.88;80.83;98307.19;4992858;28;20121;-75
2023/09/30 04:47:40;;;;;;;0.20;0.20;;;;;;;14.67;80.05;98307.34;4986783;28;20484;-75
2023/09/30 04:50:09;;;;;;;0.20;0.20;;;;;;;14.66;79.76;98308.38;4986146;28;20484;-73
2023/09/30 04:52:37;;;;;;;0.20;0.20;;;;;;;14.74;80.26;98310.06;4988775;28;20056;-75
2023/09/30 04:55:05;;;;;;;0.13;0.13;;;;;;;14.70;80.05;98306.94;4984280;28;20122;-75
2023/09/30 04:57:33;;;;;;;0.10;0.10;;;;;;;14.74;80.04;98310.06;4996265;28;20050;-73
2023/09/30 05:00:10;;;;;;;0.15;0.15;;;;;;;14.73;79.79;98317.28;4984722;28;20070;-75
2023/09/30 05:02:38;;;;;;;0.30;0.30;;;;;;;14.78;79.17;98317.50;4986472;28;20046;-75
2023/09/30 05:05:06;;;;;;;0.30;0.30;;;;;;;14.81;79.53;98322.47;4986619;28;20110;-75
2023/09/30 05:07:34;;;;;;;0.10;0.10;;;;;;;14.73;78.81;98320.00;4995552;28;20086;-75
2023/09/30 05:10:05;;;;;;;0.17;0.17;;;;;;;14.70;78.95;98325.75;4996555;28;20034;-76
2023/09/30 05:12:33;;;;;;;0.20;0.20;;;;;;;14.67;78.23;98321.59;4988866;28;20053;-75
2023/09/30 05:15:02;;;;;;;0.20;0.20;;;;;;;14.71;78.66;98318.53;4982791;28;20096;-74
2023/09/30 05:17:31;;;;;;;0.20;0.20;;;;;;;14.60;77.88;98320.78;4983141;28;20046;-75
2023/09/30 05:19:59;;;;;;;0.20;0.20;;;;;;;14.53;78.01;98321.78;4985905;28;20443;-76
2023/09/30 05:22:27;;;;;;;0.30;0.30;;;;;;;14.49;78.27;98331.28;4987943;28;20049;-75
2023/09/30 05:24:56;;;;;;;0.20;0.20;;;;;;;14.46;79.03;98337.03;4988257;28;20148;-76
2023/09/30 05:27:24;;;;;;;0.10;0.10;;;;;;;14.46;78.92;98331.66;4995772;28;20455;-75
2023/09/30 05:29:51;;;;;;;0.22;0.22;;;;;;;14.42;78.76;98330.44;4991256;28;20084;-75
2023/09/30 05:32:20;;;;;;;0.20;0.20;;;;;;;14.44;78.45;98325.66;4999093;28;20049;-75
2023/09/30 05:34:48;;;;;;;0.17;0.17;;;;;;;14.41;78.47;98343.03;4990714;28;20071;-75
2023/09/30 05:37:16;;;;;;;0.20;0.20;;;;;;;14.38;78.32;98353.28;4993265;28;20117;-75
2023/09/30 05:39:44;;;;;;;0.20;0.20;;;;;;;14.36;78.41;98350.81;4981120;28;20039;-75
2023/09/30 05:42:12;;;;;;;0.22;0.22;;;;;;;14.37;78.23;98354.31;4988691;28;20103;-76
2023/09/30 05:44:40;;;;;;;0.20;0.20;;;;;;;14.38;78.34;98364.88;4985736;28;20064;-76
2023/09/30 05:47:08;;;;;;;0.20;0.20;;;;;;;14.34;78.43;98361.75;4989077;28;20050;-75
2023/09/30 05:49:37;;;;;;;0.20;0.20;;;;;;;14.40;78.31;98373.59;4987765;28;20511;-76
2023/09/30 05:52:06;;;;;;;0.13;0.13;;;;;;;14.36;78.02;98366.09;4985312;28;20073;-76
2023/09/30 05:54:34;;;;;;;0.40;0.40;;;;;;;14.38;78.06;98378.31;4987821;28;20046;-76
2023/09/30 05:57:02;;;;;;;0.20;0.20;;;;;;;14.31;77.53;98380.13;4990179;28;20046;-76
2023/09/30 05:59:30;;;;;;;0.22;0.22;;;;;;;14.26;77.65;98377.19;4990560;28;20448;-75
2023/09/30 06:01:58;;;;;;;0.22;0.22;;;;;;;14.09;78.10;98392.81;4990363;28;20039;-76
2023/09/30 06:04:26;;;;;;;0.20;0.20;;;;;;;14.10;78.63;98402.53;4984438;28;20054;-75
2023/09/30 06:06:55;;;;;;;0.22;0.22;;;;;;;14.08;78.58;98388.47;4994029;28;20038;-76
2023/09/30 06:09:25;;;;;;;0.10;0.10;;;;;;;14.14;78.46;98381.47;5000941;28;20073;-75
2023/09/30 06:11:52;;;;;;;0.20;0.20;;;;;;;14.11;78.11;98376.50;4994848;28;20483;-75
2023/09/30 06:14:20;;;;;;;0.20;0.20;;;;;;;14.08;78.24;98383.09;4998322;28;20046;-75
2023/09/30 06:16:48;;;;;;;0.20;0.20;;;;;;;14.14;78.44;98382.28;4993077;28;20045;-75
2023/09/30 06:19:15;;;;;;;0.30;0.30;;;;;;;14.21;78.30;98385.88;4998329;28;20042;-75
2023/09/30 06:21:43;;;;;;;0.20;0.20;;;;;;;14.26;77.95;98393.31;5005718;28;20054;-75
2023/09/30 06:24:12;;;;;;;0.13;0.13;;;;;;;14.28;77.98;98404.69;4993051;28;20465;-75
2023/09/30 06:26:40;;;;;;;0.20;0.20;;;;;;;14.28;78.01;98402.84;4995227;28;20079;-75
2023/09/30 06:29:08;;;;;;;0.20;0.20;;;;;;;14.36;78.05;98409.91;4989636;28;20122;-75
2023/09/30 06:31:35;;;;;;;0.10;0.10;;;;;;;14.39;77.54;98406.84;4982082;28;20046;-75
2023/09/30 06:34:04;;;;;;;0.20;0.20;;;;;;;14.39;77.30;98403.31;4985554;28;20455;-75
2023/09/30 06:36:32;;;;;;;0.22;0.22;;;;;;;14.30;77.32;98402.66;4992004;28;20070;-75
2023/09/30 06:39:01;;;;;;;0.20;0.20;;;;;;;14.37;76.89;98408.03;4988770;28;20150;-74
2023/09/30 06:41:30;;;;;;;0.15;0.15;;;;;;;14.43;76.68;98407.28;4994324;28;20050;-75
2023/09/30 06:43:59;;;;;;;0.13;0.13;;;;;;;14.47;76.61;98404.00;4995278;28;20474;-74
2023/09/30 06:46:27;;;;;;;0.20;0.20;;;;;;;14.50;76.62;98408.97;4997186;28;20408;-75
2023/09/30 06:48:55;;;;;;;0.20;0.20;;;;;;;14.51;76.39;98417.88;4992803;28;20056;-74
2023/09/30 06:51:23;;;;;;;0.22;0.22;;;;;;;14.56;76.64;98415.41;4984603;28;20058;-75
2023/09/30 06:53:51;;;;;;;0.22;0.22;;;;;;;14.32;76.14;98424.78;4992558;28;20034;-75
2023/09/30 06:56:19;;;;;;;0.10;0.10;;;;;;;14.38;76.15;98439.25;4990160;28;20054;-74
2023/09/30 06:58:48;;;;;;;0.13;0.13;;;;;;;14.44;76.22;98449.22;4994384;28;20068;-76
2023/09/30 07:01:16;;;;;;;0.20;0.20;;;;;;;14.47;76.34;98446.16;4985533;28;20045;-75
2023/09/30 07:03:45;;;;;;;0.20;0.20;;;;;;;14.36;77.15;98442.13;4988993;28;20113;-74
2023/09/30 07:06:13;;;;;;;0.30;0.30;;;;;;;14.39;76.59;98449.81;4986216;28;20042;-74
2023/09/30 07:08:40;;;;;;;0.15;0.15;;;;;;;14.49;76.87;98457.53;5000901;28;20561;-74
2023/09/30 07:11:10;;;;;;;0.20;0.20;;;;;;;14.56;76.53;98453.00;4987973;28;20130;-74
2023/09/30 07:13:38;;;;;;;0.30;0.30;;;;;;;14.58;76.16;98442.91;4982551;28;20141;-74
2023/09/30 07:16:07;;;;;;;0.20;0.20;;;;;;;14.59;76.09;98440.03;4979085;28;20053;-74
2023/09/30 07:18:35;;;;;;;0.28;0.28;;;;;;;14.65;76.01;98449.97;4990407;28;20038;-73
2023/09/30 07:21:03;;;;;;;0.10;0.10;;;;;;;14.68;75.80;98449.56;5002038;28;20048;-74
2023/09/30 07:23:31;;;;;;;0.20;0.20;;;;;;;14.71;75.40;98440.28;4995334;28;20049;-74
2023/09/30 07:25:59;;;;;;;0.20;0.20;;;;;;;14.32;77.55;98449.78;4998539;28;20035;-75
2023/09/30 07:28:27;;;;;;;0.20;0.20;;;;;;;14.24;78.43;98449.91;4981084;28;20148;-74
2023/09/30 07:30:54;;;;;;;0.20;0.20;;;;;;;14.00;79.13;98452.22;4979421;28;20071;-74
2023/09/30 07:33:23;;;;;;;0.30;0.30;;;;;;;14.07;78.99;98459.28;4991636;28;20084;-74
2023/09/30 07:35:51;;;;;;;0.20;0.20;;;;;;;14.11;79.44;98457.88;4996492;28;20110;-74
2023/09/30 07:38:19;;;;;;;0.17;0.17;;;;;;;14.20;79.18;98450.50;5002943;28;20124;-74
2023/09/30 07:40:47;;;;;;;0.30;0.20;;;;;;;14.35;79.13;98456.56;4985937;28;20142;-74
2023/09/30 07:43:15;;;;;;;0.20;0.20;;;;;;;14.53;78.80;98445.38;4999240;28;20085;-76
2023/09/30 07:45:43;;;;;;;0.20;0.20;;;;;;;14.61;76.88;98437.97;4993647;28;20057;-74
2023/09/30 07:48:11;;;;;;;0.20;0.20;;;;;;;14.74;76.23;98444.44;5000158;28;20046;-73
2023/09/30 07:50:42;;;;;;;0.30;0.30;;;;;;;14.83;75.80;98443.22;4990650;28;20118;-74
2023/09/30 07:53:09;;;;;;;0.30;0.30;;;;;;;14.89;74.95;98453.16;4989529;28;20047;-73
2023/09/30 07:55:37;;;;;;;0.20;0.20;;;;;;;14.99;75.10;98453.63;4994768;28;20142;-73
2023/09/30 07:58:05;;;;;;;0.20;0.20;;;;;;;14.99;74.66;98453.63;4997219;28;20042;-74
2023/09/30 08:00:33;;;;;;;0.20;0.20;;;;;;;15.05;73.70;98459.00;5002187;28;20052;-74
2023/09/30 08:03:01;;;;;;;0.20;0.20;;;;;;;14.94;72.12;98448.88;4990475;28;20049;-74
2023/09/30 08:05:29;;;;;;;0.20;0.20;;;;;;;15.05;73.42;98461.69;4977446;28;20054;-74
2023/09/30 08:07:58;;;;;;;0.30;0.30;;;;;;;15.06;72.96;98466.03;4992745;28;20516;-74
2023/09/30 08:10:25;;;;;;;0.20;0.20;;;;;;;15.14;72.77;98464.22;4992461;28;20451;-74
2023/09/30 08:12:56;;;;;;;0.20;0.20;;;;;;;15.10;72.12;98465.66;4987613;28;20069;-74
2023/09/30 08:15:24;;;;;;;0.17;0.17;;;;;;;15.16;72.22;98462.97;4986331;28;20054;-74
2023/09/30 08:17:51;;;;;;;0.17;0.17;;;;;;;15.24;72.28;98457.44;4985162;28;20046;-74
2023/09/30 08:20:19;;;;;;;0.32;0.32;;;;;;;15.26;71.69;98455.34;4994007;28;20065;-74
2023/09/30 08:22:47;;;;;;;0.28;0.28;;;;;;;15.26;71.13;98462.63;4979178;28;20031;-74
2023/09/30 08:25:16;;;;;;;0.28;0.28;;;;;;;15.20;71.13;98469.63;5002416;28;20507;-75
2023/09/30 08:27:45;;;;;;;0.20;0.20;;;;;;;15.26;71.15;98471.50;4978966;28;20046;-74
2023/09/30 08:30:13;;;;;;;0.20;0.20;;;;;;;15.38;71.05;98469.03;4988500;28;20080;-74
2023/09/30 08:32:41;;;;;;;0.30;0.30;;;;;;;15.40;70.57;98470.50;4977246;28;20041;-75
2023/09/30 08:35:11;;;;;;;0.30;0.30;;;;;;;15.30;69.83;98478.13;4991519;28;20046;-74
2023/09/30 08:37:38;;;;;;;0.30;0.30;;;;;;;15.34;70.12;98478.56;4992442;28;20451;-74
2023/09/30 08:40:09;;;;;;;0.22;0.22;;;;;;;15.32;69.75;98473.38;4990241;28;20069;-74
2023/09/30 08:42:39;;;;;;;0.30;0.30;;;;;;;15.34;69.30;98481.25;5000307;28;20038;-74
2023/09/30 08:45:09;;;;;;;0.30;0.30;;;;;;;15.37;69.32;98487.03;4984529;28;20076;-75
2023/09/30 08:47:37;;;;;;;0.22;0.22;;;;;;;15.39;67.48;98489.53;4999123;28;20512;-74
2023/09/30 08:50:08;;;;;;;0.20;0.20;;;;;;;15.42;68.40;98506.09;4987979;28;20567;-75
2023/09/30 08:52:36;;;;;;;0.30;0.30;;;;;;;15.38;67.50;98510.22;4993878;28;20046;-74
2023/09/30 08:55:08;;;;;;;0.30;0.30;;;;;;;15.34;67.47;98513.53;4984012;28;20042;-74
2023/09/30 08:57:40;;;;;;;0.30;0.30;;;;;;;15.51;68.56;98520.19;4990514;28;20085;-75
2023/09/30 09:00:12;;;;;;;0.20;0.20;;;;;;;15.57;67.53;98514.06;4987417;28;20093;-75
2023/09/30 09:02:40;;;;;;;0.10;0.10;;;;;;;15.62;67.42;98503.50;4979541;28;20441;-75
2023/09/30 09:05:10;;;;;;;0.20;0.20;;;;;;;15.75;66.67;98510.75;4999868;28;20042;-74
2023/09/30 09:07:38;;;;;;;0.30;0.30;;;;;;;15.88;66.18;98501.88;4985669;28;20043;-74
2023/09/30 09:10:07;;;;;;;0.30;0.30;;;;;;;15.95;65.79;98508.09;4979190;28;20054;-74
2023/09/30 09:12:36;;;;;;;0.40;0.40;;;;;;;15.85;65.58;98508.50;4985696;28;20049;-74
2023/09/30 09:15:07;;;;;;;0.20;0.20;;;;;;;15.91;65.10;98509.53;4983666;28;20034;-74
2023/09/30 09:17:42;;;;;;;0.10;0.10;;;;;;;15.94;65.20;98509.97;4986164;28;20050;-74
2023/09/30 09:20:12;;;;;;;0.30;0.30;;;;;;;15.97;65.40;98514.09;4986924;28;20039;-74
2023/09/30 09:22:41;;;;;;;0.38;0.38;;;;;;;15.84;64.77;98514.09;5003346;28;20047;-75
2023/09/30 09:25:09;;;;;;;0.20;0.20;;;;;;;15.59;65.94;98506.59;4994795;28;20121;-74
2023/09/30 09:27:38;;;;;;;0.35;0.35;;;;;;;15.61;65.52;98509.91;4980010;28;20054;-75
2023/09/30 09:30:17;;;;;;;0.17;0.17;;;;;;;15.67;65.14;98509.09;4988336;28;20100;-74
2023/09/30 09:32:59;;;;;;;0.15;0.15;;;;;;;15.41;65.63;98509.81;4999435;28;20077;-74
2023/09/30 09:35:28;;;;;;;0.20;0.20;;;;;;;15.60;64.90;98504.72;4991943;28;20132;-75
2023/09/30 09:37:58;;;;;;;0.20;0.20;;;;;;;15.65;64.72;98499.56;4983586;28;20117;-74
2023/09/30 09:40:27;;;;;;;0.15;0.15;;;;;;;15.84;64.98;98497.94;4991695;28;20042;-74
2023/09/30 09:42:55;;;;;;;0.20;0.20;;;;;;;16.02;64.81;98504.34;4987907;28;20035;-75
2023/09/30 09:45:27;;;;;;;0.30;0.30;;;;;;;16.09;64.37;98505.19;4993352;28;20069;-75
2023/09/30 09:47:56;;;;;;;0.35;0.30;;;;;;;16.04;63.33;98510.38;4988400;28;20043;-75
2023/09/30 09:50:24;;;;;;;0.20;0.20;;;;;;;16.13;63.19;98521.75;4989927;28;20046;-75
2023/09/30 09:52:54;;;;;;;0.20;0.20;;;;;;;16.13;62.74;98519.06;4982144;28;20041;-75
2023/09/30 09:55:23;;;;;;;0.20;0.20;;;;;;;15.91;62.75;98523.81;4986384;28;20057;-75
2023/09/30 09:57:52;;;;;;;0.17;0.17;;;;;;;15.88;63.70;98520.72;4983748;28;20043;-75
2023/09/30 10:00:23;;;;;;;0.30;0.30;;;;;;;15.84;63.48;98519.47;4998460;28;20069;-75
2023/09/30 10:02:53;;;;;;;0.10;0.10;;;;;;;15.48;64.51;98514.38;4985237;28;20038;-75
2023/09/30 10:05:22;;;;;;;0.20;0.20;;;;;;;15.42;64.73;98518.72;4999221;28;20062;-75
2023/09/30 10:07:53;;;;;;;0.20;0.20;;;;;;;15.41;65.06;98517.91;4998814;28;20049;-74
2023/09/30 10:10:22;;;;;;;0.20;0.20;;;;;;;15.85;63.87;98515.75;4995535;28;20070;-75
2023/09/30 10:12:50;;;;;;;0.22;0.22;;;;;;;15.99;63.44;98517.41;4999908;28;20030;-74
2023/09/30 10:15:39;;;;;;;0.38;0.30;;;;;;;16.20;63.28;98509.13;4994339;28;20042;-74
2023/09/30 10:18:10;;;;;;;0.38;0.30;;;;;;;16.38;63.19;98506.63;5014225;28;20073;-75
2023/09/30 10:20:47;;;;;;;0.30;0.30;;;;;;;16.55;62.37;98511.56;4990462;28;20054;-75
2023/09/30 10:23:25;;;;;;;0.20;0.20;;;;;;;16.70;62.28;98518.44;5003477;28;20121;-74
2023/09/30 10:25:57;;;;;;;0.13;0.13;;;;;;;16.69;59.97;98514.09;4986213;28;20047;-75
2023/09/30 10:28:35;;;;;;;;;;;;;;;16.51;60.22;98503.91;4993257;28;20042;-75
2023/09/30 10:31:15;;;;;;;0.32;0.32;;;;;;;16.62;59.57;98504.31;4997743;28;20398;-75
2023/09/30 10:34:22;;;;;;;0.20;0.20;;;;;;;16.86;58.97;98512.56;4993206;28;20047;-76
2023/09/30 10:36:53;;;;;;;0.30;0.30;;;;;;;16.79;58.47;98509.09;4996336;28;20053;-75
2023/09/30 10:39:56;;;;;;;0.15;0.15;;;;;;;16.94;58.05;98510.69;4981803;28;20043;-75
2023/09/30 10:42:45;;;;;;;0.20;0.20;;;;;;;16.96;57.66;98503.22;4993364;28;20057;-75
2023/09/30 10:45:43;;;;;;;0.20;0.20;;;;;;;16.92;57.33;98510.09;4992531;28;20041;-76
2023/09/30 10:48:36;;;;;;;0.20;0.20;;;;;;;17.13;55.02;98501.72;4990515;28;20081;-75
2023/09/30 10:51:21;;;;;;;0.20;0.20;;;;;;;16.90;55.21;98504.91;4987218;28;20523;-74
2023/09/30 10:53:52;;;;;;;0.17;0.17;;;;;;;16.62;56.20;98499.78;5000213;28;20050;-75
2023/09/30 10:56:21;;;;;;;0.20;0.20;;;;;;;16.66;56.79;98492.94;4996167;28;20512;-75
2023/09/30 10:58:50;;;;;;;0.15;0.15;;;;;;;16.91;56.71;98490.38;4989118;28;20144;-75
2023/09/30 11:01:19;;;;;;;0.20;0.20;;;;;;;17.09;55.99;98492.38;4994470;28;20042;-75
2023/09/30 11:03:49;;;;;;;0.20;0.20;;;;;;;16.73;56.68;98491.03;4986074;28;20053;-75
2023/09/30 11:06:21;;;;;;;0.20;0.20;;;;;;;16.68;57.02;98490.84;4989310;28;20518;-75
2023/09/30 11:08:52;;;;;;;0.20;0.20;;;;;;;16.95;55.96;98488.06;4983806;28;20113;-75
2023/09/30 11:11:20;;;;;;;0.20;0.20;;;;;;;17.25;55.04;98489.19;4993228;28;20396;-75
2023/09/30 11:13:48;;;;;;;0.20;0.20;;;;;;;17.24;54.81;98488.34;4982478;28;20129;-75
2023/09/30 11:16:16;;;;;;;0.20;0.20;;;;;;;17.73;53.70;98489.56;4983797;28;20539;-76
2023/09/30 11:18:44;;;;;;;0.20;0.20;;;;;;;17.98;53.17;98498.50;4997155;28;20046;-75
2023/09/30 11:21:13;;;;;;;0.20;0.20;;;;;;;18.39;52.15;98491.72;4994700;28;20584;-76
2023/09/30 11:23:43;;;;;;;0.10;0.10;;;;;;;18.62;51.32;98494.66;4989850;28;20037;-75
2023/09/30 11:26:13;;;;;;;0.20;0.20;;;;;;;18.57;50.79;98486.38;4988165;28;20042;-76
2023/09/30 11:28:42;;;;;;;0.10;0.10;;;;;;;18.43;51.90;98487.53;4992431;28;21445;-75
2023/09/30 11:31:11;;;;;;;0.20;0.20;;;;;;;18.60;52.14;98480.50;4992378;28;20068;-75
2023/09/30 11:33:51;;;;;;;0.20;0.20;;;;;;;18.25;52.24;98480.22;4991070;28;20049;-76
2023/09/30 11:36:21;;;;;;;0.10;0.10;;;;;;;18.96;49.95;98474.28;4999304;28;20050;-75
2023/09/30 11:38:52;;;;;;;0.10;0.10;;;;;;;19.05;49.37;98467.53;4989514;28;20038;-75
2023/09/30 11:41:22;;;;;;;0.20;0.20;;;;;;;18.81;49.92;98462.19;4993480;28;20066;-75
2023/09/30 11:44:01;;;;;;;0.40;0.40;;;;;;;18.46;50.41;98457.34;4984338;28;20042;-75
2023/09/30 11:46:29;;;;;;;0.10;0.10;;;;;;;19.25;48.36;98451.03;4991742;28;20081;-75