Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:18;;;;;;;0.50;0.50;;;;;;;11.55;100.00;94354.91;29395;310;63009;-58
2023/10/21 00:00:49;;;;;;;0.50;0.50;;;;;;;11.56;100.00;94354.56;29395;199;63005;-56
2023/10/21 00:01:21;;;;;;;0.50;0.50;;;;;;;11.57;100.00;94355.34;29395;200;63009;-67
2023/10/21 00:01:52;;;;;;;0.50;0.50;;;;;;;11.60;100.00;94365.50;29395;226;63005;-58
2023/10/21 00:02:27;;;;;;;0.50;0.50;;;;;;;11.63;100.00;94364.78;29395;270;63009;-57
2023/10/21 00:03:01;;;;;;;0.50;0.50;;;;;;;11.61;99.31;94367.84;29394;240;64009;-57
2023/10/21 00:03:32;;;;;;;0.50;0.50;;;;;;;11.62;99.69;94369.41;29395;247;63009;-69
2023/10/21 00:04:04;;;;;;;0.43;0.43;;;;;;;11.65;99.95;94365.97;29395;207;63017;-56
2023/10/21 00:04:37;;;;;;;0.50;0.50;;;;;;;11.66;99.99;94383.06;29395;219;63009;-57
2023/10/21 00:05:09;;;;;;;0.40;0.40;;;;;;;11.66;99.42;94369.50;29395;214;63004;-57
2023/10/21 00:05:40;;;;;;;0.50;0.50;;;;;;;11.68;100.00;94384.28;29395;197;63012;-58
2023/10/21 00:06:11;;;;;;;0.50;0.50;;;;;;;11.71;99.98;94380.84;29395;230;63005;-57
2023/10/21 00:06:43;;;;;;;0.50;0.50;;;;;;;11.73;99.00;94385.91;29395;197;63009;-55
2023/10/21 00:07:14;;;;;;;0.50;0.50;;;;;;;11.84;97.36;94386.91;29395;197;63005;-57
2023/10/21 00:07:45;;;;;;;0.50;0.50;;;;;;;11.87;96.69;94385.41;29395;202;63009;-57
2023/10/21 00:08:16;;;;;;;0.47;0.47;;;;;;;11.92;96.89;94387.81;29394;334;64009;-57
2023/10/21 00:08:48;;;;;;;0.50;0.50;;;;;;;11.91;96.64;94388.97;29395;199;63023;-57
2023/10/21 00:09:20;;;;;;;0.50;0.50;;;;;;;11.92;97.11;94399.47;29395;219;63005;-57
2023/10/21 00:09:55;;;;;;;0.50;0.50;;;;;;;11.93;97.54;94395.62;29395;210;63026;-57
2023/10/21 00:10:28;;;;;;;0.50;0.50;;;;;;;11.93;97.35;94401.03;29395;219;63004;-58
2023/10/21 00:11:08;;;;;;;0.50;0.50;;;;;;;11.98;97.20;94402.69;29394;226;64013;-56
2023/10/21 00:11:39;;;;;;;0.50;0.50;;;;;;;12.01;96.52;94396.53;29394;218;64009;-57
2023/10/21 00:12:12;;;;;;;0.50;0.50;;;;;;;12.01;96.87;94405.47;29395;208;63009;-58
2023/10/21 00:12:45;;;;;;;0.50;0.50;;;;;;;12.04;97.38;94407.47;29395;196;63004;-58
2023/10/21 00:13:16;;;;;;;0.50;0.50;;;;;;;12.06;97.11;94398.94;29394;210;64013;-56
2023/10/21 00:13:47;;;;;;;0.50;0.50;;;;;;;12.10;96.92;94404.44;29395;226;63005;-57
2023/10/21 00:14:18;;;;;;;0.50;0.50;;;;;;;12.12;97.30;94407.59;29395;265;63018;-57
2023/10/21 00:14:51;;;;;;;0.47;0.47;;;;;;;12.15;97.49;94406.84;29395;206;63005;-56
2023/10/21 00:15:22;;;;;;;0.50;0.50;;;;;;;12.16;96.84;94408.41;29395;219;63009;-57
2023/10/21 00:15:53;;;;;;;0.50;0.50;;;;;;;12.18;96.58;94395.25;29395;282;63005;-57
2023/10/21 00:16:24;;;;;;;0.50;0.50;;;;;;;12.17;96.47;94404.53;29395;222;63009;-67
2023/10/21 00:16:56;;;;;;;0.50;0.50;;;;;;;12.17;96.30;94408.06;29394;230;64009;-57
2023/10/21 00:17:30;;;;;;;0.50;0.50;;;;;;;12.19;96.79;94415.84;29395;268;63009;-57
2023/10/21 00:18:07;;;;;;;0.50;0.50;;;;;;;12.17;96.60;94412.69;29394;202;64009;-57
2023/10/21 00:18:38;;;;;;;0.50;0.50;;;;;;;12.17;95.46;94404.53;29395;231;63009;-58
2023/10/21 00:19:14;;;;;;;0.43;0.43;;;;;;;12.18;95.80;94406.91;29395;226;63004;-58
2023/10/21 00:19:45;;;;;;;0.50;0.50;;;;;;;12.17;95.58;94409.97;29395;198;63009;-57
2023/10/21 00:20:16;;;;;;;0.50;0.50;;;;;;;12.15;95.31;94410.34;29395;230;63004;-57
2023/10/21 00:20:48;;;;;;;0.50;0.50;;;;;;;12.14;95.45;94408.78;29395;223;63008;-57
2023/10/21 00:21:19;;;;;;;0.50;0.50;;;;;;;12.16;96.19;94413.84;29395;224;63005;-58
2023/10/21 00:21:53;;;;;;;0.50;0.50;;;;;;;12.18;96.88;94414.28;29395;204;63018;-57
2023/10/21 00:22:24;;;;;;;0.50;0.50;;;;;;;12.27;95.91;94409.38;29395;197;63005;-57
2023/10/21 00:22:56;;;;;;;0.50;0.50;;;;;;;12.29;95.08;94407.88;29395;208;63009;-66
2023/10/21 00:23:29;;;;;;;0.50;0.50;;;;;;;12.30;94.99;94408.66;29394;208;64009;-58
2023/10/21 00:24:02;;;;;;;0.50;0.50;;;;;;;12.29;94.82;94421.47;29395;221;63009;-57
2023/10/21 00:24:34;;;;;;;0.50;0.50;;;;;;;12.27;95.03;94415.59;29395;221;63014;-57
2023/10/21 00:25:06;;;;;;;0.50;0.50;;;;;;;12.28;95.23;94416.41;29395;324;63009;-56
2023/10/21 00:25:37;;;;;;;0.50;0.50;;;;;;;12.28;95.20;94421.84;29394;198;64009;-57
2023/10/21 00:26:10;;;;;;;0.50;0.50;;;;;;;12.27;95.02;94415.59;29395;282;63009;-57
2023/10/21 00:26:47;;;;;;;0.50;0.50;;;;;;;12.27;94.47;94414.81;29395;224;63004;-57
2023/10/21 00:27:19;;;;;;;0.50;0.50;;;;;;;12.26;94.52;94424.13;29396;222;63009;-57
2023/10/21 00:27:55;;;;;;;0.50;0.50;;;;;;;12.25;95.04;94423.34;29396;339;63009;-57
2023/10/21 00:28:26;;;;;;;0.50;0.50;;;;;;;12.26;94.76;94421.41;29396;197;63008;-57
2023/10/21 00:28:58;;;;;;;0.50;0.50;;;;;;;12.29;93.70;94428.84;29396;259;63012;-58
2023/10/21 00:29:30;;;;;;;0.50;0.50;;;;;;;12.28;94.46;94427.28;29395;216;64014;-57
2023/10/21 00:30:01;;;;;;;0.50;0.50;;;;;;;12.26;94.50;94424.13;29396;198;63005;-58
2023/10/21 00:30:32;;;;;;;0.50;0.50;;;;;;;12.27;94.65;94431.13;29396;209;63009;-57
2023/10/21 00:31:04;;;;;;;0.50;0.50;;;;;;;12.31;94.48;94418.38;29396;373;63005;-56
2023/10/21 00:31:35;;;;;;;0.50;0.50;;;;;;;12.33;93.87;94429.69;29396;196;63009;-68
2023/10/21 00:32:06;;;;;;;0.50;0.50;;;;;;;12.31;93.94;94430.06;29396;220;63000;-57
2023/10/21 00:32:38;;;;;;;0.50;0.50;;;;;;;12.30;94.37;94430.41;29395;337;64013;-57
2023/10/21 00:33:09;;;;;;;0.50;0.50;;;;;;;12.31;94.94;94423.81;29396;302;63004;-57
2023/10/21 00:33:40;;;;;;;0.50;0.50;;;;;;;12.30;94.72;94424.97;29396;196;63009;-57
2023/10/21 00:34:11;;;;;;;0.50;0.50;;;;;;;12.29;94.21;94428.84;29396;216;63004;-57
2023/10/21 00:34:43;;;;;;;0.50;0.50;;;;;;;12.28;94.71;94427.28;29396;214;63009;-57
2023/10/21 00:35:14;;;;;;;0.50;0.50;;;;;;;12.32;93.71;94423.47;29396;305;63004;-57
2023/10/21 00:35:46;;;;;;;0.50;0.50;;;;;;;12.33;93.67;94435.13;29396;205;63008;-57
2023/10/21 00:36:17;;;;;;;0.50;0.50;;;;;;;12.31;94.10;94434.69;29396;226;63017;-57
2023/10/21 00:36:48;;;;;;;0.65;0.65;;;;;;;12.34;93.56;94425.81;29396;238;63021;-56
2023/10/21 00:37:20;;;;;;;0.50;0.50;;;;;;;12.38;93.37;94422.00;29396;230;63005;-57
2023/10/21 00:37:54;;;;;;;0.50;0.50;;;;;;;12.35;93.33;94428.19;29395;247;64014;-57
2023/10/21 00:38:26;;;;;;;0.50;0.50;;;;;;;12.33;93.69;94429.69;29396;277;63008;-57
2023/10/21 00:38:57;;;;;;;0.50;0.50;;;;;;;12.32;93.65;94425.41;29396;209;63009;-57
2023/10/21 00:39:30;;;;;;;0.50;0.50;;;;;;;12.30;93.96;94430.41;29396;293;63005;-56
2023/10/21 00:40:03;;;;;;;0.40;0.40;;;;;;;12.30;94.70;94430.41;29396;222;63020;-58
2023/10/21 00:40:34;;;;;;;0.80;0.80;;;;;;;12.26;94.61;94435.00;29396;269;63004;-57
2023/10/21 00:41:06;;;;;;;0.60;0.60;;;;;;;12.24;94.37;94432.66;29396;214;63009;-57
2023/10/21 00:41:38;;;;;;;0.50;0.50;;;;;;;12.22;94.85;94428.72;29396;212;63004;-57
2023/10/21 00:42:09;;;;;;;0.50;0.50;;;;;;;12.26;94.51;94424.91;29396;210;63012;-68
2023/10/21 00:42:41;;;;;;;0.50;0.50;;;;;;;12.27;94.30;94431.13;29395;219;64009;-58
2023/10/21 00:43:12;;;;;;;0.50;0.50;;;;;;;12.26;94.50;94424.13;29396;206;63019;-56
2023/10/21 00:43:44;;;;;;;0.50;0.50;;;;;;;12.26;94.64;94435.78;29395;211;64008;-57
2023/10/21 00:44:15;;;;;;;0.50;0.50;;;;;;;12.27;94.88;94425.69;29396;257;63014;-57
2023/10/21 00:44:46;;;;;;;0.47;0.47;;;;;;;12.26;95.10;94432.28;29396;218;63005;-57
2023/10/21 00:45:18;;;;;;;0.50;0.50;;;;;;;12.26;94.81;94427.63;29396;267;63009;-57
2023/10/21 00:45:49;;;;;;;0.50;0.50;;;;;;;12.27;94.97;94433.84;29396;227;63005;-57
2023/10/21 00:46:26;;;;;;;0.50;0.50;;;;;;;12.25;94.43;94423.34;29396;317;63009;-57
2023/10/21 00:47:01;;;;;;;0.47;0.47;;;;;;;12.24;94.28;94426.41;29396;213;63005;-57
2023/10/21 00:47:33;;;;;;;0.50;0.50;;;;;;;12.26;94.32;94424.13;29395;213;64013;-57
2023/10/21 00:48:05;;;;;;;0.50;0.50;;;;;;;12.29;94.50;94426.12;29396;208;63000;-57
2023/10/21 00:48:39;;;;;;;0.40;0.40;;;;;;;12.26;94.49;94430.34;29396;279;63004;-57
2023/10/21 00:49:12;;;;;;;0.50;0.50;;;;;;;12.25;94.24;94433.44;29396;220;63000;-57
2023/10/21 00:49:47;;;;;;;0.45;0.45;;;;;;;12.29;94.15;94423.41;29395;317;64013;-57
2023/10/21 00:50:20;;;;;;;0.50;0.50;;;;;;;12.28;94.41;94428.06;29395;211;64004;-57
2023/10/21 00:50:51;;;;;;;0.50;0.50;;;;;;;12.26;94.49;94421.41;29395;268;64008;-57
2023/10/21 00:51:25;;;;;;;0.50;0.50;;;;;;;12.27;94.66;94436.56;29395;252;64008;-57
2023/10/21 00:51:58;;;;;;;0.50;0.50;;;;;;;12.34;93.99;94425.81;29396;215;63009;-58
2023/10/21 00:52:30;;;;;;;0.50;0.50;;;;;;;12.33;93.49;94418.81;29396;290;63005;-58
2023/10/21 00:53:02;;;;;;;0.50;0.50;;;;;;;12.31;94.20;94429.25;29396;305;63009;-57
2023/10/21 00:53:34;;;;;;;0.50;0.50;;;;;;;12.34;94.70;94428.53;29396;203;63012;-56
2023/10/21 00:54:07;;;;;;;0.50;0.50;;;;;;;12.35;93.91;94433.62;29396;205;63009;-59
2023/10/21 00:54:39;;;;;;;0.50;0.50;;;;;;;12.38;93.49;94426.66;29395;236;64009;-59
2023/10/21 00:55:12;;;;;;;0.50;0.50;;;;;;;12.36;93.45;94426.25;29396;200;63009;-57
2023/10/21 00:55:44;;;;;;;0.50;0.50;;;;;;;12.33;93.62;94430.47;29396;249;63004;-57
2023/10/21 00:56:15;;;;;;;0.43;0.43;;;;;;;12.29;93.75;94435.06;29396;347;63009;-56
2023/10/21 00:56:46;;;;;;;0.50;0.50;;;;;;;12.26;94.28;94435.00;29396;265;63000;-57
2023/10/21 00:57:18;;;;;;;0.50;0.50;;;;;;;12.21;94.36;94433.38;29396;224;63008;-57
2023/10/21 00:57:50;;;;;;;0.50;0.50;;;;;;;12.19;95.04;94430.22;29396;226;63004;-57
2023/10/21 00:58:22;;;;;;;0.50;0.50;;;;;;;12.18;94.78;94446.91;29396;279;63008;-57
2023/10/21 00:58:54;;;;;;;0.50;0.50;;;;;;;12.19;95.58;94443.03;29396;314;63004;-57
2023/10/21 00:59:26;;;;;;;0.50;0.50;;;;;;;12.22;95.83;94453.97;29395;228;64014;-57
2023/10/21 00:59:57;;;;;;;0.50;0.50;;;;;;;12.22;95.44;94437.66;29396;227;63005;-57
2023/10/21 01:00:29;;;;;;;0.50;0.50;;;;;;;12.21;95.40;94446.19;29396;227;63009;-57
2023/10/21 01:01:06;;;;;;;0.50;0.50;;;;;;;12.19;95.60;94443.03;29396;198;63005;-57
2023/10/21 01:01:43;;;;;;;0.50;0.50;;;;;;;12.20;95.79;94450.03;29396;344;63025;-56
2023/10/21 01:02:16;;;;;;;0.50;0.50;;;;;;;12.16;95.53;94451.91;29396;197;63005;-57
2023/10/21 01:02:47;;;;;;;0.50;0.50;;;;;;;12.13;95.72;94445.25;29396;291;63009;-67
2023/10/21 01:03:22;;;;;;;0.50;0.50;;;;;;;12.12;95.92;94451.09;29395;231;64004;-57
2023/10/21 01:03:56;;;;;;;0.43;0.43;;;;;;;12.14;96.83;94451.47;29395;202;64013;-59
2023/10/21 01:04:27;;;;;;;0.50;0.50;;;;;;;12.13;96.54;94458.09;29396;207;63004;-58
2023/10/21 01:04:59;;;;;;;0.50;0.50;;;;;;;12.14;96.63;94454.19;29396;242;63008;-58
2023/10/21 01:05:30;;;;;;;0.50;0.50;;;;;;;12.15;96.87;94459.28;29396;196;63004;-57
2023/10/21 01:06:02;;;;;;;0.50;0.50;;;;;;;12.14;96.28;94463.12;29395;203;64014;-57
2023/10/21 01:06:33;;;;;;;0.50;0.50;;;;;;;12.14;96.75;94470.50;29396;267;63005;-57
2023/10/21 01:07:05;;;;;;;0.50;0.50;;;;;;;12.15;96.98;94470.16;29396;232;63014;-57
2023/10/21 01:07:36;;;;;;;0.47;0.47;;;;;;;12.13;96.32;94469.72;29395;282;64009;-57
2023/10/21 01:08:07;;;;;;;0.45;0.45;;;;;;;12.11;96.15;94471.25;29396;237;63009;-57
2023/10/21 01:08:41;;;;;;;0.50;0.50;;;;;;;12.12;96.73;94467.41;29396;347;63005;-56
2023/10/21 01:09:15;;;;;;;0.50;0.50;;;;;;;12.11;96.82;94461.16;29396;246;63009;-57
2023/10/21 01:09:47;;;;;;;0.50;0.50;;;;;;;12.11;96.92;94473.97;29395;204;64009;-57
2023/10/21 01:10:18;;;;;;;0.50;0.50;;;;;;;12.12;97.02;94467.41;29395;203;64013;-56
2023/10/21 01:10:50;;;;;;;0.50;0.50;;;;;;;12.18;96.66;94476.78;29396;238;63004;-60
2023/10/21 01:11:21;;;;;;;0.50;0.50;;;;;;;12.16;96.45;94473.66;29397;269;63009;-57
2023/10/21 01:11:52;;;;;;;0.47;0.47;;;;;;;12.15;96.54;94466.66;29397;223;63010;-57
2023/10/21 01:12:23;;;;;;;0.50;0.50;;;;;;;12.15;96.47;94474.81;29397;197;63016;-56
2023/10/21 01:12:55;;;;;;;0.50;0.50;;;;;;;12.15;96.99;94472.06;29397;313;63004;-70
2023/10/21 01:13:28;;;;;;;0.43;0.43;;;;;;;12.14;96.59;94468.56;29397;208;63009;-56
2023/10/21 01:14:02;;;;;;;0.50;0.50;;;;;;;12.17;97.23;94464.34;29396;210;64009;-56
2023/10/21 01:14:33;;;;;;;0.40;0.40;;;;;;;12.13;96.18;94474.41;29396;211;64014;-56
2023/10/21 01:15:05;;;;;;;0.50;0.50;;;;;;;12.10;96.08;94475.91;29397;273;63005;-57
2023/10/21 01:15:37;;;;;;;0.40;0.40;;;;;;;12.10;96.27;94475.13;29397;306;63009;-57
2023/10/21 01:16:08;;;;;;;0.45;0.45;;;;;;;12.07;96.96;94474.69;29397;197;63005;-57
2023/10/21 01:16:39;;;;;;;0.40;0.40;;;;;;;12.07;96.78;94471.97;29397;227;63009;-58
2023/10/21 01:17:12;;;;;;;0.40;0.40;;;;;;;12.14;96.34;94473.22;29397;287;63005;-58
2023/10/21 01:17:52;;;;;;;0.40;0.40;;;;;;;12.12;96.09;94478.28;29397;197;63009;-58
2023/10/21 01:18:25;;;;;;;0.50;0.50;;;;;;;12.10;96.04;94477.84;29419;228;63004;-57
2023/10/21 01:18:56;;;;;;;0.45;0.45;;;;;;;12.07;96.45;94482.06;29397;309;63023;-57
2023/10/21 01:19:30;;;;;;;0.50;0.50;;;;;;;12.05;96.88;94478.91;29396;199;64009;-57
2023/10/21 01:20:06;;;;;;;0.40;0.40;;;;;;;12.08;97.04;94487.12;29397;202;63008;-56
2023/10/21 01:20:41;;;;;;;0.50;0.50;;;;;;;12.11;97.00;94479.41;29397;244;63004;-66
2023/10/21 01:21:12;;;;;;;0.50;0.50;;;;;;;12.10;97.02;94488.72;29397;253;63009;-58
2023/10/21 01:21:44;;;;;;;0.50;0.50;;;;;;;12.08;97.37;94491.78;29397;198;63005;-59
2023/10/21 01:22:15;;;;;;;0.45;0.45;;;;;;;12.09;97.16;94485.22;29397;204;63017;-56
2023/10/21 01:22:47;;;;;;;0.50;0.50;;;;;;;12.10;97.17;94489.50;29397;237;63005;-57
2023/10/21 01:23:18;;;;;;;0.50;0.50;;;;;;;12.08;96.95;94487.12;29397;196;63009;-58
2023/10/21 01:23:49;;;;;;;0.50;0.50;;;;;;;12.08;97.42;94492.56;29397;246;63005;-57
2023/10/21 01:24:21;;;;;;;0.50;0.50;;;;;;;12.10;97.14;94496.88;29397;235;63009;-58
2023/10/21 01:24:52;;;;;;;0.50;0.50;;;;;;;12.12;96.88;94491.84;29395;215;64009;-58
2023/10/21 01:25:25;;;;;;;0.50;0.50;;;;;;;12.14;96.93;94501.19;29397;259;63009;-58
2023/10/21 01:25:56;;;;;;;0.50;0.50;;;;;;;12.13;97.17;94496.16;29396;202;63004;-57
2023/10/21 01:26:27;;;;;;;0.50;0.50;;;;;;;12.12;97.08;94495.38;29396;230;63009;-58
2023/10/21 01:26:59;;;;;;;0.50;0.50;;;;;;;12.11;97.54;94493.00;29396;209;63004;-56
2023/10/21 01:27:30;;;;;;;0.40;0.40;;;;;;;12.11;97.14;94493.78;29396;199;63008;-56
2023/10/21 01:28:02;;;;;;;0.50;0.50;;;;;;;12.09;96.66;94498.78;29396;202;63004;-57
2023/10/21 01:28:37;;;;;;;0.50;0.50;;;;;;;12.07;96.67;94498.37;29396;323;63009;-57
2023/10/21 01:29:12;;;;;;;0.50;0.50;;;;;;;12.08;97.35;94506.16;29395;254;64009;-57
2023/10/21 01:29:43;;;;;;;0.40;0.40;;;;;;;12.05;97.20;94512.31;29396;241;63005;-57
2023/10/21 01:30:18;;;;;;;0.50;0.50;;;;;;;12.04;97.75;94505.31;29395;197;64009;-68
2023/10/21 01:30:50;;;;;;;0.47;0.47;;;;;;;12.10;96.96;94511.25;29395;212;64013;-57
2023/10/21 01:31:21;;;;;;;0.50;0.50;;;;;;;12.08;96.69;94508.88;29396;333;63005;-57
2023/10/21 01:31:53;;;;;;;0.50;0.50;;;;;;;12.08;97.04;94510.81;29396;245;63024;-56
2023/10/21 01:32:25;;;;;;;0.50;0.50;;;;;;;12.06;96.98;94515.81;29396;290;63005;-57
2023/10/21 01:32:56;;;;;;;0.50;0.50;;;;;;;12.07;97.84;94515.47;29396;199;63009;-58
2023/10/21 01:33:29;;;;;;;0.50;0.50;;;;;;;12.06;97.77;94516.59;29396;249;63008;-57
2023/10/21 01:34:00;;;;;;;0.43;0.43;;;;;;;12.06;97.74;94519.31;29396;285;63009;-57
2023/10/21 01:34:31;;;;;;;0.50;0.50;;;;;;;12.04;97.74;94518.91;29396;282;63004;-57
2023/10/21 01:35:06;;;;;;;0.50;0.50;;;;;;;12.03;97.64;94524.69;29396;202;63008;-57
2023/10/21 01:35:38;;;;;;;0.50;0.50;;;;;;;12.01;98.09;94524.25;29396;250;63004;-57
2023/10/21 01:36:09;;;;;;;0.50;0.50;;;;;;;12.03;98.32;94519.25;29395;226;64014;-57
2023/10/21 01:36:41;;;;;;;0.50;0.50;;;;;;;12.02;98.10;94521.19;29396;313;63005;-57
2023/10/21 01:37:12;;;;;;;0.50;0.50;;;;;;;12.02;97.71;94529.34;29396;197;63009;-57
2023/10/21 01:37:45;;;;;;;0.50;0.50;;;;;;;12.02;98.02;94523.91;29396;219;63005;-56
2023/10/21 01:38:18;;;;;;;0.50;0.50;;;;;;;12.02;98.31;94528.56;29396;234;63009;-57
2023/10/21 01:38:49;;;;;;;0.50;0.50;;;;;;;12.05;98.18;94528.63;29396;222;63005;-57
2023/10/21 01:39:20;;;;;;;0.50;0.50;;;;;;;12.07;97.71;94520.91;29396;231;63009;-57
2023/10/21 01:39:52;;;;;;;0.50;0.50;;;;;;;12.03;97.55;94528.19;29396;213;63005;-57
2023/10/21 01:40:23;;;;;;;0.40;0.40;;;;;;;12.05;97.55;94519.69;29396;239;63013;-57
2023/10/21 01:40:54;;;;;;;0.50;0.50;;;;;;;12.07;97.69;94520.91;29396;223;63004;-57
2023/10/21 01:41:25;;;;;;;0.50;0.50;;;;;;;12.09;97.34;94523.25;29395;226;64013;-57
2023/10/21 01:41:59;;;;;;;0.50;0.50;;;;;;;12.06;97.46;94524.75;29396;225;63004;-56
2023/10/21 01:42:34;;;;;;;0.50;0.50;;;;;;;12.06;97.60;94529.41;29396;285;63009;-57
2023/10/21 01:43:05;;;;;;;0.50;0.50;;;;;;;12.07;97.56;94526.34;29396;209;63004;-57
2023/10/21 01:43:36;;;;;;;0.50;0.50;;;;;;;12.10;97.27;94524.03;29396;363;63014;-57
2023/10/21 01:44:07;;;;;;;0.50;0.50;;;;;;;12.14;96.78;94519.44;29396;202;63005;-57
2023/10/21 01:44:39;;;;;;;0.50;0.50;;;;;;;12.15;96.41;94521.00;29396;209;63009;-56
2023/10/21 01:45:11;;;;;;;0.50;0.50;;;;;;;12.14;96.50;94524.88;29396;208;63005;-57
2023/10/21 01:45:45;;;;;;;0.50;0.50;;;;;;;12.18;96.11;94521.09;29396;203;63009;-57
2023/10/21 01:46:16;;;;;;;0.50;0.50;;;;;;;12.17;95.89;94532.31;29395;202;64009;-57
2023/10/21 01:46:48;;;;;;;0.50;0.50;;;;;;;12.14;96.08;94530.31;29396;256;63026;-57
2023/10/21 01:47:19;;;;;;;0.47;0.47;;;;;;;12.13;96.22;94532.25;29395;275;64009;-57
2023/10/21 01:47:50;;;;;;;0.50;0.50;;;;;;;12.10;96.73;94529.47;29396;321;63016;-57
2023/10/21 01:48:21;;;;;;;0.50;0.50;;;;;;;12.08;96.94;94544.22;29396;237;63004;-57
2023/10/21 01:48:53;;;;;;;0.50;0.50;;;;;;;12.06;97.51;94541.06;29395;368;64013;-58
2023/10/21 01:49:24;;;;;;;0.50;0.50;;;;;;;12.05;97.45;94539.50;29396;355;63009;-58
2023/10/21 01:49:57;;;;;;;0.50;0.50;;;;;;;12.04;97.91;94542.56;29396;302;63009;-57
2023/10/21 01:50:29;;;;;;;0.40;0.40;;;;;;;12.03;98.21;94543.72;29396;223;63004;-57
2023/10/21 01:51:04;;;;;;;0.50;0.50;;;;;;;12.01;98.24;94549.50;29395;222;64014;-57
2023/10/21 01:51:36;;;;;;;0.43;0.43;;;;;;;12.01;98.46;94541.34;29396;203;63005;-56
2023/10/21 01:52:07;;;;;;;0.50;0.50;;;;;;;12.02;98.69;94540.22;29396;219;63009;-57
2023/10/21 01:52:39;;;;;;;0.50;0.50;;;;;;;12.01;98.59;94540.56;29396;205;63005;-58
2023/10/21 01:53:11;;;;;;;0.50;0.50;;;;;;;12.03;97.76;94546.44;29396;196;63009;-57
2023/10/21 01:53:43;;;;;;;0.50;0.50;;;;;;;12.02;97.76;94545.66;29396;261;63014;-69
2023/10/21 01:54:15;;;;;;;0.50;0.50;;;;;;;12.06;98.21;94551.94;29395;290;64013;-57
2023/10/21 01:54:46;;;;;;;0.50;0.50;;;;;;;12.06;97.44;94549.22;29396;203;63005;-57
2023/10/21 01:55:17;;;;;;;0.50;0.50;;;;;;;12.05;97.40;94544.94;29396;208;63014;-57
2023/10/21 01:55:58;;;;;;;0.40;0.40;;;;;;;12.12;97.48;94549.72;29396;202;63004;-57
2023/10/21 01:56:29;;;;;;;0.50;0.50;;;;;;;12.13;97.00;94555.94;29418;312;63009;-58
2023/10/21 01:57:00;;;;;;;0.50;0.50;;;;;;;12.11;96.99;94548.16;29395;201;64009;-57
2023/10/21 01:57:32;;;;;;;0.45;0.45;;;;;;;12.07;97.02;94558.94;29396;257;63009;-58
2023/10/21 01:58:04;;;;;;;0.43;0.43;;;;;;;12.04;97.20;94554.22;29396;299;63004;-59
2023/10/21 01:58:36;;;;;;;0.50;0.50;;;;;;;12.03;97.10;94558.09;29396;263;63018;-59
2023/10/21 01:59:08;;;;;;;0.50;0.50;;;;;;;12.04;97.27;94558.87;29396;222;63019;-57
2023/10/21 01:59:41;;;;;;;0.50;0.50;;;;;;;12.02;97.31;94548.38;29396;250;63025;-57
2023/10/21 02:00:18;;;;;;;0.50;0.50;;;;;;;12.04;98.19;94554.22;29396;222;63005;-57
2023/10/21 02:00:50;;;;;;;0.50;0.50;;;;;;;12.05;98.32;94566.69;29395;215;64013;-57
2023/10/21 02:01:21;;;;;;;0.50;0.50;;;;;;;12.08;98.19;94562.47;29396;259;63005;-57
2023/10/21 02:01:53;;;;;;;0.50;0.50;;;;;;;12.08;97.83;94560.53;29396;255;63009;-57
2023/10/21 02:02:25;;;;;;;0.50;0.50;;;;;;;12.08;97.74;94565.19;29396;212;63004;-57
2023/10/21 02:02:57;;;;;;;0.50;0.50;;;;;;;12.07;98.24;94558.94;29396;353;63020;-57
2023/10/21 02:03:28;;;;;;;0.50;0.50;;;;;;;12.08;97.95;94560.53;29396;348;63010;-57
2023/10/21 02:03:59;;;;;;;0.50;0.50;;;;;;;12.06;97.13;94562.03;29396;320;63009;-57
2023/10/21 02:04:31;;;;;;;0.50;0.50;;;;;;;12.03;97.51;94562.75;29396;227;63004;-57
2023/10/21 02:05:04;;;;;;;0.50;0.50;;;;;;;11.98;97.76;94566.53;29396;219;63008;-57
2023/10/21 02:05:38;;;;;;;0.50;0.50;;;;;;;12.02;98.15;94567.41;29396;210;63004;-57
2023/10/21 02:06:11;;;;;;;0.45;0.45;;;;;;;12.04;97.84;94570.53;29395;211;64014;-57
2023/10/21 02:06:42;;;;;;;0.50;0.50;;;;;;;12.01;98.15;94571.25;29396;223;63005;-57
2023/10/21 02:07:14;;;;;;;0.50;0.50;;;;;;;12.00;97.92;94564.25;29396;241;63009;-58
2023/10/21 02:07:47;;;;;;;0.50;0.50;;;;;;;12.00;98.26;94569.69;29396;214;63005;-57
2023/10/21 02:08:18;;;;;;;0.50;0.50;;;;;;;11.99;98.19;94568.09;29396;197;63024;-57
2023/10/21 02:08:50;;;;;;;0.50;0.50;;;;;;;11.97;98.27;94570.41;29395;198;64009;-58
2023/10/21 02:09:21;;;;;;;0.50;0.50;;;;;;;11.95;98.31;94564.53;29396;273;63018;-57
2023/10/21 02:09:53;;;;;;;0.50;0.50;;;;;;;11.95;98.70;94571.88;29396;284;63004;-57
2023/10/21 02:10:25;;;;;;;0.50;0.50;;;;;;;11.93;98.67;94569.53;29396;236;63009;-70
2023/10/21 02:10:56;;;;;;;0.50;0.50;;;;;;;11.91;98.48;94563.66;29395;250;64004;-57
2023/10/21 02:11:27;;;;;;;0.40;0.40;;;;;;;11.92;98.54;94567.97;29396;267;63009;-57
2023/10/21 02:11:59;;;;;;;0.50;0.50;;;;;;;11.92;98.02;94572.59;29396;241;63004;-57
2023/10/21 02:12:31;;;;;;;0.50;0.50;;;;;;;11.92;97.92;94572.59;29396;210;63008;-58
2023/10/21 02:13:03;;;;;;;0.50;0.50;;;;;;;11.92;98.47;94573.38;29395;221;64009;-56
2023/10/21 02:13:34;;;;;;;0.50;0.50;;;;;;;11.93;98.55;94574.19;29395;271;64014;-57
2023/10/21 02:14:05;;;;;;;0.50;0.50;;;;;;;11.96;98.25;94574.25;29397;265;63005;-58
2023/10/21 02:14:37;;;;;;;0.50;0.50;;;;;;;11.97;97.70;94575.81;29397;199;63009;-58
2023/10/21 02:15:19;;;;;;;0.50;0.50;;;;;;;11.96;97.81;94576.97;29397;250;63005;-57
2023/10/21 02:15:53;;;;;;;0.50;0.50;;;;;;;11.96;97.58;94576.19;29395;222;64013;-69
2023/10/21 02:16:24;;;;;;;0.50;0.50;;;;;;;11.96;98.05;94585.12;29397;228;63005;-68
2023/10/21 02:16:55;;;;;;;0.40;0.40;;;;;;;11.95;98.02;94580.84;29397;210;63015;-57
2023/10/21 02:17:28;;;;;;;0.50;0.50;;;;;;;11.96;98.11;94584.34;29397;226;63004;-58
2023/10/21 02:17:59;;;;;;;0.50;0.50;;;;;;;11.95;98.43;94583.53;29394;196;64013;-57
2023/10/21 02:18:31;;;;;;;0.50;0.50;;;;;;;11.96;98.08;94587.84;29395;252;63004;-58
2023/10/21 02:19:02;;;;;;;0.50;0.50;;;;;;;11.99;97.82;94594.50;29395;210;63017;-58
2023/10/21 02:19:34;;;;;;;0.50;0.50;;;;;;;11.98;97.51;94593.72;29395;215;63004;-58
2023/10/21 02:20:06;;;;;;;0.50;0.50;;;;;;;11.96;97.39;94593.28;29395;231;63008;-58
2023/10/21 02:20:38;;;;;;;0.50;0.50;;;;;;;11.95;97.82;94599.84;29395;331;63005;-57
2023/10/21 02:21:09;;;;;;;0.50;0.50;;;;;;;11.94;97.63;94598.28;29393;314;64009;-57
2023/10/21 02:21:41;;;;;;;0.50;0.50;;;;;;;11.94;97.80;94592.84;29395;207;63005;-58
2023/10/21 02:22:12;;;;;;;0.40;0.40;;;;;;;11.93;97.59;94596.69;29395;277;63009;-59
2023/10/21 02:22:43;;;;;;;0.50;0.50;;;;;;;11.92;97.97;94600.56;29395;282;63005;-57
2023/10/21 02:23:14;;;;;;;0.50;0.50;;;;;;;11.92;97.70;94599.78;29395;202;63009;-58
2023/10/21 02:23:45;;;;;;;0.50;0.50;;;;;;;11.93;97.75;94606.78;29395;202;63011;-58
2023/10/21 02:24:17;;;;;;;0.50;0.50;;;;;;;11.91;97.72;94607.13;29395;244;63009;-58
2023/10/21 02:24:48;;;;;;;0.50;0.50;;;;;;;11.90;98.08;94612.94;29395;288;63004;-57
2023/10/21 02:25:20;;;;;;;0.50;0.50;;;;;;;11.88;98.03;94607.84;29395;203;63009;-57
2023/10/21 02:26:03;;;;;;;0.50;0.50;;;;;;;11.90;98.49;94608.28;29393;267;64009;-57
2023/10/21 02:26:34;;;;;;;0.45;0.45;;;;;;;11.92;98.08;94611.44;29395;218;63026;-57
2023/10/21 02:27:06;;;;;;;0.50;0.50;;;;;;;11.90;98.05;94613.72;29395;202;63008;-57
2023/10/21 02:27:37;;;;;;;0.50;0.50;;;;;;;11.90;98.28;94613.72;29395;260;63008;-59
2023/10/21 02:28:10;;;;;;;0.50;0.50;;;;;;;11.89;98.51;94617.56;29394;210;63005;-58
2023/10/21 02:28:41;;;;;;;0.50;0.50;;;;;;;11.89;98.56;94623.00;29393;214;64014;-58
2023/10/21 02:29:12;;;;;;;0.50;0.50;;;;;;;11.87;98.77;94622.56;29395;227;63005;-57
2023/10/21 02:29:44;;;;;;;0.50;0.50;;;;;;;11.87;98.95;94621.78;29395;208;63009;-58
2023/10/21 02:30:18;;;;;;;0.50;0.50;;;;;;;11.91;99.19;94618.00;29395;253;63005;-59
2023/10/21 02:30:49;;;;;;;0.50;0.50;;;;;;;11.92;98.73;94627.75;29395;237;63023;-57
2023/10/21 02:31:20;;;;;;;0.50;0.50;;;;;;;11.92;98.78;94616.88;29395;357;63005;-59
2023/10/21 02:31:52;;;;;;;0.50;0.50;;;;;;;11.92;98.38;94619.59;29395;253;63009;-58
2023/10/21 02:32:24;;;;;;;0.50;0.50;;;;;;;11.93;98.36;94629.31;29395;215;63004;-58
2023/10/21 02:32:55;;;;;;;0.40;0.40;;;;;;;11.92;98.18;94627.75;29395;301;63009;-56
2023/10/21 02:33:26;;;;;;;0.50;0.50;;;;;;;11.91;98.30;94628.88;29395;224;63005;-58