Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:56;;;;;;;8.93;3.97;;;16.80;65.60;;;;;;20833519;28;20240;-71
2023/05/20 00:12:58;;;;;;;6.47;3.83;;;16.80;66.10;;;;;;20856433;28;20238;-70
2023/05/20 00:23:00;;;;;;;6.83;3.77;;;16.80;66.50;;;;;;20840215;28;20241;-72
2023/05/20 00:33:01;;;;;;;8.60;3.90;;;16.70;66.90;;;;;;20843474;28;20236;-73
2023/05/20 00:43:03;;;;;;;8.20;4.00;;;16.60;67.60;;;;;;20852309;28;20212;-72
2023/05/20 00:53:05;;;;;;;5.63;3.80;;;16.50;68.00;;;;;;20837901;28;20241;-72
2023/05/20 01:03:07;;;;;;;7.57;4.43;;;16.40;68.90;;;;;;20837520;28;20213;-70
2023/05/20 01:13:14;;;;;;;7.37;3.90;;;16.40;69.50;;;;;;20835062;28;20283;-71
2023/05/20 01:23:16;;;;;;;6.17;3.70;;;16.40;70.20;;;;;;20835556;28;20234;-72
2023/05/20 01:33:22;;;;;;;5.37;3.87;;;16.40;70.80;;;;;;20835159;28;20616;-72
2023/05/20 01:43:25;;;;;;;6.97;4.30;;;16.40;71.00;;;;;;20834353;28;20301;-72
2023/05/20 01:53:27;;;;;;;5.53;4.23;;;16.30;71.60;;;;;;20833708;28;20233;-71
2023/05/20 02:03:29;;;;;;;7.77;4.73;;;16.30;72.50;;;;;;20833189;28;20679;-72
2023/05/20 02:13:31;;;;;;;6.70;4.70;;;16.20;73.40;;;;;;20832062;28;20335;-70
2023/05/20 02:23:33;;;;;;;5.47;4.30;;;16.30;73.80;;;;;;20830506;28;20242;-70
2023/05/20 02:33:35;;;;;;;5.77;4.57;;;16.30;73.80;;;;;;20831206;28;20244;-70
2023/05/20 02:43:36;;;;;;;8.33;4.27;;;16.30;74.70;;;;;;20830285;28;20208;-69
2023/05/20 02:53:38;;;;;;;5.93;4.40;;;16.20;75.20;;;;;;20829418;28;20695;-70
2023/05/20 03:03:40;;;;;;;6.27;4.77;;;16.30;75.60;;;;;;20829571;28;20216;-70
2023/05/20 03:13:42;;;;;;;9.00;5.20;;;16.20;76.10;;;;;;20829212;28;20596;-71
2023/05/20 03:23:44;;;;;;;6.63;5.17;;;16.20;76.60;;;;;;20828435;28;20328;-70
2023/05/20 03:33:46;;;;;;;6.50;4.87;;;16.20;76.90;;;;;;20830412;28;20323;-71
2023/05/20 03:43:47;;;;;;;5.97;5.03;;;16.20;77.40;;;;;;20843823;28;20208;-70
2023/05/20 03:53:49;;;;;;;9.53;5.13;;;16.30;77.70;;;;;;20842891;28;20234;-70
2023/05/20 04:03:51;;;;;;;10.20;5.60;;;16.30;78.00;;;;;;20842887;28;20240;-71
2023/05/20 04:13:53;;;;;;;5.73;5.10;;;16.30;78.40;;;;;;20846060;28;20250;-70
2023/05/20 04:23:55;;;;;;;7.90;5.30;;;16.30;78.70;;;;;;20842196;28;20279;-71
2023/05/20 04:33:57;;;;;;;7.70;5.57;;;16.30;79.00;;;;;;20840240;28;20245;-71
2023/05/20 04:44:00;;;;;;;7.03;5.63;;;16.30;79.50;;;;;;20839076;28;20208;-70
2023/05/20 04:54:02;;;;;;;7.40;5.50;;;16.40;79.80;;;;;;20837241;28;20228;-70
2023/05/20 05:04:04;;;;;;;7.07;5.43;;;16.40;80.00;;;;;;20837946;28;20209;-70
2023/05/20 05:14:05;;;;;;;9.40;5.77;;;16.30;80.20;;;;;;20834850;28;20243;-69
2023/05/20 05:24:07;;;;;;;7.10;5.93;;;16.40;80.40;;;;;;20835087;28;20316;-69
2023/05/20 05:34:09;;;;;;;6.53;5.90;;;16.50;80.10;;;;;;20833886;28;20236;-70
2023/05/20 05:44:10;;;;;;;7.93;6.07;;;16.60;80.20;;;;;;20833631;28;20679;-71
2023/05/20 05:54:12;;;;;;;10.30;6.70;;;16.60;80.90;;;;;;20832642;28;20233;-72
2023/05/20 06:04:14;;;;;;;10.30;7.03;;;17.00;80.30;;;;;;20832380;28;20202;-69
2023/05/20 06:14:16;;;;;;;8.00;6.90;;;17.00;80.90;;;;;;20831786;28;20238;-69
2023/05/20 06:24:17;;;;;;;12.83;6.60;;;17.50;80.90;;;;;;20830837;28;20235;-69
2023/05/20 06:34:19;;;;;;;8.20;6.97;;;17.90;81.10;;;;;;20906862;28;20235;-69
2023/05/20 06:44:21;;;;;;;8.63;7.20;;;18.00;80.50;;;;;;20912752;28;20214;-70
2023/05/20 06:54:24;;;;;;;11.20;7.47;;;17.70;79.90;;;;;;20900644;28;20223;-71
2023/05/20 07:04:25;;;;;;;10.27;7.07;;;17.70;80.80;;;;;;20873455;28;20681;-73
2023/05/20 07:14:27;;;;;;;8.00;7.10;;;18.60;79.30;;;;;;20882215;28;20253;-73
2023/05/20 07:24:29;;;;;;;8.90;7.33;;;18.50;79.70;;;;;;20844391;28;20228;-71
2023/05/20 07:34:30;;;;;;;9.33;7.53;;;18.70;78.80;;;;;;20907540;28;20576;-71
2023/05/20 07:44:32;;;;;;;9.00;7.67;;;19.00;78.10;;;;;;20924935;28;20207;-70
2023/05/20 07:54:34;;;;;;;10.80;7.97;;;19.20;76.60;;;;;;20928057;28;20239;-72
2023/05/20 08:04:36;;;;;;;10.13;7.57;;;19.20;76.90;;;;;;20896656;28;20211;-72
2023/05/20 08:14:38;;;;;;;9.90;7.97;;;19.50;76.10;;;;;;20840224;28;20239;-72
2023/05/20 08:24:40;;;;;;;11.70;8.40;;;19.40;75.40;;;;;;20838471;28;20646;-72
2023/05/20 08:34:41;;;;;;;11.13;7.70;;;19.40;75.20;;;;;;20839493;28;20236;-72
2023/05/20 08:44:45;;;;;;;11.77;7.30;;;19.80;74.60;;;;;;20838193;28;20235;-72
2023/05/20 08:54:49;;;;;;;11.07;7.77;;;20.10;72.60;;;;;;20838050;28;20232;-72
2023/05/20 09:04:51;;;;;;;9.67;7.17;;;20.20;72.80;;;;;;20869548;28;20723;-72
2023/05/20 09:14:53;;;;;;;8.63;6.97;;;20.20;72.40;;;;;;20917968;28;20232;-72
2023/05/20 09:24:55;;;;;;;9.27;7.23;;;20.40;71.80;;;;;;20917691;28;20323;-72
2023/05/20 09:34:57;;;;;;;9.33;7.23;;;20.30;70.90;;;;;;20917244;28;20665;-72
2023/05/20 09:45:03;;;;;;;8.00;7.10;;;21.60;72.90;;;;;;20916029;28;20719;-72
2023/05/20 09:55:05;;;;;;;8.90;7.40;;;20.00;71.30;;;;;;20914412;28;20286;-72
2023/05/20 10:05:18;;;;;;;10.10;7.30;;;20.50;71.30;;;;;;20879532;28;20682;-72
2023/05/20 10:15:26;;;;;;;11.17;7.37;;;20.80;70.60;;;;;;20831382;28;20695;-72
2023/05/20 10:25:28;;;;;;;13.63;7.50;;;20.90;70.70;;;;;;20830690;28;20291;-72
2023/05/20 10:35:30;;;;;;;9.47;6.77;;;20.90;70.60;;;;;;20845728;28;20699;-72
2023/05/20 10:45:36;;;;;;;8.00;7.00;;;21.10;70.40;;;;;;20829744;28;20240;-71
2023/05/20 10:55:48;;;;;;;14.23;7.37;;;21.40;68.80;;;;;;20829113;28;20232;-73
2023/05/20 11:05:50;;;;;;;8.80;7.30;;;21.50;68.40;;;;;;20869246;28;20222;-73
2023/05/20 11:15:52;;;;;;;7.67;6.43;;;21.80;67.20;;;;;;20911826;28;20285;-73
2023/05/20 11:25:55;;;;;;;10.93;7.23;;;22.00;66.80;;;;;;20911196;28;20326;-73
2023/05/20 11:35:57;;;;;;;8.17;6.90;;;22.00;65.70;;;;;;20913982;28;20322;-72
2023/05/20 11:45:59;;;;;;;7.17;6.43;;;22.10;64.90;;;;;;20911919;28;20639;-73
2023/05/20 11:56:01;;;;;;;8.73;6.87;;;22.30;64.20;;;;;;20912959;28;20236;-75
2023/05/20 12:06:03;;;;;;;8.53;6.17;;;22.40;63.80;;;;;;20880407;28;20197;-69
2023/05/20 12:16:05;;;;;;;10.30;6.80;;;22.90;62.60;;;;;;20841463;28;20322;-70
2023/05/20 12:26:07;;;;;;;11.83;6.23;;;23.00;62.80;;;;;;20840381;28;20251;-70
2023/05/20 12:36:12;;;;;;;8.67;6.60;;;23.30;62.80;;;;;;20852442;28;20239;-68
2023/05/20 12:46:14;;;;;;;14.20;6.83;;;23.60;62.20;;;;;;20839354;28;20623;-68
2023/05/20 12:56:17;;;;;;;9.23;6.80;;;23.60;61.80;;;;;;20838061;28;20598;-69
2023/05/20 13:06:19;;;;;;;7.73;6.93;;;23.70;61.30;;;;;;20880923;28;20211;-70
2023/05/20 13:16:21;;;;;;;8.20;6.53;;;23.60;60.80;;;;;;20919196;28;20596;-71
2023/05/20 13:26:22;;;;;;;8.60;6.73;;;23.80;59.90;;;;;;20916392;28;20648;-71
2023/05/20 13:36:24;;;;;;;10.10;6.43;;;24.00;59.60;;;;;;20916053;28;20228;-71
2023/05/20 13:46:26;;;;;;;10.67;6.77;;;24.20;59.20;;;;;;20916606;28;20287;-76
2023/05/20 13:56:28;;;;;;;8.37;6.60;;;24.10;58.80;;;;;;20914241;28;20232;-70
2023/05/20 14:06:30;;;;;;;8.27;6.97;;;24.20;58.70;;;;;;20912534;28;20700;-67
2023/05/20 14:16:32;;;;;;;6.82;5.90;;;24.80;58.10;;;;;;20914823;28;20766;-70
2023/05/20 14:26:34;;;;;;;7.35;5.80;;;27.50;52.80;;;;;;20912487;28;20604;-70
2023/05/20 14:36:36;;;;;;;7.60;6.47;;;27.10;53.30;;;;;;20913013;28;20319;-71
2023/05/20 14:46:38;;;;;;;9.23;5.50;;;26.40;53.90;;;;;;20913152;28;20217;-68
2023/05/20 14:56:41;;;;;;;8.82;5.80;;;26.60;52.60;;;;;;20911863;28;20283;-70
2023/05/20 15:06:43;;;;;;;8.93;5.90;;;26.70;53.00;;;;;;20911579;28;20576;-75
2023/05/20 15:16:45;;;;;;;7.05;6.35;;;27.20;52.20;;;;;;20860747;28;20323;-69
2023/05/20 15:26:46;;;;;;;12.38;5.82;;;26.80;52.50;;;;;;20899718;28;20584;-71
2023/05/20 15:36:48;;;;;;;7.30;5.63;;;26.20;53.40;;;;;;20912571;28;20232;-75
2023/05/20 15:46:50;;;;;;;5.40;4.88;;;26.50;53.20;;;;;;20965508;28;20275;-76
2023/05/20 15:56:51;;;;;;;6.85;5.30;;;27.00;52.50;;;;;;20945097;28;20231;-73
2023/05/20 16:06:53;;;;;;;6.03;4.55;;;28.30;50.60;;;;;;20937222;28;20200;-72
2023/05/20 16:16:55;;;;;;;6.57;5.32;;;28.50;48.20;;;;;;20899253;28;20285;-73
2023/05/20 16:26:57;;;;;;;8.73;6.68;;;28.50;48.50;;;;;;20878506;28;20232;-74
2023/05/20 16:36:58;;;;;;;8.60;6.68;;;27.60;50.60;;;;;;20877248;28;20236;-72
2023/05/20 16:47:00;;;;;;;9.82;7.63;;;27.50;52.20;;;;;;20838260;28;20637;-67
2023/05/20 16:57:02;;;;;;;17.20;7.20;;;27.70;53.00;;;;;;20865702;28;20322;-75
2023/05/20 17:07:08;;;;;;;14.35;7.15;;;28.50;52.90;;;;;;20919928;28;20743;-65
2023/05/20 17:17:12;;;;;;;9.20;7.80;;;29.40;51.50;;;;;;20919476;28;20699;-67
2023/05/20 17:27:14;;;;;;;11.73;8.30;;;27.30;54.00;;;;;;20882054;28;20291;-69
2023/05/20 17:37:16;;;;;;;9.77;8.70;;;26.50;55.30;;;;;;20835097;28;20720;-66
2023/05/20 17:47:17;;;;;;;10.90;9.00;;;25.60;56.80;;;;;;20834313;28;20634;-70
2023/05/20 17:57:19;;;;;;;10.50;9.27;;;24.70;58.50;;;;;;20833736;28;20323;-67
2023/05/20 18:07:21;;;;;;;13.73;10.03;;;24.10;59.70;;;;;;20832743;28;20244;-70
2023/05/20 18:17:23;;;;;;;15.30;10.83;;;23.70;61.10;;;;;;20832024;28;20742;-71
2023/05/20 18:27:25;;;;;;;15.23;10.80;;;23.40;62.40;;;;;;20868880;28;20282;-71
2023/05/20 18:37:26;;;;;;;14.30;11.50;;;22.90;63.60;;;;;;20913051;28;20238;-74
2023/05/20 18:47:28;;;;;;;16.93;12.13;;;22.50;65.00;;;;;;20913453;28;20620;-72
2023/05/20 18:57:30;;;;;;;16.77;12.93;;;22.10;66.40;;;;;;20913991;28;20693;-72
2023/05/20 19:07:32;;;;;;;14.20;12.50;;;21.70;67.90;;;;;;20918700;28;20230;-72
2023/05/20 19:17:33;;;;;;;19.07;14.23;;;21.50;69.10;;;;;;20928435;28;20322;-72
2023/05/20 19:27:35;;;;;;;17.00;13.57;;;21.10;70.30;;;;;;20890349;28;20236;-71
2023/05/20 19:37:37;;;;;;;17.17;13.67;;;20.90;71.80;;;;;;20846500;28;20236;-72
2023/05/20 19:47:39;;;;;;;19.63;13.20;;;20.70;72.80;;;;;;20844204;28;20208;-72
2023/05/20 19:57:42;;;;;;;19.97;13.80;;;20.60;73.80;;;;;;20843543;28;20239;-71
2023/05/20 20:07:44;;;;;;;20.70;14.10;;;20.40;75.00;;;;;;20841120;28;20717;-72
2023/05/20 20:17:50;;;;;;;17.40;13.83;;;20.30;76.00;;;;;;20840911;28;20259;-72
2023/05/20 20:27:52;;;;;;;18.27;13.70;;;20.10;77.20;;;;;;20840669;28;20243;-72
2023/05/20 20:37:54;;;;;;;16.40;13.07;;;19.90;78.70;;;;;;20839510;28;20253;-71
2023/05/20 20:47:56;;;;;;;17.47;13.93;;;19.80;79.70;;;;;;20839338;28;20299;-72
2023/05/20 20:58:03;;;;;;;17.10;13.87;;;19.90;80.20;;;;;;20838912;28;20270;-71
2023/05/20 21:08:07;;;;;;;17.90;14.23;;;19.70;81.10;;;;;;20837695;28;20204;-71
2023/05/20 21:18:09;;;;;;;17.63;14.17;;;19.60;82.20;;;;;;20836900;28;20591;-71
2023/05/20 21:28:11;;;;;;;19.67;14.20;;;19.50;83.20;;;;;;20836010;28;20242;-71
2023/05/20 21:38:13;;;;;;;19.97;14.47;;;19.40;84.30;;;;;;20835301;28;20231;-72
2023/05/20 21:48:15;;;;;;;19.80;14.13;;;19.30;84.80;;;;;;20832283;28;20222;-70
2023/05/20 21:58:17;;;;;;;21.47;14.13;;;19.20;85.70;;;;;;20834181;28;20598;-70
2023/05/20 22:08:19;;;;;;;22.03;14.90;;;19.20;86.20;;;;;;20833265;28;20208;-70
2023/05/20 22:18:22;;;;;;;20.37;14.87;;;19.10;86.80;;;;;;20833696;28;20698;-72
2023/05/20 22:28:25;;;;;;;19.97;13.70;;;19.00;87.30;;;;;;20833196;28;20246;-71
2023/05/20 22:38:28;;;;;;;17.60;14.00;;;19.00;87.70;;;;;;20830347;28;20235;-72
2023/05/20 22:48:30;;;;;;;17.47;13.07;;;19.00;88.40;;;;;;20830555;28;20581;-72
2023/05/20 22:58:32;;;;;;;18.67;13.93;;;18.90;88.90;;;;;;20830383;28;20234;-72
2023/05/20 23:08:34;;;;;;;17.80;14.47;;;18.80;89.60;;;;;;20829700;28;20255;-72
2023/05/20 23:18:36;;;;;;;17.10;14.23;;;18.70;90.20;;;;;;20828916;28;20238;-72
2023/05/20 23:28:38;;;;;;;21.17;14.50;;;18.60;90.80;;;;;;20829149;28;20318;-72
2023/05/20 23:38:40;;;;;;;21.53;15.20;;;18.50;91.30;;;;;;20828453;28;20241;-71
2023/05/20 23:48:43;;;;;;;19.73;14.07;;;18.40;91.80;;;;;;20828206;28;20569;-71
2023/05/20 23:58:46;;;;;;;16.93;13.80;;;18.40;92.30;;;;;;20842199;28;20593;-71
