Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:48;;;;;;;14.45;7.40;;;;;;;9.95;59.53;102107.44;5047259;28;20037;-48
2024/02/28 00:03:13;;;;;;;18.30;7.68;;;;;;;10.07;59.35;102102.66;5031820;28;20056;-47
2024/02/28 00:05:38;;;;;;;13.70;7.22;;;;;;;10.07;59.50;102097.44;5048883;28;20087;-48
2024/02/28 00:08:04;;;;;;;14.02;7.60;;;;;;;10.03;59.53;102093.88;5031495;28;20098;-51
2024/02/28 00:10:29;;;;;;;16.42;7.47;;;;;;;9.99;59.74;102089.41;5049193;28;20036;-47
2024/02/28 00:12:55;;;;;;;15.15;7.35;;;;;;;9.97;59.99;102093.66;5047195;28;20063;-47
2024/02/28 00:15:20;;;;;;;14.77;7.43;;;;;;;9.82;60.49;102090.50;5049435;28;20041;-44
2024/02/28 00:17:45;;;;;;;17.55;7.10;;;;;;;10.01;60.03;102086.81;5048954;28;20032;-44
2024/02/28 00:20:12;;;;;;;13.45;7.03;;;;;;;10.05;60.26;102088.72;5049204;28;20033;-47
2024/02/28 00:22:37;;;;;;;14.27;6.72;;;;;;;10.05;60.13;102087.00;5031403;28;20044;-46
2024/02/28 00:25:05;;;;;;;16.58;7.07;;;;;;;9.98;60.31;102089.34;5032021;28;20033;-46
2024/02/28 00:27:30;;;;;;;11.25;6.25;;;;;;;9.98;60.06;102085.00;5031842;28;20201;-45
2024/02/28 00:29:55;;;;;;;12.98;6.43;;;;;;;9.94;59.46;102074.44;5030916;28;20112;-45
2024/02/28 00:32:21;;;;;;;13.27;6.65;;;;;;;9.72;60.51;102081.47;5049437;28;20029;-45
2024/02/28 00:34:46;;;;;;;14.15;6.90;;;;;;;9.73;60.48;102070.22;5048703;28;20037;-46
2024/02/28 00:37:12;;;;;;;13.75;6.70;;;;;;;9.69;60.37;102075.28;5049291;28;20033;-44
2024/02/28 00:39:37;;;;;;;15.02;6.80;;;;;;;9.49;61.12;102076.28;5030885;28;20037;-44
2024/02/28 00:42:02;;;;;;;13.57;6.70;;;;;;;9.47;61.33;102085.72;5031121;28;20031;-46
2024/02/28 00:44:28;;;;;;;13.25;7.18;;;;;;;9.49;62.01;102079.75;5049390;28;20487;-47
2024/02/28 00:46:53;;;;;;;11.43;6.65;;;;;;;9.49;62.21;102081.47;5048521;28;20045;-45
2024/02/28 00:49:19;;;;;;;12.30;6.70;;;;;;;9.63;61.61;102090.69;5049268;28;20040;-46
2024/02/28 00:51:45;;;;;;;13.40;7.07;;;;;;;9.55;61.94;102092.13;5048039;28;20422;-46
2024/02/28 00:54:11;;;;;;;15.05;7.15;;;;;;;9.60;61.66;102094.06;5047502;28;20444;-47
2024/02/28 00:56:36;;;;;;;12.32;6.90;;;;;;;9.61;61.42;102098.44;5048971;28;20111;-45
2024/02/28 00:59:01;;;;;;;14.02;7.18;;;;;;;9.52;62.13;102100.69;5046468;28;20108;-46
2024/02/28 01:01:28;;;;;;;14.60;6.75;;;;;;;9.58;62.40;102100.03;5048439;28;20024;-47
2024/02/28 01:03:53;;;;;;;13.90;7.38;;;;;;;9.68;62.39;102094.34;5048949;28;20394;-46
2024/02/28 01:06:18;;;;;;;13.93;6.82;;;;;;;9.72;62.32;102099.72;5053710;28;20033;-45
2024/02/28 01:08:44;;;;;;;13.25;7.20;;;;;;;9.78;62.76;102088.63;5036728;28;20057;-46
2024/02/28 01:11:10;;;;;;;12.68;6.90;;;;;;;9.89;62.05;102091.59;5049178;28;20029;-47
2024/02/28 01:13:35;;;;;;;12.98;6.65;;;;;;;9.88;62.80;102090.72;5049183;28;20021;-48
2024/02/28 01:16:00;;;;;;;13.30;6.40;;;;;;;9.93;62.77;102089.19;5047602;28;20029;-45
2024/02/28 01:18:26;;;;;;;13.18;7.25;;;;;;;9.97;62.55;102085.84;5049469;28;20459;-48
2024/02/28 01:20:53;;;;;;;11.55;7.13;;;;;;;10.06;62.30;102080.06;5048397;28;20127;-48
2024/02/28 01:23:19;;;;;;;12.60;6.88;;;;;;;10.05;62.28;102088.72;5031813;28;20040;-49
2024/02/28 01:25:44;;;;;;;15.15;6.90;;;;;;;10.11;62.48;102089.81;5034391;28;20045;-46
2024/02/28 01:28:10;;;;;;;12.38;7.00;;;;;;;10.17;62.52;102081.34;5051346;28;20565;-46
2024/02/28 01:30:35;;;;;;;13.10;7.03;;;;;;;10.21;62.14;102070.19;5034045;28;20167;-45
2024/02/28 01:33:00;;;;;;;14.25;7.40;;;;;;;10.22;62.02;102074.56;5051785;28;20037;-46
2024/02/28 01:35:26;;;;;;;12.18;6.68;;;;;;;10.35;62.16;102081.09;5052428;28;20037;-47
2024/02/28 01:37:51;;;;;;;12.25;6.60;;;;;;;10.30;62.11;102080.06;5051701;28;20118;-47
2024/02/28 01:40:16;;;;;;;14.02;6.30;;;;;;;10.39;61.64;102077.75;5052126;28;20402;-49
2024/02/28 01:42:42;;;;;;;14.18;6.63;;;;;;;10.34;61.70;102081.91;5051471;28;20037;-46
2024/02/28 01:45:12;;;;;;;13.82;6.60;;;;;;;10.39;61.96;102082.94;5052338;28;20029;-45
2024/02/28 01:47:38;;;;;;;13.38;6.72;;;;;;;10.44;61.76;102083.97;5050342;28;20036;-45
2024/02/28 01:50:04;;;;;;;17.60;7.05;;;;;;;10.40;61.67;102079.53;5050752;28;20037;-46
2024/02/28 01:52:30;;;;;;;11.93;6.68;;;;;;;10.29;61.91;102079.16;5049541;28;20029;-46
2024/02/28 01:54:56;;;;;;;11.27;6.78;;;;;;;10.44;61.67;102077.06;5051181;28;20041;-47
2024/02/28 01:57:22;;;;;;;12.15;6.88;;;;;;;10.37;62.36;102082.88;5050492;28;20041;-48
2024/02/28 01:59:48;;;;;;;15.90;6.53;;;;;;;10.32;62.36;102079.25;5050947;28;20031;-46
2024/02/28 02:02:13;;;;;;;15.13;6.72;;;;;;;10.39;61.85;102077.75;5051690;28;20063;-50
2024/02/28 02:04:39;;;;;;;12.80;6.57;;;;;;;10.35;62.35;102074.16;5050091;28;20029;-46
2024/02/28 02:07:05;;;;;;;16.23;7.47;;;;;;;10.42;62.06;102070.03;5051744;28;20056;-48
2024/02/28 02:09:31;;;;;;;12.82;6.95;;;;;;;10.51;62.10;102075.53;5051772;28;20582;-46
2024/02/28 02:11:56;;;;;;;14.55;7.13;;;;;;;10.45;62.27;102070.13;5032725;28;20044;-47
2024/02/28 02:14:22;;;;;;;14.88;7.05;;;;;;;10.40;62.43;102076.91;5051900;28;20257;-47
2024/02/28 02:16:47;;;;;;;15.35;7.45;;;;;;;10.46;62.38;102074.50;5052181;28;20043;-45
2024/02/28 02:19:13;;;;;;;14.38;6.97;;;;;;;10.48;62.44;102083.28;5051953;28;20125;-46
2024/02/28 02:21:43;;;;;;;13.15;7.05;;;;;;;10.26;62.90;102078.16;5050619;28;20065;-46
2024/02/28 02:24:08;;;;;;;13.10;7.50;;;;;;;10.32;63.17;102074.03;5051048;28;20037;-48
2024/02/28 02:26:34;;;;;;;17.63;8.52;;;;;;;10.04;63.88;102079.13;5048874;28;20048;-48
2024/02/28 02:28:59;;;;;;;15.05;7.75;;;;;;;10.22;62.86;102084.13;5051045;28;20049;-47
2024/02/28 02:31:24;;;;;;;17.40;8.00;;;;;;;10.26;62.58;102081.66;5050441;28;20538;-46
2024/02/28 02:33:49;;;;;;;14.65;7.70;;;;;;;10.30;62.71;102078.34;5049087;28;20045;-47
2024/02/28 02:36:15;;;;;;;15.82;7.90;;;;;;;10.26;62.43;102081.66;5033043;28;20047;-46
2024/02/28 02:38:40;;;;;;;16.85;8.27;;;;;;;10.14;62.75;102078.59;5050858;28;20045;-46
2024/02/28 02:41:06;;;;;;;16.20;7.95;;;;;;;10.17;62.34;102078.75;5050533;28;20033;-45
2024/02/28 02:43:31;;;;;;;15.85;8.57;;;;;;;9.98;64.06;102076.31;5051977;28;20123;-45
2024/02/28 02:45:56;;;;;;;15.55;8.55;;;;;;;10.05;63.58;102063.56;5051358;28;20037;-45
2024/02/28 02:48:22;;;;;;;15.15;8.43;;;;;;;10.01;64.19;102072.06;5050407;28;20232;-47
2024/02/28 02:50:47;;;;;;;19.20;9.45;;;;;;;9.74;65.60;102072.00;5050413;28;20483;-45
2024/02/28 02:53:13;;;;;;;18.80;9.60;;;;;;;10.07;65.49;102063.59;5051482;28;20517;-47
2024/02/28 02:55:38;;;;;;;16.65;8.80;;;;;;;10.21;65.04;102067.59;5050870;28;20148;-48
2024/02/28 02:58:03;;;;;;;17.08;9.50;;;;;;;10.00;65.57;102059.03;5055661;28;20031;-46
2024/02/28 03:00:29;;;;;;;17.02;9.48;;;;;;;10.15;65.38;102054.31;5051522;28;20037;-45
2024/02/28 03:02:54;;;;;;;18.58;9.15;;;;;;;10.20;65.05;102062.31;5050514;28;20037;-47
2024/02/28 03:05:20;;;;;;;16.70;9.35;;;;;;;10.38;64.35;102057.72;5053684;28;20048;-46
2024/02/28 03:07:45;;;;;;;17.63;9.32;;;;;;;10.28;64.89;102055.66;5059307;28;20029;-48
2024/02/28 03:10:11;;;;;;;17.48;9.55;;;;;;;10.15;64.97;102060.41;5056425;28;20124;-47
2024/02/28 03:12:36;;;;;;;17.88;9.27;;;;;;;10.49;64.63;102052.00;5051224;28;20040;-44
2024/02/28 03:15:02;;;;;;;22.20;9.38;;;;;;;10.43;64.38;102056.16;5050117;28;20076;-46
2024/02/28 03:17:28;;;;;;;18.90;9.70;;;;;;;10.58;64.34;102054.03;5049443;28;20037;-46
2024/02/28 03:19:53;;;;;;;19.95;9.93;;;;;;;10.35;64.63;102048.09;5048467;28;20044;-46
2024/02/28 03:22:19;;;;;;;17.92;9.55;;;;;;;10.48;65.05;102047.66;5049817;28;20032;-45
2024/02/28 03:24:44;;;;;;;21.88;9.90;;;;;;;10.58;64.70;102054.03;5049671;28;20051;-49
2024/02/28 03:27:09;;;;;;;19.58;9.65;;;;;;;10.73;63.64;102041.50;5049218;28;20119;-46
2024/02/28 03:29:35;;;;;;;21.77;10.30;;;;;;;10.65;64.13;102045.59;5049078;28;20044;-46
2024/02/28 03:32:00;;;;;;;16.75;9.68;;;;;;;10.74;63.90;102038.03;5049813;28;20029;-48
2024/02/28 03:34:25;;;;;;;21.63;10.32;;;;;;;10.67;63.97;102038.69;5050991;28;20391;-46
2024/02/28 03:36:51;;;;;;;22.42;10.70;;;;;;;10.67;63.88;102040.44;5032520;28;20043;-46
2024/02/28 03:39:16;;;;;;;23.88;11.20;;;;;;;10.66;64.42;102049.09;5051457;28;20024;-45
2024/02/28 03:41:42;;;;;;;21.63;10.15;;;;;;;10.52;64.73;102043.41;5050122;28;20051;-45
2024/02/28 03:44:07;;;;;;;21.95;10.68;;;;;;;10.57;64.92;102042.72;5033545;28;20033;-47
2024/02/28 03:46:33;;;;;;;21.05;9.88;;;;;;;10.72;64.44;102042.34;5050292;28;20178;-46
2024/02/28 03:48:58;;;;;;;18.95;10.52;;;;;;;10.62;64.93;102041.97;5049594;28;20131;-46
2024/02/28 03:51:24;;;;;;;21.77;10.50;;;;;;;10.82;63.80;102038.28;5031630;28;20535;-46
2024/02/28 03:53:49;;;;;;;21.90;10.23;;;;;;;10.83;63.84;102034.84;5014742;28;20044;-47
2024/02/28 03:56:24;;;;;;;20.02;10.75;;;;;;;10.77;63.93;102037.25;5050167;28;20600;-48
2024/02/28 03:58:50;;;;;;;21.88;10.38;;;;;;;10.75;64.41;102047.63;5049345;28;20495;-45
2024/02/28 04:01:16;;;;;;;26.83;11.38;;;;;;;10.72;64.50;102054.50;5031204;28;20086;-49
2024/02/28 04:03:41;;;;;;;20.25;11.00;;;;;;;10.90;64.07;102050.72;4998483;28;20048;-48
2024/02/28 04:06:06;;;;;;;22.88;11.82;;;;;;;10.60;64.79;102057.59;5031907;28;20032;-46
2024/02/28 04:08:32;;;;;;;20.15;11.32;;;;;;;10.61;65.19;102056.75;5049572;28;20044;-45
2024/02/28 04:10:57;;;;;;;23.42;11.68;;;;;;;10.65;64.86;102055.13;5048937;28;20036;-49
2024/02/28 04:13:22;;;;;;;19.83;11.23;;;;;;;10.61;65.33;102059.38;5015146;28;20029;-46
2024/02/28 04:15:48;;;;;;;19.02;10.95;;;;;;;10.90;64.19;102053.34;5031205;28;20037;-46
2024/02/28 04:18:13;;;;;;;25.42;12.27;;;;;;;10.86;64.14;102053.16;5031875;28;20039;-45
2024/02/28 04:20:39;;;;;;;24.33;11.88;;;;;;;10.73;64.38;102058.88;5048606;28;20032;-46
2024/02/28 04:23:04;;;;;;;25.48;12.25;;;;;;;10.97;64.03;102060.53;5032285;28;20429;-45
2024/02/28 04:25:29;;;;;;;25.33;12.93;;;;;;;10.79;64.56;102064.28;5032867;28;20041;-45
2024/02/28 04:27:55;;;;;;;24.30;12.23;;;;;;;10.97;64.22;102063.13;5033805;28;20029;-48
2024/02/28 04:30:21;;;;;;;24.90;13.13;;;;;;;10.89;64.71;102063.72;5038496;28;20037;-45
2024/02/28 04:32:46;;;;;;;22.02;12.13;;;;;;;11.03;64.22;102072.88;5050418;28;20040;-46
2024/02/28 04:35:11;;;;;;;26.48;12.15;;;;;;;11.05;64.07;102062.44;5051523;28;20032;-47
2024/02/28 04:37:37;;;;;;;24.15;12.35;;;;;;;10.95;64.72;102072.63;5032002;28;20040;-47
2024/02/28 04:40:03;;;;;;;25.27;12.95;;;;;;;11.06;64.27;102069.44;5048967;28;20364;-49
2024/02/28 04:42:28;;;;;;;23.77;12.98;;;;;;;10.67;64.90;102087.38;5049376;28;20033;-48
2024/02/28 04:44:54;;;;;;;25.30;12.93;;;;;;;11.03;64.43;102080.69;5048881;28;20048;-48
2024/02/28 04:47:19;;;;;;;24.60;12.50;;;;;;;10.94;64.54;102083.00;5049949;28;20053;-45
2024/02/28 04:49:44;;;;;;;26.90;13.35;;;;;;;11.12;64.08;102078.34;5048759;28;20132;-49
2024/02/28 04:52:10;;;;;;;23.50;13.43;;;;;;;11.06;64.12;102083.38;5049136;28;20036;-47
2024/02/28 04:54:35;;;;;;;26.92;14.35;;;;;;;11.05;64.39;102080.72;5049590;28;20060;-46
2024/02/28 04:57:00;;;;;;;28.92;14.18;;;;;;;11.10;64.11;102077.41;5049455;28;20387;-46
2024/02/28 04:59:26;;;;;;;26.55;15.23;;;;;;;11.01;64.48;102081.47;5052448;28;20187;-46
2024/02/28 05:01:51;;;;;;;30.40;15.15;;;;;;;11.00;64.89;102080.59;5034886;28;20102;-45
2024/02/28 05:04:17;;;;;;;27.50;15.80;;;;;;;10.91;65.05;102080.31;5053235;28;20025;-46
2024/02/28 05:06:42;;;;;;;26.67;14.88;;;;;;;11.01;64.88;102082.34;5052662;28;20039;-48
2024/02/28 05:09:08;;;;;;;28.20;15.40;;;;;;;10.92;64.98;102076.84;5035209;28;20156;-46
2024/02/28 05:11:34;;;;;;;32.13;15.88;;;;;;;10.93;65.00;102078.63;5035076;28;20041;-44
2024/02/28 05:13:59;;;;;;;28.35;16.08;;;;;;;11.04;65.10;102077.22;5053604;28;20439;-45
2024/02/28 05:16:24;;;;;;;25.65;14.68;;;;;;;11.14;64.76;102074.06;5054144;28;20090;-47
2024/02/28 05:18:50;;;;;;;27.35;15.98;;;;;;;11.18;64.56;102078.53;5035925;28;20076;-44
2024/02/28 05:21:15;;;;;;;28.20;14.75;;;;;;;11.23;64.64;102090.00;5053497;28;20041;-46
2024/02/28 05:23:41;;;;;;;30.42;15.52;;;;;;;11.10;64.82;102087.84;5053318;28;20395;-47
2024/02/28 05:26:06;;;;;;;31.35;16.75;;;;;;;11.19;64.78;102079.41;5052895;28;20340;-46
2024/02/28 05:28:35;;;;;;;30.35;16.17;;;;;;;11.13;65.12;102087.06;5052841;28;20044;-45
2024/02/28 05:31:20;;;;;;;31.90;16.17;;;;;;;11.05;65.59;102083.31;5051305;28;20086;-46
2024/02/28 05:33:46;;;;;;;24.70;15.02;;;;;;;11.21;64.92;102081.25;5052187;28;20037;-47
2024/02/28 05:36:11;;;;;;;31.80;17.05;;;;;;;11.15;65.33;102077.56;5052486;28;20036;-47
2024/02/28 05:38:36;;;;;;;34.58;17.13;;;;;;;11.19;65.07;102079.41;5051652;28;20683;-48
2024/02/28 05:41:02;;;;;;;30.23;16.40;;;;;;;11.27;64.97;102080.53;5051492;28;20112;-46
2024/02/28 05:43:27;;;;;;;31.27;17.38;;;;;;;11.13;65.77;102082.72;5034638;28;20114;-47
2024/02/28 05:45:53;;;;;;;30.90;17.33;;;;;;;11.25;65.70;102080.50;5033538;28;20041;-45
2024/02/28 05:48:18;;;;;;;31.73;16.67;;;;;;;11.23;65.58;102082.16;5018223;28;20037;-47
2024/02/28 05:50:44;;;;;;;27.65;16.02;;;;;;;11.35;65.42;102076.41;5033907;28;20445;-45
2024/02/28 05:53:09;;;;;;;31.10;16.98;;;;;;;11.32;65.41;102077.22;5035304;28;20542;-47
2024/02/28 05:55:34;;;;;;;32.92;17.08;;;;;;;11.30;65.76;102070.19;5035091;28;20063;-45
2024/02/28 05:58:01;;;;;;;32.60;16.80;;;;;;;11.15;65.97;102069.75;5034473;28;20040;-46
2024/02/28 06:00:27;;;;;;;26.70;16.35;;;;;;;11.25;65.80;102084.81;5052116;28;20499;-45
2024/02/28 06:02:53;;;;;;;27.67;16.50;;;;;;;11.22;65.97;102077.78;5052079;28;20502;-48
2024/02/28 06:05:18;;;;;;;28.63;16.83;;;;;;;11.23;65.83;102082.16;5051812;28;20510;-47
2024/02/28 06:07:44;;;;;;;29.08;15.80;;;;;;;11.32;65.61;102079.84;5016497;28;20045;-46
2024/02/28 06:10:10;;;;;;;31.27;16.80;;;;;;;11.13;66.18;102077.50;5033524;28;20438;-47
2024/02/28 06:12:35;;;;;;;30.52;16.30;;;;;;;11.32;65.81;102089.38;5052911;28;20068;-47
2024/02/28 06:15:01;;;;;;;33.00;17.63;;;;;;;11.23;65.82;102087.38;5034356;28;20037;-47
2024/02/28 06:17:26;;;;;;;27.65;15.98;;;;;;;11.22;66.30;102090.81;5051819;28;20120;-46
2024/02/28 06:19:51;;;;;;;32.60;17.42;;;;;;;11.24;66.42;102091.75;5051444;28;20089;-47
2024/02/28 06:22:18;;;;;;;30.75;17.17;;;;;;;11.22;66.40;102087.34;5051259;28;20025;-44
2024/02/28 06:24:45;;;;;;;32.60;17.77;;;;;;;11.28;66.50;102093.63;5051097;28;20029;-48
2024/02/28 06:27:12;;;;;;;34.75;17.95;;;;;;;11.15;67.04;102101.06;5051722;28;20078;-48
2024/02/28 06:29:38;;;;;;;34.95;18.35;;;;;;;11.20;67.13;102097.75;5051588;28;20033;-46
2024/02/28 06:32:03;;;;;;;32.90;17.60;;;;;;;11.33;66.58;102101.63;5051928;28;20040;-44
2024/02/28 06:34:29;;;;;;;34.83;17.52;;;;;;;11.26;66.99;102107.47;5051861;28;20163;-46
2024/02/28 06:36:54;;;;;;;34.97;18.50;;;;;;;11.26;66.96;102118.81;5051070;28;20028;-45
2024/02/28 06:39:20;;;;;;;34.72;18.42;;;;;;;11.26;67.29;102126.66;5051864;28;20063;-46
2024/02/28 06:41:45;;;;;;;36.72;18.73;;;;;;;11.32;67.12;102125.94;5050415;28;20033;-45
2024/02/28 06:44:11;;;;;;;34.70;18.25;;;;;;;11.29;67.36;102120.63;5033756;28;20075;-47
2024/02/28 06:46:36;;;;;;;31.23;17.70;;;;;;;11.31;67.44;102121.56;5051488;28;20033;-47
2024/02/28 06:49:02;;;;;;;35.70;18.90;;;;;;;11.32;67.41;102123.34;5051357;28;20087;-47
2024/02/28 06:51:27;;;;;;;33.88;18.45;;;;;;;11.31;67.69;102125.06;5051019;28;20102;-45
2024/02/28 06:53:52;;;;;;;36.17;18.83;;;;;;;11.35;67.54;102126.91;5051405;28;20749;-47
2024/02/28 06:56:18;;;;;;;37.05;19.08;;;;;;;11.32;67.67;102126.84;5053157;28;20029;-45
2024/02/28 06:58:43;;;;;;;36.58;19.80;;;;;;;11.36;67.78;102131.28;5051001;28;20099;-47
2024/02/28 07:01:09;;;;;;;38.63;20.05;;;;;;;11.28;68.11;102135.38;5052503;28;20116;-46
2024/02/28 07:03:34;;;;;;;33.58;19.13;;;;;;;11.45;67.72;102127.19;5055951;28;20040;-44
2024/02/28 07:05:59;;;;;;;30.88;18.92;;;;;;;11.45;67.61;102133.31;5055752;28;20035;-49
2024/02/28 07:08:25;;;;;;;38.03;19.48;;;;;;;11.38;67.93;102134.84;5055070;28;20033;-45
2024/02/28 07:10:53;;;;;;;36.78;20.33;;;;;;;11.51;67.85;102133.50;5052437;28;20037;-47
2024/02/28 07:13:20;;;;;;;33.35;19.45;;;;;;;11.52;67.61;102131.75;5035077;28;20364;-45
2024/02/28 07:15:46;;;;;;;36.13;19.98;;;;;;;11.34;68.59;102132.09;5051257;28;20028;-48
2024/02/28 07:18:12;;;;;;;42.65;19.88;;;;;;;11.39;68.72;102133.13;5050586;28;20036;-45
2024/02/28 07:20:37;;;;;;;33.97;20.10;;;;;;;11.34;68.95;102137.31;5049009;28;20037;-48
2024/02/28 07:23:03;;;;;;;38.58;20.25;;;;;;;11.40;68.88;102145.34;5050175;28;20028;-45
2024/02/28 07:25:29;;;;;;;35.33;19.75;;;;;;;11.52;68.51;102150.94;5050798;28;20395;-46
2024/02/28 07:27:57;;;;;;;38.78;19.80;;;;;;;11.43;68.86;102150.66;5049652;28;20108;-47
2024/02/28 07:30:23;;;;;;;35.47;20.52;;;;;;;11.48;68.75;102140.31;5050304;28;20025;-46
2024/02/28 07:32:48;;;;;;;34.25;20.58;;;;;;;11.47;68.91;102141.16;5049464;28;20029;-49
2024/02/28 07:35:14;;;;;;;36.97;20.20;;;;;;;11.55;68.84;102144.91;5050109;28;20086;-45
2024/02/28 07:37:39;;;;;;;35.92;20.85;;;;;;;11.61;68.82;102152.91;5050131;28;20067;-47
2024/02/28 07:40:05;;;;;;;36.28;19.88;;;;;;;11.51;69.24;102154.38;5032718;28;20108;-47
2024/02/28 07:42:30;;;;;;;33.63;20.25;;;;;;;11.53;69.26;102154.41;5052513;28;20519;-45
2024/02/28 07:44:56;;;;;;;36.40;20.85;;;;;;;11.64;69.23;102159.13;5052576;28;20021;-45
2024/02/28 07:47:23;;;;;;;37.47;21.33;;;;;;;11.65;69.59;102160.88;5053023;28;20029;-46
2024/02/28 07:49:48;;;;;;;36.70;20.55;;;;;;;11.68;69.30;102166.22;5049527;28;20033;-46
2024/02/28 07:52:14;;;;;;;37.70;20.73;;;;;;;11.77;69.23;102173.47;5049923;28;20043;-44
2024/02/28 07:54:43;;;;;;;39.55;20.70;;;;;;;11.79;69.33;102184.84;5049681;28;20393;-49
2024/02/28 07:57:09;;;;;;;36.08;20.98;;;;;;;11.66;69.72;102177.44;5049881;28;20032;-46
2024/02/28 07:59:39;;;;;;;40.15;21.52;;;;;;;11.64;69.94;102185.25;5050096;28;20033;-45
2024/02/28 08:02:05;;;;;;;42.95;21.33;;;;;;;11.68;70.11;102181.88;5051231;28;20028;-46
2024/02/28 08:04:31;;;;;;;41.70;21.08;;;;;;;11.69;70.33;102188.88;5050101;28;20025;-45
2024/02/28 08:06:56;;;;;;;35.83;20.98;;;;;;;11.77;69.96;102182.16;5032056;28;20052;-50
2024/02/28 08:09:22;;;;;;;35.47;20.23;;;;;;;11.95;69.47;102178.34;5049926;28;20073;-47
2024/02/28 08:11:47;;;;;;;40.60;21.23;;;;;;;11.86;69.53;102183.28;5048820;28;20056;-46
2024/02/28 08:14:13;;;;;;;36.50;20.38;;;;;;;11.94;69.84;102185.28;5049735;28;20035;-45
2024/02/28 08:16:38;;;;;;;37.90;20.65;;;;;;;12.00;69.51;102188.09;5049296;28;20078;-47
2024/02/28 08:19:03;;;;;;;41.88;20.73;;;;;;;11.87;69.82;102188.56;5049608;28;20033;-45
2024/02/28 08:21:29;;;;;;;39.33;21.52;;;;;;;11.93;69.80;102203.53;5049049;28;20121;-45
2024/02/28 08:23:54;;;;;;;44.60;21.40;;;;;;;11.75;70.04;102196.94;5048832;28;20056;-45
2024/02/28 08:26:19;;;;;;;42.80;20.95;;;;;;;12.08;69.47;102201.34;5049505;28;20025;-45
2024/02/28 08:28:45;;;;;;;38.22;21.90;;;;;;;12.00;70.49;102193.31;5048553;28;20048;-48
2024/02/28 08:31:10;;;;;;;39.78;21.17;;;;;;;12.15;69.38;102208.53;5048208;28;20025;-45
2024/02/28 08:33:35;;;;;;;40.28;20.98;;;;;;;12.09;69.51;102210.97;5052351;28;20028;-45
2024/02/28 08:36:01;;;;;;;38.20;20.75;;;;;;;12.05;69.63;102210.00;5052989;28;20029;-48
2024/02/28 08:38:26;;;;;;;40.80;21.05;;;;;;;12.26;69.00;102216.69;5053533;28;20039;-44
2024/02/28 08:40:51;;;;;;;35.78;20.85;;;;;;;12.32;68.92;102211.63;5052642;28;20059;-45
2024/02/28 08:43:17;;;;;;;36.15;20.08;;;;;;;12.37;69.18;102210.03;5053659;28;20380;-47
2024/02/28 08:45:42;;;;;;;39.33;21.23;;;;;;;12.38;69.65;102204.81;5053002;28;20037;-46
2024/02/28 08:48:07;;;;;;;39.20;21.50;;;;;;;12.44;69.60;102207.59;5053611;28;20383;-45
2024/02/28 08:50:33;;;;;;;37.50;21.80;;;;;;;12.44;70.03;102209.34;5053010;28;20120;-46
2024/02/28 08:52:58;;;;;;;42.67;24.95;;;;;;;12.59;69.52;102207.13;5052776;28;20033;-47
2024/02/28 08:55:23;;;;;;;37.25;21.70;;;;;;;12.61;69.62;102208.06;5053696;28;20055;-44
2024/02/28 08:57:49;;;;;;;40.00;21.90;;;;;;;12.78;69.07;102205.88;5053939;28;20167;-46
2024/02/28 09:00:15;;;;;;;38.83;21.80;;;;;;;12.77;69.01;102196.25;5053362;28;20055;-49
2024/02/28 09:02:41;;;;;;;41.55;21.08;;;;;;;12.91;68.84;102200.09;5053464;28;20406;-44
2024/02/28 09:05:06;;;;;;;42.75;21.75;;;;;;;12.64;69.34;102202.88;5054192;28;20033;-50
2024/02/28 09:07:32;;;;;;;39.00;21.35;;;;;;;12.83;68.52;102199.91;5053077;28;20231;-45
2024/02/28 09:09:57;;;;;;;40.42;21.70;;;;;;;13.07;68.80;102204.84;5048715;28;20131;-47
2024/02/28 09:12:23;;;;;;;45.35;21.77;;;;;;;12.77;68.52;102204.97;5052401;28;20558;-49
2024/02/28 09:14:54;;;;;;;34.55;20.95;;;;;;;13.10;68.18;102204.94;5052337;28;20116;-44
2024/02/28 09:17:20;;;;;;;43.35;21.40;;;;;;;13.06;67.85;102213.56;5053385;28;20033;-44
2024/02/28 09:19:45;;;;;;;40.88;21.42;;;;;;;12.87;66.97;102212.22;5052261;28;20039;-47
2024/02/28 09:22:13;;;;;;;39.72;20.83;;;;;;;12.95;67.75;102202.81;5052673;28;20040;-45
2024/02/28 09:24:38;;;;;;;34.55;20.45;;;;;;;13.28;66.71;102199.28;5052288;28;20032;-47
2024/02/28 09:27:05;;;;;;;36.38;20.42;;;;;;;13.44;67.01;102206.66;5053640;28;20037;-47
2024/02/28 09:29:30;;;;;;;38.47;21.05;;;;;;;13.52;66.99;102210.34;5036460;28;20502;-46
2024/02/28 09:31:56;;;;;;;36.50;20.80;;;;;;;13.53;66.92;102214.72;5053012;28;20108;-47
2024/02/28 09:34:22;;;;;;;35.92;20.38;;;;;;;13.95;66.21;102216.50;5054673;28;20491;-46
2024/02/28 09:36:47;;;;;;;39.75;20.90;;;;;;;13.86;65.35;102211.94;5052935;28;20029;-48
2024/02/28 09:39:14;;;;;;;34.40;19.83;;;;;;;13.79;65.03;102212.66;5053577;28;20135;-45
2024/02/28 09:41:41;;;;;;;35.30;19.85;;;;;;;13.86;64.99;102218.91;5053142;28;20029;-47
2024/02/28 09:44:07;;;;;;;35.60;19.48;;;;;;;14.07;64.31;102220.25;5052578;28;20036;-46
2024/02/28 09:46:36;;;;;;;32.85;19.33;;;;;;;14.00;64.48;102209.59;5053380;28;20087;-45
2024/02/28 09:49:05;;;;;;;33.22;20.23;;;;;;;14.00;64.00;102215.75;5052736;28;20025;-49
2024/02/28 09:51:35;;;;;;;35.90;20.55;;;;;;;13.98;64.83;102211.31;5052307;28;20033;-47
2024/02/28 09:54:02;;;;;;;35.50;19.67;;;;;;;14.33;63.94;102206.78;5052454;28;20055;-47
2024/02/28 09:56:27;;;;;;;35.53;19.95;;;;;;;14.01;63.93;102203.53;5053273;28;20036;-47
2024/02/28 09:58:54;;;;;;;36.80;19.80;;;;;;;14.03;64.34;102204.41;5052535;28;20033;-48
2024/02/28 10:01:25;;;;;;;35.40;20.25;;;;;;;13.99;64.22;102202.59;5052853;28;20534;-47
2024/02/28 10:03:55;;;;;;;34.95;20.10;;;;;;;14.00;64.53;102201.75;5035856;28;20021;-48
2024/02/28 10:06:20;;;;;;;35.55;20.55;;;;;;;13.90;65.18;102203.31;5052937;28;20029;-45
2024/02/28 10:08:47;;;;;;;37.47;20.35;;;;;;;13.80;65.33;102198.69;5052174;28;20387;-47
2024/02/28 10:11:20;;;;;;;35.30;20.50;;;;;;;13.71;65.59;102195.91;5051760;28;20028;-48
2024/02/28 10:13:49;;;;;;;35.45;20.50;;;;;;;13.95;65.12;102198.16;5050791;28;20116;-45
2024/02/28 10:16:18;;;;;;;33.53;20.20;;;;;;;14.08;64.65;102194.94;5052358;28;20037;-48
2024/02/28 10:18:44;;;;;;;39.78;20.80;;;;;;;14.06;64.78;102207.13;5052421;28;20048;-45
2024/02/28 10:21:12;;;;;;;37.90;21.05;;;;;;;14.24;64.28;102202.22;5052472;28;20029;-48
2024/02/28 10:23:38;;;;;;;38.88;20.98;;;;;;;14.20;64.19;102197.78;5052603;28;20037;-49
2024/02/28 10:26:03;;;;;;;39.17;20.38;;;;;;;14.10;64.94;102198.44;5051551;28;20033;-46
2024/02/28 10:28:29;;;;;;;34.50;20.25;;;;;;;14.43;63.97;102193.91;5052848;28;20033;-48
2024/02/28 10:30:54;;;;;;;36.25;20.45;;;;;;;14.33;63.98;102197.19;5051234;28;20032;-48
2024/02/28 10:33:19;;;;;;;34.30;20.25;;;;;;;14.44;63.89;102197.41;5052475;28;20094;-49
2024/02/28 10:35:45;;;;;;;33.10;18.67;;;;;;;14.45;63.92;102196.56;5052092;28;20120;-45
2024/02/28 10:38:11;;;;;;;33.33;19.70;;;;;;;14.44;63.56;102200.91;5053047;28;20039;-50
2024/02/28 10:40:37;;;;;;;34.22;20.23;;;;;;;13.98;63.93;102195.56;5051817;28;20033;-45
2024/02/28 10:43:04;;;;;;;36.53;19.88;;;;;;;14.14;63.80;102200.28;5052110;28;20037;-46
2024/02/28 10:45:31;;;;;;;33.22;19.60;;;;;;;13.95;65.15;102199.03;5053190;28;20364;-46
2024/02/28 10:47:57;;;;;;;36.15;20.83;;;;;;;14.08;65.42;102197.56;5035163;28;20040;-48
2024/02/28 10:50:22;;;;;;;36.90;20.38;;;;;;;14.13;65.12;102196.78;5054093;28;20025;-45
2024/02/28 10:52:50;;;;;;;37.38;20.38;;;;;;;14.44;64.56;102197.41;5053725;28;20063;-46
2024/02/28 10:55:21;;;;;;;33.35;20.02;;;;;;;14.36;64.19;102194.59;5054990;28;20041;-48
2024/02/28 10:58:01;;;;;;;38.22;19.40;;;;;;;14.37;63.54;102206.91;5054810;28;20081;-47
2024/02/28 11:00:28;;;;;;;36.28;21.02;;;;;;;13.49;66.30;102202.38;5055321;28;20037;-45
2024/02/28 11:02:54;;;;;;;37.13;21.25;;;;;;;13.70;66.26;102197.63;5055566;28;20043;-47
2024/02/28 11:05:19;;;;;;;37.47;20.52;;;;;;;13.91;65.99;102198.91;5054380;28;20036;-51