Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:50;;;;;;;7.72;3.30;;;8.30;99.90;;;;;;5023221;28;20308;-61
2020/12/20 00:04:16;;;;;;;13.27;3.30;;;8.40;99.90;;;;;;5019214;28;20121;-61
2020/12/20 00:06:45;;;;;;;8.43;3.00;;;8.40;99.90;;;;;;5022311;28;20053;-60
2020/12/20 00:09:19;;;;;;;11.80;2.63;;;8.40;99.90;;;;;;5020842;28;20490;-62
2020/12/20 00:11:47;;;;;;;11.70;3.35;;;8.40;99.90;;;;;;5019789;28;20042;-61
2020/12/20 00:14:28;;;;;;;8.88;3.00;;;8.40;99.90;;;;;;5017667;28;20036;-62
2020/12/20 00:16:59;;;;;;;9.27;2.20;;;8.50;99.90;;;;;;5019862;28;20038;-61
2020/12/20 00:19:25;;;;;;;10.15;3.03;;;8.50;99.90;;;;;;5025120;28;20033;-61
2020/12/20 00:21:55;;;;;;;14.05;3.03;;;8.50;99.90;;;;;;5023506;28;20044;-60
2020/12/20 00:24:21;;;;;;;13.45;3.35;;;8.50;99.90;;;;;;5025652;28;20144;-61
2020/12/20 00:26:47;;;;;;;6.45;2.70;;;8.60;99.90;;;;;;5024463;28;20091;-62
2020/12/20 00:29:12;;;;;;;10.20;2.67;;;8.60;99.90;;;;;;5023068;28;20041;-61
2020/12/20 00:31:38;;;;;;;9.85;2.63;;;8.60;99.90;;;;;;5025272;28;20483;-62
2020/12/20 00:34:05;;;;;;;11.75;3.08;;;8.60;99.90;;;;;;5023513;28;20092;-60
2020/12/20 00:36:31;;;;;;;6.70;2.67;;;8.60;99.90;;;;;;5026547;28;20068;-62
2020/12/20 00:38:56;;;;;;;10.43;2.60;;;8.60;99.90;;;;;;5024119;28;20065;-61
2020/12/20 00:41:22;;;;;;;7.75;2.50;;;8.60;99.90;;;;;;5025904;28;20130;-61
2020/12/20 00:43:47;;;;;;;7.93;2.65;;;8.60;99.90;;;;;;5024489;28;20064;-61
2020/12/20 00:46:13;;;;;;;7.80;3.47;;;8.60;99.90;;;;;;5024372;28;20026;-61
2020/12/20 00:48:38;;;;;;;7.82;2.50;;;8.70;99.90;;;;;;5021749;28;20379;-63
2020/12/20 00:51:05;;;;;;;10.43;3.63;;;8.60;99.90;;;;;;5023282;28;20041;-61
2020/12/20 00:53:31;;;;;;;10.77;2.95;;;8.60;99.90;;;;;;5025889;28;20087;-63
2020/12/20 00:55:57;;;;;;;5.68;2.85;;;8.60;99.90;;;;;;5022177;28;20029;-62
2020/12/20 00:58:23;;;;;;;7.28;2.55;;;8.60;99.90;;;;;;5025749;28;20371;-61
2020/12/20 01:00:48;;;;;;;9.88;2.53;;;8.60;99.90;;;;;;5023255;28;20103;-62
2020/12/20 01:03:16;;;;;;;14.52;3.60;;;8.60;99.90;;;;;;5020865;28;20026;-62
2020/12/20 01:05:42;;;;;;;8.25;2.78;;;8.60;99.90;;;;;;5020828;28;20490;-62
2020/12/20 01:08:09;;;;;;;6.03;2.70;;;8.60;99.90;;;;;;5020310;28;20061;-62
2020/12/20 01:10:38;;;;;;;11.07;2.58;;;8.60;99.90;;;;;;5022061;28;20029;-59
2020/12/20 01:13:04;;;;;;;8.38;3.13;;;8.60;99.90;;;;;;5019762;28;20452;-62
2020/12/20 01:15:30;;;;;;;9.02;2.95;;;8.60;99.90;;;;;;5022421;28;20557;-62
2020/12/20 01:17:56;;;;;;;10.13;2.33;;;8.60;99.90;;;;;;5019565;28;20156;-60
2020/12/20 01:20:23;;;;;;;6.55;2.70;;;8.60;99.90;;;;;;5021621;28;20414;-61
2020/12/20 01:22:49;;;;;;;7.88;2.60;;;8.60;99.90;;;;;;5019718;28;20029;-62
2020/12/20 01:25:15;;;;;;;11.73;3.92;;;8.60;99.90;;;;;;5019913;28;20037;-62
2020/12/20 01:27:41;;;;;;;8.70;2.70;;;8.60;99.90;;;;;;5020017;28;20423;-61
2020/12/20 01:30:07;;;;;;;6.93;2.55;;;8.60;99.90;;;;;;5020831;28;20033;-60
2020/12/20 01:32:32;;;;;;;12.98;4.15;;;8.60;99.90;;;;;;5018532;28;20096;-61
2020/12/20 01:34:58;;;;;;;12.55;3.20;;;8.60;99.90;;;;;;5022362;28;20544;-62
2020/12/20 01:37:24;;;;;;;9.27;2.50;;;8.60;99.90;;;;;;5018657;28;20134;-66
2020/12/20 01:39:49;;;;;;;8.43;2.45;;;8.60;99.90;;;;;;5021680;28;20061;-62
2020/12/20 01:42:15;;;;;;;7.22;2.60;;;8.70;99.90;;;;;;5020139;28;20513;-64
2020/12/20 01:44:40;;;;;;;7.05;2.25;;;8.70;99.90;;;;;;5019471;28;20040;-62
2020/12/20 01:47:07;;;;;;;8.63;2.90;;;8.60;99.90;;;;;;5021159;28;20026;-62
2020/12/20 01:49:33;;;;;;;6.25;2.80;;;8.60;99.90;;;;;;5018491;28;20041;-61
2020/12/20 01:52:00;;;;;;;12.32;2.70;;;8.60;99.90;;;;;;5022052;28;20043;-61
2020/12/20 01:54:27;;;;;;;8.27;2.55;;;8.60;99.90;;;;;;5018558;28;20045;-64
2020/12/20 01:56:53;;;;;;;6.50;2.45;;;8.50;99.90;;;;;;5021432;28;20117;-61
2020/12/20 01:59:18;;;;;;;8.60;2.80;;;8.50;99.90;;;;;;5019042;28;20161;-63
2020/12/20 02:01:44;;;;;;;11.75;2.55;;;8.50;99.90;;;;;;5019852;28;20034;-62
2020/12/20 02:04:10;;;;;;;6.38;2.47;;;8.50;99.90;;;;;;5020088;28;20033;-61
2020/12/20 02:06:38;;;;;;;4.60;2.03;;;8.50;99.90;;;;;;5018627;28;20041;-61
2020/12/20 02:09:03;;;;;;;5.20;1.88;;;8.50;99.90;;;;;;5021511;28;20320;-62
2020/12/20 02:11:29;;;;;;;6.65;2.33;;;8.50;99.90;;;;;;5018200;28;20070;-61
2020/12/20 02:13:54;;;;;;;6.38;2.50;;;8.40;99.90;;;;;;5019977;28;20025;-61
2020/12/20 02:16:21;;;;;;;9.27;2.40;;;8.30;99.90;;;;;;5018368;28;20022;-61
2020/12/20 02:18:48;;;;;;;10.95;2.60;;;8.30;99.90;;;;;;5020609;28;20069;-61
2020/12/20 02:21:18;;;;;;;7.63;3.00;;;8.30;99.90;;;;;;5019312;28;20124;-63
2020/12/20 02:23:47;;;;;;;7.07;2.47;;;8.40;99.90;;;;;;5019697;28;20049;-62
2020/12/20 02:26:13;;;;;;;5.47;2.00;;;8.40;99.90;;;;;;5017862;28;20022;-61
2020/12/20 02:28:39;;;;;;;7.53;2.35;;;8.40;99.90;;;;;;5018984;28;20033;-61
2020/12/20 02:31:05;;;;;;;6.82;2.45;;;8.40;99.90;;;;;;5020254;28;20439;-61
2020/12/20 02:33:31;;;;;;;11.40;2.65;;;8.40;99.90;;;;;;5018019;28;20045;-60
2020/12/20 02:35:57;;;;;;;12.82;3.65;;;8.40;99.90;;;;;;5020684;28;20032;-61
2020/12/20 02:38:23;;;;;;;10.80;2.88;;;8.30;99.90;;;;;;5017615;28;20030;-61
2020/12/20 02:40:49;;;;;;;12.15;2.20;;;8.40;99.90;;;;;;5019065;28;20021;-60
2020/12/20 02:43:14;;;;;;;9.00;2.33;;;8.40;99.90;;;;;;5018234;28;20060;-62
2020/12/20 02:45:40;;;;;;;9.80;2.28;;;8.40;99.90;;;;;;5019280;28;20122;-62
2020/12/20 02:48:05;;;;;;;8.85;2.75;;;8.50;99.90;;;;;;5019882;28;20034;-61
2020/12/20 02:50:31;;;;;;;11.27;3.38;;;8.50;99.90;;;;;;5018068;28;20045;-60
2020/12/20 02:52:57;;;;;;;7.45;2.15;;;8.50;99.90;;;;;;5020306;28;20045;-63
2020/12/20 02:55:22;;;;;;;16.10;3.00;;;8.50;99.90;;;;;;5017411;28;20036;-61
2020/12/20 02:57:48;;;;;;;9.70;2.22;;;8.50;99.90;;;;;;5019995;28;20039;-61
2020/12/20 03:00:13;;;;;;;6.35;2.80;;;8.40;99.90;;;;;;5018582;28;20037;-61
2020/12/20 03:02:39;;;;;;;8.25;2.28;;;8.40;99.90;;;;;;5017437;28;20498;-62
2020/12/20 03:05:05;;;;;;;6.57;2.00;;;8.30;99.90;;;;;;5018697;28;20401;-61
2020/12/20 03:07:30;;;;;;;8.02;2.40;;;8.40;99.90;;;;;;5017893;28;20041;-60
2020/12/20 03:09:56;;;;;;;9.48;2.75;;;8.40;99.90;;;;;;5020085;28;20108;-61
2020/12/20 03:12:24;;;;;;;7.32;2.30;;;8.40;99.90;;;;;;5016877;28;20038;-63
2020/12/20 03:14:49;;;;;;;21.40;3.50;;;8.40;99.90;;;;;;5020010;28;20440;-63
2020/12/20 03:17:15;;;;;;;6.47;2.28;;;8.40;99.90;;;;;;5016000;28;20129;-61
2020/12/20 03:19:41;;;;;;;9.68;2.38;;;8.40;99.90;;;;;;5019336;28;20125;-61
2020/12/20 03:22:07;;;;;;;9.65;2.47;;;8.30;99.90;;;;;;5018331;28;20036;-62
2020/12/20 03:24:32;;;;;;;6.78;2.38;;;8.40;99.90;;;;;;5017969;28;20510;-61
2020/12/20 03:26:58;;;;;;;7.78;2.10;;;8.30;99.90;;;;;;5019670;28;20049;-62
2020/12/20 03:29:23;;;;;;;8.93;2.67;;;8.40;99.90;;;;;;5016610;28;20375;-60
2020/12/20 03:31:49;;;;;;;6.47;2.03;;;8.40;99.90;;;;;;5020075;28;20061;-62
2020/12/20 03:34:14;;;;;;;7.95;2.50;;;8.40;99.90;;;;;;5017384;28;20434;-61
2020/12/20 03:36:40;;;;;;;9.52;2.35;;;8.30;99.90;;;;;;5019337;28;20026;-60
2020/12/20 03:39:05;;;;;;;6.78;2.65;;;8.40;99.90;;;;;;5017706;28;20431;-62
2020/12/20 03:41:31;;;;;;;7.38;2.45;;;8.40;99.90;;;;;;5018035;28;20033;-62
2020/12/20 03:43:57;;;;;;;7.80;2.22;;;8.40;99.90;;;;;;5019348;28;20045;-62
2020/12/20 03:46:22;;;;;;;4.82;2.40;;;8.40;99.90;;;;;;5016811;28;20049;-61
2020/12/20 03:48:48;;;;;;;7.40;1.98;;;8.40;99.90;;;;;;5016665;28;20041;-61
2020/12/20 03:51:13;;;;;;;9.07;2.30;;;8.40;99.90;;;;;;5018836;28;20045;-61
2020/12/20 03:53:39;;;;;;;9.27;2.42;;;8.40;99.90;;;;;;5018761;28;20498;-64
2020/12/20 03:56:08;;;;;;;10.07;2.15;;;8.40;99.90;;;;;;5021884;28;20066;-62
2020/12/20 03:58:34;;;;;;;7.13;2.45;;;8.40;99.90;;;;;;5022663;28;20037;-61
2020/12/20 04:00:59;;;;;;;11.60;2.95;;;8.40;99.90;;;;;;5021424;28;20384;-64
2020/12/20 04:03:25;;;;;;;8.45;2.10;;;8.40;99.90;;;;;;5022496;28;20041;-61
2020/12/20 04:05:50;;;;;;;6.25;2.20;;;8.40;99.90;;;;;;5020667;28;20030;-61
2020/12/20 04:08:16;;;;;;;7.15;2.17;;;8.40;99.90;;;;;;5023395;28;20033;-62
2020/12/20 04:10:41;;;;;;;8.10;2.05;;;8.30;99.90;;;;;;5021446;28;20474;-61
2020/12/20 04:13:07;;;;;;;14.95;2.30;;;8.30;99.90;;;;;;5022080;28;20052;-63
2020/12/20 04:15:34;;;;;;;5.88;2.40;;;8.30;99.90;;;;;;5021973;28;20068;-61
2020/12/20 04:17:59;;;;;;;9.75;2.33;;;8.30;99.90;;;;;;5019582;28;20038;-63
2020/12/20 04:20:25;;;;;;;7.00;2.05;;;8.30;99.90;;;;;;5023371;28;20037;-61
2020/12/20 04:22:50;;;;;;;10.00;2.83;;;8.30;99.90;;;;;;5020706;28;20065;-60
2020/12/20 04:25:16;;;;;;;10.65;2.88;;;8.30;99.90;;;;;;5019777;28;20042;-61
2020/12/20 04:27:41;;;;;;;10.45;2.30;;;8.30;99.90;;;;;;5023289;28;20056;-62
2020/12/20 04:30:07;;;;;;;7.88;2.13;;;8.30;99.90;;;;;;5020797;28;20037;-62
2020/12/20 04:32:33;;;;;;;8.15;2.00;;;8.20;99.90;;;;;;5021680;28;20402;-61
2020/12/20 04:34:58;;;;;;;6.45;2.03;;;8.20;99.90;;;;;;5021341;28;20128;-62
2020/12/20 04:37:24;;;;;;;7.32;2.30;;;8.20;99.90;;;;;;5020881;28;20494;-62
2020/12/20 04:39:49;;;;;;;9.40;2.50;;;8.20;99.90;;;;;;5023119;28;20393;-61
2020/12/20 04:42:15;;;;;;;12.10;2.15;;;8.10;99.90;;;;;;5019612;28;20045;-61
2020/12/20 04:44:41;;;;;;;10.25;2.88;;;8.20;99.90;;;;;;5022654;28;20033;-61
2020/12/20 04:47:07;;;;;;;11.32;2.55;;;8.20;99.90;;;;;;5020117;28;20032;-61
2020/12/20 04:49:34;;;;;;;4.40;1.80;;;8.20;99.90;;;;;;5021351;28;20121;-61
2020/12/20 04:52:00;;;;;;;9.93;2.75;;;8.10;99.90;;;;;;5021423;28;20063;-63
2020/12/20 04:54:26;;;;;;;9.90;2.40;;;8.10;99.90;;;;;;5020391;28;20034;-62
2020/12/20 04:56:51;;;;;;;14.07;2.83;;;8.10;99.90;;;;;;5021259;28;20386;-60
2020/12/20 04:59:18;;;;;;;11.85;2.88;;;8.20;99.90;;;;;;5018034;28;20045;-60
2020/12/20 05:01:44;;;;;;;14.15;3.03;;;8.10;99.90;;;;;;5022647;28;20038;-62
2020/12/20 05:04:10;;;;;;;10.93;2.83;;;8.10;99.90;;;;;;5019308;28;20315;-64
2020/12/20 05:06:37;;;;;;;9.10;1.95;;;8.10;99.90;;;;;;5022046;28;20037;-62
2020/12/20 05:09:09;;;;;;;7.68;2.03;;;8.10;99.90;;;;;;5020999;28;20037;-60
2020/12/20 05:11:36;;;;;;;8.02;2.40;;;8.10;99.90;;;;;;5021273;28;20081;-61
2020/12/20 05:14:03;;;;;;;6.00;1.92;;;8.10;99.90;;;;;;5020515;28;20559;-61
2020/12/20 05:16:33;;;;;;;10.50;2.83;;;8.00;99.90;;;;;;5022510;28;20053;-60
2020/12/20 05:19:00;;;;;;;10.10;2.15;;;8.10;99.90;;;;;;5019378;28;20058;-60
2020/12/20 05:21:27;;;;;;;10.57;2.45;;;8.10;99.90;;;;;;5019885;28;20033;-61
2020/12/20 05:23:53;;;;;;;9.05;2.45;;;8.10;99.90;;;;;;5022009;28;20100;-62
2020/12/20 05:26:29;;;;;;;13.32;3.88;;;8.10;99.90;;;;;;5017569;28;20382;-61
2020/12/20 05:29:17;;;;;;;8.57;2.03;;;8.10;99.90;;;;;;5020864;28;20064;-61
2020/12/20 05:31:42;;;;;;;10.88;2.45;;;8.00;99.90;;;;;;5018531;28;20030;-61
2020/12/20 05:34:08;;;;;;;7.90;2.20;;;8.00;99.90;;;;;;5021780;28;20184;-61
2020/12/20 05:36:33;;;;;;;10.60;2.65;;;8.00;99.90;;;;;;5019494;28;20087;-62
2020/12/20 05:39:15;;;;;;;16.90;3.25;;;8.10;99.90;;;;;;5020799;28;20049;-62
2020/12/20 05:41:42;;;;;;;6.90;2.05;;;8.10;99.90;;;;;;5018299;28;20033;-61
2020/12/20 05:44:19;;;;;;;21.17;2.58;;;8.10;99.90;;;;;;5021678;28;20449;-61
2020/12/20 05:46:46;;;;;;;11.07;3.13;;;8.10;99.90;;;;;;5018229;28;20046;-62
2020/12/20 05:49:13;;;;;;;14.63;4.13;;;8.10;99.90;;;;;;5018889;28;20049;-61
2020/12/20 05:51:38;;;;;;;8.07;2.30;;;8.10;99.90;;;;;;5021119;28;20389;-63
2020/12/20 05:54:13;;;;;;;13.43;3.25;;;8.10;99.90;;;;;;5019703;28;20164;-62
2020/12/20 05:56:39;;;;;;;11.57;2.50;;;8.20;99.90;;;;;;5021783;28;20104;-61
2020/12/20 05:59:11;;;;;;;11.40;2.20;;;8.20;99.90;;;;;;5019358;28;20164;-61
2020/12/20 06:01:38;;;;;;;7.60;2.03;;;8.20;99.90;;;;;;5022077;28;20047;-61
2020/12/20 06:04:04;;;;;;;9.70;3.17;;;8.20;99.90;;;;;;5020697;28;20034;-61
2020/12/20 06:06:35;;;;;;;10.18;3.20;;;8.20;99.90;;;;;;5019188;28;20048;-61
2020/12/20 06:09:04;;;;;;;7.85;2.72;;;8.20;99.90;;;;;;5020593;28;20463;-62
2020/12/20 06:11:31;;;;;;;13.07;2.33;;;8.20;99.90;;;;;;5019357;28;20045;-60
2020/12/20 06:14:00;;;;;;;9.85;3.08;;;8.30;99.90;;;;;;5019320;28;20026;-59
2020/12/20 06:16:26;;;;;;;8.65;3.45;;;8.20;99.90;;;;;;5017943;28;20064;-61
2020/12/20 06:19:02;;;;;;;10.60;2.75;;;8.30;99.90;;;;;;5019153;28;20034;-61
2020/12/20 06:21:59;;;;;;;12.77;2.75;;;8.30;99.90;;;;;;5019597;28;20457;-62
2020/12/20 06:24:27;;;;;;;16.45;3.00;;;8.40;99.90;;;;;;5019206;28;20037;-62
2020/12/20 06:27:01;;;;;;;8.15;3.65;;;8.30;99.90;;;;;;5019707;28;20037;-63
2020/12/20 06:29:28;;;;;;;14.50;3.67;;;8.40;99.90;;;;;;5019080;28;20037;-61
2020/12/20 06:31:55;;;;;;;15.23;3.10;;;8.30;99.90;;;;;;5019719;28;20118;-61
2020/12/20 06:34:22;;;;;;;7.47;2.55;;;8.30;99.90;;;;;;5018637;28;20080;-62
2020/12/20 06:36:49;;;;;;;11.30;2.97;;;8.30;99.90;;;;;;5020562;28;20439;-61
2020/12/20 06:39:38;;;;;;;8.55;2.45;;;8.30;99.90;;;;;;5017695;28;20036;-60
2020/12/20 06:42:04;;;;;;;10.38;2.55;;;8.30;99.90;;;;;;5016931;28;20037;-62
2020/12/20 06:44:30;;;;;;;8.27;2.13;;;8.20;99.90;;;;;;5019767;28;20033;-62
2020/12/20 06:46:56;;;;;;;14.95;3.50;;;8.20;99.90;;;;;;5019019;28;20063;-62
2020/12/20 06:49:38;;;;;;;9.13;2.67;;;8.10;99.90;;;;;;5018611;28;20038;-61
2020/12/20 06:52:24;;;;;;;7.78;2.33;;;8.10;99.90;;;;;;5017634;28;20034;-62
2020/12/20 06:55:01;;;;;;;12.65;2.95;;;8.20;99.90;;;;;;5018431;28;20040;-61
2020/12/20 06:57:27;;;;;;;10.68;2.53;;;8.10;99.90;;;;;;5016144;28;20535;-62
2020/12/20 06:59:52;;;;;;;10.95;2.03;;;8.10;99.90;;;;;;5019486;28;20128;-61
2020/12/20 07:02:54;;;;;;;8.77;2.58;;;8.10;99.90;;;;;;5018059;28;20070;-63
2020/12/20 07:05:40;;;;;;;11.07;2.40;;;8.00;99.90;;;;;;5030393;23;20064;-65
2020/12/20 07:08:07;;;;;;;13.27;2.75;;;8.00;99.90;;;;;;5017574;28;20029;-66
2020/12/20 07:10:45;;;;;;;13.98;2.67;;;8.00;99.90;;;;;;5018357;28;20485;-65
2020/12/20 07:13:13;;;;;;;13.35;2.90;;;8.00;99.90;;;;;;5016640;28;20482;-65
2020/12/20 07:15:47;;;;;;;7.60;2.63;;;8.00;99.90;;;;;;5020999;28;20378;-64
2020/12/20 07:18:37;;;;;;;7.63;2.13;;;8.00;99.90;;;;;;5017126;28;20034;-65
2020/12/20 07:21:03;;;;;;;;;;;8.00;99.90;;;;;;5016415;28;20043;-64
2020/12/20 07:23:29;;;;;;;11.60;3.22;;;8.00;99.90;;;;;;5019531;28;19913;-65
2020/12/20 07:25:56;;;;;;;14.10;3.47;;;8.00;99.90;;;;;;5015274;28;20481;-64
2020/12/20 07:28:22;;;;;;;16.70;2.47;;;7.90;99.90;;;;;;5017194;28;20029;-64
2020/12/20 07:30:47;;;;;;;10.85;3.13;;;7.90;99.90;;;;;;5015126;28;20558;-64
2020/12/20 07:33:16;;;;;;;15.68;2.63;;;7.90;99.90;;;;;;5016658;28;20559;-66
2020/12/20 07:35:47;;;;;;;12.15;2.40;;;7.90;99.90;;;;;;5017951;28;20061;-64
2020/12/20 07:38:13;;;;;;;18.23;2.90;;;7.90;99.90;;;;;;5018290;28;20025;-64
2020/12/20 07:40:39;;;;;;;9.82;2.22;;;7.80;99.90;;;;;;5017140;28;20395;-64
2020/12/20 07:43:05;;;;;;;12.15;3.33;;;7.80;99.90;;;;;;5016553;28;20038;-64
2020/12/20 07:45:31;;;;;;;6.82;2.55;;;7.80;99.90;;;;;;5018641;28;20037;-64
2020/12/20 07:47:56;;;;;;;10.93;3.03;;;7.80;99.90;;;;;;5022116;28;20026;-65
2020/12/20 07:50:23;;;;;;;9.77;2.65;;;7.80;99.90;;;;;;5018797;28;20034;-66
2020/12/20 07:52:49;;;;;;;11.90;2.75;;;7.80;99.90;;;;;;5020747;28;20080;-64
2020/12/20 07:55:15;;;;;;;15.07;3.08;;;7.90;99.90;;;;;;5022630;28;20509;-64
2020/12/20 07:57:45;;;;;;;19.70;3.15;;;7.80;99.90;;;;;;5021049;28;20043;-65
2020/12/20 08:00:12;;;;;;;15.65;2.85;;;7.80;99.90;;;;;;5023470;28;20026;-64
2020/12/20 08:02:38;;;;;;;9.18;2.13;;;7.80;99.90;;;;;;5021838;28;20163;-64
2020/12/20 08:05:08;;;;;;;12.00;2.30;;;7.80;99.90;;;;;;5021425;28;20482;-65
2020/12/20 08:07:34;;;;;;;9.00;2.60;;;7.70;99.90;;;;;;5020211;28;20116;-64
2020/12/20 08:10:00;;;;;;;8.23;2.92;;;7.80;99.90;;;;;;5023113;28;20085;-64
2020/12/20 08:12:26;;;;;;;14.20;3.28;;;7.80;99.90;;;;;;5023669;28;20058;-64
2020/12/20 08:15:08;;;;;;;10.13;2.05;;;7.70;99.90;;;;;;5026091;28;20139;-64
2020/12/20 08:17:37;;;;;;;14.45;3.00;;;7.70;99.90;;;;;;5023863;28;20579;-64
2020/12/20 08:20:06;;;;;;;13.35;2.58;;;7.70;99.90;;;;;;5023088;28;20401;-64
2020/12/20 08:22:33;;;;;;;15.25;2.33;;;7.70;99.90;;;;;;5023524;28;20127;-65
2020/12/20 08:25:10;;;;;;;17.25;3.08;;;7.70;99.90;;;;;;5025055;28;20094;-64
2020/12/20 08:27:43;;;;;;;10.27;3.20;;;7.80;99.90;;;;;;5020525;28;20117;-64
2020/12/20 08:30:11;;;;;;;8.93;2.20;;;7.70;99.90;;;;;;5019212;28;20049;-65
2020/12/20 08:32:36;;;;;;;12.15;3.42;;;7.80;99.90;;;;;;5024498;28;20034;-64
2020/12/20 08:35:17;;;;;;;19.50;3.35;;;7.80;99.90;;;;;;5022384;28;20036;-64
2020/12/20 08:37:50;;;;;;;22.15;4.20;;;7.80;99.90;;;;;;5019564;28;20041;-65
2020/12/20 08:40:17;;;;;;;15.63;3.33;;;7.90;99.90;;;;;;5023012;28;20163;-64
2020/12/20 08:42:43;;;;;;;8.77;2.30;;;7.80;99.90;;;;;;5020175;28;20037;-64
2020/12/20 08:45:21;;;;;;;14.20;3.58;;;7.90;99.90;;;;;;5026040;28;20713;-64
2020/12/20 08:47:48;;;;;;;11.85;2.65;;;7.90;99.90;;;;;;5021800;28;20026;-64
2020/12/20 08:50:15;;;;;;;26.35;3.72;;;8.00;99.90;;;;;;5024313;28;20109;-64
2020/12/20 08:52:40;;;;;;;18.70;2.58;;;8.00;99.90;;;;;;5025087;28;20042;-64
2020/12/20 08:55:07;;;;;;;8.98;2.45;;;8.00;99.90;;;;;;5015366;28;20030;-64
2020/12/20 08:57:34;;;;;;;18.60;2.35;;;8.00;99.90;;;;;;5024068;28;20497;-64
2020/12/20 09:00:13;;;;;;;13.02;2.47;;;8.10;99.90;;;;;;5023610;28;20025;-64
2020/12/20 09:02:40;;;;;;;10.45;2.22;;;8.10;99.90;;;;;;5024673;28;20041;-64
2020/12/20 09:05:13;;;;;;;8.27;2.65;;;8.10;99.90;;;;;;5021339;28;20034;-65
2020/12/20 09:07:50;;;;;;;14.48;2.95;;;8.10;99.90;;;;;;5024992;28;20129;-65
2020/12/20 09:10:19;;;;;;;19.20;3.13;;;8.20;99.90;;;;;;5022380;28;20030;-64
2020/12/20 09:12:51;;;;;;;9.85;2.25;;;8.20;99.90;;;;;;5024005;28;20026;-65
2020/12/20 09:15:18;;;;;;;9.18;2.22;;;8.20;99.90;;;;;;5022540;28;20122;-66
2020/12/20 09:17:45;;;;;;;17.38;2.63;;;8.30;99.90;;;;;;5024344;28;20034;-65
2020/12/20 09:20:13;;;;;;;11.65;2.90;;;8.40;99.90;;;;;;5021269;28;20517;-65
2020/12/20 09:22:43;;;;;;;18.75;3.20;;;8.40;99.90;;;;;;5024419;28;20641;-64
2020/12/20 09:25:10;;;;;;;11.60;2.67;;;8.50;99.90;;;;;;5026253;28;20037;-65
2020/12/20 09:27:35;;;;;;;10.10;1.77;;;8.50;99.90;;;;;;5022948;28;20541;-64
2020/12/20 09:30:03;;;;;;;15.85;2.47;;;8.50;99.90;;;;;;5019463;28;20117;-64
2020/12/20 09:32:38;;;;;;;19.95;3.35;;;8.50;99.90;;;;;;5021663;28;20108;-65
2020/12/20 09:35:08;;;;;;;12.63;2.47;;;8.60;99.90;;;;;;5019044;28;20033;-65
2020/12/20 09:37:38;;;;;;;15.47;2.33;;;8.60;99.90;;;;;;5018270;28;20113;-65
2020/12/20 09:40:05;;;;;;;12.05;2.15;;;8.60;99.90;;;;;;5020778;28;20036;-64
2020/12/20 09:42:42;;;;;;;16.38;2.85;;;8.60;99.90;;;;;;5018410;28;20041;-64
2020/12/20 09:45:09;;;;;;;18.10;3.90;;;8.60;99.90;;;;;;5018091;28;20034;-65
2020/12/20 09:47:39;;;;;;;18.80;3.58;;;8.70;99.90;;;;;;5022384;28;20522;-65
2020/12/20 09:50:06;;;;;;;14.18;2.28;;;8.80;99.90;;;;;;5018995;28;20046;-65
2020/12/20 09:52:32;;;;;;;10.68;2.00;;;8.80;99.90;;;;;;5021902;28;20068;-64
2020/12/20 09:54:59;;;;;;;16.20;2.83;;;8.90;99.90;;;;;;5018776;28;20030;-64
2020/12/20 09:57:25;;;;;;;16.25;3.83;;;8.90;99.90;;;;;;5023127;28;20184;-65
2020/12/20 09:59:50;;;;;;;15.77;2.00;;;9.00;99.90;;;;;;5021733;28;20514;-65
2020/12/20 10:02:16;;;;;;;15.35;3.47;;;9.10;99.90;;;;;;5022206;28;20528;-64
2020/12/20 10:04:41;;;;;;;10.20;2.05;;;9.20;99.90;;;;;;5021957;28;20049;-64
2020/12/20 10:07:07;;;;;;;17.45;3.05;;;9.30;99.90;;;;;;5021102;28;20079;-65
2020/12/20 10:09:32;;;;;;;7.68;2.10;;;9.40;99.90;;;;;;5021609;28;20038;-64
2020/12/20 10:11:58;;;;;;;16.92;2.30;;;9.50;99.90;;;;;;5019331;28;20037;-64
2020/12/20 10:14:23;;;;;;;10.98;2.50;;;9.70;99.90;;;;;;5021401;28;20102;-64
2020/12/20 10:16:53;;;;;;;15.52;3.05;;;9.80;99.90;;;;;;5019624;28;20057;-65
2020/12/20 10:19:19;;;;;;;20.02;3.88;;;9.80;99.90;;;;;;5020875;28;20033;-64
2020/12/20 10:21:49;;;;;;;7.68;2.20;;;10.00;99.90;;;;;;5019953;28;20042;-64
2020/12/20 10:24:15;;;;;;;18.40;3.05;;;10.00;99.90;;;;;;5018642;28;25135;-65
2020/12/20 10:26:43;;;;;;;12.13;3.22;;;10.10;99.90;;;;;;5020266;28;20034;-64
2020/12/20 10:29:10;;;;;;;11.60;2.25;;;10.10;99.90;;;;;;5017919;28;20125;-64
2020/12/20 10:31:36;;;;;;;16.02;2.63;;;10.20;99.90;;;;;;5018947;28;20120;-64
2020/12/20 10:34:02;;;;;;;16.98;3.17;;;10.30;99.90;;;;;;5021020;28;20444;-65
2020/12/20 10:36:28;;;;;;;11.45;2.58;;;10.30;99.90;;;;;;5018046;28;20025;-64
2020/12/20 10:38:53;;;;;;;14.95;3.00;;;10.30;99.90;;;;;;5019593;28;20483;-64
2020/12/20 10:41:19;;;;;;;15.35;2.47;;;10.30;99.90;;;;;;5019504;28;20037;-65
2020/12/20 10:43:44;;;;;;;18.30;3.25;;;10.30;99.90;;;;;;5018196;28;20441;-64
2020/12/20 10:46:12;;;;;;;17.52;2.63;;;10.20;99.90;;;;;;5016800;28;20700;-64
2020/12/20 10:48:37;;;;;;;12.27;2.70;;;10.30;99.90;;;;;;5023543;28;20022;-64
2020/12/20 10:51:03;;;;;;;15.90;3.75;;;10.30;99.90;;;;;;5017542;28;20079;-66
2020/12/20 10:53:28;;;;;;;21.88;3.53;;;10.40;99.90;;;;;;5018997;28;20033;-64
2020/12/20 10:55:54;;;;;;;20.52;4.20;;;10.40;99.90;;;;;;5018070;28;20034;-64
2020/12/20 10:58:19;;;;;;;12.77;3.10;;;10.40;99.90;;;;;;5016423;28;20042;-65
2020/12/20 11:00:45;;;;;;;13.48;2.63;;;10.40;99.90;;;;;;5018471;28;20037;-66
2020/12/20 11:03:11;;;;;;;7.15;2.35;;;10.30;99.90;;;;;;5020042;28;20037;-65
2020/12/20 11:05:36;;;;;;;18.77;3.22;;;10.30;99.90;;;;;;5018355;28;20042;-64
2020/12/20 11:08:02;;;;;;;11.55;3.17;;;10.30;99.90;;;;;;5019773;28;20029;-65
2020/12/20 11:10:27;;;;;;;19.05;3.38;;;10.30;99.90;;;;;;5016073;28;20096;-64
2020/12/20 11:12:53;;;;;;;13.15;3.38;;;10.30;99.90;;;;;;5020166;28;20041;-66
2020/12/20 11:15:19;;;;;;;11.32;2.75;;;10.30;99.90;;;;;;5016468;28;20088;-64
2020/12/20 11:17:47;;;;;;;19.27;3.10;;;10.30;99.90;;;;;;5018886;28;20383;-65
2020/12/20 11:20:13;;;;;;;14.45;2.75;;;10.30;99.90;;;;;;5017769;28;20033;-65
2020/12/20 11:22:38;;;;;;;16.95;2.47;;;10.40;99.90;;;;;;5017942;28;20100;-65
2020/12/20 11:25:04;;;;;;;14.70;3.20;;;10.50;99.90;;;;;;5019127;28;20034;-64
2020/12/20 11:27:30;;;;;;;12.98;4.57;;;10.50;99.90;;;;;;5016730;28;20117;-64
2020/12/20 11:29:55;;;;;;;13.13;3.42;;;10.50;99.90;;;;;;5020490;28;20034;-64
2020/12/20 11:32:21;;;;;;;15.70;3.33;;;10.50;99.90;;;;;;5019795;28;20033;-67
2020/12/20 11:34:46;;;;;;;15.10;4.05;;;10.50;99.90;;;;;;5016771;28;20056;-64
2020/12/20 11:37:12;;;;;;;13.25;3.65;;;10.50;99.90;;;;;;5012104;28;20040;-65
2020/12/20 11:39:37;;;;;;;15.95;3.92;;;10.50;99.90;;;;;;5021238;28;20072;-64
2020/12/20 11:42:03;;;;;;;14.75;3.70;;;10.60;99.90;;;;;;5027948;28;20140;-64
2020/12/20 11:44:28;;;;;;;20.48;5.82;;;10.50;99.90;;;;;;5018818;28;20044;-65
2020/12/20 11:46:54;;;;;;;13.63;4.43;;;10.50;99.90;;;;;;5017624;28;20037;-65
2020/12/20 11:49:19;;;;;;;21.95;4.65;;;10.60;99.90;;;;;;5017895;28;20037;-65
2020/12/20 11:51:46;;;;;;;18.13;4.50;;;10.50;99.90;;;;;;5015518;28;20045;-64
2020/12/20 11:54:12;;;;;;;14.55;3.97;;;10.50;99.90;;;;;;5018257;28;20513;-66
2020/12/20 11:56:38;;;;;;;18.70;3.97;;;10.50;99.90;;;;;;5017150;28;20033;-65
2020/12/20 11:59:03;;;;;;;15.23;4.20;;;10.50;99.90;;;;;;5018996;28;20088;-64
2020/12/20 12:01:30;;;;;;;17.50;4.03;;;10.50;99.90;;;;;;5019594;28;20030;-64
2020/12/20 12:03:56;;;;;;;17.65;4.45;;;10.50;99.90;;;;;;5004066;28;557012;-64
2020/12/20 12:06:22;;;;;;;12.70;4.15;;;10.50;99.90;;;;;;5023186;28;20033;-65
2020/12/20 12:08:48;;;;;;;17.45;5.70;;;10.50;99.90;;;;;;5021724;28;20511;-64
2020/12/20 12:11:20;;;;;;;15.10;4.97;;;10.50;99.90;;;;;;5021153;28;20164;-66
2020/12/20 12:13:47;;;;;;;15.88;4.55;;;10.50;99.90;;;;;;5019111;28;20036;-65
2020/12/20 12:16:15;;;;;;;10.02;4.07;;;10.50;99.90;;;;;;5023408;28;20125;-65
2020/12/20 12:18:41;;;;;;;18.63;5.40;;;10.50;99.90;;;;;;5025764;28;20044;-65
2020/12/20 12:21:11;;;;;;;16.83;6.15;;;10.40;99.90;;;;;;5026311;28;20025;-64
2020/12/20 12:23:36;;;;;;;20.92;5.43;;;10.50;99.90;;;;;;5024190;28;20107;-64
2020/12/20 12:26:02;;;;;;;14.88;4.15;;;10.40;99.90;;;;;;5026913;28;20061;-64
2020/12/20 12:28:29;;;;;;;20.15;4.97;;;10.40;99.90;;;;;;5024155;28;20486;-65
2020/12/20 12:30:55;;;;;;;16.17;3.97;;;10.40;99.90;;;;;;5027636;28;20459;-64
2020/12/20 12:33:20;;;;;;;25.65;5.35;;;10.40;99.90;;;;;;5022387;28;20034;-65
2020/12/20 12:35:46;;;;;;;18.25;4.60;;;10.40;99.90;;;;;;5023439;28;20099;-64
2020/12/20 12:38:12;;;;;;;14.70;4.57;;;10.40;99.90;;;;;;5022799;28;20057;-64
2020/12/20 12:40:37;;;;;;;17.38;4.05;;;10.40;99.90;;;;;;5024844;28;20065;-64
2020/12/20 12:43:03;;;;;;;14.38;4.43;;;10.40;99.90;;;;;;5025921;28;20041;-65
2020/12/20 12:45:28;;;;;;;17.02;4.63;;;10.40;99.90;;;;;;5021757;28;20645;-65
2020/12/20 12:47:54;;;;;;;13.43;5.07;;;10.40;99.90;;;;;;5025099;28;20405;-64
2020/12/20 12:50:19;;;;;;;11.75;4.15;;;10.40;99.90;;;;;;5024656;28;20038;-64