Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:51;;;;;;;41.83;14.13;;;;;;;12.75;68.52;101647.78;5085874;28;20394;-74
2021/04/02 00:03:24;;;;;;;33.05;13.40;;;;;;;12.91;68.00;101651.06;5107411;28;20095;-71
2021/04/02 00:05:52;;;;;;;44.28;13.85;;;;;;;12.53;69.69;101655.94;5112948;28;20168;-72
2021/04/02 00:08:19;;;;;;;41.22;13.60;;;;;;;12.61;68.50;101649.69;5097251;28;20044;-71
2021/04/02 00:10:57;;;;;;;42.55;14.27;;;;;;;12.76;68.14;101654.13;5115307;28;20058;-72
2021/04/02 00:13:30;;;;;;;33.25;12.95;;;;;;;12.52;68.40;101659.81;5097428;28;20407;-71
2021/04/02 00:15:57;;;;;;;41.00;13.95;;;;;;;12.57;68.82;101658.91;5113797;28;20055;-72
2021/04/02 00:18:27;;;;;;;39.72;13.50;;;;;;;12.21;69.59;101665.03;5097461;28;20517;-73
2021/04/02 00:20:57;;;;;;;46.13;14.48;;;;;;;12.22;70.19;101658.38;5096550;28;20051;-72
2021/04/02 00:23:24;;;;;;;43.00;14.40;;;;;;;12.43;68.47;101648.63;5107071;28;20352;-73
2021/04/02 00:25:52;;;;;;;35.90;13.40;;;;;;;12.47;68.12;101651.59;5060350;28;20062;-70
2021/04/02 00:28:23;;;;;;;45.55;13.45;;;;;;;12.21;68.82;101661.47;5077161;28;20407;-71
2021/04/02 00:30:54;;;;;;;36.45;13.38;;;;;;;12.17;68.51;101652.13;5100385;28;20043;-71
2021/04/02 00:33:23;;;;;;;40.28;13.40;;;;;;;12.23;68.47;101656.47;5090413;28;20051;-71
2021/04/02 00:35:51;;;;;;;36.38;13.07;;;;;;;11.87;69.96;101652.63;5101342;28;20070;-73
2021/04/02 00:38:18;;;;;;;39.97;14.05;;;;;;;12.12;68.77;101660.50;5093734;28;20036;-73
2021/04/02 00:40:51;;;;;;;37.38;13.40;;;;;;;11.97;68.90;101657.97;5096933;28;20047;-72
2021/04/02 00:43:43;;;;;;;41.97;12.68;;;;;;;12.20;68.86;101662.59;5113534;28;20501;-73
2021/04/02 00:46:11;;;;;;;36.03;12.60;;;;;;;12.16;67.79;101667.91;5093106;28;20066;-72
2021/04/02 00:48:39;;;;;;;36.75;13.00;;;;;;;11.90;68.24;101661.13;5094448;28;20040;-74
2021/04/02 00:51:25;;;;;;;28.73;11.82;;;;;;;12.14;67.96;101658.25;5103801;28;20048;-72
2021/04/02 00:54:02;;;;;;;33.28;13.00;;;;;;;11.89;68.05;101661.44;5112300;28;20043;-75
2021/04/02 00:56:29;;;;;;;36.58;12.73;;;;;;;11.83;68.32;101651.56;5076586;28;20380;-73
2021/04/02 00:58:56;;;;;;;34.83;12.88;;;;;;;12.33;66.66;101656.28;5081488;28;20071;-74
2021/04/02 01:01:41;;;;;;;41.05;13.57;;;;;;;11.68;68.16;101651.81;5069292;28;20051;-74
2021/04/02 01:04:08;;;;;;;30.85;13.20;;;;;;;12.01;67.54;101659.03;5078933;28;20518;-73
2021/04/02 01:06:35;;;;;;;35.17;13.43;;;;;;;12.14;66.15;101659.09;5096266;28;20054;-75
2021/04/02 01:09:03;;;;;;;39.17;12.80;;;;;;;11.89;66.71;101658.69;5095161;28;20384;-71
2021/04/02 01:11:31;;;;;;;33.15;13.98;;;;;;;11.70;68.07;101663.38;5076017;28;20055;-71
2021/04/02 01:14:03;;;;;;;41.70;14.50;;;;;;;11.59;67.98;101668.19;5085333;28;20480;-70
2021/04/02 01:16:32;;;;;;;36.55;13.45;;;;;;;11.37;68.67;101665.16;5094560;28;20498;-70
2021/04/02 01:19:05;;;;;;;28.40;12.18;;;;;;;11.33;68.41;101666.88;5108088;28;20063;-70
2021/04/02 01:21:44;;;;;;;33.90;12.45;;;;;;;11.14;69.26;101666.00;5093207;28;20407;-70
2021/04/02 01:24:21;;;;;;;33.92;12.63;;;;;;;11.27;69.08;101671.63;5075031;28;20484;-71
2021/04/02 01:27:05;;;;;;;29.73;12.30;;;;;;;11.48;68.07;101672.19;5089989;28;20404;-71
2021/04/02 01:29:55;;;;;;;35.90;13.02;;;;;;;11.19;68.49;101665.94;5069395;28;20291;-72
2021/04/02 01:32:29;;;;;;;33.38;13.10;;;;;;;11.30;67.60;101670.19;5061168;28;20131;-70
2021/04/02 01:35:11;;;;;;;32.92;12.32;;;;;;;11.19;68.00;101663.19;5083339;28;20049;-70
2021/04/02 01:37:45;;;;;;;33.88;12.27;;;;;;;11.10;68.05;101673.22;5090945;28;20039;-70
2021/04/02 01:40:14;;;;;;;37.97;12.48;;;;;;;11.13;67.70;101675.38;5091721;28;20411;-70
2021/04/02 01:42:42;;;;;;;35.35;11.88;;;;;;;10.99;68.26;101672.53;5073725;28;20071;-69
2021/04/02 01:45:13;;;;;;;33.08;12.43;;;;;;;10.80;68.52;101663.34;5037717;28;20056;-69
2021/04/02 01:47:40;;;;;;;;;;;;;;;11.02;67.64;101662.81;5093339;28;20210;-70
2021/04/02 01:50:26;;;;;;;30.42;11.65;;;;;;;11.00;67.59;101673.34;5079711;28;19916;-70
2021/04/02 01:52:53;;;;;;;39.75;11.65;;;;;;;11.06;66.83;101666.66;5075470;28;20044;-71
2021/04/02 01:55:22;;;;;;;33.70;11.00;;;;;;;11.02;67.01;101668.34;5075237;28;20052;-70
2021/04/02 01:58:09;;;;;;;38.83;11.77;;;;;;;10.84;67.54;101669.09;5063854;28;20499;-69
2021/04/02 02:00:49;;;;;;;29.75;12.57;;;;;;;10.86;67.51;101670.44;5055144;28;20048;-70
2021/04/02 02:03:30;;;;;;;35.08;11.35;;;;;;;11.02;66.82;101671.91;5070211;28;20055;-72
2021/04/02 02:06:04;;;;;;;40.97;12.38;;;;;;;11.09;65.89;101669.63;5051916;28;20504;-72
2021/04/02 02:08:43;;;;;;;37.20;12.98;;;;;;;10.80;66.90;101677.13;5056435;28;20060;-71
2021/04/02 02:11:22;;;;;;;37.50;12.90;;;;;;;10.61;67.11;101683.66;5080673;28;20063;-72
2021/04/02 02:13:55;;;;;;;38.50;13.00;;;;;;;10.53;67.58;101674.09;5096099;28;20052;-70
2021/04/02 02:16:29;;;;;;;35.67;12.63;;;;;;;10.49;68.28;101684.06;5069767;28;20407;-70
2021/04/02 02:19:00;;;;;;;32.83;11.50;;;;;;;10.31;68.02;101683.94;5057132;28;20049;-70
2021/04/02 02:21:30;;;;;;;33.65;12.35;;;;;;;10.23;68.91;101687.31;5091550;28;20422;-71
2021/04/02 02:24:02;;;;;;;35.28;12.05;;;;;;;10.19;68.62;101676.88;5071900;28;20495;-70
2021/04/02 02:26:29;;;;;;;33.70;12.00;;;;;;;10.32;68.35;101680.88;5089167;28;20052;-74
2021/04/02 02:28:57;;;;;;;37.70;12.45;;;;;;;10.55;67.73;101687.59;5086885;28;20395;-70
2021/04/02 02:31:29;;;;;;;31.75;11.95;;;;;;;10.47;67.37;101688.19;5068264;28;20053;-70
2021/04/02 02:34:01;;;;;;;30.75;11.80;;;;;;;10.23;67.54;101683.44;5058557;28;20040;-74
2021/04/02 02:36:36;;;;;;;35.83;11.57;;;;;;;10.08;68.47;101690.97;5090331;28;20384;-70
2021/04/02 02:39:11;;;;;;;32.50;12.07;;;;;;;10.22;68.40;101685.69;5085899;28;20048;-71
2021/04/02 02:41:43;;;;;;;31.67;12.20;;;;;;;10.23;67.72;101679.88;5083196;28;20060;-72
2021/04/02 02:44:12;;;;;;;34.30;11.18;;;;;;;10.41;68.23;101687.41;5076463;28;20055;-71
2021/04/02 02:46:41;;;;;;;41.72;12.23;;;;;;;10.27;67.06;101680.94;5074569;28;20447;-71
2021/04/02 02:49:11;;;;;;;34.72;11.50;;;;;;;10.16;67.83;101687.66;5072315;28;20045;-72
2021/04/02 02:51:40;;;;;;;33.22;12.18;;;;;;;10.28;67.87;101690.03;5054239;28;20056;-71
2021/04/02 02:54:09;;;;;;;34.53;12.65;;;;;;;10.15;67.56;101685.97;5083227;28;20464;-70
2021/04/02 02:56:45;;;;;;;39.45;11.95;;;;;;;10.17;68.22;101689.28;5052899;28;20408;-70
2021/04/02 02:59:15;;;;;;;30.38;11.95;;;;;;;9.98;67.91;101682.78;5052626;28;20040;-71
2021/04/02 03:01:46;;;;;;;32.35;11.93;;;;;;;9.98;68.28;101691.88;5079485;28;20606;-72
2021/04/02 03:04:18;;;;;;;30.80;11.48;;;;;;;9.90;67.81;101700.72;5067086;28;20040;-72
2021/04/02 03:06:46;;;;;;;34.80;10.93;;;;;;;10.13;67.60;101694.53;5068443;28;20071;-69
2021/04/02 03:09:16;;;;;;;33.22;12.93;;;;;;;10.11;67.31;101690.44;5054493;28;20055;-70
2021/04/02 03:11:46;;;;;;;32.15;11.43;;;;;;;10.06;67.48;101694.00;5039039;28;20464;-73
2021/04/02 03:14:19;;;;;;;31.88;11.40;;;;;;;10.04;67.42;101701.72;5073470;28;20052;-75
2021/04/02 03:16:50;;;;;;;37.72;12.43;;;;;;;9.87;69.28;101690.28;5107007;28;20055;-71
2021/04/02 03:19:22;;;;;;;38.45;12.60;;;;;;;9.93;67.63;101700.16;5074167;28;20055;-73
2021/04/02 03:21:55;;;;;;;36.92;12.52;;;;;;;9.56;69.23;101699.00;5088726;28;20146;-69
2021/04/02 03:24:36;;;;;;;35.83;11.95;;;;;;;9.66;68.58;101701.72;5058807;28;20052;-72
2021/04/02 03:27:05;;;;;;;29.30;11.40;;;;;;;9.55;68.68;101706.44;5071528;28;20084;-71
2021/04/02 03:29:34;;;;;;;31.88;11.43;;;;;;;9.66;68.69;101696.22;5067350;28;20520;-73
2021/04/02 03:32:04;;;;;;;32.47;11.95;;;;;;;9.52;68.71;101706.19;5071504;28;20051;-75
2021/04/02 03:34:52;;;;;;;29.20;12.25;;;;;;;9.38;69.51;101705.13;5052390;28;20408;-73
2021/04/02 03:37:20;;;;;;;33.13;12.60;;;;;;;9.37;69.73;101707.06;5089669;28;20044;-74
2021/04/02 03:39:55;;;;;;;38.45;13.07;;;;;;;9.66;69.35;101704.47;5074838;28;20048;-74
2021/04/02 03:42:25;;;;;;;39.08;13.95;;;;;;;9.57;68.86;101700.66;5053270;28;20048;-74
2021/04/02 03:44:53;;;;;;;41.10;11.98;;;;;;;9.61;68.42;101710.78;5055467;28;20506;-74
2021/04/02 03:47:21;;;;;;;37.33;12.98;;;;;;;9.12;69.90;101706.34;5053395;28;20041;-72
2021/04/02 03:50:00;;;;;;;30.80;13.02;;;;;;;9.54;69.10;101690.19;5074915;28;20395;-73
2021/04/02 03:52:31;;;;;;;34.85;12.15;;;;;;;9.67;68.56;101697.84;5072464;28;20051;-74
2021/04/02 03:54:59;;;;;;;33.80;11.85;;;;;;;9.46;68.53;101696.28;5036253;28;20045;-73
2021/04/02 03:57:28;;;;;;;37.78;12.77;;;;;;;9.38;69.18;101705.13;5056678;28;20040;-71
2021/04/02 03:59:59;;;;;;;36.90;13.05;;;;;;;9.40;68.83;101706.50;5051871;28;20047;-71
2021/04/02 04:02:28;;;;;;;33.33;12.35;;;;;;;9.53;68.87;101699.56;5057517;28;20407;-73
2021/04/02 04:04:59;;;;;;;37.92;12.48;;;;;;;9.32;69.58;101698.00;5044034;28;20446;-70
2021/04/02 04:07:28;;;;;;;40.47;11.07;;;;;;;9.37;69.20;101700.72;5082644;28;20054;-70
2021/04/02 04:09:56;;;;;;;40.78;13.10;;;;;;;9.42;69.24;101711.69;5073328;28;20052;-71
2021/04/02 04:12:23;;;;;;;36.35;12.73;;;;;;;9.19;69.41;101704.13;5052966;28;20097;-70
2021/04/02 04:14:59;;;;;;;36.65;12.90;;;;;;;9.24;69.36;101696.66;5042252;28;20519;-70
2021/04/02 04:17:32;;;;;;;38.75;12.85;;;;;;;9.24;69.67;101698.59;5087132;28;20430;-71
2021/04/02 04:20:06;;;;;;;34.75;11.73;;;;;;;9.50;69.03;101706.44;5086453;28;20051;-71
2021/04/02 04:22:42;;;;;;;36.00;12.68;;;;;;;9.40;69.02;101698.25;5075018;28;20044;-71
2021/04/02 04:25:10;;;;;;;39.67;13.13;;;;;;;9.51;68.06;101708.09;5087090;28;20037;-72
2021/04/02 04:27:44;;;;;;;35.38;12.73;;;;;;;9.19;69.51;101702.16;5071241;28;20048;-69
2021/04/02 04:30:21;;;;;;;31.60;12.55;;;;;;;9.16;69.56;101708.22;5071987;28;20060;-71
2021/04/02 04:32:50;;;;;;;33.80;12.43;;;;;;;9.13;69.32;101695.06;5057842;28;20059;-71
2021/04/02 04:35:18;;;;;;;31.98;12.35;;;;;;;9.12;69.86;101701.63;5092118;28;20051;-70
2021/04/02 04:37:46;;;;;;;41.38;13.50;;;;;;;9.08;69.76;101708.81;5085493;28;20052;-71
2021/04/02 04:40:15;;;;;;;36.05;12.82;;;;;;;8.92;70.05;101713.53;5069560;28;20045;-70
2021/04/02 04:42:45;;;;;;;30.08;12.63;;;;;;;9.10;70.28;101704.66;5071702;28;20048;-71
2021/04/02 04:45:15;;;;;;;32.15;12.02;;;;;;;8.61;71.08;101747.63;5081925;28;20057;-70
2021/04/02 04:47:43;;;;;;;33.22;12.15;;;;;;;8.58;70.78;101720.72;5064060;28;20526;-73
2021/04/02 04:50:11;;;;;;;32.38;11.60;;;;;;;8.64;71.37;101725.13;5057365;28;20156;-70
2021/04/02 04:52:47;;;;;;;34.10;12.30;;;;;;;8.78;71.12;101728.94;5057121;28;20078;-74
2021/04/02 04:55:15;;;;;;;34.10;12.57;;;;;;;8.53;71.33;101728.13;5077652;28;20476;-72
2021/04/02 04:57:42;;;;;;;49.20;13.43;;;;;;;8.54;72.19;101727.84;5073232;28;20048;-73
2021/04/02 05:00:12;;;;;;;38.50;12.10;;;;;;;8.77;71.70;101716.28;5085005;28;20044;-73
2021/04/02 05:02:43;;;;;;;37.85;12.77;;;;;;;8.69;71.00;101733.34;5092780;28;20052;-74
2021/04/02 05:05:23;;;;;;;33.90;12.88;;;;;;;8.64;70.54;101733.34;5067058;28;20056;-71
2021/04/02 05:07:52;;;;;;;32.83;13.18;;;;;;;8.63;71.06;101744.63;5090794;28;20055;-71
2021/04/02 05:10:19;;;;;;;37.88;13.25;;;;;;;8.65;70.66;101747.88;5084310;28;20069;-71
2021/04/02 05:12:47;;;;;;;31.70;12.98;;;;;;;8.51;71.40;101742.13;5095393;28;20491;-71
2021/04/02 05:15:15;;;;;;;31.45;14.18;;;;;;;8.50;71.25;101753.38;5090687;28;20049;-72
2021/04/02 05:17:51;;;;;;;33.38;13.45;;;;;;;8.49;70.87;101749.00;5061435;28;20053;-73
2021/04/02 05:20:32;;;;;;;37.67;14.07;;;;;;;8.47;70.99;101754.75;5084133;28;20392;-73
2021/04/02 05:22:59;;;;;;;38.15;14.23;;;;;;;8.37;71.97;101754.75;5082587;28;20048;-72
2021/04/02 05:25:26;;;;;;;35.60;14.45;;;;;;;8.29;73.03;101755.31;5078712;28;20044;-71
2021/04/02 05:27:53;;;;;;;34.50;13.75;;;;;;;8.47;71.61;101754.75;5071338;28;20051;-74
2021/04/02 05:30:36;;;;;;;35.78;14.30;;;;;;;8.50;71.00;101758.88;5076261;28;20055;-74
2021/04/02 05:33:04;;;;;;;35.40;13.88;;;;;;;8.58;70.89;101755.56;5047201;28;20040;-74
2021/04/02 05:35:49;;;;;;;40.20;15.05;;;;;;;8.66;70.05;101760.53;5075660;28;20396;-71
2021/04/02 05:38:18;;;;;;;36.77;14.90;;;;;;;8.41;71.80;101757.78;5079786;28;20059;-73
2021/04/02 05:41:09;;;;;;;34.95;15.45;;;;;;;8.40;70.48;101764.38;5065928;28;20048;-73
2021/04/02 05:43:47;;;;;;;40.90;15.30;;;;;;;8.17;71.72;101762.94;5108970;28;20340;-72
2021/04/02 05:46:15;;;;;;;38.42;13.30;;;;;;;8.51;73.23;101757.78;5101265;28;20044;-73
2021/04/02 05:49:03;;;;;;;29.50;14.05;;;;;;;8.62;69.56;101768.50;5049724;28;20040;-74
2021/04/02 05:51:30;;;;;;;34.15;15.25;;;;;;;8.55;69.79;101759.72;5048767;28;20389;-76
2021/04/02 05:53:59;;;;;;;37.58;15.05;;;;;;;8.46;69.95;101766.00;5060136;28;20040;-71
2021/04/02 05:56:26;;;;;;;33.13;14.93;;;;;;;8.45;69.82;101767.13;5055276;28;20053;-76
2021/04/02 05:58:59;;;;;;;34.25;15.50;;;;;;;8.54;69.86;101770.97;5076784;28;20483;-73
2021/04/02 06:01:26;;;;;;;35.50;15.40;;;;;;;8.60;69.20;101778.09;5039156;28;20063;-70
2021/04/02 06:03:54;;;;;;;36.92;15.85;;;;;;;8.49;69.49;101773.72;5074361;28;20044;-72
2021/04/02 06:06:27;;;;;;;40.50;17.52;;;;;;;8.35;70.27;101770.66;5071058;28;20036;-70
2021/04/02 06:08:56;;;;;;;38.75;18.13;;;;;;;8.07;71.42;101789.53;5056088;28;20146;-74
2021/04/02 06:11:23;;;;;;;38.95;16.70;;;;;;;8.07;72.17;101775.81;5070934;28;20045;-74
2021/04/02 06:13:50;;;;;;;37.88;17.73;;;;;;;8.23;70.72;101777.50;5072415;28;20052;-72
2021/04/02 06:16:17;;;;;;;34.50;17.42;;;;;;;8.53;71.41;101781.13;5071591;28;20060;-72
2021/04/02 06:18:44;;;;;;;49.10;19.15;;;;;;;8.44;69.88;101782.75;5075366;28;20040;-72
2021/04/02 06:21:13;;;;;;;39.58;18.48;;;;;;;8.60;68.78;101783.59;5092502;28;20075;-72
2021/04/02 06:23:40;;;;;;;40.67;18.73;;;;;;;8.58;68.70;101783.88;5102055;28;20075;-69
2021/04/02 06:26:10;;;;;;;38.10;19.33;;;;;;;8.56;71.18;101785.25;5077462;28;20052;-72
2021/04/02 06:28:38;;;;;;;32.60;18.33;;;;;;;8.91;68.37;101785.22;5078126;28;20514;-71
2021/04/02 06:31:07;;;;;;;35.22;18.33;;;;;;;8.68;68.36;101794.03;5102742;28;20039;-69
2021/04/02 06:33:35;;;;;;;41.58;18.35;;;;;;;8.50;69.25;101783.59;5065690;28;20048;-72
2021/04/02 06:36:11;;;;;;;35.58;19.02;;;;;;;7.97;70.36;101795.81;5083668;28;20052;-69
2021/04/02 06:38:47;;;;;;;38.92;17.95;;;;;;;7.99;71.06;101794.47;5090299;28;20040;-69
2021/04/02 06:41:16;;;;;;;37.58;17.75;;;;;;;7.97;71.03;101795.81;5071787;28;20047;-70
2021/04/02 06:43:51;;;;;;;45.50;21.05;;;;;;;8.12;70.88;101797.78;5086629;28;20056;-70
2021/04/02 06:46:20;;;;;;;38.22;18.15;;;;;;;8.16;70.48;101794.22;5091089;28;20318;-71
2021/04/02 06:48:46;;;;;;;39.53;18.23;;;;;;;8.28;71.31;101792.06;5052886;28;20051;-72
2021/04/02 06:51:22;;;;;;;46.72;18.48;;;;;;;8.55;69.27;101791.84;5107461;28;20058;-73
2021/04/02 06:53:55;;;;;;;35.05;17.52;;;;;;;8.49;68.74;101803.94;5074035;28;20054;-70
2021/04/02 06:56:22;;;;;;;29.77;15.75;;;;;;;8.86;69.39;101804.47;5065054;28;20059;-69
2021/04/02 06:58:52;;;;;;;32.10;16.70;;;;;;;8.75;69.38;101814.63;5086354;28;20373;-71
2021/04/02 07:01:30;;;;;;;29.83;15.77;;;;;;;8.70;69.43;101820.13;5069011;28;20056;-73
2021/04/02 07:03:58;;;;;;;32.17;15.20;;;;;;;8.94;70.20;101812.16;5064789;28;20040;-73
2021/04/02 07:06:31;;;;;;;32.22;16.17;;;;;;;9.20;68.65;101823.94;5068588;28;20305;-73
2021/04/02 07:09:25;;;;;;;31.98;16.30;;;;;;;9.42;66.09;101817.03;5042760;28;20393;-77
2021/04/02 07:11:59;;;;;;;31.92;15.77;;;;;;;9.28;65.53;101828.88;5080541;28;20503;-73
2021/04/02 07:14:27;;;;;;;34.85;16.60;;;;;;;8.50;66.54;101822.03;5054491;28;20491;-73
2021/04/02 07:16:54;;;;;;;30.90;16.27;;;;;;;8.21;67.87;101824.41;5061176;28;20060;-72
2021/04/02 07:19:28;;;;;;;32.33;15.32;;;;;;;8.44;66.85;101823.94;5083202;28;20510;-74
2021/04/02 07:21:55;;;;;;;35.42;17.02;;;;;;;8.21;67.25;101831.84;5092751;28;20476;-74
2021/04/02 07:24:23;;;;;;;30.23;16.20;;;;;;;8.14;67.52;101837.59;5069326;28;20372;-73
2021/04/02 07:26:51;;;;;;;27.80;16.85;;;;;;;8.32;67.71;101834.34;5053960;28;20045;-74
2021/04/02 07:29:22;;;;;;;30.45;16.73;;;;;;;8.61;66.02;101834.69;5046597;28;20059;-72
2021/04/02 07:31:49;;;;;;;32.50;16.63;;;;;;;8.63;65.55;101833.31;5050587;28;20791;-74
2021/04/02 07:34:17;;;;;;;28.48;15.32;;;;;;;8.19;66.95;101837.59;5046527;28;20055;-70
2021/04/02 07:36:46;;;;;;;30.65;16.67;;;;;;;8.21;67.31;101849.09;5058316;28;20068;-72
2021/04/02 07:39:16;;;;;;;29.55;17.05;;;;;;;8.13;67.07;101841.41;5063556;28;20048;-72
2021/04/02 07:41:52;;;;;;;30.15;16.50;;;;;;;8.12;67.49;101837.03;5055417;28;20060;-73
2021/04/02 07:44:20;;;;;;;33.53;16.52;;;;;;;8.02;68.14;101842.47;5055736;28;20051;-72
2021/04/02 07:47:26;;;;;;;30.27;16.70;;;;;;;8.12;67.52;101855.41;5042816;28;20376;-71
2021/04/02 07:49:58;;;;;;;32.65;16.25;;;;;;;8.46;66.63;101843.72;4974379;28;20058;-71
2021/04/02 07:52:37;;;;;;;31.63;16.95;;;;;;;8.28;66.37;101848.91;5014554;28;20051;-73
2021/04/02 07:55:17;;;;;;;35.85;16.67;;;;;;;8.46;66.33;101859.34;4989797;28;20070;-74
2021/04/02 07:57:50;;;;;;;;;;;;;;;8.39;66.46;101856.88;4970358;28;20061;-71
2021/04/02 08:00:17;;;;;;;28.48;16.20;;;;;;;8.45;66.08;101852.22;4986750;28;20337;-73
2021/04/02 08:03:09;;;;;;;26.90;16.88;;;;;;;8.31;66.78;101857.41;4974736;28;20059;-74
2021/04/02 08:05:54;;;;;;;30.85;16.98;;;;;;;8.31;66.43;101849.19;4977193;28;20058;-72
2021/04/02 08:08:23;;;;;;;34.30;16.25;;;;;;;8.41;65.96;101857.44;5003891;28;20172;-71
2021/04/02 08:11:05;;;;;;;31.77;14.60;;;;;;;8.36;63.88;101870.31;5007170;28;20057;-73
2021/04/02 08:13:47;;;;;;;31.63;14.05;;;;;;;8.53;63.56;101868.16;4987980;28;20046;-72
2021/04/02 08:16:32;;;;;;;27.45;15.05;;;;;;;8.56;62.87;101857.47;4972338;28;20053;-72
2021/04/02 08:19:27;;;;;;;23.30;12.57;;;;;;;8.83;62.32;101865.47;4996024;28;20053;-72
2021/04/02 08:22:08;;;;;;;25.85;13.07;;;;;;;8.83;61.41;101871.78;5061745;28;20044;-70
2021/04/02 08:24:44;;;;;;;30.02;13.18;;;;;;;9.13;60.47;101877.25;5081425;28;20055;-74
2021/04/02 08:27:13;;;;;;;24.25;12.27;;;;;;;9.21;58.63;101872.31;5067549;28;20047;-73
2021/04/02 08:29:44;;;;;;;22.42;11.52;;;;;;;9.28;58.65;101868.19;5092154;28;20100;-74
2021/04/02 08:32:15;;;;;;;20.40;11.95;;;;;;;9.51;57.63;101881.38;5094380;28;20139;-73
2021/04/02 08:35:02;;;;;;;24.65;12.40;;;;;;;9.42;57.77;101872.03;5096526;28;20411;-73
2021/04/02 08:37:32;;;;;;;22.08;12.38;;;;;;;9.65;56.90;101878.84;5076272;28;20056;-75
2021/04/02 08:40:01;;;;;;;23.65;12.02;;;;;;;9.76;55.67;101870.28;5094874;28;20052;-78
2021/04/02 08:42:31;;;;;;;19.98;9.23;;;;;;;9.61;53.83;101880.50;5099486;28;20040;-77
2021/04/02 08:45:19;;;;;;;19.95;9.45;;;;;;;9.48;52.98;101875.59;5108670;28;20070;-73
2021/04/02 08:47:48;;;;;;;18.63;10.10;;;;;;;9.56;52.62;101895.09;5111376;28;20059;-71
2021/04/02 08:50:18;;;;;;;19.05;10.02;;;;;;;9.58;53.49;101870.06;5108787;28;20037;-71
2021/04/02 08:52:48;;;;;;;20.30;9.75;;;;;;;9.66;52.25;101880.50;5076324;28;20047;-71
2021/04/02 08:55:20;;;;;;;23.17;9.88;;;;;;;10.00;51.98;101870.47;5085587;28;20067;-74
2021/04/02 08:57:51;;;;;;;19.65;9.32;;;;;;;10.05;51.17;101873.22;5080151;28;20052;-73
2021/04/02 09:00:18;;;;;;;18.25;8.68;;;;;;;9.94;50.22;101883.44;5079281;28;20052;-71
2021/04/02 09:02:46;;;;;;;17.25;7.85;;;;;;;9.90;49.86;101876.84;5076815;28;20049;-69
2021/04/02 09:05:14;;;;;;;18.45;8.80;;;;;;;9.96;50.44;101872.13;5058688;28;20483;-73
2021/04/02 09:07:42;;;;;;;17.63;9.07;;;;;;;9.90;51.29;101890.59;5057617;28;20633;-73
2021/04/02 09:10:11;;;;;;;20.42;10.60;;;;;;;10.09;51.75;101888.09;5057851;28;20044;-74
2021/04/02 09:12:58;;;;;;;19.83;9.25;;;;;;;9.82;51.11;101888.44;5086065;28;20054;-73
2021/04/02 09:15:30;;;;;;;18.40;9.15;;;;;;;10.01;49.45;101886.72;5086251;28;21802;-73
2021/04/02 09:18:15;;;;;;;16.13;8.65;;;;;;;10.01;48.90;101891.38;5092555;28;20063;-70
2021/04/02 09:20:44;;;;;;;12.93;7.82;;;;;;;10.09;49.07;101885.34;5074883;28;20067;-72
2021/04/02 09:23:11;;;;;;;18.95;9.02;;;;;;;10.15;48.88;101886.97;5044710;28;20031;-73
2021/04/02 09:25:44;;;;;;;20.55;8.57;;;;;;;10.16;48.94;101877.59;5113236;28;20048;-74
2021/04/02 09:28:26;;;;;;;17.88;8.38;;;;;;;10.23;48.53;101878.13;5069685;28;20055;-73
2021/04/02 09:31:19;;;;;;;21.40;9.23;;;;;;;10.19;48.97;101868.78;5080705;28;20047;-73
2021/04/02 09:34:09;;;;;;;18.65;9.70;;;;;;;10.28;49.19;101864.31;5081616;28;20045;-72
2021/04/02 09:36:39;;;;;;;24.53;9.90;;;;;;;10.32;48.04;101865.38;5104503;27;20067;-70
2021/04/02 09:39:24;;;;;;;20.88;9.35;;;;;;;10.36;48.28;101882.16;5078715;28;20063;-72
2021/04/02 09:41:59;;;;;;;18.88;9.70;;;;;;;10.09;49.42;101880.66;5078818;28;20052;-70
2021/04/02 09:44:28;;;;;;;21.45;10.25;;;;;;;10.16;48.83;101883.91;5056963;28;20439;-73
2021/04/02 09:47:03;;;;;;;18.58;9.68;;;;;;;9.88;49.71;101869.97;5069845;28;20408;-71
2021/04/02 09:49:31;;;;;;;22.92;10.80;;;;;;;10.20;49.37;101870.41;5107479;27;20051;-74
2021/04/02 09:52:02;;;;;;;19.38;9.63;;;;;;;10.27;48.57;101867.38;5104787;28;20051;-66
2021/04/02 09:54:33;;;;;;;18.05;9.10;;;;;;;10.28;48.18;101864.31;5065457;28;20044;-70
2021/04/02 09:57:02;;;;;;;21.55;9.45;;;;;;;10.43;47.42;101885.44;5079183;28;20106;-72
2021/04/02 09:59:38;;;;;;;14.90;7.78;;;;;;;10.48;46.48;101863.41;5072447;28;20048;-73
2021/04/02 10:02:08;;;;;;;20.02;8.60;;;;;;;10.72;46.17;101865.13;5088781;28;20418;-73
2021/04/02 10:04:35;;;;;;;14.95;8.82;;;;;;;10.87;46.34;101858.69;5048330;28;20048;-73
2021/04/02 10:07:05;;;;;;;;;;;;;;;10.78;46.57;101875.03;5088280;28;20063;-73
2021/04/02 10:09:32;;;;;;;18.85;9.48;;;;;;;10.82;46.61;101873.34;5096378;28;19928;-72
2021/04/02 10:12:05;;;;;;;18.33;9.35;;;;;;;10.48;46.74;101872.47;5071471;28;20052;-78
2021/04/02 10:14:36;;;;;;;19.02;9.73;;;;;;;10.52;45.97;101867.22;5087091;28;20064;-73
2021/04/02 10:17:25;;;;;;;18.83;9.55;;;;;;;10.71;45.82;101865.44;5091349;28;20047;-78
2021/04/02 10:19:54;;;;;;;18.85;8.65;;;;;;;10.59;45.31;101862.19;5123394;27;20518;-72
2021/04/02 10:22:22;;;;;;;21.63;9.73;;;;;;;10.62;45.09;101856.94;5064848;28;20037;-72
2021/04/02 10:25:09;;;;;;;14.88;9.40;;;;;;;10.74;44.80;101857.41;5079429;28;20048;-74
2021/04/02 10:27:36;;;;;;;17.17;9.73;;;;;;;11.11;43.13;101856.84;5078720;28;20059;-77
2021/04/02 10:30:06;;;;;;;16.63;8.68;;;;;;;11.02;42.06;101870.41;5059389;28;20053;-76
2021/04/02 10:32:34;;;;;;;16.13;7.90;;;;;;;11.00;41.63;101872.63;5088916;28;20364;-73
2021/04/02 10:35:03;;;;;;;17.42;8.15;;;;;;;10.95;41.60;101871.84;5089808;28;20040;-70
2021/04/02 10:37:35;;;;;;;16.75;8.90;;;;;;;10.97;42.34;101864.13;5087537;28;20056;-72
2021/04/02 10:40:03;;;;;;;13.65;8.73;;;;;;;11.12;42.47;101859.28;5055167;28;20427;-74
2021/04/02 10:42:30;;;;;;;14.75;8.88;;;;;;;10.99;40.75;101865.50;5075142;28;20051;-75
2021/04/02 10:44:57;;;;;;;16.45;8.65;;;;;;;11.07;40.19;101870.38;5083398;28;20052;-75
2021/04/02 10:47:45;;;;;;;16.83;8.57;;;;;;;10.96;39.54;101870.75;5077923;28;20063;-74
2021/04/02 10:50:26;;;;;;;15.27;9.05;;;;;;;10.97;39.97;101853.94;5079375;28;20519;-77
2021/04/02 10:52:57;;;;;;;14.65;8.57;;;;;;;11.10;38.65;101857.97;5071752;28;20467;-75
2021/04/02 10:55:32;;;;;;;18.73;9.40;;;;;;;11.11;39.57;101865.94;5107548;28;20050;-75
2021/04/02 10:58:00;;;;;;;18.52;10.50;;;;;;;11.11;41.30;101854.91;5080673;28;20472;-76
2021/04/02 11:00:27;;;;;;;21.38;10.68;;;;;;;11.41;41.91;101875.03;5046347;28;20067;-75
2021/04/02 11:02:55;;;;;;;19.50;10.85;;;;;;;11.42;42.31;101857.38;5072846;28;20492;-77
2021/04/02 11:05:22;;;;;;;17.25;10.40;;;;;;;11.38;42.11;101871.75;5045667;28;20048;-78
2021/04/02 11:07:50;;;;;;;19.27;10.43;;;;;;;11.14;42.26;101861.78;5093017;28;20043;-75
2021/04/02 11:10:17;;;;;;;24.60;10.65;;;;;;;11.31;42.11;101860.22;5093996;28;20044;-76
2021/04/02 11:12:44;;;;;;;19.98;10.75;;;;;;;11.45;42.10;101862.31;5092106;28;20047;-77
2021/04/02 11:15:15;;;;;;;20.13;10.88;;;;;;;11.46;41.66;101862.03;5091256;28;20040;-78
2021/04/02 11:17:44;;;;;;;16.00;9.75;;;;;;;11.33;39.97;101868.22;5074822;28;20048;-77
2021/04/02 11:20:15;;;;;;;16.30;9.45;;;;;;;11.45;39.59;101859.56;5074435;28;20048;-77
2021/04/02 11:22:42;;;;;;;14.57;9.63;;;;;;;11.47;40.28;101863.69;5070617;28;20468;-77
2021/04/02 11:25:18;;;;;;;18.67;11.25;;;;;;;11.38;42.58;101874.50;5085787;28;20059;-76
2021/04/02 11:27:47;;;;;;;18.67;11.32;;;;;;;11.42;43.79;101871.97;5070885;28;20059;-75
2021/04/02 11:30:16;;;;;;;18.58;11.63;;;;;;;11.35;44.58;101866.81;5087499;28;20044;-76
2021/04/02 11:32:44;;;;;;;20.52;11.40;;;;;;;11.50;44.56;101873.28;5092078;28;20044;-78
2021/04/02 11:35:11;;;;;;;18.48;12.60;;;;;;;11.58;44.19;101867.13;5084077;28;20051;-76
2021/04/02 11:37:39;;;;;;;17.52;11.05;;;;;;;11.61;43.59;101863.81;5097459;28;20056;-75
2021/04/02 11:40:11;;;;;;;24.10;12.10;;;;;;;11.61;43.27;101870.13;5086977;28;20494;-68