Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:16;;;;;;;4.18;2.40;;;;;;;15.48;100.00;102549.47;5054612;28;20075;-74
2023/06/24 00:04:42;;;;;;;3.47;2.42;;;;;;;15.43;100.00;102547.19;5020933;28;20171;-74
2023/06/24 00:07:07;;;;;;;2.65;2.20;;;;;;;15.40;100.00;102541.25;5037330;28;20174;-74
2023/06/24 00:09:33;;;;;;;3.25;2.35;;;;;;;15.39;100.00;102553.81;5037197;28;20065;-75
2023/06/24 00:11:58;;;;;;;3.28;2.78;;;;;;;15.37;100.00;102550.41;5055232;28;20551;-75
2023/06/24 00:14:26;;;;;;;5.40;2.50;;;;;;;15.33;100.00;102554.31;5055353;28;20512;-75
2023/06/24 00:16:52;;;;;;;6.82;2.50;;;;;;;15.29;100.00;102558.25;5055107;28;20075;-75
2023/06/24 00:19:25;;;;;;;3.60;2.30;;;;;;;15.25;100.00;102562.16;5036855;28;20415;-75
2023/06/24 00:21:52;;;;;;;2.60;2.28;;;;;;;15.20;100.00;102562.53;5054867;28;20048;-76
2023/06/24 00:24:19;;;;;;;4.25;2.80;;;;;;;15.17;100.00;102554.75;5054840;28;20040;-75
2023/06/24 00:26:45;;;;;;;2.53;2.25;;;;;;;15.14;100.00;102557.69;5054560;28;20036;-74
2023/06/24 00:29:11;;;;;;;4.03;2.85;;;;;;;15.08;100.00;102558.22;5055260;28;20473;-76
2023/06/24 00:31:36;;;;;;;6.07;3.05;;;;;;;15.01;100.00;102563.22;5036492;28;20057;-76
2023/06/24 00:34:01;;;;;;;5.30;3.20;;;;;;;14.93;100.00;102563.00;5054406;28;20468;-75
2023/06/24 00:36:27;;;;;;;4.10;3.08;;;;;;;14.87;100.00;102564.34;5020044;28;20067;-75
2023/06/24 00:38:52;;;;;;;3.53;2.90;;;;;;;14.82;100.00;102566.53;5054109;28;20388;-75
2023/06/24 00:41:18;;;;;;;4.50;2.90;;;;;;;14.78;100.00;102565.09;5054094;28;20043;-75
2023/06/24 00:43:44;;;;;;;5.15;3.00;;;;;;;14.74;100.00;102559.13;5054692;28;20037;-75
2023/06/24 00:46:10;;;;;;;5.93;4.18;;;;;;;14.71;100.00;102553.19;5054301;28;20032;-74
2023/06/24 00:48:36;;;;;;;4.10;3.45;;;;;;;14.67;100.00;102551.72;5036734;28;20108;-75
2023/06/24 00:51:01;;;;;;;6.07;3.63;;;;;;;14.62;100.00;102552.94;5054592;28;20071;-74
2023/06/24 00:53:27;;;;;;;3.30;2.65;;;;;;;14.58;100.00;102550.59;5054140;28;20036;-74
2023/06/24 00:55:55;;;;;;;2.95;2.45;;;;;;;14.56;100.00;102552.56;5054261;28;20350;-75
2023/06/24 00:58:21;;;;;;;4.05;2.55;;;;;;;14.54;100.00;102549.13;5036616;28;20068;-75
2023/06/24 01:00:56;;;;;;;3.88;2.75;;;;;;;14.55;100.00;102549.00;5019784;28;20025;-74
2023/06/24 01:03:22;;;;;;;3.38;2.47;;;;;;;14.55;100.00;102551.69;5054032;28;20033;-73
2023/06/24 01:05:48;;;;;;;3.15;2.50;;;;;;;14.56;100.00;102553.41;5053740;28;20341;-74
2023/06/24 01:08:15;;;;;;;3.53;2.60;;;;;;;14.56;100.00;102549.88;5054007;28;20083;-74
2023/06/24 01:10:41;;;;;;;4.55;2.80;;;;;;;14.54;100.00;102547.31;5053592;28;20166;-74
2023/06/24 01:13:07;;;;;;;7.35;4.00;;;;;;;14.54;100.00;102541.09;5053192;28;20065;-74
2023/06/24 01:15:33;;;;;;;4.75;2.72;;;;;;;14.53;100.00;102532.22;5054113;28;20077;-74
2023/06/24 01:18:04;;;;;;;7.88;3.17;;;;;;;14.54;100.00;102539.28;5036089;28;20048;-74
2023/06/24 01:20:39;;;;;;;3.08;2.63;;;;;;;14.57;100.00;102533.69;5054127;28;20036;-74
2023/06/24 01:23:22;;;;;;;4.88;2.75;;;;;;;14.60;100.00;102533.44;5053881;28;20410;-75
2023/06/24 01:26:21;;;;;;;3.45;3.05;;;;;;;14.64;100.00;102539.41;5053671;28;20036;-74
2023/06/24 01:29:06;;;;;;;3.50;2.63;;;;;;;14.66;100.00;102537.47;5053934;28;20487;-74
2023/06/24 01:31:50;;;;;;;4.25;2.60;;;;;;;14.67;100.00;102524.94;5053570;28;20057;-74
2023/06/24 01:34:30;;;;;;;5.07;2.80;;;;;;;14.67;100.00;102531.13;5053217;28;20056;-74
2023/06/24 01:37:14;;;;;;;3.05;2.50;;;;;;;14.65;100.00;102518.84;5035499;28;20040;-74
2023/06/24 01:40:12;;;;;;;3.88;2.60;;;;;;;14.63;100.00;102518.97;5053723;28;20033;-75
2023/06/24 01:42:41;;;;;;;5.68;2.50;;;;;;;14.61;100.00;102532.50;5052928;28;20393;-77
2023/06/24 01:45:12;;;;;;;5.35;2.40;;;;;;;14.58;100.00;102527.34;5053304;28;20029;-74
2023/06/24 01:47:40;;;;;;;4.63;2.90;;;;;;;14.57;100.00;102527.47;5053390;28;20021;-74
2023/06/24 01:50:10;;;;;;;4.35;2.78;;;;;;;14.53;100.00;102524.19;5053223;28;20100;-74
2023/06/24 01:52:37;;;;;;;2.92;2.20;;;;;;;14.52;100.00;102522.47;5053166;28;20406;-74
2023/06/24 01:55:06;;;;;;;3.45;2.78;;;;;;;14.50;100.00;102528.97;5053386;28;20067;-74
2023/06/24 01:57:34;;;;;;;3.58;2.53;;;;;;;14.46;100.00;102539.91;5053298;28;20029;-75
2023/06/24 02:00:00;;;;;;;6.40;2.90;;;;;;;14.45;100.00;102537.31;5053469;28;20075;-73
2023/06/24 02:02:28;;;;;;;6.32;3.17;;;;;;;14.43;100.00;102536.63;5034882;28;20384;-74
2023/06/24 02:04:54;;;;;;;6.00;3.05;;;;;;;14.41;100.00;102534.06;5052950;28;20078;-74
2023/06/24 02:07:21;;;;;;;4.90;3.00;;;;;;;14.36;100.00;102527.38;5053356;28;20041;-75
2023/06/24 02:09:46;;;;;;;3.95;2.90;;;;;;;14.32;100.00;102520.56;5052810;28;20473;-74
2023/06/24 02:12:12;;;;;;;5.25;3.10;;;;;;;14.29;100.00;102521.66;5034667;28;20115;-74
2023/06/24 02:14:39;;;;;;;4.35;2.85;;;;;;;14.28;100.00;102518.09;5052773;28;20029;-75
2023/06/24 02:17:07;;;;;;;3.95;2.90;;;;;;;14.28;100.00;102518.09;5052844;28;20040;-73
2023/06/24 02:19:34;;;;;;;5.72;3.00;;;;;;;14.31;100.00;102517.03;5053048;28;20124;-74
2023/06/24 02:22:01;;;;;;;5.18;2.90;;;;;;;14.30;100.00;102518.00;5034628;28;20563;-75
2023/06/24 02:24:29;;;;;;;3.95;2.90;;;;;;;14.32;100.00;102512.53;5052344;28;20040;-74
2023/06/24 02:26:57;;;;;;;3.95;2.78;;;;;;;14.32;100.00;102508.03;5053094;28;20123;-74
2023/06/24 02:29:26;;;;;;;4.78;3.00;;;;;;;14.32;100.00;102505.34;5052903;28;20559;-74
2023/06/24 02:31:52;;;;;;;5.90;2.90;;;;;;;14.32;100.00;102508.03;5034669;28;20076;-75
2023/06/24 02:34:18;;;;;;;7.75;3.70;;;;;;;14.36;100.00;102509.50;5052636;28;20495;-74
2023/06/24 02:36:43;;;;;;;4.50;3.28;;;;;;;14.38;100.00;102514.72;5052388;28;20064;-74
2023/06/24 02:39:08;;;;;;;4.70;3.30;;;;;;;14.38;100.00;102504.84;5052459;28;20037;-74
2023/06/24 02:41:34;;;;;;;4.38;2.90;;;;;;;14.36;100.00;102503.25;5052075;28;20095;-75
2023/06/24 02:43:59;;;;;;;5.50;3.35;;;;;;;14.37;100.00;102505.81;5033837;28;20087;-75
2023/06/24 02:46:29;;;;;;;6.05;3.40;;;;;;;14.39;100.00;102511.03;5052350;28;20028;-75
2023/06/24 02:48:56;;;;;;;3.95;3.28;;;;;;;14.40;100.00;102504.72;5052200;28;20029;-73
2023/06/24 02:51:22;;;;;;;6.90;3.35;;;;;;;14.37;100.00;102499.63;5034121;28;20414;-73
2023/06/24 02:53:49;;;;;;;5.43;3.85;;;;;;;14.38;100.00;102502.19;5034707;28;20033;-75
2023/06/24 02:56:14;;;;;;;7.82;3.72;;;;;;;14.35;100.00;102501.59;5052130;28;20029;-75
2023/06/24 02:58:40;;;;;;;5.65;3.20;;;;;;;14.34;100.00;102498.03;5052207;28;20079;-74
2023/06/24 03:01:09;;;;;;;4.13;2.97;;;;;;;14.31;100.00;102495.59;5051594;28;20071;-74
2023/06/24 03:03:35;;;;;;;4.47;3.00;;;;;;;14.26;100.00;102495.97;5052182;28;20033;-76
2023/06/24 03:06:02;;;;;;;3.80;2.72;;;;;;;14.23;100.00;102490.03;5051630;28;20068;-74
2023/06/24 03:08:28;;;;;;;7.90;3.10;;;;;;;14.19;100.00;102486.72;5052593;28;20033;-74
2023/06/24 03:10:58;;;;;;;4.30;2.97;;;;;;;14.18;100.00;102500.25;5051661;28;20461;-74
2023/06/24 03:13:24;;;;;;;6.63;3.20;;;;;;;14.15;100.00;102493.28;5051826;28;20077;-75
2023/06/24 03:15:49;;;;;;;4.70;3.05;;;;;;;14.11;100.00;102495.38;5034528;28;20036;-75
2023/06/24 03:18:16;;;;;;;8.48;3.42;;;;;;;14.14;100.00;102490.75;5051845;28;20333;-74
2023/06/24 03:20:41;;;;;;;5.72;3.92;;;;;;;14.20;100.00;102498.31;5033803;28;20649;-74
2023/06/24 03:23:07;;;;;;;5.18;3.50;;;;;;;14.24;100.00;102503.28;5051585;28;20108;-74
2023/06/24 03:25:33;;;;;;;5.20;3.80;;;;;;;14.30;100.00;102499.25;5051616;28;20033;-74
2023/06/24 03:28:00;;;;;;;7.35;4.05;;;;;;;14.34;100.00;102497.19;5051194;28;20067;-74
2023/06/24 03:30:26;;;;;;;6.82;4.00;;;;;;;14.37;100.00;102503.13;5052177;28;20040;-74
2023/06/24 03:32:52;;;;;;;5.88;3.95;;;;;;;14.43;100.00;102499.13;5051018;28;20037;-74
2023/06/24 03:35:17;;;;;;;7.07;4.50;;;;;;;14.49;100.00;102500.47;5051845;28;20492;-74
2023/06/24 03:37:42;;;;;;;8.38;4.30;;;;;;;14.52;100.00;102495.69;5038083;28;20413;-74
2023/06/24 03:40:08;;;;;;;8.65;4.10;;;;;;;14.55;100.00;102491.91;5037895;28;20040;-73
2023/06/24 03:42:34;;;;;;;6.60;4.25;;;;;;;14.56;100.00;102488.28;5055449;28;20085;-75
2023/06/24 03:44:59;;;;;;;6.45;4.07;;;;;;;14.58;100.00;102497.88;5056008;28;20112;-74
2023/06/24 03:47:24;;;;;;;8.25;4.35;;;;;;;14.61;100.00;102496.81;5055079;28;20091;-74
2023/06/24 03:49:50;;;;;;;6.60;4.03;;;;;;;14.63;100.00;102509.09;5055819;28;20067;-74
2023/06/24 03:52:17;;;;;;;6.55;4.18;;;;;;;14.67;100.00;102500.81;5055698;28;20029;-75
2023/06/24 03:54:42;;;;;;;5.90;4.18;;;;;;;14.72;100.00;102504.84;5055307;28;20154;-73
2023/06/24 03:57:09;;;;;;;7.65;3.90;;;;;;;14.76;100.00;102508.97;5055204;28;20051;-75
2023/06/24 03:59:34;;;;;;;10.50;4.50;;;;;;;14.80;100.00;102521.09;5055517;28;20052;-73
2023/06/24 04:02:00;;;;;;;7.82;4.38;;;;;;;14.83;100.00;102517.34;5055160;28;20461;-74
2023/06/24 04:04:25;;;;;;;7.53;4.63;;;;;;;14.89;100.00;102514.16;5055149;28;20526;-75
2023/06/24 04:06:50;;;;;;;7.13;4.63;;;;;;;14.91;100.00;102509.53;5055104;28;20036;-74
2023/06/24 04:09:16;;;;;;;10.70;4.68;;;;;;;14.96;100.00;102512.66;5055012;28;20037;-74
2023/06/24 04:11:41;;;;;;;7.78;4.70;;;;;;;14.98;100.00;102510.69;5020432;28;20037;-74
2023/06/24 04:14:09;;;;;;;9.55;4.95;;;;;;;14.98;100.00;102518.75;5055166;28;20063;-74
2023/06/24 04:16:34;;;;;;;5.80;4.13;;;;;;;15.02;100.00;102518.47;5055366;28;20029;-74
2023/06/24 04:18:59;;;;;;;7.43;4.60;;;;;;;15.03;100.00;102525.56;5055774;28;20379;-74
2023/06/24 04:21:25;;;;;;;7.75;4.50;;;;;;;15.03;100.00;102515.66;5036725;28;20120;-75
2023/06/24 04:23:51;;;;;;;9.73;4.55;;;;;;;15.06;100.00;102518.13;5054581;28;20076;-74
2023/06/24 04:26:16;;;;;;;8.38;4.20;;;;;;;15.09;100.00;102519.69;5054427;28;20106;-74
2023/06/24 04:28:41;;;;;;;5.80;4.38;;;;;;;15.14;100.00;102517.47;5054399;28;20040;-76
2023/06/24 04:31:07;;;;;;;7.15;4.15;;;;;;;15.14;100.00;102507.59;5054621;28;20083;-74
2023/06/24 04:33:32;;;;;;;7.28;4.22;;;;;;;15.22;100.00;102515.00;5054739;28;20029;-75
2023/06/24 04:35:59;;;;;;;11.65;4.80;;;;;;;15.30;100.00;102522.38;5054844;28;20461;-75
2023/06/24 04:38:24;;;;;;;7.38;4.55;;;;;;;15.32;100.00;102523.97;5036651;28;20116;-74
2023/06/24 04:40:49;;;;;;;7.60;4.38;;;;;;;15.38;100.00;102527.13;5054834;28;20121;-74
2023/06/24 04:43:15;;;;;;;6.40;4.38;;;;;;;15.42;100.00;102526.75;5036281;28;20119;-74
2023/06/24 04:45:40;;;;;;;6.68;4.15;;;;;;;15.45;100.00;102525.59;5054228;28;20117;-74
2023/06/24 04:48:05;;;;;;;6.18;4.60;;;;;;;15.47;100.00;102520.97;5053930;28;20033;-75
2023/06/24 04:50:31;;;;;;;12.65;5.30;;;;;;;15.54;100.00;102532.03;5054563;28;20055;-74
2023/06/24 04:52:56;;;;;;;6.85;4.70;;;;;;;15.56;100.00;102532.75;5036292;28;20053;-73
2023/06/24 04:55:22;;;;;;;7.45;4.82;;;;;;;15.59;100.00;102524.44;5036812;28;20033;-74
2023/06/24 04:57:48;;;;;;;6.43;4.95;;;;;;;15.63;100.00;102528.53;5054751;28;20477;-75
2023/06/24 05:00:14;;;;;;;5.47;4.70;;;;;;;15.66;100.00;102531.84;5036462;28;20337;-74
2023/06/24 05:02:39;;;;;;;12.43;5.20;;;;;;;15.73;100.00;102539.34;5053845;28;20128;-74
2023/06/24 05:05:04;;;;;;;12.80;5.32;;;;;;;15.76;100.00;102539.94;5053944;28;20029;-76
2023/06/24 05:07:30;;;;;;;12.70;5.35;;;;;;;15.82;100.00;102534.09;5036127;28;20423;-74
2023/06/24 05:09:55;;;;;;;7.63;5.03;;;;;;;15.86;100.00;102535.50;5055069;28;20029;-75
2023/06/24 05:12:21;;;;;;;6.10;4.90;;;;;;;15.91;100.00;102531.59;5053998;28;20072;-74
2023/06/24 05:14:51;;;;;;;7.95;5.57;;;;;;;15.96;100.00;102532.88;5054044;28;20117;-76
2023/06/24 05:17:17;;;;;;;9.55;5.25;;;;;;;16.00;100.00;102542.38;5035737;28;20345;-75
2023/06/24 05:19:42;;;;;;;9.82;5.30;;;;;;;16.03;100.00;102536.75;5053698;28;20029;-74
2023/06/24 05:22:09;;;;;;;9.15;5.20;;;;;;;16.09;100.00;102540.69;5054174;28;20036;-76
2023/06/24 05:24:34;;;;;;;7.55;5.18;;;;;;;16.13;100.00;102536.78;5053849;28;20036;-74
2023/06/24 05:27:05;;;;;;;8.85;5.50;;;;;;;16.19;100.00;102540.75;5035774;28;20032;-75
2023/06/24 05:29:30;;;;;;;10.70;5.60;;;;;;;16.24;100.00;102540.34;5054197;28;20047;-74
2023/06/24 05:31:56;;;;;;;11.50;5.60;;;;;;;16.29;100.00;102547.03;5053560;28;20409;-74
2023/06/24 05:34:21;;;;;;;6.82;5.05;;;;;;;16.34;100.00;102542.09;5053644;28;20179;-73
2023/06/24 05:36:46;;;;;;;12.00;5.60;;;;;;;16.41;100.00;102537.03;5036916;28;20134;-74
2023/06/24 05:39:12;;;;;;;12.35;5.32;;;;;;;16.52;100.00;102544.13;5053288;28;20116;-75
2023/06/24 05:41:38;;;;;;;8.25;5.25;;;;;;;16.63;100.00;102549.41;5053773;28;20037;-73
2023/06/24 05:44:06;;;;;;;11.43;5.57;;;;;;;16.79;100.00;102553.41;5052927;28;20029;-74
2023/06/24 05:46:32;;;;;;;9.85;5.70;;;;;;;16.90;100.00;102556.84;5053019;28;20449;-74
2023/06/24 05:48:57;;;;;;;12.00;5.63;;;;;;;17.09;100.00;102560.53;5053205;28;20029;-75
2023/06/24 05:51:23;;;;;;;9.35;5.45;;;;;;;17.30;100.00;102564.94;5052876;28;20040;-75
2023/06/24 05:53:48;;;;;;;7.97;5.40;;;;;;;17.50;100.00;102561.25;5053103;28;20112;-74
2023/06/24 05:56:13;;;;;;;11.95;7.15;;;;;;;17.71;100.00;102562.94;5052861;28;20353;-75
2023/06/24 05:58:39;;;;;;;9.80;5.80;;;;;;;17.93;100.00;102567.19;5034325;28;20492;-75
2023/06/24 06:01:04;;;;;;;9.27;5.53;;;;;;;18.12;100.00;102567.13;5052879;28;20202;-74
2023/06/24 06:03:31;;;;;;;8.90;5.50;;;;;;;18.34;100.00;102567.72;5052961;28;20028;-74
2023/06/24 06:05:56;;;;;;;9.48;6.07;;;;;;;18.55;100.00;102564.78;5052640;28;20098;-74
2023/06/24 06:08:22;;;;;;;11.75;6.25;;;;;;;18.71;100.00;102558.75;5052461;28;20461;-75
2023/06/24 06:10:47;;;;;;;9.25;5.65;;;;;;;18.91;100.00;102555.94;5052539;28;20361;-75
2023/06/24 06:13:12;;;;;;;13.85;5.47;;;;;;;19.06;100.00;102564.38;5052678;28;20381;-76
2023/06/24 06:15:38;;;;;;;10.98;5.50;;;;;;;19.21;100.00;102560.13;5053210;28;20384;-74
2023/06/24 06:18:03;;;;;;;8.57;5.28;;;;;;;19.36;100.00;102563.13;5053009;28;20528;-76
2023/06/24 06:20:29;;;;;;;10.43;5.20;;;;;;;19.56;100.00;102555.69;5053217;28;20484;-75
2023/06/24 06:22:54;;;;;;;11.07;5.80;;;;;;;19.79;100.00;102553.34;5052749;28;20021;-75
2023/06/24 06:25:21;;;;;;;12.50;5.78;;;;;;;19.99;100.00;102558.53;5034837;28;20033;-76
2023/06/24 06:27:46;;;;;;;9.23;5.20;;;;;;;20.22;100.00;102565.09;5052715;28;20472;-73
2023/06/24 06:30:13;;;;;;;6.65;4.53;;;;;;;20.35;100.00;102558.41;5052706;28;20043;-78
2023/06/24 06:32:38;;;;;;;10.52;5.55;;;;;;;20.53;100.00;102555.59;5052541;28;20037;-75
2023/06/24 06:35:04;;;;;;;8.30;4.85;;;;;;;20.58;100.00;102553.25;5053276;28;20044;-74
2023/06/24 06:37:30;;;;;;;7.50;5.47;;;;;;;20.64;100.00;102558.00;5034841;28;20110;-74
2023/06/24 06:39:55;;;;;;;10.02;5.25;;;;;;;20.75;100.00;102562.28;5052093;28;20052;-74
2023/06/24 06:42:20;;;;;;;10.73;5.05;;;;;;;20.87;100.00;102562.81;5052366;28;20346;-75
2023/06/24 06:44:46;;;;;;;7.95;4.80;;;;;;;20.99;100.00;102560.63;5051981;28;20036;-75
2023/06/24 06:47:12;;;;;;;11.27;5.03;;;;;;;21.05;100.00;102563.53;5052892;28;20085;-76
2023/06/24 06:49:37;;;;;;;8.93;5.28;;;;;;;21.09;100.00;102561.34;5052114;28;20037;-76
2023/06/24 06:52:03;;;;;;;9.40;5.30;;;;;;;21.16;100.00;102565.06;5034235;28;20033;-74
2023/06/24 06:54:28;;;;;;;15.35;5.85;;;;;;;21.25;100.00;102574.03;5052576;28;20024;-76
2023/06/24 06:56:55;;;;;;;9.40;5.20;;;;;;;21.36;100.00;102575.56;5052463;28;20041;-75
2023/06/24 06:59:20;;;;;;;9.88;5.57;;;;;;;21.45;100.00;102572.69;5052916;28;20044;-76
2023/06/24 07:01:46;;;;;;;11.70;5.18;;;;;;;21.62;100.00;102570.84;5053606;28;20029;-76
2023/06/24 07:04:11;;;;;;;13.30;5.32;;;;;;;21.72;100.00;102567.97;5053543;28;20029;-76
2023/06/24 07:06:37;;;;;;;8.02;5.30;;;;;;;21.80;100.00;102575.25;5052826;28;20484;-75
2023/06/24 07:09:02;;;;;;;10.93;5.57;;;;;;;21.89;100.00;102573.38;5052593;28;20029;-76
2023/06/24 07:11:27;;;;;;;10.30;5.55;;;;;;;21.96;100.00;102577.06;5052015;28;20465;-75
2023/06/24 07:13:53;;;;;;;11.82;6.13;;;;;;;22.06;100.00;102566.88;5035221;28;20488;-76
2023/06/24 07:16:18;;;;;;;10.13;5.40;;;;;;;22.22;100.00;102568.69;5052827;28;20032;-77
2023/06/24 07:18:44;;;;;;;9.98;5.47;;;;;;;22.35;100.00;102566.31;5034791;28;20061;-76
2023/06/24 07:21:09;;;;;;;10.43;5.43;;;;;;;22.44;100.00;102572.53;5035481;28;20476;-76
2023/06/24 07:23:35;;;;;;;8.73;4.88;;;;;;;22.53;100.00;102568.78;5052742;28;20036;-78
2023/06/24 07:26:00;;;;;;;11.13;5.97;;;;;;;22.57;100.00;102569.25;5053226;28;20518;-75
2023/06/24 07:28:25;;;;;;;8.98;6.07;;;;;;;22.60;100.00;102566.22;5052940;28;20032;-76
2023/06/24 07:30:51;;;;;;;8.90;5.60;;;;;;;22.71;100.00;102573.09;5052511;28;20037;-75
2023/06/24 07:33:16;;;;;;;9.93;5.18;;;;;;;22.89;100.00;102568.22;5052484;28;20494;-75
2023/06/24 07:35:42;;;;;;;9.88;5.25;;;;;;;23.03;100.00;102558.47;5052719;28;20036;-77
2023/06/24 07:38:07;;;;;;;10.88;6.03;;;;;;;23.23;100.00;102556.16;5034978;28;20108;-75
2023/06/24 07:40:32;;;;;;;16.40;5.72;;;;;;;23.45;100.00;102567.16;5052731;28;20484;-75
2023/06/24 07:42:58;;;;;;;8.25;5.57;;;;;;;23.52;100.00;102561.84;5053139;28;20465;-75
2023/06/24 07:45:24;;;;;;;17.38;6.32;;;;;;;23.60;100.00;102569.91;5051444;28;20067;-76
2023/06/24 07:47:50;;;;;;;13.45;5.82;;;;;;;23.55;100.00;102570.47;5033832;28;20040;-75
2023/06/24 07:50:15;;;;;;;10.85;5.55;;;;;;;23.58;100.00;102571.97;5052479;28;20108;-75
2023/06/24 07:52:40;;;;;;;9.88;5.50;;;;;;;23.61;100.00;102566.19;5052246;28;20136;-75
2023/06/24 07:55:06;;;;;;;10.77;5.22;;;;;;;23.79;100.00;102571.25;5052411;28;20037;-76
2023/06/24 07:57:31;;;;;;;8.15;5.32;;;;;;;23.91;100.00;102563.53;5052013;28;20033;-75
2023/06/24 07:59:57;;;;;;;10.88;5.80;;;;;;;23.88;100.00;102575.59;5052199;28;20039;-75
2023/06/24 08:02:24;;;;;;;9.73;5.65;;;;;;;23.80;100.00;102578.41;5052120;28;20469;-78
2023/06/24 08:04:50;;;;;;;9.05;5.32;;;;;;;23.85;100.00;102572.41;5052233;28;20032;-76
2023/06/24 08:07:15;;;;;;;11.32;6.15;;;;;;;23.91;100.00;102566.25;5034231;28;20033;-75
2023/06/24 08:09:40;;;;;;;12.68;5.22;;;;;;;24.07;100.00;102570.66;5051565;28;20060;-75
2023/06/24 08:12:06;;;;;;;13.38;5.38;;;;;;;24.13;100.00;102566.38;5051939;28;20033;-75
2023/06/24 08:14:32;;;;;;;9.75;5.55;;;;;;;24.20;100.00;102567.28;5033978;28;20480;-75
2023/06/24 08:16:57;;;;;;;9.77;5.32;;;;;;;24.27;100.00;102566.34;5017716;28;20376;-75
2023/06/24 08:19:23;;;;;;;12.07;5.47;;;;;;;24.42;100.00;102568.19;5052769;28;20085;-74
2023/06/24 08:21:48;;;;;;;10.20;5.50;;;;;;;24.44;100.00;102571.59;5034711;28;20148;-75
2023/06/24 08:24:14;;;;;;;13.30;5.65;;;;;;;24.47;100.00;102557.59;5055412;28;20112;-75
2023/06/24 08:26:39;;;;;;;11.70;5.47;;;;;;;24.51;100.00;102561.59;5055358;28;20064;-75
2023/06/24 08:29:06;;;;;;;9.77;4.93;;;;;;;24.64;100.00;102569.97;5055887;28;20041;-76
2023/06/24 08:31:31;;;;;;;7.90;4.68;;;;;;;24.64;100.00;102563.69;5055482;28;20086;-75
2023/06/24 08:34:02;;;;;;;10.63;5.00;;;;;;;24.65;100.00;102562.66;5056036;28;20037;-75
2023/06/24 08:36:29;;;;;;;11.82;5.47;;;;;;;24.59;100.00;102567.00;5038474;28;20037;-77
2023/06/24 08:38:54;;;;;;;9.20;4.88;;;;;;;24.42;100.00;102565.47;5037407;28;20060;-75
2023/06/24 08:41:20;;;;;;;9.88;4.90;;;;;;;24.50;100.00;102564.53;5055875;28;20071;-76
2023/06/24 08:43:45;;;;;;;11.43;5.65;;;;;;;24.71;100.00;102558.34;5037690;28;20075;-75
2023/06/24 08:46:13;;;;;;;11.20;5.00;;;;;;;24.87;100.00;102558.09;5055723;28;20033;-75
2023/06/24 08:48:42;;;;;;;9.13;4.90;;;;;;;25.09;100.00;102561.66;5055049;28;20045;-76
2023/06/24 08:51:09;;;;;;;9.93;4.85;;;;;;;25.35;100.00;102563.00;5037360;28;20065;-76
2023/06/24 08:53:37;;;;;;;8.30;4.68;;;;;;;25.61;97.02;102559.63;5054868;28;20028;-76
2023/06/24 08:56:03;;;;;;;9.63;4.90;;;;;;;25.77;98.07;102560.38;5055458;28;20025;-76
2023/06/24 08:58:29;;;;;;;14.05;4.85;;;;;;;25.98;91.63;102565.75;5055253;28;20082;-75
2023/06/24 09:00:55;;;;;;;11.43;4.65;;;;;;;26.18;95.36;102559.59;5055122;28;20449;-75
2023/06/24 09:03:22;;;;;;;10.45;5.20;;;;;;;26.53;94.95;102563.09;5037618;28;20080;-77
2023/06/24 09:05:48;;;;;;;7.05;4.60;;;;;;;27.08;93.25;102554.88;5054718;28;20029;-76
2023/06/24 09:08:13;;;;;;;8.38;4.60;;;;;;;27.64;82.88;102568.34;5054565;28;20484;-78
2023/06/24 09:10:39;;;;;;;9.05;4.78;;;;;;;27.79;76.92;102556.13;5055238;28;20040;-75
2023/06/24 09:13:06;;;;;;;8.35;4.60;;;;;;;27.98;78.67;102561.81;5054954;28;20025;-76
2023/06/24 09:15:32;;;;;;;8.48;4.55;;;;;;;28.14;76.54;102557.72;5054936;28;20037;-78
2023/06/24 09:18:00;;;;;;;7.22;4.03;;;;;;;28.51;73.86;102552.53;5036738;28;20103;-75
2023/06/24 09:20:30;;;;;;;8.55;4.45;;;;;;;28.83;71.09;102556.19;5054933;28;20029;-75
2023/06/24 09:23:04;;;;;;;8.45;4.43;;;;;;;28.95;70.20;102558.22;5055035;28;20534;-75
2023/06/24 09:25:30;;;;;;;6.13;3.90;;;;;;;29.31;70.66;102556.72;5055120;28;20457;-75
2023/06/24 09:28:00;;;;;;;8.95;3.92;;;;;;;29.57;69.12;102555.63;5054736;28;20040;-76
2023/06/24 09:30:26;;;;;;;10.95;4.22;;;;;;;29.73;66.17;102549.53;5054645;28;20029;-77
2023/06/24 09:32:52;;;;;;;8.30;3.88;;;;;;;30.04;64.92;102555.19;5054420;28;20036;-78
2023/06/24 09:35:21;;;;;;;6.43;4.10;;;;;;;30.23;66.68;102548.59;5054258;28;20043;-75
2023/06/24 09:37:55;;;;;;;11.48;4.35;;;;;;;30.38;58.28;102550.94;5054014;28;20037;-75
2023/06/24 09:40:23;;;;;;;8.43;4.28;;;;;;;30.34;58.51;102554.41;5054702;28;20040;-77
2023/06/24 09:42:50;;;;;;;11.45;4.38;;;;;;;30.40;59.49;102556.22;5054390;28;20523;-77
2023/06/24 09:45:19;;;;;;;8.32;4.18;;;;;;;30.65;56.59;102542.38;5055002;28;20032;-75
2023/06/24 09:47:45;;;;;;;5.70;3.90;;;;;;;30.85;56.75;102546.72;5054375;28;20048;-76
2023/06/24 09:50:10;;;;;;;8.93;4.10;;;;;;;31.09;55.71;102550.41;5054024;28;20393;-76
2023/06/24 09:52:36;;;;;;;9.18;3.85;;;;;;;31.00;52.87;102543.56;5054211;28;20037;-76
2023/06/24 09:55:03;;;;;;;8.07;3.63;;;;;;;31.35;53.99;102554.63;5036255;28;20051;-76
2023/06/24 09:57:31;;;;;;;7.15;3.92;;;;;;;31.33;52.30;102548.50;5054493;28;20436;-76
2023/06/24 09:59:58;;;;;;;5.35;3.42;;;;;;;31.32;52.16;102535.00;5036456;28;20096;-77
2023/06/24 10:02:24;;;;;;;6.15;4.15;;;;;;;31.28;50.67;102546.47;5054329;28;20035;-76
2023/06/24 10:04:51;;;;;;;8.38;4.43;;;;;;;30.95;52.16;102539.59;5053868;28;20033;-76
2023/06/24 10:07:17;;;;;;;6.53;4.05;;;;;;;31.29;53.34;102537.16;5054425;28;20093;-76
2023/06/24 10:09:43;;;;;;;8.18;3.80;;;;;;;31.39;51.72;102533.81;5053703;28;20064;-77
2023/06/24 10:12:09;;;;;;;6.22;3.88;;;;;;;31.38;52.15;102537.66;5019433;28;20041;-76
2023/06/24 10:14:34;;;;;;;6.40;3.55;;;;;;;31.43;50.98;102539.69;5053778;28;20461;-74
2023/06/24 10:17:02;;;;;;;10.52;3.75;;;;;;;31.32;52.04;102537.75;5053843;28;20033;-73
2023/06/24 10:19:27;;;;;;;5.95;4.00;;;;;;;31.26;50.31;102534.03;5053411;28;20083;-76
2023/06/24 10:21:56;;;;;;;9.27;4.57;;;;;;;31.20;50.24;102524.00;5035911;28;20041;-76
2023/06/24 10:24:41;;;;;;;6.80;3.72;;;;;;;31.21;52.90;102525.69;5053937;28;20456;-76
2023/06/24 10:27:09;;;;;;;11.75;4.30;;;;;;;31.47;51.80;102524.38;5053242;28;20067;-75
2023/06/24 10:29:36;;;;;;;6.50;3.72;;;;;;;31.91;48.65;102524.81;5053602;28;20044;-78
2023/06/24 10:32:08;;;;;;;9.02;3.90;;;;;;;31.93;46.57;102519.06;5053383;28;20029;-76
2023/06/24 10:34:37;;;;;;;7.20;3.90;;;;;;;31.79;47.75;102526.75;5053482;28;20029;-75
2023/06/24 10:37:17;;;;;;;9.45;3.65;;;;;;;31.13;49.34;102518.63;5053528;28;20039;-76
2023/06/24 10:40:02;;;;;;;6.72;3.65;;;;;;;31.40;49.53;102524.50;5052987;28;20412;-78
2023/06/24 10:42:44;;;;;;;5.97;3.25;;;;;;;31.55;48.42;102513.03;5035859;28;20368;-76
2023/06/24 10:45:09;;;;;;;7.22;3.63;;;;;;;31.83;50.30;102511.44;5053204;28;20033;-75
2023/06/24 10:47:36;;;;;;;7.45;3.50;;;;;;;31.61;46.01;102509.31;5053246;28;20330;-76
2023/06/24 10:50:02;;;;;;;6.55;3.30;;;;;;;31.75;46.17;102517.31;5052746;28;20102;-77
2023/06/24 10:52:28;;;;;;;6.32;3.45;;;;;;;31.75;45.41;102507.13;5052998;28;20452;-76
2023/06/24 10:54:54;;;;;;;18.02;3.95;;;;;;;31.82;47.12;102507.00;5052909;28;20033;-76
2023/06/24 10:57:24;;;;;;;6.40;3.28;;;;;;;32.33;49.41;102505.31;5052911;28;20033;-76
2023/06/24 10:59:52;;;;;;;4.65;3.40;;;;;;;32.79;44.27;102499.84;5018431;28;20032;-78
2023/06/24 11:02:19;;;;;;;6.85;3.70;;;;;;;33.08;45.74;102499.75;5052852;28;20044;-77
2023/06/24 11:04:46;;;;;;;11.05;3.47;;;;;;;33.37;42.78;102496.94;5052805;28;20036;-77
2023/06/24 11:07:11;;;;;;;7.93;3.80;;;;;;;33.11;43.76;102510.28;5052967;28;20033;-75
2023/06/24 11:09:37;;;;;;;5.97;3.63;;;;;;;32.91;44.84;102497.00;5053547;28;20064;-77
2023/06/24 11:12:03;;;;;;;7.28;3.90;;;;;;;33.09;42.87;102503.34;5052316;28;20127;-75
2023/06/24 11:14:29;;;;;;;4.90;3.33;;;;;;;33.46;43.84;102506.44;5053156;28;20091;-77
2023/06/24 11:16:54;;;;;;;6.35;3.17;;;;;;;33.91;43.21;102497.09;5052730;28;20430;-76