Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:11;;;;;;;;;;;23.30;50.70;;;;;;1580337;74;788;-57
2023/05/24 00:02:13;;;;;;;;;;;23.30;50.70;;;;;;1582301;74;623;-57
2023/05/24 00:04:15;;;;;;;;;;;23.30;50.70;;;;;;1583394;73;1433;-57
2023/05/24 00:06:17;;;;;;;;;;;23.30;50.70;;;;;;1566858;74;725;-59
2023/05/24 00:08:19;;;;;;;;;;;23.30;50.60;;;;;;1573786;74;1138;-57
2023/05/24 00:10:21;;;;;;;;;;;23.30;50.70;;;;;;1576719;73;1936;-59
2023/05/24 00:12:23;;;;;;;;;;;23.30;50.80;;;;;;1575577;74;723;-57
2023/05/24 00:14:25;;;;;;;;;;;23.30;50.80;;;;;;1579665;74;662;-56
2023/05/24 00:16:27;;;;;;;;;;;23.30;50.70;;;;;;1575295;74;1137;-57
2023/05/24 00:18:39;;;;;;;;;;;23.30;50.70;;;;;;1584317;74;1443;-56
2023/05/24 00:20:33;;;;;;;;;;;23.30;50.70;;;;;;1575422;74;1581;-56
2023/05/24 00:22:36;;;;;;;;;;;23.30;50.60;;;;;;1584309;74;759;-58
2023/05/24 00:24:38;;;;;;;;;;;23.30;50.50;;;;;;1574835;74;688;-57
2023/05/24 00:26:40;;;;;;;;;;;23.20;50.40;;;;;;1586704;74;1221;-57
2023/05/24 00:28:42;;;;;;;;;;;23.30;50.50;;;;;;1584385;74;774;-57
2023/05/24 00:30:44;;;;;;;;;;;23.30;50.30;;;;;;1584498;74;1943;-57
2023/05/24 00:32:46;;;;;;;;;;;23.20;50.10;;;;;;1580757;74;1423;-58
2023/05/24 00:34:48;;;;;;;;;;;23.20;50.00;;;;;;1585785;74;682;-59
2023/05/24 00:36:50;;;;;;;;;;;23.20;50.00;;;;;;1575806;74;1145;-57
2023/05/24 00:38:52;;;;;;;;;;;23.20;50.30;;;;;;1581836;74;699;-57
2023/05/24 00:40:59;;;;;;;;;;;23.20;50.00;;;;;;1574338;74;729;-55
2023/05/24 00:43:00;;;;;;;;;;;23.20;50.00;;;;;;1582095;74;1474;-56
2023/05/24 00:45:02;;;;;;;;;;;23.20;49.90;;;;;;1573562;74;793;-57
2023/05/24 00:47:04;;;;;;;;;;;23.30;50.00;;;;;;1582578;73;1551;-57
2023/05/24 00:49:06;;;;;;;;;;;23.20;49.90;;;;;;1580821;74;647;-57
2023/05/24 00:51:08;;;;;;;;;;;23.20;49.90;;;;;;1573415;74;1931;-57
2023/05/24 00:53:10;;;;;;;;;;;23.20;49.80;;;;;;1570864;74;743;-57
2023/05/24 00:55:12;;;;;;;;;;;23.20;49.80;;;;;;1576552;74;726;-57
2023/05/24 00:57:14;;;;;;;;;;;23.20;49.80;;;;;;1574408;73;1211;-57
2023/05/24 00:59:15;;;;;;;;;;;23.20;49.90;;;;;;1581939;74;783;-58
2023/05/24 01:01:17;;;;;;;;;;;23.20;49.90;;;;;;1574711;74;1410;-56
2023/05/24 01:03:21;;;;;;;;;;;23.20;49.80;;;;;;1577919;74;723;-58
2023/05/24 01:05:23;;;;;;;;;;;23.20;49.80;;;;;;1567192;74;679;-58
2023/05/24 01:07:39;;;;;;;;;;;23.30;49.80;;;;;;1580822;73;1144;-58
2023/05/24 01:09:52;;;;;;;;;;;23.20;49.70;;;;;;1563364;74;1870;-56
2023/05/24 01:12:01;;;;;;;;;;;23.20;49.60;;;;;;1576790;74;1942;-58
2023/05/24 01:14:08;;;;;;;;;;;23.10;49.60;;;;;;1581377;74;1730;-58
2023/05/24 01:16:10;;;;;;;;;;;23.10;49.50;;;;;;1580428;74;1379;-58
2023/05/24 01:18:29;;;;;;;;;;;23.10;49.60;;;;;;1575477;73;1109;-57
2023/05/24 01:20:30;;;;;;;;;;;23.10;49.50;;;;;;1572366;74;1531;-57
2023/05/24 01:22:38;;;;;;;;;;;23.20;49.40;;;;;;1580859;73;723;-56
2023/05/24 01:24:54;;;;;;;;;;;23.10;49.40;;;;;;1571626;74;806;-57
2023/05/24 01:26:57;;;;;;;;;;;23.10;49.40;;;;;;1573200;74;1126;-59
2023/05/24 01:28:59;;;;;;;;;;;23.10;49.50;;;;;;1587180;73;1795;-57
2023/05/24 01:31:01;;;;;;;;;;;23.20;49.40;;;;;;1563393;74;1938;-59
2023/05/24 01:33:03;;;;;;;;;;;23.10;49.50;;;;;;1574870;74;742;-58
2023/05/24 01:35:05;;;;;;;;;;;23.10;49.50;;;;;;1571381;75;723;-58
2023/05/24 01:37:07;;;;;;;;;;;23.10;49.40;;;;;;1575326;73;1133;-57
2023/05/24 01:39:10;;;;;;;;;;;23.10;49.40;;;;;;1572266;74;724;-58
2023/05/24 01:41:30;;;;;;;;;;;23.10;49.30;;;;;;1568228;74;693;-57
2023/05/24 01:43:33;;;;;;;;;;;23.20;49.20;;;;;;1574776;74;1593;-57
2023/05/24 01:45:37;;;;;;;;;;;23.10;49.20;;;;;;1573907;74;1666;-59
2023/05/24 01:47:43;;;;;;;;;;;23.10;49.20;;;;;;1573432;73;1969;-60
2023/05/24 01:49:47;;;;;;;;;;;23.10;49.10;;;;;;1580130;74;1812;-60
2023/05/24 01:51:50;;;;;;;;;;;23.10;49.00;;;;;;1577678;75;1926;-57
2023/05/24 01:53:52;;;;;;;;;;;23.10;49.00;;;;;;1559351;75;755;-59
2023/05/24 01:55:55;;;;;;;;;;;23.10;49.10;;;;;;1558470;75;1556;-58
2023/05/24 01:57:58;;;;;;;;;;;23.10;49.00;;;;;;1564118;74;1195;-57
2023/05/24 02:00:00;;;;;;;;;;;23.00;48.80;;;;;;1567907;75;805;-58
2023/05/24 02:02:02;;;;;;;;;;;23.10;48.90;;;;;;1569768;74;733;-58
2023/05/24 02:04:04;;;;;;;;;;;23.10;48.80;;;;;;1559210;75;687;-58
2023/05/24 02:06:06;;;;;;;;;;;23.00;48.50;;;;;;1564520;75;733;-57
2023/05/24 02:08:08;;;;;;;;;;;23.10;48.60;;;;;;1576085;74;1159;-59
2023/05/24 02:10:10;;;;;;;;;;;23.10;48.50;;;;;;1570141;74;1512;-58
2023/05/24 02:12:12;;;;;;;;;;;23.10;48.50;;;;;;1565739;75;1929;-58
2023/05/24 02:14:16;;;;;;;;;;;23.10;48.50;;;;;;1571705;75;735;-57
2023/05/24 02:16:18;;;;;;;;;;;23.10;48.50;;;;;;1560188;75;682;-58
2023/05/24 02:18:21;;;;;;;;;;;23.10;48.40;;;;;;1573407;74;1123;-58
2023/05/24 02:20:23;;;;;;;;;;;23.10;48.40;;;;;;1569706;75;721;-58
2023/05/24 02:22:25;;;;;;;;;;;23.10;48.40;;;;;;1579851;75;702;-56
2023/05/24 02:24:27;;;;;;;;;;;23.10;48.40;;;;;;1560548;75;1491;-56
2023/05/24 02:26:29;;;;;;;;;;;23.10;48.30;;;;;;1567291;75;1092;-59
2023/05/24 02:28:31;;;;;;;;;;;23.10;48.20;;;;;;1559140;75;1022;-58
2023/05/24 02:30:33;;;;;;;;;;;23.10;48.30;;;;;;1578822;75;707;-59
2023/05/24 02:32:35;;;;;;;;;;;23.10;48.30;;;;;;1577878;75;1941;-58
2023/05/24 02:34:37;;;;;;;;;;;23.10;48.20;;;;;;1562192;75;743;-58
2023/05/24 02:36:39;;;;;;;;;;;23.10;48.10;;;;;;1569117;74;1113;-58
2023/05/24 02:38:40;;;;;;;;;;;23.10;48.20;;;;;;1563061;75;1474;-58
2023/05/24 02:40:42;;;;;;;;;;;23.10;48.10;;;;;;1568784;75;753;-57
2023/05/24 02:42:44;;;;;;;;;;;23.10;48.10;;;;;;1576616;75;711;-59
2023/05/24 02:44:51;;;;;;;;;;;23.10;48.10;;;;;;1572430;75;787;-59
2023/05/24 02:46:52;;;;;;;;;;;23.10;48.10;;;;;;1547005;75;1238;-57
2023/05/24 02:48:54;;;;;;;;;;;23.10;48.10;;;;;;1523469;76;729;-58
2023/05/24 02:50:56;;;;;;;;;;;23.10;48.00;;;;;;1534602;76;713;-57
2023/05/24 02:52:58;;;;;;;;;;;23.10;48.00;;;;;;1540986;75;1942;-57
2023/05/24 02:55:00;;;;;;;;;;;23.10;48.00;;;;;;1548308;76;648;-56
2023/05/24 02:57:02;;;;;;;;;;;23.10;48.10;;;;;;1534303;76;1203;-58
2023/05/24 02:59:04;;;;;;;;;;;23.10;48.00;;;;;;1583245;74;750;-56
2023/05/24 03:01:07;;;;;;;;;;;23.10;48.00;;;;;;1580393;74;748;-58
2023/05/24 03:03:09;;;;;;;;;;;23.10;48.10;;;;;;1577533;74;745;-58
2023/05/24 03:05:11;;;;;;;;;;;23.20;48.10;;;;;;1571078;74;664;-58
2023/05/24 03:07:13;;;;;;;;;;;23.10;48.10;;;;;;1572196;74;1596;-57
2023/05/24 03:09:15;;;;;;;;;;;23.20;48.00;;;;;;1586263;74;661;-57
2023/05/24 03:11:20;;;;;;;;;;;23.10;48.10;;;;;;1570856;74;2008;-58
2023/05/24 03:13:21;;;;;;;;;;;23.20;48.10;;;;;;1577287;74;1648;-58
2023/05/24 03:15:22;;;;;;;;;;;23.10;48.10;;;;;;1560236;74;749;-57
2023/05/24 03:17:25;;;;;;;;;;;23.10;48.00;;;;;;1576367;74;1186;-57
2023/05/24 03:19:27;;;;;;;;;;;23.00;47.90;;;;;;1585517;74;801;-58
2023/05/24 03:21:29;;;;;;;;;;;23.10;47.90;;;;;;1581413;74;1393;-60
2023/05/24 03:23:30;;;;;;;;;;;23.10;47.90;;;;;;1573573;74;718;-58
2023/05/24 03:25:33;;;;;;;;;;;23.10;47.90;;;;;;1574355;74;711;-58
2023/05/24 03:27:35;;;;;;;;;;;23.00;47.80;;;;;;1578677;74;1151;-58
2023/05/24 03:29:37;;;;;;;;;;;23.10;48.00;;;;;;1579128;74;682;-58
2023/05/24 03:31:39;;;;;;;;;;;23.10;48.10;;;;;;1567522;74;1946;-58
2023/05/24 03:33:41;;;;;;;;;;;23.20;48.00;;;;;;1582130;74;698;-57
2023/05/24 03:35:43;;;;;;;;;;;23.10;48.10;;;;;;1571197;73;1473;-58
2023/05/24 03:37:45;;;;;;;;;;;23.10;48.00;;;;;;1569782;74;1156;-58
2023/05/24 03:39:47;;;;;;;;;;;23.10;48.00;;;;;;1571902;74;720;-58
2023/05/24 03:41:49;;;;;;;;;;;23.10;48.00;;;;;;1572797;74;747;-57
2023/05/24 03:43:51;;;;;;;;;;;23.00;47.90;;;;;;1581036;74;862;-58
2023/05/24 03:45:53;;;;;;;;;;;23.10;48.20;;;;;;1585722;74;760;-57
2023/05/24 03:47:55;;;;;;;;;;;23.10;48.40;;;;;;1578782;74;1125;-58
2023/05/24 03:49:57;;;;;;;;;;;23.10;48.40;;;;;;1577490;74;1545;-58
2023/05/24 03:51:58;;;;;;;;;;;23.10;48.30;;;;;;1575014;74;1923;-59
2023/05/24 03:54:00;;;;;;;;;;;23.10;48.20;;;;;;1580168;74;922;-56
2023/05/24 03:56:02;;;;;;;;;;;23.00;47.90;;;;;;1569255;74;687;-56
2023/05/24 03:58:04;;;;;;;;;;;23.00;47.90;;;;;;1563853;74;1139;-56
2023/05/24 04:00:07;;;;;;;;;;;23.10;48.00;;;;;;1576066;74;716;-56
2023/05/24 04:02:09;;;;;;;;;;;23.00;47.80;;;;;;1576725;74;729;-57
2023/05/24 04:04:11;;;;;;;;;;;23.00;47.70;;;;;;1589167;74;1581;-56
2023/05/24 04:06:13;;;;;;;;;;;23.00;47.80;;;;;;1586112;74;775;-57
2023/05/24 04:08:15;;;;;;;;;;;23.00;47.80;;;;;;1582098;74;1101;-57
2023/05/24 04:10:17;;;;;;;;;;;23.10;47.80;;;;;;1583371;74;651;-57
2023/05/24 04:12:18;;;;;;;;;;;23.00;47.70;;;;;;1574970;74;1935;-57
2023/05/24 04:14:20;;;;;;;;;;;23.10;47.80;;;;;;1582019;73;720;-57
2023/05/24 04:16:26;;;;;;;;;;;23.00;47.60;;;;;;1579862;73;1473;-56
2023/05/24 04:18:28;;;;;;;;;;;23.10;47.60;;;;;;1582196;73;914;-57
2023/05/24 04:20:30;;;;;;;;;;;23.10;47.70;;;;;;1580125;74;783;-58
2023/05/24 04:22:31;;;;;;;;;;;23.10;47.70;;;;;;1572015;74;650;-56
2023/05/24 04:24:33;;;;;;;;;;;23.00;47.60;;;;;;1573604;74;702;-58
2023/05/24 04:26:36;;;;;;;;;;;23.00;47.50;;;;;;1580300;73;1139;-59
2023/05/24 04:28:38;;;;;;;;;;;23.00;47.50;;;;;;1577538;74;779;-57
2023/05/24 04:30:40;;;;;;;;;;;23.00;47.50;;;;;;1583032;74;1465;-60
2023/05/24 04:32:47;;;;;;;;;;;23.00;47.50;;;;;;1583982;74;1906;-57
2023/05/24 04:34:46;;;;;;;;;;;23.00;47.60;;;;;;1571670;74;1536;-57
2023/05/24 04:36:50;;;;;;;;;;;23.10;47.60;;;;;;1586145;73;1151;-58
2023/05/24 04:38:56;;;;;;;;;;;23.00;47.50;;;;;;1576601;74;1405;-59
2023/05/24 04:40:58;;;;;;;;;;;23.00;47.50;;;;;;1572694;74;702;-56
2023/05/24 04:43:00;;;;;;;;;;;23.00;47.50;;;;;;1574663;74;821;-58
2023/05/24 04:45:02;;;;;;;;;;;23.00;47.40;;;;;;1573960;74;1433;-58
2023/05/24 04:47:04;;;;;;;;;;;23.00;47.40;;;;;;1583057;73;1084;-58
2023/05/24 04:49:07;;;;;;;;;;;23.00;47.50;;;;;;1578500;74;709;-60
2023/05/24 04:51:09;;;;;;;;;;;23.00;47.50;;;;;;1581277;74;739;-57
2023/05/24 04:53:11;;;;;;;;;;;23.00;47.30;;;;;;1567776;74;1927;-59
2023/05/24 04:55:12;;;;;;;;;;;23.00;47.40;;;;;;1579900;74;616;-56
2023/05/24 04:57:14;;;;;;;;;;;23.00;47.30;;;;;;1583359;74;1165;-58
2023/05/24 04:59:16;;;;;;;;;;;23.00;47.30;;;;;;1582186;73;1433;-58
2023/05/24 05:01:18;;;;;;;;;;;23.00;47.40;;;;;;1583316;74;802;-56
2023/05/24 05:03:20;;;;;;;;;;;23.10;47.60;;;;;;1580545;74;695;-56
2023/05/24 05:05:22;;;;;;;;;;;23.00;47.40;;;;;;1560622;74;673;-57
2023/05/24 05:07:24;;;;;;;;;;;23.00;47.30;;;;;;1574347;74;1164;-56
2023/05/24 05:09:27;;;;;;;;;;;23.00;47.30;;;;;;1582360;74;733;-58
2023/05/24 05:11:28;;;;;;;;;;;23.00;47.30;;;;;;1577707;74;694;-56
2023/05/24 05:13:30;;;;;;;;;;;23.00;47.20;;;;;;1579581;74;1941;-57
2023/05/24 05:15:33;;;;;;;;;;;23.00;47.10;;;;;;1582371;74;738;-57
2023/05/24 05:17:35;;;;;;;;;;;23.00;47.00;;;;;;1575631;74;1186;-57
2023/05/24 05:19:37;;;;;;;;;;;23.00;46.90;;;;;;1577670;74;757;-58
2023/05/24 05:21:38;;;;;;;;;;;22.90;46.80;;;;;;1590295;74;708;-58
2023/05/24 05:23:40;;;;;;;;;;;23.00;46.60;;;;;;1576051;74;699;-58
2023/05/24 05:25:42;;;;;;;;;;;22.90;46.60;;;;;;1579385;74;705;-58
2023/05/24 05:27:44;;;;;;;;;;;22.90;46.50;;;;;;1584220;73;1611;-59
2023/05/24 05:29:46;;;;;;;;;;;22.90;46.40;;;;;;1584416;74;687;-58
2023/05/24 05:31:48;;;;;;;;;;;22.90;46.30;;;;;;1584584;74;1112;-57
2023/05/24 05:33:50;;;;;;;;;;;23.00;46.20;;;;;;1570853;74;1917;-57
2023/05/24 05:35:52;;;;;;;;;;;22.90;46.10;;;;;;1581999;74;742;-58
2023/05/24 05:37:54;;;;;;;;;;;23.00;46.10;;;;;;1576077;74;1122;-59
2023/05/24 05:39:55;;;;;;;;;;;23.00;46.00;;;;;;1577886;74;1122;-58
2023/05/24 05:41:57;;;;;;;;;;;22.90;46.10;;;;;;1589291;73;1580;-59
2023/05/24 05:43:59;;;;;;;;;;;22.90;46.30;;;;;;1568669;74;678;-58
2023/05/24 05:46:01;;;;;;;;;;;22.90;46.30;;;;;;1584712;74;919;-57
2023/05/24 05:48:03;;;;;;;;;;;22.90;46.40;;;;;;1574004;73;1159;-58
2023/05/24 05:50:05;;;;;;;;;;;22.90;46.40;;;;;;1579688;74;689;-58
2023/05/24 05:52:07;;;;;;;;;;;22.90;46.60;;;;;;1584860;74;1927;-59
2023/05/24 05:54:13;;;;;;;;;;;22.90;46.70;;;;;;1577488;74;1146;-58
2023/05/24 05:56:12;;;;;;;;;;;22.90;46.60;;;;;;1570200;74;1615;-58
2023/05/24 05:58:15;;;;;;;;;;;22.90;46.50;;;;;;1574096;73;1156;-56
2023/05/24 06:00:17;;;;;;;;;;;22.90;46.50;;;;;;1578295;74;745;-56
2023/05/24 06:02:21;;;;;;;;;;;22.90;46.50;;;;;;1574293;74;687;-57
2023/05/24 06:04:22;;;;;;;;;;;22.90;46.70;;;;;;1577417;74;770;-56
2023/05/24 06:06:24;;;;;;;;;;;22.90;46.80;;;;;;1581572;74;671;-55
2023/05/24 06:08:29;;;;;;;;;;;22.80;46.70;;;;;;1573876;74;714;-56
2023/05/24 06:10:30;;;;;;;;;;;22.90;46.90;;;;;;1549610;75;1682;-58
2023/05/24 06:12:32;;;;;;;;;;;22.80;46.70;;;;;;1533631;77;1944;-57
2023/05/24 06:14:37;;;;;;;;;;;22.80;46.70;;;;;;1520619;76;732;-57
2023/05/24 06:16:42;;;;;;;;;;;22.80;46.60;;;;;;1552968;75;1610;-57
2023/05/24 06:18:44;;;;;;;;;;;22.80;46.60;;;;;;1541270;75;708;-56
2023/05/24 06:20:46;;;;;;;;;;;22.80;46.50;;;;;;1526445;77;741;-57
2023/05/24 06:22:49;;;;;;;;;;;22.80;46.60;;;;;;1532190;77;753;-56
2023/05/24 06:24:51;;;;;;;;;;;22.80;46.60;;;;;;1522534;76;1653;-56
2023/05/24 06:26:53;;;;;;;;;;;22.80;46.60;;;;;;1527036;77;1140;-59
2023/05/24 06:28:55;;;;;;;;;;;22.80;46.50;;;;;;1551374;76;927;-57
2023/05/24 06:30:57;;;;;;;;;;;22.80;46.20;;;;;;1507638;77;710;-58
2023/05/24 06:32:59;;;;;;;;;;;22.80;46.00;;;;;;1527819;77;1930;-57
2023/05/24 06:35:02;;;;;;;;;;;22.80;45.90;;;;;;1569200;74;730;-58
2023/05/24 06:37:04;;;;;;;;;;;22.70;45.90;;;;;;1577661;73;1325;-56
2023/05/24 06:39:06;;;;;;;;;;;22.80;45.60;;;;;;1580570;74;602;-59
2023/05/24 06:41:08;;;;;;;;;;;22.70;45.50;;;;;;1574815;74;695;-56
2023/05/24 06:43:10;;;;;;;;;;;22.80;44.90;;;;;;1574699;74;698;-57
2023/05/24 06:45:12;;;;;;;;;;;22.70;44.90;;;;;;1574778;73;906;-58
2023/05/24 06:47:14;;;;;;;;;;;22.60;44.70;;;;;;1579652;74;1169;-57
2023/05/24 06:49:16;;;;;;;;;;;22.70;44.90;;;;;;1567939;74;763;-56
2023/05/24 06:51:18;;;;;;;;;;;22.70;44.70;;;;;;1579303;74;1417;-56
2023/05/24 06:53:20;;;;;;;;;;;22.70;44.70;;;;;;1589893;74;1915;-58
2023/05/24 06:55:22;;;;;;;;;;;22.70;44.80;;;;;;1572983;74;1108;-56
2023/05/24 06:57:24;;;;;;;;;;;22.70;45.00;;;;;;1578328;74;1193;-57
2023/05/24 06:59:26;;;;;;;;;;;22.60;45.00;;;;;;1578962;74;715;-57
2023/05/24 07:01:28;;;;;;;;;;;22.70;45.00;;;;;;1578007;74;807;-57
2023/05/24 07:03:30;;;;;;;;;;;22.70;45.00;;;;;;1594507;73;694;-56
2023/05/24 07:05:32;;;;;;;;;;;22.70;45.00;;;;;;1597598;73;1495;-57
2023/05/24 07:07:34;;;;;;;;;;;22.70;44.80;;;;;;1592000;74;1144;-57
2023/05/24 07:09:36;;;;;;;;;;;22.60;44.70;;;;;;1582889;74;788;-57
2023/05/24 07:11:38;;;;;;;;;;;22.70;44.50;;;;;;1590217;74;733;-56
2023/05/24 07:13:40;;;;;;;;;;;22.70;44.50;;;;;;1583593;74;1927;-56
2023/05/24 07:15:42;;;;;;;;;;;22.70;44.60;;;;;;1579763;73;712;-56
2023/05/24 07:17:44;;;;;;;;;;;22.70;44.70;;;;;;1590789;73;1195;-57
2023/05/24 07:19:45;;;;;;;;;;;22.70;44.90;;;;;;1591381;74;1447;-57
2023/05/24 07:21:47;;;;;;;;;;;22.70;44.80;;;;;;1594939;74;700;-58
2023/05/24 07:23:50;;;;;;;;;;;22.60;44.90;;;;;;1579214;74;594;-58
2023/05/24 07:25:52;;;;;;;;;;;22.70;44.60;;;;;;1579645;74;671;-57
2023/05/24 07:27:54;;;;;;;;;;;22.60;44.40;;;;;;1588931;73;1079;-59
2023/05/24 07:29:57;;;;;;;;;;;22.70;44.30;;;;;;1588563;74;699;-56
2023/05/24 07:31:59;;;;;;;;;;;22.70;44.00;;;;;;1584524;74;728;-56
2023/05/24 07:34:01;;;;;;;;;;;22.60;43.80;;;;;;1593417;74;1903;-57
2023/05/24 07:36:04;;;;;;;;;;;22.60;43.60;;;;;;1587356;74;674;-57
2023/05/24 07:38:06;;;;;;;;;;;22.60;43.60;;;;;;1578919;74;1138;-57
2023/05/24 07:40:11;;;;;;;;;;;22.60;43.40;;;;;;1581073;74;667;-55
2023/05/24 07:42:13;;;;;;;;;;;22.60;43.20;;;;;;1579922;74;635;-57
2023/05/24 07:44:15;;;;;;;;;;;22.60;43.00;;;;;;1586191;74;641;-57
2023/05/24 07:46:17;;;;;;;;;;;22.70;42.90;;;;;;1580067;74;657;-56
2023/05/24 07:48:19;;;;;;;;;;;22.60;42.80;;;;;;1592170;73;1420;-56
2023/05/24 07:50:21;;;;;;;;;;;22.60;42.60;;;;;;1588449;74;790;-57
2023/05/24 07:52:23;;;;;;;;;;;22.60;42.50;;;;;;1586602;74;698;-56
2023/05/24 07:54:25;;;;;;;;;;;22.60;42.60;;;;;;1583909;74;1943;-56
2023/05/24 07:56:27;;;;;;;;;;;22.60;42.70;;;;;;1577150;74;1122;-57
2023/05/24 07:58:29;;;;;;;;;;;22.50;42.80;;;;;;1578029;74;707;-58
2023/05/24 08:00:32;;;;;;;;;;;22.50;42.80;;;;;;1583193;74;718;-58
2023/05/24 08:02:34;;;;;;;;;;;22.50;42.90;;;;;;1591170;73;1597;-58
2023/05/24 08:04:36;;;;;;;;;;;22.50;43.00;;;;;;1580053;74;627;-57
2023/05/24 08:06:38;;;;;;;;;;;22.40;42.60;;;;;;1580090;74;1158;-57
2023/05/24 08:08:44;;;;;;;;;;;22.40;42.90;;;;;;1574139;74;710;-58
2023/05/24 08:10:46;;;;;;;;;;;22.50;43.10;;;;;;1585325;74;735;-57
2023/05/24 08:12:50;;;;;;;;;;;22.40;43.00;;;;;;1579850;74;788;-57
2023/05/24 08:14:51;;;;;;;;;;;22.40;43.10;;;;;;1579590;73;1929;-57
2023/05/24 08:16:53;;;;;;;;;;;22.40;43.30;;;;;;1592133;73;1413;-57
2023/05/24 08:18:55;;;;;;;;;;;22.40;43.50;;;;;;1592185;73;686;-57
2023/05/24 08:20:57;;;;;;;;;;;22.40;43.60;;;;;;1597715;73;718;-60
2023/05/24 08:23:00;;;;;;;;;;;22.50;43.50;;;;;;1599690;73;725;-59
2023/05/24 08:25:02;;;;;;;;;;;22.40;42.90;;;;;;1591868;73;748;-58
2023/05/24 08:27:04;;;;;;;;;;;22.50;42.80;;;;;;1604531;73;1161;-58
2023/05/24 08:29:06;;;;;;;;;;;22.40;42.60;;;;;;1604885;73;729;-58
2023/05/24 08:31:08;;;;;;;;;;;22.50;42.60;;;;;;1595269;73;1485;-59
2023/05/24 08:33:10;;;;;;;;;;;22.50;42.60;;;;;;1592283;73;1921;-57
2023/05/24 08:35:12;;;;;;;;;;;22.40;42.20;;;;;;1587079;73;1080;-58
2023/05/24 08:37:18;;;;;;;;;;;22.50;42.70;;;;;;1577048;74;1128;-58
2023/05/24 08:39:17;;;;;;;;;;;22.40;42.80;;;;;;1579104;73;1715;-57
2023/05/24 08:41:19;;;;;;;;;;;22.50;43.00;;;;;;1583560;73;694;-57
2023/05/24 08:43:21;;;;;;;;;;;22.40;42.80;;;;;;1582452;74;737;-58
2023/05/24 08:45:23;;;;;;;;;;;22.40;42.80;;;;;;1574796;74;1466;-59
2023/05/24 08:47:25;;;;;;;;;;;22.40;42.80;;;;;;1584084;74;1106;-58
2023/05/24 08:49:28;;;;;;;;;;;22.40;42.90;;;;;;1587637;74;747;-58
2023/05/24 08:51:30;;;;;;;;;;;22.40;43.10;;;;;;1594339;74;704;-58
2023/05/24 08:53:32;;;;;;;;;;;22.40;43.10;;;;;;1580883;74;1940;-59
2023/05/24 08:55:34;;;;;;;;;;;22.40;42.80;;;;;;1586847;74;1100;-57
2023/05/24 08:57:40;;;;;;;;;;;22.40;42.10;;;;;;1576249;74;1507;-58
2023/05/24 08:59:40;;;;;;;;;;;22.20;42.30;;;;;;1581249;74;1377;-57
2023/05/24 09:01:41;;;;;;;;;;;22.30;42.70;;;;;;1589492;74;773;-58
2023/05/24 09:03:44;;;;;;;;;;;22.20;42.70;;;;;;1584140;74;716;-58
2023/05/24 09:05:46;;;;;;;;;;;22.20;42.70;;;;;;1588580;74;704;-59
2023/05/24 09:07:49;;;;;;;;;;;22.20;42.80;;;;;;1587854;74;1120;-58
2023/05/24 09:09:58;;;;;;;;;;;22.30;43.00;;;;;;1580872;74;687;-58
2023/05/24 09:12:01;;;;;;;;;;;22.20;43.00;;;;;;1578373;73;1549;-58
2023/05/24 09:14:03;;;;;;;;;;;22.30;43.10;;;;;;1578452;73;1928;-58
2023/05/24 09:16:05;;;;;;;;;;;22.20;42.50;;;;;;1591999;74;850;-58
2023/05/24 09:18:07;;;;;;;;;;;22.20;42.10;;;;;;1592467;74;1127;-59
2023/05/24 09:20:09;;;;;;;;;;;22.20;41.80;;;;;;1585832;74;718;-58
2023/05/24 09:22:13;;;;;;;;;;;22.20;42.10;;;;;;1588916;74;674;-58
2023/05/24 09:24:15;;;;;;;;;;;22.20;42.30;;;;;;1580851;74;1903;-58
2023/05/24 09:26:17;;;;;;;;;;;22.10;42.40;;;;;;1587527;74;1422;-58
2023/05/24 09:28:20;;;;;;;;;;;22.30;42.60;;;;;;1580059;74;1094;-57
2023/05/24 09:30:22;;;;;;;;;;;22.20;42.30;;;;;;1593786;73;725;-58
2023/05/24 09:32:24;;;;;;;;;;;22.20;42.10;;;;;;1591662;74;735;-58
2023/05/24 09:34:26;;;;;;;;;;;22.20;42.10;;;;;;1588722;74;1934;-58
2023/05/24 09:36:35;;;;;;;;;;;22.20;42.10;;;;;;1590385;74;1124;-58
2023/05/24 09:38:34;;;;;;;;;;;22.20;42.30;;;;;;1588260;74;1091;-58
2023/05/24 09:40:37;;;;;;;;;;;22.20;42.30;;;;;;1590508;74;1526;-58
2023/05/24 09:42:38;;;;;;;;;;;22.20;42.30;;;;;;1582304;74;723;-58
2023/05/24 09:44:41;;;;;;;;;;;22.20;42.30;;;;;;1583776;73;788;-59
2023/05/24 09:46:43;;;;;;;;;;;22.20;42.30;;;;;;1585092;74;1152;-58
2023/05/24 09:48:57;;;;;;;;;;;22.20;42.30;;;;;;1582515;74;734;-59
2023/05/24 09:51:12;;;;;;;;;;;22.20;42.50;;;;;;1584313;74;1700;-58
2023/05/24 09:53:15;;;;;;;;;;;22.20;42.60;;;;;;1576360;74;713;-58
2023/05/24 09:55:17;;;;;;;;;;;22.20;42.70;;;;;;1581277;73;1921;-59
2023/05/24 09:57:22;;;;;;;;;;;22.30;42.80;;;;;;1575152;74;1192;-59
2023/05/24 09:59:24;;;;;;;;;;;22.20;42.70;;;;;;1587652;73;666;-59
2023/05/24 10:01:27;;;;;;;;;;;22.20;42.70;;;;;;1576240;74;662;-59
2023/05/24 10:03:28;;;;;;;;;;;22.20;42.70;;;;;;1582418;74;705;-58
2023/05/24 10:05:30;;;;;;;;;;;22.20;42.60;;;;;;1574387;74;733;-59
2023/05/24 10:07:33;;;;;;;;;;;22.30;42.60;;;;;;1571859;74;1158;-59
2023/05/24 10:09:35;;;;;;;;;;;22.20;42.30;;;;;;1585672;73;1578;-59
2023/05/24 10:11:37;;;;;;;;;;;22.30;42.30;;;;;;1576530;74;756;-60
2023/05/24 10:13:39;;;;;;;;;;;22.20;42.10;;;;;;1581112;74;1938;-59
2023/05/24 10:15:41;;;;;;;;;;;22.20;42.00;;;;;;1583632;74;697;-59
2023/05/24 10:17:43;;;;;;;;;;;22.20;41.90;;;;;;1585398;74;1136;-60
2023/05/24 10:19:45;;;;;;;;;;;22.20;41.80;;;;;;1573021;74;784;-59
2023/05/24 10:21:47;;;;;;;;;;;22.20;41.80;;;;;;1586380;74;569;-60
2023/05/24 10:23:50;;;;;;;;;;;22.10;41.80;;;;;;1593492;74;1492;-60
2023/05/24 10:25:54;;;;;;;;;;;22.10;42.10;;;;;;1585968;74;733;-60
2023/05/24 10:28:02;;;;;;;;;;;22.10;42.10;;;;;;1586142;74;1200;-59
2023/05/24 10:30:12;;;;;;;;;;;22.10;42.10;;;;;;1594231;74;757;-59
2023/05/24 10:32:14;;;;;;;;;;;22.10;42.10;;;;;;1585446;74;732;-60
2023/05/24 10:34:16;;;;;;;;;;;22.20;42.00;;;;;;1593278;74;1942;-60
2023/05/24 10:36:17;;;;;;;;;;;22.10;42.00;;;;;;1584092;73;1396;-59
2023/05/24 10:38:20;;;;;;;;;;;22.10;42.20;;;;;;1577365;74;1074;-59
2023/05/24 10:40:24;;;;;;;;;;;22.00;42.20;;;;;;1589015;74;723;-59
2023/05/24 10:42:25;;;;;;;;;;;22.10;42.30;;;;;;1587045;74;1620;-59
2023/05/24 10:44:28;;;;;;;;;;;22.10;42.30;;;;;;1582122;74;719;-60
2023/05/24 10:46:31;;;;;;;;;;;22.10;42.30;;;;;;1570444;74;1130;-59
2023/05/24 10:48:35;;;;;;;;;;;22.10;42.40;;;;;;1591871;74;713;-59
2023/05/24 10:50:36;;;;;;;;;;;22.10;42.20;;;;;;1585263;74;1453;-60
2023/05/24 10:52:38;;;;;;;;;;;22.10;42.10;;;;;;1587300;74;783;-59
2023/05/24 10:54:40;;;;;;;;;;;22.10;41.80;;;;;;1580959;74;1905;-59
2023/05/24 10:56:44;;;;;;;;;;;22.10;41.90;;;;;;1591465;73;1148;-60
2023/05/24 10:58:57;;;;;;;;;;;22.10;42.00;;;;;;1577179;74;1879;-60
2023/05/24 11:00:58;;;;;;;;;;;22.10;42.00;;;;;;1588394;74;779;-59
2023/05/24 11:03:01;;;;;;;;;;;22.10;42.00;;;;;;1587387;74;705;-60
2023/05/24 11:05:04;;;;;;;;;;;22.10;42.10;;;;;;1587246;74;1561;-59
2023/05/24 11:07:08;;;;;;;;;;;22.10;42.10;;;;;;1591072;73;1198;-59
2023/05/24 11:09:10;;;;;;;;;;;22.10;42.20;;;;;;1578663;73;698;-58
2023/05/24 11:11:12;;;;;;;;;;;22.10;42.30;;;;;;1587936;74;657;-59
2023/05/24 11:13:14;;;;;;;;;;;22.10;42.30;;;;;;1594028;73;772;-59
2023/05/24 11:15:17;;;;;;;;;;;22.10;41.70;;;;;;1586532;74;1943;-59
2023/05/24 11:17:20;;;;;;;;;;;22.10;42.10;;;;;;1517625;76;1223;-59
2023/05/24 11:19:26;;;;;;;;;;;22.10;42.10;;;;;;1551163;75;1542;-59
2023/05/24 11:21:28;;;;;;;;;;;22.10;42.10;;;;;;1544741;76;1028;-58
2023/05/24 11:23:30;;;;;;;;;;;22.10;41.80;;;;;;1546012;76;774;-57
2023/05/24 11:25:35;;;;;;;;;;;22.10;41.50;;;;;;1554483;76;598;-58
2023/05/24 11:27:37;;;;;;;;;;;22.10;41.40;;;;;;1557096;75;1154;-57
2023/05/24 11:29:43;;;;;;;;;;;22.00;41.30;;;;;;1590427;74;1808;-58
2023/05/24 11:31:49;;;;;;;;;;;22.10;41.50;;;;;;1577944;74;726;-57
2023/05/24 11:33:51;;;;;;;;;;;22.00;41.50;;;;;;1589152;74;1496;-58
2023/05/24 11:35:54;;;;;;;;;;;22.00;41.50;;;;;;1580274;74;1920;-58
2023/05/24 11:37:57;;;;;;;;;;;22.00;41.50;;;;;;1586170;74;1129;-57
2023/05/24 11:39:59;;;;;;;;;;;22.00;41.60;;;;;;1577908;74;1506;-57
2023/05/24 11:42:03;;;;;;;;;;;22.00;41.60;;;;;;1566090;75;1136;-57
2023/05/24 11:44:06;;;;;;;;;;;22.00;41.70;;;;;;1585895;74;757;-58
2023/05/24 11:46:08;;;;;;;;;;;22.00;41.80;;;;;;1578187;74;746;-58
2023/05/24 11:48:10;;;;;;;;;;;22.00;41.90;;;;;;1590484;73;1578;-58
2023/05/24 11:50:13;;;;;;;;;;;22.00;41.80;;;;;;1572133;74;752;-57
2023/05/24 11:52:15;;;;;;;;;;;22.00;41.90;;;;;;1590832;74;706;-58
2023/05/24 11:54:18;;;;;;;;;;;22.00;41.90;;;;;;1586633;74;1926;-58
2023/05/24 11:56:20;;;;;;;;;;;22.00;41.80;;;;;;1573175;73;701;-58
2023/05/24 11:58:27;;;;;;;;;;;22.00;42.00;;;;;;1578556;74;1074;-58
2023/05/24 12:00:29;;;;;;;;;;;22.00;42.00;;;;;;1583294;73;1867;-57
2023/05/24 12:02:31;;;;;;;;;;;22.00;42.10;;;;;;1590286;73;784;-58
2023/05/24 12:04:38;;;;;;;;;;;22.00;42.10;;;;;;1579186;74;724;-57
2023/05/24 12:06:38;;;;;;;;;;;22.10;42.30;;;;;;1581626;75;1586;-58
2023/05/24 12:08:40;;;;;;;;;;;22.10;42.30;;;;;;1581139;74;972;-58