Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:27;;;;;;;11.45;4.97;;;18.10;99.90;;;18.27;66.43;101206.09;5037064;28;20046;-84
2023/10/08 00:04:55;;;;;;;11.13;4.97;;;18.10;99.90;;;18.25;65.95;101213.59;5036127;28;20117;-84
2023/10/08 00:07:25;;;;;;;13.18;5.45;;;18.10;99.90;;;18.22;65.78;101209.53;5030941;28;20460;-85
2023/10/08 00:09:52;;;;;;;12.57;5.63;;;18.10;99.90;;;18.22;65.92;101197.91;5018471;28;20045;-84
2023/10/08 00:12:20;;;;;;;9.63;4.60;;;18.10;99.90;;;18.22;65.95;101204.13;5035987;28;20077;-84
2023/10/08 00:14:53;;;;;;;12.55;4.85;;;18.10;99.90;;;18.23;65.85;101208.47;5038743;28;20041;-84
2023/10/08 00:17:20;;;;;;;12.63;4.95;;;18.10;99.90;;;18.24;65.92;101220.06;5031984;28;20065;-84
2023/10/08 00:19:52;;;;;;;14.25;5.22;;;18.10;99.90;;;18.21;66.35;101212.47;5034139;28;20053;-84
2023/10/08 00:22:20;;;;;;;9.02;4.95;;;18.00;99.90;;;18.19;66.19;101210.00;5039391;28;20105;-84
2023/10/08 00:24:49;;;;;;;12.52;4.63;;;18.00;99.90;;;18.20;65.86;101211.66;5038786;28;20143;-84
2023/10/08 00:27:17;;;;;;;10.90;5.32;;;18.00;99.90;;;18.22;65.71;101227.63;5023977;28;20562;-84
2023/10/08 00:29:45;;;;;;;13.10;5.45;;;18.00;99.90;;;18.24;65.73;101231.69;5036560;28;20040;-84
2023/10/08 00:32:12;;;;;;;11.70;5.10;;;18.00;99.90;;;18.24;66.09;101231.69;5036979;28;20033;-84
2023/10/08 00:34:42;;;;;;;12.02;5.55;;;17.90;99.90;;;18.20;66.11;101238.66;5052556;28;20049;-84
2023/10/08 00:37:14;;;;;;;16.15;5.68;;;18.00;99.90;;;18.22;65.76;101239.22;5036285;28;20045;-84
2023/10/08 00:39:43;;;;;;;;;;;18.00;99.90;;;18.21;65.55;101240.31;5054024;28;20038;-84
2023/10/08 00:42:12;;;;;;;13.20;5.80;;;18.00;99.90;;;18.19;66.02;101233.50;5020808;28;20281;-84
2023/10/08 00:44:47;;;;;;;15.00;6.47;;;18.00;99.90;;;18.15;65.71;101235.84;5036984;28;20566;-84
2023/10/08 00:47:20;;;;;;;14.25;6.70;;;18.00;99.90;;;18.17;65.90;101235.63;5022658;28;20076;-84
2023/10/08 00:50:03;;;;;;;14.75;6.43;;;18.00;99.90;;;18.16;65.54;101250.19;5036249;28;20076;-84
2023/10/08 00:52:40;;;;;;;13.00;5.65;;;17.90;99.90;;;18.14;65.71;101238.81;5037056;28;20397;-84
2023/10/08 00:55:14;;;;;;;11.40;5.60;;;18.00;99.90;;;18.10;65.55;101246.56;5036865;28;20041;-84
2023/10/08 00:57:47;;;;;;;12.48;5.57;;;17.90;99.90;;;18.12;65.80;101244.44;5034779;28;20053;-84
2023/10/08 01:00:21;;;;;;;16.10;5.63;;;18.00;99.90;;;18.14;65.98;101236.09;5033595;28;20046;-84
2023/10/08 01:02:55;;;;;;;13.32;5.75;;;18.00;99.90;;;18.14;65.95;101228.81;5053882;28;20045;-84
2023/10/08 01:05:36;;;;;;;11.95;5.15;;;17.90;99.90;;;18.07;66.25;101238.97;5037735;28;20187;-84
2023/10/08 01:08:07;;;;;;;16.40;5.55;;;17.90;99.90;;;18.11;65.80;101239.31;5033053;28;20050;-84
2023/10/08 01:10:36;;;;;;;13.17;5.97;;;17.90;99.90;;;18.15;66.34;101243.94;5038641;28;20508;-84
2023/10/08 01:13:10;;;;;;;15.40;6.15;;;17.90;99.90;;;18.11;65.82;101247.41;5018896;28;20304;-84
2023/10/08 01:15:38;;;;;;;18.33;5.50;;;17.90;99.90;;;18.10;65.71;101251.13;5004701;28;20108;-84
2023/10/08 01:18:14;;;;;;;11.02;4.97;;;17.80;99.90;;;18.08;66.48;101247.88;5030931;28;20045;-84
2023/10/08 01:20:49;;;;;;;10.48;4.80;;;17.80;99.90;;;18.06;66.20;101250.81;5053581;28;20053;-84
2023/10/08 01:23:20;;;;;;;14.07;6.05;;;17.80;99.90;;;18.08;65.83;101248.69;5020110;28;20039;-85
2023/10/08 01:25:50;;;;;;;16.77;5.88;;;17.80;99.90;;;18.06;65.82;101244.59;5036467;28;20045;-84
2023/10/08 01:28:25;;;;;;;12.55;5.97;;;17.80;99.90;;;18.01;65.76;101251.53;5023275;28;20045;-84
2023/10/08 01:30:55;;;;;;;10.68;5.55;;;17.80;99.90;;;17.99;65.28;101264.44;5037333;28;20049;-84
2023/10/08 01:33:27;;;;;;;14.45;6.18;;;17.70;99.90;;;17.98;65.94;101264.69;5036547;28;20046;-84
2023/10/08 01:36:01;;;;;;;13.80;6.00;;;17.70;99.90;;;17.97;66.13;101260.38;5020872;28;20049;-84
2023/10/08 01:38:32;;;;;;;17.75;5.82;;;17.70;99.90;;;17.97;66.03;101257.66;5033743;28;20045;-84
2023/10/08 01:41:05;;;;;;;;;;;17.70;99.90;;;17.99;66.51;101260.94;5037526;28;20038;-84
2023/10/08 01:43:33;;;;;;;14.05;5.40;;;17.80;99.90;;;17.97;65.92;101254.97;5037073;28;19975;-84
2023/10/08 01:46:04;;;;;;;13.48;5.45;;;17.70;99.90;;;17.97;66.01;101254.97;5035278;28;20095;-84
2023/10/08 01:48:37;;;;;;;18.83;6.00;;;17.70;99.90;;;17.96;66.15;101242.53;5034957;28;20528;-84
2023/10/08 01:51:09;;;;;;;12.20;5.53;;;17.70;99.90;;;17.97;66.02;101255.78;5001038;28;20044;-84
2023/10/08 01:53:38;;;;;;;11.75;5.78;;;17.70;99.90;;;17.94;65.76;101242.75;5021852;28;20072;-84
2023/10/08 01:56:06;;;;;;;12.38;5.35;;;17.70;99.90;;;17.97;66.11;101249.56;5035849;28;20053;-84
2023/10/08 01:58:34;;;;;;;12.43;5.45;;;17.80;99.90;;;17.95;65.92;101246.28;5019966;28;20045;-84
2023/10/08 02:01:05;;;;;;;12.18;5.40;;;17.70;99.90;;;17.93;66.18;101235.72;5032999;28;20061;-84
2023/10/08 02:03:33;;;;;;;12.98;5.32;;;17.80;99.90;;;17.91;65.73;101240.56;5038491;28;20061;-84
2023/10/08 02:06:05;;;;;;;15.00;5.60;;;17.70;99.90;;;17.86;65.79;101258.50;5033702;28;20056;-85
2023/10/08 02:08:33;;;;;;;17.90;5.68;;;17.70;99.90;;;17.85;66.11;101254.19;5019778;28;20126;-85
2023/10/08 02:11:02;;;;;;;17.75;5.80;;;17.70;99.90;;;17.88;65.90;101246.44;5013623;28;20052;-83
2023/10/08 02:13:30;;;;;;;10.68;5.65;;;17.70;99.90;;;17.89;65.97;101255.34;5038078;28;20099;-84
2023/10/08 02:15:58;;;;;;;16.90;5.63;;;17.70;99.90;;;17.89;66.19;101245.38;5035906;28;20051;-84
2023/10/08 02:18:25;;;;;;;15.38;5.80;;;17.70;99.90;;;17.91;66.18;101242.41;5009914;28;20104;-85
2023/10/08 02:20:53;;;;;;;13.98;6.28;;;17.60;99.90;;;17.91;65.68;101248.66;5050116;28;20056;-85
2023/10/08 02:23:21;;;;;;;13.15;5.80;;;17.60;99.90;;;17.92;65.93;101231.41;5020920;28;20567;-84
2023/10/08 02:25:49;;;;;;;13.73;5.63;;;17.60;99.90;;;17.87;65.90;101228.59;5030630;28;20078;-84
2023/10/08 02:28:20;;;;;;;13.73;5.97;;;17.60;99.90;;;17.90;65.82;101227.28;5036755;28;20046;-84
2023/10/08 02:30:47;;;;;;;;;;;17.60;99.90;;;17.90;65.97;101246.19;5026656;28;20068;-84
2023/10/08 02:33:15;;;;;;;15.52;6.28;;;17.60;99.90;;;17.87;66.38;101217.81;5035558;28;19921;-84
2023/10/08 02:35:44;;;;;;;16.80;6.05;;;17.60;99.90;;;17.82;65.86;101209.63;5001281;28;20050;-84
2023/10/08 02:38:13;;;;;;;15.80;6.03;;;17.60;99.90;;;17.75;66.18;101190.84;5050907;28;20055;-84
2023/10/08 02:40:44;;;;;;;13.48;6.15;;;17.50;99.90;;;17.64;66.42;101172.81;5038768;28;20049;-84
2023/10/08 02:43:14;;;;;;;13.10;5.78;;;17.50;99.90;;;17.63;66.48;101205.44;5039133;28;20044;-84
2023/10/08 02:45:47;;;;;;;13.93;5.78;;;17.50;99.90;;;17.63;66.49;101224.31;5064679;28;20044;-84
2023/10/08 02:48:15;;;;;;;14.68;5.65;;;17.40;99.90;;;17.68;66.72;101243.31;5041932;28;20041;-84
2023/10/08 02:50:45;;;;;;;11.07;5.40;;;17.40;99.90;;;17.70;67.05;101233.09;5026412;28;20117;-84
2023/10/08 02:53:17;;;;;;;13.65;5.55;;;17.40;99.90;;;17.70;66.60;101211.50;5050676;28;20132;-84
2023/10/08 02:55:46;;;;;;;11.80;5.45;;;17.40;99.90;;;17.72;66.39;101212.91;5036742;28;20049;-84
2023/10/08 02:58:15;;;;;;;15.23;5.88;;;17.40;99.90;;;17.69;66.45;101217.97;5037684;28;20064;-84
2023/10/08 03:00:46;;;;;;;15.10;6.32;;;17.40;99.90;;;17.73;66.52;101235.34;5040363;28;20044;-84
2023/10/08 03:03:16;;;;;;;14.20;5.80;;;17.40;99.90;;;17.68;66.60;101254.09;5056998;28;20048;-84
2023/10/08 03:05:47;;;;;;;17.38;6.50;;;17.40;99.90;;;17.62;65.92;101277.47;5036780;28;20054;-84
2023/10/08 03:08:20;;;;;;;15.68;6.00;;;17.30;99.90;;;17.58;66.47;101259.28;5054797;28;20054;-84
2023/10/08 03:10:50;;;;;;;12.70;6.38;;;17.30;99.90;;;17.58;66.55;101267.38;5041076;28;20416;-84
2023/10/08 03:13:19;;;;;;;14.80;5.90;;;17.30;99.90;;;17.59;66.24;101280.63;5042459;28;20056;-84
2023/10/08 03:15:57;;;;;;;16.73;5.55;;;17.30;99.90;;;17.59;66.71;101272.53;5040706;28;20056;-84
2023/10/08 03:18:35;;;;;;;14.35;5.93;;;17.30;99.90;;;17.58;66.29;101257.41;5053925;28;20049;-84
2023/10/08 03:21:04;;;;;;;12.73;5.90;;;17.30;99.90;;;17.59;66.18;101277.09;5039741;28;20033;-84
2023/10/08 03:23:35;;;;;;;16.45;5.85;;;17.30;99.90;;;17.57;66.29;101295.38;5040279;28;20072;-84
2023/10/08 03:26:10;;;;;;;13.68;6.15;;;17.30;99.90;;;17.55;66.54;101302.91;5042631;28;20588;-84
2023/10/08 03:28:41;;;;;;;10.77;5.00;;;17.30;99.90;;;17.56;66.00;101301.84;5056149;28;20053;-84
2023/10/08 03:31:16;;;;;;;19.35;5.55;;;17.30;99.90;;;17.60;66.49;101301.13;5042185;28;20040;-84
2023/10/08 03:33:49;;;;;;;11.98;5.30;;;17.30;99.90;;;17.64;66.51;101278.03;5040931;28;20068;-84
2023/10/08 03:36:22;;;;;;;14.25;5.80;;;17.30;99.90;;;17.54;66.23;101285.09;5042379;28;20048;-84
2023/10/08 03:38:52;;;;;;;11.13;5.07;;;17.30;99.90;;;17.59;66.49;101263.63;5026553;28;20056;-84
2023/10/08 03:41:27;;;;;;;11.60;5.47;;;17.30;99.90;;;17.55;66.41;101273.25;5043408;28;20125;-84
2023/10/08 03:44:01;;;;;;;13.95;5.63;;;17.30;99.90;;;17.54;66.34;101268.91;5046379;28;20045;-84
2023/10/08 03:46:31;;;;;;;13.10;5.47;;;17.30;99.90;;;17.56;66.29;101246.00;5045161;28;20053;-84
2023/10/08 03:49:04;;;;;;;13.43;5.38;;;17.30;99.90;;;17.54;66.65;101242.75;5029119;28;20037;-84
2023/10/08 03:51:39;;;;;;;14.45;4.95;;;17.30;99.90;;;17.57;66.62;101230.66;5045343;28;20056;-84
2023/10/08 03:54:18;;;;;;;10.43;5.25;;;17.30;99.90;;;17.59;66.60;101228.56;5046556;28;20060;-84
2023/10/08 03:56:51;;;;;;;13.80;5.10;;;17.30;99.90;;;17.60;66.70;101247.19;5042692;28;20041;-84
2023/10/08 03:59:30;;;;;;;13.05;5.43;;;17.20;99.90;;;17.58;66.40;101235.81;5026115;28;20065;-84
2023/10/08 04:02:02;;;;;;;12.77;5.45;;;17.30;99.90;;;17.57;66.24;101246.84;5025762;28;20053;-84
2023/10/08 04:04:48;;;;;;;16.05;6.47;;;17.30;99.90;;;17.57;66.45;101266.56;5043122;28;20045;-84
2023/10/08 04:07:39;;;;;;;13.25;6.28;;;17.30;99.90;;;17.54;66.23;101295.88;5041186;28;20048;-84
2023/10/08 04:10:39;;;;;;;13.90;6.20;;;17.20;99.90;;;17.52;66.34;101279.94;5039177;28;20045;-84
2023/10/08 04:13:08;;;;;;;13.82;6.70;;;17.20;99.90;;;17.56;66.19;101245.19;5008661;28;20062;-84
2023/10/08 04:15:40;;;;;;;15.73;6.25;;;17.20;99.90;;;17.55;65.87;101289.41;5037726;28;20041;-84
2023/10/08 04:18:10;;;;;;;15.52;6.50;;;17.20;99.90;;;17.56;66.65;101296.44;5040634;28;20125;-84
2023/10/08 04:20:39;;;;;;;15.60;5.95;;;17.20;99.90;;;17.56;66.56;101294.56;5023430;28;20072;-84
2023/10/08 04:23:18;;;;;;;13.77;6.00;;;17.20;99.90;;;17.55;66.44;101284.84;5028424;28;20056;-84
2023/10/08 04:25:47;;;;;;;16.50;6.35;;;17.20;99.90;;;17.55;66.38;101298.34;5037905;28;20452;-84
2023/10/08 04:28:17;;;;;;;14.65;5.75;;;17.20;99.90;;;17.53;66.41;101284.28;5037291;28;20435;-83
2023/10/08 04:30:50;;;;;;;10.85;5.45;;;17.20;99.90;;;17.51;66.14;101295.28;5037284;28;20421;-83
2023/10/08 04:33:19;;;;;;;14.27;6.03;;;17.20;99.90;;;17.49;66.28;101275.81;5053737;28;20042;-84
2023/10/08 04:35:51;;;;;;;18.63;6.05;;;17.20;99.90;;;17.48;65.96;101281.47;5038586;28;20129;-84
2023/10/08 04:38:22;;;;;;;11.77;5.47;;;17.20;99.90;;;17.42;65.90;101287.78;5026289;28;20476;-84
2023/10/08 04:40:51;;;;;;;14.70;5.85;;;17.20;99.90;;;17.40;66.09;101296.13;5035314;28;20114;-84
2023/10/08 04:43:24;;;;;;;15.43;6.00;;;17.10;99.90;;;17.44;66.15;101302.69;5032859;28;20068;-84
2023/10/08 04:45:53;;;;;;;16.25;6.20;;;17.10;99.90;;;17.44;66.20;101297.28;5053323;28;20045;-84
2023/10/08 04:48:22;;;;;;;12.85;5.43;;;17.10;99.90;;;17.45;66.25;101312.41;5051029;28;20045;-85
2023/10/08 04:50:57;;;;;;;17.95;6.57;;;17.10;99.90;;;17.45;66.10;101298.94;5036157;28;20052;-84
2023/10/08 04:53:31;;;;;;;11.73;5.93;;;17.10;99.90;;;17.46;66.12;101279.00;5052059;28;20041;-84
2023/10/08 04:56:05;;;;;;;17.10;6.85;;;17.10;99.90;;;17.48;66.13;101276.06;5035610;28;20051;-84
2023/10/08 04:58:36;;;;;;;12.70;6.13;;;17.10;99.90;;;17.47;66.31;101282.50;5035853;28;20049;-84
2023/10/08 05:01:18;;;;;;;12.18;5.78;;;17.10;99.90;;;17.44;66.53;101297.28;5034146;28;20038;-84
2023/10/08 05:04:23;;;;;;;16.85;6.03;;;17.10;99.90;;;17.44;66.44;101310.78;5037244;28;20049;-84
2023/10/08 05:07:17;;;;;;;18.65;6.28;;;17.10;99.90;;;17.44;66.43;101321.56;5034922;28;20645;-84
2023/10/08 05:09:52;;;;;;;16.35;5.63;;;17.10;99.90;;;17.43;66.16;101343.38;5022888;28;20042;-83
2023/10/08 05:12:37;;;;;;;16.75;6.28;;;17.10;99.90;;;17.43;66.72;101346.09;5035099;28;20121;-83
2023/10/08 05:15:32;;;;;;;14.15;5.88;;;17.10;99.90;;;17.44;66.49;101355.81;5035518;28;20037;-84
2023/10/08 05:18:13;;;;;;;12.88;6.25;;;17.10;99.90;;;17.44;66.72;101340.44;5039378;28;20154;-84
2023/10/08 05:20:59;;;;;;;14.63;6.20;;;17.00;99.90;;;17.34;66.54;101348.31;5022787;28;20041;-84
2023/10/08 05:26:20;;;;;;;14.55;5.88;;;17.10;99.90;;;17.36;66.55;101354.28;5035494;28;20041;-84
2023/10/08 05:29:00;;;;;;;19.85;6.18;;;17.10;99.90;;;17.38;66.80;101362.16;5035746;28;20524;-84
2023/10/08 05:31:46;;;;;;;14.32;5.47;;;17.00;99.90;;;17.39;66.40;101339.50;5018256;28;20053;-84
2023/10/08 05:34:16;;;;;;;14.88;6.03;;;17.00;99.90;;;17.37;66.36;101345.16;5035787;28;20497;-84
2023/10/08 05:37:11;;;;;;;13.80;5.50;;;17.00;99.90;;;17.37;66.55;101353.25;5033613;28;20468;-84
2023/10/08 05:39:46;;;;;;;15.75;6.13;;;17.00;99.90;;;17.35;66.41;101347.25;5035062;28;20046;-84
2023/10/08 05:42:16;;;;;;;16.73;5.32;;;17.00;99.90;;;17.31;66.05;101329.06;5036896;28;20061;-84
2023/10/08 05:44:46;;;;;;;12.18;5.53;;;17.00;99.90;;;17.32;65.94;101312.66;5034477;28;20029;-84
2023/10/08 05:47:38;;;;;;;12.50;5.70;;;17.00;99.90;;;17.33;65.92;101311.63;5000636;28;20130;-83
2023/10/08 05:53:01;;;;;;;12.35;5.45;;;16.90;99.90;;;17.32;66.23;101315.34;5035698;28;20060;-84
2023/10/08 05:55:36;;;;;;;13.05;5.30;;;17.00;99.90;;;17.31;66.02;101323.69;5037369;28;20046;-84
2023/10/08 05:58:24;;;;;;;14.65;5.53;;;17.00;99.90;;;17.32;66.56;101328.00;5026444;28;20045;-85
2023/10/08 06:01:25;;;;;;;14.57;6.10;;;16.90;99.90;;;17.31;66.51;101324.50;5047849;28;20049;-86
2023/10/08 06:04:11;;;;;;;13.30;5.25;;;16.90;99.90;;;17.32;66.66;101350.41;5025544;28;20049;-84
2023/10/08 06:06:47;;;;;;;10.68;5.63;;;16.90;99.90;;;17.33;66.89;101349.38;5049926;28;20413;-85
2023/10/08 06:09:22;;;;;;;13.80;5.75;;;16.90;99.90;;;17.32;66.73;101352.28;5035408;28;20073;-84
2023/10/08 06:14:52;;;;;;;12.35;5.63;;;17.00;99.90;;;17.32;66.99;101326.13;5032013;28;20049;-86
2023/10/08 06:17:44;;;;;;;14.35;6.00;;;16.90;99.90;;;17.33;67.06;101329.69;5016728;28;20047;-85
2023/10/08 06:20:16;;;;;;;11.77;5.28;;;17.00;99.90;;;17.32;67.56;101365.75;5012851;28;20074;-86
2023/10/08 06:22:44;;;;;;;12.80;4.90;;;16.90;99.90;;;17.30;67.51;101362.50;5034254;28;20068;-85
2023/10/08 06:25:22;;;;;;;11.82;5.40;;;16.90;99.90;;;17.29;67.19;101350.88;5034027;28;20069;-89
2023/10/08 06:27:53;;;;;;;11.98;5.63;;;16.90;99.90;;;17.30;67.20;101368.69;5020277;28;20436;-89
2023/10/08 06:30:21;;;;;;;12.32;5.22;;;16.90;99.90;;;17.31;67.64;101383.81;5035705;28;20049;-89
2023/10/08 06:32:50;;;;;;;14.23;5.80;;;16.90;99.90;;;17.29;67.48;101385.13;5057006;28;20037;-89
2023/10/08 06:35:21;;;;;;;16.45;6.18;;;16.90;99.90;;;17.29;67.37;101377.84;5041430;28;20049;-88
2023/10/08 06:37:54;;;;;;;13.82;5.70;;;16.90;99.90;;;17.29;67.34;101385.13;5046846;28;20053;-88
2023/10/08 06:40:42;;;;;;;21.33;6.72;;;16.90;99.90;;;17.24;67.28;101375.03;5035131;28;20501;-84
2023/10/08 06:43:16;;;;;;;15.35;6.00;;;16.90;99.90;;;17.27;67.66;101366.47;5037206;28;20042;-87
2023/10/08 06:45:46;;;;;;;13.90;5.80;;;16.90;99.90;;;17.31;67.59;101377.59;5036702;28;20500;-87
2023/10/08 06:48:20;;;;;;;11.70;5.40;;;16.90;99.90;;;17.33;67.85;101375.50;5033750;28;20054;-87
2023/10/08 06:50:49;;;;;;;15.85;5.95;;;17.00;99.90;;;17.32;67.81;101368.44;5038357;28;20073;-87
2023/10/08 06:53:18;;;;;;;16.40;6.05;;;17.00;99.90;;;17.33;67.71;101381.72;5033224;28;20236;-87
2023/10/08 06:55:56;;;;;;;15.38;5.50;;;17.00;99.90;;;17.34;67.91;101388.75;5030188;28;20037;-86
2023/10/08 06:58:24;;;;;;;16.20;6.18;;;16.90;99.90;;;17.32;67.19;101423.19;5033459;28;20134;-87
2023/10/08 07:00:55;;;;;;;15.90;6.05;;;16.90;99.90;;;17.29;67.33;101429.09;5016671;28;20428;-87
2023/10/08 07:03:22;;;;;;;14.57;6.10;;;17.00;99.90;;;17.31;67.59;101432.34;5036067;28;20037;-87
2023/10/08 07:08:35;;;;;;;13.18;5.78;;;16.90;99.90;;;17.33;67.97;101422.19;5037147;28;20060;-86
2023/10/08 07:11:06;;;;;;;17.10;5.95;;;17.00;99.90;;;17.35;68.11;101427.31;5027622;28;20552;-84
2023/10/08 07:13:37;;;;;;;15.07;5.32;;;17.00;99.90;;;17.35;67.93;101417.34;5022601;28;20042;-84
2023/10/08 07:16:06;;;;;;;15.23;5.67;;;17.00;99.90;;;17.31;67.15;101426.97;5033492;28;20060;-84
2023/10/08 07:18:34;;;;;;;15.88;6.40;;;16.90;99.90;;;17.32;67.51;101450.16;5039129;28;20121;-82
2023/10/08 07:21:11;;;;;;;14.52;5.80;;;17.00;99.90;;;17.33;68.22;101461.81;5039872;28;20064;-82
2023/10/08 07:23:55;;;;;;;17.40;5.90;;;17.00;99.90;;;17.34;68.22;101464.25;5058418;28;20041;-82
2023/10/08 07:26:35;;;;;;;13.48;5.80;;;17.00;99.90;;;17.35;68.26;101468.59;5058954;28;20041;-82
2023/10/08 07:29:07;;;;;;;20.13;5.95;;;16.90;99.90;;;17.37;68.57;101465.66;5045389;28;20041;-82
2023/10/08 07:31:37;;;;;;;15.85;6.43;;;17.00;99.90;;;17.36;68.31;101467.53;5044436;28;20068;-82
2023/10/08 07:34:18;;;;;;;15.05;5.85;;;17.00;99.90;;;17.36;68.27;101464.84;5045789;28;20091;-83
2023/10/08 07:36:53;;;;;;;17.52;6.10;;;17.00;99.90;;;17.37;68.52;101455.72;5000900;28;20104;-82
2023/10/08 07:39:33;;;;;;;15.00;5.97;;;17.00;99.90;;;17.37;67.79;101446.78;5042564;28;20114;-82
2023/10/08 07:42:10;;;;;;;14.40;6.55;;;17.00;99.90;;;17.37;67.55;101428.75;5044061;28;20128;-82
2023/10/08 07:44:39;;;;;;;19.55;6.57;;;17.00;99.90;;;17.38;67.74;101432.25;5061314;28;20076;-83
2023/10/08 07:47:12;;;;;;;15.43;6.45;;;17.00;99.90;;;17.40;68.07;101446.31;5046616;28;20044;-82
2023/10/08 07:49:40;;;;;;;16.65;6.55;;;17.10;99.90;;;17.40;68.54;101447.13;5040748;28;20063;-83
2023/10/08 07:52:07;;;;;;;14.60;6.55;;;17.10;99.90;;;17.43;68.13;101451.25;5044037;28;20444;-83
2023/10/08 07:54:36;;;;;;;19.55;6.45;;;17.10;99.90;;;17.44;68.19;101448.31;5041720;28;20056;-82
2023/10/08 07:57:11;;;;;;;16.65;6.68;;;17.10;99.90;;;17.45;68.15;101454.53;5046618;28;20053;-82
2023/10/08 07:59:41;;;;;;;31.15;10.88;;;17.10;99.90;;;17.47;68.21;101452.41;5060339;28;20129;-82
2023/10/08 08:02:11;;;;;;;31.63;11.63;;;17.10;99.90;;;17.45;68.17;101455.34;5035751;28;20050;-82
2023/10/08 08:04:39;;;;;;;31.52;11.48;;;17.10;99.90;;;17.45;68.46;101463.44;5035407;28;20057;-82
2023/10/08 08:07:07;;;;;;;34.78;13.30;;;17.10;99.90;;;17.44;68.25;101461.81;5021761;28;20045;-82
2023/10/08 08:09:37;;;;;;;31.25;12.55;;;17.10;99.90;;;17.45;68.28;101449.97;5024192;28;20080;-83
2023/10/08 08:12:10;;;;;;;38.83;14.95;;;17.10;99.90;;;17.45;68.16;101465.31;5039348;28;20073;-82
2023/10/08 08:14:41;;;;;;;35.97;14.75;;;17.10;99.90;;;17.46;68.66;101478.56;5019703;28;20049;-83
2023/10/08 08:17:14;;;;;;;35.55;13.55;;;17.10;99.90;;;17.46;68.91;101473.19;5035497;28;20060;-83
2023/10/08 08:19:44;;;;;;;43.30;14.73;;;17.10;99.90;;;17.45;68.77;101471.53;5018665;28;20050;-82
2023/10/08 08:22:15;;;;;;;40.85;16.23;;;17.10;99.90;;;17.45;68.60;101476.94;5037814;28;20128;-82
2023/10/08 08:24:46;;;;;;;;;;;17.10;99.90;;;17.45;68.81;101481.50;5038954;28;20061;-83
2023/10/08 08:27:31;;;;;;;;;;;17.10;99.90;;;17.36;69.21;101489.09;5039203;28;20007;-82
2023/10/08 08:30:09;;;;;;;41.25;15.60;;;17.10;99.90;;;17.37;69.83;101500.72;5054833;28;19928;-83
2023/10/08 08:32:39;;;;;;;28.27;13.75;;;17.10;99.90;;;17.24;69.59;101505.25;5038357;28;20128;-82
2023/10/08 08:35:09;;;;;;;26.77;12.27;;;17.00;99.90;;;17.12;69.99;101492.78;5038780;28;20050;-83
2023/10/08 08:37:38;;;;;;;22.17;9.17;;;16.90;99.90;;;17.03;70.17;101486.94;5036955;28;20056;-82
2023/10/08 08:40:18;;;;;;;19.85;9.15;;;16.80;99.90;;;17.01;70.43;101491.69;5037591;28;20049;-83
2023/10/08 08:42:49;;;;;;;16.23;8.55;;;16.80;99.90;;;16.97;70.58;101491.31;5035619;28;20042;-83
2023/10/08 08:45:22;;;;;;;17.60;8.02;;;16.70;99.90;;;16.83;70.41;101491.72;5034905;28;20068;-83
2023/10/08 08:47:50;;;;;;;17.20;7.00;;;16.60;99.90;;;16.78;71.22;101503.19;5031114;28;20058;-83
2023/10/08 08:50:19;;;;;;;19.08;6.88;;;16.50;99.90;;;16.77;70.73;101506.94;5025353;28;20045;-83
2023/10/08 08:52:47;;;;;;;14.50;5.75;;;16.50;99.90;;;16.68;71.34;101502.88;5050382;28;20045;-83
2023/10/08 08:55:14;;;;;;;14.65;5.97;;;16.50;99.90;;;16.69;71.36;101510.75;5034570;28;20042;-83
2023/10/08 08:57:43;;;;;;;16.70;6.97;;;16.50;99.90;;;16.63;71.70;101522.41;5049076;28;20053;-82
2023/10/08 09:00:16;;;;;;;21.98;7.35;;;16.40;99.90;;;16.64;71.80;101532.16;5033782;28;20029;-82
2023/10/08 09:02:47;;;;;;;18.50;7.22;;;16.40;99.90;;;16.53;72.19;101524.00;5024917;28;20167;-83
2023/10/08 09:05:24;;;;;;;15.15;6.65;;;16.30;99.90;;;16.55;72.27;101525.44;5029834;28;20069;-83
2023/10/08 09:07:58;;;;;;;22.20;9.90;;;16.30;99.90;;;16.61;72.26;101524.53;5033227;28;20041;-83
2023/10/08 09:10:28;;;;;;;31.92;15.20;;;16.40;99.90;;;16.59;72.28;101534.72;5034047;28;20048;-84
2023/10/08 09:12:59;;;;;;;29.13;20.23;;;16.40;99.90;;;16.60;72.22;101543.59;5035015;28;20038;-84
2023/10/08 09:15:28;;;;;;;40.35;26.00;;;16.40;99.90;;;16.59;72.23;101542.78;5035508;28;20096;-84
2023/10/08 09:18:00;;;;;;;44.60;27.88;;;16.40;99.90;;;16.64;71.91;101551.00;5033561;28;20561;-83
2023/10/08 09:20:28;;;;;;;47.97;26.17;;;16.40;99.90;;;16.63;71.56;101543.13;5029159;28;20045;-83
2023/10/08 09:23:11;;;;;;;45.28;23.33;;;16.40;99.90;;;16.63;71.98;101562.00;5003355;28;20133;-83
2023/10/08 09:25:39;;;;;;;27.30;16.33;;;16.40;99.90;;;16.57;71.46;101569.09;5028186;28;20501;-84
2023/10/08 09:28:08;;;;;;;25.52;13.20;;;16.40;99.90;;;16.59;71.32;101571.56;5018019;28;20053;-84
2023/10/08 09:30:38;;;;;;;25.85;11.82;;;16.40;99.90;;;16.53;71.37;101573.28;5033215;28;20075;-84
2023/10/08 09:33:07;;;;;;;24.85;10.82;;;16.30;99.90;;;16.54;71.24;101577.63;5026990;28;20041;-83
2023/10/08 09:35:36;;;;;;;21.20;9.10;;;16.30;99.90;;;16.49;71.30;101585.53;5015746;28;20099;-83
2023/10/08 09:38:05;;;;;;;23.20;8.43;;;16.20;99.90;;;16.44;71.36;101586.22;5033792;28;20056;-83
2023/10/08 09:40:32;;;;;;;19.05;7.60;;;16.20;99.90;;;16.43;71.37;101579.19;5034848;28;20041;-84
2023/10/08 09:43:02;;;;;;;14.70;7.05;;;16.20;99.90;;;16.41;71.17;101572.38;5038281;28;20079;-84
2023/10/08 09:45:30;;;;;;;15.77;6.40;;;16.20;99.90;;;16.33;71.83;101581.56;5018680;28;20052;-83
2023/10/08 09:48:02;;;;;;;16.17;7.30;;;16.00;99.90;;;16.34;71.64;101585.06;5036042;28;20421;-84
2023/10/08 09:50:33;;;;;;;16.75;5.65;;;16.10;99.90;;;16.35;71.62;101586.75;5033465;28;20095;-83
2023/10/08 09:53:11;;;;;;;15.60;5.68;;;16.10;99.90;;;16.40;71.35;101582.34;5034805;28;20064;-83
2023/10/08 09:55:45;;;;;;;13.38;5.30;;;16.10;99.90;;;16.40;71.48;101579.66;5051619;28;20079;-83
2023/10/08 09:58:15;;;;;;;12.60;5.00;;;16.20;99.90;;;16.41;71.36;101570.53;5032906;28;20053;-83
2023/10/08 10:00:48;;;;;;;16.17;5.00;;;16.10;99.90;;;16.36;71.73;101575.75;5034284;28;20088;-83
2023/10/08 10:03:20;;;;;;;12.82;5.20;;;16.10;99.90;;;16.43;71.38;101570.28;5032886;28;20104;-84
2023/10/08 10:05:58;;;;;;;9.63;5.38;;;16.20;99.90;;;16.53;71.29;101567.91;5038424;28;20041;-84
2023/10/08 10:08:28;;;;;;;9.95;4.32;;;16.20;99.90;;;16.54;70.66;101563.34;5028476;28;20041;-84
2023/10/08 10:11:00;;;;;;;9.48;5.00;;;16.20;99.90;;;16.51;70.33;101571.88;5016107;28;20041;-84
2023/10/08 10:13:29;;;;;;;9.88;4.35;;;16.20;99.90;;;16.43;70.72;101575.66;5030082;28;20057;-82
2023/10/08 10:16:00;;;;;;;7.50;4.10;;;16.20;99.90;;;16.35;70.78;101565.22;5016831;28;20069;-83
2023/10/08 10:18:35;;;;;;;10.85;4.32;;;16.10;99.90;;;16.37;71.13;101572.00;5016670;28;20050;-83
2023/10/08 10:21:27;;;;;;;9.52;4.38;;;16.00;99.90;;;16.43;70.87;101571.09;5015961;28;20497;-83
2023/10/08 10:23:56;;;;;;;9.25;4.18;;;16.10;99.90;;;16.45;70.61;101573.59;5037513;28;20041;-83
2023/10/08 10:26:30;;;;;;;6.70;3.55;;;16.10;99.90;;;16.52;70.48;101578.91;5036049;28;20057;-83
2023/10/08 10:29:25;;;;;;;5.28;3.15;;;16.20;99.90;;;16.55;70.08;101579.28;5051875;28;20068;-83
2023/10/08 10:31:54;;;;;;;7.10;2.60;;;16.20;99.90;;;16.53;69.86;101580.53;5035465;28;20052;-83
2023/10/08 10:34:28;;;;;;;11.13;2.72;;;16.20;99.90;;;16.52;69.54;101581.59;5039249;28;20042;-83
2023/10/08 10:37:09;;;;;;;6.45;2.22;;;16.20;99.90;;;16.44;69.32;101582.69;5044573;28;20072;-83
2023/10/08 10:39:46;;;;;;;4.35;1.58;;;16.20;99.90;;;16.42;69.09;101588.31;5054757;28;20045;-83
2023/10/08 10:42:21;;;;;;;8.05;1.73;;;16.10;99.90;;;16.44;68.79;101590.78;5048815;28;20046;-83
2023/10/08 10:44:53;;;;;;;7.32;1.63;;;16.20;99.90;;;16.49;68.45;101599.00;5039283;28;20042;-83