Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:03:03;;;;;;;8.30;3.25;;;30.50;45.40;;;;;;10094377;28;20090;-57
2022/06/19 00:07:55;;;;;;;;;;;30.40;45.30;;;;;;10097854;28;20032;-58
2022/06/19 00:12:45;;;;;;;12.40;3.53;;;30.30;45.30;;;;;;10093371;28;19964;-59
2022/06/19 00:17:36;;;;;;;11.65;3.47;;;30.30;45.20;;;;;;10097174;28;20021;-57
2022/06/19 00:22:27;;;;;;;12.15;5.35;;;30.40;45.10;;;;;;10093224;28;20052;-57
2022/06/19 00:27:18;;;;;;;12.88;3.58;;;30.30;45.00;;;;;;10092565;28;20487;-62
2022/06/19 00:32:08;;;;;;;12.13;5.07;;;30.20;44.80;;;;;;10095928;28;20040;-59
2022/06/19 00:37:01;;;;;;;16.33;4.80;;;30.10;44.80;;;;;;10090736;28;20017;-56
2022/06/19 00:41:51;;;;;;;11.13;3.67;;;30.10;44.70;;;;;;10091901;28;20052;-59
2022/06/19 00:46:54;;;;;;;11.90;3.15;;;30.00;44.70;;;;;;10097615;28;20053;-58
2022/06/19 00:51:46;;;;;;;12.85;3.60;;;29.80;45.00;;;;;;10091314;28;20029;-57
2022/06/19 00:56:36;;;;;;;8.07;3.17;;;29.70;45.20;;;;;;10095867;28;20497;-58
2022/06/19 01:01:28;;;;;;;11.07;4.07;;;29.50;45.70;;;;;;10091469;28;20043;-58
2022/06/19 01:06:21;;;;;;;9.52;3.97;;;29.40;46.20;;;;;;10091514;28;20044;-58
2022/06/19 01:11:11;;;;;;;9.57;3.22;;;29.40;46.50;;;;;;10100589;28;20028;-58
2022/06/19 01:16:04;;;;;;;15.38;4.80;;;29.30;46.90;;;;;;10081526;28;20458;-58
2022/06/19 01:21:00;;;;;;;16.25;3.40;;;29.30;47.30;;;;;;10099677;28;20033;-57
2022/06/19 01:25:52;;;;;;;17.13;5.05;;;29.20;47.40;;;;;;10100066;28;20053;-58
2022/06/19 01:30:45;;;;;;;7.03;3.40;;;29.10;47.80;;;;;;10099679;28;20419;-57
2022/06/19 01:35:38;;;;;;;14.05;3.90;;;29.00;48.30;;;;;;10098863;28;20021;-57
2022/06/19 01:40:32;;;;;;;14.00;4.35;;;28.80;48.60;;;;;;10102849;28;20029;-57
2022/06/19 01:45:23;;;;;;;8.48;3.28;;;28.70;48.80;;;;;;10098648;28;20111;-57
2022/06/19 01:50:33;;;;;;;7.00;3.05;;;28.70;49.10;;;;;;10098845;28;20453;-58
2022/06/19 01:55:28;;;;;;;12.18;3.90;;;28.60;49.50;;;;;;10099585;28;20062;-57
2022/06/19 02:00:26;;;;;;;12.63;4.13;;;28.60;49.30;;;;;;10099241;28;20040;-58
2022/06/19 02:05:18;;;;;;;10.23;3.22;;;28.60;49.60;;;;;;10098036;28;20044;-57
2022/06/19 02:10:08;;;;;;;13.93;3.75;;;28.50;49.70;;;;;;10103986;28;20033;-57
2022/06/19 02:15:07;;;;;;;11.90;3.90;;;28.40;50.00;;;;;;10096980;28;20425;-60
2022/06/19 02:19:58;;;;;;;13.57;3.17;;;28.30;50.00;;;;;;10097483;28;20029;-58
2022/06/19 02:24:49;;;;;;;8.02;3.50;;;28.30;50.10;;;;;;10096622;28;20044;-58
2022/06/19 02:29:41;;;;;;;12.07;4.10;;;28.30;50.10;;;;;;10096793;28;20517;-57
2022/06/19 02:34:40;;;;;;;11.02;3.38;;;28.20;50.20;;;;;;10097062;28;20288;-57
2022/06/19 02:39:34;;;;;;;10.95;4.35;;;28.20;50.40;;;;;;10096269;28;20037;-57
2022/06/19 02:44:35;;;;;;;9.93;3.28;;;28.10;50.30;;;;;;10096725;28;20017;-59
2022/06/19 02:49:26;;;;;;;10.63;4.05;;;28.10;50.30;;;;;;10096405;28;20029;-58
2022/06/19 02:54:16;;;;;;;12.45;2.65;;;28.10;50.30;;;;;;10099191;28;20522;-57
2022/06/19 02:59:07;;;;;;;13.52;4.45;;;28.00;50.40;;;;;;10095577;28;20013;-59
2022/06/19 03:03:58;;;;;;;12.15;4.22;;;28.00;50.30;;;;;;10091488;28;20041;-57
2022/06/19 03:08:49;;;;;;;8.82;3.25;;;27.90;50.80;;;;;;10093712;28;20107;-57
2022/06/19 03:13:39;;;;;;;11.68;3.50;;;28.00;50.20;;;;;;10094722;28;20037;-57
2022/06/19 03:18:31;;;;;;;8.68;3.75;;;28.00;50.20;;;;;;10099388;28;20033;-57
2022/06/19 03:23:21;;;;;;;10.73;4.75;;;27.90;50.20;;;;;;10095043;28;20056;-58
2022/06/19 03:28:12;;;;;;;9.27;3.20;;;27.80;50.20;;;;;;10095004;28;20434;-57
2022/06/19 03:33:03;;;;;;;11.80;3.22;;;27.80;50.30;;;;;;10095660;28;20056;-57
2022/06/19 03:37:54;;;;;;;8.65;3.15;;;27.90;51.10;;;;;;10094129;28;20130;-59
2022/06/19 03:42:45;;;;;;;8.27;2.58;;;27.80;50.60;;;;;;10094797;28;20109;-59
2022/06/19 03:47:35;;;;;;;15.18;3.30;;;27.60;50.90;;;;;;10094738;28;20104;-60
2022/06/19 03:52:26;;;;;;;14.30;4.97;;;27.60;51.10;;;;;;10094812;28;20462;-58
2022/06/19 03:57:16;;;;;;;13.45;3.50;;;27.60;51.10;;;;;;10096381;28;20066;-59
2022/06/19 04:02:10;;;;;;;9.07;2.72;;;27.60;51.30;;;;;;10096365;28;20037;-58
2022/06/19 04:07:01;;;;;;;11.50;3.85;;;27.50;51.30;;;;;;10092874;28;20048;-57
2022/06/19 04:11:51;;;;;;;10.35;2.85;;;27.40;51.50;;;;;;10101501;28;20044;-58
2022/06/19 04:16:45;;;;;;;10.55;4.25;;;27.40;51.40;;;;;;10092557;28;20368;-57
2022/06/19 04:21:45;;;;;;;14.02;3.63;;;27.60;51.40;;;;;;10092636;28;20025;-57
2022/06/19 04:26:37;;;;;;;9.48;3.10;;;27.60;51.30;;;;;;10092459;28;20521;-58
2022/06/19 04:31:28;;;;;;;13.65;3.15;;;27.70;51.40;;;;;;10074512;28;20360;-58
2022/06/19 04:36:22;;;;;;;9.10;4.45;;;27.70;51.50;;;;;;10092594;28;20025;-58
2022/06/19 04:41:19;;;;;;;5.53;3.37;;;27.60;51.70;;;;;;10096426;28;20540;-59
2022/06/19 04:46:10;;;;;;;7.25;3.15;;;27.70;51.70;;;;;;10091270;28;20090;-58
2022/06/19 04:51:01;;;;;;;11.32;4.20;;;27.60;51.60;;;;;;10092901;28;20289;-58
2022/06/19 04:55:52;;;;;;;15.25;3.30;;;27.60;51.90;;;;;;10095459;28;20258;-58
2022/06/19 05:00:42;;;;;;;8.82;3.00;;;27.60;51.90;;;;;;10092113;28;20237;-59
2022/06/19 05:05:33;;;;;;;8.38;3.35;;;27.60;51.90;;;;;;10090492;28;20616;-59
2022/06/19 05:10:24;;;;;;;7.88;3.58;;;27.70;51.90;;;;;;10099047;28;20056;-57
2022/06/19 05:15:15;;;;;;;13.07;3.95;;;27.80;51.90;;;;;;10091864;28;20024;-61
2022/06/19 05:20:06;;;;;;;13.25;5.70;;;27.90;52.10;;;;;;10091665;28;20021;-60
2022/06/19 05:24:57;;;;;;;9.95;3.28;;;27.90;52.10;;;;;;10095084;28;20179;-58
2022/06/19 05:29:48;;;;;;;12.60;4.35;;;28.00;52.20;;;;;;10092077;28;20025;-57
2022/06/19 05:34:38;;;;;;;11.25;3.08;;;27.90;52.30;;;;;;10092097;28;20032;-57
2022/06/19 05:39:30;;;;;;;14.00;3.95;;;28.00;52.30;;;;;;10094863;28;20037;-58
2022/06/19 05:44:20;;;;;;;12.07;4.10;;;28.00;52.40;;;;;;10092069;28;20048;-57
2022/06/19 05:49:11;;;;;;;10.93;6.18;;;28.00;52.40;;;;;;10092233;28;20037;-59
2022/06/19 05:54:02;;;;;;;6.10;2.72;;;28.10;52.60;;;;;;10091217;28;20088;-58
2022/06/19 05:58:53;;;;;;;13.07;3.50;;;28.10;52.60;;;;;;10079111;28;20483;-58
2022/06/19 06:03:44;;;;;;;13.65;3.40;;;28.20;52.80;;;;;;10098765;28;20102;-57
2022/06/19 06:08:35;;;;;;;8.70;3.40;;;28.20;52.80;;;;;;10106012;28;20065;-57
2022/06/19 06:13:29;;;;;;;8.57;3.97;;;28.30;52.80;;;;;;10097970;28;20037;-57
2022/06/19 06:18:20;;;;;;;12.50;3.60;;;28.30;53.00;;;;;;10098490;28;20036;-58
2022/06/19 06:23:11;;;;;;;8.65;3.53;;;28.30;53.20;;;;;;10097497;28;20071;-58
2022/06/19 06:28:01;;;;;;;8.55;4.22;;;28.50;53.30;;;;;;10096917;28;20058;-58
2022/06/19 06:32:52;;;;;;;13.30;6.75;;;28.50;53.40;;;;;;10097371;28;20048;-57
2022/06/19 06:37:43;;;;;;;18.83;4.03;;;28.50;53.50;;;;;;10097786;28;20217;-58
2022/06/19 06:42:34;;;;;;;8.32;3.80;;;28.60;53.80;;;;;;10097479;28;20049;-58
2022/06/19 06:47:25;;;;;;;10.00;4.03;;;28.70;53.90;;;;;;10096544;28;20025;-59
2022/06/19 06:52:16;;;;;;;8.35;3.80;;;28.80;53.90;;;;;;10099889;28;20406;-57
2022/06/19 06:57:07;;;;;;;10.25;4.20;;;29.00;54.10;;;;;;10096132;28;20106;-59
2022/06/19 07:01:58;;;;;;;9.38;4.53;;;29.10;54.20;;;;;;10097555;28;20028;-58
2022/06/19 07:06:49;;;;;;;10.40;4.75;;;29.20;54.30;;;;;;10094811;28;20025;-59
2022/06/19 07:11:42;;;;;;;9.68;4.25;;;29.30;54.20;;;;;;10104020;28;20135;-57
2022/06/19 07:16:33;;;;;;;10.40;5.20;;;29.40;54.30;;;;;;10095958;28;20025;-60
2022/06/19 07:21:24;;;;;;;7.72;4.45;;;29.50;54.40;;;;;;10094773;28;20059;-58
2022/06/19 07:26:17;;;;;;;7.82;4.80;;;29.60;54.20;;;;;;10095450;28;20506;-58
2022/06/19 07:31:09;;;;;;;10.97;5.00;;;29.70;54.40;;;;;;10095798;28;20128;-57
2022/06/19 07:36:00;;;;;;;8.05;4.35;;;29.80;54.40;;;;;;10094909;28;20494;-58
2022/06/19 07:40:51;;;;;;;6.70;4.35;;;30.00;54.30;;;;;;10095353;28;20025;-57
2022/06/19 07:45:41;;;;;;;14.75;5.35;;;30.10;54.40;;;;;;10094326;28;20021;-58
2022/06/19 07:50:32;;;;;;;10.77;4.97;;;30.20;54.40;;;;;;10096313;28;20032;-58
2022/06/19 07:55:25;;;;;;;10.82;5.22;;;30.40;54.40;;;;;;10093691;28;20194;-58
2022/06/19 08:00:19;;;;;;;8.50;5.30;;;30.50;54.20;;;;;;10093938;28;20607;-58
2022/06/19 08:05:12;;;;;;;10.82;5.05;;;30.60;54.20;;;;;;10092750;28;20454;-58
2022/06/19 08:10:02;;;;;;;6.38;4.70;;;30.70;54.30;;;;;;10101670;28;20112;-58
2022/06/19 08:14:53;;;;;;;9.35;4.88;;;30.90;54.10;;;;;;10092990;28;20127;-58
2022/06/19 08:19:44;;;;;;;9.57;6.13;;;31.10;53.90;;;;;;10093206;28;20032;-59
2022/06/19 08:24:34;;;;;;;7.85;5.53;;;31.20;53.60;;;;;;10092887;28;20099;-58
2022/06/19 08:29:25;;;;;;;10.98;5.32;;;31.30;53.60;;;;;;10093082;28;20560;-57
2022/06/19 08:34:16;;;;;;;12.68;5.60;;;31.50;53.10;;;;;;10092569;28;20582;-58
2022/06/19 08:39:11;;;;;;;6.80;4.90;;;31.70;52.60;;;;;;10092955;28;20393;-59
2022/06/19 08:44:07;;;;;;;12.35;5.13;;;31.90;52.10;;;;;;10074467;28;20033;-58
2022/06/19 08:49:20;;;;;;;10.48;5.28;;;32.00;51.80;;;;;;10091888;28;20435;-58
2022/06/19 08:54:46;;;;;;;7.97;5.38;;;32.10;51.50;;;;;;10094792;28;20124;-57
2022/06/19 08:59:48;;;;;;;9.65;5.88;;;32.10;51.30;;;;;;10076866;28;20551;-58
2022/06/19 09:10:41;;;;;;;5.25;3.70;;;32.60;50.10;;;;;;10089282;28;20549;-58
2022/06/19 09:15:43;;;;;;;11.45;4.00;;;32.80;49.20;;;;;;10082110;28;20056;-57
2022/06/19 09:20:44;;;;;;;8.68;4.78;;;32.90;48.50;;;;;;10091924;28;20102;-58
2022/06/19 09:26:01;;;;;;;5.50;3.75;;;33.10;48.00;;;;;;10090978;28;20079;-57
2022/06/19 09:31:10;;;;;;;7.80;4.93;;;33.10;47.30;;;;;;10093273;28;20040;-58
2022/06/19 09:36:11;;;;;;;11.98;3.63;;;33.30;46.60;;;;;;10094765;28;20059;-58
2022/06/19 09:41:08;;;;;;;6.72;3.75;;;33.60;46.00;;;;;;10097558;28;20075;-59
2022/06/19 09:46:15;;;;;;;9.85;3.85;;;33.60;45.10;;;;;;10098959;28;20048;-59
2022/06/19 09:51:31;;;;;;;8.63;4.38;;;33.70;44.40;;;;;;10082534;28;20031;-58
2022/06/19 09:56:53;;;;;;;6.80;3.10;;;33.80;43.60;;;;;;10094439;28;20067;-60
2022/06/19 10:01:55;;;;;;;8.85;4.60;;;33.90;42.80;;;;;;10093490;28;20017;-58
2022/06/19 10:06:56;;;;;;;7.05;4.00;;;34.00;43.10;;;;;;10097920;28;20537;-58
2022/06/19 10:11:52;;;;;;;9.48;4.18;;;34.20;42.10;;;;;;10103330;28;20037;-58
2022/06/19 10:16:57;;;;;;;9.45;4.15;;;34.00;42.60;;;;;;10097651;28;20226;-57
2022/06/19 10:22:15;;;;;;;11.35;3.95;;;34.10;42.40;;;;;;10098190;28;20040;-58
2022/06/19 10:27:32;;;;;;;8.38;3.65;;;34.10;41.90;;;;;;10098047;28;20036;-58
2022/06/19 10:32:59;;;;;;;6.85;3.58;;;33.90;41.90;;;;;;10076055;22;20113;-65
2022/06/19 10:38:12;;;;;;;7.55;3.80;;;34.00;41.50;;;;;;10052316;28;20029;-66
2022/06/19 10:43:35;;;;;;;5.00;3.97;;;34.20;41.60;;;;;;10055993;28;20021;-63
2022/06/19 10:48:27;;;;;;;10.25;5.10;;;34.20;41.10;;;;;;10048385;28;20326;-64
2022/06/19 10:53:24;;;;;;;6.43;3.60;;;34.10;41.50;;;;;;10056126;28;20033;-63
2022/06/19 10:58:27;;;;;;;4.53;3.80;;;34.30;41.10;;;;;;10056435;28;20627;-64
2022/06/19 11:08:35;;;;;;;10.90;3.95;;;34.40;40.80;;;;;;10050197;28;19975;-64
2022/06/19 11:14:00;;;;;;;9.40;3.50;;;34.50;40.80;;;;;;10055809;28;20033;-65
2022/06/19 11:18:54;;;;;;;6.90;3.20;;;34.90;39.20;;;;;;10050697;28;20045;-65
2022/06/19 11:23:48;;;;;;;6.10;2.90;;;35.20;39.50;;;;;;10055736;28;20551;-64
2022/06/19 11:28:41;;;;;;;6.50;3.45;;;35.20;39.10;;;;;;10054565;28;20018;-65
2022/06/19 11:33:35;;;;;;;9.18;3.38;;;35.30;38.80;;;;;;10055375;28;20095;-66
2022/06/19 11:38:43;;;;;;;11.80;4.47;;;35.30;38.70;;;;;;10055763;28;20558;-66
2022/06/19 11:43:34;;;;;;;8.35;3.80;;;35.20;38.00;;;;;;10053840;28;20084;-65
2022/06/19 11:48:25;;;;;;;4.93;3.05;;;35.30;38.20;;;;;;10053969;28;20029;-64
2022/06/19 11:53:27;;;;;;;7.72;3.80;;;35.50;38.00;;;;;;10035923;28;20160;-65
2022/06/19 11:58:38;;;;;;;9.98;3.60;;;35.60;37.60;;;;;;10055428;28;20029;-66
2022/06/19 12:03:47;;;;;;;8.27;4.13;;;35.60;37.30;;;;;;10048980;28;20507;-64
2022/06/19 12:09:00;;;;;;;9.38;3.10;;;35.50;37.10;;;;;;10052045;28;20036;-65
2022/06/19 12:13:53;;;;;;;7.45;3.47;;;35.90;37.20;;;;;;10053461;28;20072;-66
2022/06/19 12:18:44;;;;;;;8.48;3.65;;;36.60;37.10;;;;;;10053526;28;20018;-66
2022/06/19 12:23:40;;;;;;;6.05;3.53;;;36.60;37.00;;;;;;10054577;28;20079;-67
2022/06/19 12:28:38;;;;;;;10.35;4.15;;;37.00;37.10;;;;;;10052946;28;20064;-65
2022/06/19 12:33:44;;;;;;;5.43;3.17;;;37.40;36.70;;;;;;10052440;28;20037;-64
2022/06/19 12:38:42;;;;;;;6.93;3.42;;;37.60;36.40;;;;;;10052960;28;20095;-65
2022/06/19 12:44:07;;;;;;;6.78;3.80;;;38.00;36.50;;;;;;10052536;28;20050;-64
2022/06/19 12:49:22;;;;;;;4.90;3.30;;;38.50;35.60;;;;;;10052682;28;20017;-65
2022/06/19 12:54:31;;;;;;;8.38;3.38;;;39.40;35.50;;;;;;10052814;28;20036;-64
2022/06/19 12:59:50;;;;;;;7.85;3.33;;;39.90;35.40;;;;;;10052178;28;20507;-67
2022/06/19 13:05:30;;;;;;;4.95;3.20;;;40.60;34.40;;;;;;10050865;28;20065;-65
2022/06/19 13:10:51;;;;;;;3.92;2.65;;;41.40;34.10;;;;;;10043160;28;20446;-66
2022/06/19 13:15:54;;;;;;;7.88;3.50;;;42.50;33.40;;;;;;10051682;28;20160;-65
2022/06/19 13:20:57;;;;;;;4.93;3.20;;;42.90;33.60;;;;;;10052158;28;20065;-67
2022/06/19 13:27:10;;;;;;;6.38;3.88;;;43.30;32.80;;;;;;10052263;28;20080;-66
2022/06/19 13:31:37;;;;;;;4.13;2.93;;;43.80;32.40;;;;;;10045851;28;20088;-67
2022/06/19 13:37:03;;;;;;;8.70;3.35;;;44.40;31.70;;;;;;10052041;28;20068;-64
2022/06/19 13:42:06;;;;;;;7.50;3.33;;;44.70;31.30;;;;;;10000536;28;20034;-64
2022/06/19 13:47:08;;;;;;;4.15;3.15;;;44.40;31.30;;;;;;10052244;28;20348;-66
2022/06/19 13:52:19;;;;;;;8.50;3.42;;;44.90;30.50;;;;;;10051487;28;20076;-65
2022/06/19 13:57:18;;;;;;;6.30;3.50;;;44.60;30.70;;;;;;10036542;28;20116;-65
2022/06/19 14:02:33;;;;;;;4.88;3.13;;;45.40;30.40;;;;;;10051294;28;20029;-65
2022/06/19 14:07:46;;;;;;;4.75;3.35;;;45.00;29.90;;;;;;10046379;28;20087;-64
2022/06/19 14:12:41;;;;;;;4.95;3.15;;;44.80;29.90;;;;;;10051386;28;20148;-65
2022/06/19 14:17:40;;;;;;;6.68;3.50;;;45.20;29.70;;;;;;10053444;28;20567;-68
2022/06/19 14:22:56;;;;;;;10.10;3.03;;;44.80;29.30;;;;;;10059045;28;20036;-65
2022/06/19 14:28:01;;;;;;;5.93;3.72;;;45.20;28.90;;;;;;10046045;28;20456;-68
2022/06/19 14:32:55;;;;;;;5.28;3.63;;;45.60;28.80;;;;;;10058208;28;20121;-65
2022/06/19 14:37:53;;;;;;;5.38;3.25;;;45.90;28.60;;;;;;10057550;28;20068;-65
2022/06/19 14:43:20;;;;;;;7.20;3.55;;;45.10;28.50;;;;;;10056045;28;20029;-65
2022/06/19 14:48:10;;;;;;;4.30;3.10;;;45.30;28.20;;;;;;10032703;28;20782;-65
2022/06/19 14:53:26;;;;;;;5.70;3.22;;;45.00;28.30;;;;;;10056407;28;20076;-65
2022/06/19 14:58:21;;;;;;;8.25;3.35;;;45.40;27.80;;;;;;10044654;28;20400;-65
2022/06/19 15:03:30;;;;;;;7.70;3.60;;;45.10;27.90;;;;;;10029314;28;20496;-68
2022/06/19 15:08:35;;;;;;;6.07;3.45;;;45.10;27.60;;;;;;10055275;28;20531;-66
2022/06/19 15:13:29;;;;;;;5.28;4.07;;;45.00;27.40;;;;;;10048349;28;20045;-65
2022/06/19 15:18:27;;;;;;;7.05;3.78;;;44.70;27.60;;;;;;10056789;28;20096;-67
2022/06/19 15:23:26;;;;;;;4.43;4.03;;;45.30;27.40;;;;;;10055408;28;20022;-65
2022/06/19 15:28:38;;;;;;;9.80;3.77;;;45.50;27.20;;;;;;10055003;28;20030;-68
2022/06/19 15:33:43;;;;;;;5.63;3.30;;;44.70;27.30;;;;;;10055275;28;20115;-69
2022/06/19 15:38:36;;;;;;;6.28;3.95;;;44.80;27.40;;;;;;10055353;28;20037;-63
2022/06/19 15:43:31;;;;;;;6.88;3.55;;;45.20;27.40;;;;;;10055042;28;20504;-64
2022/06/19 15:48:28;;;;;;;7.65;3.45;;;44.70;27.30;;;;;;10036236;28;20048;-65
2022/06/19 15:53:30;;;;;;;6.18;3.28;;;44.90;27.20;;;;;;10054333;28;20033;-66
2022/06/19 15:58:30;;;;;;;5.57;3.80;;;45.10;27.20;;;;;;10047452;28;20049;-66
2022/06/19 16:03:29;;;;;;;5.57;3.70;;;45.20;27.20;;;;;;10053850;28;20029;-65
2022/06/19 16:08:24;;;;;;;3.30;3.00;;;44.70;27.30;;;;;;10051871;28;20018;-65
2022/06/19 16:13:23;;;;;;;7.53;3.45;;;45.10;27.30;;;;;;10053981;28;20507;-65
2022/06/19 16:18:25;;;;;;;7.68;3.65;;;45.20;27.30;;;;;;10035519;28;20104;-65
2022/06/19 16:23:15;;;;;;;5.18;3.55;;;45.40;27.20;;;;;;10038740;28;20450;-65
2022/06/19 16:28:18;;;;;;;5.72;3.22;;;45.60;27.30;;;;;;10036325;28;20040;-65
2022/06/19 16:33:19;;;;;;;6.07;3.20;;;46.30;27.10;;;;;;10053845;28;20045;-65
2022/06/19 16:48:55;;;;;;;7.40;3.67;;;46.70;27.10;;;;;;10054079;28;20435;-68
2022/06/19 16:53:48;;;;;;;7.88;4.57;;;46.70;27.30;;;;;;10039229;28;20040;-65
2022/06/19 16:58:43;;;;;;;6.97;3.67;;;46.50;27.30;;;;;;10049161;28;20029;-65
2022/06/19 17:03:45;;;;;;;8.20;3.50;;;46.10;27.20;;;;;;10050271;28;20022;-64
2022/06/19 17:08:42;;;;;;;12.45;4.20;;;46.60;27.10;;;;;;10050271;28;20535;-67
2022/06/19 17:13:37;;;;;;;5.65;3.17;;;46.40;26.90;;;;;;10049973;28;20803;-64
2022/06/19 17:18:39;;;;;;;6.43;4.18;;;45.80;27.10;;;;;;10041310;28;20501;-64
2022/06/19 17:23:30;;;;;;;8.43;3.53;;;45.20;27.30;;;;;;10050449;28;20234;-64
2022/06/19 17:28:21;;;;;;;5.63;4.15;;;44.40;27.60;;;;;;10052260;28;20018;-65
2022/06/19 17:33:44;;;;;;;9.60;4.05;;;44.30;27.90;;;;;;10036106;28;20049;-66
2022/06/19 17:38:40;;;;;;;7.45;3.40;;;44.00;28.20;;;;;;10050940;28;20038;-65
2022/06/19 17:43:33;;;;;;;6.63;3.55;;;43.30;28.60;;;;;;10051670;28;20029;-64
2022/06/19 17:48:33;;;;;;;8.13;3.53;;;43.00;28.90;;;;;;10051770;28;20082;-65
2022/06/19 17:53:35;;;;;;;8.00;4.25;;;42.70;29.20;;;;;;10054542;28;20410;-65
2022/06/19 17:58:26;;;;;;;9.95;4.40;;;42.40;30.00;;;;;;10058080;28;20025;-64
2022/06/19 18:03:23;;;;;;;8.87;3.87;;;41.70;29.70;;;;;;10058354;28;20493;-64
2022/06/19 18:08:28;;;;;;;10.63;4.68;;;40.70;30.10;;;;;;10059035;28;20021;-66
2022/06/19 18:13:33;;;;;;;10.23;4.80;;;39.50;31.10;;;;;;10058588;28;20060;-66
2022/06/19 18:23:34;;;;;;;5.72;4.10;;;38.30;31.90;;;;;;10058053;28;20095;-64
2022/06/19 18:28:25;;;;;;;6.10;4.03;;;38.00;32.20;;;;;;10058278;28;20068;-64
2022/06/19 18:33:16;;;;;;;9.23;5.18;;;37.90;32.40;;;;;;10061099;28;20057;-64
2022/06/19 18:38:09;;;;;;;11.98;4.90;;;37.70;32.80;;;;;;10060206;28;20026;-64
2022/06/19 18:43:00;;;;;;;12.73;5.15;;;37.40;33.20;;;;;;10061005;28;20034;-64
2022/06/19 18:47:51;;;;;;;7.68;4.30;;;37.40;33.40;;;;;;10057954;28;20208;-64
2022/06/19 18:52:44;;;;;;;6.40;5.07;;;37.20;33.60;;;;;;10056709;28;20071;-65
2022/06/19 18:57:35;;;;;;;;;;;37.10;34.00;;;;;;10056624;28;20025;-64
2022/06/19 19:02:26;;;;;;;9.02;4.85;;;37.10;34.10;;;;;;10056046;28;19909;-65
2022/06/19 19:07:20;;;;;;;9.57;5.00;;;37.20;34.00;;;;;;10054874;28;20155;-65
2022/06/19 19:12:24;;;;;;;8.18;4.68;;;36.80;34.40;;;;;;10055491;28;20041;-63
2022/06/19 19:17:15;;;;;;;8.27;4.43;;;36.70;34.70;;;;;;10055474;28;20464;-64
2022/06/19 19:22:25;;;;;;;9.43;4.40;;;36.60;34.80;;;;;;10055438;28;20064;-65
2022/06/19 19:27:16;;;;;;;7.93;4.95;;;36.50;35.10;;;;;;10055032;28;20037;-65
2022/06/19 19:32:09;;;;;;;10.73;4.90;;;36.50;35.10;;;;;;10055213;28;20456;-64
2022/06/19 19:37:03;;;;;;;11.82;4.80;;;36.60;35.30;;;;;;10055566;28;20442;-65
2022/06/19 19:41:54;;;;;;;11.13;4.43;;;36.30;35.60;;;;;;10055140;28;20389;-65
2022/06/19 19:46:52;;;;;;;12.13;4.55;;;36.20;35.60;;;;;;10056699;28;20029;-67
2022/06/19 19:51:43;;;;;;;9.05;5.57;;;36.20;35.80;;;;;;10057922;28;20025;-66
2022/06/19 19:56:33;;;;;;;12.10;5.35;;;36.10;36.20;;;;;;10036440;28;20388;-64
2022/06/19 20:01:24;;;;;;;11.52;6.90;;;36.00;36.50;;;;;;10054364;28;20509;-66
2022/06/19 20:11:28;;;;;;;13.45;7.05;;;35.70;37.20;;;;;;10052786;28;20175;-65
2022/06/19 20:16:18;;;;;;;8.13;7.32;;;35.60;37.50;;;;;;10052885;28;20124;-64
2022/06/19 20:21:21;;;;;;;13.43;6.05;;;35.40;37.60;;;;;;10053556;28;20112;-64
2022/06/19 20:26:25;;;;;;;13.95;7.45;;;35.30;38.10;;;;;;10053704;28;20112;-65
2022/06/19 20:31:16;;;;;;;7.90;6.43;;;35.20;38.90;;;;;;10053373;28;20100;-65
2022/06/19 20:36:14;;;;;;;17.85;10.95;;;35.20;38.30;;;;;;10053233;28;20308;-66
2022/06/19 20:46:22;;;;;;;17.80;6.68;;;35.10;38.70;;;;;;10048034;28;20039;-65
2022/06/19 20:51:13;;;;;;;13.60;8.23;;;34.90;38.90;;;;;;10052513;28;20060;-63
2022/06/19 20:56:04;;;;;;;10.85;6.55;;;34.90;39.10;;;;;;10052522;28;20116;-66
2022/06/19 21:00:58;;;;;;;10.95;6.05;;;34.90;39.30;;;;;;10052007;28;20100;-67
2022/06/19 21:05:49;;;;;;;11.38;6.43;;;34.60;39.50;;;;;;10051325;28;20025;-68
2022/06/19 21:10:42;;;;;;;8.65;5.35;;;34.50;39.70;;;;;;10052944;28;20017;-65
2022/06/19 21:15:34;;;;;;;10.65;6.10;;;34.40;39.90;;;;;;10052370;28;20544;-65
2022/06/19 21:20:25;;;;;;;17.65;7.57;;;34.30;40.10;;;;;;10034984;28;20128;-65
2022/06/19 21:25:31;;;;;;;13.57;6.30;;;34.30;40.30;;;;;;10051954;28;20017;-66
2022/06/19 21:30:22;;;;;;;15.02;9.48;;;34.20;40.80;;;;;;10059339;28;20405;-64
2022/06/19 21:35:13;;;;;;;13.80;7.07;;;34.10;40.80;;;;;;10059805;28;20045;-65
2022/06/19 21:40:04;;;;;;;10.57;7.00;;;34.00;41.00;;;;;;10059843;28;20029;-65
2022/06/19 21:44:57;;;;;;;8.57;4.63;;;34.00;41.30;;;;;;10041177;28;20025;-65
2022/06/19 21:49:48;;;;;;;10.18;5.55;;;33.10;43.00;;;;;;10059548;28;20083;-66
2022/06/19 21:54:39;;;;;;;13.25;5.20;;;32.70;44.00;;;;;;10058732;28;20052;-64
2022/06/19 21:59:30;;;;;;;8.50;5.18;;;32.30;44.90;;;;;;10059564;28;20026;-61
2022/06/19 22:04:22;;;;;;;5.38;4.32;;;31.90;46.00;;;;;;10051344;28;20104;-63
2022/06/19 22:09:24;;;;;;;55.47;43.90;;;31.80;46.50;;;;;;10054962;28;20157;-68
2022/06/19 22:14:21;;;;;;;50.15;34.05;;;31.60;47.40;;;;;;10058870;28;20514;-67
2022/06/19 22:19:13;;;;;;;12.00;6.95;;;31.50;47.70;;;;;;10055801;28;20357;-67
2022/06/19 22:24:05;;;;;;;9.90;6.22;;;30.90;48.90;;;;;;10057277;28;20032;-70
2022/06/19 22:29:00;;;;;;;9.60;4.82;;;30.60;49.50;;;;;;10055377;28;20045;-68
2022/06/19 22:33:51;;;;;;;6.50;3.78;;;30.40;50.50;;;;;;10056784;28;20059;-68
2022/06/19 22:38:51;;;;;;;9.80;4.03;;;30.40;50.10;;;;;;10059689;28;20052;-68
2022/06/19 22:43:42;;;;;;;9.80;4.47;;;30.60;50.40;;;;;;10055622;28;20563;-67
2022/06/19 22:48:32;;;;;;;10.75;4.75;;;30.50;50.00;;;;;;10056638;28;20155;-68
2022/06/19 22:53:23;;;;;;;6.68;4.20;;;30.30;50.40;;;;;;10056452;28;20110;-67
2022/06/19 23:03:33;;;;;;;7.60;4.22;;;30.20;50.20;;;;;;10016934;28;20048;-66
2022/06/19 23:08:31;;;;;;;9.32;3.80;;;30.10;50.30;;;;;;10047821;28;20018;-67
2022/06/19 23:13:22;;;;;;;8.18;3.58;;;29.90;50.80;;;;;;10046413;28;20223;-68
2022/06/19 23:18:18;;;;;;;9.68;4.15;;;30.20;50.30;;;;;;10055020;28;20364;-66
2022/06/19 23:23:12;;;;;;;9.50;3.85;;;30.20;50.70;;;;;;10054979;28;20025;-68
2022/06/19 23:28:03;;;;;;;7.17;3.37;;;29.90;51.40;;;;;;10055978;28;20125;-68
2022/06/19 23:32:53;;;;;;;5.15;3.45;;;29.70;51.80;;;;;;10055406;28;20092;-69
2022/06/19 23:37:51;;;;;;;9.75;3.95;;;29.40;52.40;;;;;;10055547;28;20056;-69
2022/06/19 23:42:42;;;;;;;8.82;3.67;;;29.30;52.60;;;;;;10052274;28;20032;-68
2022/06/19 23:47:33;;;;;;;5.88;3.35;;;29.30;52.80;;;;;;10036043;28;20122;-67
2022/06/19 23:52:25;;;;;;;7.85;3.97;;;29.10;53.00;;;;;;10053202;28;20514;-69
2022/06/19 23:57:16;;;;;;;7.05;3.28;;;29.20;53.00;;;;;;10054043;28;20455;-67
