Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:16;;;;;;;14.47;12.97;;;15.50;70.30;;;;;;5021911;28;20181;-63
2024/03/19 00:02:42;;;;;;;13.73;12.17;;;15.50;70.40;;;;;;5023922;28;20656;-62
2024/03/19 00:05:08;;;;;;;17.50;12.77;;;15.40;70.70;;;;;;5023306;28;20475;-59
2024/03/19 00:07:34;;;;;;;15.17;11.80;;;15.30;71.30;;;;;;5026060;28;20542;-62
2024/03/19 00:10:00;;;;;;;15.40;12.67;;;15.30;71.80;;;;;;5021801;28;20422;-60
2024/03/19 00:12:26;;;;;;;17.10;12.80;;;15.30;71.70;;;;;;5029027;28;20416;-61
2024/03/19 00:14:52;;;;;;;21.50;13.30;;;15.30;71.90;;;;;;5019444;28;20271;-61
2024/03/19 00:17:18;;;;;;;25.60;12.67;;;15.10;72.40;;;;;;5023152;28;20347;-60
2024/03/19 00:19:43;;;;;;;22.63;13.57;;;15.00;72.90;;;;;;5026477;28;20514;-63
2024/03/19 00:22:09;;;;;;;17.63;12.60;;;15.10;73.50;;;;;;5023042;28;20193;-59
2024/03/19 00:24:35;;;;;;;29.40;14.30;;;15.20;73.40;;;;;;5024672;28;20339;-65
2024/03/19 00:27:01;;;;;;;17.90;13.10;;;15.20;73.30;;;;;;5026142;28;20233;-62
2024/03/19 00:29:27;;;;;;;43.53;13.87;;;15.20;73.30;;;;;;5023650;28;20184;-61
2024/03/19 00:31:53;;;;;;;22.80;14.33;;;15.20;73.00;;;;;;5025178;28;20420;-60
2024/03/19 00:34:19;;;;;;;17.83;14.37;;;15.20;73.00;;;;;;5023337;28;20507;-60
2024/03/19 00:36:44;;;;;;;24.37;13.60;;;15.20;73.20;;;;;;5025472;28;20205;-63
2024/03/19 00:39:10;;;;;;;20.30;12.97;;;15.10;73.20;;;;;;5027516;28;20513;-60
2024/03/19 00:41:41;;;;;;;19.00;13.33;;;15.20;73.00;;;;;;5029991;28;20192;-60
2024/03/19 00:44:06;;;;;;;20.83;12.60;;;15.00;73.50;;;;;;5025605;28;20484;-60
2024/03/19 00:46:32;;;;;;;13.10;11.70;;;14.90;73.80;;;;;;5029183;28;20440;-61
2024/03/19 00:48:58;;;;;;;22.03;11.97;;;15.00;74.00;;;;;;5024818;28;20717;-63
2024/03/19 00:51:23;;;;;;;14.70;12.50;;;15.00;73.70;;;;;;5028066;28;20193;-65
2024/03/19 00:53:49;;;;;;;16.53;12.70;;;15.10;73.40;;;;;;5022602;28;20185;-67
2024/03/19 00:56:15;;;;;;;24.33;14.17;;;15.20;73.10;;;;;;5026767;28;20197;-63
2024/03/19 00:58:40;;;;;;;15.33;13.00;;;15.30;72.80;;;;;;5028869;28;20193;-60
2024/03/19 01:01:06;;;;;;;21.47;13.73;;;15.30;72.50;;;;;;5024547;28;20196;-61
2024/03/19 01:03:33;;;;;;;14.87;12.30;;;15.30;72.30;;;;;;5028994;28;20184;-64
2024/03/19 01:06:00;;;;;;;16.70;11.57;;;15.30;72.30;;;;;;5029175;28;20544;-60
2024/03/19 01:08:26;;;;;;;15.90;13.27;;;15.30;72.50;;;;;;5026204;28;20443;-61
2024/03/19 01:10:51;;;;;;;14.87;12.13;;;15.30;72.50;;;;;;5028153;28;20489;-61
2024/03/19 01:13:17;;;;;;;17.67;13.00;;;15.30;72.30;;;;;;5028726;28;20181;-62
2024/03/19 01:15:43;;;;;;;21.93;13.13;;;15.30;72.30;;;;;;5025482;28;20228;-61
2024/03/19 01:18:08;;;;;;;13.90;10.90;;;15.30;72.30;;;;;;5024621;28;20296;-61
2024/03/19 01:20:34;;;;;;;16.50;12.20;;;15.30;72.00;;;;;;5031345;28;20649;-64
2024/03/19 01:23:00;;;;;;;15.60;12.17;;;15.30;71.90;;;;;;5024657;28;20680;-63
2024/03/19 01:25:26;;;;;;;28.70;11.53;;;15.30;71.90;;;;;;5027866;28;20467;-62
2024/03/19 01:27:53;;;;;;;33.37;11.90;;;15.30;72.00;;;;;;5022473;28;20197;-61
2024/03/19 01:30:19;;;;;;;41.23;13.03;;;15.20;72.00;;;;;;5025786;28;20416;-61
2024/03/19 01:32:44;;;;;;;18.77;12.30;;;15.20;72.00;;;;;;5028316;28;20432;-62
2024/03/19 01:35:10;;;;;;;113.40;14.00;;;15.20;72.30;;;;;;5024009;28;20796;-64
2024/03/19 01:37:36;;;;;;;63.07;13.50;;;15.20;72.00;;;;;;5027116;28;20205;-64
2024/03/19 01:40:03;;;;;;;74.87;14.20;;;15.20;71.60;;;;;;5021580;28;20186;-61
2024/03/19 01:42:29;;;;;;;47.97;12.17;;;15.20;71.70;;;;;;5026865;28;20757;-62
2024/03/19 01:45:15;;;;;;;78.43;12.27;;;15.20;71.60;;;;;;5027801;28;20993;-61
2024/03/19 01:47:44;;;;;;;79.77;12.80;;;15.10;71.60;;;;;;5020146;28;20839;-62
2024/03/19 01:50:12;;;;;;;30.17;11.20;;;15.10;71.60;;;;;;5028076;28;20920;-62
2024/03/19 01:52:41;;;;;;;75.37;12.23;;;15.10;71.50;;;;;;5026980;28;20416;-62
2024/03/19 01:55:09;;;;;;;124.57;13.93;;;15.00;71.70;;;;;;5028248;28;20518;-62
2024/03/19 01:57:35;;;;;;;39.00;11.43;;;15.00;72.00;;;;;;5025033;28;20460;-66
2024/03/19 02:00:02;;;;;;;39.10;10.70;;;15.00;72.10;;;;;;5026445;28;20423;-63
2024/03/19 02:02:34;;;;;;;56.93;12.40;;;15.00;72.10;;;;;;5029766;28;20927;-60
2024/03/19 02:05:00;;;;;;;76.87;11.80;;;15.00;72.20;;;;;;5025619;28;20475;-62
2024/03/19 02:07:25;;;;;;;53.00;12.30;;;14.90;71.70;;;;;;5027535;28;20554;-62
2024/03/19 02:09:51;;;;;;;50.07;12.17;;;14.80;72.10;;;;;;5024752;28;20523;-63
2024/03/19 02:12:19;;;;;;;37.27;11.77;;;14.80;72.50;;;;;;5030859;28;20181;-62
2024/03/19 02:14:45;;;;;;;73.33;11.80;;;14.80;72.70;;;;;;5022141;28;20424;-65
2024/03/19 02:17:11;;;;;;;106.57;11.90;;;14.80;72.80;;;;;;5024526;28;20468;-62
2024/03/19 02:19:38;;;;;;;91.70;11.63;;;14.80;72.90;;;;;;5028573;28;20459;-63
2024/03/19 02:22:05;;;;;;;98.27;10.87;;;14.80;72.80;;;;;;5025022;28;20428;-63
2024/03/19 02:24:31;;;;;;;63.67;9.70;;;14.80;72.40;;;;;;5028333;28;20471;-63
2024/03/19 02:26:56;;;;;;;54.60;9.53;;;14.80;72.00;;;;;;5020685;28;21025;-62
2024/03/19 02:29:22;;;;;;;26.13;6.33;;;14.60;71.20;;;;;;5027350;28;20435;-64
2024/03/19 02:31:47;;;;;;;23.23;7.77;;;14.60;71.20;;;;;;5025746;28;20645;-64
2024/03/19 02:34:13;;;;;;;34.73;8.60;;;14.50;71.10;;;;;;5026008;28;20189;-64
2024/03/19 02:36:38;;;;;;;32.70;8.43;;;14.40;70.80;;;;;;5024172;28;20286;-60
2024/03/19 02:39:04;;;;;;;27.63;8.00;;;14.40;70.80;;;;;;5024600;28;20272;-64
2024/03/19 02:41:30;;;;;;;20.63;8.33;;;14.40;70.80;;;;;;5022112;28;20184;-61
2024/03/19 02:43:55;;;;;;;14.67;7.87;;;14.40;70.50;;;;;;5023540;28;20697;-62
2024/03/19 02:46:22;;;;;;;28.87;8.43;;;14.40;70.60;;;;;;5026362;28;20691;-60
2024/03/19 02:48:48;;;;;;;34.30;9.33;;;14.30;70.70;;;;;;5022218;28;20185;-62
2024/03/19 02:51:13;;;;;;;22.87;9.20;;;14.40;70.90;;;;;;5025333;28;20435;-63
2024/03/19 02:53:39;;;;;;;30.07;9.33;;;14.40;71.20;;;;;;5028322;28;20181;-59
2024/03/19 02:56:05;;;;;;;40.03;10.50;;;14.30;71.30;;;;;;5023220;28;20193;-65
2024/03/19 02:58:31;;;;;;;15.13;9.03;;;14.40;71.80;;;;;;5010480;28;20178;-59
2024/03/19 03:00:56;;;;;;;17.97;9.47;;;14.40;72.20;;;;;;5020231;28;20830;-59
2024/03/19 03:03:22;;;;;;;28.50;10.17;;;14.40;72.40;;;;;;5026769;28;20657;-62
2024/03/19 03:05:47;;;;;;;25.23;9.67;;;14.40;72.50;;;;;;5025697;28;20205;-63
2024/03/19 03:08:13;;;;;;;34.47;9.63;;;14.30;72.50;;;;;;5025321;28;20217;-60
2024/03/19 03:10:40;;;;;;;34.13;9.30;;;14.30;72.80;;;;;;5024077;28;20646;-61
2024/03/19 03:13:05;;;;;;;41.33;10.07;;;14.20;73.40;;;;;;5027885;28;20801;-64
2024/03/19 03:15:31;;;;;;;12.57;10.07;;;14.20;73.50;;;;;;5022024;28;20424;-59
2024/03/19 03:17:56;;;;;;;30.53;10.50;;;14.00;74.50;;;;;;5023120;28;20211;-65
2024/03/19 03:20:23;;;;;;;64.50;11.30;;;13.90;75.30;;;;;;5028423;28;20632;-64
2024/03/19 03:22:48;;;;;;;26.20;10.37;;;13.50;76.10;;;;;;5022471;28;20204;-62
2024/03/19 03:25:15;;;;;;;63.73;12.63;;;13.40;77.40;;;;;;5024384;28;20471;-63
2024/03/19 03:27:44;;;;;;;15.43;10.57;;;13.30;77.90;;;;;;5027012;28;20209;-61
2024/03/19 03:30:11;;;;;;;15.43;11.00;;;13.40;78.00;;;;;;5022288;28;20519;-64
2024/03/19 03:32:38;;;;;;;16.30;11.30;;;13.60;77.40;;;;;;5027155;28;20428;-59
2024/03/19 03:35:04;;;;;;;24.43;11.93;;;13.80;76.80;;;;;;5020479;28;20428;-63
2024/03/19 03:37:31;;;;;;;16.80;11.53;;;13.90;75.60;;;;;;5025131;28;20450;-63
2024/03/19 03:39:57;;;;;;;25.03;11.83;;;14.00;75.00;;;;;;5025289;28;20423;-60
2024/03/19 03:42:26;;;;;;;19.63;11.40;;;14.10;74.60;;;;;;5024289;28;20432;-62
2024/03/19 03:44:52;;;;;;;23.60;10.80;;;14.10;74.30;;;;;;5024878;28;20468;-64
2024/03/19 03:47:18;;;;;;;36.43;11.10;;;14.20;74.10;;;;;;5022036;28;20458;-61
2024/03/19 03:49:45;;;;;;;17.93;11.10;;;14.20;73.90;;;;;;5022233;28;20189;-59
2024/03/19 03:52:11;;;;;;;17.33;10.37;;;14.20;74.00;;;;;;5023508;28;20284;-61
2024/03/19 03:54:37;;;;;;;20.87;9.87;;;14.20;74.20;;;;;;5025920;28;20879;-62
2024/03/19 03:57:03;;;;;;;26.70;10.23;;;14.20;74.40;;;;;;5021368;28;20437;-60
2024/03/19 03:59:28;;;;;;;24.80;10.47;;;14.20;74.60;;;;;;5023903;28;20276;-64
2024/03/19 04:01:54;;;;;;;57.63;12.27;;;14.10;74.10;;;;;;5026768;28;20299;-59
2024/03/19 04:04:20;;;;;;;39.03;11.17;;;14.10;74.10;;;;;;5023484;28;20486;-61
2024/03/19 04:06:48;;;;;;;31.00;10.90;;;13.70;76.30;;;;;;5024935;28;20723;-61
2024/03/19 04:09:15;;;;;;;19.27;10.43;;;13.60;77.30;;;;;;5021602;28;20443;-66
2024/03/19 04:11:40;;;;;;;41.37;14.00;;;13.70;77.50;;;;;;5029839;28;20479;-61
2024/03/19 04:14:06;;;;;;;69.43;13.30;;;13.60;77.60;;;;;;5025293;28;20437;-64
2024/03/19 04:16:31;;;;;;;47.93;11.30;;;13.50;78.00;;;;;;5028187;28;20197;-59
2024/03/19 04:18:57;;;;;;;11.87;9.30;;;13.30;79.00;;;;;;5028543;28;20711;-64
2024/03/19 04:21:23;;;;;;;87.20;11.57;;;13.20;79.70;;;;;;5029547;28;20181;-63
2024/03/19 04:23:48;;;;;;;26.37;10.20;;;13.20;79.90;;;;;;5027528;28;20260;-62
2024/03/19 04:26:14;;;;;;;21.73;10.80;;;13.30;79.90;;;;;;5027813;28;20673;-62
2024/03/19 04:28:40;;;;;;;168.37;15.17;;;13.50;79.70;;;;;;5029530;28;20517;-60
2024/03/19 04:31:05;;;;;;;17.37;10.37;;;13.60;78.50;;;;;;5025600;28;20181;-62
2024/03/19 04:33:31;;;;;;;103.87;13.40;;;13.40;79.10;;;;;;5029171;28;20264;-65
2024/03/19 04:35:57;;;;;;;56.47;11.30;;;13.30;79.50;;;;;;5025474;28;20196;-63
2024/03/19 04:38:22;;;;;;;74.03;13.07;;;13.20;79.20;;;;;;5027127;28;20181;-62
2024/03/19 04:40:48;;;;;;;52.30;11.67;;;13.20;79.70;;;;;;5030026;28;20178;-59
2024/03/19 04:43:13;;;;;;;24.53;9.97;;;13.20;79.80;;;;;;5026421;28;20183;-64
2024/03/19 04:45:39;;;;;;;11.30;10.10;;;13.40;79.30;;;;;;5029591;28;20334;-65
2024/03/19 04:48:05;;;;;;;74.37;11.90;;;13.50;78.60;;;;;;5023146;28;20691;-66
2024/03/19 04:50:31;;;;;;;46.07;11.67;;;13.50;77.50;;;;;;5028957;28;20181;-63
2024/03/19 04:52:56;;;;;;;22.33;10.10;;;13.60;76.80;;;;;;5028897;28;20912;-63
2024/03/19 04:55:22;;;;;;;21.23;10.43;;;13.60;76.80;;;;;;5027516;28;20186;-63
2024/03/19 04:57:48;;;;;;;12.93;9.40;;;13.60;75.90;;;;;;5027038;28;20266;-62
2024/03/19 05:00:18;;;;;;;15.77;9.20;;;13.70;75.80;;;;;;5025377;28;20182;-63
2024/03/19 05:02:44;;;;;;;10.20;9.10;;;13.70;75.20;;;;;;5026121;28;20185;-62
2024/03/19 05:05:11;;;;;;;10.63;9.13;;;13.80;74.90;;;;;;5025173;28;20580;-63
2024/03/19 05:07:36;;;;;;;30.37;10.03;;;13.80;74.20;;;;;;5028103;28;20918;-60
2024/03/19 05:10:02;;;;;;;21.80;10.30;;;13.60;74.10;;;;;;5023622;28;20520;-62
2024/03/19 05:12:27;;;;;;;32.50;9.43;;;13.40;74.80;;;;;;5031565;28;20645;-63
2024/03/19 05:14:53;;;;;;;16.63;10.30;;;13.50;75.00;;;;;;5021761;28;20216;-65
2024/03/19 05:17:18;;;;;;;30.90;9.20;;;13.50;74.80;;;;;;5025465;28;20201;-61
2024/03/19 05:19:44;;;;;;;17.17;10.57;;;13.40;75.20;;;;;;5030337;28;20197;-63
2024/03/19 05:22:09;;;;;;;97.33;12.80;;;13.40;75.90;;;;;;5024193;28;20269;-63
2024/03/19 05:24:35;;;;;;;24.10;8.77;;;13.00;77.20;;;;;;5027288;28;20227;-64
2024/03/19 05:27:02;;;;;;;63.97;11.90;;;12.80;79.40;;;;;;5028327;28;20205;-64
2024/03/19 05:29:27;;;;;;;47.57;10.23;;;12.70;80.20;;;;;;5025648;28;20192;-62
2024/03/19 05:31:53;;;;;;;19.13;8.93;;;13.00;79.80;;;;;;5028085;28;20778;-64
2024/03/19 05:34:19;;;;;;;11.80;8.23;;;12.90;79.30;;;;;;5025174;28;20255;-60
2024/03/19 05:36:44;;;;;;;13.20;10.10;;;12.70;79.40;;;;;;5025269;28;20201;-62
2024/03/19 05:39:10;;;;;;;9.63;8.43;;;12.60;79.40;;;;;;5025079;28;20246;-62
2024/03/19 05:41:36;;;;;;;10.57;9.47;;;12.50;78.70;;;;;;5028974;28;20181;-65
2024/03/19 05:44:02;;;;;;;12.77;10.90;;;12.20;79.90;;;;;;5024282;28;20224;-64
2024/03/19 05:46:29;;;;;;;11.67;9.43;;;12.10;79.70;;;;;;5026984;28;20459;-63
2024/03/19 05:48:54;;;;;;;15.47;10.67;;;11.80;82.00;;;;;;5021393;28;20440;-61
2024/03/19 05:51:20;;;;;;;22.50;11.00;;;12.00;81.90;;;;;;5025805;28;20942;-62
2024/03/19 05:53:46;;;;;;;30.07;11.50;;;12.10;81.10;;;;;;5027463;28;20266;-64
2024/03/19 05:56:12;;;;;;;53.37;11.00;;;12.30;81.00;;;;;;5023899;28;20591;-65
2024/03/19 05:58:37;;;;;;;23.77;9.07;;;12.20;81.20;;;;;;5026781;28;20795;-64
2024/03/19 06:01:03;;;;;;;43.77;10.00;;;12.10;81.60;;;;;;5021873;28;20421;-62
2024/03/19 06:03:32;;;;;;;49.73;9.50;;;12.10;82.30;;;;;;5026561;28;20177;-60
2024/03/19 06:06:08;;;;;;;38.73;10.57;;;12.20;83.00;;;;;;5027361;28;20581;-58
2024/03/19 06:08:35;;;;;;;38.87;11.60;;;12.30;82.30;;;;;;5020559;28;20497;-61
2024/03/19 06:11:00;;;;;;;34.97;10.80;;;12.30;81.70;;;;;;5027289;28;20424;-60
2024/03/19 06:13:26;;;;;;;99.63;12.10;;;12.40;81.10;;;;;;5026361;28;20413;-63
2024/03/19 06:15:51;;;;;;;31.53;12.40;;;12.50;79.90;;;;;;5025579;28;20292;-63
2024/03/19 06:18:17;;;;;;;56.07;11.73;;;12.40;80.50;;;;;;5023860;28;21624;-60
2024/03/19 06:20:45;;;;;;;17.67;11.40;;;12.40;80.50;;;;;;5029850;28;20253;-63
2024/03/19 06:23:11;;;;;;;30.03;9.60;;;12.30;82.20;;;;;;5022741;28;20189;-62
2024/03/19 06:25:38;;;;;;;75.83;11.60;;;12.40;81.90;;;;;;5026312;28;20468;-62
2024/03/19 06:28:04;;;;;;;14.30;9.90;;;12.50;81.80;;;;;;5020225;28;20440;-61
2024/03/19 06:30:33;;;;;;;14.83;10.40;;;12.50;81.20;;;;;;5025192;28;20408;-62
2024/03/19 06:32:59;;;;;;;143.90;17.43;;;12.50;81.40;;;;;;5025935;28;20563;-66
2024/03/19 06:35:25;;;;;;;32.70;11.50;;;12.50;81.00;;;;;;5023978;28;20511;-60
2024/03/19 06:37:51;;;;;;;15.00;9.33;;;12.40;81.90;;;;;;5024375;28;20441;-63
2024/03/19 06:40:17;;;;;;;10.53;9.43;;;12.60;81.80;;;;;;5022064;28;20430;-62
2024/03/19 06:42:43;;;;;;;20.87;10.33;;;12.80;81.20;;;;;;5024432;28;20638;-60
2024/03/19 06:45:09;;;;;;;30.43;10.87;;;13.00;80.60;;;;;;5027409;28;20300;-63
2024/03/19 06:47:35;;;;;;;42.13;10.83;;;13.20;79.20;;;;;;5022014;28;20531;-65
2024/03/19 06:50:06;;;;;;;30.00;10.83;;;13.30;79.00;;;;;;5026007;28;20416;-63
2024/03/19 06:52:35;;;;;;;17.00;10.07;;;13.30;78.30;;;;;;5021494;28;20433;-62
2024/03/19 06:55:01;;;;;;;10.70;9.50;;;13.40;78.00;;;;;;5023850;28;20439;-64
2024/03/19 06:57:28;;;;;;;13.47;10.17;;;13.60;78.00;;;;;;5023495;28;20519;-65
2024/03/19 06:59:54;;;;;;;12.13;10.83;;;13.30;77.40;;;;;;5025503;28;21013;-61
2024/03/19 07:02:19;;;;;;;16.60;10.37;;;13.40;78.50;;;;;;5022084;28;20518;-62
2024/03/19 07:04:45;;;;;;;10.90;9.73;;;13.60;78.30;;;;;;5024779;28;20245;-62
2024/03/19 07:07:13;;;;;;;10.43;9.17;;;13.90;78.10;;;;;;5025946;28;20213;-64
2024/03/19 07:09:40;;;;;;;17.27;9.90;;;14.20;77.60;;;;;;5023491;28;20201;-65
2024/03/19 07:12:06;;;;;;;20.40;10.33;;;14.40;76.70;;;;;;5029270;28;20424;-64
2024/03/19 07:14:31;;;;;;;17.93;10.17;;;14.60;75.50;;;;;;5022083;28;20428;-64
2024/03/19 07:16:57;;;;;;;14.03;9.37;;;14.70;74.60;;;;;;5021664;28;20876;-64
2024/03/19 07:19:23;;;;;;;9.50;8.50;;;14.80;74.40;;;;;;5021266;28;20201;-66
2024/03/19 07:21:48;;;;;;;9.57;8.40;;;14.80;74.10;;;;;;5023095;28;20178;-64
2024/03/19 07:24:14;;;;;;;8.90;8.00;;;14.90;74.00;;;;;;5027386;28;20232;-64
2024/03/19 07:26:39;;;;;;;9.47;8.53;;;14.90;72.80;;;;;;5024543;28;20258;-64
2024/03/19 07:29:05;;;;;;;15.90;9.33;;;15.00;72.60;;;;;;5026064;28;20187;-65
2024/03/19 07:31:30;;;;;;;11.80;10.60;;;14.90;71.90;;;;;;5024177;28;20331;-63
2024/03/19 07:33:56;;;;;;;9.03;8.13;;;14.90;72.90;;;;;;5025418;28;20181;-64
2024/03/19 07:36:21;;;;;;;10.33;9.13;;;15.00;73.00;;;;;;5020952;28;20220;-64
2024/03/19 07:38:48;;;;;;;9.83;8.90;;;15.10;73.10;;;;;;5024079;28;20193;-64
2024/03/19 07:41:13;;;;;;;13.30;9.47;;;15.30;73.20;;;;;;5025639;28;20269;-64
2024/03/19 07:43:39;;;;;;;10.83;9.47;;;15.50;73.40;;;;;;5023347;28;20503;-62
2024/03/19 07:46:05;;;;;;;10.23;9.23;;;15.70;72.90;;;;;;5026307;28;20654;-65
2024/03/19 07:48:32;;;;;;;11.57;9.67;;;15.80;73.30;;;;;;5025912;28;20181;-65
2024/03/19 07:50:58;;;;;;;9.97;9.00;;;16.10;73.00;;;;;;5026624;28;20428;-63
2024/03/19 07:53:25;;;;;;;9.60;8.70;;;16.20;71.90;;;;;;5024905;28;20427;-65
2024/03/19 07:55:50;;;;;;;8.90;8.10;;;16.30;71.20;;;;;;5022790;28;20224;-63
2024/03/19 07:58:16;;;;;;;10.10;9.07;;;16.50;70.70;;;;;;5029823;28;20927;-63
2024/03/19 08:00:41;;;;;;;9.50;8.53;;;16.70;69.80;;;;;;5022711;28;20198;-64
2024/03/19 08:03:07;;;;;;;10.57;9.50;;;16.80;70.60;;;;;;5028990;28;20671;-61
2024/03/19 08:05:33;;;;;;;9.33;8.43;;;16.90;70.10;;;;;;5027287;28;20296;-60
2024/03/19 08:07:59;;;;;;;9.33;8.33;;;17.10;68.20;;;;;;5027922;28;20309;-64
2024/03/19 08:10:24;;;;;;;11.03;9.10;;;17.20;68.30;;;;;;5024136;28;20189;-61
2024/03/19 08:12:50;;;;;;;11.40;9.80;;;17.10;66.70;;;;;;5032942;28;20983;-64
2024/03/19 08:15:16;;;;;;;10.77;9.67;;;17.10;68.00;;;;;;5022601;28;20185;-65
2024/03/19 08:17:42;;;;;;;11.13;9.47;;;17.20;68.00;;;;;;5027019;28;20260;-61
2024/03/19 08:20:12;;;;;;;9.70;8.70;;;17.30;67.50;;;;;;5030929;28;20515;-63
2024/03/19 08:22:41;;;;;;;9.57;8.57;;;17.40;67.50;;;;;;5026561;28;20420;-64
2024/03/19 08:25:11;;;;;;;9.70;8.70;;;17.50;67.20;;;;;;5027270;28;20483;-63
2024/03/19 08:27:37;;;;;;;10.23;8.93;;;17.50;66.40;;;;;;5031354;28;20860;-64
2024/03/19 08:30:04;;;;;;;11.30;9.67;;;17.60;67.20;;;;;;5024420;28;20464;-62
2024/03/19 08:32:30;;;;;;;9.50;8.57;;;17.70;67.10;;;;;;5031639;28;20404;-64
2024/03/19 08:34:56;;;;;;;9.60;8.70;;;17.60;65.30;;;;;;5022704;28;20798;-65
2024/03/19 08:37:21;;;;;;;10.90;9.80;;;17.50;64.70;;;;;;5029634;28;20235;-62
2024/03/19 08:39:47;;;;;;;10.13;9.10;;;17.40;66.70;;;;;;5027282;28;20645;-63
2024/03/19 08:42:13;;;;;;;9.00;8.20;;;17.40;66.90;;;;;;5029513;28;20654;-61
2024/03/19 08:44:38;;;;;;;10.07;9.17;;;17.40;66.20;;;;;;5025992;28;20236;-64
2024/03/19 08:47:05;;;;;;;10.50;9.50;;;17.50;68.10;;;;;;5027781;28;20212;-64
2024/03/19 08:49:31;;;;;;;10.50;9.23;;;17.70;67.20;;;;;;5023927;28;20238;-62
2024/03/19 08:51:56;;;;;;;8.80;8.00;;;18.00;67.80;;;;;;5027676;28;20963;-64
2024/03/19 08:54:22;;;;;;;9.03;8.13;;;18.10;67.60;;;;;;5029189;28;20185;-65
2024/03/19 08:56:47;;;;;;;9.47;8.57;;;18.30;66.30;;;;;;5025583;28;20205;-64
2024/03/19 08:59:13;;;;;;;10.23;9.23;;;18.50;65.60;;;;;;5027168;28;20656;-59
2024/03/19 09:01:39;;;;;;;8.97;8.07;;;18.70;64.00;;;;;;5025464;28;20185;-64
2024/03/19 09:04:06;;;;;;;10.23;8.80;;;18.80;65.20;;;;;;5024837;28;20588;-65
2024/03/19 09:06:31;;;;;;;8.77;8.00;;;19.00;63.30;;;;;;5030605;28;20467;-59
2024/03/19 09:08:57;;;;;;;9.13;8.27;;;19.20;62.60;;;;;;5021788;28;20952;-61
2024/03/19 09:11:23;;;;;;;8.57;7.77;;;19.40;63.10;;;;;;5024631;28;20201;-63
2024/03/19 09:13:49;;;;;;;8.53;7.73;;;19.50;61.50;;;;;;5024360;28;20506;-62
2024/03/19 09:16:15;;;;;;;7.93;7.17;;;19.50;59.90;;;;;;5027998;28;20447;-60
2024/03/19 09:18:42;;;;;;;8.10;7.40;;;19.50;59.60;;;;;;5025836;28;20185;-63
2024/03/19 09:21:11;;;;;;;7.13;6.43;;;19.70;59.60;;;;;;5030062;28;20653;-62
2024/03/19 09:23:37;;;;;;;6.90;6.30;;;19.70;58.50;;;;;;5024337;28;20413;-63
2024/03/19 09:26:03;;;;;;;7.50;6.80;;;19.80;58.20;;;;;;5026744;28;20475;-62
2024/03/19 09:28:32;;;;;;;6.47;5.80;;;19.90;58.00;;;;;;5027895;28;20424;-63
2024/03/19 09:30:59;;;;;;;7.00;6.30;;;19.90;58.30;;;;;;5025008;28;20424;-62
2024/03/19 09:33:28;;;;;;;6.70;6.10;;;19.80;57.50;;;;;;5020224;28;20839;-64
2024/03/19 09:35:54;;;;;;;6.40;5.80;;;19.90;58.40;;;;;;5022442;28;20435;-61
2024/03/19 09:38:20;;;;;;;7.27;6.67;;;19.90;57.70;;;;;;5025258;28;20416;-63
2024/03/19 09:40:53;;;;;;;7.23;5.67;;;19.90;57.40;;;;;;5028196;28;20415;-62
2024/03/19 09:43:23;;;;;;;5.93;5.43;;;19.70;57.30;;;;;;5024045;28;20489;-62
2024/03/19 09:45:51;;;;;;;5.50;5.00;;;19.90;57.20;;;;;;5026344;28;20473;-64
2024/03/19 09:48:19;;;;;;;5.00;4.60;;;20.00;57.50;;;;;;5022022;28;20522;-65
2024/03/19 09:50:46;;;;;;;5.70;5.13;;;20.10;56.80;;;;;;5024510;28;20508;-65
2024/03/19 09:53:21;;;;;;;5.77;5.27;;;20.30;55.90;;;;;;5029528;28;20420;-62
2024/03/19 09:55:47;;;;;;;5.17;4.50;;;20.30;56.20;;;;;;5020635;28;20486;-64
2024/03/19 09:58:13;;;;;;;5.10;4.60;;;20.30;55.70;;;;;;5028110;28;20904;-64
2024/03/19 10:00:44;;;;;;;4.83;4.33;;;20.40;55.20;;;;;;5026367;28;20462;-65
2024/03/19 10:03:10;;;;;;;8.03;4.50;;;20.40;55.30;;;;;;5027646;28;20424;-62
2024/03/19 10:05:35;;;;;;;5.67;5.17;;;20.50;54.90;;;;;;5024840;28;20562;-63
2024/03/19 10:08:01;;;;;;;4.90;4.50;;;20.50;55.60;;;;;;5025189;28;20224;-65
2024/03/19 10:10:27;;;;;;;6.27;4.60;;;20.50;56.60;;;;;;5028431;28;20170;-57
2024/03/19 10:12:52;;;;;;;4.93;4.43;;;20.60;56.40;;;;;;5029593;28;20219;-64
2024/03/19 10:15:20;;;;;;;4.40;3.80;;;20.70;56.70;;;;;;5027823;28;20459;-65
2024/03/19 10:17:51;;;;;;;5.37;3.97;;;20.80;56.50;;;;;;5027484;28;20284;-63
2024/03/19 10:20:17;;;;;;;3.47;3.17;;;20.80;55.80;;;;;;5027335;28;20955;-61
2024/03/19 10:22:47;;;;;;;3.57;3.27;;;20.80;54.70;;;;;;5027469;28;20454;-63
2024/03/19 10:25:14;;;;;;;4.03;3.73;;;20.80;53.90;;;;;;5020386;28;20510;-62
2024/03/19 10:27:46;;;;;;;3.93;3.63;;;20.90;54.30;;;;;;5023581;28;20456;-66
2024/03/19 10:30:14;;;;;;;5.33;3.37;;;20.90;54.70;;;;;;5024638;28;20987;-62
2024/03/19 10:32:44;;;;;;;3.40;3.10;;;21.00;54.60;;;;;;5027949;28;20631;-63
2024/03/19 10:35:20;;;;;;;5.17;4.07;;;21.20;54.90;;;;;;5023546;28;20450;-64
2024/03/19 10:37:50;;;;;;;3.10;2.90;;;21.30;54.90;;;;;;5024436;28;20467;-66
2024/03/19 10:40:18;;;;;;;2.93;2.73;;;21.50;53.30;;;;;;5027558;28;20817;-65
2024/03/19 10:42:45;;;;;;;4.10;3.13;;;21.60;52.70;;;;;;5025724;28;20443;-67
2024/03/19 10:45:29;;;;;;;2.33;2.13;;;21.90;53.10;;;;;;5025913;28;20475;-62
2024/03/19 10:47:55;;;;;;;6.03;3.23;;;22.30;51.90;;;;;;5025406;28;21347;-64
2024/03/19 10:50:22;;;;;;;4.23;2.70;;;22.80;51.30;;;;;;5027684;28;20839;-63
2024/03/19 10:53:18;;;;;;;2.60;2.40;;;23.10;50.90;;;;;;5029635;28;20778;-67
2024/03/19 10:55:48;;;;;;;4.27;2.40;;;23.40;49.40;;;;;;5021454;28;20445;-62
2024/03/19 10:58:15;;;;;;;3.40;2.47;;;23.70;49.00;;;;;;5023336;28;20459;-66
2024/03/19 11:00:43;;;;;;;2.53;2.37;;;23.80;47.90;;;;;;5028893;28;20435;-64
2024/03/19 11:03:16;;;;;;;2.23;2.03;;;24.00;50.60;;;;;;5028413;28;20427;-62
2024/03/19 11:05:50;;;;;;;2.70;2.10;;;24.10;46.80;;;;;;5023907;28;20464;-62
2024/03/19 11:08:16;;;;;;;3.90;2.77;;;24.30;47.90;;;;;;5024776;28;20539;-66
2024/03/19 11:10:42;;;;;;;2.70;2.50;;;24.60;46.70;;;;;;5025944;28;20871;-63
2024/03/19 11:13:11;;;;;;;1.90;1.70;;;24.40;46.00;;;;;;5026311;28;20181;-63
2024/03/19 11:15:40;;;;;;;2.20;2.00;;;24.50;47.70;;;;;;5026907;28;20519;-63
2024/03/19 11:18:11;;;;;;;2.83;2.57;;;24.70;46.60;;;;;;5024200;28;20461;-62
2024/03/19 11:20:44;;;;;;;2.03;1.93;;;24.90;46.40;;;;;;5026598;28;20432;-63
2024/03/19 11:23:14;;;;;;;3.60;2.30;;;25.10;45.30;;;;;;5024180;28;21233;-64
2024/03/19 11:25:42;;;;;;;2.30;2.10;;;25.20;44.30;;;;;;5028421;28;20518;-67
2024/03/19 11:28:24;;;;;;;2.50;2.30;;;25.10;45.00;;;;;;5024955;28;20464;-61
2024/03/19 11:30:54;;;;;;;3.10;2.17;;;25.20;44.50;;;;;;5026136;28;20443;-61
2024/03/19 11:33:20;;;;;;;2.13;1.93;;;25.10;43.70;;;;;;5025352;28;20510;-62
2024/03/19 11:35:47;;;;;;;2.47;2.27;;;25.10;43.70;;;;;;5016275;28;20494;-67
2024/03/19 11:38:16;;;;;;;2.47;2.00;;;25.00;44.70;;;;;;5023891;28;20517;-65
2024/03/19 11:40:45;;;;;;;6.10;3.10;;;25.10;45.20;;;;;;5022036;28;20466;-64
2024/03/19 11:43:16;;;;;;;2.90;2.20;;;25.00;44.60;;;;;;5021908;28;20948;-64
2024/03/19 11:45:47;;;;;;;2.33;1.97;;;24.80;44.70;;;;;;5028886;28;20499;-62
2024/03/19 11:48:24;;;;;;;2.40;2.20;;;24.90;46.00;;;;;;5018982;28;20539;-66
2024/03/19 11:50:56;;;;;;;3.03;2.80;;;25.10;45.80;;;;;;5020995;28;20443;-63
2024/03/19 11:53:26;;;;;;;2.27;2.10;;;25.00;43.40;;;;;;5027485;28;20416;-62
2024/03/19 11:55:54;;;;;;;1.90;1.70;;;24.60;45.00;;;;;;5025470;28;20804;-62
2024/03/19 11:58:20;;;;;;;2.70;2.50;;;24.80;44.70;;;;;;5025023;28;20533;-63
2024/03/19 12:00:46;;;;;;;2.73;2.53;;;24.90;44.40;;;;;;5023438;28;20466;-65
2024/03/19 12:03:17;;;;;;;2.80;2.53;;;25.00;45.40;;;;;;5022954;28;20444;-63
2024/03/19 12:05:45;;;;;;;4.03;2.73;;;25.00;45.30;;;;;;5027996;28;20468;-65
2024/03/19 12:08:10;;;;;;;3.50;3.20;;;24.90;45.70;;;;;;5021947;28;20525;-64
2024/03/19 12:10:36;;;;;;;3.50;2.50;;;25.00;46.40;;;;;;5021993;28;20957;-62
2024/03/19 12:13:01;;;;;;;4.93;2.97;;;25.20;45.30;;;;;;5025877;28;20189;-64
2024/03/19 12:15:27;;;;;;;2.93;2.73;;;25.40;44.20;;;;;;5028341;28;20243;-65
2024/03/19 12:17:54;;;;;;;2.60;2.40;;;25.40;43.10;;;;;;5026602;28;20259;-67
2024/03/19 12:20:20;;;;;;;3.17;2.87;;;25.50;43.80;;;;;;5024516;28;20178;-64
2024/03/19 12:22:51;;;;;;;2.77;2.57;;;25.40;44.90;;;;;;5025626;28;20854;-62
2024/03/19 12:25:18;;;;;;;2.87;2.63;;;25.60;43.70;;;;;;5026092;28;20472;-64
2024/03/19 12:27:45;;;;;;;2.50;2.30;;;25.70;43.60;;;;;;5025668;28;20460;-64
2024/03/19 12:30:15;;;;;;;2.40;1.93;;;25.80;43.80;;;;;;5022561;28;20825;-61
2024/03/19 12:35:33;;;;;;;2.90;1.60;;;26.00;43.00;;;;;;5026018;28;20448;-64