Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:34;;;;;;;61.25;35.53;;;;;;;8.60;53.15;100635.81;5066001;28;20112;-73
2021/03/25 00:04:01;;;;;;;75.03;40.42;;;;;;;8.54;53.31;100628.31;5064100;28;20373;-73
2021/03/25 00:06:29;;;;;;;72.65;38.92;;;;;;;8.49;53.35;100631.19;5064751;28;20127;-72
2021/03/25 00:08:56;;;;;;;75.93;39.60;;;;;;;8.48;53.31;100628.63;5064878;28;20118;-73
2021/03/25 00:11:23;;;;;;;73.78;39.38;;;;;;;8.48;53.18;100624.25;5064632;28;20058;-74
2021/03/25 00:13:49;;;;;;;76.65;42.33;;;;;;;8.54;53.20;100629.13;5064648;28;20052;-72
2021/03/25 00:16:16;;;;;;;72.88;37.25;;;;;;;8.54;52.98;100620.41;5064056;28;20060;-72
2021/03/25 00:18:43;;;;;;;69.70;38.58;;;;;;;8.56;52.95;100629.06;5065088;28;20048;-75
2021/03/25 00:21:11;;;;;;;63.50;39.28;;;;;;;8.58;52.70;100614.00;5064050;28;20135;-79
2021/03/25 00:23:38;;;;;;;85.18;44.40;;;;;;;8.57;52.78;100610.53;5065631;28;20045;-74
2021/03/25 00:26:06;;;;;;;71.35;38.95;;;;;;;8.45;52.69;100616.50;5064358;28;20124;-73
2021/03/25 00:28:32;;;;;;;65.10;35.03;;;;;;;8.41;52.61;100613.19;5064380;28;20071;-72
2021/03/25 00:30:59;;;;;;;66.57;37.58;;;;;;;8.46;52.71;100612.91;5064397;28;20057;-73
2021/03/25 00:33:26;;;;;;;69.32;37.30;;;;;;;8.51;52.62;100602.97;5063774;28;20052;-71
2021/03/25 00:35:52;;;;;;;82.80;37.95;;;;;;;8.53;52.66;100600.25;5063806;28;20415;-72
2021/03/25 00:38:21;;;;;;;64.43;38.33;;;;;;;8.56;52.69;100600.94;5064961;28;20362;-72
2021/03/25 00:40:50;;;;;;;74.43;39.83;;;;;;;8.58;52.74;100598.22;5064011;28;20040;-71
2021/03/25 00:43:20;;;;;;;64.13;38.47;;;;;;;8.58;52.82;100595.56;5063735;28;20512;-72
2021/03/25 00:45:48;;;;;;;77.78;39.33;;;;;;;8.58;52.87;100592.94;5062992;28;20095;-72
2021/03/25 00:48:16;;;;;;;79.07;43.70;;;;;;;8.57;52.91;100600.00;5063148;28;20061;-71
2021/03/25 00:50:45;;;;;;;73.43;39.47;;;;;;;8.56;52.90;100595.66;5063451;28;20133;-73
2021/03/25 00:53:15;;;;;;;79.05;40.90;;;;;;;8.52;53.18;100602.06;5064566;28;20056;-74
2021/03/25 00:55:44;;;;;;;81.68;45.95;;;;;;;8.47;53.23;100598.84;5045635;28;20415;-73
2021/03/25 00:58:11;;;;;;;87.82;46.00;;;;;;;8.46;53.41;100597.13;5064164;28;20592;-72
2021/03/25 01:00:41;;;;;;;81.97;46.03;;;;;;;8.47;53.40;100593.56;5063953;28;20197;-74
2021/03/25 01:03:10;;;;;;;81.40;47.17;;;;;;;8.50;53.58;100587.28;5065716;28;20143;-73
2021/03/25 01:05:36;;;;;;;74.88;41.95;;;;;;;8.48;53.21;100587.38;5066611;28;20048;-73
2021/03/25 01:08:04;;;;;;;75.80;39.67;;;;;;;8.47;53.12;100582.22;5066878;28;20052;-73
2021/03/25 01:10:34;;;;;;;75.78;39.97;;;;;;;8.46;53.08;100573.44;5062480;28;20051;-71
2021/03/25 01:13:06;;;;;;;66.90;37.17;;;;;;;8.41;53.07;100573.69;5064334;28;20044;-71
2021/03/25 01:15:32;;;;;;;67.88;37.38;;;;;;;8.39;53.22;100577.34;5063654;28;20056;-73
2021/03/25 01:18:01;;;;;;;64.35;35.08;;;;;;;8.37;53.02;100579.22;5062413;28;20110;-73
2021/03/25 01:20:30;;;;;;;65.05;33.92;;;;;;;8.38;53.05;100571.22;5062529;28;20481;-74
2021/03/25 01:22:58;;;;;;;61.35;33.45;;;;;;;8.38;52.80;100570.41;5043594;28;20052;-72
2021/03/25 01:25:27;;;;;;;59.78;33.13;;;;;;;8.40;52.79;100576.41;5062944;28;20082;-72
2021/03/25 01:27:54;;;;;;;57.30;31.05;;;;;;;8.39;52.58;100570.31;5063641;28;20503;-75
2021/03/25 01:30:23;;;;;;;55.83;31.45;;;;;;;8.39;52.51;100561.53;5067323;28;20060;-71
2021/03/25 01:32:49;;;;;;;59.25;32.97;;;;;;;8.38;52.53;100562.50;5068700;28;20072;-71
2021/03/25 01:35:16;;;;;;;53.20;30.83;;;;;;;8.42;52.31;100566.66;5068525;28;20055;-71
2021/03/25 01:37:43;;;;;;;57.63;29.20;;;;;;;8.39;52.41;100564.16;5067633;28;20049;-72
2021/03/25 01:40:14;;;;;;;56.85;31.33;;;;;;;8.37;52.34;100561.66;5067657;28;20049;-73
2021/03/25 01:42:41;;;;;;;52.78;27.98;;;;;;;8.39;52.29;100564.16;5068541;28;21076;-72
2021/03/25 01:45:37;;;;;;;54.17;29.60;;;;;;;8.41;52.53;100567.59;5067548;28;20049;-73
2021/03/25 01:48:04;;;;;;;54.60;29.25;;;;;;;8.44;52.13;100569.22;5067817;28;20071;-72
2021/03/25 01:50:31;;;;;;;54.70;29.73;;;;;;;8.42;52.32;100570.13;5067809;28;20049;-72
2021/03/25 01:53:09;;;;;;;56.35;31.05;;;;;;;8.36;52.45;100567.00;5065704;28;20041;-78
2021/03/25 01:55:45;;;;;;;50.13;29.25;;;;;;;8.34;52.66;100556.56;5067849;28;20053;-73
2021/03/25 01:58:32;;;;;;;50.65;29.27;;;;;;;8.32;52.63;100547.91;5068266;28;20381;-72
2021/03/25 02:01:05;;;;;;;43.10;26.08;;;;;;;8.33;52.51;100551.38;5067271;28;20041;-74
2021/03/25 02:04:12;;;;;;;49.90;26.15;;;;;;;8.35;52.68;100552.13;5049412;28;20051;-72
2021/03/25 02:06:44;;;;;;;50.33;26.15;;;;;;;8.36;52.44;100548.59;5067098;28;20055;-72
2021/03/25 02:09:22;;;;;;;50.70;28.65;;;;;;;8.34;52.48;100542.56;5067887;28;20048;-76
2021/03/25 02:11:55;;;;;;;51.72;26.80;;;;;;;8.35;52.46;100542.44;5069036;28;20055;-71
2021/03/25 02:14:32;;;;;;;52.67;29.02;;;;;;;8.32;52.59;100553.19;5069327;28;20044;-72
2021/03/25 02:17:07;;;;;;;50.78;30.55;;;;;;;8.36;52.49;100545.94;5069245;28;20075;-76
2021/03/25 02:20:17;;;;;;;54.00;29.85;;;;;;;8.38;52.45;100544.91;5069788;28;20067;-72
2021/03/25 02:23:04;;;;;;;54.13;28.05;;;;;;;8.39;52.45;100548.38;4983700;28;20132;-74
2021/03/25 02:25:36;;;;;;;59.70;32.25;;;;;;;8.34;52.56;100542.56;4987036;28;20057;-73
2021/03/25 02:28:10;;;;;;;55.05;29.08;;;;;;;8.30;52.76;100538.41;4985251;28;20050;-79
2021/03/25 02:30:50;;;;;;;54.03;30.93;;;;;;;8.31;52.58;100532.22;4985642;28;20050;-71
2021/03/25 02:33:20;;;;;;;50.97;29.02;;;;;;;8.31;52.74;100542.75;4985574;28;20050;-74
2021/03/25 02:35:51;;;;;;;51.90;29.05;;;;;;;8.31;52.82;100542.75;4984111;28;20046;-73
2021/03/25 02:38:24;;;;;;;50.78;29.08;;;;;;;8.30;52.72;100536.63;4985451;28;20042;-72
2021/03/25 02:40:54;;;;;;;57.42;30.20;;;;;;;8.32;52.80;100541.78;4984938;28;20070;-74
2021/03/25 02:43:26;;;;;;;45.95;26.60;;;;;;;8.31;52.73;100530.41;4983837;28;20050;-72
2021/03/25 02:46:00;;;;;;;48.90;27.27;;;;;;;8.32;52.82;100531.25;4985176;28;20062;-73
2021/03/25 02:48:30;;;;;;;51.00;29.98;;;;;;;8.32;52.70;100524.22;4985003;28;20058;-74
2021/03/25 02:51:00;;;;;;;54.50;30.27;;;;;;;8.31;52.81;100526.94;4982986;28;20130;-72
2021/03/25 02:53:33;;;;;;;50.65;29.17;;;;;;;8.30;52.87;100530.50;4985503;28;20042;-72
2021/03/25 02:56:04;;;;;;;53.95;30.70;;;;;;;8.26;53.02;100535.09;4984877;28;20208;-73
2021/03/25 02:58:31;;;;;;;51.65;29.35;;;;;;;8.23;53.00;100532.66;5011848;28;20203;-74
2021/03/25 03:01:01;;;;;;;50.00;28.55;;;;;;;8.20;53.13;100525.78;5067914;28;20592;-72
2021/03/25 03:03:30;;;;;;;56.70;30.92;;;;;;;8.18;53.09;100522.41;5067119;28;20048;-71
2021/03/25 03:05:59;;;;;;;52.58;29.52;;;;;;;8.17;53.06;100523.31;5066537;28;20045;-74
2021/03/25 03:08:29;;;;;;;64.00;32.83;;;;;;;8.19;53.19;100524.09;5068029;28;20093;-73
2021/03/25 03:11:00;;;;;;;50.67;29.13;;;;;;;8.17;53.01;100519.84;5066753;28;20155;-70
2021/03/25 03:13:30;;;;;;;51.15;29.77;;;;;;;8.19;53.09;100524.09;5066601;28;20124;-74
2021/03/25 03:16:03;;;;;;;51.05;29.08;;;;;;;8.18;53.00;100522.41;5067801;28;20093;-73
2021/03/25 03:18:35;;;;;;;50.70;27.88;;;;;;;8.18;53.01;100522.41;5066159;28;20045;-72
2021/03/25 03:21:08;;;;;;;50.75;28.13;;;;;;;8.20;53.03;100517.06;5064381;28;20086;-73
2021/03/25 03:23:36;;;;;;;49.17;27.73;;;;;;;8.17;53.07;100514.59;5066012;28;20060;-75
2021/03/25 03:26:09;;;;;;;55.05;32.03;;;;;;;8.16;53.01;100519.00;5065650;28;20053;-75
2021/03/25 03:28:40;;;;;;;54.28;31.60;;;;;;;8.15;53.12;100517.31;5048964;28;20059;-72
2021/03/25 03:31:11;;;;;;;60.97;30.45;;;;;;;8.17;53.27;100525.13;5066641;28;20051;-71
2021/03/25 03:33:43;;;;;;;58.13;30.50;;;;;;;8.17;53.26;100522.47;5065111;28;20126;-72
2021/03/25 03:36:12;;;;;;;54.05;29.17;;;;;;;8.21;53.18;100516.97;5067662;28;20139;-72
2021/03/25 03:38:49;;;;;;;54.33;28.38;;;;;;;8.17;53.29;100525.13;5065805;28;20123;-74
2021/03/25 03:41:19;;;;;;;55.05;32.17;;;;;;;8.17;53.32;100525.13;5049023;28;20055;-73
2021/03/25 03:43:48;;;;;;;50.65;29.85;;;;;;;8.17;53.40;100525.94;5066964;28;20052;-77
2021/03/25 03:46:18;;;;;;;58.22;29.33;;;;;;;8.15;53.53;100522.56;5064820;28;20114;-72
2021/03/25 03:48:50;;;;;;;59.13;33.53;;;;;;;8.15;53.46;100519.09;5066838;28;20062;-72
2021/03/25 03:51:24;;;;;;;62.70;31.85;;;;;;;8.14;53.72;100518.25;5063241;28;20063;-74
2021/03/25 03:53:51;;;;;;;54.03;28.73;;;;;;;8.15;53.53;100527.00;5065083;28;20045;-74
2021/03/25 03:56:27;;;;;;;66.57;33.80;;;;;;;8.13;53.64;100524.44;5065409;28;20120;-72
2021/03/25 03:58:56;;;;;;;55.47;33.05;;;;;;;8.12;53.86;100530.66;5066848;28;20052;-72
2021/03/25 04:01:32;;;;;;;56.00;31.67;;;;;;;8.11;53.87;100534.22;5063695;28;20060;-73
2021/03/25 04:04:02;;;;;;;57.63;30.02;;;;;;;8.07;53.91;100537.97;5064588;28;20053;-73
2021/03/25 04:06:33;;;;;;;57.83;31.25;;;;;;;8.00;54.18;100545.34;5064846;28;20056;-72
2021/03/25 04:09:05;;;;;;;80.53;45.30;;;;;;;7.97;54.22;100539.41;5064073;28;20669;-80
2021/03/25 04:11:37;;;;;;;75.20;37.53;;;;;;;7.99;54.25;100537.53;5064201;28;20051;-71
2021/03/25 04:14:08;;;;;;;89.50;48.20;;;;;;;8.02;54.33;100542.63;5064489;28;20086;-74
2021/03/25 04:16:37;;;;;;;92.28;51.58;;;;;;;7.95;54.51;100550.03;5065267;28;20365;-75
2021/03/25 04:19:09;;;;;;;91.82;51.22;;;;;;;7.64;55.51;100554.38;5065763;28;20438;-72
2021/03/25 04:21:38;;;;;;;73.03;43.05;;;;;;;7.53;55.59;100550.66;5062413;28;20053;-73
2021/03/25 04:24:10;;;;;;;78.00;41.05;;;;;;;7.56;55.61;100555.72;5064585;28;20090;-71
2021/03/25 04:26:41;;;;;;;78.95;45.03;;;;;;;7.50;55.58;100563.97;5064755;28;20093;-72
2021/03/25 04:29:13;;;;;;;77.85;43.22;;;;;;;7.47;55.52;100557.94;5063911;28;20048;-75
2021/03/25 04:31:40;;;;;;;65.32;39.50;;;;;;;7.54;55.33;100553.19;5064288;28;20528;-76
2021/03/25 04:34:07;;;;;;;63.40;34.92;;;;;;;7.56;55.17;100556.59;5064463;28;20063;-72
2021/03/25 04:36:42;;;;;;;60.38;33.88;;;;;;;7.61;55.09;100558.94;5063109;28;20064;-75
2021/03/25 04:39:11;;;;;;;89.07;48.95;;;;;;;7.57;55.07;100560.06;5065448;28;20123;-72
2021/03/25 04:41:40;;;;;;;66.32;36.75;;;;;;;7.54;55.25;100558.44;5064057;28;20044;-73
2021/03/25 04:44:16;;;;;;;58.83;35.20;;;;;;;7.62;54.95;100565.91;5062134;28;20465;-74
2021/03/25 04:46:55;;;;;;;58.97;35.70;;;;;;;7.69;54.90;100558.50;5063334;28;20060;-73
2021/03/25 04:49:31;;;;;;;63.30;35.50;;;;;;;7.78;54.60;100553.63;5062745;28;20449;-73
2021/03/25 04:52:00;;;;;;;64.07;34.88;;;;;;;7.78;54.54;100552.78;5061558;28;20048;-73
2021/03/25 04:54:32;;;;;;;62.35;33.78;;;;;;;7.75;54.49;100560.81;5064694;28;20131;-75
2021/03/25 04:57:05;;;;;;;66.70;36.30;;;;;;;7.78;54.57;100558.88;5057031;28;20121;-74
2021/03/25 04:59:33;;;;;;;65.53;35.90;;;;;;;7.79;54.46;100551.81;5062040;28;20052;-71
2021/03/25 05:02:01;;;;;;;67.32;36.25;;;;;;;7.74;54.66;100552.09;5062553;28;20056;-72
2021/03/25 05:04:27;;;;;;;65.45;36.90;;;;;;;7.75;54.56;100560.81;5062179;28;20052;-71
2021/03/25 05:06:58;;;;;;;64.68;33.13;;;;;;;7.70;54.74;100563.69;5062661;28;20056;-75
2021/03/25 05:09:26;;;;;;;71.60;32.72;;;;;;;7.64;54.97;100554.38;5063456;28;20060;-72
2021/03/25 05:11:52;;;;;;;59.53;35.15;;;;;;;7.65;54.89;100560.47;5062350;28;20057;-72
2021/03/25 05:14:22;;;;;;;66.00;34.28;;;;;;;7.73;54.96;100560.91;5062798;28;20105;-72
2021/03/25 05:17:11;;;;;;;63.05;35.05;;;;;;;7.79;54.99;100557.09;5063385;28;20045;-73
2021/03/25 05:19:50;;;;;;;67.03;35.72;;;;;;;7.76;54.96;100563.38;5062325;28;20457;-71
2021/03/25 05:22:25;;;;;;;74.63;37.80;;;;;;;7.73;55.02;100571.41;5062607;28;20049;-73
2021/03/25 05:25:00;;;;;;;60.63;34.97;;;;;;;7.71;55.07;100570.66;5063972;28;20092;-73
2021/03/25 05:27:32;;;;;;;78.97;36.03;;;;;;;7.78;55.08;100572.03;5062875;28;20492;-73
2021/03/25 05:30:01;;;;;;;70.93;36.08;;;;;;;7.82;54.80;100560.38;5065657;28;20051;-72
2021/03/25 05:32:33;;;;;;;63.53;34.80;;;;;;;7.76;55.00;100560.75;5063359;28;20040;-72
2021/03/25 05:35:03;;;;;;;65.68;36.47;;;;;;;7.73;55.22;100560.91;5063387;28;20045;-75
2021/03/25 05:37:31;;;;;;;65.45;36.08;;;;;;;7.61;55.23;100572.94;5063364;28;20453;-72
2021/03/25 05:39:59;;;;;;;71.63;37.50;;;;;;;7.60;55.31;100567.78;5062025;28;20108;-74
2021/03/25 05:42:31;;;;;;;67.13;37.60;;;;;;;7.75;55.24;100558.19;5064509;28;20113;-71
2021/03/25 05:45:26;;;;;;;71.38;37.25;;;;;;;7.79;55.51;100563.19;5063679;28;20048;-77
2021/03/25 05:48:31;;;;;;;68.68;33.50;;;;;;;7.85;55.16;100562.84;5025893;28;20590;-73
2021/03/25 05:51:05;;;;;;;60.00;34.75;;;;;;;7.79;55.17;100568.44;5058298;28;20048;-77
2021/03/25 05:53:43;;;;;;;61.38;35.17;;;;;;;7.78;55.52;100572.03;5061047;28;20057;-78
2021/03/25 05:56:23;;;;;;;62.63;36.50;;;;;;;7.96;55.06;100570.13;5063637;28;20056;-75
2021/03/25 05:58:55;;;;;;;63.88;35.47;;;;;;;8.01;54.86;100562.84;5046196;28;20134;-74
2021/03/25 06:01:39;;;;;;;73.85;37.80;;;;;;;8.02;54.85;100569.78;5062737;28;20048;-73
2021/03/25 06:04:13;;;;;;;68.93;36.08;;;;;;;8.00;55.21;100576.91;5063997;28;20045;-73
2021/03/25 06:07:09;;;;;;;78.07;37.97;;;;;;;8.06;55.11;100580.97;5066061;28;20048;-76
2021/03/25 06:09:56;;;;;;;72.28;36.70;;;;;;;8.17;54.86;100573.31;4962841;28;20070;-77
2021/03/25 06:12:40;;;;;;;70.93;37.85;;;;;;;8.26;54.63;100574.56;4960067;28;20227;-77
2021/03/25 06:15:22;;;;;;;64.93;36.22;;;;;;;8.30;54.65;100569.97;4965385;28;20099;-76
2021/03/25 06:18:02;;;;;;;64.53;36.97;;;;;;;8.42;54.56;100579.81;4965195;28;20073;-74
2021/03/25 06:20:48;;;;;;;60.45;35.60;;;;;;;8.46;54.38;100570.81;4965752;28;20042;-77
2021/03/25 06:23:29;;;;;;;62.03;35.58;;;;;;;8.54;54.24;100568.59;4960769;28;20054;-76
2021/03/25 06:26:08;;;;;;;57.13;33.65;;;;;;;8.64;53.98;100575.94;4962505;28;20050;-70
2021/03/25 06:28:39;;;;;;;62.78;33.13;;;;;;;8.71;54.01;100574.63;4964960;28;20530;-72
2021/03/25 06:31:19;;;;;;;65.90;37.03;;;;;;;8.76;53.91;100575.22;4964142;28;20271;-71
2021/03/25 06:33:54;;;;;;;59.40;35.72;;;;;;;8.72;54.03;100573.72;4963723;28;20050;-72
2021/03/25 06:36:31;;;;;;;66.15;39.08;;;;;;;8.72;53.99;100573.72;4961866;28;20047;-73
2021/03/25 06:39:00;;;;;;;65.13;38.17;;;;;;;8.77;54.10;100572.50;4962269;28;20051;-77
2021/03/25 06:41:32;;;;;;;64.32;35.60;;;;;;;8.84;53.97;100578.25;4963176;28;20058;-75
2021/03/25 06:44:05;;;;;;;59.45;32.95;;;;;;;8.89;53.93;100585.84;4960144;28;20109;-73
2021/03/25 06:46:37;;;;;;;58.83;34.55;;;;;;;8.95;53.72;100586.34;4996969;28;20683;-72
2021/03/25 06:49:11;;;;;;;60.72;35.67;;;;;;;8.99;53.48;100579.94;5058616;28;20044;-73
2021/03/25 06:51:38;;;;;;;68.20;37.83;;;;;;;9.14;53.23;100580.78;5055917;28;20667;-74
2021/03/25 06:54:11;;;;;;;68.00;39.35;;;;;;;9.32;52.79;100576.16;5057795;28;20044;-73
2021/03/25 06:56:40;;;;;;;63.85;35.75;;;;;;;9.54;52.33;100580.09;5057741;28;20662;-74
2021/03/25 06:59:09;;;;;;;67.43;33.80;;;;;;;9.49;52.51;100585.69;5056541;28;20140;-72
2021/03/25 07:01:41;;;;;;;60.80;34.13;;;;;;;9.56;52.38;100581.72;5058119;28;20044;-72
2021/03/25 07:04:14;;;;;;;70.20;36.83;;;;;;;9.73;52.02;100582.44;5057118;28;20066;-72
2021/03/25 07:06:42;;;;;;;67.45;36.72;;;;;;;9.98;51.44;100576.44;5055894;28;20136;-72
2021/03/25 07:09:10;;;;;;;65.45;36.85;;;;;;;10.21;51.14;100582.84;5060003;28;20548;-72
2021/03/25 07:11:40;;;;;;;64.18;35.78;;;;;;;10.40;50.72;100584.28;5058318;28;20139;-73
2021/03/25 07:14:09;;;;;;;59.13;37.90;;;;;;;10.52;50.49;100583.47;5059215;28;20066;-72
2021/03/25 07:16:39;;;;;;;64.47;37.60;;;;;;;10.61;50.37;100579.38;5059817;28;20055;-73
2021/03/25 07:19:11;;;;;;;64.00;36.50;;;;;;;10.75;49.92;100578.44;5059480;28;20055;-73
2021/03/25 07:21:40;;;;;;;59.30;33.95;;;;;;;10.88;49.67;100585.41;5056400;28;20396;-73
2021/03/25 07:24:12;;;;;;;60.58;38.10;;;;;;;11.14;49.19;100587.22;5056922;28;20048;-73
2021/03/25 07:26:43;;;;;;;56.47;34.75;;;;;;;11.23;49.14;100581.28;5057531;28;20052;-73
2021/03/25 07:29:28;;;;;;;69.55;37.47;;;;;;;11.42;49.05;100586.97;5058693;28;20620;-74
2021/03/25 07:32:12;;;;;;;50.47;30.30;;;;;;;11.58;48.51;100586.72;5059268;28;20138;-73
2021/03/25 07:34:42;;;;;;;51.70;33.40;;;;;;;11.62;47.92;100588.19;5058023;28;20056;-73
2021/03/25 07:37:11;;;;;;;48.50;31.55;;;;;;;11.76;47.55;100589.03;5057930;28;20647;-73
2021/03/25 07:39:44;;;;;;;58.92;30.90;;;;;;;11.85;47.42;100588.34;5057637;28;20048;-75
2021/03/25 07:42:11;;;;;;;55.30;33.00;;;;;;;11.98;47.09;100589.16;5055985;28;20049;-75
2021/03/25 07:44:40;;;;;;;58.95;31.95;;;;;;;12.09;46.80;100584.91;5058474;28;20044;-72
2021/03/25 07:47:24;;;;;;;51.65;31.60;;;;;;;12.19;46.53;100581.47;5057073;28;20056;-77
2021/03/25 07:49:50;;;;;;;54.90;33.47;;;;;;;12.36;46.21;100582.00;5056354;28;20117;-73
2021/03/25 07:52:30;;;;;;;52.78;30.65;;;;;;;12.48;46.08;100574.94;5054018;28;20534;-74
2021/03/25 07:55:13;;;;;;;47.65;29.00;;;;;;;12.66;45.87;100581.50;5056721;28;20106;-73
2021/03/25 07:57:42;;;;;;;46.03;27.95;;;;;;;12.67;45.39;100575.22;5055514;28;20052;-73
2021/03/25 08:00:18;;;;;;;48.55;30.83;;;;;;;12.68;45.47;100576.09;5057720;28;20439;-75
2021/03/25 08:02:45;;;;;;;59.17;34.50;;;;;;;12.62;45.59;100578.25;5056675;28;20056;-73
2021/03/25 08:05:30;;;;;;;52.08;31.02;;;;;;;12.52;45.75;100577.25;5058558;28;20040;-72
2021/03/25 08:08:00;;;;;;;47.63;28.33;;;;;;;12.52;45.75;100581.69;5058426;28;20055;-72
2021/03/25 08:10:33;;;;;;;54.35;30.85;;;;;;;12.64;45.60;100578.13;5056877;28;20131;-75
2021/03/25 08:13:06;;;;;;;55.42;30.92;;;;;;;12.45;45.94;100576.00;5062643;28;20092;-74
2021/03/25 08:15:37;;;;;;;53.20;31.52;;;;;;;12.23;45.97;100569.66;5060267;28;20063;-73
2021/03/25 08:18:15;;;;;;;50.10;29.67;;;;;;;12.17;46.58;100569.28;5056261;28;20053;-73
2021/03/25 08:20:54;;;;;;;50.55;30.77;;;;;;;12.28;46.54;100573.78;5058311;28;20094;-73
2021/03/25 08:23:53;;;;;;;49.83;29.88;;;;;;;12.46;46.12;100567.13;5057215;28;20189;-73
2021/03/25 08:26:27;;;;;;;48.75;27.38;;;;;;;12.42;45.92;100570.94;4975410;28;20115;-76
2021/03/25 08:29:03;;;;;;;48.13;30.02;;;;;;;12.31;46.20;100569.09;4976242;28;20050;-73
2021/03/25 08:31:36;;;;;;;42.28;28.98;;;;;;;12.24;46.27;100567.84;4972236;28;20052;-71
2021/03/25 08:34:22;;;;;;;44.92;27.15;;;;;;;12.18;46.40;100563.03;4975818;28;20051;-73
2021/03/25 08:37:07;;;;;;;44.50;27.17;;;;;;;12.33;46.11;100566.34;4974508;28;20057;-71
2021/03/25 08:39:46;;;;;;;40.90;25.02;;;;;;;12.53;45.66;100559.53;4974538;28;20202;-75
2021/03/25 08:42:20;;;;;;;41.58;27.90;;;;;;;12.81;45.41;100564.41;4975097;28;20256;-74
2021/03/25 08:44:53;;;;;;;43.67;27.42;;;;;;;13.05;44.82;100563.47;4972444;28;20046;-74
2021/03/25 08:47:23;;;;;;;46.08;28.63;;;;;;;13.37;44.52;100565.44;4973318;28;20334;-72
2021/03/25 08:50:01;;;;;;;42.13;26.13;;;;;;;13.68;43.93;100566.47;4972857;28;20097;-73
2021/03/25 08:52:33;;;;;;;44.78;28.10;;;;;;;13.95;43.38;100565.22;4971373;28;20479;-74
2021/03/25 08:55:15;;;;;;;48.08;28.75;;;;;;;14.27;42.77;100556.41;4976395;28;20050;-73
2021/03/25 08:57:43;;;;;;;42.80;25.52;;;;;;;14.33;42.12;100567.38;4973796;28;20078;-73
2021/03/25 09:00:15;;;;;;;42.00;24.67;;;;;;;14.71;41.41;100558.00;4972131;28;20788;-73
2021/03/25 09:02:48;;;;;;;41.33;24.65;;;;;;;15.15;40.37;100547.16;4995096;28;20052;-72
2021/03/25 09:05:23;;;;;;;41.30;26.42;;;;;;;15.62;39.50;100559.94;5037368;28;20630;-71
2021/03/25 09:07:51;;;;;;;43.72;25.15;;;;;;;15.61;38.85;100553.78;5054186;28;20045;-72
2021/03/25 09:10:29;;;;;;;44.22;29.20;;;;;;;15.43;38.96;100555.38;5056747;28;20480;-73
2021/03/25 09:12:56;;;;;;;45.60;29.15;;;;;;;15.37;38.81;100556.78;5054621;28;20052;-75
2021/03/25 09:15:23;;;;;;;45.60;28.60;;;;;;;15.15;38.84;100567.63;5054603;28;20048;-72
2021/03/25 09:17:54;;;;;;;40.95;25.95;;;;;;;15.14;39.13;100565.94;5054751;28;20045;-74
2021/03/25 09:20:27;;;;;;;38.22;27.23;;;;;;;15.32;39.04;100556.31;5053812;28;20695;-72
2021/03/25 09:22:58;;;;;;;39.90;25.23;;;;;;;15.59;38.61;100553.06;5052940;28;20056;-75
2021/03/25 09:25:38;;;;;;;40.55;27.60;;;;;;;15.76;38.29;100558.75;5054488;28;20648;-74
2021/03/25 09:28:09;;;;;;;42.05;25.30;;;;;;;15.75;38.34;100557.06;5051966;28;20123;-74
2021/03/25 09:30:40;;;;;;;41.03;29.70;;;;;;;15.64;37.74;100555.31;5054661;28;20048;-74
2021/03/25 09:33:38;;;;;;;44.45;28.02;;;;;;;15.52;37.81;100553.72;5052289;28;20051;-72
2021/03/25 09:36:40;;;;;;;42.40;27.60;;;;;;;15.65;37.33;100549.03;5051840;28;20496;-71
2021/03/25 09:39:35;;;;;;;38.08;25.50;;;;;;;16.34;36.40;100544.59;4990469;28;20056;-74
2021/03/25 09:42:21;;;;;;;36.70;25.27;;;;;;;16.50;35.87;100542.19;4989273;28;20054;-75
2021/03/25 09:44:49;;;;;;;38.55;25.77;;;;;;;16.62;35.77;100542.91;4993024;28;20393;-73
2021/03/25 09:47:19;;;;;;;32.70;22.75;;;;;;;16.43;35.62;100538.44;4990481;28;20149;-73
2021/03/25 09:49:48;;;;;;;42.63;27.25;;;;;;;16.19;35.70;100538.88;4991431;28;20042;-79
2021/03/25 09:52:33;;;;;;;39.15;31.17;;;;;;;16.01;36.24;100538.72;4995717;28;20069;-75
2021/03/25 09:55:23;;;;;;;46.05;27.33;;;;;;;16.24;35.91;100534.81;4994809;28;20045;-71
2021/03/25 09:57:50;;;;;;;44.33;29.20;;;;;;;16.41;35.55;100525.22;4995640;28;20245;-71
2021/03/25 10:00:53;;;;;;;50.22;31.13;;;;;;;15.59;35.29;100536.25;4996088;28;20068;-72
2021/03/25 10:03:56;;;;;;;45.60;28.40;;;;;;;15.08;36.87;100530.91;4995287;28;20671;-72
2021/03/25 10:06:45;;;;;;;44.30;29.65;;;;;;;14.81;37.55;100530.63;4997374;28;20704;-74
2021/03/25 10:09:12;;;;;;;50.90;34.15;;;;;;;14.48;37.40;100527.19;4994441;28;20200;-73
2021/03/25 10:12:00;;;;;;;58.42;36.17;;;;;;;14.04;37.36;100534.41;4991905;28;20050;-73
2021/03/25 10:14:51;;;;;;;54.05;38.55;;;;;;;13.74;38.05;100528.84;4935006;29;20051;-73
2021/03/25 10:17:44;;;;;;;48.17;31.63;;;;;;;13.96;38.00;100538.53;4973066;28;20050;-77
2021/03/25 10:20:14;;;;;;;49.42;31.05;;;;;;;14.72;37.36;100530.44;4975035;28;20043;-72
2021/03/25 10:22:40;;;;;;;44.38;27.83;;;;;;;15.42;36.48;100527.09;4971629;28;20137;-71
2021/03/25 10:25:08;;;;;;;44.42;28.38;;;;;;;16.20;35.14;100524.56;4974398;28;20116;-74
2021/03/25 10:27:38;;;;;;;44.30;28.92;;;;;;;16.73;34.32;100523.22;4976836;28;20054;-72
2021/03/25 10:30:21;;;;;;;50.08;31.95;;;;;;;17.29;33.91;100518.81;4973173;28;20050;-75
2021/03/25 10:32:49;;;;;;;45.50;31.02;;;;;;;17.54;33.34;100518.09;4976756;28;20047;-72
2021/03/25 10:35:20;;;;;;;45.67;31.70;;;;;;;17.65;32.98;100519.72;4977116;28;20577;-73
2021/03/25 10:37:51;;;;;;;43.38;28.42;;;;;;;17.56;33.23;100516.13;4976319;28;20054;-73
2021/03/25 10:40:23;;;;;;;42.78;28.33;;;;;;;17.73;33.04;100517.13;4976301;28;20046;-77
2021/03/25 10:42:58;;;;;;;45.20;31.60;;;;;;;17.48;32.84;100512.53;4976748;28;20121;-77
2021/03/25 10:45:36;;;;;;;47.55;32.22;;;;;;;17.16;33.66;100521.81;4974478;28;20856;-73
2021/03/25 10:48:07;;;;;;;55.17;34.28;;;;;;;17.14;33.75;100521.13;4974980;28;20046;-74
2021/03/25 10:50:39;;;;;;;50.75;34.13;;;;;;;16.92;34.13;100517.84;4987883;28;20040;-74
2021/03/25 10:53:13;;;;;;;49.38;33.47;;;;;;;16.91;34.29;100516.16;5053590;28;20041;-72
2021/03/25 10:55:43;;;;;;;50.08;34.33;;;;;;;16.48;33.98;100508.69;5058603;28;20052;-72
2021/03/25 10:58:24;;;;;;;45.78;31.67;;;;;;;16.26;34.44;100505.34;5058320;28;20705;-74
2021/03/25 11:01:02;;;;;;;51.20;33.67;;;;;;;16.17;34.45;100503.50;5057142;28;20155;-72
2021/03/25 11:03:34;;;;;;;51.38;32.58;;;;;;;16.36;34.74;100511.47;5042781;28;20050;-74
2021/03/25 11:06:02;;;;;;;48.50;32.08;;;;;;;16.42;34.65;100502.06;5057234;28;20051;-76
2021/03/25 11:08:36;;;;;;;52.72;32.95;;;;;;;16.50;34.58;100499.53;5038007;28;20060;-74
2021/03/25 11:11:11;;;;;;;47.10;32.22;;;;;;;16.51;34.65;100501.25;5058642;28;20288;-73
2021/03/25 11:13:37;;;;;;;43.53;32.45;;;;;;;16.63;34.44;100507.22;5057324;28;20051;-77
2021/03/25 11:16:08;;;;;;;55.05;39.22;;;;;;;16.22;34.32;100493.25;5058088;28;20072;-74
2021/03/25 11:18:41;;;;;;;47.05;31.88;;;;;;;16.12;34.90;100497.78;5057906;28;20052;-79
2021/03/25 11:21:08;;;;;;;55.75;38.05;;;;;;;16.29;34.75;100493.53;5054048;28;20048;-75
2021/03/25 11:23:35;;;;;;;55.55;37.28;;;;;;;16.33;34.31;100494.94;5058459;28;20048;-72
2021/03/25 11:26:04;;;;;;;47.95;32.08;;;;;;;16.09;34.71;100490.06;5058653;28;20056;-76
2021/03/25 11:28:35;;;;;;;48.20;34.72;;;;;;;16.25;34.80;100487.66;5057668;28;20049;-72
2021/03/25 11:31:19;;;;;;;50.38;34.75;;;;;;;16.33;34.81;100484.28;5058326;28;20056;-74
2021/03/25 11:33:48;;;;;;;55.10;35.55;;;;;;;16.52;34.50;100478.06;5056938;28;20492;-79
2021/03/25 11:36:30;;;;;;;47.70;31.83;;;;;;;16.66;34.51;100474.13;5055912;28;20693;-73
2021/03/25 11:38:56;;;;;;;52.80;37.35;;;;;;;16.63;34.39;100481.38;5055884;28;20048;-72
2021/03/25 11:41:35;;;;;;;62.33;41.03;;;;;;;15.84;35.04;100476.31;5054625;28;20044;-75
2021/03/25 11:44:04;;;;;;;56.33;36.55;;;;;;;15.45;35.83;100473.59;5055790;28;20044;-75