Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:05;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26169608;22;20251;-75
2022/08/06 00:11:15;;;;;;;0.20;0.10;;;23.30;99.90;;;;;;26169727;22;20280;-77
2022/08/06 00:21:25;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26168180;22;20179;-77
2022/08/06 00:31:46;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26172237;22;20167;-76
2022/08/06 00:41:49;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26171103;22;20247;-76
2022/08/06 00:51:55;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26173725;22;20223;-76
2022/08/06 01:01:59;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;26177789;22;20202;-76
2022/08/06 01:12:13;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26175229;22;20241;-76
2022/08/06 01:22:41;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26178543;22;20213;-77
2022/08/06 01:32:57;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26174489;22;20164;-76
2022/08/06 01:43:03;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26176837;22;20183;-75
2022/08/06 01:53:34;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26176463;22;20179;-76
2022/08/06 02:04:01;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26173846;22;20199;-76
2022/08/06 02:14:08;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26173507;22;20191;-74
2022/08/06 02:24:13;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26175566;22;20184;-74
2022/08/06 02:34:20;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26174464;22;20183;-75
2022/08/06 02:44:41;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26171743;22;20163;-75
2022/08/06 02:54:55;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26173939;22;20229;-74
2022/08/06 03:05:04;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26173915;22;20211;-76
2022/08/06 03:15:13;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26170643;22;20178;-74
2022/08/06 03:25:40;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26171629;22;20168;-74
2022/08/06 03:35:47;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26172392;22;20197;-74
2022/08/06 03:45:57;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26171048;22;20247;-74
2022/08/06 03:56:05;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;26171374;22;20535;-74
2022/08/06 04:06:11;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26169673;22;20232;-73
2022/08/06 04:16:24;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26167920;22;20479;-72
2022/08/06 04:26:40;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26171722;22;20210;-72
2022/08/06 04:36:46;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26179367;22;20194;-73
2022/08/06 04:46:57;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;26175137;22;20163;-74
2022/08/06 04:57:02;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26178357;22;20202;-73
2022/08/06 05:07:27;;;;;;;0.20;0.10;;;24.40;99.90;;;;;;26176277;22;20219;-74
2022/08/06 05:17:57;;;;;;;0.20;0.10;;;24.20;99.90;;;;;;26173337;22;20183;-74
2022/08/06 05:28:03;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26174651;22;20167;-73
2022/08/06 05:38:15;;;;;;;0.20;0.08;;;24.50;99.90;;;;;;26176200;22;20187;-73
2022/08/06 05:48:38;;;;;;;0.20;0.10;;;24.60;99.90;;;;;;26176458;22;20170;-73
2022/08/06 05:58:54;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26175283;22;20187;-77
2022/08/06 06:08:58;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26174730;22;20195;-73
2022/08/06 06:19:16;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26173799;22;20187;-73
2022/08/06 06:29:35;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26171724;22;20163;-71
2022/08/06 06:40:10;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26170047;22;20201;-73
2022/08/06 06:50:22;;;;;;;0.20;0.10;;;26.40;99.90;;;;;;26171460;22;20225;-74
2022/08/06 07:00:31;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26167838;22;20187;-75
2022/08/06 07:10:50;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26167661;22;20183;-75
2022/08/06 07:20:57;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26171413;22;20183;-76
2022/08/06 07:31:04;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26168960;22;20178;-76
2022/08/06 07:41:14;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26166845;22;20190;-77
2022/08/06 07:51:39;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26169674;22;20227;-77
2022/08/06 08:01:48;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26165255;22;20285;-76
2022/08/06 08:11:53;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26170281;22;20207;-77
2022/08/06 08:22:20;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26169295;22;20183;-73
2022/08/06 08:32:26;;;;;;;0.20;0.10;;;29.00;99.90;;;;;;26141051;22;20171;-74
2022/08/06 08:42:37;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;26164229;22;20187;-74
2022/08/06 08:52:44;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;26167924;22;20226;-72
2022/08/06 09:02:51;;;;;;;0.20;0.10;;;29.50;99.90;;;;;;26168138;22;20204;-72
2022/08/06 09:12:56;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26167763;22;20203;-73
2022/08/06 09:23:02;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;26173935;22;20191;-73
2022/08/06 09:33:14;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;26172698;22;20164;-74
2022/08/06 09:43:39;;;;;;;0.20;0.00;;;31.10;99.90;;;;;;26171590;22;20229;-73
2022/08/06 09:54:05;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;26171351;22;20521;-74
2022/08/06 10:04:29;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;26171976;22;20198;-72
2022/08/06 10:14:39;;;;;;;0.20;0.00;;;32.10;99.90;;;;;;26170967;22;20174;-75
2022/08/06 10:24:46;;;;;;;0.20;0.00;;;32.40;99.90;;;;;;26169737;22;20210;-75
2022/08/06 10:34:54;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26167022;22;20159;-74
2022/08/06 10:45:00;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;26166485;22;20198;-76
2022/08/06 10:55:15;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;26165469;22;20197;-78
2022/08/06 11:05:24;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;26166574;22;20206;-75
2022/08/06 11:15:28;;;;;;;0.20;0.00;;;32.50;99.90;;;;;;26165483;22;20230;-73
2022/08/06 11:25:43;;;;;;;0.20;0.00;;;33.10;99.90;;;;;;26163754;22;20167;-75
2022/08/06 11:35:49;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26166604;22;20191;-74
2022/08/06 11:46:26;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;26163458;22;20170;-73
2022/08/06 11:57:24;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26156960;22;20185;-74
2022/08/06 12:08:15;;;;;;;0.20;0.00;;;35.20;99.90;;;;;;26161291;22;20199;-75
2022/08/06 12:18:39;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26160719;22;20191;-76
2022/08/06 12:28:45;;;;;;;0.20;0.00;;;36.20;99.90;;;;;;26166327;22;20183;-75
2022/08/06 12:38:55;;;;;;;0.20;0.00;;;35.60;99.90;;;;;;26165996;22;20183;-76
2022/08/06 12:49:03;;;;;;;0.20;0.00;;;36.20;99.90;;;;;;26169506;22;20175;-76
2022/08/06 12:59:11;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;26176732;22;20214;-76
2022/08/06 13:09:32;;;;;;;0.20;0.00;;;35.40;99.90;;;;;;26173391;22;20209;-73
2022/08/06 13:19:52;;;;;;;0.20;0.00;;;33.20;99.90;;;;;;26173822;22;20187;-75
2022/08/06 13:30:05;;;;;;;0.20;0.00;;;36.80;99.90;;;;;;26173497;22;20175;-73
2022/08/06 13:40:47;;;;;;;0.20;0.00;;;37.50;99.90;;;;;;26171814;22;20187;-74
2022/08/06 13:51:11;;;;;;;0.20;0.00;;;37.10;99.90;;;;;;26171189;22;20175;-75
2022/08/06 14:01:30;;;;;;;0.20;0.00;;;36.80;99.90;;;;;;26170451;22;20243;-75
2022/08/06 14:11:52;;;;;;;0.20;0.00;;;37.90;99.90;;;;;;26168548;22;20183;-75
2022/08/06 14:21:58;;;;;;;0.20;0.00;;;37.40;99.90;;;;;;26169722;22;20699;-75
2022/08/06 14:32:03;;;;;;;0.20;0.00;;;38.30;99.90;;;;;;26143337;22;20163;-73
2022/08/06 14:52:31;;;;;;;0.20;0.00;;;38.30;99.90;;;;;;26166474;22;20164;-74
2022/08/06 15:02:37;;;;;;;0.20;0.00;;;38.10;99.90;;;;;;26166439;22;20203;-75
2022/08/06 15:12:43;;;;;;;0.20;0.00;;;38.00;99.90;;;;;;26165432;22;20312;-74
2022/08/06 15:22:57;;;;;;;0.20;0.00;;;39.20;99.90;;;;;;26165006;22;20215;-76
2022/08/06 15:33:04;;;;;;;0.20;0.00;;;39.10;99.90;;;;;;26163799;22;20195;-74
2022/08/06 15:43:14;;;;;;;0.20;0.00;;;37.70;99.90;;;;;;26165155;22;20198;-73
2022/08/06 15:53:24;;;;;;;0.20;0.00;;;36.10;99.90;;;;;;26163599;22;20170;-74
2022/08/06 16:03:29;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26164999;22;20197;-74
2022/08/06 16:13:37;;;;;;;0.20;0.00;;;33.70;99.90;;;;;;26162396;22;20170;-73
2022/08/06 16:23:42;;;;;;;0.20;0.00;;;33.40;99.90;;;;;;26162603;22;20171;-73
2022/08/06 16:34:02;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;26145191;22;20179;-73
2022/08/06 16:44:06;;;;;;;0.20;0.00;;;32.60;99.90;;;;;;26169647;22;20213;-71
2022/08/06 16:54:11;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;26170453;22;20255;-74
2022/08/06 17:04:19;;;;;;;0.20;0.00;;;30.90;99.90;;;;;;26168616;22;20195;-74
2022/08/06 17:14:32;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26166146;22;20187;-72
2022/08/06 17:24:36;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26167182;22;20183;-71
2022/08/06 17:35:03;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26163900;22;20155;-74
2022/08/06 17:45:27;;;;;;;0.20;0.00;;;31.50;99.90;;;;;;26169623;22;20183;-68
2022/08/06 17:55:33;;;;;;;0.20;0.00;;;33.10;99.90;;;;;;26167618;22;20174;-73
2022/08/06 18:05:40;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;26164549;22;20206;-73
2022/08/06 18:15:45;;;;;;;0.20;0.00;;;31.10;99.90;;;;;;26162674;22;20170;-73
2022/08/06 18:25:54;;;;;;;0.20;0.10;;;30.30;99.90;;;;;;26165944;22;20187;-71
2022/08/06 18:36:02;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26160730;22;20158;-69
2022/08/06 18:46:09;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26155190;22;20187;-72
2022/08/06 18:56:14;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26159520;22;20183;-71
2022/08/06 19:06:19;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26157908;22;20207;-71
2022/08/06 19:16:33;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26162720;22;20171;-72
2022/08/06 19:26:37;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26162553;22;20183;-72
2022/08/06 19:36:45;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26158775;22;20210;-73
2022/08/06 19:46:52;;;;;;;0.20;0.10;;;28.90;99.90;;;;;;26161708;22;20156;-73
2022/08/06 19:57:00;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26158968;22;20944;-73
2022/08/06 20:07:04;;;;;;;0.20;0.10;;;28.60;99.90;;;;;;26160718;22;20199;-72
2022/08/06 20:17:30;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26161579;22;20421;-71
2022/08/06 20:27:53;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26158651;22;20178;-73
2022/08/06 20:38:18;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26160260;22;20198;-73
2022/08/06 20:48:36;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26160698;22;20168;-72
2022/08/06 20:58:42;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26161283;22;20250;-72
2022/08/06 21:08:46;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26159335;22;20251;-73
2022/08/06 21:18:52;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26165760;22;20188;-71
2022/08/06 21:29:00;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26165961;22;20164;-71
2022/08/06 21:39:27;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26170886;22;20260;-72
2022/08/06 21:49:51;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26167279;22;20224;-69
2022/08/06 22:00:34;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26169434;22;20187;-71
2022/08/06 22:10:39;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26166831;22;20195;-71
2022/08/06 22:20:46;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26164874;22;20251;-73
2022/08/06 22:30:52;;;;;;;0.20;0.05;;;28.30;99.90;;;;;;26169780;22;20243;-72
2022/08/06 22:41:00;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26165144;22;20374;-71
2022/08/06 22:51:05;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26166466;22;20144;-72
2022/08/06 23:01:23;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26164764;22;20179;-72
2022/08/06 23:11:47;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26166774;22;20190;-73
2022/08/06 23:22:03;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26171046;22;20183;-72
2022/08/06 23:32:08;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26170614;22;20171;-72
2022/08/06 23:42:20;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26166903;22;20198;-71
2022/08/06 23:52:25;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26171105;22;20223;-71
