Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:20;;;;;;;2.90;1.65;;;6.90;99.90;;;;;;5055352;28;20029;-71
2021/08/24 00:02:46;;;;;;;4.63;1.42;;;6.90;99.90;;;;;;5055591;28;20025;-71
2021/08/24 00:05:19;;;;;;;2.78;1.58;;;6.90;99.90;;;;;;5055439;28;20028;-70
2021/08/24 00:07:44;;;;;;;3.70;1.70;;;6.80;99.90;;;;;;5055526;28;20029;-71
2021/08/24 00:10:11;;;;;;;3.13;1.55;;;6.80;99.90;;;;;;5055185;28;20102;-70
2021/08/24 00:12:37;;;;;;;4.40;1.88;;;6.80;99.90;;;;;;5054950;28;20075;-70
2021/08/24 00:15:04;;;;;;;2.40;1.65;;;6.80;99.90;;;;;;5055099;28;20033;-70
2021/08/24 00:17:30;;;;;;;3.67;1.50;;;6.70;99.90;;;;;;5054990;28;20021;-71
2021/08/24 00:19:56;;;;;;;2.25;1.55;;;6.70;99.90;;;;;;5055216;28;20028;-71
2021/08/24 00:22:21;;;;;;;3.35;1.23;;;6.70;99.90;;;;;;5054852;28;20021;-71
2021/08/24 00:24:47;;;;;;;5.30;1.58;;;6.60;99.90;;;;;;5055081;28;20039;-71
2021/08/24 00:27:13;;;;;;;2.22;1.17;;;6.60;99.90;;;;;;5054995;28;20025;-71
2021/08/24 00:29:38;;;;;;;3.88;1.40;;;6.60;99.90;;;;;;5054958;28;20025;-71
2021/08/24 00:32:05;;;;;;;2.28;1.40;;;6.50;99.90;;;;;;5055072;28;20468;-71
2021/08/24 00:34:30;;;;;;;3.28;1.10;;;6.50;99.90;;;;;;5054641;28;20025;-71
2021/08/24 00:36:56;;;;;;;2.78;1.42;;;6.50;99.90;;;;;;5054992;28;20028;-71
2021/08/24 00:39:22;;;;;;;2.95;1.33;;;6.40;99.90;;;;;;5054540;28;20025;-71
2021/08/24 00:41:47;;;;;;;2.38;1.45;;;6.40;99.90;;;;;;5054692;28;20067;-71
2021/08/24 00:44:13;;;;;;;1.80;1.30;;;6.40;99.90;;;;;;5054731;28;20123;-71
2021/08/24 00:46:45;;;;;;;2.72;1.48;;;6.40;99.90;;;;;;5054768;28;20101;-72
2021/08/24 00:49:15;;;;;;;4.93;1.35;;;6.40;99.90;;;;;;5054550;28;20025;-72
2021/08/24 00:51:42;;;;;;;;;;;6.40;99.90;;;;;;5054923;28;20488;-72
2021/08/24 00:54:13;;;;;;;3.67;1.65;;;6.40;99.90;;;;;;5054262;28;19916;-72
2021/08/24 00:56:44;;;;;;;3.88;1.80;;;6.30;99.90;;;;;;5053573;28;20053;-72
2021/08/24 00:59:10;;;;;;;2.55;1.70;;;6.30;99.90;;;;;;5054240;28;20029;-72
2021/08/24 01:01:36;;;;;;;3.33;1.30;;;6.30;99.90;;;;;;5054473;28;20444;-72
2021/08/24 01:04:03;;;;;;;2.58;1.50;;;6.20;99.90;;;;;;5054043;28;20111;-72
2021/08/24 01:07:10;;;;;;;3.38;1.67;;;6.20;99.90;;;;;;5053965;28;20021;-72
2021/08/24 01:09:54;;;;;;;1.70;1.23;;;6.20;99.90;;;;;;5053632;28;20435;-72
2021/08/24 01:12:32;;;;;;;4.03;1.50;;;6.10;99.90;;;;;;5054274;28;20032;-73
2021/08/24 01:15:39;;;;;;;3.30;1.80;;;6.10;99.90;;;;;;5053932;28;20078;-72
2021/08/24 01:47:19;;;;;;;2.03;1.40;;;5.90;99.90;;;;;;5053042;28;20037;-71
2021/08/24 01:50:06;;;;;;;3.80;1.30;;;5.80;99.90;;;;;;5053563;28;20055;-71
2021/08/24 01:52:40;;;;;;;1.63;1.33;;;5.80;99.90;;;;;;5053011;28;20421;-71
2021/08/24 01:55:12;;;;;;;2.80;1.60;;;5.80;99.90;;;;;;5053328;28;20044;-71
2021/08/24 01:57:50;;;;;;;2.05;1.27;;;5.80;99.90;;;;;;5053188;28;20013;-70
2021/08/24 02:00:16;;;;;;;2.47;1.50;;;5.80;99.90;;;;;;5053236;28;20155;-71
2021/08/24 02:03:16;;;;;;;3.83;1.55;;;5.80;99.90;;;;;;5052986;28;20085;-71
2021/08/24 02:05:50;;;;;;;3.20;1.65;;;5.80;99.90;;;;;;5052616;28;20044;-71
2021/08/24 02:08:23;;;;;;;6.32;1.65;;;5.70;99.90;;;;;;5052919;28;20052;-71
2021/08/24 02:10:54;;;;;;;2.50;1.60;;;5.70;99.90;;;;;;5052888;28;20476;-71
2021/08/24 02:13:21;;;;;;;5.25;1.67;;;5.60;99.90;;;;;;5053248;28;20047;-69
2021/08/24 02:15:51;;;;;;;3.55;1.67;;;5.60;99.90;;;;;;5053023;28;20050;-69
2021/08/24 02:18:22;;;;;;;4.97;1.60;;;5.60;99.90;;;;;;5053087;28;20029;-69
2021/08/24 02:20:59;;;;;;;4.57;1.65;;;5.60;99.90;;;;;;5052797;28;20036;-69
2021/08/24 02:23:27;;;;;;;2.42;1.50;;;5.60;99.90;;;;;;5053053;28;20041;-69
2021/08/24 02:25:57;;;;;;;2.63;1.52;;;5.60;99.90;;;;;;5052732;28;20020;-70
2021/08/24 02:28:39;;;;;;;4.80;1.75;;;5.50;99.90;;;;;;5053060;28;20032;-71
2021/08/24 02:31:16;;;;;;;4.05;1.52;;;5.50;99.90;;;;;;5052800;28;20083;-70
2021/08/24 02:33:54;;;;;;;4.72;2.83;;;5.50;99.90;;;;;;5052763;28;20357;-70
2021/08/24 02:36:22;;;;;;;4.82;1.92;;;5.50;99.90;;;;;;5052511;28;20029;-70
2021/08/24 02:38:59;;;;;;;3.45;1.60;;;5.50;99.90;;;;;;5052625;28;20052;-70
2021/08/24 02:41:58;;;;;;;2.28;1.60;;;5.50;99.90;;;;;;5052685;28;20024;-70
2021/08/24 02:44:35;;;;;;;2.92;1.70;;;5.50;99.90;;;;;;5051827;28;20041;-70
2021/08/24 02:47:02;;;;;;;5.07;1.70;;;5.50;99.90;;;;;;5052185;28;20025;-70
2021/08/24 02:49:29;;;;;;;2.70;1.70;;;5.50;99.90;;;;;;5052465;28;20029;-70
2021/08/24 02:51:57;;;;;;;3.35;1.60;;;5.50;99.90;;;;;;5052430;28;20376;-69
2021/08/24 02:54:29;;;;;;;4.10;1.65;;;5.40;99.90;;;;;;5051955;28;20396;-69
2021/08/24 02:56:56;;;;;;;2.45;1.55;;;5.40;99.90;;;;;;5052171;28;20029;-69
2021/08/24 02:59:22;;;;;;;2.58;1.55;;;5.40;99.90;;;;;;5052057;28;20108;-69
2021/08/24 03:01:48;;;;;;;2.88;1.75;;;5.40;99.90;;;;;;5052382;28;20020;-69
2021/08/24 03:04:14;;;;;;;2.60;1.63;;;5.40;99.90;;;;;;5051807;28;20045;-69
2021/08/24 03:06:44;;;;;;;2.70;1.73;;;5.50;99.90;;;;;;5051945;28;20481;-69
2021/08/24 03:09:13;;;;;;;3.95;1.70;;;5.50;99.90;;;;;;5052152;28;20052;-69
2021/08/24 03:11:44;;;;;;;2.08;1.33;;;5.50;99.90;;;;;;5052139;28;20029;-69
2021/08/24 03:14:25;;;;;;;5.40;1.58;;;5.50;99.90;;;;;;5051754;28;20025;-71
2021/08/24 03:16:59;;;;;;;6.88;2.00;;;5.50;99.90;;;;;;5051958;28;20021;-69
2021/08/24 03:19:27;;;;;;;2.97;2.00;;;5.50;99.90;;;;;;5051360;28;20025;-69
2021/08/24 03:21:56;;;;;;;3.67;1.70;;;5.50;99.90;;;;;;5051833;28;20029;-69
2021/08/24 03:24:24;;;;;;;3.10;1.92;;;5.50;99.90;;;;;;5051940;28;20047;-69
2021/08/24 03:26:50;;;;;;;4.63;1.70;;;5.40;99.90;;;;;;5066429;28;20082;-69
2021/08/24 03:29:18;;;;;;;3.97;1.48;;;5.40;99.90;;;;;;5071658;28;20103;-70
2021/08/24 03:31:50;;;;;;;2.80;1.67;;;5.40;99.90;;;;;;5071792;28;20227;-70
2021/08/24 03:34:16;;;;;;;5.05;2.10;;;5.50;99.90;;;;;;5071651;28;20539;-70
2021/08/24 03:36:42;;;;;;;3.30;1.75;;;5.50;99.90;;;;;;5071980;28;20104;-70
2021/08/24 03:39:08;;;;;;;4.13;1.60;;;5.70;99.90;;;;;;5071551;28;20605;-70
2021/08/24 03:41:33;;;;;;;2.97;1.80;;;5.60;99.90;;;;;;5072157;28;20067;-70
2021/08/24 03:43:59;;;;;;;3.45;1.90;;;5.60;99.90;;;;;;5071504;28;20476;-70
2021/08/24 03:46:25;;;;;;;3.20;1.70;;;5.60;99.90;;;;;;5071822;28;20024;-68
2021/08/24 03:48:50;;;;;;;3.47;1.98;;;5.60;99.90;;;;;;5072049;28;20126;-69
2021/08/24 03:51:16;;;;;;;4.25;1.80;;;5.60;99.90;;;;;;5071629;28;20028;-67
2021/08/24 03:53:42;;;;;;;3.28;1.80;;;5.50;99.90;;;;;;5071600;28;20125;-69
2021/08/24 03:56:08;;;;;;;3.63;1.95;;;5.60;99.90;;;;;;5071702;28;20082;-68
2021/08/24 03:58:35;;;;;;;3.30;2.08;;;5.60;99.90;;;;;;5071602;28;20115;-68
2021/08/24 04:01:00;;;;;;;6.28;2.00;;;5.60;99.90;;;;;;5071338;28;20467;-68
2021/08/24 04:03:28;;;;;;;2.88;1.77;;;5.60;99.90;;;;;;5071324;28;20028;-68
2021/08/24 04:06:03;;;;;;;4.25;1.80;;;5.60;99.90;;;;;;5071562;28;20429;-68
2021/08/24 04:08:29;;;;;;;2.88;1.85;;;5.60;99.90;;;;;;5071714;28;20024;-68
2021/08/24 04:10:55;;;;;;;3.35;1.92;;;5.60;99.90;;;;;;5071559;28;20033;-68
2021/08/24 04:13:22;;;;;;;2.78;2.08;;;5.70;99.90;;;;;;5071216;28;20032;-68
2021/08/24 04:15:47;;;;;;;2.20;1.45;;;5.90;99.90;;;;;;5071300;28;20021;-68
2021/08/24 04:18:13;;;;;;;3.35;1.50;;;6.10;99.90;;;;;;5071548;28;20127;-68
2021/08/24 04:20:40;;;;;;;2.35;1.58;;;6.40;99.90;;;;;;5071253;28;20078;-70
2021/08/24 04:23:07;;;;;;;2.60;1.73;;;6.60;99.90;;;;;;5071349;28;20029;-69
2021/08/24 04:25:32;;;;;;;3.30;1.70;;;6.90;99.90;;;;;;5071160;28;20032;-69
2021/08/24 04:27:59;;;;;;;3.22;1.60;;;7.20;99.90;;;;;;5071461;28;20067;-69
2021/08/24 04:30:25;;;;;;;5.53;2.10;;;7.50;99.90;;;;;;5071258;28;20033;-68
2021/08/24 04:32:51;;;;;;;3.22;1.85;;;7.80;99.90;;;;;;5073623;28;20357;-68
2021/08/24 04:35:19;;;;;;;2.47;1.42;;;8.10;99.90;;;;;;5074344;28;20537;-70
2021/08/24 04:37:45;;;;;;;6.35;1.98;;;8.40;99.90;;;;;;5074889;28;20120;-70
2021/08/24 04:40:12;;;;;;;3.25;1.70;;;8.60;99.90;;;;;;5074234;28;20111;-70
2021/08/24 04:42:38;;;;;;;3.15;1.92;;;8.80;99.90;;;;;;5074466;28;20024;-70
2021/08/24 04:45:05;;;;;;;3.03;1.90;;;9.00;99.90;;;;;;5068705;28;20132;-70
2021/08/24 04:47:31;;;;;;;3.38;1.60;;;9.20;99.90;;;;;;5074394;28;20016;-70
2021/08/24 04:49:56;;;;;;;3.47;1.50;;;9.40;99.90;;;;;;5074459;28;20376;-70
2021/08/24 04:52:22;;;;;;;4.10;1.90;;;9.60;99.90;;;;;;5074263;28;20035;-70
2021/08/24 04:54:48;;;;;;;2.83;1.70;;;9.80;99.90;;;;;;5074193;28;20362;-70
2021/08/24 04:57:14;;;;;;;2.38;1.40;;;10.00;99.90;;;;;;5074169;28;20028;-70
2021/08/24 04:59:39;;;;;;;1.92;1.65;;;10.20;99.90;;;;;;5074317;28;20032;-70
2021/08/24 05:02:05;;;;;;;6.95;2.42;;;10.30;99.90;;;;;;5074112;28;20052;-70
2021/08/24 05:04:31;;;;;;;3.10;1.58;;;10.60;99.90;;;;;;5073889;28;20044;-70
2021/08/24 05:06:57;;;;;;;3.08;1.65;;;10.80;99.90;;;;;;5074481;28;20025;-69
2021/08/24 05:09:23;;;;;;;1.92;1.48;;;11.00;99.90;;;;;;5074010;28;20505;-69
2021/08/24 05:11:49;;;;;;;5.28;1.65;;;11.20;99.90;;;;;;5073965;28;20031;-68
2021/08/24 05:14:14;;;;;;;4.10;1.80;;;11.40;99.90;;;;;;5073859;28;20127;-68
2021/08/24 05:16:40;;;;;;;5.55;1.77;;;11.50;99.90;;;;;;5074309;28;20147;-68
2021/08/24 05:19:07;;;;;;;5.45;1.65;;;11.70;99.90;;;;;;5073884;28;20020;-70
2021/08/24 05:21:34;;;;;;;8.00;1.65;;;11.80;99.90;;;;;;5074072;28;20032;-71
2021/08/24 05:24:00;;;;;;;6.05;2.35;;;12.10;99.90;;;;;;5073626;28;20132;-69
2021/08/24 05:26:26;;;;;;;3.03;1.48;;;12.50;99.90;;;;;;5073851;28;20086;-69
2021/08/24 05:28:52;;;;;;;2.40;1.60;;;12.50;99.90;;;;;;5073692;28;20024;-69
2021/08/24 05:31:18;;;;;;;4.45;1.52;;;12.60;99.90;;;;;;5073401;28;20024;-69
2021/08/24 05:33:43;;;;;;;2.05;1.55;;;12.60;99.90;;;;;;5073604;28;20033;-70
2021/08/24 05:36:13;;;;;;;2.30;1.60;;;12.60;99.90;;;;;;5073301;28;20020;-69
2021/08/24 05:38:39;;;;;;;3.95;1.70;;;12.70;99.90;;;;;;5073511;28;20025;-70
2021/08/24 05:41:06;;;;;;;2.90;1.48;;;13.30;99.90;;;;;;5073134;28;20054;-70
2021/08/24 05:43:32;;;;;;;2.95;1.90;;;13.50;99.90;;;;;;5066953;28;20516;-67
2021/08/24 05:46:02;;;;;;;2.47;1.63;;;13.60;99.90;;;;;;5070100;28;20613;-68
2021/08/24 05:48:29;;;;;;;3.43;1.80;;;13.70;99.50;;;;;;5073436;28;20039;-68
2021/08/24 05:50:55;;;;;;;3.53;1.83;;;13.70;98.60;;;;;;5073436;28;20494;-68
2021/08/24 05:53:21;;;;;;;6.22;1.60;;;13.80;98.30;;;;;;5072242;28;20049;-68
2021/08/24 05:55:46;;;;;;;3.03;1.92;;;13.90;97.60;;;;;;5063059;28;20032;-68
2021/08/24 05:58:12;;;;;;;6.28;1.52;;;14.00;97.10;;;;;;5064171;28;20060;-68
2021/08/24 06:00:39;;;;;;;10.73;2.28;;;14.20;96.90;;;;;;5064370;28;20388;-68
2021/08/24 06:03:05;;;;;;;7.63;1.83;;;14.40;96.00;;;;;;5062676;28;20485;-69
2021/08/24 06:05:31;;;;;;;2.20;1.50;;;14.40;95.60;;;;;;5069042;28;20032;-71
2021/08/24 06:07:57;;;;;;;3.08;1.73;;;14.50;95.20;;;;;;5072861;28;20027;-69
2021/08/24 06:10:23;;;;;;;3.58;1.52;;;14.60;94.90;;;;;;5072688;28;20111;-69
2021/08/24 06:12:48;;;;;;;3.33;1.85;;;14.80;94.50;;;;;;5069797;28;20070;-69
2021/08/24 06:15:14;;;;;;;9.00;1.55;;;15.00;93.70;;;;;;5067049;28;20024;-69
2021/08/24 06:17:41;;;;;;;8.75;1.48;;;15.10;93.40;;;;;;5066615;28;20120;-69
2021/08/24 06:20:08;;;;;;;4.00;1.98;;;15.10;93.10;;;;;;5061151;28;20025;-69
2021/08/24 06:22:35;;;;;;;2.47;1.58;;;15.10;92.90;;;;;;5072542;28;20024;-70
2021/08/24 06:25:01;;;;;;;4.97;1.80;;;15.00;92.80;;;;;;5072370;28;20032;-70
2021/08/24 06:27:27;;;;;;;2.90;1.80;;;15.00;92.80;;;;;;5072791;28;20025;-70
2021/08/24 06:29:53;;;;;;;6.10;1.70;;;15.20;92.70;;;;;;5067258;28;20415;-70
2021/08/24 06:32:29;;;;;;;6.45;1.33;;;15.40;94.80;;;;;;5061012;28;20385;-70
2021/08/24 06:34:55;;;;;;;4.15;1.80;;;15.50;92.30;;;;;;5064000;28;20484;-70
2021/08/24 06:37:21;;;;;;;4.05;1.67;;;15.60;93.10;;;;;;5072305;28;20115;-70
2021/08/24 06:39:47;;;;;;;2.08;1.60;;;15.60;91.50;;;;;;5070806;28;20028;-70
2021/08/24 06:42:13;;;;;;;9.77;1.70;;;15.50;91.50;;;;;;5072046;28;20032;-70
2021/08/24 06:44:39;;;;;;;14.63;2.67;;;15.50;91.30;;;;;;5072131;28;20028;-70
2021/08/24 06:47:04;;;;;;;11.85;2.15;;;15.50;91.50;;;;;;5072147;28;20027;-70
2021/08/24 06:49:30;;;;;;;7.07;2.38;;;15.40;91.80;;;;;;5071441;28;20071;-73
2021/08/24 06:51:57;;;;;;;4.10;1.73;;;15.40;92.10;;;;;;5072216;28;20062;-70
2021/08/24 06:54:23;;;;;;;10.63;2.63;;;15.40;91.90;;;;;;5064940;28;20056;-69
2021/08/24 06:56:49;;;;;;;3.05;1.60;;;15.40;92.20;;;;;;5062403;28;20020;-70
2021/08/24 06:59:16;;;;;;;5.75;1.80;;;15.40;92.40;;;;;;5061669;28;20147;-70
2021/08/24 07:01:42;;;;;;;2.53;1.77;;;15.50;92.80;;;;;;5068813;28;20021;-70
2021/08/24 07:04:07;;;;;;;3.17;1.70;;;15.50;92.20;;;;;;5072205;28;20043;-69
2021/08/24 07:06:33;;;;;;;6.55;1.77;;;15.50;92.10;;;;;;5070913;28;20481;-69
2021/08/24 07:08:59;;;;;;;4.35;1.00;;;15.50;92.40;;;;;;5071146;28;20384;-69
2021/08/24 07:11:26;;;;;;;2.75;1.02;;;15.60;94.70;;;;;;5071831;28;20033;-69
2021/08/24 07:13:55;;;;;;;2.30;1.00;;;16.10;95.50;;;;;;5071881;28;20682;-71
2021/08/24 07:16:21;;;;;;;6.88;1.65;;;16.40;96.20;;;;;;5061647;28;20029;-71
2021/08/24 07:18:47;;;;;;;8.98;1.77;;;16.60;95.60;;;;;;5052067;28;20025;-71
2021/08/24 07:21:16;;;;;;;4.63;1.35;;;16.80;95.10;;;;;;5064923;28;20479;-71
2021/08/24 07:23:44;;;;;;;5.63;1.50;;;16.70;94.40;;;;;;5072068;28;20021;-71
2021/08/24 07:26:13;;;;;;;15.98;1.40;;;16.70;95.20;;;;;;5071076;28;20033;-71
2021/08/24 07:28:39;;;;;;;2.13;1.30;;;16.80;95.40;;;;;;5051809;28;20113;-71
2021/08/24 07:31:05;;;;;;;10.32;1.65;;;17.00;95.20;;;;;;5051792;28;20346;-72
2021/08/24 07:33:31;;;;;;;3.88;1.90;;;17.10;94.40;;;;;;5055993;28;20040;-70
2021/08/24 07:35:58;;;;;;;4.95;1.80;;;16.80;93.40;;;;;;5071775;28;20017;-69
2021/08/24 07:38:24;;;;;;;7.18;1.65;;;16.50;92.10;;;;;;5071396;28;20396;-70
2021/08/24 07:40:50;;;;;;;10.27;2.22;;;16.30;91.50;;;;;;5071462;28;20066;-69
2021/08/24 07:43:17;;;;;;;13.75;1.70;;;16.20;92.20;;;;;;5071377;28;20025;-71
2021/08/24 07:45:44;;;;;;;9.20;1.60;;;16.30;92.00;;;;;;5071792;28;20054;-71
2021/08/24 07:48:10;;;;;;;3.78;1.85;;;16.30;92.20;;;;;;5071578;28;20140;-69
2021/08/24 07:50:36;;;;;;;5.85;1.73;;;16.20;90.80;;;;;;5071236;28;20112;-69
2021/08/24 07:53:02;;;;;;;13.88;2.53;;;16.10;91.70;;;;;;5071500;28;20036;-69
2021/08/24 07:55:28;;;;;;;46.05;2.65;;;16.10;91.40;;;;;;5071367;28;20028;-69
2021/08/24 07:57:54;;;;;;;9.30;1.75;;;16.00;91.80;;;;;;5071570;28;20116;-69
2021/08/24 08:00:20;;;;;;;105.15;6.00;;;16.00;91.30;;;;;;5071628;28;20094;-70
2021/08/24 08:02:45;;;;;;;3.22;1.60;;;15.90;91.90;;;;;;5071576;28;20016;-70
2021/08/24 08:05:12;;;;;;;19.50;1.88;;;15.80;91.80;;;;;;5072233;28;20064;-69
2021/08/24 08:07:38;;;;;;;5.15;1.48;;;15.80;92.30;;;;;;5074913;28;20104;-69
2021/08/24 08:10:07;;;;;;;11.15;1.60;;;15.90;91.50;;;;;;5074971;28;20043;-69
2021/08/24 08:12:44;;;;;;;9.07;1.33;;;16.00;92.00;;;;;;5075081;28;20035;-69
2021/08/24 08:15:19;;;;;;;11.48;1.48;;;16.00;91.30;;;;;;5075014;28;20108;-69
2021/08/24 08:17:45;;;;;;;16.90;1.80;;;15.90;91.10;;;;;;5074973;28;20037;-69
2021/08/24 08:20:11;;;;;;;3.88;1.50;;;15.80;90.70;;;;;;5075338;28;20025;-69
2021/08/24 08:22:38;;;;;;;6.32;1.50;;;15.90;92.10;;;;;;5075001;28;20107;-69
2021/08/24 08:25:05;;;;;;;22.38;3.42;;;15.90;90.50;;;;;;5074714;28;20029;-69
2021/08/24 08:27:31;;;;;;;10.68;1.35;;;15.80;90.00;;;;;;5073927;28;20078;-70
2021/08/24 08:29:57;;;;;;;5.90;1.33;;;15.80;89.80;;;;;;5074988;28;20024;-71
2021/08/24 08:32:31;;;;;;;3.08;1.00;;;15.90;89.60;;;;;;5074861;28;20021;-69
2021/08/24 08:34:57;;;;;;;3.00;1.13;;;15.90;90.20;;;;;;5074401;28;20115;-70
2021/08/24 08:37:24;;;;;;;10.90;1.83;;;15.90;90.20;;;;;;5074549;28;20484;-70
2021/08/24 08:39:50;;;;;;;2.80;0.90;;;15.90;87.30;;;;;;5074620;28;20087;-70
2021/08/24 08:42:22;;;;;;;11.38;1.13;;;15.80;86.00;;;;;;5074682;28;20108;-70
2021/08/24 08:45:32;;;;;;;2.22;1.08;;;15.90;87.00;;;;;;5074703;28;20035;-70
2021/08/24 08:48:21;;;;;;;6.78;1.20;;;16.00;88.60;;;;;;5074013;28;20039;-69
2021/08/24 08:51:06;;;;;;;9.15;1.20;;;16.10;88.10;;;;;;5074329;28;20024;-69
2021/08/24 08:54:09;;;;;;;36.42;2.13;;;16.10;85.40;;;;;;5073996;28;20094;-70
2021/08/24 08:56:47;;;;;;;14.32;1.30;;;16.00;84.60;;;;;;5074004;28;20088;-69
2021/08/24 08:59:18;;;;;;;1.17;0.70;;;16.10;86.50;;;;;;5074179;28;20036;-70
2021/08/24 09:01:57;;;;;;;2.10;0.77;;;16.10;86.60;;;;;;5072799;28;20032;-73
2021/08/24 09:04:37;;;;;;;16.15;1.92;;;16.10;85.10;;;;;;5074110;28;20075;-70
2021/08/24 09:07:10;;;;;;;17.90;1.67;;;16.10;82.00;;;;;;5074340;28;20017;-70
2021/08/24 09:09:38;;;;;;;9.57;0.80;;;16.10;84.40;;;;;;5074172;28;20028;-70
2021/08/24 09:12:07;;;;;;;2.83;0.82;;;16.20;82.90;;;;;;5074214;28;20361;-70
2021/08/24 09:14:42;;;;;;;3.80;0.95;;;16.20;80.80;;;;;;5074167;28;20105;-73
2021/08/24 09:17:42;;;;;;;1.38;0.98;;;16.10;79.30;;;;;;5073403;28;20020;-71
2021/08/24 09:20:32;;;;;;;6.60;0.90;;;16.10;81.30;;;;;;5074172;28;20032;-71
2021/08/24 09:23:02;;;;;;;3.95;1.00;;;16.10;79.80;;;;;;5074157;28;20063;-68
2021/08/24 09:26:05;;;;;;;12.57;1.13;;;16.10;81.00;;;;;;5064617;28;20369;-68
2021/08/24 09:28:33;;;;;;;6.65;0.82;;;16.00;80.60;;;;;;5053576;28;20033;-69
2021/08/24 09:31:00;;;;;;;11.13;1.05;;;16.10;81.60;;;;;;5054239;28;20023;-68
2021/08/24 09:33:28;;;;;;;16.25;1.88;;;16.10;81.80;;;;;;5058541;28;20028;-68
2021/08/24 09:35:56;;;;;;;1.17;0.80;;;16.30;80.70;;;;;;5053821;28;20119;-68
2021/08/24 09:38:26;;;;;;;22.88;2.03;;;16.30;79.80;;;;;;5056129;28;20025;-69
2021/08/24 09:40:55;;;;;;;1.13;0.70;;;16.30;80.10;;;;;;5053541;28;20087;-68
2021/08/24 09:43:29;;;;;;;5.07;1.13;;;16.30;80.10;;;;;;5053257;28;20039;-68
2021/08/24 09:46:17;;;;;;;2.70;0.95;;;16.30;80.30;;;;;;5053465;28;20765;-68
2021/08/24 09:49:06;;;;;;;1.67;1.00;;;16.30;80.10;;;;;;5053325;28;20025;-68
2021/08/24 09:51:32;;;;;;;1.95;0.90;;;16.30;78.30;;;;;;5053002;28;20548;-68
2021/08/24 09:54:01;;;;;;;4.00;1.15;;;16.20;79.60;;;;;;5052872;28;20080;-68
2021/08/24 09:56:35;;;;;;;11.82;1.60;;;16.20;78.20;;;;;;5053215;28;20453;-69
2021/08/24 09:59:01;;;;;;;16.83;2.13;;;16.10;79.50;;;;;;5059941;28;20028;-68
2021/08/24 10:01:48;;;;;;;13.07;1.48;;;16.20;79.50;;;;;;5068497;28;20387;-69
2021/08/24 10:04:14;;;;;;;29.95;2.35;;;16.10;77.60;;;;;;5064471;28;20048;-69
2021/08/24 10:06:54;;;;;;;0.93;0.73;;;16.00;78.00;;;;;;5073037;28;20025;-68
2021/08/24 10:09:36;;;;;;;14.57;1.42;;;16.00;78.00;;;;;;5059061;28;20025;-69
2021/08/24 10:12:27;;;;;;;19.30;1.45;;;16.00;78.30;;;;;;5059235;28;20029;-70
2021/08/24 10:14:53;;;;;;;3.17;1.27;;;16.10;79.20;;;;;;5069749;28;20434;-70
2021/08/24 10:17:28;;;;;;;7.65;1.08;;;16.20;79.00;;;;;;5072703;28;20056;-70
2021/08/24 10:19:56;;;;;;;20.50;1.58;;;16.30;78.10;;;;;;5073036;28;20032;-70
2021/08/24 10:22:30;;;;;;;4.47;0.98;;;16.40;78.40;;;;;;5072262;28;20036;-70
2021/08/24 10:24:59;;;;;;;7.13;0.95;;;16.40;75.70;;;;;;5072451;28;20037;-70
2021/08/24 10:27:27;;;;;;;3.40;0.90;;;16.40;75.90;;;;;;5072199;28;20468;-70
2021/08/24 10:29:57;;;;;;;3.05;0.93;;;16.40;76.30;;;;;;5072340;28;20107;-70
2021/08/24 10:32:30;;;;;;;5.45;0.82;;;16.40;76.00;;;;;;5072224;28;20048;-70
2021/08/24 10:34:59;;;;;;;1.98;0.80;;;16.40;75.20;;;;;;5072403;28;20036;-70
2021/08/24 10:37:24;;;;;;;23.38;1.27;;;16.40;73.80;;;;;;5072099;28;20025;-70
2021/08/24 10:40:13;;;;;;;19.17;1.50;;;16.40;74.10;;;;;;5072562;28;20029;-70
2021/08/24 10:42:42;;;;;;;5.00;1.00;;;16.40;75.50;;;;;;5072113;28;20028;-70
2021/08/24 10:45:27;;;;;;;5.82;1.15;;;16.40;75.70;;;;;;5072564;28;20075;-70
2021/08/24 10:48:04;;;;;;;30.33;1.50;;;16.50;73.90;;;;;;5072354;28;20476;-70
2021/08/24 10:50:43;;;;;;;12.73;1.48;;;16.50;74.40;;;;;;5072195;28;20443;-69
2021/08/24 10:53:33;;;;;;;3.10;1.20;;;16.60;75.00;;;;;;5071920;28;20442;-69
2021/08/24 10:56:25;;;;;;;8.25;0.95;;;16.60;73.90;;;;;;5072065;28;20432;-69
2021/08/24 10:59:26;;;;;;;77.65;4.68;;;16.70;71.00;;;;;;5072324;28;20024;-69
2021/08/24 11:02:03;;;;;;;16.38;1.80;;;16.60;71.60;;;;;;5071572;28;20041;-69
2021/08/24 11:05:06;;;;;;;14.88;1.25;;;16.60;72.60;;;;;;5071709;28;20115;-69
2021/08/24 11:07:51;;;;;;;52.35;2.90;;;16.70;69.90;;;;;;5072043;28;20100;-69
2021/08/24 11:10:22;;;;;;;62.70;4.32;;;16.70;69.80;;;;;;5071967;28;20113;-69
2021/08/24 11:12:59;;;;;;;2.67;1.10;;;16.70;69.30;;;;;;5071912;28;20497;-68
2021/08/24 11:15:47;;;;;;;8.77;1.33;;;16.70;69.40;;;;;;5071675;28;20419;-69
2021/08/24 11:18:18;;;;;;;3.33;1.85;;;16.70;69.50;;;;;;5071910;28;20468;-70
2021/08/24 11:21:14;;;;;;;3.15;0.90;;;16.80;70.30;;;;;;5070250;28;20357;-70
2021/08/24 11:23:43;;;;;;;1.73;1.00;;;16.80;69.50;;;;;;5061835;28;20037;-70
2021/08/24 11:26:22;;;;;;;1.17;0.75;;;16.80;70.70;;;;;;5062527;28;20017;-70
2021/08/24 11:29:09;;;;;;;100.30;5.32;;;16.90;69.10;;;;;;5062242;28;20502;-70
2021/08/24 11:31:48;;;;;;;1.92;0.95;;;16.90;67.80;;;;;;5051640;28;20108;-68
2021/08/24 11:34:23;;;;;;;3.53;1.40;;;16.90;68.20;;;;;;5051980;28;20104;-70
2021/08/24 11:37:04;;;;;;;2.30;0.85;;;17.00;75.20;;;;;;5051466;28;20035;-70
2021/08/24 11:39:35;;;;;;;38.00;2.17;;;17.10;70.40;;;;;;5051553;28;20024;-70
2021/08/24 11:42:03;;;;;;;1.20;0.80;;;17.00;69.10;;;;;;5055828;28;20049;-69
2021/08/24 11:44:51;;;;;;;4.32;1.00;;;17.00;69.00;;;;;;5055287;28;20048;-69
2021/08/24 11:47:42;;;;;;;6.45;1.08;;;17.00;68.60;;;;;;5055328;28;20075;-69
2021/08/24 11:50:20;;;;;;;26.92;2.00;;;17.00;68.50;;;;;;5055517;28;20033;-70
2021/08/24 11:52:56;;;;;;;5.32;1.23;;;16.90;69.20;;;;;;5067502;28;20514;-69
2021/08/24 11:55:45;;;;;;;27.35;1.65;;;17.00;68.90;;;;;;5075686;28;20041;-69
2021/08/24 11:58:11;;;;;;;4.72;1.30;;;17.00;68.90;;;;;;5075390;28;20032;-69
2021/08/24 12:00:38;;;;;;;21.08;1.73;;;17.00;69.70;;;;;;5075182;28;20027;-69
2021/08/24 12:03:15;;;;;;;7.05;1.33;;;17.00;69.40;;;;;;5075029;28;20032;-69
2021/08/24 12:05:46;;;;;;;43.97;2.80;;;17.00;67.70;;;;;;5074918;28;20029;-70
2021/08/24 12:08:22;;;;;;;2.25;1.17;;;17.00;67.60;;;;;;5075110;28;20082;-70
2021/08/24 12:10:52;;;;;;;11.35;1.63;;;17.00;67.00;;;;;;5074903;28;20027;-69
2021/08/24 12:13:30;;;;;;;51.80;3.00;;;16.90;67.50;;;;;;5075017;28;20028;-70
2021/08/24 12:16:26;;;;;;;3.40;1.20;;;17.00;68.40;;;;;;5074982;28;20391;-70
2021/08/24 12:18:57;;;;;;;27.83;2.17;;;17.00;68.20;;;;;;5075390;28;20017;-69
2021/08/24 12:21:28;;;;;;;3.47;1.27;;;17.00;69.10;;;;;;5074924;28;20025;-69
2021/08/24 12:23:56;;;;;;;143.32;7.35;;;17.00;69.00;;;;;;5074845;28;20033;-69
2021/08/24 12:26:22;;;;;;;7.30;1.17;;;17.00;68.00;;;;;;5075093;28;20388;-68
2021/08/24 12:28:48;;;;;;;17.88;1.58;;;17.00;69.70;;;;;;5069152;28;20025;-69
2021/08/24 12:31:24;;;;;;;4.38;1.60;;;17.10;68.20;;;;;;5054534;28;20546;-69
2021/08/24 12:33:50;;;;;;;36.78;2.65;;;17.10;65.20;;;;;;5060872;28;20012;-69
2021/08/24 12:36:21;;;;;;;83.10;5.50;;;17.10;64.20;;;;;;5074855;28;20032;-69
2021/08/24 12:38:52;;;;;;;8.95;1.80;;;17.10;62.90;;;;;;5074425;28;20108;-68
2021/08/24 12:41:36;;;;;;;7.78;1.60;;;17.10;65.90;;;;;;5074847;28;20388;-69
2021/08/24 12:44:14;;;;;;;17.85;1.60;;;17.00;66.10;;;;;;5074749;28;20111;-68
2021/08/24 12:46:42;;;;;;;89.85;5.70;;;16.90;65.50;;;;;;5072339;28;20111;-68
2021/08/24 12:49:17;;;;;;;53.65;2.53;;;16.80;67.00;;;;;;5054668;28;20025;-68
2021/08/24 12:52:12;;;;;;;15.68;1.65;;;16.80;67.50;;;;;;5055610;28;20050;-69
2021/08/24 12:54:48;;;;;;;4.55;1.40;;;16.70;68.40;;;;;;5054164;28;20044;-68
2021/08/24 12:57:19;;;;;;;27.25;2.10;;;16.70;69.20;;;;;;5054415;28;20438;-68
2021/08/24 12:59:48;;;;;;;164.50;14.25;;;16.80;70.70;;;;;;5054126;28;20021;-68
2021/08/24 13:02:26;;;;;;;13.82;1.67;;;16.70;69.00;;;;;;5054017;28;20546;-67
2021/08/24 13:05:06;;;;;;;16.08;1.77;;;16.70;69.10;;;;;;5054173;28;20036;-68
2021/08/24 13:08:06;;;;;;;54.40;2.95;;;16.60;69.70;;;;;;5053882;28;20519;-67
2021/08/24 13:10:36;;;;;;;60.58;4.63;;;16.70;70.10;;;;;;5053868;28;20037;-68
2021/08/24 13:13:09;;;;;;;17.13;1.73;;;16.70;71.30;;;;;;5054210;28;20100;-68
2021/08/24 13:15:42;;;;;;;22.80;2.08;;;16.70;70.10;;;;;;5054079;28;20033;-68
2021/08/24 13:18:12;;;;;;;5.88;0.95;;;16.60;70.20;;;;;;5054898;28;20021;-68
2021/08/24 13:20:40;;;;;;;;;;;16.40;70.60;;;;;;5062657;28;20103;-67
2021/08/24 13:23:16;;;;;;;4.43;0.90;;;16.40;72.30;;;;;;5059484;28;20528;-67
2021/08/24 13:25:53;;;;;;;3.63;1.00;;;16.30;73.30;;;;;;5062804;28;20537;-68
2021/08/24 13:28:23;;;;;;;8.73;0.98;;;16.30;74.10;;;;;;5060378;28;20415;-68
2021/08/24 13:30:56;;;;;;;17.80;1.55;;;16.30;74.40;;;;;;5053500;28;20029;-68
2021/08/24 13:33:44;;;;;;;6.57;1.25;;;16.20;76.40;;;;;;5053706;28;20031;-68
2021/08/24 13:36:28;;;;;;;47.63;3.03;;;16.20;76.40;;;;;;5053640;28;20033;-68
2021/08/24 13:38:56;;;;;;;58.28;3.78;;;16.20;76.90;;;;;;5053894;28;20017;-68