Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:02;;;;;;;12.20;3.33;;;;;;;11.94;77.71;100483.16;4962526;28;20034;-69
2021/08/27 00:03:27;;;;;;;10.48;3.30;;;;;;;11.95;77.90;100472.13;4965352;28;20113;-68
2021/08/27 00:05:53;;;;;;;11.10;2.90;;;;;;;11.90;78.24;100473.88;4963151;28;20035;-69
2021/08/27 00:08:18;;;;;;;9.95;3.00;;;;;;;11.80;79.10;100486.06;4965027;28;20057;-69
2021/08/27 00:10:44;;;;;;;16.73;3.22;;;;;;;11.76;79.15;100478.69;4964356;28;20028;-70
2021/08/27 00:13:10;;;;;;;9.82;3.03;;;;;;;11.81;79.09;100478.81;4954753;28;20493;-69
2021/08/27 00:15:36;;;;;;;10.70;3.17;;;;;;;11.77;79.33;100478.44;4959503;28;20054;-69
2021/08/27 00:18:02;;;;;;;10.77;3.13;;;;;;;11.77;78.98;100474.94;4966204;28;20027;-69
2021/08/27 00:20:27;;;;;;;14.80;3.22;;;;;;;11.78;79.08;100474.69;4961976;28;20038;-68
2021/08/27 00:22:54;;;;;;;6.95;3.05;;;;;;;11.73;79.09;100473.75;4966052;28;20397;-70
2021/08/27 00:25:19;;;;;;;9.73;3.20;;;;;;;11.70;79.42;100480.41;4957596;28;20047;-69
2021/08/27 00:27:45;;;;;;;12.77;3.03;;;;;;;11.73;79.69;100473.75;4965615;28;20159;-68
2021/08/27 00:30:11;;;;;;;11.43;3.58;;;;;;;11.76;80.18;100481.38;4963591;28;20369;-68
2021/08/27 00:32:36;;;;;;;10.63;2.95;;;;;;;11.57;82.28;100478.78;4963155;28;20035;-69
2021/08/27 00:35:04;;;;;;;12.07;3.28;;;;;;;11.55;82.18;100475.47;4968016;28;20043;-69
2021/08/27 00:37:31;;;;;;;16.98;3.50;;;;;;;11.49;82.38;100474.50;4959826;28;20113;-69
2021/08/27 00:39:56;;;;;;;13.45;3.05;;;;;;;11.48;82.13;100475.56;4964484;28;20400;-68
2021/08/27 00:42:22;;;;;;;9.50;2.95;;;;;;;11.40;82.34;100479.41;4965899;28;20042;-68
2021/08/27 00:44:48;;;;;;;9.65;3.15;;;;;;;11.39;82.40;100476.94;4961248;28;20038;-68
2021/08/27 00:47:14;;;;;;;9.95;3.15;;;;;;;11.41;82.17;100470.25;4956182;28;20039;-68
2021/08/27 00:49:39;;;;;;;14.80;2.78;;;;;;;11.43;82.01;100470.03;4952657;28;20557;-68
2021/08/27 00:52:05;;;;;;;9.07;3.72;;;;;;;11.51;82.22;100468.91;4957878;28;20043;-69
2021/08/27 00:54:32;;;;;;;11.23;3.53;;;;;;;11.50;82.82;100461.88;4962213;28;20046;-69
2021/08/27 00:56:57;;;;;;;10.88;3.45;;;;;;;11.48;82.95;100472.88;4962212;28;20031;-69
2021/08/27 00:59:24;;;;;;;11.80;3.63;;;;;;;11.50;82.40;100468.06;4961235;28;20039;-69
2021/08/27 01:01:50;;;;;;;16.63;3.92;;;;;;;11.48;82.63;100466.63;4963232;28;20042;-68
2021/08/27 01:04:16;;;;;;;12.68;3.85;;;;;;;11.43;82.78;100461.94;4961517;28;20095;-69
2021/08/27 01:06:43;;;;;;;14.27;3.78;;;;;;;11.37;83.01;100471.75;4957617;28;20043;-69
2021/08/27 01:09:24;;;;;;;9.35;3.40;;;;;;;11.42;82.78;100463.81;4953726;28;20043;-69
2021/08/27 01:12:00;;;;;;;20.02;4.22;;;;;;;11.41;82.99;100461.34;4962880;28;20416;-69
2021/08/27 01:14:34;;;;;;;10.27;3.67;;;;;;;11.45;82.65;100459.00;4964398;28;20053;-68
2021/08/27 01:17:12;;;;;;;14.35;3.45;;;;;;;11.52;82.33;100462.44;4961325;28;20088;-68
2021/08/27 01:20:06;;;;;;;13.73;3.45;;;;;;;11.49;82.21;100452.13;4955592;28;20042;-68
2021/08/27 01:23:03;;;;;;;8.73;3.50;;;;;;;11.53;81.74;100447.91;4954568;28;20468;-68
2021/08/27 01:25:32;;;;;;;11.50;3.72;;;;;;;11.48;81.74;100451.28;4954049;28;20039;-69
2021/08/27 01:28:00;;;;;;;10.68;4.32;;;;;;;11.53;81.78;100451.41;4962842;28;20027;-69
2021/08/27 01:30:39;;;;;;;15.85;3.83;;;;;;;11.62;81.66;100448.38;4957499;28;20026;-69
2021/08/27 01:33:17;;;;;;;14.27;3.53;;;;;;;11.59;81.84;100452.38;4955412;28;20039;-69
2021/08/27 01:35:47;;;;;;;10.68;3.55;;;;;;;11.66;81.41;100445.00;4975832;28;20066;-69
2021/08/27 01:38:16;;;;;;;11.90;4.22;;;;;;;11.64;81.53;100446.28;4974068;28;20034;-69
2021/08/27 01:40:48;;;;;;;12.90;4.05;;;;;;;11.68;81.46;100445.59;4965429;28;20123;-69
2021/08/27 01:43:16;;;;;;;18.83;3.90;;;;;;;11.64;81.37;100444.41;4966946;28;20036;-69
2021/08/27 01:45:46;;;;;;;17.10;4.25;;;;;;;11.69;81.10;100449.94;4963596;28;20026;-68
2021/08/27 01:48:11;;;;;;;12.30;4.05;;;;;;;11.67;81.37;100446.66;4962611;28;20094;-68
2021/08/27 01:50:42;;;;;;;14.10;4.25;;;;;;;11.67;81.51;100454.75;4956225;28;20039;-69
2021/08/27 01:53:09;;;;;;;17.17;3.97;;;;;;;11.66;81.41;100444.16;4959135;28;20031;-69
2021/08/27 01:55:35;;;;;;;20.00;4.30;;;;;;;11.60;81.80;100448.63;4971526;28;20031;-69
2021/08/27 01:58:02;;;;;;;10.98;4.75;;;;;;;11.53;82.03;100454.13;4963917;28;20035;-69
2021/08/27 02:00:29;;;;;;;13.77;3.70;;;;;;;11.51;82.14;100453.53;4939057;28;20035;-69
2021/08/27 02:02:57;;;;;;;15.05;4.55;;;;;;;11.54;82.20;100458.44;4967021;28;20031;-69
2021/08/27 02:05:24;;;;;;;20.52;4.28;;;;;;;11.59;81.89;100463.16;4961076;28;20050;-69
2021/08/27 02:07:52;;;;;;;14.50;4.05;;;;;;;11.67;81.53;100451.19;4965076;28;20130;-69
2021/08/27 02:10:17;;;;;;;12.00;4.15;;;;;;;11.69;81.29;100452.63;4966983;28;20134;-69
2021/08/27 02:12:43;;;;;;;16.63;4.28;;;;;;;11.68;81.57;100459.09;4958939;28;20058;-70
2021/08/27 02:15:09;;;;;;;18.63;4.47;;;;;;;11.67;81.62;100462.00;4960713;28;20480;-69
2021/08/27 02:17:36;;;;;;;18.88;4.60;;;;;;;11.66;81.66;100458.50;4953199;28;20047;-69
2021/08/27 02:20:02;;;;;;;15.65;4.13;;;;;;;11.69;81.82;100451.78;4958531;28;20090;-69
2021/08/27 02:22:32;;;;;;;15.15;4.72;;;;;;;11.68;81.76;100452.84;4961697;28;20407;-69
2021/08/27 02:25:06;;;;;;;13.18;4.20;;;;;;;11.65;81.90;100466.81;4960906;28;20420;-69
2021/08/27 02:27:34;;;;;;;18.35;4.20;;;;;;;11.67;82.28;100462.00;4952941;28;20035;-69
2021/08/27 02:30:01;;;;;;;16.35;4.20;;;;;;;11.68;82.18;100464.47;4962724;28;20090;-70
2021/08/27 02:32:28;;;;;;;16.05;4.63;;;;;;;11.57;82.76;100473.38;4957711;28;20022;-70
2021/08/27 02:35:00;;;;;;;14.50;4.45;;;;;;;11.59;82.73;100463.16;4953579;28;20035;-69
2021/08/27 02:37:28;;;;;;;16.98;3.78;;;;;;;11.54;82.95;100480.03;4953938;28;20346;-70
2021/08/27 02:39:54;;;;;;;18.23;4.38;;;;;;;11.60;82.96;100475.59;4954390;28;20035;-70
2021/08/27 02:42:20;;;;;;;14.07;4.13;;;;;;;11.57;83.17;100478.78;4964932;28;20106;-69
2021/08/27 02:44:46;;;;;;;12.93;4.22;;;;;;;11.52;83.50;100474.03;4965883;28;20123;-69
2021/08/27 02:47:13;;;;;;;17.17;4.72;;;;;;;11.56;83.12;100464.44;4955309;28;20038;-69
2021/08/27 02:49:40;;;;;;;15.70;4.28;;;;;;;11.54;83.53;100480.03;4955477;28;20086;-70
2021/08/27 02:52:36;;;;;;;14.45;4.40;;;;;;;11.54;83.44;100474.63;4954624;28;20094;-69
2021/08/27 02:55:11;;;;;;;12.98;4.53;;;;;;;11.56;83.71;100475.22;4960258;28;20026;-69
2021/08/27 02:57:45;;;;;;;19.38;4.43;;;;;;;11.57;83.45;100479.56;4969867;28;20478;-70
2021/08/27 03:00:12;;;;;;;16.63;4.97;;;;;;;11.58;83.45;100472.31;4953405;28;20069;-69
2021/08/27 03:02:40;;;;;;;14.60;5.00;;;;;;;11.54;83.67;100477.34;4959843;28;20043;-70
2021/08/27 03:05:11;;;;;;;14.43;4.53;;;;;;;11.53;83.79;100474.88;4956621;28;20055;-69
2021/08/27 03:07:43;;;;;;;;;;;;;;;11.52;83.48;100465.16;4957807;28;20044;-69
2021/08/27 03:10:14;;;;;;;13.57;4.38;;;;;;;11.52;83.79;100468.66;4959979;28;19918;-69
2021/08/27 03:13:03;;;;;;;16.85;5.15;;;;;;;11.54;83.91;100471.94;4959241;28;20106;-69
2021/08/27 03:15:55;;;;;;;16.02;5.45;;;;;;;11.52;83.84;100473.25;4955788;28;20035;-69
2021/08/27 03:18:54;;;;;;;18.35;4.95;;;;;;;11.46;84.26;100466.88;4963546;28;20509;-68
2021/08/27 03:21:38;;;;;;;17.98;5.00;;;;;;;11.57;84.01;100476.88;4960758;28;20078;-69
2021/08/27 03:24:12;;;;;;;17.30;5.25;;;;;;;11.47;84.39;100468.53;4955115;28;20043;-69
2021/08/27 03:26:38;;;;;;;20.80;5.43;;;;;;;11.49;84.30;100471.81;4957814;28;20035;-68
2021/08/27 03:29:10;;;;;;;17.52;5.10;;;;;;;11.48;84.37;100480.13;4956147;28;20027;-69
2021/08/27 03:31:37;;;;;;;18.60;5.50;;;;;;;11.42;84.65;100471.91;4962263;28;20494;-69
2021/08/27 03:34:04;;;;;;;16.30;4.82;;;;;;;11.40;84.86;100471.31;4955160;28;20027;-69
2021/08/27 03:36:31;;;;;;;13.88;5.30;;;;;;;11.37;85.47;100474.47;4968092;28;20492;-69
2021/08/27 03:39:00;;;;;;;18.63;5.60;;;;;;;11.35;85.59;100470.38;4965480;28;20042;-69
2021/08/27 03:41:28;;;;;;;19.85;5.07;;;;;;;11.41;85.18;100482.94;4959230;28;20182;-69
2021/08/27 03:43:55;;;;;;;16.52;5.50;;;;;;;11.43;85.16;100472.72;4960596;28;20039;-68
2021/08/27 03:46:22;;;;;;;18.35;5.15;;;;;;;11.51;84.65;100474.28;4976297;28;20101;-68
2021/08/27 03:48:49;;;;;;;19.35;5.05;;;;;;;11.43;85.32;100473.53;4968977;28;20031;-68
2021/08/27 03:51:15;;;;;;;15.55;5.15;;;;;;;11.40;85.56;100470.50;4961843;28;20113;-68
2021/08/27 03:53:43;;;;;;;19.48;5.18;;;;;;;11.38;85.74;100484.19;4960976;28;20039;-68
2021/08/27 03:56:10;;;;;;;16.98;5.40;;;;;;;11.42;85.38;100473.78;4955127;28;20175;-69
2021/08/27 03:58:37;;;;;;;16.08;5.10;;;;;;;11.40;85.19;100468.59;4966688;28;21230;-69
2021/08/27 04:01:04;;;;;;;15.98;5.13;;;;;;;11.47;85.03;100470.38;4956662;28;20089;-69
2021/08/27 04:03:30;;;;;;;17.77;5.03;;;;;;;11.49;85.00;100466.41;4962502;28;20515;-69
2021/08/27 04:05:58;;;;;;;10.68;4.50;;;;;;;11.55;84.61;100464.69;4968205;28;20053;-69
2021/08/27 04:08:24;;;;;;;17.25;4.72;;;;;;;11.37;85.20;100455.59;4961008;28;20050;-69
2021/08/27 04:10:51;;;;;;;17.08;5.28;;;;;;;11.33;85.88;100465.19;4957747;28;20118;-69
2021/08/27 04:13:19;;;;;;;16.45;5.10;;;;;;;11.34;85.80;100466.84;4961784;28;20087;-69
2021/08/27 04:15:44;;;;;;;20.80;5.45;;;;;;;11.50;85.14;100449.19;4961292;28;20062;-68
2021/08/27 04:18:10;;;;;;;16.73;4.72;;;;;;;11.46;85.44;100458.78;4958350;28;20503;-68
2021/08/27 04:20:35;;;;;;;14.38;5.18;;;;;;;11.44;85.21;100455.50;4968992;28;20534;-69
2021/08/27 04:23:01;;;;;;;19.20;4.60;;;;;;;11.45;85.52;100459.00;4962527;28;20031;-69
2021/08/27 04:25:26;;;;;;;15.05;4.75;;;;;;;11.39;85.84;100458.88;4966559;28;20117;-69
2021/08/27 04:27:52;;;;;;;18.90;5.22;;;;;;;11.38;85.96;100451.03;4964064;28;20042;-69
2021/08/27 04:30:17;;;;;;;14.88;4.30;;;;;;;11.37;85.64;100454.78;4954964;28;20039;-69
2021/08/27 04:32:43;;;;;;;22.15;5.30;;;;;;;11.40;85.79;100451.63;4966397;28;20039;-69
2021/08/27 04:35:09;;;;;;;22.65;4.75;;;;;;;11.34;85.84;100445.25;4963156;28;20049;-69
2021/08/27 04:37:34;;;;;;;19.60;5.07;;;;;;;11.37;85.82;100450.19;4964516;28;20035;-69
2021/08/27 04:40:00;;;;;;;16.10;4.50;;;;;;;11.41;85.59;100450.56;4962492;28;20123;-68
2021/08/27 04:42:26;;;;;;;19.10;4.93;;;;;;;11.35;85.70;100446.91;4964696;28;20055;-69
2021/08/27 04:44:52;;;;;;;13.40;4.20;;;;;;;11.38;85.89;100445.63;4944613;28;20048;-69
2021/08/27 04:47:17;;;;;;;21.83;5.07;;;;;;;11.34;86.24;100445.25;4954901;28;20070;-70
2021/08/27 04:49:43;;;;;;;15.45;4.38;;;;;;;11.37;85.90;100447.50;4960940;28;20038;-70
2021/08/27 04:52:08;;;;;;;19.05;4.38;;;;;;;11.41;85.60;100448.69;4959611;28;20039;-70
2021/08/27 04:54:34;;;;;;;12.82;4.40;;;;;;;11.42;85.83;100454.91;4962872;28;20506;-70
2021/08/27 04:56:59;;;;;;;14.93;4.25;;;;;;;11.42;85.70;100457.59;4955512;28;20046;-69
2021/08/27 04:59:25;;;;;;;17.25;4.38;;;;;;;11.40;86.02;100455.13;4961412;28;20047;-69
2021/08/27 05:01:51;;;;;;;11.80;4.38;;;;;;;11.39;85.63;100450.78;4965625;28;20046;-70
2021/08/27 05:04:16;;;;;;;10.05;3.92;;;;;;;11.41;85.85;100455.97;4954858;28;20113;-69
2021/08/27 05:06:42;;;;;;;12.52;3.83;;;;;;;11.40;85.24;100455.13;4955188;28;20047;-70
2021/08/27 05:09:08;;;;;;;9.40;3.83;;;;;;;11.40;85.61;100457.00;4960362;28;20404;-69
2021/08/27 05:11:33;;;;;;;11.93;3.80;;;;;;;11.42;85.17;100461.09;4963642;28;20034;-70
2021/08/27 05:13:59;;;;;;;10.35;3.38;;;;;;;11.38;85.43;100456.41;4956253;28;20031;-70
2021/08/27 05:16:24;;;;;;;15.07;4.07;;;;;;;11.35;85.79;100465.78;4961578;28;20114;-70
2021/08/27 05:18:51;;;;;;;10.35;3.50;;;;;;;11.39;85.40;100464.28;4963562;28;20078;-70
2021/08/27 05:21:16;;;;;;;17.45;3.78;;;;;;;11.38;85.89;100472.59;4953977;28;20457;-70
2021/08/27 05:23:43;;;;;;;13.13;3.60;;;;;;;11.50;84.50;100478.03;4953577;28;20475;-67
2021/08/27 05:26:08;;;;;;;15.50;3.90;;;;;;;11.45;84.89;100472.50;4961936;28;20208;-69
2021/08/27 05:28:34;;;;;;;10.50;4.05;;;;;;;11.50;84.61;100475.34;4967172;28;20473;-68
2021/08/27 05:31:00;;;;;;;13.18;3.85;;;;;;;11.51;85.03;100475.09;4954950;28;20033;-68
2021/08/27 05:33:25;;;;;;;13.68;4.05;;;;;;;11.53;84.84;100482.97;4954390;28;20369;-68
2021/08/27 05:35:50;;;;;;;14.60;3.88;;;;;;;11.51;84.72;100485.09;4954733;28;20461;-68
2021/08/27 05:38:16;;;;;;;9.90;3.78;;;;;;;11.47;85.30;100492.81;4957487;28;20031;-69
2021/08/27 05:40:42;;;;;;;13.10;4.18;;;;;;;11.47;84.76;100486.56;4967847;28;20046;-69
2021/08/27 05:43:08;;;;;;;11.07;3.97;;;;;;;11.49;84.91;100477.22;4956045;28;20439;-69
2021/08/27 05:45:33;;;;;;;11.85;3.90;;;;;;;11.49;85.25;100479.91;4954544;28;20149;-69
2021/08/27 05:47:59;;;;;;;21.67;4.05;;;;;;;11.52;85.18;100490.22;4953755;28;20050;-69
2021/08/27 05:50:25;;;;;;;15.05;4.95;;;;;;;11.54;84.83;100488.13;4965389;28;20035;-69
2021/08/27 05:52:50;;;;;;;14.45;4.72;;;;;;;11.47;85.07;100489.28;4967128;28;20483;-68
2021/08/27 05:55:16;;;;;;;13.65;4.50;;;;;;;11.55;84.91;100492.47;4968171;28;20396;-69
2021/08/27 05:57:41;;;;;;;17.65;4.70;;;;;;;11.56;84.94;100493.31;4967984;28;20432;-70
2021/08/27 06:00:08;;;;;;;12.52;4.28;;;;;;;11.54;85.24;100503.50;4960054;28;20391;-69
2021/08/27 06:02:33;;;;;;;13.23;4.50;;;;;;;11.53;85.90;100499.97;4970083;28;20034;-69
2021/08/27 06:05:00;;;;;;;17.80;4.70;;;;;;;11.53;86.42;100502.66;4967487;28;20471;-69
2021/08/27 06:07:27;;;;;;;15.60;4.82;;;;;;;11.59;86.52;100510.91;4962264;28;20035;-69
2021/08/27 06:09:53;;;;;;;16.23;4.82;;;;;;;11.52;86.65;100517.22;4954151;28;20481;-69
2021/08/27 06:12:18;;;;;;;17.83;4.60;;;;;;;11.54;86.70;100519.69;4958989;28;20419;-69
2021/08/27 06:14:44;;;;;;;14.00;4.10;;;;;;;11.54;87.51;100520.50;4971066;28;20094;-69
2021/08/27 06:17:09;;;;;;;11.50;4.43;;;;;;;11.63;86.56;100526.41;4954314;28;20067;-69
2021/08/27 06:19:35;;;;;;;13.90;4.28;;;;;;;11.64;86.24;100519.13;4940659;28;20073;-69
2021/08/27 06:22:01;;;;;;;11.98;4.57;;;;;;;11.61;86.71;100523.13;4953451;28;20045;-69
2021/08/27 06:24:27;;;;;;;16.42;4.50;;;;;;;11.57;86.26;100524.63;4954453;28;20039;-69
2021/08/27 06:26:53;;;;;;;24.90;5.00;;;;;;;11.57;86.50;100516.53;4952902;28;20046;-69
2021/08/27 06:29:18;;;;;;;12.65;4.45;;;;;;;11.73;85.50;100527.72;4954275;28;20043;-69
2021/08/27 06:31:44;;;;;;;16.83;5.03;;;;;;;11.75;85.58;100523.72;4955716;28;20035;-69
2021/08/27 06:34:10;;;;;;;14.25;5.28;;;;;;;11.82;85.22;100521.75;4955755;28;20039;-69
2021/08/27 06:36:35;;;;;;;17.90;4.93;;;;;;;11.84;85.11;100522.34;4959209;28;20031;-69
2021/08/27 06:39:00;;;;;;;14.20;4.20;;;;;;;11.85;85.23;100528.56;4954952;28;20050;-69
2021/08/27 06:41:26;;;;;;;15.55;4.43;;;;;;;11.99;84.89;100530.00;4956733;28;20035;-70
2021/08/27 06:43:51;;;;;;;11.85;4.53;;;;;;;11.99;84.30;100534.56;4953356;28;20062;-69
2021/08/27 06:46:22;;;;;;;14.75;4.63;;;;;;;12.04;84.13;100518.53;4953900;28;20058;-69
2021/08/27 06:48:48;;;;;;;15.00;4.60;;;;;;;12.08;83.72;100529.69;4961940;28;20035;-69
2021/08/27 06:51:14;;;;;;;14.13;4.72;;;;;;;12.07;83.62;100531.56;4956133;28;20038;-69
2021/08/27 06:53:40;;;;;;;13.00;4.97;;;;;;;12.05;83.82;100522.88;4969822;28;20050;-69
2021/08/27 06:56:05;;;;;;;12.25;4.65;;;;;;;12.08;83.82;100529.69;4966107;28;21454;-69
2021/08/27 06:58:31;;;;;;;16.30;5.68;;;;;;;12.04;83.90;100520.41;4953264;28;20094;-68
2021/08/27 07:00:57;;;;;;;11.93;4.40;;;;;;;12.06;83.74;100521.81;4964120;28;20109;-69
2021/08/27 07:03:23;;;;;;;19.15;4.93;;;;;;;12.09;84.04;100524.03;4951497;28;20053;-69
2021/08/27 07:05:49;;;;;;;10.75;4.50;;;;;;;12.10;84.04;100522.19;4953323;28;20043;-69
2021/08/27 07:08:15;;;;;;;14.18;4.10;;;;;;;12.20;83.44;100527.00;4954079;28;20162;-69
2021/08/27 07:10:40;;;;;;;18.30;7.75;;;;;;;12.24;83.97;100523.59;4955209;28;20043;-69
2021/08/27 07:13:06;;;;;;;13.30;4.53;;;;;;;12.08;84.29;100514.31;4966695;28;20038;-69
2021/08/27 07:15:33;;;;;;;13.65;4.38;;;;;;;12.11;84.28;100513.84;4959296;28;20031;-69
2021/08/27 07:17:58;;;;;;;15.70;4.85;;;;;;;12.05;84.18;100516.66;4957555;28;20042;-69
2021/08/27 07:20:24;;;;;;;18.60;5.28;;;;;;;12.01;85.03;100527.09;4955916;28;20039;-69
2021/08/27 07:22:51;;;;;;;11.90;5.03;;;;;;;12.01;85.84;100519.00;4961132;28;20039;-69
2021/08/27 07:25:17;;;;;;;13.82;5.50;;;;;;;11.71;87.12;100527.94;4957535;28;20035;-69
2021/08/27 07:27:43;;;;;;;11.80;5.30;;;;;;;11.79;87.79;100524.09;4957171;28;20047;-69
2021/08/27 07:30:10;;;;;;;14.43;5.18;;;;;;;11.75;87.54;100528.31;4957677;28;20036;-69
2021/08/27 07:32:36;;;;;;;20.45;5.60;;;;;;;11.81;86.87;100522.81;4958392;28;20094;-69
2021/08/27 07:35:03;;;;;;;13.30;5.35;;;;;;;11.93;86.98;100532.78;4964529;28;20452;-69
2021/08/27 07:37:29;;;;;;;17.38;5.95;;;;;;;11.90;87.12;100534.09;4964109;28;20071;-69
2021/08/27 07:39:55;;;;;;;17.08;5.60;;;;;;;11.83;89.39;100534.19;4958838;28;20081;-69
2021/08/27 07:42:20;;;;;;;15.27;6.22;;;;;;;11.77;91.47;100542.41;4955850;28;20476;-69
2021/08/27 07:44:45;;;;;;;13.38;5.65;;;;;;;11.75;91.81;100539.09;4956464;28;20027;-69
2021/08/27 07:47:11;;;;;;;11.02;5.70;;;;;;;11.82;92.51;100539.84;4961874;28;20027;-69
2021/08/27 07:49:37;;;;;;;14.10;6.05;;;;;;;11.78;92.13;100539.47;4962813;28;20416;-69
2021/08/27 07:52:03;;;;;;;21.40;6.80;;;;;;;11.80;92.31;100540.06;4960910;28;20035;-69
2021/08/27 07:54:29;;;;;;;14.10;7.07;;;;;;;11.76;91.38;100543.47;4958748;28;20074;-69
2021/08/27 07:56:55;;;;;;;14.55;7.63;;;;;;;11.68;92.03;100540.03;4959509;28;20512;-69
2021/08/27 07:59:22;;;;;;;15.15;7.47;;;;;;;11.78;90.77;100538.66;4968600;28;20098;-69
2021/08/27 08:01:48;;;;;;;18.02;8.02;;;;;;;11.79;90.43;100538.41;4956517;28;20553;-69
2021/08/27 08:04:15;;;;;;;10.32;5.45;;;;;;;11.78;89.79;100538.66;4958352;28;20592;-71
2021/08/27 08:06:40;;;;;;;11.32;5.60;;;;;;;11.92;89.21;100547.34;4959203;28;20044;-71
2021/08/27 08:09:06;;;;;;;12.95;5.53;;;;;;;12.02;88.50;100544.13;4956013;28;20116;-72
2021/08/27 08:11:33;;;;;;;17.17;5.47;;;;;;;11.91;89.25;100553.81;4955892;28;20468;-71
2021/08/27 08:14:01;;;;;;;11.10;4.72;;;;;;;11.85;91.27;100552.88;4962698;28;20026;-71
2021/08/27 08:16:27;;;;;;;11.40;5.30;;;;;;;11.67;92.35;100543.78;4972603;28;20046;-70
2021/08/27 08:18:53;;;;;;;14.30;5.90;;;;;;;11.64;93.69;100555.03;4963166;28;20089;-70
2021/08/27 08:21:23;;;;;;;15.13;6.28;;;;;;;11.70;94.94;100548.72;4960001;28;20039;-69
2021/08/27 08:23:53;;;;;;;10.20;5.50;;;;;;;11.78;94.86;100546.75;4960590;28;20065;-69
2021/08/27 08:26:22;;;;;;;7.63;4.75;;;;;;;11.76;94.77;100546.97;4960584;28;20030;-69
2021/08/27 08:28:48;;;;;;;11.77;4.75;;;;;;;12.07;95.36;100542.34;4963354;28;20035;-70
2021/08/27 08:31:20;;;;;;;6.05;3.50;;;;;;;12.06;92.59;100548.81;4964078;28;20031;-70
2021/08/27 08:33:47;;;;;;;7.03;3.97;;;;;;;11.98;93.92;100551.81;4967597;28;20042;-70
2021/08/27 08:36:13;;;;;;;6.82;3.40;;;;;;;11.92;92.84;100552.75;4964500;28;20039;-73
2021/08/27 08:38:38;;;;;;;10.52;3.63;;;;;;;11.98;93.75;100551.81;4957814;28;20042;-70
2021/08/27 08:41:04;;;;;;;8.43;3.17;;;;;;;12.25;91.72;100552.25;4956983;28;20034;-71
2021/08/27 08:43:30;;;;;;;6.05;3.78;;;;;;;12.39;90.84;100557.44;4959647;28;20039;-71
2021/08/27 08:45:56;;;;;;;7.75;3.60;;;;;;;12.54;89.69;100552.38;4953021;28;20034;-70
2021/08/27 08:48:23;;;;;;;8.85;4.28;;;;;;;12.89;88.32;100550.69;4960459;28;20317;-71
2021/08/27 08:50:50;;;;;;;9.07;4.40;;;;;;;13.15;87.85;100549.31;4956659;28;20042;-71
2021/08/27 08:53:17;;;;;;;4.82;3.67;;;;;;;13.18;87.33;100551.53;4963207;28;20027;-71
2021/08/27 08:55:47;;;;;;;10.07;4.22;;;;;;;13.42;85.83;100547.97;4966492;28;20059;-71
2021/08/27 08:58:13;;;;;;;7.43;3.88;;;;;;;13.26;85.06;100553.06;4957416;28;20073;-71
2021/08/27 09:00:39;;;;;;;10.57;4.47;;;;;;;13.18;85.51;100566.97;4956725;28;20058;-71
2021/08/27 09:03:05;;;;;;;10.15;3.92;;;;;;;13.45;85.76;100567.28;4967452;28;20059;-71
2021/08/27 09:05:30;;;;;;;19.98;4.60;;;;;;;13.44;83.98;100564.78;4951519;28;20052;-71
2021/08/27 09:07:56;;;;;;;16.92;3.40;;;;;;;13.37;82.99;100551.38;4955673;28;20122;-71
2021/08/27 09:10:23;;;;;;;14.30;3.33;;;;;;;13.32;82.81;100564.81;4961520;28;20031;-71
2021/08/27 09:12:50;;;;;;;11.93;3.60;;;;;;;13.29;82.55;100568.00;4960577;28;20035;-70
2021/08/27 09:15:20;;;;;;;10.88;3.00;;;;;;;13.34;81.26;100565.41;4951482;28;20089;-69
2021/08/27 09:17:50;;;;;;;7.97;2.85;;;;;;;13.08;82.02;100564.88;4953246;28;20450;-71
2021/08/27 09:20:18;;;;;;;9.05;3.20;;;;;;;13.16;83.31;100572.59;4953189;28;20039;-70
2021/08/27 09:22:47;;;;;;;8.93;3.40;;;;;;;13.27;82.08;100554.72;4962433;28;20042;-70
2021/08/27 09:25:13;;;;;;;10.15;3.97;;;;;;;13.32;81.79;100556.69;4957185;28;20038;-70
2021/08/27 09:28:07;;;;;;;6.88;3.20;;;;;;;13.58;80.72;100570.75;4953992;28;20043;-69
2021/08/27 09:30:39;;;;;;;10.48;3.10;;;;;;;13.44;79.04;100560.22;4956242;28;20039;-70
2021/08/27 09:33:13;;;;;;;10.55;3.00;;;;;;;13.35;79.81;100575.16;4951006;28;20971;-70
2021/08/27 09:35:39;;;;;;;6.20;3.13;;;;;;;13.29;81.29;100573.41;4962142;28;20049;-70
2021/08/27 09:38:14;;;;;;;11.10;3.17;;;;;;;13.45;80.22;100567.28;4952712;28;20043;-70
2021/08/27 09:40:40;;;;;;;11.30;3.15;;;;;;;13.45;80.07;100574.56;4951999;28;20481;-70
2021/08/27 09:43:06;;;;;;;10.40;2.83;;;;;;;13.52;79.41;100575.22;4956762;28;20455;-69
2021/08/27 09:45:31;;;;;;;7.28;3.22;;;;;;;13.57;81.61;100577.22;4961852;28;20697;-70
2021/08/27 09:47:58;;;;;;;7.28;2.92;;;;;;;13.55;78.62;100572.03;4952414;28;20042;-69
2021/08/27 09:50:25;;;;;;;11.18;2.70;;;;;;;13.52;78.28;100572.53;4952727;28;20524;-69
2021/08/27 09:53:02;;;;;;;7.43;2.30;;;;;;;13.30;77.97;100578.56;4951036;28;20051;-69
2021/08/27 09:55:30;;;;;;;8.05;2.92;;;;;;;13.35;78.77;100568.91;4951431;28;20149;-69
2021/08/27 09:58:03;;;;;;;4.72;2.00;;;;;;;13.31;78.63;100571.28;4957641;28;20049;-70
2021/08/27 10:00:28;;;;;;;5.90;2.28;;;;;;;13.21;77.26;100574.59;4963434;28;20027;-68
2021/08/27 10:02:56;;;;;;;4.95;2.22;;;;;;;13.50;77.79;100571.13;4968024;28;20492;-68
2021/08/27 10:05:37;;;;;;;9.13;2.33;;;;;;;13.81;76.91;100572.50;4956956;28;20055;-69
2021/08/27 10:08:19;;;;;;;9.38;2.33;;;;;;;14.05;75.55;100570.50;4950720;28;20034;-69
2021/08/27 10:10:50;;;;;;;6.95;2.50;;;;;;;14.16;74.32;100568.78;4959610;28;20027;-69
2021/08/27 10:13:17;;;;;;;7.03;2.00;;;;;;;14.62;73.69;100574.06;4961538;28;20027;-69
2021/08/27 10:15:43;;;;;;;9.05;2.38;;;;;;;14.96;71.38;100573.19;4949569;28;20408;-69
2021/08/27 10:18:10;;;;;;;7.70;2.08;;;;;;;15.17;70.34;100565.31;4960740;28;20035;-70
2021/08/27 10:20:41;;;;;;;5.32;1.80;;;;;;;15.04;68.49;100561.91;4954461;28;20352;-70
2021/08/27 10:23:09;;;;;;;4.38;1.58;;;;;;;14.89;69.18;100567.94;4954253;28;20067;-70
2021/08/27 10:25:35;;;;;;;3.47;1.83;;;;;;;14.82;69.62;100563.78;4962151;28;20035;-70
2021/08/27 10:28:01;;;;;;;8.45;2.08;;;;;;;15.06;67.38;100559.75;4957129;28;20043;-70
2021/08/27 10:30:49;;;;;;;7.28;2.95;;;;;;;15.05;67.66;100560.84;4962042;28;20034;-69
2021/08/27 10:33:17;;;;;;;12.27;2.95;;;;;;;14.90;68.39;100566.06;4952391;28;20117;-69
2021/08/27 10:35:47;;;;;;;9.18;2.75;;;;;;;14.89;69.19;100557.09;4958839;28;20354;-70
2021/08/27 10:38:38;;;;;;;8.00;2.25;;;;;;;14.75;69.52;100559.38;4958785;28;20070;-70
2021/08/27 10:41:09;;;;;;;5.97;2.50;;;;;;;14.72;70.54;100557.16;4959063;28;20442;-70
2021/08/27 10:43:56;;;;;;;7.20;2.25;;;;;;;14.61;71.59;100563.47;4952327;28;20039;-69
2021/08/27 10:46:22;;;;;;;3.47;1.60;;;;;;;14.28;71.29;100565.16;4961145;28;20043;-69
2021/08/27 10:48:51;;;;;;;4.60;1.70;;;;;;;14.15;72.63;100569.00;4952571;28;20106;-69
2021/08/27 10:51:30;;;;;;;8.98;1.63;;;;;;;14.15;72.74;100555.47;4958016;28;20094;-69
2021/08/27 10:53:56;;;;;;;5.28;1.70;;;;;;;14.25;72.92;100565.66;4957549;28;20551;-70
2021/08/27 10:56:49;;;;;;;7.75;2.40;;;;;;;14.55;72.58;100568.00;4958439;28;20081;-70
2021/08/27 10:59:22;;;;;;;9.38;2.20;;;;;;;14.66;72.89;100566.25;4950757;28;20032;-70
2021/08/27 11:01:57;;;;;;;8.60;1.70;;;;;;;14.44;72.33;100564.34;4952944;28;20056;-69
2021/08/27 11:04:25;;;;;;;4.03;1.70;;;;;;;14.39;73.49;100568.84;4963003;28;20097;-68
2021/08/27 11:06:56;;;;;;;7.10;2.30;;;;;;;13.93;76.69;100572.44;4949585;28;20058;-69
2021/08/27 11:09:29;;;;;;;7.07;1.90;;;;;;;13.60;80.73;100585.66;4949065;28;20130;-69
2021/08/27 11:12:09;;;;;;;3.92;1.77;;;;;;;13.16;84.20;100588.84;4949521;28;20035;-69
2021/08/27 11:14:36;;;;;;;2.65;1.52;;;;;;;13.11;85.27;100586.03;4953575;28;20031;-69
2021/08/27 11:17:05;;;;;;;3.75;1.45;;;;;;;13.10;85.05;100591.69;4952176;28;20053;-69
2021/08/27 11:19:36;;;;;;;3.60;1.85;;;;;;;13.15;85.75;100594.50;4951992;28;20126;-69
2021/08/27 11:22:21;;;;;;;7.40;2.75;;;;;;;13.31;85.09;100592.94;4958085;28;20042;-69
2021/08/27 11:25:10;;;;;;;6.85;2.35;;;;;;;13.45;82.20;100590.78;4959493;28;20511;-69