Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:43;;;;;;;16.67;5.87;;;;;;;18.90;100.00;95773.41;5131418;27;20208;-81
2022/06/22 00:04:18;;;;;;;18.30;6.30;;;;;;;18.71;100.00;95775.34;5137219;27;20218;-80
2022/06/22 00:06:51;;;;;;;14.70;5.43;;;;;;;18.69;100.00;95765.81;5132307;27;20222;-80
2022/06/22 00:09:26;;;;;;;17.10;5.90;;;;;;;18.72;100.00;95762.47;5136052;27;20218;-80
2022/06/22 00:11:54;;;;;;;16.30;6.03;;;;;;;18.71;100.00;95753.47;5109356;27;20252;-81
2022/06/22 00:14:27;;;;;;;16.17;5.20;;;;;;;18.69;100.00;95750.22;5113034;27;20203;-80
2022/06/22 00:16:56;;;;;;;19.67;5.80;;;;;;;18.65;100.00;95771.03;5110251;27;20276;-80
2022/06/22 00:19:29;;;;;;;24.17;6.30;;;;;;;18.62;100.00;95779.84;5112647;28;20218;-80
2022/06/22 00:21:57;;;;;;;24.43;5.53;;;;;;;18.53;100.00;95767.91;5129015;27;20211;-81
2022/06/22 00:24:37;;;;;;;20.33;6.43;;;;;;;18.52;100.00;95779.97;5117252;27;20196;-80
2022/06/22 00:27:18;;;;;;;16.40;5.47;;;;;;;18.48;100.00;95790.66;5120679;27;20317;-80
2022/06/22 00:29:48;;;;;;;22.03;6.53;;;;;;;18.46;100.00;95786.56;5111869;27;20206;-81
2022/06/22 00:32:18;;;;;;;13.63;6.03;;;;;;;18.46;100.00;95778.38;5120079;28;20211;-80
2022/06/22 00:34:46;;;;;;;15.90;6.20;;;;;;;18.44;100.00;95769.69;5105476;28;20291;-80
2022/06/22 00:37:17;;;;;;;22.00;6.53;;;;;;;18.32;100.00;95755.63;5116208;27;20201;-80
2022/06/22 00:39:46;;;;;;;14.27;5.40;;;;;;;18.35;100.00;95757.78;5116305;28;20244;-80
2022/06/22 00:42:31;;;;;;;20.13;5.33;;;;;;;18.28;100.00;95771.00;5117093;27;20205;-80
2022/06/22 00:45:02;;;;;;;20.03;5.70;;;;;;;18.25;100.00;95757.91;5107022;27;20218;-80
2022/06/22 00:47:32;;;;;;;17.47;5.20;;;;;;;18.24;100.00;95753.53;5116470;27;20231;-80
2022/06/22 00:50:08;;;;;;;11.20;5.30;;;;;;;18.35;100.00;95755.84;5120501;28;20208;-80
2022/06/22 00:52:40;;;;;;;16.37;5.13;;;;;;;18.45;100.00;95761.19;5110363;27;20212;-81
2022/06/22 00:55:23;;;;;;;16.20;6.60;;;;;;;18.52;100.00;95756.16;5113975;27;20289;-80
2022/06/22 00:57:57;;;;;;;23.07;6.97;;;;;;;18.55;100.00;95749.28;5116864;27;20203;-81
2022/06/22 01:00:27;;;;;;;19.03;6.07;;;;;;;18.46;100.00;95745.56;5101528;28;20209;-81
2022/06/22 01:02:57;;;;;;;20.83;5.93;;;;;;;18.54;100.00;95755.88;5100599;28;20216;-80
2022/06/22 01:05:32;;;;;;;16.33;5.53;;;;;;;18.43;100.00;95751.66;5102849;28;20224;-80
2022/06/22 01:08:11;;;;;;;19.77;6.07;;;;;;;18.40;100.00;95763.97;5100920;27;20229;-80
2022/06/22 01:10:45;;;;;;;20.57;6.10;;;;;;;18.35;100.00;95753.13;5103501;28;20235;-82
2022/06/22 01:13:17;;;;;;;15.63;5.70;;;;;;;18.37;100.00;95745.41;5099849;27;20204;-81
2022/06/22 01:15:50;;;;;;;15.43;5.20;;;;;;;18.39;100.00;95734.19;5100605;27;20245;-80
2022/06/22 01:18:23;;;;;;;14.53;5.10;;;;;;;18.42;100.00;95734.44;5097645;28;20200;-80
2022/06/22 01:21:02;;;;;;;14.03;5.57;;;;;;;18.48;100.00;95735.97;5101588;28;20208;-80
2022/06/22 01:23:54;;;;;;;19.60;5.57;;;;;;;18.53;100.00;95732.38;5100154;28;20231;-81
2022/06/22 01:26:36;;;;;;;13.73;5.83;;;;;;;18.50;100.00;95735.69;5097064;28;20227;-81
2022/06/22 01:29:11;;;;;;;17.03;5.63;;;;;;;18.49;100.00;95755.94;5090666;28;20228;-81
2022/06/22 01:31:44;;;;;;;15.23;4.97;;;;;;;18.52;100.00;95766.28;5115018;27;20196;-80
2022/06/22 01:34:15;;;;;;;14.70;5.90;;;;;;;18.56;100.00;95770.03;5099189;28;20316;-81
2022/06/22 01:36:42;;;;;;;18.07;6.00;;;;;;;18.58;100.00;95769.78;5107323;28;20208;-80
2022/06/22 01:39:12;;;;;;;17.40;5.30;;;;;;;18.60;100.00;95762.91;5100887;28;20414;-81
2022/06/22 01:41:45;;;;;;;18.63;7.00;;;;;;;18.51;100.00;95743.59;5102614;28;20392;-80
2022/06/22 01:44:22;;;;;;;16.30;5.50;;;;;;;18.42;100.00;95755.50;5097575;28;20235;-80
2022/06/22 01:47:23;;;;;;;14.80;5.63;;;;;;;18.39;100.00;95756.88;5095484;28;20232;-80
2022/06/22 01:49:58;;;;;;;16.10;5.10;;;;;;;18.39;100.00;95756.88;5107190;27;20257;-80
2022/06/22 01:52:41;;;;;;;17.10;5.87;;;;;;;18.36;100.00;95756.66;5094218;28;20260;-80
2022/06/22 01:55:17;;;;;;;17.20;5.73;;;;;;;18.39;100.00;95747.88;5100883;28;20200;-80
2022/06/22 01:57:50;;;;;;;18.23;5.47;;;;;;;18.46;100.00;95759.25;5101135;28;20200;-80
2022/06/22 02:00:20;;;;;;;15.50;5.60;;;;;;;18.54;100.00;95769.56;5096377;27;20228;-80
2022/06/22 02:02:55;;;;;;;11.77;5.53;;;;;;;18.48;100.00;95766.06;5093100;28;20211;-80
2022/06/22 02:05:28;;;;;;;16.90;5.67;;;;;;;18.39;100.00;95758.78;5103204;27;20270;-80
2022/06/22 02:08:03;;;;;;;14.37;5.60;;;;;;;18.34;100.00;95753.41;5103293;28;20220;-81
2022/06/22 02:10:40;;;;;;;17.13;5.73;;;;;;;18.34;100.00;95754.22;5092559;28;20314;-80
2022/06/22 02:13:18;;;;;;;17.23;4.87;;;;;;;18.39;100.00;95753.34;5096546;28;20299;-80
2022/06/22 02:15:57;;;;;;;16.10;5.33;;;;;;;18.45;100.00;95744.78;5096575;28;20315;-80
2022/06/22 02:18:32;;;;;;;19.50;5.60;;;;;;;18.44;100.00;95743.16;5099953;28;20215;-81
2022/06/22 02:21:01;;;;;;;14.10;5.10;;;;;;;18.49;100.00;95745.00;5098930;28;20207;-80
2022/06/22 02:23:32;;;;;;;15.63;5.20;;;;;;;18.50;100.00;95746.63;5101544;28;20262;-80
2022/06/22 02:26:12;;;;;;;15.90;5.50;;;;;;;18.46;100.00;95753.78;5098367;27;20232;-79
2022/06/22 02:28:40;;;;;;;17.73;5.67;;;;;;;18.44;100.00;95756.00;5098087;28;20243;-82
2022/06/22 02:31:09;;;;;;;16.43;5.83;;;;;;;18.45;100.00;95750.25;5107938;27;20218;-80
2022/06/22 02:33:40;;;;;;;12.53;5.13;;;;;;;18.42;100.00;95750.03;5098532;28;20224;-80
2022/06/22 02:36:08;;;;;;;13.53;5.77;;;;;;;18.37;100.00;95748.16;5097023;27;20204;-81
2022/06/22 02:38:36;;;;;;;13.63;5.30;;;;;;;18.39;100.00;95745.13;5099309;28;20200;-82
2022/06/22 02:46:38;;;;;;;16.40;5.23;;;;;;;18.39;100.00;95756.06;5099130;28;20214;-82
2022/06/22 02:49:08;;;;;;;14.30;4.87;;;;;;;18.38;100.00;95748.97;5102542;28;20226;-80
2022/06/22 02:51:41;;;;;;;17.77;6.07;;;;;;;18.38;100.00;95746.22;5107417;27;20201;-80
2022/06/22 02:54:19;;;;;;;19.87;5.00;;;;;;;18.42;100.00;95742.63;5100823;28;20289;-80
2022/06/22 02:56:49;;;;;;;18.17;5.03;;;;;;;18.38;100.00;95727.91;5097021;28;20200;-80
2022/06/22 02:59:16;;;;;;;15.80;5.13;;;;;;;18.40;100.00;95730.34;5088191;28;20210;-81
2022/06/22 03:01:45;;;;;;;14.07;4.77;;;;;;;18.42;100.00;95737.16;5103664;27;20220;-80
2022/06/22 03:04:14;;;;;;;19.40;5.60;;;;;;;18.44;100.00;95737.69;5105408;28;20214;-80
2022/06/22 03:06:45;;;;;;;16.50;5.13;;;;;;;18.50;100.00;95736.50;5098166;28;20266;-81
2022/06/22 03:09:13;;;;;;;16.70;5.40;;;;;;;18.50;100.00;95735.69;5096530;28;20243;-80
2022/06/22 03:11:43;;;;;;;20.80;5.73;;;;;;;18.48;100.00;95740.63;5100793;28;20205;-81
2022/06/22 03:14:21;;;;;;;20.83;5.50;;;;;;;18.39;100.00;95745.94;5103451;28;20214;-81
2022/06/22 03:16:54;;;;;;;17.57;5.23;;;;;;;18.34;100.00;95745.22;5094949;28;20331;-80
2022/06/22 03:19:28;;;;;;;17.70;5.03;;;;;;;18.31;100.00;95763.00;5101210;28;20228;-81
2022/06/22 03:21:56;;;;;;;14.57;6.03;;;;;;;18.39;100.00;95777.94;5091384;28;20257;-81
2022/06/22 03:24:35;;;;;;;21.07;5.43;;;;;;;18.38;100.00;95770.84;5100371;28;20210;-81
2022/06/22 03:27:06;;;;;;;14.60;5.30;;;;;;;18.39;100.00;95753.34;5094474;28;20219;-80
2022/06/22 03:29:38;;;;;;;13.87;4.80;;;;;;;18.37;100.00;95752.84;5096158;28;20276;-81
2022/06/22 03:32:11;;;;;;;16.87;5.10;;;;;;;18.30;100.00;95731.31;5091158;27;20200;-80
2022/06/22 03:34:42;;;;;;;17.23;5.63;;;;;;;18.24;100.00;95740.69;5096752;28;20573;-80
2022/06/22 03:37:14;;;;;;;13.77;4.77;;;;;;;18.20;100.00;95731.47;5096165;28;20300;-80
2022/06/22 03:39:45;;;;;;;22.90;5.30;;;;;;;18.24;100.00;95742.59;5099146;28;20210;-81
2022/06/22 03:42:20;;;;;;;19.23;5.90;;;;;;;18.23;100.00;95746.44;5095968;28;20200;-80
2022/06/22 03:44:54;;;;;;;16.03;5.87;;;;;;;18.26;100.00;95745.88;5092350;28;20294;-82
2022/06/22 03:47:25;;;;;;;17.97;6.03;;;;;;;18.20;100.00;95742.41;5097100;28;20250;-80
2022/06/22 03:50:01;;;;;;;15.93;5.50;;;;;;;18.27;100.00;95752.97;5104175;28;20219;-80
2022/06/22 03:52:32;;;;;;;13.93;4.90;;;;;;;18.26;100.00;95757.63;5098134;28;20204;-80
2022/06/22 03:55:03;;;;;;;20.97;6.00;;;;;;;18.27;100.00;95761.97;5099892;28;20293;-80
2022/06/22 03:57:35;;;;;;;18.63;5.40;;;;;;;18.17;100.00;95773.03;5094746;28;20251;-80
2022/06/22 04:00:04;;;;;;;18.27;5.00;;;;;;;18.20;100.00;95788.03;5094915;28;20232;-80
2022/06/22 04:02:33;;;;;;;14.63;4.90;;;;;;;18.24;100.00;95791.78;5092485;28;20218;-81
2022/06/22 04:05:02;;;;;;;15.03;5.40;;;;;;;18.24;100.00;95792.63;5106460;28;20214;-81
2022/06/22 04:07:34;;;;;;;14.10;5.13;;;;;;;18.13;100.00;95791.09;5107322;28;20340;-81
2022/06/22 04:10:02;;;;;;;15.20;6.17;;;;;;;18.03;100.00;95792.03;5101063;28;20224;-80
2022/06/22 04:12:34;;;;;;;19.13;5.63;;;;;;;18.13;100.00;95794.66;5103620;28;20212;-80
2022/06/22 04:15:14;;;;;;;18.50;5.30;;;;;;;18.11;100.00;95780.47;5102703;28;20218;-80
2022/06/22 04:17:48;;;;;;;24.27;5.53;;;;;;;18.22;100.00;95794.00;5095225;28;20204;-80
2022/06/22 04:20:20;;;;;;;22.67;5.93;;;;;;;18.34;100.00;95797.13;5099484;28;20204;-81
2022/06/22 04:22:51;;;;;;;17.97;5.00;;;;;;;18.39;100.00;95797.06;5097188;28;20208;-81
2022/06/22 04:25:26;;;;;;;16.57;5.40;;;;;;;18.38;100.00;95788.03;5092478;28;20262;-81
2022/06/22 04:27:55;;;;;;;16.67;4.97;;;;;;;18.42;100.00;95769.97;5094351;28;20296;-81
2022/06/22 04:30:27;;;;;;;14.63;5.57;;;;;;;18.40;100.00;95760.44;5106327;28;20200;-80
2022/06/22 04:33:03;;;;;;;14.37;5.17;;;;;;;18.46;100.00;95773.72;5097076;28;20204;-80
2022/06/22 04:35:36;;;;;;;15.47;4.80;;;;;;;18.48;100.00;95773.44;5095875;28;20212;-81
2022/06/22 04:38:11;;;;;;;18.70;5.60;;;;;;;18.50;100.00;95771.22;5106314;28;20212;-81
2022/06/22 04:40:52;;;;;;;13.93;5.20;;;;;;;18.51;100.00;95781.88;5103577;28;20216;-81
2022/06/22 04:43:20;;;;;;;16.53;5.57;;;;;;;18.64;100.00;95791.28;5104066;28;20212;-82
2022/06/22 04:45:48;;;;;;;16.10;5.30;;;;;;;18.73;100.00;95796.91;5105345;28;20197;-81
2022/06/22 04:48:21;;;;;;;17.60;5.27;;;;;;;18.82;100.00;95797.88;5107290;28;20366;-81
2022/06/22 04:50:51;;;;;;;17.05;5.55;;;;;;;18.82;100.00;95801.44;5109289;28;20281;-81
2022/06/22 04:53:22;;;;;;;21.10;6.30;;;;;;;18.85;100.00;95803.59;5102723;28;20287;-81
2022/06/22 04:55:52;;;;;;;17.60;5.73;;;;;;;18.90;100.00;95806.22;5099746;28;20246;-81
2022/06/22 04:58:34;;;;;;;15.48;5.22;;;;;;;18.83;100.00;95807.72;5117109;27;20200;-81
2022/06/22 05:01:03;;;;;;;16.95;5.25;;;;;;;18.76;100.00;95802.63;5101958;28;20193;-79
2022/06/22 05:03:34;;;;;;;19.80;5.90;;;;;;;18.83;100.00;95814.00;5108191;28;20215;-81
2022/06/22 05:06:07;;;;;;;11.40;5.77;;;;;;;18.91;100.00;95818.00;5105907;28;20229;-81
2022/06/22 05:08:40;;;;;;;16.33;5.10;;;;;;;18.95;100.00;95813.56;5102471;28;20212;-82
2022/06/22 05:11:16;;;;;;;17.95;5.82;;;;;;;19.04;100.00;95825.47;5098767;28;20233;-82
2022/06/22 05:13:47;;;;;;;13.05;5.32;;;;;;;19.00;100.00;95818.13;5099641;28;20194;-81
2022/06/22 05:16:17;;;;;;;19.17;5.33;;;;;;;19.03;100.00;95809.34;5103997;27;20265;-80
2022/06/22 05:18:49;;;;;;;14.90;4.90;;;;;;;19.01;100.00;95804.16;5102639;27;20208;-81
2022/06/22 05:21:20;;;;;;;15.40;5.00;;;;;;;19.00;100.00;95823.59;5097268;28;20212;-81
2022/06/22 05:23:52;;;;;;;13.43;5.27;;;;;;;19.05;100.00;95826.28;5100318;28;20301;-80
2022/06/22 05:26:23;;;;;;;19.17;5.73;;;;;;;19.11;100.00;95831.38;5101690;28;20243;-81
2022/06/22 05:28:58;;;;;;;18.30;5.03;;;;;;;19.14;100.00;95828.03;5101486;28;20257;-85
2022/06/22 05:31:30;;;;;;;16.73;5.40;;;;;;;19.19;100.00;95824.41;5110805;27;20215;-85
2022/06/22 05:34:03;;;;;;;15.43;5.78;;;;;;;19.29;100.00;95818.78;5095317;28;20229;-86
2022/06/22 05:36:37;;;;;;;19.45;5.55;;;;;;;19.37;100.00;95820.84;5105034;28;20220;-86
2022/06/22 05:39:06;;;;;;;14.43;5.43;;;;;;;19.22;100.00;95824.63;5109280;28;20231;-88
2022/06/22 05:41:37;;;;;;;13.10;5.80;;;;;;;19.16;100.00;95833.22;5107079;27;20212;-85
2022/06/22 05:44:09;;;;;;;11.63;5.43;;;;;;;19.29;100.00;95821.53;5103633;28;20212;-87
2022/06/22 05:46:36;;;;;;;18.33;5.20;;;;;;;19.34;100.00;95804.19;5092768;28;20204;-90
2022/06/22 05:49:07;;;;;;;14.27;5.30;;;;;;;19.40;100.00;95800.25;5101594;27;20224;-88
2022/06/22 05:51:42;;;;;;;22.50;5.83;;;;;;;19.49;100.00;95803.97;5095429;28;20264;-88
2022/06/22 05:54:18;;;;;;;20.00;5.80;;;;;;;19.61;100.00;95801.56;5102640;28;20204;-86
2022/06/22 05:56:52;;;;;;;14.20;5.13;;;;;;;19.81;100.00;95814.91;5109183;27;20352;-87
2022/06/22 05:59:26;;;;;;;19.40;5.50;;;;;;;19.91;100.00;95809.22;5102710;27;20214;-86
2022/06/22 06:02:00;;;;;;;15.50;5.72;;;;;;;19.91;100.00;95803.75;5097181;28;20228;-89
2022/06/22 06:04:34;;;;;;;17.73;6.30;;;;;;;19.78;100.00;95798.25;5108276;27;20201;-85
2022/06/22 06:07:08;;;;;;;13.40;5.27;;;;;;;19.70;100.00;95788.00;5099554;28;20302;-86
2022/06/22 06:09:36;;;;;;;15.47;4.87;;;;;;;19.86;100.00;95790.16;5104333;28;20249;-87
2022/06/22 06:12:09;;;;;;;12.50;5.93;;;;;;;19.91;100.00;95783.75;5101264;28;20204;-86
2022/06/22 06:14:41;;;;;;;14.57;5.90;;;;;;;19.93;100.00;95784.28;5103993;28;20208;-88
2022/06/22 06:17:12;;;;;;;15.65;5.10;;;;;;;19.97;100.00;95768.88;5099843;27;20227;-86
2022/06/22 06:19:45;;;;;;;14.93;5.53;;;;;;;20.07;100.00;95776.09;5093144;28;20285;-87
2022/06/22 06:22:13;;;;;;;19.02;5.57;;;;;;;20.14;100.00;95774.56;5100126;28;20205;-88
2022/06/22 06:27:38;;;;;;;14.52;4.60;;;;;;;20.20;100.00;95776.06;5096838;28;20217;-88
2022/06/22 06:30:13;;;;;;;14.73;4.97;;;;;;;20.18;100.00;95774.75;5102256;27;20216;-88
2022/06/22 06:32:48;;;;;;;15.88;5.30;;;;;;;20.15;100.00;95769.88;5097468;27;20213;-87
2022/06/22 06:35:23;;;;;;;17.95;5.13;;;;;;;20.08;100.00;95753.81;5110074;27;20195;-88
2022/06/22 06:38:01;;;;;;;19.42;5.72;;;;;;;20.04;100.00;95755.56;5104144;28;20196;-88
2022/06/22 06:40:36;;;;;;;20.08;5.13;;;;;;;20.07;100.00;95765.94;5102941;28;20205;-84
2022/06/22 06:43:19;;;;;;;14.73;4.95;;;;;;;20.13;100.00;95740.03;5095125;28;20200;-82
2022/06/22 06:45:48;;;;;;;16.55;4.65;;;;;;;20.14;100.00;95747.16;5104877;28;20200;-86
2022/06/22 06:48:20;;;;;;;18.85;4.90;;;;;;;20.15;100.00;95737.81;5104892;27;20236;-86
2022/06/22 06:50:53;;;;;;;17.83;5.57;;;;;;;20.23;100.00;95753.53;5096515;27;20224;-85
2022/06/22 06:53:28;;;;;;;17.27;5.40;;;;;;;20.24;100.00;95751.63;5105931;28;20200;-86
2022/06/22 06:56:00;;;;;;;18.20;5.20;;;;;;;20.28;100.00;95742.47;5102589;28;20298;-86
2022/06/22 06:58:36;;;;;;;15.82;5.18;;;;;;;20.28;100.00;95730.69;5093104;28;20273;-86
2022/06/22 07:01:05;;;;;;;13.88;5.30;;;;;;;20.27;100.00;95740.81;5094907;28;20269;-86
2022/06/22 07:03:37;;;;;;;14.57;5.15;;;;;;;20.39;100.00;95743.91;5097695;28;20223;-86
2022/06/22 07:06:06;;;;;;;18.00;5.43;;;;;;;20.36;100.00;95733.53;5097390;28;20203;-86
2022/06/22 07:08:37;;;;;;;13.35;4.60;;;;;;;20.31;100.00;95747.34;5106912;28;20328;-86
2022/06/22 07:11:12;;;;;;;13.00;4.82;;;;;;;20.28;100.00;95758.09;5099851;27;20215;-87
2022/06/22 07:13:47;;;;;;;15.25;5.10;;;;;;;20.22;100.00;95771.09;5093246;28;20212;-86
2022/06/22 07:16:19;;;;;;;16.80;5.05;;;;;;;20.27;100.00;95778.41;5103923;28;20206;-90
2022/06/22 07:18:53;;;;;;;19.75;5.95;;;;;;;20.31;100.00;95785.72;5100247;28;20284;-89
2022/06/22 07:21:27;;;;;;;16.17;5.25;;;;;;;20.37;100.00;95794.69;5091068;28;20208;-88
2022/06/22 07:23:59;;;;;;;17.73;5.80;;;;;;;20.37;100.00;95795.50;5100033;28;20204;-89
2022/06/22 07:26:44;;;;;;;14.98;4.97;;;;;;;20.44;100.00;95795.06;5115327;27;20235;-89
2022/06/22 07:29:18;;;;;;;18.75;4.85;;;;;;;20.27;100.00;95801.16;5101903;28;20212;-83
2022/06/22 07:31:53;;;;;;;13.48;5.03;;;;;;;20.26;100.00;95815.16;5101936;28;20281;-84
2022/06/22 07:34:26;;;;;;;21.10;5.80;;;;;;;20.12;100.00;95820.63;5116740;27;20211;-83
2022/06/22 07:37:01;;;;;;;18.25;5.63;;;;;;;20.17;100.00;95826.00;5094222;28;20223;-86
2022/06/22 07:39:33;;;;;;;17.25;5.75;;;;;;;20.16;100.00;95840.81;5107478;28;20205;-85
2022/06/22 07:42:00;;;;;;;18.80;5.47;;;;;;;20.00;100.00;95836.75;5095663;28;20216;-84
2022/06/22 07:44:32;;;;;;;18.38;6.25;;;;;;;19.83;100.00;95842.81;5103060;27;20207;-85
2022/06/22 07:47:08;;;;;;;22.45;6.35;;;;;;;19.77;100.00;95854.16;5090478;28;20263;-84
2022/06/22 07:49:39;;;;;;;12.75;5.50;;;;;;;19.78;100.00;95866.75;5095371;28;20272;-86
2022/06/22 07:52:14;;;;;;;15.13;4.63;;;;;;;19.70;100.00;95867.44;5095756;28;20279;-88
2022/06/22 07:54:45;;;;;;;17.73;5.15;;;;;;;19.68;100.00;95883.34;5094400;28;20366;-86
2022/06/22 07:57:15;;;;;;;19.03;6.47;;;;;;;19.62;100.00;95877.97;5103651;28;20265;-85
2022/06/22 07:59:48;;;;;;;21.87;5.80;;;;;;;19.62;100.00;95877.16;5096495;28;20196;-84
2022/06/22 08:02:18;;;;;;;26.80;6.10;;;;;;;19.52;100.00;95878.13;5099055;28;20195;-79
2022/06/22 08:04:52;;;;;;;17.77;6.33;;;;;;;19.49;100.00;95889.66;5086300;28;20206;-79
2022/06/22 08:07:24;;;;;;;18.67;6.03;;;;;;;19.53;100.00;95901.66;5101206;28;20291;-78
2022/06/22 08:10:01;;;;;;;15.93;6.10;;;;;;;19.50;100.00;95885.81;5099357;28;20220;-78
2022/06/22 08:12:34;;;;;;;20.97;5.97;;;;;;;19.41;100.00;95884.00;5096844;28;20218;-84
2022/06/22 08:15:06;;;;;;;19.97;5.97;;;;;;;19.40;100.00;95869.50;5100185;28;20223;-82
2022/06/22 08:17:42;;;;;;;20.10;6.57;;;;;;;19.38;100.00;95870.94;5093372;28;20208;-82
2022/06/22 08:20:12;;;;;;;21.20;6.23;;;;;;;19.37;100.00;95878.34;5097153;27;20215;-82
2022/06/22 08:22:43;;;;;;;22.90;6.50;;;;;;;19.37;100.00;95869.31;5093664;27;20215;-82
2022/06/22 08:25:13;;;;;;;20.33;6.73;;;;;;;19.40;100.00;95866.78;5093453;28;20240;-82
2022/06/22 08:27:40;;;;;;;20.23;6.63;;;;;;;19.40;100.00;95869.50;5094795;28;20218;-82
2022/06/22 08:30:10;;;;;;;20.77;6.13;;;;;;;19.34;100.00;95854.28;5101722;27;20258;-82
2022/06/22 08:32:41;;;;;;;18.50;6.20;;;;;;;19.37;100.00;95866.56;5112288;27;20203;-82
2022/06/22 08:35:14;;;;;;;14.68;6.15;;;;;;;19.51;100.00;95884.72;5098853;28;20196;-82
2022/06/22 08:37:48;;;;;;;17.80;6.53;;;;;;;19.45;100.00;95872.19;5096081;28;20209;-82
2022/06/22 08:40:25;;;;;;;20.80;6.27;;;;;;;19.47;100.00;95875.47;5099892;28;20287;-82
2022/06/22 08:42:59;;;;;;;20.57;7.10;;;;;;;19.43;100.00;95857.97;5097077;28;20231;-82
2022/06/22 08:45:45;;;;;;;26.83;7.03;;;;;;;19.57;100.00;95845.16;5093088;28;20199;-82
2022/06/22 08:48:35;;;;;;;19.02;7.07;;;;;;;19.67;100.00;95846.09;5100148;27;20229;-82
2022/06/22 08:51:19;;;;;;;20.65;7.15;;;;;;;19.84;100.00;95847.19;5097787;28;20233;-83
2022/06/22 08:54:14;;;;;;;15.65;5.93;;;;;;;19.96;100.00;95843.97;5101177;28;20216;-83
2022/06/22 08:56:49;;;;;;;19.23;6.53;;;;;;;19.92;100.00;95838.25;5090651;27;20215;-82
2022/06/22 08:59:44;;;;;;;18.85;6.05;;;;;;;20.13;100.00;95832.41;5094312;28;20216;-82
2022/06/22 09:02:30;;;;;;;18.30;6.18;;;;;;;20.39;100.00;95836.31;5101732;27;20219;-83
2022/06/22 09:05:16;;;;;;;23.60;6.43;;;;;;;20.61;100.00;95865.75;5097446;28;20216;-83
2022/06/22 09:08:10;;;;;;;18.58;6.43;;;;;;;20.71;100.00;95871.84;5104762;28;20220;-83
2022/06/22 09:10:54;;;;;;;19.00;6.30;;;;;;;20.89;100.00;95874.78;5095414;28;20227;-82
2022/06/22 09:13:54;;;;;;;20.50;7.38;;;;;;;21.09;100.00;95872.44;5095305;28;20205;-83
2022/06/22 09:16:32;;;;;;;21.77;7.60;;;;;;;21.17;100.00;95878.31;5104566;27;20280;-84
2022/06/22 09:19:19;;;;;;;21.25;7.38;;;;;;;21.27;100.00;95878.06;5100755;28;20204;-81
2022/06/22 09:21:59;;;;;;;22.77;7.45;;;;;;;21.29;100.00;95878.59;5100480;28;20239;-82
2022/06/22 09:24:39;;;;;;;27.13;7.13;;;;;;;21.25;100.00;95872.09;5114366;27;20211;-82
2022/06/22 09:27:16;;;;;;;19.48;7.68;;;;;;;21.32;100.00;95883.47;5099101;28;20304;-82
2022/06/22 09:30:01;;;;;;;24.98;7.40;;;;;;;21.31;100.00;95879.09;5100685;27;20261;-81
2022/06/22 09:32:48;;;;;;;14.68;7.15;;;;;;;21.36;100.00;95870.72;5102088;28;20235;-82
2022/06/22 09:35:38;;;;;;;23.00;7.93;;;;;;;21.43;100.00;95885.69;5104051;28;20212;-82
2022/06/22 09:38:31;;;;;;;17.00;6.80;;;;;;;21.25;100.00;95896.81;5105737;27;20205;-81
2022/06/22 09:41:04;;;;;;;25.52;8.15;;;;;;;21.28;100.00;95887.94;5091073;28;20208;-82
2022/06/22 09:44:11;;;;;;;18.83;7.50;;;;;;;21.26;100.00;95907.50;5098244;28;20231;-82
2022/06/22 09:47:16;;;;;;;22.73;7.53;;;;;;;21.25;100.00;95905.88;5065423;28;20208;-82
2022/06/22 09:50:13;;;;;;;23.20;8.07;;;;;;;21.26;100.00;95912.19;5090920;28;20200;-82
2022/06/22 09:53:03;;;;;;;22.77;7.75;;;;;;;21.21;100.00;95912.28;5056504;28;20211;-83
2022/06/22 09:59:02;;;;;;;21.00;6.95;;;;;;;21.17;100.00;95923.06;5098755;28;20214;-82
2022/06/22 10:01:40;;;;;;;21.50;8.00;;;;;;;21.24;100.00;95920.72;5094989;28;20970;-82
2022/06/22 10:04:55;;;;;;;24.85;7.50;;;;;;;21.34;100.00;95925.19;5103949;28;20445;-82
2022/06/22 10:07:44;;;;;;;18.20;8.32;;;;;;;21.42;100.00;95922.50;5096865;28;20222;-82
2022/06/22 10:10:23;;;;;;;24.10;8.13;;;;;;;21.48;100.00;95920.44;5093578;27;20221;-82
2022/06/22 10:13:22;;;;;;;20.27;7.38;;;;;;;21.48;100.00;95920.44;5098575;28;20298;-82
2022/06/22 10:16:16;;;;;;;20.38;7.28;;;;;;;21.30;100.00;95910.41;5101313;27;20273;-82
2022/06/22 10:18:58;;;;;;;23.92;8.15;;;;;;;21.30;100.00;95915.91;5098504;28;20299;-82
2022/06/22 10:21:39;;;;;;;26.55;7.18;;;;;;;21.21;100.00;95906.78;5101620;28;20208;-82
2022/06/22 10:30:17;;;;;;;21.30;7.68;;;;;;;21.58;100.00;95883.69;4980467;28;20240;-80
2022/06/22 10:33:10;;;;;;;22.35;8.77;;;;;;;21.78;100.00;95881.25;4978156;28;20232;-80
2022/06/22 10:36:25;;;;;;;21.52;7.30;;;;;;;21.96;100.00;95892.34;4964666;28;20299;-80
2022/06/22 10:39:12;;;;;;;16.40;6.72;;;;;;;22.04;100.00;95880.63;4960923;28;20200;-80
2022/06/22 10:45:11;;;;;;;21.52;7.47;;;;;;;22.21;100.00;95853.22;4961768;28;20223;-80
2022/06/22 10:48:15;;;;;;;20.98;6.55;;;;;;;22.08;100.00;95827.47;4971925;28;20216;-80
2022/06/22 10:50:54;;;;;;;24.83;7.45;;;;;;;22.07;100.00;95827.78;4973930;28;20228;-80
2022/06/22 10:53:56;;;;;;;21.50;6.63;;;;;;;22.48;100.00;95827.47;4960963;28;20215;-81
2022/06/22 10:56:39;;;;;;;26.35;8.23;;;;;;;22.63;100.00;95849.84;4939441;28;20208;-80
2022/06/22 10:59:42;;;;;;;20.83;7.22;;;;;;;22.79;100.00;95855.78;4974924;28;20209;-81
2022/06/22 11:02:39;;;;;;;14.05;7.38;;;;;;;22.64;100.00;95853.41;4959003;28;20216;-81
2022/06/22 11:05:36;;;;;;;26.65;7.03;;;;;;;22.77;100.00;95848.97;4931605;28;20281;-81
2022/06/22 11:08:39;;;;;;;21.95;7.03;;;;;;;22.72;100.00;95857.31;4945885;28;20211;-82
2022/06/22 11:11:20;;;;;;;21.27;7.90;;;;;;;22.72;100.00;95854.56;4966202;28;20282;-81
2022/06/22 11:14:00;;;;;;;22.05;7.65;;;;;;;22.97;100.00;95851.09;4951959;28;20217;-81
2022/06/22 11:16:50;;;;;;;21.40;8.18;;;;;;;23.24;100.00;95852.75;4964200;28;20208;-81
2022/06/22 11:19:40;;;;;;;26.02;7.90;;;;;;;23.49;100.00;95856.69;4956026;28;20224;-82
2022/06/22 11:22:17;;;;;;;18.15;7.13;;;;;;;23.50;100.00;95850.03;4958164;28;20219;-82
2022/06/22 11:31:10;;;;;;;21.38;8.75;;;;;;;23.63;100.00;95852.63;4943221;28;20226;-81
2022/06/22 11:33:54;;;;;;;23.73;7.55;;;;;;;23.76;100.00;95848.88;4948166;28;20217;-81
2022/06/22 11:36:31;;;;;;;23.20;8.00;;;;;;;23.97;100.00;95851.78;4949099;28;20209;-81
2022/06/22 11:39:17;;;;;;;20.67;8.15;;;;;;;24.15;100.00;95841.53;4943290;28;20209;-81
2022/06/22 11:42:09;;;;;;;20.73;8.45;;;;;;;24.19;100.00;95841.66;4952634;28;20235;-81
2022/06/22 11:48:34;;;;;;;20.33;8.75;;;;;;;24.03;100.00;95849.66;4944821;28;20216;-81
2022/06/22 11:51:13;;;;;;;19.83;9.23;;;;;;;24.03;100.00;95842.19;4908199;28;20229;-81
2022/06/22 11:54:02;;;;;;;25.70;9.38;;;;;;;24.08;100.00;95844.75;4949881;28;20215;-81
2022/06/22 11:56:47;;;;;;;23.92;10.73;;;;;;;23.98;100.00;95860.88;4939777;28;20216;-81
2022/06/22 11:59:51;;;;;;;22.83;10.48;;;;;;;23.82;100.00;95865.28;4947337;28;20211;-81
2022/06/22 12:02:42;;;;;;;20.67;10.70;;;;;;;23.47;100.00;95887.31;4957238;28;20262;-81
2022/06/22 12:05:33;;;;;;;23.27;11.20;;;;;;;23.18;100.00;95896.19;4948824;28;20213;-81
2022/06/22 12:08:15;;;;;;;27.95;12.25;;;;;;;22.95;100.00;95902.94;4939677;28;20291;-80
2022/06/22 12:10:59;;;;;;;26.08;12.13;;;;;;;22.87;100.00;95877.00;4946191;28;20221;-82
2022/06/22 12:15:04;;;;;;;26.23;12.95;;;;;;;22.78;100.00;95845.06;4956883;28;20211;-81
2022/06/22 12:16:40;;;;;;;25.90;13.68;;;;;;;22.52;100.00;95832.03;4932796;28;20213;-81
2022/06/22 12:19:20;;;;;;;25.73;13.52;;;;;;;22.86;100.00;95855.28;4950772;28;20240;-81
2022/06/22 12:21:58;;;;;;;23.13;12.23;;;;;;;23.16;100.00;95857.13;4946284;28;20309;-81
2022/06/22 12:24:37;;;;;;;27.10;12.90;;;;;;;23.57;100.00;95853.09;4944726;28;20589;-81
2022/06/22 12:27:15;;;;;;;29.17;12.10;;;;;;;23.83;100.00;95850.31;4947168;28;20250;-81
2022/06/22 12:30:08;;;;;;;21.10;12.00;;;;;;;23.97;100.00;95826.16;4948449;28;20244;-81
2022/06/22 12:32:40;;;;;;;21.95;12.25;;;;;;;23.68;100.00;95818.56;4943426;28;20320;-81