Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:53;;;;;;;;;;;;;;;18.92;47.79;95868.25;6121622;19;1394;-81
2022/10/08 00:03:57;;;;;;;;;;;;;;;18.96;47.21;95872.25;6118145;19;1556;-81
2022/10/08 00:06:02;;;;;;;;;;;;;;;18.93;47.52;95875.28;6122514;19;1504;-81
2022/10/08 00:08:05;;;;;;;;;;;;;;;18.92;47.50;95879.78;6119748;19;1595;-81
2022/10/08 00:10:09;;;;;;;;;;;;;;;18.90;47.71;95875.63;6101606;19;1429;-80
2022/10/08 00:12:13;;;;;;;;;;;;;;;18.90;47.44;95876.44;6119408;19;1520;-80
2022/10/08 00:14:16;;;;;;;;;;;;;;;18.90;47.71;95876.44;6120442;19;1412;-80
2022/10/08 00:16:23;;;;;;;;;;;;;;;18.90;47.87;95875.63;6122160;19;1505;-81
2022/10/08 00:18:29;;;;;;;;;;;;;;;18.89;47.88;95869.44;6121956;19;1461;-80
2022/10/08 00:20:32;;;;;;;;;;;;;;;18.88;47.93;95873.13;6110994;19;1851;-80
2022/10/08 00:22:36;;;;;;;;;;;;;;;18.89;47.58;95865.97;6107804;19;1525;-80
2022/10/08 00:24:40;;;;;;;;;;;;;;;18.89;47.67;95863.31;6121907;19;1493;-79
2022/10/08 00:26:44;;;;;;;;;;;;;;;18.89;47.49;95866.78;6121401;19;1595;-79
2022/10/08 00:28:48;;;;;;;;;;;;;;;18.90;47.68;95860.47;6117715;19;1520;-81
2022/10/08 00:30:51;;;;;;;;;;;;;;;18.90;47.44;95855.16;6120667;19;1378;-80
2022/10/08 00:32:57;;;;;;;;;;;;;;;18.90;47.43;95860.47;6102220;19;1415;-80
2022/10/08 00:35:01;;;;;;;;;;;;;;;18.90;47.46;95854.31;6118820;19;1583;-80
2022/10/08 00:37:04;;;;;;;;;;;;;;;18.90;47.50;95857.81;6119413;19;1473;-80
2022/10/08 00:39:09;;;;;;;;;;;;;;;18.89;47.46;95857.97;6121373;19;1481;-80
2022/10/08 00:41:18;;;;;;;;;;;;;;;18.88;47.38;95853.66;6117419;19;1846;-80
2022/10/08 00:43:36;;;;;;;;;;;;;;;18.89;47.55;95858.78;6109416;19;1512;-80
2022/10/08 00:45:40;;;;;;;;;;;;;;;18.89;47.65;95853.47;6112554;19;1410;-81
2022/10/08 00:47:45;;;;;;;;;;;;;;;18.89;47.78;95853.47;6120004;19;1512;-81
2022/10/08 00:49:53;;;;;;;;;;;;;;;18.88;47.75;95845.69;6119262;19;1592;-81
2022/10/08 00:51:57;;;;;;;;;;;;;;;18.87;47.91;95844.84;6120473;19;1504;-81
2022/10/08 00:54:02;;;;;;;;;;;;;;;18.87;47.18;95842.19;6120301;19;1550;-81
2022/10/08 00:56:05;;;;;;;;;;;;;;;18.88;47.75;95840.34;6100209;19;1405;-81
2022/10/08 00:58:13;;;;;;;;;;;;;;;18.88;47.48;95835.84;6120985;19;1583;-81
2022/10/08 01:00:18;;;;;;;;;;;;;;;18.89;47.52;95840.16;6120550;19;1838;-81
2022/10/08 01:02:21;;;;;;;;;;;;;;;18.89;47.78;95840.16;6123028;19;1390;-84
2022/10/08 01:04:24;;;;;;;;;;;;;;;18.90;47.86;95839.16;6119025;19;1563;-83
2022/10/08 01:06:31;;;;;;;;;;;;;;;18.88;48.00;95835.03;6111643;19;1391;-82
2022/10/08 01:08:36;;;;;;;;;;;;;;;18.89;47.51;95836.66;6112920;19;1500;-81
2022/10/08 01:10:44;;;;;;;;;;;;;;;18.88;47.69;95835.03;6122494;19;1418;-80
2022/10/08 01:12:53;;;;;;;;;;;;;;;18.87;47.73;95828.88;6120337;19;1579;-81
2022/10/08 01:14:59;;;;;;;;;;;;;;;18.88;47.77;95822.53;6118945;19;1390;-81
2022/10/08 01:17:08;;;;;;;;;;;;;;;18.88;47.70;95817.22;6117601;19;1465;-81
2022/10/08 01:19:24;;;;;;;;;;;;;;;18.89;47.57;95816.19;6098267;19;1433;-80
2022/10/08 01:21:38;;;;;;;;;;;;;;;18.85;48.16;95812.25;6118158;19;1840;-80
2022/10/08 01:23:55;;;;;;;;;;;;;;;18.85;47.51;95809.59;6119301;19;1568;-80
2022/10/08 01:25:58;;;;;;;;;;;;;;;18.86;47.64;95811.22;6119827;19;1587;-80
2022/10/08 01:28:10;;;;;;;;;;;;;;;18.87;47.67;95799.59;6120192;19;1501;-80
2022/10/08 01:30:16;;;;;;;;;;;;;;;18.88;47.62;95798.56;6099890;19;1579;-84
2022/10/08 01:32:21;;;;;;;;;;;;;;;18.87;47.75;95799.59;6118049;19;1460;-81
2022/10/08 01:34:27;;;;;;;;;;;;;;;18.88;47.20;95795.09;6116636;19;1611;-81
2022/10/08 01:36:42;;;;;;;;;;;;;;;18.86;47.53;95800.56;6120294;19;1549;-81
2022/10/08 01:38:49;;;;;;;;;;;;;;;18.87;47.33;95796.94;6118393;19;1604;-80
2022/10/08 01:40:57;;;;;;;;;;;;;;;18.87;47.15;95790.78;6100970;19;1892;-80
2022/10/08 01:43:02;;;;;;;;;;;;;;;18.87;47.07;95790.78;6118013;19;1592;-80
2022/10/08 01:45:12;;;;;;;;;;;;;;;18.87;47.46;95786.28;6117822;19;1584;-80
2022/10/08 01:47:18;;;;;;;;;;;;;;;18.86;47.06;95787.25;6118460;19;1572;-82
2022/10/08 01:49:23;;;;;;;;;;;;;;;18.86;47.58;95783.78;6119328;19;1577;-81
2022/10/08 01:51:29;;;;;;;;;;;;;;;18.85;47.37;95782.13;6110811;19;1569;-83
2022/10/08 01:53:36;;;;;;;;;;;;;;;18.85;47.48;95777.63;6108821;19;1574;-81
2022/10/08 01:55:41;;;;;;;;;;;;;;;18.85;46.86;95782.97;6117775;19;1040;-81
2022/10/08 01:57:46;;;;;;;;;;;;;;;18.86;47.44;95775.78;6120510;19;1239;-81
2022/10/08 01:59:52;;;;;;;;;;;;;;;18.86;47.35;95779.28;6117883;19;1054;-80
2022/10/08 02:02:03;;;;;;;;;;;;;;;18.86;47.53;95776.63;6119766;19;1853;-80
2022/10/08 02:06:23;;;;;;;;;;;;;;;18.99;46.76;95782.16;6119071;19;1477;-79
2022/10/08 02:08:26;;;;;;;;;;;;;;;19.04;46.88;95780.78;6119956;19;1560;-80
2022/10/08 02:10:30;;;;;;;;;;;;;;;19.16;46.84;95781.97;6117565;19;1487;-80
2022/10/08 02:12:33;;;;;;;;;;;;;;;19.15;46.68;95782.97;6116595;19;1432;-83
2022/10/08 02:14:39;;;;;;;;;;;;;;;19.05;46.92;95788.56;6110557;19;1539;-80
2022/10/08 02:16:44;;;;;;;;;;;;;;;18.96;47.15;95798.50;6106871;19;1413;-79
2022/10/08 02:18:53;;;;;;;;;;;;;;;18.92;47.41;95791.88;6118987;19;1591;-79
2022/10/08 02:20:59;;;;;;;;;;;;;;;18.90;47.58;95796.56;6116917;19;1843;-79
2022/10/08 02:23:05;;;;;;;;;;;;;;;18.86;47.53;95789.94;6119931;19;1409;-79
2022/10/08 02:25:13;;;;;;;;;;;;;;;18.89;47.42;95794.88;6117413;19;1417;-80
2022/10/08 02:27:17;;;;;;;;;;;;;;;18.88;47.59;95795.09;6100033;19;1421;-79
2022/10/08 02:29:22;;;;;;;;;;;;;;;18.88;47.37;95790.56;6117929;19;1539;-80
2022/10/08 02:31:31;;;;;;;;;;;;;;;18.88;47.32;95795.09;6119761;19;1497;-80
2022/10/08 02:33:38;;;;;;;;;;;;;;;18.87;47.24;95785.47;6117213;19;1509;-79
2022/10/08 02:35:46;;;;;;;;;;;;;;;18.86;47.41;95799.75;6117736;19;1516;-79
2022/10/08 02:37:55;;;;;;;;;;;;;;;18.86;47.65;95795.25;6103954;19;1569;-80
2022/10/08 02:40:01;;;;;;;;;;;;;;;18.85;47.28;95793.63;6115699;19;1603;-79
2022/10/08 02:42:07;;;;;;;;;;;;;;;18.86;47.70;95797.91;6115877;19;1843;-79
2022/10/08 02:44:16;;;;;;;;;;;;;;;18.87;47.42;95796.94;6118741;19;1490;-80
2022/10/08 02:46:20;;;;;;;;;;;;;;;18.92;47.82;95794.56;6118756;19;1416;-81
2022/10/08 02:48:30;;;;;;;;;;;;;;;18.92;47.29;95799.88;6115558;19;1477;-81
2022/10/08 02:50:35;;;;;;;;;;;;;;;18.88;48.15;95795.91;6107269;19;1416;-82
2022/10/08 02:52:42;;;;;;;;;;;;;;;18.90;48.01;95790.41;6118279;19;1508;-81
2022/10/08 02:54:46;;;;;;;;;;;;;;;18.90;47.56;95795.75;6117818;19;1583;-80
2022/10/08 02:56:53;;;;;;;;;;;;;;;18.88;48.11;95787.91;6118622;19;1534;-79
2022/10/08 02:58:56;;;;;;;;;;;;;;;18.93;48.01;95790.88;6123633;19;1595;-81
2022/10/08 03:01:02;;;;;;;;;;;;;;;19.03;47.19;95795.91;6106376;19;1855;-80
2022/10/08 03:03:09;;;;;;;;;;;;;;;19.05;47.01;95793.09;6122475;19;1477;-80
2022/10/08 03:05:15;;;;;;;;;;;;;;;18.97;47.52;95788.66;6122490;19;1518;-80
2022/10/08 03:07:21;;;;;;;;;;;;;;;18.92;47.54;95783.91;6124386;19;1257;-79
2022/10/08 03:09:30;;;;;;;;;;;;;;;18.89;47.84;95791.41;6123199;19;1485;-78
2022/10/08 03:11:34;;;;;;;;;;;;;;;18.88;47.73;95782.59;6113475;19;1602;-80
2022/10/08 03:13:39;;;;;;;;;;;;;;;18.87;47.74;95786.28;6112880;19;1509;-79
2022/10/08 03:15:43;;;;;;;;;;;;;;;18.87;47.66;95786.28;6123102;19;1204;-80
2022/10/08 03:17:48;;;;;;;;;;;;;;;18.84;47.60;95786.63;6121827;19;1387;-79
2022/10/08 03:19:52;;;;;;;;;;;;;;;18.84;47.77;95783.97;6122284;19;1504;-78
2022/10/08 03:21:56;;;;;;;;;;;;;;;18.87;47.83;95783.63;6120130;19;1842;-79
2022/10/08 03:24:00;;;;;;;;;;;;;;;18.86;47.60;95781.94;6102321;19;1586;-78
2022/10/08 03:26:06;;;;;;;;;;;;;;;18.84;47.71;95783.97;6122123;19;1592;-80
2022/10/08 03:28:09;;;;;;;;;;;;;;;18.84;47.85;95781.31;6125543;19;1512;-79
2022/10/08 03:30:13;;;;;;;;;;;;;;;18.84;47.80;95773.31;6124256;19;1568;-80
2022/10/08 03:32:17;;;;;;;;;;;;;;;18.84;47.82;95777.84;6124912;19;1610;-80
2022/10/08 03:34:20;;;;;;;;;;;;;;;18.85;47.81;95779.47;6120128;19;1490;-82
2022/10/08 03:36:24;;;;;;;;;;;;;;;18.85;47.96;95779.47;6107918;19;1563;-80
2022/10/08 03:38:28;;;;;;;;;;;;;;;18.84;47.90;95780.50;6121092;19;1516;-80
2022/10/08 03:40:31;;;;;;;;;;;;;;;18.83;47.96;95773.50;6123550;19;1512;-79
2022/10/08 03:42:37;;;;;;;;;;;;;;;18.84;48.05;95775.16;6121191;19;1841;-79
2022/10/08 03:44:40;;;;;;;;;;;;;;;18.83;47.83;95769.00;6122641;19;1492;-79
2022/10/08 03:46:44;;;;;;;;;;;;;;;18.82;47.95;95777.19;6102948;19;1410;-79
2022/10/08 03:48:50;;;;;;;;;;;;;;;18.82;47.59;95772.69;6121564;19;1503;-79
2022/10/08 03:50:54;;;;;;;;;;;;;;;18.83;48.03;95778.81;6123293;19;1515;-82
2022/10/08 03:52:57;;;;;;;;;;;;;;;18.82;47.92;95772.69;6122556;19;1418;-80
2022/10/08 03:55:01;;;;;;;;;;;;;;;18.82;47.73;95775.34;6120618;19;1497;-81
2022/10/08 03:57:04;;;;;;;;;;;;;;;18.81;47.95;95776.34;6118005;19;1562;-80
2022/10/08 03:59:10;;;;;;;;;;;;;;;18.80;47.51;95774.69;6105697;19;1609;-79
2022/10/08 04:01:14;;;;;;;;;;;;;;;18.85;47.51;95779.47;6120502;19;1865;-83
2022/10/08 04:03:18;;;;;;;;;;;;;;;18.93;47.61;95777.56;6122633;19;1501;-79
2022/10/08 04:05:21;;;;;;;;;;;;;;;18.94;47.23;95783.69;6121535;19;1500;-79
2022/10/08 04:07:24;;;;;;;;;;;;;;;18.89;48.10;95781.56;6119453;19;1589;-79
2022/10/08 04:09:28;;;;;;;;;;;;;;;18.85;48.18;95782.13;6098182;19;1485;-80
2022/10/08 04:11:31;;;;;;;;;;;;;;;18.84;48.13;95781.31;6120412;19;1509;-80
2022/10/08 04:13:36;;;;;;;;;;;;;;;18.85;48.06;95782.97;6122236;19;1488;-81
2022/10/08 04:15:42;;;;;;;;;;;;;;;18.83;47.77;95784.97;6120516;19;1588;-81
2022/10/08 04:17:45;;;;;;;;;;;;;;;18.83;48.09;95787.63;6118535;19;1480;-80
2022/10/08 04:19:49;;;;;;;;;;;;;;;18.82;48.16;95791.31;6120357;19;1568;-80
2022/10/08 04:21:52;;;;;;;;;;;;;;;18.83;47.74;95784.97;6101103;19;1844;-78
2022/10/08 04:23:58;;;;;;;;;;;;;;;19.00;47.50;95785.63;6121531;19;1630;-80
2022/10/08 04:26:01;;;;;;;;;;;;;;;19.09;47.24;95789.84;6118323;19;1448;-79
2022/10/08 04:28:05;;;;;;;;;;;;;;;19.12;46.96;95776.19;6121982;19;1508;-81
2022/10/08 04:30:09;;;;;;;;;;;;;;;19.11;47.50;95777.19;6119386;19;1515;-79
2022/10/08 04:32:15;;;;;;;;;;;;;;;19.09;47.39;95783.69;6108657;19;1450;-80
2022/10/08 04:34:18;;;;;;;;;;;;;;;19.06;47.41;95784.06;6112235;19;1398;-79
2022/10/08 04:36:22;;;;;;;;;;;;;;;19.02;47.47;95782.78;6120538;19;1479;-79
2022/10/08 04:38:25;;;;;;;;;;;;;;;18.99;47.15;95784.81;6122202;19;1516;-79
2022/10/08 04:40:29;;;;;;;;;;;;;;;18.99;47.21;95779.47;6110857;19;1596;-78
2022/10/08 04:42:32;;;;;;;;;;;;;;;18.98;47.21;95772.50;6119581;19;1853;-79
2022/10/08 04:44:35;;;;;;;;;;;;;;;18.99;47.08;95782.16;6098964;19;1402;-79
2022/10/08 04:46:39;;;;;;;;;;;;;;;18.97;47.17;95775.34;6121204;19;1566;-79
2022/10/08 04:48:47;;;;;;;;;;;;;;;18.98;47.17;95777.00;6122243;19;1346;-79
2022/10/08 04:50:50;;;;;;;;;;;;;;;18.96;47.41;95777.19;6120483;19;1504;-79
2022/10/08 04:52:53;;;;;;;;;;;;;;;18.97;47.15;95780.66;6116952;19;1585;-79
2022/10/08 04:54:57;;;;;;;;;;;;;;;18.97;47.26;95781.50;6109299;19;1469;-80
2022/10/08 04:57:00;;;;;;;;;;;;;;;18.95;47.11;95775.53;6110280;19;1509;-80
2022/10/08 04:59:04;;;;;;;;;;;;;;;18.96;47.05;95785.19;6119492;19;1472;-80
2022/10/08 05:01:07;;;;;;;;;;;;;;;18.96;47.12;95782.50;6119251;19;1505;-81
2022/10/08 05:03:11;;;;;;;;;;;;;;;18.95;47.04;95783.53;6118475;19;1850;-80
2022/10/08 05:05:17;;;;;;;;;;;;;;;19.03;47.34;95779.13;6120274;19;1383;-82
2022/10/08 05:07:20;;;;;;;;;;;;;;;19.07;47.33;95785.75;6099396;19;1539;-84
2022/10/08 05:09:24;;;;;;;;;;;;;;;19.10;46.90;95790.69;6116582;19;1648;-79
2022/10/08 05:11:28;;;;;;;;;;;;;;;19.12;46.73;95788.66;6120116;19;1398;-79
2022/10/08 05:13:31;;;;;;;;;;;;;;;19.05;47.10;95787.75;6117300;19;1584;-81
2022/10/08 05:15:36;;;;;;;;;;;;;;;18.55;43.67;95782.03;6120047;19;1505;-80
2022/10/08 05:17:39;;;;;;;;;;;;;;;17.97;42.03;95778.19;6118888;19;1568;-80
2022/10/08 05:19:42;;;;;;;;;;;;;;;17.77;42.13;95783.13;6102080;19;1591;-79
2022/10/08 05:21:48;;;;;;;;;;;;;;;17.62;41.10;95786.50;6119537;19;1886;-79
2022/10/08 05:23:55;;;;;;;;;;;;;;;17.52;41.25;95785.88;6117346;19;1575;-79
2022/10/08 05:25:58;;;;;;;;;;;;;;;17.46;40.98;95781.25;6120274;19;1585;-79
2022/10/08 05:28:02;;;;;;;;;;;;;;;17.39;40.28;95780.31;6119613;19;1484;-81
2022/10/08 05:30:06;;;;;;;;;;;;;;;17.32;40.16;95790.75;6100643;19;1432;-79
2022/10/08 05:32:09;;;;;;;;;;;;;;;17.29;40.44;95790.28;6118154;19;1452;-80
2022/10/08 05:34:13;;;;;;;;;;;;;;;17.26;40.27;95793.28;6119704;19;1335;-80
2022/10/08 05:36:18;;;;;;;;;;;;;;;17.18;40.16;95794.97;6120839;19;1485;-75
2022/10/08 05:38:24;;;;;;;;;;;;;;;17.16;40.25;95791.66;6118207;19;1452;-80
2022/10/08 05:40:28;;;;;;;;;;;;;;;17.12;40.41;95803.63;6105808;19;1243;-80
2022/10/08 05:42:31;;;;;;;;;;;;;;;17.10;40.34;95802.97;6097778;19;1854;-81
2022/10/08 05:44:35;;;;;;;;;;;;;;;17.09;40.37;95797.81;6119699;19;1496;-79
2022/10/08 05:46:39;;;;;;;;;;;;;;;17.06;40.03;95806.97;6120195;19;1415;-79
2022/10/08 05:48:43;;;;;;;;;;;;;;;17.02;40.43;95794.22;6119134;19;1526;-79
2022/10/08 05:50:46;;;;;;;;;;;;;;;16.99;40.33;95800.69;6118931;19;1407;-79
2022/10/08 05:52:49;;;;;;;;;;;;;;;16.98;40.37;95793.69;6106816;19;1500;-80
2022/10/08 05:54:55;;;;;;;;;;;;;;;16.94;40.25;95797.69;6113614;19;1463;-79
2022/10/08 05:56:59;;;;;;;;;;;;;;;16.90;40.60;95794.56;6119270;19;1559;-78
2022/10/08 05:59:02;;;;;;;;;;;;;;;16.90;40.48;95796.38;6116701;19;1579;-80
2022/10/08 06:01:07;;;;;;;;;;;;;;;16.89;40.68;95789.41;6115997;19;1408;-80
2022/10/08 06:03:10;;;;;;;;;;;;;;;16.82;40.35;95791.94;6117803;19;1842;-79
2022/10/08 06:05:13;;;;;;;;;;;;;;;16.81;40.63;95784.13;6100214;19;1254;-81
2022/10/08 06:07:17;;;;;;;;;;;;;;;16.82;40.48;95788.44;6116595;19;1579;-81
2022/10/08 06:09:21;;;;;;;;;;;;;;;16.82;40.26;95793.75;6116630;19;1591;-79
2022/10/08 06:11:27;;;;;;;;;;;;;;;16.77;40.56;95796.88;6115556;19;1405;-81
2022/10/08 06:13:31;;;;;;;;;;;;;;;16.79;40.62;95788.75;6117505;19;1522;-79
2022/10/08 06:15:34;;;;;;;;;;;;;;;16.79;40.25;95794.06;6109866;19;1386;-80
2022/10/08 06:17:37;;;;;;;;;;;;;;;16.80;40.56;95793.09;6108733;19;1489;-79
2022/10/08 06:19:41;;;;;;;;;;;;;;;16.80;40.77;95785.13;6116872;19;1481;-81
2022/10/08 06:21:45;;;;;;;;;;;;;;;16.85;40.75;95783.63;6118036;19;1504;-78
2022/10/08 06:23:49;;;;;;;;;;;;;;;17.20;41.13;95792.16;6117225;19;1503;-77
2022/10/08 06:25:52;;;;;;;;;;;;;;;17.45;41.41;95790.22;6119081;19;1404;-80
2022/10/08 06:27:58;;;;;;;;;;;;;;;17.63;41.35;95789.97;6100375;19;1513;-77
2022/10/08 06:30:02;;;;;;;;;;;;;;;17.76;41.12;95789.44;6118877;19;1392;-80
2022/10/08 06:32:05;;;;;;;;;;;;;;;17.81;41.38;95792.38;6116964;19;1425;-80
2022/10/08 06:34:09;;;;;;;;;;;;;;;18.00;42.97;95788.47;6118890;19;1277;-79
2022/10/08 06:36:15;;;;;;;;;;;;;;;18.01;42.04;95787.44;6123438;19;1183;-78
2022/10/08 06:38:19;;;;;;;;;;;;;;;18.01;41.82;95785.63;6116317;19;954;-82
2022/10/08 06:40:22;;;;;;;;;;;;;;;18.04;41.67;95792.41;6111348;19;1418;-79
2022/10/08 06:42:25;;;;;;;;;;;;;;;18.05;41.67;95786.09;6120373;19;1851;-79
2022/10/08 06:44:31;;;;;;;;;;;;;;;18.08;41.78;95788.41;6121699;19;1152;-79
2022/10/08 06:46:35;;;;;;;;;;;;;;;18.10;42.21;95787.22;6122291;19;1017;-80
2022/10/08 06:48:39;;;;;;;;;;;;;;;18.15;42.35;95784.03;6119174;19;1022;-78
2022/10/08 06:50:42;;;;;;;;;;;;;;;18.21;42.47;95780.69;6098520;19;1361;-79
2022/10/08 06:52:47;;;;;;;;;;;;;;;18.25;42.14;95776.63;6117695;19;1065;-79
2022/10/08 06:54:50;;;;;;;;;;;;;;;18.26;42.13;95782.78;6115252;19;1575;-79
2022/10/08 06:56:54;;;;;;;;;;;;;;;18.27;42.52;95773.81;6118971;19;1078;-80
2022/10/08 06:58:58;;;;;;;;;;;;;;;18.30;42.30;95786.75;6118093;19;1241;-78
2022/10/08 07:01:08;;;;;;;;;;;;;;;18.32;42.48;95787.38;6109266;19;1484;-82
2022/10/08 07:03:11;;;;;;;;;;;;;;;18.32;43.02;95784.72;6111529;19;1860;-81
2022/10/08 07:05:15;;;;;;;;;;;;;;;18.32;43.26;95782.91;6121152;19;1096;-78
2022/10/08 07:07:18;;;;;;;;;;;;;;;18.35;43.13;95776.38;6119258;19;1369;-79
2022/10/08 07:09:21;;;;;;;;;;;;;;;18.36;43.60;95780.72;6119163;19;1464;-79
2022/10/08 07:11:25;;;;;;;;;;;;;;;18.37;43.13;95778.88;6122182;19;1026;-80
2022/10/08 07:13:30;;;;;;;;;;;;;;;18.38;43.43;95778.72;6101433;19;1491;-80
2022/10/08 07:15:33;;;;;;;;;;;;;;;18.40;43.09;95778.53;6122161;19;1049;-81
2022/10/08 07:17:39;;;;;;;;;;;;;;;18.41;43.36;95781.00;6120288;19;1105;-79
2022/10/08 07:19:42;;;;;;;;;;;;;;;18.41;43.30;95778.34;6122354;19;990;-79
2022/10/08 07:21:46;;;;;;;;;;;;;;;18.42;43.63;95776.50;6121550;19;1044;-80
2022/10/08 07:23:50;;;;;;;;;;;;;;;18.43;43.78;95778.16;6111144;19;1809;-82
2022/10/08 07:25:57;;;;;;;;;;;;;;;18.47;43.82;95780.28;6112149;19;1065;-80
2022/10/08 07:28:00;;;;;;;;;;;;;;;18.44;43.95;95779.81;6121169;19;1141;-79
2022/10/08 07:30:03;;;;;;;;;;;;;;;18.47;43.66;95774.97;6118964;19;1538;-78
2022/10/08 07:32:07;;;;;;;;;;;;;;;18.47;43.99;95777.63;6121792;19;1065;-80
2022/10/08 07:34:14;;;;;;;;;;;;;;;18.47;44.06;95774.97;6118803;19;1460;-79
2022/10/08 07:36:18;;;;;;;;;;;;;;;18.47;43.70;95774.97;6102060;19;1438;-78
2022/10/08 07:38:21;;;;;;;;;;;;;;;18.49;43.83;95782.75;6120094;19;1059;-78
2022/10/08 07:40:25;;;;;;;;;;;;;;;18.50;43.69;95771.94;6119389;19;1518;-78
2022/10/08 07:42:31;;;;;;;;;;;;;;;18.54;44.09;95767.91;6120763;19;1847;-81
2022/10/08 07:44:34;;;;;;;;;;;;;;;18.64;43.59;95780.16;6117841;19;1396;-79
2022/10/08 07:46:39;;;;;;;;;;;;;;;18.66;43.97;95772.81;6109576;19;1491;-80
2022/10/08 07:48:42;;;;;;;;;;;;;;;18.67;43.81;95764.66;6110657;19;1388;-80
2022/10/08 07:50:48;;;;;;;;;;;;;;;18.66;43.98;95770.97;6119617;19;1381;-80
2022/10/08 07:52:52;;;;;;;;;;;;;;;18.64;43.68;95759.69;6119504;19;1463;-81
2022/10/08 07:54:55;;;;;;;;;;;;;;;18.64;43.81;95757.03;6121260;19;1126;-79
2022/10/08 07:57:00;;;;;;;;;;;;;;;18.63;43.73;95758.00;6118062;19;1395;-80
2022/10/08 07:59:04;;;;;;;;;;;;;;;18.62;43.84;95758.22;6104186;19;1019;-79
2022/10/08 08:01:08;;;;;;;;;;;;;;;18.65;43.73;95760.50;6121252;19;1045;-81
2022/10/08 08:03:14;;;;;;;;;;;;;;;18.66;43.61;95760.34;6119588;19;1842;-81
2022/10/08 08:05:17;;;;;;;;;;;;;;;18.67;43.65;95764.66;6117882;19;1477;-80
2022/10/08 08:07:23;;;;;;;;;;;;;;;18.66;43.99;95757.69;6118404;19;1501;-80
2022/10/08 08:09:27;;;;;;;;;;;;;;;18.68;43.62;95757.50;6112633;19;1108;-80
2022/10/08 08:11:30;;;;;;;;;;;;;;;18.69;43.77;95751.16;6110789;19;1477;-78
2022/10/08 08:13:35;;;;;;;;;;;;;;;18.70;43.63;95756.31;6118552;19;1561;-79
2022/10/08 08:15:38;;;;;;;;;;;;;;;18.70;43.89;95751.00;6117763;19;1528;-81
2022/10/08 08:17:41;;;;;;;;;;;;;;;18.71;43.69;95757.16;6119371;19;1141;-78
2022/10/08 08:19:45;;;;;;;;;;;;;;;18.70;43.66;95752.84;6120207;19;1393;-79
2022/10/08 08:21:48;;;;;;;;;;;;;;;18.72;43.66;95743.66;6102064;19;1435;-78
2022/10/08 08:23:57;;;;;;;;;;;;;;;18.72;43.93;95743.66;6120911;19;1853;-83
2022/10/08 08:26:02;;;;;;;;;;;;;;;18.80;43.75;95747.22;6117752;19;1466;-83
2022/10/08 08:28:05;;;;;;;;;;;;;;;18.76;43.90;95741.47;6118844;19;1407;-80
2022/10/08 08:30:09;;;;;;;;;;;;;;;18.77;44.13;95745.75;6121015;19;1065;-78
2022/10/08 08:32:14;;;;;;;;;;;;;;;18.81;43.88;95743.56;6110133;19;1787;-82
2022/10/08 08:34:18;;;;;;;;;;;;;;;18.83;43.67;95741.53;6114769;19;1036;-79
2022/10/08 08:36:22;;;;;;;;;;;;;;;18.86;43.93;95736.66;6118320;19;1070;-80
2022/10/08 08:38:25;;;;;;;;;;;;;;;18.84;43.88;95733.38;6119898;19;1172;-83
2022/10/08 08:40:31;;;;;;;;;;;;;;;18.85;43.87;95734.22;6117612;19;1534;-81
2022/10/08 08:42:44;;;;;;;;;;;;;;;18.86;43.58;95731.34;6117860;19;1551;-84
2022/10/08 08:44:49;;;;;;;;;;;;;;;18.86;43.71;95731.34;6099706;19;1510;-84
2022/10/08 08:46:55;;;;;;;;;;;;;;;18.90;43.76;95727.31;6119899;19;1397;-87
2022/10/08 08:49:00;;;;;;;;;;;;;;;18.79;42.57;95732.28;6121292;19;1505;-83
2022/10/08 08:51:03;;;;;;;;;;;;;;;18.29;42.45;95723.91;6118169;19;1470;-82
2022/10/08 08:53:09;;;;;;;;;;;;;;;18.02;43.27;95715.47;6122011;19;1469;-81
2022/10/08 08:55:15;;;;;;;;;;;;;;;18.08;43.15;95717.44;6105990;19;1512;-82
2022/10/08 08:57:31;;;;;;;;;;;;;;;18.06;43.95;95721.25;6116152;19;1030;-82
2022/10/08 08:59:36;;;;;;;;;;;;;;;18.04;43.88;95715.28;6118010;19;1312;-83
2022/10/08 09:01:44;;;;;;;;;;;;;;;18.21;43.89;95710.66;6119293;19;1050;-81
2022/10/08 09:03:49;;;;;;;;;;;;;;;18.26;43.59;95708.28;6116895;19;1836;-81
2022/10/08 09:05:55;;;;;;;;;;;;;;;18.26;43.54;95708.28;6117678;19;1128;-81
2022/10/08 09:08:01;;;;;;;;;;;;;;;18.19;43.68;95715.34;6104661;19;1122;-81
2022/10/08 09:10:08;;;;;;;;;;;;;;;18.12;43.67;95709.09;6114175;19;1372;-82
2022/10/08 09:12:16;;;;;;;;;;;;;;;18.02;43.55;95706.69;6113683;19;1569;-81
2022/10/08 09:14:28;;;;;;;;;;;;;;;17.99;43.17;95701.72;6114776;19;1565;-82
2022/10/08 09:16:32;;;;;;;;;;;;;;;18.00;43.26;95703.38;6114145;19;1040;-82
2022/10/08 09:18:35;;;;;;;;;;;;;;;18.00;43.24;95709.50;6095531;19;1399;-82
2022/10/08 09:20:39;;;;;;;;;;;;;;;17.99;43.08;95701.72;6116196;19;1136;-82
2022/10/08 09:22:44;;;;;;;;;;;;;;;18.08;43.03;95698.00;6113489;19;1467;-82
2022/10/08 09:24:47;;;;;;;;;;;;;;;18.25;43.28;95690.69;6114412;19;1857;-82
2022/10/08 09:26:52;;;;;;;;;;;;;;;18.21;42.75;95692.03;6115843;19;1556;-82
2022/10/08 09:28:56;;;;;;;;;;;;;;;18.09;42.72;95692.47;6108677;19;1470;-82
2022/10/08 09:31:12;;;;;;;;;;;;;;;18.03;42.30;95687.06;6110002;19;1396;-82
2022/10/08 09:33:30;;;;;;;;;;;;;;;18.03;42.73;95679.91;6117220;19;1376;-82
2022/10/08 09:35:35;;;;;;;;;;;;;;;18.13;42.33;95682.31;6118440;19;1169;-82
2022/10/08 09:37:38;;;;;;;;;;;;;;;18.07;41.97;95685.72;6117105;19;1161;-82
2022/10/08 09:40:02;;;;;;;;;;;;;;;18.04;41.66;95678.91;6118459;19;1471;-82
2022/10/08 09:42:13;;;;;;;;;;;;;;;18.01;41.32;95673.94;6109165;19;1146;-82
2022/10/08 09:44:18;;;;;;;;;;;;;;;18.03;41.73;95669.25;6117063;19;1860;-82
2022/10/08 09:46:32;;;;;;;;;;;;;;;18.03;42.16;95666.59;6117835;19;1221;-82
2022/10/08 09:48:36;;;;;;;;;;;;;;;18.10;42.00;95672.06;6116779;19;1455;-83
2022/10/08 09:50:39;;;;;;;;;;;;;;;18.26;42.60;95671.06;6116083;19;1443;-82
2022/10/08 09:52:43;;;;;;;;;;;;;;;18.26;42.08;95666.56;6100193;19;1002;-82
2022/10/08 09:54:48;;;;;;;;;;;;;;;18.20;41.99;95661.97;6116955;19;1407;-82
2022/10/08 09:56:54;;;;;;;;;;;;;;;18.33;42.25;95666.69;6116234;19;1399;-82
2022/10/08 09:58:59;;;;;;;;;;;;;;;18.28;42.19;95658.41;6117170;19;1049;-82
2022/10/08 10:01:07;;;;;;;;;;;;;;;18.25;41.98;95658.78;6116772;19;1168;-82
2022/10/08 10:03:17;;;;;;;;;;;;;;;18.37;42.47;95645.84;6108734;19;1330;-81
2022/10/08 10:05:23;;;;;;;;;;;;;;;18.26;42.10;95649.78;6112651;19;1545;-83
2022/10/08 10:07:37;;;;;;;;;;;;;;;18.17;41.72;95653.53;6117374;19;962;-81
2022/10/08 10:09:44;;;;;;;;;;;;;;;18.12;41.80;95645.25;6116362;19;1451;-83
2022/10/08 10:11:48;;;;;;;;;;;;;;;18.20;41.87;95642.53;6115859;19;1562;-83
2022/10/08 10:13:52;;;;;;;;;;;;;;;18.27;42.13;95635.50;6116961;19;1076;-84
2022/10/08 10:16:00;;;;;;;;;;;;;;;18.40;42.04;95630.34;6103809;19;1057;-84
2022/10/08 10:18:06;;;;;;;;;;;;;;;18.27;41.47;95632.81;6117648;19;1380;-84
2022/10/08 10:20:17;;;;;;;;;;;;;;;18.23;41.96;95626.19;6115148;19;1411;-84
2022/10/08 10:22:24;;;;;;;;;;;;;;;18.35;42.20;95627.38;6117328;19;1121;-82
2022/10/08 10:24:47;;;;;;;;;;;;;;;18.47;42.37;95630.44;6115627;19;1861;-82
2022/10/08 10:26:52;;;;;;;;;;;;;;;18.51;41.85;95632.53;6098591;19;1575;-82
2022/10/08 10:28:58;;;;;;;;;;;;;;;18.35;41.77;95626.56;6115700;19;1467;-82
2022/10/08 10:31:05;;;;;;;;;;;;;;;18.24;41.03;95623.38;6116451;19;1399;-82
2022/10/08 10:33:13;;;;;;;;;;;;;;;18.24;41.08;95625.19;6116566;19;1096;-82
2022/10/08 10:35:22;;;;;;;;;;;;;;;18.25;41.69;95616.22;6115222;19;1593;-82
2022/10/08 10:37:31;;;;;;;;;;;;;;;18.28;41.67;95607.88;6100249;19;1467;-82
2022/10/08 10:39:37;;;;;;;;;;;;;;;18.26;41.48;95607.22;6116358;19;1135;-82
2022/10/08 10:41:44;;;;;;;;;;;;;;;18.32;41.25;95603.81;6116716;19;1431;-82
2022/10/08 10:43:51;;;;;;;;;;;;;;;18.34;41.74;95601.81;6114950;19;1852;-81
2022/10/08 10:45:58;;;;;;;;;;;;;;;18.35;41.44;95595.47;6115024;19;1489;-82
2022/10/08 10:48:01;;;;;;;;;;;;;;;18.40;41.79;95598.41;6113114;19;1075;-81
2022/10/08 10:50:05;;;;;;;;;;;;;;;18.50;41.93;95590.16;6103835;19;1125;-81
2022/10/08 10:52:22;;;;;;;;;;;;;;;18.51;41.26;95584.66;6114172;19;1423;-81
2022/10/08 10:54:46;;;;;;;;;;;;;;;18.36;41.51;95578.50;6116659;19;1006;-81
2022/10/08 10:56:53;;;;;;;;;;;;;;;18.36;41.87;95575.84;6112888;19;1460;-82
2022/10/08 10:59:09;;;;;;;;;;;;;;;18.40;42.01;95571.81;6114479;19;1411;-82
2022/10/08 11:01:20;;;;;;;;;;;;;;;18.39;41.19;95572.81;6097728;19;1439;-82
2022/10/08 11:03:32;;;;;;;;;;;;;;;18.42;41.77;95566.31;6115451;19;1293;-82
2022/10/08 11:05:36;;;;;;;;;;;;;;;18.43;41.55;95568.78;6113511;19;1861;-81