Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:19;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5068292;28;20221;-75
2022/08/25 00:03:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5069476;28;20205;-75
2022/08/25 00:06:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5063268;28;20205;-75
2022/08/25 00:08:42;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5075113;28;20470;-75
2022/08/25 00:11:13;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5070031;28;20212;-75
2022/08/25 00:13:43;;;;;;;0.00;0.00;;;;;;;;;;5074322;28;20670;-75
2022/08/25 00:16:11;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5070777;28;20201;-75
2022/08/25 00:18:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5072149;28;20250;-75
2022/08/25 00:21:06;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5074368;28;20195;-76
2022/08/25 00:23:34;;;;;;;0.00;0.00;;;;;;;;;;5072719;28;20227;-75
2022/08/25 00:26:01;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5069963;28;20187;-75
2022/08/25 00:28:30;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5068725;28;20822;-76
2022/08/25 00:31:01;;;;;;;0.00;0.00;;;;;;;;;;5073896;28;20672;-76
2022/08/25 00:33:29;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071830;28;20685;-76
2022/08/25 00:35:58;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5073040;28;20199;-76
2022/08/25 00:38:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5069653;28;20223;-76
2022/08/25 00:41:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071175;28;20241;-76
2022/08/25 00:43:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5070481;28;20214;-76
2022/08/25 00:46:06;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5071279;28;20203;-77
2022/08/25 00:48:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5064122;28;20236;-76
2022/08/25 00:51:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5077539;28;20270;-76
2022/08/25 00:53:30;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5065812;28;20187;-76
2022/08/25 00:55:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5070393;28;20273;-76
2022/08/25 00:58:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5078110;28;20218;-76
2022/08/25 01:00:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5067735;28;20206;-77
2022/08/25 01:03:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5076921;28;20225;-76
2022/08/25 01:05:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5065607;28;20222;-77
2022/08/25 01:08:27;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5074223;28;20267;-77
2022/08/25 01:10:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5080019;28;20605;-76
2022/08/25 01:13:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5081410;28;20267;-76
2022/08/25 01:15:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5057319;28;20218;-76
2022/08/25 01:18:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5072356;28;20217;-76
2022/08/25 01:20:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5072849;28;20210;-77
2022/08/25 01:23:26;;;;;;;0.00;0.00;;;;;;;;;;5067887;28;20229;-76
2022/08/25 01:26:03;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5065352;28;20213;-76
2022/08/25 01:28:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5072382;28;20226;-76
2022/08/25 01:31:00;;;;;;;0.00;0.00;;;;;;;;;;5066705;28;20204;-76
2022/08/25 01:33:29;;;;;;;0.00;0.00;;;;;;;;;;5075475;28;20285;-76
2022/08/25 01:35:58;;;;;;;0.00;0.00;;;;;;;;;;5067756;28;20267;-76
2022/08/25 01:38:25;;;;;;;0.00;0.00;;;;;;;;;;5061563;28;20223;-76
2022/08/25 01:40:53;;;;;;;0.00;0.00;;;;;;;;;;5073679;28;20605;-76
2022/08/25 01:43:26;;;;;;;0.00;0.00;;;;;;;;;;5062935;28;20246;-76
2022/08/25 01:45:53;;;;;;;0.00;0.00;;;;;;;;;;5073207;28;20203;-76
2022/08/25 01:48:21;;;;;;;0.00;0.00;;;;;;;;;;5065661;28;20238;-76
2022/08/25 01:50:49;;;;;;;0.00;0.00;;;;;;;;;;5073615;28;20260;-76
2022/08/25 01:53:22;;;;;;;0.00;0.00;;;;;;;;;;5067108;28;20209;-75
2022/08/25 01:55:54;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5071158;28;20759;-76
2022/08/25 01:58:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5065284;28;20233;-76
2022/08/25 02:00:53;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5056426;28;20199;-77
2022/08/25 02:03:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5069624;28;20246;-77
2022/08/25 02:05:47;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5060079;28;20248;-76
2022/08/25 02:08:14;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5063537;28;20237;-76
2022/08/25 02:10:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5070455;28;20224;-76
2022/08/25 02:13:10;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5075830;28;20231;-76
2022/08/25 02:15:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5073297;28;20530;-76
2022/08/25 02:18:09;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5078364;28;20226;-76
2022/08/25 02:20:36;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5079715;28;20198;-77
2022/08/25 02:23:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5061053;28;20222;-76
2022/08/25 02:25:32;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5074444;28;20219;-76
2022/08/25 02:28:00;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5071702;28;20219;-76
2022/08/25 02:30:28;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5066287;28;20206;-77
2022/08/25 02:32:56;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5092352;28;20211;-76
2022/08/25 02:35:24;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5064136;28;20297;-76
2022/08/25 02:37:51;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071549;28;20218;-75
2022/08/25 02:40:20;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5068624;28;20198;-75
2022/08/25 02:42:47;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5064317;28;20284;-75
2022/08/25 02:45:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072630;28;20210;-75
2022/08/25 02:47:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5063987;28;20210;-75
2022/08/25 02:50:12;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5066051;28;20213;-75
2022/08/25 02:52:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5063770;28;20199;-75
2022/08/25 02:55:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5066478;28;20198;-75
2022/08/25 02:57:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5067874;28;20225;-75
2022/08/25 03:00:09;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5063560;28;20294;-75
2022/08/25 03:02:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5067636;28;20214;-75
2022/08/25 03:05:08;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5060315;28;20208;-76
2022/08/25 03:07:35;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5072972;28;20275;-75
2022/08/25 03:10:06;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5079990;28;20269;-75
2022/08/25 03:12:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073774;28;20218;-76
2022/08/25 03:15:01;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5078308;28;20576;-76
2022/08/25 03:17:28;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071906;28;20205;-76
2022/08/25 03:19:56;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5064540;28;20696;-76
2022/08/25 03:22:24;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5063809;28;20221;-76
2022/08/25 03:24:51;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5069712;28;20279;-76
2022/08/25 03:27:16;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5069310;28;20198;-76
2022/08/25 03:29:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5069906;28;20212;-76
2022/08/25 03:32:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5068546;28;20225;-76
2022/08/25 03:34:38;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5061176;28;20686;-76
2022/08/25 03:37:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5068338;28;20211;-77
2022/08/25 03:39:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5072370;28;20261;-77
2022/08/25 03:42:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5069090;28;20736;-76
2022/08/25 03:44:31;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5069977;28;20226;-76
2022/08/25 03:46:57;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5065104;28;20203;-76
2022/08/25 03:49:24;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5067286;28;20233;-76
2022/08/25 03:51:54;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5061585;28;20207;-77
2022/08/25 03:54:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5060182;28;20234;-77
2022/08/25 03:56:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5062706;28;20195;-76
2022/08/25 03:59:20;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5073955;28;20297;-77
2022/08/25 04:01:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072988;28;20247;-77
2022/08/25 04:04:18;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5058236;28;20237;-76
2022/08/25 04:06:46;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5068195;28;20209;-75
2022/08/25 04:09:13;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5066773;28;20226;-76
2022/08/25 04:11:42;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072273;28;20236;-78
2022/08/25 04:14:09;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5065993;28;20285;-78
2022/08/25 04:16:36;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5081666;28;20567;-78
2022/08/25 04:19:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5063355;28;20254;-78
2022/08/25 04:21:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5076644;28;20286;-79
2022/08/25 04:24:00;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5059599;28;20225;-78
2022/08/25 04:26:31;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071631;28;20202;-79
2022/08/25 04:29:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5069162;28;20223;-79
2022/08/25 04:31:31;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5075221;28;20198;-77
2022/08/25 04:33:58;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5062249;28;20191;-77
2022/08/25 04:36:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5077875;28;20273;-78
2022/08/25 04:38:52;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5063587;28;20219;-78
2022/08/25 04:41:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072312;28;20293;-79
2022/08/25 04:43:51;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5056165;28;20238;-79
2022/08/25 04:46:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5080772;28;20198;-78
2022/08/25 04:48:52;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5066012;28;20233;-78
2022/08/25 04:51:22;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5070678;28;20395;-77
2022/08/25 04:53:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072930;28;20199;-77
2022/08/25 04:56:20;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5070298;28;20203;-77
2022/08/25 04:58:47;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5072680;28;20760;-77
2022/08/25 05:01:17;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5067398;28;20201;-77
2022/08/25 05:03:46;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5063898;28;20237;-78
2022/08/25 05:06:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5073232;28;20647;-77
2022/08/25 05:08:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5073676;28;20227;-77
2022/08/25 05:11:11;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5063799;28;20213;-77
2022/08/25 05:13:39;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5082901;28;20193;-77
2022/08/25 05:16:07;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5069286;28;20258;-77
2022/08/25 05:18:35;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5070473;28;20307;-76
2022/08/25 05:21:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5066650;28;20190;-77
2022/08/25 05:23:34;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5070108;28;20229;-77
2022/08/25 05:26:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5070823;28;20193;-74
2022/08/25 05:28:30;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5069324;28;20272;-76
2022/08/25 05:30:59;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5067235;28;20286;-77
2022/08/25 05:33:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5065833;28;20198;-76
2022/08/25 05:35:54;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5071870;28;20201;-75
2022/08/25 05:38:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5064676;28;20227;-80
2022/08/25 05:40:52;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5075982;28;20206;-77
2022/08/25 05:43:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5063265;28;20286;-75
2022/08/25 05:45:47;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5076348;28;20225;-74
2022/08/25 05:48:14;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5078832;28;20221;-75
2022/08/25 05:50:41;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5076195;28;20202;-76
2022/08/25 05:53:08;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5062709;28;20317;-75
2022/08/25 05:55:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5073695;28;20204;-75
2022/08/25 05:58:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5066916;28;20230;-74
2022/08/25 06:00:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5063575;28;20252;-74
2022/08/25 06:02:56;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5077219;28;20206;-74
2022/08/25 06:05:23;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5064375;28;20272;-73
2022/08/25 06:07:52;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5059477;28;20242;-75
2022/08/25 06:10:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5072220;28;20201;-75
2022/08/25 06:12:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5093584;28;20197;-75
2022/08/25 06:15:19;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5074025;28;20204;-74
2022/08/25 06:17:47;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071217;28;20226;-75
2022/08/25 06:20:17;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5072175;28;20202;-76
2022/08/25 06:22:45;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5068345;28;20297;-75
2022/08/25 06:25:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5068507;28;20214;-75
2022/08/25 06:27:42;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5071923;28;20219;-75
2022/08/25 06:30:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5071054;28;20209;-75
2022/08/25 06:32:43;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5066263;28;20202;-76
2022/08/25 06:35:14;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5072109;28;20306;-75
2022/08/25 06:37:41;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5072207;28;20313;-73
2022/08/25 06:40:10;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5074248;28;20286;-76
2022/08/25 06:42:38;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5069039;28;20200;-76
2022/08/25 06:45:06;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5075547;28;20597;-76
2022/08/25 06:47:34;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5072794;28;20234;-76
2022/08/25 06:50:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5070410;28;20210;-75
2022/08/25 06:52:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5068816;28;20198;-75
2022/08/25 06:55:01;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5064303;28;20251;-75
2022/08/25 06:57:28;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5070101;28;20301;-76
2022/08/25 06:59:55;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5068658;28;20233;-75
2022/08/25 07:02:22;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5071401;28;20205;-74
2022/08/25 07:04:52;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5065553;28;20215;-75
2022/08/25 07:07:20;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5068695;28;20198;-76
2022/08/25 07:09:47;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5074867;28;20232;-76
2022/08/25 07:12:14;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5075005;28;20197;-75
2022/08/25 07:14:42;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5079436;28;20251;-75
2022/08/25 07:17:09;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5068375;28;20201;-76
2022/08/25 07:19:37;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5068811;28;20194;-75
2022/08/25 07:22:05;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5068586;28;20203;-76
2022/08/25 07:24:33;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5075296;28;20210;-75
2022/08/25 07:27:00;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5069526;28;20199;-76
2022/08/25 07:29:30;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5071009;28;20232;-75
2022/08/25 07:31:58;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5064952;28;20306;-74
2022/08/25 07:37:11;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5094892;28;20194;-75
2022/08/25 07:39:38;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5071462;28;20199;-75
2022/08/25 07:42:07;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5076387;28;20203;-76
2022/08/25 07:44:34;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5071930;28;20275;-73
2022/08/25 07:47:02;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5076073;28;20202;-73
2022/08/25 07:49:31;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5073848;28;20272;-73
2022/08/25 07:51:59;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5072776;28;20609;-75
2022/08/25 07:54:28;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5072064;28;20198;-73
2022/08/25 07:56:55;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5083074;28;20224;-75
2022/08/25 07:59:25;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5075926;28;20314;-75
2022/08/25 08:01:53;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5073421;28;20203;-74
2022/08/25 08:04:20;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5066495;28;20214;-73
2022/08/25 08:06:47;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5075271;28;20202;-74
2022/08/25 08:09:15;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5075431;28;20226;-75
2022/08/25 08:11:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5072177;28;20199;-75
2022/08/25 08:14:12;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5068292;28;20229;-75
2022/08/25 08:16:39;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5077482;28;20202;-74
2022/08/25 08:19:06;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5069975;28;20230;-75
2022/08/25 08:21:35;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5066998;28;20206;-75
2022/08/25 08:24:03;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5069781;28;20208;-75
2022/08/25 08:26:30;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5077299;28;20225;-73
2022/08/25 08:28:59;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5074410;28;20608;-73
2022/08/25 08:31:27;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5076800;28;20205;-74
2022/08/25 08:33:56;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5075121;28;20233;-74
2022/08/25 08:36:24;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5074944;28;20308;-74
2022/08/25 08:38:51;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5069660;28;20222;-74
2022/08/25 08:44:31;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5072884;28;20208;-75
2022/08/25 08:47:04;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5077886;28;20256;-74
2022/08/25 08:49:39;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5077248;28;20230;-75
2022/08/25 08:52:09;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5071526;28;20303;-75
2022/08/25 08:54:39;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5073461;28;20261;-74
2022/08/25 08:57:12;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5082146;28;20198;-74
2022/08/25 08:59:47;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5078161;28;20255;-73
2022/08/25 09:02:22;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5082298;28;20312;-74
2022/08/25 09:04:55;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5087504;28;20290;-74
2022/08/25 09:07:29;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5063643;28;20206;-73
2022/08/25 09:09:57;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5071901;28;20233;-74
2022/08/25 09:12:32;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5082093;28;20208;-74
2022/08/25 09:15:09;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5082336;28;20277;-73
2022/08/25 09:18:04;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5076799;28;20214;-72
2022/08/25 09:21:03;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5078492;28;20198;-73
2022/08/25 09:23:40;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5084838;28;20194;-73
2022/08/25 09:26:24;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5071998;28;20229;-73
2022/08/25 09:29:00;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5081642;28;20226;-74
2022/08/25 09:31:32;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5076020;28;20749;-73
2022/08/25 09:34:03;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5066616;28;20195;-74
2022/08/25 09:36:32;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5064195;28;20198;-73
2022/08/25 09:38:59;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5073177;28;20325;-74
2022/08/25 09:41:43;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5079914;28;20678;-74
2022/08/25 09:44:21;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5066151;28;20203;-74
2022/08/25 09:47:06;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5079083;28;20785;-76
2022/08/25 09:49:40;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5068630;28;20225;-75
2022/08/25 09:52:36;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5072491;28;20737;-74
2022/08/25 09:55:33;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5058026;28;20305;-75
2022/08/25 09:58:00;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5024420;28;20226;-74
2022/08/25 10:00:29;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5065611;28;20610;-73
2022/08/25 10:03:11;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5064762;28;20206;-76
2022/08/25 10:05:58;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5069888;28;20320;-75
2022/08/25 10:08:31;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5067858;28;20221;-73
2022/08/25 10:11:00;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5068141;28;20203;-74
2022/08/25 10:13:38;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5080243;28;20201;-74
2022/08/25 10:16:10;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5064057;28;20212;-73
2022/08/25 10:18:38;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5066063;28;20222;-74
2022/08/25 10:21:09;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5069427;28;20198;-73
2022/08/25 10:23:39;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5076836;28;20315;-72
2022/08/25 10:26:14;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5073335;28;20269;-71
2022/08/25 10:28:50;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5071908;28;20222;-73
2022/08/25 10:31:23;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5060196;28;20198;-72
2022/08/25 10:34:02;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5071314;28;20203;-73
2022/08/25 10:36:40;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5071551;28;20202;-73
2022/08/25 10:39:14;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5060926;28;20228;-74
2022/08/25 10:41:51;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5066676;28;20202;-73
2022/08/25 10:47:40;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5087815;28;20234;-73
2022/08/25 10:50:17;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5067492;28;20206;-72
2022/08/25 10:53:02;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5066086;28;20256;-74
2022/08/25 10:55:35;;;;;;;0.00;0.00;;;;;;;;;;5065227;28;20214;-74
2022/08/25 10:58:07;;;;;;;0.00;0.00;;;;;;;;;;5073351;28;20248;-74
2022/08/25 11:00:38;;;;;;;0.00;0.00;;;;;;;;;;5067361;28;20243;-72
2022/08/25 11:03:15;;;;;;;0.00;0.00;;;;;;;;;;5080492;28;20205;-73
2022/08/25 11:05:47;;;;;;;0.00;0.00;;;;;;;;;;5063375;28;20313;-74
2022/08/25 11:08:17;;;;;;;0.00;0.00;;;;;;;;;;5068352;28;20255;-75
2022/08/25 11:10:47;;;;;;;0.00;0.00;;;;;;;;;;5067809;28;20202;-72
2022/08/25 11:13:18;;;;;;;0.00;0.00;;;;;;;;;;5070339;28;20225;-74
2022/08/25 11:15:51;;;;;;;0.00;0.00;;;;;;;;;;5075324;28;20195;-74
2022/08/25 11:18:19;;;;;;;0.00;0.00;;;;;;;;;;5063967;28;20301;-73
2022/08/25 11:21:02;;;;;;;0.00;0.00;;;;;;;;;;5071857;28;20194;-74
2022/08/25 11:23:32;;;;;;;0.00;0.00;;;;;;;;;;5068057;28;20202;-72
2022/08/25 11:26:05;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5068577;28;20223;-73
2022/08/25 11:28:40;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5066133;28;20227;-73
2022/08/25 11:31:08;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5074689;28;20288;-72
2022/08/25 11:33:38;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5071139;28;20668;-72
2022/08/25 11:36:19;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5070115;28;20285;-73
2022/08/25 11:38:55;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5066863;28;20342;-73
2022/08/25 11:41:31;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5069001;28;20193;-74
2022/08/25 11:44:13;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5065108;28;20201;-74
2022/08/25 11:47:07;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5073921;28;20223;-74
2022/08/25 11:49:50;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5065331;28;20606;-73
2022/08/25 11:52:54;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5070780;28;20202;-74
2022/08/25 11:55:28;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5004104;28;20214;-73
2022/08/25 11:58:16;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5003622;28;20238;-73
2022/08/25 12:00:44;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5041989;28;20227;-72
2022/08/25 12:03:46;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5077095;28;20570;-73
2022/08/25 12:06:17;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5073631;28;20249;-71
2022/08/25 12:08:52;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5078305;28;20210;-72
2022/08/25 12:11:45;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5068031;28;20201;-72
2022/08/25 12:14:34;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5082213;28;20204;-73
2022/08/25 12:17:08;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5073829;28;20200;-73
2022/08/25 12:19:52;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5075589;28;20228;-73
2022/08/25 12:22:50;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5068372;28;20198;-73
2022/08/25 12:25:47;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5073926;28;20214;-74
2022/08/25 12:28:31;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5071244;28;20222;-73
2022/08/25 12:31:03;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5067202;28;20199;-74
2022/08/25 12:33:42;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5080625;28;20263;-74
2022/08/25 12:36:25;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5076849;28;20201;-73
2022/08/25 12:38:52;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5073612;28;20233;-73
2022/08/25 12:41:29;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5080895;28;20200;-74
2022/08/25 12:44:17;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5067635;28;20194;-75
2022/08/25 12:46:44;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5065256;28;20223;-74
2022/08/25 12:49:27;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5065221;28;20227;-72
2022/08/25 12:51:58;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5088899;28;20720;-72
2022/08/25 12:54:37;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5073630;28;20202;-73
2022/08/25 12:57:32;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5071744;28;20210;-73
2022/08/25 13:00:04;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5058876;28;20205;-72
2022/08/25 13:03:02;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5076463;28;20209;-73
2022/08/25 13:05:48;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5062223;28;20209;-71
2022/08/25 13:08:35;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5065994;28;20218;-73
2022/08/25 13:11:10;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5061102;28;20195;-73
2022/08/25 13:13:48;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5078617;28;20204;-73
2022/08/25 13:16:19;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5064684;28;20286;-73
2022/08/25 13:18:46;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5075570;28;20222;-73
2022/08/25 13:21:18;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5069400;28;20664;-74
2022/08/25 13:23:49;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5077812;28;20207;-73
2022/08/25 13:26:25;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5065786;28;20238;-74