Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:01;;;;;;;1.48;0.57;;;9.00;99.90;;;;;;5076075;28;20058;-83
2023/03/13 00:04:26;;;;;;;1.80;0.15;;;9.00;99.90;;;;;;5076375;28;20154;-83
2023/03/13 00:06:52;;;;;;;1.10;0.00;;;9.00;99.90;;;;;;5093165;28;20032;-84
2023/03/13 00:09:18;;;;;;;0.73;0.70;;;9.00;99.90;;;;;;5093064;28;20044;-82
2023/03/13 00:11:44;;;;;;;4.10;0.88;;;9.00;99.90;;;;;;5093389;28;20044;-82
2023/03/13 00:14:11;;;;;;;1.35;1.00;;;9.00;99.90;;;;;;5093116;28;20040;-82
2023/03/13 00:16:38;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5093026;28;20083;-82
2023/03/13 00:19:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5076319;28;20055;-83
2023/03/13 00:21:32;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5093069;28;20040;-82
2023/03/13 00:23:59;;;;;;;2.92;0.55;;;9.10;99.90;;;;;;5109191;28;20123;-82
2023/03/13 00:26:26;;;;;;;0.88;0.45;;;9.00;99.90;;;;;;5092327;28;20388;-82
2023/03/13 00:28:52;;;;;;;0.47;0.20;;;9.00;99.90;;;;;;5092671;28;20051;-82
2023/03/13 00:31:29;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5076055;28;20048;-82
2023/03/13 00:34:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5092723;28;20480;-82
2023/03/13 00:36:30;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092825;28;20449;-82
2023/03/13 00:38:57;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5092965;28;20370;-82
2023/03/13 00:41:28;;;;;;;0.55;0.43;;;8.90;99.90;;;;;;5092691;28;20130;-82
2023/03/13 00:43:54;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5076042;28;20140;-85
2023/03/13 00:46:22;;;;;;;1.02;0.55;;;8.90;99.90;;;;;;5092574;28;20480;-86
2023/03/13 00:48:48;;;;;;;0.28;0.00;;;8.80;99.90;;;;;;5076054;28;20059;-86
2023/03/13 00:51:16;;;;;;;1.75;0.60;;;8.90;99.90;;;;;;5092599;28;20501;-85
2023/03/13 00:53:42;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092588;28;20374;-86
2023/03/13 00:56:11;;;;;;;19.17;2.10;;;8.90;99.90;;;;;;5092032;28;20139;-85
2023/03/13 00:58:38;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5100193;28;20106;-85
2023/03/13 01:01:07;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;5112878;28;20048;-85
2023/03/13 01:03:33;;;;;;;0.93;0.50;;;8.80;99.90;;;;;;5112887;28;20047;-85
2023/03/13 01:06:01;;;;;;;4.65;1.25;;;8.80;99.90;;;;;;5079000;28;20096;-86
2023/03/13 01:08:28;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5112867;28;20048;-85
2023/03/13 01:11:02;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5095761;28;20039;-85
2023/03/13 01:13:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5112817;28;20047;-85
2023/03/13 01:16:01;;;;;;;1.88;0.17;;;8.90;99.90;;;;;;5096215;28;20376;-86
2023/03/13 01:18:26;;;;;;;7.93;2.47;;;8.80;99.90;;;;;;5095991;28;20043;-86
2023/03/13 01:20:52;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;5078966;28;20540;-86
2023/03/13 01:23:18;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5095770;28;20150;-86
2023/03/13 01:25:44;;;;;;;1.25;0.28;;;8.80;99.90;;;;;;5095164;28;20039;-86
2023/03/13 01:28:09;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5112661;28;20048;-86
2023/03/13 01:30:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5079271;28;20044;-86
2023/03/13 01:33:01;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5095677;28;20051;-86
2023/03/13 01:35:27;;;;;;;4.18;1.98;;;8.90;99.90;;;;;;5113049;28;20047;-86
2023/03/13 01:37:52;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5082688;28;20051;-86
2023/03/13 01:40:18;;;;;;;0.40;0.35;;;8.90;99.90;;;;;;5116734;28;20043;-85
2023/03/13 01:42:55;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;5099391;28;20055;-86
2023/03/13 01:45:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5099718;28;20140;-85
2023/03/13 01:48:16;;;;;;;0.60;0.30;;;8.90;99.90;;;;;;5097520;28;20047;-85
2023/03/13 01:50:42;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5116136;28;20398;-83
2023/03/13 01:53:08;;;;;;;8.73;1.27;;;9.00;99.90;;;;;;5116076;28;20051;-85
2023/03/13 01:55:34;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5098096;28;20054;-83
2023/03/13 01:58:00;;;;;;;1.80;0.80;;;9.00;99.90;;;;;;5082605;27;20395;-83
2023/03/13 02:00:31;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5095323;28;20066;-82
2023/03/13 02:03:01;;;;;;;0.15;0.10;;;8.90;99.90;;;;;;5095073;28;20075;-83
2023/03/13 02:05:30;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5095311;28;20044;-81
2023/03/13 02:08:12;;;;;;;0.47;0.20;;;8.90;99.90;;;;;;5095267;28;20484;-82
2023/03/13 02:10:44;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5095352;28;20047;-85
2023/03/13 02:13:14;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;5095381;28;20044;-85
2023/03/13 02:15:40;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5094843;28;20087;-85
2023/03/13 02:18:05;;;;;;;1.75;1.48;;;8.90;99.90;;;;;;5078587;28;20464;-83
2023/03/13 02:20:31;;;;;;;0.38;0.30;;;8.90;99.90;;;;;;5095047;28;20050;-83
2023/03/13 02:23:09;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5078119;28;20083;-83
2023/03/13 02:25:53;;;;;;;0.75;0.40;;;8.80;99.90;;;;;;5094791;28;20052;-83
2023/03/13 02:28:26;;;;;;;3.40;0.20;;;8.80;99.90;;;;;;5095430;28;20113;-83
2023/03/13 02:30:55;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5095411;28;20040;-85
2023/03/13 02:33:25;;;;;;;4.03;0.73;;;8.90;99.90;;;;;;5094755;28;20135;-82
2023/03/13 02:35:53;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5095141;28;20109;-83
2023/03/13 02:38:26;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5094693;28;20139;-83
2023/03/13 02:40:52;;;;;;;1.75;0.55;;;8.90;99.90;;;;;;5094794;28;20044;-83
2023/03/13 02:43:30;;;;;;;2.13;1.02;;;8.90;99.90;;;;;;5094627;28;20044;-83
2023/03/13 02:46:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5095397;28;20131;-83
2023/03/13 02:48:46;;;;;;;0.63;0.10;;;8.90;99.90;;;;;;5076904;28;20048;-83
2023/03/13 02:51:28;;;;;;;1.00;0.93;;;8.90;99.90;;;;;;5094771;28;20039;-84
2023/03/13 02:53:59;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5094438;28;20048;-83
2023/03/13 02:56:26;;;;;;;0.65;0.17;;;8.90;99.90;;;;;;5093928;28;20051;-81
2023/03/13 02:58:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5099915;28;20055;-83
2023/03/13 03:01:18;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5114431;28;20059;-83
2023/03/13 03:03:43;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5080853;28;20048;-82
2023/03/13 03:06:09;;;;;;;0.32;0.10;;;9.00;99.90;;;;;;5114664;28;20100;-83
2023/03/13 03:08:35;;;;;;;1.48;0.75;;;9.10;99.90;;;;;;5097596;28;20040;-83
2023/03/13 03:11:01;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5114344;28;20483;-83
2023/03/13 03:13:26;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5130947;27;20046;-83
2023/03/13 03:15:52;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5134986;27;20383;-83
2023/03/13 03:18:18;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5134553;27;20049;-83
2023/03/13 03:20:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5134990;27;20039;-82
2023/03/13 03:23:10;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5101268;27;20047;-83
2023/03/13 03:25:36;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5117033;27;20364;-85
2023/03/13 03:28:01;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5117536;27;20043;-85
2023/03/13 03:30:27;;;;;;;0.77;0.30;;;9.30;99.90;;;;;;5134636;27;20069;-84
2023/03/13 03:32:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5117652;27;20487;-84
2023/03/13 03:35:18;;;;;;;1.30;0.60;;;9.40;99.90;;;;;;5100321;27;20403;-84
2023/03/13 03:37:44;;;;;;;4.57;0.52;;;9.40;99.90;;;;;;5100651;27;20043;-84
2023/03/13 03:40:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5134483;27;20138;-84
2023/03/13 03:42:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5134420;27;20051;-84
2023/03/13 03:45:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5117548;27;20391;-84
2023/03/13 03:47:28;;;;;;;0.10;0.00;;;9.40;99.90;;;;;;5134358;27;20403;-84
2023/03/13 03:49:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5100271;27;20047;-85
2023/03/13 03:52:19;;;;;;;0.25;0.10;;;9.40;99.90;;;;;;5134210;27;20054;-85
2023/03/13 03:54:45;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5115996;27;20127;-85
2023/03/13 03:57:11;;;;;;;5.97;0.75;;;9.50;99.90;;;;;;5117040;27;20051;-84
2023/03/13 03:59:36;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5116284;27;20055;-84
2023/03/13 04:02:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5135085;27;20473;-84
2023/03/13 04:04:28;;;;;;;5.88;0.60;;;9.50;99.90;;;;;;5099969;27;20134;-83
2023/03/13 04:06:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100006;27;20364;-84
2023/03/13 04:09:19;;;;;;;0.05;0.00;;;9.60;99.90;;;;;;5116781;27;20049;-83
2023/03/13 04:11:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5117078;27;20064;-84
2023/03/13 04:14:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5116664;27;20122;-84
2023/03/13 04:16:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5116484;27;20054;-83
2023/03/13 04:19:02;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099700;27;20129;-84
2023/03/13 04:21:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5116640;27;20395;-83
2023/03/13 04:23:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5116547;27;20096;-84
2023/03/13 04:26:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5133320;27;20051;-84
2023/03/13 04:28:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5116608;27;20043;-84
2023/03/13 04:31:10;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5133335;27;20070;-84
2023/03/13 04:33:36;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5116518;27;20050;-84
2023/03/13 04:36:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5116142;28;20100;-84
2023/03/13 04:38:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5133806;28;20091;-84
2023/03/13 04:40:54;;;;;;;5.25;0.75;;;9.90;99.90;;;;;;5133527;28;20129;-83
2023/03/13 04:43:19;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5133743;28;20047;-84
2023/03/13 04:45:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5116411;28;20504;-84
2023/03/13 04:48:11;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5099786;28;20051;-84
2023/03/13 04:50:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5100181;28;20043;-84
2023/03/13 04:53:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5116445;28;20390;-84
2023/03/13 04:55:29;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5098177;28;20039;-84
2023/03/13 04:57:54;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5133071;28;20049;-84
2023/03/13 05:00:20;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5132809;28;20143;-84
2023/03/13 05:02:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5133837;28;20489;-83
2023/03/13 05:05:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5116525;28;20462;-84
2023/03/13 05:07:37;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5132992;28;20075;-84
2023/03/13 05:10:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5116346;27;20043;-84
2023/03/13 05:12:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5120124;27;20055;-84
2023/03/13 05:14:55;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5137505;27;20050;-83
2023/03/13 05:17:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5137723;27;20086;-84
2023/03/13 05:19:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5120107;27;20047;-84
2023/03/13 05:22:12;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;5137174;27;20047;-84
2023/03/13 05:24:37;;;;;;;0.57;0.28;;;10.40;99.90;;;;;;5137129;27;20516;-84
2023/03/13 05:27:03;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5119379;27;20402;-83
2023/03/13 05:29:29;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5137276;27;20051;-84
2023/03/13 05:31:54;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5102899;27;20399;-83
2023/03/13 05:34:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5136756;27;20072;-83
2023/03/13 05:36:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5136986;27;20043;-82
2023/03/13 05:39:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5137487;27;20057;-84
2023/03/13 05:41:37;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;5136773;27;20047;-83
2023/03/13 05:44:03;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5137089;27;20043;-83
2023/03/13 05:46:29;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5119938;27;20085;-82
2023/03/13 05:48:55;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;5136386;27;20483;-85
2023/03/13 05:51:21;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5136526;27;20134;-84
2023/03/13 05:53:47;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5119416;27;20122;-83
2023/03/13 05:56:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5102108;27;20077;-84
2023/03/13 05:58:38;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5120933;27;20047;-84
2023/03/13 06:01:09;;;;;;;0.25;0.00;;;10.90;99.90;;;;;;5123205;27;20047;-84
2023/03/13 06:03:35;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5122905;27;20420;-84
2023/03/13 06:06:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5122671;27;20031;-83
2023/03/13 06:08:27;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5158012;27;20085;-82
2023/03/13 06:10:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5139754;27;20074;-84
2023/03/13 06:13:18;;;;;;;0.95;0.63;;;11.10;99.90;;;;;;5139683;27;20421;-84
2023/03/13 06:15:53;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5122230;27;20082;-83
2023/03/13 06:18:19;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5139816;27;20046;-83
2023/03/13 06:20:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5139473;27;20094;-82
2023/03/13 06:23:11;;;;;;;0.20;0.17;;;11.20;99.90;;;;;;5122199;27;20480;-81
2023/03/13 06:25:37;;;;;;;0.70;0.10;;;11.20;99.90;;;;;;5121674;27;20045;-82
2023/03/13 06:28:03;;;;;;;0.55;0.38;;;11.20;99.90;;;;;;5122345;27;20047;-82
2023/03/13 06:30:35;;;;;;;3.72;0.73;;;11.30;99.90;;;;;;5138828;27;20087;-81
2023/03/13 06:33:01;;;;;;;0.65;0.20;;;11.30;99.90;;;;;;5115445;27;20070;-82
2023/03/13 06:35:27;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;5121052;27;20126;-82
2023/03/13 06:37:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5116999;27;20049;-82
2023/03/13 06:40:18;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5119721;27;20111;-81
2023/03/13 06:42:44;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5137726;27;20039;-82
2023/03/13 06:45:10;;;;;;;0.22;0.10;;;11.50;99.90;;;;;;5100294;27;20394;-81
2023/03/13 06:47:35;;;;;;;1.45;0.17;;;11.50;99.90;;;;;;5137628;27;20126;-81
2023/03/13 06:50:01;;;;;;;1.55;0.57;;;11.60;99.90;;;;;;5131603;27;20045;-80
2023/03/13 06:52:27;;;;;;;1.45;0.73;;;11.60;99.90;;;;;;5120587;27;20051;-80
2023/03/13 06:54:53;;;;;;;0.15;0.08;;;11.60;99.90;;;;;;5117483;27;20063;-80
2023/03/13 06:57:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5117900;27;20540;-81
2023/03/13 06:59:44;;;;;;;7.38;0.63;;;11.70;99.90;;;;;;5100856;27;20062;-83
2023/03/13 07:02:14;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5101106;27;20090;-78
2023/03/13 07:04:40;;;;;;;1.17;0.38;;;11.70;99.90;;;;;;5118858;27;20051;-84
2023/03/13 07:07:06;;;;;;;0.57;0.55;;;11.70;99.90;;;;;;5117951;27;20426;-80
2023/03/13 07:09:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5117919;27;20101;-80
2023/03/13 07:11:58;;;;;;;0.47;0.38;;;11.80;99.90;;;;;;5118203;27;20043;-80
2023/03/13 07:14:24;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5084284;27;20046;-80
2023/03/13 07:16:50;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5117281;27;20039;-81
2023/03/13 07:19:16;;;;;;;0.73;0.45;;;11.90;99.90;;;;;;5100634;27;20444;-81
2023/03/13 07:21:41;;;;;;;2.05;0.40;;;11.90;99.90;;;;;;5117558;27;20070;-81
2023/03/13 07:24:07;;;;;;;4.72;1.17;;;11.90;99.90;;;;;;5100914;27;20491;-80
2023/03/13 07:26:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5117891;27;20039;-81
2023/03/13 07:28:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5101670;27;20044;-83
2023/03/13 07:31:25;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;5100467;27;20109;-81
2023/03/13 07:33:55;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5117782;27;20436;-81
2023/03/13 07:36:21;;;;;;;1.02;0.22;;;12.00;99.90;;;;;;5117896;27;20057;-81
2023/03/13 07:38:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5101562;27;20113;-80
2023/03/13 07:41:14;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5117475;27;20036;-80
2023/03/13 07:43:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5100554;27;20148;-81
2023/03/13 07:46:07;;;;;;;0.05;0.05;;;12.00;99.90;;;;;;5135499;27;20092;-80
2023/03/13 07:48:35;;;;;;;0.65;0.40;;;12.10;99.90;;;;;;5117451;27;20054;-80
2023/03/13 07:51:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5099986;27;20046;-80
2023/03/13 07:53:28;;;;;;;3.72;0.98;;;12.10;99.90;;;;;;5100275;27;20148;-81
2023/03/13 07:55:58;;;;;;;1.23;0.15;;;12.20;99.90;;;;;;5116670;27;20077;-81
2023/03/13 07:58:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5117117;27;20506;-78
2023/03/13 08:00:53;;;;;;;2.20;0.85;;;12.20;99.90;;;;;;5100170;27;20051;-81
2023/03/13 08:03:19;;;;;;;1.08;0.40;;;12.20;99.90;;;;;;5117533;27;20155;-81
2023/03/13 08:05:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5100185;27;20051;-81
2023/03/13 08:08:11;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5116937;27;20495;-81
2023/03/13 08:10:36;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5100131;28;20047;-81
2023/03/13 08:13:02;;;;;;;1.05;0.20;;;12.20;99.90;;;;;;5116947;27;20043;-81
2023/03/13 08:15:28;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5099212;27;20086;-82
2023/03/13 08:17:54;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5117016;27;20066;-82
2023/03/13 08:20:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5083003;27;20501;-81
2023/03/13 08:22:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5066339;27;20035;-81
2023/03/13 08:25:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5116391;27;20096;-82
2023/03/13 08:27:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5099926;27;20493;-82
2023/03/13 08:30:06;;;;;;;0.43;0.10;;;12.10;99.90;;;;;;5116781;27;20125;-82
2023/03/13 08:32:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5099721;28;20134;-82
2023/03/13 08:35:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5116453;28;20036;-82
2023/03/13 08:37:28;;;;;;;0.10;0.00;;;12.10;99.90;;;;;;5099553;28;20062;-82
2023/03/13 08:39:55;;;;;;;2.42;0.55;;;12.10;99.90;;;;;;5116543;28;20379;-82
2023/03/13 08:42:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5099597;28;20058;-82
2023/03/13 08:44:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5116344;28;20135;-82
2023/03/13 08:47:13;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5103584;27;20082;-81
2023/03/13 08:49:39;;;;;;;1.17;0.80;;;12.30;99.90;;;;;;5120922;27;20043;-82
2023/03/13 08:52:05;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5138973;27;20050;-82
2023/03/13 08:54:32;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5103642;27;20367;-81
2023/03/13 08:56:58;;;;;;;0.03;0.03;;;12.30;99.90;;;;;;5103294;27;20047;-82
2023/03/13 08:59:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5120656;27;20055;-82
2023/03/13 09:01:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5120843;27;20082;-82
2023/03/13 09:04:18;;;;;;;2.65;0.10;;;12.60;99.90;;;;;;5120648;27;20114;-82
2023/03/13 09:06:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5120740;27;20054;-81
2023/03/13 09:09:10;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5138628;27;20035;-81
2023/03/13 09:11:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5103482;27;20107;-82
2023/03/13 09:14:04;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5120288;27;20391;-81
2023/03/13 09:16:31;;;;;;;0.43;0.10;;;14.40;99.90;;;;;;5120402;27;20118;-81
2023/03/13 09:18:58;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5103450;27;20050;-81
2023/03/13 09:21:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5120253;27;20100;-81
2023/03/13 09:23:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5120385;27;20443;-81
2023/03/13 09:26:22;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5085988;27;20039;-81
2023/03/13 09:28:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5103280;27;20138;-81
2023/03/13 09:31:17;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5119556;27;20142;-81
2023/03/13 09:33:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5119911;27;20079;-81
2023/03/13 09:36:10;;;;;;;0.43;0.15;;;13.30;99.90;;;;;;5119927;27;20505;-81
2023/03/13 09:38:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5119919;27;20070;-80
2023/03/13 09:41:31;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5103038;27;20042;-80
2023/03/13 09:43:59;;;;;;;0.28;0.22;;;13.30;99.90;;;;;;5102524;27;20126;-81
2023/03/13 09:46:43;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5103056;27;20099;-81
2023/03/13 09:49:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5120206;27;20070;-81
2023/03/13 09:51:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5119114;27;20069;-82
2023/03/13 09:54:33;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5119712;27;20043;-81
2023/03/13 09:57:11;;;;;;;0.03;0.00;;;13.30;99.90;;;;;;5136849;27;20043;-81
2023/03/13 09:59:45;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5119145;27;20447;-81
2023/03/13 10:02:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5120081;27;20103;-81
2023/03/13 10:04:54;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5119306;27;20043;-81
2023/03/13 10:07:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5119595;27;20079;-81
2023/03/13 10:09:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5119655;27;20074;-81
2023/03/13 10:12:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5102411;27;20046;-81
2023/03/13 10:15:26;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5119056;27;20372;-81
2023/03/13 10:17:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5102314;27;20418;-81
2023/03/13 10:20:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5119118;27;20047;-80
2023/03/13 10:23:02;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5119171;27;20055;-80
2023/03/13 10:25:38;;;;;;;0.08;0.00;;;13.40;99.90;;;;;;5102019;27;20122;-80
2023/03/13 10:28:05;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5118965;27;20498;-81
2023/03/13 10:30:38;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5101947;27;20040;-80
2023/03/13 10:33:07;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;5141021;27;20049;-81
2023/03/13 10:35:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5130975;27;20086;-81
2023/03/13 10:38:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5141611;27;20043;-81
2023/03/13 10:40:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5134970;27;20085;-81
2023/03/13 10:43:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5118633;27;20090;-81
2023/03/13 10:45:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5118425;27;20061;-80
2023/03/13 10:48:29;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5118747;27;20130;-81
2023/03/13 10:50:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5118658;27;20097;-80
2023/03/13 10:53:28;;;;;;;0.63;0.38;;;14.00;99.90;;;;;;5118488;27;20087;-80
2023/03/13 10:56:12;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5117771;27;20503;-81
2023/03/13 10:58:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5101282;27;20126;-82
2023/03/13 11:01:28;;;;;;;0.25;0.15;;;14.30;99.90;;;;;;5118671;27;20043;-82
2023/03/13 11:03:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5101470;27;20058;-82
2023/03/13 11:06:29;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5101178;27;20050;-84
2023/03/13 11:09:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5117633;27;20066;-85
2023/03/13 11:11:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5101526;27;20492;-82
2023/03/13 11:14:23;;;;;;;0.10;0.05;;;14.70;99.90;;;;;;5136081;27;20039;-82
2023/03/13 11:16:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5118087;27;20039;-83
2023/03/13 11:19:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5118011;27;20459;-87
2023/03/13 11:22:29;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5100672;27;20047;-84
2023/03/13 11:25:04;;;;;;;0.52;0.17;;;15.50;99.90;;;;;;5135958;27;20039;-82
2023/03/13 11:27:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5117373;27;20039;-83
2023/03/13 11:30:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5101047;27;20051;-82
2023/03/13 11:33:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5117726;27;20051;-83
2023/03/13 11:36:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5117362;27;20122;-82
2023/03/13 11:38:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5117626;27;20111;-82
2023/03/13 11:41:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5100810;27;20057;-82
2023/03/13 11:44:37;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5079623;27;20055;-82
2023/03/13 11:47:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5117514;27;20072;-82
2023/03/13 11:50:14;;;;;;;0.45;0.32;;;16.10;99.90;;;;;;5112860;27;20467;-82
2023/03/13 11:52:44;;;;;;;0.90;0.20;;;15.90;99.90;;;;;;5100400;27;20111;-82
2023/03/13 11:55:33;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5117391;27;20054;-82
2023/03/13 11:58:24;;;;;;;0.40;0.08;;;16.00;99.90;;;;;;5116840;27;20092;-81
2023/03/13 12:01:06;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5116523;27;20051;-82
2023/03/13 12:03:34;;;;;;;0.10;0.08;;;16.30;99.90;;;;;;5117332;27;20124;-82
2023/03/13 12:06:02;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5100120;28;20504;-82
2023/03/13 12:08:38;;;;;;;1.23;0.55;;;16.40;99.90;;;;;;5083382;27;20051;-82
2023/03/13 12:11:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5117108;27;20050;-83
2023/03/13 12:13:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5100148;27;20051;-82
2023/03/13 12:16:44;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5117119;27;20040;-83
2023/03/13 12:19:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5099598;27;20058;-83
2023/03/13 12:21:52;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5116803;27;20050;-83
2023/03/13 12:24:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5116900;27;20111;-83
2023/03/13 12:27:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5116748;27;20046;-83
2023/03/13 12:29:54;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5099857;27;20054;-83
2023/03/13 12:32:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5099780;27;20051;-82
2023/03/13 12:35:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5116589;27;20043;-83
2023/03/13 12:38:08;;;;;;;0.45;0.25;;;17.40;99.90;;;;;;5116828;27;20047;-82
2023/03/13 12:40:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5116835;28;20035;-83
2023/03/13 12:43:24;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5116876;28;20096;-83
2023/03/13 12:45:55;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5134733;28;20081;-82
2023/03/13 12:48:43;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5116617;28;20129;-83
2023/03/13 12:51:32;;;;;;;0.08;0.00;;;17.30;99.90;;;;;;5100454;28;20058;-84
2023/03/13 12:54:09;;;;;;;0.25;0.13;;;17.30;99.90;;;;;;5116681;28;20051;-83
2023/03/13 12:57:05;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5099068;28;20058;-84
2023/03/13 12:59:37;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5098893;28;20111;-82
2023/03/13 13:02:18;;;;;;;0.35;0.25;;;17.40;99.90;;;;;;5134659;28;20399;-83
2023/03/13 13:04:46;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;5116721;28;20047;-84